2018,04,04,00,00,00,167.6,,,,,,,,,,,,,,
2018,04,04,00,01,00,,,,,,,,,,,,,,,
2018,04,04,00,02,00,139.8,,,,,,,,,,,,,,
2018,04,04,00,03,00,118.0,,,,,,,,,,,,,,
2018,04,04,00,04,00,118.8,,,,,,,,,,,,,,
2018,04,04,00,05,00,129.0,,,,,,,,,,,,,,
2018,04,04,00,06,00,148.0,,,,,,,,,,,,,,
2018,04,04,00,07,00,124.1,,,,,,,,,,,,,,
2018,04,04,00,08,00,121.9,,,,,,,,,,,,,,
2018,04,04,00,09,00,125.3,,,,,,,,,,,,,,
2018,04,04,00,10,00,130.8,,,,,,,,,,,,,,
2018,04,04,00,11,00,136.7,,,,,,,,,,,,,,
2018,04,04,00,12,00,125.7,,,,,,,,,,,,,,
2018,04,04,00,13,00,123.7,,,,,,,,,,,,,,
2018,04,04,00,14,00,135.3,,,,,,,,,,,,,,
2018,04,04,00,15,00,142.3,,,,,,,,,,,,,,
2018,04,04,00,16,00,156.1,,,,,,,,,,,,,,
2018,04,04,00,17,00,121.7,,,,,,,,,,,,,,
2018,04,04,00,18,00,115.5,,,,,,,,,,,,,,
2018,04,04,00,19,00,120.5,,,,,,,,,,,,,,
2018,04,04,00,20,00,128.6,,,,,,,,,,,,,,
2018,04,04,00,21,00,128.4,,,,,,,,,,,,,,
2018,04,04,00,22,00,124.2,,,,,,,,,,,,,,
2018,04,04,00,23,00,143.5,,,,,,,,,,,,,,
2018,04,04,00,24,00,137.7,,,,,,,,,,,,,,
2018,04,04,00,25,00,142.6,,,,,,,,,,,,,,
2018,04,04,00,26,00,121.2,,,,,,,,,,,,,,
2018,04,04,00,27,00,116.8,,,,,,,,,,,,,,
2018,04,04,00,28,00,130.5,,,,,,,,,,,,,,
2018,04,04,00,29,00,135.3,,,,,,,,,,,,,,
2018,04,04,00,30,00,118.8,,,,,,,,,,,,,,
2018,04,04,00,31,00,110.3,,,,,,,,,,,,,,
2018,04,04,00,32,00,117.2,,,,,,,,,,,,,,
2018,04,04,00,33,00,117.1,,,,,,,,,,,,,,
2018,04,04,00,34,00,110.0,,,,,,,,,,,,,,
2018,04,04,00,35,00,107.5,,,,,,,,,,,,,,
2018,04,04,00,36,00,105.7,,,,,,,,,,,,,,
2018,04,04,00,37,00,103.4,,,,,,,,,,,,,,
2018,04,04,00,38,00,103.8,,,,,,,,,,,,,,
2018,04,04,00,39,00,106.6,,,,,,,,,,,,,,
2018,04,04,00,40,00,111.8,,,,,,,,,,,,,,
2018,04,04,00,41,00,107.1,,,,,,,,,,,,,,
2018,04,04,00,42,00,106.6,,,,,,,,,,,,,,
2018,04,04,00,43,00,110.3,,,,,,,,,,,,,,
2018,04,04,00,44,00,111.5,,,,,,,,,,,,,,
2018,04,04,00,45,00,114.9,,,,,,,,,,,,,,
2018,04,04,00,46,00,112.5,,,,,,,,,,,,,,
2018,04,04,00,47,00,113.1,,,,,,,,,,,,,,
2018,04,04,00,48,00,115.9,,,,,,,,,,,,,,
2018,04,04,00,49,00,124.1,,,,,,,,,,,,,,
2018,04,04,00,50,00,116.9,,,,,,,,,,,,,,
2018,04,04,00,51,00,118.4,,,,,,,,,,,,,,
2018,04,04,00,52,00,114.9,,,,,,,,,,,,,,
2018,04,04,00,53,00,117.0,,,,,,,,,,,,,,
2018,04,04,00,54,00,117.8,,,,,,,,,,,,,,
2018,04,04,00,55,00,122.0,,,,,,,,,,,,,,
2018,04,04,00,56,00,116.4,,,,,,,,,,,,,,
2018,04,04,00,57,00,123.2,,,,,,,,,,,,,,
2018,04,04,00,58,00,126.7,,,,,,,,,,,,,,
2018,04,04,00,59,00,129.0,,,,,,,,,,,,,,
2018,04,04,01,00,00,142.3,,,,,,,,,,,,,,
2018,04,04,01,01,00,161.7,,,,,,,,,,,,,,
2018,04,04,01,02,00,153.2,,,,,,,,,,,,,,
2018,04,04,01,03,00,144.5,,,,,,,,,,,,,,
2018,04,04,01,04,00,157.1,,,,,,,,,,,,,,
2018,04,04,01,05,00,157.1,,,,,,,,,,,,,,
2018,04,04,01,06,00,200.9,,,,,,,,,,,,,,
2018,04,04,01,07,00,199.9,,,,,,,,,,,,,,
2018,04,04,01,08,00,213.0,,,,,,,,,,,,,,
2018,04,04,01,09,00,324.8,,,,,,,,,,,,,,
2018,04,04,01,10,00,402.1,,,,,,,,,,,,,,
2018,04,04,01,11,00,398.6,,,,,,,,,,,,,,
2018,04,04,01,12,00,358.4,,,,,,,,,,,,,,
2018,04,04,01,13,00,336.9,,,,,,,,,,,,,,
2018,04,04,01,14,00,345.0,,,,,,,,,,,,,,
2018,04,04,01,15,00,327.6,,,,,,,,,,,,,,
2018,04,04,01,16,00,318.5,,,,,,,,,,,,,,
2018,04,04,01,17,00,270.0,,,,,,,,,,,,,,
2018,04,04,01,18,00,248.0,,,,,,,,,,,,,,
2018,04,04,01,19,00,254.6,,,,,,,,,,,,,,
2018,04,04,01,20,00,269.2,,,,,,,,,,,,,,
2018,04,04,01,21,00,221.3,,,,,,,,,,,,,,
2018,04,04,01,22,00,181.1,,,,,,,,,,,,,,
2018,04,04,01,23,00,162.2,,,,,,,,,,,,,,
2018,04,04,01,24,00,158.7,,,,,,,,,,,,,,
2018,04,04,01,25,00,174.0,,,,,,,,,,,,,,
2018,04,04,01,26,00,164.6,,,,,,,,,,,,,,
2018,04,04,01,27,00,171.7,,,,,,,,,,,,,,
2018,04,04,01,28,00,184.3,,,,,,,,,,,,,,
2018,04,04,01,29,00,182.6,,,,,,,,,,,,,,
2018,04,04,01,30,00,177.8,,,,,,,,,,,,,,
2018,04,04,01,31,00,234.7,,,,,,,,,,,,,,
2018,04,04,01,32,00,207.0,,,,,,,,,,,,,,
2018,04,04,01,33,00,154.3,,,,,,,,,,,,,,
2018,04,04,01,34,00,139.3,,,,,,,,,,,,,,
2018,04,04,01,35,00,142.9,,,,,,,,,,,,,,
2018,04,04,01,36,00,156.2,,,,,,,,,,,,,,
2018,04,04,01,37,00,191.0,,,,,,,,,,,,,,
2018,04,04,01,38,00,235.3,,,,,,,,,,,,,,
2018,04,04,01,39,00,173.8,,,,,,,,,,,,,,
2018,04,04,01,40,00,149.2,,,,,,,,,,,,,,
2018,04,04,01,41,00,155.9,,,,,,,,,,,,,,
2018,04,04,01,42,00,150.9,,,,,,,,,,,,,,
2018,04,04,01,43,00,136.9,,,,,,,,,,,,,,
2018,04,04,01,44,00,135.4,,,,,,,,,,,,,,
2018,04,04,01,45,00,130.1,,,,,,,,,,,,,,
2018,04,04,01,46,00,125.5,,,,,,,,,,,,,,
2018,04,04,01,47,00,134.9,,,,,,,,,,,,,,
2018,04,04,01,48,00,150.0,,,,,,,,,,,,,,
2018,04,04,01,49,00,150.8,,,,,,,,,,,,,,
2018,04,04,01,50,00,161.2,,,,,,,,,,,,,,
2018,04,04,01,51,00,160.0,,,,,,,,,,,,,,
2018,04,04,01,52,00,165.4,,,,,,,,,,,,,,
2018,04,04,01,53,00,163.0,,,,,,,,,,,,,,
2018,04,04,01,54,00,142.3,,,,,,,,,,,,,,
2018,04,04,01,55,00,123.4,,,,,,,,,,,,,,
2018,04,04,01,56,00,121.6,,,,,,,,,,,,,,
2018,04,04,01,57,00,123.8,,,,,,,,,,,,,,
2018,04,04,01,58,00,122.7,,,,,,,,,,,,,,
2018,04,04,01,59,00,122.6,,,,,,,,,,,,,,
2018,04,04,02,00,00,129.1,,,,,,,,,,,,,,
2018,04,04,02,01,00,155.7,,,,,,,,,,,,,,
2018,04,04,02,02,00,179.2,,,,,,,,,,,,,,
2018,04,04,02,03,00,186.3,,,,,,,,,,,,,,
2018,04,04,02,04,00,163.3,,,,,,,,,,,,,,
2018,04,04,02,05,00,128.8,,,,,,,,,,,,,,
2018,04,04,02,06,00,124.3,,,,,,,,,,,,,,
2018,04,04,02,07,00,129.0,,,,,,,,,,,,,,
2018,04,04,02,08,00,123.5,,,,,,,,,,,,,,
2018,04,04,02,09,00,122.6,,,,,,,,,,,,,,
2018,04,04,02,10,00,122.8,,,,,,,,,,,,,,
2018,04,04,02,11,00,126.4,,,,,,,,,,,,,,
2018,04,04,02,12,00,128.3,,,,,,,,,,,,,,
2018,04,04,02,13,00,123.7,,,,,,,,,,,,,,
2018,04,04,02,14,00,124.0,,,,,,,,,,,,,,
2018,04,04,02,15,00,122.8,,,,,,,,,,,,,,
2018,04,04,02,16,00,121.3,,,,,,,,,,,,,,
2018,04,04,02,17,00,117.8,,,,,,,,,,,,,,
2018,04,04,02,18,00,119.7,,,,,,,,,,,,,,
2018,04,04,02,19,00,125.1,,,,,,,,,,,,,,
2018,04,04,02,20,00,157.9,,,,,,,,,,,,,,
2018,04,04,02,21,00,139.2,,,,,,,,,,,,,,
2018,04,04,02,22,00,126.4,,,,,,,,,,,,,,
2018,04,04,02,23,00,123.0,,,,,,,,,,,,,,
2018,04,04,02,24,00,141.1,,,,,,,,,,,,,,
2018,04,04,02,25,00,133.4,,,,,,,,,,,,,,
2018,04,04,02,26,00,132.3,,,,,,,,,,,,,,
2018,04,04,02,27,00,124.4,,,,,,,,,,,,,,
2018,04,04,02,28,00,119.3,,,,,,,,,,,,,,
2018,04,04,02,29,00,109.5,,,,,,,,,,,,,,
2018,04,04,02,30,00,108.7,,,,,,,,,,,,,,
2018,04,04,02,31,00,110.7,,,,,,,,,,,,,,
2018,04,04,02,32,00,123.5,,,,,,,,,,,,,,
2018,04,04,02,33,00,128.0,,,,,,,,,,,,,,
2018,04,04,02,34,00,148.0,,,,,,,,,,,,,,
2018,04,04,02,35,00,163.0,,,,,,,,,,,,,,
2018,04,04,02,36,00,168.2,,,,,,,,,,,,,,
2018,04,04,02,37,00,127.5,,,,,,,,,,,,,,
2018,04,04,02,38,00,113.9,,,,,,,,,,,,,,
2018,04,04,02,39,00,108.2,,,,,,,,,,,,,,
2018,04,04,02,40,00,108.2,,,,,,,,,,,,,,
2018,04,04,02,41,00,111.4,,,,,,,,,,,,,,
2018,04,04,02,42,00,111.0,,,,,,,,,,,,,,
2018,04,04,02,43,00,120.0,,,,,,,,,,,,,,
2018,04,04,02,44,00,115.4,,,,,,,,,,,,,,
2018,04,04,02,45,00,127.4,,,,,,,,,,,,,,
2018,04,04,02,46,00,127.4,,,,,,,,,,,,,,
2018,04,04,02,47,00,150.1,,,,,,,,,,,,,,
2018,04,04,02,48,00,149.8,,,,,,,,,,,,,,
2018,04,04,02,49,00,149.9,,,,,,,,,,,,,,
2018,04,04,02,50,00,165.5,,,,,,,,,,,,,,
2018,04,04,02,51,00,175.8,,,,,,,,,,,,,,
2018,04,04,02,52,00,154.8,,,,,,,,,,,,,,
2018,04,04,02,53,00,136.0,,,,,,,,,,,,,,
2018,04,04,02,54,00,113.6,,,,,,,,,,,,,,
2018,04,04,02,55,00,97.6,,,,,,,,,,,,,,
2018,04,04,02,56,00,113.9,,,,,,,,,,,,,,
2018,04,04,02,57,00,112.3,,,,,,,,,,,,,,
2018,04,04,02,58,00,113.6,,,,,,,,,,,,,,
2018,04,04,02,59,00,115.6,,,,,,,,,,,,,,
2018,04,04,03,00,00,132.0,,,,,,,,,,,,,,
2018,04,04,03,01,00,160.7,,,,,,,,,,,,,,
2018,04,04,03,02,00,148.7,,,,,,,,,,,,,,
2018,04,04,03,03,00,124.2,,,,,,,,,,,,,,
2018,04,04,03,04,00,126.3,,,,,,,,,,,,,,
2018,04,04,03,05,00,117.4,,,,,,,,,,,,,,
2018,04,04,03,06,00,110.7,,,,,,,,,,,,,,
2018,04,04,03,07,00,106.8,,,,,,,,,,,,,,
2018,04,04,03,08,00,93.8,,,,,,,,,,,,,,
2018,04,04,03,09,00,87.9,,,,,,,,,,,,,,
2018,04,04,03,10,00,86.2,,,,,,,,,,,,,,
2018,04,04,03,11,00,89.1,,,,,,,,,,,,,,
2018,04,04,03,12,00,91.1,,,,,,,,,,,,,,
2018,04,04,03,13,00,86.0,,,,,,,,,,,,,,
2018,04,04,03,14,00,80.1,,,,,,,,,,,,,,
2018,04,04,03,15,00,80.0,,,,,,,,,,,,,,
2018,04,04,03,16,00,82.3,,,,,,,,,,,,,,
2018,04,04,03,17,00,94.3,,,,,,,,,,,,,,
2018,04,04,03,18,00,94.9,,,,,,,,,,,,,,
2018,04,04,03,19,00,87.4,,,,,,,,,,,,,,
2018,04,04,03,20,00,82.7,,,,,,,,,,,,,,
2018,04,04,03,21,00,82.9,,,,,,,,,,,,,,
2018,04,04,03,22,00,83.8,,,,,,,,,,,,,,
2018,04,04,03,23,00,90.9,,,,,,,,,,,,,,
2018,04,04,03,24,00,94.3,,,,,,,,,,,,,,
2018,04,04,03,25,00,99.5,,,,,,,,,,,,,,
2018,04,04,03,26,00,96.5,,,,,,,,,,,,,,
2018,04,04,03,27,00,103.1,,,,,,,,,,,,,,
2018,04,04,03,28,00,104.0,,,,,,,,,,,,,,
2018,04,04,03,29,00,105.3,,,,,,,,,,,,,,
2018,04,04,03,30,00,101.3,,,,,,,,,,,,,,
2018,04,04,03,31,00,103.0,,,,,,,,,,,,,,
2018,04,04,03,32,00,99.8,,,,,,,,,,,,,,
2018,04,04,03,33,00,99.9,,,,,,,,,,,,,,
2018,04,04,03,34,00,105.8,,,,,,,,,,,,,,
2018,04,04,03,35,00,98.7,,,,,,,,,,,,,,
2018,04,04,03,36,00,94.7,,,,,,,,,,,,,,
2018,04,04,03,37,00,119.9,,,,,,,,,,,,,,
2018,04,04,03,38,00,128.5,,,,,,,,,,,,,,
2018,04,04,03,39,00,122.3,,,,,,,,,,,,,,
2018,04,04,03,40,00,118.6,,,,,,,,,,,,,,
2018,04,04,03,41,00,127.3,,,,,,,,,,,,,,
2018,04,04,03,42,00,144.1,,,,,,,,,,,,,,
2018,04,04,03,43,00,145.7,,,,,,,,,,,,,,
2018,04,04,03,44,00,148.9,,,,,,,,,,,,,,
2018,04,04,03,45,00,152.6,,,,,,,,,,,,,,
2018,04,04,03,46,00,147.0,,,,,,,,,,,,,,
2018,04,04,03,47,00,157.6,,,,,,,,,,,,,,
2018,04,04,03,48,00,134.7,,,,,,,,,,,,,,
2018,04,04,03,49,00,125.6,,,,,,,,,,,,,,
2018,04,04,03,50,00,144.4,,,,,,,,,,,,,,
2018,04,04,03,51,00,115.1,,,,,,,,,,,,,,
2018,04,04,03,52,00,107.3,,,,,,,,,,,,,,
2018,04,04,03,53,00,86.8,,,,,,,,,,,,,,
2018,04,04,03,54,00,81.6,,,,,,,,,,,,,,
2018,04,04,03,55,00,80.9,,,,,,,,,,,,,,
2018,04,04,03,56,00,81.1,,,,,,,,,,,,,,
2018,04,04,03,57,00,80.7,,,,,,,,,,,,,,
2018,04,04,03,58,00,80.3,,,,,,,,,,,,,,
2018,04,04,03,59,00,81.7,,,,,,,,,,,,,,
2018,04,04,04,00,00,80.4,,,,,,,,,,,,,,
2018,04,04,04,01,00,80.0,,,,,,,,,,,,,,
2018,04,04,04,02,00,80.3,,,,,,,,,,,,,,
2018,04,04,04,03,00,80.1,,,,,,,,,,,,,,
2018,04,04,04,04,00,79.7,,,,,,,,,,,,,,
2018,04,04,04,05,00,79.7,,,,,,,,,,,,,,
2018,04,04,04,06,00,79.3,,,,,,,,,,,,,,
2018,04,04,04,07,00,80.0,,,,,,,,,,,,,,
2018,04,04,04,08,00,81.1,,,,,,,,,,,,,,
2018,04,04,04,09,00,83.2,,,,,,,,,,,,,,
2018,04,04,04,10,00,91.9,,,,,,,,,,,,,,
2018,04,04,04,11,00,98.0,,,,,,,,,,,,,,
2018,04,04,04,12,00,94.7,,,,,,,,,,,,,,
2018,04,04,04,13,00,110.4,,,,,,,,,,,,,,
2018,04,04,04,14,00,112.9,,,,,,,,,,,,,,
2018,04,04,04,15,00,109.4,,,,,,,,,,,,,,
2018,04,04,04,16,00,123.5,,,,,,,,,,,,,,
2018,04,04,04,17,00,123.0,,,,,,,,,,,,,,
2018,04,04,04,18,00,123.4,,,,,,,,,,,,,,
2018,04,04,04,19,00,122.4,,,,,,,,,,,,,,
2018,04,04,04,20,00,122.1,,,,,,,,,,,,,,
2018,04,04,04,21,00,109.3,,,,,,,,,,,,,,
2018,04,04,04,22,00,105.5,,,,,,,,,,,,,,
2018,04,04,04,23,00,117.1,,,,,,,,,,,,,,
2018,04,04,04,24,00,95.0,,,,,,,,,,,,,,
2018,04,04,04,25,00,87.3,,,,,,,,,,,,,,
2018,04,04,04,26,00,94.6,,,,,,,,,,,,,,
2018,04,04,04,27,00,80.6,,,,,,,,,,,,,,
2018,04,04,04,28,00,80.9,,,,,,,,,,,,,,
2018,04,04,04,29,00,80.7,,,,,,,,,,,,,,
2018,04,04,04,30,00,77.9,,,,,,,,,,,,,,
2018,04,04,04,31,00,76.9,,,,,,,,,,,,,,
2018,04,04,04,32,00,78.4,,,,,,,,,,,,,,
2018,04,04,04,33,00,80.5,,,,,,,,,,,,,,
2018,04,04,04,34,00,81.9,,,,,,,,,,,,,,
2018,04,04,04,35,00,92.1,,,,,,,,,,,,,,
2018,04,04,04,36,00,85.2,,,,,,,,,,,,,,
2018,04,04,04,37,00,80.0,,,,,,,,,,,,,,
2018,04,04,04,38,00,82.8,,,,,,,,,,,,,,
2018,04,04,04,39,00,84.2,,,,,,,,,,,,,,
2018,04,04,04,40,00,79.8,,,,,,,,,,,,,,
2018,04,04,04,41,00,79.6,,,,,,,,,,,,,,
2018,04,04,04,42,00,79.7,,,,,,,,,,,,,,
2018,04,04,04,43,00,80.5,,,,,,,,,,,,,,
2018,04,04,04,44,00,81.3,,,,,,,,,,,,,,
2018,04,04,04,45,00,84.6,,,,,,,,,,,,,,
2018,04,04,04,46,00,84.1,,,,,,,,,,,,,,
2018,04,04,04,47,00,80.8,,,,,,,,,,,,,,
2018,04,04,04,48,00,83.4,,,,,,,,,,,,,,
2018,04,04,04,49,00,88.2,,,,,,,,,,,,,,
2018,04,04,04,50,00,79.2,,,,,,,,,,,,,,
2018,04,04,04,51,00,79.9,,,,,,,,,,,,,,
2018,04,04,04,52,00,84.5,,,,,,,,,,,,,,
2018,04,04,04,53,00,81.3,,,,,,,,,,,,,,
2018,04,04,04,54,00,81.3,,,,,,,,,,,,,,
2018,04,04,04,55,00,100.2,,,,,,,,,,,,,,
2018,04,04,04,56,00,114.7,,,,,,,,,,,,,,
2018,04,04,04,57,00,105.9,,,,,,,,,,,,,,
2018,04,04,04,58,00,101.6,,,,,,,,,,,,,,
2018,04,04,04,59,00,110.9,,,,,,,,,,,,,,
2018,04,04,05,00,00,116.4,,,,,,,,,,,,,,
2018,04,04,05,01,00,119.9,,,,,,,,,,,,,,
2018,04,04,05,02,00,120.4,,,,,,,,,,,,,,
2018,04,04,05,03,00,103.0,,,,,,,,,,,,,,
2018,04,04,05,04,00,92.9,,,,,,,,,,,,,,
2018,04,04,05,05,00,105.2,,,,,,,,,,,,,,
2018,04,04,05,06,00,115.6,,,,,,,,,,,,,,
2018,04,04,05,07,00,117.7,,,,,,,,,,,,,,
2018,04,04,05,08,00,85.5,,,,,,,,,,,,,,
2018,04,04,05,09,00,80.4,,,,,,,,,,,,,,
2018,04,04,05,10,00,81.9,,,,,,,,,,,,,,
2018,04,04,05,11,00,88.4,,,,,,,,,,,,,,
2018,04,04,05,12,00,84.3,,,,,,,,,,,,,,
2018,04,04,05,13,00,81.0,,,,,,,,,,,,,,
2018,04,04,05,14,00,78.9,,,,,,,,,,,,,,
2018,04,04,05,15,00,77.5,,,,,,,,,,,,,,
2018,04,04,05,16,00,77.9,,,,,,,,,,,,,,
2018,04,04,05,17,00,78.3,,,,,,,,,,,,,,
2018,04,04,05,18,00,76.8,,,,,,,,,,,,,,
2018,04,04,05,19,00,75.6,,,,,,,,,,,,,,
2018,04,04,05,20,00,77.6,,,,,,,,,,,,,,
2018,04,04,05,21,00,78.8,,,,,,,,,,,,,,
2018,04,04,05,22,00,79.4,,,,,,,,,,,,,,
2018,04,04,05,23,00,77.9,,,,,,,,,,,,,,
2018,04,04,05,24,00,79.2,,,,,,,,,,,,,,
2018,04,04,05,25,00,79.3,,,,,,,,,,,,,,
2018,04,04,05,26,00,77.4,,,,,,,,,,,,,,
2018,04,04,05,27,00,78.5,,,,,,,,,,,,,,
2018,04,04,05,28,00,79.8,,,,,,,,,,,,,,
2018,04,04,05,29,00,79.4,,,,,,,,,,,,,,
2018,04,04,05,30,00,78.5,,,,,,,,,,,,,,
2018,04,04,05,31,00,89.4,,,,,,,,,,,,,,
2018,04,04,05,32,00,105.1,,,,,,,,,,,,,,
2018,04,04,05,33,00,96.3,,,,,,,,,,,,,,
2018,04,04,05,34,00,81.2,,,,,,,,,,,,,,
2018,04,04,05,35,00,80.8,,,,,,,,,,,,,,
2018,04,04,05,36,00,92.7,,,,,,,,,,,,,,
2018,04,04,05,37,00,93.3,,,,,,,,,,,,,,
2018,04,04,05,38,00,101.7,,,,,,,,,,,,,,
2018,04,04,05,39,00,90.7,,,,,,,,,,,,,,
2018,04,04,05,40,00,90.3,,,,,,,,,,,,,,
2018,04,04,05,41,00,96.9,,,,,,,,,,,,,,
2018,04,04,05,42,00,99.3,,,,,,,,,,,,,,
2018,04,04,05,43,00,100.8,,,,,,,,,,,,,,
2018,04,04,05,44,00,83.4,,,,,,,,,,,,,,
2018,04,04,05,45,00,85.5,,,,,,,,,,,,,,
2018,04,04,05,46,00,84.8,,,,,,,,,,,,,,
2018,04,04,05,47,00,86.3,,,,,,,,,,,,,,
2018,04,04,05,48,00,89.3,,,,,,,,,,,,,,
2018,04,04,05,49,00,103.8,,,,,,,,,,,,,,
2018,04,04,05,50,00,101.5,,,,,,,,,,,,,,
2018,04,04,05,51,00,98.1,,,,,,,,,,,,,,
2018,04,04,05,52,00,103.6,,,,,,,,,,,,,,
2018,04,04,05,53,00,121.6,,,,,,,,,,,,,,
2018,04,04,05,54,00,119.9,,,,,,,,,,,,,,
2018,04,04,05,55,00,109.2,,,,,,,,,,,,,,
2018,04,04,05,56,00,105.7,,,,,,,,,,,,,,
2018,04,04,05,57,00,116.9,,,,,,,,,,,,,,
2018,04,04,05,58,00,115.0,,,,,,,,,,,,,,
2018,04,04,05,59,00,106.9,,,,,,,,,,,,,,
2018,04,04,06,00,00,100.0,,,,,,,,,,,,,,
2018,04,04,06,01,00,104.3,,,,,,,,,,,,,,
2018,04,04,06,02,00,97.3,,,,,,,,,,,,,,
2018,04,04,06,03,00,93.3,,,,,,,,,,,,,,
2018,04,04,06,04,00,100.7,,,,,,,,,,,,,,
2018,04,04,06,05,00,131.2,,,,,,,,,,,,,,
2018,04,04,06,06,00,114.9,,,,,,,,,,,,,,
2018,04,04,06,07,00,97.2,,,,,,,,,,,,,,
2018,04,04,06,08,00,91.3,,,,,,,,,,,,,,
2018,04,04,06,09,00,94.4,,,,,,,,,,,,,,
2018,04,04,06,10,00,101.3,,,,,,,,,,,,,,
2018,04,04,06,11,00,104.8,,,,,,,,,,,,,,
2018,04,04,06,12,00,94.9,,,,,,,,,,,,,,
2018,04,04,06,13,00,113.8,,,,,,,,,,,,,,
2018,04,04,06,14,00,122.6,,,,,,,,,,,,,,
2018,04,04,06,15,00,111.9,,,,,,,,,,,,,,
2018,04,04,06,16,00,110.4,,,,,,,,,,,,,,
2018,04,04,06,17,00,106.2,,,,,,,,,,,,,,
2018,04,04,06,18,00,102.4,,,,,,,,,,,,,,
2018,04,04,06,19,00,112.6,,,,,,,,,,,,,,
2018,04,04,06,20,00,120.8,,,,,,,,,,,,,,
2018,04,04,06,21,00,111.3,,,,,,,,,,,,,,
2018,04,04,06,22,00,137.5,,,,,,,,,,,,,,
2018,04,04,06,23,00,134.6,,,,,,,,,,,,,,
2018,04,04,06,24,00,133.5,,,,,,,,,,,,,,
2018,04,04,06,25,00,120.2,,,,,,,,,,,,,,
2018,04,04,06,26,00,131.0,,,,,,,,,,,,,,
2018,04,04,06,27,00,124.6,,,,,,,,,,,,,,
2018,04,04,06,28,00,119.5,,,,,,,,,,,,,,
2018,04,04,06,29,00,129.0,,,,,,,,,,,,,,
2018,04,04,06,30,00,145.9,,,,,,,,,,,,,,
2018,04,04,06,31,00,122.1,,,,,,,,,,,,,,
2018,04,04,06,32,00,107.3,,,,,,,,,,,,,,
2018,04,04,06,33,00,124.6,,,,,,,,,,,,,,
2018,04,04,06,34,00,158.6,,,,,,,,,,,,,,
2018,04,04,06,35,00,165.2,,,,,,,,,,,,,,
2018,04,04,06,36,00,183.1,,,,,,,,,,,,,,
2018,04,04,06,37,00,185.5,,,,,,,,,,,,,,
2018,04,04,06,38,00,166.8,,,,,,,,,,,,,,
2018,04,04,06,39,00,140.0,,,,,,,,,,,,,,
2018,04,04,06,40,00,176.3,,,,,,,,,,,,,,
2018,04,04,06,41,00,218.7,,,,,,,,,,,,,,
2018,04,04,06,42,00,170.1,,,,,,,,,,,,,,
2018,04,04,06,43,00,188.9,,,,,,,,,,,,,,
2018,04,04,06,44,00,147.4,,,,,,,,,,,,,,
2018,04,04,06,45,00,124.1,,,,,,,,,,,,,,
2018,04,04,06,46,00,167.3,,,,,,,,,,,,,,
2018,04,04,06,47,00,199.2,,,,,,,,,,,,,,
2018,04,04,06,48,00,133.4,,,,,,,,,,,,,,
2018,04,04,06,49,00,110.7,,,,,,,,,,,,,,
2018,04,04,06,50,00,114.4,,,,,,,,,,,,,,
2018,04,04,06,51,00,124.5,,,,,,,,,,,,,,
2018,04,04,06,52,00,194.4,,,,,,,,,,,,,,
2018,04,04,06,53,00,153.7,,,,,,,,,,,,,,
2018,04,04,06,54,00,153.2,,,,,,,,,,,,,,
2018,04,04,06,55,00,138.2,,,,,,,,,,,,,,
2018,04,04,06,56,00,148.3,,,,,,,,,,,,,,
2018,04,04,06,57,00,174.6,,,,,,,,,,,,,,
2018,04,04,06,58,00,208.0,,,,,,,,,,,,,,
2018,04,04,06,59,00,196.2,,,,,,,,,,,,,,
2018,04,04,07,00,00,139.1,,,,,,,,,,,,,,
2018,04,04,07,01,00,148.5,,,,,,,,,,,,,,
2018,04,04,07,02,00,184.2,,,,,,,,,,,,,,
2018,04,04,07,03,00,265.4,,,,,,,,,,,,,,
2018,04,04,07,04,00,166.0,,,,,,,,,,,,,,
2018,04,04,07,05,00,137.3,,,,,,,,,,,,,,
2018,04,04,07,06,00,118.0,,,,,,,,,,,,,,
2018,04,04,07,07,00,127.0,,,,,,,,,,,,,,
2018,04,04,07,08,00,143.4,,,,,,,,,,,,,,
2018,04,04,07,09,00,203.5,,,,,,,,,,,,,,
2018,04,04,07,10,00,212.3,,,,,,,,,,,,,,
2018,04,04,07,11,00,221.4,,,,,,,,,,,,,,
2018,04,04,07,12,00,206.9,,,,,,,,,,,,,,
2018,04,04,07,13,00,168.3,,,,,,,,,,,,,,
2018,04,04,07,14,00,171.7,,,,,,,,,,,,,,
2018,04,04,07,15,00,181.1,,,,,,,,,,,,,,
2018,04,04,07,16,00,170.5,,,,,,,,,,,,,,
2018,04,04,07,17,00,170.3,,,,,,,,,,,,,,
2018,04,04,07,18,00,188.7,,,,,,,,,,,,,,
2018,04,04,07,19,00,165.8,,,,,,,,,,,,,,
2018,04,04,07,20,00,161.3,,,,,,,,,,,,,,
2018,04,04,07,21,00,144.1,,,,,,,,,,,,,,
2018,04,04,07,22,00,124.1,,,,,,,,,,,,,,
2018,04,04,07,23,00,124.5,,,,,,,,,,,,,,
2018,04,04,07,24,00,125.2,,,,,,,,,,,,,,
2018,04,04,07,25,00,124.8,,,,,,,,,,,,,,
2018,04,04,07,26,00,128.1,,,,,,,,,,,,,,
2018,04,04,07,27,00,151.9,,,,,,,,,,,,,,
2018,04,04,07,28,00,182.2,,,,,,,,,,,,,,
2018,04,04,07,29,00,168.7,,,,,,,,,,,,,,
2018,04,04,07,30,00,172.9,,,,,,,,,,,,,,
