2019,07,12,00,00,00,372.4,,,,,,,,,,,,,,
2019,07,12,00,01,00,,,,,,,,,,,,,,,
2019,07,12,00,02,00,374.1,,,,,,,,,,,,,,
2019,07,12,00,03,00,369.0,,,,,,,,,,,,,,
2019,07,12,00,04,00,374.4,,,,,,,,,,,,,,
2019,07,12,00,05,00,376.0,,,,,,,,,,,,,,
2019,07,12,00,06,00,384.7,,,,,,,,,,,,,,
2019,07,12,00,07,00,381.4,,,,,,,,,,,,,,
2019,07,12,00,08,00,372.6,,,,,,,,,,,,,,
2019,07,12,00,09,00,351.3,,,,,,,,,,,,,,
2019,07,12,00,10,00,368.0,,,,,,,,,,,,,,
2019,07,12,00,11,00,358.7,,,,,,,,,,,,,,
2019,07,12,00,12,00,351.8,,,,,,,,,,,,,,
2019,07,12,00,13,00,369.2,,,,,,,,,,,,,,
2019,07,12,00,14,00,382.8,,,,,,,,,,,,,,
2019,07,12,00,15,00,387.7,,,,,,,,,,,,,,
2019,07,12,00,16,00,373.0,,,,,,,,,,,,,,
2019,07,12,00,17,00,381.5,,,,,,,,,,,,,,
2019,07,12,00,18,00,379.9,,,,,,,,,,,,,,
2019,07,12,00,19,00,373.9,,,,,,,,,,,,,,
2019,07,12,00,20,00,379.1,,,,,,,,,,,,,,
2019,07,12,00,21,00,396.6,,,,,,,,,,,,,,
2019,07,12,00,22,00,419.9,,,,,,,,,,,,,,
2019,07,12,00,23,00,419.3,,,,,,,,,,,,,,
2019,07,12,00,24,00,401.3,,,,,,,,,,,,,,
2019,07,12,00,25,00,425.4,,,,,,,,,,,,,,
2019,07,12,00,26,00,426.9,,,,,,,,,,,,,,
2019,07,12,00,27,00,423.4,,,,,,,,,,,,,,
2019,07,12,00,28,00,416.6,,,,,,,,,,,,,,
2019,07,12,00,29,00,399.0,,,,,,,,,,,,,,
2019,07,12,00,30,00,386.1,,,,,,,,,,,,,,
2019,07,12,00,31,00,404.3,,,,,,,,,,,,,,
2019,07,12,00,32,00,421.0,,,,,,,,,,,,,,
2019,07,12,00,33,00,422.4,,,,,,,,,,,,,,
2019,07,12,00,34,00,448.6,,,,,,,,,,,,,,
2019,07,12,00,35,00,448.7,,,,,,,,,,,,,,
2019,07,12,00,36,00,429.3,,,,,,,,,,,,,,
2019,07,12,00,37,00,479.5,,,,,,,,,,,,,,
2019,07,12,00,38,00,514.7,,,,,,,,,,,,,,
2019,07,12,00,39,00,533.8,,,,,,,,,,,,,,
2019,07,12,00,40,00,506.8,,,,,,,,,,,,,,
2019,07,12,00,41,00,442.8,,,,,,,,,,,,,,
2019,07,12,00,42,00,420.0,,,,,,,,,,,,,,
2019,07,12,00,43,00,426.9,,,,,,,,,,,,,,
2019,07,12,00,44,00,432.8,,,,,,,,,,,,,,
2019,07,12,00,45,00,420.0,,,,,,,,,,,,,,
2019,07,12,00,46,00,412.5,,,,,,,,,,,,,,
2019,07,12,00,47,00,411.3,,,,,,,,,,,,,,
2019,07,12,00,48,00,407.3,,,,,,,,,,,,,,
2019,07,12,00,49,00,394.9,,,,,,,,,,,,,,
2019,07,12,00,50,00,384.4,,,,,,,,,,,,,,
2019,07,12,00,51,00,366.4,,,,,,,,,,,,,,
2019,07,12,00,52,00,342.3,,,,,,,,,,,,,,
2019,07,12,00,53,00,339.6,,,,,,,,,,,,,,
2019,07,12,00,54,00,340.2,,,,,,,,,,,,,,
2019,07,12,00,55,00,344.9,,,,,,,,,,,,,,
2019,07,12,00,56,00,353.5,,,,,,,,,,,,,,
2019,07,12,00,57,00,339.9,,,,,,,,,,,,,,
2019,07,12,00,58,00,364.4,,,,,,,,,,,,,,
2019,07,12,00,59,00,389.4,,,,,,,,,,,,,,
2019,07,12,01,00,00,398.2,,,,,,,,,,,,,,
2019,07,12,01,01,00,357.2,,,,,,,,,,,,,,
2019,07,12,01,02,00,366.8,,,,,,,,,,,,,,
2019,07,12,01,03,00,340.8,,,,,,,,,,,,,,
2019,07,12,01,04,00,328.7,,,,,,,,,,,,,,
2019,07,12,01,05,00,360.8,,,,,,,,,,,,,,
2019,07,12,01,06,00,384.9,,,,,,,,,,,,,,
2019,07,12,01,07,00,384.2,,,,,,,,,,,,,,
2019,07,12,01,08,00,395.5,,,,,,,,,,,,,,
2019,07,12,01,09,00,411.7,,,,,,,,,,,,,,
2019,07,12,01,10,00,401.9,,,,,,,,,,,,,,
2019,07,12,01,11,00,356.7,,,,,,,,,,,,,,
2019,07,12,01,12,00,333.6,,,,,,,,,,,,,,
2019,07,12,01,13,00,340.3,,,,,,,,,,,,,,
2019,07,12,01,14,00,340.4,,,,,,,,,,,,,,
2019,07,12,01,15,00,333.5,,,,,,,,,,,,,,
2019,07,12,01,16,00,331.9,,,,,,,,,,,,,,
2019,07,12,01,17,00,338.4,,,,,,,,,,,,,,
2019,07,12,01,18,00,339.5,,,,,,,,,,,,,,
2019,07,12,01,19,00,372.5,,,,,,,,,,,,,,
2019,07,12,01,20,00,412.1,,,,,,,,,,,,,,
2019,07,12,01,21,00,410.5,,,,,,,,,,,,,,
2019,07,12,01,22,00,417.1,,,,,,,,,,,,,,
2019,07,12,01,23,00,368.2,,,,,,,,,,,,,,
2019,07,12,01,24,00,329.6,,,,,,,,,,,,,,
2019,07,12,01,25,00,298.0,,,,,,,,,,,,,,
2019,07,12,01,26,00,302.9,,,,,,,,,,,,,,
2019,07,12,01,27,00,290.4,,,,,,,,,,,,,,
2019,07,12,01,28,00,287.9,,,,,,,,,,,,,,
2019,07,12,01,29,00,293.3,,,,,,,,,,,,,,
2019,07,12,01,30,00,316.9,,,,,,,,,,,,,,
2019,07,12,01,31,00,331.3,,,,,,,,,,,,,,
2019,07,12,01,32,00,297.5,,,,,,,,,,,,,,
2019,07,12,01,33,00,283.6,,,,,,,,,,,,,,
2019,07,12,01,34,00,272.6,,,,,,,,,,,,,,
2019,07,12,01,35,00,296.9,,,,,,,,,,,,,,
2019,07,12,01,36,00,323.4,,,,,,,,,,,,,,
2019,07,12,01,37,00,301.4,,,,,,,,,,,,,,
2019,07,12,01,38,00,301.1,,,,,,,,,,,,,,
2019,07,12,01,39,00,298.5,,,,,,,,,,,,,,
2019,07,12,01,40,00,290.1,,,,,,,,,,,,,,
2019,07,12,01,41,00,283.9,,,,,,,,,,,,,,
2019,07,12,01,42,00,284.7,,,,,,,,,,,,,,
2019,07,12,01,43,00,288.9,,,,,,,,,,,,,,
2019,07,12,01,44,00,292.5,,,,,,,,,,,,,,
2019,07,12,01,45,00,283.6,,,,,,,,,,,,,,
2019,07,12,01,46,00,285.0,,,,,,,,,,,,,,
2019,07,12,01,47,00,284.2,,,,,,,,,,,,,,
2019,07,12,01,48,00,279.3,,,,,,,,,,,,,,
2019,07,12,01,49,00,275.4,,,,,,,,,,,,,,
2019,07,12,01,50,00,282.8,,,,,,,,,,,,,,
2019,07,12,01,51,00,285.2,,,,,,,,,,,,,,
2019,07,12,01,52,00,284.9,,,,,,,,,,,,,,
2019,07,12,01,53,00,288.2,,,,,,,,,,,,,,
2019,07,12,01,54,00,295.1,,,,,,,,,,,,,,
2019,07,12,01,55,00,304.0,,,,,,,,,,,,,,
2019,07,12,01,56,00,286.7,,,,,,,,,,,,,,
2019,07,12,01,57,00,291.2,,,,,,,,,,,,,,
2019,07,12,01,58,00,271.2,,,,,,,,,,,,,,
2019,07,12,01,59,00,253.6,,,,,,,,,,,,,,
2019,07,12,02,00,00,254.5,,,,,,,,,,,,,,
2019,07,12,02,01,00,280.6,,,,,,,,,,,,,,
2019,07,12,02,02,00,267.3,,,,,,,,,,,,,,
2019,07,12,02,03,00,244.0,,,,,,,,,,,,,,
2019,07,12,02,04,00,246.0,,,,,,,,,,,,,,
2019,07,12,02,05,00,244.9,,,,,,,,,,,,,,
2019,07,12,02,06,00,244.5,,,,,,,,,,,,,,
2019,07,12,02,07,00,250.3,,,,,,,,,,,,,,
2019,07,12,02,08,00,242.2,,,,,,,,,,,,,,
2019,07,12,02,09,00,250.3,,,,,,,,,,,,,,
2019,07,12,02,10,00,262.1,,,,,,,,,,,,,,
2019,07,12,02,11,00,293.1,,,,,,,,,,,,,,
2019,07,12,02,12,00,263.2,,,,,,,,,,,,,,
2019,07,12,02,13,00,252.7,,,,,,,,,,,,,,
2019,07,12,02,14,00,267.7,,,,,,,,,,,,,,
2019,07,12,02,15,00,273.4,,,,,,,,,,,,,,
2019,07,12,02,16,00,285.6,,,,,,,,,,,,,,
2019,07,12,02,17,00,292.7,,,,,,,,,,,,,,
2019,07,12,02,18,00,293.5,,,,,,,,,,,,,,
2019,07,12,02,19,00,306.0,,,,,,,,,,,,,,
2019,07,12,02,20,00,341.3,,,,,,,,,,,,,,
2019,07,12,02,21,00,367.4,,,,,,,,,,,,,,
2019,07,12,02,22,00,331.2,,,,,,,,,,,,,,
2019,07,12,02,23,00,325.4,,,,,,,,,,,,,,
2019,07,12,02,24,00,312.5,,,,,,,,,,,,,,
2019,07,12,02,25,00,284.7,,,,,,,,,,,,,,
2019,07,12,02,26,00,286.8,,,,,,,,,,,,,,
2019,07,12,02,27,00,262.9,,,,,,,,,,,,,,
2019,07,12,02,28,00,237.8,,,,,,,,,,,,,,
2019,07,12,02,29,00,255.7,,,,,,,,,,,,,,
2019,07,12,02,30,00,311.2,,,,,,,,,,,,,,
2019,07,12,02,31,00,297.3,,,,,,,,,,,,,,
2019,07,12,02,32,00,287.4,,,,,,,,,,,,,,
2019,07,12,02,33,00,312.6,,,,,,,,,,,,,,
2019,07,12,02,34,00,337.7,,,,,,,,,,,,,,
2019,07,12,02,35,00,338.6,,,,,,,,,,,,,,
2019,07,12,02,36,00,320.3,,,,,,,,,,,,,,
2019,07,12,02,37,00,298.9,,,,,,,,,,,,,,
2019,07,12,02,38,00,255.4,,,,,,,,,,,,,,
2019,07,12,02,39,00,275.1,,,,,,,,,,,,,,
2019,07,12,02,40,00,277.2,,,,,,,,,,,,,,
2019,07,12,02,41,00,269.9,,,,,,,,,,,,,,
2019,07,12,02,42,00,276.6,,,,,,,,,,,,,,
2019,07,12,02,43,00,259.4,,,,,,,,,,,,,,
2019,07,12,02,44,00,267.4,,,,,,,,,,,,,,
2019,07,12,02,45,00,283.3,,,,,,,,,,,,,,
2019,07,12,02,46,00,292.0,,,,,,,,,,,,,,
2019,07,12,02,47,00,303.0,,,,,,,,,,,,,,
2019,07,12,02,48,00,321.7,,,,,,,,,,,,,,
2019,07,12,02,49,00,342.9,,,,,,,,,,,,,,
2019,07,12,02,50,00,319.4,,,,,,,,,,,,,,
2019,07,12,02,51,00,297.1,,,,,,,,,,,,,,
2019,07,12,02,52,00,269.9,,,,,,,,,,,,,,
2019,07,12,02,53,00,250.7,,,,,,,,,,,,,,
2019,07,12,02,54,00,247.5,,,,,,,,,,,,,,
2019,07,12,02,55,00,246.4,,,,,,,,,,,,,,
2019,07,12,02,56,00,269.9,,,,,,,,,,,,,,
2019,07,12,02,57,00,272.0,,,,,,,,,,,,,,
2019,07,12,02,58,00,261.2,,,,,,,,,,,,,,
2019,07,12,02,59,00,255.6,,,,,,,,,,,,,,
2019,07,12,03,00,00,247.0,,,,,,,,,,,,,,
2019,07,12,03,01,00,250.1,,,,,,,,,,,,,,
2019,07,12,03,02,00,266.9,,,,,,,,,,,,,,
2019,07,12,03,03,00,292.7,,,,,,,,,,,,,,
2019,07,12,03,04,00,364.6,,,,,,,,,,,,,,
2019,07,12,03,05,00,404.2,,,,,,,,,,,,,,
2019,07,12,03,06,00,350.3,,,,,,,,,,,,,,
2019,07,12,03,07,00,311.7,,,,,,,,,,,,,,
2019,07,12,03,08,00,269.4,,,,,,,,,,,,,,
2019,07,12,03,09,00,250.3,,,,,,,,,,,,,,
2019,07,12,03,10,00,242.3,,,,,,,,,,,,,,
2019,07,12,03,11,00,241.3,,,,,,,,,,,,,,
2019,07,12,03,12,00,243.1,,,,,,,,,,,,,,
2019,07,12,03,13,00,239.1,,,,,,,,,,,,,,
2019,07,12,03,14,00,245.8,,,,,,,,,,,,,,
2019,07,12,03,15,00,243.1,,,,,,,,,,,,,,
2019,07,12,03,16,00,248.5,,,,,,,,,,,,,,
2019,07,12,03,17,00,280.5,,,,,,,,,,,,,,
2019,07,12,03,18,00,311.5,,,,,,,,,,,,,,
2019,07,12,03,19,00,285.6,,,,,,,,,,,,,,
2019,07,12,03,20,00,275.1,,,,,,,,,,,,,,
2019,07,12,03,21,00,283.2,,,,,,,,,,,,,,
2019,07,12,03,22,00,327.1,,,,,,,,,,,,,,
2019,07,12,03,23,00,332.4,,,,,,,,,,,,,,
2019,07,12,03,24,00,243.6,,,,,,,,,,,,,,
2019,07,12,03,25,00,227.5,,,,,,,,,,,,,,
2019,07,12,03,26,00,250.3,,,,,,,,,,,,,,
2019,07,12,03,27,00,240.4,,,,,,,,,,,,,,
2019,07,12,03,28,00,246.7,,,,,,,,,,,,,,
2019,07,12,03,29,00,252.2,,,,,,,,,,,,,,
2019,07,12,03,30,00,233.1,,,,,,,,,,,,,,
2019,07,12,03,31,00,236.9,,,,,,,,,,,,,,
2019,07,12,03,32,00,268.6,,,,,,,,,,,,,,
2019,07,12,03,33,00,276.4,,,,,,,,,,,,,,
2019,07,12,03,34,00,266.1,,,,,,,,,,,,,,
2019,07,12,03,35,00,260.3,,,,,,,,,,,,,,
2019,07,12,03,36,00,254.6,,,,,,,,,,,,,,
2019,07,12,03,37,00,249.9,,,,,,,,,,,,,,
2019,07,12,03,38,00,229.1,,,,,,,,,,,,,,
2019,07,12,03,39,00,251.2,,,,,,,,,,,,,,
2019,07,12,03,40,00,242.9,,,,,,,,,,,,,,
2019,07,12,03,41,00,287.8,,,,,,,,,,,,,,
2019,07,12,03,42,00,292.4,,,,,,,,,,,,,,
2019,07,12,03,43,00,270.5,,,,,,,,,,,,,,
2019,07,12,03,44,00,233.6,,,,,,,,,,,,,,
2019,07,12,03,45,00,247.7,,,,,,,,,,,,,,
2019,07,12,03,46,00,310.1,,,,,,,,,,,,,,
2019,07,12,03,47,00,325.9,,,,,,,,,,,,,,
2019,07,12,03,48,00,288.6,,,,,,,,,,,,,,
2019,07,12,03,49,00,286.6,,,,,,,,,,,,,,
2019,07,12,03,50,00,293.8,,,,,,,,,,,,,,
2019,07,12,03,51,00,268.7,,,,,,,,,,,,,,
2019,07,12,03,52,00,263.0,,,,,,,,,,,,,,
2019,07,12,03,53,00,308.8,,,,,,,,,,,,,,
2019,07,12,03,54,00,342.9,,,,,,,,,,,,,,
2019,07,12,03,55,00,397.2,,,,,,,,,,,,,,
2019,07,12,03,56,00,404.7,,,,,,,,,,,,,,
2019,07,12,03,57,00,322.2,,,,,,,,,,,,,,
2019,07,12,03,58,00,263.2,,,,,,,,,,,,,,
2019,07,12,03,59,00,237.0,,,,,,,,,,,,,,
2019,07,12,04,00,00,219.1,,,,,,,,,,,,,,
2019,07,12,04,01,00,198.9,,,,,,,,,,,,,,
2019,07,12,04,02,00,208.4,,,,,,,,,,,,,,
2019,07,12,04,03,00,217.1,,,,,,,,,,,,,,
2019,07,12,04,04,00,220.2,,,,,,,,,,,,,,
2019,07,12,04,05,00,207.5,,,,,,,,,,,,,,
2019,07,12,04,06,00,207.7,,,,,,,,,,,,,,
2019,07,12,04,07,00,207.3,,,,,,,,,,,,,,
2019,07,12,04,08,00,215.8,,,,,,,,,,,,,,
2019,07,12,04,09,00,218.1,,,,,,,,,,,,,,
2019,07,12,04,10,00,240.3,,,,,,,,,,,,,,
2019,07,12,04,11,00,256.0,,,,,,,,,,,,,,
2019,07,12,04,12,00,279.7,,,,,,,,,,,,,,
2019,07,12,04,13,00,253.0,,,,,,,,,,,,,,
2019,07,12,04,14,00,252.0,,,,,,,,,,,,,,
2019,07,12,04,15,00,248.7,,,,,,,,,,,,,,
2019,07,12,04,16,00,273.4,,,,,,,,,,,,,,
2019,07,12,04,17,00,293.4,,,,,,,,,,,,,,
2019,07,12,04,18,00,264.4,,,,,,,,,,,,,,
2019,07,12,04,19,00,248.2,,,,,,,,,,,,,,
2019,07,12,04,20,00,261.6,,,,,,,,,,,,,,
2019,07,12,04,21,00,246.9,,,,,,,,,,,,,,
2019,07,12,04,22,00,241.5,,,,,,,,,,,,,,
2019,07,12,04,23,00,236.6,,,,,,,,,,,,,,
2019,07,12,04,24,00,247.6,,,,,,,,,,,,,,
2019,07,12,04,25,00,244.2,,,,,,,,,,,,,,
2019,07,12,04,26,00,248.1,,,,,,,,,,,,,,
2019,07,12,04,27,00,247.9,,,,,,,,,,,,,,
2019,07,12,04,28,00,254.9,,,,,,,,,,,,,,
2019,07,12,04,29,00,250.8,,,,,,,,,,,,,,
2019,07,12,04,30,00,268.2,,,,,,,,,,,,,,
2019,07,12,04,31,00,251.3,,,,,,,,,,,,,,
2019,07,12,04,32,00,249.5,,,,,,,,,,,,,,
2019,07,12,04,33,00,243.8,,,,,,,,,,,,,,
2019,07,12,04,34,00,249.7,,,,,,,,,,,,,,
2019,07,12,04,35,00,250.5,,,,,,,,,,,,,,
2019,07,12,04,36,00,244.6,,,,,,,,,,,,,,
2019,07,12,04,37,00,243.1,,,,,,,,,,,,,,
2019,07,12,04,38,00,250.0,,,,,,,,,,,,,,
2019,07,12,04,39,00,284.2,,,,,,,,,,,,,,
2019,07,12,04,40,00,305.5,,,,,,,,,,,,,,
2019,07,12,04,41,00,290.7,,,,,,,,,,,,,,
2019,07,12,04,42,00,262.6,,,,,,,,,,,,,,
2019,07,12,04,43,00,298.7,,,,,,,,,,,,,,
2019,07,12,04,44,00,335.0,,,,,,,,,,,,,,
2019,07,12,04,45,00,304.7,,,,,,,,,,,,,,
2019,07,12,04,46,00,313.5,,,,,,,,,,,,,,
2019,07,12,04,47,00,297.5,,,,,,,,,,,,,,
2019,07,12,04,48,00,294.6,,,,,,,,,,,,,,
2019,07,12,04,49,00,256.1,,,,,,,,,,,,,,
2019,07,12,04,50,00,246.3,,,,,,,,,,,,,,
2019,07,12,04,51,00,252.0,,,,,,,,,,,,,,
2019,07,12,04,52,00,257.3,,,,,,,,,,,,,,
2019,07,12,04,53,00,287.2,,,,,,,,,,,,,,
2019,07,12,04,54,00,264.2,,,,,,,,,,,,,,
2019,07,12,04,55,00,252.2,,,,,,,,,,,,,,
2019,07,12,04,56,00,288.2,,,,,,,,,,,,,,
2019,07,12,04,57,00,287.5,,,,,,,,,,,,,,
2019,07,12,04,58,00,300.9,,,,,,,,,,,,,,
2019,07,12,04,59,00,323.4,,,,,,,,,,,,,,
2019,07,12,05,00,00,325.8,,,,,,,,,,,,,,
2019,07,12,05,01,00,317.5,,,,,,,,,,,,,,
2019,07,12,05,02,00,335.6,,,,,,,,,,,,,,
2019,07,12,05,03,00,298.5,,,,,,,,,,,,,,
2019,07,12,05,04,00,276.8,,,,,,,,,,,,,,
2019,07,12,05,05,00,302.1,,,,,,,,,,,,,,
2019,07,12,05,06,00,298.9,,,,,,,,,,,,,,
2019,07,12,05,07,00,290.1,,,,,,,,,,,,,,
2019,07,12,05,08,00,266.8,,,,,,,,,,,,,,
2019,07,12,05,09,00,263.4,,,,,,,,,,,,,,
2019,07,12,05,10,00,261.3,,,,,,,,,,,,,,
2019,07,12,05,11,00,307.8,,,,,,,,,,,,,,
2019,07,12,05,12,00,323.0,,,,,,,,,,,,,,
2019,07,12,05,13,00,304.9,,,,,,,,,,,,,,
2019,07,12,05,14,00,275.9,,,,,,,,,,,,,,
2019,07,12,05,15,00,271.5,,,,,,,,,,,,,,
2019,07,12,05,16,00,253.6,,,,,,,,,,,,,,
2019,07,12,05,17,00,288.6,,,,,,,,,,,,,,
2019,07,12,05,18,00,293.7,,,,,,,,,,,,,,
2019,07,12,05,19,00,253.2,,,,,,,,,,,,,,
2019,07,12,05,20,00,251.5,,,,,,,,,,,,,,
2019,07,12,05,21,00,255.8,,,,,,,,,,,,,,
2019,07,12,05,22,00,272.6,,,,,,,,,,,,,,
2019,07,12,05,23,00,269.3,,,,,,,,,,,,,,
2019,07,12,05,24,00,244.2,,,,,,,,,,,,,,
2019,07,12,05,25,00,240.6,,,,,,,,,,,,,,
2019,07,12,05,26,00,248.7,,,,,,,,,,,,,,
2019,07,12,05,27,00,265.4,,,,,,,,,,,,,,
2019,07,12,05,28,00,301.5,,,,,,,,,,,,,,
2019,07,12,05,29,00,297.1,,,,,,,,,,,,,,
2019,07,12,05,30,00,254.4,,,,,,,,,,,,,,
2019,07,12,05,31,00,217.7,,,,,,,,,,,,,,
2019,07,12,05,32,00,252.3,,,,,,,,,,,,,,
2019,07,12,05,33,00,244.7,,,,,,,,,,,,,,
2019,07,12,05,34,00,237.7,,,,,,,,,,,,,,
2019,07,12,05,35,00,229.6,,,,,,,,,,,,,,
2019,07,12,05,36,00,242.1,,,,,,,,,,,,,,
2019,07,12,05,37,00,261.1,,,,,,,,,,,,,,
2019,07,12,05,38,00,257.5,,,,,,,,,,,,,,
2019,07,12,05,39,00,282.1,,,,,,,,,,,,,,
2019,07,12,05,40,00,288.4,,,,,,,,,,,,,,
2019,07,12,05,41,00,275.4,,,,,,,,,,,,,,
2019,07,12,05,42,00,258.8,,,,,,,,,,,,,,
2019,07,12,05,43,00,252.7,,,,,,,,,,,,,,
2019,07,12,05,44,00,243.1,,,,,,,,,,,,,,
2019,07,12,05,45,00,261.5,,,,,,,,,,,,,,
2019,07,12,05,46,00,241.9,,,,,,,,,,,,,,
2019,07,12,05,47,00,249.3,,,,,,,,,,,,,,
2019,07,12,05,48,00,290.1,,,,,,,,,,,,,,
2019,07,12,05,49,00,300.9,,,,,,,,,,,,,,
2019,07,12,05,50,00,310.3,,,,,,,,,,,,,,
2019,07,12,05,51,00,315.8,,,,,,,,,,,,,,
2019,07,12,05,52,00,305.8,,,,,,,,,,,,,,
2019,07,12,05,53,00,266.5,,,,,,,,,,,,,,
2019,07,12,05,54,00,276.1,,,,,,,,,,,,,,
2019,07,12,05,55,00,271.3,,,,,,,,,,,,,,
2019,07,12,05,56,00,300.1,,,,,,,,,,,,,,
2019,07,12,05,57,00,293.9,,,,,,,,,,,,,,
2019,07,12,05,58,00,277.9,,,,,,,,,,,,,,
2019,07,12,05,59,00,275.9,,,,,,,,,,,,,,
2019,07,12,06,00,00,268.5,,,,,,,,,,,,,,
2019,07,12,06,01,00,263.2,,,,,,,,,,,,,,
2019,07,12,06,02,00,253.0,,,,,,,,,,,,,,
2019,07,12,06,03,00,256.9,,,,,,,,,,,,,,
2019,07,12,06,04,00,265.0,,,,,,,,,,,,,,
2019,07,12,06,05,00,295.9,,,,,,,,,,,,,,
2019,07,12,06,06,00,300.3,,,,,,,,,,,,,,
2019,07,12,06,07,00,259.4,,,,,,,,,,,,,,
2019,07,12,06,08,00,253.5,,,,,,,,,,,,,,
2019,07,12,06,09,00,246.9,,,,,,,,,,,,,,
2019,07,12,06,10,00,255.1,,,,,,,,,,,,,,
2019,07,12,06,11,00,297.0,,,,,,,,,,,,,,
2019,07,12,06,12,00,285.7,,,,,,,,,,,,,,
2019,07,12,06,13,00,306.1,,,,,,,,,,,,,,
2019,07,12,06,14,00,292.1,,,,,,,,,,,,,,
2019,07,12,06,15,00,267.9,,,,,,,,,,,,,,
2019,07,12,06,16,00,241.4,,,,,,,,,,,,,,
2019,07,12,06,17,00,296.2,,,,,,,,,,,,,,
2019,07,12,06,18,00,320.0,,,,,,,,,,,,,,
2019,07,12,06,19,00,290.1,,,,,,,,,,,,,,
2019,07,12,06,20,00,275.4,,,,,,,,,,,,,,
2019,07,12,06,21,00,291.0,,,,,,,,,,,,,,
2019,07,12,06,22,00,313.2,,,,,,,,,,,,,,
2019,07,12,06,23,00,300.9,,,,,,,,,,,,,,
2019,07,12,06,24,00,292.2,,,,,,,,,,,,,,
2019,07,12,06,25,00,272.7,,,,,,,,,,,,,,
2019,07,12,06,26,00,277.9,,,,,,,,,,,,,,
2019,07,12,06,27,00,291.7,,,,,,,,,,,,,,
2019,07,12,06,28,00,276.8,,,,,,,,,,,,,,
2019,07,12,06,29,00,279.5,,,,,,,,,,,,,,
2019,07,12,06,30,00,313.8,,,,,,,,,,,,,,
2019,07,12,06,31,00,303.7,,,,,,,,,,,,,,
2019,07,12,06,32,00,316.5,,,,,,,,,,,,,,
2019,07,12,06,33,00,295.3,,,,,,,,,,,,,,
2019,07,12,06,34,00,332.0,,,,,,,,,,,,,,
2019,07,12,06,35,00,342.2,,,,,,,,,,,,,,
2019,07,12,06,36,00,331.2,,,,,,,,,,,,,,
2019,07,12,06,37,00,331.1,,,,,,,,,,,,,,
2019,07,12,06,38,00,317.0,,,,,,,,,,,,,,
2019,07,12,06,39,00,302.8,,,,,,,,,,,,,,
2019,07,12,06,40,00,306.3,,,,,,,,,,,,,,
2019,07,12,06,41,00,325.7,,,,,,,,,,,,,,
2019,07,12,06,42,00,311.8,,,,,,,,,,,,,,
2019,07,12,06,43,00,333.1,,,,,,,,,,,,,,
2019,07,12,06,44,00,334.2,,,,,,,,,,,,,,
2019,07,12,06,45,00,336.4,,,,,,,,,,,,,,
2019,07,12,06,46,00,353.0,,,,,,,,,,,,,,
2019,07,12,06,47,00,325.4,,,,,,,,,,,,,,
2019,07,12,06,48,00,282.3,,,,,,,,,,,,,,
2019,07,12,06,49,00,288.7,,,,,,,,,,,,,,
2019,07,12,06,50,00,317.8,,,,,,,,,,,,,,
2019,07,12,06,51,00,318.0,,,,,,,,,,,,,,
2019,07,12,06,52,00,297.3,,,,,,,,,,,,,,
2019,07,12,06,53,00,348.6,,,,,,,,,,,,,,
2019,07,12,06,54,00,337.0,,,,,,,,,,,,,,
2019,07,12,06,55,00,340.9,,,,,,,,,,,,,,
2019,07,12,06,56,00,345.7,,,,,,,,,,,,,,
2019,07,12,06,57,00,270.6,,,,,,,,,,,,,,
2019,07,12,06,58,00,249.9,,,,,,,,,,,,,,
2019,07,12,06,59,00,256.5,,,,,,,,,,,,,,
2019,07,12,07,00,00,258.7,,,,,,,,,,,,,,
2019,07,12,07,01,00,266.3,,,,,,,,,,,,,,
2019,07,12,07,02,00,267.1,,,,,,,,,,,,,,
2019,07,12,07,03,00,336.5,,,,,,,,,,,,,,
2019,07,12,07,04,00,339.1,,,,,,,,,,,,,,
2019,07,12,07,05,00,315.2,,,,,,,,,,,,,,
2019,07,12,07,06,00,325.8,,,,,,,,,,,,,,
2019,07,12,07,07,00,339.6,,,,,,,,,,,,,,
2019,07,12,07,08,00,318.2,,,,,,,,,,,,,,
2019,07,12,07,09,00,288.2,,,,,,,,,,,,,,
2019,07,12,07,10,00,307.7,,,,,,,,,,,,,,
2019,07,12,07,11,00,263.5,,,,,,,,,,,,,,
2019,07,12,07,12,00,277.5,,,,,,,,,,,,,,
2019,07,12,07,13,00,,,,,,,,,,,,,,,
2019,07,12,07,14,00,,,,,,,,,,,,,,,
2019,07,12,07,15,00,346.7,,,,,,,,,,,,,,
2019,07,12,07,16,00,366.8,,,,,,,,,,,,,,
2019,07,12,07,17,00,348.1,,,,,,,,,,,,,,
2019,07,12,07,18,00,414.8,,,,,,,,,,,,,,
2019,07,12,07,19,00,415.6,,,,,,,,,,,,,,
2019,07,12,07,20,00,386.2,,,,,,,,,,,,,,
2019,07,12,07,21,00,351.5,,,,,,,,,,,,,,
2019,07,12,07,22,00,301.4,,,,,,,,,,,,,,
2019,07,12,07,23,00,294.6,,,,,,,,,,,,,,
2019,07,12,07,24,00,320.1,,,,,,,,,,,,,,
2019,07,12,07,25,00,,,,,,,,,,,,,,,
2019,07,12,07,26,00,,,,,,,,,,,,,,,
2019,07,12,07,27,00,258.2,,,,,,,,,,,,,,
2019,07,12,07,28,00,332.1,,,,,,,,,,,,,,
2019,07,12,07,29,00,339.0,,,,,,,,,,,,,,
2019,07,12,07,30,00,347.1,,,,,,,,,,,,,,
2019,07,12,07,31,00,321.5,,,,,,,,,,,,,,
