2018,11,07,00,00,00,113.5,,,,,,,,,,,,,,
2018,11,07,00,01,00,121.0,,,,,,,,,,,,,,
2018,11,07,00,02,00,118.7,,,,,,,,,,,,,,
2018,11,07,00,03,00,108.9,,,,,,,,,,,,,,
2018,11,07,00,04,00,111.0,,,,,,,,,,,,,,
2018,11,07,00,05,00,115.6,,,,,,,,,,,,,,
2018,11,07,00,06,00,108.0,,,,,,,,,,,,,,
2018,11,07,00,07,00,136.3,,,,,,,,,,,,,,
2018,11,07,00,08,00,122.1,,,,,,,,,,,,,,
2018,11,07,00,09,00,139.2,,,,,,,,,,,,,,
2018,11,07,00,10,00,145.6,,,,,,,,,,,,,,
2018,11,07,00,11,00,105.7,,,,,,,,,,,,,,
2018,11,07,00,12,00,128.4,,,,,,,,,,,,,,
2018,11,07,00,13,00,124.0,,,,,,,,,,,,,,
2018,11,07,00,14,00,140.2,,,,,,,,,,,,,,
2018,11,07,00,15,00,113.6,,,,,,,,,,,,,,
2018,11,07,00,16,00,112.5,,,,,,,,,,,,,,
2018,11,07,00,17,00,82.7,,,,,,,,,,,,,,
2018,11,07,00,18,00,86.7,,,,,,,,,,,,,,
2018,11,07,00,19,00,120.6,,,,,,,,,,,,,,
2018,11,07,00,20,00,117.3,,,,,,,,,,,,,,
2018,11,07,00,21,00,107.3,,,,,,,,,,,,,,
2018,11,07,00,22,00,116.4,,,,,,,,,,,,,,
2018,11,07,00,23,00,127.9,,,,,,,,,,,,,,
2018,11,07,00,24,00,119.5,,,,,,,,,,,,,,
2018,11,07,00,25,00,126.4,,,,,,,,,,,,,,
2018,11,07,00,26,00,121.0,,,,,,,,,,,,,,
2018,11,07,00,27,00,117.2,,,,,,,,,,,,,,
2018,11,07,00,28,00,121.6,,,,,,,,,,,,,,
2018,11,07,00,29,00,120.6,,,,,,,,,,,,,,
2018,11,07,00,30,00,114.6,,,,,,,,,,,,,,
2018,11,07,00,31,00,101.8,,,,,,,,,,,,,,
2018,11,07,00,32,00,107.7,,,,,,,,,,,,,,
2018,11,07,00,33,00,102.8,,,,,,,,,,,,,,
2018,11,07,00,34,00,101.8,,,,,,,,,,,,,,
2018,11,07,00,35,00,99.1,,,,,,,,,,,,,,
2018,11,07,00,36,00,111.2,,,,,,,,,,,,,,
2018,11,07,00,37,00,117.5,,,,,,,,,,,,,,
2018,11,07,00,38,00,115.6,,,,,,,,,,,,,,
2018,11,07,00,39,00,103.9,,,,,,,,,,,,,,
2018,11,07,00,40,00,109.6,,,,,,,,,,,,,,
2018,11,07,00,41,00,112.3,,,,,,,,,,,,,,
2018,11,07,00,42,00,99.3,,,,,,,,,,,,,,
2018,11,07,00,43,00,114.5,,,,,,,,,,,,,,
2018,11,07,00,44,00,109.4,,,,,,,,,,,,,,
2018,11,07,00,45,00,101.3,,,,,,,,,,,,,,
2018,11,07,00,46,00,65.5,,,,,,,,,,,,,,
2018,11,07,00,47,00,101.6,,,,,,,,,,,,,,
2018,11,07,00,48,00,86.6,,,,,,,,,,,,,,
2018,11,07,00,49,00,75.2,,,,,,,,,,,,,,
2018,11,07,00,50,00,67.8,,,,,,,,,,,,,,
2018,11,07,00,51,00,92.3,,,,,,,,,,,,,,
2018,11,07,00,52,00,91.1,,,,,,,,,,,,,,
2018,11,07,00,53,00,93.9,,,,,,,,,,,,,,
2018,11,07,00,54,00,101.6,,,,,,,,,,,,,,
2018,11,07,00,55,00,74.8,,,,,,,,,,,,,,
2018,11,07,00,56,00,73.5,,,,,,,,,,,,,,
2018,11,07,00,57,00,72.8,,,,,,,,,,,,,,
2018,11,07,00,58,00,75.2,,,,,,,,,,,,,,
2018,11,07,00,59,00,78.5,,,,,,,,,,,,,,
2018,11,07,01,00,00,87.7,,,,,,,,,,,,,,
2018,11,07,01,01,00,98.5,,,,,,,,,,,,,,
2018,11,07,01,02,00,90.7,,,,,,,,,,,,,,
2018,11,07,01,03,00,78.4,,,,,,,,,,,,,,
2018,11,07,01,04,00,87.8,,,,,,,,,,,,,,
2018,11,07,01,05,00,90.5,,,,,,,,,,,,,,
2018,11,07,01,06,00,96.3,,,,,,,,,,,,,,
2018,11,07,01,07,00,95.7,,,,,,,,,,,,,,
2018,11,07,01,08,00,100.4,,,,,,,,,,,,,,
2018,11,07,01,09,00,100.6,,,,,,,,,,,,,,
2018,11,07,01,10,00,80.3,,,,,,,,,,,,,,
2018,11,07,01,11,00,105.3,,,,,,,,,,,,,,
2018,11,07,01,12,00,106.6,,,,,,,,,,,,,,
2018,11,07,01,13,00,75.2,,,,,,,,,,,,,,
2018,11,07,01,14,00,81.0,,,,,,,,,,,,,,
2018,11,07,01,15,00,65.7,,,,,,,,,,,,,,
2018,11,07,01,16,00,93.5,,,,,,,,,,,,,,
2018,11,07,01,17,00,83.5,,,,,,,,,,,,,,
2018,11,07,01,18,00,89.0,,,,,,,,,,,,,,
2018,11,07,01,19,00,100.8,,,,,,,,,,,,,,
2018,11,07,01,20,00,94.1,,,,,,,,,,,,,,
2018,11,07,01,21,00,99.4,,,,,,,,,,,,,,
2018,11,07,01,22,00,105.6,,,,,,,,,,,,,,
2018,11,07,01,23,00,91.8,,,,,,,,,,,,,,
2018,11,07,01,24,00,74.5,,,,,,,,,,,,,,
2018,11,07,01,25,00,74.0,,,,,,,,,,,,,,
2018,11,07,01,26,00,83.0,,,,,,,,,,,,,,
2018,11,07,01,27,00,93.5,,,,,,,,,,,,,,
2018,11,07,01,28,00,115.5,,,,,,,,,,,,,,
2018,11,07,01,29,00,115.3,,,,,,,,,,,,,,
2018,11,07,01,30,00,108.8,,,,,,,,,,,,,,
2018,11,07,01,31,00,110.9,,,,,,,,,,,,,,
2018,11,07,01,32,00,115.9,,,,,,,,,,,,,,
2018,11,07,01,33,00,107.5,,,,,,,,,,,,,,
2018,11,07,01,34,00,96.7,,,,,,,,,,,,,,
2018,11,07,01,35,00,115.9,,,,,,,,,,,,,,
2018,11,07,01,36,00,100.4,,,,,,,,,,,,,,
2018,11,07,01,37,00,95.2,,,,,,,,,,,,,,
2018,11,07,01,38,00,76.1,,,,,,,,,,,,,,
2018,11,07,01,39,00,108.6,,,,,,,,,,,,,,
2018,11,07,01,40,00,98.3,,,,,,,,,,,,,,
2018,11,07,01,41,00,105.4,,,,,,,,,,,,,,
2018,11,07,01,42,00,112.0,,,,,,,,,,,,,,
2018,11,07,01,43,00,105.8,,,,,,,,,,,,,,
2018,11,07,01,44,00,99.2,,,,,,,,,,,,,,
2018,11,07,01,45,00,116.1,,,,,,,,,,,,,,
2018,11,07,01,46,00,110.5,,,,,,,,,,,,,,
2018,11,07,01,47,00,90.3,,,,,,,,,,,,,,
2018,11,07,01,48,00,109.3,,,,,,,,,,,,,,
2018,11,07,01,49,00,88.0,,,,,,,,,,,,,,
2018,11,07,01,50,00,76.8,,,,,,,,,,,,,,
2018,11,07,01,51,00,88.9,,,,,,,,,,,,,,
2018,11,07,01,52,00,108.9,,,,,,,,,,,,,,
2018,11,07,01,53,00,118.4,,,,,,,,,,,,,,
2018,11,07,01,54,00,112.3,,,,,,,,,,,,,,
2018,11,07,01,55,00,102.4,,,,,,,,,,,,,,
2018,11,07,01,56,00,91.2,,,,,,,,,,,,,,
2018,11,07,01,57,00,77.2,,,,,,,,,,,,,,
2018,11,07,01,58,00,91.8,,,,,,,,,,,,,,
2018,11,07,01,59,00,77.9,,,,,,,,,,,,,,
2018,11,07,02,00,00,94.1,,,,,,,,,,,,,,
2018,11,07,02,01,00,74.2,,,,,,,,,,,,,,
2018,11,07,02,02,00,59.5,,,,,,,,,,,,,,
2018,11,07,02,03,00,49.8,,,,,,,,,,,,,,
2018,11,07,02,04,00,87.7,,,,,,,,,,,,,,
2018,11,07,02,05,00,70.4,,,,,,,,,,,,,,
2018,11,07,02,06,00,78.5,,,,,,,,,,,,,,
2018,11,07,02,07,00,78.3,,,,,,,,,,,,,,
2018,11,07,02,08,00,88.0,,,,,,,,,,,,,,
2018,11,07,02,09,00,81.5,,,,,,,,,,,,,,
2018,11,07,02,10,00,99.0,,,,,,,,,,,,,,
2018,11,07,02,11,00,83.3,,,,,,,,,,,,,,
2018,11,07,02,12,00,91.3,,,,,,,,,,,,,,
2018,11,07,02,13,00,83.6,,,,,,,,,,,,,,
2018,11,07,02,14,00,89.3,,,,,,,,,,,,,,
2018,11,07,02,15,00,94.4,,,,,,,,,,,,,,
2018,11,07,02,16,00,111.8,,,,,,,,,,,,,,
2018,11,07,02,17,00,116.3,,,,,,,,,,,,,,
2018,11,07,02,18,00,112.9,,,,,,,,,,,,,,
2018,11,07,02,19,00,109.5,,,,,,,,,,,,,,
2018,11,07,02,20,00,119.2,,,,,,,,,,,,,,
2018,11,07,02,21,00,79.8,,,,,,,,,,,,,,
2018,11,07,02,22,00,105.3,,,,,,,,,,,,,,
2018,11,07,02,23,00,112.3,,,,,,,,,,,,,,
2018,11,07,02,24,00,114.9,,,,,,,,,,,,,,
2018,11,07,02,25,00,114.3,,,,,,,,,,,,,,
2018,11,07,02,26,00,111.7,,,,,,,,,,,,,,
2018,11,07,02,27,00,102.8,,,,,,,,,,,,,,
2018,11,07,02,28,00,114.6,,,,,,,,,,,,,,
2018,11,07,02,29,00,96.8,,,,,,,,,,,,,,
2018,11,07,02,30,00,83.9,,,,,,,,,,,,,,
2018,11,07,02,31,00,101.0,,,,,,,,,,,,,,
2018,11,07,02,32,00,103.8,,,,,,,,,,,,,,
2018,11,07,02,33,00,110.2,,,,,,,,,,,,,,
2018,11,07,02,34,00,107.5,,,,,,,,,,,,,,
2018,11,07,02,35,00,79.2,,,,,,,,,,,,,,
2018,11,07,02,36,00,96.3,,,,,,,,,,,,,,
2018,11,07,02,37,00,123.2,,,,,,,,,,,,,,
2018,11,07,02,38,00,111.3,,,,,,,,,,,,,,
2018,11,07,02,39,00,107.6,,,,,,,,,,,,,,
2018,11,07,02,40,00,111.6,,,,,,,,,,,,,,
2018,11,07,02,41,00,112.4,,,,,,,,,,,,,,
2018,11,07,02,42,00,100.2,,,,,,,,,,,,,,
2018,11,07,02,43,00,96.6,,,,,,,,,,,,,,
2018,11,07,02,44,00,96.3,,,,,,,,,,,,,,
2018,11,07,02,45,00,107.3,,,,,,,,,,,,,,
2018,11,07,02,46,00,102.6,,,,,,,,,,,,,,
2018,11,07,02,47,00,114.3,,,,,,,,,,,,,,
2018,11,07,02,48,00,95.3,,,,,,,,,,,,,,
2018,11,07,02,49,00,91.8,,,,,,,,,,,,,,
2018,11,07,02,50,00,86.8,,,,,,,,,,,,,,
2018,11,07,02,51,00,83.3,,,,,,,,,,,,,,
2018,11,07,02,52,00,102.8,,,,,,,,,,,,,,
2018,11,07,02,53,00,115.3,,,,,,,,,,,,,,
2018,11,07,02,54,00,106.4,,,,,,,,,,,,,,
2018,11,07,02,55,00,119.0,,,,,,,,,,,,,,
2018,11,07,02,56,00,95.3,,,,,,,,,,,,,,
2018,11,07,02,57,00,104.8,,,,,,,,,,,,,,
2018,11,07,02,58,00,94.1,,,,,,,,,,,,,,
2018,11,07,02,59,00,106.6,,,,,,,,,,,,,,
2018,11,07,03,00,00,105.3,,,,,,,,,,,,,,
2018,11,07,03,01,00,96.2,,,,,,,,,,,,,,
2018,11,07,03,02,00,112.1,,,,,,,,,,,,,,
2018,11,07,03,03,00,122.5,,,,,,,,,,,,,,
2018,11,07,03,04,00,115.5,,,,,,,,,,,,,,
2018,11,07,03,05,00,115.5,,,,,,,,,,,,,,
2018,11,07,03,06,00,115.8,,,,,,,,,,,,,,
2018,11,07,03,07,00,121.9,,,,,,,,,,,,,,
2018,11,07,03,08,00,110.6,,,,,,,,,,,,,,
2018,11,07,03,09,00,112.7,,,,,,,,,,,,,,
2018,11,07,03,10,00,98.2,,,,,,,,,,,,,,
2018,11,07,03,11,00,109.3,,,,,,,,,,,,,,
2018,11,07,03,12,00,110.6,,,,,,,,,,,,,,
2018,11,07,03,13,00,98.8,,,,,,,,,,,,,,
2018,11,07,03,14,00,116.8,,,,,,,,,,,,,,
2018,11,07,03,15,00,108.7,,,,,,,,,,,,,,
2018,11,07,03,16,00,105.6,,,,,,,,,,,,,,
2018,11,07,03,17,00,118.0,,,,,,,,,,,,,,
2018,11,07,03,18,00,118.1,,,,,,,,,,,,,,
2018,11,07,03,19,00,111.6,,,,,,,,,,,,,,
2018,11,07,03,20,00,113.3,,,,,,,,,,,,,,
2018,11,07,03,21,00,120.2,,,,,,,,,,,,,,
2018,11,07,03,22,00,118.6,,,,,,,,,,,,,,
2018,11,07,03,23,00,133.1,,,,,,,,,,,,,,
2018,11,07,03,24,00,118.5,,,,,,,,,,,,,,
2018,11,07,03,25,00,113.5,,,,,,,,,,,,,,
2018,11,07,03,26,00,106.3,,,,,,,,,,,,,,
2018,11,07,03,27,00,103.6,,,,,,,,,,,,,,
2018,11,07,03,28,00,108.6,,,,,,,,,,,,,,
2018,11,07,03,29,00,97.5,,,,,,,,,,,,,,
2018,11,07,03,30,00,107.3,,,,,,,,,,,,,,
2018,11,07,03,31,00,120.1,,,,,,,,,,,,,,
2018,11,07,03,32,00,116.1,,,,,,,,,,,,,,
2018,11,07,03,33,00,111.7,,,,,,,,,,,,,,
2018,11,07,03,34,00,117.0,,,,,,,,,,,,,,
2018,11,07,03,35,00,117.9,,,,,,,,,,,,,,
2018,11,07,03,36,00,123.6,,,,,,,,,,,,,,
2018,11,07,03,37,00,112.4,,,,,,,,,,,,,,
2018,11,07,03,38,00,124.4,,,,,,,,,,,,,,
2018,11,07,03,39,00,109.0,,,,,,,,,,,,,,
2018,11,07,03,40,00,102.7,,,,,,,,,,,,,,
2018,11,07,03,41,00,115.5,,,,,,,,,,,,,,
2018,11,07,03,42,00,125.6,,,,,,,,,,,,,,
2018,11,07,03,43,00,136.1,,,,,,,,,,,,,,
2018,11,07,03,44,00,113.3,,,,,,,,,,,,,,
2018,11,07,03,45,00,116.6,,,,,,,,,,,,,,
2018,11,07,03,46,00,97.6,,,,,,,,,,,,,,
2018,11,07,03,47,00,116.0,,,,,,,,,,,,,,
2018,11,07,03,48,00,96.0,,,,,,,,,,,,,,
2018,11,07,03,49,00,85.9,,,,,,,,,,,,,,
2018,11,07,03,50,00,109.9,,,,,,,,,,,,,,
2018,11,07,03,51,00,116.9,,,,,,,,,,,,,,
2018,11,07,03,52,00,125.0,,,,,,,,,,,,,,
2018,11,07,03,53,00,111.9,,,,,,,,,,,,,,
2018,11,07,03,54,00,118.4,,,,,,,,,,,,,,
2018,11,07,03,55,00,113.7,,,,,,,,,,,,,,
2018,11,07,03,56,00,103.5,,,,,,,,,,,,,,
2018,11,07,03,57,00,123.9,,,,,,,,,,,,,,
2018,11,07,03,58,00,137.6,,,,,,,,,,,,,,
2018,11,07,03,59,00,137.1,,,,,,,,,,,,,,
2018,11,07,04,00,00,123.1,,,,,,,,,,,,,,
2018,11,07,04,01,00,135.0,,,,,,,,,,,,,,
2018,11,07,04,02,00,125.3,,,,,,,,,,,,,,
2018,11,07,04,03,00,120.3,,,,,,,,,,,,,,
2018,11,07,04,04,00,109.3,,,,,,,,,,,,,,
2018,11,07,04,05,00,140.3,,,,,,,,,,,,,,
2018,11,07,04,06,00,129.0,,,,,,,,,,,,,,
2018,11,07,04,07,00,137.0,,,,,,,,,,,,,,
2018,11,07,04,08,00,122.2,,,,,,,,,,,,,,
2018,11,07,04,09,00,122.7,,,,,,,,,,,,,,
2018,11,07,04,10,00,115.6,,,,,,,,,,,,,,
2018,11,07,04,11,00,120.8,,,,,,,,,,,,,,
2018,11,07,04,12,00,121.1,,,,,,,,,,,,,,
2018,11,07,04,13,00,123.8,,,,,,,,,,,,,,
2018,11,07,04,14,00,118.8,,,,,,,,,,,,,,
2018,11,07,04,15,00,114.2,,,,,,,,,,,,,,
2018,11,07,04,16,00,135.0,,,,,,,,,,,,,,
2018,11,07,04,17,00,119.7,,,,,,,,,,,,,,
2018,11,07,04,18,00,134.1,,,,,,,,,,,,,,
2018,11,07,04,19,00,111.4,,,,,,,,,,,,,,
2018,11,07,04,20,00,114.3,,,,,,,,,,,,,,
2018,11,07,04,21,00,126.5,,,,,,,,,,,,,,
2018,11,07,04,22,00,121.6,,,,,,,,,,,,,,
2018,11,07,04,23,00,119.2,,,,,,,,,,,,,,
2018,11,07,04,24,00,120.0,,,,,,,,,,,,,,
2018,11,07,04,25,00,125.5,,,,,,,,,,,,,,
2018,11,07,04,26,00,121.2,,,,,,,,,,,,,,
2018,11,07,04,27,00,118.6,,,,,,,,,,,,,,
2018,11,07,04,28,00,117.2,,,,,,,,,,,,,,
2018,11,07,04,29,00,108.8,,,,,,,,,,,,,,
2018,11,07,04,30,00,127.6,,,,,,,,,,,,,,
2018,11,07,04,31,00,130.8,,,,,,,,,,,,,,
2018,11,07,04,32,00,108.3,,,,,,,,,,,,,,
2018,11,07,04,33,00,124.3,,,,,,,,,,,,,,
2018,11,07,04,34,00,115.8,,,,,,,,,,,,,,
2018,11,07,04,35,00,129.7,,,,,,,,,,,,,,
2018,11,07,04,36,00,134.5,,,,,,,,,,,,,,
2018,11,07,04,37,00,118.6,,,,,,,,,,,,,,
2018,11,07,04,38,00,94.0,,,,,,,,,,,,,,
2018,11,07,04,39,00,113.3,,,,,,,,,,,,,,
2018,11,07,04,40,00,106.3,,,,,,,,,,,,,,
2018,11,07,04,41,00,123.9,,,,,,,,,,,,,,
2018,11,07,04,42,00,108.3,,,,,,,,,,,,,,
2018,11,07,04,43,00,115.5,,,,,,,,,,,,,,
2018,11,07,04,44,00,124.3,,,,,,,,,,,,,,
2018,11,07,04,45,00,119.4,,,,,,,,,,,,,,
2018,11,07,04,46,00,132.5,,,,,,,,,,,,,,
2018,11,07,04,47,00,106.2,,,,,,,,,,,,,,
2018,11,07,04,48,00,117.2,,,,,,,,,,,,,,
2018,11,07,04,49,00,127.9,,,,,,,,,,,,,,
2018,11,07,04,50,00,131.3,,,,,,,,,,,,,,
2018,11,07,04,51,00,137.4,,,,,,,,,,,,,,
2018,11,07,04,52,00,122.6,,,,,,,,,,,,,,
2018,11,07,04,53,00,121.0,,,,,,,,,,,,,,
2018,11,07,04,54,00,135.0,,,,,,,,,,,,,,
2018,11,07,04,55,00,152.6,,,,,,,,,,,,,,
2018,11,07,04,56,00,143.9,,,,,,,,,,,,,,
2018,11,07,04,57,00,120.2,,,,,,,,,,,,,,
2018,11,07,04,58,00,144.1,,,,,,,,,,,,,,
2018,11,07,04,59,00,154.4,,,,,,,,,,,,,,
2018,11,07,05,00,00,153.4,,,,,,,,,,,,,,
2018,11,07,05,01,00,148.4,,,,,,,,,,,,,,
2018,11,07,05,02,00,155.2,,,,,,,,,,,,,,
2018,11,07,05,03,00,149.0,,,,,,,,,,,,,,
2018,11,07,05,04,00,164.2,,,,,,,,,,,,,,
2018,11,07,05,05,00,166.3,,,,,,,,,,,,,,
2018,11,07,05,06,00,169.7,,,,,,,,,,,,,,
2018,11,07,05,07,00,160.3,,,,,,,,,,,,,,
2018,11,07,05,08,00,151.6,,,,,,,,,,,,,,
2018,11,07,05,09,00,140.5,,,,,,,,,,,,,,
2018,11,07,05,10,00,121.7,,,,,,,,,,,,,,
2018,11,07,05,11,00,123.3,,,,,,,,,,,,,,
2018,11,07,05,12,00,117.7,,,,,,,,,,,,,,
2018,11,07,05,13,00,136.6,,,,,,,,,,,,,,
2018,11,07,05,14,00,164.8,,,,,,,,,,,,,,
2018,11,07,05,15,00,166.1,,,,,,,,,,,,,,
2018,11,07,05,16,00,129.0,,,,,,,,,,,,,,
2018,11,07,05,17,00,119.8,,,,,,,,,,,,,,
2018,11,07,05,18,00,128.5,,,,,,,,,,,,,,
2018,11,07,05,19,00,133.0,,,,,,,,,,,,,,
2018,11,07,05,20,00,128.8,,,,,,,,,,,,,,
2018,11,07,05,21,00,147.6,,,,,,,,,,,,,,
2018,11,07,05,22,00,149.4,,,,,,,,,,,,,,
2018,11,07,05,23,00,141.7,,,,,,,,,,,,,,
2018,11,07,05,24,00,148.7,,,,,,,,,,,,,,
2018,11,07,05,25,00,154.7,,,,,,,,,,,,,,
2018,11,07,05,26,00,157.6,,,,,,,,,,,,,,
2018,11,07,05,27,00,149.9,,,,,,,,,,,,,,
2018,11,07,05,28,00,144.0,,,,,,,,,,,,,,
2018,11,07,05,29,00,143.8,,,,,,,,,,,,,,
2018,11,07,05,30,00,145.0,,,,,,,,,,,,,,
2018,11,07,05,31,00,172.0,,,,,,,,,,,,,,
2018,11,07,05,32,00,147.2,,,,,,,,,,,,,,
2018,11,07,05,33,00,137.6,,,,,,,,,,,,,,
2018,11,07,05,34,00,123.5,,,,,,,,,,,,,,
2018,11,07,05,35,00,123.9,,,,,,,,,,,,,,
2018,11,07,05,36,00,139.1,,,,,,,,,,,,,,
2018,11,07,05,37,00,148.0,,,,,,,,,,,,,,
2018,11,07,05,38,00,139.4,,,,,,,,,,,,,,
2018,11,07,05,39,00,121.3,,,,,,,,,,,,,,
2018,11,07,05,40,00,141.5,,,,,,,,,,,,,,
2018,11,07,05,41,00,141.1,,,,,,,,,,,,,,
2018,11,07,05,42,00,137.9,,,,,,,,,,,,,,
2018,11,07,05,43,00,131.7,,,,,,,,,,,,,,
2018,11,07,05,44,00,131.2,,,,,,,,,,,,,,
2018,11,07,05,45,00,144.6,,,,,,,,,,,,,,
2018,11,07,05,46,00,133.5,,,,,,,,,,,,,,
2018,11,07,05,47,00,120.8,,,,,,,,,,,,,,
2018,11,07,05,48,00,120.5,,,,,,,,,,,,,,
2018,11,07,05,49,00,119.5,,,,,,,,,,,,,,
2018,11,07,05,50,00,127.3,,,,,,,,,,,,,,
2018,11,07,05,51,00,119.6,,,,,,,,,,,,,,
2018,11,07,05,52,00,121.1,,,,,,,,,,,,,,
2018,11,07,05,53,00,124.1,,,,,,,,,,,,,,
2018,11,07,05,54,00,124.4,,,,,,,,,,,,,,
2018,11,07,05,55,00,123.9,,,,,,,,,,,,,,
2018,11,07,05,56,00,122.4,,,,,,,,,,,,,,
2018,11,07,05,57,00,132.7,,,,,,,,,,,,,,
2018,11,07,05,58,00,126.2,,,,,,,,,,,,,,
2018,11,07,05,59,00,124.1,,,,,,,,,,,,,,
2018,11,07,06,00,00,127.8,,,,,,,,,,,,,,
2018,11,07,06,01,00,158.3,,,,,,,,,,,,,,
2018,11,07,06,02,00,161.1,,,,,,,,,,,,,,
2018,11,07,06,03,00,143.7,,,,,,,,,,,,,,
2018,11,07,06,04,00,148.5,,,,,,,,,,,,,,
2018,11,07,06,05,00,154.9,,,,,,,,,,,,,,
2018,11,07,06,06,00,163.0,,,,,,,,,,,,,,
2018,11,07,06,07,00,150.0,,,,,,,,,,,,,,
2018,11,07,06,08,00,140.4,,,,,,,,,,,,,,
2018,11,07,06,09,00,137.0,,,,,,,,,,,,,,
2018,11,07,06,10,00,129.7,,,,,,,,,,,,,,
2018,11,07,06,11,00,125.5,,,,,,,,,,,,,,
2018,11,07,06,12,00,149.0,,,,,,,,,,,,,,
2018,11,07,06,13,00,171.0,,,,,,,,,,,,,,
2018,11,07,06,14,00,143.8,,,,,,,,,,,,,,
2018,11,07,06,15,00,154.7,,,,,,,,,,,,,,
2018,11,07,06,16,00,166.2,,,,,,,,,,,,,,
2018,11,07,06,17,00,167.7,,,,,,,,,,,,,,
2018,11,07,06,18,00,205.9,,,,,,,,,,,,,,
2018,11,07,06,19,00,160.9,,,,,,,,,,,,,,
2018,11,07,06,20,00,146.7,,,,,,,,,,,,,,
2018,11,07,06,21,00,154.9,,,,,,,,,,,,,,
2018,11,07,06,22,00,152.2,,,,,,,,,,,,,,
2018,11,07,06,23,00,139.6,,,,,,,,,,,,,,
2018,11,07,06,24,00,135.1,,,,,,,,,,,,,,
2018,11,07,06,25,00,161.4,,,,,,,,,,,,,,
2018,11,07,06,26,00,146.0,,,,,,,,,,,,,,
2018,11,07,06,27,00,142.5,,,,,,,,,,,,,,
2018,11,07,06,28,00,154.2,,,,,,,,,,,,,,
2018,11,07,06,29,00,161.3,,,,,,,,,,,,,,
2018,11,07,06,30,00,150.1,,,,,,,,,,,,,,
2018,11,07,06,31,00,154.7,,,,,,,,,,,,,,
2018,11,07,06,32,00,159.9,,,,,,,,,,,,,,
2018,11,07,06,33,00,178.7,,,,,,,,,,,,,,
2018,11,07,06,34,00,168.4,,,,,,,,,,,,,,
2018,11,07,06,35,00,149.8,,,,,,,,,,,,,,
2018,11,07,06,36,00,129.4,,,,,,,,,,,,,,
2018,11,07,06,37,00,145.7,,,,,,,,,,,,,,
2018,11,07,06,38,00,159.9,,,,,,,,,,,,,,
2018,11,07,06,39,00,,,,,,,,,,,,,,,
2018,11,07,06,40,00,,,,,,,,,,,,,,,
2018,11,07,06,41,00,148.9,,,,,,,,,,,,,,
2018,11,07,06,42,00,166.0,,,,,,,,,,,,,,
2018,11,07,06,43,00,164.3,,,,,,,,,,,,,,
2018,11,07,06,44,00,165.4,,,,,,,,,,,,,,
2018,11,07,06,45,00,153.8,,,,,,,,,,,,,,
2018,11,07,06,46,00,126.5,,,,,,,,,,,,,,
2018,11,07,06,47,00,112.4,,,,,,,,,,,,,,
2018,11,07,06,48,00,149.1,,,,,,,,,,,,,,
2018,11,07,06,49,00,153.8,,,,,,,,,,,,,,
2018,11,07,06,50,00,159.8,,,,,,,,,,,,,,
2018,11,07,06,51,00,177.2,,,,,,,,,,,,,,
2018,11,07,06,52,00,150.8,,,,,,,,,,,,,,
2018,11,07,06,53,00,,,,,,,,,,,,,,,
2018,11,07,06,54,00,,,,,,,,,,,,,,,
2018,11,07,06,55,00,138.1,,,,,,,,,,,,,,
2018,11,07,06,56,00,135.6,,,,,,,,,,,,,,
2018,11,07,06,57,00,149.6,,,,,,,,,,,,,,
2018,11,07,06,58,00,179.1,,,,,,,,,,,,,,
2018,11,07,06,59,00,182.3,,,,,,,,,,,,,,
2018,11,07,07,00,00,132.1,,,,,,,,,,,,,,
2018,11,07,07,01,00,141.9,,,,,,,,,,,,,,
2018,11,07,07,02,00,165.1,,,,,,,,,,,,,,
2018,11,07,07,03,00,162.8,,,,,,,,,,,,,,
2018,11,07,07,04,00,156.4,,,,,,,,,,,,,,
2018,11,07,07,05,00,183.3,,,,,,,,,,,,,,
2018,11,07,07,06,00,179.9,,,,,,,,,,,,,,
2018,11,07,07,07,00,170.6,,,,,,,,,,,,,,
2018,11,07,07,08,00,149.7,,,,,,,,,,,,,,
2018,11,07,07,09,00,175.5,,,,,,,,,,,,,,
2018,11,07,07,10,00,193.7,,,,,,,,,,,,,,
2018,11,07,07,11,00,183.9,,,,,,,,,,,,,,
2018,11,07,07,12,00,183.5,,,,,,,,,,,,,,
2018,11,07,07,13,00,202.2,,,,,,,,,,,,,,
2018,11,07,07,14,00,222.1,,,,,,,,,,,,,,
2018,11,07,07,15,00,180.8,,,,,,,,,,,,,,
2018,11,07,07,16,00,214.8,,,,,,,,,,,,,,
2018,11,07,07,17,00,206.1,,,,,,,,,,,,,,
2018,11,07,07,18,00,207.6,,,,,,,,,,,,,,
2018,11,07,07,19,00,214.2,,,,,,,,,,,,,,
2018,11,07,07,20,00,162.7,,,,,,,,,,,,,,
2018,11,07,07,21,00,159.1,,,,,,,,,,,,,,
2018,11,07,07,22,00,172.5,,,,,,,,,,,,,,
2018,11,07,07,23,00,158.8,,,,,,,,,,,,,,
2018,11,07,07,24,00,136.6,,,,,,,,,,,,,,
2018,11,07,07,25,00,138.5,,,,,,,,,,,,,,
2018,11,07,07,26,00,143.5,,,,,,,,,,,,,,
2018,11,07,07,27,00,151.6,,,,,,,,,,,,,,
2018,11,07,07,28,00,164.7,,,,,,,,,,,,,,
2018,11,07,07,29,00,168.3,,,,,,,,,,,,,,
2018,11,07,07,30,00,164.6,,,,,,,,,,,,,,
2018,11,07,07,31,00,159.4,,,,,,,,,,,,,,
