2021,01,06,00,00,00,132.7,,,,,,,,,,,,,,
2021,01,06,00,01,00,127.0,,,,,,,,,,,,,,
2021,01,06,00,02,00,125.2,,,,,,,,,,,,,,
2021,01,06,00,03,00,122.7,,,,,,,,,,,,,,
2021,01,06,00,04,00,123.1,,,,,,,,,,,,,,
2021,01,06,00,05,00,127.2,,,,,,,,,,,,,,
2021,01,06,00,06,00,137.8,,,,,,,,,,,,,,
2021,01,06,00,07,00,137.0,,,,,,,,,,,,,,
2021,01,06,00,08,00,146.0,,,,,,,,,,,,,,
2021,01,06,00,09,00,151.7,,,,,,,,,,,,,,
2021,01,06,00,10,00,152.0,,,,,,,,,,,,,,
2021,01,06,00,11,00,148.8,,,,,,,,,,,,,,
2021,01,06,00,12,00,150.2,,,,,,,,,,,,,,
2021,01,06,00,13,00,152.6,,,,,,,,,,,,,,
2021,01,06,00,14,00,147.0,,,,,,,,,,,,,,
2021,01,06,00,15,00,150.3,,,,,,,,,,,,,,
2021,01,06,00,16,00,148.8,,,,,,,,,,,,,,
2021,01,06,00,17,00,151.1,,,,,,,,,,,,,,
2021,01,06,00,18,00,140.4,,,,,,,,,,,,,,
2021,01,06,00,19,00,137.3,,,,,,,,,,,,,,
2021,01,06,00,20,00,143.1,,,,,,,,,,,,,,
2021,01,06,00,21,00,143.7,,,,,,,,,,,,,,
2021,01,06,00,22,00,,,,,,,,,,,,,,,
2021,01,06,00,23,00,,,,,,,,,,,,,,,
2021,01,06,00,24,00,146.4,,,,,,,,,,,,,,
2021,01,06,00,25,00,153.3,,,,,,,,,,,,,,
2021,01,06,00,26,00,147.0,,,,,,,,,,,,,,
2021,01,06,00,27,00,141.5,,,,,,,,,,,,,,
2021,01,06,00,28,00,148.1,,,,,,,,,,,,,,
2021,01,06,00,29,00,154.5,,,,,,,,,,,,,,
2021,01,06,00,30,00,153.3,,,,,,,,,,,,,,
2021,01,06,00,31,00,154.5,,,,,,,,,,,,,,
2021,01,06,00,32,00,173.7,,,,,,,,,,,,,,
2021,01,06,00,33,00,179.6,,,,,,,,,,,,,,
2021,01,06,00,34,00,,,,,,,,,,,,,,,
2021,01,06,00,35,00,,,,,,,,,,,,,,,
2021,01,06,00,36,00,221.6,,,,,,,,,,,,,,
2021,01,06,00,37,00,218.6,,,,,,,,,,,,,,
2021,01,06,00,38,00,249.1,,,,,,,,,,,,,,
2021,01,06,00,39,00,272.9,,,,,,,,,,,,,,
2021,01,06,00,40,00,239.5,,,,,,,,,,,,,,
2021,01,06,00,41,00,197.5,,,,,,,,,,,,,,
2021,01,06,00,42,00,195.9,,,,,,,,,,,,,,
2021,01,06,00,43,00,199.8,,,,,,,,,,,,,,
2021,01,06,00,44,00,192.1,,,,,,,,,,,,,,
2021,01,06,00,45,00,166.1,,,,,,,,,,,,,,
2021,01,06,00,46,00,152.6,,,,,,,,,,,,,,
2021,01,06,00,47,00,152.1,,,,,,,,,,,,,,
2021,01,06,00,48,00,152.0,,,,,,,,,,,,,,
2021,01,06,00,49,00,168.9,,,,,,,,,,,,,,
2021,01,06,00,50,00,223.8,,,,,,,,,,,,,,
2021,01,06,00,51,00,179.9,,,,,,,,,,,,,,
2021,01,06,00,52,00,188.0,,,,,,,,,,,,,,
2021,01,06,00,53,00,168.5,,,,,,,,,,,,,,
2021,01,06,00,54,00,151.4,,,,,,,,,,,,,,
2021,01,06,00,55,00,142.6,,,,,,,,,,,,,,
2021,01,06,00,56,00,142.2,,,,,,,,,,,,,,
2021,01,06,00,57,00,149.8,,,,,,,,,,,,,,
2021,01,06,00,58,00,170.7,,,,,,,,,,,,,,
2021,01,06,00,59,00,170.6,,,,,,,,,,,,,,
2021,01,06,01,00,00,144.3,,,,,,,,,,,,,,
2021,01,06,01,01,00,136.6,,,,,,,,,,,,,,
2021,01,06,01,02,00,131.7,,,,,,,,,,,,,,
2021,01,06,01,03,00,130.1,,,,,,,,,,,,,,
2021,01,06,01,04,00,130.7,,,,,,,,,,,,,,
2021,01,06,01,05,00,148.2,,,,,,,,,,,,,,
2021,01,06,01,06,00,138.5,,,,,,,,,,,,,,
2021,01,06,01,07,00,145.6,,,,,,,,,,,,,,
2021,01,06,01,08,00,139.7,,,,,,,,,,,,,,
2021,01,06,01,09,00,149.4,,,,,,,,,,,,,,
2021,01,06,01,10,00,143.3,,,,,,,,,,,,,,
2021,01,06,01,11,00,149.7,,,,,,,,,,,,,,
2021,01,06,01,12,00,156.3,,,,,,,,,,,,,,
2021,01,06,01,13,00,156.8,,,,,,,,,,,,,,
2021,01,06,01,14,00,157.8,,,,,,,,,,,,,,
2021,01,06,01,15,00,170.7,,,,,,,,,,,,,,
2021,01,06,01,16,00,169.5,,,,,,,,,,,,,,
2021,01,06,01,17,00,180.6,,,,,,,,,,,,,,
2021,01,06,01,18,00,201.7,,,,,,,,,,,,,,
2021,01,06,01,19,00,198.8,,,,,,,,,,,,,,
2021,01,06,01,20,00,220.0,,,,,,,,,,,,,,
2021,01,06,01,21,00,230.3,,,,,,,,,,,,,,
2021,01,06,01,22,00,236.2,,,,,,,,,,,,,,
2021,01,06,01,23,00,198.2,,,,,,,,,,,,,,
2021,01,06,01,24,00,191.7,,,,,,,,,,,,,,
2021,01,06,01,25,00,195.9,,,,,,,,,,,,,,
2021,01,06,01,26,00,203.4,,,,,,,,,,,,,,
2021,01,06,01,27,00,205.2,,,,,,,,,,,,,,
2021,01,06,01,28,00,,,,,,,,,,,,,,,
2021,01,06,01,29,00,,,,,,,,,,,,,,,
2021,01,06,01,30,00,152.2,,,,,,,,,,,,,,
2021,01,06,01,31,00,176.4,,,,,,,,,,,,,,
2021,01,06,01,32,00,,,,,,,,,,,,,,,
2021,01,06,01,33,00,,,,,,,,,,,,,,,
2021,01,06,01,34,00,185.6,,,,,,,,,,,,,,
2021,01,06,01,35,00,159.2,,,,,,,,,,,,,,
2021,01,06,01,36,00,151.0,,,,,,,,,,,,,,
2021,01,06,01,37,00,150.9,,,,,,,,,,,,,,
2021,01,06,01,38,00,151.4,,,,,,,,,,,,,,
2021,01,06,01,39,00,153.2,,,,,,,,,,,,,,
2021,01,06,01,40,00,159.0,,,,,,,,,,,,,,
2021,01,06,01,41,00,165.0,,,,,,,,,,,,,,
2021,01,06,01,42,00,165.7,,,,,,,,,,,,,,
2021,01,06,01,43,00,178.3,,,,,,,,,,,,,,
2021,01,06,01,44,00,193.8,,,,,,,,,,,,,,
2021,01,06,01,45,00,175.6,,,,,,,,,,,,,,
2021,01,06,01,46,00,176.5,,,,,,,,,,,,,,
2021,01,06,01,47,00,155.8,,,,,,,,,,,,,,
2021,01,06,01,48,00,155.1,,,,,,,,,,,,,,
2021,01,06,01,49,00,158.3,,,,,,,,,,,,,,
2021,01,06,01,50,00,160.9,,,,,,,,,,,,,,
2021,01,06,01,51,00,149.1,,,,,,,,,,,,,,
2021,01,06,01,52,00,147.8,,,,,,,,,,,,,,
2021,01,06,01,53,00,145.9,,,,,,,,,,,,,,
2021,01,06,01,54,00,161.6,,,,,,,,,,,,,,
2021,01,06,01,55,00,212.9,,,,,,,,,,,,,,
2021,01,06,01,56,00,168.0,,,,,,,,,,,,,,
2021,01,06,01,57,00,152.6,,,,,,,,,,,,,,
2021,01,06,01,58,00,151.5,,,,,,,,,,,,,,
2021,01,06,01,59,00,145.7,,,,,,,,,,,,,,
2021,01,06,02,00,00,143.9,,,,,,,,,,,,,,
2021,01,06,02,01,00,145.5,,,,,,,,,,,,,,
2021,01,06,02,02,00,140.5,,,,,,,,,,,,,,
2021,01,06,02,03,00,138.7,,,,,,,,,,,,,,
2021,01,06,02,04,00,146.4,,,,,,,,,,,,,,
2021,01,06,02,05,00,158.5,,,,,,,,,,,,,,
2021,01,06,02,06,00,155.0,,,,,,,,,,,,,,
2021,01,06,02,07,00,171.0,,,,,,,,,,,,,,
2021,01,06,02,08,00,186.0,,,,,,,,,,,,,,
2021,01,06,02,09,00,205.2,,,,,,,,,,,,,,
2021,01,06,02,10,00,214.0,,,,,,,,,,,,,,
2021,01,06,02,11,00,205.3,,,,,,,,,,,,,,
2021,01,06,02,12,00,242.5,,,,,,,,,,,,,,
2021,01,06,02,13,00,222.4,,,,,,,,,,,,,,
2021,01,06,02,14,00,238.8,,,,,,,,,,,,,,
2021,01,06,02,15,00,203.4,,,,,,,,,,,,,,
2021,01,06,02,16,00,205.5,,,,,,,,,,,,,,
2021,01,06,02,17,00,266.3,,,,,,,,,,,,,,
2021,01,06,02,18,00,273.6,,,,,,,,,,,,,,
2021,01,06,02,19,00,287.4,,,,,,,,,,,,,,
2021,01,06,02,20,00,319.2,,,,,,,,,,,,,,
2021,01,06,02,21,00,353.5,,,,,,,,,,,,,,
2021,01,06,02,22,00,298.2,,,,,,,,,,,,,,
2021,01,06,02,23,00,259.8,,,,,,,,,,,,,,
2021,01,06,02,24,00,281.6,,,,,,,,,,,,,,
2021,01,06,02,25,00,,,,,,,,,,,,,,,
2021,01,06,02,26,00,,,,,,,,,,,,,,,
2021,01,06,02,27,00,257.9,,,,,,,,,,,,,,
2021,01,06,02,28,00,278.3,,,,,,,,,,,,,,
2021,01,06,02,29,00,326.9,,,,,,,,,,,,,,
2021,01,06,02,30,00,382.1,,,,,,,,,,,,,,
2021,01,06,02,31,00,341.9,,,,,,,,,,,,,,
2021,01,06,02,32,00,391.3,,,,,,,,,,,,,,
2021,01,06,02,33,00,419.6,,,,,,,,,,,,,,
2021,01,06,02,34,00,376.6,,,,,,,,,,,,,,
2021,01,06,02,35,00,412.3,,,,,,,,,,,,,,
2021,01,06,02,36,00,432.1,,,,,,,,,,,,,,
2021,01,06,02,37,00,,,,,,,,,,,,,,,
2021,01,06,02,38,00,,,,,,,,,,,,,,,
2021,01,06,02,39,00,624.4,,,,,,,,,,,,,,
2021,01,06,02,40,00,502.1,,,,,,,,,,,,,,
2021,01,06,02,41,00,407.6,,,,,,,,,,,,,,
2021,01,06,02,42,00,393.3,,,,,,,,,,,,,,
2021,01,06,02,43,00,386.9,,,,,,,,,,,,,,
2021,01,06,02,44,00,326.6,,,,,,,,,,,,,,
2021,01,06,02,45,00,278.4,,,,,,,,,,,,,,
2021,01,06,02,46,00,312.3,,,,,,,,,,,,,,
2021,01,06,02,47,00,318.3,,,,,,,,,,,,,,
2021,01,06,02,48,00,319.9,,,,,,,,,,,,,,
2021,01,06,02,49,00,371.4,,,,,,,,,,,,,,
2021,01,06,02,50,00,305.7,,,,,,,,,,,,,,
2021,01,06,02,51,00,266.0,,,,,,,,,,,,,,
2021,01,06,02,52,00,279.4,,,,,,,,,,,,,,
2021,01,06,02,53,00,350.6,,,,,,,,,,,,,,
2021,01,06,02,54,00,286.9,,,,,,,,,,,,,,
2021,01,06,02,55,00,222.9,,,,,,,,,,,,,,
2021,01,06,02,56,00,212.7,,,,,,,,,,,,,,
2021,01,06,02,57,00,246.8,,,,,,,,,,,,,,
2021,01,06,02,58,00,265.0,,,,,,,,,,,,,,
2021,01,06,02,59,00,305.6,,,,,,,,,,,,,,
2021,01,06,03,00,00,309.2,,,,,,,,,,,,,,
2021,01,06,03,01,00,357.4,,,,,,,,,,,,,,
2021,01,06,03,02,00,301.6,,,,,,,,,,,,,,
2021,01,06,03,03,00,289.3,,,,,,,,,,,,,,
2021,01,06,03,04,00,308.8,,,,,,,,,,,,,,
2021,01,06,03,05,00,292.2,,,,,,,,,,,,,,
2021,01,06,03,06,00,306.6,,,,,,,,,,,,,,
2021,01,06,03,07,00,338.0,,,,,,,,,,,,,,
2021,01,06,03,08,00,288.9,,,,,,,,,,,,,,
2021,01,06,03,09,00,265.1,,,,,,,,,,,,,,
2021,01,06,03,10,00,259.8,,,,,,,,,,,,,,
2021,01,06,03,11,00,270.3,,,,,,,,,,,,,,
2021,01,06,03,12,00,276.3,,,,,,,,,,,,,,
2021,01,06,03,13,00,286.3,,,,,,,,,,,,,,
2021,01,06,03,14,00,318.2,,,,,,,,,,,,,,
2021,01,06,03,15,00,542.0,,,,,,,,,,,,,,
2021,01,06,03,16,00,537.4,,,,,,,,,,,,,,
2021,01,06,03,17,00,409.9,,,,,,,,,,,,,,
2021,01,06,03,18,00,394.5,,,,,,,,,,,,,,
2021,01,06,03,19,00,345.6,,,,,,,,,,,,,,
2021,01,06,03,20,00,319.6,,,,,,,,,,,,,,
2021,01,06,03,21,00,302.2,,,,,,,,,,,,,,
2021,01,06,03,22,00,263.7,,,,,,,,,,,,,,
2021,01,06,03,23,00,264.0,,,,,,,,,,,,,,
2021,01,06,03,24,00,268.1,,,,,,,,,,,,,,
2021,01,06,03,25,00,307.4,,,,,,,,,,,,,,
2021,01,06,03,26,00,342.3,,,,,,,,,,,,,,
2021,01,06,03,27,00,351.7,,,,,,,,,,,,,,
2021,01,06,03,28,00,338.6,,,,,,,,,,,,,,
2021,01,06,03,29,00,294.5,,,,,,,,,,,,,,
2021,01,06,03,30,00,297.8,,,,,,,,,,,,,,
2021,01,06,03,31,00,330.2,,,,,,,,,,,,,,
2021,01,06,03,32,00,369.7,,,,,,,,,,,,,,
2021,01,06,03,33,00,399.1,,,,,,,,,,,,,,
2021,01,06,03,34,00,285.6,,,,,,,,,,,,,,
2021,01,06,03,35,00,295.7,,,,,,,,,,,,,,
2021,01,06,03,36,00,289.1,,,,,,,,,,,,,,
2021,01,06,03,37,00,258.5,,,,,,,,,,,,,,
2021,01,06,03,38,00,323.3,,,,,,,,,,,,,,
2021,01,06,03,39,00,336.6,,,,,,,,,,,,,,
2021,01,06,03,40,00,297.7,,,,,,,,,,,,,,
2021,01,06,03,41,00,328.5,,,,,,,,,,,,,,
2021,01,06,03,42,00,351.5,,,,,,,,,,,,,,
2021,01,06,03,43,00,406.2,,,,,,,,,,,,,,
2021,01,06,03,44,00,326.5,,,,,,,,,,,,,,
2021,01,06,03,45,00,305.9,,,,,,,,,,,,,,
2021,01,06,03,46,00,311.1,,,,,,,,,,,,,,
2021,01,06,03,47,00,323.3,,,,,,,,,,,,,,
2021,01,06,03,48,00,297.0,,,,,,,,,,,,,,
2021,01,06,03,49,00,289.4,,,,,,,,,,,,,,
2021,01,06,03,50,00,319.0,,,,,,,,,,,,,,
2021,01,06,03,51,00,333.1,,,,,,,,,,,,,,
2021,01,06,03,52,00,348.2,,,,,,,,,,,,,,
2021,01,06,03,53,00,420.3,,,,,,,,,,,,,,
2021,01,06,03,54,00,369.4,,,,,,,,,,,,,,
2021,01,06,03,55,00,227.9,,,,,,,,,,,,,,
2021,01,06,03,56,00,353.4,,,,,,,,,,,,,,
2021,01,06,03,57,00,334.6,,,,,,,,,,,,,,
2021,01,06,03,58,00,286.8,,,,,,,,,,,,,,
2021,01,06,03,59,00,314.6,,,,,,,,,,,,,,
2021,01,06,04,00,00,356.1,,,,,,,,,,,,,,
2021,01,06,04,01,00,335.3,,,,,,,,,,,,,,
2021,01,06,04,02,00,348.6,,,,,,,,,,,,,,
2021,01,06,04,03,00,324.1,,,,,,,,,,,,,,
2021,01,06,04,04,00,358.6,,,,,,,,,,,,,,
2021,01,06,04,05,00,377.5,,,,,,,,,,,,,,
2021,01,06,04,06,00,455.8,,,,,,,,,,,,,,
2021,01,06,04,07,00,416.0,,,,,,,,,,,,,,
2021,01,06,04,08,00,485.3,,,,,,,,,,,,,,
2021,01,06,04,09,00,573.4,,,,,,,,,,,,,,
2021,01,06,04,10,00,567.8,,,,,,,,,,,,,,
2021,01,06,04,11,00,475.3,,,,,,,,,,,,,,
2021,01,06,04,12,00,372.7,,,,,,,,,,,,,,
2021,01,06,04,13,00,369.3,,,,,,,,,,,,,,
2021,01,06,04,14,00,405.0,,,,,,,,,,,,,,
2021,01,06,04,15,00,427.2,,,,,,,,,,,,,,
2021,01,06,04,16,00,433.5,,,,,,,,,,,,,,
2021,01,06,04,17,00,466.7,,,,,,,,,,,,,,
2021,01,06,04,18,00,529.3,,,,,,,,,,,,,,
2021,01,06,04,19,00,470.0,,,,,,,,,,,,,,
2021,01,06,04,20,00,358.7,,,,,,,,,,,,,,
2021,01,06,04,21,00,316.6,,,,,,,,,,,,,,
2021,01,06,04,22,00,336.9,,,,,,,,,,,,,,
2021,01,06,04,23,00,308.9,,,,,,,,,,,,,,
2021,01,06,04,24,00,376.6,,,,,,,,,,,,,,
2021,01,06,04,25,00,313.2,,,,,,,,,,,,,,
2021,01,06,04,26,00,401.0,,,,,,,,,,,,,,
2021,01,06,04,27,00,524.7,,,,,,,,,,,,,,
2021,01,06,04,28,00,476.6,,,,,,,,,,,,,,
2021,01,06,04,29,00,496.6,,,,,,,,,,,,,,
2021,01,06,04,30,00,209.6,,,,,,,,,,,,,,
2021,01,06,04,31,00,261.0,,,,,,,,,,,,,,
2021,01,06,04,32,00,367.7,,,,,,,,,,,,,,
2021,01,06,04,33,00,378.6,,,,,,,,,,,,,,
2021,01,06,04,34,00,375.8,,,,,,,,,,,,,,
2021,01,06,04,35,00,383.9,,,,,,,,,,,,,,
2021,01,06,04,36,00,383.3,,,,,,,,,,,,,,
2021,01,06,04,37,00,409.1,,,,,,,,,,,,,,
2021,01,06,04,38,00,353.4,,,,,,,,,,,,,,
2021,01,06,04,39,00,355.6,,,,,,,,,,,,,,
2021,01,06,04,40,00,330.6,,,,,,,,,,,,,,
2021,01,06,04,41,00,316.6,,,,,,,,,,,,,,
2021,01,06,04,42,00,298.3,,,,,,,,,,,,,,
2021,01,06,04,43,00,365.6,,,,,,,,,,,,,,
2021,01,06,04,44,00,408.0,,,,,,,,,,,,,,
2021,01,06,04,45,00,455.4,,,,,,,,,,,,,,
2021,01,06,04,46,00,330.3,,,,,,,,,,,,,,
2021,01,06,04,47,00,348.9,,,,,,,,,,,,,,
2021,01,06,04,48,00,354.0,,,,,,,,,,,,,,
2021,01,06,04,49,00,420.6,,,,,,,,,,,,,,
2021,01,06,04,50,00,739.3,,,,,,,,,,,,,,
2021,01,06,04,51,00,866.4,,,,,,,,,,,,,,
2021,01,06,04,52,00,549.0,,,,,,,,,,,,,,
2021,01,06,04,53,00,401.8,,,,,,,,,,,,,,
2021,01,06,04,54,00,403.0,,,,,,,,,,,,,,
2021,01,06,04,55,00,354.5,,,,,,,,,,,,,,
2021,01,06,04,56,00,408.6,,,,,,,,,,,,,,
2021,01,06,04,57,00,434.4,,,,,,,,,,,,,,
2021,01,06,04,58,00,550.6,,,,,,,,,,,,,,
2021,01,06,04,59,00,502.9,,,,,,,,,,,,,,
2021,01,06,05,00,00,500.3,,,,,,,,,,,,,,
2021,01,06,05,01,00,436.1,,,,,,,,,,,,,,
2021,01,06,05,02,00,406.8,,,,,,,,,,,,,,
2021,01,06,05,03,00,408.5,,,,,,,,,,,,,,
2021,01,06,05,04,00,358.6,,,,,,,,,,,,,,
2021,01,06,05,05,00,373.6,,,,,,,,,,,,,,
2021,01,06,05,06,00,382.0,,,,,,,,,,,,,,
2021,01,06,05,07,00,397.4,,,,,,,,,,,,,,
2021,01,06,05,08,00,401.0,,,,,,,,,,,,,,
2021,01,06,05,09,00,364.9,,,,,,,,,,,,,,
2021,01,06,05,10,00,382.4,,,,,,,,,,,,,,
2021,01,06,05,11,00,439.9,,,,,,,,,,,,,,
2021,01,06,05,12,00,594.1,,,,,,,,,,,,,,
2021,01,06,05,13,00,646.1,,,,,,,,,,,,,,
2021,01,06,05,14,00,555.1,,,,,,,,,,,,,,
2021,01,06,05,15,00,623.4,,,,,,,,,,,,,,
2021,01,06,05,16,00,416.8,,,,,,,,,,,,,,
2021,01,06,05,17,00,409.3,,,,,,,,,,,,,,
2021,01,06,05,18,00,375.1,,,,,,,,,,,,,,
2021,01,06,05,19,00,356.1,,,,,,,,,,,,,,
2021,01,06,05,20,00,354.1,,,,,,,,,,,,,,
2021,01,06,05,21,00,362.3,,,,,,,,,,,,,,
2021,01,06,05,22,00,480.7,,,,,,,,,,,,,,
2021,01,06,05,23,00,340.1,,,,,,,,,,,,,,
2021,01,06,05,24,00,295.3,,,,,,,,,,,,,,
2021,01,06,05,25,00,304.1,,,,,,,,,,,,,,
2021,01,06,05,26,00,245.1,,,,,,,,,,,,,,
2021,01,06,05,27,00,255.1,,,,,,,,,,,,,,
2021,01,06,05,28,00,298.7,,,,,,,,,,,,,,
2021,01,06,05,29,00,266.9,,,,,,,,,,,,,,
2021,01,06,05,30,00,266.5,,,,,,,,,,,,,,
2021,01,06,05,31,00,266.5,,,,,,,,,,,,,,
2021,01,06,05,32,00,287.5,,,,,,,,,,,,,,
2021,01,06,05,33,00,301.2,,,,,,,,,,,,,,
2021,01,06,05,34,00,427.1,,,,,,,,,,,,,,
2021,01,06,05,35,00,592.1,,,,,,,,,,,,,,
2021,01,06,05,36,00,425.2,,,,,,,,,,,,,,
2021,01,06,05,37,00,424.4,,,,,,,,,,,,,,
2021,01,06,05,38,00,399.2,,,,,,,,,,,,,,
2021,01,06,05,39,00,370.1,,,,,,,,,,,,,,
2021,01,06,05,40,00,391.4,,,,,,,,,,,,,,
2021,01,06,05,41,00,419.2,,,,,,,,,,,,,,
2021,01,06,05,42,00,484.9,,,,,,,,,,,,,,
2021,01,06,05,43,00,519.6,,,,,,,,,,,,,,
2021,01,06,05,44,00,406.0,,,,,,,,,,,,,,
2021,01,06,05,45,00,438.0,,,,,,,,,,,,,,
2021,01,06,05,46,00,426.1,,,,,,,,,,,,,,
2021,01,06,05,47,00,728.8,,,,,,,,,,,,,,
2021,01,06,05,48,00,693.6,,,,,,,,,,,,,,
2021,01,06,05,49,00,939.9,,,,,,,,,,,,,,
2021,01,06,05,50,00,906.7,,,,,,,,,,,,,,
2021,01,06,05,51,00,839.6,,,,,,,,,,,,,,
2021,01,06,05,52,00,571.1,,,,,,,,,,,,,,
2021,01,06,05,53,00,512.6,,,,,,,,,,,,,,
2021,01,06,05,54,00,589.6,,,,,,,,,,,,,,
2021,01,06,05,55,00,506.9,,,,,,,,,,,,,,
2021,01,06,05,56,00,513.6,,,,,,,,,,,,,,
2021,01,06,05,57,00,454.4,,,,,,,,,,,,,,
2021,01,06,05,58,00,401.8,,,,,,,,,,,,,,
2021,01,06,05,59,00,360.2,,,,,,,,,,,,,,
2021,01,06,06,00,00,418.4,,,,,,,,,,,,,,
2021,01,06,06,01,00,457.4,,,,,,,,,,,,,,
2021,01,06,06,02,00,409.8,,,,,,,,,,,,,,
2021,01,06,06,03,00,496.2,,,,,,,,,,,,,,
2021,01,06,06,04,00,552.0,,,,,,,,,,,,,,
2021,01,06,06,05,00,547.6,,,,,,,,,,,,,,
2021,01,06,06,06,00,520.9,,,,,,,,,,,,,,
2021,01,06,06,07,00,499.9,,,,,,,,,,,,,,
2021,01,06,06,08,00,432.5,,,,,,,,,,,,,,
2021,01,06,06,09,00,389.2,,,,,,,,,,,,,,
2021,01,06,06,10,00,369.5,,,,,,,,,,,,,,
2021,01,06,06,11,00,464.7,,,,,,,,,,,,,,
2021,01,06,06,12,00,524.0,,,,,,,,,,,,,,
2021,01,06,06,13,00,501.9,,,,,,,,,,,,,,
2021,01,06,06,14,00,576.2,,,,,,,,,,,,,,
2021,01,06,06,15,00,650.3,,,,,,,,,,,,,,
2021,01,06,06,16,00,699.2,,,,,,,,,,,,,,
2021,01,06,06,17,00,579.1,,,,,,,,,,,,,,
2021,01,06,06,18,00,573.0,,,,,,,,,,,,,,
2021,01,06,06,19,00,732.1,,,,,,,,,,,,,,
2021,01,06,06,20,00,884.8,,,,,,,,,,,,,,
2021,01,06,06,21,00,822.1,,,,,,,,,,,,,,
2021,01,06,06,22,00,673.9,,,,,,,,,,,,,,
2021,01,06,06,23,00,726.2,,,,,,,,,,,,,,
2021,01,06,06,24,00,795.6,,,,,,,,,,,,,,
2021,01,06,06,25,00,695.5,,,,,,,,,,,,,,
2021,01,06,06,26,00,737.5,,,,,,,,,,,,,,
2021,01,06,06,27,00,747.4,,,,,,,,,,,,,,
2021,01,06,06,28,00,726.3,,,,,,,,,,,,,,
2021,01,06,06,29,00,619.5,,,,,,,,,,,,,,
2021,01,06,06,30,00,636.4,,,,,,,,,,,,,,
2021,01,06,06,31,00,553.3,,,,,,,,,,,,,,
2021,01,06,06,32,00,501.4,,,,,,,,,,,,,,
2021,01,06,06,33,00,524.1,,,,,,,,,,,,,,
2021,01,06,06,34,00,563.0,,,,,,,,,,,,,,
2021,01,06,06,35,00,502.7,,,,,,,,,,,,,,
2021,01,06,06,36,00,562.8,,,,,,,,,,,,,,
2021,01,06,06,37,00,436.1,,,,,,,,,,,,,,
2021,01,06,06,38,00,349.9,,,,,,,,,,,,,,
2021,01,06,06,39,00,387.2,,,,,,,,,,,,,,
2021,01,06,06,40,00,413.5,,,,,,,,,,,,,,
2021,01,06,06,41,00,521.9,,,,,,,,,,,,,,
2021,01,06,06,42,00,682.2,,,,,,,,,,,,,,
2021,01,06,06,43,00,876.4,,,,,,,,,,,,,,
2021,01,06,06,44,00,804.2,,,,,,,,,,,,,,
2021,01,06,06,45,00,700.0,,,,,,,,,,,,,,
2021,01,06,06,46,00,807.9,,,,,,,,,,,,,,
2021,01,06,06,47,00,803.3,,,,,,,,,,,,,,
2021,01,06,06,48,00,688.0,,,,,,,,,,,,,,
2021,01,06,06,49,00,661.7,,,,,,,,,,,,,,
2021,01,06,06,50,00,698.8,,,,,,,,,,,,,,
2021,01,06,06,51,00,929.8,,,,,,,,,,,,,,
2021,01,06,06,52,00,742.0,,,,,,,,,,,,,,
2021,01,06,06,53,00,758.9,,,,,,,,,,,,,,
2021,01,06,06,54,00,590.7,,,,,,,,,,,,,,
2021,01,06,06,55,00,556.1,,,,,,,,,,,,,,
2021,01,06,06,56,00,714.4,,,,,,,,,,,,,,
2021,01,06,06,57,00,831.9,,,,,,,,,,,,,,
2021,01,06,06,58,00,651.0,,,,,,,,,,,,,,
2021,01,06,06,59,00,754.6,,,,,,,,,,,,,,
2021,01,06,07,00,00,720.8,,,,,,,,,,,,,,
2021,01,06,07,01,00,697.9,,,,,,,,,,,,,,
2021,01,06,07,02,00,747.5,,,,,,,,,,,,,,
2021,01,06,07,03,00,943.9,,,,,,,,,,,,,,
2021,01,06,07,04,00,1109.5,,,,,,,,,,,,,,
2021,01,06,07,05,00,972.8,,,,,,,,,,,,,,
2021,01,06,07,06,00,802.8,,,,,,,,,,,,,,
2021,01,06,07,07,00,832.9,,,,,,,,,,,,,,
2021,01,06,07,08,00,827.2,,,,,,,,,,,,,,
2021,01,06,07,09,00,1009.2,,,,,,,,,,,,,,
2021,01,06,07,10,00,882.6,,,,,,,,,,,,,,
2021,01,06,07,11,00,638.9,,,,,,,,,,,,,,
2021,01,06,07,12,00,573.5,,,,,,,,,,,,,,
2021,01,06,07,13,00,667.2,,,,,,,,,,,,,,
2021,01,06,07,14,00,544.6,,,,,,,,,,,,,,
2021,01,06,07,15,00,513.4,,,,,,,,,,,,,,
2021,01,06,07,16,00,538.2,,,,,,,,,,,,,,
2021,01,06,07,17,00,439.9,,,,,,,,,,,,,,
2021,01,06,07,18,00,391.9,,,,,,,,,,,,,,
2021,01,06,07,19,00,477.0,,,,,,,,,,,,,,
2021,01,06,07,20,00,522.3,,,,,,,,,,,,,,
2021,01,06,07,21,00,489.3,,,,,,,,,,,,,,
2021,01,06,07,22,00,504.2,,,,,,,,,,,,,,
2021,01,06,07,23,00,506.7,,,,,,,,,,,,,,
2021,01,06,07,24,00,576.4,,,,,,,,,,,,,,
2021,01,06,07,25,00,441.2,,,,,,,,,,,,,,
2021,01,06,07,26,00,423.2,,,,,,,,,,,,,,
2021,01,06,07,27,00,441.8,,,,,,,,,,,,,,
2021,01,06,07,28,00,447.2,,,,,,,,,,,,,,
2021,01,06,07,29,00,419.8,,,,,,,,,,,,,,
2021,01,06,07,30,00,421.8,,,,,,,,,,,,,,
2021,01,06,07,31,00,399.8,,,,,,,,,,,,,,
