2021,01,10,00,00,00,126.6,,,,,,,,,,,,,,
2021,01,10,00,01,00,132.3,,,,,,,,,,,,,,
2021,01,10,00,02,00,134.2,,,,,,,,,,,,,,
2021,01,10,00,03,00,137.4,,,,,,,,,,,,,,
2021,01,10,00,04,00,140.2,,,,,,,,,,,,,,
2021,01,10,00,05,00,127.5,,,,,,,,,,,,,,
2021,01,10,00,06,00,134.6,,,,,,,,,,,,,,
2021,01,10,00,07,00,132.4,,,,,,,,,,,,,,
2021,01,10,00,08,00,131.6,,,,,,,,,,,,,,
2021,01,10,00,09,00,133.0,,,,,,,,,,,,,,
2021,01,10,00,10,00,131.1,,,,,,,,,,,,,,
2021,01,10,00,11,00,130.0,,,,,,,,,,,,,,
2021,01,10,00,12,00,131.0,,,,,,,,,,,,,,
2021,01,10,00,13,00,128.8,,,,,,,,,,,,,,
2021,01,10,00,14,00,135.8,,,,,,,,,,,,,,
2021,01,10,00,15,00,131.3,,,,,,,,,,,,,,
2021,01,10,00,16,00,132.9,,,,,,,,,,,,,,
2021,01,10,00,17,00,126.5,,,,,,,,,,,,,,
2021,01,10,00,18,00,123.7,,,,,,,,,,,,,,
2021,01,10,00,19,00,124.4,,,,,,,,,,,,,,
2021,01,10,00,20,00,126.1,,,,,,,,,,,,,,
2021,01,10,00,21,00,124.9,,,,,,,,,,,,,,
2021,01,10,00,22,00,132.1,,,,,,,,,,,,,,
2021,01,10,00,23,00,130.9,,,,,,,,,,,,,,
2021,01,10,00,24,00,133.1,,,,,,,,,,,,,,
2021,01,10,00,25,00,131.6,,,,,,,,,,,,,,
2021,01,10,00,26,00,127.8,,,,,,,,,,,,,,
2021,01,10,00,27,00,125.7,,,,,,,,,,,,,,
2021,01,10,00,28,00,122.6,,,,,,,,,,,,,,
2021,01,10,00,29,00,119.3,,,,,,,,,,,,,,
2021,01,10,00,30,00,117.4,,,,,,,,,,,,,,
2021,01,10,00,31,00,116.1,,,,,,,,,,,,,,
2021,01,10,00,32,00,116.2,,,,,,,,,,,,,,
2021,01,10,00,33,00,129.1,,,,,,,,,,,,,,
2021,01,10,00,34,00,135.0,,,,,,,,,,,,,,
2021,01,10,00,35,00,139.3,,,,,,,,,,,,,,
2021,01,10,00,36,00,133.4,,,,,,,,,,,,,,
2021,01,10,00,37,00,129.0,,,,,,,,,,,,,,
2021,01,10,00,38,00,126.0,,,,,,,,,,,,,,
2021,01,10,00,39,00,127.4,,,,,,,,,,,,,,
2021,01,10,00,40,00,125.2,,,,,,,,,,,,,,
2021,01,10,00,41,00,125.9,,,,,,,,,,,,,,
2021,01,10,00,42,00,126.5,,,,,,,,,,,,,,
2021,01,10,00,43,00,127.9,,,,,,,,,,,,,,
2021,01,10,00,44,00,135.4,,,,,,,,,,,,,,
2021,01,10,00,45,00,139.3,,,,,,,,,,,,,,
2021,01,10,00,46,00,133.8,,,,,,,,,,,,,,
2021,01,10,00,47,00,133.9,,,,,,,,,,,,,,
2021,01,10,00,48,00,123.3,,,,,,,,,,,,,,
2021,01,10,00,49,00,121.8,,,,,,,,,,,,,,
2021,01,10,00,50,00,123.8,,,,,,,,,,,,,,
2021,01,10,00,51,00,123.4,,,,,,,,,,,,,,
2021,01,10,00,52,00,124.9,,,,,,,,,,,,,,
2021,01,10,00,53,00,125.2,,,,,,,,,,,,,,
2021,01,10,00,54,00,124.2,,,,,,,,,,,,,,
2021,01,10,00,55,00,123.6,,,,,,,,,,,,,,
2021,01,10,00,56,00,122.9,,,,,,,,,,,,,,
2021,01,10,00,57,00,124.3,,,,,,,,,,,,,,
2021,01,10,00,58,00,124.9,,,,,,,,,,,,,,
2021,01,10,00,59,00,120.8,,,,,,,,,,,,,,
2021,01,10,01,00,00,120.1,,,,,,,,,,,,,,
2021,01,10,01,01,00,124.1,,,,,,,,,,,,,,
2021,01,10,01,02,00,120.4,,,,,,,,,,,,,,
2021,01,10,01,03,00,123.7,,,,,,,,,,,,,,
2021,01,10,01,04,00,126.7,,,,,,,,,,,,,,
2021,01,10,01,05,00,126.5,,,,,,,,,,,,,,
2021,01,10,01,06,00,125.4,,,,,,,,,,,,,,
2021,01,10,01,07,00,123.9,,,,,,,,,,,,,,
2021,01,10,01,08,00,126.5,,,,,,,,,,,,,,
2021,01,10,01,09,00,125.3,,,,,,,,,,,,,,
2021,01,10,01,10,00,124.6,,,,,,,,,,,,,,
2021,01,10,01,11,00,125.4,,,,,,,,,,,,,,
2021,01,10,01,12,00,126.6,,,,,,,,,,,,,,
2021,01,10,01,13,00,126.9,,,,,,,,,,,,,,
2021,01,10,01,14,00,128.5,,,,,,,,,,,,,,
2021,01,10,01,15,00,132.7,,,,,,,,,,,,,,
2021,01,10,01,16,00,125.8,,,,,,,,,,,,,,
2021,01,10,01,17,00,124.1,,,,,,,,,,,,,,
2021,01,10,01,18,00,121.7,,,,,,,,,,,,,,
2021,01,10,01,19,00,116.9,,,,,,,,,,,,,,
2021,01,10,01,20,00,111.8,,,,,,,,,,,,,,
2021,01,10,01,21,00,113.1,,,,,,,,,,,,,,
2021,01,10,01,22,00,110.8,,,,,,,,,,,,,,
2021,01,10,01,23,00,108.7,,,,,,,,,,,,,,
2021,01,10,01,24,00,113.8,,,,,,,,,,,,,,
2021,01,10,01,25,00,116.2,,,,,,,,,,,,,,
2021,01,10,01,26,00,109.2,,,,,,,,,,,,,,
2021,01,10,01,27,00,107.9,,,,,,,,,,,,,,
2021,01,10,01,28,00,102.8,,,,,,,,,,,,,,
2021,01,10,01,29,00,108.9,,,,,,,,,,,,,,
2021,01,10,01,30,00,114.0,,,,,,,,,,,,,,
2021,01,10,01,31,00,105.8,,,,,,,,,,,,,,
2021,01,10,01,32,00,112.6,,,,,,,,,,,,,,
2021,01,10,01,33,00,112.8,,,,,,,,,,,,,,
2021,01,10,01,34,00,108.3,,,,,,,,,,,,,,
2021,01,10,01,35,00,109.4,,,,,,,,,,,,,,
2021,01,10,01,36,00,110.0,,,,,,,,,,,,,,
2021,01,10,01,37,00,109.5,,,,,,,,,,,,,,
2021,01,10,01,38,00,109.3,,,,,,,,,,,,,,
2021,01,10,01,39,00,103.3,,,,,,,,,,,,,,
2021,01,10,01,40,00,105.5,,,,,,,,,,,,,,
2021,01,10,01,41,00,102.3,,,,,,,,,,,,,,
2021,01,10,01,42,00,104.5,,,,,,,,,,,,,,
2021,01,10,01,43,00,101.6,,,,,,,,,,,,,,
2021,01,10,01,44,00,104.6,,,,,,,,,,,,,,
2021,01,10,01,45,00,109.7,,,,,,,,,,,,,,
2021,01,10,01,46,00,107.2,,,,,,,,,,,,,,
2021,01,10,01,47,00,110.4,,,,,,,,,,,,,,
2021,01,10,01,48,00,114.5,,,,,,,,,,,,,,
2021,01,10,01,49,00,113.3,,,,,,,,,,,,,,
2021,01,10,01,50,00,116.4,,,,,,,,,,,,,,
2021,01,10,01,51,00,114.4,,,,,,,,,,,,,,
2021,01,10,01,52,00,110.4,,,,,,,,,,,,,,
2021,01,10,01,53,00,113.8,,,,,,,,,,,,,,
2021,01,10,01,54,00,113.2,,,,,,,,,,,,,,
2021,01,10,01,55,00,114.1,,,,,,,,,,,,,,
2021,01,10,01,56,00,115.1,,,,,,,,,,,,,,
2021,01,10,01,57,00,113.1,,,,,,,,,,,,,,
2021,01,10,01,58,00,112.7,,,,,,,,,,,,,,
2021,01,10,01,59,00,112.4,,,,,,,,,,,,,,
2021,01,10,02,00,00,112.1,,,,,,,,,,,,,,
2021,01,10,02,01,00,113.3,,,,,,,,,,,,,,
2021,01,10,02,02,00,114.9,,,,,,,,,,,,,,
2021,01,10,02,03,00,115.6,,,,,,,,,,,,,,
2021,01,10,02,04,00,118.2,,,,,,,,,,,,,,
2021,01,10,02,05,00,115.7,,,,,,,,,,,,,,
2021,01,10,02,06,00,113.0,,,,,,,,,,,,,,
2021,01,10,02,07,00,119.4,,,,,,,,,,,,,,
2021,01,10,02,08,00,122.0,,,,,,,,,,,,,,
2021,01,10,02,09,00,117.0,,,,,,,,,,,,,,
2021,01,10,02,10,00,117.1,,,,,,,,,,,,,,
2021,01,10,02,11,00,119.8,,,,,,,,,,,,,,
2021,01,10,02,12,00,123.0,,,,,,,,,,,,,,
2021,01,10,02,13,00,118.2,,,,,,,,,,,,,,
2021,01,10,02,14,00,111.2,,,,,,,,,,,,,,
2021,01,10,02,15,00,116.6,,,,,,,,,,,,,,
2021,01,10,02,16,00,119.6,,,,,,,,,,,,,,
2021,01,10,02,17,00,120.7,,,,,,,,,,,,,,
2021,01,10,02,18,00,123.0,,,,,,,,,,,,,,
2021,01,10,02,19,00,122.0,,,,,,,,,,,,,,
2021,01,10,02,20,00,114.6,,,,,,,,,,,,,,
2021,01,10,02,21,00,111.3,,,,,,,,,,,,,,
2021,01,10,02,22,00,108.0,,,,,,,,,,,,,,
2021,01,10,02,23,00,101.6,,,,,,,,,,,,,,
2021,01,10,02,24,00,103.6,,,,,,,,,,,,,,
2021,01,10,02,25,00,105.5,,,,,,,,,,,,,,
2021,01,10,02,26,00,111.8,,,,,,,,,,,,,,
2021,01,10,02,27,00,104.2,,,,,,,,,,,,,,
2021,01,10,02,28,00,106.5,,,,,,,,,,,,,,
2021,01,10,02,29,00,104.5,,,,,,,,,,,,,,
2021,01,10,02,30,00,105.5,,,,,,,,,,,,,,
2021,01,10,02,31,00,106.9,,,,,,,,,,,,,,
2021,01,10,02,32,00,106.8,,,,,,,,,,,,,,
2021,01,10,02,33,00,106.1,,,,,,,,,,,,,,
2021,01,10,02,34,00,106.8,,,,,,,,,,,,,,
2021,01,10,02,35,00,110.2,,,,,,,,,,,,,,
2021,01,10,02,36,00,110.5,,,,,,,,,,,,,,
2021,01,10,02,37,00,114.7,,,,,,,,,,,,,,
2021,01,10,02,38,00,112.9,,,,,,,,,,,,,,
2021,01,10,02,39,00,117.0,,,,,,,,,,,,,,
2021,01,10,02,40,00,115.1,,,,,,,,,,,,,,
2021,01,10,02,41,00,115.2,,,,,,,,,,,,,,
2021,01,10,02,42,00,119.4,,,,,,,,,,,,,,
2021,01,10,02,43,00,116.8,,,,,,,,,,,,,,
2021,01,10,02,44,00,112.1,,,,,,,,,,,,,,
2021,01,10,02,45,00,113.3,,,,,,,,,,,,,,
2021,01,10,02,46,00,110.4,,,,,,,,,,,,,,
2021,01,10,02,47,00,109.7,,,,,,,,,,,,,,
2021,01,10,02,48,00,115.5,,,,,,,,,,,,,,
2021,01,10,02,49,00,121.2,,,,,,,,,,,,,,
2021,01,10,02,50,00,124.3,,,,,,,,,,,,,,
2021,01,10,02,51,00,123.0,,,,,,,,,,,,,,
2021,01,10,02,52,00,124.4,,,,,,,,,,,,,,
2021,01,10,02,53,00,121.0,,,,,,,,,,,,,,
2021,01,10,02,54,00,122.0,,,,,,,,,,,,,,
2021,01,10,02,55,00,116.3,,,,,,,,,,,,,,
2021,01,10,02,56,00,110.4,,,,,,,,,,,,,,
2021,01,10,02,57,00,112.2,,,,,,,,,,,,,,
2021,01,10,02,58,00,106.7,,,,,,,,,,,,,,
2021,01,10,02,59,00,103.5,,,,,,,,,,,,,,
2021,01,10,03,00,00,101.8,,,,,,,,,,,,,,
2021,01,10,03,01,00,99.5,,,,,,,,,,,,,,
2021,01,10,03,02,00,98.9,,,,,,,,,,,,,,
2021,01,10,03,03,00,99.7,,,,,,,,,,,,,,
2021,01,10,03,04,00,100.2,,,,,,,,,,,,,,
2021,01,10,03,05,00,101.6,,,,,,,,,,,,,,
2021,01,10,03,06,00,102.0,,,,,,,,,,,,,,
2021,01,10,03,07,00,101.1,,,,,,,,,,,,,,
2021,01,10,03,08,00,103.6,,,,,,,,,,,,,,
2021,01,10,03,09,00,103.5,,,,,,,,,,,,,,
2021,01,10,03,10,00,108.1,,,,,,,,,,,,,,
2021,01,10,03,11,00,107.4,,,,,,,,,,,,,,
2021,01,10,03,12,00,110.5,,,,,,,,,,,,,,
2021,01,10,03,13,00,114.2,,,,,,,,,,,,,,
2021,01,10,03,14,00,113.8,,,,,,,,,,,,,,
2021,01,10,03,15,00,111.2,,,,,,,,,,,,,,
2021,01,10,03,16,00,107.8,,,,,,,,,,,,,,
2021,01,10,03,17,00,105.1,,,,,,,,,,,,,,
2021,01,10,03,18,00,102.0,,,,,,,,,,,,,,
2021,01,10,03,19,00,100.2,,,,,,,,,,,,,,
2021,01,10,03,20,00,99.7,,,,,,,,,,,,,,
2021,01,10,03,21,00,100.0,,,,,,,,,,,,,,
2021,01,10,03,22,00,99.9,,,,,,,,,,,,,,
2021,01,10,03,23,00,98.8,,,,,,,,,,,,,,
2021,01,10,03,24,00,99.0,,,,,,,,,,,,,,
2021,01,10,03,25,00,98.9,,,,,,,,,,,,,,
2021,01,10,03,26,00,100.4,,,,,,,,,,,,,,
2021,01,10,03,27,00,109.5,,,,,,,,,,,,,,
2021,01,10,03,28,00,107.2,,,,,,,,,,,,,,
2021,01,10,03,29,00,102.9,,,,,,,,,,,,,,
2021,01,10,03,30,00,100.5,,,,,,,,,,,,,,
2021,01,10,03,31,00,102.4,,,,,,,,,,,,,,
2021,01,10,03,32,00,102.4,,,,,,,,,,,,,,
2021,01,10,03,33,00,98.9,,,,,,,,,,,,,,
2021,01,10,03,34,00,98.6,,,,,,,,,,,,,,
2021,01,10,03,35,00,99.7,,,,,,,,,,,,,,
2021,01,10,03,36,00,105.4,,,,,,,,,,,,,,
2021,01,10,03,37,00,103.6,,,,,,,,,,,,,,
2021,01,10,03,38,00,103.3,,,,,,,,,,,,,,
2021,01,10,03,39,00,107.3,,,,,,,,,,,,,,
2021,01,10,03,40,00,110.8,,,,,,,,,,,,,,
2021,01,10,03,41,00,107.1,,,,,,,,,,,,,,
2021,01,10,03,42,00,105.5,,,,,,,,,,,,,,
2021,01,10,03,43,00,100.4,,,,,,,,,,,,,,
2021,01,10,03,44,00,99.8,,,,,,,,,,,,,,
2021,01,10,03,45,00,99.5,,,,,,,,,,,,,,
2021,01,10,03,46,00,100.1,,,,,,,,,,,,,,
2021,01,10,03,47,00,101.1,,,,,,,,,,,,,,
2021,01,10,03,48,00,100.7,,,,,,,,,,,,,,
2021,01,10,03,49,00,99.7,,,,,,,,,,,,,,
2021,01,10,03,50,00,99.1,,,,,,,,,,,,,,
2021,01,10,03,51,00,97.7,,,,,,,,,,,,,,
2021,01,10,03,52,00,98.6,,,,,,,,,,,,,,
2021,01,10,03,53,00,98.2,,,,,,,,,,,,,,
2021,01,10,03,54,00,97.7,,,,,,,,,,,,,,
2021,01,10,03,55,00,96.4,,,,,,,,,,,,,,
2021,01,10,03,56,00,94.8,,,,,,,,,,,,,,
2021,01,10,03,57,00,95.1,,,,,,,,,,,,,,
2021,01,10,03,58,00,95.6,,,,,,,,,,,,,,
2021,01,10,03,59,00,97.1,,,,,,,,,,,,,,
2021,01,10,04,00,00,96.7,,,,,,,,,,,,,,
2021,01,10,04,01,00,96.9,,,,,,,,,,,,,,
2021,01,10,04,02,00,99.9,,,,,,,,,,,,,,
2021,01,10,04,03,00,99.6,,,,,,,,,,,,,,
2021,01,10,04,04,00,100.2,,,,,,,,,,,,,,
2021,01,10,04,05,00,100.9,,,,,,,,,,,,,,
2021,01,10,04,06,00,100.8,,,,,,,,,,,,,,
2021,01,10,04,07,00,100.9,,,,,,,,,,,,,,
2021,01,10,04,08,00,100.1,,,,,,,,,,,,,,
2021,01,10,04,09,00,101.4,,,,,,,,,,,,,,
2021,01,10,04,10,00,99.4,,,,,,,,,,,,,,
2021,01,10,04,11,00,99.8,,,,,,,,,,,,,,
2021,01,10,04,12,00,100.4,,,,,,,,,,,,,,
2021,01,10,04,13,00,99.9,,,,,,,,,,,,,,
2021,01,10,04,14,00,101.5,,,,,,,,,,,,,,
2021,01,10,04,15,00,102.0,,,,,,,,,,,,,,
2021,01,10,04,16,00,102.6,,,,,,,,,,,,,,
2021,01,10,04,17,00,100.0,,,,,,,,,,,,,,
2021,01,10,04,18,00,100.1,,,,,,,,,,,,,,
2021,01,10,04,19,00,101.5,,,,,,,,,,,,,,
2021,01,10,04,20,00,106.0,,,,,,,,,,,,,,
2021,01,10,04,21,00,102.3,,,,,,,,,,,,,,
2021,01,10,04,22,00,101.0,,,,,,,,,,,,,,
2021,01,10,04,23,00,109.3,,,,,,,,,,,,,,
2021,01,10,04,24,00,102.0,,,,,,,,,,,,,,
2021,01,10,04,25,00,100.3,,,,,,,,,,,,,,
2021,01,10,04,26,00,102.5,,,,,,,,,,,,,,
2021,01,10,04,27,00,100.9,,,,,,,,,,,,,,
2021,01,10,04,28,00,101.9,,,,,,,,,,,,,,
2021,01,10,04,29,00,100.5,,,,,,,,,,,,,,
2021,01,10,04,30,00,101.8,,,,,,,,,,,,,,
2021,01,10,04,31,00,101.0,,,,,,,,,,,,,,
2021,01,10,04,32,00,104.2,,,,,,,,,,,,,,
2021,01,10,04,33,00,112.5,,,,,,,,,,,,,,
2021,01,10,04,34,00,112.8,,,,,,,,,,,,,,
2021,01,10,04,35,00,107.9,,,,,,,,,,,,,,
2021,01,10,04,36,00,102.0,,,,,,,,,,,,,,
2021,01,10,04,37,00,103.9,,,,,,,,,,,,,,
2021,01,10,04,38,00,110.1,,,,,,,,,,,,,,
2021,01,10,04,39,00,112.9,,,,,,,,,,,,,,
2021,01,10,04,40,00,114.9,,,,,,,,,,,,,,
2021,01,10,04,41,00,110.6,,,,,,,,,,,,,,
2021,01,10,04,42,00,109.7,,,,,,,,,,,,,,
2021,01,10,04,43,00,108.4,,,,,,,,,,,,,,
2021,01,10,04,44,00,109.9,,,,,,,,,,,,,,
2021,01,10,04,45,00,102.5,,,,,,,,,,,,,,
2021,01,10,04,46,00,100.7,,,,,,,,,,,,,,
2021,01,10,04,47,00,104.5,,,,,,,,,,,,,,
2021,01,10,04,48,00,106.8,,,,,,,,,,,,,,
2021,01,10,04,49,00,101.5,,,,,,,,,,,,,,
2021,01,10,04,50,00,108.4,,,,,,,,,,,,,,
2021,01,10,04,51,00,114.3,,,,,,,,,,,,,,
2021,01,10,04,52,00,110.6,,,,,,,,,,,,,,
2021,01,10,04,53,00,108.6,,,,,,,,,,,,,,
2021,01,10,04,54,00,110.4,,,,,,,,,,,,,,
2021,01,10,04,55,00,110.9,,,,,,,,,,,,,,
2021,01,10,04,56,00,113.0,,,,,,,,,,,,,,
2021,01,10,04,57,00,116.8,,,,,,,,,,,,,,
2021,01,10,04,58,00,118.9,,,,,,,,,,,,,,
2021,01,10,04,59,00,120.1,,,,,,,,,,,,,,
2021,01,10,05,00,00,116.6,,,,,,,,,,,,,,
2021,01,10,05,01,00,113.4,,,,,,,,,,,,,,
2021,01,10,05,02,00,112.9,,,,,,,,,,,,,,
2021,01,10,05,03,00,111.0,,,,,,,,,,,,,,
2021,01,10,05,04,00,104.6,,,,,,,,,,,,,,
2021,01,10,05,05,00,104.1,,,,,,,,,,,,,,
2021,01,10,05,06,00,105.0,,,,,,,,,,,,,,
2021,01,10,05,07,00,106.4,,,,,,,,,,,,,,
2021,01,10,05,08,00,112.0,,,,,,,,,,,,,,
2021,01,10,05,09,00,113.7,,,,,,,,,,,,,,
2021,01,10,05,10,00,112.2,,,,,,,,,,,,,,
2021,01,10,05,11,00,106.5,,,,,,,,,,,,,,
2021,01,10,05,12,00,109.4,,,,,,,,,,,,,,
2021,01,10,05,13,00,111.0,,,,,,,,,,,,,,
2021,01,10,05,14,00,114.5,,,,,,,,,,,,,,
2021,01,10,05,15,00,116.5,,,,,,,,,,,,,,
2021,01,10,05,16,00,113.7,,,,,,,,,,,,,,
2021,01,10,05,17,00,113.6,,,,,,,,,,,,,,
2021,01,10,05,18,00,114.8,,,,,,,,,,,,,,
2021,01,10,05,19,00,114.2,,,,,,,,,,,,,,
2021,01,10,05,20,00,112.1,,,,,,,,,,,,,,
2021,01,10,05,21,00,114.8,,,,,,,,,,,,,,
2021,01,10,05,22,00,110.3,,,,,,,,,,,,,,
2021,01,10,05,23,00,112.6,,,,,,,,,,,,,,
2021,01,10,05,24,00,112.7,,,,,,,,,,,,,,
2021,01,10,05,25,00,114.4,,,,,,,,,,,,,,
2021,01,10,05,26,00,118.2,,,,,,,,,,,,,,
2021,01,10,05,27,00,123.5,,,,,,,,,,,,,,
2021,01,10,05,28,00,123.5,,,,,,,,,,,,,,
2021,01,10,05,29,00,123.2,,,,,,,,,,,,,,
2021,01,10,05,30,00,124.1,,,,,,,,,,,,,,
2021,01,10,05,31,00,126.9,,,,,,,,,,,,,,
2021,01,10,05,32,00,125.8,,,,,,,,,,,,,,
2021,01,10,05,33,00,125.5,,,,,,,,,,,,,,
2021,01,10,05,34,00,125.6,,,,,,,,,,,,,,
2021,01,10,05,35,00,126.7,,,,,,,,,,,,,,
2021,01,10,05,36,00,120.2,,,,,,,,,,,,,,
2021,01,10,05,37,00,119.2,,,,,,,,,,,,,,
2021,01,10,05,38,00,120.3,,,,,,,,,,,,,,
2021,01,10,05,39,00,120.2,,,,,,,,,,,,,,
2021,01,10,05,40,00,118.7,,,,,,,,,,,,,,
2021,01,10,05,41,00,121.5,,,,,,,,,,,,,,
2021,01,10,05,42,00,124.0,,,,,,,,,,,,,,
2021,01,10,05,43,00,122.2,,,,,,,,,,,,,,
2021,01,10,05,44,00,117.7,,,,,,,,,,,,,,
2021,01,10,05,45,00,119.7,,,,,,,,,,,,,,
2021,01,10,05,46,00,114.8,,,,,,,,,,,,,,
2021,01,10,05,47,00,120.2,,,,,,,,,,,,,,
2021,01,10,05,48,00,125.4,,,,,,,,,,,,,,
2021,01,10,05,49,00,135.6,,,,,,,,,,,,,,
2021,01,10,05,50,00,146.2,,,,,,,,,,,,,,
2021,01,10,05,51,00,147.6,,,,,,,,,,,,,,
2021,01,10,05,52,00,143.8,,,,,,,,,,,,,,
2021,01,10,05,53,00,136.3,,,,,,,,,,,,,,
2021,01,10,05,54,00,136.7,,,,,,,,,,,,,,
2021,01,10,05,55,00,127.6,,,,,,,,,,,,,,
2021,01,10,05,56,00,124.1,,,,,,,,,,,,,,
2021,01,10,05,57,00,122.8,,,,,,,,,,,,,,
2021,01,10,05,58,00,119.8,,,,,,,,,,,,,,
2021,01,10,05,59,00,116.7,,,,,,,,,,,,,,
2021,01,10,06,00,00,114.6,,,,,,,,,,,,,,
2021,01,10,06,01,00,115.3,,,,,,,,,,,,,,
2021,01,10,06,02,00,117.3,,,,,,,,,,,,,,
2021,01,10,06,03,00,116.6,,,,,,,,,,,,,,
2021,01,10,06,04,00,116.6,,,,,,,,,,,,,,
2021,01,10,06,05,00,122.3,,,,,,,,,,,,,,
2021,01,10,06,06,00,124.9,,,,,,,,,,,,,,
2021,01,10,06,07,00,127.1,,,,,,,,,,,,,,
2021,01,10,06,08,00,127.7,,,,,,,,,,,,,,
2021,01,10,06,09,00,125.9,,,,,,,,,,,,,,
2021,01,10,06,10,00,118.2,,,,,,,,,,,,,,
2021,01,10,06,11,00,116.3,,,,,,,,,,,,,,
2021,01,10,06,12,00,114.3,,,,,,,,,,,,,,
2021,01,10,06,13,00,109.8,,,,,,,,,,,,,,
2021,01,10,06,14,00,104.1,,,,,,,,,,,,,,
2021,01,10,06,15,00,101.3,,,,,,,,,,,,,,
2021,01,10,06,16,00,99.6,,,,,,,,,,,,,,
2021,01,10,06,17,00,100.0,,,,,,,,,,,,,,
2021,01,10,06,18,00,102.4,,,,,,,,,,,,,,
2021,01,10,06,19,00,112.6,,,,,,,,,,,,,,
2021,01,10,06,20,00,129.9,,,,,,,,,,,,,,
2021,01,10,06,21,00,172.0,,,,,,,,,,,,,,
2021,01,10,06,22,00,184.2,,,,,,,,,,,,,,
2021,01,10,06,23,00,178.1,,,,,,,,,,,,,,
2021,01,10,06,24,00,148.7,,,,,,,,,,,,,,
2021,01,10,06,25,00,123.3,,,,,,,,,,,,,,
2021,01,10,06,26,00,117.9,,,,,,,,,,,,,,
2021,01,10,06,27,00,114.5,,,,,,,,,,,,,,
2021,01,10,06,28,00,114.6,,,,,,,,,,,,,,
2021,01,10,06,29,00,125.2,,,,,,,,,,,,,,
2021,01,10,06,30,00,123.4,,,,,,,,,,,,,,
2021,01,10,06,31,00,122.5,,,,,,,,,,,,,,
2021,01,10,06,32,00,118.5,,,,,,,,,,,,,,
2021,01,10,06,33,00,101.8,,,,,,,,,,,,,,
2021,01,10,06,34,00,98.9,,,,,,,,,,,,,,
2021,01,10,06,35,00,98.1,,,,,,,,,,,,,,
2021,01,10,06,36,00,98.0,,,,,,,,,,,,,,
2021,01,10,06,37,00,99.4,,,,,,,,,,,,,,
2021,01,10,06,38,00,106.4,,,,,,,,,,,,,,
2021,01,10,06,39,00,116.9,,,,,,,,,,,,,,
2021,01,10,06,40,00,116.5,,,,,,,,,,,,,,
2021,01,10,06,41,00,102.2,,,,,,,,,,,,,,
2021,01,10,06,42,00,99.2,,,,,,,,,,,,,,
2021,01,10,06,43,00,118.8,,,,,,,,,,,,,,
2021,01,10,06,44,00,116.2,,,,,,,,,,,,,,
2021,01,10,06,45,00,123.7,,,,,,,,,,,,,,
2021,01,10,06,46,00,120.3,,,,,,,,,,,,,,
2021,01,10,06,47,00,119.0,,,,,,,,,,,,,,
2021,01,10,06,48,00,112.7,,,,,,,,,,,,,,
2021,01,10,06,49,00,110.6,,,,,,,,,,,,,,
2021,01,10,06,50,00,118.7,,,,,,,,,,,,,,
2021,01,10,06,51,00,126.3,,,,,,,,,,,,,,
2021,01,10,06,52,00,128.4,,,,,,,,,,,,,,
2021,01,10,06,53,00,137.8,,,,,,,,,,,,,,
2021,01,10,06,54,00,143.1,,,,,,,,,,,,,,
2021,01,10,06,55,00,142.8,,,,,,,,,,,,,,
2021,01,10,06,56,00,140.8,,,,,,,,,,,,,,
2021,01,10,06,57,00,137.6,,,,,,,,,,,,,,
2021,01,10,06,58,00,128.6,,,,,,,,,,,,,,
2021,01,10,06,59,00,123.5,,,,,,,,,,,,,,
2021,01,10,07,00,00,120.8,,,,,,,,,,,,,,
2021,01,10,07,01,00,130.7,,,,,,,,,,,,,,
2021,01,10,07,02,00,150.6,,,,,,,,,,,,,,
2021,01,10,07,03,00,178.3,,,,,,,,,,,,,,
2021,01,10,07,04,00,160.9,,,,,,,,,,,,,,
2021,01,10,07,05,00,138.7,,,,,,,,,,,,,,
2021,01,10,07,06,00,134.0,,,,,,,,,,,,,,
2021,01,10,07,07,00,131.7,,,,,,,,,,,,,,
2021,01,10,07,08,00,131.3,,,,,,,,,,,,,,
2021,01,10,07,09,00,148.8,,,,,,,,,,,,,,
2021,01,10,07,10,00,163.8,,,,,,,,,,,,,,
2021,01,10,07,11,00,152.5,,,,,,,,,,,,,,
2021,01,10,07,12,00,134.8,,,,,,,,,,,,,,
2021,01,10,07,13,00,127.3,,,,,,,,,,,,,,
2021,01,10,07,14,00,125.6,,,,,,,,,,,,,,
2021,01,10,07,15,00,122.9,,,,,,,,,,,,,,
2021,01,10,07,16,00,125.2,,,,,,,,,,,,,,
2021,01,10,07,17,00,128.8,,,,,,,,,,,,,,
2021,01,10,07,18,00,121.6,,,,,,,,,,,,,,
2021,01,10,07,19,00,112.3,,,,,,,,,,,,,,
2021,01,10,07,20,00,123.8,,,,,,,,,,,,,,
2021,01,10,07,21,00,125.5,,,,,,,,,,,,,,
2021,01,10,07,22,00,124.7,,,,,,,,,,,,,,
2021,01,10,07,23,00,120.2,,,,,,,,,,,,,,
2021,01,10,07,24,00,119.1,,,,,,,,,,,,,,
2021,01,10,07,25,00,119.0,,,,,,,,,,,,,,
2021,01,10,07,26,00,121.7,,,,,,,,,,,,,,
2021,01,10,07,27,00,119.5,,,,,,,,,,,,,,
2021,01,10,07,28,00,129.0,,,,,,,,,,,,,,
2021,01,10,07,29,00,132.8,,,,,,,,,,,,,,
2021,01,10,07,30,00,136.1,,,,,,,,,,,,,,
