2020,10,16,00,00,00,132.8,,,,,,,,,,,,,,
2020,10,16,00,01,00,,,,,,,,,,,,,,,
2020,10,16,00,02,00,191.0,,,,,,,,,,,,,,
2020,10,16,00,03,00,148.9,,,,,,,,,,,,,,
2020,10,16,00,04,00,94.7,,,,,,,,,,,,,,
2020,10,16,00,05,00,16.2,,,,,,,,,,,,,,
2020,10,16,00,06,00,-107.7,,,,,,,,,,,,,,
2020,10,16,00,07,00,-236.8,,,,,,,,,,,,,,
2020,10,16,00,08,00,-428.2,,,,,,,,,,,,,,
2020,10,16,00,09,00,-481.5,,,,,,,,,,,,,,
2020,10,16,00,10,00,-377.1,,,,,,,,,,,,,,
2020,10,16,00,11,00,-354.1,,,,,,,,,,,,,,
2020,10,16,00,12,00,-229.9,,,,,,,,,,,,,,
2020,10,16,00,13,00,-103.4,,,,,,,,,,,,,,
2020,10,16,00,14,00,-117.6,,,,,,,,,,,,,,
2020,10,16,00,15,00,-355.9,,,,,,,,,,,,,,
2020,10,16,00,16,00,-635.0,,,,,,,,,,,,,,
2020,10,16,00,17,00,-769.8,,,,,,,,,,,,,,
2020,10,16,00,18,00,-693.1,,,,,,,,,,,,,,
2020,10,16,00,19,00,-709.1,,,,,,,,,,,,,,
2020,10,16,00,20,00,-790.3,,,,,,,,,,,,,,
2020,10,16,00,21,00,-848.8,,,,,,,,,,,,,,
2020,10,16,00,22,00,-877.7,,,,,,,,,,,,,,
2020,10,16,00,23,00,-860.9,,,,,,,,,,,,,,
2020,10,16,00,24,00,-706.3,,,,,,,,,,,,,,
2020,10,16,00,25,00,-555.1,,,,,,,,,,,,,,
2020,10,16,00,26,00,-404.1,,,,,,,,,,,,,,
2020,10,16,00,27,00,-327.6,,,,,,,,,,,,,,
2020,10,16,00,28,00,-315.1,,,,,,,,,,,,,,
2020,10,16,00,29,00,-367.5,,,,,,,,,,,,,,
2020,10,16,00,30,00,-470.2,,,,,,,,,,,,,,
2020,10,16,00,31,00,-465.1,,,,,,,,,,,,,,
2020,10,16,00,32,00,-636.3,,,,,,,,,,,,,,
2020,10,16,00,33,00,-911.9,,,,,,,,,,,,,,
2020,10,16,00,34,00,-1212.1,,,,,,,,,,,,,,
2020,10,16,00,35,00,-1183.4,,,,,,,,,,,,,,
2020,10,16,00,36,00,-1258.2,,,,,,,,,,,,,,
2020,10,16,00,37,00,-1386.2,,,,,,,,,,,,,,
2020,10,16,00,38,00,-1671.2,,,,,,,,,,,,,,
2020,10,16,00,39,00,-1550.3,,,,,,,,,,,,,,
2020,10,16,00,40,00,-1540.7,,,,,,,,,,,,,,
2020,10,16,00,41,00,-1591.0,,,,,,,,,,,,,,
2020,10,16,00,42,00,-1427.1,,,,,,,,,,,,,,
2020,10,16,00,43,00,-1068.8,,,,,,,,,,,,,,
2020,10,16,00,44,00,-1112.1,,,,,,,,,,,,,,
2020,10,16,00,45,00,-1096.3,,,,,,,,,,,,,,
2020,10,16,00,46,00,-1347.4,,,,,,,,,,,,,,
2020,10,16,00,47,00,-2251.3,,,,,,,,,,,,,,
2020,10,16,00,48,00,-3129.1,,,,,,,,,,,,,,
2020,10,16,00,49,00,-3771.4,,,,,,,,,,,,,,
2020,10,16,00,50,00,-4064.9,,,,,,,,,,,,,,
2020,10,16,00,51,00,-4144.6,,,,,,,,,,,,,,
2020,10,16,00,52,00,-4342.9,,,,,,,,,,,,,,
2020,10,16,00,53,00,-3628.5,,,,,,,,,,,,,,
2020,10,16,00,54,00,-2282.2,,,,,,,,,,,,,,
2020,10,16,00,55,00,,,,,,,,,,,,,,,
2020,10,16,00,56,00,,,,,,,,,,,,,,,
2020,10,16,00,57,00,-970.6,,,,,,,,,,,,,,
2020,10,16,00,58,00,-1065.4,,,,,,,,,,,,,,
2020,10,16,00,59,00,-1330.4,,,,,,,,,,,,,,
2020,10,16,01,00,00,-1853.6,,,,,,,,,,,,,,
2020,10,16,01,01,00,-2623.1,,,,,,,,,,,,,,
2020,10,16,01,02,00,-4015.7,,,,,,,,,,,,,,
2020,10,16,01,03,00,-5603.9,,,,,,,,,,,,,,
2020,10,16,01,04,00,-5866.8,,,,,,,,,,,,,,
2020,10,16,01,05,00,-5818.1,,,,,,,,,,,,,,
2020,10,16,01,06,00,-5888.6,,,,,,,,,,,,,,
2020,10,16,01,07,00,-5725.2,,,,,,,,,,,,,,
2020,10,16,01,08,00,-4819.9,,,,,,,,,,,,,,
2020,10,16,01,09,00,-3891.4,,,,,,,,,,,,,,
2020,10,16,01,10,00,-3034.0,,,,,,,,,,,,,,
2020,10,16,01,11,00,-2056.6,,,,,,,,,,,,,,
2020,10,16,01,12,00,-1031.2,,,,,,,,,,,,,,
2020,10,16,01,13,00,-119.0,,,,,,,,,,,,,,
2020,10,16,01,14,00,-197.8,,,,,,,,,,,,,,
2020,10,16,01,15,00,-1064.1,,,,,,,,,,,,,,
2020,10,16,01,16,00,-492.8,,,,,,,,,,,,,,
2020,10,16,01,17,00,-1266.1,,,,,,,,,,,,,,
2020,10,16,01,18,00,-3013.7,,,,,,,,,,,,,,
2020,10,16,01,19,00,-3246.0,,,,,,,,,,,,,,
2020,10,16,01,20,00,-2668.1,,,,,,,,,,,,,,
2020,10,16,01,21,00,-1995.8,,,,,,,,,,,,,,
2020,10,16,01,22,00,-1383.6,,,,,,,,,,,,,,
2020,10,16,01,23,00,-1110.8,,,,,,,,,,,,,,
2020,10,16,01,24,00,-1112.9,,,,,,,,,,,,,,
2020,10,16,01,25,00,-1124.7,,,,,,,,,,,,,,
2020,10,16,01,26,00,-1030.7,,,,,,,,,,,,,,
2020,10,16,01,27,00,-819.1,,,,,,,,,,,,,,
2020,10,16,01,28,00,-738.3,,,,,,,,,,,,,,
2020,10,16,01,29,00,-433.8,,,,,,,,,,,,,,
2020,10,16,01,30,00,-257.1,,,,,,,,,,,,,,
2020,10,16,01,31,00,-120.8,,,,,,,,,,,,,,
2020,10,16,01,32,00,10.0,,,,,,,,,,,,,,
2020,10,16,01,33,00,89.7,,,,,,,,,,,,,,
2020,10,16,01,34,00,134.7,,,,,,,,,,,,,,
2020,10,16,01,35,00,169.9,,,,,,,,,,,,,,
2020,10,16,01,36,00,198.6,,,,,,,,,,,,,,
2020,10,16,01,37,00,207.9,,,,,,,,,,,,,,
2020,10,16,01,38,00,190.5,,,,,,,,,,,,,,
2020,10,16,01,39,00,177.3,,,,,,,,,,,,,,
2020,10,16,01,40,00,174.5,,,,,,,,,,,,,,
2020,10,16,01,41,00,149.6,,,,,,,,,,,,,,
2020,10,16,01,42,00,132.4,,,,,,,,,,,,,,
2020,10,16,01,43,00,102.4,,,,,,,,,,,,,,
2020,10,16,01,44,00,34.4,,,,,,,,,,,,,,
2020,10,16,01,45,00,2.4,,,,,,,,,,,,,,
2020,10,16,01,46,00,20.0,,,,,,,,,,,,,,
2020,10,16,01,47,00,5.9,,,,,,,,,,,,,,
2020,10,16,01,48,00,2.6,,,,,,,,,,,,,,
2020,10,16,01,49,00,39.7,,,,,,,,,,,,,,
2020,10,16,01,50,00,73.3,,,,,,,,,,,,,,
2020,10,16,01,51,00,100.8,,,,,,,,,,,,,,
2020,10,16,01,52,00,112.0,,,,,,,,,,,,,,
2020,10,16,01,53,00,138.6,,,,,,,,,,,,,,
2020,10,16,01,54,00,152.5,,,,,,,,,,,,,,
2020,10,16,01,55,00,168.2,,,,,,,,,,,,,,
2020,10,16,01,56,00,171.7,,,,,,,,,,,,,,
2020,10,16,01,57,00,170.0,,,,,,,,,,,,,,
2020,10,16,01,58,00,161.1,,,,,,,,,,,,,,
2020,10,16,01,59,00,173.9,,,,,,,,,,,,,,
2020,10,16,02,00,00,191.2,,,,,,,,,,,,,,
2020,10,16,02,01,00,170.7,,,,,,,,,,,,,,
2020,10,16,02,02,00,151.0,,,,,,,,,,,,,,
2020,10,16,02,03,00,160.8,,,,,,,,,,,,,,
2020,10,16,02,04,00,169.5,,,,,,,,,,,,,,
2020,10,16,02,05,00,193.7,,,,,,,,,,,,,,
2020,10,16,02,06,00,6.6,,,,,,,,,,,,,,
2020,10,16,02,07,00,-347.4,,,,,,,,,,,,,,
2020,10,16,02,08,00,-1184.3,,,,,,,,,,,,,,
2020,10,16,02,09,00,-2254.1,,,,,,,,,,,,,,
2020,10,16,02,10,00,-3193.3,,,,,,,,,,,,,,
2020,10,16,02,11,00,-2701.1,,,,,,,,,,,,,,
2020,10,16,02,12,00,-2794.1,,,,,,,,,,,,,,
2020,10,16,02,13,00,-3874.2,,,,,,,,,,,,,,
2020,10,16,02,14,00,-4599.4,,,,,,,,,,,,,,
2020,10,16,02,15,00,-4303.2,,,,,,,,,,,,,,
2020,10,16,02,16,00,-3796.9,,,,,,,,,,,,,,
2020,10,16,02,17,00,-2335.9,,,,,,,,,,,,,,
2020,10,16,02,18,00,-1405.2,,,,,,,,,,,,,,
2020,10,16,02,19,00,-871.7,,,,,,,,,,,,,,
2020,10,16,02,20,00,-268.9,,,,,,,,,,,,,,
2020,10,16,02,21,00,-100.2,,,,,,,,,,,,,,
2020,10,16,02,22,00,-57.5,,,,,,,,,,,,,,
2020,10,16,02,23,00,-42.4,,,,,,,,,,,,,,
2020,10,16,02,24,00,-24.1,,,,,,,,,,,,,,
2020,10,16,02,25,00,-8.7,,,,,,,,,,,,,,
2020,10,16,02,26,00,12.8,,,,,,,,,,,,,,
2020,10,16,02,27,00,83.4,,,,,,,,,,,,,,
2020,10,16,02,28,00,148.1,,,,,,,,,,,,,,
2020,10,16,02,29,00,131.3,,,,,,,,,,,,,,
2020,10,16,02,30,00,98.0,,,,,,,,,,,,,,
2020,10,16,02,31,00,69.4,,,,,,,,,,,,,,
2020,10,16,02,32,00,65.2,,,,,,,,,,,,,,
2020,10,16,02,33,00,74.7,,,,,,,,,,,,,,
2020,10,16,02,34,00,68.7,,,,,,,,,,,,,,
2020,10,16,02,35,00,63.8,,,,,,,,,,,,,,
2020,10,16,02,36,00,62.1,,,,,,,,,,,,,,
2020,10,16,02,37,00,29.9,,,,,,,,,,,,,,
2020,10,16,02,38,00,43.6,,,,,,,,,,,,,,
2020,10,16,02,39,00,16.0,,,,,,,,,,,,,,
2020,10,16,02,40,00,-32.5,,,,,,,,,,,,,,
2020,10,16,02,41,00,-75.5,,,,,,,,,,,,,,
2020,10,16,02,42,00,-112.4,,,,,,,,,,,,,,
2020,10,16,02,43,00,-123.5,,,,,,,,,,,,,,
2020,10,16,02,44,00,-177.0,,,,,,,,,,,,,,
2020,10,16,02,45,00,-265.8,,,,,,,,,,,,,,
2020,10,16,02,46,00,-278.2,,,,,,,,,,,,,,
2020,10,16,02,47,00,-254.6,,,,,,,,,,,,,,
2020,10,16,02,48,00,-330.1,,,,,,,,,,,,,,
2020,10,16,02,49,00,-376.2,,,,,,,,,,,,,,
2020,10,16,02,50,00,-339.2,,,,,,,,,,,,,,
2020,10,16,02,51,00,-452.4,,,,,,,,,,,,,,
2020,10,16,02,52,00,-655.6,,,,,,,,,,,,,,
2020,10,16,02,53,00,-850.1,,,,,,,,,,,,,,
2020,10,16,02,54,00,-928.4,,,,,,,,,,,,,,
2020,10,16,02,55,00,-828.4,,,,,,,,,,,,,,
2020,10,16,02,56,00,-759.9,,,,,,,,,,,,,,
2020,10,16,02,57,00,-1040.3,,,,,,,,,,,,,,
2020,10,16,02,58,00,-1460.9,,,,,,,,,,,,,,
2020,10,16,02,59,00,-1510.5,,,,,,,,,,,,,,
2020,10,16,03,00,00,-1148.5,,,,,,,,,,,,,,
2020,10,16,03,01,00,-994.7,,,,,,,,,,,,,,
2020,10,16,03,02,00,-953.7,,,,,,,,,,,,,,
2020,10,16,03,03,00,-861.4,,,,,,,,,,,,,,
2020,10,16,03,04,00,-845.0,,,,,,,,,,,,,,
2020,10,16,03,05,00,-851.6,,,,,,,,,,,,,,
2020,10,16,03,06,00,-900.9,,,,,,,,,,,,,,
2020,10,16,03,07,00,-1050.1,,,,,,,,,,,,,,
2020,10,16,03,08,00,-1315.8,,,,,,,,,,,,,,
2020,10,16,03,09,00,-1252.6,,,,,,,,,,,,,,
2020,10,16,03,10,00,-1200.3,,,,,,,,,,,,,,
2020,10,16,03,11,00,-1130.3,,,,,,,,,,,,,,
2020,10,16,03,12,00,-1225.3,,,,,,,,,,,,,,
2020,10,16,03,13,00,-1265.6,,,,,,,,,,,,,,
2020,10,16,03,14,00,-1258.3,,,,,,,,,,,,,,
2020,10,16,03,15,00,-1150.3,,,,,,,,,,,,,,
2020,10,16,03,16,00,-1935.6,,,,,,,,,,,,,,
2020,10,16,03,17,00,-3065.6,,,,,,,,,,,,,,
2020,10,16,03,18,00,-4108.6,,,,,,,,,,,,,,
2020,10,16,03,19,00,-5332.5,,,,,,,,,,,,,,
2020,10,16,03,20,00,-6791.4,,,,,,,,,,,,,,
2020,10,16,03,21,00,-7423.6,,,,,,,,,,,,,,
2020,10,16,03,22,00,-7268.5,,,,,,,,,,,,,,
2020,10,16,03,23,00,-7494.9,,,,,,,,,,,,,,
2020,10,16,03,24,00,-8312.4,,,,,,,,,,,,,,
2020,10,16,03,25,00,-7937.4,,,,,,,,,,,,,,
2020,10,16,03,26,00,-7261.0,,,,,,,,,,,,,,
2020,10,16,03,27,00,-6062.4,,,,,,,,,,,,,,
2020,10,16,03,28,00,-4180.1,,,,,,,,,,,,,,
2020,10,16,03,29,00,-2193.8,,,,,,,,,,,,,,
2020,10,16,03,30,00,-1021.1,,,,,,,,,,,,,,
2020,10,16,03,31,00,406.8,,,,,,,,,,,,,,
2020,10,16,03,32,00,375.1,,,,,,,,,,,,,,
2020,10,16,03,33,00,-543.1,,,,,,,,,,,,,,
2020,10,16,03,34,00,-1124.9,,,,,,,,,,,,,,
2020,10,16,03,35,00,-1715.7,,,,,,,,,,,,,,
2020,10,16,03,36,00,-2832.2,,,,,,,,,,,,,,
2020,10,16,03,37,00,-3469.5,,,,,,,,,,,,,,
2020,10,16,03,38,00,-3606.8,,,,,,,,,,,,,,
2020,10,16,03,39,00,-3760.7,,,,,,,,,,,,,,
2020,10,16,03,40,00,-3410.4,,,,,,,,,,,,,,
2020,10,16,03,41,00,-2869.5,,,,,,,,,,,,,,
2020,10,16,03,42,00,-3007.3,,,,,,,,,,,,,,
2020,10,16,03,43,00,-3807.1,,,,,,,,,,,,,,
2020,10,16,03,44,00,-4710.1,,,,,,,,,,,,,,
2020,10,16,03,45,00,-5302.7,,,,,,,,,,,,,,
2020,10,16,03,46,00,-5662.9,,,,,,,,,,,,,,
2020,10,16,03,47,00,-6322.0,,,,,,,,,,,,,,
2020,10,16,03,48,00,-6037.5,,,,,,,,,,,,,,
2020,10,16,03,49,00,-5608.7,,,,,,,,,,,,,,
2020,10,16,03,50,00,-5103.4,,,,,,,,,,,,,,
2020,10,16,03,51,00,-5035.3,,,,,,,,,,,,,,
2020,10,16,03,52,00,-5260.7,,,,,,,,,,,,,,
2020,10,16,03,53,00,-5649.4,,,,,,,,,,,,,,
2020,10,16,03,54,00,-5806.3,,,,,,,,,,,,,,
2020,10,16,03,55,00,-5816.2,,,,,,,,,,,,,,
2020,10,16,03,56,00,-5867.6,,,,,,,,,,,,,,
2020,10,16,03,57,00,-6729.2,,,,,,,,,,,,,,
2020,10,16,03,58,00,-8147.3,,,,,,,,,,,,,,
2020,10,16,03,59,00,-8480.5,,,,,,,,,,,,,,
2020,10,16,04,00,00,-8390.1,,,,,,,,,,,,,,
2020,10,16,04,01,00,-7990.1,,,,,,,,,,,,,,
2020,10,16,04,02,00,-7132.9,,,,,,,,,,,,,,
2020,10,16,04,03,00,-6794.3,,,,,,,,,,,,,,
2020,10,16,04,04,00,-6895.0,,,,,,,,,,,,,,
2020,10,16,04,05,00,-7178.0,,,,,,,,,,,,,,
2020,10,16,04,06,00,-7968.6,,,,,,,,,,,,,,
2020,10,16,04,07,00,-8057.6,,,,,,,,,,,,,,
2020,10,16,04,08,00,-7605.2,,,,,,,,,,,,,,
2020,10,16,04,09,00,-6619.9,,,,,,,,,,,,,,
2020,10,16,04,10,00,-5693.7,,,,,,,,,,,,,,
2020,10,16,04,11,00,-4525.4,,,,,,,,,,,,,,
2020,10,16,04,12,00,-3579.1,,,,,,,,,,,,,,
2020,10,16,04,13,00,-2677.8,,,,,,,,,,,,,,
2020,10,16,04,14,00,-1985.5,,,,,,,,,,,,,,
2020,10,16,04,15,00,-1337.1,,,,,,,,,,,,,,
2020,10,16,04,16,00,-1300.9,,,,,,,,,,,,,,
2020,10,16,04,17,00,-1724.1,,,,,,,,,,,,,,
2020,10,16,04,18,00,-1613.3,,,,,,,,,,,,,,
2020,10,16,04,19,00,-1492.3,,,,,,,,,,,,,,
2020,10,16,04,20,00,-1011.2,,,,,,,,,,,,,,
2020,10,16,04,21,00,-540.3,,,,,,,,,,,,,,
2020,10,16,04,22,00,-382.0,,,,,,,,,,,,,,
2020,10,16,04,23,00,-322.1,,,,,,,,,,,,,,
2020,10,16,04,24,00,-182.4,,,,,,,,,,,,,,
2020,10,16,04,25,00,-79.1,,,,,,,,,,,,,,
2020,10,16,04,26,00,-68.8,,,,,,,,,,,,,,
2020,10,16,04,27,00,-51.4,,,,,,,,,,,,,,
2020,10,16,04,28,00,-23.4,,,,,,,,,,,,,,
2020,10,16,04,29,00,-16.9,,,,,,,,,,,,,,
2020,10,16,04,30,00,-32.4,,,,,,,,,,,,,,
2020,10,16,04,31,00,-66.4,,,,,,,,,,,,,,
2020,10,16,04,32,00,-104.7,,,,,,,,,,,,,,
2020,10,16,04,33,00,-112.4,,,,,,,,,,,,,,
2020,10,16,04,34,00,-104.2,,,,,,,,,,,,,,
2020,10,16,04,35,00,-105.7,,,,,,,,,,,,,,
2020,10,16,04,36,00,-110.2,,,,,,,,,,,,,,
2020,10,16,04,37,00,-28.4,,,,,,,,,,,,,,
2020,10,16,04,38,00,14.3,,,,,,,,,,,,,,
2020,10,16,04,39,00,40.9,,,,,,,,,,,,,,
2020,10,16,04,40,00,53.6,,,,,,,,,,,,,,
2020,10,16,04,41,00,124.2,,,,,,,,,,,,,,
2020,10,16,04,42,00,134.7,,,,,,,,,,,,,,
2020,10,16,04,43,00,152.9,,,,,,,,,,,,,,
2020,10,16,04,44,00,182.1,,,,,,,,,,,,,,
2020,10,16,04,45,00,198.6,,,,,,,,,,,,,,
2020,10,16,04,46,00,201.9,,,,,,,,,,,,,,
2020,10,16,04,47,00,198.0,,,,,,,,,,,,,,
2020,10,16,04,48,00,224.3,,,,,,,,,,,,,,
2020,10,16,04,49,00,250.8,,,,,,,,,,,,,,
2020,10,16,04,50,00,257.9,,,,,,,,,,,,,,
2020,10,16,04,51,00,261.1,,,,,,,,,,,,,,
2020,10,16,04,52,00,265.8,,,,,,,,,,,,,,
2020,10,16,04,53,00,315.5,,,,,,,,,,,,,,
2020,10,16,04,54,00,347.6,,,,,,,,,,,,,,
2020,10,16,04,55,00,328.4,,,,,,,,,,,,,,
2020,10,16,04,56,00,306.0,,,,,,,,,,,,,,
2020,10,16,04,57,00,295.2,,,,,,,,,,,,,,
2020,10,16,04,58,00,335.2,,,,,,,,,,,,,,
2020,10,16,04,59,00,346.0,,,,,,,,,,,,,,
2020,10,16,05,00,00,337.6,,,,,,,,,,,,,,
2020,10,16,05,01,00,416.6,,,,,,,,,,,,,,
2020,10,16,05,02,00,415.2,,,,,,,,,,,,,,
2020,10,16,05,03,00,290.3,,,,,,,,,,,,,,
2020,10,16,05,04,00,250.0,,,,,,,,,,,,,,
2020,10,16,05,05,00,371.6,,,,,,,,,,,,,,
2020,10,16,05,06,00,593.0,,,,,,,,,,,,,,
2020,10,16,05,07,00,568.7,,,,,,,,,,,,,,
2020,10,16,05,08,00,508.9,,,,,,,,,,,,,,
2020,10,16,05,09,00,470.7,,,,,,,,,,,,,,
2020,10,16,05,10,00,467.2,,,,,,,,,,,,,,
2020,10,16,05,11,00,282.7,,,,,,,,,,,,,,
2020,10,16,05,12,00,82.3,,,,,,,,,,,,,,
2020,10,16,05,13,00,-19.0,,,,,,,,,,,,,,
2020,10,16,05,14,00,-83.8,,,,,,,,,,,,,,
2020,10,16,05,15,00,-106.5,,,,,,,,,,,,,,
2020,10,16,05,16,00,-202.5,,,,,,,,,,,,,,
2020,10,16,05,17,00,-587.9,,,,,,,,,,,,,,
2020,10,16,05,18,00,-1189.8,,,,,,,,,,,,,,
2020,10,16,05,19,00,-2212.7,,,,,,,,,,,,,,
2020,10,16,05,20,00,-2819.0,,,,,,,,,,,,,,
2020,10,16,05,21,00,-3209.4,,,,,,,,,,,,,,
2020,10,16,05,22,00,-3693.2,,,,,,,,,,,,,,
2020,10,16,05,23,00,-4512.6,,,,,,,,,,,,,,
2020,10,16,05,24,00,-6002.4,,,,,,,,,,,,,,
2020,10,16,05,25,00,-8316.6,,,,,,,,,,,,,,
2020,10,16,05,26,00,-8472.0,,,,,,,,,,,,,,
2020,10,16,05,27,00,-9889.7,,,,,,,,,,,,,,
2020,10,16,05,28,00,-14555.1,,,,,,,,,,,,,,
2020,10,16,05,29,00,-17068.9,,,,,,,,,,,,,,
2020,10,16,05,30,00,,,,,,,,,,,,,,,
2020,10,16,05,31,00,,,,,,,,,,,,,,,
2020,10,16,05,32,00,-7611.9,,,,,,,,,,,,,,
2020,10,16,05,33,00,-7028.0,,,,,,,,,,,,,,
2020,10,16,05,34,00,-5587.6,,,,,,,,,,,,,,
2020,10,16,05,35,00,-4756.0,,,,,,,,,,,,,,
2020,10,16,05,36,00,-4276.4,,,,,,,,,,,,,,
2020,10,16,05,37,00,-2890.4,,,,,,,,,,,,,,
2020,10,16,05,38,00,-1292.4,,,,,,,,,,,,,,
2020,10,16,05,39,00,-404.0,,,,,,,,,,,,,,
2020,10,16,05,40,00,26.2,,,,,,,,,,,,,,
2020,10,16,05,41,00,35.5,,,,,,,,,,,,,,
2020,10,16,05,42,00,81.5,,,,,,,,,,,,,,
2020,10,16,05,43,00,136.2,,,,,,,,,,,,,,
2020,10,16,05,44,00,146.8,,,,,,,,,,,,,,
2020,10,16,05,45,00,170.9,,,,,,,,,,,,,,
2020,10,16,05,46,00,215.0,,,,,,,,,,,,,,
2020,10,16,05,47,00,404.6,,,,,,,,,,,,,,
2020,10,16,05,48,00,591.4,,,,,,,,,,,,,,
2020,10,16,05,49,00,803.7,,,,,,,,,,,,,,
2020,10,16,05,50,00,1062.5,,,,,,,,,,,,,,
2020,10,16,05,51,00,774.5,,,,,,,,,,,,,,
2020,10,16,05,52,00,274.8,,,,,,,,,,,,,,
2020,10,16,05,53,00,272.0,,,,,,,,,,,,,,
2020,10,16,05,54,00,407.7,,,,,,,,,,,,,,
2020,10,16,05,55,00,-191.5,,,,,,,,,,,,,,
2020,10,16,05,56,00,-1035.4,,,,,,,,,,,,,,
2020,10,16,05,57,00,-812.3,,,,,,,,,,,,,,
2020,10,16,05,58,00,-656.6,,,,,,,,,,,,,,
2020,10,16,05,59,00,-455.2,,,,,,,,,,,,,,
2020,10,16,06,00,00,-249.0,,,,,,,,,,,,,,
2020,10,16,06,01,00,-137.1,,,,,,,,,,,,,,
2020,10,16,06,02,00,-44.3,,,,,,,,,,,,,,
2020,10,16,06,03,00,16.8,,,,,,,,,,,,,,
2020,10,16,06,04,00,48.5,,,,,,,,,,,,,,
2020,10,16,06,05,00,79.9,,,,,,,,,,,,,,
2020,10,16,06,06,00,98.5,,,,,,,,,,,,,,
2020,10,16,06,07,00,103.8,,,,,,,,,,,,,,
2020,10,16,06,08,00,75.9,,,,,,,,,,,,,,
2020,10,16,06,09,00,50.1,,,,,,,,,,,,,,
2020,10,16,06,10,00,101.1,,,,,,,,,,,,,,
2020,10,16,06,11,00,91.0,,,,,,,,,,,,,,
2020,10,16,06,12,00,67.9,,,,,,,,,,,,,,
2020,10,16,06,13,00,80.6,,,,,,,,,,,,,,
2020,10,16,06,14,00,118.8,,,,,,,,,,,,,,
2020,10,16,06,15,00,226.5,,,,,,,,,,,,,,
2020,10,16,06,16,00,312.1,,,,,,,,,,,,,,
2020,10,16,06,17,00,336.5,,,,,,,,,,,,,,
2020,10,16,06,18,00,370.7,,,,,,,,,,,,,,
2020,10,16,06,19,00,433.1,,,,,,,,,,,,,,
2020,10,16,06,20,00,476.0,,,,,,,,,,,,,,
2020,10,16,06,21,00,479.2,,,,,,,,,,,,,,
2020,10,16,06,22,00,502.4,,,,,,,,,,,,,,
2020,10,16,06,23,00,505.4,,,,,,,,,,,,,,
2020,10,16,06,24,00,509.3,,,,,,,,,,,,,,
2020,10,16,06,25,00,487.4,,,,,,,,,,,,,,
2020,10,16,06,26,00,445.3,,,,,,,,,,,,,,
2020,10,16,06,27,00,431.0,,,,,,,,,,,,,,
2020,10,16,06,28,00,475.7,,,,,,,,,,,,,,
2020,10,16,06,29,00,534.8,,,,,,,,,,,,,,
2020,10,16,06,30,00,541.2,,,,,,,,,,,,,,
2020,10,16,06,31,00,493.9,,,,,,,,,,,,,,
2020,10,16,06,32,00,474.5,,,,,,,,,,,,,,
2020,10,16,06,33,00,472.7,,,,,,,,,,,,,,
2020,10,16,06,34,00,457.1,,,,,,,,,,,,,,
2020,10,16,06,35,00,463.8,,,,,,,,,,,,,,
2020,10,16,06,36,00,476.1,,,,,,,,,,,,,,
2020,10,16,06,37,00,486.0,,,,,,,,,,,,,,
2020,10,16,06,38,00,495.1,,,,,,,,,,,,,,
2020,10,16,06,39,00,471.2,,,,,,,,,,,,,,
2020,10,16,06,40,00,499.6,,,,,,,,,,,,,,
2020,10,16,06,41,00,525.3,,,,,,,,,,,,,,
2020,10,16,06,42,00,545.1,,,,,,,,,,,,,,
2020,10,16,06,43,00,550.8,,,,,,,,,,,,,,
2020,10,16,06,44,00,540.3,,,,,,,,,,,,,,
2020,10,16,06,45,00,500.3,,,,,,,,,,,,,,
2020,10,16,06,46,00,480.3,,,,,,,,,,,,,,
2020,10,16,06,47,00,446.6,,,,,,,,,,,,,,
2020,10,16,06,48,00,404.0,,,,,,,,,,,,,,
2020,10,16,06,49,00,353.0,,,,,,,,,,,,,,
2020,10,16,06,50,00,346.5,,,,,,,,,,,,,,
2020,10,16,06,51,00,314.1,,,,,,,,,,,,,,
2020,10,16,06,52,00,306.6,,,,,,,,,,,,,,
2020,10,16,06,53,00,293.9,,,,,,,,,,,,,,
2020,10,16,06,54,00,409.5,,,,,,,,,,,,,,
2020,10,16,06,55,00,453.6,,,,,,,,,,,,,,
2020,10,16,06,56,00,403.5,,,,,,,,,,,,,,
2020,10,16,06,57,00,475.0,,,,,,,,,,,,,,
2020,10,16,06,58,00,576.0,,,,,,,,,,,,,,
2020,10,16,06,59,00,592.8,,,,,,,,,,,,,,
2020,10,16,07,00,00,611.2,,,,,,,,,,,,,,
2020,10,16,07,01,00,603.1,,,,,,,,,,,,,,
2020,10,16,07,02,00,616.4,,,,,,,,,,,,,,
2020,10,16,07,03,00,642.3,,,,,,,,,,,,,,
2020,10,16,07,04,00,689.8,,,,,,,,,,,,,,
2020,10,16,07,05,00,627.8,,,,,,,,,,,,,,
2020,10,16,07,06,00,522.7,,,,,,,,,,,,,,
2020,10,16,07,07,00,562.0,,,,,,,,,,,,,,
2020,10,16,07,08,00,638.5,,,,,,,,,,,,,,
2020,10,16,07,09,00,643.8,,,,,,,,,,,,,,
2020,10,16,07,10,00,692.1,,,,,,,,,,,,,,
2020,10,16,07,11,00,710.2,,,,,,,,,,,,,,
2020,10,16,07,12,00,737.3,,,,,,,,,,,,,,
2020,10,16,07,13,00,725.4,,,,,,,,,,,,,,
2020,10,16,07,14,00,701.3,,,,,,,,,,,,,,
2020,10,16,07,15,00,625.3,,,,,,,,,,,,,,
2020,10,16,07,16,00,535.2,,,,,,,,,,,,,,
2020,10,16,07,17,00,402.1,,,,,,,,,,,,,,
2020,10,16,07,18,00,158.2,,,,,,,,,,,,,,
