2021,02,14,00,00,00,2589.2,,,,,,,,,,,,,,
2021,02,14,00,01,00,2341.0,,,,,,,,,,,,,,
2021,02,14,00,02,00,3610.3,,,,,,,,,,,,,,
2021,02,14,00,03,00,3712.5,,,,,,,,,,,,,,
2021,02,14,00,04,00,3747.4,,,,,,,,,,,,,,
2021,02,14,00,05,00,2633.1,,,,,,,,,,,,,,
2021,02,14,00,06,00,3429.5,,,,,,,,,,,,,,
2021,02,14,00,07,00,3641.4,,,,,,,,,,,,,,
2021,02,14,00,08,00,5718.5,,,,,,,,,,,,,,
2021,02,14,00,09,00,3994.5,,,,,,,,,,,,,,
2021,02,14,00,10,00,2754.8,,,,,,,,,,,,,,
2021,02,14,00,11,00,3611.5,,,,,,,,,,,,,,
2021,02,14,00,12,00,3494.1,,,,,,,,,,,,,,
2021,02,14,00,13,00,2969.3,,,,,,,,,,,,,,
2021,02,14,00,14,00,2146.4,,,,,,,,,,,,,,
2021,02,14,00,15,00,2837.1,,,,,,,,,,,,,,
2021,02,14,00,16,00,3142.3,,,,,,,,,,,,,,
2021,02,14,00,17,00,2844.6,,,,,,,,,,,,,,
2021,02,14,00,18,00,2870.1,,,,,,,,,,,,,,
2021,02,14,00,19,00,2719.6,,,,,,,,,,,,,,
2021,02,14,00,20,00,2924.7,,,,,,,,,,,,,,
2021,02,14,00,21,00,3623.2,,,,,,,,,,,,,,
2021,02,14,00,22,00,3270.7,,,,,,,,,,,,,,
2021,02,14,00,23,00,2733.3,,,,,,,,,,,,,,
2021,02,14,00,24,00,3013.7,,,,,,,,,,,,,,
2021,02,14,00,25,00,3262.2,,,,,,,,,,,,,,
2021,02,14,00,26,00,2262.2,,,,,,,,,,,,,,
2021,02,14,00,27,00,2705.5,,,,,,,,,,,,,,
2021,02,14,00,28,00,5123.0,,,,,,,,,,,,,,
2021,02,14,00,29,00,2754.1,,,,,,,,,,,,,,
2021,02,14,00,30,00,3230.1,,,,,,,,,,,,,,
2021,02,14,00,31,00,2578.9,,,,,,,,,,,,,,
2021,02,14,00,32,00,2051.2,,,,,,,,,,,,,,
2021,02,14,00,33,00,1659.3,,,,,,,,,,,,,,
2021,02,14,00,34,00,1682.1,,,,,,,,,,,,,,
2021,02,14,00,35,00,2075.4,,,,,,,,,,,,,,
2021,02,14,00,36,00,2274.5,,,,,,,,,,,,,,
2021,02,14,00,37,00,1888.8,,,,,,,,,,,,,,
2021,02,14,00,38,00,2114.1,,,,,,,,,,,,,,
2021,02,14,00,39,00,2253.7,,,,,,,,,,,,,,
2021,02,14,00,40,00,1894.8,,,,,,,,,,,,,,
2021,02,14,00,41,00,2895.9,,,,,,,,,,,,,,
2021,02,14,00,42,00,4298.9,,,,,,,,,,,,,,
2021,02,14,00,43,00,3952.9,,,,,,,,,,,,,,
2021,02,14,00,44,00,3550.8,,,,,,,,,,,,,,
2021,02,14,00,45,00,8155.7,,,,,,,,,,,,,,
2021,02,14,00,46,00,6273.7,,,,,,,,,,,,,,
2021,02,14,00,47,00,2560.7,,,,,,,,,,,,,,
2021,02,14,00,48,00,2211.6,,,,,,,,,,,,,,
2021,02,14,00,49,00,2125.7,,,,,,,,,,,,,,
2021,02,14,00,50,00,5602.5,,,,,,,,,,,,,,
2021,02,14,00,51,00,3917.8,,,,,,,,,,,,,,
2021,02,14,00,52,00,4486.2,,,,,,,,,,,,,,
2021,02,14,00,53,00,4218.0,,,,,,,,,,,,,,
2021,02,14,00,54,00,3462.3,,,,,,,,,,,,,,
2021,02,14,00,55,00,4842.2,,,,,,,,,,,,,,
2021,02,14,00,56,00,7229.4,,,,,,,,,,,,,,
2021,02,14,00,57,00,3293.7,,,,,,,,,,,,,,
2021,02,14,00,58,00,4128.0,,,,,,,,,,,,,,
2021,02,14,00,59,00,2761.4,,,,,,,,,,,,,,
2021,02,14,01,00,00,4128.9,,,,,,,,,,,,,,
2021,02,14,01,01,00,3487.5,,,,,,,,,,,,,,
2021,02,14,01,02,00,2287.5,,,,,,,,,,,,,,
2021,02,14,01,03,00,2311.4,,,,,,,,,,,,,,
2021,02,14,01,04,00,2473.6,,,,,,,,,,,,,,
2021,02,14,01,05,00,3168.4,,,,,,,,,,,,,,
2021,02,14,01,06,00,3592.0,,,,,,,,,,,,,,
2021,02,14,01,07,00,3271.5,,,,,,,,,,,,,,
2021,02,14,01,08,00,2459.9,,,,,,,,,,,,,,
2021,02,14,01,09,00,5293.0,,,,,,,,,,,,,,
2021,02,14,01,10,00,4742.1,,,,,,,,,,,,,,
2021,02,14,01,11,00,4247.9,,,,,,,,,,,,,,
2021,02,14,01,12,00,7102.7,,,,,,,,,,,,,,
2021,02,14,01,13,00,6553.1,,,,,,,,,,,,,,
2021,02,14,01,14,00,5529.0,,,,,,,,,,,,,,
2021,02,14,01,15,00,4712.1,,,,,,,,,,,,,,
2021,02,14,01,16,00,4992.1,,,,,,,,,,,,,,
2021,02,14,01,17,00,4217.4,,,,,,,,,,,,,,
2021,02,14,01,18,00,5824.4,,,,,,,,,,,,,,
2021,02,14,01,19,00,7357.0,,,,,,,,,,,,,,
2021,02,14,01,20,00,3615.8,,,,,,,,,,,,,,
2021,02,14,01,21,00,2630.9,,,,,,,,,,,,,,
2021,02,14,01,22,00,6438.4,,,,,,,,,,,,,,
2021,02,14,01,23,00,2764.5,,,,,,,,,,,,,,
2021,02,14,01,24,00,2859.3,,,,,,,,,,,,,,
2021,02,14,01,25,00,2603.8,,,,,,,,,,,,,,
2021,02,14,01,26,00,7717.2,,,,,,,,,,,,,,
2021,02,14,01,27,00,7484.7,,,,,,,,,,,,,,
2021,02,14,01,28,00,4490.3,,,,,,,,,,,,,,
2021,02,14,01,29,00,5048.0,,,,,,,,,,,,,,
2021,02,14,01,30,00,10157.2,,,,,,,,,,,,,,
2021,02,14,01,31,00,5247.4,,,,,,,,,,,,,,
2021,02,14,01,32,00,3453.5,,,,,,,,,,,,,,
2021,02,14,01,33,00,3053.9,,,,,,,,,,,,,,
2021,02,14,01,34,00,2975.3,,,,,,,,,,,,,,
2021,02,14,01,35,00,4071.4,,,,,,,,,,,,,,
2021,02,14,01,36,00,6418.5,,,,,,,,,,,,,,
2021,02,14,01,37,00,3332.0,,,,,,,,,,,,,,
2021,02,14,01,38,00,8160.5,,,,,,,,,,,,,,
2021,02,14,01,39,00,8300.7,,,,,,,,,,,,,,
2021,02,14,01,40,00,8511.0,,,,,,,,,,,,,,
2021,02,14,01,41,00,5990.2,,,,,,,,,,,,,,
2021,02,14,01,42,00,4749.8,,,,,,,,,,,,,,
2021,02,14,01,43,00,4832.6,,,,,,,,,,,,,,
2021,02,14,01,44,00,4627.9,,,,,,,,,,,,,,
2021,02,14,01,45,00,3384.4,,,,,,,,,,,,,,
2021,02,14,01,46,00,4618.8,,,,,,,,,,,,,,
2021,02,14,01,47,00,4874.2,,,,,,,,,,,,,,
2021,02,14,01,48,00,5728.9,,,,,,,,,,,,,,
2021,02,14,01,49,00,8655.3,,,,,,,,,,,,,,
2021,02,14,01,50,00,5563.5,,,,,,,,,,,,,,
2021,02,14,01,51,00,6637.1,,,,,,,,,,,,,,
2021,02,14,01,52,00,7649.1,,,,,,,,,,,,,,
2021,02,14,01,53,00,3587.9,,,,,,,,,,,,,,
2021,02,14,01,54,00,6709.6,,,,,,,,,,,,,,
2021,02,14,01,55,00,3971.1,,,,,,,,,,,,,,
2021,02,14,01,56,00,4481.2,,,,,,,,,,,,,,
2021,02,14,01,57,00,2042.7,,,,,,,,,,,,,,
2021,02,14,01,58,00,2365.3,,,,,,,,,,,,,,
2021,02,14,01,59,00,5929.6,,,,,,,,,,,,,,
2021,02,14,02,00,00,4985.3,,,,,,,,,,,,,,
2021,02,14,02,01,00,3319.8,,,,,,,,,,,,,,
2021,02,14,02,02,00,5781.9,,,,,,,,,,,,,,
2021,02,14,02,03,00,4707.9,,,,,,,,,,,,,,
2021,02,14,02,04,00,4071.8,,,,,,,,,,,,,,
2021,02,14,02,05,00,2801.6,,,,,,,,,,,,,,
2021,02,14,02,06,00,3697.4,,,,,,,,,,,,,,
2021,02,14,02,07,00,6655.2,,,,,,,,,,,,,,
2021,02,14,02,08,00,3188.3,,,,,,,,,,,,,,
2021,02,14,02,09,00,5640.9,,,,,,,,,,,,,,
2021,02,14,02,10,00,2748.8,,,,,,,,,,,,,,
2021,02,14,02,11,00,1855.1,,,,,,,,,,,,,,
2021,02,14,02,12,00,2969.5,,,,,,,,,,,,,,
2021,02,14,02,13,00,4746.8,,,,,,,,,,,,,,
2021,02,14,02,14,00,2154.4,,,,,,,,,,,,,,
2021,02,14,02,15,00,6037.2,,,,,,,,,,,,,,
2021,02,14,02,16,00,8571.1,,,,,,,,,,,,,,
2021,02,14,02,17,00,2939.8,,,,,,,,,,,,,,
2021,02,14,02,18,00,3261.4,,,,,,,,,,,,,,
2021,02,14,02,19,00,4074.8,,,,,,,,,,,,,,
2021,02,14,02,20,00,4266.5,,,,,,,,,,,,,,
2021,02,14,02,21,00,7150.8,,,,,,,,,,,,,,
2021,02,14,02,22,00,6142.1,,,,,,,,,,,,,,
2021,02,14,02,23,00,10157.3,,,,,,,,,,,,,,
2021,02,14,02,24,00,3305.8,,,,,,,,,,,,,,
2021,02,14,02,25,00,5557.5,,,,,,,,,,,,,,
2021,02,14,02,26,00,1402.9,,,,,,,,,,,,,,
2021,02,14,02,27,00,2888.1,,,,,,,,,,,,,,
2021,02,14,02,28,00,6722.6,,,,,,,,,,,,,,
2021,02,14,02,29,00,7162.1,,,,,,,,,,,,,,
2021,02,14,02,30,00,,,,,,,,,,,,,,,
2021,02,14,02,31,00,,,,,,,,,,,,,,,
2021,02,14,02,32,00,3990.1,,,,,,,,,,,,,,
2021,02,14,02,33,00,5102.9,,,,,,,,,,,,,,
2021,02,14,02,34,00,5723.7,,,,,,,,,,,,,,
2021,02,14,02,35,00,4926.3,,,,,,,,,,,,,,
2021,02,14,02,36,00,3122.1,,,,,,,,,,,,,,
2021,02,14,02,37,00,4813.2,,,,,,,,,,,,,,
2021,02,14,02,38,00,,,,,,,,,,,,,,,
2021,02,14,02,39,00,,,,,,,,,,,,,,,
2021,02,14,02,40,00,3177.6,,,,,,,,,,,,,,
2021,02,14,02,41,00,2331.2,,,,,,,,,,,,,,
2021,02,14,02,42,00,2672.1,,,,,,,,,,,,,,
2021,02,14,02,43,00,1929.5,,,,,,,,,,,,,,
2021,02,14,02,44,00,2884.5,,,,,,,,,,,,,,
2021,02,14,02,45,00,2059.6,,,,,,,,,,,,,,
2021,02,14,02,46,00,5257.6,,,,,,,,,,,,,,
2021,02,14,02,47,00,4230.2,,,,,,,,,,,,,,
2021,02,14,02,48,00,2486.6,,,,,,,,,,,,,,
2021,02,14,02,49,00,1583.7,,,,,,,,,,,,,,
2021,02,14,02,50,00,2250.6,,,,,,,,,,,,,,
2021,02,14,02,51,00,2801.7,,,,,,,,,,,,,,
2021,02,14,02,52,00,1938.0,,,,,,,,,,,,,,
2021,02,14,02,53,00,1502.5,,,,,,,,,,,,,,
2021,02,14,02,54,00,3908.3,,,,,,,,,,,,,,
2021,02,14,02,55,00,1734.3,,,,,,,,,,,,,,
2021,02,14,02,56,00,3198.0,,,,,,,,,,,,,,
2021,02,14,02,57,00,5480.4,,,,,,,,,,,,,,
2021,02,14,02,58,00,3081.8,,,,,,,,,,,,,,
2021,02,14,02,59,00,1760.5,,,,,,,,,,,,,,
2021,02,14,03,00,00,3344.7,,,,,,,,,,,,,,
2021,02,14,03,01,00,5294.6,,,,,,,,,,,,,,
2021,02,14,03,02,00,3004.3,,,,,,,,,,,,,,
2021,02,14,03,03,00,1608.8,,,,,,,,,,,,,,
2021,02,14,03,04,00,1581.8,,,,,,,,,,,,,,
2021,02,14,03,05,00,1978.1,,,,,,,,,,,,,,
2021,02,14,03,06,00,3347.0,,,,,,,,,,,,,,
2021,02,14,03,07,00,2178.7,,,,,,,,,,,,,,
2021,02,14,03,08,00,3418.0,,,,,,,,,,,,,,
2021,02,14,03,09,00,2258.1,,,,,,,,,,,,,,
2021,02,14,03,10,00,2410.3,,,,,,,,,,,,,,
2021,02,14,03,11,00,2711.6,,,,,,,,,,,,,,
2021,02,14,03,12,00,2262.0,,,,,,,,,,,,,,
2021,02,14,03,13,00,2542.8,,,,,,,,,,,,,,
2021,02,14,03,14,00,2861.7,,,,,,,,,,,,,,
2021,02,14,03,15,00,6268.9,,,,,,,,,,,,,,
2021,02,14,03,16,00,1779.4,,,,,,,,,,,,,,
2021,02,14,03,17,00,1892.0,,,,,,,,,,,,,,
2021,02,14,03,18,00,1575.5,,,,,,,,,,,,,,
2021,02,14,03,19,00,1887.0,,,,,,,,,,,,,,
2021,02,14,03,20,00,2563.5,,,,,,,,,,,,,,
2021,02,14,03,21,00,2512.9,,,,,,,,,,,,,,
2021,02,14,03,22,00,1914.5,,,,,,,,,,,,,,
2021,02,14,03,23,00,2249.3,,,,,,,,,,,,,,
2021,02,14,03,24,00,3264.1,,,,,,,,,,,,,,
2021,02,14,03,25,00,1424.4,,,,,,,,,,,,,,
2021,02,14,03,26,00,1277.9,,,,,,,,,,,,,,
2021,02,14,03,27,00,1238.0,,,,,,,,,,,,,,
2021,02,14,03,28,00,1222.7,,,,,,,,,,,,,,
2021,02,14,03,29,00,1003.7,,,,,,,,,,,,,,
2021,02,14,03,30,00,1370.9,,,,,,,,,,,,,,
2021,02,14,03,31,00,1085.2,,,,,,,,,,,,,,
2021,02,14,03,32,00,954.0,,,,,,,,,,,,,,
2021,02,14,03,33,00,843.6,,,,,,,,,,,,,,
2021,02,14,03,34,00,759.5,,,,,,,,,,,,,,
2021,02,14,03,35,00,836.7,,,,,,,,,,,,,,
2021,02,14,03,36,00,673.8,,,,,,,,,,,,,,
2021,02,14,03,37,00,462.4,,,,,,,,,,,,,,
2021,02,14,03,38,00,427.7,,,,,,,,,,,,,,
2021,02,14,03,39,00,430.7,,,,,,,,,,,,,,
2021,02,14,03,40,00,406.5,,,,,,,,,,,,,,
2021,02,14,03,41,00,480.5,,,,,,,,,,,,,,
2021,02,14,03,42,00,515.4,,,,,,,,,,,,,,
2021,02,14,03,43,00,398.1,,,,,,,,,,,,,,
2021,02,14,03,44,00,354.0,,,,,,,,,,,,,,
2021,02,14,03,45,00,402.9,,,,,,,,,,,,,,
2021,02,14,03,46,00,403.1,,,,,,,,,,,,,,
2021,02,14,03,47,00,306.9,,,,,,,,,,,,,,
2021,02,14,03,48,00,304.8,,,,,,,,,,,,,,
2021,02,14,03,49,00,324.0,,,,,,,,,,,,,,
2021,02,14,03,50,00,325.3,,,,,,,,,,,,,,
2021,02,14,03,51,00,301.9,,,,,,,,,,,,,,
2021,02,14,03,52,00,293.5,,,,,,,,,,,,,,
2021,02,14,03,53,00,274.4,,,,,,,,,,,,,,
2021,02,14,03,54,00,280.2,,,,,,,,,,,,,,
2021,02,14,03,55,00,241.6,,,,,,,,,,,,,,
2021,02,14,03,56,00,265.3,,,,,,,,,,,,,,
2021,02,14,03,57,00,267.4,,,,,,,,,,,,,,
2021,02,14,03,58,00,238.2,,,,,,,,,,,,,,
2021,02,14,03,59,00,247.0,,,,,,,,,,,,,,
2021,02,14,04,00,00,206.0,,,,,,,,,,,,,,
2021,02,14,04,01,00,218.5,,,,,,,,,,,,,,
2021,02,14,04,02,00,214.5,,,,,,,,,,,,,,
2021,02,14,04,03,00,218.3,,,,,,,,,,,,,,
2021,02,14,04,04,00,211.5,,,,,,,,,,,,,,
2021,02,14,04,05,00,216.5,,,,,,,,,,,,,,
2021,02,14,04,06,00,200.5,,,,,,,,,,,,,,
2021,02,14,04,07,00,217.4,,,,,,,,,,,,,,
2021,02,14,04,08,00,257.1,,,,,,,,,,,,,,
2021,02,14,04,09,00,223.1,,,,,,,,,,,,,,
2021,02,14,04,10,00,233.4,,,,,,,,,,,,,,
2021,02,14,04,11,00,248.4,,,,,,,,,,,,,,
2021,02,14,04,12,00,274.7,,,,,,,,,,,,,,
2021,02,14,04,13,00,265.7,,,,,,,,,,,,,,
2021,02,14,04,14,00,246.4,,,,,,,,,,,,,,
2021,02,14,04,15,00,248.6,,,,,,,,,,,,,,
2021,02,14,04,16,00,298.5,,,,,,,,,,,,,,
2021,02,14,04,17,00,350.9,,,,,,,,,,,,,,
2021,02,14,04,18,00,366.2,,,,,,,,,,,,,,
2021,02,14,04,19,00,358.8,,,,,,,,,,,,,,
2021,02,14,04,20,00,345.3,,,,,,,,,,,,,,
2021,02,14,04,21,00,366.8,,,,,,,,,,,,,,
2021,02,14,04,22,00,353.1,,,,,,,,,,,,,,
2021,02,14,04,23,00,335.0,,,,,,,,,,,,,,
2021,02,14,04,24,00,385.7,,,,,,,,,,,,,,
2021,02,14,04,25,00,366.3,,,,,,,,,,,,,,
2021,02,14,04,26,00,465.1,,,,,,,,,,,,,,
2021,02,14,04,27,00,447.7,,,,,,,,,,,,,,
2021,02,14,04,28,00,546.6,,,,,,,,,,,,,,
2021,02,14,04,29,00,525.2,,,,,,,,,,,,,,
2021,02,14,04,30,00,514.1,,,,,,,,,,,,,,
2021,02,14,04,31,00,566.4,,,,,,,,,,,,,,
2021,02,14,04,32,00,475.5,,,,,,,,,,,,,,
2021,02,14,04,33,00,450.4,,,,,,,,,,,,,,
2021,02,14,04,34,00,497.0,,,,,,,,,,,,,,
2021,02,14,04,35,00,514.3,,,,,,,,,,,,,,
2021,02,14,04,36,00,534.7,,,,,,,,,,,,,,
2021,02,14,04,37,00,479.2,,,,,,,,,,,,,,
2021,02,14,04,38,00,464.2,,,,,,,,,,,,,,
2021,02,14,04,39,00,526.6,,,,,,,,,,,,,,
2021,02,14,04,40,00,497.2,,,,,,,,,,,,,,
2021,02,14,04,41,00,445.1,,,,,,,,,,,,,,
2021,02,14,04,42,00,465.1,,,,,,,,,,,,,,
2021,02,14,04,43,00,454.5,,,,,,,,,,,,,,
2021,02,14,04,44,00,498.6,,,,,,,,,,,,,,
2021,02,14,04,45,00,552.3,,,,,,,,,,,,,,
2021,02,14,04,46,00,590.7,,,,,,,,,,,,,,
2021,02,14,04,47,00,471.8,,,,,,,,,,,,,,
2021,02,14,04,48,00,452.5,,,,,,,,,,,,,,
2021,02,14,04,49,00,441.8,,,,,,,,,,,,,,
2021,02,14,04,50,00,458.0,,,,,,,,,,,,,,
2021,02,14,04,51,00,415.5,,,,,,,,,,,,,,
2021,02,14,04,52,00,393.3,,,,,,,,,,,,,,
2021,02,14,04,53,00,425.1,,,,,,,,,,,,,,
2021,02,14,04,54,00,455.7,,,,,,,,,,,,,,
2021,02,14,04,55,00,476.8,,,,,,,,,,,,,,
2021,02,14,04,56,00,445.4,,,,,,,,,,,,,,
2021,02,14,04,57,00,480.0,,,,,,,,,,,,,,
2021,02,14,04,58,00,446.1,,,,,,,,,,,,,,
2021,02,14,04,59,00,409.7,,,,,,,,,,,,,,
2021,02,14,05,00,00,401.1,,,,,,,,,,,,,,
2021,02,14,05,01,00,431.4,,,,,,,,,,,,,,
2021,02,14,05,02,00,476.3,,,,,,,,,,,,,,
2021,02,14,05,03,00,486.7,,,,,,,,,,,,,,
2021,02,14,05,04,00,419.1,,,,,,,,,,,,,,
2021,02,14,05,05,00,408.3,,,,,,,,,,,,,,
2021,02,14,05,06,00,481.2,,,,,,,,,,,,,,
2021,02,14,05,07,00,414.0,,,,,,,,,,,,,,
2021,02,14,05,08,00,440.2,,,,,,,,,,,,,,
2021,02,14,05,09,00,488.4,,,,,,,,,,,,,,
2021,02,14,05,10,00,562.7,,,,,,,,,,,,,,
2021,02,14,05,11,00,560.7,,,,,,,,,,,,,,
2021,02,14,05,12,00,522.1,,,,,,,,,,,,,,
2021,02,14,05,13,00,589.3,,,,,,,,,,,,,,
2021,02,14,05,14,00,605.4,,,,,,,,,,,,,,
2021,02,14,05,15,00,651.6,,,,,,,,,,,,,,
2021,02,14,05,16,00,705.2,,,,,,,,,,,,,,
2021,02,14,05,17,00,730.7,,,,,,,,,,,,,,
2021,02,14,05,18,00,727.2,,,,,,,,,,,,,,
2021,02,14,05,19,00,751.9,,,,,,,,,,,,,,
2021,02,14,05,20,00,716.4,,,,,,,,,,,,,,
2021,02,14,05,21,00,669.9,,,,,,,,,,,,,,
2021,02,14,05,22,00,690.8,,,,,,,,,,,,,,
2021,02,14,05,23,00,709.6,,,,,,,,,,,,,,
2021,02,14,05,24,00,655.4,,,,,,,,,,,,,,
2021,02,14,05,25,00,683.3,,,,,,,,,,,,,,
2021,02,14,05,26,00,706.3,,,,,,,,,,,,,,
2021,02,14,05,27,00,776.1,,,,,,,,,,,,,,
2021,02,14,05,28,00,908.5,,,,,,,,,,,,,,
2021,02,14,05,29,00,1173.3,,,,,,,,,,,,,,
2021,02,14,05,30,00,1194.9,,,,,,,,,,,,,,
2021,02,14,05,31,00,1262.2,,,,,,,,,,,,,,
2021,02,14,05,32,00,1081.0,,,,,,,,,,,,,,
2021,02,14,05,33,00,1089.0,,,,,,,,,,,,,,
2021,02,14,05,34,00,1920.6,,,,,,,,,,,,,,
2021,02,14,05,35,00,1433.2,,,,,,,,,,,,,,
2021,02,14,05,36,00,1375.0,,,,,,,,,,,,,,
2021,02,14,05,37,00,1323.3,,,,,,,,,,,,,,
2021,02,14,05,38,00,1124.6,,,,,,,,,,,,,,
2021,02,14,05,39,00,1298.7,,,,,,,,,,,,,,
2021,02,14,05,40,00,1457.0,,,,,,,,,,,,,,
2021,02,14,05,41,00,1449.3,,,,,,,,,,,,,,
2021,02,14,05,42,00,1550.1,,,,,,,,,,,,,,
2021,02,14,05,43,00,1722.8,,,,,,,,,,,,,,
2021,02,14,05,44,00,2716.0,,,,,,,,,,,,,,
2021,02,14,05,45,00,3182.5,,,,,,,,,,,,,,
2021,02,14,05,46,00,2686.7,,,,,,,,,,,,,,
2021,02,14,05,47,00,4548.0,,,,,,,,,,,,,,
2021,02,14,05,48,00,3465.2,,,,,,,,,,,,,,
2021,02,14,05,49,00,4658.8,,,,,,,,,,,,,,
2021,02,14,05,50,00,3767.6,,,,,,,,,,,,,,
2021,02,14,05,51,00,3462.2,,,,,,,,,,,,,,
2021,02,14,05,52,00,2777.9,,,,,,,,,,,,,,
2021,02,14,05,53,00,2578.0,,,,,,,,,,,,,,
2021,02,14,05,54,00,3388.2,,,,,,,,,,,,,,
2021,02,14,05,55,00,5093.4,,,,,,,,,,,,,,
2021,02,14,05,56,00,4800.8,,,,,,,,,,,,,,
2021,02,14,05,57,00,6214.3,,,,,,,,,,,,,,
2021,02,14,05,58,00,5378.4,,,,,,,,,,,,,,
2021,02,14,05,59,00,4243.0,,,,,,,,,,,,,,
2021,02,14,06,00,00,5483.8,,,,,,,,,,,,,,
2021,02,14,06,01,00,5942.9,,,,,,,,,,,,,,
2021,02,14,06,02,00,6888.1,,,,,,,,,,,,,,
2021,02,14,06,03,00,6718.0,,,,,,,,,,,,,,
2021,02,14,06,04,00,6641.9,,,,,,,,,,,,,,
2021,02,14,06,05,00,4031.8,,,,,,,,,,,,,,
2021,02,14,06,06,00,4274.8,,,,,,,,,,,,,,
2021,02,14,06,07,00,6010.6,,,,,,,,,,,,,,
2021,02,14,06,08,00,6182.6,,,,,,,,,,,,,,
2021,02,14,06,09,00,5021.4,,,,,,,,,,,,,,
2021,02,14,06,10,00,5409.5,,,,,,,,,,,,,,
2021,02,14,06,11,00,5947.9,,,,,,,,,,,,,,
2021,02,14,06,12,00,5657.8,,,,,,,,,,,,,,
2021,02,14,06,13,00,5874.7,,,,,,,,,,,,,,
2021,02,14,06,14,00,5650.9,,,,,,,,,,,,,,
2021,02,14,06,15,00,7245.2,,,,,,,,,,,,,,
2021,02,14,06,16,00,4779.3,,,,,,,,,,,,,,
2021,02,14,06,17,00,10999.2,,,,,,,,,,,,,,
2021,02,14,06,18,00,9668.0,,,,,,,,,,,,,,
2021,02,14,06,19,00,6754.5,,,,,,,,,,,,,,
2021,02,14,06,20,00,6408.7,,,,,,,,,,,,,,
2021,02,14,06,21,00,11391.4,,,,,,,,,,,,,,
2021,02,14,06,22,00,8946.1,,,,,,,,,,,,,,
2021,02,14,06,23,00,7780.3,,,,,,,,,,,,,,
2021,02,14,06,24,00,4411.7,,,,,,,,,,,,,,
2021,02,14,06,25,00,13971.0,,,,,,,,,,,,,,
2021,02,14,06,26,00,9499.0,,,,,,,,,,,,,,
2021,02,14,06,27,00,7860.0,,,,,,,,,,,,,,
2021,02,14,06,28,00,7863.3,,,,,,,,,,,,,,
2021,02,14,06,29,00,10105.0,,,,,,,,,,,,,,
2021,02,14,06,30,00,7552.3,,,,,,,,,,,,,,
2021,02,14,06,31,00,4595.5,,,,,,,,,,,,,,
2021,02,14,06,32,00,5427.3,,,,,,,,,,,,,,
2021,02,14,06,33,00,4321.0,,,,,,,,,,,,,,
2021,02,14,06,34,00,3825.0,,,,,,,,,,,,,,
2021,02,14,06,35,00,7574.4,,,,,,,,,,,,,,
2021,02,14,06,36,00,7023.9,,,,,,,,,,,,,,
2021,02,14,06,37,00,5170.2,,,,,,,,,,,,,,
2021,02,14,06,38,00,5401.2,,,,,,,,,,,,,,
2021,02,14,06,39,00,6457.9,,,,,,,,,,,,,,
2021,02,14,06,40,00,5368.0,,,,,,,,,,,,,,
2021,02,14,06,41,00,6457.8,,,,,,,,,,,,,,
2021,02,14,06,42,00,3888.2,,,,,,,,,,,,,,
2021,02,14,06,43,00,4754.3,,,,,,,,,,,,,,
2021,02,14,06,44,00,3557.6,,,,,,,,,,,,,,
2021,02,14,06,45,00,4075.6,,,,,,,,,,,,,,
2021,02,14,06,46,00,4679.6,,,,,,,,,,,,,,
2021,02,14,06,47,00,1747.8,,,,,,,,,,,,,,
2021,02,14,06,48,00,4101.0,,,,,,,,,,,,,,
2021,02,14,06,49,00,5372.3,,,,,,,,,,,,,,
2021,02,14,06,50,00,4101.2,,,,,,,,,,,,,,
2021,02,14,06,51,00,4605.9,,,,,,,,,,,,,,
2021,02,14,06,52,00,2653.7,,,,,,,,,,,,,,
2021,02,14,06,53,00,3900.8,,,,,,,,,,,,,,
2021,02,14,06,54,00,3868.0,,,,,,,,,,,,,,
2021,02,14,06,55,00,3398.3,,,,,,,,,,,,,,
2021,02,14,06,56,00,2920.2,,,,,,,,,,,,,,
2021,02,14,06,57,00,1965.3,,,,,,,,,,,,,,
2021,02,14,06,58,00,3907.8,,,,,,,,,,,,,,
2021,02,14,06,59,00,8993.4,,,,,,,,,,,,,,
2021,02,14,07,00,00,7598.7,,,,,,,,,,,,,,
2021,02,14,07,01,00,8052.5,,,,,,,,,,,,,,
2021,02,14,07,02,00,6905.1,,,,,,,,,,,,,,
2021,02,14,07,03,00,5796.4,,,,,,,,,,,,,,
2021,02,14,07,04,00,5677.1,,,,,,,,,,,,,,
2021,02,14,07,05,00,4343.4,,,,,,,,,,,,,,
2021,02,14,07,06,00,5928.8,,,,,,,,,,,,,,
2021,02,14,07,07,00,6211.4,,,,,,,,,,,,,,
2021,02,14,07,08,00,4940.0,,,,,,,,,,,,,,
2021,02,14,07,09,00,6795.6,,,,,,,,,,,,,,
2021,02,14,07,10,00,7472.7,,,,,,,,,,,,,,
2021,02,14,07,11,00,6042.0,,,,,,,,,,,,,,
2021,02,14,07,12,00,5224.8,,,,,,,,,,,,,,
2021,02,14,07,13,00,3911.3,,,,,,,,,,,,,,
2021,02,14,07,14,00,6817.4,,,,,,,,,,,,,,
2021,02,14,07,15,00,6449.1,,,,,,,,,,,,,,
2021,02,14,07,16,00,6203.3,,,,,,,,,,,,,,
2021,02,14,07,17,00,4650.3,,,,,,,,,,,,,,
2021,02,14,07,18,00,5028.6,,,,,,,,,,,,,,
2021,02,14,07,19,00,8116.0,,,,,,,,,,,,,,
2021,02,14,07,20,00,4615.0,,,,,,,,,,,,,,
