2018,11,25,00,00,00,80.0,,,,,,,,,,,,,,
2018,11,25,00,01,00,,,,,,,,,,,,,,,
2018,11,25,00,02,00,73.6,,,,,,,,,,,,,,
2018,11,25,00,03,00,75.8,,,,,,,,,,,,,,
2018,11,25,00,04,00,83.3,,,,,,,,,,,,,,
2018,11,25,00,05,00,96.9,,,,,,,,,,,,,,
2018,11,25,00,06,00,87.6,,,,,,,,,,,,,,
2018,11,25,00,07,00,99.0,,,,,,,,,,,,,,
2018,11,25,00,08,00,82.5,,,,,,,,,,,,,,
2018,11,25,00,09,00,98.6,,,,,,,,,,,,,,
2018,11,25,00,10,00,95.8,,,,,,,,,,,,,,
2018,11,25,00,11,00,107.2,,,,,,,,,,,,,,
2018,11,25,00,12,00,118.1,,,,,,,,,,,,,,
2018,11,25,00,13,00,106.6,,,,,,,,,,,,,,
2018,11,25,00,14,00,104.9,,,,,,,,,,,,,,
2018,11,25,00,15,00,116.0,,,,,,,,,,,,,,
2018,11,25,00,16,00,101.0,,,,,,,,,,,,,,
2018,11,25,00,17,00,82.2,,,,,,,,,,,,,,
2018,11,25,00,18,00,93.1,,,,,,,,,,,,,,
2018,11,25,00,19,00,112.3,,,,,,,,,,,,,,
2018,11,25,00,20,00,108.4,,,,,,,,,,,,,,
2018,11,25,00,21,00,135.4,,,,,,,,,,,,,,
2018,11,25,00,22,00,114.6,,,,,,,,,,,,,,
2018,11,25,00,23,00,106.5,,,,,,,,,,,,,,
2018,11,25,00,24,00,113.6,,,,,,,,,,,,,,
2018,11,25,00,25,00,119.9,,,,,,,,,,,,,,
2018,11,25,00,26,00,116.7,,,,,,,,,,,,,,
2018,11,25,00,27,00,130.4,,,,,,,,,,,,,,
2018,11,25,00,28,00,126.8,,,,,,,,,,,,,,
2018,11,25,00,29,00,117.7,,,,,,,,,,,,,,
2018,11,25,00,30,00,110.4,,,,,,,,,,,,,,
2018,11,25,00,31,00,107.6,,,,,,,,,,,,,,
2018,11,25,00,32,00,110.4,,,,,,,,,,,,,,
2018,11,25,00,33,00,109.5,,,,,,,,,,,,,,
2018,11,25,00,34,00,115.6,,,,,,,,,,,,,,
2018,11,25,00,35,00,120.6,,,,,,,,,,,,,,
2018,11,25,00,36,00,123.3,,,,,,,,,,,,,,
2018,11,25,00,37,00,124.4,,,,,,,,,,,,,,
2018,11,25,00,38,00,123.5,,,,,,,,,,,,,,
2018,11,25,00,39,00,122.0,,,,,,,,,,,,,,
2018,11,25,00,40,00,122.4,,,,,,,,,,,,,,
2018,11,25,00,41,00,124.8,,,,,,,,,,,,,,
2018,11,25,00,42,00,145.9,,,,,,,,,,,,,,
2018,11,25,00,43,00,135.7,,,,,,,,,,,,,,
2018,11,25,00,44,00,112.9,,,,,,,,,,,,,,
2018,11,25,00,45,00,93.7,,,,,,,,,,,,,,
2018,11,25,00,46,00,90.9,,,,,,,,,,,,,,
2018,11,25,00,47,00,104.4,,,,,,,,,,,,,,
2018,11,25,00,48,00,110.4,,,,,,,,,,,,,,
2018,11,25,00,49,00,111.1,,,,,,,,,,,,,,
2018,11,25,00,50,00,116.6,,,,,,,,,,,,,,
2018,11,25,00,51,00,120.2,,,,,,,,,,,,,,
2018,11,25,00,52,00,116.4,,,,,,,,,,,,,,
2018,11,25,00,53,00,114.0,,,,,,,,,,,,,,
2018,11,25,00,54,00,141.1,,,,,,,,,,,,,,
2018,11,25,00,55,00,128.8,,,,,,,,,,,,,,
2018,11,25,00,56,00,129.9,,,,,,,,,,,,,,
2018,11,25,00,57,00,143.6,,,,,,,,,,,,,,
2018,11,25,00,58,00,108.9,,,,,,,,,,,,,,
2018,11,25,00,59,00,102.1,,,,,,,,,,,,,,
2018,11,25,01,00,00,101.0,,,,,,,,,,,,,,
2018,11,25,01,01,00,81.2,,,,,,,,,,,,,,
2018,11,25,01,02,00,81.5,,,,,,,,,,,,,,
2018,11,25,01,03,00,86.7,,,,,,,,,,,,,,
2018,11,25,01,04,00,89.0,,,,,,,,,,,,,,
2018,11,25,01,05,00,92.7,,,,,,,,,,,,,,
2018,11,25,01,06,00,113.3,,,,,,,,,,,,,,
2018,11,25,01,07,00,106.3,,,,,,,,,,,,,,
2018,11,25,01,08,00,116.5,,,,,,,,,,,,,,
2018,11,25,01,09,00,120.3,,,,,,,,,,,,,,
2018,11,25,01,10,00,115.3,,,,,,,,,,,,,,
2018,11,25,01,11,00,114.9,,,,,,,,,,,,,,
2018,11,25,01,12,00,112.0,,,,,,,,,,,,,,
2018,11,25,01,13,00,117.7,,,,,,,,,,,,,,
2018,11,25,01,14,00,129.0,,,,,,,,,,,,,,
2018,11,25,01,15,00,128.6,,,,,,,,,,,,,,
2018,11,25,01,16,00,136.8,,,,,,,,,,,,,,
2018,11,25,01,17,00,135.2,,,,,,,,,,,,,,
2018,11,25,01,18,00,123.4,,,,,,,,,,,,,,
2018,11,25,01,19,00,127.7,,,,,,,,,,,,,,
2018,11,25,01,20,00,123.6,,,,,,,,,,,,,,
2018,11,25,01,21,00,135.3,,,,,,,,,,,,,,
2018,11,25,01,22,00,126.2,,,,,,,,,,,,,,
2018,11,25,01,23,00,120.6,,,,,,,,,,,,,,
2018,11,25,01,24,00,149.8,,,,,,,,,,,,,,
2018,11,25,01,25,00,148.1,,,,,,,,,,,,,,
2018,11,25,01,26,00,157.8,,,,,,,,,,,,,,
2018,11,25,01,27,00,140.4,,,,,,,,,,,,,,
2018,11,25,01,28,00,120.3,,,,,,,,,,,,,,
2018,11,25,01,29,00,119.8,,,,,,,,,,,,,,
2018,11,25,01,30,00,109.8,,,,,,,,,,,,,,
2018,11,25,01,31,00,116.4,,,,,,,,,,,,,,
2018,11,25,01,32,00,118.1,,,,,,,,,,,,,,
2018,11,25,01,33,00,106.7,,,,,,,,,,,,,,
2018,11,25,01,34,00,108.7,,,,,,,,,,,,,,
2018,11,25,01,35,00,107.5,,,,,,,,,,,,,,
2018,11,25,01,36,00,96.0,,,,,,,,,,,,,,
2018,11,25,01,37,00,80.8,,,,,,,,,,,,,,
2018,11,25,01,38,00,76.0,,,,,,,,,,,,,,
2018,11,25,01,39,00,71.9,,,,,,,,,,,,,,
2018,11,25,01,40,00,72.9,,,,,,,,,,,,,,
2018,11,25,01,41,00,69.9,,,,,,,,,,,,,,
2018,11,25,01,42,00,66.3,,,,,,,,,,,,,,
2018,11,25,01,43,00,69.1,,,,,,,,,,,,,,
2018,11,25,01,44,00,70.8,,,,,,,,,,,,,,
2018,11,25,01,45,00,79.9,,,,,,,,,,,,,,
2018,11,25,01,46,00,80.9,,,,,,,,,,,,,,
2018,11,25,01,47,00,93.7,,,,,,,,,,,,,,
2018,11,25,01,48,00,133.0,,,,,,,,,,,,,,
2018,11,25,01,49,00,111.3,,,,,,,,,,,,,,
2018,11,25,01,50,00,112.2,,,,,,,,,,,,,,
2018,11,25,01,51,00,128.5,,,,,,,,,,,,,,
2018,11,25,01,52,00,118.4,,,,,,,,,,,,,,
2018,11,25,01,53,00,125.9,,,,,,,,,,,,,,
2018,11,25,01,54,00,117.4,,,,,,,,,,,,,,
2018,11,25,01,55,00,116.8,,,,,,,,,,,,,,
2018,11,25,01,56,00,114.7,,,,,,,,,,,,,,
2018,11,25,01,57,00,109.7,,,,,,,,,,,,,,
2018,11,25,01,58,00,96.8,,,,,,,,,,,,,,
2018,11,25,01,59,00,97.0,,,,,,,,,,,,,,
2018,11,25,02,00,00,91.3,,,,,,,,,,,,,,
2018,11,25,02,01,00,93.6,,,,,,,,,,,,,,
2018,11,25,02,02,00,87.5,,,,,,,,,,,,,,
2018,11,25,02,03,00,87.2,,,,,,,,,,,,,,
2018,11,25,02,04,00,82.7,,,,,,,,,,,,,,
2018,11,25,02,05,00,86.7,,,,,,,,,,,,,,
2018,11,25,02,06,00,96.2,,,,,,,,,,,,,,
2018,11,25,02,07,00,89.2,,,,,,,,,,,,,,
2018,11,25,02,08,00,89.6,,,,,,,,,,,,,,
2018,11,25,02,09,00,83.3,,,,,,,,,,,,,,
2018,11,25,02,10,00,90.2,,,,,,,,,,,,,,
2018,11,25,02,11,00,95.5,,,,,,,,,,,,,,
2018,11,25,02,12,00,91.1,,,,,,,,,,,,,,
2018,11,25,02,13,00,93.5,,,,,,,,,,,,,,
2018,11,25,02,14,00,101.4,,,,,,,,,,,,,,
2018,11,25,02,15,00,110.1,,,,,,,,,,,,,,
2018,11,25,02,16,00,105.6,,,,,,,,,,,,,,
2018,11,25,02,17,00,101.5,,,,,,,,,,,,,,
2018,11,25,02,18,00,100.3,,,,,,,,,,,,,,
2018,11,25,02,19,00,105.3,,,,,,,,,,,,,,
2018,11,25,02,20,00,90.2,,,,,,,,,,,,,,
2018,11,25,02,21,00,86.5,,,,,,,,,,,,,,
2018,11,25,02,22,00,95.1,,,,,,,,,,,,,,
2018,11,25,02,23,00,98.1,,,,,,,,,,,,,,
2018,11,25,02,24,00,100.2,,,,,,,,,,,,,,
2018,11,25,02,25,00,100.3,,,,,,,,,,,,,,
2018,11,25,02,26,00,97.1,,,,,,,,,,,,,,
2018,11,25,02,27,00,101.4,,,,,,,,,,,,,,
2018,11,25,02,28,00,102.5,,,,,,,,,,,,,,
2018,11,25,02,29,00,104.0,,,,,,,,,,,,,,
2018,11,25,02,30,00,128.2,,,,,,,,,,,,,,
2018,11,25,02,31,00,140.4,,,,,,,,,,,,,,
2018,11,25,02,32,00,135.3,,,,,,,,,,,,,,
2018,11,25,02,33,00,130.8,,,,,,,,,,,,,,
2018,11,25,02,34,00,159.8,,,,,,,,,,,,,,
2018,11,25,02,35,00,161.4,,,,,,,,,,,,,,
2018,11,25,02,36,00,176.4,,,,,,,,,,,,,,
2018,11,25,02,37,00,144.9,,,,,,,,,,,,,,
2018,11,25,02,38,00,133.8,,,,,,,,,,,,,,
2018,11,25,02,39,00,189.2,,,,,,,,,,,,,,
2018,11,25,02,40,00,204.1,,,,,,,,,,,,,,
2018,11,25,02,41,00,207.9,,,,,,,,,,,,,,
2018,11,25,02,42,00,220.0,,,,,,,,,,,,,,
2018,11,25,02,43,00,215.1,,,,,,,,,,,,,,
2018,11,25,02,44,00,189.9,,,,,,,,,,,,,,
2018,11,25,02,45,00,166.2,,,,,,,,,,,,,,
2018,11,25,02,46,00,125.8,,,,,,,,,,,,,,
2018,11,25,02,47,00,114.8,,,,,,,,,,,,,,
2018,11,25,02,48,00,119.5,,,,,,,,,,,,,,
2018,11,25,02,49,00,120.2,,,,,,,,,,,,,,
2018,11,25,02,50,00,119.9,,,,,,,,,,,,,,
2018,11,25,02,51,00,119.2,,,,,,,,,,,,,,
2018,11,25,02,52,00,117.2,,,,,,,,,,,,,,
2018,11,25,02,53,00,131.6,,,,,,,,,,,,,,
2018,11,25,02,54,00,133.0,,,,,,,,,,,,,,
2018,11,25,02,55,00,141.5,,,,,,,,,,,,,,
2018,11,25,02,56,00,130.4,,,,,,,,,,,,,,
2018,11,25,02,57,00,132.8,,,,,,,,,,,,,,
2018,11,25,02,58,00,122.4,,,,,,,,,,,,,,
2018,11,25,02,59,00,119.2,,,,,,,,,,,,,,
2018,11,25,03,00,00,114.8,,,,,,,,,,,,,,
2018,11,25,03,01,00,110.6,,,,,,,,,,,,,,
2018,11,25,03,02,00,107.7,,,,,,,,,,,,,,
2018,11,25,03,03,00,113.9,,,,,,,,,,,,,,
2018,11,25,03,04,00,117.8,,,,,,,,,,,,,,
2018,11,25,03,05,00,119.9,,,,,,,,,,,,,,
2018,11,25,03,06,00,108.6,,,,,,,,,,,,,,
2018,11,25,03,07,00,116.4,,,,,,,,,,,,,,
2018,11,25,03,08,00,125.2,,,,,,,,,,,,,,
2018,11,25,03,09,00,141.0,,,,,,,,,,,,,,
2018,11,25,03,10,00,147.3,,,,,,,,,,,,,,
2018,11,25,03,11,00,150.8,,,,,,,,,,,,,,
2018,11,25,03,12,00,175.7,,,,,,,,,,,,,,
2018,11,25,03,13,00,224.5,,,,,,,,,,,,,,
2018,11,25,03,14,00,244.4,,,,,,,,,,,,,,
2018,11,25,03,15,00,233.8,,,,,,,,,,,,,,
2018,11,25,03,16,00,210.5,,,,,,,,,,,,,,
2018,11,25,03,17,00,175.3,,,,,,,,,,,,,,
2018,11,25,03,18,00,149.6,,,,,,,,,,,,,,
2018,11,25,03,19,00,157.2,,,,,,,,,,,,,,
2018,11,25,03,20,00,148.2,,,,,,,,,,,,,,
2018,11,25,03,21,00,126.1,,,,,,,,,,,,,,
2018,11,25,03,22,00,134.0,,,,,,,,,,,,,,
2018,11,25,03,23,00,151.7,,,,,,,,,,,,,,
2018,11,25,03,24,00,145.3,,,,,,,,,,,,,,
2018,11,25,03,25,00,160.1,,,,,,,,,,,,,,
2018,11,25,03,26,00,166.6,,,,,,,,,,,,,,
2018,11,25,03,27,00,163.6,,,,,,,,,,,,,,
2018,11,25,03,28,00,166.5,,,,,,,,,,,,,,
2018,11,25,03,29,00,163.8,,,,,,,,,,,,,,
2018,11,25,03,30,00,166.7,,,,,,,,,,,,,,
2018,11,25,03,31,00,169.8,,,,,,,,,,,,,,
2018,11,25,03,32,00,180.3,,,,,,,,,,,,,,
2018,11,25,03,33,00,169.7,,,,,,,,,,,,,,
2018,11,25,03,34,00,179.9,,,,,,,,,,,,,,
2018,11,25,03,35,00,210.5,,,,,,,,,,,,,,
2018,11,25,03,36,00,229.8,,,,,,,,,,,,,,
2018,11,25,03,37,00,232.4,,,,,,,,,,,,,,
2018,11,25,03,38,00,198.9,,,,,,,,,,,,,,
2018,11,25,03,39,00,173.9,,,,,,,,,,,,,,
2018,11,25,03,40,00,154.7,,,,,,,,,,,,,,
2018,11,25,03,41,00,154.6,,,,,,,,,,,,,,
2018,11,25,03,42,00,140.1,,,,,,,,,,,,,,
2018,11,25,03,43,00,124.2,,,,,,,,,,,,,,
2018,11,25,03,44,00,134.0,,,,,,,,,,,,,,
2018,11,25,03,45,00,127.8,,,,,,,,,,,,,,
2018,11,25,03,46,00,135.3,,,,,,,,,,,,,,
2018,11,25,03,47,00,125.5,,,,,,,,,,,,,,
2018,11,25,03,48,00,123.1,,,,,,,,,,,,,,
2018,11,25,03,49,00,129.6,,,,,,,,,,,,,,
2018,11,25,03,50,00,138.1,,,,,,,,,,,,,,
2018,11,25,03,51,00,156.9,,,,,,,,,,,,,,
2018,11,25,03,52,00,159.8,,,,,,,,,,,,,,
2018,11,25,03,53,00,155.0,,,,,,,,,,,,,,
2018,11,25,03,54,00,153.4,,,,,,,,,,,,,,
2018,11,25,03,55,00,135.7,,,,,,,,,,,,,,
2018,11,25,03,56,00,130.1,,,,,,,,,,,,,,
2018,11,25,03,57,00,135.5,,,,,,,,,,,,,,
2018,11,25,03,58,00,127.3,,,,,,,,,,,,,,
2018,11,25,03,59,00,125.0,,,,,,,,,,,,,,
2018,11,25,04,00,00,139.0,,,,,,,,,,,,,,
2018,11,25,04,01,00,129.2,,,,,,,,,,,,,,
2018,11,25,04,02,00,124.2,,,,,,,,,,,,,,
2018,11,25,04,03,00,125.1,,,,,,,,,,,,,,
2018,11,25,04,04,00,123.8,,,,,,,,,,,,,,
2018,11,25,04,05,00,132.2,,,,,,,,,,,,,,
2018,11,25,04,06,00,125.3,,,,,,,,,,,,,,
2018,11,25,04,07,00,124.5,,,,,,,,,,,,,,
2018,11,25,04,08,00,131.4,,,,,,,,,,,,,,
2018,11,25,04,09,00,148.1,,,,,,,,,,,,,,
2018,11,25,04,10,00,139.0,,,,,,,,,,,,,,
2018,11,25,04,11,00,116.8,,,,,,,,,,,,,,
2018,11,25,04,12,00,117.4,,,,,,,,,,,,,,
2018,11,25,04,13,00,117.4,,,,,,,,,,,,,,
2018,11,25,04,14,00,107.5,,,,,,,,,,,,,,
2018,11,25,04,15,00,92.1,,,,,,,,,,,,,,
2018,11,25,04,16,00,99.8,,,,,,,,,,,,,,
2018,11,25,04,17,00,128.8,,,,,,,,,,,,,,
2018,11,25,04,18,00,131.1,,,,,,,,,,,,,,
2018,11,25,04,19,00,119.8,,,,,,,,,,,,,,
2018,11,25,04,20,00,113.4,,,,,,,,,,,,,,
2018,11,25,04,21,00,103.8,,,,,,,,,,,,,,
2018,11,25,04,22,00,108.3,,,,,,,,,,,,,,
2018,11,25,04,23,00,90.4,,,,,,,,,,,,,,
2018,11,25,04,24,00,96.8,,,,,,,,,,,,,,
2018,11,25,04,25,00,93.3,,,,,,,,,,,,,,
2018,11,25,04,26,00,103.3,,,,,,,,,,,,,,
2018,11,25,04,27,00,111.8,,,,,,,,,,,,,,
2018,11,25,04,28,00,110.1,,,,,,,,,,,,,,
2018,11,25,04,29,00,105.8,,,,,,,,,,,,,,
2018,11,25,04,30,00,100.1,,,,,,,,,,,,,,
2018,11,25,04,31,00,108.3,,,,,,,,,,,,,,
2018,11,25,04,32,00,109.4,,,,,,,,,,,,,,
2018,11,25,04,33,00,108.4,,,,,,,,,,,,,,
2018,11,25,04,34,00,113.1,,,,,,,,,,,,,,
2018,11,25,04,35,00,114.2,,,,,,,,,,,,,,
2018,11,25,04,36,00,104.0,,,,,,,,,,,,,,
2018,11,25,04,37,00,96.2,,,,,,,,,,,,,,
2018,11,25,04,38,00,102.0,,,,,,,,,,,,,,
2018,11,25,04,39,00,112.4,,,,,,,,,,,,,,
2018,11,25,04,40,00,119.1,,,,,,,,,,,,,,
2018,11,25,04,41,00,122.5,,,,,,,,,,,,,,
2018,11,25,04,42,00,120.4,,,,,,,,,,,,,,
2018,11,25,04,43,00,133.5,,,,,,,,,,,,,,
2018,11,25,04,44,00,156.1,,,,,,,,,,,,,,
2018,11,25,04,45,00,171.3,,,,,,,,,,,,,,
2018,11,25,04,46,00,188.5,,,,,,,,,,,,,,
2018,11,25,04,47,00,170.5,,,,,,,,,,,,,,
2018,11,25,04,48,00,148.7,,,,,,,,,,,,,,
2018,11,25,04,49,00,146.6,,,,,,,,,,,,,,
2018,11,25,04,50,00,140.1,,,,,,,,,,,,,,
2018,11,25,04,51,00,120.9,,,,,,,,,,,,,,
2018,11,25,04,52,00,113.0,,,,,,,,,,,,,,
2018,11,25,04,53,00,121.4,,,,,,,,,,,,,,
2018,11,25,04,54,00,121.3,,,,,,,,,,,,,,
2018,11,25,04,55,00,130.7,,,,,,,,,,,,,,
2018,11,25,04,56,00,132.3,,,,,,,,,,,,,,
2018,11,25,04,57,00,118.4,,,,,,,,,,,,,,
2018,11,25,04,58,00,109.3,,,,,,,,,,,,,,
2018,11,25,04,59,00,120.1,,,,,,,,,,,,,,
2018,11,25,05,00,00,117.8,,,,,,,,,,,,,,
2018,11,25,05,01,00,125.6,,,,,,,,,,,,,,
2018,11,25,05,02,00,118.1,,,,,,,,,,,,,,
2018,11,25,05,03,00,86.7,,,,,,,,,,,,,,
2018,11,25,05,04,00,86.1,,,,,,,,,,,,,,
2018,11,25,05,05,00,98.5,,,,,,,,,,,,,,
2018,11,25,05,06,00,104.8,,,,,,,,,,,,,,
2018,11,25,05,07,00,94.5,,,,,,,,,,,,,,
2018,11,25,05,08,00,99.3,,,,,,,,,,,,,,
2018,11,25,05,09,00,95.8,,,,,,,,,,,,,,
2018,11,25,05,10,00,82.2,,,,,,,,,,,,,,
2018,11,25,05,11,00,83.4,,,,,,,,,,,,,,
2018,11,25,05,12,00,102.7,,,,,,,,,,,,,,
2018,11,25,05,13,00,97.9,,,,,,,,,,,,,,
2018,11,25,05,14,00,96.4,,,,,,,,,,,,,,
2018,11,25,05,15,00,87.4,,,,,,,,,,,,,,
2018,11,25,05,16,00,87.4,,,,,,,,,,,,,,
2018,11,25,05,17,00,87.7,,,,,,,,,,,,,,
2018,11,25,05,18,00,104.0,,,,,,,,,,,,,,
2018,11,25,05,19,00,107.9,,,,,,,,,,,,,,
2018,11,25,05,20,00,108.0,,,,,,,,,,,,,,
2018,11,25,05,21,00,82.6,,,,,,,,,,,,,,
2018,11,25,05,22,00,84.8,,,,,,,,,,,,,,
2018,11,25,05,23,00,107.8,,,,,,,,,,,,,,
2018,11,25,05,24,00,117.3,,,,,,,,,,,,,,
2018,11,25,05,25,00,91.8,,,,,,,,,,,,,,
2018,11,25,05,26,00,84.8,,,,,,,,,,,,,,
2018,11,25,05,27,00,97.6,,,,,,,,,,,,,,
2018,11,25,05,28,00,103.5,,,,,,,,,,,,,,
2018,11,25,05,29,00,107.8,,,,,,,,,,,,,,
2018,11,25,05,30,00,109.9,,,,,,,,,,,,,,
2018,11,25,05,31,00,112.2,,,,,,,,,,,,,,
2018,11,25,05,32,00,120.7,,,,,,,,,,,,,,
2018,11,25,05,33,00,95.0,,,,,,,,,,,,,,
2018,11,25,05,34,00,81.6,,,,,,,,,,,,,,
2018,11,25,05,35,00,82.3,,,,,,,,,,,,,,
2018,11,25,05,36,00,99.3,,,,,,,,,,,,,,
2018,11,25,05,37,00,97.3,,,,,,,,,,,,,,
2018,11,25,05,38,00,84.3,,,,,,,,,,,,,,
2018,11,25,05,39,00,100.6,,,,,,,,,,,,,,
2018,11,25,05,40,00,106.3,,,,,,,,,,,,,,
2018,11,25,05,41,00,108.8,,,,,,,,,,,,,,
2018,11,25,05,42,00,92.0,,,,,,,,,,,,,,
2018,11,25,05,43,00,87.8,,,,,,,,,,,,,,
2018,11,25,05,44,00,84.8,,,,,,,,,,,,,,
2018,11,25,05,45,00,89.1,,,,,,,,,,,,,,
2018,11,25,05,46,00,90.8,,,,,,,,,,,,,,
2018,11,25,05,47,00,87.7,,,,,,,,,,,,,,
2018,11,25,05,48,00,92.9,,,,,,,,,,,,,,
2018,11,25,05,49,00,105.8,,,,,,,,,,,,,,
2018,11,25,05,50,00,122.5,,,,,,,,,,,,,,
2018,11,25,05,51,00,113.3,,,,,,,,,,,,,,
2018,11,25,05,52,00,110.7,,,,,,,,,,,,,,
2018,11,25,05,53,00,99.8,,,,,,,,,,,,,,
2018,11,25,05,54,00,109.8,,,,,,,,,,,,,,
2018,11,25,05,55,00,115.9,,,,,,,,,,,,,,
2018,11,25,05,56,00,116.8,,,,,,,,,,,,,,
2018,11,25,05,57,00,115.7,,,,,,,,,,,,,,
2018,11,25,05,58,00,119.0,,,,,,,,,,,,,,
2018,11,25,05,59,00,106.7,,,,,,,,,,,,,,
2018,11,25,06,00,00,108.7,,,,,,,,,,,,,,
2018,11,25,06,01,00,117.6,,,,,,,,,,,,,,
2018,11,25,06,02,00,121.4,,,,,,,,,,,,,,
2018,11,25,06,03,00,132.8,,,,,,,,,,,,,,
2018,11,25,06,04,00,142.4,,,,,,,,,,,,,,
2018,11,25,06,05,00,128.1,,,,,,,,,,,,,,
2018,11,25,06,06,00,116.6,,,,,,,,,,,,,,
2018,11,25,06,07,00,110.0,,,,,,,,,,,,,,
2018,11,25,06,08,00,117.4,,,,,,,,,,,,,,
2018,11,25,06,09,00,129.8,,,,,,,,,,,,,,
2018,11,25,06,10,00,152.2,,,,,,,,,,,,,,
2018,11,25,06,11,00,165.6,,,,,,,,,,,,,,
2018,11,25,06,12,00,163.2,,,,,,,,,,,,,,
2018,11,25,06,13,00,115.4,,,,,,,,,,,,,,
2018,11,25,06,14,00,108.9,,,,,,,,,,,,,,
2018,11,25,06,15,00,116.3,,,,,,,,,,,,,,
2018,11,25,06,16,00,110.6,,,,,,,,,,,,,,
2018,11,25,06,17,00,117.7,,,,,,,,,,,,,,
2018,11,25,06,18,00,123.5,,,,,,,,,,,,,,
2018,11,25,06,19,00,124.2,,,,,,,,,,,,,,
2018,11,25,06,20,00,134.5,,,,,,,,,,,,,,
2018,11,25,06,21,00,151.0,,,,,,,,,,,,,,
2018,11,25,06,22,00,135.5,,,,,,,,,,,,,,
2018,11,25,06,23,00,117.1,,,,,,,,,,,,,,
2018,11,25,06,24,00,113.3,,,,,,,,,,,,,,
2018,11,25,06,25,00,99.8,,,,,,,,,,,,,,
2018,11,25,06,26,00,98.6,,,,,,,,,,,,,,
2018,11,25,06,27,00,109.7,,,,,,,,,,,,,,
2018,11,25,06,28,00,86.7,,,,,,,,,,,,,,
2018,11,25,06,29,00,94.7,,,,,,,,,,,,,,
2018,11,25,06,30,00,106.3,,,,,,,,,,,,,,
2018,11,25,06,31,00,94.0,,,,,,,,,,,,,,
2018,11,25,06,32,00,95.7,,,,,,,,,,,,,,
2018,11,25,06,33,00,96.6,,,,,,,,,,,,,,
2018,11,25,06,34,00,108.5,,,,,,,,,,,,,,
2018,11,25,06,35,00,122.4,,,,,,,,,,,,,,
2018,11,25,06,36,00,117.4,,,,,,,,,,,,,,
2018,11,25,06,37,00,103.0,,,,,,,,,,,,,,
2018,11,25,06,38,00,99.3,,,,,,,,,,,,,,
2018,11,25,06,39,00,113.2,,,,,,,,,,,,,,
2018,11,25,06,40,00,143.4,,,,,,,,,,,,,,
2018,11,25,06,41,00,221.6,,,,,,,,,,,,,,
2018,11,25,06,42,00,160.0,,,,,,,,,,,,,,
2018,11,25,06,43,00,110.7,,,,,,,,,,,,,,
2018,11,25,06,44,00,126.9,,,,,,,,,,,,,,
2018,11,25,06,45,00,123.5,,,,,,,,,,,,,,
2018,11,25,06,46,00,108.1,,,,,,,,,,,,,,
2018,11,25,06,47,00,115.3,,,,,,,,,,,,,,
2018,11,25,06,48,00,103.3,,,,,,,,,,,,,,
2018,11,25,06,49,00,92.7,,,,,,,,,,,,,,
2018,11,25,06,50,00,100.3,,,,,,,,,,,,,,
2018,11,25,06,51,00,98.7,,,,,,,,,,,,,,
2018,11,25,06,52,00,104.0,,,,,,,,,,,,,,
2018,11,25,06,53,00,112.4,,,,,,,,,,,,,,
2018,11,25,06,54,00,115.7,,,,,,,,,,,,,,
2018,11,25,06,55,00,135.7,,,,,,,,,,,,,,
2018,11,25,06,56,00,224.2,,,,,,,,,,,,,,
2018,11,25,06,57,00,222.0,,,,,,,,,,,,,,
2018,11,25,06,58,00,161.9,,,,,,,,,,,,,,
2018,11,25,06,59,00,122.8,,,,,,,,,,,,,,
2018,11,25,07,00,00,116.1,,,,,,,,,,,,,,
2018,11,25,07,01,00,105.9,,,,,,,,,,,,,,
2018,11,25,07,02,00,105.4,,,,,,,,,,,,,,
2018,11,25,07,03,00,109.6,,,,,,,,,,,,,,
2018,11,25,07,04,00,113.4,,,,,,,,,,,,,,
2018,11,25,07,05,00,127.7,,,,,,,,,,,,,,
2018,11,25,07,06,00,158.7,,,,,,,,,,,,,,
2018,11,25,07,07,00,229.2,,,,,,,,,,,,,,
2018,11,25,07,08,00,235.6,,,,,,,,,,,,,,
2018,11,25,07,09,00,213.1,,,,,,,,,,,,,,
2018,11,25,07,10,00,202.3,,,,,,,,,,,,,,
2018,11,25,07,11,00,192.2,,,,,,,,,,,,,,
2018,11,25,07,12,00,251.7,,,,,,,,,,,,,,
2018,11,25,07,13,00,296.2,,,,,,,,,,,,,,
2018,11,25,07,14,00,317.7,,,,,,,,,,,,,,
2018,11,25,07,15,00,275.8,,,,,,,,,,,,,,
2018,11,25,07,16,00,231.5,,,,,,,,,,,,,,
2018,11,25,07,17,00,194.7,,,,,,,,,,,,,,
2018,11,25,07,18,00,179.0,,,,,,,,,,,,,,
2018,11,25,07,19,00,182.4,,,,,,,,,,,,,,
2018,11,25,07,20,00,211.1,,,,,,,,,,,,,,
2018,11,25,07,21,00,273.1,,,,,,,,,,,,,,
2018,11,25,07,22,00,282.4,,,,,,,,,,,,,,
2018,11,25,07,23,00,317.5,,,,,,,,,,,,,,
2018,11,25,07,24,00,236.5,,,,,,,,,,,,,,
2018,11,25,07,25,00,201.9,,,,,,,,,,,,,,
2018,11,25,07,26,00,181.9,,,,,,,,,,,,,,
2018,11,25,07,27,00,207.7,,,,,,,,,,,,,,
2018,11,25,07,28,00,270.6,,,,,,,,,,,,,,
2018,11,25,07,29,00,315.1,,,,,,,,,,,,,,
2018,11,25,07,30,00,305.5,,,,,,,,,,,,,,
