2019,09,02,00,00,00,123.2,,,,,,,,,,,,,,
2019,09,02,00,01,00,127.4,,,,,,,,,,,,,,
2019,09,02,00,02,00,122.9,,,,,,,,,,,,,,
2019,09,02,00,03,00,119.4,,,,,,,,,,,,,,
2019,09,02,00,04,00,121.6,,,,,,,,,,,,,,
2019,09,02,00,05,00,122.8,,,,,,,,,,,,,,
2019,09,02,00,06,00,122.4,,,,,,,,,,,,,,
2019,09,02,00,07,00,121.7,,,,,,,,,,,,,,
2019,09,02,00,08,00,120.7,,,,,,,,,,,,,,
2019,09,02,00,09,00,122.7,,,,,,,,,,,,,,
2019,09,02,00,10,00,123.6,,,,,,,,,,,,,,
2019,09,02,00,11,00,130.2,,,,,,,,,,,,,,
2019,09,02,00,12,00,138.0,,,,,,,,,,,,,,
2019,09,02,00,13,00,144.3,,,,,,,,,,,,,,
2019,09,02,00,14,00,129.4,,,,,,,,,,,,,,
2019,09,02,00,15,00,131.3,,,,,,,,,,,,,,
2019,09,02,00,16,00,140.6,,,,,,,,,,,,,,
2019,09,02,00,17,00,139.1,,,,,,,,,,,,,,
2019,09,02,00,18,00,133.9,,,,,,,,,,,,,,
2019,09,02,00,19,00,129.9,,,,,,,,,,,,,,
2019,09,02,00,20,00,133.0,,,,,,,,,,,,,,
2019,09,02,00,21,00,128.1,,,,,,,,,,,,,,
2019,09,02,00,22,00,130.0,,,,,,,,,,,,,,
2019,09,02,00,23,00,133.6,,,,,,,,,,,,,,
2019,09,02,00,24,00,127.3,,,,,,,,,,,,,,
2019,09,02,00,25,00,131.1,,,,,,,,,,,,,,
2019,09,02,00,26,00,126.3,,,,,,,,,,,,,,
2019,09,02,00,27,00,123.9,,,,,,,,,,,,,,
2019,09,02,00,28,00,122.8,,,,,,,,,,,,,,
2019,09,02,00,29,00,122.9,,,,,,,,,,,,,,
2019,09,02,00,30,00,122.8,,,,,,,,,,,,,,
2019,09,02,00,31,00,124.3,,,,,,,,,,,,,,
2019,09,02,00,32,00,133.5,,,,,,,,,,,,,,
2019,09,02,00,33,00,126.5,,,,,,,,,,,,,,
2019,09,02,00,34,00,123.6,,,,,,,,,,,,,,
2019,09,02,00,35,00,123.3,,,,,,,,,,,,,,
2019,09,02,00,36,00,128.9,,,,,,,,,,,,,,
2019,09,02,00,37,00,135.2,,,,,,,,,,,,,,
2019,09,02,00,38,00,133.0,,,,,,,,,,,,,,
2019,09,02,00,39,00,131.3,,,,,,,,,,,,,,
2019,09,02,00,40,00,124.8,,,,,,,,,,,,,,
2019,09,02,00,41,00,124.4,,,,,,,,,,,,,,
2019,09,02,00,42,00,124.2,,,,,,,,,,,,,,
2019,09,02,00,43,00,124.0,,,,,,,,,,,,,,
2019,09,02,00,44,00,124.0,,,,,,,,,,,,,,
2019,09,02,00,45,00,122.8,,,,,,,,,,,,,,
2019,09,02,00,46,00,122.1,,,,,,,,,,,,,,
2019,09,02,00,47,00,122.2,,,,,,,,,,,,,,
2019,09,02,00,48,00,120.8,,,,,,,,,,,,,,
2019,09,02,00,49,00,120.3,,,,,,,,,,,,,,
2019,09,02,00,50,00,122.6,,,,,,,,,,,,,,
2019,09,02,00,51,00,122.8,,,,,,,,,,,,,,
2019,09,02,00,52,00,123.1,,,,,,,,,,,,,,
2019,09,02,00,53,00,124.0,,,,,,,,,,,,,,
2019,09,02,00,54,00,125.2,,,,,,,,,,,,,,
2019,09,02,00,55,00,130.5,,,,,,,,,,,,,,
2019,09,02,00,56,00,139.5,,,,,,,,,,,,,,
2019,09,02,00,57,00,144.7,,,,,,,,,,,,,,
2019,09,02,00,58,00,145.4,,,,,,,,,,,,,,
2019,09,02,00,59,00,146.6,,,,,,,,,,,,,,
2019,09,02,01,00,00,145.9,,,,,,,,,,,,,,
2019,09,02,01,01,00,147.0,,,,,,,,,,,,,,
2019,09,02,01,02,00,145.2,,,,,,,,,,,,,,
2019,09,02,01,03,00,146.7,,,,,,,,,,,,,,
2019,09,02,01,04,00,145.0,,,,,,,,,,,,,,
2019,09,02,01,05,00,140.9,,,,,,,,,,,,,,
2019,09,02,01,06,00,139.6,,,,,,,,,,,,,,
2019,09,02,01,07,00,141.7,,,,,,,,,,,,,,
2019,09,02,01,08,00,141.9,,,,,,,,,,,,,,
2019,09,02,01,09,00,144.3,,,,,,,,,,,,,,
2019,09,02,01,10,00,144.7,,,,,,,,,,,,,,
2019,09,02,01,11,00,134.0,,,,,,,,,,,,,,
2019,09,02,01,12,00,123.0,,,,,,,,,,,,,,
2019,09,02,01,13,00,122.3,,,,,,,,,,,,,,
2019,09,02,01,14,00,121.3,,,,,,,,,,,,,,
2019,09,02,01,15,00,116.7,,,,,,,,,,,,,,
2019,09,02,01,16,00,119.9,,,,,,,,,,,,,,
2019,09,02,01,17,00,121.3,,,,,,,,,,,,,,
2019,09,02,01,18,00,122.1,,,,,,,,,,,,,,
2019,09,02,01,19,00,122.0,,,,,,,,,,,,,,
2019,09,02,01,20,00,121.7,,,,,,,,,,,,,,
2019,09,02,01,21,00,121.5,,,,,,,,,,,,,,
2019,09,02,01,22,00,127.9,,,,,,,,,,,,,,
2019,09,02,01,23,00,128.3,,,,,,,,,,,,,,
2019,09,02,01,24,00,122.4,,,,,,,,,,,,,,
2019,09,02,01,25,00,123.5,,,,,,,,,,,,,,
2019,09,02,01,26,00,121.5,,,,,,,,,,,,,,
2019,09,02,01,27,00,118.6,,,,,,,,,,,,,,
2019,09,02,01,28,00,118.4,,,,,,,,,,,,,,
2019,09,02,01,29,00,120.5,,,,,,,,,,,,,,
2019,09,02,01,30,00,118.6,,,,,,,,,,,,,,
2019,09,02,01,31,00,118.2,,,,,,,,,,,,,,
2019,09,02,01,32,00,117.0,,,,,,,,,,,,,,
2019,09,02,01,33,00,118.4,,,,,,,,,,,,,,
2019,09,02,01,34,00,110.5,,,,,,,,,,,,,,
2019,09,02,01,35,00,108.8,,,,,,,,,,,,,,
2019,09,02,01,36,00,109.4,,,,,,,,,,,,,,
2019,09,02,01,37,00,105.0,,,,,,,,,,,,,,
2019,09,02,01,38,00,106.2,,,,,,,,,,,,,,
2019,09,02,01,39,00,100.7,,,,,,,,,,,,,,
2019,09,02,01,40,00,109.2,,,,,,,,,,,,,,
2019,09,02,01,41,00,105.4,,,,,,,,,,,,,,
2019,09,02,01,42,00,92.6,,,,,,,,,,,,,,
2019,09,02,01,43,00,101.0,,,,,,,,,,,,,,
2019,09,02,01,44,00,112.9,,,,,,,,,,,,,,
2019,09,02,01,45,00,108.6,,,,,,,,,,,,,,
2019,09,02,01,46,00,102.0,,,,,,,,,,,,,,
2019,09,02,01,47,00,94.5,,,,,,,,,,,,,,
2019,09,02,01,48,00,98.0,,,,,,,,,,,,,,
2019,09,02,01,49,00,99.9,,,,,,,,,,,,,,
2019,09,02,01,50,00,101.5,,,,,,,,,,,,,,
2019,09,02,01,51,00,102.7,,,,,,,,,,,,,,
2019,09,02,01,52,00,105.2,,,,,,,,,,,,,,
2019,09,02,01,53,00,105.7,,,,,,,,,,,,,,
2019,09,02,01,54,00,106.8,,,,,,,,,,,,,,
2019,09,02,01,55,00,109.3,,,,,,,,,,,,,,
2019,09,02,01,56,00,108.5,,,,,,,,,,,,,,
2019,09,02,01,57,00,110.0,,,,,,,,,,,,,,
2019,09,02,01,58,00,109.4,,,,,,,,,,,,,,
2019,09,02,01,59,00,108.1,,,,,,,,,,,,,,
2019,09,02,02,00,00,107.2,,,,,,,,,,,,,,
2019,09,02,02,01,00,107.2,,,,,,,,,,,,,,
2019,09,02,02,02,00,110.5,,,,,,,,,,,,,,
2019,09,02,02,03,00,113.4,,,,,,,,,,,,,,
2019,09,02,02,04,00,109.4,,,,,,,,,,,,,,
2019,09,02,02,05,00,109.7,,,,,,,,,,,,,,
2019,09,02,02,06,00,111.2,,,,,,,,,,,,,,
2019,09,02,02,07,00,109.8,,,,,,,,,,,,,,
2019,09,02,02,08,00,108.4,,,,,,,,,,,,,,
2019,09,02,02,09,00,106.1,,,,,,,,,,,,,,
2019,09,02,02,10,00,104.5,,,,,,,,,,,,,,
2019,09,02,02,11,00,102.5,,,,,,,,,,,,,,
2019,09,02,02,12,00,99.7,,,,,,,,,,,,,,
2019,09,02,02,13,00,101.4,,,,,,,,,,,,,,
2019,09,02,02,14,00,100.1,,,,,,,,,,,,,,
2019,09,02,02,15,00,105.1,,,,,,,,,,,,,,
2019,09,02,02,16,00,108.9,,,,,,,,,,,,,,
2019,09,02,02,17,00,116.8,,,,,,,,,,,,,,
2019,09,02,02,18,00,112.5,,,,,,,,,,,,,,
2019,09,02,02,19,00,107.5,,,,,,,,,,,,,,
2019,09,02,02,20,00,105.5,,,,,,,,,,,,,,
2019,09,02,02,21,00,106.9,,,,,,,,,,,,,,
2019,09,02,02,22,00,107.3,,,,,,,,,,,,,,
2019,09,02,02,23,00,108.1,,,,,,,,,,,,,,
2019,09,02,02,24,00,109.0,,,,,,,,,,,,,,
2019,09,02,02,25,00,108.1,,,,,,,,,,,,,,
2019,09,02,02,26,00,109.8,,,,,,,,,,,,,,
2019,09,02,02,27,00,110.3,,,,,,,,,,,,,,
2019,09,02,02,28,00,112.3,,,,,,,,,,,,,,
2019,09,02,02,29,00,112.7,,,,,,,,,,,,,,
2019,09,02,02,30,00,114.2,,,,,,,,,,,,,,
2019,09,02,02,31,00,114.0,,,,,,,,,,,,,,
2019,09,02,02,32,00,118.2,,,,,,,,,,,,,,
2019,09,02,02,33,00,121.5,,,,,,,,,,,,,,
2019,09,02,02,34,00,120.3,,,,,,,,,,,,,,
2019,09,02,02,35,00,118.3,,,,,,,,,,,,,,
2019,09,02,02,36,00,120.5,,,,,,,,,,,,,,
2019,09,02,02,37,00,121.8,,,,,,,,,,,,,,
2019,09,02,02,38,00,121.8,,,,,,,,,,,,,,
2019,09,02,02,39,00,122.9,,,,,,,,,,,,,,
2019,09,02,02,40,00,120.1,,,,,,,,,,,,,,
2019,09,02,02,41,00,115.6,,,,,,,,,,,,,,
2019,09,02,02,42,00,119.9,,,,,,,,,,,,,,
2019,09,02,02,43,00,123.3,,,,,,,,,,,,,,
2019,09,02,02,44,00,123.6,,,,,,,,,,,,,,
2019,09,02,02,45,00,123.8,,,,,,,,,,,,,,
2019,09,02,02,46,00,122.5,,,,,,,,,,,,,,
2019,09,02,02,47,00,122.0,,,,,,,,,,,,,,
2019,09,02,02,48,00,118.9,,,,,,,,,,,,,,
2019,09,02,02,49,00,121.4,,,,,,,,,,,,,,
2019,09,02,02,50,00,121.2,,,,,,,,,,,,,,
2019,09,02,02,51,00,119.4,,,,,,,,,,,,,,
2019,09,02,02,52,00,116.9,,,,,,,,,,,,,,
2019,09,02,02,53,00,116.1,,,,,,,,,,,,,,
2019,09,02,02,54,00,118.0,,,,,,,,,,,,,,
2019,09,02,02,55,00,119.4,,,,,,,,,,,,,,
2019,09,02,02,56,00,121.0,,,,,,,,,,,,,,
2019,09,02,02,57,00,122.1,,,,,,,,,,,,,,
2019,09,02,02,58,00,122.1,,,,,,,,,,,,,,
2019,09,02,02,59,00,122.2,,,,,,,,,,,,,,
2019,09,02,03,00,00,122.8,,,,,,,,,,,,,,
2019,09,02,03,01,00,123.9,,,,,,,,,,,,,,
2019,09,02,03,02,00,123.7,,,,,,,,,,,,,,
2019,09,02,03,03,00,124.1,,,,,,,,,,,,,,
2019,09,02,03,04,00,124.0,,,,,,,,,,,,,,
2019,09,02,03,05,00,123.5,,,,,,,,,,,,,,
2019,09,02,03,06,00,122.2,,,,,,,,,,,,,,
2019,09,02,03,07,00,120.8,,,,,,,,,,,,,,
2019,09,02,03,08,00,118.8,,,,,,,,,,,,,,
2019,09,02,03,09,00,118.7,,,,,,,,,,,,,,
2019,09,02,03,10,00,116.8,,,,,,,,,,,,,,
2019,09,02,03,11,00,115.9,,,,,,,,,,,,,,
2019,09,02,03,12,00,116.1,,,,,,,,,,,,,,
2019,09,02,03,13,00,113.2,,,,,,,,,,,,,,
2019,09,02,03,14,00,117.0,,,,,,,,,,,,,,
2019,09,02,03,15,00,118.6,,,,,,,,,,,,,,
2019,09,02,03,16,00,118.0,,,,,,,,,,,,,,
2019,09,02,03,17,00,121.7,,,,,,,,,,,,,,
2019,09,02,03,18,00,122.4,,,,,,,,,,,,,,
2019,09,02,03,19,00,122.9,,,,,,,,,,,,,,
2019,09,02,03,20,00,124.1,,,,,,,,,,,,,,
2019,09,02,03,21,00,124.1,,,,,,,,,,,,,,
2019,09,02,03,22,00,128.9,,,,,,,,,,,,,,
2019,09,02,03,23,00,122.9,,,,,,,,,,,,,,
2019,09,02,03,24,00,123.6,,,,,,,,,,,,,,
2019,09,02,03,25,00,122.7,,,,,,,,,,,,,,
2019,09,02,03,26,00,123.0,,,,,,,,,,,,,,
2019,09,02,03,27,00,122.9,,,,,,,,,,,,,,
2019,09,02,03,28,00,122.8,,,,,,,,,,,,,,
2019,09,02,03,29,00,123.1,,,,,,,,,,,,,,
2019,09,02,03,30,00,123.7,,,,,,,,,,,,,,
2019,09,02,03,31,00,123.7,,,,,,,,,,,,,,
2019,09,02,03,32,00,123.2,,,,,,,,,,,,,,
2019,09,02,03,33,00,122.7,,,,,,,,,,,,,,
2019,09,02,03,34,00,122.1,,,,,,,,,,,,,,
2019,09,02,03,35,00,122.2,,,,,,,,,,,,,,
2019,09,02,03,36,00,122.6,,,,,,,,,,,,,,
2019,09,02,03,37,00,123.0,,,,,,,,,,,,,,
2019,09,02,03,38,00,123.6,,,,,,,,,,,,,,
2019,09,02,03,39,00,125.9,,,,,,,,,,,,,,
2019,09,02,03,40,00,124.6,,,,,,,,,,,,,,
2019,09,02,03,41,00,125.4,,,,,,,,,,,,,,
2019,09,02,03,42,00,125.4,,,,,,,,,,,,,,
2019,09,02,03,43,00,132.4,,,,,,,,,,,,,,
2019,09,02,03,44,00,124.3,,,,,,,,,,,,,,
2019,09,02,03,45,00,123.8,,,,,,,,,,,,,,
2019,09,02,03,46,00,123.7,,,,,,,,,,,,,,
2019,09,02,03,47,00,123.8,,,,,,,,,,,,,,
2019,09,02,03,48,00,123.2,,,,,,,,,,,,,,
2019,09,02,03,49,00,123.0,,,,,,,,,,,,,,
2019,09,02,03,50,00,123.5,,,,,,,,,,,,,,
2019,09,02,03,51,00,122.5,,,,,,,,,,,,,,
2019,09,02,03,52,00,122.7,,,,,,,,,,,,,,
2019,09,02,03,53,00,122.6,,,,,,,,,,,,,,
2019,09,02,03,54,00,122.2,,,,,,,,,,,,,,
2019,09,02,03,55,00,122.8,,,,,,,,,,,,,,
2019,09,02,03,56,00,123.8,,,,,,,,,,,,,,
2019,09,02,03,57,00,123.6,,,,,,,,,,,,,,
2019,09,02,03,58,00,123.0,,,,,,,,,,,,,,
2019,09,02,03,59,00,122.8,,,,,,,,,,,,,,
2019,09,02,04,00,00,122.7,,,,,,,,,,,,,,
2019,09,02,04,01,00,123.4,,,,,,,,,,,,,,
2019,09,02,04,02,00,123.7,,,,,,,,,,,,,,
2019,09,02,04,03,00,123.1,,,,,,,,,,,,,,
2019,09,02,04,04,00,122.6,,,,,,,,,,,,,,
2019,09,02,04,05,00,123.0,,,,,,,,,,,,,,
2019,09,02,04,06,00,124.7,,,,,,,,,,,,,,
2019,09,02,04,07,00,135.9,,,,,,,,,,,,,,
2019,09,02,04,08,00,132.1,,,,,,,,,,,,,,
2019,09,02,04,09,00,124.0,,,,,,,,,,,,,,
2019,09,02,04,10,00,123.5,,,,,,,,,,,,,,
2019,09,02,04,11,00,122.7,,,,,,,,,,,,,,
2019,09,02,04,12,00,120.8,,,,,,,,,,,,,,
2019,09,02,04,13,00,122.5,,,,,,,,,,,,,,
2019,09,02,04,14,00,124.3,,,,,,,,,,,,,,
2019,09,02,04,15,00,119.9,,,,,,,,,,,,,,
2019,09,02,04,16,00,123.8,,,,,,,,,,,,,,
2019,09,02,04,17,00,123.3,,,,,,,,,,,,,,
2019,09,02,04,18,00,123.5,,,,,,,,,,,,,,
2019,09,02,04,19,00,123.5,,,,,,,,,,,,,,
2019,09,02,04,20,00,122.7,,,,,,,,,,,,,,
2019,09,02,04,21,00,122.3,,,,,,,,,,,,,,
2019,09,02,04,22,00,122.9,,,,,,,,,,,,,,
2019,09,02,04,23,00,122.5,,,,,,,,,,,,,,
2019,09,02,04,24,00,119.9,,,,,,,,,,,,,,
2019,09,02,04,25,00,119.1,,,,,,,,,,,,,,
2019,09,02,04,26,00,120.3,,,,,,,,,,,,,,
2019,09,02,04,27,00,119.5,,,,,,,,,,,,,,
2019,09,02,04,28,00,118.1,,,,,,,,,,,,,,
2019,09,02,04,29,00,118.3,,,,,,,,,,,,,,
2019,09,02,04,30,00,115.4,,,,,,,,,,,,,,
2019,09,02,04,31,00,113.9,,,,,,,,,,,,,,
2019,09,02,04,32,00,108.9,,,,,,,,,,,,,,
2019,09,02,04,33,00,109.2,,,,,,,,,,,,,,
2019,09,02,04,34,00,109.7,,,,,,,,,,,,,,
2019,09,02,04,35,00,108.8,,,,,,,,,,,,,,
2019,09,02,04,36,00,106.2,,,,,,,,,,,,,,
2019,09,02,04,37,00,101.6,,,,,,,,,,,,,,
2019,09,02,04,38,00,101.3,,,,,,,,,,,,,,
2019,09,02,04,39,00,101.6,,,,,,,,,,,,,,
2019,09,02,04,40,00,103.4,,,,,,,,,,,,,,
2019,09,02,04,41,00,106.5,,,,,,,,,,,,,,
2019,09,02,04,42,00,107.4,,,,,,,,,,,,,,
2019,09,02,04,43,00,109.1,,,,,,,,,,,,,,
2019,09,02,04,44,00,109.0,,,,,,,,,,,,,,
2019,09,02,04,45,00,108.9,,,,,,,,,,,,,,
2019,09,02,04,46,00,106.0,,,,,,,,,,,,,,
2019,09,02,04,47,00,104.8,,,,,,,,,,,,,,
2019,09,02,04,48,00,103.1,,,,,,,,,,,,,,
2019,09,02,04,49,00,103.7,,,,,,,,,,,,,,
2019,09,02,04,50,00,104.4,,,,,,,,,,,,,,
2019,09,02,04,51,00,108.0,,,,,,,,,,,,,,
2019,09,02,04,52,00,110.0,,,,,,,,,,,,,,
2019,09,02,04,53,00,114.5,,,,,,,,,,,,,,
2019,09,02,04,54,00,119.2,,,,,,,,,,,,,,
2019,09,02,04,55,00,120.0,,,,,,,,,,,,,,
2019,09,02,04,56,00,120.1,,,,,,,,,,,,,,
2019,09,02,04,57,00,118.5,,,,,,,,,,,,,,
2019,09,02,04,58,00,114.5,,,,,,,,,,,,,,
2019,09,02,04,59,00,112.1,,,,,,,,,,,,,,
2019,09,02,05,00,00,112.2,,,,,,,,,,,,,,
2019,09,02,05,01,00,112.5,,,,,,,,,,,,,,
2019,09,02,05,02,00,112.2,,,,,,,,,,,,,,
2019,09,02,05,03,00,116.5,,,,,,,,,,,,,,
2019,09,02,05,04,00,120.9,,,,,,,,,,,,,,
2019,09,02,05,05,00,123.0,,,,,,,,,,,,,,
2019,09,02,05,06,00,124.1,,,,,,,,,,,,,,
2019,09,02,05,07,00,124.1,,,,,,,,,,,,,,
2019,09,02,05,08,00,124.5,,,,,,,,,,,,,,
2019,09,02,05,09,00,124.3,,,,,,,,,,,,,,
2019,09,02,05,10,00,124.1,,,,,,,,,,,,,,
2019,09,02,05,11,00,123.8,,,,,,,,,,,,,,
2019,09,02,05,12,00,122.7,,,,,,,,,,,,,,
2019,09,02,05,13,00,122.7,,,,,,,,,,,,,,
2019,09,02,05,14,00,122.8,,,,,,,,,,,,,,
2019,09,02,05,15,00,123.2,,,,,,,,,,,,,,
2019,09,02,05,16,00,123.7,,,,,,,,,,,,,,
2019,09,02,05,17,00,122.8,,,,,,,,,,,,,,
2019,09,02,05,18,00,122.6,,,,,,,,,,,,,,
2019,09,02,05,19,00,122.1,,,,,,,,,,,,,,
2019,09,02,05,20,00,121.5,,,,,,,,,,,,,,
2019,09,02,05,21,00,122.0,,,,,,,,,,,,,,
2019,09,02,05,22,00,122.7,,,,,,,,,,,,,,
2019,09,02,05,23,00,120.9,,,,,,,,,,,,,,
2019,09,02,05,24,00,118.9,,,,,,,,,,,,,,
2019,09,02,05,25,00,119.1,,,,,,,,,,,,,,
2019,09,02,05,26,00,120.6,,,,,,,,,,,,,,
2019,09,02,05,27,00,123.4,,,,,,,,,,,,,,
2019,09,02,05,28,00,125.4,,,,,,,,,,,,,,
2019,09,02,05,29,00,137.3,,,,,,,,,,,,,,
2019,09,02,05,30,00,148.2,,,,,,,,,,,,,,
2019,09,02,05,31,00,152.8,,,,,,,,,,,,,,
2019,09,02,05,32,00,156.2,,,,,,,,,,,,,,
2019,09,02,05,33,00,149.5,,,,,,,,,,,,,,
2019,09,02,05,34,00,149.3,,,,,,,,,,,,,,
2019,09,02,05,35,00,151.8,,,,,,,,,,,,,,
2019,09,02,05,36,00,155.4,,,,,,,,,,,,,,
2019,09,02,05,37,00,161.8,,,,,,,,,,,,,,
2019,09,02,05,38,00,159.4,,,,,,,,,,,,,,
2019,09,02,05,39,00,161.0,,,,,,,,,,,,,,
2019,09,02,05,40,00,171.6,,,,,,,,,,,,,,
2019,09,02,05,41,00,171.9,,,,,,,,,,,,,,
2019,09,02,05,42,00,168.1,,,,,,,,,,,,,,
2019,09,02,05,43,00,184.7,,,,,,,,,,,,,,
2019,09,02,05,44,00,195.6,,,,,,,,,,,,,,
2019,09,02,05,45,00,193.5,,,,,,,,,,,,,,
2019,09,02,05,46,00,171.8,,,,,,,,,,,,,,
2019,09,02,05,47,00,166.7,,,,,,,,,,,,,,
2019,09,02,05,48,00,161.5,,,,,,,,,,,,,,
2019,09,02,05,49,00,160.7,,,,,,,,,,,,,,
2019,09,02,05,50,00,162.3,,,,,,,,,,,,,,
2019,09,02,05,51,00,169.5,,,,,,,,,,,,,,
2019,09,02,05,52,00,172.9,,,,,,,,,,,,,,
2019,09,02,05,53,00,166.6,,,,,,,,,,,,,,
2019,09,02,05,54,00,166.4,,,,,,,,,,,,,,
2019,09,02,05,55,00,165.7,,,,,,,,,,,,,,
2019,09,02,05,56,00,173.0,,,,,,,,,,,,,,
2019,09,02,05,57,00,196.0,,,,,,,,,,,,,,
2019,09,02,05,58,00,207.4,,,,,,,,,,,,,,
2019,09,02,05,59,00,221.9,,,,,,,,,,,,,,
2019,09,02,06,00,00,224.1,,,,,,,,,,,,,,
2019,09,02,06,01,00,205.1,,,,,,,,,,,,,,
2019,09,02,06,02,00,201.9,,,,,,,,,,,,,,
2019,09,02,06,03,00,166.9,,,,,,,,,,,,,,
2019,09,02,06,04,00,178.3,,,,,,,,,,,,,,
2019,09,02,06,05,00,197.8,,,,,,,,,,,,,,
2019,09,02,06,06,00,199.0,,,,,,,,,,,,,,
2019,09,02,06,07,00,213.7,,,,,,,,,,,,,,
2019,09,02,06,08,00,212.2,,,,,,,,,,,,,,
2019,09,02,06,09,00,203.8,,,,,,,,,,,,,,
2019,09,02,06,10,00,206.7,,,,,,,,,,,,,,
2019,09,02,06,11,00,207.5,,,,,,,,,,,,,,
2019,09,02,06,12,00,198.7,,,,,,,,,,,,,,
2019,09,02,06,13,00,193.8,,,,,,,,,,,,,,
2019,09,02,06,14,00,185.7,,,,,,,,,,,,,,
2019,09,02,06,15,00,167.9,,,,,,,,,,,,,,
2019,09,02,06,16,00,175.4,,,,,,,,,,,,,,
2019,09,02,06,17,00,197.4,,,,,,,,,,,,,,
2019,09,02,06,18,00,216.3,,,,,,,,,,,,,,
2019,09,02,06,19,00,208.5,,,,,,,,,,,,,,
2019,09,02,06,20,00,189.9,,,,,,,,,,,,,,
2019,09,02,06,21,00,206.8,,,,,,,,,,,,,,
2019,09,02,06,22,00,206.3,,,,,,,,,,,,,,
2019,09,02,06,23,00,196.7,,,,,,,,,,,,,,
2019,09,02,06,24,00,232.1,,,,,,,,,,,,,,
2019,09,02,06,25,00,245.2,,,,,,,,,,,,,,
2019,09,02,06,26,00,227.1,,,,,,,,,,,,,,
2019,09,02,06,27,00,184.4,,,,,,,,,,,,,,
2019,09,02,06,28,00,191.3,,,,,,,,,,,,,,
2019,09,02,06,29,00,227.3,,,,,,,,,,,,,,
2019,09,02,06,30,00,216.2,,,,,,,,,,,,,,
2019,09,02,06,31,00,213.9,,,,,,,,,,,,,,
2019,09,02,06,32,00,219.3,,,,,,,,,,,,,,
2019,09,02,06,33,00,218.8,,,,,,,,,,,,,,
2019,09,02,06,34,00,229.5,,,,,,,,,,,,,,
2019,09,02,06,35,00,281.8,,,,,,,,,,,,,,
2019,09,02,06,36,00,291.0,,,,,,,,,,,,,,
2019,09,02,06,37,00,272.0,,,,,,,,,,,,,,
2019,09,02,06,38,00,252.8,,,,,,,,,,,,,,
2019,09,02,06,39,00,252.6,,,,,,,,,,,,,,
2019,09,02,06,40,00,279.5,,,,,,,,,,,,,,
2019,09,02,06,41,00,284.0,,,,,,,,,,,,,,
2019,09,02,06,42,00,263.4,,,,,,,,,,,,,,
2019,09,02,06,43,00,288.6,,,,,,,,,,,,,,
2019,09,02,06,44,00,280.7,,,,,,,,,,,,,,
2019,09,02,06,45,00,254.0,,,,,,,,,,,,,,
2019,09,02,06,46,00,258.9,,,,,,,,,,,,,,
2019,09,02,06,47,00,282.1,,,,,,,,,,,,,,
2019,09,02,06,48,00,247.9,,,,,,,,,,,,,,
2019,09,02,06,49,00,247.2,,,,,,,,,,,,,,
2019,09,02,06,50,00,258.2,,,,,,,,,,,,,,
2019,09,02,06,51,00,269.1,,,,,,,,,,,,,,
2019,09,02,06,52,00,295.8,,,,,,,,,,,,,,
2019,09,02,06,53,00,257.4,,,,,,,,,,,,,,
2019,09,02,06,54,00,261.0,,,,,,,,,,,,,,
2019,09,02,06,55,00,288.5,,,,,,,,,,,,,,
2019,09,02,06,56,00,289.4,,,,,,,,,,,,,,
2019,09,02,06,57,00,292.9,,,,,,,,,,,,,,
2019,09,02,06,58,00,255.3,,,,,,,,,,,,,,
2019,09,02,06,59,00,251.7,,,,,,,,,,,,,,
2019,09,02,07,00,00,248.7,,,,,,,,,,,,,,
2019,09,02,07,01,00,256.8,,,,,,,,,,,,,,
2019,09,02,07,02,00,261.1,,,,,,,,,,,,,,
2019,09,02,07,03,00,243.8,,,,,,,,,,,,,,
2019,09,02,07,04,00,234.8,,,,,,,,,,,,,,
2019,09,02,07,05,00,209.5,,,,,,,,,,,,,,
2019,09,02,07,06,00,205.9,,,,,,,,,,,,,,
2019,09,02,07,07,00,202.4,,,,,,,,,,,,,,
2019,09,02,07,08,00,199.0,,,,,,,,,,,,,,
2019,09,02,07,09,00,195.3,,,,,,,,,,,,,,
2019,09,02,07,10,00,196.6,,,,,,,,,,,,,,
2019,09,02,07,11,00,199.5,,,,,,,,,,,,,,
2019,09,02,07,12,00,209.7,,,,,,,,,,,,,,
2019,09,02,07,13,00,211.3,,,,,,,,,,,,,,
2019,09,02,07,14,00,216.4,,,,,,,,,,,,,,
2019,09,02,07,15,00,214.1,,,,,,,,,,,,,,
2019,09,02,07,16,00,207.2,,,,,,,,,,,,,,
2019,09,02,07,17,00,209.8,,,,,,,,,,,,,,
2019,09,02,07,18,00,207.6,,,,,,,,,,,,,,
2019,09,02,07,19,00,204.0,,,,,,,,,,,,,,
2019,09,02,07,20,00,206.2,,,,,,,,,,,,,,
2019,09,02,07,21,00,200.5,,,,,,,,,,,,,,
2019,09,02,07,22,00,198.1,,,,,,,,,,,,,,
2019,09,02,07,23,00,205.4,,,,,,,,,,,,,,
2019,09,02,07,24,00,207.1,,,,,,,,,,,,,,
2019,09,02,07,25,00,205.2,,,,,,,,,,,,,,
2019,09,02,07,26,00,200.1,,,,,,,,,,,,,,
2019,09,02,07,27,00,192.9,,,,,,,,,,,,,,
2019,09,02,07,28,00,185.5,,,,,,,,,,,,,,
2019,09,02,07,29,00,183.0,,,,,,,,,,,,,,
2019,09,02,07,30,00,182.8,,,,,,,,,,,,,,
