2020,03,22,00,00,00,4796.1,,,,,,,,,,,,,,
2020,03,22,00,01,00,3448.3,,,,,,,,,,,,,,
2020,03,22,00,02,00,6996.5,,,,,,,,,,,,,,
2020,03,22,00,03,00,5169.6,,,,,,,,,,,,,,
2020,03,22,00,04,00,6349.0,,,,,,,,,,,,,,
2020,03,22,00,05,00,6622.9,,,,,,,,,,,,,,
2020,03,22,00,06,00,6917.9,,,,,,,,,,,,,,
2020,03,22,00,07,00,7375.2,,,,,,,,,,,,,,
2020,03,22,00,08,00,6673.1,,,,,,,,,,,,,,
2020,03,22,00,09,00,7356.5,,,,,,,,,,,,,,
2020,03,22,00,10,00,6882.3,,,,,,,,,,,,,,
2020,03,22,00,11,00,5678.8,,,,,,,,,,,,,,
2020,03,22,00,12,00,5015.0,,,,,,,,,,,,,,
2020,03,22,00,13,00,4449.4,,,,,,,,,,,,,,
2020,03,22,00,14,00,4648.2,,,,,,,,,,,,,,
2020,03,22,00,15,00,4616.5,,,,,,,,,,,,,,
2020,03,22,00,16,00,4421.2,,,,,,,,,,,,,,
2020,03,22,00,17,00,4635.3,,,,,,,,,,,,,,
2020,03,22,00,18,00,4043.5,,,,,,,,,,,,,,
2020,03,22,00,19,00,3782.4,,,,,,,,,,,,,,
2020,03,22,00,20,00,3695.2,,,,,,,,,,,,,,
2020,03,22,00,21,00,4259.3,,,,,,,,,,,,,,
2020,03,22,00,22,00,4189.9,,,,,,,,,,,,,,
2020,03,22,00,23,00,3772.5,,,,,,,,,,,,,,
2020,03,22,00,24,00,3329.8,,,,,,,,,,,,,,
2020,03,22,00,25,00,3100.9,,,,,,,,,,,,,,
2020,03,22,00,26,00,3540.0,,,,,,,,,,,,,,
2020,03,22,00,27,00,3974.6,,,,,,,,,,,,,,
2020,03,22,00,28,00,3439.0,,,,,,,,,,,,,,
2020,03,22,00,29,00,3292.6,,,,,,,,,,,,,,
2020,03,22,00,30,00,3411.8,,,,,,,,,,,,,,
2020,03,22,00,31,00,3529.0,,,,,,,,,,,,,,
2020,03,22,00,32,00,3181.8,,,,,,,,,,,,,,
2020,03,22,00,33,00,3318.1,,,,,,,,,,,,,,
2020,03,22,00,34,00,3082.7,,,,,,,,,,,,,,
2020,03,22,00,35,00,4422.7,,,,,,,,,,,,,,
2020,03,22,00,36,00,4620.6,,,,,,,,,,,,,,
2020,03,22,00,37,00,3098.7,,,,,,,,,,,,,,
2020,03,22,00,38,00,2362.4,,,,,,,,,,,,,,
2020,03,22,00,39,00,2146.7,,,,,,,,,,,,,,
2020,03,22,00,40,00,2417.9,,,,,,,,,,,,,,
2020,03,22,00,41,00,2602.1,,,,,,,,,,,,,,
2020,03,22,00,42,00,2371.3,,,,,,,,,,,,,,
2020,03,22,00,43,00,2625.7,,,,,,,,,,,,,,
2020,03,22,00,44,00,2615.7,,,,,,,,,,,,,,
2020,03,22,00,45,00,1801.8,,,,,,,,,,,,,,
2020,03,22,00,46,00,1788.3,,,,,,,,,,,,,,
2020,03,22,00,47,00,1897.2,,,,,,,,,,,,,,
2020,03,22,00,48,00,1946.5,,,,,,,,,,,,,,
2020,03,22,00,49,00,1938.8,,,,,,,,,,,,,,
2020,03,22,00,50,00,1758.5,,,,,,,,,,,,,,
2020,03,22,00,51,00,2313.8,,,,,,,,,,,,,,
2020,03,22,00,52,00,3667.1,,,,,,,,,,,,,,
2020,03,22,00,53,00,6380.6,,,,,,,,,,,,,,
2020,03,22,00,54,00,3442.7,,,,,,,,,,,,,,
2020,03,22,00,55,00,2628.8,,,,,,,,,,,,,,
2020,03,22,00,56,00,2867.0,,,,,,,,,,,,,,
2020,03,22,00,57,00,3052.5,,,,,,,,,,,,,,
2020,03,22,00,58,00,3424.7,,,,,,,,,,,,,,
2020,03,22,00,59,00,3501.3,,,,,,,,,,,,,,
2020,03,22,01,00,00,3645.1,,,,,,,,,,,,,,
2020,03,22,01,01,00,4437.1,,,,,,,,,,,,,,
2020,03,22,01,02,00,3637.5,,,,,,,,,,,,,,
2020,03,22,01,03,00,3000.2,,,,,,,,,,,,,,
2020,03,22,01,04,00,2573.8,,,,,,,,,,,,,,
2020,03,22,01,05,00,2365.0,,,,,,,,,,,,,,
2020,03,22,01,06,00,2269.8,,,,,,,,,,,,,,
2020,03,22,01,07,00,2495.2,,,,,,,,,,,,,,
2020,03,22,01,08,00,2582.2,,,,,,,,,,,,,,
2020,03,22,01,09,00,3530.9,,,,,,,,,,,,,,
2020,03,22,01,10,00,3032.4,,,,,,,,,,,,,,
2020,03,22,01,11,00,3493.7,,,,,,,,,,,,,,
2020,03,22,01,12,00,3016.0,,,,,,,,,,,,,,
2020,03,22,01,13,00,1652.3,,,,,,,,,,,,,,
2020,03,22,01,14,00,1996.2,,,,,,,,,,,,,,
2020,03,22,01,15,00,2055.9,,,,,,,,,,,,,,
2020,03,22,01,16,00,2011.7,,,,,,,,,,,,,,
2020,03,22,01,17,00,2049.2,,,,,,,,,,,,,,
2020,03,22,01,18,00,2201.6,,,,,,,,,,,,,,
2020,03,22,01,19,00,2440.3,,,,,,,,,,,,,,
2020,03,22,01,20,00,2559.0,,,,,,,,,,,,,,
2020,03,22,01,21,00,2071.4,,,,,,,,,,,,,,
2020,03,22,01,22,00,1700.2,,,,,,,,,,,,,,
2020,03,22,01,23,00,1460.3,,,,,,,,,,,,,,
2020,03,22,01,24,00,1750.7,,,,,,,,,,,,,,
2020,03,22,01,25,00,1435.3,,,,,,,,,,,,,,
2020,03,22,01,26,00,1357.1,,,,,,,,,,,,,,
2020,03,22,01,27,00,1420.7,,,,,,,,,,,,,,
2020,03,22,01,28,00,1466.5,,,,,,,,,,,,,,
2020,03,22,01,29,00,1663.6,,,,,,,,,,,,,,
2020,03,22,01,30,00,1630.2,,,,,,,,,,,,,,
2020,03,22,01,31,00,1739.2,,,,,,,,,,,,,,
2020,03,22,01,32,00,1793.1,,,,,,,,,,,,,,
2020,03,22,01,33,00,1937.9,,,,,,,,,,,,,,
2020,03,22,01,34,00,1941.0,,,,,,,,,,,,,,
2020,03,22,01,35,00,2068.1,,,,,,,,,,,,,,
2020,03,22,01,36,00,2120.5,,,,,,,,,,,,,,
2020,03,22,01,37,00,2137.8,,,,,,,,,,,,,,
2020,03,22,01,38,00,2022.3,,,,,,,,,,,,,,
2020,03,22,01,39,00,2012.1,,,,,,,,,,,,,,
2020,03,22,01,40,00,1860.2,,,,,,,,,,,,,,
2020,03,22,01,41,00,1685.4,,,,,,,,,,,,,,
2020,03,22,01,42,00,1571.6,,,,,,,,,,,,,,
2020,03,22,01,43,00,1517.1,,,,,,,,,,,,,,
2020,03,22,01,44,00,1615.2,,,,,,,,,,,,,,
2020,03,22,01,45,00,1541.8,,,,,,,,,,,,,,
2020,03,22,01,46,00,1618.0,,,,,,,,,,,,,,
2020,03,22,01,47,00,1743.7,,,,,,,,,,,,,,
2020,03,22,01,48,00,2358.5,,,,,,,,,,,,,,
2020,03,22,01,49,00,2324.9,,,,,,,,,,,,,,
2020,03,22,01,50,00,1750.3,,,,,,,,,,,,,,
2020,03,22,01,51,00,1779.3,,,,,,,,,,,,,,
2020,03,22,01,52,00,1840.9,,,,,,,,,,,,,,
2020,03,22,01,53,00,1892.1,,,,,,,,,,,,,,
2020,03,22,01,54,00,1779.6,,,,,,,,,,,,,,
2020,03,22,01,55,00,1520.1,,,,,,,,,,,,,,
2020,03,22,01,56,00,1665.9,,,,,,,,,,,,,,
2020,03,22,01,57,00,1758.9,,,,,,,,,,,,,,
2020,03,22,01,58,00,2684.9,,,,,,,,,,,,,,
2020,03,22,01,59,00,1809.0,,,,,,,,,,,,,,
2020,03,22,02,00,00,1660.2,,,,,,,,,,,,,,
2020,03,22,02,01,00,759.7,,,,,,,,,,,,,,
2020,03,22,02,02,00,1417.2,,,,,,,,,,,,,,
2020,03,22,02,03,00,1408.5,,,,,,,,,,,,,,
2020,03,22,02,04,00,1683.6,,,,,,,,,,,,,,
2020,03,22,02,05,00,884.5,,,,,,,,,,,,,,
2020,03,22,02,06,00,1513.5,,,,,,,,,,,,,,
2020,03,22,02,07,00,1104.0,,,,,,,,,,,,,,
2020,03,22,02,08,00,941.2,,,,,,,,,,,,,,
2020,03,22,02,09,00,1370.6,,,,,,,,,,,,,,
2020,03,22,02,10,00,1414.5,,,,,,,,,,,,,,
2020,03,22,02,11,00,1338.6,,,,,,,,,,,,,,
2020,03,22,02,12,00,1564.7,,,,,,,,,,,,,,
2020,03,22,02,13,00,1810.4,,,,,,,,,,,,,,
2020,03,22,02,14,00,2651.8,,,,,,,,,,,,,,
2020,03,22,02,15,00,2968.2,,,,,,,,,,,,,,
2020,03,22,02,16,00,1514.5,,,,,,,,,,,,,,
2020,03,22,02,17,00,1208.9,,,,,,,,,,,,,,
2020,03,22,02,18,00,1904.6,,,,,,,,,,,,,,
2020,03,22,02,19,00,3881.1,,,,,,,,,,,,,,
2020,03,22,02,20,00,5122.0,,,,,,,,,,,,,,
2020,03,22,02,21,00,3949.1,,,,,,,,,,,,,,
2020,03,22,02,22,00,1838.4,,,,,,,,,,,,,,
2020,03,22,02,23,00,758.4,,,,,,,,,,,,,,
2020,03,22,02,24,00,78.9,,,,,,,,,,,,,,
2020,03,22,02,25,00,594.7,,,,,,,,,,,,,,
2020,03,22,02,26,00,943.5,,,,,,,,,,,,,,
2020,03,22,02,27,00,1438.6,,,,,,,,,,,,,,
2020,03,22,02,28,00,941.5,,,,,,,,,,,,,,
2020,03,22,02,29,00,1067.6,,,,,,,,,,,,,,
2020,03,22,02,30,00,1176.1,,,,,,,,,,,,,,
2020,03,22,02,31,00,1872.5,,,,,,,,,,,,,,
2020,03,22,02,32,00,1879.6,,,,,,,,,,,,,,
2020,03,22,02,33,00,1710.4,,,,,,,,,,,,,,
2020,03,22,02,34,00,1145.2,,,,,,,,,,,,,,
2020,03,22,02,35,00,1825.2,,,,,,,,,,,,,,
2020,03,22,02,36,00,2398.6,,,,,,,,,,,,,,
2020,03,22,02,37,00,2922.6,,,,,,,,,,,,,,
2020,03,22,02,38,00,2637.5,,,,,,,,,,,,,,
2020,03,22,02,39,00,2226.5,,,,,,,,,,,,,,
2020,03,22,02,40,00,1493.1,,,,,,,,,,,,,,
2020,03,22,02,41,00,-871.9,,,,,,,,,,,,,,
2020,03,22,02,42,00,-1823.7,,,,,,,,,,,,,,
2020,03,22,02,43,00,118.8,,,,,,,,,,,,,,
2020,03,22,02,44,00,740.7,,,,,,,,,,,,,,
2020,03,22,02,45,00,6002.9,,,,,,,,,,,,,,
2020,03,22,02,46,00,2624.9,,,,,,,,,,,,,,
2020,03,22,02,47,00,2470.4,,,,,,,,,,,,,,
2020,03,22,02,48,00,2714.4,,,,,,,,,,,,,,
2020,03,22,02,49,00,1254.3,,,,,,,,,,,,,,
2020,03,22,02,50,00,1200.6,,,,,,,,,,,,,,
2020,03,22,02,51,00,1992.6,,,,,,,,,,,,,,
2020,03,22,02,52,00,1460.7,,,,,,,,,,,,,,
2020,03,22,02,53,00,1071.2,,,,,,,,,,,,,,
2020,03,22,02,54,00,2301.8,,,,,,,,,,,,,,
2020,03,22,02,55,00,1677.1,,,,,,,,,,,,,,
2020,03,22,02,56,00,2824.5,,,,,,,,,,,,,,
2020,03,22,02,57,00,1209.9,,,,,,,,,,,,,,
2020,03,22,02,58,00,846.0,,,,,,,,,,,,,,
2020,03,22,02,59,00,691.6,,,,,,,,,,,,,,
2020,03,22,03,00,00,1239.0,,,,,,,,,,,,,,
2020,03,22,03,01,00,2534.1,,,,,,,,,,,,,,
2020,03,22,03,02,00,2319.9,,,,,,,,,,,,,,
2020,03,22,03,03,00,1780.1,,,,,,,,,,,,,,
2020,03,22,03,04,00,389.6,,,,,,,,,,,,,,
2020,03,22,03,05,00,891.2,,,,,,,,,,,,,,
2020,03,22,03,06,00,-803.2,,,,,,,,,,,,,,
2020,03,22,03,07,00,-771.9,,,,,,,,,,,,,,
2020,03,22,03,08,00,647.7,,,,,,,,,,,,,,
2020,03,22,03,09,00,-241.3,,,,,,,,,,,,,,
2020,03,22,03,10,00,281.5,,,,,,,,,,,,,,
2020,03,22,03,11,00,102.0,,,,,,,,,,,,,,
2020,03,22,03,12,00,2567.4,,,,,,,,,,,,,,
2020,03,22,03,13,00,1386.4,,,,,,,,,,,,,,
2020,03,22,03,14,00,929.6,,,,,,,,,,,,,,
2020,03,22,03,15,00,-1089.1,,,,,,,,,,,,,,
2020,03,22,03,16,00,-1499.1,,,,,,,,,,,,,,
2020,03,22,03,17,00,-618.7,,,,,,,,,,,,,,
2020,03,22,03,18,00,-376.6,,,,,,,,,,,,,,
2020,03,22,03,19,00,832.0,,,,,,,,,,,,,,
2020,03,22,03,20,00,1296.1,,,,,,,,,,,,,,
2020,03,22,03,21,00,2738.9,,,,,,,,,,,,,,
2020,03,22,03,22,00,2246.3,,,,,,,,,,,,,,
2020,03,22,03,23,00,3009.1,,,,,,,,,,,,,,
2020,03,22,03,24,00,1163.7,,,,,,,,,,,,,,
2020,03,22,03,25,00,-142.4,,,,,,,,,,,,,,
2020,03,22,03,26,00,1419.3,,,,,,,,,,,,,,
2020,03,22,03,27,00,2398.5,,,,,,,,,,,,,,
2020,03,22,03,28,00,2321.8,,,,,,,,,,,,,,
2020,03,22,03,29,00,5115.6,,,,,,,,,,,,,,
2020,03,22,03,30,00,2558.2,,,,,,,,,,,,,,
2020,03,22,03,31,00,-849.2,,,,,,,,,,,,,,
2020,03,22,03,32,00,874.5,,,,,,,,,,,,,,
2020,03,22,03,33,00,1831.2,,,,,,,,,,,,,,
2020,03,22,03,34,00,990.5,,,,,,,,,,,,,,
2020,03,22,03,35,00,1529.0,,,,,,,,,,,,,,
2020,03,22,03,36,00,2686.1,,,,,,,,,,,,,,
2020,03,22,03,37,00,2291.0,,,,,,,,,,,,,,
2020,03,22,03,38,00,2046.2,,,,,,,,,,,,,,
2020,03,22,03,39,00,1155.0,,,,,,,,,,,,,,
2020,03,22,03,40,00,4044.8,,,,,,,,,,,,,,
2020,03,22,03,41,00,2089.0,,,,,,,,,,,,,,
2020,03,22,03,42,00,1828.6,,,,,,,,,,,,,,
2020,03,22,03,43,00,536.6,,,,,,,,,,,,,,
2020,03,22,03,44,00,686.8,,,,,,,,,,,,,,
2020,03,22,03,45,00,627.9,,,,,,,,,,,,,,
2020,03,22,03,46,00,455.0,,,,,,,,,,,,,,
2020,03,22,03,47,00,1066.8,,,,,,,,,,,,,,
2020,03,22,03,48,00,483.7,,,,,,,,,,,,,,
2020,03,22,03,49,00,1903.9,,,,,,,,,,,,,,
2020,03,22,03,50,00,2650.0,,,,,,,,,,,,,,
2020,03,22,03,51,00,3159.6,,,,,,,,,,,,,,
2020,03,22,03,52,00,1650.1,,,,,,,,,,,,,,
2020,03,22,03,53,00,2012.5,,,,,,,,,,,,,,
2020,03,22,03,54,00,2336.4,,,,,,,,,,,,,,
2020,03,22,03,55,00,2987.2,,,,,,,,,,,,,,
2020,03,22,03,56,00,4122.1,,,,,,,,,,,,,,
2020,03,22,03,57,00,3083.6,,,,,,,,,,,,,,
2020,03,22,03,58,00,2138.9,,,,,,,,,,,,,,
2020,03,22,03,59,00,1393.1,,,,,,,,,,,,,,
2020,03,22,04,00,00,2992.4,,,,,,,,,,,,,,
2020,03,22,04,01,00,1163.0,,,,,,,,,,,,,,
2020,03,22,04,02,00,1208.8,,,,,,,,,,,,,,
2020,03,22,04,03,00,7471.9,,,,,,,,,,,,,,
2020,03,22,04,04,00,3117.6,,,,,,,,,,,,,,
2020,03,22,04,05,00,3250.4,,,,,,,,,,,,,,
2020,03,22,04,06,00,3815.6,,,,,,,,,,,,,,
2020,03,22,04,07,00,2966.9,,,,,,,,,,,,,,
2020,03,22,04,08,00,1629.3,,,,,,,,,,,,,,
2020,03,22,04,09,00,423.9,,,,,,,,,,,,,,
2020,03,22,04,10,00,1825.2,,,,,,,,,,,,,,
2020,03,22,04,11,00,1743.2,,,,,,,,,,,,,,
2020,03,22,04,12,00,602.9,,,,,,,,,,,,,,
2020,03,22,04,13,00,1969.6,,,,,,,,,,,,,,
2020,03,22,04,14,00,1592.9,,,,,,,,,,,,,,
2020,03,22,04,15,00,1658.9,,,,,,,,,,,,,,
2020,03,22,04,16,00,4023.3,,,,,,,,,,,,,,
2020,03,22,04,17,00,2598.4,,,,,,,,,,,,,,
2020,03,22,04,18,00,1554.9,,,,,,,,,,,,,,
2020,03,22,04,19,00,3449.3,,,,,,,,,,,,,,
2020,03,22,04,20,00,2179.5,,,,,,,,,,,,,,
2020,03,22,04,21,00,2108.9,,,,,,,,,,,,,,
2020,03,22,04,22,00,2100.8,,,,,,,,,,,,,,
2020,03,22,04,23,00,1596.8,,,,,,,,,,,,,,
2020,03,22,04,24,00,2093.6,,,,,,,,,,,,,,
2020,03,22,04,25,00,1728.2,,,,,,,,,,,,,,
2020,03,22,04,26,00,1436.2,,,,,,,,,,,,,,
2020,03,22,04,27,00,1951.8,,,,,,,,,,,,,,
2020,03,22,04,28,00,2736.9,,,,,,,,,,,,,,
2020,03,22,04,29,00,4620.0,,,,,,,,,,,,,,
2020,03,22,04,30,00,1700.8,,,,,,,,,,,,,,
2020,03,22,04,31,00,394.8,,,,,,,,,,,,,,
2020,03,22,04,32,00,1075.4,,,,,,,,,,,,,,
2020,03,22,04,33,00,1929.3,,,,,,,,,,,,,,
2020,03,22,04,34,00,1503.8,,,,,,,,,,,,,,
2020,03,22,04,35,00,4639.0,,,,,,,,,,,,,,
2020,03,22,04,36,00,4515.0,,,,,,,,,,,,,,
2020,03,22,04,37,00,3777.5,,,,,,,,,,,,,,
2020,03,22,04,38,00,5720.5,,,,,,,,,,,,,,
2020,03,22,04,39,00,1400.2,,,,,,,,,,,,,,
2020,03,22,04,40,00,2188.1,,,,,,,,,,,,,,
2020,03,22,04,41,00,2177.6,,,,,,,,,,,,,,
2020,03,22,04,42,00,1768.5,,,,,,,,,,,,,,
2020,03,22,04,43,00,1418.5,,,,,,,,,,,,,,
2020,03,22,04,44,00,946.4,,,,,,,,,,,,,,
2020,03,22,04,45,00,963.9,,,,,,,,,,,,,,
2020,03,22,04,46,00,1351.6,,,,,,,,,,,,,,
2020,03,22,04,47,00,1543.7,,,,,,,,,,,,,,
2020,03,22,04,48,00,2357.3,,,,,,,,,,,,,,
2020,03,22,04,49,00,1290.4,,,,,,,,,,,,,,
2020,03,22,04,50,00,663.7,,,,,,,,,,,,,,
2020,03,22,04,51,00,2607.8,,,,,,,,,,,,,,
2020,03,22,04,52,00,1179.0,,,,,,,,,,,,,,
2020,03,22,04,53,00,1997.2,,,,,,,,,,,,,,
2020,03,22,04,54,00,1020.2,,,,,,,,,,,,,,
2020,03,22,04,55,00,1226.0,,,,,,,,,,,,,,
2020,03,22,04,56,00,1220.5,,,,,,,,,,,,,,
2020,03,22,04,57,00,651.3,,,,,,,,,,,,,,
2020,03,22,04,58,00,741.0,,,,,,,,,,,,,,
2020,03,22,04,59,00,374.0,,,,,,,,,,,,,,
2020,03,22,05,00,00,717.6,,,,,,,,,,,,,,
2020,03,22,05,01,00,1877.0,,,,,,,,,,,,,,
2020,03,22,05,02,00,1135.4,,,,,,,,,,,,,,
2020,03,22,05,03,00,1169.9,,,,,,,,,,,,,,
2020,03,22,05,04,00,834.7,,,,,,,,,,,,,,
2020,03,22,05,05,00,263.7,,,,,,,,,,,,,,
2020,03,22,05,06,00,444.8,,,,,,,,,,,,,,
2020,03,22,05,07,00,536.5,,,,,,,,,,,,,,
2020,03,22,05,08,00,690.0,,,,,,,,,,,,,,
2020,03,22,05,09,00,377.3,,,,,,,,,,,,,,
2020,03,22,05,10,00,264.2,,,,,,,,,,,,,,
2020,03,22,05,11,00,443.7,,,,,,,,,,,,,,
2020,03,22,05,12,00,-51.2,,,,,,,,,,,,,,
2020,03,22,05,13,00,176.9,,,,,,,,,,,,,,
2020,03,22,05,14,00,211.4,,,,,,,,,,,,,,
2020,03,22,05,15,00,102.7,,,,,,,,,,,,,,
2020,03,22,05,16,00,305.7,,,,,,,,,,,,,,
2020,03,22,05,17,00,300.4,,,,,,,,,,,,,,
2020,03,22,05,18,00,165.5,,,,,,,,,,,,,,
2020,03,22,05,19,00,478.0,,,,,,,,,,,,,,
2020,03,22,05,20,00,1043.8,,,,,,,,,,,,,,
2020,03,22,05,21,00,427.5,,,,,,,,,,,,,,
2020,03,22,05,22,00,241.7,,,,,,,,,,,,,,
2020,03,22,05,23,00,-143.6,,,,,,,,,,,,,,
2020,03,22,05,24,00,-133.3,,,,,,,,,,,,,,
2020,03,22,05,25,00,680.0,,,,,,,,,,,,,,
2020,03,22,05,26,00,144.5,,,,,,,,,,,,,,
2020,03,22,05,27,00,251.6,,,,,,,,,,,,,,
2020,03,22,05,28,00,162.2,,,,,,,,,,,,,,
2020,03,22,05,29,00,560.1,,,,,,,,,,,,,,
2020,03,22,05,30,00,257.0,,,,,,,,,,,,,,
2020,03,22,05,31,00,366.4,,,,,,,,,,,,,,
2020,03,22,05,32,00,1755.6,,,,,,,,,,,,,,
2020,03,22,05,33,00,337.9,,,,,,,,,,,,,,
2020,03,22,05,34,00,803.4,,,,,,,,,,,,,,
2020,03,22,05,35,00,710.4,,,,,,,,,,,,,,
2020,03,22,05,36,00,718.6,,,,,,,,,,,,,,
2020,03,22,05,37,00,400.3,,,,,,,,,,,,,,
2020,03,22,05,38,00,787.6,,,,,,,,,,,,,,
2020,03,22,05,39,00,983.6,,,,,,,,,,,,,,
2020,03,22,05,40,00,294.1,,,,,,,,,,,,,,
2020,03,22,05,41,00,138.4,,,,,,,,,,,,,,
2020,03,22,05,42,00,33.7,,,,,,,,,,,,,,
2020,03,22,05,43,00,237.4,,,,,,,,,,,,,,
2020,03,22,05,44,00,127.4,,,,,,,,,,,,,,
2020,03,22,05,45,00,277.0,,,,,,,,,,,,,,
2020,03,22,05,46,00,200.6,,,,,,,,,,,,,,
2020,03,22,05,47,00,830.7,,,,,,,,,,,,,,
2020,03,22,05,48,00,311.1,,,,,,,,,,,,,,
2020,03,22,05,49,00,594.3,,,,,,,,,,,,,,
2020,03,22,05,50,00,576.3,,,,,,,,,,,,,,
2020,03,22,05,51,00,476.8,,,,,,,,,,,,,,
2020,03,22,05,52,00,439.1,,,,,,,,,,,,,,
2020,03,22,05,53,00,198.1,,,,,,,,,,,,,,
2020,03,22,05,54,00,107.1,,,,,,,,,,,,,,
2020,03,22,05,55,00,-231.7,,,,,,,,,,,,,,
2020,03,22,05,56,00,407.1,,,,,,,,,,,,,,
2020,03,22,05,57,00,383.9,,,,,,,,,,,,,,
2020,03,22,05,58,00,334.4,,,,,,,,,,,,,,
2020,03,22,05,59,00,503.0,,,,,,,,,,,,,,
2020,03,22,06,00,00,-4.3,,,,,,,,,,,,,,
2020,03,22,06,01,00,821.2,,,,,,,,,,,,,,
2020,03,22,06,02,00,1004.1,,,,,,,,,,,,,,
2020,03,22,06,03,00,379.5,,,,,,,,,,,,,,
2020,03,22,06,04,00,190.1,,,,,,,,,,,,,,
2020,03,22,06,05,00,222.9,,,,,,,,,,,,,,
2020,03,22,06,06,00,102.8,,,,,,,,,,,,,,
2020,03,22,06,07,00,567.8,,,,,,,,,,,,,,
2020,03,22,06,08,00,487.8,,,,,,,,,,,,,,
2020,03,22,06,09,00,235.8,,,,,,,,,,,,,,
2020,03,22,06,10,00,140.5,,,,,,,,,,,,,,
2020,03,22,06,11,00,286.2,,,,,,,,,,,,,,
2020,03,22,06,12,00,329.9,,,,,,,,,,,,,,
2020,03,22,06,13,00,457.9,,,,,,,,,,,,,,
2020,03,22,06,14,00,173.2,,,,,,,,,,,,,,
2020,03,22,06,15,00,455.1,,,,,,,,,,,,,,
2020,03,22,06,16,00,575.8,,,,,,,,,,,,,,
2020,03,22,06,17,00,533.5,,,,,,,,,,,,,,
2020,03,22,06,18,00,389.5,,,,,,,,,,,,,,
2020,03,22,06,19,00,310.3,,,,,,,,,,,,,,
2020,03,22,06,20,00,863.4,,,,,,,,,,,,,,
2020,03,22,06,21,00,572.9,,,,,,,,,,,,,,
2020,03,22,06,22,00,475.2,,,,,,,,,,,,,,
2020,03,22,06,23,00,209.8,,,,,,,,,,,,,,
2020,03,22,06,24,00,345.1,,,,,,,,,,,,,,
2020,03,22,06,25,00,205.1,,,,,,,,,,,,,,
2020,03,22,06,26,00,294.7,,,,,,,,,,,,,,
2020,03,22,06,27,00,401.8,,,,,,,,,,,,,,
2020,03,22,06,28,00,324.4,,,,,,,,,,,,,,
2020,03,22,06,29,00,770.2,,,,,,,,,,,,,,
2020,03,22,06,30,00,339.9,,,,,,,,,,,,,,
2020,03,22,06,31,00,96.1,,,,,,,,,,,,,,
2020,03,22,06,32,00,126.9,,,,,,,,,,,,,,
2020,03,22,06,33,00,284.0,,,,,,,,,,,,,,
2020,03,22,06,34,00,1011.1,,,,,,,,,,,,,,
2020,03,22,06,35,00,64.5,,,,,,,,,,,,,,
2020,03,22,06,36,00,426.5,,,,,,,,,,,,,,
2020,03,22,06,37,00,283.7,,,,,,,,,,,,,,
2020,03,22,06,38,00,82.2,,,,,,,,,,,,,,
2020,03,22,06,39,00,481.9,,,,,,,,,,,,,,
2020,03,22,06,40,00,1015.1,,,,,,,,,,,,,,
2020,03,22,06,41,00,604.8,,,,,,,,,,,,,,
2020,03,22,06,42,00,-22.8,,,,,,,,,,,,,,
2020,03,22,06,43,00,441.6,,,,,,,,,,,,,,
2020,03,22,06,44,00,658.4,,,,,,,,,,,,,,
2020,03,22,06,45,00,356.2,,,,,,,,,,,,,,
2020,03,22,06,46,00,377.0,,,,,,,,,,,,,,
2020,03,22,06,47,00,19.6,,,,,,,,,,,,,,
2020,03,22,06,48,00,157.3,,,,,,,,,,,,,,
2020,03,22,06,49,00,557.4,,,,,,,,,,,,,,
2020,03,22,06,50,00,326.6,,,,,,,,,,,,,,
2020,03,22,06,51,00,1036.4,,,,,,,,,,,,,,
2020,03,22,06,52,00,538.0,,,,,,,,,,,,,,
2020,03,22,06,53,00,340.6,,,,,,,,,,,,,,
2020,03,22,06,54,00,605.7,,,,,,,,,,,,,,
2020,03,22,06,55,00,338.2,,,,,,,,,,,,,,
2020,03,22,06,56,00,225.1,,,,,,,,,,,,,,
2020,03,22,06,57,00,220.0,,,,,,,,,,,,,,
2020,03,22,06,58,00,334.5,,,,,,,,,,,,,,
2020,03,22,06,59,00,587.3,,,,,,,,,,,,,,
2020,03,22,07,00,00,1468.6,,,,,,,,,,,,,,
2020,03,22,07,01,00,453.4,,,,,,,,,,,,,,
2020,03,22,07,02,00,673.7,,,,,,,,,,,,,,
2020,03,22,07,03,00,479.1,,,,,,,,,,,,,,
2020,03,22,07,04,00,357.6,,,,,,,,,,,,,,
2020,03,22,07,05,00,222.1,,,,,,,,,,,,,,
2020,03,22,07,06,00,430.9,,,,,,,,,,,,,,
2020,03,22,07,07,00,332.2,,,,,,,,,,,,,,
2020,03,22,07,08,00,304.1,,,,,,,,,,,,,,
2020,03,22,07,09,00,440.7,,,,,,,,,,,,,,
2020,03,22,07,10,00,508.0,,,,,,,,,,,,,,
2020,03,22,07,11,00,351.7,,,,,,,,,,,,,,
2020,03,22,07,12,00,577.9,,,,,,,,,,,,,,
2020,03,22,07,13,00,186.2,,,,,,,,,,,,,,
2020,03,22,07,14,00,191.7,,,,,,,,,,,,,,
2020,03,22,07,15,00,348.6,,,,,,,,,,,,,,
2020,03,22,07,16,00,238.9,,,,,,,,,,,,,,
2020,03,22,07,17,00,231.7,,,,,,,,,,,,,,
2020,03,22,07,18,00,367.6,,,,,,,,,,,,,,
2020,03,22,07,19,00,406.9,,,,,,,,,,,,,,
2020,03,22,07,20,00,227.1,,,,,,,,,,,,,,
2020,03,22,07,21,00,-91.4,,,,,,,,,,,,,,
