2019,01,11,00,00,00,421.0,,,,,,,,,,,,,,
2019,01,11,00,01,00,417.3,,,,,,,,,,,,,,
2019,01,11,00,02,00,241.0,,,,,,,,,,,,,,
2019,01,11,00,03,00,207.9,,,,,,,,,,,,,,
2019,01,11,00,04,00,188.9,,,,,,,,,,,,,,
2019,01,11,00,05,00,148.6,,,,,,,,,,,,,,
2019,01,11,00,06,00,254.2,,,,,,,,,,,,,,
2019,01,11,00,07,00,296.9,,,,,,,,,,,,,,
2019,01,11,00,08,00,209.8,,,,,,,,,,,,,,
2019,01,11,00,09,00,207.5,,,,,,,,,,,,,,
2019,01,11,00,10,00,329.3,,,,,,,,,,,,,,
2019,01,11,00,11,00,243.7,,,,,,,,,,,,,,
2019,01,11,00,12,00,241.2,,,,,,,,,,,,,,
2019,01,11,00,13,00,192.6,,,,,,,,,,,,,,
2019,01,11,00,14,00,156.9,,,,,,,,,,,,,,
2019,01,11,00,15,00,205.5,,,,,,,,,,,,,,
2019,01,11,00,16,00,185.2,,,,,,,,,,,,,,
2019,01,11,00,17,00,163.6,,,,,,,,,,,,,,
2019,01,11,00,18,00,135.5,,,,,,,,,,,,,,
2019,01,11,00,19,00,107.3,,,,,,,,,,,,,,
2019,01,11,00,20,00,148.0,,,,,,,,,,,,,,
2019,01,11,00,21,00,236.1,,,,,,,,,,,,,,
2019,01,11,00,22,00,180.0,,,,,,,,,,,,,,
2019,01,11,00,23,00,153.1,,,,,,,,,,,,,,
2019,01,11,00,24,00,163.9,,,,,,,,,,,,,,
2019,01,11,00,25,00,173.4,,,,,,,,,,,,,,
2019,01,11,00,26,00,135.1,,,,,,,,,,,,,,
2019,01,11,00,27,00,135.7,,,,,,,,,,,,,,
2019,01,11,00,28,00,107.4,,,,,,,,,,,,,,
2019,01,11,00,29,00,111.9,,,,,,,,,,,,,,
2019,01,11,00,30,00,154.0,,,,,,,,,,,,,,
2019,01,11,00,31,00,163.9,,,,,,,,,,,,,,
2019,01,11,00,32,00,133.7,,,,,,,,,,,,,,
2019,01,11,00,33,00,118.2,,,,,,,,,,,,,,
2019,01,11,00,34,00,91.8,,,,,,,,,,,,,,
2019,01,11,00,35,00,126.1,,,,,,,,,,,,,,
2019,01,11,00,36,00,121.4,,,,,,,,,,,,,,
2019,01,11,00,37,00,59.9,,,,,,,,,,,,,,
2019,01,11,00,38,00,70.8,,,,,,,,,,,,,,
2019,01,11,00,39,00,63.9,,,,,,,,,,,,,,
2019,01,11,00,40,00,114.2,,,,,,,,,,,,,,
2019,01,11,00,41,00,154.7,,,,,,,,,,,,,,
2019,01,11,00,42,00,98.6,,,,,,,,,,,,,,
2019,01,11,00,43,00,63.0,,,,,,,,,,,,,,
2019,01,11,00,44,00,65.1,,,,,,,,,,,,,,
2019,01,11,00,45,00,45.3,,,,,,,,,,,,,,
2019,01,11,00,46,00,57.1,,,,,,,,,,,,,,
2019,01,11,00,47,00,97.5,,,,,,,,,,,,,,
2019,01,11,00,48,00,123.9,,,,,,,,,,,,,,
2019,01,11,00,49,00,111.9,,,,,,,,,,,,,,
2019,01,11,00,50,00,69.1,,,,,,,,,,,,,,
2019,01,11,00,51,00,83.5,,,,,,,,,,,,,,
2019,01,11,00,52,00,155.6,,,,,,,,,,,,,,
2019,01,11,00,53,00,129.6,,,,,,,,,,,,,,
2019,01,11,00,54,00,87.5,,,,,,,,,,,,,,
2019,01,11,00,55,00,59.2,,,,,,,,,,,,,,
2019,01,11,00,56,00,66.5,,,,,,,,,,,,,,
2019,01,11,00,57,00,98.4,,,,,,,,,,,,,,
2019,01,11,00,58,00,153.2,,,,,,,,,,,,,,
2019,01,11,00,59,00,156.7,,,,,,,,,,,,,,
2019,01,11,01,00,00,171.1,,,,,,,,,,,,,,
2019,01,11,01,01,00,128.1,,,,,,,,,,,,,,
2019,01,11,01,02,00,138.0,,,,,,,,,,,,,,
2019,01,11,01,03,00,185.9,,,,,,,,,,,,,,
2019,01,11,01,04,00,157.4,,,,,,,,,,,,,,
2019,01,11,01,05,00,92.9,,,,,,,,,,,,,,
2019,01,11,01,06,00,96.4,,,,,,,,,,,,,,
2019,01,11,01,07,00,121.4,,,,,,,,,,,,,,
2019,01,11,01,08,00,220.0,,,,,,,,,,,,,,
2019,01,11,01,09,00,180.8,,,,,,,,,,,,,,
2019,01,11,01,10,00,120.0,,,,,,,,,,,,,,
2019,01,11,01,11,00,110.6,,,,,,,,,,,,,,
2019,01,11,01,12,00,158.9,,,,,,,,,,,,,,
2019,01,11,01,13,00,224.9,,,,,,,,,,,,,,
2019,01,11,01,14,00,209.6,,,,,,,,,,,,,,
2019,01,11,01,15,00,188.2,,,,,,,,,,,,,,
2019,01,11,01,16,00,200.4,,,,,,,,,,,,,,
2019,01,11,01,17,00,301.4,,,,,,,,,,,,,,
2019,01,11,01,18,00,385.2,,,,,,,,,,,,,,
2019,01,11,01,19,00,342.9,,,,,,,,,,,,,,
2019,01,11,01,20,00,278.1,,,,,,,,,,,,,,
2019,01,11,01,21,00,263.5,,,,,,,,,,,,,,
2019,01,11,01,22,00,301.6,,,,,,,,,,,,,,
2019,01,11,01,23,00,221.3,,,,,,,,,,,,,,
2019,01,11,01,24,00,207.5,,,,,,,,,,,,,,
2019,01,11,01,25,00,192.9,,,,,,,,,,,,,,
2019,01,11,01,26,00,148.2,,,,,,,,,,,,,,
2019,01,11,01,27,00,116.5,,,,,,,,,,,,,,
2019,01,11,01,28,00,160.1,,,,,,,,,,,,,,
2019,01,11,01,29,00,188.9,,,,,,,,,,,,,,
2019,01,11,01,30,00,147.9,,,,,,,,,,,,,,
2019,01,11,01,31,00,146.7,,,,,,,,,,,,,,
2019,01,11,01,32,00,100.4,,,,,,,,,,,,,,
2019,01,11,01,33,00,118.7,,,,,,,,,,,,,,
2019,01,11,01,34,00,136.2,,,,,,,,,,,,,,
2019,01,11,01,35,00,136.5,,,,,,,,,,,,,,
2019,01,11,01,36,00,164.6,,,,,,,,,,,,,,
2019,01,11,01,37,00,159.2,,,,,,,,,,,,,,
2019,01,11,01,38,00,122.0,,,,,,,,,,,,,,
2019,01,11,01,39,00,118.9,,,,,,,,,,,,,,
2019,01,11,01,40,00,154.3,,,,,,,,,,,,,,
2019,01,11,01,41,00,146.2,,,,,,,,,,,,,,
2019,01,11,01,42,00,77.0,,,,,,,,,,,,,,
2019,01,11,01,43,00,97.7,,,,,,,,,,,,,,
2019,01,11,01,44,00,132.7,,,,,,,,,,,,,,
2019,01,11,01,45,00,173.8,,,,,,,,,,,,,,
2019,01,11,01,46,00,204.1,,,,,,,,,,,,,,
2019,01,11,01,47,00,216.4,,,,,,,,,,,,,,
2019,01,11,01,48,00,203.8,,,,,,,,,,,,,,
2019,01,11,01,49,00,230.5,,,,,,,,,,,,,,
2019,01,11,01,50,00,304.1,,,,,,,,,,,,,,
2019,01,11,01,51,00,230.3,,,,,,,,,,,,,,
2019,01,11,01,52,00,213.4,,,,,,,,,,,,,,
2019,01,11,01,53,00,225.1,,,,,,,,,,,,,,
2019,01,11,01,54,00,250.0,,,,,,,,,,,,,,
2019,01,11,01,55,00,276.3,,,,,,,,,,,,,,
2019,01,11,01,56,00,225.2,,,,,,,,,,,,,,
2019,01,11,01,57,00,259.7,,,,,,,,,,,,,,
2019,01,11,01,58,00,206.4,,,,,,,,,,,,,,
2019,01,11,01,59,00,129.0,,,,,,,,,,,,,,
2019,01,11,02,00,00,89.5,,,,,,,,,,,,,,
2019,01,11,02,01,00,136.0,,,,,,,,,,,,,,
2019,01,11,02,02,00,140.9,,,,,,,,,,,,,,
2019,01,11,02,03,00,77.7,,,,,,,,,,,,,,
2019,01,11,02,04,00,73.3,,,,,,,,,,,,,,
2019,01,11,02,05,00,85.5,,,,,,,,,,,,,,
2019,01,11,02,06,00,117.9,,,,,,,,,,,,,,
2019,01,11,02,07,00,109.0,,,,,,,,,,,,,,
2019,01,11,02,08,00,168.3,,,,,,,,,,,,,,
2019,01,11,02,09,00,231.9,,,,,,,,,,,,,,
2019,01,11,02,10,00,305.0,,,,,,,,,,,,,,
2019,01,11,02,11,00,266.3,,,,,,,,,,,,,,
2019,01,11,02,12,00,182.2,,,,,,,,,,,,,,
2019,01,11,02,13,00,147.2,,,,,,,,,,,,,,
2019,01,11,02,14,00,166.2,,,,,,,,,,,,,,
2019,01,11,02,15,00,105.3,,,,,,,,,,,,,,
2019,01,11,02,16,00,86.0,,,,,,,,,,,,,,
2019,01,11,02,17,00,112.6,,,,,,,,,,,,,,
2019,01,11,02,18,00,104.2,,,,,,,,,,,,,,
2019,01,11,02,19,00,86.7,,,,,,,,,,,,,,
2019,01,11,02,20,00,98.4,,,,,,,,,,,,,,
2019,01,11,02,21,00,159.9,,,,,,,,,,,,,,
2019,01,11,02,22,00,133.0,,,,,,,,,,,,,,
2019,01,11,02,23,00,154.6,,,,,,,,,,,,,,
2019,01,11,02,24,00,191.0,,,,,,,,,,,,,,
2019,01,11,02,25,00,165.4,,,,,,,,,,,,,,
2019,01,11,02,26,00,184.6,,,,,,,,,,,,,,
2019,01,11,02,27,00,149.5,,,,,,,,,,,,,,
2019,01,11,02,28,00,151.7,,,,,,,,,,,,,,
2019,01,11,02,29,00,126.6,,,,,,,,,,,,,,
2019,01,11,02,30,00,159.5,,,,,,,,,,,,,,
2019,01,11,02,31,00,141.7,,,,,,,,,,,,,,
2019,01,11,02,32,00,127.8,,,,,,,,,,,,,,
2019,01,11,02,33,00,113.2,,,,,,,,,,,,,,
2019,01,11,02,34,00,123.0,,,,,,,,,,,,,,
2019,01,11,02,35,00,103.4,,,,,,,,,,,,,,
2019,01,11,02,36,00,94.6,,,,,,,,,,,,,,
2019,01,11,02,37,00,102.2,,,,,,,,,,,,,,
2019,01,11,02,38,00,112.8,,,,,,,,,,,,,,
2019,01,11,02,39,00,96.2,,,,,,,,,,,,,,
2019,01,11,02,40,00,100.5,,,,,,,,,,,,,,
2019,01,11,02,41,00,114.9,,,,,,,,,,,,,,
2019,01,11,02,42,00,101.4,,,,,,,,,,,,,,
2019,01,11,02,43,00,114.6,,,,,,,,,,,,,,
2019,01,11,02,44,00,165.7,,,,,,,,,,,,,,
2019,01,11,02,45,00,178.4,,,,,,,,,,,,,,
2019,01,11,02,46,00,175.5,,,,,,,,,,,,,,
2019,01,11,02,47,00,223.6,,,,,,,,,,,,,,
2019,01,11,02,48,00,219.6,,,,,,,,,,,,,,
2019,01,11,02,49,00,223.1,,,,,,,,,,,,,,
2019,01,11,02,50,00,191.9,,,,,,,,,,,,,,
2019,01,11,02,51,00,229.3,,,,,,,,,,,,,,
2019,01,11,02,52,00,189.0,,,,,,,,,,,,,,
2019,01,11,02,53,00,182.9,,,,,,,,,,,,,,
2019,01,11,02,54,00,211.8,,,,,,,,,,,,,,
2019,01,11,02,55,00,242.4,,,,,,,,,,,,,,
2019,01,11,02,56,00,224.3,,,,,,,,,,,,,,
2019,01,11,02,57,00,203.1,,,,,,,,,,,,,,
2019,01,11,02,58,00,167.9,,,,,,,,,,,,,,
2019,01,11,02,59,00,138.5,,,,,,,,,,,,,,
2019,01,11,03,00,00,148.8,,,,,,,,,,,,,,
2019,01,11,03,01,00,115.0,,,,,,,,,,,,,,
2019,01,11,03,02,00,151.2,,,,,,,,,,,,,,
2019,01,11,03,03,00,214.6,,,,,,,,,,,,,,
2019,01,11,03,04,00,167.4,,,,,,,,,,,,,,
2019,01,11,03,05,00,138.0,,,,,,,,,,,,,,
2019,01,11,03,06,00,139.7,,,,,,,,,,,,,,
2019,01,11,03,07,00,92.4,,,,,,,,,,,,,,
2019,01,11,03,08,00,99.7,,,,,,,,,,,,,,
2019,01,11,03,09,00,103.4,,,,,,,,,,,,,,
2019,01,11,03,10,00,123.1,,,,,,,,,,,,,,
2019,01,11,03,11,00,110.6,,,,,,,,,,,,,,
2019,01,11,03,12,00,116.4,,,,,,,,,,,,,,
2019,01,11,03,13,00,140.5,,,,,,,,,,,,,,
2019,01,11,03,14,00,115.1,,,,,,,,,,,,,,
2019,01,11,03,15,00,187.8,,,,,,,,,,,,,,
2019,01,11,03,16,00,197.5,,,,,,,,,,,,,,
2019,01,11,03,17,00,217.8,,,,,,,,,,,,,,
2019,01,11,03,18,00,155.9,,,,,,,,,,,,,,
2019,01,11,03,19,00,166.7,,,,,,,,,,,,,,
2019,01,11,03,20,00,201.8,,,,,,,,,,,,,,
2019,01,11,03,21,00,194.0,,,,,,,,,,,,,,
2019,01,11,03,22,00,172.8,,,,,,,,,,,,,,
2019,01,11,03,23,00,144.7,,,,,,,,,,,,,,
2019,01,11,03,24,00,176.9,,,,,,,,,,,,,,
2019,01,11,03,25,00,171.4,,,,,,,,,,,,,,
2019,01,11,03,26,00,144.5,,,,,,,,,,,,,,
2019,01,11,03,27,00,132.2,,,,,,,,,,,,,,
2019,01,11,03,28,00,122.3,,,,,,,,,,,,,,
2019,01,11,03,29,00,126.9,,,,,,,,,,,,,,
2019,01,11,03,30,00,130.7,,,,,,,,,,,,,,
2019,01,11,03,31,00,126.4,,,,,,,,,,,,,,
2019,01,11,03,32,00,147.9,,,,,,,,,,,,,,
2019,01,11,03,33,00,164.1,,,,,,,,,,,,,,
2019,01,11,03,34,00,171.7,,,,,,,,,,,,,,
2019,01,11,03,35,00,150.7,,,,,,,,,,,,,,
2019,01,11,03,36,00,134.0,,,,,,,,,,,,,,
2019,01,11,03,37,00,115.8,,,,,,,,,,,,,,
2019,01,11,03,38,00,132.3,,,,,,,,,,,,,,
2019,01,11,03,39,00,153.6,,,,,,,,,,,,,,
2019,01,11,03,40,00,111.2,,,,,,,,,,,,,,
2019,01,11,03,41,00,121.5,,,,,,,,,,,,,,
2019,01,11,03,42,00,133.7,,,,,,,,,,,,,,
2019,01,11,03,43,00,126.8,,,,,,,,,,,,,,
2019,01,11,03,44,00,151.3,,,,,,,,,,,,,,
2019,01,11,03,45,00,145.7,,,,,,,,,,,,,,
2019,01,11,03,46,00,143.5,,,,,,,,,,,,,,
2019,01,11,03,47,00,188.3,,,,,,,,,,,,,,
2019,01,11,03,48,00,184.8,,,,,,,,,,,,,,
2019,01,11,03,49,00,162.6,,,,,,,,,,,,,,
2019,01,11,03,50,00,214.5,,,,,,,,,,,,,,
2019,01,11,03,51,00,208.6,,,,,,,,,,,,,,
2019,01,11,03,52,00,192.1,,,,,,,,,,,,,,
2019,01,11,03,53,00,181.9,,,,,,,,,,,,,,
2019,01,11,03,54,00,196.0,,,,,,,,,,,,,,
2019,01,11,03,55,00,171.2,,,,,,,,,,,,,,
2019,01,11,03,56,00,159.9,,,,,,,,,,,,,,
2019,01,11,03,57,00,189.3,,,,,,,,,,,,,,
2019,01,11,03,58,00,269.0,,,,,,,,,,,,,,
2019,01,11,03,59,00,205.0,,,,,,,,,,,,,,
2019,01,11,04,00,00,235.4,,,,,,,,,,,,,,
2019,01,11,04,01,00,198.9,,,,,,,,,,,,,,
2019,01,11,04,02,00,130.4,,,,,,,,,,,,,,
2019,01,11,04,03,00,127.4,,,,,,,,,,,,,,
2019,01,11,04,04,00,171.2,,,,,,,,,,,,,,
2019,01,11,04,05,00,175.3,,,,,,,,,,,,,,
2019,01,11,04,06,00,186.8,,,,,,,,,,,,,,
2019,01,11,04,07,00,164.2,,,,,,,,,,,,,,
2019,01,11,04,08,00,159.4,,,,,,,,,,,,,,
2019,01,11,04,09,00,168.5,,,,,,,,,,,,,,
2019,01,11,04,10,00,166.0,,,,,,,,,,,,,,
2019,01,11,04,11,00,146.7,,,,,,,,,,,,,,
2019,01,11,04,12,00,146.1,,,,,,,,,,,,,,
2019,01,11,04,13,00,155.8,,,,,,,,,,,,,,
2019,01,11,04,14,00,166.4,,,,,,,,,,,,,,
2019,01,11,04,15,00,149.2,,,,,,,,,,,,,,
2019,01,11,04,16,00,137.4,,,,,,,,,,,,,,
2019,01,11,04,17,00,126.7,,,,,,,,,,,,,,
2019,01,11,04,18,00,126.0,,,,,,,,,,,,,,
2019,01,11,04,19,00,147.0,,,,,,,,,,,,,,
2019,01,11,04,20,00,126.6,,,,,,,,,,,,,,
2019,01,11,04,21,00,118.3,,,,,,,,,,,,,,
2019,01,11,04,22,00,133.9,,,,,,,,,,,,,,
2019,01,11,04,23,00,151.9,,,,,,,,,,,,,,
2019,01,11,04,24,00,135.9,,,,,,,,,,,,,,
2019,01,11,04,25,00,149.8,,,,,,,,,,,,,,
2019,01,11,04,26,00,159.8,,,,,,,,,,,,,,
2019,01,11,04,27,00,164.6,,,,,,,,,,,,,,
2019,01,11,04,28,00,162.1,,,,,,,,,,,,,,
2019,01,11,04,29,00,131.1,,,,,,,,,,,,,,
2019,01,11,04,30,00,127.6,,,,,,,,,,,,,,
2019,01,11,04,31,00,132.8,,,,,,,,,,,,,,
2019,01,11,04,32,00,164.8,,,,,,,,,,,,,,
2019,01,11,04,33,00,191.7,,,,,,,,,,,,,,
2019,01,11,04,34,00,180.4,,,,,,,,,,,,,,
2019,01,11,04,35,00,174.2,,,,,,,,,,,,,,
2019,01,11,04,36,00,192.2,,,,,,,,,,,,,,
2019,01,11,04,37,00,196.6,,,,,,,,,,,,,,
2019,01,11,04,38,00,166.5,,,,,,,,,,,,,,
2019,01,11,04,39,00,122.4,,,,,,,,,,,,,,
2019,01,11,04,40,00,124.8,,,,,,,,,,,,,,
2019,01,11,04,41,00,113.7,,,,,,,,,,,,,,
2019,01,11,04,42,00,120.1,,,,,,,,,,,,,,
2019,01,11,04,43,00,134.8,,,,,,,,,,,,,,
2019,01,11,04,44,00,133.5,,,,,,,,,,,,,,
2019,01,11,04,45,00,129.4,,,,,,,,,,,,,,
2019,01,11,04,46,00,116.7,,,,,,,,,,,,,,
2019,01,11,04,47,00,129.0,,,,,,,,,,,,,,
2019,01,11,04,48,00,145.3,,,,,,,,,,,,,,
2019,01,11,04,49,00,134.4,,,,,,,,,,,,,,
2019,01,11,04,50,00,122.6,,,,,,,,,,,,,,
2019,01,11,04,51,00,136.1,,,,,,,,,,,,,,
2019,01,11,04,52,00,123.8,,,,,,,,,,,,,,
2019,01,11,04,53,00,126.0,,,,,,,,,,,,,,
2019,01,11,04,54,00,159.8,,,,,,,,,,,,,,
2019,01,11,04,55,00,140.0,,,,,,,,,,,,,,
2019,01,11,04,56,00,123.1,,,,,,,,,,,,,,
2019,01,11,04,57,00,136.0,,,,,,,,,,,,,,
2019,01,11,04,58,00,123.6,,,,,,,,,,,,,,
2019,01,11,04,59,00,128.0,,,,,,,,,,,,,,
2019,01,11,05,00,00,132.8,,,,,,,,,,,,,,
2019,01,11,05,01,00,125.8,,,,,,,,,,,,,,
2019,01,11,05,02,00,133.5,,,,,,,,,,,,,,
2019,01,11,05,03,00,132.0,,,,,,,,,,,,,,
2019,01,11,05,04,00,132.8,,,,,,,,,,,,,,
2019,01,11,05,05,00,126.6,,,,,,,,,,,,,,
2019,01,11,05,06,00,123.4,,,,,,,,,,,,,,
2019,01,11,05,07,00,113.8,,,,,,,,,,,,,,
2019,01,11,05,08,00,132.9,,,,,,,,,,,,,,
2019,01,11,05,09,00,165.1,,,,,,,,,,,,,,
2019,01,11,05,10,00,198.9,,,,,,,,,,,,,,
2019,01,11,05,11,00,206.1,,,,,,,,,,,,,,
2019,01,11,05,12,00,152.8,,,,,,,,,,,,,,
2019,01,11,05,13,00,121.1,,,,,,,,,,,,,,
2019,01,11,05,14,00,120.3,,,,,,,,,,,,,,
2019,01,11,05,15,00,122.5,,,,,,,,,,,,,,
2019,01,11,05,16,00,125.0,,,,,,,,,,,,,,
2019,01,11,05,17,00,148.5,,,,,,,,,,,,,,
2019,01,11,05,18,00,129.0,,,,,,,,,,,,,,
2019,01,11,05,19,00,124.9,,,,,,,,,,,,,,
2019,01,11,05,20,00,130.1,,,,,,,,,,,,,,
2019,01,11,05,21,00,129.1,,,,,,,,,,,,,,
2019,01,11,05,22,00,123.3,,,,,,,,,,,,,,
2019,01,11,05,23,00,172.5,,,,,,,,,,,,,,
2019,01,11,05,24,00,151.8,,,,,,,,,,,,,,
2019,01,11,05,25,00,136.2,,,,,,,,,,,,,,
2019,01,11,05,26,00,144.1,,,,,,,,,,,,,,
2019,01,11,05,27,00,151.6,,,,,,,,,,,,,,
2019,01,11,05,28,00,150.6,,,,,,,,,,,,,,
2019,01,11,05,29,00,150.4,,,,,,,,,,,,,,
2019,01,11,05,30,00,130.1,,,,,,,,,,,,,,
2019,01,11,05,31,00,158.0,,,,,,,,,,,,,,
2019,01,11,05,32,00,156.2,,,,,,,,,,,,,,
2019,01,11,05,33,00,126.2,,,,,,,,,,,,,,
2019,01,11,05,34,00,122.4,,,,,,,,,,,,,,
2019,01,11,05,35,00,114.9,,,,,,,,,,,,,,
2019,01,11,05,36,00,125.2,,,,,,,,,,,,,,
2019,01,11,05,37,00,155.8,,,,,,,,,,,,,,
2019,01,11,05,38,00,181.8,,,,,,,,,,,,,,
2019,01,11,05,39,00,171.0,,,,,,,,,,,,,,
2019,01,11,05,40,00,138.3,,,,,,,,,,,,,,
2019,01,11,05,41,00,153.1,,,,,,,,,,,,,,
2019,01,11,05,42,00,179.3,,,,,,,,,,,,,,
2019,01,11,05,43,00,130.3,,,,,,,,,,,,,,
2019,01,11,05,44,00,126.4,,,,,,,,,,,,,,
2019,01,11,05,45,00,121.8,,,,,,,,,,,,,,
2019,01,11,05,46,00,122.0,,,,,,,,,,,,,,
2019,01,11,05,47,00,145.8,,,,,,,,,,,,,,
2019,01,11,05,48,00,173.6,,,,,,,,,,,,,,
2019,01,11,05,49,00,180.9,,,,,,,,,,,,,,
2019,01,11,05,50,00,140.8,,,,,,,,,,,,,,
2019,01,11,05,51,00,138.0,,,,,,,,,,,,,,
2019,01,11,05,52,00,139.5,,,,,,,,,,,,,,
2019,01,11,05,53,00,208.1,,,,,,,,,,,,,,
2019,01,11,05,54,00,136.2,,,,,,,,,,,,,,
2019,01,11,05,55,00,110.1,,,,,,,,,,,,,,
2019,01,11,05,56,00,110.0,,,,,,,,,,,,,,
2019,01,11,05,57,00,113.5,,,,,,,,,,,,,,
2019,01,11,05,58,00,111.5,,,,,,,,,,,,,,
2019,01,11,05,59,00,109.5,,,,,,,,,,,,,,
2019,01,11,06,00,00,133.7,,,,,,,,,,,,,,
2019,01,11,06,01,00,116.9,,,,,,,,,,,,,,
2019,01,11,06,02,00,117.9,,,,,,,,,,,,,,
2019,01,11,06,03,00,169.0,,,,,,,,,,,,,,
2019,01,11,06,04,00,116.5,,,,,,,,,,,,,,
2019,01,11,06,05,00,113.2,,,,,,,,,,,,,,
2019,01,11,06,06,00,109.1,,,,,,,,,,,,,,
2019,01,11,06,07,00,104.8,,,,,,,,,,,,,,
2019,01,11,06,08,00,103.4,,,,,,,,,,,,,,
2019,01,11,06,09,00,110.3,,,,,,,,,,,,,,
2019,01,11,06,10,00,108.6,,,,,,,,,,,,,,
2019,01,11,06,11,00,102.6,,,,,,,,,,,,,,
2019,01,11,06,12,00,97.3,,,,,,,,,,,,,,
2019,01,11,06,13,00,97.5,,,,,,,,,,,,,,
2019,01,11,06,14,00,110.9,,,,,,,,,,,,,,
2019,01,11,06,15,00,100.8,,,,,,,,,,,,,,
2019,01,11,06,16,00,98.5,,,,,,,,,,,,,,
2019,01,11,06,17,00,106.2,,,,,,,,,,,,,,
2019,01,11,06,18,00,121.8,,,,,,,,,,,,,,
2019,01,11,06,19,00,118.9,,,,,,,,,,,,,,
2019,01,11,06,20,00,112.1,,,,,,,,,,,,,,
2019,01,11,06,21,00,114.7,,,,,,,,,,,,,,
2019,01,11,06,22,00,110.0,,,,,,,,,,,,,,
2019,01,11,06,23,00,103.7,,,,,,,,,,,,,,
2019,01,11,06,24,00,96.5,,,,,,,,,,,,,,
2019,01,11,06,25,00,93.5,,,,,,,,,,,,,,
2019,01,11,06,26,00,99.4,,,,,,,,,,,,,,
2019,01,11,06,27,00,95.0,,,,,,,,,,,,,,
2019,01,11,06,28,00,119.9,,,,,,,,,,,,,,
2019,01,11,06,29,00,106.3,,,,,,,,,,,,,,
2019,01,11,06,30,00,96.9,,,,,,,,,,,,,,
2019,01,11,06,31,00,106.3,,,,,,,,,,,,,,
2019,01,11,06,32,00,85.3,,,,,,,,,,,,,,
2019,01,11,06,33,00,98.8,,,,,,,,,,,,,,
2019,01,11,06,34,00,87.9,,,,,,,,,,,,,,
2019,01,11,06,35,00,82.9,,,,,,,,,,,,,,
2019,01,11,06,36,00,82.1,,,,,,,,,,,,,,
2019,01,11,06,37,00,86.3,,,,,,,,,,,,,,
2019,01,11,06,38,00,96.2,,,,,,,,,,,,,,
2019,01,11,06,39,00,91.7,,,,,,,,,,,,,,
2019,01,11,06,40,00,95.0,,,,,,,,,,,,,,
2019,01,11,06,41,00,103.5,,,,,,,,,,,,,,
2019,01,11,06,42,00,99.5,,,,,,,,,,,,,,
2019,01,11,06,43,00,95.8,,,,,,,,,,,,,,
2019,01,11,06,44,00,90.7,,,,,,,,,,,,,,
2019,01,11,06,45,00,95.2,,,,,,,,,,,,,,
2019,01,11,06,46,00,88.1,,,,,,,,,,,,,,
2019,01,11,06,47,00,91.8,,,,,,,,,,,,,,
2019,01,11,06,48,00,85.9,,,,,,,,,,,,,,
2019,01,11,06,49,00,81.2,,,,,,,,,,,,,,
2019,01,11,06,50,00,81.7,,,,,,,,,,,,,,
2019,01,11,06,51,00,107.5,,,,,,,,,,,,,,
2019,01,11,06,52,00,110.3,,,,,,,,,,,,,,
2019,01,11,06,53,00,108.9,,,,,,,,,,,,,,
2019,01,11,06,54,00,98.4,,,,,,,,,,,,,,
2019,01,11,06,55,00,101.9,,,,,,,,,,,,,,
2019,01,11,06,56,00,82.1,,,,,,,,,,,,,,
2019,01,11,06,57,00,93.1,,,,,,,,,,,,,,
2019,01,11,06,58,00,83.6,,,,,,,,,,,,,,
2019,01,11,06,59,00,83.5,,,,,,,,,,,,,,
2019,01,11,07,00,00,92.2,,,,,,,,,,,,,,
2019,01,11,07,01,00,115.7,,,,,,,,,,,,,,
2019,01,11,07,02,00,109.2,,,,,,,,,,,,,,
2019,01,11,07,03,00,123.3,,,,,,,,,,,,,,
2019,01,11,07,04,00,114.0,,,,,,,,,,,,,,
2019,01,11,07,05,00,134.5,,,,,,,,,,,,,,
2019,01,11,07,06,00,151.3,,,,,,,,,,,,,,
2019,01,11,07,07,00,152.4,,,,,,,,,,,,,,
2019,01,11,07,08,00,126.0,,,,,,,,,,,,,,
2019,01,11,07,09,00,107.3,,,,,,,,,,,,,,
2019,01,11,07,10,00,102.5,,,,,,,,,,,,,,
2019,01,11,07,11,00,144.0,,,,,,,,,,,,,,
2019,01,11,07,12,00,128.3,,,,,,,,,,,,,,
2019,01,11,07,13,00,132.0,,,,,,,,,,,,,,
2019,01,11,07,14,00,102.0,,,,,,,,,,,,,,
2019,01,11,07,15,00,100.5,,,,,,,,,,,,,,
2019,01,11,07,16,00,124.4,,,,,,,,,,,,,,
2019,01,11,07,17,00,107.2,,,,,,,,,,,,,,
2019,01,11,07,18,00,103.1,,,,,,,,,,,,,,
2019,01,11,07,19,00,118.5,,,,,,,,,,,,,,
2019,01,11,07,20,00,112.8,,,,,,,,,,,,,,
2019,01,11,07,21,00,106.9,,,,,,,,,,,,,,
2019,01,11,07,22,00,110.3,,,,,,,,,,,,,,
2019,01,11,07,23,00,98.8,,,,,,,,,,,,,,
2019,01,11,07,24,00,104.0,,,,,,,,,,,,,,
2019,01,11,07,25,00,91.3,,,,,,,,,,,,,,
2019,01,11,07,26,00,107.6,,,,,,,,,,,,,,
2019,01,11,07,27,00,108.7,,,,,,,,,,,,,,
2019,01,11,07,28,00,111.4,,,,,,,,,,,,,,
2019,01,11,07,29,00,106.8,,,,,,,,,,,,,,
2019,01,11,07,30,00,82.6,,,,,,,,,,,,,,
