2017,12,04,00,00,00,57.5,,,,,,,,,,,,,,
2017,12,04,00,01,00,51.4,,,,,,,,,,,,,,
2017,12,04,00,02,00,46.3,,,,,,,,,,,,,,
2017,12,04,00,03,00,51.5,,,,,,,,,,,,,,
2017,12,04,00,04,00,66.3,,,,,,,,,,,,,,
2017,12,04,00,05,00,80.1,,,,,,,,,,,,,,
2017,12,04,00,06,00,66.5,,,,,,,,,,,,,,
2017,12,04,00,07,00,74.7,,,,,,,,,,,,,,
2017,12,04,00,08,00,79.0,,,,,,,,,,,,,,
2017,12,04,00,09,00,61.7,,,,,,,,,,,,,,
2017,12,04,00,10,00,65.5,,,,,,,,,,,,,,
2017,12,04,00,11,00,74.1,,,,,,,,,,,,,,
2017,12,04,00,12,00,64.9,,,,,,,,,,,,,,
2017,12,04,00,13,00,60.2,,,,,,,,,,,,,,
2017,12,04,00,14,00,66.0,,,,,,,,,,,,,,
2017,12,04,00,15,00,67.5,,,,,,,,,,,,,,
2017,12,04,00,16,00,73.3,,,,,,,,,,,,,,
2017,12,04,00,17,00,82.1,,,,,,,,,,,,,,
2017,12,04,00,18,00,104.7,,,,,,,,,,,,,,
2017,12,04,00,19,00,115.4,,,,,,,,,,,,,,
2017,12,04,00,20,00,120.6,,,,,,,,,,,,,,
2017,12,04,00,21,00,92.3,,,,,,,,,,,,,,
2017,12,04,00,22,00,80.9,,,,,,,,,,,,,,
2017,12,04,00,23,00,79.2,,,,,,,,,,,,,,
2017,12,04,00,24,00,80.2,,,,,,,,,,,,,,
2017,12,04,00,25,00,81.8,,,,,,,,,,,,,,
2017,12,04,00,26,00,75.1,,,,,,,,,,,,,,
2017,12,04,00,27,00,72.7,,,,,,,,,,,,,,
2017,12,04,00,28,00,72.3,,,,,,,,,,,,,,
2017,12,04,00,29,00,66.4,,,,,,,,,,,,,,
2017,12,04,00,30,00,71.1,,,,,,,,,,,,,,
2017,12,04,00,31,00,77.5,,,,,,,,,,,,,,
2017,12,04,00,32,00,77.0,,,,,,,,,,,,,,
2017,12,04,00,33,00,70.5,,,,,,,,,,,,,,
2017,12,04,00,34,00,76.2,,,,,,,,,,,,,,
2017,12,04,00,35,00,66.9,,,,,,,,,,,,,,
2017,12,04,00,36,00,69.9,,,,,,,,,,,,,,
2017,12,04,00,37,00,73.6,,,,,,,,,,,,,,
2017,12,04,00,38,00,68.0,,,,,,,,,,,,,,
2017,12,04,00,39,00,62.3,,,,,,,,,,,,,,
2017,12,04,00,40,00,54.5,,,,,,,,,,,,,,
2017,12,04,00,41,00,67.6,,,,,,,,,,,,,,
2017,12,04,00,42,00,62.4,,,,,,,,,,,,,,
2017,12,04,00,43,00,55.2,,,,,,,,,,,,,,
2017,12,04,00,44,00,50.2,,,,,,,,,,,,,,
2017,12,04,00,45,00,46.3,,,,,,,,,,,,,,
2017,12,04,00,46,00,53.3,,,,,,,,,,,,,,
2017,12,04,00,47,00,55.3,,,,,,,,,,,,,,
2017,12,04,00,48,00,53.4,,,,,,,,,,,,,,
2017,12,04,00,49,00,47.0,,,,,,,,,,,,,,
2017,12,04,00,50,00,50.3,,,,,,,,,,,,,,
2017,12,04,00,51,00,49.2,,,,,,,,,,,,,,
2017,12,04,00,52,00,50.9,,,,,,,,,,,,,,
2017,12,04,00,53,00,44.0,,,,,,,,,,,,,,
2017,12,04,00,54,00,49.4,,,,,,,,,,,,,,
2017,12,04,00,55,00,48.4,,,,,,,,,,,,,,
2017,12,04,00,56,00,47.1,,,,,,,,,,,,,,
2017,12,04,00,57,00,55.4,,,,,,,,,,,,,,
2017,12,04,00,58,00,57.4,,,,,,,,,,,,,,
2017,12,04,00,59,00,52.1,,,,,,,,,,,,,,
2017,12,04,01,00,00,50.3,,,,,,,,,,,,,,
2017,12,04,01,01,00,51.0,,,,,,,,,,,,,,
2017,12,04,01,02,00,51.0,,,,,,,,,,,,,,
2017,12,04,01,03,00,59.0,,,,,,,,,,,,,,
2017,12,04,01,04,00,58.1,,,,,,,,,,,,,,
2017,12,04,01,05,00,54.8,,,,,,,,,,,,,,
2017,12,04,01,06,00,56.0,,,,,,,,,,,,,,
2017,12,04,01,07,00,50.9,,,,,,,,,,,,,,
2017,12,04,01,08,00,51.0,,,,,,,,,,,,,,
2017,12,04,01,09,00,46.2,,,,,,,,,,,,,,
2017,12,04,01,10,00,43.2,,,,,,,,,,,,,,
2017,12,04,01,11,00,45.8,,,,,,,,,,,,,,
2017,12,04,01,12,00,46.1,,,,,,,,,,,,,,
2017,12,04,01,13,00,48.3,,,,,,,,,,,,,,
2017,12,04,01,14,00,56.6,,,,,,,,,,,,,,
2017,12,04,01,15,00,62.9,,,,,,,,,,,,,,
2017,12,04,01,16,00,77.8,,,,,,,,,,,,,,
2017,12,04,01,17,00,90.4,,,,,,,,,,,,,,
2017,12,04,01,18,00,105.0,,,,,,,,,,,,,,
2017,12,04,01,19,00,89.3,,,,,,,,,,,,,,
2017,12,04,01,20,00,87.4,,,,,,,,,,,,,,
2017,12,04,01,21,00,61.7,,,,,,,,,,,,,,
2017,12,04,01,22,00,47.9,,,,,,,,,,,,,,
2017,12,04,01,23,00,46.8,,,,,,,,,,,,,,
2017,12,04,01,24,00,53.5,,,,,,,,,,,,,,
2017,12,04,01,25,00,89.9,,,,,,,,,,,,,,
2017,12,04,01,26,00,110.1,,,,,,,,,,,,,,
2017,12,04,01,27,00,98.0,,,,,,,,,,,,,,
2017,12,04,01,28,00,84.3,,,,,,,,,,,,,,
2017,12,04,01,29,00,81.5,,,,,,,,,,,,,,
2017,12,04,01,30,00,77.9,,,,,,,,,,,,,,
2017,12,04,01,31,00,80.7,,,,,,,,,,,,,,
2017,12,04,01,32,00,75.1,,,,,,,,,,,,,,
2017,12,04,01,33,00,75.7,,,,,,,,,,,,,,
2017,12,04,01,34,00,78.2,,,,,,,,,,,,,,
2017,12,04,01,35,00,82.8,,,,,,,,,,,,,,
2017,12,04,01,36,00,77.5,,,,,,,,,,,,,,
2017,12,04,01,37,00,74.4,,,,,,,,,,,,,,
2017,12,04,01,38,00,74.9,,,,,,,,,,,,,,
2017,12,04,01,39,00,99.3,,,,,,,,,,,,,,
2017,12,04,01,40,00,127.2,,,,,,,,,,,,,,
2017,12,04,01,41,00,129.4,,,,,,,,,,,,,,
2017,12,04,01,42,00,100.7,,,,,,,,,,,,,,
2017,12,04,01,43,00,84.4,,,,,,,,,,,,,,
2017,12,04,01,44,00,72.5,,,,,,,,,,,,,,
2017,12,04,01,45,00,74.6,,,,,,,,,,,,,,
2017,12,04,01,46,00,73.9,,,,,,,,,,,,,,
2017,12,04,01,47,00,78.5,,,,,,,,,,,,,,
2017,12,04,01,48,00,72.8,,,,,,,,,,,,,,
2017,12,04,01,49,00,76.7,,,,,,,,,,,,,,
2017,12,04,01,50,00,96.0,,,,,,,,,,,,,,
2017,12,04,01,51,00,83.1,,,,,,,,,,,,,,
2017,12,04,01,52,00,72.0,,,,,,,,,,,,,,
2017,12,04,01,53,00,82.7,,,,,,,,,,,,,,
2017,12,04,01,54,00,105.3,,,,,,,,,,,,,,
2017,12,04,01,55,00,128.8,,,,,,,,,,,,,,
2017,12,04,01,56,00,96.1,,,,,,,,,,,,,,
2017,12,04,01,57,00,78.3,,,,,,,,,,,,,,
2017,12,04,01,58,00,73.0,,,,,,,,,,,,,,
2017,12,04,01,59,00,71.9,,,,,,,,,,,,,,
2017,12,04,02,00,00,71.7,,,,,,,,,,,,,,
2017,12,04,02,01,00,73.8,,,,,,,,,,,,,,
2017,12,04,02,02,00,75.3,,,,,,,,,,,,,,
2017,12,04,02,03,00,70.9,,,,,,,,,,,,,,
2017,12,04,02,04,00,72.9,,,,,,,,,,,,,,
2017,12,04,02,05,00,84.6,,,,,,,,,,,,,,
2017,12,04,02,06,00,103.1,,,,,,,,,,,,,,
2017,12,04,02,07,00,114.7,,,,,,,,,,,,,,
2017,12,04,02,08,00,108.4,,,,,,,,,,,,,,
2017,12,04,02,09,00,86.9,,,,,,,,,,,,,,
2017,12,04,02,10,00,69.9,,,,,,,,,,,,,,
2017,12,04,02,11,00,66.8,,,,,,,,,,,,,,
2017,12,04,02,12,00,88.2,,,,,,,,,,,,,,
2017,12,04,02,13,00,112.9,,,,,,,,,,,,,,
2017,12,04,02,14,00,109.1,,,,,,,,,,,,,,
2017,12,04,02,15,00,113.0,,,,,,,,,,,,,,
2017,12,04,02,16,00,118.0,,,,,,,,,,,,,,
2017,12,04,02,17,00,115.3,,,,,,,,,,,,,,
2017,12,04,02,18,00,111.7,,,,,,,,,,,,,,
2017,12,04,02,19,00,94.3,,,,,,,,,,,,,,
2017,12,04,02,20,00,80.4,,,,,,,,,,,,,,
2017,12,04,02,21,00,89.6,,,,,,,,,,,,,,
2017,12,04,02,22,00,91.4,,,,,,,,,,,,,,
2017,12,04,02,23,00,118.4,,,,,,,,,,,,,,
2017,12,04,02,24,00,129.8,,,,,,,,,,,,,,
2017,12,04,02,25,00,123.3,,,,,,,,,,,,,,
2017,12,04,02,26,00,119.0,,,,,,,,,,,,,,
2017,12,04,02,27,00,120.3,,,,,,,,,,,,,,
2017,12,04,02,28,00,116.5,,,,,,,,,,,,,,
2017,12,04,02,29,00,92.4,,,,,,,,,,,,,,
2017,12,04,02,30,00,92.1,,,,,,,,,,,,,,
2017,12,04,02,31,00,98.5,,,,,,,,,,,,,,
2017,12,04,02,32,00,110.0,,,,,,,,,,,,,,
2017,12,04,02,33,00,106.4,,,,,,,,,,,,,,
2017,12,04,02,34,00,86.3,,,,,,,,,,,,,,
2017,12,04,02,35,00,87.6,,,,,,,,,,,,,,
2017,12,04,02,36,00,91.8,,,,,,,,,,,,,,
2017,12,04,02,37,00,111.4,,,,,,,,,,,,,,
2017,12,04,02,38,00,102.9,,,,,,,,,,,,,,
2017,12,04,02,39,00,90.8,,,,,,,,,,,,,,
2017,12,04,02,40,00,89.0,,,,,,,,,,,,,,
2017,12,04,02,41,00,104.2,,,,,,,,,,,,,,
2017,12,04,02,42,00,112.4,,,,,,,,,,,,,,
2017,12,04,02,43,00,104.1,,,,,,,,,,,,,,
2017,12,04,02,44,00,102.7,,,,,,,,,,,,,,
2017,12,04,02,45,00,115.3,,,,,,,,,,,,,,
2017,12,04,02,46,00,92.2,,,,,,,,,,,,,,
2017,12,04,02,47,00,103.9,,,,,,,,,,,,,,
2017,12,04,02,48,00,114.1,,,,,,,,,,,,,,
2017,12,04,02,49,00,103.9,,,,,,,,,,,,,,
2017,12,04,02,50,00,104.6,,,,,,,,,,,,,,
2017,12,04,02,51,00,99.2,,,,,,,,,,,,,,
2017,12,04,02,52,00,94.1,,,,,,,,,,,,,,
2017,12,04,02,53,00,86.4,,,,,,,,,,,,,,
2017,12,04,02,54,00,81.4,,,,,,,,,,,,,,
2017,12,04,02,55,00,90.7,,,,,,,,,,,,,,
2017,12,04,02,56,00,113.8,,,,,,,,,,,,,,
2017,12,04,02,57,00,121.3,,,,,,,,,,,,,,
2017,12,04,02,58,00,133.0,,,,,,,,,,,,,,
2017,12,04,02,59,00,145.9,,,,,,,,,,,,,,
2017,12,04,03,00,00,178.7,,,,,,,,,,,,,,
2017,12,04,03,01,00,241.3,,,,,,,,,,,,,,
2017,12,04,03,02,00,261.9,,,,,,,,,,,,,,
2017,12,04,03,03,00,244.8,,,,,,,,,,,,,,
2017,12,04,03,04,00,229.7,,,,,,,,,,,,,,
2017,12,04,03,05,00,242.5,,,,,,,,,,,,,,
2017,12,04,03,06,00,231.1,,,,,,,,,,,,,,
2017,12,04,03,07,00,226.9,,,,,,,,,,,,,,
2017,12,04,03,08,00,224.8,,,,,,,,,,,,,,
2017,12,04,03,09,00,204.9,,,,,,,,,,,,,,
2017,12,04,03,10,00,186.9,,,,,,,,,,,,,,
2017,12,04,03,11,00,188.5,,,,,,,,,,,,,,
2017,12,04,03,12,00,202.5,,,,,,,,,,,,,,
2017,12,04,03,13,00,188.2,,,,,,,,,,,,,,
2017,12,04,03,14,00,173.5,,,,,,,,,,,,,,
2017,12,04,03,15,00,163.4,,,,,,,,,,,,,,
2017,12,04,03,16,00,163.7,,,,,,,,,,,,,,
2017,12,04,03,17,00,177.3,,,,,,,,,,,,,,
2017,12,04,03,18,00,168.0,,,,,,,,,,,,,,
2017,12,04,03,19,00,169.1,,,,,,,,,,,,,,
2017,12,04,03,20,00,188.6,,,,,,,,,,,,,,
2017,12,04,03,21,00,163.6,,,,,,,,,,,,,,
2017,12,04,03,22,00,131.8,,,,,,,,,,,,,,
2017,12,04,03,23,00,120.2,,,,,,,,,,,,,,
2017,12,04,03,24,00,110.0,,,,,,,,,,,,,,
2017,12,04,03,25,00,113.1,,,,,,,,,,,,,,
2017,12,04,03,26,00,117.5,,,,,,,,,,,,,,
2017,12,04,03,27,00,132.1,,,,,,,,,,,,,,
2017,12,04,03,28,00,152.8,,,,,,,,,,,,,,
2017,12,04,03,29,00,127.2,,,,,,,,,,,,,,
2017,12,04,03,30,00,108.3,,,,,,,,,,,,,,
2017,12,04,03,31,00,100.1,,,,,,,,,,,,,,
2017,12,04,03,32,00,84.4,,,,,,,,,,,,,,
2017,12,04,03,33,00,86.9,,,,,,,,,,,,,,
2017,12,04,03,34,00,101.2,,,,,,,,,,,,,,
2017,12,04,03,35,00,120.0,,,,,,,,,,,,,,
2017,12,04,03,36,00,126.8,,,,,,,,,,,,,,
2017,12,04,03,37,00,121.7,,,,,,,,,,,,,,
2017,12,04,03,38,00,104.5,,,,,,,,,,,,,,
2017,12,04,03,39,00,85.4,,,,,,,,,,,,,,
2017,12,04,03,40,00,78.2,,,,,,,,,,,,,,
2017,12,04,03,41,00,79.4,,,,,,,,,,,,,,
2017,12,04,03,42,00,80.0,,,,,,,,,,,,,,
2017,12,04,03,43,00,87.4,,,,,,,,,,,,,,
2017,12,04,03,44,00,82.1,,,,,,,,,,,,,,
2017,12,04,03,45,00,80.0,,,,,,,,,,,,,,
2017,12,04,03,46,00,81.4,,,,,,,,,,,,,,
2017,12,04,03,47,00,80.6,,,,,,,,,,,,,,
2017,12,04,03,48,00,84.1,,,,,,,,,,,,,,
2017,12,04,03,49,00,82.4,,,,,,,,,,,,,,
2017,12,04,03,50,00,84.5,,,,,,,,,,,,,,
2017,12,04,03,51,00,86.6,,,,,,,,,,,,,,
2017,12,04,03,52,00,103.2,,,,,,,,,,,,,,
2017,12,04,03,53,00,90.4,,,,,,,,,,,,,,
2017,12,04,03,54,00,74.5,,,,,,,,,,,,,,
2017,12,04,03,55,00,64.9,,,,,,,,,,,,,,
2017,12,04,03,56,00,74.0,,,,,,,,,,,,,,
2017,12,04,03,57,00,79.3,,,,,,,,,,,,,,
2017,12,04,03,58,00,80.7,,,,,,,,,,,,,,
2017,12,04,03,59,00,73.7,,,,,,,,,,,,,,
2017,12,04,04,00,00,61.9,,,,,,,,,,,,,,
2017,12,04,04,01,00,63.0,,,,,,,,,,,,,,
2017,12,04,04,02,00,62.1,,,,,,,,,,,,,,
2017,12,04,04,03,00,62.9,,,,,,,,,,,,,,
2017,12,04,04,04,00,59.3,,,,,,,,,,,,,,
2017,12,04,04,05,00,66.9,,,,,,,,,,,,,,
2017,12,04,04,06,00,76.6,,,,,,,,,,,,,,
2017,12,04,04,07,00,70.9,,,,,,,,,,,,,,
2017,12,04,04,08,00,71.9,,,,,,,,,,,,,,
2017,12,04,04,09,00,78.4,,,,,,,,,,,,,,
2017,12,04,04,10,00,83.3,,,,,,,,,,,,,,
2017,12,04,04,11,00,84.0,,,,,,,,,,,,,,
2017,12,04,04,12,00,79.7,,,,,,,,,,,,,,
2017,12,04,04,13,00,82.5,,,,,,,,,,,,,,
2017,12,04,04,14,00,78.3,,,,,,,,,,,,,,
2017,12,04,04,15,00,83.1,,,,,,,,,,,,,,
2017,12,04,04,16,00,81.3,,,,,,,,,,,,,,
2017,12,04,04,17,00,92.3,,,,,,,,,,,,,,
2017,12,04,04,18,00,93.5,,,,,,,,,,,,,,
2017,12,04,04,19,00,94.6,,,,,,,,,,,,,,
2017,12,04,04,20,00,101.9,,,,,,,,,,,,,,
2017,12,04,04,21,00,104.6,,,,,,,,,,,,,,
2017,12,04,04,22,00,108.9,,,,,,,,,,,,,,
2017,12,04,04,23,00,101.0,,,,,,,,,,,,,,
2017,12,04,04,24,00,109.7,,,,,,,,,,,,,,
2017,12,04,04,25,00,125.7,,,,,,,,,,,,,,
2017,12,04,04,26,00,152.9,,,,,,,,,,,,,,
2017,12,04,04,27,00,147.5,,,,,,,,,,,,,,
2017,12,04,04,28,00,130.7,,,,,,,,,,,,,,
2017,12,04,04,29,00,138.8,,,,,,,,,,,,,,
2017,12,04,04,30,00,160.9,,,,,,,,,,,,,,
2017,12,04,04,31,00,158.2,,,,,,,,,,,,,,
2017,12,04,04,32,00,172.0,,,,,,,,,,,,,,
2017,12,04,04,33,00,221.2,,,,,,,,,,,,,,
2017,12,04,04,34,00,225.9,,,,,,,,,,,,,,
2017,12,04,04,35,00,253.6,,,,,,,,,,,,,,
2017,12,04,04,36,00,292.6,,,,,,,,,,,,,,
2017,12,04,04,37,00,346.5,,,,,,,,,,,,,,
2017,12,04,04,38,00,346.4,,,,,,,,,,,,,,
2017,12,04,04,39,00,370.1,,,,,,,,,,,,,,
2017,12,04,04,40,00,403.8,,,,,,,,,,,,,,
2017,12,04,04,41,00,432.2,,,,,,,,,,,,,,
2017,12,04,04,42,00,442.3,,,,,,,,,,,,,,
2017,12,04,04,43,00,421.5,,,,,,,,,,,,,,
2017,12,04,04,44,00,434.4,,,,,,,,,,,,,,
2017,12,04,04,45,00,427.8,,,,,,,,,,,,,,
2017,12,04,04,46,00,463.7,,,,,,,,,,,,,,
2017,12,04,04,47,00,484.9,,,,,,,,,,,,,,
2017,12,04,04,48,00,545.3,,,,,,,,,,,,,,
2017,12,04,04,49,00,518.5,,,,,,,,,,,,,,
2017,12,04,04,50,00,461.2,,,,,,,,,,,,,,
2017,12,04,04,51,00,481.9,,,,,,,,,,,,,,
2017,12,04,04,52,00,487.9,,,,,,,,,,,,,,
2017,12,04,04,53,00,513.7,,,,,,,,,,,,,,
2017,12,04,04,54,00,536.8,,,,,,,,,,,,,,
2017,12,04,04,55,00,562.6,,,,,,,,,,,,,,
2017,12,04,04,56,00,556.6,,,,,,,,,,,,,,
2017,12,04,04,57,00,531.8,,,,,,,,,,,,,,
2017,12,04,04,58,00,518.9,,,,,,,,,,,,,,
2017,12,04,04,59,00,520.2,,,,,,,,,,,,,,
2017,12,04,05,00,00,541.7,,,,,,,,,,,,,,
2017,12,04,05,01,00,546.6,,,,,,,,,,,,,,
2017,12,04,05,02,00,563.6,,,,,,,,,,,,,,
2017,12,04,05,03,00,489.1,,,,,,,,,,,,,,
2017,12,04,05,04,00,463.2,,,,,,,,,,,,,,
2017,12,04,05,05,00,415.2,,,,,,,,,,,,,,
2017,12,04,05,06,00,393.4,,,,,,,,,,,,,,
2017,12,04,05,07,00,407.7,,,,,,,,,,,,,,
2017,12,04,05,08,00,475.7,,,,,,,,,,,,,,
2017,12,04,05,09,00,504.2,,,,,,,,,,,,,,
2017,12,04,05,10,00,605.3,,,,,,,,,,,,,,
2017,12,04,05,11,00,648.1,,,,,,,,,,,,,,
2017,12,04,05,12,00,639.7,,,,,,,,,,,,,,
2017,12,04,05,13,00,666.1,,,,,,,,,,,,,,
2017,12,04,05,14,00,746.5,,,,,,,,,,,,,,
2017,12,04,05,15,00,855.5,,,,,,,,,,,,,,
2017,12,04,05,16,00,848.9,,,,,,,,,,,,,,
2017,12,04,05,17,00,858.1,,,,,,,,,,,,,,
2017,12,04,05,18,00,887.2,,,,,,,,,,,,,,
2017,12,04,05,19,00,1021.0,,,,,,,,,,,,,,
2017,12,04,05,20,00,1283.3,,,,,,,,,,,,,,
2017,12,04,05,21,00,1222.3,,,,,,,,,,,,,,
2017,12,04,05,22,00,1182.4,,,,,,,,,,,,,,
2017,12,04,05,23,00,1275.4,,,,,,,,,,,,,,
2017,12,04,05,24,00,1507.0,,,,,,,,,,,,,,
2017,12,04,05,25,00,1267.6,,,,,,,,,,,,,,
2017,12,04,05,26,00,1202.2,,,,,,,,,,,,,,
2017,12,04,05,27,00,1138.1,,,,,,,,,,,,,,
2017,12,04,05,28,00,1146.3,,,,,,,,,,,,,,
2017,12,04,05,29,00,1336.4,,,,,,,,,,,,,,
2017,12,04,05,30,00,1496.2,,,,,,,,,,,,,,
2017,12,04,05,31,00,1232.2,,,,,,,,,,,,,,
2017,12,04,05,32,00,1220.2,,,,,,,,,,,,,,
2017,12,04,05,33,00,1429.1,,,,,,,,,,,,,,
2017,12,04,05,34,00,1526.7,,,,,,,,,,,,,,
2017,12,04,05,35,00,1336.0,,,,,,,,,,,,,,
2017,12,04,05,36,00,2098.5,,,,,,,,,,,,,,
2017,12,04,05,37,00,2116.4,,,,,,,,,,,,,,
2017,12,04,05,38,00,1769.5,,,,,,,,,,,,,,
2017,12,04,05,39,00,1377.9,,,,,,,,,,,,,,
2017,12,04,05,40,00,1381.2,,,,,,,,,,,,,,
2017,12,04,05,41,00,1543.5,,,,,,,,,,,,,,
2017,12,04,05,42,00,1617.8,,,,,,,,,,,,,,
2017,12,04,05,43,00,1526.1,,,,,,,,,,,,,,
2017,12,04,05,44,00,1275.5,,,,,,,,,,,,,,
2017,12,04,05,45,00,1550.6,,,,,,,,,,,,,,
2017,12,04,05,46,00,1374.2,,,,,,,,,,,,,,
2017,12,04,05,47,00,1556.5,,,,,,,,,,,,,,
2017,12,04,05,48,00,1429.1,,,,,,,,,,,,,,
2017,12,04,05,49,00,1238.9,,,,,,,,,,,,,,
2017,12,04,05,50,00,1077.6,,,,,,,,,,,,,,
2017,12,04,05,51,00,1219.2,,,,,,,,,,,,,,
2017,12,04,05,52,00,1227.6,,,,,,,,,,,,,,
2017,12,04,05,53,00,1199.3,,,,,,,,,,,,,,
2017,12,04,05,54,00,1199.4,,,,,,,,,,,,,,
2017,12,04,05,55,00,1251.6,,,,,,,,,,,,,,
2017,12,04,05,56,00,1447.2,,,,,,,,,,,,,,
2017,12,04,05,57,00,1702.9,,,,,,,,,,,,,,
2017,12,04,05,58,00,1798.1,,,,,,,,,,,,,,
2017,12,04,05,59,00,2001.1,,,,,,,,,,,,,,
2017,12,04,06,00,00,2360.5,,,,,,,,,,,,,,
2017,12,04,06,01,00,2573.1,,,,,,,,,,,,,,
2017,12,04,06,02,00,2445.8,,,,,,,,,,,,,,
2017,12,04,06,03,00,2533.3,,,,,,,,,,,,,,
2017,12,04,06,04,00,2447.3,,,,,,,,,,,,,,
2017,12,04,06,05,00,2842.9,,,,,,,,,,,,,,
2017,12,04,06,06,00,2712.2,,,,,,,,,,,,,,
2017,12,04,06,07,00,2746.7,,,,,,,,,,,,,,
2017,12,04,06,08,00,2607.8,,,,,,,,,,,,,,
2017,12,04,06,09,00,2573.1,,,,,,,,,,,,,,
2017,12,04,06,10,00,2581.0,,,,,,,,,,,,,,
2017,12,04,06,11,00,2618.5,,,,,,,,,,,,,,
2017,12,04,06,12,00,2519.1,,,,,,,,,,,,,,
2017,12,04,06,13,00,2609.7,,,,,,,,,,,,,,
2017,12,04,06,14,00,2461.4,,,,,,,,,,,,,,
2017,12,04,06,15,00,3070.7,,,,,,,,,,,,,,
2017,12,04,06,16,00,3259.3,,,,,,,,,,,,,,
2017,12,04,06,17,00,3810.0,,,,,,,,,,,,,,
2017,12,04,06,18,00,4325.2,,,,,,,,,,,,,,
2017,12,04,06,19,00,3293.9,,,,,,,,,,,,,,
2017,12,04,06,20,00,4031.4,,,,,,,,,,,,,,
2017,12,04,06,21,00,3017.2,,,,,,,,,,,,,,
2017,12,04,06,22,00,3913.4,,,,,,,,,,,,,,
2017,12,04,06,23,00,3201.1,,,,,,,,,,,,,,
2017,12,04,06,24,00,4219.4,,,,,,,,,,,,,,
2017,12,04,06,25,00,3431.6,,,,,,,,,,,,,,
2017,12,04,06,26,00,3813.4,,,,,,,,,,,,,,
2017,12,04,06,27,00,2950.1,,,,,,,,,,,,,,
2017,12,04,06,28,00,3575.3,,,,,,,,,,,,,,
2017,12,04,06,29,00,4014.7,,,,,,,,,,,,,,
2017,12,04,06,30,00,4171.0,,,,,,,,,,,,,,
2017,12,04,06,31,00,3480.9,,,,,,,,,,,,,,
2017,12,04,06,32,00,3767.1,,,,,,,,,,,,,,
2017,12,04,06,33,00,3609.7,,,,,,,,,,,,,,
2017,12,04,06,34,00,3443.7,,,,,,,,,,,,,,
2017,12,04,06,35,00,2934.6,,,,,,,,,,,,,,
2017,12,04,06,36,00,3247.5,,,,,,,,,,,,,,
2017,12,04,06,37,00,3300.3,,,,,,,,,,,,,,
2017,12,04,06,38,00,2546.1,,,,,,,,,,,,,,
2017,12,04,06,39,00,2838.5,,,,,,,,,,,,,,
2017,12,04,06,40,00,2716.7,,,,,,,,,,,,,,
2017,12,04,06,41,00,3001.0,,,,,,,,,,,,,,
2017,12,04,06,42,00,2924.6,,,,,,,,,,,,,,
2017,12,04,06,43,00,3127.0,,,,,,,,,,,,,,
2017,12,04,06,44,00,3182.7,,,,,,,,,,,,,,
2017,12,04,06,45,00,5472.5,,,,,,,,,,,,,,
2017,12,04,06,46,00,4133.4,,,,,,,,,,,,,,
2017,12,04,06,47,00,3060.1,,,,,,,,,,,,,,
2017,12,04,06,48,00,4186.9,,,,,,,,,,,,,,
2017,12,04,06,49,00,4886.1,,,,,,,,,,,,,,
2017,12,04,06,50,00,2815.0,,,,,,,,,,,,,,
2017,12,04,06,51,00,3902.7,,,,,,,,,,,,,,
2017,12,04,06,52,00,2413.8,,,,,,,,,,,,,,
2017,12,04,06,53,00,2466.1,,,,,,,,,,,,,,
2017,12,04,06,54,00,3478.8,,,,,,,,,,,,,,
2017,12,04,06,55,00,2447.3,,,,,,,,,,,,,,
2017,12,04,06,56,00,2332.0,,,,,,,,,,,,,,
2017,12,04,06,57,00,2526.6,,,,,,,,,,,,,,
2017,12,04,06,58,00,2244.3,,,,,,,,,,,,,,
2017,12,04,06,59,00,2192.3,,,,,,,,,,,,,,
2017,12,04,07,00,00,2247.7,,,,,,,,,,,,,,
2017,12,04,07,01,00,1555.1,,,,,,,,,,,,,,
2017,12,04,07,02,00,1630.0,,,,,,,,,,,,,,
2017,12,04,07,03,00,1549.3,,,,,,,,,,,,,,
2017,12,04,07,04,00,1887.0,,,,,,,,,,,,,,
2017,12,04,07,05,00,1875.3,,,,,,,,,,,,,,
2017,12,04,07,06,00,1945.1,,,,,,,,,,,,,,
2017,12,04,07,07,00,2799.5,,,,,,,,,,,,,,
2017,12,04,07,08,00,2787.5,,,,,,,,,,,,,,
2017,12,04,07,09,00,2989.2,,,,,,,,,,,,,,
2017,12,04,07,10,00,2651.9,,,,,,,,,,,,,,
2017,12,04,07,11,00,2561.4,,,,,,,,,,,,,,
2017,12,04,07,12,00,2490.7,,,,,,,,,,,,,,
2017,12,04,07,13,00,2674.8,,,,,,,,,,,,,,
2017,12,04,07,14,00,2576.0,,,,,,,,,,,,,,
2017,12,04,07,15,00,2645.7,,,,,,,,,,,,,,
2017,12,04,07,16,00,2113.9,,,,,,,,,,,,,,
2017,12,04,07,17,00,2146.7,,,,,,,,,,,,,,
2017,12,04,07,18,00,2675.7,,,,,,,,,,,,,,
2017,12,04,07,19,00,2980.5,,,,,,,,,,,,,,
2017,12,04,07,20,00,3042.4,,,,,,,,,,,,,,
2017,12,04,07,21,00,2847.6,,,,,,,,,,,,,,
2017,12,04,07,22,00,2803.4,,,,,,,,,,,,,,
2017,12,04,07,23,00,2537.7,,,,,,,,,,,,,,
2017,12,04,07,24,00,2211.5,,,,,,,,,,,,,,
2017,12,04,07,25,00,2635.6,,,,,,,,,,,,,,
2017,12,04,07,26,00,2932.0,,,,,,,,,,,,,,
