2019,06,28,00,00,00,528.4,,,,,,,,,,,,,,
2019,06,28,00,01,00,,,,,,,,,,,,,,,
2019,06,28,00,02,00,514.1,,,,,,,,,,,,,,
2019,06,28,00,03,00,537.4,,,,,,,,,,,,,,
2019,06,28,00,04,00,551.9,,,,,,,,,,,,,,
2019,06,28,00,05,00,561.3,,,,,,,,,,,,,,
2019,06,28,00,06,00,592.8,,,,,,,,,,,,,,
2019,06,28,00,07,00,577.9,,,,,,,,,,,,,,
2019,06,28,00,08,00,542.7,,,,,,,,,,,,,,
2019,06,28,00,09,00,553.9,,,,,,,,,,,,,,
2019,06,28,00,10,00,547.7,,,,,,,,,,,,,,
2019,06,28,00,11,00,529.4,,,,,,,,,,,,,,
2019,06,28,00,12,00,548.9,,,,,,,,,,,,,,
2019,06,28,00,13,00,545.0,,,,,,,,,,,,,,
2019,06,28,00,14,00,545.8,,,,,,,,,,,,,,
2019,06,28,00,15,00,571.4,,,,,,,,,,,,,,
2019,06,28,00,16,00,567.2,,,,,,,,,,,,,,
2019,06,28,00,17,00,558.8,,,,,,,,,,,,,,
2019,06,28,00,18,00,587.5,,,,,,,,,,,,,,
2019,06,28,00,19,00,562.7,,,,,,,,,,,,,,
2019,06,28,00,20,00,578.6,,,,,,,,,,,,,,
2019,06,28,00,21,00,606.8,,,,,,,,,,,,,,
2019,06,28,00,22,00,591.9,,,,,,,,,,,,,,
2019,06,28,00,23,00,538.6,,,,,,,,,,,,,,
2019,06,28,00,24,00,528.0,,,,,,,,,,,,,,
2019,06,28,00,25,00,560.2,,,,,,,,,,,,,,
2019,06,28,00,26,00,548.1,,,,,,,,,,,,,,
2019,06,28,00,27,00,552.5,,,,,,,,,,,,,,
2019,06,28,00,28,00,563.0,,,,,,,,,,,,,,
2019,06,28,00,29,00,535.3,,,,,,,,,,,,,,
2019,06,28,00,30,00,526.6,,,,,,,,,,,,,,
2019,06,28,00,31,00,554.0,,,,,,,,,,,,,,
2019,06,28,00,32,00,560.2,,,,,,,,,,,,,,
2019,06,28,00,33,00,511.4,,,,,,,,,,,,,,
2019,06,28,00,34,00,465.1,,,,,,,,,,,,,,
2019,06,28,00,35,00,509.9,,,,,,,,,,,,,,
2019,06,28,00,36,00,519.9,,,,,,,,,,,,,,
2019,06,28,00,37,00,475.0,,,,,,,,,,,,,,
2019,06,28,00,38,00,476.9,,,,,,,,,,,,,,
2019,06,28,00,39,00,495.5,,,,,,,,,,,,,,
2019,06,28,00,40,00,503.3,,,,,,,,,,,,,,
2019,06,28,00,41,00,513.3,,,,,,,,,,,,,,
2019,06,28,00,42,00,522.3,,,,,,,,,,,,,,
2019,06,28,00,43,00,517.0,,,,,,,,,,,,,,
2019,06,28,00,44,00,531.9,,,,,,,,,,,,,,
2019,06,28,00,45,00,531.2,,,,,,,,,,,,,,
2019,06,28,00,46,00,518.5,,,,,,,,,,,,,,
2019,06,28,00,47,00,446.1,,,,,,,,,,,,,,
2019,06,28,00,48,00,475.9,,,,,,,,,,,,,,
2019,06,28,00,49,00,499.0,,,,,,,,,,,,,,
2019,06,28,00,50,00,539.1,,,,,,,,,,,,,,
2019,06,28,00,51,00,536.9,,,,,,,,,,,,,,
2019,06,28,00,52,00,519.4,,,,,,,,,,,,,,
2019,06,28,00,53,00,487.8,,,,,,,,,,,,,,
2019,06,28,00,54,00,466.1,,,,,,,,,,,,,,
2019,06,28,00,55,00,457.2,,,,,,,,,,,,,,
2019,06,28,00,56,00,447.6,,,,,,,,,,,,,,
2019,06,28,00,57,00,457.0,,,,,,,,,,,,,,
2019,06,28,00,58,00,448.9,,,,,,,,,,,,,,
2019,06,28,00,59,00,439.4,,,,,,,,,,,,,,
2019,06,28,01,00,00,428.4,,,,,,,,,,,,,,
2019,06,28,01,01,00,456.9,,,,,,,,,,,,,,
2019,06,28,01,02,00,450.8,,,,,,,,,,,,,,
2019,06,28,01,03,00,462.8,,,,,,,,,,,,,,
2019,06,28,01,04,00,463.5,,,,,,,,,,,,,,
2019,06,28,01,05,00,425.3,,,,,,,,,,,,,,
2019,06,28,01,06,00,449.1,,,,,,,,,,,,,,
2019,06,28,01,07,00,450.8,,,,,,,,,,,,,,
2019,06,28,01,08,00,450.9,,,,,,,,,,,,,,
2019,06,28,01,09,00,470.5,,,,,,,,,,,,,,
2019,06,28,01,10,00,458.4,,,,,,,,,,,,,,
2019,06,28,01,11,00,454.2,,,,,,,,,,,,,,
2019,06,28,01,12,00,445.8,,,,,,,,,,,,,,
2019,06,28,01,13,00,453.4,,,,,,,,,,,,,,
2019,06,28,01,14,00,459.5,,,,,,,,,,,,,,
2019,06,28,01,15,00,420.8,,,,,,,,,,,,,,
2019,06,28,01,16,00,439.8,,,,,,,,,,,,,,
2019,06,28,01,17,00,438.0,,,,,,,,,,,,,,
2019,06,28,01,18,00,426.0,,,,,,,,,,,,,,
2019,06,28,01,19,00,431.9,,,,,,,,,,,,,,
2019,06,28,01,20,00,412.3,,,,,,,,,,,,,,
2019,06,28,01,21,00,370.2,,,,,,,,,,,,,,
2019,06,28,01,22,00,408.4,,,,,,,,,,,,,,
2019,06,28,01,23,00,383.2,,,,,,,,,,,,,,
2019,06,28,01,24,00,383.7,,,,,,,,,,,,,,
2019,06,28,01,25,00,379.0,,,,,,,,,,,,,,
2019,06,28,01,26,00,433.9,,,,,,,,,,,,,,
2019,06,28,01,27,00,431.1,,,,,,,,,,,,,,
2019,06,28,01,28,00,427.0,,,,,,,,,,,,,,
2019,06,28,01,29,00,381.7,,,,,,,,,,,,,,
2019,06,28,01,30,00,382.3,,,,,,,,,,,,,,
2019,06,28,01,31,00,391.3,,,,,,,,,,,,,,
2019,06,28,01,32,00,417.7,,,,,,,,,,,,,,
2019,06,28,01,33,00,416.8,,,,,,,,,,,,,,
2019,06,28,01,34,00,399.6,,,,,,,,,,,,,,
2019,06,28,01,35,00,405.8,,,,,,,,,,,,,,
2019,06,28,01,36,00,427.5,,,,,,,,,,,,,,
2019,06,28,01,37,00,434.7,,,,,,,,,,,,,,
2019,06,28,01,38,00,327.7,,,,,,,,,,,,,,
2019,06,28,01,39,00,328.7,,,,,,,,,,,,,,
2019,06,28,01,40,00,323.4,,,,,,,,,,,,,,
2019,06,28,01,41,00,329.2,,,,,,,,,,,,,,
2019,06,28,01,42,00,344.8,,,,,,,,,,,,,,
2019,06,28,01,43,00,359.6,,,,,,,,,,,,,,
2019,06,28,01,44,00,,,,,,,,,,,,,,,
2019,06,28,01,45,00,,,,,,,,,,,,,,,
2019,06,28,01,46,00,367.7,,,,,,,,,,,,,,
2019,06,28,01,47,00,380.5,,,,,,,,,,,,,,
2019,06,28,01,48,00,372.4,,,,,,,,,,,,,,
2019,06,28,01,49,00,377.8,,,,,,,,,,,,,,
2019,06,28,01,50,00,372.6,,,,,,,,,,,,,,
2019,06,28,01,51,00,347.2,,,,,,,,,,,,,,
2019,06,28,01,52,00,339.2,,,,,,,,,,,,,,
2019,06,28,01,53,00,348.6,,,,,,,,,,,,,,
2019,06,28,01,54,00,391.2,,,,,,,,,,,,,,
2019,06,28,01,55,00,389.0,,,,,,,,,,,,,,
2019,06,28,01,56,00,448.9,,,,,,,,,,,,,,
2019,06,28,01,57,00,422.4,,,,,,,,,,,,,,
2019,06,28,01,58,00,339.7,,,,,,,,,,,,,,
2019,06,28,01,59,00,387.6,,,,,,,,,,,,,,
2019,06,28,02,00,00,378.6,,,,,,,,,,,,,,
2019,06,28,02,01,00,425.3,,,,,,,,,,,,,,
2019,06,28,02,02,00,416.5,,,,,,,,,,,,,,
2019,06,28,02,03,00,393.1,,,,,,,,,,,,,,
2019,06,28,02,04,00,439.2,,,,,,,,,,,,,,
2019,06,28,02,05,00,404.2,,,,,,,,,,,,,,
2019,06,28,02,06,00,371.4,,,,,,,,,,,,,,
2019,06,28,02,07,00,388.7,,,,,,,,,,,,,,
2019,06,28,02,08,00,435.9,,,,,,,,,,,,,,
2019,06,28,02,09,00,416.3,,,,,,,,,,,,,,
2019,06,28,02,10,00,424.4,,,,,,,,,,,,,,
2019,06,28,02,11,00,391.5,,,,,,,,,,,,,,
2019,06,28,02,12,00,448.5,,,,,,,,,,,,,,
2019,06,28,02,13,00,455.4,,,,,,,,,,,,,,
2019,06,28,02,14,00,435.6,,,,,,,,,,,,,,
2019,06,28,02,15,00,465.1,,,,,,,,,,,,,,
2019,06,28,02,16,00,467.5,,,,,,,,,,,,,,
2019,06,28,02,17,00,463.4,,,,,,,,,,,,,,
2019,06,28,02,18,00,468.3,,,,,,,,,,,,,,
2019,06,28,02,19,00,462.4,,,,,,,,,,,,,,
2019,06,28,02,20,00,470.8,,,,,,,,,,,,,,
2019,06,28,02,21,00,497.6,,,,,,,,,,,,,,
2019,06,28,02,22,00,522.9,,,,,,,,,,,,,,
2019,06,28,02,23,00,530.3,,,,,,,,,,,,,,
2019,06,28,02,24,00,506.3,,,,,,,,,,,,,,
2019,06,28,02,25,00,453.5,,,,,,,,,,,,,,
2019,06,28,02,26,00,449.2,,,,,,,,,,,,,,
2019,06,28,02,27,00,441.3,,,,,,,,,,,,,,
2019,06,28,02,28,00,471.4,,,,,,,,,,,,,,
2019,06,28,02,29,00,495.9,,,,,,,,,,,,,,
2019,06,28,02,30,00,448.8,,,,,,,,,,,,,,
2019,06,28,02,31,00,468.5,,,,,,,,,,,,,,
2019,06,28,02,32,00,469.4,,,,,,,,,,,,,,
2019,06,28,02,33,00,495.8,,,,,,,,,,,,,,
2019,06,28,02,34,00,482.0,,,,,,,,,,,,,,
2019,06,28,02,35,00,494.0,,,,,,,,,,,,,,
2019,06,28,02,36,00,505.9,,,,,,,,,,,,,,
2019,06,28,02,37,00,466.7,,,,,,,,,,,,,,
2019,06,28,02,38,00,466.4,,,,,,,,,,,,,,
2019,06,28,02,39,00,496.7,,,,,,,,,,,,,,
2019,06,28,02,40,00,499.7,,,,,,,,,,,,,,
2019,06,28,02,41,00,490.1,,,,,,,,,,,,,,
2019,06,28,02,42,00,485.5,,,,,,,,,,,,,,
2019,06,28,02,43,00,495.2,,,,,,,,,,,,,,
2019,06,28,02,44,00,490.5,,,,,,,,,,,,,,
2019,06,28,02,45,00,461.8,,,,,,,,,,,,,,
2019,06,28,02,46,00,,,,,,,,,,,,,,,
2019,06,28,02,47,00,,,,,,,,,,,,,,,
2019,06,28,02,48,00,480.6,,,,,,,,,,,,,,
2019,06,28,02,49,00,491.8,,,,,,,,,,,,,,
2019,06,28,02,50,00,503.5,,,,,,,,,,,,,,
2019,06,28,02,51,00,474.3,,,,,,,,,,,,,,
2019,06,28,02,52,00,466.7,,,,,,,,,,,,,,
2019,06,28,02,53,00,483.0,,,,,,,,,,,,,,
2019,06,28,02,54,00,486.5,,,,,,,,,,,,,,
2019,06,28,02,55,00,477.8,,,,,,,,,,,,,,
2019,06,28,02,56,00,490.1,,,,,,,,,,,,,,
2019,06,28,02,57,00,486.7,,,,,,,,,,,,,,
2019,06,28,02,58,00,471.2,,,,,,,,,,,,,,
2019,06,28,02,59,00,490.1,,,,,,,,,,,,,,
2019,06,28,03,00,00,502.3,,,,,,,,,,,,,,
2019,06,28,03,01,00,500.5,,,,,,,,,,,,,,
2019,06,28,03,02,00,468.1,,,,,,,,,,,,,,
2019,06,28,03,03,00,474.8,,,,,,,,,,,,,,
2019,06,28,03,04,00,464.0,,,,,,,,,,,,,,
2019,06,28,03,05,00,462.9,,,,,,,,,,,,,,
2019,06,28,03,06,00,485.7,,,,,,,,,,,,,,
2019,06,28,03,07,00,471.9,,,,,,,,,,,,,,
2019,06,28,03,08,00,458.1,,,,,,,,,,,,,,
2019,06,28,03,09,00,469.3,,,,,,,,,,,,,,
2019,06,28,03,10,00,446.0,,,,,,,,,,,,,,
2019,06,28,03,11,00,441.1,,,,,,,,,,,,,,
2019,06,28,03,12,00,459.5,,,,,,,,,,,,,,
2019,06,28,03,13,00,450.9,,,,,,,,,,,,,,
2019,06,28,03,14,00,471.2,,,,,,,,,,,,,,
2019,06,28,03,15,00,461.6,,,,,,,,,,,,,,
2019,06,28,03,16,00,455.1,,,,,,,,,,,,,,
2019,06,28,03,17,00,465.6,,,,,,,,,,,,,,
2019,06,28,03,18,00,460.0,,,,,,,,,,,,,,
2019,06,28,03,19,00,456.9,,,,,,,,,,,,,,
2019,06,28,03,20,00,447.9,,,,,,,,,,,,,,
2019,06,28,03,21,00,418.2,,,,,,,,,,,,,,
2019,06,28,03,22,00,435.6,,,,,,,,,,,,,,
2019,06,28,03,23,00,485.1,,,,,,,,,,,,,,
2019,06,28,03,24,00,465.5,,,,,,,,,,,,,,
2019,06,28,03,25,00,429.2,,,,,,,,,,,,,,
2019,06,28,03,26,00,447.5,,,,,,,,,,,,,,
2019,06,28,03,27,00,477.4,,,,,,,,,,,,,,
2019,06,28,03,28,00,458.8,,,,,,,,,,,,,,
2019,06,28,03,29,00,456.8,,,,,,,,,,,,,,
2019,06,28,03,30,00,428.6,,,,,,,,,,,,,,
2019,06,28,03,31,00,444.3,,,,,,,,,,,,,,
2019,06,28,03,32,00,402.9,,,,,,,,,,,,,,
2019,06,28,03,33,00,404.7,,,,,,,,,,,,,,
2019,06,28,03,34,00,400.0,,,,,,,,,,,,,,
2019,06,28,03,35,00,389.9,,,,,,,,,,,,,,
2019,06,28,03,36,00,378.2,,,,,,,,,,,,,,
2019,06,28,03,37,00,384.0,,,,,,,,,,,,,,
2019,06,28,03,38,00,393.9,,,,,,,,,,,,,,
2019,06,28,03,39,00,393.0,,,,,,,,,,,,,,
2019,06,28,03,40,00,369.4,,,,,,,,,,,,,,
2019,06,28,03,41,00,339.3,,,,,,,,,,,,,,
2019,06,28,03,42,00,368.6,,,,,,,,,,,,,,
2019,06,28,03,43,00,387.2,,,,,,,,,,,,,,
2019,06,28,03,44,00,382.6,,,,,,,,,,,,,,
2019,06,28,03,45,00,392.6,,,,,,,,,,,,,,
2019,06,28,03,46,00,368.8,,,,,,,,,,,,,,
2019,06,28,03,47,00,366.8,,,,,,,,,,,,,,
2019,06,28,03,48,00,397.3,,,,,,,,,,,,,,
2019,06,28,03,49,00,422.7,,,,,,,,,,,,,,
2019,06,28,03,50,00,419.6,,,,,,,,,,,,,,
2019,06,28,03,51,00,398.7,,,,,,,,,,,,,,
2019,06,28,03,52,00,383.4,,,,,,,,,,,,,,
2019,06,28,03,53,00,376.4,,,,,,,,,,,,,,
2019,06,28,03,54,00,371.1,,,,,,,,,,,,,,
2019,06,28,03,55,00,343.9,,,,,,,,,,,,,,
2019,06,28,03,56,00,339.8,,,,,,,,,,,,,,
2019,06,28,03,57,00,328.0,,,,,,,,,,,,,,
2019,06,28,03,58,00,329.5,,,,,,,,,,,,,,
2019,06,28,03,59,00,331.3,,,,,,,,,,,,,,
2019,06,28,04,00,00,338.4,,,,,,,,,,,,,,
2019,06,28,04,01,00,335.7,,,,,,,,,,,,,,
2019,06,28,04,02,00,305.8,,,,,,,,,,,,,,
2019,06,28,04,03,00,299.9,,,,,,,,,,,,,,
2019,06,28,04,04,00,329.8,,,,,,,,,,,,,,
2019,06,28,04,05,00,341.7,,,,,,,,,,,,,,
2019,06,28,04,06,00,384.6,,,,,,,,,,,,,,
2019,06,28,04,07,00,380.6,,,,,,,,,,,,,,
2019,06,28,04,08,00,429.7,,,,,,,,,,,,,,
2019,06,28,04,09,00,427.0,,,,,,,,,,,,,,
2019,06,28,04,10,00,436.7,,,,,,,,,,,,,,
2019,06,28,04,11,00,432.5,,,,,,,,,,,,,,
2019,06,28,04,12,00,421.4,,,,,,,,,,,,,,
2019,06,28,04,13,00,441.5,,,,,,,,,,,,,,
2019,06,28,04,14,00,401.0,,,,,,,,,,,,,,
2019,06,28,04,15,00,420.7,,,,,,,,,,,,,,
2019,06,28,04,16,00,396.8,,,,,,,,,,,,,,
2019,06,28,04,17,00,352.0,,,,,,,,,,,,,,
2019,06,28,04,18,00,338.2,,,,,,,,,,,,,,
2019,06,28,04,19,00,351.7,,,,,,,,,,,,,,
2019,06,28,04,20,00,337.9,,,,,,,,,,,,,,
2019,06,28,04,21,00,333.0,,,,,,,,,,,,,,
2019,06,28,04,22,00,338.9,,,,,,,,,,,,,,
2019,06,28,04,23,00,374.5,,,,,,,,,,,,,,
2019,06,28,04,24,00,411.2,,,,,,,,,,,,,,
2019,06,28,04,25,00,450.4,,,,,,,,,,,,,,
2019,06,28,04,26,00,462.6,,,,,,,,,,,,,,
2019,06,28,04,27,00,453.2,,,,,,,,,,,,,,
2019,06,28,04,28,00,406.7,,,,,,,,,,,,,,
2019,06,28,04,29,00,350.8,,,,,,,,,,,,,,
2019,06,28,04,30,00,322.3,,,,,,,,,,,,,,
2019,06,28,04,31,00,335.3,,,,,,,,,,,,,,
2019,06,28,04,32,00,322.6,,,,,,,,,,,,,,
2019,06,28,04,33,00,351.5,,,,,,,,,,,,,,
2019,06,28,04,34,00,374.4,,,,,,,,,,,,,,
2019,06,28,04,35,00,380.1,,,,,,,,,,,,,,
2019,06,28,04,36,00,392.5,,,,,,,,,,,,,,
2019,06,28,04,37,00,351.3,,,,,,,,,,,,,,
2019,06,28,04,38,00,335.0,,,,,,,,,,,,,,
2019,06,28,04,39,00,332.1,,,,,,,,,,,,,,
2019,06,28,04,40,00,333.1,,,,,,,,,,,,,,
2019,06,28,04,41,00,338.5,,,,,,,,,,,,,,
2019,06,28,04,42,00,351.7,,,,,,,,,,,,,,
2019,06,28,04,43,00,368.4,,,,,,,,,,,,,,
2019,06,28,04,44,00,327.4,,,,,,,,,,,,,,
2019,06,28,04,45,00,334.6,,,,,,,,,,,,,,
2019,06,28,04,46,00,351.7,,,,,,,,,,,,,,
2019,06,28,04,47,00,376.8,,,,,,,,,,,,,,
2019,06,28,04,48,00,385.5,,,,,,,,,,,,,,
2019,06,28,04,49,00,377.8,,,,,,,,,,,,,,
2019,06,28,04,50,00,322.8,,,,,,,,,,,,,,
2019,06,28,04,51,00,355.3,,,,,,,,,,,,,,
2019,06,28,04,52,00,379.4,,,,,,,,,,,,,,
2019,06,28,04,53,00,358.8,,,,,,,,,,,,,,
2019,06,28,04,54,00,307.0,,,,,,,,,,,,,,
2019,06,28,04,55,00,293.0,,,,,,,,,,,,,,
2019,06,28,04,56,00,319.7,,,,,,,,,,,,,,
2019,06,28,04,57,00,315.4,,,,,,,,,,,,,,
2019,06,28,04,58,00,298.1,,,,,,,,,,,,,,
2019,06,28,04,59,00,309.2,,,,,,,,,,,,,,
2019,06,28,05,00,00,309.3,,,,,,,,,,,,,,
2019,06,28,05,01,00,319.1,,,,,,,,,,,,,,
2019,06,28,05,02,00,293.9,,,,,,,,,,,,,,
2019,06,28,05,03,00,312.9,,,,,,,,,,,,,,
2019,06,28,05,04,00,292.8,,,,,,,,,,,,,,
2019,06,28,05,05,00,283.6,,,,,,,,,,,,,,
2019,06,28,05,06,00,289.8,,,,,,,,,,,,,,
2019,06,28,05,07,00,308.2,,,,,,,,,,,,,,
2019,06,28,05,08,00,303.9,,,,,,,,,,,,,,
2019,06,28,05,09,00,349.3,,,,,,,,,,,,,,
2019,06,28,05,10,00,352.0,,,,,,,,,,,,,,
2019,06,28,05,11,00,336.6,,,,,,,,,,,,,,
2019,06,28,05,12,00,379.9,,,,,,,,,,,,,,
2019,06,28,05,13,00,335.5,,,,,,,,,,,,,,
2019,06,28,05,14,00,307.8,,,,,,,,,,,,,,
2019,06,28,05,15,00,311.5,,,,,,,,,,,,,,
2019,06,28,05,16,00,303.0,,,,,,,,,,,,,,
2019,06,28,05,17,00,277.5,,,,,,,,,,,,,,
2019,06,28,05,18,00,293.3,,,,,,,,,,,,,,
2019,06,28,05,19,00,287.3,,,,,,,,,,,,,,
2019,06,28,05,20,00,273.5,,,,,,,,,,,,,,
2019,06,28,05,21,00,282.8,,,,,,,,,,,,,,
2019,06,28,05,22,00,346.5,,,,,,,,,,,,,,
2019,06,28,05,23,00,294.8,,,,,,,,,,,,,,
2019,06,28,05,24,00,256.1,,,,,,,,,,,,,,
2019,06,28,05,25,00,295.3,,,,,,,,,,,,,,
2019,06,28,05,26,00,291.2,,,,,,,,,,,,,,
2019,06,28,05,27,00,305.0,,,,,,,,,,,,,,
2019,06,28,05,28,00,328.6,,,,,,,,,,,,,,
2019,06,28,05,29,00,326.5,,,,,,,,,,,,,,
2019,06,28,05,30,00,354.8,,,,,,,,,,,,,,
2019,06,28,05,31,00,361.7,,,,,,,,,,,,,,
2019,06,28,05,32,00,337.3,,,,,,,,,,,,,,
2019,06,28,05,33,00,323.1,,,,,,,,,,,,,,
2019,06,28,05,34,00,307.1,,,,,,,,,,,,,,
2019,06,28,05,35,00,325.8,,,,,,,,,,,,,,
2019,06,28,05,36,00,329.2,,,,,,,,,,,,,,
2019,06,28,05,37,00,264.2,,,,,,,,,,,,,,
2019,06,28,05,38,00,268.9,,,,,,,,,,,,,,
2019,06,28,05,39,00,336.4,,,,,,,,,,,,,,
2019,06,28,05,40,00,336.6,,,,,,,,,,,,,,
2019,06,28,05,41,00,339.2,,,,,,,,,,,,,,
2019,06,28,05,42,00,305.2,,,,,,,,,,,,,,
2019,06,28,05,43,00,294.4,,,,,,,,,,,,,,
2019,06,28,05,44,00,290.7,,,,,,,,,,,,,,
2019,06,28,05,45,00,277.3,,,,,,,,,,,,,,
2019,06,28,05,46,00,243.6,,,,,,,,,,,,,,
2019,06,28,05,47,00,,,,,,,,,,,,,,,
2019,06,28,05,48,00,,,,,,,,,,,,,,,
2019,06,28,05,49,00,281.7,,,,,,,,,,,,,,
2019,06,28,05,50,00,279.5,,,,,,,,,,,,,,
2019,06,28,05,51,00,283.2,,,,,,,,,,,,,,
2019,06,28,05,52,00,298.3,,,,,,,,,,,,,,
2019,06,28,05,53,00,290.9,,,,,,,,,,,,,,
2019,06,28,05,54,00,265.5,,,,,,,,,,,,,,
2019,06,28,05,55,00,258.5,,,,,,,,,,,,,,
2019,06,28,05,56,00,243.3,,,,,,,,,,,,,,
2019,06,28,05,57,00,258.2,,,,,,,,,,,,,,
2019,06,28,05,58,00,332.4,,,,,,,,,,,,,,
2019,06,28,05,59,00,277.2,,,,,,,,,,,,,,
2019,06,28,06,00,00,285.4,,,,,,,,,,,,,,
2019,06,28,06,01,00,280.5,,,,,,,,,,,,,,
2019,06,28,06,02,00,261.1,,,,,,,,,,,,,,
2019,06,28,06,03,00,236.4,,,,,,,,,,,,,,
2019,06,28,06,04,00,232.3,,,,,,,,,,,,,,
2019,06,28,06,05,00,294.0,,,,,,,,,,,,,,
2019,06,28,06,06,00,296.3,,,,,,,,,,,,,,
2019,06,28,06,07,00,,,,,,,,,,,,,,,
2019,06,28,06,08,00,,,,,,,,,,,,,,,
2019,06,28,06,09,00,275.2,,,,,,,,,,,,,,
2019,06,28,06,10,00,277.4,,,,,,,,,,,,,,
2019,06,28,06,11,00,280.0,,,,,,,,,,,,,,
2019,06,28,06,12,00,228.2,,,,,,,,,,,,,,
2019,06,28,06,13,00,214.7,,,,,,,,,,,,,,
2019,06,28,06,14,00,217.0,,,,,,,,,,,,,,
2019,06,28,06,15,00,207.4,,,,,,,,,,,,,,
2019,06,28,06,16,00,237.1,,,,,,,,,,,,,,
2019,06,28,06,17,00,226.8,,,,,,,,,,,,,,
2019,06,28,06,18,00,207.2,,,,,,,,,,,,,,
2019,06,28,06,19,00,205.2,,,,,,,,,,,,,,
2019,06,28,06,20,00,212.9,,,,,,,,,,,,,,
2019,06,28,06,21,00,230.8,,,,,,,,,,,,,,
2019,06,28,06,22,00,254.8,,,,,,,,,,,,,,
2019,06,28,06,23,00,219.7,,,,,,,,,,,,,,
2019,06,28,06,24,00,210.5,,,,,,,,,,,,,,
2019,06,28,06,25,00,195.5,,,,,,,,,,,,,,
2019,06,28,06,26,00,195.9,,,,,,,,,,,,,,
2019,06,28,06,27,00,199.1,,,,,,,,,,,,,,
2019,06,28,06,28,00,191.3,,,,,,,,,,,,,,
2019,06,28,06,29,00,188.6,,,,,,,,,,,,,,
2019,06,28,06,30,00,199.6,,,,,,,,,,,,,,
2019,06,28,06,31,00,208.2,,,,,,,,,,,,,,
2019,06,28,06,32,00,213.9,,,,,,,,,,,,,,
2019,06,28,06,33,00,205.8,,,,,,,,,,,,,,
2019,06,28,06,34,00,208.7,,,,,,,,,,,,,,
2019,06,28,06,35,00,231.9,,,,,,,,,,,,,,
2019,06,28,06,36,00,243.1,,,,,,,,,,,,,,
2019,06,28,06,37,00,223.5,,,,,,,,,,,,,,
2019,06,28,06,38,00,241.8,,,,,,,,,,,,,,
2019,06,28,06,39,00,247.4,,,,,,,,,,,,,,
2019,06,28,06,40,00,262.4,,,,,,,,,,,,,,
2019,06,28,06,41,00,238.4,,,,,,,,,,,,,,
2019,06,28,06,42,00,216.4,,,,,,,,,,,,,,
2019,06,28,06,43,00,212.8,,,,,,,,,,,,,,
2019,06,28,06,44,00,227.2,,,,,,,,,,,,,,
2019,06,28,06,45,00,268.6,,,,,,,,,,,,,,
2019,06,28,06,46,00,262.8,,,,,,,,,,,,,,
2019,06,28,06,47,00,262.6,,,,,,,,,,,,,,
2019,06,28,06,48,00,262.8,,,,,,,,,,,,,,
2019,06,28,06,49,00,284.3,,,,,,,,,,,,,,
2019,06,28,06,50,00,275.2,,,,,,,,,,,,,,
2019,06,28,06,51,00,288.9,,,,,,,,,,,,,,
2019,06,28,06,52,00,322.0,,,,,,,,,,,,,,
2019,06,28,06,53,00,317.1,,,,,,,,,,,,,,
2019,06,28,06,54,00,285.0,,,,,,,,,,,,,,
2019,06,28,06,55,00,291.2,,,,,,,,,,,,,,
2019,06,28,06,56,00,254.4,,,,,,,,,,,,,,
2019,06,28,06,57,00,276.8,,,,,,,,,,,,,,
2019,06,28,06,58,00,308.6,,,,,,,,,,,,,,
2019,06,28,06,59,00,291.1,,,,,,,,,,,,,,
2019,06,28,07,00,00,222.0,,,,,,,,,,,,,,
2019,06,28,07,01,00,214.8,,,,,,,,,,,,,,
2019,06,28,07,02,00,222.0,,,,,,,,,,,,,,
2019,06,28,07,03,00,211.5,,,,,,,,,,,,,,
2019,06,28,07,04,00,197.3,,,,,,,,,,,,,,
2019,06,28,07,05,00,190.5,,,,,,,,,,,,,,
2019,06,28,07,06,00,191.3,,,,,,,,,,,,,,
2019,06,28,07,07,00,191.8,,,,,,,,,,,,,,
2019,06,28,07,08,00,197.4,,,,,,,,,,,,,,
2019,06,28,07,09,00,216.5,,,,,,,,,,,,,,
2019,06,28,07,10,00,210.5,,,,,,,,,,,,,,
2019,06,28,07,11,00,255.1,,,,,,,,,,,,,,
2019,06,28,07,12,00,282.6,,,,,,,,,,,,,,
2019,06,28,07,13,00,239.4,,,,,,,,,,,,,,
2019,06,28,07,14,00,207.5,,,,,,,,,,,,,,
2019,06,28,07,15,00,212.7,,,,,,,,,,,,,,
2019,06,28,07,16,00,221.7,,,,,,,,,,,,,,
2019,06,28,07,17,00,226.6,,,,,,,,,,,,,,
2019,06,28,07,18,00,251.6,,,,,,,,,,,,,,
2019,06,28,07,19,00,278.6,,,,,,,,,,,,,,
2019,06,28,07,20,00,275.2,,,,,,,,,,,,,,
2019,06,28,07,21,00,227.2,,,,,,,,,,,,,,
2019,06,28,07,22,00,220.7,,,,,,,,,,,,,,
2019,06,28,07,23,00,264.2,,,,,,,,,,,,,,
2019,06,28,07,24,00,297.9,,,,,,,,,,,,,,
2019,06,28,07,25,00,293.4,,,,,,,,,,,,,,
2019,06,28,07,26,00,293.3,,,,,,,,,,,,,,
2019,06,28,07,27,00,300.0,,,,,,,,,,,,,,
2019,06,28,07,28,00,297.6,,,,,,,,,,,,,,
2019,06,28,07,29,00,318.6,,,,,,,,,,,,,,
2019,06,28,07,30,00,266.6,,,,,,,,,,,,,,
2019,06,28,07,31,00,252.3,,,,,,,,,,,,,,
