2019,03,14,00,00,00,77.2,,,,,,,,,,,,,,
2019,03,14,00,01,00,76.6,,,,,,,,,,,,,,
2019,03,14,00,02,00,80.6,,,,,,,,,,,,,,
2019,03,14,00,03,00,78.0,,,,,,,,,,,,,,
2019,03,14,00,04,00,72.3,,,,,,,,,,,,,,
2019,03,14,00,05,00,75.5,,,,,,,,,,,,,,
2019,03,14,00,06,00,74.0,,,,,,,,,,,,,,
2019,03,14,00,07,00,70.7,,,,,,,,,,,,,,
2019,03,14,00,08,00,75.5,,,,,,,,,,,,,,
2019,03,14,00,09,00,72.9,,,,,,,,,,,,,,
2019,03,14,00,10,00,67.6,,,,,,,,,,,,,,
2019,03,14,00,11,00,64.3,,,,,,,,,,,,,,
2019,03,14,00,12,00,62.1,,,,,,,,,,,,,,
2019,03,14,00,13,00,62.2,,,,,,,,,,,,,,
2019,03,14,00,14,00,59.6,,,,,,,,,,,,,,
2019,03,14,00,15,00,60.4,,,,,,,,,,,,,,
2019,03,14,00,16,00,57.1,,,,,,,,,,,,,,
2019,03,14,00,17,00,60.8,,,,,,,,,,,,,,
2019,03,14,00,18,00,52.4,,,,,,,,,,,,,,
2019,03,14,00,19,00,43.8,,,,,,,,,,,,,,
2019,03,14,00,20,00,48.2,,,,,,,,,,,,,,
2019,03,14,00,21,00,51.2,,,,,,,,,,,,,,
2019,03,14,00,22,00,44.1,,,,,,,,,,,,,,
2019,03,14,00,23,00,38.4,,,,,,,,,,,,,,
2019,03,14,00,24,00,37.8,,,,,,,,,,,,,,
2019,03,14,00,25,00,51.5,,,,,,,,,,,,,,
2019,03,14,00,26,00,74.3,,,,,,,,,,,,,,
2019,03,14,00,27,00,75.0,,,,,,,,,,,,,,
2019,03,14,00,28,00,73.0,,,,,,,,,,,,,,
2019,03,14,00,29,00,65.9,,,,,,,,,,,,,,
2019,03,14,00,30,00,75.8,,,,,,,,,,,,,,
2019,03,14,00,31,00,69.7,,,,,,,,,,,,,,
2019,03,14,00,32,00,77.3,,,,,,,,,,,,,,
2019,03,14,00,33,00,75.0,,,,,,,,,,,,,,
2019,03,14,00,34,00,75.0,,,,,,,,,,,,,,
2019,03,14,00,35,00,78.2,,,,,,,,,,,,,,
2019,03,14,00,36,00,75.7,,,,,,,,,,,,,,
2019,03,14,00,37,00,79.3,,,,,,,,,,,,,,
2019,03,14,00,38,00,79.2,,,,,,,,,,,,,,
2019,03,14,00,39,00,82.8,,,,,,,,,,,,,,
2019,03,14,00,40,00,91.1,,,,,,,,,,,,,,
2019,03,14,00,41,00,103.1,,,,,,,,,,,,,,
2019,03,14,00,42,00,112.9,,,,,,,,,,,,,,
2019,03,14,00,43,00,110.5,,,,,,,,,,,,,,
2019,03,14,00,44,00,106.0,,,,,,,,,,,,,,
2019,03,14,00,45,00,98.0,,,,,,,,,,,,,,
2019,03,14,00,46,00,96.8,,,,,,,,,,,,,,
2019,03,14,00,47,00,93.7,,,,,,,,,,,,,,
2019,03,14,00,48,00,102.3,,,,,,,,,,,,,,
2019,03,14,00,49,00,114.8,,,,,,,,,,,,,,
2019,03,14,00,50,00,123.4,,,,,,,,,,,,,,
2019,03,14,00,51,00,125.2,,,,,,,,,,,,,,
2019,03,14,00,52,00,132.1,,,,,,,,,,,,,,
2019,03,14,00,53,00,123.0,,,,,,,,,,,,,,
2019,03,14,00,54,00,123.5,,,,,,,,,,,,,,
2019,03,14,00,55,00,121.6,,,,,,,,,,,,,,
2019,03,14,00,56,00,136.5,,,,,,,,,,,,,,
2019,03,14,00,57,00,124.2,,,,,,,,,,,,,,
2019,03,14,00,58,00,135.8,,,,,,,,,,,,,,
2019,03,14,00,59,00,115.3,,,,,,,,,,,,,,
2019,03,14,01,00,00,112.0,,,,,,,,,,,,,,
2019,03,14,01,01,00,116.7,,,,,,,,,,,,,,
2019,03,14,01,02,00,124.2,,,,,,,,,,,,,,
2019,03,14,01,03,00,123.1,,,,,,,,,,,,,,
2019,03,14,01,04,00,121.1,,,,,,,,,,,,,,
2019,03,14,01,05,00,101.1,,,,,,,,,,,,,,
2019,03,14,01,06,00,100.5,,,,,,,,,,,,,,
2019,03,14,01,07,00,84.4,,,,,,,,,,,,,,
2019,03,14,01,08,00,86.5,,,,,,,,,,,,,,
2019,03,14,01,09,00,92.0,,,,,,,,,,,,,,
2019,03,14,01,10,00,80.2,,,,,,,,,,,,,,
2019,03,14,01,11,00,74.5,,,,,,,,,,,,,,
2019,03,14,01,12,00,69.5,,,,,,,,,,,,,,
2019,03,14,01,13,00,76.2,,,,,,,,,,,,,,
2019,03,14,01,14,00,80.2,,,,,,,,,,,,,,
2019,03,14,01,15,00,78.7,,,,,,,,,,,,,,
2019,03,14,01,16,00,81.4,,,,,,,,,,,,,,
2019,03,14,01,17,00,84.8,,,,,,,,,,,,,,
2019,03,14,01,18,00,90.5,,,,,,,,,,,,,,
2019,03,14,01,19,00,99.8,,,,,,,,,,,,,,
2019,03,14,01,20,00,105.5,,,,,,,,,,,,,,
2019,03,14,01,21,00,119.2,,,,,,,,,,,,,,
2019,03,14,01,22,00,148.0,,,,,,,,,,,,,,
2019,03,14,01,23,00,152.6,,,,,,,,,,,,,,
2019,03,14,01,24,00,124.3,,,,,,,,,,,,,,
2019,03,14,01,25,00,121.8,,,,,,,,,,,,,,
2019,03,14,01,26,00,106.1,,,,,,,,,,,,,,
2019,03,14,01,27,00,87.2,,,,,,,,,,,,,,
2019,03,14,01,28,00,80.8,,,,,,,,,,,,,,
2019,03,14,01,29,00,78.0,,,,,,,,,,,,,,
2019,03,14,01,30,00,80.1,,,,,,,,,,,,,,
2019,03,14,01,31,00,75.3,,,,,,,,,,,,,,
2019,03,14,01,32,00,72.6,,,,,,,,,,,,,,
2019,03,14,01,33,00,73.5,,,,,,,,,,,,,,
2019,03,14,01,34,00,77.4,,,,,,,,,,,,,,
2019,03,14,01,35,00,78.8,,,,,,,,,,,,,,
2019,03,14,01,36,00,79.3,,,,,,,,,,,,,,
2019,03,14,01,37,00,90.8,,,,,,,,,,,,,,
2019,03,14,01,38,00,92.9,,,,,,,,,,,,,,
2019,03,14,01,39,00,96.4,,,,,,,,,,,,,,
2019,03,14,01,40,00,92.4,,,,,,,,,,,,,,
2019,03,14,01,41,00,96.1,,,,,,,,,,,,,,
2019,03,14,01,42,00,98.8,,,,,,,,,,,,,,
2019,03,14,01,43,00,93.3,,,,,,,,,,,,,,
2019,03,14,01,44,00,97.7,,,,,,,,,,,,,,
2019,03,14,01,45,00,106.1,,,,,,,,,,,,,,
2019,03,14,01,46,00,106.4,,,,,,,,,,,,,,
2019,03,14,01,47,00,94.6,,,,,,,,,,,,,,
2019,03,14,01,48,00,85.8,,,,,,,,,,,,,,
2019,03,14,01,49,00,84.8,,,,,,,,,,,,,,
2019,03,14,01,50,00,83.7,,,,,,,,,,,,,,
2019,03,14,01,51,00,87.1,,,,,,,,,,,,,,
2019,03,14,01,52,00,80.2,,,,,,,,,,,,,,
2019,03,14,01,53,00,80.0,,,,,,,,,,,,,,
2019,03,14,01,54,00,81.0,,,,,,,,,,,,,,
2019,03,14,01,55,00,82.8,,,,,,,,,,,,,,
2019,03,14,01,56,00,101.0,,,,,,,,,,,,,,
2019,03,14,01,57,00,102.8,,,,,,,,,,,,,,
2019,03,14,01,58,00,92.3,,,,,,,,,,,,,,
2019,03,14,01,59,00,79.0,,,,,,,,,,,,,,
2019,03,14,02,00,00,78.8,,,,,,,,,,,,,,
2019,03,14,02,01,00,79.8,,,,,,,,,,,,,,
2019,03,14,02,02,00,79.5,,,,,,,,,,,,,,
2019,03,14,02,03,00,80.0,,,,,,,,,,,,,,
2019,03,14,02,04,00,78.6,,,,,,,,,,,,,,
2019,03,14,02,05,00,77.5,,,,,,,,,,,,,,
2019,03,14,02,06,00,78.4,,,,,,,,,,,,,,
2019,03,14,02,07,00,79.4,,,,,,,,,,,,,,
2019,03,14,02,08,00,80.8,,,,,,,,,,,,,,
2019,03,14,02,09,00,93.5,,,,,,,,,,,,,,
2019,03,14,02,10,00,99.3,,,,,,,,,,,,,,
2019,03,14,02,11,00,118.2,,,,,,,,,,,,,,
2019,03,14,02,12,00,147.0,,,,,,,,,,,,,,
2019,03,14,02,13,00,125.8,,,,,,,,,,,,,,
2019,03,14,02,14,00,138.5,,,,,,,,,,,,,,
2019,03,14,02,15,00,127.1,,,,,,,,,,,,,,
2019,03,14,02,16,00,130.1,,,,,,,,,,,,,,
2019,03,14,02,17,00,113.1,,,,,,,,,,,,,,
2019,03,14,02,18,00,106.0,,,,,,,,,,,,,,
2019,03,14,02,19,00,108.5,,,,,,,,,,,,,,
2019,03,14,02,20,00,121.1,,,,,,,,,,,,,,
2019,03,14,02,21,00,91.6,,,,,,,,,,,,,,
2019,03,14,02,22,00,80.6,,,,,,,,,,,,,,
2019,03,14,02,23,00,79.6,,,,,,,,,,,,,,
2019,03,14,02,24,00,82.6,,,,,,,,,,,,,,
2019,03,14,02,25,00,89.3,,,,,,,,,,,,,,
2019,03,14,02,26,00,108.4,,,,,,,,,,,,,,
2019,03,14,02,27,00,108.8,,,,,,,,,,,,,,
2019,03,14,02,28,00,107.4,,,,,,,,,,,,,,
2019,03,14,02,29,00,109.0,,,,,,,,,,,,,,
2019,03,14,02,30,00,118.7,,,,,,,,,,,,,,
2019,03,14,02,31,00,111.6,,,,,,,,,,,,,,
2019,03,14,02,32,00,116.4,,,,,,,,,,,,,,
2019,03,14,02,33,00,103.7,,,,,,,,,,,,,,
2019,03,14,02,34,00,92.6,,,,,,,,,,,,,,
2019,03,14,02,35,00,87.5,,,,,,,,,,,,,,
2019,03,14,02,36,00,79.4,,,,,,,,,,,,,,
2019,03,14,02,37,00,76.4,,,,,,,,,,,,,,
2019,03,14,02,38,00,75.4,,,,,,,,,,,,,,
2019,03,14,02,39,00,78.7,,,,,,,,,,,,,,
2019,03,14,02,40,00,80.4,,,,,,,,,,,,,,
2019,03,14,02,41,00,78.0,,,,,,,,,,,,,,
2019,03,14,02,42,00,76.2,,,,,,,,,,,,,,
2019,03,14,02,43,00,75.3,,,,,,,,,,,,,,
2019,03,14,02,44,00,76.5,,,,,,,,,,,,,,
2019,03,14,02,45,00,78.3,,,,,,,,,,,,,,
2019,03,14,02,46,00,80.4,,,,,,,,,,,,,,
2019,03,14,02,47,00,98.4,,,,,,,,,,,,,,
2019,03,14,02,48,00,111.8,,,,,,,,,,,,,,
2019,03,14,02,49,00,112.2,,,,,,,,,,,,,,
2019,03,14,02,50,00,96.8,,,,,,,,,,,,,,
2019,03,14,02,51,00,87.1,,,,,,,,,,,,,,
2019,03,14,02,52,00,89.0,,,,,,,,,,,,,,
2019,03,14,02,53,00,102.9,,,,,,,,,,,,,,
2019,03,14,02,54,00,105.0,,,,,,,,,,,,,,
2019,03,14,02,55,00,113.1,,,,,,,,,,,,,,
2019,03,14,02,56,00,133.6,,,,,,,,,,,,,,
2019,03,14,02,57,00,200.2,,,,,,,,,,,,,,
2019,03,14,02,58,00,141.9,,,,,,,,,,,,,,
2019,03,14,02,59,00,119.4,,,,,,,,,,,,,,
2019,03,14,03,00,00,114.9,,,,,,,,,,,,,,
2019,03,14,03,01,00,123.1,,,,,,,,,,,,,,
2019,03,14,03,02,00,118.7,,,,,,,,,,,,,,
2019,03,14,03,03,00,111.9,,,,,,,,,,,,,,
2019,03,14,03,04,00,107.9,,,,,,,,,,,,,,
2019,03,14,03,05,00,131.2,,,,,,,,,,,,,,
2019,03,14,03,06,00,127.6,,,,,,,,,,,,,,
2019,03,14,03,07,00,118.9,,,,,,,,,,,,,,
2019,03,14,03,08,00,108.0,,,,,,,,,,,,,,
2019,03,14,03,09,00,116.6,,,,,,,,,,,,,,
2019,03,14,03,10,00,114.6,,,,,,,,,,,,,,
2019,03,14,03,11,00,118.7,,,,,,,,,,,,,,
2019,03,14,03,12,00,125.0,,,,,,,,,,,,,,
2019,03,14,03,13,00,131.3,,,,,,,,,,,,,,
2019,03,14,03,14,00,165.7,,,,,,,,,,,,,,
2019,03,14,03,15,00,175.7,,,,,,,,,,,,,,
2019,03,14,03,16,00,153.9,,,,,,,,,,,,,,
2019,03,14,03,17,00,126.2,,,,,,,,,,,,,,
2019,03,14,03,18,00,123.7,,,,,,,,,,,,,,
2019,03,14,03,19,00,116.6,,,,,,,,,,,,,,
2019,03,14,03,20,00,108.2,,,,,,,,,,,,,,
2019,03,14,03,21,00,115.0,,,,,,,,,,,,,,
2019,03,14,03,22,00,111.6,,,,,,,,,,,,,,
2019,03,14,03,23,00,110.0,,,,,,,,,,,,,,
2019,03,14,03,24,00,104.0,,,,,,,,,,,,,,
2019,03,14,03,25,00,113.1,,,,,,,,,,,,,,
2019,03,14,03,26,00,123.6,,,,,,,,,,,,,,
2019,03,14,03,27,00,125.2,,,,,,,,,,,,,,
2019,03,14,03,28,00,118.1,,,,,,,,,,,,,,
2019,03,14,03,29,00,137.3,,,,,,,,,,,,,,
2019,03,14,03,30,00,160.2,,,,,,,,,,,,,,
2019,03,14,03,31,00,164.9,,,,,,,,,,,,,,
2019,03,14,03,32,00,157.3,,,,,,,,,,,,,,
2019,03,14,03,33,00,146.7,,,,,,,,,,,,,,
2019,03,14,03,34,00,145.9,,,,,,,,,,,,,,
2019,03,14,03,35,00,128.4,,,,,,,,,,,,,,
2019,03,14,03,36,00,131.8,,,,,,,,,,,,,,
2019,03,14,03,37,00,124.5,,,,,,,,,,,,,,
2019,03,14,03,38,00,92.9,,,,,,,,,,,,,,
2019,03,14,03,39,00,99.3,,,,,,,,,,,,,,
2019,03,14,03,40,00,109.1,,,,,,,,,,,,,,
2019,03,14,03,41,00,114.3,,,,,,,,,,,,,,
2019,03,14,03,42,00,138.1,,,,,,,,,,,,,,
2019,03,14,03,43,00,159.1,,,,,,,,,,,,,,
2019,03,14,03,44,00,113.6,,,,,,,,,,,,,,
2019,03,14,03,45,00,82.7,,,,,,,,,,,,,,
2019,03,14,03,46,00,91.4,,,,,,,,,,,,,,
2019,03,14,03,47,00,109.9,,,,,,,,,,,,,,
2019,03,14,03,48,00,119.6,,,,,,,,,,,,,,
2019,03,14,03,49,00,137.9,,,,,,,,,,,,,,
2019,03,14,03,50,00,124.0,,,,,,,,,,,,,,
2019,03,14,03,51,00,111.1,,,,,,,,,,,,,,
2019,03,14,03,52,00,107.9,,,,,,,,,,,,,,
2019,03,14,03,53,00,111.1,,,,,,,,,,,,,,
2019,03,14,03,54,00,105.5,,,,,,,,,,,,,,
2019,03,14,03,55,00,114.3,,,,,,,,,,,,,,
2019,03,14,03,56,00,118.0,,,,,,,,,,,,,,
2019,03,14,03,57,00,115.8,,,,,,,,,,,,,,
2019,03,14,03,58,00,131.7,,,,,,,,,,,,,,
2019,03,14,03,59,00,163.0,,,,,,,,,,,,,,
2019,03,14,04,00,00,123.7,,,,,,,,,,,,,,
2019,03,14,04,01,00,102.0,,,,,,,,,,,,,,
2019,03,14,04,02,00,82.9,,,,,,,,,,,,,,
2019,03,14,04,03,00,88.3,,,,,,,,,,,,,,
2019,03,14,04,04,00,102.6,,,,,,,,,,,,,,
2019,03,14,04,05,00,117.9,,,,,,,,,,,,,,
2019,03,14,04,06,00,133.1,,,,,,,,,,,,,,
2019,03,14,04,07,00,208.8,,,,,,,,,,,,,,
2019,03,14,04,08,00,230.3,,,,,,,,,,,,,,
2019,03,14,04,09,00,134.8,,,,,,,,,,,,,,
2019,03,14,04,10,00,114.7,,,,,,,,,,,,,,
2019,03,14,04,11,00,100.0,,,,,,,,,,,,,,
2019,03,14,04,12,00,102.4,,,,,,,,,,,,,,
2019,03,14,04,13,00,107.3,,,,,,,,,,,,,,
2019,03,14,04,14,00,109.3,,,,,,,,,,,,,,
2019,03,14,04,15,00,113.6,,,,,,,,,,,,,,
2019,03,14,04,16,00,127.1,,,,,,,,,,,,,,
2019,03,14,04,17,00,157.5,,,,,,,,,,,,,,
2019,03,14,04,18,00,141.7,,,,,,,,,,,,,,
2019,03,14,04,19,00,142.2,,,,,,,,,,,,,,
2019,03,14,04,20,00,119.9,,,,,,,,,,,,,,
2019,03,14,04,21,00,124.0,,,,,,,,,,,,,,
2019,03,14,04,22,00,121.2,,,,,,,,,,,,,,
2019,03,14,04,23,00,120.2,,,,,,,,,,,,,,
2019,03,14,04,24,00,133.3,,,,,,,,,,,,,,
2019,03,14,04,25,00,164.6,,,,,,,,,,,,,,
2019,03,14,04,26,00,139.2,,,,,,,,,,,,,,
2019,03,14,04,27,00,131.4,,,,,,,,,,,,,,
2019,03,14,04,28,00,116.8,,,,,,,,,,,,,,
2019,03,14,04,29,00,115.5,,,,,,,,,,,,,,
2019,03,14,04,30,00,110.2,,,,,,,,,,,,,,
2019,03,14,04,31,00,116.4,,,,,,,,,,,,,,
2019,03,14,04,32,00,127.4,,,,,,,,,,,,,,
2019,03,14,04,33,00,146.8,,,,,,,,,,,,,,
2019,03,14,04,34,00,156.2,,,,,,,,,,,,,,
2019,03,14,04,35,00,138.8,,,,,,,,,,,,,,
2019,03,14,04,36,00,121.6,,,,,,,,,,,,,,
2019,03,14,04,37,00,124.0,,,,,,,,,,,,,,
2019,03,14,04,38,00,122.3,,,,,,,,,,,,,,
2019,03,14,04,39,00,124.8,,,,,,,,,,,,,,
2019,03,14,04,40,00,131.2,,,,,,,,,,,,,,
2019,03,14,04,41,00,137.5,,,,,,,,,,,,,,
2019,03,14,04,42,00,123.0,,,,,,,,,,,,,,
2019,03,14,04,43,00,117.4,,,,,,,,,,,,,,
2019,03,14,04,44,00,114.0,,,,,,,,,,,,,,
2019,03,14,04,45,00,125.3,,,,,,,,,,,,,,
2019,03,14,04,46,00,150.6,,,,,,,,,,,,,,
2019,03,14,04,47,00,150.0,,,,,,,,,,,,,,
2019,03,14,04,48,00,116.7,,,,,,,,,,,,,,
2019,03,14,04,49,00,114.3,,,,,,,,,,,,,,
2019,03,14,04,50,00,121.9,,,,,,,,,,,,,,
2019,03,14,04,51,00,121.6,,,,,,,,,,,,,,
2019,03,14,04,52,00,125.1,,,,,,,,,,,,,,
2019,03,14,04,53,00,129.8,,,,,,,,,,,,,,
2019,03,14,04,54,00,137.9,,,,,,,,,,,,,,
2019,03,14,04,55,00,144.5,,,,,,,,,,,,,,
2019,03,14,04,56,00,145.6,,,,,,,,,,,,,,
2019,03,14,04,57,00,141.8,,,,,,,,,,,,,,
2019,03,14,04,58,00,140.8,,,,,,,,,,,,,,
2019,03,14,04,59,00,146.4,,,,,,,,,,,,,,
2019,03,14,05,00,00,164.3,,,,,,,,,,,,,,
2019,03,14,05,01,00,158.7,,,,,,,,,,,,,,
2019,03,14,05,02,00,152.4,,,,,,,,,,,,,,
2019,03,14,05,03,00,147.0,,,,,,,,,,,,,,
2019,03,14,05,04,00,160.1,,,,,,,,,,,,,,
2019,03,14,05,05,00,178.1,,,,,,,,,,,,,,
2019,03,14,05,06,00,168.5,,,,,,,,,,,,,,
2019,03,14,05,07,00,201.3,,,,,,,,,,,,,,
2019,03,14,05,08,00,203.4,,,,,,,,,,,,,,
2019,03,14,05,09,00,177.3,,,,,,,,,,,,,,
2019,03,14,05,10,00,166.6,,,,,,,,,,,,,,
2019,03,14,05,11,00,178.6,,,,,,,,,,,,,,
2019,03,14,05,12,00,164.6,,,,,,,,,,,,,,
2019,03,14,05,13,00,147.4,,,,,,,,,,,,,,
2019,03,14,05,14,00,153.2,,,,,,,,,,,,,,
2019,03,14,05,15,00,175.0,,,,,,,,,,,,,,
2019,03,14,05,16,00,155.7,,,,,,,,,,,,,,
2019,03,14,05,17,00,189.1,,,,,,,,,,,,,,
2019,03,14,05,18,00,182.6,,,,,,,,,,,,,,
2019,03,14,05,19,00,169.2,,,,,,,,,,,,,,
2019,03,14,05,20,00,173.4,,,,,,,,,,,,,,
2019,03,14,05,21,00,176.5,,,,,,,,,,,,,,
2019,03,14,05,22,00,222.5,,,,,,,,,,,,,,
2019,03,14,05,23,00,186.5,,,,,,,,,,,,,,
2019,03,14,05,24,00,176.5,,,,,,,,,,,,,,
2019,03,14,05,25,00,203.9,,,,,,,,,,,,,,
2019,03,14,05,26,00,224.2,,,,,,,,,,,,,,
2019,03,14,05,27,00,177.0,,,,,,,,,,,,,,
2019,03,14,05,28,00,220.9,,,,,,,,,,,,,,
2019,03,14,05,29,00,225.8,,,,,,,,,,,,,,
2019,03,14,05,30,00,230.5,,,,,,,,,,,,,,
2019,03,14,05,31,00,175.9,,,,,,,,,,,,,,
2019,03,14,05,32,00,171.5,,,,,,,,,,,,,,
2019,03,14,05,33,00,185.5,,,,,,,,,,,,,,
2019,03,14,05,34,00,165.3,,,,,,,,,,,,,,
2019,03,14,05,35,00,167.6,,,,,,,,,,,,,,
2019,03,14,05,36,00,162.5,,,,,,,,,,,,,,
2019,03,14,05,37,00,152.7,,,,,,,,,,,,,,
2019,03,14,05,38,00,151.5,,,,,,,,,,,,,,
2019,03,14,05,39,00,161.2,,,,,,,,,,,,,,
2019,03,14,05,40,00,171.9,,,,,,,,,,,,,,
2019,03,14,05,41,00,200.6,,,,,,,,,,,,,,
2019,03,14,05,42,00,174.5,,,,,,,,,,,,,,
2019,03,14,05,43,00,181.1,,,,,,,,,,,,,,
2019,03,14,05,44,00,200.5,,,,,,,,,,,,,,
2019,03,14,05,45,00,214.4,,,,,,,,,,,,,,
2019,03,14,05,46,00,165.0,,,,,,,,,,,,,,
2019,03,14,05,47,00,178.3,,,,,,,,,,,,,,
2019,03,14,05,48,00,196.8,,,,,,,,,,,,,,
2019,03,14,05,49,00,202.5,,,,,,,,,,,,,,
2019,03,14,05,50,00,207.2,,,,,,,,,,,,,,
2019,03,14,05,51,00,209.8,,,,,,,,,,,,,,
2019,03,14,05,52,00,186.2,,,,,,,,,,,,,,
2019,03,14,05,53,00,181.5,,,,,,,,,,,,,,
2019,03,14,05,54,00,201.2,,,,,,,,,,,,,,
2019,03,14,05,55,00,251.4,,,,,,,,,,,,,,
2019,03,14,05,56,00,324.7,,,,,,,,,,,,,,
2019,03,14,05,57,00,440.2,,,,,,,,,,,,,,
2019,03,14,05,58,00,371.7,,,,,,,,,,,,,,
2019,03,14,05,59,00,251.6,,,,,,,,,,,,,,
2019,03,14,06,00,00,263.3,,,,,,,,,,,,,,
2019,03,14,06,01,00,243.0,,,,,,,,,,,,,,
2019,03,14,06,02,00,225.5,,,,,,,,,,,,,,
2019,03,14,06,03,00,221.4,,,,,,,,,,,,,,
2019,03,14,06,04,00,214.9,,,,,,,,,,,,,,
2019,03,14,06,05,00,197.9,,,,,,,,,,,,,,
2019,03,14,06,06,00,199.5,,,,,,,,,,,,,,
2019,03,14,06,07,00,207.8,,,,,,,,,,,,,,
2019,03,14,06,08,00,238.6,,,,,,,,,,,,,,
2019,03,14,06,09,00,241.3,,,,,,,,,,,,,,
2019,03,14,06,10,00,220.7,,,,,,,,,,,,,,
2019,03,14,06,11,00,190.9,,,,,,,,,,,,,,
2019,03,14,06,12,00,191.2,,,,,,,,,,,,,,
2019,03,14,06,13,00,175.5,,,,,,,,,,,,,,
2019,03,14,06,14,00,181.3,,,,,,,,,,,,,,
2019,03,14,06,15,00,192.8,,,,,,,,,,,,,,
2019,03,14,06,16,00,199.6,,,,,,,,,,,,,,
2019,03,14,06,17,00,218.6,,,,,,,,,,,,,,
2019,03,14,06,18,00,210.8,,,,,,,,,,,,,,
2019,03,14,06,19,00,213.9,,,,,,,,,,,,,,
2019,03,14,06,20,00,233.6,,,,,,,,,,,,,,
2019,03,14,06,21,00,250.6,,,,,,,,,,,,,,
2019,03,14,06,22,00,244.0,,,,,,,,,,,,,,
2019,03,14,06,23,00,205.1,,,,,,,,,,,,,,
2019,03,14,06,24,00,195.8,,,,,,,,,,,,,,
2019,03,14,06,25,00,180.5,,,,,,,,,,,,,,
2019,03,14,06,26,00,190.1,,,,,,,,,,,,,,
2019,03,14,06,27,00,216.0,,,,,,,,,,,,,,
2019,03,14,06,28,00,184.0,,,,,,,,,,,,,,
2019,03,14,06,29,00,183.7,,,,,,,,,,,,,,
2019,03,14,06,30,00,189.4,,,,,,,,,,,,,,
2019,03,14,06,31,00,177.0,,,,,,,,,,,,,,
2019,03,14,06,32,00,200.9,,,,,,,,,,,,,,
2019,03,14,06,33,00,189.3,,,,,,,,,,,,,,
2019,03,14,06,34,00,204.8,,,,,,,,,,,,,,
2019,03,14,06,35,00,227.4,,,,,,,,,,,,,,
2019,03,14,06,36,00,232.9,,,,,,,,,,,,,,
2019,03,14,06,37,00,224.8,,,,,,,,,,,,,,
2019,03,14,06,38,00,221.4,,,,,,,,,,,,,,
2019,03,14,06,39,00,206.1,,,,,,,,,,,,,,
2019,03,14,06,40,00,227.3,,,,,,,,,,,,,,
2019,03,14,06,41,00,237.5,,,,,,,,,,,,,,
2019,03,14,06,42,00,229.2,,,,,,,,,,,,,,
2019,03,14,06,43,00,226.2,,,,,,,,,,,,,,
2019,03,14,06,44,00,204.6,,,,,,,,,,,,,,
2019,03,14,06,45,00,233.8,,,,,,,,,,,,,,
2019,03,14,06,46,00,244.3,,,,,,,,,,,,,,
2019,03,14,06,47,00,252.6,,,,,,,,,,,,,,
2019,03,14,06,48,00,216.1,,,,,,,,,,,,,,
2019,03,14,06,49,00,193.7,,,,,,,,,,,,,,
2019,03,14,06,50,00,186.1,,,,,,,,,,,,,,
2019,03,14,06,51,00,192.7,,,,,,,,,,,,,,
2019,03,14,06,52,00,191.0,,,,,,,,,,,,,,
2019,03,14,06,53,00,203.4,,,,,,,,,,,,,,
2019,03,14,06,54,00,202.6,,,,,,,,,,,,,,
2019,03,14,06,55,00,204.6,,,,,,,,,,,,,,
2019,03,14,06,56,00,231.4,,,,,,,,,,,,,,
2019,03,14,06,57,00,221.7,,,,,,,,,,,,,,
2019,03,14,06,58,00,236.3,,,,,,,,,,,,,,
2019,03,14,06,59,00,218.9,,,,,,,,,,,,,,
2019,03,14,07,00,00,211.4,,,,,,,,,,,,,,
2019,03,14,07,01,00,225.2,,,,,,,,,,,,,,
2019,03,14,07,02,00,252.0,,,,,,,,,,,,,,
2019,03,14,07,03,00,229.2,,,,,,,,,,,,,,
2019,03,14,07,04,00,230.3,,,,,,,,,,,,,,
2019,03,14,07,05,00,237.9,,,,,,,,,,,,,,
2019,03,14,07,06,00,253.3,,,,,,,,,,,,,,
2019,03,14,07,07,00,250.5,,,,,,,,,,,,,,
2019,03,14,07,08,00,243.8,,,,,,,,,,,,,,
2019,03,14,07,09,00,242.7,,,,,,,,,,,,,,
2019,03,14,07,10,00,272.3,,,,,,,,,,,,,,
2019,03,14,07,11,00,323.4,,,,,,,,,,,,,,
2019,03,14,07,12,00,352.0,,,,,,,,,,,,,,
2019,03,14,07,13,00,377.1,,,,,,,,,,,,,,
2019,03,14,07,14,00,302.5,,,,,,,,,,,,,,
2019,03,14,07,15,00,310.8,,,,,,,,,,,,,,
2019,03,14,07,16,00,326.6,,,,,,,,,,,,,,
2019,03,14,07,17,00,307.5,,,,,,,,,,,,,,
2019,03,14,07,18,00,352.1,,,,,,,,,,,,,,
2019,03,14,07,19,00,394.4,,,,,,,,,,,,,,
2019,03,14,07,20,00,324.2,,,,,,,,,,,,,,
2019,03,14,07,21,00,273.7,,,,,,,,,,,,,,
2019,03,14,07,22,00,290.9,,,,,,,,,,,,,,
2019,03,14,07,23,00,361.3,,,,,,,,,,,,,,
2019,03,14,07,24,00,363.0,,,,,,,,,,,,,,
2019,03,14,07,25,00,358.8,,,,,,,,,,,,,,
2019,03,14,07,26,00,346.6,,,,,,,,,,,,,,
2019,03,14,07,27,00,271.6,,,,,,,,,,,,,,
2019,03,14,07,28,00,269.3,,,,,,,,,,,,,,
2019,03,14,07,29,00,259.5,,,,,,,,,,,,,,
2019,03,14,07,30,00,323.4,,,,,,,,,,,,,,
