2019,10,20,00,00,00,104.3,,,,,,,,,,,,,,
2019,10,20,00,01,00,102.0,,,,,,,,,,,,,,
2019,10,20,00,02,00,107.3,,,,,,,,,,,,,,
2019,10,20,00,03,00,99.6,,,,,,,,,,,,,,
2019,10,20,00,04,00,97.8,,,,,,,,,,,,,,
2019,10,20,00,05,00,106.2,,,,,,,,,,,,,,
2019,10,20,00,06,00,93.9,,,,,,,,,,,,,,
2019,10,20,00,07,00,94.0,,,,,,,,,,,,,,
2019,10,20,00,08,00,97.7,,,,,,,,,,,,,,
2019,10,20,00,09,00,87.7,,,,,,,,,,,,,,
2019,10,20,00,10,00,95.7,,,,,,,,,,,,,,
2019,10,20,00,11,00,92.9,,,,,,,,,,,,,,
2019,10,20,00,12,00,95.6,,,,,,,,,,,,,,
2019,10,20,00,13,00,99.1,,,,,,,,,,,,,,
2019,10,20,00,14,00,95.5,,,,,,,,,,,,,,
2019,10,20,00,15,00,83.5,,,,,,,,,,,,,,
2019,10,20,00,16,00,83.1,,,,,,,,,,,,,,
2019,10,20,00,17,00,88.5,,,,,,,,,,,,,,
2019,10,20,00,18,00,89.7,,,,,,,,,,,,,,
2019,10,20,00,19,00,83.5,,,,,,,,,,,,,,
2019,10,20,00,20,00,83.5,,,,,,,,,,,,,,
2019,10,20,00,21,00,85.8,,,,,,,,,,,,,,
2019,10,20,00,22,00,87.6,,,,,,,,,,,,,,
2019,10,20,00,23,00,94.6,,,,,,,,,,,,,,
2019,10,20,00,24,00,102.4,,,,,,,,,,,,,,
2019,10,20,00,25,00,109.0,,,,,,,,,,,,,,
2019,10,20,00,26,00,108.6,,,,,,,,,,,,,,
2019,10,20,00,27,00,108.1,,,,,,,,,,,,,,
2019,10,20,00,28,00,106.1,,,,,,,,,,,,,,
2019,10,20,00,29,00,103.8,,,,,,,,,,,,,,
2019,10,20,00,30,00,101.0,,,,,,,,,,,,,,
2019,10,20,00,31,00,99.7,,,,,,,,,,,,,,
2019,10,20,00,32,00,96.8,,,,,,,,,,,,,,
2019,10,20,00,33,00,95.8,,,,,,,,,,,,,,
2019,10,20,00,34,00,102.6,,,,,,,,,,,,,,
2019,10,20,00,35,00,97.9,,,,,,,,,,,,,,
2019,10,20,00,36,00,103.1,,,,,,,,,,,,,,
2019,10,20,00,37,00,125.9,,,,,,,,,,,,,,
2019,10,20,00,38,00,118.8,,,,,,,,,,,,,,
2019,10,20,00,39,00,111.3,,,,,,,,,,,,,,
2019,10,20,00,40,00,106.6,,,,,,,,,,,,,,
2019,10,20,00,41,00,109.2,,,,,,,,,,,,,,
2019,10,20,00,42,00,114.1,,,,,,,,,,,,,,
2019,10,20,00,43,00,116.4,,,,,,,,,,,,,,
2019,10,20,00,44,00,120.4,,,,,,,,,,,,,,
2019,10,20,00,45,00,115.9,,,,,,,,,,,,,,
2019,10,20,00,46,00,115.2,,,,,,,,,,,,,,
2019,10,20,00,47,00,121.3,,,,,,,,,,,,,,
2019,10,20,00,48,00,123.0,,,,,,,,,,,,,,
2019,10,20,00,49,00,124.3,,,,,,,,,,,,,,
2019,10,20,00,50,00,119.0,,,,,,,,,,,,,,
2019,10,20,00,51,00,118.2,,,,,,,,,,,,,,
2019,10,20,00,52,00,114.8,,,,,,,,,,,,,,
2019,10,20,00,53,00,108.9,,,,,,,,,,,,,,
2019,10,20,00,54,00,107.0,,,,,,,,,,,,,,
2019,10,20,00,55,00,106.5,,,,,,,,,,,,,,
2019,10,20,00,56,00,108.5,,,,,,,,,,,,,,
2019,10,20,00,57,00,109.6,,,,,,,,,,,,,,
2019,10,20,00,58,00,123.8,,,,,,,,,,,,,,
2019,10,20,00,59,00,127.7,,,,,,,,,,,,,,
2019,10,20,01,00,00,122.4,,,,,,,,,,,,,,
2019,10,20,01,01,00,120.4,,,,,,,,,,,,,,
2019,10,20,01,02,00,121.4,,,,,,,,,,,,,,
2019,10,20,01,03,00,121.6,,,,,,,,,,,,,,
2019,10,20,01,04,00,113.3,,,,,,,,,,,,,,
2019,10,20,01,05,00,113.1,,,,,,,,,,,,,,
2019,10,20,01,06,00,119.5,,,,,,,,,,,,,,
2019,10,20,01,07,00,121.6,,,,,,,,,,,,,,
2019,10,20,01,08,00,125.6,,,,,,,,,,,,,,
2019,10,20,01,09,00,129.8,,,,,,,,,,,,,,
2019,10,20,01,10,00,130.7,,,,,,,,,,,,,,
2019,10,20,01,11,00,122.0,,,,,,,,,,,,,,
2019,10,20,01,12,00,117.5,,,,,,,,,,,,,,
2019,10,20,01,13,00,116.6,,,,,,,,,,,,,,
2019,10,20,01,14,00,116.8,,,,,,,,,,,,,,
2019,10,20,01,15,00,107.6,,,,,,,,,,,,,,
2019,10,20,01,16,00,106.2,,,,,,,,,,,,,,
2019,10,20,01,17,00,100.0,,,,,,,,,,,,,,
2019,10,20,01,18,00,107.6,,,,,,,,,,,,,,
2019,10,20,01,19,00,118.3,,,,,,,,,,,,,,
2019,10,20,01,20,00,106.2,,,,,,,,,,,,,,
2019,10,20,01,21,00,115.8,,,,,,,,,,,,,,
2019,10,20,01,22,00,116.6,,,,,,,,,,,,,,
2019,10,20,01,23,00,122.6,,,,,,,,,,,,,,
2019,10,20,01,24,00,127.0,,,,,,,,,,,,,,
2019,10,20,01,25,00,120.1,,,,,,,,,,,,,,
2019,10,20,01,26,00,107.4,,,,,,,,,,,,,,
2019,10,20,01,27,00,102.7,,,,,,,,,,,,,,
2019,10,20,01,28,00,103.6,,,,,,,,,,,,,,
2019,10,20,01,29,00,113.6,,,,,,,,,,,,,,
2019,10,20,01,30,00,118.9,,,,,,,,,,,,,,
2019,10,20,01,31,00,112.5,,,,,,,,,,,,,,
2019,10,20,01,32,00,109.9,,,,,,,,,,,,,,
2019,10,20,01,33,00,106.2,,,,,,,,,,,,,,
2019,10,20,01,34,00,101.9,,,,,,,,,,,,,,
2019,10,20,01,35,00,102.8,,,,,,,,,,,,,,
2019,10,20,01,36,00,91.7,,,,,,,,,,,,,,
2019,10,20,01,37,00,84.9,,,,,,,,,,,,,,
2019,10,20,01,38,00,88.8,,,,,,,,,,,,,,
2019,10,20,01,39,00,89.3,,,,,,,,,,,,,,
2019,10,20,01,40,00,87.7,,,,,,,,,,,,,,
2019,10,20,01,41,00,87.5,,,,,,,,,,,,,,
2019,10,20,01,42,00,91.2,,,,,,,,,,,,,,
2019,10,20,01,43,00,104.3,,,,,,,,,,,,,,
2019,10,20,01,44,00,97.1,,,,,,,,,,,,,,
2019,10,20,01,45,00,89.1,,,,,,,,,,,,,,
2019,10,20,01,46,00,98.0,,,,,,,,,,,,,,
2019,10,20,01,47,00,100.0,,,,,,,,,,,,,,
2019,10,20,01,48,00,98.0,,,,,,,,,,,,,,
2019,10,20,01,49,00,102.7,,,,,,,,,,,,,,
2019,10,20,01,50,00,108.4,,,,,,,,,,,,,,
2019,10,20,01,51,00,111.1,,,,,,,,,,,,,,
2019,10,20,01,52,00,106.5,,,,,,,,,,,,,,
2019,10,20,01,53,00,106.6,,,,,,,,,,,,,,
2019,10,20,01,54,00,116.6,,,,,,,,,,,,,,
2019,10,20,01,55,00,105.4,,,,,,,,,,,,,,
2019,10,20,01,56,00,101.7,,,,,,,,,,,,,,
2019,10,20,01,57,00,99.0,,,,,,,,,,,,,,
2019,10,20,01,58,00,98.3,,,,,,,,,,,,,,
2019,10,20,01,59,00,98.7,,,,,,,,,,,,,,
2019,10,20,02,00,00,101.9,,,,,,,,,,,,,,
2019,10,20,02,01,00,100.8,,,,,,,,,,,,,,
2019,10,20,02,02,00,103.3,,,,,,,,,,,,,,
2019,10,20,02,03,00,99.3,,,,,,,,,,,,,,
2019,10,20,02,04,00,95.7,,,,,,,,,,,,,,
2019,10,20,02,05,00,96.1,,,,,,,,,,,,,,
2019,10,20,02,06,00,96.6,,,,,,,,,,,,,,
2019,10,20,02,07,00,100.3,,,,,,,,,,,,,,
2019,10,20,02,08,00,102.9,,,,,,,,,,,,,,
2019,10,20,02,09,00,103.2,,,,,,,,,,,,,,
2019,10,20,02,10,00,103.8,,,,,,,,,,,,,,
2019,10,20,02,11,00,104.4,,,,,,,,,,,,,,
2019,10,20,02,12,00,99.8,,,,,,,,,,,,,,
2019,10,20,02,13,00,100.4,,,,,,,,,,,,,,
2019,10,20,02,14,00,99.9,,,,,,,,,,,,,,
2019,10,20,02,15,00,100.9,,,,,,,,,,,,,,
2019,10,20,02,16,00,101.8,,,,,,,,,,,,,,
2019,10,20,02,17,00,104.7,,,,,,,,,,,,,,
2019,10,20,02,18,00,106.0,,,,,,,,,,,,,,
2019,10,20,02,19,00,105.0,,,,,,,,,,,,,,
2019,10,20,02,20,00,104.2,,,,,,,,,,,,,,
2019,10,20,02,21,00,104.4,,,,,,,,,,,,,,
2019,10,20,02,22,00,106.5,,,,,,,,,,,,,,
2019,10,20,02,23,00,105.0,,,,,,,,,,,,,,
2019,10,20,02,24,00,102.3,,,,,,,,,,,,,,
2019,10,20,02,25,00,101.8,,,,,,,,,,,,,,
2019,10,20,02,26,00,98.0,,,,,,,,,,,,,,
2019,10,20,02,27,00,96.6,,,,,,,,,,,,,,
2019,10,20,02,28,00,93.7,,,,,,,,,,,,,,
2019,10,20,02,29,00,99.1,,,,,,,,,,,,,,
2019,10,20,02,30,00,102.7,,,,,,,,,,,,,,
2019,10,20,02,31,00,102.2,,,,,,,,,,,,,,
2019,10,20,02,32,00,107.2,,,,,,,,,,,,,,
2019,10,20,02,33,00,113.1,,,,,,,,,,,,,,
2019,10,20,02,34,00,112.4,,,,,,,,,,,,,,
2019,10,20,02,35,00,111.1,,,,,,,,,,,,,,
2019,10,20,02,36,00,118.9,,,,,,,,,,,,,,
2019,10,20,02,37,00,121.1,,,,,,,,,,,,,,
2019,10,20,02,38,00,119.0,,,,,,,,,,,,,,
2019,10,20,02,39,00,117.5,,,,,,,,,,,,,,
2019,10,20,02,40,00,115.1,,,,,,,,,,,,,,
2019,10,20,02,41,00,112.4,,,,,,,,,,,,,,
2019,10,20,02,42,00,109.3,,,,,,,,,,,,,,
2019,10,20,02,43,00,110.7,,,,,,,,,,,,,,
2019,10,20,02,44,00,112.4,,,,,,,,,,,,,,
2019,10,20,02,45,00,101.5,,,,,,,,,,,,,,
2019,10,20,02,46,00,100.4,,,,,,,,,,,,,,
2019,10,20,02,47,00,101.1,,,,,,,,,,,,,,
2019,10,20,02,48,00,102.7,,,,,,,,,,,,,,
2019,10,20,02,49,00,104.4,,,,,,,,,,,,,,
2019,10,20,02,50,00,99.5,,,,,,,,,,,,,,
2019,10,20,02,51,00,99.8,,,,,,,,,,,,,,
2019,10,20,02,52,00,102.9,,,,,,,,,,,,,,
2019,10,20,02,53,00,103.9,,,,,,,,,,,,,,
2019,10,20,02,54,00,106.0,,,,,,,,,,,,,,
2019,10,20,02,55,00,103.7,,,,,,,,,,,,,,
2019,10,20,02,56,00,103.9,,,,,,,,,,,,,,
2019,10,20,02,57,00,101.7,,,,,,,,,,,,,,
2019,10,20,02,58,00,98.1,,,,,,,,,,,,,,
2019,10,20,02,59,00,95.0,,,,,,,,,,,,,,
2019,10,20,03,00,00,84.2,,,,,,,,,,,,,,
2019,10,20,03,01,00,83.3,,,,,,,,,,,,,,
2019,10,20,03,02,00,81.4,,,,,,,,,,,,,,
2019,10,20,03,03,00,84.2,,,,,,,,,,,,,,
2019,10,20,03,04,00,102.1,,,,,,,,,,,,,,
2019,10,20,03,05,00,95.5,,,,,,,,,,,,,,
2019,10,20,03,06,00,94.7,,,,,,,,,,,,,,
2019,10,20,03,07,00,94.4,,,,,,,,,,,,,,
2019,10,20,03,08,00,101.2,,,,,,,,,,,,,,
2019,10,20,03,09,00,104.5,,,,,,,,,,,,,,
2019,10,20,03,10,00,99.1,,,,,,,,,,,,,,
2019,10,20,03,11,00,89.2,,,,,,,,,,,,,,
2019,10,20,03,12,00,86.3,,,,,,,,,,,,,,
2019,10,20,03,13,00,88.2,,,,,,,,,,,,,,
2019,10,20,03,14,00,90.3,,,,,,,,,,,,,,
2019,10,20,03,15,00,98.1,,,,,,,,,,,,,,
2019,10,20,03,16,00,106.7,,,,,,,,,,,,,,
2019,10,20,03,17,00,102.6,,,,,,,,,,,,,,
2019,10,20,03,18,00,106.0,,,,,,,,,,,,,,
2019,10,20,03,19,00,105.1,,,,,,,,,,,,,,
2019,10,20,03,20,00,104.2,,,,,,,,,,,,,,
2019,10,20,03,21,00,108.1,,,,,,,,,,,,,,
2019,10,20,03,22,00,110.7,,,,,,,,,,,,,,
2019,10,20,03,23,00,109.6,,,,,,,,,,,,,,
2019,10,20,03,24,00,109.4,,,,,,,,,,,,,,
2019,10,20,03,25,00,110.0,,,,,,,,,,,,,,
2019,10,20,03,26,00,109.0,,,,,,,,,,,,,,
2019,10,20,03,27,00,105.7,,,,,,,,,,,,,,
2019,10,20,03,28,00,102.5,,,,,,,,,,,,,,
2019,10,20,03,29,00,100.9,,,,,,,,,,,,,,
2019,10,20,03,30,00,94.6,,,,,,,,,,,,,,
2019,10,20,03,31,00,92.3,,,,,,,,,,,,,,
2019,10,20,03,32,00,92.8,,,,,,,,,,,,,,
2019,10,20,03,33,00,93.7,,,,,,,,,,,,,,
2019,10,20,03,34,00,95.9,,,,,,,,,,,,,,
2019,10,20,03,35,00,108.7,,,,,,,,,,,,,,
2019,10,20,03,36,00,111.9,,,,,,,,,,,,,,
2019,10,20,03,37,00,108.7,,,,,,,,,,,,,,
2019,10,20,03,38,00,106.4,,,,,,,,,,,,,,
2019,10,20,03,39,00,119.9,,,,,,,,,,,,,,
2019,10,20,03,40,00,132.8,,,,,,,,,,,,,,
2019,10,20,03,41,00,107.5,,,,,,,,,,,,,,
2019,10,20,03,42,00,106.5,,,,,,,,,,,,,,
2019,10,20,03,43,00,109.2,,,,,,,,,,,,,,
2019,10,20,03,44,00,106.8,,,,,,,,,,,,,,
2019,10,20,03,45,00,101.3,,,,,,,,,,,,,,
2019,10,20,03,46,00,99.7,,,,,,,,,,,,,,
2019,10,20,03,47,00,99.1,,,,,,,,,,,,,,
2019,10,20,03,48,00,102.6,,,,,,,,,,,,,,
2019,10,20,03,49,00,104.4,,,,,,,,,,,,,,
2019,10,20,03,50,00,103.2,,,,,,,,,,,,,,
2019,10,20,03,51,00,102.1,,,,,,,,,,,,,,
2019,10,20,03,52,00,98.9,,,,,,,,,,,,,,
2019,10,20,03,53,00,95.8,,,,,,,,,,,,,,
2019,10,20,03,54,00,95.4,,,,,,,,,,,,,,
2019,10,20,03,55,00,89.1,,,,,,,,,,,,,,
2019,10,20,03,56,00,85.3,,,,,,,,,,,,,,
2019,10,20,03,57,00,82.5,,,,,,,,,,,,,,
2019,10,20,03,58,00,91.9,,,,,,,,,,,,,,
2019,10,20,03,59,00,91.6,,,,,,,,,,,,,,
2019,10,20,04,00,00,91.9,,,,,,,,,,,,,,
2019,10,20,04,01,00,107.8,,,,,,,,,,,,,,
2019,10,20,04,02,00,120.6,,,,,,,,,,,,,,
2019,10,20,04,03,00,120.2,,,,,,,,,,,,,,
2019,10,20,04,04,00,121.3,,,,,,,,,,,,,,
2019,10,20,04,05,00,111.5,,,,,,,,,,,,,,
2019,10,20,04,06,00,107.6,,,,,,,,,,,,,,
2019,10,20,04,07,00,108.2,,,,,,,,,,,,,,
2019,10,20,04,08,00,115.1,,,,,,,,,,,,,,
2019,10,20,04,09,00,109.6,,,,,,,,,,,,,,
2019,10,20,04,10,00,101.7,,,,,,,,,,,,,,
2019,10,20,04,11,00,89.0,,,,,,,,,,,,,,
2019,10,20,04,12,00,87.4,,,,,,,,,,,,,,
2019,10,20,04,13,00,87.6,,,,,,,,,,,,,,
2019,10,20,04,14,00,89.8,,,,,,,,,,,,,,
2019,10,20,04,15,00,85.6,,,,,,,,,,,,,,
2019,10,20,04,16,00,84.3,,,,,,,,,,,,,,
2019,10,20,04,17,00,85.0,,,,,,,,,,,,,,
2019,10,20,04,18,00,83.1,,,,,,,,,,,,,,
2019,10,20,04,19,00,81.2,,,,,,,,,,,,,,
2019,10,20,04,20,00,86.2,,,,,,,,,,,,,,
2019,10,20,04,21,00,85.6,,,,,,,,,,,,,,
2019,10,20,04,22,00,90.4,,,,,,,,,,,,,,
2019,10,20,04,23,00,100.5,,,,,,,,,,,,,,
2019,10,20,04,24,00,96.6,,,,,,,,,,,,,,
2019,10,20,04,25,00,102.9,,,,,,,,,,,,,,
2019,10,20,04,26,00,115.8,,,,,,,,,,,,,,
2019,10,20,04,27,00,120.6,,,,,,,,,,,,,,
2019,10,20,04,28,00,118.2,,,,,,,,,,,,,,
2019,10,20,04,29,00,114.3,,,,,,,,,,,,,,
2019,10,20,04,30,00,108.5,,,,,,,,,,,,,,
2019,10,20,04,31,00,104.6,,,,,,,,,,,,,,
2019,10,20,04,32,00,104.7,,,,,,,,,,,,,,
2019,10,20,04,33,00,108.9,,,,,,,,,,,,,,
2019,10,20,04,34,00,109.0,,,,,,,,,,,,,,
2019,10,20,04,35,00,107.3,,,,,,,,,,,,,,
2019,10,20,04,36,00,105.6,,,,,,,,,,,,,,
2019,10,20,04,37,00,103.8,,,,,,,,,,,,,,
2019,10,20,04,38,00,91.7,,,,,,,,,,,,,,
2019,10,20,04,39,00,91.1,,,,,,,,,,,,,,
2019,10,20,04,40,00,102.9,,,,,,,,,,,,,,
2019,10,20,04,41,00,113.1,,,,,,,,,,,,,,
2019,10,20,04,42,00,112.4,,,,,,,,,,,,,,
2019,10,20,04,43,00,110.3,,,,,,,,,,,,,,
2019,10,20,04,44,00,104.6,,,,,,,,,,,,,,
2019,10,20,04,45,00,111.2,,,,,,,,,,,,,,
2019,10,20,04,46,00,103.8,,,,,,,,,,,,,,
2019,10,20,04,47,00,100.0,,,,,,,,,,,,,,
2019,10,20,04,48,00,93.0,,,,,,,,,,,,,,
2019,10,20,04,49,00,90.3,,,,,,,,,,,,,,
2019,10,20,04,50,00,94.8,,,,,,,,,,,,,,
2019,10,20,04,51,00,96.1,,,,,,,,,,,,,,
2019,10,20,04,52,00,99.8,,,,,,,,,,,,,,
2019,10,20,04,53,00,94.5,,,,,,,,,,,,,,
2019,10,20,04,54,00,96.1,,,,,,,,,,,,,,
2019,10,20,04,55,00,89.0,,,,,,,,,,,,,,
2019,10,20,04,56,00,91.9,,,,,,,,,,,,,,
2019,10,20,04,57,00,107.4,,,,,,,,,,,,,,
2019,10,20,04,58,00,111.6,,,,,,,,,,,,,,
2019,10,20,04,59,00,122.8,,,,,,,,,,,,,,
2019,10,20,05,00,00,101.4,,,,,,,,,,,,,,
2019,10,20,05,01,00,98.0,,,,,,,,,,,,,,
2019,10,20,05,02,00,101.1,,,,,,,,,,,,,,
2019,10,20,05,03,00,106.9,,,,,,,,,,,,,,
2019,10,20,05,04,00,123.1,,,,,,,,,,,,,,
2019,10,20,05,05,00,117.4,,,,,,,,,,,,,,
2019,10,20,05,06,00,107.5,,,,,,,,,,,,,,
2019,10,20,05,07,00,108.6,,,,,,,,,,,,,,
2019,10,20,05,08,00,108.1,,,,,,,,,,,,,,
2019,10,20,05,09,00,106.0,,,,,,,,,,,,,,
2019,10,20,05,10,00,102.9,,,,,,,,,,,,,,
2019,10,20,05,11,00,107.3,,,,,,,,,,,,,,
2019,10,20,05,12,00,106.7,,,,,,,,,,,,,,
2019,10,20,05,13,00,110.6,,,,,,,,,,,,,,
2019,10,20,05,14,00,108.3,,,,,,,,,,,,,,
2019,10,20,05,15,00,122.9,,,,,,,,,,,,,,
2019,10,20,05,16,00,142.9,,,,,,,,,,,,,,
2019,10,20,05,17,00,128.8,,,,,,,,,,,,,,
2019,10,20,05,18,00,131.6,,,,,,,,,,,,,,
2019,10,20,05,19,00,132.0,,,,,,,,,,,,,,
2019,10,20,05,20,00,123.5,,,,,,,,,,,,,,
2019,10,20,05,21,00,122.1,,,,,,,,,,,,,,
2019,10,20,05,22,00,124.4,,,,,,,,,,,,,,
2019,10,20,05,23,00,111.9,,,,,,,,,,,,,,
2019,10,20,05,24,00,111.1,,,,,,,,,,,,,,
2019,10,20,05,25,00,114.1,,,,,,,,,,,,,,
2019,10,20,05,26,00,127.5,,,,,,,,,,,,,,
2019,10,20,05,27,00,107.4,,,,,,,,,,,,,,
2019,10,20,05,28,00,104.9,,,,,,,,,,,,,,
2019,10,20,05,29,00,119.0,,,,,,,,,,,,,,
2019,10,20,05,30,00,124.4,,,,,,,,,,,,,,
2019,10,20,05,31,00,126.0,,,,,,,,,,,,,,
2019,10,20,05,32,00,126.5,,,,,,,,,,,,,,
2019,10,20,05,33,00,139.5,,,,,,,,,,,,,,
2019,10,20,05,34,00,127.4,,,,,,,,,,,,,,
2019,10,20,05,35,00,126.4,,,,,,,,,,,,,,
2019,10,20,05,36,00,123.4,,,,,,,,,,,,,,
2019,10,20,05,37,00,126.0,,,,,,,,,,,,,,
2019,10,20,05,38,00,134.4,,,,,,,,,,,,,,
2019,10,20,05,39,00,124.3,,,,,,,,,,,,,,
2019,10,20,05,40,00,120.6,,,,,,,,,,,,,,
2019,10,20,05,41,00,121.3,,,,,,,,,,,,,,
2019,10,20,05,42,00,125.8,,,,,,,,,,,,,,
2019,10,20,05,43,00,137.9,,,,,,,,,,,,,,
2019,10,20,05,44,00,136.4,,,,,,,,,,,,,,
2019,10,20,05,45,00,139.1,,,,,,,,,,,,,,
2019,10,20,05,46,00,180.0,,,,,,,,,,,,,,
2019,10,20,05,47,00,192.2,,,,,,,,,,,,,,
2019,10,20,05,48,00,207.3,,,,,,,,,,,,,,
2019,10,20,05,49,00,199.1,,,,,,,,,,,,,,
2019,10,20,05,50,00,144.9,,,,,,,,,,,,,,
2019,10,20,05,51,00,129.3,,,,,,,,,,,,,,
2019,10,20,05,52,00,132.6,,,,,,,,,,,,,,
2019,10,20,05,53,00,136.2,,,,,,,,,,,,,,
2019,10,20,05,54,00,136.3,,,,,,,,,,,,,,
2019,10,20,05,55,00,138.8,,,,,,,,,,,,,,
2019,10,20,05,56,00,136.7,,,,,,,,,,,,,,
2019,10,20,05,57,00,139.4,,,,,,,,,,,,,,
2019,10,20,05,58,00,134.8,,,,,,,,,,,,,,
2019,10,20,05,59,00,125.4,,,,,,,,,,,,,,
2019,10,20,06,00,00,134.5,,,,,,,,,,,,,,
2019,10,20,06,01,00,146.1,,,,,,,,,,,,,,
2019,10,20,06,02,00,131.9,,,,,,,,,,,,,,
2019,10,20,06,03,00,138.2,,,,,,,,,,,,,,
2019,10,20,06,04,00,123.7,,,,,,,,,,,,,,
2019,10,20,06,05,00,123.5,,,,,,,,,,,,,,
2019,10,20,06,06,00,135.8,,,,,,,,,,,,,,
2019,10,20,06,07,00,137.4,,,,,,,,,,,,,,
2019,10,20,06,08,00,130.8,,,,,,,,,,,,,,
2019,10,20,06,09,00,160.1,,,,,,,,,,,,,,
2019,10,20,06,10,00,131.3,,,,,,,,,,,,,,
2019,10,20,06,11,00,123.3,,,,,,,,,,,,,,
2019,10,20,06,12,00,135.7,,,,,,,,,,,,,,
2019,10,20,06,13,00,134.5,,,,,,,,,,,,,,
2019,10,20,06,14,00,139.5,,,,,,,,,,,,,,
2019,10,20,06,15,00,130.3,,,,,,,,,,,,,,
2019,10,20,06,16,00,128.4,,,,,,,,,,,,,,
2019,10,20,06,17,00,132.4,,,,,,,,,,,,,,
2019,10,20,06,18,00,124.4,,,,,,,,,,,,,,
2019,10,20,06,19,00,134.7,,,,,,,,,,,,,,
2019,10,20,06,20,00,136.4,,,,,,,,,,,,,,
2019,10,20,06,21,00,147.7,,,,,,,,,,,,,,
2019,10,20,06,22,00,139.7,,,,,,,,,,,,,,
2019,10,20,06,23,00,155.2,,,,,,,,,,,,,,
2019,10,20,06,24,00,136.3,,,,,,,,,,,,,,
2019,10,20,06,25,00,139.9,,,,,,,,,,,,,,
2019,10,20,06,26,00,142.8,,,,,,,,,,,,,,
2019,10,20,06,27,00,148.4,,,,,,,,,,,,,,
2019,10,20,06,28,00,156.4,,,,,,,,,,,,,,
2019,10,20,06,29,00,143.9,,,,,,,,,,,,,,
2019,10,20,06,30,00,146.6,,,,,,,,,,,,,,
2019,10,20,06,31,00,135.8,,,,,,,,,,,,,,
2019,10,20,06,32,00,135.9,,,,,,,,,,,,,,
2019,10,20,06,33,00,138.5,,,,,,,,,,,,,,
2019,10,20,06,34,00,137.3,,,,,,,,,,,,,,
2019,10,20,06,35,00,144.3,,,,,,,,,,,,,,
2019,10,20,06,36,00,143.3,,,,,,,,,,,,,,
2019,10,20,06,37,00,139.9,,,,,,,,,,,,,,
2019,10,20,06,38,00,138.9,,,,,,,,,,,,,,
2019,10,20,06,39,00,138.3,,,,,,,,,,,,,,
2019,10,20,06,40,00,137.6,,,,,,,,,,,,,,
2019,10,20,06,41,00,141.0,,,,,,,,,,,,,,
2019,10,20,06,42,00,144.1,,,,,,,,,,,,,,
2019,10,20,06,43,00,147.6,,,,,,,,,,,,,,
2019,10,20,06,44,00,142.3,,,,,,,,,,,,,,
2019,10,20,06,45,00,148.2,,,,,,,,,,,,,,
2019,10,20,06,46,00,148.7,,,,,,,,,,,,,,
2019,10,20,06,47,00,138.6,,,,,,,,,,,,,,
2019,10,20,06,48,00,143.6,,,,,,,,,,,,,,
2019,10,20,06,49,00,144.4,,,,,,,,,,,,,,
2019,10,20,06,50,00,136.7,,,,,,,,,,,,,,
2019,10,20,06,51,00,148.3,,,,,,,,,,,,,,
2019,10,20,06,52,00,141.6,,,,,,,,,,,,,,
2019,10,20,06,53,00,147.0,,,,,,,,,,,,,,
2019,10,20,06,54,00,136.9,,,,,,,,,,,,,,
2019,10,20,06,55,00,127.6,,,,,,,,,,,,,,
2019,10,20,06,56,00,133.6,,,,,,,,,,,,,,
2019,10,20,06,57,00,138.3,,,,,,,,,,,,,,
2019,10,20,06,58,00,131.7,,,,,,,,,,,,,,
2019,10,20,06,59,00,141.9,,,,,,,,,,,,,,
2019,10,20,07,00,00,153.7,,,,,,,,,,,,,,
2019,10,20,07,01,00,148.4,,,,,,,,,,,,,,
2019,10,20,07,02,00,138.4,,,,,,,,,,,,,,
2019,10,20,07,03,00,138.8,,,,,,,,,,,,,,
2019,10,20,07,04,00,150.4,,,,,,,,,,,,,,
2019,10,20,07,05,00,140.7,,,,,,,,,,,,,,
2019,10,20,07,06,00,149.5,,,,,,,,,,,,,,
2019,10,20,07,07,00,139.5,,,,,,,,,,,,,,
2019,10,20,07,08,00,134.9,,,,,,,,,,,,,,
2019,10,20,07,09,00,151.1,,,,,,,,,,,,,,
2019,10,20,07,10,00,131.8,,,,,,,,,,,,,,
2019,10,20,07,11,00,126.5,,,,,,,,,,,,,,
2019,10,20,07,12,00,135.2,,,,,,,,,,,,,,
2019,10,20,07,13,00,132.8,,,,,,,,,,,,,,
2019,10,20,07,14,00,136.3,,,,,,,,,,,,,,
2019,10,20,07,15,00,138.0,,,,,,,,,,,,,,
2019,10,20,07,16,00,147.2,,,,,,,,,,,,,,
2019,10,20,07,17,00,153.4,,,,,,,,,,,,,,
2019,10,20,07,18,00,147.7,,,,,,,,,,,,,,
2019,10,20,07,19,00,145.6,,,,,,,,,,,,,,
2019,10,20,07,20,00,162.3,,,,,,,,,,,,,,
2019,10,20,07,21,00,176.6,,,,,,,,,,,,,,
2019,10,20,07,22,00,161.0,,,,,,,,,,,,,,
2019,10,20,07,23,00,161.1,,,,,,,,,,,,,,
2019,10,20,07,24,00,158.1,,,,,,,,,,,,,,
2019,10,20,07,25,00,152.9,,,,,,,,,,,,,,
2019,10,20,07,26,00,174.2,,,,,,,,,,,,,,
2019,10,20,07,27,00,192.6,,,,,,,,,,,,,,
2019,10,20,07,28,00,184.4,,,,,,,,,,,,,,
2019,10,20,07,29,00,262.6,,,,,,,,,,,,,,
2019,10,20,07,30,00,240.4,,,,,,,,,,,,,,
