2017,06,04,00,00,00,210.0,,,,,,,,,,,,,,
2017,06,04,00,01,00,209.3,,,,,,,,,,,,,,
2017,06,04,00,02,00,210.7,,,,,,,,,,,,,,
2017,06,04,00,03,00,209.3,,,,,,,,,,,,,,
2017,06,04,00,04,00,196.8,,,,,,,,,,,,,,
2017,06,04,00,05,00,191.1,,,,,,,,,,,,,,
2017,06,04,00,06,00,193.7,,,,,,,,,,,,,,
2017,06,04,00,07,00,211.6,,,,,,,,,,,,,,
2017,06,04,00,08,00,212.0,,,,,,,,,,,,,,
2017,06,04,00,09,00,211.0,,,,,,,,,,,,,,
2017,06,04,00,10,00,199.9,,,,,,,,,,,,,,
2017,06,04,00,11,00,199.1,,,,,,,,,,,,,,
2017,06,04,00,12,00,204.8,,,,,,,,,,,,,,
2017,06,04,00,13,00,192.4,,,,,,,,,,,,,,
2017,06,04,00,14,00,196.2,,,,,,,,,,,,,,
2017,06,04,00,15,00,211.4,,,,,,,,,,,,,,
2017,06,04,00,16,00,213.8,,,,,,,,,,,,,,
2017,06,04,00,17,00,218.1,,,,,,,,,,,,,,
2017,06,04,00,18,00,217.8,,,,,,,,,,,,,,
2017,06,04,00,19,00,226.0,,,,,,,,,,,,,,
2017,06,04,00,20,00,221.7,,,,,,,,,,,,,,
2017,06,04,00,21,00,223.0,,,,,,,,,,,,,,
2017,06,04,00,22,00,219.6,,,,,,,,,,,,,,
2017,06,04,00,23,00,208.5,,,,,,,,,,,,,,
2017,06,04,00,24,00,217.6,,,,,,,,,,,,,,
2017,06,04,00,25,00,222.2,,,,,,,,,,,,,,
2017,06,04,00,26,00,222.2,,,,,,,,,,,,,,
2017,06,04,00,27,00,207.1,,,,,,,,,,,,,,
2017,06,04,00,28,00,204.3,,,,,,,,,,,,,,
2017,06,04,00,29,00,204.2,,,,,,,,,,,,,,
2017,06,04,00,30,00,208.5,,,,,,,,,,,,,,
2017,06,04,00,31,00,215.7,,,,,,,,,,,,,,
2017,06,04,00,32,00,206.7,,,,,,,,,,,,,,
2017,06,04,00,33,00,209.4,,,,,,,,,,,,,,
2017,06,04,00,34,00,211.6,,,,,,,,,,,,,,
2017,06,04,00,35,00,203.3,,,,,,,,,,,,,,
2017,06,04,00,36,00,206.9,,,,,,,,,,,,,,
2017,06,04,00,37,00,201.4,,,,,,,,,,,,,,
2017,06,04,00,38,00,197.9,,,,,,,,,,,,,,
2017,06,04,00,39,00,204.4,,,,,,,,,,,,,,
2017,06,04,00,40,00,204.3,,,,,,,,,,,,,,
2017,06,04,00,41,00,204.5,,,,,,,,,,,,,,
2017,06,04,00,42,00,206.5,,,,,,,,,,,,,,
2017,06,04,00,43,00,210.6,,,,,,,,,,,,,,
2017,06,04,00,44,00,210.9,,,,,,,,,,,,,,
2017,06,04,00,45,00,209.0,,,,,,,,,,,,,,
2017,06,04,00,46,00,210.7,,,,,,,,,,,,,,
2017,06,04,00,47,00,210.8,,,,,,,,,,,,,,
2017,06,04,00,48,00,211.9,,,,,,,,,,,,,,
2017,06,04,00,49,00,211.5,,,,,,,,,,,,,,
2017,06,04,00,50,00,214.6,,,,,,,,,,,,,,
2017,06,04,00,51,00,222.9,,,,,,,,,,,,,,
2017,06,04,00,52,00,224.5,,,,,,,,,,,,,,
2017,06,04,00,53,00,227.1,,,,,,,,,,,,,,
2017,06,04,00,54,00,227.8,,,,,,,,,,,,,,
2017,06,04,00,55,00,225.2,,,,,,,,,,,,,,
2017,06,04,00,56,00,221.4,,,,,,,,,,,,,,
2017,06,04,00,57,00,215.0,,,,,,,,,,,,,,
2017,06,04,00,58,00,207.8,,,,,,,,,,,,,,
2017,06,04,00,59,00,204.8,,,,,,,,,,,,,,
2017,06,04,01,00,00,203.8,,,,,,,,,,,,,,
2017,06,04,01,01,00,207.8,,,,,,,,,,,,,,
2017,06,04,01,02,00,208.3,,,,,,,,,,,,,,
2017,06,04,01,03,00,208.0,,,,,,,,,,,,,,
2017,06,04,01,04,00,207.6,,,,,,,,,,,,,,
2017,06,04,01,05,00,203.6,,,,,,,,,,,,,,
2017,06,04,01,06,00,200.1,,,,,,,,,,,,,,
2017,06,04,01,07,00,198.4,,,,,,,,,,,,,,
2017,06,04,01,08,00,198.2,,,,,,,,,,,,,,
2017,06,04,01,09,00,197.0,,,,,,,,,,,,,,
2017,06,04,01,10,00,198.4,,,,,,,,,,,,,,
2017,06,04,01,11,00,198.8,,,,,,,,,,,,,,
2017,06,04,01,12,00,199.5,,,,,,,,,,,,,,
2017,06,04,01,13,00,196.3,,,,,,,,,,,,,,
2017,06,04,01,14,00,197.6,,,,,,,,,,,,,,
2017,06,04,01,15,00,205.7,,,,,,,,,,,,,,
2017,06,04,01,16,00,208.8,,,,,,,,,,,,,,
2017,06,04,01,17,00,211.5,,,,,,,,,,,,,,
2017,06,04,01,18,00,213.3,,,,,,,,,,,,,,
2017,06,04,01,19,00,201.4,,,,,,,,,,,,,,
2017,06,04,01,20,00,197.0,,,,,,,,,,,,,,
2017,06,04,01,21,00,192.0,,,,,,,,,,,,,,
2017,06,04,01,22,00,189.6,,,,,,,,,,,,,,
2017,06,04,01,23,00,187.1,,,,,,,,,,,,,,
2017,06,04,01,24,00,185.9,,,,,,,,,,,,,,
2017,06,04,01,25,00,184.5,,,,,,,,,,,,,,
2017,06,04,01,26,00,173.7,,,,,,,,,,,,,,
2017,06,04,01,27,00,175.6,,,,,,,,,,,,,,
2017,06,04,01,28,00,177.2,,,,,,,,,,,,,,
2017,06,04,01,29,00,181.9,,,,,,,,,,,,,,
2017,06,04,01,30,00,185.1,,,,,,,,,,,,,,
2017,06,04,01,31,00,196.1,,,,,,,,,,,,,,
2017,06,04,01,32,00,199.3,,,,,,,,,,,,,,
2017,06,04,01,33,00,201.1,,,,,,,,,,,,,,
2017,06,04,01,34,00,193.4,,,,,,,,,,,,,,
2017,06,04,01,35,00,178.4,,,,,,,,,,,,,,
2017,06,04,01,36,00,173.7,,,,,,,,,,,,,,
2017,06,04,01,37,00,182.1,,,,,,,,,,,,,,
2017,06,04,01,38,00,186.2,,,,,,,,,,,,,,
2017,06,04,01,39,00,193.3,,,,,,,,,,,,,,
2017,06,04,01,40,00,191.1,,,,,,,,,,,,,,
2017,06,04,01,41,00,195.7,,,,,,,,,,,,,,
2017,06,04,01,42,00,192.7,,,,,,,,,,,,,,
2017,06,04,01,43,00,186.5,,,,,,,,,,,,,,
2017,06,04,01,44,00,186.0,,,,,,,,,,,,,,
2017,06,04,01,45,00,170.5,,,,,,,,,,,,,,
2017,06,04,01,46,00,164.1,,,,,,,,,,,,,,
2017,06,04,01,47,00,170.7,,,,,,,,,,,,,,
2017,06,04,01,48,00,166.6,,,,,,,,,,,,,,
2017,06,04,01,49,00,171.9,,,,,,,,,,,,,,
2017,06,04,01,50,00,174.3,,,,,,,,,,,,,,
2017,06,04,01,51,00,166.3,,,,,,,,,,,,,,
2017,06,04,01,52,00,166.9,,,,,,,,,,,,,,
2017,06,04,01,53,00,170.6,,,,,,,,,,,,,,
2017,06,04,01,54,00,171.4,,,,,,,,,,,,,,
2017,06,04,01,55,00,168.6,,,,,,,,,,,,,,
2017,06,04,01,56,00,168.5,,,,,,,,,,,,,,
2017,06,04,01,57,00,168.5,,,,,,,,,,,,,,
2017,06,04,01,58,00,167.3,,,,,,,,,,,,,,
2017,06,04,01,59,00,166.5,,,,,,,,,,,,,,
2017,06,04,02,00,00,164.7,,,,,,,,,,,,,,
2017,06,04,02,01,00,163.2,,,,,,,,,,,,,,
2017,06,04,02,02,00,163.3,,,,,,,,,,,,,,
2017,06,04,02,03,00,165.4,,,,,,,,,,,,,,
2017,06,04,02,04,00,165.7,,,,,,,,,,,,,,
2017,06,04,02,05,00,166.7,,,,,,,,,,,,,,
2017,06,04,02,06,00,168.3,,,,,,,,,,,,,,
2017,06,04,02,07,00,169.6,,,,,,,,,,,,,,
2017,06,04,02,08,00,175.0,,,,,,,,,,,,,,
2017,06,04,02,09,00,177.5,,,,,,,,,,,,,,
2017,06,04,02,10,00,177.0,,,,,,,,,,,,,,
2017,06,04,02,11,00,175.8,,,,,,,,,,,,,,
2017,06,04,02,12,00,172.2,,,,,,,,,,,,,,
2017,06,04,02,13,00,172.3,,,,,,,,,,,,,,
2017,06,04,02,14,00,175.4,,,,,,,,,,,,,,
2017,06,04,02,15,00,173.0,,,,,,,,,,,,,,
2017,06,04,02,16,00,171.3,,,,,,,,,,,,,,
2017,06,04,02,17,00,173.1,,,,,,,,,,,,,,
2017,06,04,02,18,00,172.5,,,,,,,,,,,,,,
2017,06,04,02,19,00,176.4,,,,,,,,,,,,,,
2017,06,04,02,20,00,175.3,,,,,,,,,,,,,,
2017,06,04,02,21,00,169.7,,,,,,,,,,,,,,
2017,06,04,02,22,00,168.8,,,,,,,,,,,,,,
2017,06,04,02,23,00,167.6,,,,,,,,,,,,,,
2017,06,04,02,24,00,165.4,,,,,,,,,,,,,,
2017,06,04,02,25,00,165.4,,,,,,,,,,,,,,
2017,06,04,02,26,00,164.8,,,,,,,,,,,,,,
2017,06,04,02,27,00,163.6,,,,,,,,,,,,,,
2017,06,04,02,28,00,161.0,,,,,,,,,,,,,,
2017,06,04,02,29,00,162.2,,,,,,,,,,,,,,
2017,06,04,02,30,00,162.8,,,,,,,,,,,,,,
2017,06,04,02,31,00,163.5,,,,,,,,,,,,,,
2017,06,04,02,32,00,164.3,,,,,,,,,,,,,,
2017,06,04,02,33,00,165.4,,,,,,,,,,,,,,
2017,06,04,02,34,00,166.6,,,,,,,,,,,,,,
2017,06,04,02,35,00,167.7,,,,,,,,,,,,,,
2017,06,04,02,36,00,169.8,,,,,,,,,,,,,,
2017,06,04,02,37,00,170.3,,,,,,,,,,,,,,
2017,06,04,02,38,00,172.8,,,,,,,,,,,,,,
2017,06,04,02,39,00,171.3,,,,,,,,,,,,,,
2017,06,04,02,40,00,170.7,,,,,,,,,,,,,,
2017,06,04,02,41,00,177.8,,,,,,,,,,,,,,
2017,06,04,02,42,00,180.6,,,,,,,,,,,,,,
2017,06,04,02,43,00,174.0,,,,,,,,,,,,,,
2017,06,04,02,44,00,175.8,,,,,,,,,,,,,,
2017,06,04,02,45,00,177.8,,,,,,,,,,,,,,
2017,06,04,02,46,00,182.6,,,,,,,,,,,,,,
2017,06,04,02,47,00,184.7,,,,,,,,,,,,,,
2017,06,04,02,48,00,190.3,,,,,,,,,,,,,,
2017,06,04,02,49,00,200.3,,,,,,,,,,,,,,
2017,06,04,02,50,00,179.3,,,,,,,,,,,,,,
2017,06,04,02,51,00,168.6,,,,,,,,,,,,,,
2017,06,04,02,52,00,164.7,,,,,,,,,,,,,,
2017,06,04,02,53,00,169.2,,,,,,,,,,,,,,
2017,06,04,02,54,00,166.7,,,,,,,,,,,,,,
2017,06,04,02,55,00,170.9,,,,,,,,,,,,,,
2017,06,04,02,56,00,168.2,,,,,,,,,,,,,,
2017,06,04,02,57,00,167.8,,,,,,,,,,,,,,
2017,06,04,02,58,00,165.0,,,,,,,,,,,,,,
2017,06,04,02,59,00,167.5,,,,,,,,,,,,,,
2017,06,04,03,00,00,168.8,,,,,,,,,,,,,,
2017,06,04,03,01,00,169.5,,,,,,,,,,,,,,
2017,06,04,03,02,00,173.7,,,,,,,,,,,,,,
2017,06,04,03,03,00,175.5,,,,,,,,,,,,,,
2017,06,04,03,04,00,175.8,,,,,,,,,,,,,,
2017,06,04,03,05,00,182.4,,,,,,,,,,,,,,
2017,06,04,03,06,00,187.8,,,,,,,,,,,,,,
2017,06,04,03,07,00,190.0,,,,,,,,,,,,,,
2017,06,04,03,08,00,196.5,,,,,,,,,,,,,,
2017,06,04,03,09,00,208.2,,,,,,,,,,,,,,
2017,06,04,03,10,00,207.4,,,,,,,,,,,,,,
2017,06,04,03,11,00,200.9,,,,,,,,,,,,,,
2017,06,04,03,12,00,203.4,,,,,,,,,,,,,,
2017,06,04,03,13,00,203.8,,,,,,,,,,,,,,
2017,06,04,03,14,00,199.0,,,,,,,,,,,,,,
2017,06,04,03,15,00,198.0,,,,,,,,,,,,,,
2017,06,04,03,16,00,207.8,,,,,,,,,,,,,,
2017,06,04,03,17,00,214.5,,,,,,,,,,,,,,
2017,06,04,03,18,00,220.5,,,,,,,,,,,,,,
2017,06,04,03,19,00,211.3,,,,,,,,,,,,,,
2017,06,04,03,20,00,210.0,,,,,,,,,,,,,,
2017,06,04,03,21,00,209.0,,,,,,,,,,,,,,
2017,06,04,03,22,00,207.3,,,,,,,,,,,,,,
2017,06,04,03,23,00,205.3,,,,,,,,,,,,,,
2017,06,04,03,24,00,206.6,,,,,,,,,,,,,,
2017,06,04,03,25,00,201.6,,,,,,,,,,,,,,
2017,06,04,03,26,00,200.2,,,,,,,,,,,,,,
2017,06,04,03,27,00,197.2,,,,,,,,,,,,,,
2017,06,04,03,28,00,196.8,,,,,,,,,,,,,,
2017,06,04,03,29,00,199.9,,,,,,,,,,,,,,
2017,06,04,03,30,00,203.9,,,,,,,,,,,,,,
2017,06,04,03,31,00,206.1,,,,,,,,,,,,,,
2017,06,04,03,32,00,206.4,,,,,,,,,,,,,,
2017,06,04,03,33,00,208.6,,,,,,,,,,,,,,
2017,06,04,03,34,00,211.3,,,,,,,,,,,,,,
2017,06,04,03,35,00,203.8,,,,,,,,,,,,,,
2017,06,04,03,36,00,196.2,,,,,,,,,,,,,,
2017,06,04,03,37,00,198.3,,,,,,,,,,,,,,
2017,06,04,03,38,00,202.5,,,,,,,,,,,,,,
2017,06,04,03,39,00,201.4,,,,,,,,,,,,,,
2017,06,04,03,40,00,204.5,,,,,,,,,,,,,,
2017,06,04,03,41,00,211.3,,,,,,,,,,,,,,
2017,06,04,03,42,00,218.1,,,,,,,,,,,,,,
2017,06,04,03,43,00,225.4,,,,,,,,,,,,,,
2017,06,04,03,44,00,227.5,,,,,,,,,,,,,,
2017,06,04,03,45,00,231.2,,,,,,,,,,,,,,
2017,06,04,03,46,00,237.7,,,,,,,,,,,,,,
2017,06,04,03,47,00,232.0,,,,,,,,,,,,,,
2017,06,04,03,48,00,235.3,,,,,,,,,,,,,,
2017,06,04,03,49,00,228.8,,,,,,,,,,,,,,
2017,06,04,03,50,00,219.6,,,,,,,,,,,,,,
2017,06,04,03,51,00,216.6,,,,,,,,,,,,,,
2017,06,04,03,52,00,232.7,,,,,,,,,,,,,,
2017,06,04,03,53,00,245.0,,,,,,,,,,,,,,
2017,06,04,03,54,00,241.0,,,,,,,,,,,,,,
2017,06,04,03,55,00,232.5,,,,,,,,,,,,,,
2017,06,04,03,56,00,236.4,,,,,,,,,,,,,,
2017,06,04,03,57,00,247.0,,,,,,,,,,,,,,
2017,06,04,03,58,00,251.8,,,,,,,,,,,,,,
2017,06,04,03,59,00,251.3,,,,,,,,,,,,,,
2017,06,04,04,00,00,254.2,,,,,,,,,,,,,,
2017,06,04,04,01,00,253.6,,,,,,,,,,,,,,
2017,06,04,04,02,00,253.1,,,,,,,,,,,,,,
2017,06,04,04,03,00,236.9,,,,,,,,,,,,,,
2017,06,04,04,04,00,233.5,,,,,,,,,,,,,,
2017,06,04,04,05,00,224.1,,,,,,,,,,,,,,
2017,06,04,04,06,00,222.2,,,,,,,,,,,,,,
2017,06,04,04,07,00,212.5,,,,,,,,,,,,,,
2017,06,04,04,08,00,220.3,,,,,,,,,,,,,,
2017,06,04,04,09,00,226.3,,,,,,,,,,,,,,
2017,06,04,04,10,00,230.9,,,,,,,,,,,,,,
2017,06,04,04,11,00,224.3,,,,,,,,,,,,,,
2017,06,04,04,12,00,227.1,,,,,,,,,,,,,,
2017,06,04,04,13,00,210.4,,,,,,,,,,,,,,
2017,06,04,04,14,00,211.6,,,,,,,,,,,,,,
2017,06,04,04,15,00,230.2,,,,,,,,,,,,,,
2017,06,04,04,16,00,230.1,,,,,,,,,,,,,,
2017,06,04,04,17,00,226.4,,,,,,,,,,,,,,
2017,06,04,04,18,00,227.3,,,,,,,,,,,,,,
2017,06,04,04,19,00,234.0,,,,,,,,,,,,,,
2017,06,04,04,20,00,223.8,,,,,,,,,,,,,,
2017,06,04,04,21,00,216.5,,,,,,,,,,,,,,
2017,06,04,04,22,00,217.4,,,,,,,,,,,,,,
2017,06,04,04,23,00,218.9,,,,,,,,,,,,,,
2017,06,04,04,24,00,230.8,,,,,,,,,,,,,,
2017,06,04,04,25,00,228.8,,,,,,,,,,,,,,
2017,06,04,04,26,00,214.5,,,,,,,,,,,,,,
2017,06,04,04,27,00,219.7,,,,,,,,,,,,,,
2017,06,04,04,28,00,222.1,,,,,,,,,,,,,,
2017,06,04,04,29,00,228.6,,,,,,,,,,,,,,
2017,06,04,04,30,00,224.9,,,,,,,,,,,,,,
2017,06,04,04,31,00,220.9,,,,,,,,,,,,,,
2017,06,04,04,32,00,224.7,,,,,,,,,,,,,,
2017,06,04,04,33,00,239.0,,,,,,,,,,,,,,
2017,06,04,04,34,00,257.6,,,,,,,,,,,,,,
2017,06,04,04,35,00,249.4,,,,,,,,,,,,,,
2017,06,04,04,36,00,245.5,,,,,,,,,,,,,,
2017,06,04,04,37,00,264.2,,,,,,,,,,,,,,
2017,06,04,04,38,00,266.2,,,,,,,,,,,,,,
2017,06,04,04,39,00,255.2,,,,,,,,,,,,,,
2017,06,04,04,40,00,250.5,,,,,,,,,,,,,,
2017,06,04,04,41,00,248.1,,,,,,,,,,,,,,
2017,06,04,04,42,00,244.5,,,,,,,,,,,,,,
2017,06,04,04,43,00,229.3,,,,,,,,,,,,,,
2017,06,04,04,44,00,216.9,,,,,,,,,,,,,,
2017,06,04,04,45,00,214.5,,,,,,,,,,,,,,
2017,06,04,04,46,00,215.6,,,,,,,,,,,,,,
2017,06,04,04,47,00,216.3,,,,,,,,,,,,,,
2017,06,04,04,48,00,198.7,,,,,,,,,,,,,,
2017,06,04,04,49,00,201.5,,,,,,,,,,,,,,
2017,06,04,04,50,00,198.7,,,,,,,,,,,,,,
2017,06,04,04,51,00,196.9,,,,,,,,,,,,,,
2017,06,04,04,52,00,198.5,,,,,,,,,,,,,,
2017,06,04,04,53,00,196.6,,,,,,,,,,,,,,
2017,06,04,04,54,00,204.8,,,,,,,,,,,,,,
2017,06,04,04,55,00,205.3,,,,,,,,,,,,,,
2017,06,04,04,56,00,209.2,,,,,,,,,,,,,,
2017,06,04,04,57,00,212.6,,,,,,,,,,,,,,
2017,06,04,04,58,00,207.7,,,,,,,,,,,,,,
2017,06,04,04,59,00,209.3,,,,,,,,,,,,,,
2017,06,04,05,00,00,210.7,,,,,,,,,,,,,,
2017,06,04,05,01,00,215.2,,,,,,,,,,,,,,
2017,06,04,05,02,00,207.5,,,,,,,,,,,,,,
2017,06,04,05,03,00,207.9,,,,,,,,,,,,,,
2017,06,04,05,04,00,208.6,,,,,,,,,,,,,,
2017,06,04,05,05,00,214.9,,,,,,,,,,,,,,
2017,06,04,05,06,00,225.3,,,,,,,,,,,,,,
2017,06,04,05,07,00,228.9,,,,,,,,,,,,,,
2017,06,04,05,08,00,218.1,,,,,,,,,,,,,,
2017,06,04,05,09,00,212.0,,,,,,,,,,,,,,
2017,06,04,05,10,00,209.9,,,,,,,,,,,,,,
2017,06,04,05,11,00,220.9,,,,,,,,,,,,,,
2017,06,04,05,12,00,218.5,,,,,,,,,,,,,,
2017,06,04,05,13,00,209.9,,,,,,,,,,,,,,
2017,06,04,05,14,00,205.0,,,,,,,,,,,,,,
2017,06,04,05,15,00,207.8,,,,,,,,,,,,,,
2017,06,04,05,16,00,204.1,,,,,,,,,,,,,,
2017,06,04,05,17,00,206.4,,,,,,,,,,,,,,
2017,06,04,05,18,00,208.2,,,,,,,,,,,,,,
2017,06,04,05,19,00,209.1,,,,,,,,,,,,,,
2017,06,04,05,20,00,203.8,,,,,,,,,,,,,,
2017,06,04,05,21,00,198.1,,,,,,,,,,,,,,
2017,06,04,05,22,00,202.6,,,,,,,,,,,,,,
2017,06,04,05,23,00,209.5,,,,,,,,,,,,,,
2017,06,04,05,24,00,207.5,,,,,,,,,,,,,,
2017,06,04,05,25,00,207.3,,,,,,,,,,,,,,
2017,06,04,05,26,00,199.9,,,,,,,,,,,,,,
2017,06,04,05,27,00,204.8,,,,,,,,,,,,,,
2017,06,04,05,28,00,209.6,,,,,,,,,,,,,,
2017,06,04,05,29,00,211.3,,,,,,,,,,,,,,
2017,06,04,05,30,00,211.9,,,,,,,,,,,,,,
2017,06,04,05,31,00,205.9,,,,,,,,,,,,,,
2017,06,04,05,32,00,208.6,,,,,,,,,,,,,,
2017,06,04,05,33,00,197.7,,,,,,,,,,,,,,
2017,06,04,05,34,00,214.6,,,,,,,,,,,,,,
2017,06,04,05,35,00,215.0,,,,,,,,,,,,,,
2017,06,04,05,36,00,189.9,,,,,,,,,,,,,,
2017,06,04,05,37,00,175.5,,,,,,,,,,,,,,
2017,06,04,05,38,00,199.6,,,,,,,,,,,,,,
2017,06,04,05,39,00,229.3,,,,,,,,,,,,,,
2017,06,04,05,40,00,232.7,,,,,,,,,,,,,,
2017,06,04,05,41,00,214.0,,,,,,,,,,,,,,
2017,06,04,05,42,00,214.8,,,,,,,,,,,,,,
2017,06,04,05,43,00,208.9,,,,,,,,,,,,,,
2017,06,04,05,44,00,206.7,,,,,,,,,,,,,,
2017,06,04,05,45,00,209.2,,,,,,,,,,,,,,
2017,06,04,05,46,00,209.8,,,,,,,,,,,,,,
2017,06,04,05,47,00,219.1,,,,,,,,,,,,,,
2017,06,04,05,48,00,223.6,,,,,,,,,,,,,,
2017,06,04,05,49,00,231.5,,,,,,,,,,,,,,
2017,06,04,05,50,00,240.5,,,,,,,,,,,,,,
2017,06,04,05,51,00,242.4,,,,,,,,,,,,,,
2017,06,04,05,52,00,239.2,,,,,,,,,,,,,,
2017,06,04,05,53,00,240.3,,,,,,,,,,,,,,
2017,06,04,05,54,00,240.1,,,,,,,,,,,,,,
2017,06,04,05,55,00,237.3,,,,,,,,,,,,,,
2017,06,04,05,56,00,227.4,,,,,,,,,,,,,,
2017,06,04,05,57,00,224.2,,,,,,,,,,,,,,
2017,06,04,05,58,00,227.5,,,,,,,,,,,,,,
2017,06,04,05,59,00,235.2,,,,,,,,,,,,,,
2017,06,04,06,00,00,242.9,,,,,,,,,,,,,,
2017,06,04,06,01,00,239.4,,,,,,,,,,,,,,
2017,06,04,06,02,00,246.8,,,,,,,,,,,,,,
2017,06,04,06,03,00,242.0,,,,,,,,,,,,,,
2017,06,04,06,04,00,224.4,,,,,,,,,,,,,,
2017,06,04,06,05,00,203.4,,,,,,,,,,,,,,
2017,06,04,06,06,00,197.9,,,,,,,,,,,,,,
2017,06,04,06,07,00,187.4,,,,,,,,,,,,,,
2017,06,04,06,08,00,188.7,,,,,,,,,,,,,,
2017,06,04,06,09,00,176.0,,,,,,,,,,,,,,
2017,06,04,06,10,00,182.7,,,,,,,,,,,,,,
2017,06,04,06,11,00,164.4,,,,,,,,,,,,,,
2017,06,04,06,12,00,143.1,,,,,,,,,,,,,,
2017,06,04,06,13,00,165.8,,,,,,,,,,,,,,
2017,06,04,06,14,00,142.5,,,,,,,,,,,,,,
2017,06,04,06,15,00,161.1,,,,,,,,,,,,,,
2017,06,04,06,16,00,180.2,,,,,,,,,,,,,,
2017,06,04,06,17,00,205.6,,,,,,,,,,,,,,
2017,06,04,06,18,00,189.2,,,,,,,,,,,,,,
2017,06,04,06,19,00,162.0,,,,,,,,,,,,,,
2017,06,04,06,20,00,157.6,,,,,,,,,,,,,,
2017,06,04,06,21,00,189.2,,,,,,,,,,,,,,
2017,06,04,06,22,00,202.6,,,,,,,,,,,,,,
2017,06,04,06,23,00,180.3,,,,,,,,,,,,,,
2017,06,04,06,24,00,191.8,,,,,,,,,,,,,,
2017,06,04,06,25,00,178.9,,,,,,,,,,,,,,
2017,06,04,06,26,00,171.9,,,,,,,,,,,,,,
2017,06,04,06,27,00,169.8,,,,,,,,,,,,,,
2017,06,04,06,28,00,200.7,,,,,,,,,,,,,,
2017,06,04,06,29,00,209.3,,,,,,,,,,,,,,
2017,06,04,06,30,00,211.5,,,,,,,,,,,,,,
2017,06,04,06,31,00,217.9,,,,,,,,,,,,,,
2017,06,04,06,32,00,193.4,,,,,,,,,,,,,,
2017,06,04,06,33,00,183.0,,,,,,,,,,,,,,
2017,06,04,06,34,00,237.5,,,,,,,,,,,,,,
2017,06,04,06,35,00,244.9,,,,,,,,,,,,,,
2017,06,04,06,36,00,248.4,,,,,,,,,,,,,,
2017,06,04,06,37,00,250.4,,,,,,,,,,,,,,
2017,06,04,06,38,00,220.0,,,,,,,,,,,,,,
2017,06,04,06,39,00,211.5,,,,,,,,,,,,,,
2017,06,04,06,40,00,224.2,,,,,,,,,,,,,,
2017,06,04,06,41,00,237.3,,,,,,,,,,,,,,
2017,06,04,06,42,00,233.2,,,,,,,,,,,,,,
2017,06,04,06,43,00,232.1,,,,,,,,,,,,,,
2017,06,04,06,44,00,233.3,,,,,,,,,,,,,,
2017,06,04,06,45,00,238.7,,,,,,,,,,,,,,
2017,06,04,06,46,00,249.1,,,,,,,,,,,,,,
2017,06,04,06,47,00,247.8,,,,,,,,,,,,,,
2017,06,04,06,48,00,275.3,,,,,,,,,,,,,,
2017,06,04,06,49,00,249.5,,,,,,,,,,,,,,
2017,06,04,06,50,00,229.7,,,,,,,,,,,,,,
2017,06,04,06,51,00,237.7,,,,,,,,,,,,,,
2017,06,04,06,52,00,261.3,,,,,,,,,,,,,,
2017,06,04,06,53,00,285.5,,,,,,,,,,,,,,
2017,06,04,06,54,00,291.3,,,,,,,,,,,,,,
2017,06,04,06,55,00,259.1,,,,,,,,,,,,,,
2017,06,04,06,56,00,244.7,,,,,,,,,,,,,,
2017,06,04,06,57,00,238.8,,,,,,,,,,,,,,
2017,06,04,06,58,00,212.5,,,,,,,,,,,,,,
2017,06,04,06,59,00,213.5,,,,,,,,,,,,,,
2017,06,04,07,00,00,236.2,,,,,,,,,,,,,,
2017,06,04,07,01,00,252.9,,,,,,,,,,,,,,
2017,06,04,07,02,00,250.9,,,,,,,,,,,,,,
2017,06,04,07,03,00,226.9,,,,,,,,,,,,,,
2017,06,04,07,04,00,218.8,,,,,,,,,,,,,,
2017,06,04,07,05,00,214.1,,,,,,,,,,,,,,
2017,06,04,07,06,00,202.5,,,,,,,,,,,,,,
2017,06,04,07,07,00,188.3,,,,,,,,,,,,,,
2017,06,04,07,08,00,176.8,,,,,,,,,,,,,,
2017,06,04,07,09,00,185.2,,,,,,,,,,,,,,
2017,06,04,07,10,00,197.2,,,,,,,,,,,,,,
2017,06,04,07,11,00,212.4,,,,,,,,,,,,,,
2017,06,04,07,12,00,235.1,,,,,,,,,,,,,,
2017,06,04,07,13,00,227.6,,,,,,,,,,,,,,
2017,06,04,07,14,00,204.4,,,,,,,,,,,,,,
2017,06,04,07,15,00,185.6,,,,,,,,,,,,,,
2017,06,04,07,16,00,170.6,,,,,,,,,,,,,,
2017,06,04,07,17,00,178.7,,,,,,,,,,,,,,
2017,06,04,07,18,00,182.1,,,,,,,,,,,,,,
2017,06,04,07,19,00,142.3,,,,,,,,,,,,,,
2017,06,04,07,20,00,103.0,,,,,,,,,,,,,,
2017,06,04,07,21,00,120.9,,,,,,,,,,,,,,
2017,06,04,07,22,00,163.0,,,,,,,,,,,,,,
2017,06,04,07,23,00,159.5,,,,,,,,,,,,,,
2017,06,04,07,24,00,116.0,,,,,,,,,,,,,,
2017,06,04,07,25,00,96.9,,,,,,,,,,,,,,
2017,06,04,07,26,00,149.5,,,,,,,,,,,,,,
2017,06,04,07,27,00,167.6,,,,,,,,,,,,,,
2017,06,04,07,28,00,177.5,,,,,,,,,,,,,,
2017,06,04,07,29,00,133.5,,,,,,,,,,,,,,
2017,06,04,07,30,00,139.3,,,,,,,,,,,,,,
