2017,07,22,00,00,00,117.7,,,,,,,,,,,,,,
2017,07,22,00,01,00,,,,,,,,,,,,,,,
2017,07,22,00,02,00,121.8,,,,,,,,,,,,,,
2017,07,22,00,03,00,123.5,,,,,,,,,,,,,,
2017,07,22,00,04,00,130.8,,,,,,,,,,,,,,
2017,07,22,00,05,00,123.2,,,,,,,,,,,,,,
2017,07,22,00,06,00,122.4,,,,,,,,,,,,,,
2017,07,22,00,07,00,120.4,,,,,,,,,,,,,,
2017,07,22,00,08,00,110.9,,,,,,,,,,,,,,
2017,07,22,00,09,00,110.3,,,,,,,,,,,,,,
2017,07,22,00,10,00,108.7,,,,,,,,,,,,,,
2017,07,22,00,11,00,112.6,,,,,,,,,,,,,,
2017,07,22,00,12,00,108.4,,,,,,,,,,,,,,
2017,07,22,00,13,00,106.4,,,,,,,,,,,,,,
2017,07,22,00,14,00,106.8,,,,,,,,,,,,,,
2017,07,22,00,15,00,107.2,,,,,,,,,,,,,,
2017,07,22,00,16,00,104.7,,,,,,,,,,,,,,
2017,07,22,00,17,00,109.2,,,,,,,,,,,,,,
2017,07,22,00,18,00,106.8,,,,,,,,,,,,,,
2017,07,22,00,19,00,107.6,,,,,,,,,,,,,,
2017,07,22,00,20,00,109.3,,,,,,,,,,,,,,
2017,07,22,00,21,00,114.8,,,,,,,,,,,,,,
2017,07,22,00,22,00,111.4,,,,,,,,,,,,,,
2017,07,22,00,23,00,104.7,,,,,,,,,,,,,,
2017,07,22,00,24,00,101.9,,,,,,,,,,,,,,
2017,07,22,00,25,00,116.1,,,,,,,,,,,,,,
2017,07,22,00,26,00,125.9,,,,,,,,,,,,,,
2017,07,22,00,27,00,125.3,,,,,,,,,,,,,,
2017,07,22,00,28,00,122.7,,,,,,,,,,,,,,
2017,07,22,00,29,00,120.9,,,,,,,,,,,,,,
2017,07,22,00,30,00,122.4,,,,,,,,,,,,,,
2017,07,22,00,31,00,121.6,,,,,,,,,,,,,,
2017,07,22,00,32,00,118.1,,,,,,,,,,,,,,
2017,07,22,00,33,00,112.8,,,,,,,,,,,,,,
2017,07,22,00,34,00,111.9,,,,,,,,,,,,,,
2017,07,22,00,35,00,112.9,,,,,,,,,,,,,,
2017,07,22,00,36,00,111.4,,,,,,,,,,,,,,
2017,07,22,00,37,00,114.2,,,,,,,,,,,,,,
2017,07,22,00,38,00,113.0,,,,,,,,,,,,,,
2017,07,22,00,39,00,116.2,,,,,,,,,,,,,,
2017,07,22,00,40,00,110.4,,,,,,,,,,,,,,
2017,07,22,00,41,00,106.2,,,,,,,,,,,,,,
2017,07,22,00,42,00,109.4,,,,,,,,,,,,,,
2017,07,22,00,43,00,107.5,,,,,,,,,,,,,,
2017,07,22,00,44,00,106.8,,,,,,,,,,,,,,
2017,07,22,00,45,00,106.8,,,,,,,,,,,,,,
2017,07,22,00,46,00,106.0,,,,,,,,,,,,,,
2017,07,22,00,47,00,108.6,,,,,,,,,,,,,,
2017,07,22,00,48,00,107.2,,,,,,,,,,,,,,
2017,07,22,00,49,00,106.3,,,,,,,,,,,,,,
2017,07,22,00,50,00,97.8,,,,,,,,,,,,,,
2017,07,22,00,51,00,93.0,,,,,,,,,,,,,,
2017,07,22,00,52,00,105.0,,,,,,,,,,,,,,
2017,07,22,00,53,00,104.0,,,,,,,,,,,,,,
2017,07,22,00,54,00,105.5,,,,,,,,,,,,,,
2017,07,22,00,55,00,101.5,,,,,,,,,,,,,,
2017,07,22,00,56,00,100.6,,,,,,,,,,,,,,
2017,07,22,00,57,00,101.7,,,,,,,,,,,,,,
2017,07,22,00,58,00,100.9,,,,,,,,,,,,,,
2017,07,22,00,59,00,102.1,,,,,,,,,,,,,,
2017,07,22,01,00,00,101.1,,,,,,,,,,,,,,
2017,07,22,01,01,00,98.6,,,,,,,,,,,,,,
2017,07,22,01,02,00,95.2,,,,,,,,,,,,,,
2017,07,22,01,03,00,94.2,,,,,,,,,,,,,,
2017,07,22,01,04,00,95.8,,,,,,,,,,,,,,
2017,07,22,01,05,00,98.5,,,,,,,,,,,,,,
2017,07,22,01,06,00,95.5,,,,,,,,,,,,,,
2017,07,22,01,07,00,97.2,,,,,,,,,,,,,,
2017,07,22,01,08,00,98.9,,,,,,,,,,,,,,
2017,07,22,01,09,00,95.6,,,,,,,,,,,,,,
2017,07,22,01,10,00,100.0,,,,,,,,,,,,,,
2017,07,22,01,11,00,100.8,,,,,,,,,,,,,,
2017,07,22,01,12,00,104.6,,,,,,,,,,,,,,
2017,07,22,01,13,00,104.7,,,,,,,,,,,,,,
2017,07,22,01,14,00,104.4,,,,,,,,,,,,,,
2017,07,22,01,15,00,103.5,,,,,,,,,,,,,,
2017,07,22,01,16,00,92.4,,,,,,,,,,,,,,
2017,07,22,01,17,00,103.3,,,,,,,,,,,,,,
2017,07,22,01,18,00,106.4,,,,,,,,,,,,,,
2017,07,22,01,19,00,104.5,,,,,,,,,,,,,,
2017,07,22,01,20,00,103.7,,,,,,,,,,,,,,
2017,07,22,01,21,00,102.5,,,,,,,,,,,,,,
2017,07,22,01,22,00,107.2,,,,,,,,,,,,,,
2017,07,22,01,23,00,103.0,,,,,,,,,,,,,,
2017,07,22,01,24,00,103.1,,,,,,,,,,,,,,
2017,07,22,01,25,00,104.2,,,,,,,,,,,,,,
2017,07,22,01,26,00,102.0,,,,,,,,,,,,,,
2017,07,22,01,27,00,103.1,,,,,,,,,,,,,,
2017,07,22,01,28,00,110.0,,,,,,,,,,,,,,
2017,07,22,01,29,00,115.4,,,,,,,,,,,,,,
2017,07,22,01,30,00,106.2,,,,,,,,,,,,,,
2017,07,22,01,31,00,106.3,,,,,,,,,,,,,,
2017,07,22,01,32,00,107.5,,,,,,,,,,,,,,
2017,07,22,01,33,00,92.8,,,,,,,,,,,,,,
2017,07,22,01,34,00,92.6,,,,,,,,,,,,,,
2017,07,22,01,35,00,98.1,,,,,,,,,,,,,,
2017,07,22,01,36,00,97.0,,,,,,,,,,,,,,
2017,07,22,01,37,00,95.8,,,,,,,,,,,,,,
2017,07,22,01,38,00,100.4,,,,,,,,,,,,,,
2017,07,22,01,39,00,104.5,,,,,,,,,,,,,,
2017,07,22,01,40,00,107.4,,,,,,,,,,,,,,
2017,07,22,01,41,00,112.4,,,,,,,,,,,,,,
2017,07,22,01,42,00,106.4,,,,,,,,,,,,,,
2017,07,22,01,43,00,105.1,,,,,,,,,,,,,,
2017,07,22,01,44,00,99.9,,,,,,,,,,,,,,
2017,07,22,01,45,00,104.1,,,,,,,,,,,,,,
2017,07,22,01,46,00,96.1,,,,,,,,,,,,,,
2017,07,22,01,47,00,98.6,,,,,,,,,,,,,,
2017,07,22,01,48,00,96.5,,,,,,,,,,,,,,
2017,07,22,01,49,00,100.4,,,,,,,,,,,,,,
2017,07,22,01,50,00,100.2,,,,,,,,,,,,,,
2017,07,22,01,51,00,89.0,,,,,,,,,,,,,,
2017,07,22,01,52,00,90.7,,,,,,,,,,,,,,
2017,07,22,01,53,00,91.2,,,,,,,,,,,,,,
2017,07,22,01,54,00,95.3,,,,,,,,,,,,,,
2017,07,22,01,55,00,98.2,,,,,,,,,,,,,,
2017,07,22,01,56,00,100.4,,,,,,,,,,,,,,
2017,07,22,01,57,00,93.3,,,,,,,,,,,,,,
2017,07,22,01,58,00,86.2,,,,,,,,,,,,,,
2017,07,22,01,59,00,89.3,,,,,,,,,,,,,,
2017,07,22,02,00,00,89.3,,,,,,,,,,,,,,
2017,07,22,02,01,00,91.2,,,,,,,,,,,,,,
2017,07,22,02,02,00,90.0,,,,,,,,,,,,,,
2017,07,22,02,03,00,88.7,,,,,,,,,,,,,,
2017,07,22,02,04,00,85.5,,,,,,,,,,,,,,
2017,07,22,02,05,00,84.4,,,,,,,,,,,,,,
2017,07,22,02,06,00,84.0,,,,,,,,,,,,,,
2017,07,22,02,07,00,87.7,,,,,,,,,,,,,,
2017,07,22,02,08,00,94.3,,,,,,,,,,,,,,
2017,07,22,02,09,00,102.1,,,,,,,,,,,,,,
2017,07,22,02,10,00,106.5,,,,,,,,,,,,,,
2017,07,22,02,11,00,105.0,,,,,,,,,,,,,,
2017,07,22,02,12,00,100.8,,,,,,,,,,,,,,
2017,07,22,02,13,00,109.0,,,,,,,,,,,,,,
2017,07,22,02,14,00,105.1,,,,,,,,,,,,,,
2017,07,22,02,15,00,105.7,,,,,,,,,,,,,,
2017,07,22,02,16,00,105.4,,,,,,,,,,,,,,
2017,07,22,02,17,00,107.3,,,,,,,,,,,,,,
2017,07,22,02,18,00,103.3,,,,,,,,,,,,,,
2017,07,22,02,19,00,101.8,,,,,,,,,,,,,,
2017,07,22,02,20,00,103.3,,,,,,,,,,,,,,
2017,07,22,02,21,00,100.0,,,,,,,,,,,,,,
2017,07,22,02,22,00,101.5,,,,,,,,,,,,,,
2017,07,22,02,23,00,101.3,,,,,,,,,,,,,,
2017,07,22,02,24,00,102.5,,,,,,,,,,,,,,
2017,07,22,02,25,00,98.7,,,,,,,,,,,,,,
2017,07,22,02,26,00,94.7,,,,,,,,,,,,,,
2017,07,22,02,27,00,96.2,,,,,,,,,,,,,,
2017,07,22,02,28,00,96.9,,,,,,,,,,,,,,
2017,07,22,02,29,00,98.1,,,,,,,,,,,,,,
2017,07,22,02,30,00,90.4,,,,,,,,,,,,,,
2017,07,22,02,31,00,86.7,,,,,,,,,,,,,,
2017,07,22,02,32,00,86.7,,,,,,,,,,,,,,
2017,07,22,02,33,00,85.9,,,,,,,,,,,,,,
2017,07,22,02,34,00,85.1,,,,,,,,,,,,,,
2017,07,22,02,35,00,81.9,,,,,,,,,,,,,,
2017,07,22,02,36,00,83.6,,,,,,,,,,,,,,
2017,07,22,02,37,00,92.6,,,,,,,,,,,,,,
2017,07,22,02,38,00,88.2,,,,,,,,,,,,,,
2017,07,22,02,39,00,84.6,,,,,,,,,,,,,,
2017,07,22,02,40,00,86.6,,,,,,,,,,,,,,
2017,07,22,02,41,00,88.5,,,,,,,,,,,,,,
2017,07,22,02,42,00,85.2,,,,,,,,,,,,,,
2017,07,22,02,43,00,87.4,,,,,,,,,,,,,,
2017,07,22,02,44,00,91.1,,,,,,,,,,,,,,
2017,07,22,02,45,00,86.3,,,,,,,,,,,,,,
2017,07,22,02,46,00,83.5,,,,,,,,,,,,,,
2017,07,22,02,47,00,87.0,,,,,,,,,,,,,,
2017,07,22,02,48,00,81.3,,,,,,,,,,,,,,
2017,07,22,02,49,00,81.6,,,,,,,,,,,,,,
2017,07,22,02,50,00,83.0,,,,,,,,,,,,,,
2017,07,22,02,51,00,82.5,,,,,,,,,,,,,,
2017,07,22,02,52,00,89.5,,,,,,,,,,,,,,
2017,07,22,02,53,00,99.1,,,,,,,,,,,,,,
2017,07,22,02,54,00,92.6,,,,,,,,,,,,,,
2017,07,22,02,55,00,80.9,,,,,,,,,,,,,,
2017,07,22,02,56,00,81.0,,,,,,,,,,,,,,
2017,07,22,02,57,00,80.9,,,,,,,,,,,,,,
2017,07,22,02,58,00,80.6,,,,,,,,,,,,,,
2017,07,22,02,59,00,80.7,,,,,,,,,,,,,,
2017,07,22,03,00,00,80.7,,,,,,,,,,,,,,
2017,07,22,03,01,00,80.7,,,,,,,,,,,,,,
2017,07,22,03,02,00,80.8,,,,,,,,,,,,,,
2017,07,22,03,03,00,81.0,,,,,,,,,,,,,,
2017,07,22,03,04,00,81.0,,,,,,,,,,,,,,
2017,07,22,03,05,00,81.7,,,,,,,,,,,,,,
2017,07,22,03,06,00,84.5,,,,,,,,,,,,,,
2017,07,22,03,07,00,85.4,,,,,,,,,,,,,,
2017,07,22,03,08,00,84.6,,,,,,,,,,,,,,
2017,07,22,03,09,00,84.5,,,,,,,,,,,,,,
2017,07,22,03,10,00,81.1,,,,,,,,,,,,,,
2017,07,22,03,11,00,90.6,,,,,,,,,,,,,,
2017,07,22,03,12,00,89.8,,,,,,,,,,,,,,
2017,07,22,03,13,00,86.9,,,,,,,,,,,,,,
2017,07,22,03,14,00,85.4,,,,,,,,,,,,,,
2017,07,22,03,15,00,84.1,,,,,,,,,,,,,,
2017,07,22,03,16,00,84.0,,,,,,,,,,,,,,
2017,07,22,03,17,00,92.6,,,,,,,,,,,,,,
2017,07,22,03,18,00,86.7,,,,,,,,,,,,,,
2017,07,22,03,19,00,87.9,,,,,,,,,,,,,,
2017,07,22,03,20,00,88.7,,,,,,,,,,,,,,
2017,07,22,03,21,00,95.9,,,,,,,,,,,,,,
2017,07,22,03,22,00,99.8,,,,,,,,,,,,,,
2017,07,22,03,23,00,90.6,,,,,,,,,,,,,,
2017,07,22,03,24,00,93.9,,,,,,,,,,,,,,
2017,07,22,03,25,00,97.3,,,,,,,,,,,,,,
2017,07,22,03,26,00,105.1,,,,,,,,,,,,,,
2017,07,22,03,27,00,102.4,,,,,,,,,,,,,,
2017,07,22,03,28,00,99.5,,,,,,,,,,,,,,
2017,07,22,03,29,00,107.5,,,,,,,,,,,,,,
2017,07,22,03,30,00,115.4,,,,,,,,,,,,,,
2017,07,22,03,31,00,115.2,,,,,,,,,,,,,,
2017,07,22,03,32,00,113.2,,,,,,,,,,,,,,
2017,07,22,03,33,00,108.7,,,,,,,,,,,,,,
2017,07,22,03,34,00,103.8,,,,,,,,,,,,,,
2017,07,22,03,35,00,98.9,,,,,,,,,,,,,,
2017,07,22,03,36,00,102.2,,,,,,,,,,,,,,
2017,07,22,03,37,00,105.4,,,,,,,,,,,,,,
2017,07,22,03,38,00,112.0,,,,,,,,,,,,,,
2017,07,22,03,39,00,115.8,,,,,,,,,,,,,,
2017,07,22,03,40,00,123.7,,,,,,,,,,,,,,
2017,07,22,03,41,00,124.4,,,,,,,,,,,,,,
2017,07,22,03,42,00,134.4,,,,,,,,,,,,,,
2017,07,22,03,43,00,156.3,,,,,,,,,,,,,,
2017,07,22,03,44,00,159.2,,,,,,,,,,,,,,
2017,07,22,03,45,00,160.1,,,,,,,,,,,,,,
2017,07,22,03,46,00,161.0,,,,,,,,,,,,,,
2017,07,22,03,47,00,145.5,,,,,,,,,,,,,,
2017,07,22,03,48,00,160.7,,,,,,,,,,,,,,
2017,07,22,03,49,00,162.9,,,,,,,,,,,,,,
2017,07,22,03,50,00,165.9,,,,,,,,,,,,,,
2017,07,22,03,51,00,161.9,,,,,,,,,,,,,,
2017,07,22,03,52,00,149.1,,,,,,,,,,,,,,
2017,07,22,03,53,00,151.1,,,,,,,,,,,,,,
2017,07,22,03,54,00,161.2,,,,,,,,,,,,,,
2017,07,22,03,55,00,167.8,,,,,,,,,,,,,,
2017,07,22,03,56,00,171.0,,,,,,,,,,,,,,
2017,07,22,03,57,00,178.3,,,,,,,,,,,,,,
2017,07,22,03,58,00,166.7,,,,,,,,,,,,,,
2017,07,22,03,59,00,160.2,,,,,,,,,,,,,,
2017,07,22,04,00,00,162.0,,,,,,,,,,,,,,
2017,07,22,04,01,00,160.0,,,,,,,,,,,,,,
2017,07,22,04,02,00,156.5,,,,,,,,,,,,,,
2017,07,22,04,03,00,152.8,,,,,,,,,,,,,,
2017,07,22,04,04,00,163.9,,,,,,,,,,,,,,
2017,07,22,04,05,00,188.9,,,,,,,,,,,,,,
2017,07,22,04,06,00,179.2,,,,,,,,,,,,,,
2017,07,22,04,07,00,208.8,,,,,,,,,,,,,,
2017,07,22,04,08,00,202.7,,,,,,,,,,,,,,
2017,07,22,04,09,00,187.8,,,,,,,,,,,,,,
2017,07,22,04,10,00,198.6,,,,,,,,,,,,,,
2017,07,22,04,11,00,217.3,,,,,,,,,,,,,,
2017,07,22,04,12,00,214.5,,,,,,,,,,,,,,
2017,07,22,04,13,00,214.4,,,,,,,,,,,,,,
2017,07,22,04,14,00,207.3,,,,,,,,,,,,,,
2017,07,22,04,15,00,217.9,,,,,,,,,,,,,,
2017,07,22,04,16,00,206.8,,,,,,,,,,,,,,
2017,07,22,04,17,00,214.6,,,,,,,,,,,,,,
2017,07,22,04,18,00,207.0,,,,,,,,,,,,,,
2017,07,22,04,19,00,204.7,,,,,,,,,,,,,,
2017,07,22,04,20,00,198.6,,,,,,,,,,,,,,
2017,07,22,04,21,00,209.2,,,,,,,,,,,,,,
2017,07,22,04,22,00,195.9,,,,,,,,,,,,,,
2017,07,22,04,23,00,185.4,,,,,,,,,,,,,,
2017,07,22,04,24,00,177.6,,,,,,,,,,,,,,
2017,07,22,04,25,00,226.8,,,,,,,,,,,,,,
2017,07,22,04,26,00,231.5,,,,,,,,,,,,,,
2017,07,22,04,27,00,210.7,,,,,,,,,,,,,,
2017,07,22,04,28,00,203.8,,,,,,,,,,,,,,
2017,07,22,04,29,00,219.7,,,,,,,,,,,,,,
2017,07,22,04,30,00,198.6,,,,,,,,,,,,,,
2017,07,22,04,31,00,214.9,,,,,,,,,,,,,,
2017,07,22,04,32,00,228.8,,,,,,,,,,,,,,
2017,07,22,04,33,00,200.3,,,,,,,,,,,,,,
2017,07,22,04,34,00,209.2,,,,,,,,,,,,,,
2017,07,22,04,35,00,225.1,,,,,,,,,,,,,,
2017,07,22,04,36,00,248.0,,,,,,,,,,,,,,
2017,07,22,04,37,00,259.5,,,,,,,,,,,,,,
2017,07,22,04,38,00,230.0,,,,,,,,,,,,,,
2017,07,22,04,39,00,249.3,,,,,,,,,,,,,,
2017,07,22,04,40,00,250.1,,,,,,,,,,,,,,
2017,07,22,04,41,00,232.8,,,,,,,,,,,,,,
2017,07,22,04,42,00,230.5,,,,,,,,,,,,,,
2017,07,22,04,43,00,200.4,,,,,,,,,,,,,,
2017,07,22,04,44,00,210.9,,,,,,,,,,,,,,
2017,07,22,04,45,00,204.6,,,,,,,,,,,,,,
2017,07,22,04,46,00,206.0,,,,,,,,,,,,,,
2017,07,22,04,47,00,229.8,,,,,,,,,,,,,,
2017,07,22,04,48,00,226.4,,,,,,,,,,,,,,
2017,07,22,04,49,00,241.5,,,,,,,,,,,,,,
2017,07,22,04,50,00,230.1,,,,,,,,,,,,,,
2017,07,22,04,51,00,235.3,,,,,,,,,,,,,,
2017,07,22,04,52,00,252.9,,,,,,,,,,,,,,
2017,07,22,04,53,00,247.2,,,,,,,,,,,,,,
2017,07,22,04,54,00,251.8,,,,,,,,,,,,,,
2017,07,22,04,55,00,266.0,,,,,,,,,,,,,,
2017,07,22,04,56,00,250.5,,,,,,,,,,,,,,
2017,07,22,04,57,00,247.6,,,,,,,,,,,,,,
2017,07,22,04,58,00,252.1,,,,,,,,,,,,,,
2017,07,22,04,59,00,270.0,,,,,,,,,,,,,,
2017,07,22,05,00,00,254.9,,,,,,,,,,,,,,
2017,07,22,05,01,00,223.4,,,,,,,,,,,,,,
2017,07,22,05,02,00,229.0,,,,,,,,,,,,,,
2017,07,22,05,03,00,254.4,,,,,,,,,,,,,,
2017,07,22,05,04,00,244.4,,,,,,,,,,,,,,
2017,07,22,05,05,00,225.9,,,,,,,,,,,,,,
2017,07,22,05,06,00,230.2,,,,,,,,,,,,,,
2017,07,22,05,07,00,219.8,,,,,,,,,,,,,,
2017,07,22,05,08,00,229.3,,,,,,,,,,,,,,
2017,07,22,05,09,00,206.1,,,,,,,,,,,,,,
2017,07,22,05,10,00,217.2,,,,,,,,,,,,,,
2017,07,22,05,11,00,259.3,,,,,,,,,,,,,,
2017,07,22,05,12,00,298.2,,,,,,,,,,,,,,
2017,07,22,05,13,00,289.0,,,,,,,,,,,,,,
2017,07,22,05,14,00,302.5,,,,,,,,,,,,,,
2017,07,22,05,15,00,291.9,,,,,,,,,,,,,,
2017,07,22,05,16,00,285.8,,,,,,,,,,,,,,
2017,07,22,05,17,00,295.0,,,,,,,,,,,,,,
2017,07,22,05,18,00,313.2,,,,,,,,,,,,,,
2017,07,22,05,19,00,318.3,,,,,,,,,,,,,,
2017,07,22,05,20,00,260.8,,,,,,,,,,,,,,
2017,07,22,05,21,00,280.5,,,,,,,,,,,,,,
2017,07,22,05,22,00,297.5,,,,,,,,,,,,,,
2017,07,22,05,23,00,280.9,,,,,,,,,,,,,,
2017,07,22,05,24,00,285.7,,,,,,,,,,,,,,
2017,07,22,05,25,00,276.4,,,,,,,,,,,,,,
2017,07,22,05,26,00,269.2,,,,,,,,,,,,,,
2017,07,22,05,27,00,271.8,,,,,,,,,,,,,,
2017,07,22,05,28,00,251.2,,,,,,,,,,,,,,
2017,07,22,05,29,00,247.6,,,,,,,,,,,,,,
2017,07,22,05,30,00,247.4,,,,,,,,,,,,,,
2017,07,22,05,31,00,238.6,,,,,,,,,,,,,,
2017,07,22,05,32,00,234.0,,,,,,,,,,,,,,
2017,07,22,05,33,00,262.0,,,,,,,,,,,,,,
2017,07,22,05,34,00,271.4,,,,,,,,,,,,,,
2017,07,22,05,35,00,252.4,,,,,,,,,,,,,,
2017,07,22,05,36,00,242.9,,,,,,,,,,,,,,
2017,07,22,05,37,00,256.4,,,,,,,,,,,,,,
2017,07,22,05,38,00,256.1,,,,,,,,,,,,,,
2017,07,22,05,39,00,240.4,,,,,,,,,,,,,,
2017,07,22,05,40,00,241.5,,,,,,,,,,,,,,
2017,07,22,05,41,00,258.4,,,,,,,,,,,,,,
2017,07,22,05,42,00,250.0,,,,,,,,,,,,,,
2017,07,22,05,43,00,277.3,,,,,,,,,,,,,,
2017,07,22,05,44,00,253.5,,,,,,,,,,,,,,
2017,07,22,05,45,00,250.0,,,,,,,,,,,,,,
2017,07,22,05,46,00,244.9,,,,,,,,,,,,,,
2017,07,22,05,47,00,260.3,,,,,,,,,,,,,,
2017,07,22,05,48,00,285.7,,,,,,,,,,,,,,
2017,07,22,05,49,00,279.0,,,,,,,,,,,,,,
2017,07,22,05,50,00,264.7,,,,,,,,,,,,,,
2017,07,22,05,51,00,279.4,,,,,,,,,,,,,,
2017,07,22,05,52,00,268.8,,,,,,,,,,,,,,
2017,07,22,05,53,00,269.7,,,,,,,,,,,,,,
2017,07,22,05,54,00,270.8,,,,,,,,,,,,,,
2017,07,22,05,55,00,299.3,,,,,,,,,,,,,,
2017,07,22,05,56,00,309.8,,,,,,,,,,,,,,
2017,07,22,05,57,00,306.2,,,,,,,,,,,,,,
2017,07,22,05,58,00,255.2,,,,,,,,,,,,,,
2017,07,22,05,59,00,314.2,,,,,,,,,,,,,,
2017,07,22,06,00,00,299.8,,,,,,,,,,,,,,
2017,07,22,06,01,00,306.5,,,,,,,,,,,,,,
2017,07,22,06,02,00,301.4,,,,,,,,,,,,,,
2017,07,22,06,03,00,289.4,,,,,,,,,,,,,,
2017,07,22,06,04,00,305.5,,,,,,,,,,,,,,
2017,07,22,06,05,00,299.3,,,,,,,,,,,,,,
2017,07,22,06,06,00,255.7,,,,,,,,,,,,,,
2017,07,22,06,07,00,214.8,,,,,,,,,,,,,,
2017,07,22,06,08,00,248.2,,,,,,,,,,,,,,
2017,07,22,06,09,00,294.6,,,,,,,,,,,,,,
2017,07,22,06,10,00,280.5,,,,,,,,,,,,,,
2017,07,22,06,11,00,282.5,,,,,,,,,,,,,,
2017,07,22,06,12,00,284.7,,,,,,,,,,,,,,
2017,07,22,06,13,00,268.4,,,,,,,,,,,,,,
2017,07,22,06,14,00,296.1,,,,,,,,,,,,,,
2017,07,22,06,15,00,309.3,,,,,,,,,,,,,,
2017,07,22,06,16,00,273.1,,,,,,,,,,,,,,
2017,07,22,06,17,00,255.9,,,,,,,,,,,,,,
2017,07,22,06,18,00,305.4,,,,,,,,,,,,,,
2017,07,22,06,19,00,288.0,,,,,,,,,,,,,,
2017,07,22,06,20,00,319.0,,,,,,,,,,,,,,
2017,07,22,06,21,00,267.2,,,,,,,,,,,,,,
2017,07,22,06,22,00,236.9,,,,,,,,,,,,,,
2017,07,22,06,23,00,241.5,,,,,,,,,,,,,,
2017,07,22,06,24,00,234.6,,,,,,,,,,,,,,
2017,07,22,06,25,00,219.0,,,,,,,,,,,,,,
2017,07,22,06,26,00,220.2,,,,,,,,,,,,,,
2017,07,22,06,27,00,218.5,,,,,,,,,,,,,,
2017,07,22,06,28,00,219.1,,,,,,,,,,,,,,
2017,07,22,06,29,00,244.8,,,,,,,,,,,,,,
2017,07,22,06,30,00,214.0,,,,,,,,,,,,,,
2017,07,22,06,31,00,209.2,,,,,,,,,,,,,,
2017,07,22,06,32,00,248.2,,,,,,,,,,,,,,
2017,07,22,06,33,00,322.0,,,,,,,,,,,,,,
2017,07,22,06,34,00,273.4,,,,,,,,,,,,,,
2017,07,22,06,35,00,249.3,,,,,,,,,,,,,,
2017,07,22,06,36,00,268.8,,,,,,,,,,,,,,
2017,07,22,06,37,00,270.0,,,,,,,,,,,,,,
2017,07,22,06,38,00,234.8,,,,,,,,,,,,,,
2017,07,22,06,39,00,253.2,,,,,,,,,,,,,,
2017,07,22,06,40,00,276.5,,,,,,,,,,,,,,
2017,07,22,06,41,00,279.6,,,,,,,,,,,,,,
2017,07,22,06,42,00,229.9,,,,,,,,,,,,,,
2017,07,22,06,43,00,191.0,,,,,,,,,,,,,,
2017,07,22,06,44,00,197.2,,,,,,,,,,,,,,
2017,07,22,06,45,00,235.7,,,,,,,,,,,,,,
2017,07,22,06,46,00,224.4,,,,,,,,,,,,,,
2017,07,22,06,47,00,248.8,,,,,,,,,,,,,,
2017,07,22,06,48,00,244.4,,,,,,,,,,,,,,
2017,07,22,06,49,00,237.1,,,,,,,,,,,,,,
2017,07,22,06,50,00,272.2,,,,,,,,,,,,,,
2017,07,22,06,51,00,258.1,,,,,,,,,,,,,,
2017,07,22,06,52,00,229.7,,,,,,,,,,,,,,
2017,07,22,06,53,00,248.6,,,,,,,,,,,,,,
2017,07,22,06,54,00,248.8,,,,,,,,,,,,,,
2017,07,22,06,55,00,248.8,,,,,,,,,,,,,,
2017,07,22,06,56,00,254.3,,,,,,,,,,,,,,
2017,07,22,06,57,00,249.3,,,,,,,,,,,,,,
2017,07,22,06,58,00,271.2,,,,,,,,,,,,,,
2017,07,22,06,59,00,245.7,,,,,,,,,,,,,,
2017,07,22,07,00,00,271.1,,,,,,,,,,,,,,
2017,07,22,07,01,00,223.7,,,,,,,,,,,,,,
2017,07,22,07,02,00,215.8,,,,,,,,,,,,,,
2017,07,22,07,03,00,228.8,,,,,,,,,,,,,,
2017,07,22,07,04,00,233.3,,,,,,,,,,,,,,
2017,07,22,07,05,00,233.4,,,,,,,,,,,,,,
2017,07,22,07,06,00,252.2,,,,,,,,,,,,,,
2017,07,22,07,07,00,272.8,,,,,,,,,,,,,,
2017,07,22,07,08,00,264.9,,,,,,,,,,,,,,
2017,07,22,07,09,00,222.4,,,,,,,,,,,,,,
2017,07,22,07,10,00,227.7,,,,,,,,,,,,,,
2017,07,22,07,11,00,253.5,,,,,,,,,,,,,,
2017,07,22,07,12,00,245.5,,,,,,,,,,,,,,
2017,07,22,07,13,00,273.3,,,,,,,,,,,,,,
2017,07,22,07,14,00,254.6,,,,,,,,,,,,,,
2017,07,22,07,15,00,301.0,,,,,,,,,,,,,,
2017,07,22,07,16,00,291.3,,,,,,,,,,,,,,
2017,07,22,07,17,00,325.3,,,,,,,,,,,,,,
2017,07,22,07,18,00,255.5,,,,,,,,,,,,,,
2017,07,22,07,19,00,251.1,,,,,,,,,,,,,,
2017,07,22,07,20,00,273.2,,,,,,,,,,,,,,
2017,07,22,07,21,00,268.3,,,,,,,,,,,,,,
2017,07,22,07,22,00,238.5,,,,,,,,,,,,,,
2017,07,22,07,23,00,218.7,,,,,,,,,,,,,,
2017,07,22,07,24,00,210.1,,,,,,,,,,,,,,
2017,07,22,07,25,00,215.5,,,,,,,,,,,,,,
2017,07,22,07,26,00,225.6,,,,,,,,,,,,,,
2017,07,22,07,27,00,244.8,,,,,,,,,,,,,,
2017,07,22,07,28,00,239.7,,,,,,,,,,,,,,
2017,07,22,07,29,00,249.2,,,,,,,,,,,,,,
2017,07,22,07,30,00,230.1,,,,,,,,,,,,,,
