2019,07,23,00,00,00,332.3,,,,,,,,,,,,,,
2019,07,23,00,01,00,328.7,,,,,,,,,,,,,,
2019,07,23,00,02,00,345.0,,,,,,,,,,,,,,
2019,07,23,00,03,00,338.3,,,,,,,,,,,,,,
2019,07,23,00,04,00,334.3,,,,,,,,,,,,,,
2019,07,23,00,05,00,320.2,,,,,,,,,,,,,,
2019,07,23,00,06,00,305.5,,,,,,,,,,,,,,
2019,07,23,00,07,00,303.6,,,,,,,,,,,,,,
2019,07,23,00,08,00,320.6,,,,,,,,,,,,,,
2019,07,23,00,09,00,323.4,,,,,,,,,,,,,,
2019,07,23,00,10,00,323.2,,,,,,,,,,,,,,
2019,07,23,00,11,00,312.0,,,,,,,,,,,,,,
2019,07,23,00,12,00,324.1,,,,,,,,,,,,,,
2019,07,23,00,13,00,343.9,,,,,,,,,,,,,,
2019,07,23,00,14,00,365.8,,,,,,,,,,,,,,
2019,07,23,00,15,00,369.5,,,,,,,,,,,,,,
2019,07,23,00,16,00,338.8,,,,,,,,,,,,,,
2019,07,23,00,17,00,273.0,,,,,,,,,,,,,,
2019,07,23,00,18,00,251.7,,,,,,,,,,,,,,
2019,07,23,00,19,00,253.6,,,,,,,,,,,,,,
2019,07,23,00,20,00,250.9,,,,,,,,,,,,,,
2019,07,23,00,21,00,219.3,,,,,,,,,,,,,,
2019,07,23,00,22,00,204.8,,,,,,,,,,,,,,
2019,07,23,00,23,00,206.2,,,,,,,,,,,,,,
2019,07,23,00,24,00,215.6,,,,,,,,,,,,,,
2019,07,23,00,25,00,223.2,,,,,,,,,,,,,,
2019,07,23,00,26,00,190.1,,,,,,,,,,,,,,
2019,07,23,00,27,00,183.1,,,,,,,,,,,,,,
2019,07,23,00,28,00,176.2,,,,,,,,,,,,,,
2019,07,23,00,29,00,154.4,,,,,,,,,,,,,,
2019,07,23,00,30,00,128.5,,,,,,,,,,,,,,
2019,07,23,00,31,00,114.6,,,,,,,,,,,,,,
2019,07,23,00,32,00,99.0,,,,,,,,,,,,,,
2019,07,23,00,33,00,96.1,,,,,,,,,,,,,,
2019,07,23,00,34,00,80.7,,,,,,,,,,,,,,
2019,07,23,00,35,00,78.8,,,,,,,,,,,,,,
2019,07,23,00,36,00,73.9,,,,,,,,,,,,,,
2019,07,23,00,37,00,71.8,,,,,,,,,,,,,,
2019,07,23,00,38,00,70.4,,,,,,,,,,,,,,
2019,07,23,00,39,00,66.8,,,,,,,,,,,,,,
2019,07,23,00,40,00,45.0,,,,,,,,,,,,,,
2019,07,23,00,41,00,-8.6,,,,,,,,,,,,,,
2019,07,23,00,42,00,-68.0,,,,,,,,,,,,,,
2019,07,23,00,43,00,-123.1,,,,,,,,,,,,,,
2019,07,23,00,44,00,-189.6,,,,,,,,,,,,,,
2019,07,23,00,45,00,-262.8,,,,,,,,,,,,,,
2019,07,23,00,46,00,-325.3,,,,,,,,,,,,,,
2019,07,23,00,47,00,-369.8,,,,,,,,,,,,,,
2019,07,23,00,48,00,-395.3,,,,,,,,,,,,,,
2019,07,23,00,49,00,-378.5,,,,,,,,,,,,,,
2019,07,23,00,50,00,-322.1,,,,,,,,,,,,,,
2019,07,23,00,51,00,-264.1,,,,,,,,,,,,,,
2019,07,23,00,52,00,-223.0,,,,,,,,,,,,,,
2019,07,23,00,53,00,-152.8,,,,,,,,,,,,,,
2019,07,23,00,54,00,-90.4,,,,,,,,,,,,,,
2019,07,23,00,55,00,-25.3,,,,,,,,,,,,,,
2019,07,23,00,56,00,23.1,,,,,,,,,,,,,,
2019,07,23,00,57,00,70.1,,,,,,,,,,,,,,
2019,07,23,00,58,00,,,,,,,,,,,,,,,
2019,07,23,00,59,00,,,,,,,,,,,,,,,
2019,07,23,01,00,00,-6.7,,,,,,,,,,,,,,
2019,07,23,01,01,00,-17.5,,,,,,,,,,,,,,
2019,07,23,01,02,00,-93.2,,,,,,,,,,,,,,
2019,07,23,01,03,00,-193.8,,,,,,,,,,,,,,
2019,07,23,01,04,00,-204.6,,,,,,,,,,,,,,
2019,07,23,01,05,00,-136.3,,,,,,,,,,,,,,
2019,07,23,01,06,00,-138.2,,,,,,,,,,,,,,
2019,07,23,01,07,00,-210.6,,,,,,,,,,,,,,
2019,07,23,01,08,00,-190.4,,,,,,,,,,,,,,
2019,07,23,01,09,00,-130.3,,,,,,,,,,,,,,
2019,07,23,01,10,00,-143.3,,,,,,,,,,,,,,
2019,07,23,01,11,00,-170.8,,,,,,,,,,,,,,
2019,07,23,01,12,00,-182.9,,,,,,,,,,,,,,
2019,07,23,01,13,00,-178.6,,,,,,,,,,,,,,
2019,07,23,01,14,00,-160.7,,,,,,,,,,,,,,
2019,07,23,01,15,00,-152.8,,,,,,,,,,,,,,
2019,07,23,01,16,00,-134.7,,,,,,,,,,,,,,
2019,07,23,01,17,00,-113.2,,,,,,,,,,,,,,
2019,07,23,01,18,00,,,,,,,,,,,,,,,
2019,07,23,01,19,00,,,,,,,,,,,,,,,
2019,07,23,01,20,00,-201.4,,,,,,,,,,,,,,
2019,07,23,01,21,00,-211.6,,,,,,,,,,,,,,
2019,07,23,01,22,00,-172.4,,,,,,,,,,,,,,
2019,07,23,01,23,00,-132.1,,,,,,,,,,,,,,
2019,07,23,01,24,00,-93.3,,,,,,,,,,,,,,
2019,07,23,01,25,00,-112.2,,,,,,,,,,,,,,
2019,07,23,01,26,00,-192.2,,,,,,,,,,,,,,
2019,07,23,01,27,00,-279.6,,,,,,,,,,,,,,
2019,07,23,01,28,00,-308.7,,,,,,,,,,,,,,
2019,07,23,01,29,00,-269.8,,,,,,,,,,,,,,
2019,07,23,01,30,00,-204.4,,,,,,,,,,,,,,
2019,07,23,01,31,00,-221.1,,,,,,,,,,,,,,
2019,07,23,01,32,00,-220.0,,,,,,,,,,,,,,
2019,07,23,01,33,00,-200.2,,,,,,,,,,,,,,
2019,07,23,01,34,00,-190.9,,,,,,,,,,,,,,
2019,07,23,01,35,00,-166.5,,,,,,,,,,,,,,
2019,07,23,01,36,00,-78.1,,,,,,,,,,,,,,
2019,07,23,01,37,00,9.9,,,,,,,,,,,,,,
2019,07,23,01,38,00,68.2,,,,,,,,,,,,,,
2019,07,23,01,39,00,84.4,,,,,,,,,,,,,,
2019,07,23,01,40,00,101.0,,,,,,,,,,,,,,
2019,07,23,01,41,00,113.9,,,,,,,,,,,,,,
2019,07,23,01,42,00,115.5,,,,,,,,,,,,,,
2019,07,23,01,43,00,94.5,,,,,,,,,,,,,,
2019,07,23,01,44,00,78.6,,,,,,,,,,,,,,
2019,07,23,01,45,00,76.0,,,,,,,,,,,,,,
2019,07,23,01,46,00,79.6,,,,,,,,,,,,,,
2019,07,23,01,47,00,84.2,,,,,,,,,,,,,,
2019,07,23,01,48,00,102.9,,,,,,,,,,,,,,
2019,07,23,01,49,00,111.6,,,,,,,,,,,,,,
2019,07,23,01,50,00,117.3,,,,,,,,,,,,,,
2019,07,23,01,51,00,113.3,,,,,,,,,,,,,,
2019,07,23,01,52,00,104.8,,,,,,,,,,,,,,
2019,07,23,01,53,00,97.3,,,,,,,,,,,,,,
2019,07,23,01,54,00,87.9,,,,,,,,,,,,,,
2019,07,23,01,55,00,93.8,,,,,,,,,,,,,,
2019,07,23,01,56,00,115.4,,,,,,,,,,,,,,
2019,07,23,01,57,00,141.4,,,,,,,,,,,,,,
2019,07,23,01,58,00,172.8,,,,,,,,,,,,,,
2019,07,23,01,59,00,207.7,,,,,,,,,,,,,,
2019,07,23,02,00,00,241.6,,,,,,,,,,,,,,
2019,07,23,02,01,00,271.6,,,,,,,,,,,,,,
2019,07,23,02,02,00,284.5,,,,,,,,,,,,,,
2019,07,23,02,03,00,279.5,,,,,,,,,,,,,,
2019,07,23,02,04,00,284.5,,,,,,,,,,,,,,
2019,07,23,02,05,00,314.1,,,,,,,,,,,,,,
2019,07,23,02,06,00,362.5,,,,,,,,,,,,,,
2019,07,23,02,07,00,396.3,,,,,,,,,,,,,,
2019,07,23,02,08,00,430.7,,,,,,,,,,,,,,
2019,07,23,02,09,00,433.7,,,,,,,,,,,,,,
2019,07,23,02,10,00,407.7,,,,,,,,,,,,,,
2019,07,23,02,11,00,308.2,,,,,,,,,,,,,,
2019,07,23,02,12,00,231.8,,,,,,,,,,,,,,
2019,07,23,02,13,00,190.9,,,,,,,,,,,,,,
2019,07,23,02,14,00,168.4,,,,,,,,,,,,,,
2019,07,23,02,15,00,172.3,,,,,,,,,,,,,,
2019,07,23,02,16,00,160.9,,,,,,,,,,,,,,
2019,07,23,02,17,00,165.3,,,,,,,,,,,,,,
2019,07,23,02,18,00,184.3,,,,,,,,,,,,,,
2019,07,23,02,19,00,208.6,,,,,,,,,,,,,,
2019,07,23,02,20,00,230.2,,,,,,,,,,,,,,
2019,07,23,02,21,00,245.7,,,,,,,,,,,,,,
2019,07,23,02,22,00,268.0,,,,,,,,,,,,,,
2019,07,23,02,23,00,327.6,,,,,,,,,,,,,,
2019,07,23,02,24,00,411.6,,,,,,,,,,,,,,
2019,07,23,02,25,00,486.3,,,,,,,,,,,,,,
2019,07,23,02,26,00,544.4,,,,,,,,,,,,,,
2019,07,23,02,27,00,552.1,,,,,,,,,,,,,,
2019,07,23,02,28,00,595.3,,,,,,,,,,,,,,
2019,07,23,02,29,00,644.0,,,,,,,,,,,,,,
2019,07,23,02,30,00,665.2,,,,,,,,,,,,,,
2019,07,23,02,31,00,688.1,,,,,,,,,,,,,,
2019,07,23,02,32,00,690.2,,,,,,,,,,,,,,
2019,07,23,02,33,00,704.2,,,,,,,,,,,,,,
2019,07,23,02,34,00,717.5,,,,,,,,,,,,,,
2019,07,23,02,35,00,768.6,,,,,,,,,,,,,,
2019,07,23,02,36,00,720.5,,,,,,,,,,,,,,
2019,07,23,02,37,00,577.8,,,,,,,,,,,,,,
2019,07,23,02,38,00,436.9,,,,,,,,,,,,,,
2019,07,23,02,39,00,372.2,,,,,,,,,,,,,,
2019,07,23,02,40,00,305.7,,,,,,,,,,,,,,
2019,07,23,02,41,00,227.5,,,,,,,,,,,,,,
2019,07,23,02,42,00,189.7,,,,,,,,,,,,,,
2019,07,23,02,43,00,251.1,,,,,,,,,,,,,,
2019,07,23,02,44,00,384.6,,,,,,,,,,,,,,
2019,07,23,02,45,00,532.1,,,,,,,,,,,,,,
2019,07,23,02,46,00,607.2,,,,,,,,,,,,,,
2019,07,23,02,47,00,608.7,,,,,,,,,,,,,,
2019,07,23,02,48,00,579.2,,,,,,,,,,,,,,
2019,07,23,02,49,00,509.5,,,,,,,,,,,,,,
2019,07,23,02,50,00,414.1,,,,,,,,,,,,,,
2019,07,23,02,51,00,283.1,,,,,,,,,,,,,,
2019,07,23,02,52,00,193.5,,,,,,,,,,,,,,
2019,07,23,02,53,00,100.2,,,,,,,,,,,,,,
2019,07,23,02,54,00,25.3,,,,,,,,,,,,,,
2019,07,23,02,55,00,-5.6,,,,,,,,,,,,,,
2019,07,23,02,56,00,-5.9,,,,,,,,,,,,,,
2019,07,23,02,57,00,-4.5,,,,,,,,,,,,,,
2019,07,23,02,58,00,26.1,,,,,,,,,,,,,,
2019,07,23,02,59,00,60.4,,,,,,,,,,,,,,
2019,07,23,03,00,00,81.1,,,,,,,,,,,,,,
2019,07,23,03,01,00,89.5,,,,,,,,,,,,,,
2019,07,23,03,02,00,95.5,,,,,,,,,,,,,,
2019,07,23,03,03,00,96.9,,,,,,,,,,,,,,
2019,07,23,03,04,00,89.6,,,,,,,,,,,,,,
2019,07,23,03,05,00,85.7,,,,,,,,,,,,,,
2019,07,23,03,06,00,65.6,,,,,,,,,,,,,,
2019,07,23,03,07,00,47.4,,,,,,,,,,,,,,
2019,07,23,03,08,00,49.4,,,,,,,,,,,,,,
2019,07,23,03,09,00,56.2,,,,,,,,,,,,,,
2019,07,23,03,10,00,55.7,,,,,,,,,,,,,,
2019,07,23,03,11,00,64.0,,,,,,,,,,,,,,
2019,07,23,03,12,00,68.4,,,,,,,,,,,,,,
2019,07,23,03,13,00,45.9,,,,,,,,,,,,,,
2019,07,23,03,14,00,38.3,,,,,,,,,,,,,,
2019,07,23,03,15,00,11.8,,,,,,,,,,,,,,
2019,07,23,03,16,00,22.2,,,,,,,,,,,,,,
2019,07,23,03,17,00,37.6,,,,,,,,,,,,,,
2019,07,23,03,18,00,44.9,,,,,,,,,,,,,,
2019,07,23,03,19,00,37.2,,,,,,,,,,,,,,
2019,07,23,03,20,00,30.5,,,,,,,,,,,,,,
2019,07,23,03,21,00,29.7,,,,,,,,,,,,,,
2019,07,23,03,22,00,31.6,,,,,,,,,,,,,,
2019,07,23,03,23,00,29.1,,,,,,,,,,,,,,
2019,07,23,03,24,00,50.9,,,,,,,,,,,,,,
2019,07,23,03,25,00,87.3,,,,,,,,,,,,,,
2019,07,23,03,26,00,119.3,,,,,,,,,,,,,,
2019,07,23,03,27,00,139.9,,,,,,,,,,,,,,
2019,07,23,03,28,00,155.6,,,,,,,,,,,,,,
2019,07,23,03,29,00,161.1,,,,,,,,,,,,,,
2019,07,23,03,30,00,181.2,,,,,,,,,,,,,,
2019,07,23,03,31,00,201.5,,,,,,,,,,,,,,
2019,07,23,03,32,00,225.2,,,,,,,,,,,,,,
2019,07,23,03,33,00,267.1,,,,,,,,,,,,,,
2019,07,23,03,34,00,326.5,,,,,,,,,,,,,,
2019,07,23,03,35,00,340.8,,,,,,,,,,,,,,
2019,07,23,03,36,00,350.0,,,,,,,,,,,,,,
2019,07,23,03,37,00,402.8,,,,,,,,,,,,,,
2019,07,23,03,38,00,395.6,,,,,,,,,,,,,,
2019,07,23,03,39,00,344.8,,,,,,,,,,,,,,
2019,07,23,03,40,00,358.2,,,,,,,,,,,,,,
2019,07,23,03,41,00,355.0,,,,,,,,,,,,,,
2019,07,23,03,42,00,334.9,,,,,,,,,,,,,,
2019,07,23,03,43,00,309.1,,,,,,,,,,,,,,
2019,07,23,03,44,00,281.6,,,,,,,,,,,,,,
2019,07,23,03,45,00,278.0,,,,,,,,,,,,,,
2019,07,23,03,46,00,307.9,,,,,,,,,,,,,,
2019,07,23,03,47,00,330.2,,,,,,,,,,,,,,
2019,07,23,03,48,00,338.1,,,,,,,,,,,,,,
2019,07,23,03,49,00,332.4,,,,,,,,,,,,,,
2019,07,23,03,50,00,337.8,,,,,,,,,,,,,,
2019,07,23,03,51,00,331.4,,,,,,,,,,,,,,
2019,07,23,03,52,00,336.9,,,,,,,,,,,,,,
2019,07,23,03,53,00,338.9,,,,,,,,,,,,,,
2019,07,23,03,54,00,339.7,,,,,,,,,,,,,,
2019,07,23,03,55,00,348.7,,,,,,,,,,,,,,
2019,07,23,03,56,00,344.1,,,,,,,,,,,,,,
2019,07,23,03,57,00,323.1,,,,,,,,,,,,,,
2019,07,23,03,58,00,284.6,,,,,,,,,,,,,,
2019,07,23,03,59,00,282.7,,,,,,,,,,,,,,
2019,07,23,04,00,00,243.6,,,,,,,,,,,,,,
2019,07,23,04,01,00,219.1,,,,,,,,,,,,,,
2019,07,23,04,02,00,,,,,,,,,,,,,,,
2019,07,23,04,03,00,,,,,,,,,,,,,,,
2019,07,23,04,04,00,174.9,,,,,,,,,,,,,,
2019,07,23,04,05,00,178.0,,,,,,,,,,,,,,
2019,07,23,04,06,00,145.6,,,,,,,,,,,,,,
2019,07,23,04,07,00,119.6,,,,,,,,,,,,,,
2019,07,23,04,08,00,111.4,,,,,,,,,,,,,,
2019,07,23,04,09,00,106.6,,,,,,,,,,,,,,
2019,07,23,04,10,00,121.7,,,,,,,,,,,,,,
2019,07,23,04,11,00,161.7,,,,,,,,,,,,,,
2019,07,23,04,12,00,177.5,,,,,,,,,,,,,,
2019,07,23,04,13,00,204.2,,,,,,,,,,,,,,
2019,07,23,04,14,00,210.3,,,,,,,,,,,,,,
2019,07,23,04,15,00,160.2,,,,,,,,,,,,,,
2019,07,23,04,16,00,110.2,,,,,,,,,,,,,,
2019,07,23,04,17,00,87.5,,,,,,,,,,,,,,
2019,07,23,04,18,00,100.8,,,,,,,,,,,,,,
2019,07,23,04,19,00,155.1,,,,,,,,,,,,,,
2019,07,23,04,20,00,179.2,,,,,,,,,,,,,,
2019,07,23,04,21,00,174.1,,,,,,,,,,,,,,
2019,07,23,04,22,00,190.1,,,,,,,,,,,,,,
2019,07,23,04,23,00,168.2,,,,,,,,,,,,,,
2019,07,23,04,24,00,156.0,,,,,,,,,,,,,,
2019,07,23,04,25,00,118.3,,,,,,,,,,,,,,
2019,07,23,04,26,00,81.1,,,,,,,,,,,,,,
2019,07,23,04,27,00,93.1,,,,,,,,,,,,,,
2019,07,23,04,28,00,121.0,,,,,,,,,,,,,,
2019,07,23,04,29,00,136.4,,,,,,,,,,,,,,
2019,07,23,04,30,00,115.0,,,,,,,,,,,,,,
2019,07,23,04,31,00,114.6,,,,,,,,,,,,,,
2019,07,23,04,32,00,128.1,,,,,,,,,,,,,,
2019,07,23,04,33,00,144.5,,,,,,,,,,,,,,
2019,07,23,04,34,00,141.3,,,,,,,,,,,,,,
2019,07,23,04,35,00,115.2,,,,,,,,,,,,,,
2019,07,23,04,36,00,98.0,,,,,,,,,,,,,,
2019,07,23,04,37,00,122.0,,,,,,,,,,,,,,
2019,07,23,04,38,00,157.5,,,,,,,,,,,,,,
2019,07,23,04,39,00,168.5,,,,,,,,,,,,,,
2019,07,23,04,40,00,,,,,,,,,,,,,,,
2019,07,23,04,41,00,,,,,,,,,,,,,,,
2019,07,23,04,42,00,85.5,,,,,,,,,,,,,,
2019,07,23,04,43,00,85.9,,,,,,,,,,,,,,
2019,07,23,04,44,00,91.8,,,,,,,,,,,,,,
2019,07,23,04,45,00,116.9,,,,,,,,,,,,,,
2019,07,23,04,46,00,164.7,,,,,,,,,,,,,,
2019,07,23,04,47,00,203.7,,,,,,,,,,,,,,
2019,07,23,04,48,00,233.2,,,,,,,,,,,,,,
2019,07,23,04,49,00,181.8,,,,,,,,,,,,,,
2019,07,23,04,50,00,186.6,,,,,,,,,,,,,,
2019,07,23,04,51,00,179.8,,,,,,,,,,,,,,
2019,07,23,04,52,00,188.2,,,,,,,,,,,,,,
2019,07,23,04,53,00,196.9,,,,,,,,,,,,,,
2019,07,23,04,54,00,195.1,,,,,,,,,,,,,,
2019,07,23,04,55,00,195.8,,,,,,,,,,,,,,
2019,07,23,04,56,00,202.8,,,,,,,,,,,,,,
2019,07,23,04,57,00,200.5,,,,,,,,,,,,,,
2019,07,23,04,58,00,204.8,,,,,,,,,,,,,,
2019,07,23,04,59,00,205.3,,,,,,,,,,,,,,
2019,07,23,05,00,00,202.1,,,,,,,,,,,,,,
2019,07,23,05,01,00,190.9,,,,,,,,,,,,,,
2019,07,23,05,02,00,193.8,,,,,,,,,,,,,,
2019,07,23,05,03,00,195.9,,,,,,,,,,,,,,
2019,07,23,05,04,00,212.7,,,,,,,,,,,,,,
2019,07,23,05,05,00,235.0,,,,,,,,,,,,,,
2019,07,23,05,06,00,235.1,,,,,,,,,,,,,,
2019,07,23,05,07,00,233.5,,,,,,,,,,,,,,
2019,07,23,05,08,00,240.5,,,,,,,,,,,,,,
2019,07,23,05,09,00,251.1,,,,,,,,,,,,,,
2019,07,23,05,10,00,291.7,,,,,,,,,,,,,,
2019,07,23,05,11,00,339.7,,,,,,,,,,,,,,
2019,07,23,05,12,00,356.7,,,,,,,,,,,,,,
2019,07,23,05,13,00,302.3,,,,,,,,,,,,,,
2019,07,23,05,14,00,311.9,,,,,,,,,,,,,,
2019,07,23,05,15,00,317.9,,,,,,,,,,,,,,
2019,07,23,05,16,00,325.0,,,,,,,,,,,,,,
2019,07,23,05,17,00,338.2,,,,,,,,,,,,,,
2019,07,23,05,18,00,317.5,,,,,,,,,,,,,,
2019,07,23,05,19,00,291.7,,,,,,,,,,,,,,
2019,07,23,05,20,00,278.8,,,,,,,,,,,,,,
2019,07,23,05,21,00,290.3,,,,,,,,,,,,,,
2019,07,23,05,22,00,290.9,,,,,,,,,,,,,,
2019,07,23,05,23,00,284.8,,,,,,,,,,,,,,
2019,07,23,05,24,00,299.5,,,,,,,,,,,,,,
2019,07,23,05,25,00,320.0,,,,,,,,,,,,,,
2019,07,23,05,26,00,424.6,,,,,,,,,,,,,,
2019,07,23,05,27,00,477.3,,,,,,,,,,,,,,
2019,07,23,05,28,00,498.7,,,,,,,,,,,,,,
2019,07,23,05,29,00,434.3,,,,,,,,,,,,,,
2019,07,23,05,30,00,454.2,,,,,,,,,,,,,,
2019,07,23,05,31,00,370.5,,,,,,,,,,,,,,
2019,07,23,05,32,00,342.2,,,,,,,,,,,,,,
2019,07,23,05,33,00,383.6,,,,,,,,,,,,,,
2019,07,23,05,34,00,432.0,,,,,,,,,,,,,,
2019,07,23,05,35,00,455.7,,,,,,,,,,,,,,
2019,07,23,05,36,00,501.2,,,,,,,,,,,,,,
2019,07,23,05,37,00,486.2,,,,,,,,,,,,,,
2019,07,23,05,38,00,493.6,,,,,,,,,,,,,,
2019,07,23,05,39,00,492.4,,,,,,,,,,,,,,
2019,07,23,05,40,00,504.8,,,,,,,,,,,,,,
2019,07,23,05,41,00,493.5,,,,,,,,,,,,,,
2019,07,23,05,42,00,482.1,,,,,,,,,,,,,,
2019,07,23,05,43,00,390.2,,,,,,,,,,,,,,
2019,07,23,05,44,00,345.1,,,,,,,,,,,,,,
2019,07,23,05,45,00,389.9,,,,,,,,,,,,,,
2019,07,23,05,46,00,476.5,,,,,,,,,,,,,,
2019,07,23,05,47,00,481.5,,,,,,,,,,,,,,
2019,07,23,05,48,00,442.5,,,,,,,,,,,,,,
2019,07,23,05,49,00,391.2,,,,,,,,,,,,,,
2019,07,23,05,50,00,349.8,,,,,,,,,,,,,,
2019,07,23,05,51,00,336.9,,,,,,,,,,,,,,
2019,07,23,05,52,00,353.7,,,,,,,,,,,,,,
2019,07,23,05,53,00,390.4,,,,,,,,,,,,,,
2019,07,23,05,54,00,433.2,,,,,,,,,,,,,,
2019,07,23,05,55,00,439.7,,,,,,,,,,,,,,
2019,07,23,05,56,00,427.4,,,,,,,,,,,,,,
2019,07,23,05,57,00,442.0,,,,,,,,,,,,,,
2019,07,23,05,58,00,568.8,,,,,,,,,,,,,,
2019,07,23,05,59,00,536.9,,,,,,,,,,,,,,
2019,07,23,06,00,00,447.5,,,,,,,,,,,,,,
2019,07,23,06,01,00,390.8,,,,,,,,,,,,,,
2019,07,23,06,02,00,337.2,,,,,,,,,,,,,,
2019,07,23,06,03,00,327.8,,,,,,,,,,,,,,
2019,07,23,06,04,00,307.5,,,,,,,,,,,,,,
2019,07,23,06,05,00,314.7,,,,,,,,,,,,,,
2019,07,23,06,06,00,313.9,,,,,,,,,,,,,,
2019,07,23,06,07,00,315.7,,,,,,,,,,,,,,
2019,07,23,06,08,00,321.2,,,,,,,,,,,,,,
2019,07,23,06,09,00,339.6,,,,,,,,,,,,,,
2019,07,23,06,10,00,338.0,,,,,,,,,,,,,,
2019,07,23,06,11,00,338.2,,,,,,,,,,,,,,
2019,07,23,06,12,00,336.3,,,,,,,,,,,,,,
2019,07,23,06,13,00,328.2,,,,,,,,,,,,,,
2019,07,23,06,14,00,304.4,,,,,,,,,,,,,,
2019,07,23,06,15,00,233.2,,,,,,,,,,,,,,
2019,07,23,06,16,00,246.4,,,,,,,,,,,,,,
2019,07,23,06,17,00,239.5,,,,,,,,,,,,,,
2019,07,23,06,18,00,294.9,,,,,,,,,,,,,,
2019,07,23,06,19,00,350.3,,,,,,,,,,,,,,
2019,07,23,06,20,00,372.3,,,,,,,,,,,,,,
2019,07,23,06,21,00,348.0,,,,,,,,,,,,,,
2019,07,23,06,22,00,359.8,,,,,,,,,,,,,,
2019,07,23,06,23,00,356.2,,,,,,,,,,,,,,
2019,07,23,06,24,00,372.1,,,,,,,,,,,,,,
2019,07,23,06,25,00,354.4,,,,,,,,,,,,,,
2019,07,23,06,26,00,349.8,,,,,,,,,,,,,,
2019,07,23,06,27,00,377.6,,,,,,,,,,,,,,
2019,07,23,06,28,00,438.0,,,,,,,,,,,,,,
2019,07,23,06,29,00,514.1,,,,,,,,,,,,,,
2019,07,23,06,30,00,523.1,,,,,,,,,,,,,,
2019,07,23,06,31,00,505.7,,,,,,,,,,,,,,
2019,07,23,06,32,00,500.3,,,,,,,,,,,,,,
2019,07,23,06,33,00,477.6,,,,,,,,,,,,,,
2019,07,23,06,34,00,546.4,,,,,,,,,,,,,,
2019,07,23,06,35,00,530.3,,,,,,,,,,,,,,
2019,07,23,06,36,00,539.1,,,,,,,,,,,,,,
2019,07,23,06,37,00,542.9,,,,,,,,,,,,,,
2019,07,23,06,38,00,500.6,,,,,,,,,,,,,,
2019,07,23,06,39,00,463.3,,,,,,,,,,,,,,
2019,07,23,06,40,00,429.4,,,,,,,,,,,,,,
2019,07,23,06,41,00,451.5,,,,,,,,,,,,,,
2019,07,23,06,42,00,435.6,,,,,,,,,,,,,,
2019,07,23,06,43,00,367.7,,,,,,,,,,,,,,
2019,07,23,06,44,00,337.9,,,,,,,,,,,,,,
2019,07,23,06,45,00,335.4,,,,,,,,,,,,,,
2019,07,23,06,46,00,337.9,,,,,,,,,,,,,,
2019,07,23,06,47,00,307.0,,,,,,,,,,,,,,
2019,07,23,06,48,00,246.4,,,,,,,,,,,,,,
2019,07,23,06,49,00,256.5,,,,,,,,,,,,,,
2019,07,23,06,50,00,249.5,,,,,,,,,,,,,,
2019,07,23,06,51,00,251.9,,,,,,,,,,,,,,
2019,07,23,06,52,00,243.3,,,,,,,,,,,,,,
2019,07,23,06,53,00,276.1,,,,,,,,,,,,,,
2019,07,23,06,54,00,295.0,,,,,,,,,,,,,,
2019,07,23,06,55,00,337.7,,,,,,,,,,,,,,
2019,07,23,06,56,00,366.3,,,,,,,,,,,,,,
2019,07,23,06,57,00,394.3,,,,,,,,,,,,,,
2019,07,23,06,58,00,449.2,,,,,,,,,,,,,,
2019,07,23,06,59,00,433.8,,,,,,,,,,,,,,
2019,07,23,07,00,00,398.8,,,,,,,,,,,,,,
2019,07,23,07,01,00,395.0,,,,,,,,,,,,,,
2019,07,23,07,02,00,415.1,,,,,,,,,,,,,,
2019,07,23,07,03,00,,,,,,,,,,,,,,,
2019,07,23,07,04,00,,,,,,,,,,,,,,,
2019,07,23,07,05,00,514.6,,,,,,,,,,,,,,
2019,07,23,07,06,00,446.1,,,,,,,,,,,,,,
2019,07,23,07,07,00,400.1,,,,,,,,,,,,,,
2019,07,23,07,08,00,346.0,,,,,,,,,,,,,,
2019,07,23,07,09,00,339.8,,,,,,,,,,,,,,
2019,07,23,07,10,00,329.1,,,,,,,,,,,,,,
2019,07,23,07,11,00,279.1,,,,,,,,,,,,,,
2019,07,23,07,12,00,177.9,,,,,,,,,,,,,,
2019,07,23,07,13,00,57.5,,,,,,,,,,,,,,
2019,07,23,07,14,00,186.9,,,,,,,,,,,,,,
2019,07,23,07,15,00,190.8,,,,,,,,,,,,,,
2019,07,23,07,16,00,174.5,,,,,,,,,,,,,,
2019,07,23,07,17,00,149.2,,,,,,,,,,,,,,
2019,07,23,07,18,00,173.3,,,,,,,,,,,,,,
2019,07,23,07,19,00,180.6,,,,,,,,,,,,,,
2019,07,23,07,20,00,137.8,,,,,,,,,,,,,,
2019,07,23,07,21,00,127.0,,,,,,,,,,,,,,
2019,07,23,07,22,00,157.7,,,,,,,,,,,,,,
2019,07,23,07,23,00,131.3,,,,,,,,,,,,,,
2019,07,23,07,24,00,164.9,,,,,,,,,,,,,,
2019,07,23,07,25,00,141.3,,,,,,,,,,,,,,
2019,07,23,07,26,00,152.5,,,,,,,,,,,,,,
2019,07,23,07,27,00,150.3,,,,,,,,,,,,,,
2019,07,23,07,28,00,170.3,,,,,,,,,,,,,,
2019,07,23,07,29,00,216.8,,,,,,,,,,,,,,
