2019,01,08,00,00,00,57.8,,,,,,,,,,,,,,
2019,01,08,00,01,00,65.7,,,,,,,,,,,,,,
2019,01,08,00,02,00,66.1,,,,,,,,,,,,,,
2019,01,08,00,03,00,60.9,,,,,,,,,,,,,,
2019,01,08,00,04,00,69.6,,,,,,,,,,,,,,
2019,01,08,00,05,00,87.1,,,,,,,,,,,,,,
2019,01,08,00,06,00,81.8,,,,,,,,,,,,,,
2019,01,08,00,07,00,80.5,,,,,,,,,,,,,,
2019,01,08,00,08,00,82.2,,,,,,,,,,,,,,
2019,01,08,00,09,00,74.1,,,,,,,,,,,,,,
2019,01,08,00,10,00,65.5,,,,,,,,,,,,,,
2019,01,08,00,11,00,58.0,,,,,,,,,,,,,,
2019,01,08,00,12,00,75.2,,,,,,,,,,,,,,
2019,01,08,00,13,00,86.8,,,,,,,,,,,,,,
2019,01,08,00,14,00,75.6,,,,,,,,,,,,,,
2019,01,08,00,15,00,61.1,,,,,,,,,,,,,,
2019,01,08,00,16,00,64.2,,,,,,,,,,,,,,
2019,01,08,00,17,00,75.9,,,,,,,,,,,,,,
2019,01,08,00,18,00,76.6,,,,,,,,,,,,,,
2019,01,08,00,19,00,76.6,,,,,,,,,,,,,,
2019,01,08,00,20,00,86.7,,,,,,,,,,,,,,
2019,01,08,00,21,00,79.6,,,,,,,,,,,,,,
2019,01,08,00,22,00,87.3,,,,,,,,,,,,,,
2019,01,08,00,23,00,74.6,,,,,,,,,,,,,,
2019,01,08,00,24,00,69.2,,,,,,,,,,,,,,
2019,01,08,00,25,00,63.3,,,,,,,,,,,,,,
2019,01,08,00,26,00,59.8,,,,,,,,,,,,,,
2019,01,08,00,27,00,53.9,,,,,,,,,,,,,,
2019,01,08,00,28,00,75.4,,,,,,,,,,,,,,
2019,01,08,00,29,00,108.2,,,,,,,,,,,,,,
2019,01,08,00,30,00,98.6,,,,,,,,,,,,,,
2019,01,08,00,31,00,90.1,,,,,,,,,,,,,,
2019,01,08,00,32,00,80.6,,,,,,,,,,,,,,
2019,01,08,00,33,00,65.8,,,,,,,,,,,,,,
2019,01,08,00,34,00,65.5,,,,,,,,,,,,,,
2019,01,08,00,35,00,64.0,,,,,,,,,,,,,,
2019,01,08,00,36,00,75.1,,,,,,,,,,,,,,
2019,01,08,00,37,00,110.2,,,,,,,,,,,,,,
2019,01,08,00,38,00,71.3,,,,,,,,,,,,,,
2019,01,08,00,39,00,58.3,,,,,,,,,,,,,,
2019,01,08,00,40,00,54.8,,,,,,,,,,,,,,
2019,01,08,00,41,00,44.4,,,,,,,,,,,,,,
2019,01,08,00,42,00,52.2,,,,,,,,,,,,,,
2019,01,08,00,43,00,59.5,,,,,,,,,,,,,,
2019,01,08,00,44,00,55.4,,,,,,,,,,,,,,
2019,01,08,00,45,00,53.1,,,,,,,,,,,,,,
2019,01,08,00,46,00,56.6,,,,,,,,,,,,,,
2019,01,08,00,47,00,70.6,,,,,,,,,,,,,,
2019,01,08,00,48,00,84.3,,,,,,,,,,,,,,
2019,01,08,00,49,00,107.5,,,,,,,,,,,,,,
2019,01,08,00,50,00,120.0,,,,,,,,,,,,,,
2019,01,08,00,51,00,118.5,,,,,,,,,,,,,,
2019,01,08,00,52,00,109.2,,,,,,,,,,,,,,
2019,01,08,00,53,00,82.1,,,,,,,,,,,,,,
2019,01,08,00,54,00,79.6,,,,,,,,,,,,,,
2019,01,08,00,55,00,77.5,,,,,,,,,,,,,,
2019,01,08,00,56,00,68.8,,,,,,,,,,,,,,
2019,01,08,00,57,00,60.6,,,,,,,,,,,,,,
2019,01,08,00,58,00,52.8,,,,,,,,,,,,,,
2019,01,08,00,59,00,49.7,,,,,,,,,,,,,,
2019,01,08,01,00,00,51.7,,,,,,,,,,,,,,
2019,01,08,01,01,00,60.2,,,,,,,,,,,,,,
2019,01,08,01,02,00,60.4,,,,,,,,,,,,,,
2019,01,08,01,03,00,95.2,,,,,,,,,,,,,,
2019,01,08,01,04,00,119.5,,,,,,,,,,,,,,
2019,01,08,01,05,00,74.5,,,,,,,,,,,,,,
2019,01,08,01,06,00,62.3,,,,,,,,,,,,,,
2019,01,08,01,07,00,47.3,,,,,,,,,,,,,,
2019,01,08,01,08,00,54.9,,,,,,,,,,,,,,
2019,01,08,01,09,00,73.9,,,,,,,,,,,,,,
2019,01,08,01,10,00,79.9,,,,,,,,,,,,,,
2019,01,08,01,11,00,90.8,,,,,,,,,,,,,,
2019,01,08,01,12,00,71.2,,,,,,,,,,,,,,
2019,01,08,01,13,00,70.7,,,,,,,,,,,,,,
2019,01,08,01,14,00,76.2,,,,,,,,,,,,,,
2019,01,08,01,15,00,70.7,,,,,,,,,,,,,,
2019,01,08,01,16,00,75.0,,,,,,,,,,,,,,
2019,01,08,01,17,00,75.9,,,,,,,,,,,,,,
2019,01,08,01,18,00,64.7,,,,,,,,,,,,,,
2019,01,08,01,19,00,55.6,,,,,,,,,,,,,,
2019,01,08,01,20,00,52.0,,,,,,,,,,,,,,
2019,01,08,01,21,00,53.9,,,,,,,,,,,,,,
2019,01,08,01,22,00,53.8,,,,,,,,,,,,,,
2019,01,08,01,23,00,44.1,,,,,,,,,,,,,,
2019,01,08,01,24,00,43.3,,,,,,,,,,,,,,
2019,01,08,01,25,00,42.3,,,,,,,,,,,,,,
2019,01,08,01,26,00,40.7,,,,,,,,,,,,,,
2019,01,08,01,27,00,39.5,,,,,,,,,,,,,,
2019,01,08,01,28,00,41.0,,,,,,,,,,,,,,
2019,01,08,01,29,00,59.4,,,,,,,,,,,,,,
2019,01,08,01,30,00,49.5,,,,,,,,,,,,,,
2019,01,08,01,31,00,42.5,,,,,,,,,,,,,,
2019,01,08,01,32,00,47.2,,,,,,,,,,,,,,
2019,01,08,01,33,00,64.5,,,,,,,,,,,,,,
2019,01,08,01,34,00,65.4,,,,,,,,,,,,,,
2019,01,08,01,35,00,49.9,,,,,,,,,,,,,,
2019,01,08,01,36,00,62.5,,,,,,,,,,,,,,
2019,01,08,01,37,00,56.4,,,,,,,,,,,,,,
2019,01,08,01,38,00,69.9,,,,,,,,,,,,,,
2019,01,08,01,39,00,75.8,,,,,,,,,,,,,,
2019,01,08,01,40,00,47.0,,,,,,,,,,,,,,
2019,01,08,01,41,00,52.4,,,,,,,,,,,,,,
2019,01,08,01,42,00,48.6,,,,,,,,,,,,,,
2019,01,08,01,43,00,68.4,,,,,,,,,,,,,,
2019,01,08,01,44,00,65.1,,,,,,,,,,,,,,
2019,01,08,01,45,00,64.3,,,,,,,,,,,,,,
2019,01,08,01,46,00,56.2,,,,,,,,,,,,,,
2019,01,08,01,47,00,44.8,,,,,,,,,,,,,,
2019,01,08,01,48,00,58.2,,,,,,,,,,,,,,
2019,01,08,01,49,00,65.1,,,,,,,,,,,,,,
2019,01,08,01,50,00,57.2,,,,,,,,,,,,,,
2019,01,08,01,51,00,59.6,,,,,,,,,,,,,,
2019,01,08,01,52,00,71.0,,,,,,,,,,,,,,
2019,01,08,01,53,00,75.1,,,,,,,,,,,,,,
2019,01,08,01,54,00,67.0,,,,,,,,,,,,,,
2019,01,08,01,55,00,68.5,,,,,,,,,,,,,,
2019,01,08,01,56,00,60.4,,,,,,,,,,,,,,
2019,01,08,01,57,00,60.2,,,,,,,,,,,,,,
2019,01,08,01,58,00,49.7,,,,,,,,,,,,,,
2019,01,08,01,59,00,49.7,,,,,,,,,,,,,,
2019,01,08,02,00,00,47.3,,,,,,,,,,,,,,
2019,01,08,02,01,00,38.6,,,,,,,,,,,,,,
2019,01,08,02,02,00,48.6,,,,,,,,,,,,,,
2019,01,08,02,03,00,55.7,,,,,,,,,,,,,,
2019,01,08,02,04,00,69.9,,,,,,,,,,,,,,
2019,01,08,02,05,00,66.4,,,,,,,,,,,,,,
2019,01,08,02,06,00,48.0,,,,,,,,,,,,,,
2019,01,08,02,07,00,53.7,,,,,,,,,,,,,,
2019,01,08,02,08,00,61.4,,,,,,,,,,,,,,
2019,01,08,02,09,00,55.9,,,,,,,,,,,,,,
2019,01,08,02,10,00,42.8,,,,,,,,,,,,,,
2019,01,08,02,11,00,48.2,,,,,,,,,,,,,,
2019,01,08,02,12,00,65.7,,,,,,,,,,,,,,
2019,01,08,02,13,00,73.1,,,,,,,,,,,,,,
2019,01,08,02,14,00,70.9,,,,,,,,,,,,,,
2019,01,08,02,15,00,68.4,,,,,,,,,,,,,,
2019,01,08,02,16,00,78.2,,,,,,,,,,,,,,
2019,01,08,02,17,00,79.2,,,,,,,,,,,,,,
2019,01,08,02,18,00,76.4,,,,,,,,,,,,,,
2019,01,08,02,19,00,77.4,,,,,,,,,,,,,,
2019,01,08,02,20,00,73.9,,,,,,,,,,,,,,
2019,01,08,02,21,00,64.0,,,,,,,,,,,,,,
2019,01,08,02,22,00,69.0,,,,,,,,,,,,,,
2019,01,08,02,23,00,74.3,,,,,,,,,,,,,,
2019,01,08,02,24,00,79.0,,,,,,,,,,,,,,
2019,01,08,02,25,00,80.6,,,,,,,,,,,,,,
2019,01,08,02,26,00,80.5,,,,,,,,,,,,,,
2019,01,08,02,27,00,78.4,,,,,,,,,,,,,,
2019,01,08,02,28,00,74.0,,,,,,,,,,,,,,
2019,01,08,02,29,00,72.2,,,,,,,,,,,,,,
2019,01,08,02,30,00,72.2,,,,,,,,,,,,,,
2019,01,08,02,31,00,78.1,,,,,,,,,,,,,,
2019,01,08,02,32,00,80.0,,,,,,,,,,,,,,
2019,01,08,02,33,00,80.6,,,,,,,,,,,,,,
2019,01,08,02,34,00,79.8,,,,,,,,,,,,,,
2019,01,08,02,35,00,77.2,,,,,,,,,,,,,,
2019,01,08,02,36,00,78.2,,,,,,,,,,,,,,
2019,01,08,02,37,00,74.5,,,,,,,,,,,,,,
2019,01,08,02,38,00,70.6,,,,,,,,,,,,,,
2019,01,08,02,39,00,65.5,,,,,,,,,,,,,,
2019,01,08,02,40,00,75.8,,,,,,,,,,,,,,
2019,01,08,02,41,00,91.3,,,,,,,,,,,,,,
2019,01,08,02,42,00,124.3,,,,,,,,,,,,,,
2019,01,08,02,43,00,123.6,,,,,,,,,,,,,,
2019,01,08,02,44,00,95.6,,,,,,,,,,,,,,
2019,01,08,02,45,00,78.0,,,,,,,,,,,,,,
2019,01,08,02,46,00,69.1,,,,,,,,,,,,,,
2019,01,08,02,47,00,67.3,,,,,,,,,,,,,,
2019,01,08,02,48,00,58.3,,,,,,,,,,,,,,
2019,01,08,02,49,00,64.0,,,,,,,,,,,,,,
2019,01,08,02,50,00,62.9,,,,,,,,,,,,,,
2019,01,08,02,51,00,61.8,,,,,,,,,,,,,,
2019,01,08,02,52,00,61.4,,,,,,,,,,,,,,
2019,01,08,02,53,00,63.4,,,,,,,,,,,,,,
2019,01,08,02,54,00,66.4,,,,,,,,,,,,,,
2019,01,08,02,55,00,66.1,,,,,,,,,,,,,,
2019,01,08,02,56,00,64.4,,,,,,,,,,,,,,
2019,01,08,02,57,00,59.4,,,,,,,,,,,,,,
2019,01,08,02,58,00,50.1,,,,,,,,,,,,,,
2019,01,08,02,59,00,54.6,,,,,,,,,,,,,,
2019,01,08,03,00,00,54.4,,,,,,,,,,,,,,
2019,01,08,03,01,00,54.9,,,,,,,,,,,,,,
2019,01,08,03,02,00,65.5,,,,,,,,,,,,,,
2019,01,08,03,03,00,63.8,,,,,,,,,,,,,,
2019,01,08,03,04,00,68.8,,,,,,,,,,,,,,
2019,01,08,03,05,00,73.3,,,,,,,,,,,,,,
2019,01,08,03,06,00,67.1,,,,,,,,,,,,,,
2019,01,08,03,07,00,74.2,,,,,,,,,,,,,,
2019,01,08,03,08,00,80.2,,,,,,,,,,,,,,
2019,01,08,03,09,00,69.3,,,,,,,,,,,,,,
2019,01,08,03,10,00,81.4,,,,,,,,,,,,,,
2019,01,08,03,11,00,87.8,,,,,,,,,,,,,,
2019,01,08,03,12,00,80.1,,,,,,,,,,,,,,
2019,01,08,03,13,00,79.5,,,,,,,,,,,,,,
2019,01,08,03,14,00,87.1,,,,,,,,,,,,,,
2019,01,08,03,15,00,105.7,,,,,,,,,,,,,,
2019,01,08,03,16,00,91.9,,,,,,,,,,,,,,
2019,01,08,03,17,00,92.1,,,,,,,,,,,,,,
2019,01,08,03,18,00,72.8,,,,,,,,,,,,,,
2019,01,08,03,19,00,76.5,,,,,,,,,,,,,,
2019,01,08,03,20,00,73.4,,,,,,,,,,,,,,
2019,01,08,03,21,00,67.8,,,,,,,,,,,,,,
2019,01,08,03,22,00,67.0,,,,,,,,,,,,,,
2019,01,08,03,23,00,66.4,,,,,,,,,,,,,,
2019,01,08,03,24,00,68.2,,,,,,,,,,,,,,
2019,01,08,03,25,00,71.1,,,,,,,,,,,,,,
2019,01,08,03,26,00,80.0,,,,,,,,,,,,,,
2019,01,08,03,27,00,101.9,,,,,,,,,,,,,,
2019,01,08,03,28,00,78.5,,,,,,,,,,,,,,
2019,01,08,03,29,00,77.9,,,,,,,,,,,,,,
2019,01,08,03,30,00,78.6,,,,,,,,,,,,,,
2019,01,08,03,31,00,107.8,,,,,,,,,,,,,,
2019,01,08,03,32,00,111.0,,,,,,,,,,,,,,
2019,01,08,03,33,00,79.3,,,,,,,,,,,,,,
2019,01,08,03,34,00,72.2,,,,,,,,,,,,,,
2019,01,08,03,35,00,67.6,,,,,,,,,,,,,,
2019,01,08,03,36,00,66.1,,,,,,,,,,,,,,
2019,01,08,03,37,00,62.5,,,,,,,,,,,,,,
2019,01,08,03,38,00,59.9,,,,,,,,,,,,,,
2019,01,08,03,39,00,64.4,,,,,,,,,,,,,,
2019,01,08,03,40,00,65.7,,,,,,,,,,,,,,
2019,01,08,03,41,00,64.0,,,,,,,,,,,,,,
2019,01,08,03,42,00,64.3,,,,,,,,,,,,,,
2019,01,08,03,43,00,59.3,,,,,,,,,,,,,,
2019,01,08,03,44,00,60.8,,,,,,,,,,,,,,
2019,01,08,03,45,00,65.1,,,,,,,,,,,,,,
2019,01,08,03,46,00,69.3,,,,,,,,,,,,,,
2019,01,08,03,47,00,72.6,,,,,,,,,,,,,,
2019,01,08,03,48,00,84.4,,,,,,,,,,,,,,
2019,01,08,03,49,00,85.7,,,,,,,,,,,,,,
2019,01,08,03,50,00,96.2,,,,,,,,,,,,,,
2019,01,08,03,51,00,87.4,,,,,,,,,,,,,,
2019,01,08,03,52,00,82.3,,,,,,,,,,,,,,
2019,01,08,03,53,00,71.2,,,,,,,,,,,,,,
2019,01,08,03,54,00,70.3,,,,,,,,,,,,,,
2019,01,08,03,55,00,73.7,,,,,,,,,,,,,,
2019,01,08,03,56,00,78.2,,,,,,,,,,,,,,
2019,01,08,03,57,00,91.5,,,,,,,,,,,,,,
2019,01,08,03,58,00,81.6,,,,,,,,,,,,,,
2019,01,08,03,59,00,91.6,,,,,,,,,,,,,,
2019,01,08,04,00,00,92.2,,,,,,,,,,,,,,
2019,01,08,04,01,00,89.8,,,,,,,,,,,,,,
2019,01,08,04,02,00,98.9,,,,,,,,,,,,,,
2019,01,08,04,03,00,103.4,,,,,,,,,,,,,,
2019,01,08,04,04,00,96.0,,,,,,,,,,,,,,
2019,01,08,04,05,00,89.0,,,,,,,,,,,,,,
2019,01,08,04,06,00,79.3,,,,,,,,,,,,,,
2019,01,08,04,07,00,81.5,,,,,,,,,,,,,,
2019,01,08,04,08,00,80.3,,,,,,,,,,,,,,
2019,01,08,04,09,00,80.4,,,,,,,,,,,,,,
2019,01,08,04,10,00,81.2,,,,,,,,,,,,,,
2019,01,08,04,11,00,100.3,,,,,,,,,,,,,,
2019,01,08,04,12,00,113.1,,,,,,,,,,,,,,
2019,01,08,04,13,00,104.3,,,,,,,,,,,,,,
2019,01,08,04,14,00,105.3,,,,,,,,,,,,,,
2019,01,08,04,15,00,109.1,,,,,,,,,,,,,,
2019,01,08,04,16,00,96.7,,,,,,,,,,,,,,
2019,01,08,04,17,00,98.0,,,,,,,,,,,,,,
2019,01,08,04,18,00,102.9,,,,,,,,,,,,,,
2019,01,08,04,19,00,78.9,,,,,,,,,,,,,,
2019,01,08,04,20,00,93.9,,,,,,,,,,,,,,
2019,01,08,04,21,00,97.1,,,,,,,,,,,,,,
2019,01,08,04,22,00,82.6,,,,,,,,,,,,,,
2019,01,08,04,23,00,69.4,,,,,,,,,,,,,,
2019,01,08,04,24,00,79.1,,,,,,,,,,,,,,
2019,01,08,04,25,00,77.8,,,,,,,,,,,,,,
2019,01,08,04,26,00,70.1,,,,,,,,,,,,,,
2019,01,08,04,27,00,64.5,,,,,,,,,,,,,,
2019,01,08,04,28,00,67.7,,,,,,,,,,,,,,
2019,01,08,04,29,00,74.8,,,,,,,,,,,,,,
2019,01,08,04,30,00,91.4,,,,,,,,,,,,,,
2019,01,08,04,31,00,91.9,,,,,,,,,,,,,,
2019,01,08,04,32,00,79.0,,,,,,,,,,,,,,
2019,01,08,04,33,00,75.9,,,,,,,,,,,,,,
2019,01,08,04,34,00,103.3,,,,,,,,,,,,,,
2019,01,08,04,35,00,104.4,,,,,,,,,,,,,,
2019,01,08,04,36,00,115.7,,,,,,,,,,,,,,
2019,01,08,04,37,00,109.9,,,,,,,,,,,,,,
2019,01,08,04,38,00,104.6,,,,,,,,,,,,,,
2019,01,08,04,39,00,99.6,,,,,,,,,,,,,,
2019,01,08,04,40,00,89.2,,,,,,,,,,,,,,
2019,01,08,04,41,00,92.4,,,,,,,,,,,,,,
2019,01,08,04,42,00,105.0,,,,,,,,,,,,,,
2019,01,08,04,43,00,92.5,,,,,,,,,,,,,,
2019,01,08,04,44,00,91.2,,,,,,,,,,,,,,
2019,01,08,04,45,00,103.7,,,,,,,,,,,,,,
2019,01,08,04,46,00,93.2,,,,,,,,,,,,,,
2019,01,08,04,47,00,103.9,,,,,,,,,,,,,,
2019,01,08,04,48,00,106.9,,,,,,,,,,,,,,
2019,01,08,04,49,00,99.9,,,,,,,,,,,,,,
2019,01,08,04,50,00,100.1,,,,,,,,,,,,,,
2019,01,08,04,51,00,82.8,,,,,,,,,,,,,,
2019,01,08,04,52,00,103.5,,,,,,,,,,,,,,
2019,01,08,04,53,00,108.3,,,,,,,,,,,,,,
2019,01,08,04,54,00,112.0,,,,,,,,,,,,,,
2019,01,08,04,55,00,95.2,,,,,,,,,,,,,,
2019,01,08,04,56,00,100.1,,,,,,,,,,,,,,
2019,01,08,04,57,00,100.6,,,,,,,,,,,,,,
2019,01,08,04,58,00,106.2,,,,,,,,,,,,,,
2019,01,08,04,59,00,104.0,,,,,,,,,,,,,,
2019,01,08,05,00,00,100.2,,,,,,,,,,,,,,
2019,01,08,05,01,00,110.0,,,,,,,,,,,,,,
2019,01,08,05,02,00,110.1,,,,,,,,,,,,,,
2019,01,08,05,03,00,109.1,,,,,,,,,,,,,,
2019,01,08,05,04,00,108.1,,,,,,,,,,,,,,
2019,01,08,05,05,00,108.7,,,,,,,,,,,,,,
2019,01,08,05,06,00,90.0,,,,,,,,,,,,,,
2019,01,08,05,07,00,81.4,,,,,,,,,,,,,,
2019,01,08,05,08,00,81.3,,,,,,,,,,,,,,
2019,01,08,05,09,00,78.8,,,,,,,,,,,,,,
2019,01,08,05,10,00,80.8,,,,,,,,,,,,,,
2019,01,08,05,11,00,93.8,,,,,,,,,,,,,,
2019,01,08,05,12,00,93.7,,,,,,,,,,,,,,
2019,01,08,05,13,00,76.8,,,,,,,,,,,,,,
2019,01,08,05,14,00,76.2,,,,,,,,,,,,,,
2019,01,08,05,15,00,81.5,,,,,,,,,,,,,,
2019,01,08,05,16,00,81.1,,,,,,,,,,,,,,
2019,01,08,05,17,00,91.7,,,,,,,,,,,,,,
2019,01,08,05,18,00,84.5,,,,,,,,,,,,,,
2019,01,08,05,19,00,79.3,,,,,,,,,,,,,,
2019,01,08,05,20,00,70.3,,,,,,,,,,,,,,
2019,01,08,05,21,00,64.9,,,,,,,,,,,,,,
2019,01,08,05,22,00,63.2,,,,,,,,,,,,,,
2019,01,08,05,23,00,63.2,,,,,,,,,,,,,,
2019,01,08,05,24,00,60.8,,,,,,,,,,,,,,
2019,01,08,05,25,00,59.6,,,,,,,,,,,,,,
2019,01,08,05,26,00,61.5,,,,,,,,,,,,,,
2019,01,08,05,27,00,60.7,,,,,,,,,,,,,,
2019,01,08,05,28,00,60.1,,,,,,,,,,,,,,
2019,01,08,05,29,00,58.8,,,,,,,,,,,,,,
2019,01,08,05,30,00,59.8,,,,,,,,,,,,,,
2019,01,08,05,31,00,63.5,,,,,,,,,,,,,,
2019,01,08,05,32,00,66.9,,,,,,,,,,,,,,
2019,01,08,05,33,00,70.5,,,,,,,,,,,,,,
2019,01,08,05,34,00,68.9,,,,,,,,,,,,,,
2019,01,08,05,35,00,67.9,,,,,,,,,,,,,,
2019,01,08,05,36,00,61.5,,,,,,,,,,,,,,
2019,01,08,05,37,00,60.6,,,,,,,,,,,,,,
2019,01,08,05,38,00,63.3,,,,,,,,,,,,,,
2019,01,08,05,39,00,64.0,,,,,,,,,,,,,,
2019,01,08,05,40,00,59.4,,,,,,,,,,,,,,
2019,01,08,05,41,00,58.9,,,,,,,,,,,,,,
2019,01,08,05,42,00,59.0,,,,,,,,,,,,,,
2019,01,08,05,43,00,60.4,,,,,,,,,,,,,,
2019,01,08,05,44,00,58.8,,,,,,,,,,,,,,
2019,01,08,05,45,00,60.9,,,,,,,,,,,,,,
2019,01,08,05,46,00,59.9,,,,,,,,,,,,,,
2019,01,08,05,47,00,59.4,,,,,,,,,,,,,,
2019,01,08,05,48,00,67.4,,,,,,,,,,,,,,
2019,01,08,05,49,00,74.6,,,,,,,,,,,,,,
2019,01,08,05,50,00,65.9,,,,,,,,,,,,,,
2019,01,08,05,51,00,69.8,,,,,,,,,,,,,,
2019,01,08,05,52,00,89.4,,,,,,,,,,,,,,
2019,01,08,05,53,00,104.5,,,,,,,,,,,,,,
2019,01,08,05,54,00,85.3,,,,,,,,,,,,,,
2019,01,08,05,55,00,120.4,,,,,,,,,,,,,,
2019,01,08,05,56,00,107.0,,,,,,,,,,,,,,
2019,01,08,05,57,00,97.1,,,,,,,,,,,,,,
2019,01,08,05,58,00,84.4,,,,,,,,,,,,,,
2019,01,08,05,59,00,84.2,,,,,,,,,,,,,,
2019,01,08,06,00,00,80.8,,,,,,,,,,,,,,
2019,01,08,06,01,00,77.5,,,,,,,,,,,,,,
2019,01,08,06,02,00,77.7,,,,,,,,,,,,,,
2019,01,08,06,03,00,79.4,,,,,,,,,,,,,,
2019,01,08,06,04,00,92.9,,,,,,,,,,,,,,
2019,01,08,06,05,00,83.7,,,,,,,,,,,,,,
2019,01,08,06,06,00,80.5,,,,,,,,,,,,,,
2019,01,08,06,07,00,80.8,,,,,,,,,,,,,,
2019,01,08,06,08,00,94.2,,,,,,,,,,,,,,
2019,01,08,06,09,00,96.0,,,,,,,,,,,,,,
2019,01,08,06,10,00,81.3,,,,,,,,,,,,,,
2019,01,08,06,11,00,84.2,,,,,,,,,,,,,,
2019,01,08,06,12,00,95.4,,,,,,,,,,,,,,
2019,01,08,06,13,00,90.4,,,,,,,,,,,,,,
2019,01,08,06,14,00,74.2,,,,,,,,,,,,,,
2019,01,08,06,15,00,69.3,,,,,,,,,,,,,,
2019,01,08,06,16,00,75.3,,,,,,,,,,,,,,
2019,01,08,06,17,00,81.7,,,,,,,,,,,,,,
2019,01,08,06,18,00,118.7,,,,,,,,,,,,,,
2019,01,08,06,19,00,121.7,,,,,,,,,,,,,,
2019,01,08,06,20,00,110.9,,,,,,,,,,,,,,
2019,01,08,06,21,00,106.6,,,,,,,,,,,,,,
2019,01,08,06,22,00,87.0,,,,,,,,,,,,,,
2019,01,08,06,23,00,82.0,,,,,,,,,,,,,,
2019,01,08,06,24,00,85.5,,,,,,,,,,,,,,
2019,01,08,06,25,00,80.1,,,,,,,,,,,,,,
2019,01,08,06,26,00,78.2,,,,,,,,,,,,,,
2019,01,08,06,27,00,82.7,,,,,,,,,,,,,,
2019,01,08,06,28,00,107.5,,,,,,,,,,,,,,
2019,01,08,06,29,00,115.8,,,,,,,,,,,,,,
2019,01,08,06,30,00,99.7,,,,,,,,,,,,,,
2019,01,08,06,31,00,112.7,,,,,,,,,,,,,,
2019,01,08,06,32,00,117.3,,,,,,,,,,,,,,
2019,01,08,06,33,00,111.2,,,,,,,,,,,,,,
2019,01,08,06,34,00,117.3,,,,,,,,,,,,,,
2019,01,08,06,35,00,119.3,,,,,,,,,,,,,,
2019,01,08,06,36,00,129.0,,,,,,,,,,,,,,
2019,01,08,06,37,00,117.9,,,,,,,,,,,,,,
2019,01,08,06,38,00,112.4,,,,,,,,,,,,,,
2019,01,08,06,39,00,115.1,,,,,,,,,,,,,,
2019,01,08,06,40,00,105.8,,,,,,,,,,,,,,
2019,01,08,06,41,00,103.4,,,,,,,,,,,,,,
2019,01,08,06,42,00,105.1,,,,,,,,,,,,,,
2019,01,08,06,43,00,109.8,,,,,,,,,,,,,,
2019,01,08,06,44,00,113.1,,,,,,,,,,,,,,
2019,01,08,06,45,00,116.3,,,,,,,,,,,,,,
2019,01,08,06,46,00,108.4,,,,,,,,,,,,,,
2019,01,08,06,47,00,106.4,,,,,,,,,,,,,,
2019,01,08,06,48,00,104.3,,,,,,,,,,,,,,
2019,01,08,06,49,00,111.2,,,,,,,,,,,,,,
2019,01,08,06,50,00,109.0,,,,,,,,,,,,,,
2019,01,08,06,51,00,107.2,,,,,,,,,,,,,,
2019,01,08,06,52,00,117.7,,,,,,,,,,,,,,
2019,01,08,06,53,00,117.4,,,,,,,,,,,,,,
2019,01,08,06,54,00,108.4,,,,,,,,,,,,,,
2019,01,08,06,55,00,80.7,,,,,,,,,,,,,,
2019,01,08,06,56,00,80.4,,,,,,,,,,,,,,
2019,01,08,06,57,00,80.9,,,,,,,,,,,,,,
2019,01,08,06,58,00,79.3,,,,,,,,,,,,,,
2019,01,08,06,59,00,79.0,,,,,,,,,,,,,,
2019,01,08,07,00,00,80.0,,,,,,,,,,,,,,
2019,01,08,07,01,00,78.9,,,,,,,,,,,,,,
2019,01,08,07,02,00,78.5,,,,,,,,,,,,,,
2019,01,08,07,03,00,79.7,,,,,,,,,,,,,,
2019,01,08,07,04,00,80.8,,,,,,,,,,,,,,
2019,01,08,07,05,00,81.8,,,,,,,,,,,,,,
2019,01,08,07,06,00,87.1,,,,,,,,,,,,,,
2019,01,08,07,07,00,93.5,,,,,,,,,,,,,,
2019,01,08,07,08,00,82.0,,,,,,,,,,,,,,
2019,01,08,07,09,00,81.1,,,,,,,,,,,,,,
2019,01,08,07,10,00,81.2,,,,,,,,,,,,,,
2019,01,08,07,11,00,81.8,,,,,,,,,,,,,,
2019,01,08,07,12,00,92.9,,,,,,,,,,,,,,
2019,01,08,07,13,00,107.3,,,,,,,,,,,,,,
2019,01,08,07,14,00,107.4,,,,,,,,,,,,,,
2019,01,08,07,15,00,109.3,,,,,,,,,,,,,,
2019,01,08,07,16,00,99.3,,,,,,,,,,,,,,
2019,01,08,07,17,00,105.5,,,,,,,,,,,,,,
2019,01,08,07,18,00,139.1,,,,,,,,,,,,,,
2019,01,08,07,19,00,137.2,,,,,,,,,,,,,,
2019,01,08,07,20,00,139.7,,,,,,,,,,,,,,
2019,01,08,07,21,00,115.3,,,,,,,,,,,,,,
2019,01,08,07,22,00,115.2,,,,,,,,,,,,,,
2019,01,08,07,23,00,161.5,,,,,,,,,,,,,,
2019,01,08,07,24,00,151.5,,,,,,,,,,,,,,
2019,01,08,07,25,00,152.0,,,,,,,,,,,,,,
2019,01,08,07,26,00,148.4,,,,,,,,,,,,,,
2019,01,08,07,27,00,157.2,,,,,,,,,,,,,,
2019,01,08,07,28,00,145.0,,,,,,,,,,,,,,
2019,01,08,07,29,00,121.9,,,,,,,,,,,,,,
2019,01,08,07,30,00,116.5,,,,,,,,,,,,,,
