2018,01,30,00,00,00,222.6,,,,,,,,,,,,,,
2018,01,30,00,01,00,272.4,,,,,,,,,,,,,,
2018,01,30,00,02,00,249.4,,,,,,,,,,,,,,
2018,01,30,00,03,00,274.5,,,,,,,,,,,,,,
2018,01,30,00,04,00,158.9,,,,,,,,,,,,,,
2018,01,30,00,05,00,226.5,,,,,,,,,,,,,,
2018,01,30,00,06,00,236.3,,,,,,,,,,,,,,
2018,01,30,00,07,00,224.7,,,,,,,,,,,,,,
2018,01,30,00,08,00,206.2,,,,,,,,,,,,,,
2018,01,30,00,09,00,220.2,,,,,,,,,,,,,,
2018,01,30,00,10,00,194.4,,,,,,,,,,,,,,
2018,01,30,00,11,00,153.9,,,,,,,,,,,,,,
2018,01,30,00,12,00,172.9,,,,,,,,,,,,,,
2018,01,30,00,13,00,237.3,,,,,,,,,,,,,,
2018,01,30,00,14,00,291.8,,,,,,,,,,,,,,
2018,01,30,00,15,00,237.6,,,,,,,,,,,,,,
2018,01,30,00,16,00,236.6,,,,,,,,,,,,,,
2018,01,30,00,17,00,242.0,,,,,,,,,,,,,,
2018,01,30,00,18,00,245.8,,,,,,,,,,,,,,
2018,01,30,00,19,00,299.3,,,,,,,,,,,,,,
2018,01,30,00,20,00,209.6,,,,,,,,,,,,,,
2018,01,30,00,21,00,149.5,,,,,,,,,,,,,,
2018,01,30,00,22,00,194.0,,,,,,,,,,,,,,
2018,01,30,00,23,00,185.7,,,,,,,,,,,,,,
2018,01,30,00,24,00,166.6,,,,,,,,,,,,,,
2018,01,30,00,25,00,136.4,,,,,,,,,,,,,,
2018,01,30,00,26,00,125.4,,,,,,,,,,,,,,
2018,01,30,00,27,00,125.1,,,,,,,,,,,,,,
2018,01,30,00,28,00,157.7,,,,,,,,,,,,,,
2018,01,30,00,29,00,187.3,,,,,,,,,,,,,,
2018,01,30,00,30,00,196.1,,,,,,,,,,,,,,
2018,01,30,00,31,00,240.6,,,,,,,,,,,,,,
2018,01,30,00,32,00,266.2,,,,,,,,,,,,,,
2018,01,30,00,33,00,322.8,,,,,,,,,,,,,,
2018,01,30,00,34,00,394.5,,,,,,,,,,,,,,
2018,01,30,00,35,00,369.5,,,,,,,,,,,,,,
2018,01,30,00,36,00,391.7,,,,,,,,,,,,,,
2018,01,30,00,37,00,533.9,,,,,,,,,,,,,,
2018,01,30,00,38,00,486.6,,,,,,,,,,,,,,
2018,01,30,00,39,00,434.1,,,,,,,,,,,,,,
2018,01,30,00,40,00,343.0,,,,,,,,,,,,,,
2018,01,30,00,41,00,354.0,,,,,,,,,,,,,,
2018,01,30,00,42,00,296.7,,,,,,,,,,,,,,
2018,01,30,00,43,00,387.7,,,,,,,,,,,,,,
2018,01,30,00,44,00,337.6,,,,,,,,,,,,,,
2018,01,30,00,45,00,363.5,,,,,,,,,,,,,,
2018,01,30,00,46,00,463.8,,,,,,,,,,,,,,
2018,01,30,00,47,00,420.0,,,,,,,,,,,,,,
2018,01,30,00,48,00,341.3,,,,,,,,,,,,,,
2018,01,30,00,49,00,317.2,,,,,,,,,,,,,,
2018,01,30,00,50,00,316.2,,,,,,,,,,,,,,
2018,01,30,00,51,00,353.3,,,,,,,,,,,,,,
2018,01,30,00,52,00,,,,,,,,,,,,,,,
2018,01,30,00,53,00,,,,,,,,,,,,,,,
2018,01,30,00,54,00,423.0,,,,,,,,,,,,,,
2018,01,30,00,55,00,450.8,,,,,,,,,,,,,,
2018,01,30,00,56,00,386.3,,,,,,,,,,,,,,
2018,01,30,00,57,00,364.9,,,,,,,,,,,,,,
2018,01,30,00,58,00,408.4,,,,,,,,,,,,,,
2018,01,30,00,59,00,375.2,,,,,,,,,,,,,,
2018,01,30,01,00,00,291.4,,,,,,,,,,,,,,
2018,01,30,01,01,00,271.3,,,,,,,,,,,,,,
2018,01,30,01,02,00,262.9,,,,,,,,,,,,,,
2018,01,30,01,03,00,232.8,,,,,,,,,,,,,,
2018,01,30,01,04,00,216.0,,,,,,,,,,,,,,
2018,01,30,01,05,00,170.8,,,,,,,,,,,,,,
2018,01,30,01,06,00,161.9,,,,,,,,,,,,,,
2018,01,30,01,07,00,216.0,,,,,,,,,,,,,,
2018,01,30,01,08,00,201.7,,,,,,,,,,,,,,
2018,01,30,01,09,00,212.8,,,,,,,,,,,,,,
2018,01,30,01,10,00,232.1,,,,,,,,,,,,,,
2018,01,30,01,11,00,196.4,,,,,,,,,,,,,,
2018,01,30,01,12,00,164.6,,,,,,,,,,,,,,
2018,01,30,01,13,00,184.1,,,,,,,,,,,,,,
2018,01,30,01,14,00,154.2,,,,,,,,,,,,,,
2018,01,30,01,15,00,168.5,,,,,,,,,,,,,,
2018,01,30,01,16,00,153.9,,,,,,,,,,,,,,
2018,01,30,01,17,00,97.9,,,,,,,,,,,,,,
2018,01,30,01,18,00,50.6,,,,,,,,,,,,,,
2018,01,30,01,19,00,62.0,,,,,,,,,,,,,,
2018,01,30,01,20,00,92.4,,,,,,,,,,,,,,
2018,01,30,01,21,00,106.9,,,,,,,,,,,,,,
2018,01,30,01,22,00,51.5,,,,,,,,,,,,,,
2018,01,30,01,23,00,32.2,,,,,,,,,,,,,,
2018,01,30,01,24,00,26.2,,,,,,,,,,,,,,
2018,01,30,01,25,00,7.0,,,,,,,,,,,,,,
2018,01,30,01,26,00,-22.2,,,,,,,,,,,,,,
2018,01,30,01,27,00,-18.8,,,,,,,,,,,,,,
2018,01,30,01,28,00,-30.3,,,,,,,,,,,,,,
2018,01,30,01,29,00,-54.5,,,,,,,,,,,,,,
2018,01,30,01,30,00,35.9,,,,,,,,,,,,,,
2018,01,30,01,31,00,105.5,,,,,,,,,,,,,,
2018,01,30,01,32,00,158.7,,,,,,,,,,,,,,
2018,01,30,01,33,00,162.4,,,,,,,,,,,,,,
2018,01,30,01,34,00,169.9,,,,,,,,,,,,,,
2018,01,30,01,35,00,137.6,,,,,,,,,,,,,,
2018,01,30,01,36,00,84.2,,,,,,,,,,,,,,
2018,01,30,01,37,00,-27.8,,,,,,,,,,,,,,
2018,01,30,01,38,00,75.2,,,,,,,,,,,,,,
2018,01,30,01,39,00,89.6,,,,,,,,,,,,,,
2018,01,30,01,40,00,,,,,,,,,,,,,,,
2018,01,30,01,41,00,,,,,,,,,,,,,,,
2018,01,30,01,42,00,890.5,,,,,,,,,,,,,,
2018,01,30,01,43,00,1150.9,,,,,,,,,,,,,,
2018,01,30,01,44,00,1953.1,,,,,,,,,,,,,,
2018,01,30,01,45,00,2157.3,,,,,,,,,,,,,,
2018,01,30,01,46,00,2810.8,,,,,,,,,,,,,,
2018,01,30,01,47,00,3490.7,,,,,,,,,,,,,,
2018,01,30,01,48,00,2483.6,,,,,,,,,,,,,,
2018,01,30,01,49,00,1730.2,,,,,,,,,,,,,,
2018,01,30,01,50,00,3252.3,,,,,,,,,,,,,,
2018,01,30,01,51,00,2332.0,,,,,,,,,,,,,,
2018,01,30,01,52,00,1930.3,,,,,,,,,,,,,,
2018,01,30,01,53,00,2078.6,,,,,,,,,,,,,,
2018,01,30,01,54,00,2375.3,,,,,,,,,,,,,,
2018,01,30,01,55,00,2830.6,,,,,,,,,,,,,,
2018,01,30,01,56,00,3183.4,,,,,,,,,,,,,,
2018,01,30,01,57,00,2214.9,,,,,,,,,,,,,,
2018,01,30,01,58,00,2001.4,,,,,,,,,,,,,,
2018,01,30,01,59,00,1665.7,,,,,,,,,,,,,,
2018,01,30,02,00,00,1739.3,,,,,,,,,,,,,,
2018,01,30,02,01,00,1644.6,,,,,,,,,,,,,,
2018,01,30,02,02,00,823.2,,,,,,,,,,,,,,
2018,01,30,02,03,00,1155.6,,,,,,,,,,,,,,
2018,01,30,02,04,00,1690.5,,,,,,,,,,,,,,
2018,01,30,02,05,00,1999.9,,,,,,,,,,,,,,
2018,01,30,02,06,00,1425.2,,,,,,,,,,,,,,
2018,01,30,02,07,00,1722.8,,,,,,,,,,,,,,
2018,01,30,02,08,00,1736.3,,,,,,,,,,,,,,
2018,01,30,02,09,00,1569.1,,,,,,,,,,,,,,
2018,01,30,02,10,00,1616.7,,,,,,,,,,,,,,
2018,01,30,02,11,00,1580.0,,,,,,,,,,,,,,
2018,01,30,02,12,00,1326.4,,,,,,,,,,,,,,
2018,01,30,02,13,00,1245.6,,,,,,,,,,,,,,
2018,01,30,02,14,00,1318.2,,,,,,,,,,,,,,
2018,01,30,02,15,00,1083.6,,,,,,,,,,,,,,
2018,01,30,02,16,00,1057.9,,,,,,,,,,,,,,
2018,01,30,02,17,00,955.4,,,,,,,,,,,,,,
2018,01,30,02,18,00,897.2,,,,,,,,,,,,,,
2018,01,30,02,19,00,922.8,,,,,,,,,,,,,,
2018,01,30,02,20,00,811.6,,,,,,,,,,,,,,
2018,01,30,02,21,00,810.5,,,,,,,,,,,,,,
2018,01,30,02,22,00,787.4,,,,,,,,,,,,,,
2018,01,30,02,23,00,923.4,,,,,,,,,,,,,,
2018,01,30,02,24,00,948.8,,,,,,,,,,,,,,
2018,01,30,02,25,00,646.5,,,,,,,,,,,,,,
2018,01,30,02,26,00,584.4,,,,,,,,,,,,,,
2018,01,30,02,27,00,542.8,,,,,,,,,,,,,,
2018,01,30,02,28,00,618.5,,,,,,,,,,,,,,
2018,01,30,02,29,00,705.1,,,,,,,,,,,,,,
2018,01,30,02,30,00,675.1,,,,,,,,,,,,,,
2018,01,30,02,31,00,701.8,,,,,,,,,,,,,,
2018,01,30,02,32,00,740.2,,,,,,,,,,,,,,
2018,01,30,02,33,00,510.9,,,,,,,,,,,,,,
2018,01,30,02,34,00,455.2,,,,,,,,,,,,,,
2018,01,30,02,35,00,427.8,,,,,,,,,,,,,,
2018,01,30,02,36,00,341.8,,,,,,,,,,,,,,
2018,01,30,02,37,00,498.3,,,,,,,,,,,,,,
2018,01,30,02,38,00,439.3,,,,,,,,,,,,,,
2018,01,30,02,39,00,327.6,,,,,,,,,,,,,,
2018,01,30,02,40,00,241.4,,,,,,,,,,,,,,
2018,01,30,02,41,00,260.9,,,,,,,,,,,,,,
2018,01,30,02,42,00,118.8,,,,,,,,,,,,,,
2018,01,30,02,43,00,-394.2,,,,,,,,,,,,,,
2018,01,30,02,44,00,-411.2,,,,,,,,,,,,,,
2018,01,30,02,45,00,-223.4,,,,,,,,,,,,,,
2018,01,30,02,46,00,-1.9,,,,,,,,,,,,,,
2018,01,30,02,47,00,66.2,,,,,,,,,,,,,,
2018,01,30,02,48,00,79.6,,,,,,,,,,,,,,
2018,01,30,02,49,00,43.5,,,,,,,,,,,,,,
2018,01,30,02,50,00,14.9,,,,,,,,,,,,,,
2018,01,30,02,51,00,-94.2,,,,,,,,,,,,,,
2018,01,30,02,52,00,-180.5,,,,,,,,,,,,,,
2018,01,30,02,53,00,-16.8,,,,,,,,,,,,,,
2018,01,30,02,54,00,3.2,,,,,,,,,,,,,,
2018,01,30,02,55,00,-11.1,,,,,,,,,,,,,,
2018,01,30,02,56,00,4.4,,,,,,,,,,,,,,
2018,01,30,02,57,00,111.1,,,,,,,,,,,,,,
2018,01,30,02,58,00,-96.4,,,,,,,,,,,,,,
2018,01,30,02,59,00,-44.1,,,,,,,,,,,,,,
2018,01,30,03,00,00,-75.1,,,,,,,,,,,,,,
2018,01,30,03,01,00,-77.4,,,,,,,,,,,,,,
2018,01,30,03,02,00,23.5,,,,,,,,,,,,,,
2018,01,30,03,03,00,35.1,,,,,,,,,,,,,,
2018,01,30,03,04,00,-10.0,,,,,,,,,,,,,,
2018,01,30,03,05,00,-24.6,,,,,,,,,,,,,,
2018,01,30,03,06,00,-106.5,,,,,,,,,,,,,,
2018,01,30,03,07,00,-147.1,,,,,,,,,,,,,,
2018,01,30,03,08,00,-231.5,,,,,,,,,,,,,,
2018,01,30,03,09,00,-26.4,,,,,,,,,,,,,,
2018,01,30,03,10,00,21.2,,,,,,,,,,,,,,
2018,01,30,03,11,00,-611.4,,,,,,,,,,,,,,
2018,01,30,03,12,00,-423.1,,,,,,,,,,,,,,
2018,01,30,03,13,00,-231.9,,,,,,,,,,,,,,
2018,01,30,03,14,00,-84.4,,,,,,,,,,,,,,
2018,01,30,03,15,00,13.8,,,,,,,,,,,,,,
2018,01,30,03,16,00,8.3,,,,,,,,,,,,,,
2018,01,30,03,17,00,-168.0,,,,,,,,,,,,,,
2018,01,30,03,18,00,-72.9,,,,,,,,,,,,,,
2018,01,30,03,19,00,-22.4,,,,,,,,,,,,,,
2018,01,30,03,20,00,-91.3,,,,,,,,,,,,,,
2018,01,30,03,21,00,3.4,,,,,,,,,,,,,,
2018,01,30,03,22,00,73.4,,,,,,,,,,,,,,
2018,01,30,03,23,00,118.1,,,,,,,,,,,,,,
2018,01,30,03,24,00,75.1,,,,,,,,,,,,,,
2018,01,30,03,25,00,73.8,,,,,,,,,,,,,,
2018,01,30,03,26,00,139.2,,,,,,,,,,,,,,
2018,01,30,03,27,00,139.6,,,,,,,,,,,,,,
2018,01,30,03,28,00,-20.2,,,,,,,,,,,,,,
2018,01,30,03,29,00,251.0,,,,,,,,,,,,,,
2018,01,30,03,30,00,3156.2,,,,,,,,,,,,,,
2018,01,30,03,31,00,5794.3,,,,,,,,,,,,,,
2018,01,30,03,32,00,2450.8,,,,,,,,,,,,,,
2018,01,30,03,33,00,850.9,,,,,,,,,,,,,,
2018,01,30,03,34,00,133.2,,,,,,,,,,,,,,
2018,01,30,03,35,00,-643.9,,,,,,,,,,,,,,
2018,01,30,03,36,00,-179.0,,,,,,,,,,,,,,
2018,01,30,03,37,00,-276.0,,,,,,,,,,,,,,
2018,01,30,03,38,00,-241.1,,,,,,,,,,,,,,
2018,01,30,03,39,00,116.8,,,,,,,,,,,,,,
2018,01,30,03,40,00,-144.3,,,,,,,,,,,,,,
2018,01,30,03,41,00,-108.0,,,,,,,,,,,,,,
2018,01,30,03,42,00,23.9,,,,,,,,,,,,,,
2018,01,30,03,43,00,16.6,,,,,,,,,,,,,,
2018,01,30,03,44,00,74.8,,,,,,,,,,,,,,
2018,01,30,03,45,00,92.0,,,,,,,,,,,,,,
2018,01,30,03,46,00,108.8,,,,,,,,,,,,,,
2018,01,30,03,47,00,13.4,,,,,,,,,,,,,,
2018,01,30,03,48,00,-90.1,,,,,,,,,,,,,,
2018,01,30,03,49,00,-77.9,,,,,,,,,,,,,,
2018,01,30,03,50,00,-11.1,,,,,,,,,,,,,,
2018,01,30,03,51,00,3.4,,,,,,,,,,,,,,
2018,01,30,03,52,00,12.5,,,,,,,,,,,,,,
2018,01,30,03,53,00,-29.5,,,,,,,,,,,,,,
2018,01,30,03,54,00,-100.9,,,,,,,,,,,,,,
2018,01,30,03,55,00,-155.9,,,,,,,,,,,,,,
2018,01,30,03,56,00,-182.6,,,,,,,,,,,,,,
2018,01,30,03,57,00,-29.1,,,,,,,,,,,,,,
2018,01,30,03,58,00,82.0,,,,,,,,,,,,,,
2018,01,30,03,59,00,52.1,,,,,,,,,,,,,,
2018,01,30,04,00,00,-6.1,,,,,,,,,,,,,,
2018,01,30,04,01,00,-10.5,,,,,,,,,,,,,,
2018,01,30,04,02,00,24.0,,,,,,,,,,,,,,
2018,01,30,04,03,00,47.2,,,,,,,,,,,,,,
2018,01,30,04,04,00,63.1,,,,,,,,,,,,,,
2018,01,30,04,05,00,99.5,,,,,,,,,,,,,,
2018,01,30,04,06,00,79.8,,,,,,,,,,,,,,
2018,01,30,04,07,00,-96.8,,,,,,,,,,,,,,
2018,01,30,04,08,00,-44.7,,,,,,,,,,,,,,
2018,01,30,04,09,00,74.1,,,,,,,,,,,,,,
2018,01,30,04,10,00,133.4,,,,,,,,,,,,,,
2018,01,30,04,11,00,21.9,,,,,,,,,,,,,,
2018,01,30,04,12,00,7.3,,,,,,,,,,,,,,
2018,01,30,04,13,00,82.9,,,,,,,,,,,,,,
2018,01,30,04,14,00,109.2,,,,,,,,,,,,,,
2018,01,30,04,15,00,227.2,,,,,,,,,,,,,,
2018,01,30,04,16,00,348.5,,,,,,,,,,,,,,
2018,01,30,04,17,00,429.4,,,,,,,,,,,,,,
2018,01,30,04,18,00,585.6,,,,,,,,,,,,,,
2018,01,30,04,19,00,631.1,,,,,,,,,,,,,,
2018,01,30,04,20,00,577.6,,,,,,,,,,,,,,
2018,01,30,04,21,00,427.2,,,,,,,,,,,,,,
2018,01,30,04,22,00,142.0,,,,,,,,,,,,,,
2018,01,30,04,23,00,-224.5,,,,,,,,,,,,,,
2018,01,30,04,24,00,-376.8,,,,,,,,,,,,,,
2018,01,30,04,25,00,-311.3,,,,,,,,,,,,,,
2018,01,30,04,26,00,2551.1,,,,,,,,,,,,,,
2018,01,30,04,27,00,7561.7,,,,,,,,,,,,,,
2018,01,30,04,28,00,7955.7,,,,,,,,,,,,,,
2018,01,30,04,29,00,6921.9,,,,,,,,,,,,,,
2018,01,30,04,30,00,5359.9,,,,,,,,,,,,,,
2018,01,30,04,31,00,4311.4,,,,,,,,,,,,,,
2018,01,30,04,32,00,4111.4,,,,,,,,,,,,,,
2018,01,30,04,33,00,3314.2,,,,,,,,,,,,,,
2018,01,30,04,34,00,3560.3,,,,,,,,,,,,,,
2018,01,30,04,35,00,3675.4,,,,,,,,,,,,,,
2018,01,30,04,36,00,3345.1,,,,,,,,,,,,,,
2018,01,30,04,37,00,2737.0,,,,,,,,,,,,,,
2018,01,30,04,38,00,2269.9,,,,,,,,,,,,,,
2018,01,30,04,39,00,2494.9,,,,,,,,,,,,,,
2018,01,30,04,40,00,2475.3,,,,,,,,,,,,,,
2018,01,30,04,41,00,2386.2,,,,,,,,,,,,,,
2018,01,30,04,42,00,2420.3,,,,,,,,,,,,,,
2018,01,30,04,43,00,2623.8,,,,,,,,,,,,,,
2018,01,30,04,44,00,2101.5,,,,,,,,,,,,,,
2018,01,30,04,45,00,1919.6,,,,,,,,,,,,,,
2018,01,30,04,46,00,1637.9,,,,,,,,,,,,,,
2018,01,30,04,47,00,1516.2,,,,,,,,,,,,,,
2018,01,30,04,48,00,1401.8,,,,,,,,,,,,,,
2018,01,30,04,49,00,1238.6,,,,,,,,,,,,,,
2018,01,30,04,50,00,1208.6,,,,,,,,,,,,,,
2018,01,30,04,51,00,1102.5,,,,,,,,,,,,,,
2018,01,30,04,52,00,788.8,,,,,,,,,,,,,,
2018,01,30,04,53,00,786.8,,,,,,,,,,,,,,
2018,01,30,04,54,00,667.1,,,,,,,,,,,,,,
2018,01,30,04,55,00,591.1,,,,,,,,,,,,,,
2018,01,30,04,56,00,126.0,,,,,,,,,,,,,,
2018,01,30,04,57,00,-3079.4,,,,,,,,,,,,,,
2018,01,30,04,58,00,-6517.1,,,,,,,,,,,,,,
2018,01,30,04,59,00,-8116.9,,,,,,,,,,,,,,
2018,01,30,05,00,00,-9801.1,,,,,,,,,,,,,,
2018,01,30,05,01,00,-15882.1,,,,,,,,,,,,,,
2018,01,30,05,02,00,-14305.8,,,,,,,,,,,,,,
2018,01,30,05,03,00,-15028.2,,,,,,,,,,,,,,
2018,01,30,05,04,00,-11230.5,,,,,,,,,,,,,,
2018,01,30,05,05,00,-12536.2,,,,,,,,,,,,,,
2018,01,30,05,06,00,-10901.0,,,,,,,,,,,,,,
2018,01,30,05,07,00,-3593.9,,,,,,,,,,,,,,
2018,01,30,05,08,00,5072.7,,,,,,,,,,,,,,
2018,01,30,05,09,00,7711.8,,,,,,,,,,,,,,
2018,01,30,05,10,00,6365.8,,,,,,,,,,,,,,
2018,01,30,05,11,00,8404.4,,,,,,,,,,,,,,
2018,01,30,05,12,00,5032.5,,,,,,,,,,,,,,
2018,01,30,05,13,00,,,,,,,,,,,,,,,
2018,01,30,05,14,00,,,,,,,,,,,,,,,
2018,01,30,05,15,00,2503.1,,,,,,,,,,,,,,
2018,01,30,05,16,00,475.0,,,,,,,,,,,,,,
2018,01,30,05,17,00,569.3,,,,,,,,,,,,,,
2018,01,30,05,18,00,799.6,,,,,,,,,,,,,,
2018,01,30,05,19,00,-750.0,,,,,,,,,,,,,,
2018,01,30,05,20,00,-3839.5,,,,,,,,,,,,,,
2018,01,30,05,21,00,-5310.4,,,,,,,,,,,,,,
2018,01,30,05,22,00,-6879.3,,,,,,,,,,,,,,
2018,01,30,05,23,00,-5857.2,,,,,,,,,,,,,,
2018,01,30,05,24,00,-7058.4,,,,,,,,,,,,,,
2018,01,30,05,25,00,-4788.0,,,,,,,,,,,,,,
2018,01,30,05,26,00,106.0,,,,,,,,,,,,,,
2018,01,30,05,27,00,1580.7,,,,,,,,,,,,,,
2018,01,30,05,28,00,1181.5,,,,,,,,,,,,,,
2018,01,30,05,29,00,-1218.1,,,,,,,,,,,,,,
2018,01,30,05,30,00,-1233.8,,,,,,,,,,,,,,
2018,01,30,05,31,00,1028.2,,,,,,,,,,,,,,
2018,01,30,05,32,00,2338.1,,,,,,,,,,,,,,
2018,01,30,05,33,00,-258.7,,,,,,,,,,,,,,
2018,01,30,05,34,00,-1147.2,,,,,,,,,,,,,,
2018,01,30,05,35,00,-856.8,,,,,,,,,,,,,,
2018,01,30,05,36,00,-192.0,,,,,,,,,,,,,,
2018,01,30,05,37,00,-969.6,,,,,,,,,,,,,,
2018,01,30,05,38,00,4013.7,,,,,,,,,,,,,,
2018,01,30,05,39,00,8647.6,,,,,,,,,,,,,,
2018,01,30,05,40,00,10990.7,,,,,,,,,,,,,,
2018,01,30,05,41,00,12046.4,,,,,,,,,,,,,,
2018,01,30,05,42,00,11180.4,,,,,,,,,,,,,,
2018,01,30,05,43,00,9873.4,,,,,,,,,,,,,,
2018,01,30,05,44,00,8964.0,,,,,,,,,,,,,,
2018,01,30,05,45,00,6282.3,,,,,,,,,,,,,,
2018,01,30,05,46,00,8389.4,,,,,,,,,,,,,,
2018,01,30,05,47,00,9064.1,,,,,,,,,,,,,,
2018,01,30,05,48,00,8030.4,,,,,,,,,,,,,,
2018,01,30,05,49,00,5642.9,,,,,,,,,,,,,,
2018,01,30,05,50,00,4017.7,,,,,,,,,,,,,,
2018,01,30,05,51,00,5495.6,,,,,,,,,,,,,,
2018,01,30,05,52,00,6883.2,,,,,,,,,,,,,,
2018,01,30,05,53,00,6738.8,,,,,,,,,,,,,,
2018,01,30,05,54,00,5824.4,,,,,,,,,,,,,,
2018,01,30,05,55,00,5961.3,,,,,,,,,,,,,,
2018,01,30,05,56,00,5802.3,,,,,,,,,,,,,,
2018,01,30,05,57,00,5532.9,,,,,,,,,,,,,,
2018,01,30,05,58,00,6037.7,,,,,,,,,,,,,,
2018,01,30,05,59,00,6311.7,,,,,,,,,,,,,,
2018,01,30,06,00,00,6251.1,,,,,,,,,,,,,,
2018,01,30,06,01,00,6493.9,,,,,,,,,,,,,,
2018,01,30,06,02,00,7579.5,,,,,,,,,,,,,,
2018,01,30,06,03,00,9640.4,,,,,,,,,,,,,,
2018,01,30,06,04,00,9841.3,,,,,,,,,,,,,,
2018,01,30,06,05,00,9435.5,,,,,,,,,,,,,,
2018,01,30,06,06,00,9736.7,,,,,,,,,,,,,,
2018,01,30,06,07,00,7965.9,,,,,,,,,,,,,,
2018,01,30,06,08,00,6910.9,,,,,,,,,,,,,,
2018,01,30,06,09,00,8054.9,,,,,,,,,,,,,,
2018,01,30,06,10,00,7329.8,,,,,,,,,,,,,,
2018,01,30,06,11,00,8326.3,,,,,,,,,,,,,,
2018,01,30,06,12,00,9617.9,,,,,,,,,,,,,,
2018,01,30,06,13,00,11455.9,,,,,,,,,,,,,,
2018,01,30,06,14,00,12179.1,,,,,,,,,,,,,,
2018,01,30,06,15,00,11611.4,,,,,,,,,,,,,,
2018,01,30,06,16,00,12983.4,,,,,,,,,,,,,,
2018,01,30,06,17,00,12651.2,,,,,,,,,,,,,,
2018,01,30,06,18,00,12594.9,,,,,,,,,,,,,,
2018,01,30,06,19,00,14781.6,,,,,,,,,,,,,,
2018,01,30,06,20,00,14138.8,,,,,,,,,,,,,,
2018,01,30,06,21,00,13774.3,,,,,,,,,,,,,,
2018,01,30,06,22,00,12872.4,,,,,,,,,,,,,,
2018,01,30,06,23,00,12377.8,,,,,,,,,,,,,,
2018,01,30,06,24,00,11930.7,,,,,,,,,,,,,,
2018,01,30,06,25,00,11144.7,,,,,,,,,,,,,,
2018,01,30,06,26,00,9999.3,,,,,,,,,,,,,,
2018,01,30,06,27,00,8941.7,,,,,,,,,,,,,,
2018,01,30,06,28,00,9144.1,,,,,,,,,,,,,,
2018,01,30,06,29,00,8097.5,,,,,,,,,,,,,,
2018,01,30,06,30,00,7483.2,,,,,,,,,,,,,,
2018,01,30,06,31,00,6421.8,,,,,,,,,,,,,,
2018,01,30,06,32,00,4678.8,,,,,,,,,,,,,,
2018,01,30,06,33,00,6835.6,,,,,,,,,,,,,,
2018,01,30,06,34,00,8779.3,,,,,,,,,,,,,,
2018,01,30,06,35,00,9416.2,,,,,,,,,,,,,,
2018,01,30,06,36,00,9252.8,,,,,,,,,,,,,,
2018,01,30,06,37,00,8402.4,,,,,,,,,,,,,,
2018,01,30,06,38,00,7301.6,,,,,,,,,,,,,,
2018,01,30,06,39,00,5680.3,,,,,,,,,,,,,,
2018,01,30,06,40,00,5236.7,,,,,,,,,,,,,,
2018,01,30,06,41,00,6584.8,,,,,,,,,,,,,,
2018,01,30,06,42,00,8710.7,,,,,,,,,,,,,,
2018,01,30,06,43,00,8141.9,,,,,,,,,,,,,,
2018,01,30,06,44,00,8724.1,,,,,,,,,,,,,,
2018,01,30,06,45,00,8926.6,,,,,,,,,,,,,,
2018,01,30,06,46,00,7637.7,,,,,,,,,,,,,,
2018,01,30,06,47,00,5872.9,,,,,,,,,,,,,,
2018,01,30,06,48,00,4793.1,,,,,,,,,,,,,,
2018,01,30,06,49,00,5090.3,,,,,,,,,,,,,,
2018,01,30,06,50,00,5327.5,,,,,,,,,,,,,,
2018,01,30,06,51,00,7103.8,,,,,,,,,,,,,,
2018,01,30,06,52,00,7522.9,,,,,,,,,,,,,,
2018,01,30,06,53,00,7025.1,,,,,,,,,,,,,,
2018,01,30,06,54,00,7079.7,,,,,,,,,,,,,,
2018,01,30,06,55,00,6847.5,,,,,,,,,,,,,,
2018,01,30,06,56,00,7765.5,,,,,,,,,,,,,,
2018,01,30,06,57,00,6535.8,,,,,,,,,,,,,,
2018,01,30,06,58,00,6135.8,,,,,,,,,,,,,,
2018,01,30,06,59,00,8964.7,,,,,,,,,,,,,,
2018,01,30,07,00,00,7475.5,,,,,,,,,,,,,,
2018,01,30,07,01,00,4403.7,,,,,,,,,,,,,,
2018,01,30,07,02,00,4778.6,,,,,,,,,,,,,,
2018,01,30,07,03,00,7359.2,,,,,,,,,,,,,,
2018,01,30,07,04,00,6912.3,,,,,,,,,,,,,,
2018,01,30,07,05,00,4580.7,,,,,,,,,,,,,,
2018,01,30,07,06,00,6166.6,,,,,,,,,,,,,,
2018,01,30,07,07,00,8104.4,,,,,,,,,,,,,,
2018,01,30,07,08,00,8775.6,,,,,,,,,,,,,,
2018,01,30,07,09,00,8426.1,,,,,,,,,,,,,,
2018,01,30,07,10,00,8672.6,,,,,,,,,,,,,,
2018,01,30,07,11,00,7257.4,,,,,,,,,,,,,,
2018,01,30,07,12,00,6254.5,,,,,,,,,,,,,,
2018,01,30,07,13,00,7017.7,,,,,,,,,,,,,,
2018,01,30,07,14,00,5827.5,,,,,,,,,,,,,,
2018,01,30,07,15,00,5792.6,,,,,,,,,,,,,,
2018,01,30,07,16,00,5569.4,,,,,,,,,,,,,,
2018,01,30,07,17,00,6326.2,,,,,,,,,,,,,,
2018,01,30,07,18,00,6789.3,,,,,,,,,,,,,,
2018,01,30,07,19,00,9064.4,,,,,,,,,,,,,,
2018,01,30,07,20,00,7926.3,,,,,,,,,,,,,,
2018,01,30,07,21,00,5603.3,,,,,,,,,,,,,,
2018,01,30,07,22,00,5269.7,,,,,,,,,,,,,,
