2021,01,28,00,00,00,-48.7,,,,,,,,,,,,,,
2021,01,28,00,01,00,15.8,,,,,,,,,,,,,,
2021,01,28,00,02,00,127.5,,,,,,,,,,,,,,
2021,01,28,00,03,00,170.5,,,,,,,,,,,,,,
2021,01,28,00,04,00,179.9,,,,,,,,,,,,,,
2021,01,28,00,05,00,263.9,,,,,,,,,,,,,,
2021,01,28,00,06,00,25.9,,,,,,,,,,,,,,
2021,01,28,00,07,00,64.3,,,,,,,,,,,,,,
2021,01,28,00,08,00,181.2,,,,,,,,,,,,,,
2021,01,28,00,09,00,191.8,,,,,,,,,,,,,,
2021,01,28,00,10,00,218.4,,,,,,,,,,,,,,
2021,01,28,00,11,00,187.1,,,,,,,,,,,,,,
2021,01,28,00,12,00,154.3,,,,,,,,,,,,,,
2021,01,28,00,13,00,146.4,,,,,,,,,,,,,,
2021,01,28,00,14,00,153.7,,,,,,,,,,,,,,
2021,01,28,00,15,00,214.8,,,,,,,,,,,,,,
2021,01,28,00,16,00,245.3,,,,,,,,,,,,,,
2021,01,28,00,17,00,195.9,,,,,,,,,,,,,,
2021,01,28,00,18,00,167.9,,,,,,,,,,,,,,
2021,01,28,00,19,00,171.4,,,,,,,,,,,,,,
2021,01,28,00,20,00,189.8,,,,,,,,,,,,,,
2021,01,28,00,21,00,229.3,,,,,,,,,,,,,,
2021,01,28,00,22,00,207.1,,,,,,,,,,,,,,
2021,01,28,00,23,00,154.7,,,,,,,,,,,,,,
2021,01,28,00,24,00,99.7,,,,,,,,,,,,,,
2021,01,28,00,25,00,101.5,,,,,,,,,,,,,,
2021,01,28,00,26,00,142.9,,,,,,,,,,,,,,
2021,01,28,00,27,00,151.3,,,,,,,,,,,,,,
2021,01,28,00,28,00,165.1,,,,,,,,,,,,,,
2021,01,28,00,29,00,188.5,,,,,,,,,,,,,,
2021,01,28,00,30,00,207.4,,,,,,,,,,,,,,
2021,01,28,00,31,00,190.3,,,,,,,,,,,,,,
2021,01,28,00,32,00,151.7,,,,,,,,,,,,,,
2021,01,28,00,33,00,161.1,,,,,,,,,,,,,,
2021,01,28,00,34,00,182.9,,,,,,,,,,,,,,
2021,01,28,00,35,00,176.1,,,,,,,,,,,,,,
2021,01,28,00,36,00,198.7,,,,,,,,,,,,,,
2021,01,28,00,37,00,201.5,,,,,,,,,,,,,,
2021,01,28,00,38,00,202.0,,,,,,,,,,,,,,
2021,01,28,00,39,00,237.0,,,,,,,,,,,,,,
2021,01,28,00,40,00,252.1,,,,,,,,,,,,,,
2021,01,28,00,41,00,327.8,,,,,,,,,,,,,,
2021,01,28,00,42,00,304.9,,,,,,,,,,,,,,
2021,01,28,00,43,00,178.1,,,,,,,,,,,,,,
2021,01,28,00,44,00,113.5,,,,,,,,,,,,,,
2021,01,28,00,45,00,143.4,,,,,,,,,,,,,,
2021,01,28,00,46,00,178.4,,,,,,,,,,,,,,
2021,01,28,00,47,00,80.3,,,,,,,,,,,,,,
2021,01,28,00,48,00,88.6,,,,,,,,,,,,,,
2021,01,28,00,49,00,134.3,,,,,,,,,,,,,,
2021,01,28,00,50,00,37.8,,,,,,,,,,,,,,
2021,01,28,00,51,00,86.4,,,,,,,,,,,,,,
2021,01,28,00,52,00,142.2,,,,,,,,,,,,,,
2021,01,28,00,53,00,63.0,,,,,,,,,,,,,,
2021,01,28,00,54,00,,,,,,,,,,,,,,,
2021,01,28,00,55,00,,,,,,,,,,,,,,,
2021,01,28,00,56,00,141.2,,,,,,,,,,,,,,
2021,01,28,00,57,00,,,,,,,,,,,,,,,
2021,01,28,00,58,00,,,,,,,,,,,,,,,
2021,01,28,00,59,00,-52.4,,,,,,,,,,,,,,
2021,01,28,01,00,00,114.5,,,,,,,,,,,,,,
2021,01,28,01,01,00,71.8,,,,,,,,,,,,,,
2021,01,28,01,02,00,58.2,,,,,,,,,,,,,,
2021,01,28,01,03,00,127.1,,,,,,,,,,,,,,
2021,01,28,01,04,00,159.4,,,,,,,,,,,,,,
2021,01,28,01,05,00,186.2,,,,,,,,,,,,,,
2021,01,28,01,06,00,171.9,,,,,,,,,,,,,,
2021,01,28,01,07,00,163.8,,,,,,,,,,,,,,
2021,01,28,01,08,00,157.6,,,,,,,,,,,,,,
2021,01,28,01,09,00,118.8,,,,,,,,,,,,,,
2021,01,28,01,10,00,76.4,,,,,,,,,,,,,,
2021,01,28,01,11,00,27.2,,,,,,,,,,,,,,
2021,01,28,01,12,00,54.1,,,,,,,,,,,,,,
2021,01,28,01,13,00,159.8,,,,,,,,,,,,,,
2021,01,28,01,14,00,177.8,,,,,,,,,,,,,,
2021,01,28,01,15,00,189.6,,,,,,,,,,,,,,
2021,01,28,01,16,00,204.8,,,,,,,,,,,,,,
2021,01,28,01,17,00,142.7,,,,,,,,,,,,,,
2021,01,28,01,18,00,99.7,,,,,,,,,,,,,,
2021,01,28,01,19,00,134.9,,,,,,,,,,,,,,
2021,01,28,01,20,00,92.5,,,,,,,,,,,,,,
2021,01,28,01,21,00,16.1,,,,,,,,,,,,,,
2021,01,28,01,22,00,43.7,,,,,,,,,,,,,,
2021,01,28,01,23,00,168.3,,,,,,,,,,,,,,
2021,01,28,01,24,00,296.9,,,,,,,,,,,,,,
2021,01,28,01,25,00,209.0,,,,,,,,,,,,,,
2021,01,28,01,26,00,108.3,,,,,,,,,,,,,,
2021,01,28,01,27,00,145.0,,,,,,,,,,,,,,
2021,01,28,01,28,00,136.4,,,,,,,,,,,,,,
2021,01,28,01,29,00,184.6,,,,,,,,,,,,,,
2021,01,28,01,30,00,180.5,,,,,,,,,,,,,,
2021,01,28,01,31,00,182.5,,,,,,,,,,,,,,
2021,01,28,01,32,00,146.6,,,,,,,,,,,,,,
2021,01,28,01,33,00,115.8,,,,,,,,,,,,,,
2021,01,28,01,34,00,148.6,,,,,,,,,,,,,,
2021,01,28,01,35,00,114.0,,,,,,,,,,,,,,
2021,01,28,01,36,00,-2.3,,,,,,,,,,,,,,
2021,01,28,01,37,00,78.2,,,,,,,,,,,,,,
2021,01,28,01,38,00,118.8,,,,,,,,,,,,,,
2021,01,28,01,39,00,94.6,,,,,,,,,,,,,,
2021,01,28,01,40,00,131.0,,,,,,,,,,,,,,
2021,01,28,01,41,00,172.0,,,,,,,,,,,,,,
2021,01,28,01,42,00,190.5,,,,,,,,,,,,,,
2021,01,28,01,43,00,150.2,,,,,,,,,,,,,,
2021,01,28,01,44,00,87.5,,,,,,,,,,,,,,
2021,01,28,01,45,00,90.2,,,,,,,,,,,,,,
2021,01,28,01,46,00,142.1,,,,,,,,,,,,,,
2021,01,28,01,47,00,151.8,,,,,,,,,,,,,,
2021,01,28,01,48,00,132.0,,,,,,,,,,,,,,
2021,01,28,01,49,00,102.8,,,,,,,,,,,,,,
2021,01,28,01,50,00,-61.0,,,,,,,,,,,,,,
2021,01,28,01,51,00,54.4,,,,,,,,,,,,,,
2021,01,28,01,52,00,103.8,,,,,,,,,,,,,,
2021,01,28,01,53,00,113.9,,,,,,,,,,,,,,
2021,01,28,01,54,00,133.6,,,,,,,,,,,,,,
2021,01,28,01,55,00,107.6,,,,,,,,,,,,,,
2021,01,28,01,56,00,114.4,,,,,,,,,,,,,,
2021,01,28,01,57,00,118.8,,,,,,,,,,,,,,
2021,01,28,01,58,00,130.5,,,,,,,,,,,,,,
2021,01,28,01,59,00,106.6,,,,,,,,,,,,,,
2021,01,28,02,00,00,44.4,,,,,,,,,,,,,,
2021,01,28,02,01,00,99.9,,,,,,,,,,,,,,
2021,01,28,02,02,00,96.4,,,,,,,,,,,,,,
2021,01,28,02,03,00,95.0,,,,,,,,,,,,,,
2021,01,28,02,04,00,94.4,,,,,,,,,,,,,,
2021,01,28,02,05,00,82.3,,,,,,,,,,,,,,
2021,01,28,02,06,00,102.2,,,,,,,,,,,,,,
2021,01,28,02,07,00,94.2,,,,,,,,,,,,,,
2021,01,28,02,08,00,84.1,,,,,,,,,,,,,,
2021,01,28,02,09,00,49.4,,,,,,,,,,,,,,
2021,01,28,02,10,00,51.8,,,,,,,,,,,,,,
2021,01,28,02,11,00,86.9,,,,,,,,,,,,,,
2021,01,28,02,12,00,129.6,,,,,,,,,,,,,,
2021,01,28,02,13,00,161.4,,,,,,,,,,,,,,
2021,01,28,02,14,00,125.1,,,,,,,,,,,,,,
2021,01,28,02,15,00,,,,,,,,,,,,,,,
2021,01,28,02,16,00,,,,,,,,,,,,,,,
2021,01,28,02,17,00,149.0,,,,,,,,,,,,,,
2021,01,28,02,18,00,142.8,,,,,,,,,,,,,,
2021,01,28,02,19,00,146.2,,,,,,,,,,,,,,
2021,01,28,02,20,00,137.1,,,,,,,,,,,,,,
2021,01,28,02,21,00,153.1,,,,,,,,,,,,,,
2021,01,28,02,22,00,184.1,,,,,,,,,,,,,,
2021,01,28,02,23,00,184.4,,,,,,,,,,,,,,
2021,01,28,02,24,00,183.7,,,,,,,,,,,,,,
2021,01,28,02,25,00,172.1,,,,,,,,,,,,,,
2021,01,28,02,26,00,174.9,,,,,,,,,,,,,,
2021,01,28,02,27,00,173.2,,,,,,,,,,,,,,
2021,01,28,02,28,00,177.5,,,,,,,,,,,,,,
2021,01,28,02,29,00,188.1,,,,,,,,,,,,,,
2021,01,28,02,30,00,254.0,,,,,,,,,,,,,,
2021,01,28,02,31,00,253.8,,,,,,,,,,,,,,
2021,01,28,02,32,00,190.1,,,,,,,,,,,,,,
2021,01,28,02,33,00,157.5,,,,,,,,,,,,,,
2021,01,28,02,34,00,158.3,,,,,,,,,,,,,,
2021,01,28,02,35,00,165.3,,,,,,,,,,,,,,
2021,01,28,02,36,00,153.4,,,,,,,,,,,,,,
2021,01,28,02,37,00,154.9,,,,,,,,,,,,,,
2021,01,28,02,38,00,151.3,,,,,,,,,,,,,,
2021,01,28,02,39,00,145.5,,,,,,,,,,,,,,
2021,01,28,02,40,00,143.1,,,,,,,,,,,,,,
2021,01,28,02,41,00,143.1,,,,,,,,,,,,,,
2021,01,28,02,42,00,142.5,,,,,,,,,,,,,,
2021,01,28,02,43,00,148.1,,,,,,,,,,,,,,
2021,01,28,02,44,00,136.4,,,,,,,,,,,,,,
2021,01,28,02,45,00,131.7,,,,,,,,,,,,,,
2021,01,28,02,46,00,129.4,,,,,,,,,,,,,,
2021,01,28,02,47,00,126.2,,,,,,,,,,,,,,
2021,01,28,02,48,00,127.4,,,,,,,,,,,,,,
2021,01,28,02,49,00,134.3,,,,,,,,,,,,,,
2021,01,28,02,50,00,140.0,,,,,,,,,,,,,,
2021,01,28,02,51,00,140.0,,,,,,,,,,,,,,
2021,01,28,02,52,00,136.4,,,,,,,,,,,,,,
2021,01,28,02,53,00,129.3,,,,,,,,,,,,,,
2021,01,28,02,54,00,136.7,,,,,,,,,,,,,,
2021,01,28,02,55,00,126.7,,,,,,,,,,,,,,
2021,01,28,02,56,00,123.3,,,,,,,,,,,,,,
2021,01,28,02,57,00,125.0,,,,,,,,,,,,,,
2021,01,28,02,58,00,123.0,,,,,,,,,,,,,,
2021,01,28,02,59,00,124.1,,,,,,,,,,,,,,
2021,01,28,03,00,00,131.7,,,,,,,,,,,,,,
2021,01,28,03,01,00,131.3,,,,,,,,,,,,,,
2021,01,28,03,02,00,122.6,,,,,,,,,,,,,,
2021,01,28,03,03,00,122.8,,,,,,,,,,,,,,
2021,01,28,03,04,00,125.4,,,,,,,,,,,,,,
2021,01,28,03,05,00,130.7,,,,,,,,,,,,,,
2021,01,28,03,06,00,132.9,,,,,,,,,,,,,,
2021,01,28,03,07,00,137.5,,,,,,,,,,,,,,
2021,01,28,03,08,00,138.0,,,,,,,,,,,,,,
2021,01,28,03,09,00,129.9,,,,,,,,,,,,,,
2021,01,28,03,10,00,128.6,,,,,,,,,,,,,,
2021,01,28,03,11,00,136.3,,,,,,,,,,,,,,
2021,01,28,03,12,00,137.5,,,,,,,,,,,,,,
2021,01,28,03,13,00,147.3,,,,,,,,,,,,,,
2021,01,28,03,14,00,125.2,,,,,,,,,,,,,,
2021,01,28,03,15,00,121.4,,,,,,,,,,,,,,
2021,01,28,03,16,00,122.3,,,,,,,,,,,,,,
2021,01,28,03,17,00,137.3,,,,,,,,,,,,,,
2021,01,28,03,18,00,145.1,,,,,,,,,,,,,,
2021,01,28,03,19,00,139.0,,,,,,,,,,,,,,
2021,01,28,03,20,00,123.7,,,,,,,,,,,,,,
2021,01,28,03,21,00,120.0,,,,,,,,,,,,,,
2021,01,28,03,22,00,120.5,,,,,,,,,,,,,,
2021,01,28,03,23,00,126.4,,,,,,,,,,,,,,
2021,01,28,03,24,00,128.1,,,,,,,,,,,,,,
2021,01,28,03,25,00,129.8,,,,,,,,,,,,,,
2021,01,28,03,26,00,132.4,,,,,,,,,,,,,,
2021,01,28,03,27,00,145.4,,,,,,,,,,,,,,
2021,01,28,03,28,00,146.2,,,,,,,,,,,,,,
2021,01,28,03,29,00,123.1,,,,,,,,,,,,,,
2021,01,28,03,30,00,113.5,,,,,,,,,,,,,,
2021,01,28,03,31,00,115.2,,,,,,,,,,,,,,
2021,01,28,03,32,00,118.3,,,,,,,,,,,,,,
2021,01,28,03,33,00,116.4,,,,,,,,,,,,,,
2021,01,28,03,34,00,115.2,,,,,,,,,,,,,,
2021,01,28,03,35,00,120.4,,,,,,,,,,,,,,
2021,01,28,03,36,00,130.6,,,,,,,,,,,,,,
2021,01,28,03,37,00,140.0,,,,,,,,,,,,,,
2021,01,28,03,38,00,135.8,,,,,,,,,,,,,,
2021,01,28,03,39,00,125.0,,,,,,,,,,,,,,
2021,01,28,03,40,00,141.9,,,,,,,,,,,,,,
2021,01,28,03,41,00,128.6,,,,,,,,,,,,,,
2021,01,28,03,42,00,124.9,,,,,,,,,,,,,,
2021,01,28,03,43,00,128.5,,,,,,,,,,,,,,
2021,01,28,03,44,00,138.3,,,,,,,,,,,,,,
2021,01,28,03,45,00,151.3,,,,,,,,,,,,,,
2021,01,28,03,46,00,141.1,,,,,,,,,,,,,,
2021,01,28,03,47,00,125.4,,,,,,,,,,,,,,
2021,01,28,03,48,00,117.2,,,,,,,,,,,,,,
2021,01,28,03,49,00,120.8,,,,,,,,,,,,,,
2021,01,28,03,50,00,119.1,,,,,,,,,,,,,,
2021,01,28,03,51,00,123.0,,,,,,,,,,,,,,
2021,01,28,03,52,00,124.6,,,,,,,,,,,,,,
2021,01,28,03,53,00,133.4,,,,,,,,,,,,,,
2021,01,28,03,54,00,144.8,,,,,,,,,,,,,,
2021,01,28,03,55,00,126.4,,,,,,,,,,,,,,
2021,01,28,03,56,00,126.9,,,,,,,,,,,,,,
2021,01,28,03,57,00,128.0,,,,,,,,,,,,,,
2021,01,28,03,58,00,126.5,,,,,,,,,,,,,,
2021,01,28,03,59,00,124.3,,,,,,,,,,,,,,
2021,01,28,04,00,00,116.6,,,,,,,,,,,,,,
2021,01,28,04,01,00,116.4,,,,,,,,,,,,,,
2021,01,28,04,02,00,121.2,,,,,,,,,,,,,,
2021,01,28,04,03,00,120.6,,,,,,,,,,,,,,
2021,01,28,04,04,00,130.4,,,,,,,,,,,,,,
2021,01,28,04,05,00,122.3,,,,,,,,,,,,,,
2021,01,28,04,06,00,113.8,,,,,,,,,,,,,,
2021,01,28,04,07,00,112.0,,,,,,,,,,,,,,
2021,01,28,04,08,00,103.3,,,,,,,,,,,,,,
2021,01,28,04,09,00,106.6,,,,,,,,,,,,,,
2021,01,28,04,10,00,119.4,,,,,,,,,,,,,,
2021,01,28,04,11,00,122.8,,,,,,,,,,,,,,
2021,01,28,04,12,00,125.4,,,,,,,,,,,,,,
2021,01,28,04,13,00,124.1,,,,,,,,,,,,,,
2021,01,28,04,14,00,129.8,,,,,,,,,,,,,,
2021,01,28,04,15,00,148.8,,,,,,,,,,,,,,
2021,01,28,04,16,00,132.4,,,,,,,,,,,,,,
2021,01,28,04,17,00,127.6,,,,,,,,,,,,,,
2021,01,28,04,18,00,161.2,,,,,,,,,,,,,,
2021,01,28,04,19,00,151.2,,,,,,,,,,,,,,
2021,01,28,04,20,00,171.4,,,,,,,,,,,,,,
2021,01,28,04,21,00,134.2,,,,,,,,,,,,,,
2021,01,28,04,22,00,117.1,,,,,,,,,,,,,,
2021,01,28,04,23,00,114.1,,,,,,,,,,,,,,
2021,01,28,04,24,00,116.3,,,,,,,,,,,,,,
2021,01,28,04,25,00,143.0,,,,,,,,,,,,,,
2021,01,28,04,26,00,159.0,,,,,,,,,,,,,,
2021,01,28,04,27,00,143.7,,,,,,,,,,,,,,
2021,01,28,04,28,00,134.2,,,,,,,,,,,,,,
2021,01,28,04,29,00,132.4,,,,,,,,,,,,,,
2021,01,28,04,30,00,127.5,,,,,,,,,,,,,,
2021,01,28,04,31,00,118.4,,,,,,,,,,,,,,
2021,01,28,04,32,00,113.9,,,,,,,,,,,,,,
2021,01,28,04,33,00,107.1,,,,,,,,,,,,,,
2021,01,28,04,34,00,102.9,,,,,,,,,,,,,,
2021,01,28,04,35,00,108.4,,,,,,,,,,,,,,
2021,01,28,04,36,00,117.2,,,,,,,,,,,,,,
2021,01,28,04,37,00,112.5,,,,,,,,,,,,,,
2021,01,28,04,38,00,117.2,,,,,,,,,,,,,,
2021,01,28,04,39,00,127.5,,,,,,,,,,,,,,
2021,01,28,04,40,00,151.3,,,,,,,,,,,,,,
2021,01,28,04,41,00,163.2,,,,,,,,,,,,,,
2021,01,28,04,42,00,158.8,,,,,,,,,,,,,,
2021,01,28,04,43,00,173.3,,,,,,,,,,,,,,
2021,01,28,04,44,00,131.4,,,,,,,,,,,,,,
2021,01,28,04,45,00,119.3,,,,,,,,,,,,,,
2021,01,28,04,46,00,115.4,,,,,,,,,,,,,,
2021,01,28,04,47,00,107.6,,,,,,,,,,,,,,
2021,01,28,04,48,00,118.5,,,,,,,,,,,,,,
2021,01,28,04,49,00,116.8,,,,,,,,,,,,,,
2021,01,28,04,50,00,110.7,,,,,,,,,,,,,,
2021,01,28,04,51,00,105.3,,,,,,,,,,,,,,
2021,01,28,04,52,00,108.7,,,,,,,,,,,,,,
2021,01,28,04,53,00,115.3,,,,,,,,,,,,,,
2021,01,28,04,54,00,124.6,,,,,,,,,,,,,,
2021,01,28,04,55,00,124.6,,,,,,,,,,,,,,
2021,01,28,04,56,00,130.6,,,,,,,,,,,,,,
2021,01,28,04,57,00,135.0,,,,,,,,,,,,,,
2021,01,28,04,58,00,143.4,,,,,,,,,,,,,,
2021,01,28,04,59,00,150.2,,,,,,,,,,,,,,
2021,01,28,05,00,00,151.7,,,,,,,,,,,,,,
2021,01,28,05,01,00,157.4,,,,,,,,,,,,,,
2021,01,28,05,02,00,147.8,,,,,,,,,,,,,,
2021,01,28,05,03,00,140.7,,,,,,,,,,,,,,
2021,01,28,05,04,00,138.8,,,,,,,,,,,,,,
2021,01,28,05,05,00,115.2,,,,,,,,,,,,,,
2021,01,28,05,06,00,107.5,,,,,,,,,,,,,,
2021,01,28,05,07,00,103.5,,,,,,,,,,,,,,
2021,01,28,05,08,00,113.6,,,,,,,,,,,,,,
2021,01,28,05,09,00,120.0,,,,,,,,,,,,,,
2021,01,28,05,10,00,128.6,,,,,,,,,,,,,,
2021,01,28,05,11,00,118.1,,,,,,,,,,,,,,
2021,01,28,05,12,00,107.5,,,,,,,,,,,,,,
2021,01,28,05,13,00,103.6,,,,,,,,,,,,,,
2021,01,28,05,14,00,101.6,,,,,,,,,,,,,,
2021,01,28,05,15,00,101.9,,,,,,,,,,,,,,
2021,01,28,05,16,00,108.7,,,,,,,,,,,,,,
2021,01,28,05,17,00,114.2,,,,,,,,,,,,,,
2021,01,28,05,18,00,114.6,,,,,,,,,,,,,,
2021,01,28,05,19,00,117.7,,,,,,,,,,,,,,
2021,01,28,05,20,00,114.1,,,,,,,,,,,,,,
2021,01,28,05,21,00,113.7,,,,,,,,,,,,,,
2021,01,28,05,22,00,108.8,,,,,,,,,,,,,,
2021,01,28,05,23,00,117.9,,,,,,,,,,,,,,
2021,01,28,05,24,00,122.7,,,,,,,,,,,,,,
2021,01,28,05,25,00,124.5,,,,,,,,,,,,,,
2021,01,28,05,26,00,119.1,,,,,,,,,,,,,,
2021,01,28,05,27,00,112.0,,,,,,,,,,,,,,
2021,01,28,05,28,00,103.7,,,,,,,,,,,,,,
2021,01,28,05,29,00,102.0,,,,,,,,,,,,,,
2021,01,28,05,30,00,107.9,,,,,,,,,,,,,,
2021,01,28,05,31,00,117.5,,,,,,,,,,,,,,
2021,01,28,05,32,00,124.6,,,,,,,,,,,,,,
2021,01,28,05,33,00,130.5,,,,,,,,,,,,,,
2021,01,28,05,34,00,124.2,,,,,,,,,,,,,,
2021,01,28,05,35,00,127.5,,,,,,,,,,,,,,
2021,01,28,05,36,00,124.7,,,,,,,,,,,,,,
2021,01,28,05,37,00,132.7,,,,,,,,,,,,,,
2021,01,28,05,38,00,154.5,,,,,,,,,,,,,,
2021,01,28,05,39,00,141.3,,,,,,,,,,,,,,
2021,01,28,05,40,00,122.8,,,,,,,,,,,,,,
2021,01,28,05,41,00,109.6,,,,,,,,,,,,,,
2021,01,28,05,42,00,107.8,,,,,,,,,,,,,,
2021,01,28,05,43,00,112.0,,,,,,,,,,,,,,
2021,01,28,05,44,00,127.9,,,,,,,,,,,,,,
2021,01,28,05,45,00,133.4,,,,,,,,,,,,,,
2021,01,28,05,46,00,122.8,,,,,,,,,,,,,,
2021,01,28,05,47,00,118.5,,,,,,,,,,,,,,
2021,01,28,05,48,00,116.5,,,,,,,,,,,,,,
2021,01,28,05,49,00,114.9,,,,,,,,,,,,,,
2021,01,28,05,50,00,117.1,,,,,,,,,,,,,,
2021,01,28,05,51,00,121.3,,,,,,,,,,,,,,
2021,01,28,05,52,00,122.2,,,,,,,,,,,,,,
2021,01,28,05,53,00,128.4,,,,,,,,,,,,,,
2021,01,28,05,54,00,124.2,,,,,,,,,,,,,,
2021,01,28,05,55,00,119.1,,,,,,,,,,,,,,
2021,01,28,05,56,00,119.4,,,,,,,,,,,,,,
2021,01,28,05,57,00,120.7,,,,,,,,,,,,,,
2021,01,28,05,58,00,125.4,,,,,,,,,,,,,,
2021,01,28,05,59,00,137.2,,,,,,,,,,,,,,
2021,01,28,06,00,00,137.6,,,,,,,,,,,,,,
2021,01,28,06,01,00,136.3,,,,,,,,,,,,,,
2021,01,28,06,02,00,137.0,,,,,,,,,,,,,,
2021,01,28,06,03,00,142.8,,,,,,,,,,,,,,
2021,01,28,06,04,00,142.1,,,,,,,,,,,,,,
2021,01,28,06,05,00,130.4,,,,,,,,,,,,,,
2021,01,28,06,06,00,134.8,,,,,,,,,,,,,,
2021,01,28,06,07,00,137.1,,,,,,,,,,,,,,
2021,01,28,06,08,00,158.4,,,,,,,,,,,,,,
2021,01,28,06,09,00,150.0,,,,,,,,,,,,,,
2021,01,28,06,10,00,143.8,,,,,,,,,,,,,,
2021,01,28,06,11,00,132.2,,,,,,,,,,,,,,
2021,01,28,06,12,00,125.3,,,,,,,,,,,,,,
2021,01,28,06,13,00,120.8,,,,,,,,,,,,,,
2021,01,28,06,14,00,130.7,,,,,,,,,,,,,,
2021,01,28,06,15,00,124.6,,,,,,,,,,,,,,
2021,01,28,06,16,00,143.5,,,,,,,,,,,,,,
2021,01,28,06,17,00,150.7,,,,,,,,,,,,,,
2021,01,28,06,18,00,152.8,,,,,,,,,,,,,,
2021,01,28,06,19,00,139.4,,,,,,,,,,,,,,
2021,01,28,06,20,00,134.2,,,,,,,,,,,,,,
2021,01,28,06,21,00,124.6,,,,,,,,,,,,,,
2021,01,28,06,22,00,123.5,,,,,,,,,,,,,,
2021,01,28,06,23,00,137.2,,,,,,,,,,,,,,
2021,01,28,06,24,00,149.4,,,,,,,,,,,,,,
2021,01,28,06,25,00,164.3,,,,,,,,,,,,,,
2021,01,28,06,26,00,172.5,,,,,,,,,,,,,,
2021,01,28,06,27,00,144.4,,,,,,,,,,,,,,
2021,01,28,06,28,00,147.7,,,,,,,,,,,,,,
2021,01,28,06,29,00,176.9,,,,,,,,,,,,,,
2021,01,28,06,30,00,177.5,,,,,,,,,,,,,,
2021,01,28,06,31,00,132.4,,,,,,,,,,,,,,
2021,01,28,06,32,00,131.5,,,,,,,,,,,,,,
2021,01,28,06,33,00,136.1,,,,,,,,,,,,,,
2021,01,28,06,34,00,145.2,,,,,,,,,,,,,,
2021,01,28,06,35,00,154.8,,,,,,,,,,,,,,
2021,01,28,06,36,00,171.1,,,,,,,,,,,,,,
2021,01,28,06,37,00,169.2,,,,,,,,,,,,,,
2021,01,28,06,38,00,138.8,,,,,,,,,,,,,,
2021,01,28,06,39,00,130.3,,,,,,,,,,,,,,
2021,01,28,06,40,00,136.7,,,,,,,,,,,,,,
2021,01,28,06,41,00,138.7,,,,,,,,,,,,,,
2021,01,28,06,42,00,144.5,,,,,,,,,,,,,,
2021,01,28,06,43,00,133.3,,,,,,,,,,,,,,
2021,01,28,06,44,00,135.5,,,,,,,,,,,,,,
2021,01,28,06,45,00,129.8,,,,,,,,,,,,,,
2021,01,28,06,46,00,134.3,,,,,,,,,,,,,,
2021,01,28,06,47,00,135.8,,,,,,,,,,,,,,
2021,01,28,06,48,00,128.2,,,,,,,,,,,,,,
2021,01,28,06,49,00,143.2,,,,,,,,,,,,,,
2021,01,28,06,50,00,141.8,,,,,,,,,,,,,,
2021,01,28,06,51,00,134.1,,,,,,,,,,,,,,
2021,01,28,06,52,00,142.8,,,,,,,,,,,,,,
2021,01,28,06,53,00,141.4,,,,,,,,,,,,,,
2021,01,28,06,54,00,149.2,,,,,,,,,,,,,,
2021,01,28,06,55,00,149.5,,,,,,,,,,,,,,
2021,01,28,06,56,00,138.3,,,,,,,,,,,,,,
2021,01,28,06,57,00,132.3,,,,,,,,,,,,,,
2021,01,28,06,58,00,126.6,,,,,,,,,,,,,,
2021,01,28,06,59,00,129.2,,,,,,,,,,,,,,
2021,01,28,07,00,00,137.2,,,,,,,,,,,,,,
2021,01,28,07,01,00,157.7,,,,,,,,,,,,,,
2021,01,28,07,02,00,170.6,,,,,,,,,,,,,,
2021,01,28,07,03,00,150.1,,,,,,,,,,,,,,
2021,01,28,07,04,00,141.1,,,,,,,,,,,,,,
2021,01,28,07,05,00,125.3,,,,,,,,,,,,,,
2021,01,28,07,06,00,124.0,,,,,,,,,,,,,,
2021,01,28,07,07,00,125.0,,,,,,,,,,,,,,
2021,01,28,07,08,00,136.6,,,,,,,,,,,,,,
2021,01,28,07,09,00,150.2,,,,,,,,,,,,,,
2021,01,28,07,10,00,150.4,,,,,,,,,,,,,,
2021,01,28,07,11,00,133.1,,,,,,,,,,,,,,
2021,01,28,07,12,00,142.3,,,,,,,,,,,,,,
2021,01,28,07,13,00,146.8,,,,,,,,,,,,,,
2021,01,28,07,14,00,135.9,,,,,,,,,,,,,,
2021,01,28,07,15,00,125.4,,,,,,,,,,,,,,
2021,01,28,07,16,00,122.6,,,,,,,,,,,,,,
2021,01,28,07,17,00,123.8,,,,,,,,,,,,,,
2021,01,28,07,18,00,122.0,,,,,,,,,,,,,,
2021,01,28,07,19,00,120.5,,,,,,,,,,,,,,
2021,01,28,07,20,00,121.5,,,,,,,,,,,,,,
2021,01,28,07,21,00,128.2,,,,,,,,,,,,,,
2021,01,28,07,22,00,123.4,,,,,,,,,,,,,,
2021,01,28,07,23,00,116.4,,,,,,,,,,,,,,
2021,01,28,07,24,00,105.0,,,,,,,,,,,,,,
2021,01,28,07,25,00,107.9,,,,,,,,,,,,,,
2021,01,28,07,26,00,116.1,,,,,,,,,,,,,,
2021,01,28,07,27,00,119.4,,,,,,,,,,,,,,
2021,01,28,07,28,00,128.0,,,,,,,,,,,,,,
2021,01,28,07,29,00,150.9,,,,,,,,,,,,,,
2021,01,28,07,30,00,145.2,,,,,,,,,,,,,,
2021,01,28,07,31,00,142.7,,,,,,,,,,,,,,
