2018,06,11,00,00,00,116.2,,,,,,,,,,,,,,
2018,06,11,00,01,00,102.0,,,,,,,,,,,,,,
2018,06,11,00,02,00,84.0,,,,,,,,,,,,,,
2018,06,11,00,03,00,82.1,,,,,,,,,,,,,,
2018,06,11,00,04,00,83.1,,,,,,,,,,,,,,
2018,06,11,00,05,00,83.8,,,,,,,,,,,,,,
2018,06,11,00,06,00,86.3,,,,,,,,,,,,,,
2018,06,11,00,07,00,86.6,,,,,,,,,,,,,,
2018,06,11,00,08,00,89.0,,,,,,,,,,,,,,
2018,06,11,00,09,00,101.1,,,,,,,,,,,,,,
2018,06,11,00,10,00,105.4,,,,,,,,,,,,,,
2018,06,11,00,11,00,108.8,,,,,,,,,,,,,,
2018,06,11,00,12,00,112.0,,,,,,,,,,,,,,
2018,06,11,00,13,00,110.6,,,,,,,,,,,,,,
2018,06,11,00,14,00,105.8,,,,,,,,,,,,,,
2018,06,11,00,15,00,106.1,,,,,,,,,,,,,,
2018,06,11,00,16,00,107.4,,,,,,,,,,,,,,
2018,06,11,00,17,00,99.3,,,,,,,,,,,,,,
2018,06,11,00,18,00,102.7,,,,,,,,,,,,,,
2018,06,11,00,19,00,106.2,,,,,,,,,,,,,,
2018,06,11,00,20,00,110.9,,,,,,,,,,,,,,
2018,06,11,00,21,00,111.8,,,,,,,,,,,,,,
2018,06,11,00,22,00,119.8,,,,,,,,,,,,,,
2018,06,11,00,23,00,119.7,,,,,,,,,,,,,,
2018,06,11,00,24,00,120.2,,,,,,,,,,,,,,
2018,06,11,00,25,00,108.0,,,,,,,,,,,,,,
2018,06,11,00,26,00,107.8,,,,,,,,,,,,,,
2018,06,11,00,27,00,107.8,,,,,,,,,,,,,,
2018,06,11,00,28,00,108.2,,,,,,,,,,,,,,
2018,06,11,00,29,00,110.7,,,,,,,,,,,,,,
2018,06,11,00,30,00,110.8,,,,,,,,,,,,,,
2018,06,11,00,31,00,104.3,,,,,,,,,,,,,,
2018,06,11,00,32,00,100.6,,,,,,,,,,,,,,
2018,06,11,00,33,00,101.0,,,,,,,,,,,,,,
2018,06,11,00,34,00,107.4,,,,,,,,,,,,,,
2018,06,11,00,35,00,108.1,,,,,,,,,,,,,,
2018,06,11,00,36,00,115.8,,,,,,,,,,,,,,
2018,06,11,00,37,00,120.0,,,,,,,,,,,,,,
2018,06,11,00,38,00,102.4,,,,,,,,,,,,,,
2018,06,11,00,39,00,100.5,,,,,,,,,,,,,,
2018,06,11,00,40,00,102.4,,,,,,,,,,,,,,
2018,06,11,00,41,00,109.7,,,,,,,,,,,,,,
2018,06,11,00,42,00,113.3,,,,,,,,,,,,,,
2018,06,11,00,43,00,112.5,,,,,,,,,,,,,,
2018,06,11,00,44,00,103.2,,,,,,,,,,,,,,
2018,06,11,00,45,00,101.1,,,,,,,,,,,,,,
2018,06,11,00,46,00,97.3,,,,,,,,,,,,,,
2018,06,11,00,47,00,87.1,,,,,,,,,,,,,,
2018,06,11,00,48,00,91.7,,,,,,,,,,,,,,
2018,06,11,00,49,00,91.8,,,,,,,,,,,,,,
2018,06,11,00,50,00,99.9,,,,,,,,,,,,,,
2018,06,11,00,51,00,105.3,,,,,,,,,,,,,,
2018,06,11,00,52,00,109.8,,,,,,,,,,,,,,
2018,06,11,00,53,00,114.5,,,,,,,,,,,,,,
2018,06,11,00,54,00,116.7,,,,,,,,,,,,,,
2018,06,11,00,55,00,120.3,,,,,,,,,,,,,,
2018,06,11,00,56,00,124.0,,,,,,,,,,,,,,
2018,06,11,00,57,00,119.8,,,,,,,,,,,,,,
2018,06,11,00,58,00,113.2,,,,,,,,,,,,,,
2018,06,11,00,59,00,105.3,,,,,,,,,,,,,,
2018,06,11,01,00,00,105.6,,,,,,,,,,,,,,
2018,06,11,01,01,00,107.6,,,,,,,,,,,,,,
2018,06,11,01,02,00,100.6,,,,,,,,,,,,,,
2018,06,11,01,03,00,99.1,,,,,,,,,,,,,,
2018,06,11,01,04,00,99.0,,,,,,,,,,,,,,
2018,06,11,01,05,00,105.3,,,,,,,,,,,,,,
2018,06,11,01,06,00,113.5,,,,,,,,,,,,,,
2018,06,11,01,07,00,108.4,,,,,,,,,,,,,,
2018,06,11,01,08,00,110.4,,,,,,,,,,,,,,
2018,06,11,01,09,00,115.7,,,,,,,,,,,,,,
2018,06,11,01,10,00,114.8,,,,,,,,,,,,,,
2018,06,11,01,11,00,118.7,,,,,,,,,,,,,,
2018,06,11,01,12,00,115.9,,,,,,,,,,,,,,
2018,06,11,01,13,00,119.4,,,,,,,,,,,,,,
2018,06,11,01,14,00,122.6,,,,,,,,,,,,,,
2018,06,11,01,15,00,140.2,,,,,,,,,,,,,,
2018,06,11,01,16,00,149.9,,,,,,,,,,,,,,
2018,06,11,01,17,00,145.2,,,,,,,,,,,,,,
2018,06,11,01,18,00,141.6,,,,,,,,,,,,,,
2018,06,11,01,19,00,145.1,,,,,,,,,,,,,,
2018,06,11,01,20,00,138.1,,,,,,,,,,,,,,
2018,06,11,01,21,00,125.5,,,,,,,,,,,,,,
2018,06,11,01,22,00,123.3,,,,,,,,,,,,,,
2018,06,11,01,23,00,127.4,,,,,,,,,,,,,,
2018,06,11,01,24,00,130.5,,,,,,,,,,,,,,
2018,06,11,01,25,00,130.7,,,,,,,,,,,,,,
2018,06,11,01,26,00,124.0,,,,,,,,,,,,,,
2018,06,11,01,27,00,119.8,,,,,,,,,,,,,,
2018,06,11,01,28,00,110.9,,,,,,,,,,,,,,
2018,06,11,01,29,00,102.2,,,,,,,,,,,,,,
2018,06,11,01,30,00,93.8,,,,,,,,,,,,,,
2018,06,11,01,31,00,83.8,,,,,,,,,,,,,,
2018,06,11,01,32,00,89.9,,,,,,,,,,,,,,
2018,06,11,01,33,00,78.6,,,,,,,,,,,,,,
2018,06,11,01,34,00,70.1,,,,,,,,,,,,,,
2018,06,11,01,35,00,67.3,,,,,,,,,,,,,,
2018,06,11,01,36,00,64.4,,,,,,,,,,,,,,
2018,06,11,01,37,00,57.3,,,,,,,,,,,,,,
2018,06,11,01,38,00,50.1,,,,,,,,,,,,,,
2018,06,11,01,39,00,44.0,,,,,,,,,,,,,,
2018,06,11,01,40,00,37.7,,,,,,,,,,,,,,
2018,06,11,01,41,00,37.5,,,,,,,,,,,,,,
2018,06,11,01,42,00,37.4,,,,,,,,,,,,,,
2018,06,11,01,43,00,37.5,,,,,,,,,,,,,,
2018,06,11,01,44,00,37.8,,,,,,,,,,,,,,
2018,06,11,01,45,00,38.7,,,,,,,,,,,,,,
2018,06,11,01,46,00,45.3,,,,,,,,,,,,,,
2018,06,11,01,47,00,57.1,,,,,,,,,,,,,,
2018,06,11,01,48,00,60.9,,,,,,,,,,,,,,
2018,06,11,01,49,00,66.5,,,,,,,,,,,,,,
2018,06,11,01,50,00,74.4,,,,,,,,,,,,,,
2018,06,11,01,51,00,79.3,,,,,,,,,,,,,,
2018,06,11,01,52,00,91.3,,,,,,,,,,,,,,
2018,06,11,01,53,00,105.0,,,,,,,,,,,,,,
2018,06,11,01,54,00,107.8,,,,,,,,,,,,,,
2018,06,11,01,55,00,112.6,,,,,,,,,,,,,,
2018,06,11,01,56,00,117.9,,,,,,,,,,,,,,
2018,06,11,01,57,00,118.9,,,,,,,,,,,,,,
2018,06,11,01,58,00,122.7,,,,,,,,,,,,,,
2018,06,11,01,59,00,137.3,,,,,,,,,,,,,,
2018,06,11,02,00,00,149.6,,,,,,,,,,,,,,
2018,06,11,02,01,00,177.2,,,,,,,,,,,,,,
2018,06,11,02,02,00,172.3,,,,,,,,,,,,,,
2018,06,11,02,03,00,187.6,,,,,,,,,,,,,,
2018,06,11,02,04,00,198.1,,,,,,,,,,,,,,
2018,06,11,02,05,00,197.0,,,,,,,,,,,,,,
2018,06,11,02,06,00,181.0,,,,,,,,,,,,,,
2018,06,11,02,07,00,170.8,,,,,,,,,,,,,,
2018,06,11,02,08,00,159.0,,,,,,,,,,,,,,
2018,06,11,02,09,00,123.8,,,,,,,,,,,,,,
2018,06,11,02,10,00,82.3,,,,,,,,,,,,,,
2018,06,11,02,11,00,91.9,,,,,,,,,,,,,,
2018,06,11,02,12,00,81.4,,,,,,,,,,,,,,
2018,06,11,02,13,00,79.3,,,,,,,,,,,,,,
2018,06,11,02,14,00,70.9,,,,,,,,,,,,,,
2018,06,11,02,15,00,61.6,,,,,,,,,,,,,,
2018,06,11,02,16,00,46.4,,,,,,,,,,,,,,
2018,06,11,02,17,00,34.0,,,,,,,,,,,,,,
2018,06,11,02,18,00,-1.3,,,,,,,,,,,,,,
2018,06,11,02,19,00,-9.8,,,,,,,,,,,,,,
2018,06,11,02,20,00,-33.7,,,,,,,,,,,,,,
2018,06,11,02,21,00,-55.2,,,,,,,,,,,,,,
2018,06,11,02,22,00,-80.2,,,,,,,,,,,,,,
2018,06,11,02,23,00,-94.1,,,,,,,,,,,,,,
2018,06,11,02,24,00,-106.8,,,,,,,,,,,,,,
2018,06,11,02,25,00,-124.9,,,,,,,,,,,,,,
2018,06,11,02,26,00,-143.8,,,,,,,,,,,,,,
2018,06,11,02,27,00,-166.2,,,,,,,,,,,,,,
2018,06,11,02,28,00,-201.0,,,,,,,,,,,,,,
2018,06,11,02,29,00,-234.8,,,,,,,,,,,,,,
2018,06,11,02,30,00,-277.1,,,,,,,,,,,,,,
2018,06,11,02,31,00,-325.6,,,,,,,,,,,,,,
2018,06,11,02,32,00,-389.8,,,,,,,,,,,,,,
2018,06,11,02,33,00,-445.3,,,,,,,,,,,,,,
2018,06,11,02,34,00,-508.9,,,,,,,,,,,,,,
2018,06,11,02,35,00,-579.2,,,,,,,,,,,,,,
2018,06,11,02,36,00,-645.8,,,,,,,,,,,,,,
2018,06,11,02,37,00,-737.8,,,,,,,,,,,,,,
2018,06,11,02,38,00,-872.8,,,,,,,,,,,,,,
2018,06,11,02,39,00,-954.5,,,,,,,,,,,,,,
2018,06,11,02,40,00,-1096.8,,,,,,,,,,,,,,
2018,06,11,02,41,00,-1233.0,,,,,,,,,,,,,,
2018,06,11,02,42,00,-1369.2,,,,,,,,,,,,,,
2018,06,11,02,43,00,-1486.4,,,,,,,,,,,,,,
2018,06,11,02,44,00,-1459.0,,,,,,,,,,,,,,
2018,06,11,02,45,00,-1481.9,,,,,,,,,,,,,,
2018,06,11,02,46,00,-1464.9,,,,,,,,,,,,,,
2018,06,11,02,47,00,-1310.0,,,,,,,,,,,,,,
2018,06,11,02,48,00,-817.0,,,,,,,,,,,,,,
2018,06,11,02,49,00,-0.1,,,,,,,,,,,,,,
2018,06,11,02,50,00,-190.9,,,,,,,,,,,,,,
2018,06,11,02,51,00,604.7,,,,,,,,,,,,,,
2018,06,11,02,52,00,466.8,,,,,,,,,,,,,,
2018,06,11,02,53,00,280.5,,,,,,,,,,,,,,
2018,06,11,02,54,00,151.9,,,,,,,,,,,,,,
2018,06,11,02,55,00,238.0,,,,,,,,,,,,,,
2018,06,11,02,56,00,1001.1,,,,,,,,,,,,,,
2018,06,11,02,57,00,806.2,,,,,,,,,,,,,,
2018,06,11,02,58,00,710.6,,,,,,,,,,,,,,
2018,06,11,02,59,00,957.6,,,,,,,,,,,,,,
2018,06,11,03,00,00,1048.3,,,,,,,,,,,,,,
2018,06,11,03,01,00,808.2,,,,,,,,,,,,,,
2018,06,11,03,02,00,910.5,,,,,,,,,,,,,,
2018,06,11,03,03,00,632.5,,,,,,,,,,,,,,
2018,06,11,03,04,00,539.7,,,,,,,,,,,,,,
2018,06,11,03,05,00,473.6,,,,,,,,,,,,,,
2018,06,11,03,06,00,402.7,,,,,,,,,,,,,,
2018,06,11,03,07,00,401.5,,,,,,,,,,,,,,
2018,06,11,03,08,00,352.6,,,,,,,,,,,,,,
2018,06,11,03,09,00,244.1,,,,,,,,,,,,,,
2018,06,11,03,10,00,-83.0,,,,,,,,,,,,,,
2018,06,11,03,11,00,-77.4,,,,,,,,,,,,,,
2018,06,11,03,12,00,-49.5,,,,,,,,,,,,,,
2018,06,11,03,13,00,-6.1,,,,,,,,,,,,,,
2018,06,11,03,14,00,-15.3,,,,,,,,,,,,,,
2018,06,11,03,15,00,-26.1,,,,,,,,,,,,,,
2018,06,11,03,16,00,-27.1,,,,,,,,,,,,,,
2018,06,11,03,17,00,-121.1,,,,,,,,,,,,,,
2018,06,11,03,18,00,-50.7,,,,,,,,,,,,,,
2018,06,11,03,19,00,-64.2,,,,,,,,,,,,,,
2018,06,11,03,20,00,-56.1,,,,,,,,,,,,,,
2018,06,11,03,21,00,-48.9,,,,,,,,,,,,,,
2018,06,11,03,22,00,-47.4,,,,,,,,,,,,,,
2018,06,11,03,23,00,-34.8,,,,,,,,,,,,,,
2018,06,11,03,24,00,-22.6,,,,,,,,,,,,,,
2018,06,11,03,25,00,-14.0,,,,,,,,,,,,,,
2018,06,11,03,26,00,-11.4,,,,,,,,,,,,,,
2018,06,11,03,27,00,-14.3,,,,,,,,,,,,,,
2018,06,11,03,28,00,-15.1,,,,,,,,,,,,,,
2018,06,11,03,29,00,-15.6,,,,,,,,,,,,,,
2018,06,11,03,30,00,-19.1,,,,,,,,,,,,,,
2018,06,11,03,31,00,-24.3,,,,,,,,,,,,,,
2018,06,11,03,32,00,-30.4,,,,,,,,,,,,,,
2018,06,11,03,33,00,-38.3,,,,,,,,,,,,,,
2018,06,11,03,34,00,-49.0,,,,,,,,,,,,,,
2018,06,11,03,35,00,-51.3,,,,,,,,,,,,,,
2018,06,11,03,36,00,-52.0,,,,,,,,,,,,,,
2018,06,11,03,37,00,-56.8,,,,,,,,,,,,,,
2018,06,11,03,38,00,-61.8,,,,,,,,,,,,,,
2018,06,11,03,39,00,-59.3,,,,,,,,,,,,,,
2018,06,11,03,40,00,-53.0,,,,,,,,,,,,,,
2018,06,11,03,41,00,-34.6,,,,,,,,,,,,,,
2018,06,11,03,42,00,-10.3,,,,,,,,,,,,,,
2018,06,11,03,43,00,1.6,,,,,,,,,,,,,,
2018,06,11,03,44,00,56.5,,,,,,,,,,,,,,
2018,06,11,03,45,00,67.7,,,,,,,,,,,,,,
2018,06,11,03,46,00,76.4,,,,,,,,,,,,,,
2018,06,11,03,47,00,86.1,,,,,,,,,,,,,,
2018,06,11,03,48,00,108.2,,,,,,,,,,,,,,
2018,06,11,03,49,00,115.8,,,,,,,,,,,,,,
2018,06,11,03,50,00,121.3,,,,,,,,,,,,,,
2018,06,11,03,51,00,120.5,,,,,,,,,,,,,,
2018,06,11,03,52,00,123.2,,,,,,,,,,,,,,
2018,06,11,03,53,00,119.1,,,,,,,,,,,,,,
2018,06,11,03,54,00,123.0,,,,,,,,,,,,,,
2018,06,11,03,55,00,122.5,,,,,,,,,,,,,,
2018,06,11,03,56,00,129.4,,,,,,,,,,,,,,
2018,06,11,03,57,00,143.7,,,,,,,,,,,,,,
2018,06,11,03,58,00,152.1,,,,,,,,,,,,,,
2018,06,11,03,59,00,145.6,,,,,,,,,,,,,,
2018,06,11,04,00,00,148.6,,,,,,,,,,,,,,
2018,06,11,04,01,00,151.9,,,,,,,,,,,,,,
2018,06,11,04,02,00,146.1,,,,,,,,,,,,,,
2018,06,11,04,03,00,147.4,,,,,,,,,,,,,,
2018,06,11,04,04,00,147.1,,,,,,,,,,,,,,
2018,06,11,04,05,00,150.2,,,,,,,,,,,,,,
2018,06,11,04,06,00,159.1,,,,,,,,,,,,,,
2018,06,11,04,07,00,154.2,,,,,,,,,,,,,,
2018,06,11,04,08,00,154.1,,,,,,,,,,,,,,
2018,06,11,04,09,00,144.6,,,,,,,,,,,,,,
2018,06,11,04,10,00,133.7,,,,,,,,,,,,,,
2018,06,11,04,11,00,123.4,,,,,,,,,,,,,,
2018,06,11,04,12,00,124.4,,,,,,,,,,,,,,
2018,06,11,04,13,00,122.9,,,,,,,,,,,,,,
2018,06,11,04,14,00,118.6,,,,,,,,,,,,,,
2018,06,11,04,15,00,119.7,,,,,,,,,,,,,,
2018,06,11,04,16,00,119.7,,,,,,,,,,,,,,
2018,06,11,04,17,00,118.9,,,,,,,,,,,,,,
2018,06,11,04,18,00,111.5,,,,,,,,,,,,,,
2018,06,11,04,19,00,109.9,,,,,,,,,,,,,,
2018,06,11,04,20,00,111.1,,,,,,,,,,,,,,
2018,06,11,04,21,00,121.7,,,,,,,,,,,,,,
2018,06,11,04,22,00,132.0,,,,,,,,,,,,,,
2018,06,11,04,23,00,115.8,,,,,,,,,,,,,,
2018,06,11,04,24,00,114.5,,,,,,,,,,,,,,
2018,06,11,04,25,00,114.7,,,,,,,,,,,,,,
2018,06,11,04,26,00,118.7,,,,,,,,,,,,,,
2018,06,11,04,27,00,119.3,,,,,,,,,,,,,,
2018,06,11,04,28,00,118.3,,,,,,,,,,,,,,
2018,06,11,04,29,00,113.5,,,,,,,,,,,,,,
2018,06,11,04,30,00,113.6,,,,,,,,,,,,,,
2018,06,11,04,31,00,123.6,,,,,,,,,,,,,,
2018,06,11,04,32,00,147.0,,,,,,,,,,,,,,
2018,06,11,04,33,00,142.0,,,,,,,,,,,,,,
2018,06,11,04,34,00,142.7,,,,,,,,,,,,,,
2018,06,11,04,35,00,133.4,,,,,,,,,,,,,,
2018,06,11,04,36,00,127.7,,,,,,,,,,,,,,
2018,06,11,04,37,00,123.4,,,,,,,,,,,,,,
2018,06,11,04,38,00,123.7,,,,,,,,,,,,,,
2018,06,11,04,39,00,125.9,,,,,,,,,,,,,,
2018,06,11,04,40,00,147.0,,,,,,,,,,,,,,
2018,06,11,04,41,00,160.7,,,,,,,,,,,,,,
2018,06,11,04,42,00,168.6,,,,,,,,,,,,,,
2018,06,11,04,43,00,167.2,,,,,,,,,,,,,,
2018,06,11,04,44,00,164.9,,,,,,,,,,,,,,
2018,06,11,04,45,00,168.6,,,,,,,,,,,,,,
2018,06,11,04,46,00,195.6,,,,,,,,,,,,,,
2018,06,11,04,47,00,238.8,,,,,,,,,,,,,,
2018,06,11,04,48,00,245.0,,,,,,,,,,,,,,
2018,06,11,04,49,00,227.8,,,,,,,,,,,,,,
2018,06,11,04,50,00,224.1,,,,,,,,,,,,,,
2018,06,11,04,51,00,240.8,,,,,,,,,,,,,,
2018,06,11,04,52,00,210.0,,,,,,,,,,,,,,
2018,06,11,04,53,00,206.6,,,,,,,,,,,,,,
2018,06,11,04,54,00,218.3,,,,,,,,,,,,,,
2018,06,11,04,55,00,242.0,,,,,,,,,,,,,,
2018,06,11,04,56,00,226.8,,,,,,,,,,,,,,
2018,06,11,04,57,00,206.4,,,,,,,,,,,,,,
2018,06,11,04,58,00,177.9,,,,,,,,,,,,,,
2018,06,11,04,59,00,179.4,,,,,,,,,,,,,,
2018,06,11,05,00,00,206.8,,,,,,,,,,,,,,
2018,06,11,05,01,00,204.3,,,,,,,,,,,,,,
2018,06,11,05,02,00,204.8,,,,,,,,,,,,,,
2018,06,11,05,03,00,220.0,,,,,,,,,,,,,,
2018,06,11,05,04,00,223.5,,,,,,,,,,,,,,
2018,06,11,05,05,00,208.0,,,,,,,,,,,,,,
2018,06,11,05,06,00,206.0,,,,,,,,,,,,,,
2018,06,11,05,07,00,195.5,,,,,,,,,,,,,,
2018,06,11,05,08,00,164.3,,,,,,,,,,,,,,
2018,06,11,05,09,00,180.6,,,,,,,,,,,,,,
2018,06,11,05,10,00,167.1,,,,,,,,,,,,,,
2018,06,11,05,11,00,167.7,,,,,,,,,,,,,,
2018,06,11,05,12,00,166.3,,,,,,,,,,,,,,
2018,06,11,05,13,00,161.7,,,,,,,,,,,,,,
2018,06,11,05,14,00,167.9,,,,,,,,,,,,,,
2018,06,11,05,15,00,177.1,,,,,,,,,,,,,,
2018,06,11,05,16,00,198.0,,,,,,,,,,,,,,
2018,06,11,05,17,00,221.1,,,,,,,,,,,,,,
2018,06,11,05,18,00,238.4,,,,,,,,,,,,,,
2018,06,11,05,19,00,251.8,,,,,,,,,,,,,,
2018,06,11,05,20,00,257.4,,,,,,,,,,,,,,
2018,06,11,05,21,00,241.5,,,,,,,,,,,,,,
2018,06,11,05,22,00,237.8,,,,,,,,,,,,,,
2018,06,11,05,23,00,239.7,,,,,,,,,,,,,,
2018,06,11,05,24,00,241.4,,,,,,,,,,,,,,
2018,06,11,05,25,00,213.4,,,,,,,,,,,,,,
2018,06,11,05,26,00,231.7,,,,,,,,,,,,,,
2018,06,11,05,27,00,219.5,,,,,,,,,,,,,,
2018,06,11,05,28,00,235.8,,,,,,,,,,,,,,
2018,06,11,05,29,00,235.8,,,,,,,,,,,,,,
2018,06,11,05,30,00,238.1,,,,,,,,,,,,,,
2018,06,11,05,31,00,244.6,,,,,,,,,,,,,,
2018,06,11,05,32,00,262.6,,,,,,,,,,,,,,
2018,06,11,05,33,00,284.6,,,,,,,,,,,,,,
2018,06,11,05,34,00,295.9,,,,,,,,,,,,,,
2018,06,11,05,35,00,266.5,,,,,,,,,,,,,,
2018,06,11,05,36,00,258.1,,,,,,,,,,,,,,
2018,06,11,05,37,00,262.6,,,,,,,,,,,,,,
2018,06,11,05,38,00,230.1,,,,,,,,,,,,,,
2018,06,11,05,39,00,226.0,,,,,,,,,,,,,,
2018,06,11,05,40,00,242.8,,,,,,,,,,,,,,
2018,06,11,05,41,00,239.9,,,,,,,,,,,,,,
2018,06,11,05,42,00,248.1,,,,,,,,,,,,,,
2018,06,11,05,43,00,236.1,,,,,,,,,,,,,,
2018,06,11,05,44,00,245.0,,,,,,,,,,,,,,
2018,06,11,05,45,00,241.9,,,,,,,,,,,,,,
2018,06,11,05,46,00,246.1,,,,,,,,,,,,,,
2018,06,11,05,47,00,249.8,,,,,,,,,,,,,,
2018,06,11,05,48,00,246.7,,,,,,,,,,,,,,
2018,06,11,05,49,00,250.4,,,,,,,,,,,,,,
2018,06,11,05,50,00,249.5,,,,,,,,,,,,,,
2018,06,11,05,51,00,248.7,,,,,,,,,,,,,,
2018,06,11,05,52,00,244.0,,,,,,,,,,,,,,
2018,06,11,05,53,00,244.6,,,,,,,,,,,,,,
2018,06,11,05,54,00,240.5,,,,,,,,,,,,,,
2018,06,11,05,55,00,231.3,,,,,,,,,,,,,,
2018,06,11,05,56,00,233.9,,,,,,,,,,,,,,
2018,06,11,05,57,00,252.2,,,,,,,,,,,,,,
2018,06,11,05,58,00,249.1,,,,,,,,,,,,,,
2018,06,11,05,59,00,235.5,,,,,,,,,,,,,,
2018,06,11,06,00,00,227.5,,,,,,,,,,,,,,
2018,06,11,06,01,00,242.7,,,,,,,,,,,,,,
2018,06,11,06,02,00,213.2,,,,,,,,,,,,,,
2018,06,11,06,03,00,224.6,,,,,,,,,,,,,,
2018,06,11,06,04,00,213.8,,,,,,,,,,,,,,
2018,06,11,06,05,00,208.8,,,,,,,,,,,,,,
2018,06,11,06,06,00,205.9,,,,,,,,,,,,,,
2018,06,11,06,07,00,232.7,,,,,,,,,,,,,,
2018,06,11,06,08,00,213.3,,,,,,,,,,,,,,
2018,06,11,06,09,00,215.4,,,,,,,,,,,,,,
2018,06,11,06,10,00,206.7,,,,,,,,,,,,,,
2018,06,11,06,11,00,216.3,,,,,,,,,,,,,,
2018,06,11,06,12,00,212.5,,,,,,,,,,,,,,
2018,06,11,06,13,00,219.9,,,,,,,,,,,,,,
2018,06,11,06,14,00,220.5,,,,,,,,,,,,,,
2018,06,11,06,15,00,211.0,,,,,,,,,,,,,,
2018,06,11,06,16,00,206.9,,,,,,,,,,,,,,
2018,06,11,06,17,00,209.2,,,,,,,,,,,,,,
2018,06,11,06,18,00,200.6,,,,,,,,,,,,,,
2018,06,11,06,19,00,199.2,,,,,,,,,,,,,,
2018,06,11,06,20,00,209.4,,,,,,,,,,,,,,
2018,06,11,06,21,00,202.8,,,,,,,,,,,,,,
2018,06,11,06,22,00,199.0,,,,,,,,,,,,,,
2018,06,11,06,23,00,195.1,,,,,,,,,,,,,,
2018,06,11,06,24,00,212.0,,,,,,,,,,,,,,
2018,06,11,06,25,00,207.9,,,,,,,,,,,,,,
2018,06,11,06,26,00,218.7,,,,,,,,,,,,,,
2018,06,11,06,27,00,222.7,,,,,,,,,,,,,,
2018,06,11,06,28,00,226.7,,,,,,,,,,,,,,
2018,06,11,06,29,00,218.2,,,,,,,,,,,,,,
2018,06,11,06,30,00,211.8,,,,,,,,,,,,,,
2018,06,11,06,31,00,204.1,,,,,,,,,,,,,,
2018,06,11,06,32,00,204.9,,,,,,,,,,,,,,
2018,06,11,06,33,00,195.3,,,,,,,,,,,,,,
2018,06,11,06,34,00,202.0,,,,,,,,,,,,,,
2018,06,11,06,35,00,198.1,,,,,,,,,,,,,,
2018,06,11,06,36,00,207.4,,,,,,,,,,,,,,
2018,06,11,06,37,00,207.4,,,,,,,,,,,,,,
2018,06,11,06,38,00,213.3,,,,,,,,,,,,,,
2018,06,11,06,39,00,215.3,,,,,,,,,,,,,,
2018,06,11,06,40,00,226.4,,,,,,,,,,,,,,
2018,06,11,06,41,00,250.9,,,,,,,,,,,,,,
2018,06,11,06,42,00,258.0,,,,,,,,,,,,,,
2018,06,11,06,43,00,280.7,,,,,,,,,,,,,,
2018,06,11,06,44,00,271.5,,,,,,,,,,,,,,
2018,06,11,06,45,00,254.0,,,,,,,,,,,,,,
2018,06,11,06,46,00,251.8,,,,,,,,,,,,,,
2018,06,11,06,47,00,247.5,,,,,,,,,,,,,,
2018,06,11,06,48,00,236.4,,,,,,,,,,,,,,
2018,06,11,06,49,00,235.3,,,,,,,,,,,,,,
2018,06,11,06,50,00,221.1,,,,,,,,,,,,,,
2018,06,11,06,51,00,205.5,,,,,,,,,,,,,,
2018,06,11,06,52,00,195.9,,,,,,,,,,,,,,
2018,06,11,06,53,00,202.9,,,,,,,,,,,,,,
2018,06,11,06,54,00,219.5,,,,,,,,,,,,,,
2018,06,11,06,55,00,212.5,,,,,,,,,,,,,,
2018,06,11,06,56,00,206.3,,,,,,,,,,,,,,
2018,06,11,06,57,00,188.0,,,,,,,,,,,,,,
2018,06,11,06,58,00,174.5,,,,,,,,,,,,,,
2018,06,11,06,59,00,167.0,,,,,,,,,,,,,,
2018,06,11,07,00,00,155.8,,,,,,,,,,,,,,
2018,06,11,07,01,00,160.6,,,,,,,,,,,,,,
2018,06,11,07,02,00,169.8,,,,,,,,,,,,,,
2018,06,11,07,03,00,167.4,,,,,,,,,,,,,,
2018,06,11,07,04,00,162.3,,,,,,,,,,,,,,
2018,06,11,07,05,00,161.6,,,,,,,,,,,,,,
2018,06,11,07,06,00,161.0,,,,,,,,,,,,,,
2018,06,11,07,07,00,188.4,,,,,,,,,,,,,,
2018,06,11,07,08,00,220.3,,,,,,,,,,,,,,
2018,06,11,07,09,00,201.6,,,,,,,,,,,,,,
2018,06,11,07,10,00,201.6,,,,,,,,,,,,,,
2018,06,11,07,11,00,199.7,,,,,,,,,,,,,,
2018,06,11,07,12,00,207.9,,,,,,,,,,,,,,
2018,06,11,07,13,00,183.9,,,,,,,,,,,,,,
2018,06,11,07,14,00,127.1,,,,,,,,,,,,,,
2018,06,11,07,15,00,130.6,,,,,,,,,,,,,,
2018,06,11,07,16,00,113.4,,,,,,,,,,,,,,
2018,06,11,07,17,00,121.7,,,,,,,,,,,,,,
2018,06,11,07,18,00,138.4,,,,,,,,,,,,,,
2018,06,11,07,19,00,191.4,,,,,,,,,,,,,,
2018,06,11,07,20,00,,,,,,,,,,,,,,,
2018,06,11,07,21,00,,,,,,,,,,,,,,,
2018,06,11,07,22,00,195.8,,,,,,,,,,,,,,
2018,06,11,07,23,00,201.2,,,,,,,,,,,,,,
2018,06,11,07,24,00,205.6,,,,,,,,,,,,,,
2018,06,11,07,25,00,211.3,,,,,,,,,,,,,,
2018,06,11,07,26,00,217.4,,,,,,,,,,,,,,
2018,06,11,07,27,00,224.5,,,,,,,,,,,,,,
2018,06,11,07,28,00,232.9,,,,,,,,,,,,,,
