2018,07,28,00,00,00,143.6,,,,,,,,,,,,,,
2018,07,28,00,01,00,139.2,,,,,,,,,,,,,,
2018,07,28,00,02,00,130.8,,,,,,,,,,,,,,
2018,07,28,00,03,00,127.7,,,,,,,,,,,,,,
2018,07,28,00,04,00,124.2,,,,,,,,,,,,,,
2018,07,28,00,05,00,124.0,,,,,,,,,,,,,,
2018,07,28,00,06,00,124.0,,,,,,,,,,,,,,
2018,07,28,00,07,00,125.0,,,,,,,,,,,,,,
2018,07,28,00,08,00,124.8,,,,,,,,,,,,,,
2018,07,28,00,09,00,123.8,,,,,,,,,,,,,,
2018,07,28,00,10,00,123.7,,,,,,,,,,,,,,
2018,07,28,00,11,00,123.9,,,,,,,,,,,,,,
2018,07,28,00,12,00,123.7,,,,,,,,,,,,,,
2018,07,28,00,13,00,122.8,,,,,,,,,,,,,,
2018,07,28,00,14,00,123.5,,,,,,,,,,,,,,
2018,07,28,00,15,00,124.0,,,,,,,,,,,,,,
2018,07,28,00,16,00,127.6,,,,,,,,,,,,,,
2018,07,28,00,17,00,124.4,,,,,,,,,,,,,,
2018,07,28,00,18,00,123.9,,,,,,,,,,,,,,
2018,07,28,00,19,00,124.8,,,,,,,,,,,,,,
2018,07,28,00,20,00,131.6,,,,,,,,,,,,,,
2018,07,28,00,21,00,127.9,,,,,,,,,,,,,,
2018,07,28,00,22,00,140.0,,,,,,,,,,,,,,
2018,07,28,00,23,00,145.9,,,,,,,,,,,,,,
2018,07,28,00,24,00,145.4,,,,,,,,,,,,,,
2018,07,28,00,25,00,142.9,,,,,,,,,,,,,,
2018,07,28,00,26,00,157.3,,,,,,,,,,,,,,
2018,07,28,00,27,00,136.0,,,,,,,,,,,,,,
2018,07,28,00,28,00,138.0,,,,,,,,,,,,,,
2018,07,28,00,29,00,130.0,,,,,,,,,,,,,,
2018,07,28,00,30,00,154.2,,,,,,,,,,,,,,
2018,07,28,00,31,00,166.7,,,,,,,,,,,,,,
2018,07,28,00,32,00,159.2,,,,,,,,,,,,,,
2018,07,28,00,33,00,148.5,,,,,,,,,,,,,,
2018,07,28,00,34,00,132.1,,,,,,,,,,,,,,
2018,07,28,00,35,00,145.8,,,,,,,,,,,,,,
2018,07,28,00,36,00,141.6,,,,,,,,,,,,,,
2018,07,28,00,37,00,139.6,,,,,,,,,,,,,,
2018,07,28,00,38,00,143.0,,,,,,,,,,,,,,
2018,07,28,00,39,00,136.1,,,,,,,,,,,,,,
2018,07,28,00,40,00,,,,,,,,,,,,,,,
2018,07,28,00,41,00,,,,,,,,,,,,,,,
2018,07,28,00,42,00,130.8,,,,,,,,,,,,,,
2018,07,28,00,43,00,128.9,,,,,,,,,,,,,,
2018,07,28,00,44,00,125.8,,,,,,,,,,,,,,
2018,07,28,00,45,00,124.4,,,,,,,,,,,,,,
2018,07,28,00,46,00,122.4,,,,,,,,,,,,,,
2018,07,28,00,47,00,115.3,,,,,,,,,,,,,,
2018,07,28,00,48,00,113.4,,,,,,,,,,,,,,
2018,07,28,00,49,00,110.4,,,,,,,,,,,,,,
2018,07,28,00,50,00,103.2,,,,,,,,,,,,,,
2018,07,28,00,51,00,104.9,,,,,,,,,,,,,,
2018,07,28,00,52,00,108.3,,,,,,,,,,,,,,
2018,07,28,00,53,00,111.8,,,,,,,,,,,,,,
2018,07,28,00,54,00,114.1,,,,,,,,,,,,,,
2018,07,28,00,55,00,113.5,,,,,,,,,,,,,,
2018,07,28,00,56,00,122.8,,,,,,,,,,,,,,
2018,07,28,00,57,00,151.3,,,,,,,,,,,,,,
2018,07,28,00,58,00,152.0,,,,,,,,,,,,,,
2018,07,28,00,59,00,128.5,,,,,,,,,,,,,,
2018,07,28,01,00,00,123.4,,,,,,,,,,,,,,
2018,07,28,01,01,00,124.8,,,,,,,,,,,,,,
2018,07,28,01,02,00,124.5,,,,,,,,,,,,,,
2018,07,28,01,03,00,124.5,,,,,,,,,,,,,,
2018,07,28,01,04,00,124.0,,,,,,,,,,,,,,
2018,07,28,01,05,00,123.1,,,,,,,,,,,,,,
2018,07,28,01,06,00,122.6,,,,,,,,,,,,,,
2018,07,28,01,07,00,121.1,,,,,,,,,,,,,,
2018,07,28,01,08,00,119.3,,,,,,,,,,,,,,
2018,07,28,01,09,00,117.9,,,,,,,,,,,,,,
2018,07,28,01,10,00,121.1,,,,,,,,,,,,,,
2018,07,28,01,11,00,123.5,,,,,,,,,,,,,,
2018,07,28,01,12,00,120.8,,,,,,,,,,,,,,
2018,07,28,01,13,00,111.4,,,,,,,,,,,,,,
2018,07,28,01,14,00,109.8,,,,,,,,,,,,,,
2018,07,28,01,15,00,111.3,,,,,,,,,,,,,,
2018,07,28,01,16,00,114.0,,,,,,,,,,,,,,
2018,07,28,01,17,00,109.1,,,,,,,,,,,,,,
2018,07,28,01,18,00,108.8,,,,,,,,,,,,,,
2018,07,28,01,19,00,106.6,,,,,,,,,,,,,,
2018,07,28,01,20,00,104.7,,,,,,,,,,,,,,
2018,07,28,01,21,00,102.0,,,,,,,,,,,,,,
2018,07,28,01,22,00,101.0,,,,,,,,,,,,,,
2018,07,28,01,23,00,102.2,,,,,,,,,,,,,,
2018,07,28,01,24,00,105.9,,,,,,,,,,,,,,
2018,07,28,01,25,00,112.9,,,,,,,,,,,,,,
2018,07,28,01,26,00,108.9,,,,,,,,,,,,,,
2018,07,28,01,27,00,108.8,,,,,,,,,,,,,,
2018,07,28,01,28,00,115.0,,,,,,,,,,,,,,
2018,07,28,01,29,00,117.6,,,,,,,,,,,,,,
2018,07,28,01,30,00,122.0,,,,,,,,,,,,,,
2018,07,28,01,31,00,122.4,,,,,,,,,,,,,,
2018,07,28,01,32,00,125.6,,,,,,,,,,,,,,
2018,07,28,01,33,00,147.7,,,,,,,,,,,,,,
2018,07,28,01,34,00,151.4,,,,,,,,,,,,,,
2018,07,28,01,35,00,146.2,,,,,,,,,,,,,,
2018,07,28,01,36,00,129.3,,,,,,,,,,,,,,
2018,07,28,01,37,00,122.8,,,,,,,,,,,,,,
2018,07,28,01,38,00,123.4,,,,,,,,,,,,,,
2018,07,28,01,39,00,123.5,,,,,,,,,,,,,,
2018,07,28,01,40,00,122.9,,,,,,,,,,,,,,
2018,07,28,01,41,00,123.2,,,,,,,,,,,,,,
2018,07,28,01,42,00,124.0,,,,,,,,,,,,,,
2018,07,28,01,43,00,123.7,,,,,,,,,,,,,,
2018,07,28,01,44,00,122.7,,,,,,,,,,,,,,
2018,07,28,01,45,00,120.4,,,,,,,,,,,,,,
2018,07,28,01,46,00,111.6,,,,,,,,,,,,,,
2018,07,28,01,47,00,108.2,,,,,,,,,,,,,,
2018,07,28,01,48,00,109.2,,,,,,,,,,,,,,
2018,07,28,01,49,00,108.6,,,,,,,,,,,,,,
2018,07,28,01,50,00,108.5,,,,,,,,,,,,,,
2018,07,28,01,51,00,113.0,,,,,,,,,,,,,,
2018,07,28,01,52,00,121.1,,,,,,,,,,,,,,
2018,07,28,01,53,00,129.5,,,,,,,,,,,,,,
2018,07,28,01,54,00,127.6,,,,,,,,,,,,,,
2018,07,28,01,55,00,125.5,,,,,,,,,,,,,,
2018,07,28,01,56,00,125.4,,,,,,,,,,,,,,
2018,07,28,01,57,00,125.4,,,,,,,,,,,,,,
2018,07,28,01,58,00,123.7,,,,,,,,,,,,,,
2018,07,28,01,59,00,124.1,,,,,,,,,,,,,,
2018,07,28,02,00,00,123.3,,,,,,,,,,,,,,
2018,07,28,02,01,00,122.3,,,,,,,,,,,,,,
2018,07,28,02,02,00,122.6,,,,,,,,,,,,,,
2018,07,28,02,03,00,125.1,,,,,,,,,,,,,,
2018,07,28,02,04,00,125.1,,,,,,,,,,,,,,
2018,07,28,02,05,00,127.6,,,,,,,,,,,,,,
2018,07,28,02,06,00,131.1,,,,,,,,,,,,,,
2018,07,28,02,07,00,133.0,,,,,,,,,,,,,,
2018,07,28,02,08,00,129.2,,,,,,,,,,,,,,
2018,07,28,02,09,00,137.8,,,,,,,,,,,,,,
2018,07,28,02,10,00,140.3,,,,,,,,,,,,,,
2018,07,28,02,11,00,140.2,,,,,,,,,,,,,,
2018,07,28,02,12,00,142.0,,,,,,,,,,,,,,
2018,07,28,02,13,00,145.0,,,,,,,,,,,,,,
2018,07,28,02,14,00,148.0,,,,,,,,,,,,,,
2018,07,28,02,15,00,140.6,,,,,,,,,,,,,,
2018,07,28,02,16,00,137.4,,,,,,,,,,,,,,
2018,07,28,02,17,00,132.5,,,,,,,,,,,,,,
2018,07,28,02,18,00,121.8,,,,,,,,,,,,,,
2018,07,28,02,19,00,121.4,,,,,,,,,,,,,,
2018,07,28,02,20,00,121.6,,,,,,,,,,,,,,
2018,07,28,02,21,00,120.1,,,,,,,,,,,,,,
2018,07,28,02,22,00,123.0,,,,,,,,,,,,,,
2018,07,28,02,23,00,123.3,,,,,,,,,,,,,,
2018,07,28,02,24,00,122.4,,,,,,,,,,,,,,
2018,07,28,02,25,00,122.2,,,,,,,,,,,,,,
2018,07,28,02,26,00,128.6,,,,,,,,,,,,,,
2018,07,28,02,27,00,127.6,,,,,,,,,,,,,,
2018,07,28,02,28,00,135.5,,,,,,,,,,,,,,
2018,07,28,02,29,00,148.2,,,,,,,,,,,,,,
2018,07,28,02,30,00,144.0,,,,,,,,,,,,,,
2018,07,28,02,31,00,153.3,,,,,,,,,,,,,,
2018,07,28,02,32,00,144.3,,,,,,,,,,,,,,
2018,07,28,02,33,00,142.9,,,,,,,,,,,,,,
2018,07,28,02,34,00,145.4,,,,,,,,,,,,,,
2018,07,28,02,35,00,138.1,,,,,,,,,,,,,,
2018,07,28,02,36,00,132.4,,,,,,,,,,,,,,
2018,07,28,02,37,00,134.7,,,,,,,,,,,,,,
2018,07,28,02,38,00,134.7,,,,,,,,,,,,,,
2018,07,28,02,39,00,140.9,,,,,,,,,,,,,,
2018,07,28,02,40,00,147.8,,,,,,,,,,,,,,
2018,07,28,02,41,00,156.8,,,,,,,,,,,,,,
2018,07,28,02,42,00,159.2,,,,,,,,,,,,,,
2018,07,28,02,43,00,157.5,,,,,,,,,,,,,,
2018,07,28,02,44,00,147.0,,,,,,,,,,,,,,
2018,07,28,02,45,00,161.8,,,,,,,,,,,,,,
2018,07,28,02,46,00,159.3,,,,,,,,,,,,,,
2018,07,28,02,47,00,160.8,,,,,,,,,,,,,,
2018,07,28,02,48,00,162.4,,,,,,,,,,,,,,
2018,07,28,02,49,00,165.5,,,,,,,,,,,,,,
2018,07,28,02,50,00,154.7,,,,,,,,,,,,,,
2018,07,28,02,51,00,137.0,,,,,,,,,,,,,,
2018,07,28,02,52,00,150.2,,,,,,,,,,,,,,
2018,07,28,02,53,00,149.4,,,,,,,,,,,,,,
2018,07,28,02,54,00,143.0,,,,,,,,,,,,,,
2018,07,28,02,55,00,162.9,,,,,,,,,,,,,,
2018,07,28,02,56,00,157.2,,,,,,,,,,,,,,
2018,07,28,02,57,00,160.1,,,,,,,,,,,,,,
2018,07,28,02,58,00,159.9,,,,,,,,,,,,,,
2018,07,28,02,59,00,150.1,,,,,,,,,,,,,,
2018,07,28,03,00,00,145.4,,,,,,,,,,,,,,
2018,07,28,03,01,00,147.3,,,,,,,,,,,,,,
2018,07,28,03,02,00,136.2,,,,,,,,,,,,,,
2018,07,28,03,03,00,137.5,,,,,,,,,,,,,,
2018,07,28,03,04,00,146.9,,,,,,,,,,,,,,
2018,07,28,03,05,00,133.6,,,,,,,,,,,,,,
2018,07,28,03,06,00,151.6,,,,,,,,,,,,,,
2018,07,28,03,07,00,152.8,,,,,,,,,,,,,,
2018,07,28,03,08,00,167.1,,,,,,,,,,,,,,
2018,07,28,03,09,00,160.3,,,,,,,,,,,,,,
2018,07,28,03,10,00,161.7,,,,,,,,,,,,,,
2018,07,28,03,11,00,157.5,,,,,,,,,,,,,,
2018,07,28,03,12,00,161.5,,,,,,,,,,,,,,
2018,07,28,03,13,00,162.1,,,,,,,,,,,,,,
2018,07,28,03,14,00,154.3,,,,,,,,,,,,,,
2018,07,28,03,15,00,150.6,,,,,,,,,,,,,,
2018,07,28,03,16,00,147.4,,,,,,,,,,,,,,
2018,07,28,03,17,00,149.3,,,,,,,,,,,,,,
2018,07,28,03,18,00,138.9,,,,,,,,,,,,,,
2018,07,28,03,19,00,142.3,,,,,,,,,,,,,,
2018,07,28,03,20,00,146.8,,,,,,,,,,,,,,
2018,07,28,03,21,00,139.8,,,,,,,,,,,,,,
2018,07,28,03,22,00,143.7,,,,,,,,,,,,,,
2018,07,28,03,23,00,154.3,,,,,,,,,,,,,,
2018,07,28,03,24,00,144.3,,,,,,,,,,,,,,
2018,07,28,03,25,00,129.4,,,,,,,,,,,,,,
2018,07,28,03,26,00,130.9,,,,,,,,,,,,,,
2018,07,28,03,27,00,151.6,,,,,,,,,,,,,,
2018,07,28,03,28,00,149.3,,,,,,,,,,,,,,
2018,07,28,03,29,00,147.4,,,,,,,,,,,,,,
2018,07,28,03,30,00,154.4,,,,,,,,,,,,,,
2018,07,28,03,31,00,147.5,,,,,,,,,,,,,,
2018,07,28,03,32,00,151.3,,,,,,,,,,,,,,
2018,07,28,03,33,00,141.2,,,,,,,,,,,,,,
2018,07,28,03,34,00,141.5,,,,,,,,,,,,,,
2018,07,28,03,35,00,136.0,,,,,,,,,,,,,,
2018,07,28,03,36,00,127.1,,,,,,,,,,,,,,
2018,07,28,03,37,00,124.7,,,,,,,,,,,,,,
2018,07,28,03,38,00,128.8,,,,,,,,,,,,,,
2018,07,28,03,39,00,126.8,,,,,,,,,,,,,,
2018,07,28,03,40,00,150.6,,,,,,,,,,,,,,
2018,07,28,03,41,00,143.2,,,,,,,,,,,,,,
2018,07,28,03,42,00,128.4,,,,,,,,,,,,,,
2018,07,28,03,43,00,133.1,,,,,,,,,,,,,,
2018,07,28,03,44,00,133.9,,,,,,,,,,,,,,
2018,07,28,03,45,00,131.6,,,,,,,,,,,,,,
2018,07,28,03,46,00,136.1,,,,,,,,,,,,,,
2018,07,28,03,47,00,132.3,,,,,,,,,,,,,,
2018,07,28,03,48,00,144.8,,,,,,,,,,,,,,
2018,07,28,03,49,00,144.2,,,,,,,,,,,,,,
2018,07,28,03,50,00,149.0,,,,,,,,,,,,,,
2018,07,28,03,51,00,158.1,,,,,,,,,,,,,,
2018,07,28,03,52,00,158.7,,,,,,,,,,,,,,
2018,07,28,03,53,00,149.8,,,,,,,,,,,,,,
2018,07,28,03,54,00,144.8,,,,,,,,,,,,,,
2018,07,28,03,55,00,140.0,,,,,,,,,,,,,,
2018,07,28,03,56,00,141.2,,,,,,,,,,,,,,
2018,07,28,03,57,00,150.0,,,,,,,,,,,,,,
2018,07,28,03,58,00,141.8,,,,,,,,,,,,,,
2018,07,28,03,59,00,124.5,,,,,,,,,,,,,,
2018,07,28,04,00,00,124.3,,,,,,,,,,,,,,
2018,07,28,04,01,00,128.5,,,,,,,,,,,,,,
2018,07,28,04,02,00,130.7,,,,,,,,,,,,,,
2018,07,28,04,03,00,141.2,,,,,,,,,,,,,,
2018,07,28,04,04,00,143.8,,,,,,,,,,,,,,
2018,07,28,04,05,00,139.0,,,,,,,,,,,,,,
2018,07,28,04,06,00,133.9,,,,,,,,,,,,,,
2018,07,28,04,07,00,145.1,,,,,,,,,,,,,,
2018,07,28,04,08,00,147.9,,,,,,,,,,,,,,
2018,07,28,04,09,00,155.7,,,,,,,,,,,,,,
2018,07,28,04,10,00,164.1,,,,,,,,,,,,,,
2018,07,28,04,11,00,167.1,,,,,,,,,,,,,,
2018,07,28,04,12,00,180.4,,,,,,,,,,,,,,
2018,07,28,04,13,00,191.8,,,,,,,,,,,,,,
2018,07,28,04,14,00,171.5,,,,,,,,,,,,,,
2018,07,28,04,15,00,192.2,,,,,,,,,,,,,,
2018,07,28,04,16,00,203.1,,,,,,,,,,,,,,
2018,07,28,04,17,00,201.2,,,,,,,,,,,,,,
2018,07,28,04,18,00,205.5,,,,,,,,,,,,,,
2018,07,28,04,19,00,206.2,,,,,,,,,,,,,,
2018,07,28,04,20,00,186.6,,,,,,,,,,,,,,
2018,07,28,04,21,00,180.7,,,,,,,,,,,,,,
2018,07,28,04,22,00,187.7,,,,,,,,,,,,,,
2018,07,28,04,23,00,180.9,,,,,,,,,,,,,,
2018,07,28,04,24,00,202.6,,,,,,,,,,,,,,
2018,07,28,04,25,00,195.1,,,,,,,,,,,,,,
2018,07,28,04,26,00,196.7,,,,,,,,,,,,,,
2018,07,28,04,27,00,199.3,,,,,,,,,,,,,,
2018,07,28,04,28,00,203.7,,,,,,,,,,,,,,
2018,07,28,04,29,00,174.8,,,,,,,,,,,,,,
2018,07,28,04,30,00,179.2,,,,,,,,,,,,,,
2018,07,28,04,31,00,170.0,,,,,,,,,,,,,,
2018,07,28,04,32,00,181.0,,,,,,,,,,,,,,
2018,07,28,04,33,00,175.9,,,,,,,,,,,,,,
2018,07,28,04,34,00,164.9,,,,,,,,,,,,,,
2018,07,28,04,35,00,165.2,,,,,,,,,,,,,,
2018,07,28,04,36,00,159.9,,,,,,,,,,,,,,
2018,07,28,04,37,00,166.7,,,,,,,,,,,,,,
2018,07,28,04,38,00,167.9,,,,,,,,,,,,,,
2018,07,28,04,39,00,199.6,,,,,,,,,,,,,,
2018,07,28,04,40,00,215.0,,,,,,,,,,,,,,
2018,07,28,04,41,00,209.5,,,,,,,,,,,,,,
2018,07,28,04,42,00,203.2,,,,,,,,,,,,,,
2018,07,28,04,43,00,201.6,,,,,,,,,,,,,,
2018,07,28,04,44,00,202.2,,,,,,,,,,,,,,
2018,07,28,04,45,00,201.7,,,,,,,,,,,,,,
2018,07,28,04,46,00,199.0,,,,,,,,,,,,,,
2018,07,28,04,47,00,207.3,,,,,,,,,,,,,,
2018,07,28,04,48,00,203.1,,,,,,,,,,,,,,
2018,07,28,04,49,00,208.6,,,,,,,,,,,,,,
2018,07,28,04,50,00,219.5,,,,,,,,,,,,,,
2018,07,28,04,51,00,229.5,,,,,,,,,,,,,,
2018,07,28,04,52,00,230.4,,,,,,,,,,,,,,
2018,07,28,04,53,00,235.9,,,,,,,,,,,,,,
2018,07,28,04,54,00,227.3,,,,,,,,,,,,,,
2018,07,28,04,55,00,228.6,,,,,,,,,,,,,,
2018,07,28,04,56,00,228.7,,,,,,,,,,,,,,
2018,07,28,04,57,00,244.7,,,,,,,,,,,,,,
2018,07,28,04,58,00,237.2,,,,,,,,,,,,,,
2018,07,28,04,59,00,240.5,,,,,,,,,,,,,,
2018,07,28,05,00,00,253.6,,,,,,,,,,,,,,
2018,07,28,05,01,00,273.4,,,,,,,,,,,,,,
2018,07,28,05,02,00,280.4,,,,,,,,,,,,,,
2018,07,28,05,03,00,256.7,,,,,,,,,,,,,,
2018,07,28,05,04,00,258.0,,,,,,,,,,,,,,
2018,07,28,05,05,00,282.6,,,,,,,,,,,,,,
2018,07,28,05,06,00,280.3,,,,,,,,,,,,,,
2018,07,28,05,07,00,283.5,,,,,,,,,,,,,,
2018,07,28,05,08,00,286.1,,,,,,,,,,,,,,
2018,07,28,05,09,00,255.4,,,,,,,,,,,,,,
2018,07,28,05,10,00,252.8,,,,,,,,,,,,,,
2018,07,28,05,11,00,257.4,,,,,,,,,,,,,,
2018,07,28,05,12,00,286.0,,,,,,,,,,,,,,
2018,07,28,05,13,00,,,,,,,,,,,,,,,
2018,07,28,05,14,00,,,,,,,,,,,,,,,
2018,07,28,05,15,00,286.3,,,,,,,,,,,,,,
2018,07,28,05,16,00,264.0,,,,,,,,,,,,,,
2018,07,28,05,17,00,281.0,,,,,,,,,,,,,,
2018,07,28,05,18,00,283.7,,,,,,,,,,,,,,
2018,07,28,05,19,00,289.5,,,,,,,,,,,,,,
2018,07,28,05,20,00,293.7,,,,,,,,,,,,,,
2018,07,28,05,21,00,295.5,,,,,,,,,,,,,,
2018,07,28,05,22,00,277.7,,,,,,,,,,,,,,
2018,07,28,05,23,00,246.2,,,,,,,,,,,,,,
2018,07,28,05,24,00,244.7,,,,,,,,,,,,,,
2018,07,28,05,25,00,247.0,,,,,,,,,,,,,,
2018,07,28,05,26,00,231.9,,,,,,,,,,,,,,
2018,07,28,05,27,00,231.5,,,,,,,,,,,,,,
2018,07,28,05,28,00,229.3,,,,,,,,,,,,,,
2018,07,28,05,29,00,233.4,,,,,,,,,,,,,,
2018,07,28,05,30,00,249.2,,,,,,,,,,,,,,
2018,07,28,05,31,00,252.1,,,,,,,,,,,,,,
2018,07,28,05,32,00,249.3,,,,,,,,,,,,,,
2018,07,28,05,33,00,252.9,,,,,,,,,,,,,,
2018,07,28,05,34,00,273.0,,,,,,,,,,,,,,
2018,07,28,05,35,00,278.6,,,,,,,,,,,,,,
2018,07,28,05,36,00,275.2,,,,,,,,,,,,,,
2018,07,28,05,37,00,273.0,,,,,,,,,,,,,,
2018,07,28,05,38,00,239.8,,,,,,,,,,,,,,
2018,07,28,05,39,00,258.0,,,,,,,,,,,,,,
2018,07,28,05,40,00,269.4,,,,,,,,,,,,,,
2018,07,28,05,41,00,256.8,,,,,,,,,,,,,,
2018,07,28,05,42,00,278.4,,,,,,,,,,,,,,
2018,07,28,05,43,00,272.6,,,,,,,,,,,,,,
2018,07,28,05,44,00,253.5,,,,,,,,,,,,,,
2018,07,28,05,45,00,255.6,,,,,,,,,,,,,,
2018,07,28,05,46,00,287.2,,,,,,,,,,,,,,
2018,07,28,05,47,00,298.3,,,,,,,,,,,,,,
2018,07,28,05,48,00,296.9,,,,,,,,,,,,,,
2018,07,28,05,49,00,286.3,,,,,,,,,,,,,,
2018,07,28,05,50,00,285.7,,,,,,,,,,,,,,
2018,07,28,05,51,00,269.9,,,,,,,,,,,,,,
2018,07,28,05,52,00,278.1,,,,,,,,,,,,,,
2018,07,28,05,53,00,283.1,,,,,,,,,,,,,,
2018,07,28,05,54,00,274.7,,,,,,,,,,,,,,
2018,07,28,05,55,00,236.7,,,,,,,,,,,,,,
2018,07,28,05,56,00,233.3,,,,,,,,,,,,,,
2018,07,28,05,57,00,264.4,,,,,,,,,,,,,,
2018,07,28,05,58,00,283.6,,,,,,,,,,,,,,
2018,07,28,05,59,00,263.4,,,,,,,,,,,,,,
2018,07,28,06,00,00,264.5,,,,,,,,,,,,,,
2018,07,28,06,01,00,323.6,,,,,,,,,,,,,,
2018,07,28,06,02,00,309.2,,,,,,,,,,,,,,
2018,07,28,06,03,00,296.6,,,,,,,,,,,,,,
2018,07,28,06,04,00,283.3,,,,,,,,,,,,,,
2018,07,28,06,05,00,251.9,,,,,,,,,,,,,,
2018,07,28,06,06,00,257.6,,,,,,,,,,,,,,
2018,07,28,06,07,00,301.8,,,,,,,,,,,,,,
2018,07,28,06,08,00,324.1,,,,,,,,,,,,,,
2018,07,28,06,09,00,,,,,,,,,,,,,,,
2018,07,28,06,10,00,,,,,,,,,,,,,,,
2018,07,28,06,11,00,302.7,,,,,,,,,,,,,,
2018,07,28,06,12,00,298.4,,,,,,,,,,,,,,
2018,07,28,06,13,00,252.7,,,,,,,,,,,,,,
2018,07,28,06,14,00,241.0,,,,,,,,,,,,,,
2018,07,28,06,15,00,232.2,,,,,,,,,,,,,,
2018,07,28,06,16,00,233.7,,,,,,,,,,,,,,
2018,07,28,06,17,00,249.5,,,,,,,,,,,,,,
2018,07,28,06,18,00,265.0,,,,,,,,,,,,,,
2018,07,28,06,19,00,251.8,,,,,,,,,,,,,,
2018,07,28,06,20,00,241.7,,,,,,,,,,,,,,
2018,07,28,06,21,00,237.5,,,,,,,,,,,,,,
2018,07,28,06,22,00,294.3,,,,,,,,,,,,,,
2018,07,28,06,23,00,,,,,,,,,,,,,,,
2018,07,28,06,24,00,,,,,,,,,,,,,,,
2018,07,28,06,25,00,274.3,,,,,,,,,,,,,,
2018,07,28,06,26,00,250.3,,,,,,,,,,,,,,
2018,07,28,06,27,00,249.9,,,,,,,,,,,,,,
2018,07,28,06,28,00,254.3,,,,,,,,,,,,,,
2018,07,28,06,29,00,254.9,,,,,,,,,,,,,,
2018,07,28,06,30,00,281.2,,,,,,,,,,,,,,
2018,07,28,06,31,00,301.2,,,,,,,,,,,,,,
2018,07,28,06,32,00,288.7,,,,,,,,,,,,,,
2018,07,28,06,33,00,291.0,,,,,,,,,,,,,,
2018,07,28,06,34,00,292.6,,,,,,,,,,,,,,
2018,07,28,06,35,00,296.9,,,,,,,,,,,,,,
2018,07,28,06,36,00,288.9,,,,,,,,,,,,,,
2018,07,28,06,37,00,294.8,,,,,,,,,,,,,,
2018,07,28,06,38,00,293.9,,,,,,,,,,,,,,
2018,07,28,06,39,00,297.4,,,,,,,,,,,,,,
2018,07,28,06,40,00,302.0,,,,,,,,,,,,,,
2018,07,28,06,41,00,291.1,,,,,,,,,,,,,,
2018,07,28,06,42,00,268.3,,,,,,,,,,,,,,
2018,07,28,06,43,00,279.4,,,,,,,,,,,,,,
2018,07,28,06,44,00,287.4,,,,,,,,,,,,,,
2018,07,28,06,45,00,287.5,,,,,,,,,,,,,,
2018,07,28,06,46,00,269.6,,,,,,,,,,,,,,
2018,07,28,06,47,00,274.4,,,,,,,,,,,,,,
2018,07,28,06,48,00,289.9,,,,,,,,,,,,,,
2018,07,28,06,49,00,300.8,,,,,,,,,,,,,,
2018,07,28,06,50,00,318.5,,,,,,,,,,,,,,
2018,07,28,06,51,00,313.7,,,,,,,,,,,,,,
2018,07,28,06,52,00,298.5,,,,,,,,,,,,,,
2018,07,28,06,53,00,301.2,,,,,,,,,,,,,,
2018,07,28,06,54,00,284.7,,,,,,,,,,,,,,
2018,07,28,06,55,00,253.0,,,,,,,,,,,,,,
2018,07,28,06,56,00,273.1,,,,,,,,,,,,,,
2018,07,28,06,57,00,263.7,,,,,,,,,,,,,,
2018,07,28,06,58,00,248.4,,,,,,,,,,,,,,
2018,07,28,06,59,00,239.3,,,,,,,,,,,,,,
2018,07,28,07,00,00,247.0,,,,,,,,,,,,,,
2018,07,28,07,01,00,274.9,,,,,,,,,,,,,,
2018,07,28,07,02,00,259.8,,,,,,,,,,,,,,
2018,07,28,07,03,00,257.7,,,,,,,,,,,,,,
2018,07,28,07,04,00,226.8,,,,,,,,,,,,,,
2018,07,28,07,05,00,251.7,,,,,,,,,,,,,,
2018,07,28,07,06,00,253.3,,,,,,,,,,,,,,
2018,07,28,07,07,00,262.4,,,,,,,,,,,,,,
2018,07,28,07,08,00,242.5,,,,,,,,,,,,,,
2018,07,28,07,09,00,249.8,,,,,,,,,,,,,,
2018,07,28,07,10,00,254.2,,,,,,,,,,,,,,
2018,07,28,07,11,00,251.6,,,,,,,,,,,,,,
2018,07,28,07,12,00,250.1,,,,,,,,,,,,,,
2018,07,28,07,13,00,271.3,,,,,,,,,,,,,,
2018,07,28,07,14,00,258.1,,,,,,,,,,,,,,
2018,07,28,07,15,00,239.1,,,,,,,,,,,,,,
2018,07,28,07,16,00,242.6,,,,,,,,,,,,,,
2018,07,28,07,17,00,223.8,,,,,,,,,,,,,,
2018,07,28,07,18,00,215.0,,,,,,,,,,,,,,
2018,07,28,07,19,00,193.7,,,,,,,,,,,,,,
2018,07,28,07,20,00,223.7,,,,,,,,,,,,,,
2018,07,28,07,21,00,244.9,,,,,,,,,,,,,,
2018,07,28,07,22,00,222.2,,,,,,,,,,,,,,
2018,07,28,07,23,00,224.3,,,,,,,,,,,,,,
2018,07,28,07,24,00,222.6,,,,,,,,,,,,,,
2018,07,28,07,25,00,251.6,,,,,,,,,,,,,,
2018,07,28,07,26,00,254.4,,,,,,,,,,,,,,
2018,07,28,07,27,00,260.5,,,,,,,,,,,,,,
2018,07,28,07,28,00,245.1,,,,,,,,,,,,,,
2018,07,28,07,29,00,250.1,,,,,,,,,,,,,,
2018,07,28,07,30,00,255.5,,,,,,,,,,,,,,
2018,07,28,07,31,00,268.9,,,,,,,,,,,,,,
