2020,10,15,00,00,00,118.2,,,,,,,,,,,,,,
2020,10,15,00,01,00,,,,,,,,,,,,,,,
2020,10,15,00,02,00,164.5,,,,,,,,,,,,,,
2020,10,15,00,03,00,142.2,,,,,,,,,,,,,,
2020,10,15,00,04,00,136.5,,,,,,,,,,,,,,
2020,10,15,00,05,00,124.0,,,,,,,,,,,,,,
2020,10,15,00,06,00,125.4,,,,,,,,,,,,,,
2020,10,15,00,07,00,130.9,,,,,,,,,,,,,,
2020,10,15,00,08,00,108.1,,,,,,,,,,,,,,
2020,10,15,00,09,00,111.6,,,,,,,,,,,,,,
2020,10,15,00,10,00,121.8,,,,,,,,,,,,,,
2020,10,15,00,11,00,116.3,,,,,,,,,,,,,,
2020,10,15,00,12,00,112.1,,,,,,,,,,,,,,
2020,10,15,00,13,00,118.5,,,,,,,,,,,,,,
2020,10,15,00,14,00,122.5,,,,,,,,,,,,,,
2020,10,15,00,15,00,115.9,,,,,,,,,,,,,,
2020,10,15,00,16,00,109.6,,,,,,,,,,,,,,
2020,10,15,00,17,00,118.8,,,,,,,,,,,,,,
2020,10,15,00,18,00,117.1,,,,,,,,,,,,,,
2020,10,15,00,19,00,108.4,,,,,,,,,,,,,,
2020,10,15,00,20,00,103.8,,,,,,,,,,,,,,
2020,10,15,00,21,00,113.1,,,,,,,,,,,,,,
2020,10,15,00,22,00,111.4,,,,,,,,,,,,,,
2020,10,15,00,23,00,113.8,,,,,,,,,,,,,,
2020,10,15,00,24,00,109.0,,,,,,,,,,,,,,
2020,10,15,00,25,00,94.3,,,,,,,,,,,,,,
2020,10,15,00,26,00,103.7,,,,,,,,,,,,,,
2020,10,15,00,27,00,112.4,,,,,,,,,,,,,,
2020,10,15,00,28,00,109.6,,,,,,,,,,,,,,
2020,10,15,00,29,00,121.2,,,,,,,,,,,,,,
2020,10,15,00,30,00,115.7,,,,,,,,,,,,,,
2020,10,15,00,31,00,121.6,,,,,,,,,,,,,,
2020,10,15,00,32,00,118.9,,,,,,,,,,,,,,
2020,10,15,00,33,00,117.1,,,,,,,,,,,,,,
2020,10,15,00,34,00,109.7,,,,,,,,,,,,,,
2020,10,15,00,35,00,119.8,,,,,,,,,,,,,,
2020,10,15,00,36,00,115.4,,,,,,,,,,,,,,
2020,10,15,00,37,00,116.1,,,,,,,,,,,,,,
2020,10,15,00,38,00,116.7,,,,,,,,,,,,,,
2020,10,15,00,39,00,116.7,,,,,,,,,,,,,,
2020,10,15,00,40,00,114.9,,,,,,,,,,,,,,
2020,10,15,00,41,00,102.6,,,,,,,,,,,,,,
2020,10,15,00,42,00,102.1,,,,,,,,,,,,,,
2020,10,15,00,43,00,110.4,,,,,,,,,,,,,,
2020,10,15,00,44,00,111.1,,,,,,,,,,,,,,
2020,10,15,00,45,00,99.6,,,,,,,,,,,,,,
2020,10,15,00,46,00,99.5,,,,,,,,,,,,,,
2020,10,15,00,47,00,111.6,,,,,,,,,,,,,,
2020,10,15,00,48,00,112.1,,,,,,,,,,,,,,
2020,10,15,00,49,00,92.7,,,,,,,,,,,,,,
2020,10,15,00,50,00,86.4,,,,,,,,,,,,,,
2020,10,15,00,51,00,91.2,,,,,,,,,,,,,,
2020,10,15,00,52,00,88.4,,,,,,,,,,,,,,
2020,10,15,00,53,00,94.9,,,,,,,,,,,,,,
2020,10,15,00,54,00,90.1,,,,,,,,,,,,,,
2020,10,15,00,55,00,77.8,,,,,,,,,,,,,,
2020,10,15,00,56,00,63.7,,,,,,,,,,,,,,
2020,10,15,00,57,00,73.5,,,,,,,,,,,,,,
2020,10,15,00,58,00,84.5,,,,,,,,,,,,,,
2020,10,15,00,59,00,95.5,,,,,,,,,,,,,,
2020,10,15,01,00,00,91.9,,,,,,,,,,,,,,
2020,10,15,01,01,00,89.0,,,,,,,,,,,,,,
2020,10,15,01,02,00,94.8,,,,,,,,,,,,,,
2020,10,15,01,03,00,122.7,,,,,,,,,,,,,,
2020,10,15,01,04,00,104.9,,,,,,,,,,,,,,
2020,10,15,01,05,00,94.4,,,,,,,,,,,,,,
2020,10,15,01,06,00,92.7,,,,,,,,,,,,,,
2020,10,15,01,07,00,102.3,,,,,,,,,,,,,,
2020,10,15,01,08,00,82.0,,,,,,,,,,,,,,
2020,10,15,01,09,00,76.4,,,,,,,,,,,,,,
2020,10,15,01,10,00,75.1,,,,,,,,,,,,,,
2020,10,15,01,11,00,82.0,,,,,,,,,,,,,,
2020,10,15,01,12,00,88.6,,,,,,,,,,,,,,
2020,10,15,01,13,00,77.0,,,,,,,,,,,,,,
2020,10,15,01,14,00,72.9,,,,,,,,,,,,,,
2020,10,15,01,15,00,79.3,,,,,,,,,,,,,,
2020,10,15,01,16,00,95.1,,,,,,,,,,,,,,
2020,10,15,01,17,00,101.7,,,,,,,,,,,,,,
2020,10,15,01,18,00,100.9,,,,,,,,,,,,,,
2020,10,15,01,19,00,101.5,,,,,,,,,,,,,,
2020,10,15,01,20,00,73.1,,,,,,,,,,,,,,
2020,10,15,01,21,00,76.2,,,,,,,,,,,,,,
2020,10,15,01,22,00,97.1,,,,,,,,,,,,,,
2020,10,15,01,23,00,99.9,,,,,,,,,,,,,,
2020,10,15,01,24,00,96.6,,,,,,,,,,,,,,
2020,10,15,01,25,00,105.6,,,,,,,,,,,,,,
2020,10,15,01,26,00,107.7,,,,,,,,,,,,,,
2020,10,15,01,27,00,96.8,,,,,,,,,,,,,,
2020,10,15,01,28,00,93.8,,,,,,,,,,,,,,
2020,10,15,01,29,00,98.5,,,,,,,,,,,,,,
2020,10,15,01,30,00,92.0,,,,,,,,,,,,,,
2020,10,15,01,31,00,87.9,,,,,,,,,,,,,,
2020,10,15,01,32,00,91.4,,,,,,,,,,,,,,
2020,10,15,01,33,00,96.2,,,,,,,,,,,,,,
2020,10,15,01,34,00,94.4,,,,,,,,,,,,,,
2020,10,15,01,35,00,96.8,,,,,,,,,,,,,,
2020,10,15,01,36,00,101.0,,,,,,,,,,,,,,
2020,10,15,01,37,00,98.7,,,,,,,,,,,,,,
2020,10,15,01,38,00,91.1,,,,,,,,,,,,,,
2020,10,15,01,39,00,83.0,,,,,,,,,,,,,,
2020,10,15,01,40,00,81.7,,,,,,,,,,,,,,
2020,10,15,01,41,00,88.6,,,,,,,,,,,,,,
2020,10,15,01,42,00,86.2,,,,,,,,,,,,,,
2020,10,15,01,43,00,84.4,,,,,,,,,,,,,,
2020,10,15,01,44,00,89.5,,,,,,,,,,,,,,
2020,10,15,01,45,00,90.2,,,,,,,,,,,,,,
2020,10,15,01,46,00,92.4,,,,,,,,,,,,,,
2020,10,15,01,47,00,94.0,,,,,,,,,,,,,,
2020,10,15,01,48,00,95.1,,,,,,,,,,,,,,
2020,10,15,01,49,00,101.0,,,,,,,,,,,,,,
2020,10,15,01,50,00,115.3,,,,,,,,,,,,,,
2020,10,15,01,51,00,106.3,,,,,,,,,,,,,,
2020,10,15,01,52,00,109.9,,,,,,,,,,,,,,
2020,10,15,01,53,00,115.2,,,,,,,,,,,,,,
2020,10,15,01,54,00,105.9,,,,,,,,,,,,,,
2020,10,15,01,55,00,96.4,,,,,,,,,,,,,,
2020,10,15,01,56,00,101.4,,,,,,,,,,,,,,
2020,10,15,01,57,00,110.4,,,,,,,,,,,,,,
2020,10,15,01,58,00,126.3,,,,,,,,,,,,,,
2020,10,15,01,59,00,108.8,,,,,,,,,,,,,,
2020,10,15,02,00,00,102.9,,,,,,,,,,,,,,
2020,10,15,02,01,00,100.5,,,,,,,,,,,,,,
2020,10,15,02,02,00,94.9,,,,,,,,,,,,,,
2020,10,15,02,03,00,91.9,,,,,,,,,,,,,,
2020,10,15,02,04,00,94.4,,,,,,,,,,,,,,
2020,10,15,02,05,00,98.9,,,,,,,,,,,,,,
2020,10,15,02,06,00,95.4,,,,,,,,,,,,,,
2020,10,15,02,07,00,90.5,,,,,,,,,,,,,,
2020,10,15,02,08,00,90.8,,,,,,,,,,,,,,
2020,10,15,02,09,00,94.9,,,,,,,,,,,,,,
2020,10,15,02,10,00,98.4,,,,,,,,,,,,,,
2020,10,15,02,11,00,95.3,,,,,,,,,,,,,,
2020,10,15,02,12,00,90.7,,,,,,,,,,,,,,
2020,10,15,02,13,00,92.2,,,,,,,,,,,,,,
2020,10,15,02,14,00,94.4,,,,,,,,,,,,,,
2020,10,15,02,15,00,95.2,,,,,,,,,,,,,,
2020,10,15,02,16,00,94.4,,,,,,,,,,,,,,
2020,10,15,02,17,00,100.8,,,,,,,,,,,,,,
2020,10,15,02,18,00,104.8,,,,,,,,,,,,,,
2020,10,15,02,19,00,113.3,,,,,,,,,,,,,,
2020,10,15,02,20,00,135.4,,,,,,,,,,,,,,
2020,10,15,02,21,00,108.3,,,,,,,,,,,,,,
2020,10,15,02,22,00,96.2,,,,,,,,,,,,,,
2020,10,15,02,23,00,103.8,,,,,,,,,,,,,,
2020,10,15,02,24,00,105.4,,,,,,,,,,,,,,
2020,10,15,02,25,00,96.5,,,,,,,,,,,,,,
2020,10,15,02,26,00,93.8,,,,,,,,,,,,,,
2020,10,15,02,27,00,96.7,,,,,,,,,,,,,,
2020,10,15,02,28,00,98.0,,,,,,,,,,,,,,
2020,10,15,02,29,00,96.4,,,,,,,,,,,,,,
2020,10,15,02,30,00,97.6,,,,,,,,,,,,,,
2020,10,15,02,31,00,102.7,,,,,,,,,,,,,,
2020,10,15,02,32,00,99.6,,,,,,,,,,,,,,
2020,10,15,02,33,00,96.2,,,,,,,,,,,,,,
2020,10,15,02,34,00,95.9,,,,,,,,,,,,,,
2020,10,15,02,35,00,91.3,,,,,,,,,,,,,,
2020,10,15,02,36,00,93.2,,,,,,,,,,,,,,
2020,10,15,02,37,00,107.6,,,,,,,,,,,,,,
2020,10,15,02,38,00,123.4,,,,,,,,,,,,,,
2020,10,15,02,39,00,105.7,,,,,,,,,,,,,,
2020,10,15,02,40,00,101.1,,,,,,,,,,,,,,
2020,10,15,02,41,00,95.5,,,,,,,,,,,,,,
2020,10,15,02,42,00,96.4,,,,,,,,,,,,,,
2020,10,15,02,43,00,98.1,,,,,,,,,,,,,,
2020,10,15,02,44,00,98.5,,,,,,,,,,,,,,
2020,10,15,02,45,00,95.6,,,,,,,,,,,,,,
2020,10,15,02,46,00,95.5,,,,,,,,,,,,,,
2020,10,15,02,47,00,92.1,,,,,,,,,,,,,,
2020,10,15,02,48,00,91.8,,,,,,,,,,,,,,
2020,10,15,02,49,00,115.9,,,,,,,,,,,,,,
2020,10,15,02,50,00,116.2,,,,,,,,,,,,,,
2020,10,15,02,51,00,96.7,,,,,,,,,,,,,,
2020,10,15,02,52,00,87.1,,,,,,,,,,,,,,
2020,10,15,02,53,00,93.6,,,,,,,,,,,,,,
2020,10,15,02,54,00,94.7,,,,,,,,,,,,,,
2020,10,15,02,55,00,98.2,,,,,,,,,,,,,,
2020,10,15,02,56,00,118.8,,,,,,,,,,,,,,
2020,10,15,02,57,00,96.8,,,,,,,,,,,,,,
2020,10,15,02,58,00,95.1,,,,,,,,,,,,,,
2020,10,15,02,59,00,98.4,,,,,,,,,,,,,,
2020,10,15,03,00,00,96.8,,,,,,,,,,,,,,
2020,10,15,03,01,00,95.6,,,,,,,,,,,,,,
2020,10,15,03,02,00,102.0,,,,,,,,,,,,,,
2020,10,15,03,03,00,104.6,,,,,,,,,,,,,,
2020,10,15,03,04,00,98.2,,,,,,,,,,,,,,
2020,10,15,03,05,00,99.0,,,,,,,,,,,,,,
2020,10,15,03,06,00,99.2,,,,,,,,,,,,,,
2020,10,15,03,07,00,104.1,,,,,,,,,,,,,,
2020,10,15,03,08,00,89.4,,,,,,,,,,,,,,
2020,10,15,03,09,00,77.6,,,,,,,,,,,,,,
2020,10,15,03,10,00,81.2,,,,,,,,,,,,,,
2020,10,15,03,11,00,77.3,,,,,,,,,,,,,,
2020,10,15,03,12,00,76.8,,,,,,,,,,,,,,
2020,10,15,03,13,00,86.5,,,,,,,,,,,,,,
2020,10,15,03,14,00,85.7,,,,,,,,,,,,,,
2020,10,15,03,15,00,88.1,,,,,,,,,,,,,,
2020,10,15,03,16,00,83.5,,,,,,,,,,,,,,
2020,10,15,03,17,00,88.0,,,,,,,,,,,,,,
2020,10,15,03,18,00,99.1,,,,,,,,,,,,,,
2020,10,15,03,19,00,100.3,,,,,,,,,,,,,,
2020,10,15,03,20,00,114.3,,,,,,,,,,,,,,
2020,10,15,03,21,00,104.4,,,,,,,,,,,,,,
2020,10,15,03,22,00,95.9,,,,,,,,,,,,,,
2020,10,15,03,23,00,97.7,,,,,,,,,,,,,,
2020,10,15,03,24,00,99.8,,,,,,,,,,,,,,
2020,10,15,03,25,00,97.0,,,,,,,,,,,,,,
2020,10,15,03,26,00,106.2,,,,,,,,,,,,,,
2020,10,15,03,27,00,101.0,,,,,,,,,,,,,,
2020,10,15,03,28,00,94.5,,,,,,,,,,,,,,
2020,10,15,03,29,00,103.5,,,,,,,,,,,,,,
2020,10,15,03,30,00,95.4,,,,,,,,,,,,,,
2020,10,15,03,31,00,87.8,,,,,,,,,,,,,,
2020,10,15,03,32,00,85.5,,,,,,,,,,,,,,
2020,10,15,03,33,00,87.4,,,,,,,,,,,,,,
2020,10,15,03,34,00,117.2,,,,,,,,,,,,,,
2020,10,15,03,35,00,97.0,,,,,,,,,,,,,,
2020,10,15,03,36,00,100.4,,,,,,,,,,,,,,
2020,10,15,03,37,00,102.5,,,,,,,,,,,,,,
2020,10,15,03,38,00,105.1,,,,,,,,,,,,,,
2020,10,15,03,39,00,95.8,,,,,,,,,,,,,,
2020,10,15,03,40,00,81.9,,,,,,,,,,,,,,
2020,10,15,03,41,00,87.0,,,,,,,,,,,,,,
2020,10,15,03,42,00,123.1,,,,,,,,,,,,,,
2020,10,15,03,43,00,102.7,,,,,,,,,,,,,,
2020,10,15,03,44,00,102.0,,,,,,,,,,,,,,
2020,10,15,03,45,00,89.0,,,,,,,,,,,,,,
2020,10,15,03,46,00,71.3,,,,,,,,,,,,,,
2020,10,15,03,47,00,89.1,,,,,,,,,,,,,,
2020,10,15,03,48,00,106.9,,,,,,,,,,,,,,
2020,10,15,03,49,00,126.7,,,,,,,,,,,,,,
2020,10,15,03,50,00,124.5,,,,,,,,,,,,,,
2020,10,15,03,51,00,118.2,,,,,,,,,,,,,,
2020,10,15,03,52,00,109.0,,,,,,,,,,,,,,
2020,10,15,03,53,00,119.4,,,,,,,,,,,,,,
2020,10,15,03,54,00,116.6,,,,,,,,,,,,,,
2020,10,15,03,55,00,106.4,,,,,,,,,,,,,,
2020,10,15,03,56,00,92.5,,,,,,,,,,,,,,
2020,10,15,03,57,00,69.3,,,,,,,,,,,,,,
2020,10,15,03,58,00,62.8,,,,,,,,,,,,,,
2020,10,15,03,59,00,88.3,,,,,,,,,,,,,,
2020,10,15,04,00,00,95.5,,,,,,,,,,,,,,
2020,10,15,04,01,00,115.5,,,,,,,,,,,,,,
2020,10,15,04,02,00,87.8,,,,,,,,,,,,,,
2020,10,15,04,03,00,73.1,,,,,,,,,,,,,,
2020,10,15,04,04,00,70.5,,,,,,,,,,,,,,
2020,10,15,04,05,00,96.3,,,,,,,,,,,,,,
2020,10,15,04,06,00,110.6,,,,,,,,,,,,,,
2020,10,15,04,07,00,101.0,,,,,,,,,,,,,,
2020,10,15,04,08,00,106.4,,,,,,,,,,,,,,
2020,10,15,04,09,00,124.1,,,,,,,,,,,,,,
2020,10,15,04,10,00,141.8,,,,,,,,,,,,,,
2020,10,15,04,11,00,149.4,,,,,,,,,,,,,,
2020,10,15,04,12,00,147.5,,,,,,,,,,,,,,
2020,10,15,04,13,00,123.1,,,,,,,,,,,,,,
2020,10,15,04,14,00,119.8,,,,,,,,,,,,,,
2020,10,15,04,15,00,124.4,,,,,,,,,,,,,,
2020,10,15,04,16,00,128.3,,,,,,,,,,,,,,
2020,10,15,04,17,00,127.3,,,,,,,,,,,,,,
2020,10,15,04,18,00,126.5,,,,,,,,,,,,,,
2020,10,15,04,19,00,116.4,,,,,,,,,,,,,,
2020,10,15,04,20,00,115.3,,,,,,,,,,,,,,
2020,10,15,04,21,00,130.4,,,,,,,,,,,,,,
2020,10,15,04,22,00,134.1,,,,,,,,,,,,,,
2020,10,15,04,23,00,125.0,,,,,,,,,,,,,,
2020,10,15,04,24,00,126.6,,,,,,,,,,,,,,
2020,10,15,04,25,00,128.5,,,,,,,,,,,,,,
2020,10,15,04,26,00,129.5,,,,,,,,,,,,,,
2020,10,15,04,27,00,136.7,,,,,,,,,,,,,,
2020,10,15,04,28,00,135.2,,,,,,,,,,,,,,
2020,10,15,04,29,00,151.4,,,,,,,,,,,,,,
2020,10,15,04,30,00,152.5,,,,,,,,,,,,,,
2020,10,15,04,31,00,161.0,,,,,,,,,,,,,,
2020,10,15,04,32,00,156.1,,,,,,,,,,,,,,
2020,10,15,04,33,00,150.5,,,,,,,,,,,,,,
2020,10,15,04,34,00,158.3,,,,,,,,,,,,,,
2020,10,15,04,35,00,146.5,,,,,,,,,,,,,,
2020,10,15,04,36,00,142.9,,,,,,,,,,,,,,
2020,10,15,04,37,00,151.2,,,,,,,,,,,,,,
2020,10,15,04,38,00,147.8,,,,,,,,,,,,,,
2020,10,15,04,39,00,143.7,,,,,,,,,,,,,,
2020,10,15,04,40,00,156.7,,,,,,,,,,,,,,
2020,10,15,04,41,00,142.7,,,,,,,,,,,,,,
2020,10,15,04,42,00,136.7,,,,,,,,,,,,,,
2020,10,15,04,43,00,134.3,,,,,,,,,,,,,,
2020,10,15,04,44,00,127.3,,,,,,,,,,,,,,
2020,10,15,04,45,00,136.3,,,,,,,,,,,,,,
2020,10,15,04,46,00,138.6,,,,,,,,,,,,,,
2020,10,15,04,47,00,133.5,,,,,,,,,,,,,,
2020,10,15,04,48,00,132.6,,,,,,,,,,,,,,
2020,10,15,04,49,00,137.1,,,,,,,,,,,,,,
2020,10,15,04,50,00,148.5,,,,,,,,,,,,,,
2020,10,15,04,51,00,152.6,,,,,,,,,,,,,,
2020,10,15,04,52,00,147.5,,,,,,,,,,,,,,
2020,10,15,04,53,00,103.6,,,,,,,,,,,,,,
2020,10,15,04,54,00,110.6,,,,,,,,,,,,,,
2020,10,15,04,55,00,115.8,,,,,,,,,,,,,,
2020,10,15,04,56,00,100.1,,,,,,,,,,,,,,
2020,10,15,04,57,00,118.3,,,,,,,,,,,,,,
2020,10,15,04,58,00,142.5,,,,,,,,,,,,,,
2020,10,15,04,59,00,175.1,,,,,,,,,,,,,,
2020,10,15,05,00,00,153.3,,,,,,,,,,,,,,
2020,10,15,05,01,00,123.0,,,,,,,,,,,,,,
2020,10,15,05,02,00,112.6,,,,,,,,,,,,,,
2020,10,15,05,03,00,108.8,,,,,,,,,,,,,,
2020,10,15,05,04,00,108.7,,,,,,,,,,,,,,
2020,10,15,05,05,00,112.6,,,,,,,,,,,,,,
2020,10,15,05,06,00,108.1,,,,,,,,,,,,,,
2020,10,15,05,07,00,110.4,,,,,,,,,,,,,,
2020,10,15,05,08,00,120.8,,,,,,,,,,,,,,
2020,10,15,05,09,00,119.2,,,,,,,,,,,,,,
2020,10,15,05,10,00,120.5,,,,,,,,,,,,,,
2020,10,15,05,11,00,119.3,,,,,,,,,,,,,,
2020,10,15,05,12,00,105.2,,,,,,,,,,,,,,
2020,10,15,05,13,00,92.1,,,,,,,,,,,,,,
2020,10,15,05,14,00,103.0,,,,,,,,,,,,,,
2020,10,15,05,15,00,105.1,,,,,,,,,,,,,,
2020,10,15,05,16,00,100.8,,,,,,,,,,,,,,
2020,10,15,05,17,00,94.4,,,,,,,,,,,,,,
2020,10,15,05,18,00,95.4,,,,,,,,,,,,,,
2020,10,15,05,19,00,99.2,,,,,,,,,,,,,,
2020,10,15,05,20,00,99.3,,,,,,,,,,,,,,
2020,10,15,05,21,00,114.0,,,,,,,,,,,,,,
2020,10,15,05,22,00,126.2,,,,,,,,,,,,,,
2020,10,15,05,23,00,121.2,,,,,,,,,,,,,,
2020,10,15,05,24,00,121.0,,,,,,,,,,,,,,
2020,10,15,05,25,00,105.8,,,,,,,,,,,,,,
2020,10,15,05,26,00,102.2,,,,,,,,,,,,,,
2020,10,15,05,27,00,111.4,,,,,,,,,,,,,,
2020,10,15,05,28,00,116.7,,,,,,,,,,,,,,
2020,10,15,05,29,00,127.0,,,,,,,,,,,,,,
2020,10,15,05,30,00,125.0,,,,,,,,,,,,,,
2020,10,15,05,31,00,127.3,,,,,,,,,,,,,,
2020,10,15,05,32,00,120.2,,,,,,,,,,,,,,
2020,10,15,05,33,00,113.9,,,,,,,,,,,,,,
2020,10,15,05,34,00,114.8,,,,,,,,,,,,,,
2020,10,15,05,35,00,115.6,,,,,,,,,,,,,,
2020,10,15,05,36,00,110.2,,,,,,,,,,,,,,
2020,10,15,05,37,00,134.2,,,,,,,,,,,,,,
2020,10,15,05,38,00,114.6,,,,,,,,,,,,,,
2020,10,15,05,39,00,102.9,,,,,,,,,,,,,,
2020,10,15,05,40,00,102.0,,,,,,,,,,,,,,
2020,10,15,05,41,00,103.3,,,,,,,,,,,,,,
2020,10,15,05,42,00,108.0,,,,,,,,,,,,,,
2020,10,15,05,43,00,104.4,,,,,,,,,,,,,,
2020,10,15,05,44,00,115.6,,,,,,,,,,,,,,
2020,10,15,05,45,00,118.8,,,,,,,,,,,,,,
2020,10,15,05,46,00,106.5,,,,,,,,,,,,,,
2020,10,15,05,47,00,99.5,,,,,,,,,,,,,,
2020,10,15,05,48,00,98.9,,,,,,,,,,,,,,
2020,10,15,05,49,00,101.0,,,,,,,,,,,,,,
2020,10,15,05,50,00,98.9,,,,,,,,,,,,,,
2020,10,15,05,51,00,109.1,,,,,,,,,,,,,,
2020,10,15,05,52,00,106.4,,,,,,,,,,,,,,
2020,10,15,05,53,00,100.1,,,,,,,,,,,,,,
2020,10,15,05,54,00,101.7,,,,,,,,,,,,,,
2020,10,15,05,55,00,110.2,,,,,,,,,,,,,,
2020,10,15,05,56,00,117.2,,,,,,,,,,,,,,
2020,10,15,05,57,00,112.4,,,,,,,,,,,,,,
2020,10,15,05,58,00,118.5,,,,,,,,,,,,,,
2020,10,15,05,59,00,125.6,,,,,,,,,,,,,,
2020,10,15,06,00,00,124.3,,,,,,,,,,,,,,
2020,10,15,06,01,00,121.1,,,,,,,,,,,,,,
2020,10,15,06,02,00,122.9,,,,,,,,,,,,,,
2020,10,15,06,03,00,136.0,,,,,,,,,,,,,,
2020,10,15,06,04,00,149.5,,,,,,,,,,,,,,
2020,10,15,06,05,00,148.6,,,,,,,,,,,,,,
2020,10,15,06,06,00,133.0,,,,,,,,,,,,,,
2020,10,15,06,07,00,131.8,,,,,,,,,,,,,,
2020,10,15,06,08,00,143.1,,,,,,,,,,,,,,
2020,10,15,06,09,00,135.3,,,,,,,,,,,,,,
2020,10,15,06,10,00,147.1,,,,,,,,,,,,,,
2020,10,15,06,11,00,134.5,,,,,,,,,,,,,,
2020,10,15,06,12,00,121.0,,,,,,,,,,,,,,
2020,10,15,06,13,00,122.7,,,,,,,,,,,,,,
2020,10,15,06,14,00,143.6,,,,,,,,,,,,,,
2020,10,15,06,15,00,134.4,,,,,,,,,,,,,,
2020,10,15,06,16,00,129.5,,,,,,,,,,,,,,
2020,10,15,06,17,00,121.1,,,,,,,,,,,,,,
2020,10,15,06,18,00,126.1,,,,,,,,,,,,,,
2020,10,15,06,19,00,135.9,,,,,,,,,,,,,,
2020,10,15,06,20,00,122.5,,,,,,,,,,,,,,
2020,10,15,06,21,00,118.6,,,,,,,,,,,,,,
2020,10,15,06,22,00,121.1,,,,,,,,,,,,,,
2020,10,15,06,23,00,118.5,,,,,,,,,,,,,,
2020,10,15,06,24,00,115.6,,,,,,,,,,,,,,
2020,10,15,06,25,00,114.1,,,,,,,,,,,,,,
2020,10,15,06,26,00,120.7,,,,,,,,,,,,,,
2020,10,15,06,27,00,115.9,,,,,,,,,,,,,,
2020,10,15,06,28,00,119.6,,,,,,,,,,,,,,
2020,10,15,06,29,00,123.6,,,,,,,,,,,,,,
2020,10,15,06,30,00,110.2,,,,,,,,,,,,,,
2020,10,15,06,31,00,108.0,,,,,,,,,,,,,,
2020,10,15,06,32,00,107.7,,,,,,,,,,,,,,
2020,10,15,06,33,00,108.1,,,,,,,,,,,,,,
2020,10,15,06,34,00,114.2,,,,,,,,,,,,,,
2020,10,15,06,35,00,130.4,,,,,,,,,,,,,,
2020,10,15,06,36,00,121.7,,,,,,,,,,,,,,
2020,10,15,06,37,00,120.6,,,,,,,,,,,,,,
2020,10,15,06,38,00,130.6,,,,,,,,,,,,,,
2020,10,15,06,39,00,146.5,,,,,,,,,,,,,,
2020,10,15,06,40,00,148.4,,,,,,,,,,,,,,
2020,10,15,06,41,00,151.5,,,,,,,,,,,,,,
2020,10,15,06,42,00,147.5,,,,,,,,,,,,,,
2020,10,15,06,43,00,127.7,,,,,,,,,,,,,,
2020,10,15,06,44,00,123.4,,,,,,,,,,,,,,
2020,10,15,06,45,00,131.8,,,,,,,,,,,,,,
2020,10,15,06,46,00,142.1,,,,,,,,,,,,,,
2020,10,15,06,47,00,149.2,,,,,,,,,,,,,,
2020,10,15,06,48,00,147.1,,,,,,,,,,,,,,
2020,10,15,06,49,00,123.6,,,,,,,,,,,,,,
2020,10,15,06,50,00,115.1,,,,,,,,,,,,,,
2020,10,15,06,51,00,112.5,,,,,,,,,,,,,,
2020,10,15,06,52,00,107.6,,,,,,,,,,,,,,
2020,10,15,06,53,00,100.0,,,,,,,,,,,,,,
2020,10,15,06,54,00,98.9,,,,,,,,,,,,,,
2020,10,15,06,55,00,115.3,,,,,,,,,,,,,,
2020,10,15,06,56,00,116.2,,,,,,,,,,,,,,
2020,10,15,06,57,00,113.9,,,,,,,,,,,,,,
2020,10,15,06,58,00,111.3,,,,,,,,,,,,,,
2020,10,15,06,59,00,111.6,,,,,,,,,,,,,,
2020,10,15,07,00,00,100.1,,,,,,,,,,,,,,
2020,10,15,07,01,00,102.1,,,,,,,,,,,,,,
2020,10,15,07,02,00,107.8,,,,,,,,,,,,,,
2020,10,15,07,03,00,107.1,,,,,,,,,,,,,,
2020,10,15,07,04,00,102.8,,,,,,,,,,,,,,
2020,10,15,07,05,00,98.1,,,,,,,,,,,,,,
2020,10,15,07,06,00,98.0,,,,,,,,,,,,,,
2020,10,15,07,07,00,98.6,,,,,,,,,,,,,,
2020,10,15,07,08,00,107.5,,,,,,,,,,,,,,
2020,10,15,07,09,00,124.4,,,,,,,,,,,,,,
2020,10,15,07,10,00,140.5,,,,,,,,,,,,,,
2020,10,15,07,11,00,134.7,,,,,,,,,,,,,,
2020,10,15,07,12,00,123.5,,,,,,,,,,,,,,
2020,10,15,07,13,00,121.1,,,,,,,,,,,,,,
2020,10,15,07,14,00,110.4,,,,,,,,,,,,,,
2020,10,15,07,15,00,111.0,,,,,,,,,,,,,,
2020,10,15,07,16,00,116.2,,,,,,,,,,,,,,
2020,10,15,07,17,00,121.0,,,,,,,,,,,,,,
2020,10,15,07,18,00,112.5,,,,,,,,,,,,,,
2020,10,15,07,19,00,103.4,,,,,,,,,,,,,,
2020,10,15,07,20,00,109.3,,,,,,,,,,,,,,
2020,10,15,07,21,00,106.2,,,,,,,,,,,,,,
2020,10,15,07,22,00,118.2,,,,,,,,,,,,,,
2020,10,15,07,23,00,118.6,,,,,,,,,,,,,,
2020,10,15,07,24,00,103.8,,,,,,,,,,,,,,
2020,10,15,07,25,00,103.9,,,,,,,,,,,,,,
2020,10,15,07,26,00,110.5,,,,,,,,,,,,,,
2020,10,15,07,27,00,116.2,,,,,,,,,,,,,,
2020,10,15,07,28,00,121.8,,,,,,,,,,,,,,
2020,10,15,07,29,00,123.4,,,,,,,,,,,,,,
2020,10,15,07,30,00,127.6,,,,,,,,,,,,,,
