2019,12,14,00,00,00,129.2,,,,,,,,,,,,,,
2019,12,14,00,01,00,,,,,,,,,,,,,,,
2019,12,14,00,02,00,63.8,,,,,,,,,,,,,,
2019,12,14,00,03,00,38.9,,,,,,,,,,,,,,
2019,12,14,00,04,00,26.9,,,,,,,,,,,,,,
2019,12,14,00,05,00,,,,,,,,,,,,,,,
2019,12,14,00,06,00,,,,,,,,,,,,,,,
2019,12,14,00,07,00,58.7,,,,,,,,,,,,,,
2019,12,14,00,08,00,71.6,,,,,,,,,,,,,,
2019,12,14,00,09,00,43.5,,,,,,,,,,,,,,
2019,12,14,00,10,00,89.1,,,,,,,,,,,,,,
2019,12,14,00,11,00,150.0,,,,,,,,,,,,,,
2019,12,14,00,12,00,158.4,,,,,,,,,,,,,,
2019,12,14,00,13,00,154.3,,,,,,,,,,,,,,
2019,12,14,00,14,00,161.7,,,,,,,,,,,,,,
2019,12,14,00,15,00,176.5,,,,,,,,,,,,,,
2019,12,14,00,16,00,135.4,,,,,,,,,,,,,,
2019,12,14,00,17,00,130.1,,,,,,,,,,,,,,
2019,12,14,00,18,00,131.1,,,,,,,,,,,,,,
2019,12,14,00,19,00,136.2,,,,,,,,,,,,,,
2019,12,14,00,20,00,154.6,,,,,,,,,,,,,,
2019,12,14,00,21,00,135.0,,,,,,,,,,,,,,
2019,12,14,00,22,00,141.5,,,,,,,,,,,,,,
2019,12,14,00,23,00,155.8,,,,,,,,,,,,,,
2019,12,14,00,24,00,131.6,,,,,,,,,,,,,,
2019,12,14,00,25,00,140.1,,,,,,,,,,,,,,
2019,12,14,00,26,00,154.9,,,,,,,,,,,,,,
2019,12,14,00,27,00,144.3,,,,,,,,,,,,,,
2019,12,14,00,28,00,126.4,,,,,,,,,,,,,,
2019,12,14,00,29,00,184.8,,,,,,,,,,,,,,
2019,12,14,00,30,00,235.9,,,,,,,,,,,,,,
2019,12,14,00,31,00,278.2,,,,,,,,,,,,,,
2019,12,14,00,32,00,305.1,,,,,,,,,,,,,,
2019,12,14,00,33,00,309.9,,,,,,,,,,,,,,
2019,12,14,00,34,00,287.8,,,,,,,,,,,,,,
2019,12,14,00,35,00,232.0,,,,,,,,,,,,,,
2019,12,14,00,36,00,238.1,,,,,,,,,,,,,,
2019,12,14,00,37,00,259.5,,,,,,,,,,,,,,
2019,12,14,00,38,00,323.5,,,,,,,,,,,,,,
2019,12,14,00,39,00,401.5,,,,,,,,,,,,,,
2019,12,14,00,40,00,372.0,,,,,,,,,,,,,,
2019,12,14,00,41,00,295.9,,,,,,,,,,,,,,
2019,12,14,00,42,00,283.8,,,,,,,,,,,,,,
2019,12,14,00,43,00,248.5,,,,,,,,,,,,,,
2019,12,14,00,44,00,278.7,,,,,,,,,,,,,,
2019,12,14,00,45,00,280.9,,,,,,,,,,,,,,
2019,12,14,00,46,00,249.4,,,,,,,,,,,,,,
2019,12,14,00,47,00,230.8,,,,,,,,,,,,,,
2019,12,14,00,48,00,266.0,,,,,,,,,,,,,,
2019,12,14,00,49,00,337.7,,,,,,,,,,,,,,
2019,12,14,00,50,00,359.6,,,,,,,,,,,,,,
2019,12,14,00,51,00,343.4,,,,,,,,,,,,,,
2019,12,14,00,52,00,301.7,,,,,,,,,,,,,,
2019,12,14,00,53,00,308.6,,,,,,,,,,,,,,
2019,12,14,00,54,00,304.7,,,,,,,,,,,,,,
2019,12,14,00,55,00,,,,,,,,,,,,,,,
2019,12,14,00,56,00,,,,,,,,,,,,,,,
2019,12,14,00,57,00,265.2,,,,,,,,,,,,,,
2019,12,14,00,58,00,283.6,,,,,,,,,,,,,,
2019,12,14,00,59,00,253.9,,,,,,,,,,,,,,
2019,12,14,01,00,00,250.7,,,,,,,,,,,,,,
2019,12,14,01,01,00,246.3,,,,,,,,,,,,,,
2019,12,14,01,02,00,293.0,,,,,,,,,,,,,,
2019,12,14,01,03,00,274.9,,,,,,,,,,,,,,
2019,12,14,01,04,00,284.1,,,,,,,,,,,,,,
2019,12,14,01,05,00,212.4,,,,,,,,,,,,,,
2019,12,14,01,06,00,242.7,,,,,,,,,,,,,,
2019,12,14,01,07,00,255.2,,,,,,,,,,,,,,
2019,12,14,01,08,00,247.3,,,,,,,,,,,,,,
2019,12,14,01,09,00,200.0,,,,,,,,,,,,,,
2019,12,14,01,10,00,209.8,,,,,,,,,,,,,,
2019,12,14,01,11,00,,,,,,,,,,,,,,,
2019,12,14,01,12,00,,,,,,,,,,,,,,,
2019,12,14,01,13,00,123.1,,,,,,,,,,,,,,
2019,12,14,01,14,00,135.3,,,,,,,,,,,,,,
2019,12,14,01,15,00,174.8,,,,,,,,,,,,,,
2019,12,14,01,16,00,217.2,,,,,,,,,,,,,,
2019,12,14,01,17,00,179.4,,,,,,,,,,,,,,
2019,12,14,01,18,00,165.9,,,,,,,,,,,,,,
2019,12,14,01,19,00,162.4,,,,,,,,,,,,,,
2019,12,14,01,20,00,172.8,,,,,,,,,,,,,,
2019,12,14,01,21,00,138.6,,,,,,,,,,,,,,
2019,12,14,01,22,00,81.9,,,,,,,,,,,,,,
2019,12,14,01,23,00,73.6,,,,,,,,,,,,,,
2019,12,14,01,24,00,116.9,,,,,,,,,,,,,,
2019,12,14,01,25,00,96.2,,,,,,,,,,,,,,
2019,12,14,01,26,00,95.7,,,,,,,,,,,,,,
2019,12,14,01,27,00,81.1,,,,,,,,,,,,,,
2019,12,14,01,28,00,104.0,,,,,,,,,,,,,,
2019,12,14,01,29,00,132.7,,,,,,,,,,,,,,
2019,12,14,01,30,00,152.3,,,,,,,,,,,,,,
2019,12,14,01,31,00,176.1,,,,,,,,,,,,,,
2019,12,14,01,32,00,178.2,,,,,,,,,,,,,,
2019,12,14,01,33,00,199.3,,,,,,,,,,,,,,
2019,12,14,01,34,00,200.7,,,,,,,,,,,,,,
2019,12,14,01,35,00,199.1,,,,,,,,,,,,,,
2019,12,14,01,36,00,220.8,,,,,,,,,,,,,,
2019,12,14,01,37,00,209.4,,,,,,,,,,,,,,
2019,12,14,01,38,00,181.0,,,,,,,,,,,,,,
2019,12,14,01,39,00,191.4,,,,,,,,,,,,,,
2019,12,14,01,40,00,198.3,,,,,,,,,,,,,,
2019,12,14,01,41,00,202.3,,,,,,,,,,,,,,
2019,12,14,01,42,00,181.9,,,,,,,,,,,,,,
2019,12,14,01,43,00,181.9,,,,,,,,,,,,,,
2019,12,14,01,44,00,182.1,,,,,,,,,,,,,,
2019,12,14,01,45,00,174.8,,,,,,,,,,,,,,
2019,12,14,01,46,00,193.8,,,,,,,,,,,,,,
2019,12,14,01,47,00,171.7,,,,,,,,,,,,,,
2019,12,14,01,48,00,176.6,,,,,,,,,,,,,,
2019,12,14,01,49,00,181.1,,,,,,,,,,,,,,
2019,12,14,01,50,00,192.1,,,,,,,,,,,,,,
2019,12,14,01,51,00,181.2,,,,,,,,,,,,,,
2019,12,14,01,52,00,196.2,,,,,,,,,,,,,,
2019,12,14,01,53,00,195.9,,,,,,,,,,,,,,
2019,12,14,01,54,00,186.5,,,,,,,,,,,,,,
2019,12,14,01,55,00,180.5,,,,,,,,,,,,,,
2019,12,14,01,56,00,193.2,,,,,,,,,,,,,,
2019,12,14,01,57,00,192.9,,,,,,,,,,,,,,
2019,12,14,01,58,00,203.5,,,,,,,,,,,,,,
2019,12,14,01,59,00,205.0,,,,,,,,,,,,,,
2019,12,14,02,00,00,202.2,,,,,,,,,,,,,,
2019,12,14,02,01,00,208.6,,,,,,,,,,,,,,
2019,12,14,02,02,00,206.0,,,,,,,,,,,,,,
2019,12,14,02,03,00,222.1,,,,,,,,,,,,,,
2019,12,14,02,04,00,227.5,,,,,,,,,,,,,,
2019,12,14,02,05,00,226.1,,,,,,,,,,,,,,
2019,12,14,02,06,00,227.1,,,,,,,,,,,,,,
2019,12,14,02,07,00,241.9,,,,,,,,,,,,,,
2019,12,14,02,08,00,240.0,,,,,,,,,,,,,,
2019,12,14,02,09,00,239.8,,,,,,,,,,,,,,
2019,12,14,02,10,00,255.7,,,,,,,,,,,,,,
2019,12,14,02,11,00,253.3,,,,,,,,,,,,,,
2019,12,14,02,12,00,250.6,,,,,,,,,,,,,,
2019,12,14,02,13,00,260.6,,,,,,,,,,,,,,
2019,12,14,02,14,00,253.8,,,,,,,,,,,,,,
2019,12,14,02,15,00,234.5,,,,,,,,,,,,,,
2019,12,14,02,16,00,249.3,,,,,,,,,,,,,,
2019,12,14,02,17,00,229.7,,,,,,,,,,,,,,
2019,12,14,02,18,00,241.4,,,,,,,,,,,,,,
2019,12,14,02,19,00,240.3,,,,,,,,,,,,,,
2019,12,14,02,20,00,240.0,,,,,,,,,,,,,,
2019,12,14,02,21,00,246.9,,,,,,,,,,,,,,
2019,12,14,02,22,00,244.6,,,,,,,,,,,,,,
2019,12,14,02,23,00,227.4,,,,,,,,,,,,,,
2019,12,14,02,24,00,228.9,,,,,,,,,,,,,,
2019,12,14,02,25,00,255.9,,,,,,,,,,,,,,
2019,12,14,02,26,00,267.1,,,,,,,,,,,,,,
2019,12,14,02,27,00,249.9,,,,,,,,,,,,,,
2019,12,14,02,28,00,269.3,,,,,,,,,,,,,,
2019,12,14,02,29,00,228.9,,,,,,,,,,,,,,
2019,12,14,02,30,00,264.3,,,,,,,,,,,,,,
2019,12,14,02,31,00,274.9,,,,,,,,,,,,,,
2019,12,14,02,32,00,279.1,,,,,,,,,,,,,,
2019,12,14,02,33,00,298.5,,,,,,,,,,,,,,
2019,12,14,02,34,00,291.9,,,,,,,,,,,,,,
2019,12,14,02,35,00,274.3,,,,,,,,,,,,,,
2019,12,14,02,36,00,261.6,,,,,,,,,,,,,,
2019,12,14,02,37,00,252.6,,,,,,,,,,,,,,
2019,12,14,02,38,00,272.4,,,,,,,,,,,,,,
2019,12,14,02,39,00,274.1,,,,,,,,,,,,,,
2019,12,14,02,40,00,283.4,,,,,,,,,,,,,,
2019,12,14,02,41,00,272.0,,,,,,,,,,,,,,
2019,12,14,02,42,00,282.2,,,,,,,,,,,,,,
2019,12,14,02,43,00,251.9,,,,,,,,,,,,,,
2019,12,14,02,44,00,248.1,,,,,,,,,,,,,,
2019,12,14,02,45,00,262.9,,,,,,,,,,,,,,
2019,12,14,02,46,00,270.6,,,,,,,,,,,,,,
2019,12,14,02,47,00,261.8,,,,,,,,,,,,,,
2019,12,14,02,48,00,240.1,,,,,,,,,,,,,,
2019,12,14,02,49,00,241.9,,,,,,,,,,,,,,
2019,12,14,02,50,00,225.5,,,,,,,,,,,,,,
2019,12,14,02,51,00,211.4,,,,,,,,,,,,,,
2019,12,14,02,52,00,219.4,,,,,,,,,,,,,,
2019,12,14,02,53,00,212.7,,,,,,,,,,,,,,
2019,12,14,02,54,00,242.9,,,,,,,,,,,,,,
2019,12,14,02,55,00,236.4,,,,,,,,,,,,,,
2019,12,14,02,56,00,229.9,,,,,,,,,,,,,,
2019,12,14,02,57,00,227.4,,,,,,,,,,,,,,
2019,12,14,02,58,00,221.1,,,,,,,,,,,,,,
2019,12,14,02,59,00,222.8,,,,,,,,,,,,,,
2019,12,14,03,00,00,235.7,,,,,,,,,,,,,,
2019,12,14,03,01,00,240.4,,,,,,,,,,,,,,
2019,12,14,03,02,00,252.8,,,,,,,,,,,,,,
2019,12,14,03,03,00,266.1,,,,,,,,,,,,,,
2019,12,14,03,04,00,306.4,,,,,,,,,,,,,,
2019,12,14,03,05,00,314.5,,,,,,,,,,,,,,
2019,12,14,03,06,00,327.7,,,,,,,,,,,,,,
2019,12,14,03,07,00,332.7,,,,,,,,,,,,,,
2019,12,14,03,08,00,341.6,,,,,,,,,,,,,,
2019,12,14,03,09,00,401.1,,,,,,,,,,,,,,
2019,12,14,03,10,00,428.0,,,,,,,,,,,,,,
2019,12,14,03,11,00,459.8,,,,,,,,,,,,,,
2019,12,14,03,12,00,454.3,,,,,,,,,,,,,,
2019,12,14,03,13,00,433.0,,,,,,,,,,,,,,
2019,12,14,03,14,00,441.3,,,,,,,,,,,,,,
2019,12,14,03,15,00,440.4,,,,,,,,,,,,,,
2019,12,14,03,16,00,465.2,,,,,,,,,,,,,,
2019,12,14,03,17,00,412.7,,,,,,,,,,,,,,
2019,12,14,03,18,00,446.5,,,,,,,,,,,,,,
2019,12,14,03,19,00,488.3,,,,,,,,,,,,,,
2019,12,14,03,20,00,435.2,,,,,,,,,,,,,,
2019,12,14,03,21,00,436.8,,,,,,,,,,,,,,
2019,12,14,03,22,00,425.4,,,,,,,,,,,,,,
2019,12,14,03,23,00,396.6,,,,,,,,,,,,,,
2019,12,14,03,24,00,396.1,,,,,,,,,,,,,,
2019,12,14,03,25,00,366.9,,,,,,,,,,,,,,
2019,12,14,03,26,00,356.5,,,,,,,,,,,,,,
2019,12,14,03,27,00,349.6,,,,,,,,,,,,,,
2019,12,14,03,28,00,360.4,,,,,,,,,,,,,,
2019,12,14,03,29,00,377.9,,,,,,,,,,,,,,
2019,12,14,03,30,00,387.3,,,,,,,,,,,,,,
2019,12,14,03,31,00,419.2,,,,,,,,,,,,,,
2019,12,14,03,32,00,453.6,,,,,,,,,,,,,,
2019,12,14,03,33,00,453.0,,,,,,,,,,,,,,
2019,12,14,03,34,00,473.6,,,,,,,,,,,,,,
2019,12,14,03,35,00,484.8,,,,,,,,,,,,,,
2019,12,14,03,36,00,423.3,,,,,,,,,,,,,,
2019,12,14,03,37,00,405.8,,,,,,,,,,,,,,
2019,12,14,03,38,00,480.5,,,,,,,,,,,,,,
2019,12,14,03,39,00,507.4,,,,,,,,,,,,,,
2019,12,14,03,40,00,420.4,,,,,,,,,,,,,,
2019,12,14,03,41,00,510.0,,,,,,,,,,,,,,
2019,12,14,03,42,00,502.9,,,,,,,,,,,,,,
2019,12,14,03,43,00,482.4,,,,,,,,,,,,,,
2019,12,14,03,44,00,484.9,,,,,,,,,,,,,,
2019,12,14,03,45,00,444.8,,,,,,,,,,,,,,
2019,12,14,03,46,00,371.7,,,,,,,,,,,,,,
2019,12,14,03,47,00,356.0,,,,,,,,,,,,,,
2019,12,14,03,48,00,346.0,,,,,,,,,,,,,,
2019,12,14,03,49,00,362.5,,,,,,,,,,,,,,
2019,12,14,03,50,00,331.8,,,,,,,,,,,,,,
2019,12,14,03,51,00,388.7,,,,,,,,,,,,,,
2019,12,14,03,52,00,468.1,,,,,,,,,,,,,,
2019,12,14,03,53,00,434.1,,,,,,,,,,,,,,
2019,12,14,03,54,00,405.0,,,,,,,,,,,,,,
2019,12,14,03,55,00,427.7,,,,,,,,,,,,,,
2019,12,14,03,56,00,444.6,,,,,,,,,,,,,,
2019,12,14,03,57,00,428.8,,,,,,,,,,,,,,
2019,12,14,03,58,00,376.4,,,,,,,,,,,,,,
2019,12,14,03,59,00,346.6,,,,,,,,,,,,,,
2019,12,14,04,00,00,330.5,,,,,,,,,,,,,,
2019,12,14,04,01,00,285.9,,,,,,,,,,,,,,
2019,12,14,04,02,00,305.6,,,,,,,,,,,,,,
2019,12,14,04,03,00,279.9,,,,,,,,,,,,,,
2019,12,14,04,04,00,262.5,,,,,,,,,,,,,,
2019,12,14,04,05,00,257.4,,,,,,,,,,,,,,
2019,12,14,04,06,00,244.8,,,,,,,,,,,,,,
2019,12,14,04,07,00,221.2,,,,,,,,,,,,,,
2019,12,14,04,08,00,274.6,,,,,,,,,,,,,,
2019,12,14,04,09,00,305.5,,,,,,,,,,,,,,
2019,12,14,04,10,00,380.7,,,,,,,,,,,,,,
2019,12,14,04,11,00,301.9,,,,,,,,,,,,,,
2019,12,14,04,12,00,223.6,,,,,,,,,,,,,,
2019,12,14,04,13,00,187.0,,,,,,,,,,,,,,
2019,12,14,04,14,00,271.9,,,,,,,,,,,,,,
2019,12,14,04,15,00,259.9,,,,,,,,,,,,,,
2019,12,14,04,16,00,269.6,,,,,,,,,,,,,,
2019,12,14,04,17,00,272.2,,,,,,,,,,,,,,
2019,12,14,04,18,00,290.1,,,,,,,,,,,,,,
2019,12,14,04,19,00,346.2,,,,,,,,,,,,,,
2019,12,14,04,20,00,274.3,,,,,,,,,,,,,,
2019,12,14,04,21,00,258.6,,,,,,,,,,,,,,
2019,12,14,04,22,00,306.6,,,,,,,,,,,,,,
2019,12,14,04,23,00,316.0,,,,,,,,,,,,,,
2019,12,14,04,24,00,275.1,,,,,,,,,,,,,,
2019,12,14,04,25,00,274.9,,,,,,,,,,,,,,
2019,12,14,04,26,00,251.1,,,,,,,,,,,,,,
2019,12,14,04,27,00,248.5,,,,,,,,,,,,,,
2019,12,14,04,28,00,247.4,,,,,,,,,,,,,,
2019,12,14,04,29,00,,,,,,,,,,,,,,,
2019,12,14,04,30,00,,,,,,,,,,,,,,,
2019,12,14,04,31,00,358.3,,,,,,,,,,,,,,
2019,12,14,04,32,00,367.1,,,,,,,,,,,,,,
2019,12,14,04,33,00,329.8,,,,,,,,,,,,,,
2019,12,14,04,34,00,305.6,,,,,,,,,,,,,,
2019,12,14,04,35,00,254.4,,,,,,,,,,,,,,
2019,12,14,04,36,00,216.8,,,,,,,,,,,,,,
2019,12,14,04,37,00,244.1,,,,,,,,,,,,,,
2019,12,14,04,38,00,207.4,,,,,,,,,,,,,,
2019,12,14,04,39,00,154.1,,,,,,,,,,,,,,
2019,12,14,04,40,00,173.5,,,,,,,,,,,,,,
2019,12,14,04,41,00,220.1,,,,,,,,,,,,,,
2019,12,14,04,42,00,213.5,,,,,,,,,,,,,,
2019,12,14,04,43,00,244.3,,,,,,,,,,,,,,
2019,12,14,04,44,00,186.0,,,,,,,,,,,,,,
2019,12,14,04,45,00,213.2,,,,,,,,,,,,,,
2019,12,14,04,46,00,199.6,,,,,,,,,,,,,,
2019,12,14,04,47,00,122.0,,,,,,,,,,,,,,
2019,12,14,04,48,00,34.3,,,,,,,,,,,,,,
2019,12,14,04,49,00,68.1,,,,,,,,,,,,,,
2019,12,14,04,50,00,40.7,,,,,,,,,,,,,,
2019,12,14,04,51,00,75.0,,,,,,,,,,,,,,
2019,12,14,04,52,00,48.8,,,,,,,,,,,,,,
2019,12,14,04,53,00,28.6,,,,,,,,,,,,,,
2019,12,14,04,54,00,74.5,,,,,,,,,,,,,,
2019,12,14,04,55,00,45.7,,,,,,,,,,,,,,
2019,12,14,04,56,00,10.5,,,,,,,,,,,,,,
2019,12,14,04,57,00,68.5,,,,,,,,,,,,,,
2019,12,14,04,58,00,37.6,,,,,,,,,,,,,,
2019,12,14,04,59,00,57.2,,,,,,,,,,,,,,
2019,12,14,05,00,00,70.0,,,,,,,,,,,,,,
2019,12,14,05,01,00,101.2,,,,,,,,,,,,,,
2019,12,14,05,02,00,103.5,,,,,,,,,,,,,,
2019,12,14,05,03,00,28.9,,,,,,,,,,,,,,
2019,12,14,05,04,00,67.1,,,,,,,,,,,,,,
2019,12,14,05,05,00,26.6,,,,,,,,,,,,,,
2019,12,14,05,06,00,52.1,,,,,,,,,,,,,,
2019,12,14,05,07,00,100.1,,,,,,,,,,,,,,
2019,12,14,05,08,00,101.0,,,,,,,,,,,,,,
2019,12,14,05,09,00,64.7,,,,,,,,,,,,,,
2019,12,14,05,10,00,37.1,,,,,,,,,,,,,,
2019,12,14,05,11,00,-2.7,,,,,,,,,,,,,,
2019,12,14,05,12,00,57.7,,,,,,,,,,,,,,
2019,12,14,05,13,00,38.6,,,,,,,,,,,,,,
2019,12,14,05,14,00,38.6,,,,,,,,,,,,,,
2019,12,14,05,15,00,85.9,,,,,,,,,,,,,,
2019,12,14,05,16,00,87.5,,,,,,,,,,,,,,
2019,12,14,05,17,00,57.9,,,,,,,,,,,,,,
2019,12,14,05,18,00,49.2,,,,,,,,,,,,,,
2019,12,14,05,19,00,93.6,,,,,,,,,,,,,,
2019,12,14,05,20,00,107.6,,,,,,,,,,,,,,
2019,12,14,05,21,00,183.7,,,,,,,,,,,,,,
2019,12,14,05,22,00,185.5,,,,,,,,,,,,,,
2019,12,14,05,23,00,161.6,,,,,,,,,,,,,,
2019,12,14,05,24,00,181.4,,,,,,,,,,,,,,
2019,12,14,05,25,00,207.2,,,,,,,,,,,,,,
2019,12,14,05,26,00,163.1,,,,,,,,,,,,,,
2019,12,14,05,27,00,229.1,,,,,,,,,,,,,,
2019,12,14,05,28,00,278.2,,,,,,,,,,,,,,
2019,12,14,05,29,00,135.8,,,,,,,,,,,,,,
2019,12,14,05,30,00,104.3,,,,,,,,,,,,,,
2019,12,14,05,31,00,109.9,,,,,,,,,,,,,,
2019,12,14,05,32,00,132.1,,,,,,,,,,,,,,
2019,12,14,05,33,00,136.4,,,,,,,,,,,,,,
2019,12,14,05,34,00,101.5,,,,,,,,,,,,,,
2019,12,14,05,35,00,58.6,,,,,,,,,,,,,,
2019,12,14,05,36,00,64.5,,,,,,,,,,,,,,
2019,12,14,05,37,00,20.1,,,,,,,,,,,,,,
2019,12,14,05,38,00,14.3,,,,,,,,,,,,,,
2019,12,14,05,39,00,49.9,,,,,,,,,,,,,,
2019,12,14,05,40,00,53.7,,,,,,,,,,,,,,
2019,12,14,05,41,00,57.5,,,,,,,,,,,,,,
2019,12,14,05,42,00,58.2,,,,,,,,,,,,,,
2019,12,14,05,43,00,48.5,,,,,,,,,,,,,,
2019,12,14,05,44,00,83.7,,,,,,,,,,,,,,
2019,12,14,05,45,00,144.4,,,,,,,,,,,,,,
2019,12,14,05,46,00,195.2,,,,,,,,,,,,,,
2019,12,14,05,47,00,184.9,,,,,,,,,,,,,,
2019,12,14,05,48,00,161.1,,,,,,,,,,,,,,
2019,12,14,05,49,00,94.5,,,,,,,,,,,,,,
2019,12,14,05,50,00,94.8,,,,,,,,,,,,,,
2019,12,14,05,51,00,35.8,,,,,,,,,,,,,,
2019,12,14,05,52,00,6.4,,,,,,,,,,,,,,
2019,12,14,05,53,00,74.1,,,,,,,,,,,,,,
2019,12,14,05,54,00,155.2,,,,,,,,,,,,,,
2019,12,14,05,55,00,183.7,,,,,,,,,,,,,,
2019,12,14,05,56,00,189.5,,,,,,,,,,,,,,
2019,12,14,05,57,00,189.5,,,,,,,,,,,,,,
2019,12,14,05,58,00,201.4,,,,,,,,,,,,,,
2019,12,14,05,59,00,197.7,,,,,,,,,,,,,,
2019,12,14,06,00,00,180.2,,,,,,,,,,,,,,
2019,12,14,06,01,00,126.6,,,,,,,,,,,,,,
2019,12,14,06,02,00,144.2,,,,,,,,,,,,,,
2019,12,14,06,03,00,145.7,,,,,,,,,,,,,,
2019,12,14,06,04,00,59.0,,,,,,,,,,,,,,
2019,12,14,06,05,00,36.3,,,,,,,,,,,,,,
2019,12,14,06,06,00,85.1,,,,,,,,,,,,,,
2019,12,14,06,07,00,70.0,,,,,,,,,,,,,,
2019,12,14,06,08,00,44.4,,,,,,,,,,,,,,
2019,12,14,06,09,00,59.3,,,,,,,,,,,,,,
2019,12,14,06,10,00,74.3,,,,,,,,,,,,,,
2019,12,14,06,11,00,41.6,,,,,,,,,,,,,,
2019,12,14,06,12,00,-8.7,,,,,,,,,,,,,,
2019,12,14,06,13,00,28.6,,,,,,,,,,,,,,
2019,12,14,06,14,00,-0.7,,,,,,,,,,,,,,
2019,12,14,06,15,00,13.8,,,,,,,,,,,,,,
2019,12,14,06,16,00,54.1,,,,,,,,,,,,,,
2019,12,14,06,17,00,23.8,,,,,,,,,,,,,,
2019,12,14,06,18,00,17.5,,,,,,,,,,,,,,
2019,12,14,06,19,00,34.4,,,,,,,,,,,,,,
2019,12,14,06,20,00,-19.6,,,,,,,,,,,,,,
2019,12,14,06,21,00,29.7,,,,,,,,,,,,,,
2019,12,14,06,22,00,124.0,,,,,,,,,,,,,,
2019,12,14,06,23,00,154.0,,,,,,,,,,,,,,
2019,12,14,06,24,00,141.0,,,,,,,,,,,,,,
2019,12,14,06,25,00,136.2,,,,,,,,,,,,,,
2019,12,14,06,26,00,16.8,,,,,,,,,,,,,,
2019,12,14,06,27,00,25.4,,,,,,,,,,,,,,
2019,12,14,06,28,00,-36.1,,,,,,,,,,,,,,
2019,12,14,06,29,00,-14.7,,,,,,,,,,,,,,
2019,12,14,06,30,00,-23.4,,,,,,,,,,,,,,
2019,12,14,06,31,00,-52.1,,,,,,,,,,,,,,
2019,12,14,06,32,00,-41.9,,,,,,,,,,,,,,
2019,12,14,06,33,00,43.3,,,,,,,,,,,,,,
2019,12,14,06,34,00,60.0,,,,,,,,,,,,,,
2019,12,14,06,35,00,116.7,,,,,,,,,,,,,,
2019,12,14,06,36,00,163.0,,,,,,,,,,,,,,
2019,12,14,06,37,00,152.6,,,,,,,,,,,,,,
2019,12,14,06,38,00,97.1,,,,,,,,,,,,,,
2019,12,14,06,39,00,59.3,,,,,,,,,,,,,,
2019,12,14,06,40,00,48.2,,,,,,,,,,,,,,
2019,12,14,06,41,00,82.4,,,,,,,,,,,,,,
2019,12,14,06,42,00,84.1,,,,,,,,,,,,,,
2019,12,14,06,43,00,82.5,,,,,,,,,,,,,,
2019,12,14,06,44,00,130.4,,,,,,,,,,,,,,
2019,12,14,06,45,00,135.8,,,,,,,,,,,,,,
2019,12,14,06,46,00,164.7,,,,,,,,,,,,,,
2019,12,14,06,47,00,159.0,,,,,,,,,,,,,,
2019,12,14,06,48,00,177.2,,,,,,,,,,,,,,
2019,12,14,06,49,00,203.8,,,,,,,,,,,,,,
2019,12,14,06,50,00,226.2,,,,,,,,,,,,,,
2019,12,14,06,51,00,239.0,,,,,,,,,,,,,,
2019,12,14,06,52,00,258.0,,,,,,,,,,,,,,
2019,12,14,06,53,00,284.2,,,,,,,,,,,,,,
2019,12,14,06,54,00,308.3,,,,,,,,,,,,,,
2019,12,14,06,55,00,299.8,,,,,,,,,,,,,,
2019,12,14,06,56,00,281.8,,,,,,,,,,,,,,
2019,12,14,06,57,00,282.8,,,,,,,,,,,,,,
2019,12,14,06,58,00,337.3,,,,,,,,,,,,,,
2019,12,14,06,59,00,290.2,,,,,,,,,,,,,,
2019,12,14,07,00,00,344.7,,,,,,,,,,,,,,
2019,12,14,07,01,00,350.9,,,,,,,,,,,,,,
2019,12,14,07,02,00,366.3,,,,,,,,,,,,,,
2019,12,14,07,03,00,384.9,,,,,,,,,,,,,,
2019,12,14,07,04,00,407.6,,,,,,,,,,,,,,
2019,12,14,07,05,00,442.0,,,,,,,,,,,,,,
2019,12,14,07,06,00,383.3,,,,,,,,,,,,,,
2019,12,14,07,07,00,392.3,,,,,,,,,,,,,,
2019,12,14,07,08,00,395.5,,,,,,,,,,,,,,
2019,12,14,07,09,00,352.3,,,,,,,,,,,,,,
2019,12,14,07,10,00,363.6,,,,,,,,,,,,,,
2019,12,14,07,11,00,370.5,,,,,,,,,,,,,,
2019,12,14,07,12,00,397.9,,,,,,,,,,,,,,
2019,12,14,07,13,00,431.4,,,,,,,,,,,,,,
2019,12,14,07,14,00,459.3,,,,,,,,,,,,,,
2019,12,14,07,15,00,434.9,,,,,,,,,,,,,,
2019,12,14,07,16,00,434.0,,,,,,,,,,,,,,
2019,12,14,07,17,00,371.9,,,,,,,,,,,,,,
2019,12,14,07,18,00,352.2,,,,,,,,,,,,,,
2019,12,14,07,19,00,356.4,,,,,,,,,,,,,,
2019,12,14,07,20,00,373.8,,,,,,,,,,,,,,
2019,12,14,07,21,00,376.4,,,,,,,,,,,,,,
2019,12,14,07,22,00,432.9,,,,,,,,,,,,,,
2019,12,14,07,23,00,504.3,,,,,,,,,,,,,,
2019,12,14,07,24,00,503.6,,,,,,,,,,,,,,
2019,12,14,07,25,00,540.8,,,,,,,,,,,,,,
2019,12,14,07,26,00,496.4,,,,,,,,,,,,,,
2019,12,14,07,27,00,461.8,,,,,,,,,,,,,,
2019,12,14,07,28,00,437.5,,,,,,,,,,,,,,
2019,12,14,07,29,00,446.6,,,,,,,,,,,,,,
2019,12,14,07,30,00,491.1,,,,,,,,,,,,,,
2019,12,14,07,31,00,411.6,,,,,,,,,,,,,,
