2020,09,23,00,00,00,233.3,,,,,,,,,,,,,,
2020,09,23,00,01,00,,,,,,,,,,,,,,,
2020,09,23,00,02,00,240.3,,,,,,,,,,,,,,
2020,09,23,00,03,00,245.2,,,,,,,,,,,,,,
2020,09,23,00,04,00,230.9,,,,,,,,,,,,,,
2020,09,23,00,05,00,229.7,,,,,,,,,,,,,,
2020,09,23,00,06,00,229.4,,,,,,,,,,,,,,
2020,09,23,00,07,00,218.2,,,,,,,,,,,,,,
2020,09,23,00,08,00,227.2,,,,,,,,,,,,,,
2020,09,23,00,09,00,231.8,,,,,,,,,,,,,,
2020,09,23,00,10,00,228.4,,,,,,,,,,,,,,
2020,09,23,00,11,00,234.4,,,,,,,,,,,,,,
2020,09,23,00,12,00,241.5,,,,,,,,,,,,,,
2020,09,23,00,13,00,258.6,,,,,,,,,,,,,,
2020,09,23,00,14,00,244.0,,,,,,,,,,,,,,
2020,09,23,00,15,00,250.0,,,,,,,,,,,,,,
2020,09,23,00,16,00,237.0,,,,,,,,,,,,,,
2020,09,23,00,17,00,236.6,,,,,,,,,,,,,,
2020,09,23,00,18,00,240.8,,,,,,,,,,,,,,
2020,09,23,00,19,00,247.3,,,,,,,,,,,,,,
2020,09,23,00,20,00,259.1,,,,,,,,,,,,,,
2020,09,23,00,21,00,244.0,,,,,,,,,,,,,,
2020,09,23,00,22,00,252.5,,,,,,,,,,,,,,
2020,09,23,00,23,00,237.8,,,,,,,,,,,,,,
2020,09,23,00,24,00,254.8,,,,,,,,,,,,,,
2020,09,23,00,25,00,287.8,,,,,,,,,,,,,,
2020,09,23,00,26,00,268.6,,,,,,,,,,,,,,
2020,09,23,00,27,00,257.9,,,,,,,,,,,,,,
2020,09,23,00,28,00,262.3,,,,,,,,,,,,,,
2020,09,23,00,29,00,265.6,,,,,,,,,,,,,,
2020,09,23,00,30,00,276.0,,,,,,,,,,,,,,
2020,09,23,00,31,00,291.5,,,,,,,,,,,,,,
2020,09,23,00,32,00,275.0,,,,,,,,,,,,,,
2020,09,23,00,33,00,266.5,,,,,,,,,,,,,,
2020,09,23,00,34,00,257.8,,,,,,,,,,,,,,
2020,09,23,00,35,00,268.3,,,,,,,,,,,,,,
2020,09,23,00,36,00,288.4,,,,,,,,,,,,,,
2020,09,23,00,37,00,266.9,,,,,,,,,,,,,,
2020,09,23,00,38,00,277.1,,,,,,,,,,,,,,
2020,09,23,00,39,00,279.2,,,,,,,,,,,,,,
2020,09,23,00,40,00,278.8,,,,,,,,,,,,,,
2020,09,23,00,41,00,276.0,,,,,,,,,,,,,,
2020,09,23,00,42,00,274.5,,,,,,,,,,,,,,
2020,09,23,00,43,00,276.4,,,,,,,,,,,,,,
2020,09,23,00,44,00,279.0,,,,,,,,,,,,,,
2020,09,23,00,45,00,265.8,,,,,,,,,,,,,,
2020,09,23,00,46,00,275.5,,,,,,,,,,,,,,
2020,09,23,00,47,00,290.4,,,,,,,,,,,,,,
2020,09,23,00,48,00,277.8,,,,,,,,,,,,,,
2020,09,23,00,49,00,273.8,,,,,,,,,,,,,,
2020,09,23,00,50,00,278.7,,,,,,,,,,,,,,
2020,09,23,00,51,00,266.4,,,,,,,,,,,,,,
2020,09,23,00,52,00,260.2,,,,,,,,,,,,,,
2020,09,23,00,53,00,239.6,,,,,,,,,,,,,,
2020,09,23,00,54,00,251.3,,,,,,,,,,,,,,
2020,09,23,00,55,00,233.2,,,,,,,,,,,,,,
2020,09,23,00,56,00,257.9,,,,,,,,,,,,,,
2020,09,23,00,57,00,244.6,,,,,,,,,,,,,,
2020,09,23,00,58,00,238.4,,,,,,,,,,,,,,
2020,09,23,00,59,00,259.5,,,,,,,,,,,,,,
2020,09,23,01,00,00,262.4,,,,,,,,,,,,,,
2020,09,23,01,01,00,233.8,,,,,,,,,,,,,,
2020,09,23,01,02,00,223.5,,,,,,,,,,,,,,
2020,09,23,01,03,00,220.6,,,,,,,,,,,,,,
2020,09,23,01,04,00,229.1,,,,,,,,,,,,,,
2020,09,23,01,05,00,224.4,,,,,,,,,,,,,,
2020,09,23,01,06,00,216.4,,,,,,,,,,,,,,
2020,09,23,01,07,00,213.0,,,,,,,,,,,,,,
2020,09,23,01,08,00,213.6,,,,,,,,,,,,,,
2020,09,23,01,09,00,219.7,,,,,,,,,,,,,,
2020,09,23,01,10,00,215.2,,,,,,,,,,,,,,
2020,09,23,01,11,00,229.9,,,,,,,,,,,,,,
2020,09,23,01,12,00,224.5,,,,,,,,,,,,,,
2020,09,23,01,13,00,235.1,,,,,,,,,,,,,,
2020,09,23,01,14,00,226.0,,,,,,,,,,,,,,
2020,09,23,01,15,00,217.7,,,,,,,,,,,,,,
2020,09,23,01,16,00,231.7,,,,,,,,,,,,,,
2020,09,23,01,17,00,235.1,,,,,,,,,,,,,,
2020,09,23,01,18,00,241.1,,,,,,,,,,,,,,
2020,09,23,01,19,00,222.3,,,,,,,,,,,,,,
2020,09,23,01,20,00,222.0,,,,,,,,,,,,,,
2020,09,23,01,21,00,227.8,,,,,,,,,,,,,,
2020,09,23,01,22,00,229.8,,,,,,,,,,,,,,
2020,09,23,01,23,00,243.8,,,,,,,,,,,,,,
2020,09,23,01,24,00,252.4,,,,,,,,,,,,,,
2020,09,23,01,25,00,279.0,,,,,,,,,,,,,,
2020,09,23,01,26,00,284.0,,,,,,,,,,,,,,
2020,09,23,01,27,00,279.0,,,,,,,,,,,,,,
2020,09,23,01,28,00,280.5,,,,,,,,,,,,,,
2020,09,23,01,29,00,289.7,,,,,,,,,,,,,,
2020,09,23,01,30,00,291.3,,,,,,,,,,,,,,
2020,09,23,01,31,00,319.0,,,,,,,,,,,,,,
2020,09,23,01,32,00,320.9,,,,,,,,,,,,,,
2020,09,23,01,33,00,330.0,,,,,,,,,,,,,,
2020,09,23,01,34,00,313.9,,,,,,,,,,,,,,
2020,09,23,01,35,00,324.1,,,,,,,,,,,,,,
2020,09,23,01,36,00,313.7,,,,,,,,,,,,,,
2020,09,23,01,37,00,313.3,,,,,,,,,,,,,,
2020,09,23,01,38,00,315.7,,,,,,,,,,,,,,
2020,09,23,01,39,00,317.8,,,,,,,,,,,,,,
2020,09,23,01,40,00,296.7,,,,,,,,,,,,,,
2020,09,23,01,41,00,292.8,,,,,,,,,,,,,,
2020,09,23,01,42,00,,,,,,,,,,,,,,,
2020,09,23,01,43,00,,,,,,,,,,,,,,,
2020,09,23,01,44,00,318.5,,,,,,,,,,,,,,
2020,09,23,01,45,00,324.9,,,,,,,,,,,,,,
2020,09,23,01,46,00,304.6,,,,,,,,,,,,,,
2020,09,23,01,47,00,283.4,,,,,,,,,,,,,,
2020,09,23,01,48,00,283.3,,,,,,,,,,,,,,
2020,09,23,01,49,00,304.3,,,,,,,,,,,,,,
2020,09,23,01,50,00,289.5,,,,,,,,,,,,,,
2020,09,23,01,51,00,285.3,,,,,,,,,,,,,,
2020,09,23,01,52,00,275.3,,,,,,,,,,,,,,
2020,09,23,01,53,00,287.6,,,,,,,,,,,,,,
2020,09,23,01,54,00,289.3,,,,,,,,,,,,,,
2020,09,23,01,55,00,275.3,,,,,,,,,,,,,,
2020,09,23,01,56,00,296.8,,,,,,,,,,,,,,
2020,09,23,01,57,00,300.4,,,,,,,,,,,,,,
2020,09,23,01,58,00,311.9,,,,,,,,,,,,,,
2020,09,23,01,59,00,288.7,,,,,,,,,,,,,,
2020,09,23,02,00,00,299.2,,,,,,,,,,,,,,
2020,09,23,02,01,00,318.9,,,,,,,,,,,,,,
2020,09,23,02,02,00,295.5,,,,,,,,,,,,,,
2020,09,23,02,03,00,311.2,,,,,,,,,,,,,,
2020,09,23,02,04,00,308.2,,,,,,,,,,,,,,
2020,09,23,02,05,00,298.1,,,,,,,,,,,,,,
2020,09,23,02,06,00,293.3,,,,,,,,,,,,,,
2020,09,23,02,07,00,282.3,,,,,,,,,,,,,,
2020,09,23,02,08,00,279.4,,,,,,,,,,,,,,
2020,09,23,02,09,00,297.6,,,,,,,,,,,,,,
2020,09,23,02,10,00,293.5,,,,,,,,,,,,,,
2020,09,23,02,11,00,265.8,,,,,,,,,,,,,,
2020,09,23,02,12,00,274.6,,,,,,,,,,,,,,
2020,09,23,02,13,00,270.7,,,,,,,,,,,,,,
2020,09,23,02,14,00,265.0,,,,,,,,,,,,,,
2020,09,23,02,15,00,260.8,,,,,,,,,,,,,,
2020,09,23,02,16,00,268.3,,,,,,,,,,,,,,
2020,09,23,02,17,00,258.5,,,,,,,,,,,,,,
2020,09,23,02,18,00,257.3,,,,,,,,,,,,,,
2020,09,23,02,19,00,259.6,,,,,,,,,,,,,,
2020,09,23,02,20,00,258.0,,,,,,,,,,,,,,
2020,09,23,02,21,00,255.9,,,,,,,,,,,,,,
2020,09,23,02,22,00,262.5,,,,,,,,,,,,,,
2020,09,23,02,23,00,256.5,,,,,,,,,,,,,,
2020,09,23,02,24,00,282.2,,,,,,,,,,,,,,
2020,09,23,02,25,00,271.8,,,,,,,,,,,,,,
2020,09,23,02,26,00,245.5,,,,,,,,,,,,,,
2020,09,23,02,27,00,246.2,,,,,,,,,,,,,,
2020,09,23,02,28,00,248.9,,,,,,,,,,,,,,
2020,09,23,02,29,00,247.2,,,,,,,,,,,,,,
2020,09,23,02,30,00,271.6,,,,,,,,,,,,,,
2020,09,23,02,31,00,261.3,,,,,,,,,,,,,,
2020,09,23,02,32,00,259.6,,,,,,,,,,,,,,
2020,09,23,02,33,00,248.6,,,,,,,,,,,,,,
2020,09,23,02,34,00,261.2,,,,,,,,,,,,,,
2020,09,23,02,35,00,268.6,,,,,,,,,,,,,,
2020,09,23,02,36,00,308.7,,,,,,,,,,,,,,
2020,09,23,02,37,00,313.9,,,,,,,,,,,,,,
2020,09,23,02,38,00,321.0,,,,,,,,,,,,,,
2020,09,23,02,39,00,308.3,,,,,,,,,,,,,,
2020,09,23,02,40,00,,,,,,,,,,,,,,,
2020,09,23,02,41,00,,,,,,,,,,,,,,,
2020,09,23,02,42,00,316.6,,,,,,,,,,,,,,
2020,09,23,02,43,00,294.6,,,,,,,,,,,,,,
2020,09,23,02,44,00,318.2,,,,,,,,,,,,,,
2020,09,23,02,45,00,304.8,,,,,,,,,,,,,,
2020,09,23,02,46,00,342.3,,,,,,,,,,,,,,
2020,09,23,02,47,00,338.2,,,,,,,,,,,,,,
2020,09,23,02,48,00,336.6,,,,,,,,,,,,,,
2020,09,23,02,49,00,328.4,,,,,,,,,,,,,,
2020,09,23,02,50,00,302.5,,,,,,,,,,,,,,
2020,09,23,02,51,00,313.7,,,,,,,,,,,,,,
2020,09,23,02,52,00,303.9,,,,,,,,,,,,,,
2020,09,23,02,53,00,295.2,,,,,,,,,,,,,,
2020,09,23,02,54,00,301.0,,,,,,,,,,,,,,
2020,09,23,02,55,00,295.9,,,,,,,,,,,,,,
2020,09,23,02,56,00,305.0,,,,,,,,,,,,,,
2020,09,23,02,57,00,280.5,,,,,,,,,,,,,,
2020,09,23,02,58,00,266.0,,,,,,,,,,,,,,
2020,09,23,02,59,00,275.6,,,,,,,,,,,,,,
2020,09,23,03,00,00,279.4,,,,,,,,,,,,,,
2020,09,23,03,01,00,296.9,,,,,,,,,,,,,,
2020,09,23,03,02,00,281.1,,,,,,,,,,,,,,
2020,09,23,03,03,00,267.1,,,,,,,,,,,,,,
2020,09,23,03,04,00,283.0,,,,,,,,,,,,,,
2020,09,23,03,05,00,291.2,,,,,,,,,,,,,,
2020,09,23,03,06,00,306.4,,,,,,,,,,,,,,
2020,09,23,03,07,00,281.3,,,,,,,,,,,,,,
2020,09,23,03,08,00,257.9,,,,,,,,,,,,,,
2020,09,23,03,09,00,266.7,,,,,,,,,,,,,,
2020,09,23,03,10,00,280.6,,,,,,,,,,,,,,
2020,09,23,03,11,00,282.1,,,,,,,,,,,,,,
2020,09,23,03,12,00,262.1,,,,,,,,,,,,,,
2020,09,23,03,13,00,277.5,,,,,,,,,,,,,,
2020,09,23,03,14,00,274.7,,,,,,,,,,,,,,
2020,09,23,03,15,00,284.2,,,,,,,,,,,,,,
2020,09,23,03,16,00,274.3,,,,,,,,,,,,,,
2020,09,23,03,17,00,259.2,,,,,,,,,,,,,,
2020,09,23,03,18,00,,,,,,,,,,,,,,,
2020,09,23,03,19,00,,,,,,,,,,,,,,,
2020,09,23,03,20,00,320.2,,,,,,,,,,,,,,
2020,09,23,03,21,00,327.2,,,,,,,,,,,,,,
2020,09,23,03,22,00,280.4,,,,,,,,,,,,,,
2020,09,23,03,23,00,278.6,,,,,,,,,,,,,,
2020,09,23,03,24,00,282.3,,,,,,,,,,,,,,
2020,09,23,03,25,00,294.8,,,,,,,,,,,,,,
2020,09,23,03,26,00,302.5,,,,,,,,,,,,,,
2020,09,23,03,27,00,283.6,,,,,,,,,,,,,,
2020,09,23,03,28,00,308.5,,,,,,,,,,,,,,
2020,09,23,03,29,00,314.6,,,,,,,,,,,,,,
2020,09,23,03,30,00,312.4,,,,,,,,,,,,,,
2020,09,23,03,31,00,308.5,,,,,,,,,,,,,,
2020,09,23,03,32,00,,,,,,,,,,,,,,,
2020,09,23,03,33,00,,,,,,,,,,,,,,,
2020,09,23,03,34,00,304.8,,,,,,,,,,,,,,
2020,09,23,03,35,00,305.1,,,,,,,,,,,,,,
2020,09,23,03,36,00,319.7,,,,,,,,,,,,,,
2020,09,23,03,37,00,307.3,,,,,,,,,,,,,,
2020,09,23,03,38,00,293.4,,,,,,,,,,,,,,
2020,09,23,03,39,00,296.0,,,,,,,,,,,,,,
2020,09,23,03,40,00,290.3,,,,,,,,,,,,,,
2020,09,23,03,41,00,293.4,,,,,,,,,,,,,,
2020,09,23,03,42,00,294.1,,,,,,,,,,,,,,
2020,09,23,03,43,00,286.1,,,,,,,,,,,,,,
2020,09,23,03,44,00,290.7,,,,,,,,,,,,,,
2020,09,23,03,45,00,285.1,,,,,,,,,,,,,,
2020,09,23,03,46,00,284.8,,,,,,,,,,,,,,
2020,09,23,03,47,00,274.2,,,,,,,,,,,,,,
2020,09,23,03,48,00,268.8,,,,,,,,,,,,,,
2020,09,23,03,49,00,259.5,,,,,,,,,,,,,,
2020,09,23,03,50,00,250.3,,,,,,,,,,,,,,
2020,09,23,03,51,00,248.9,,,,,,,,,,,,,,
2020,09,23,03,52,00,239.4,,,,,,,,,,,,,,
2020,09,23,03,53,00,246.6,,,,,,,,,,,,,,
2020,09,23,03,54,00,245.4,,,,,,,,,,,,,,
2020,09,23,03,55,00,248.0,,,,,,,,,,,,,,
2020,09,23,03,56,00,255.9,,,,,,,,,,,,,,
2020,09,23,03,57,00,261.3,,,,,,,,,,,,,,
2020,09,23,03,58,00,257.4,,,,,,,,,,,,,,
2020,09,23,03,59,00,250.7,,,,,,,,,,,,,,
2020,09,23,04,00,00,249.9,,,,,,,,,,,,,,
2020,09,23,04,01,00,249.5,,,,,,,,,,,,,,
2020,09,23,04,02,00,242.0,,,,,,,,,,,,,,
2020,09,23,04,03,00,236.0,,,,,,,,,,,,,,
2020,09,23,04,04,00,230.8,,,,,,,,,,,,,,
2020,09,23,04,05,00,233.2,,,,,,,,,,,,,,
2020,09,23,04,06,00,232.3,,,,,,,,,,,,,,
2020,09,23,04,07,00,231.7,,,,,,,,,,,,,,
2020,09,23,04,08,00,226.5,,,,,,,,,,,,,,
2020,09,23,04,09,00,230.8,,,,,,,,,,,,,,
2020,09,23,04,10,00,229.0,,,,,,,,,,,,,,
2020,09,23,04,11,00,227.5,,,,,,,,,,,,,,
2020,09,23,04,12,00,226.7,,,,,,,,,,,,,,
2020,09,23,04,13,00,221.5,,,,,,,,,,,,,,
2020,09,23,04,14,00,224.6,,,,,,,,,,,,,,
2020,09,23,04,15,00,227.9,,,,,,,,,,,,,,
2020,09,23,04,16,00,223.2,,,,,,,,,,,,,,
2020,09,23,04,17,00,220.5,,,,,,,,,,,,,,
2020,09,23,04,18,00,227.2,,,,,,,,,,,,,,
2020,09,23,04,19,00,230.1,,,,,,,,,,,,,,
2020,09,23,04,20,00,228.8,,,,,,,,,,,,,,
2020,09,23,04,21,00,225.5,,,,,,,,,,,,,,
2020,09,23,04,22,00,232.0,,,,,,,,,,,,,,
2020,09,23,04,23,00,225.8,,,,,,,,,,,,,,
2020,09,23,04,24,00,227.5,,,,,,,,,,,,,,
2020,09,23,04,25,00,229.2,,,,,,,,,,,,,,
2020,09,23,04,26,00,228.6,,,,,,,,,,,,,,
2020,09,23,04,27,00,240.3,,,,,,,,,,,,,,
2020,09,23,04,28,00,228.3,,,,,,,,,,,,,,
2020,09,23,04,29,00,227.8,,,,,,,,,,,,,,
2020,09,23,04,30,00,220.9,,,,,,,,,,,,,,
2020,09,23,04,31,00,239.9,,,,,,,,,,,,,,
2020,09,23,04,32,00,231.6,,,,,,,,,,,,,,
2020,09,23,04,33,00,220.7,,,,,,,,,,,,,,
2020,09,23,04,34,00,208.5,,,,,,,,,,,,,,
2020,09,23,04,35,00,226.7,,,,,,,,,,,,,,
2020,09,23,04,36,00,221.4,,,,,,,,,,,,,,
2020,09,23,04,37,00,230.7,,,,,,,,,,,,,,
2020,09,23,04,38,00,231.2,,,,,,,,,,,,,,
2020,09,23,04,39,00,226.4,,,,,,,,,,,,,,
2020,09,23,04,40,00,211.2,,,,,,,,,,,,,,
2020,09,23,04,41,00,217.9,,,,,,,,,,,,,,
2020,09,23,04,42,00,213.5,,,,,,,,,,,,,,
2020,09,23,04,43,00,232.5,,,,,,,,,,,,,,
2020,09,23,04,44,00,223.4,,,,,,,,,,,,,,
2020,09,23,04,45,00,227.1,,,,,,,,,,,,,,
2020,09,23,04,46,00,236.4,,,,,,,,,,,,,,
2020,09,23,04,47,00,230.3,,,,,,,,,,,,,,
2020,09,23,04,48,00,216.5,,,,,,,,,,,,,,
2020,09,23,04,49,00,205.2,,,,,,,,,,,,,,
2020,09,23,04,50,00,203.9,,,,,,,,,,,,,,
2020,09,23,04,51,00,203.4,,,,,,,,,,,,,,
2020,09,23,04,52,00,220.9,,,,,,,,,,,,,,
2020,09,23,04,53,00,224.5,,,,,,,,,,,,,,
2020,09,23,04,54,00,203.5,,,,,,,,,,,,,,
2020,09,23,04,55,00,198.0,,,,,,,,,,,,,,
2020,09,23,04,56,00,231.6,,,,,,,,,,,,,,
2020,09,23,04,57,00,236.0,,,,,,,,,,,,,,
2020,09,23,04,58,00,233.5,,,,,,,,,,,,,,
2020,09,23,04,59,00,238.1,,,,,,,,,,,,,,
2020,09,23,05,00,00,227.0,,,,,,,,,,,,,,
2020,09,23,05,01,00,214.8,,,,,,,,,,,,,,
2020,09,23,05,02,00,208.9,,,,,,,,,,,,,,
2020,09,23,05,03,00,180.4,,,,,,,,,,,,,,
2020,09,23,05,04,00,181.6,,,,,,,,,,,,,,
2020,09,23,05,05,00,177.0,,,,,,,,,,,,,,
2020,09,23,05,06,00,169.4,,,,,,,,,,,,,,
2020,09,23,05,07,00,192.9,,,,,,,,,,,,,,
2020,09,23,05,08,00,216.1,,,,,,,,,,,,,,
2020,09,23,05,09,00,224.2,,,,,,,,,,,,,,
2020,09,23,05,10,00,192.8,,,,,,,,,,,,,,
2020,09,23,05,11,00,180.6,,,,,,,,,,,,,,
2020,09,23,05,12,00,181.9,,,,,,,,,,,,,,
2020,09,23,05,13,00,192.3,,,,,,,,,,,,,,
2020,09,23,05,14,00,213.1,,,,,,,,,,,,,,
2020,09,23,05,15,00,205.1,,,,,,,,,,,,,,
2020,09,23,05,16,00,218.0,,,,,,,,,,,,,,
2020,09,23,05,17,00,238.2,,,,,,,,,,,,,,
2020,09,23,05,18,00,247.5,,,,,,,,,,,,,,
2020,09,23,05,19,00,229.3,,,,,,,,,,,,,,
2020,09,23,05,20,00,234.6,,,,,,,,,,,,,,
2020,09,23,05,21,00,222.8,,,,,,,,,,,,,,
2020,09,23,05,22,00,209.8,,,,,,,,,,,,,,
2020,09,23,05,23,00,204.7,,,,,,,,,,,,,,
2020,09,23,05,24,00,191.3,,,,,,,,,,,,,,
2020,09,23,05,25,00,189.6,,,,,,,,,,,,,,
2020,09,23,05,26,00,181.0,,,,,,,,,,,,,,
2020,09,23,05,27,00,192.5,,,,,,,,,,,,,,
2020,09,23,05,28,00,205.6,,,,,,,,,,,,,,
2020,09,23,05,29,00,222.3,,,,,,,,,,,,,,
2020,09,23,05,30,00,224.7,,,,,,,,,,,,,,
2020,09,23,05,31,00,198.0,,,,,,,,,,,,,,
2020,09,23,05,32,00,186.3,,,,,,,,,,,,,,
2020,09,23,05,33,00,169.2,,,,,,,,,,,,,,
2020,09,23,05,34,00,157.2,,,,,,,,,,,,,,
2020,09,23,05,35,00,165.7,,,,,,,,,,,,,,
2020,09,23,05,36,00,168.6,,,,,,,,,,,,,,
2020,09,23,05,37,00,171.0,,,,,,,,,,,,,,
2020,09,23,05,38,00,179.6,,,,,,,,,,,,,,
2020,09,23,05,39,00,188.4,,,,,,,,,,,,,,
2020,09,23,05,40,00,182.9,,,,,,,,,,,,,,
2020,09,23,05,41,00,187.4,,,,,,,,,,,,,,
2020,09,23,05,42,00,208.8,,,,,,,,,,,,,,
2020,09,23,05,43,00,208.8,,,,,,,,,,,,,,
2020,09,23,05,44,00,193.3,,,,,,,,,,,,,,
2020,09,23,05,45,00,203.7,,,,,,,,,,,,,,
2020,09,23,05,46,00,213.0,,,,,,,,,,,,,,
2020,09,23,05,47,00,200.0,,,,,,,,,,,,,,
2020,09,23,05,48,00,178.9,,,,,,,,,,,,,,
2020,09,23,05,49,00,185.1,,,,,,,,,,,,,,
2020,09,23,05,50,00,183.0,,,,,,,,,,,,,,
2020,09,23,05,51,00,177.2,,,,,,,,,,,,,,
2020,09,23,05,52,00,179.1,,,,,,,,,,,,,,
2020,09,23,05,53,00,177.6,,,,,,,,,,,,,,
2020,09,23,05,54,00,184.1,,,,,,,,,,,,,,
2020,09,23,05,55,00,196.7,,,,,,,,,,,,,,
2020,09,23,05,56,00,189.7,,,,,,,,,,,,,,
2020,09,23,05,57,00,173.1,,,,,,,,,,,,,,
2020,09,23,05,58,00,189.1,,,,,,,,,,,,,,
2020,09,23,05,59,00,200.5,,,,,,,,,,,,,,
2020,09,23,06,00,00,205.1,,,,,,,,,,,,,,
2020,09,23,06,01,00,228.8,,,,,,,,,,,,,,
2020,09,23,06,02,00,208.3,,,,,,,,,,,,,,
2020,09,23,06,03,00,204.7,,,,,,,,,,,,,,
2020,09,23,06,04,00,209.5,,,,,,,,,,,,,,
2020,09,23,06,05,00,217.5,,,,,,,,,,,,,,
2020,09,23,06,06,00,227.9,,,,,,,,,,,,,,
2020,09,23,06,07,00,227.8,,,,,,,,,,,,,,
2020,09,23,06,08,00,217.6,,,,,,,,,,,,,,
2020,09,23,06,09,00,206.5,,,,,,,,,,,,,,
2020,09,23,06,10,00,203.8,,,,,,,,,,,,,,
2020,09,23,06,11,00,215.5,,,,,,,,,,,,,,
2020,09,23,06,12,00,207.9,,,,,,,,,,,,,,
2020,09,23,06,13,00,220.3,,,,,,,,,,,,,,
2020,09,23,06,14,00,210.1,,,,,,,,,,,,,,
2020,09,23,06,15,00,191.1,,,,,,,,,,,,,,
2020,09,23,06,16,00,191.4,,,,,,,,,,,,,,
2020,09,23,06,17,00,205.3,,,,,,,,,,,,,,
2020,09,23,06,18,00,217.4,,,,,,,,,,,,,,
2020,09,23,06,19,00,231.1,,,,,,,,,,,,,,
2020,09,23,06,20,00,253.2,,,,,,,,,,,,,,
2020,09,23,06,21,00,225.6,,,,,,,,,,,,,,
2020,09,23,06,22,00,188.9,,,,,,,,,,,,,,
2020,09,23,06,23,00,219.9,,,,,,,,,,,,,,
2020,09,23,06,24,00,206.2,,,,,,,,,,,,,,
2020,09,23,06,25,00,208.4,,,,,,,,,,,,,,
2020,09,23,06,26,00,185.6,,,,,,,,,,,,,,
2020,09,23,06,27,00,198.4,,,,,,,,,,,,,,
2020,09,23,06,28,00,214.5,,,,,,,,,,,,,,
2020,09,23,06,29,00,224.8,,,,,,,,,,,,,,
2020,09,23,06,30,00,164.4,,,,,,,,,,,,,,
2020,09,23,06,31,00,161.5,,,,,,,,,,,,,,
2020,09,23,06,32,00,154.8,,,,,,,,,,,,,,
2020,09,23,06,33,00,179.5,,,,,,,,,,,,,,
2020,09,23,06,34,00,171.4,,,,,,,,,,,,,,
2020,09,23,06,35,00,183.0,,,,,,,,,,,,,,
2020,09,23,06,36,00,151.7,,,,,,,,,,,,,,
2020,09,23,06,37,00,151.9,,,,,,,,,,,,,,
2020,09,23,06,38,00,156.1,,,,,,,,,,,,,,
2020,09,23,06,39,00,151.0,,,,,,,,,,,,,,
2020,09,23,06,40,00,138.7,,,,,,,,,,,,,,
2020,09,23,06,41,00,,,,,,,,,,,,,,,
2020,09,23,06,42,00,,,,,,,,,,,,,,,
2020,09,23,06,43,00,58.3,,,,,,,,,,,,,,
2020,09,23,06,44,00,71.7,,,,,,,,,,,,,,
2020,09,23,06,45,00,92.6,,,,,,,,,,,,,,
2020,09,23,06,46,00,115.4,,,,,,,,,,,,,,
2020,09,23,06,47,00,102.7,,,,,,,,,,,,,,
2020,09,23,06,48,00,93.6,,,,,,,,,,,,,,
2020,09,23,06,49,00,67.8,,,,,,,,,,,,,,
2020,09,23,06,50,00,51.2,,,,,,,,,,,,,,
2020,09,23,06,51,00,81.4,,,,,,,,,,,,,,
2020,09,23,06,52,00,88.6,,,,,,,,,,,,,,
2020,09,23,06,53,00,94.7,,,,,,,,,,,,,,
2020,09,23,06,54,00,79.4,,,,,,,,,,,,,,
2020,09,23,06,55,00,66.6,,,,,,,,,,,,,,
2020,09,23,06,56,00,76.5,,,,,,,,,,,,,,
2020,09,23,06,57,00,72.3,,,,,,,,,,,,,,
2020,09,23,06,58,00,73.8,,,,,,,,,,,,,,
2020,09,23,06,59,00,87.3,,,,,,,,,,,,,,
2020,09,23,07,00,00,77.3,,,,,,,,,,,,,,
2020,09,23,07,01,00,91.4,,,,,,,,,,,,,,
2020,09,23,07,02,00,63.9,,,,,,,,,,,,,,
2020,09,23,07,03,00,50.8,,,,,,,,,,,,,,
2020,09,23,07,04,00,66.5,,,,,,,,,,,,,,
2020,09,23,07,05,00,67.7,,,,,,,,,,,,,,
2020,09,23,07,06,00,65.7,,,,,,,,,,,,,,
2020,09,23,07,07,00,52.8,,,,,,,,,,,,,,
2020,09,23,07,08,00,56.9,,,,,,,,,,,,,,
2020,09,23,07,09,00,63.0,,,,,,,,,,,,,,
2020,09,23,07,10,00,33.3,,,,,,,,,,,,,,
2020,09,23,07,11,00,38.6,,,,,,,,,,,,,,
2020,09,23,07,12,00,75.3,,,,,,,,,,,,,,
2020,09,23,07,13,00,,,,,,,,,,,,,,,
2020,09,23,07,14,00,,,,,,,,,,,,,,,
2020,09,23,07,15,00,131.4,,,,,,,,,,,,,,
2020,09,23,07,16,00,121.7,,,,,,,,,,,,,,
2020,09,23,07,17,00,124.4,,,,,,,,,,,,,,
2020,09,23,07,18,00,142.7,,,,,,,,,,,,,,
2020,09,23,07,19,00,115.6,,,,,,,,,,,,,,
2020,09,23,07,20,00,109.9,,,,,,,,,,,,,,
2020,09,23,07,21,00,82.1,,,,,,,,,,,,,,
2020,09,23,07,22,00,94.3,,,,,,,,,,,,,,
2020,09,23,07,23,00,87.1,,,,,,,,,,,,,,
2020,09,23,07,24,00,88.0,,,,,,,,,,,,,,
2020,09,23,07,25,00,176.9,,,,,,,,,,,,,,
2020,09,23,07,26,00,209.6,,,,,,,,,,,,,,
2020,09,23,07,27,00,178.5,,,,,,,,,,,,,,
2020,09,23,07,28,00,176.0,,,,,,,,,,,,,,
2020,09,23,07,29,00,175.8,,,,,,,,,,,,,,
2020,09,23,07,30,00,153.4,,,,,,,,,,,,,,
2020,09,23,07,31,00,151.7,,,,,,,,,,,,,,
