2017,12,03,00,00,00,175.6,,,,,,,,,,,,,,
2017,12,03,00,01,00,161.5,,,,,,,,,,,,,,
2017,12,03,00,02,00,146.7,,,,,,,,,,,,,,
2017,12,03,00,03,00,139.8,,,,,,,,,,,,,,
2017,12,03,00,04,00,105.1,,,,,,,,,,,,,,
2017,12,03,00,05,00,69.4,,,,,,,,,,,,,,
2017,12,03,00,06,00,98.4,,,,,,,,,,,,,,
2017,12,03,00,07,00,109.4,,,,,,,,,,,,,,
2017,12,03,00,08,00,112.6,,,,,,,,,,,,,,
2017,12,03,00,09,00,119.9,,,,,,,,,,,,,,
2017,12,03,00,10,00,96.9,,,,,,,,,,,,,,
2017,12,03,00,11,00,108.6,,,,,,,,,,,,,,
2017,12,03,00,12,00,115.5,,,,,,,,,,,,,,
2017,12,03,00,13,00,115.0,,,,,,,,,,,,,,
2017,12,03,00,14,00,110.6,,,,,,,,,,,,,,
2017,12,03,00,15,00,138.4,,,,,,,,,,,,,,
2017,12,03,00,16,00,108.1,,,,,,,,,,,,,,
2017,12,03,00,17,00,65.7,,,,,,,,,,,,,,
2017,12,03,00,18,00,81.3,,,,,,,,,,,,,,
2017,12,03,00,19,00,94.8,,,,,,,,,,,,,,
2017,12,03,00,20,00,82.2,,,,,,,,,,,,,,
2017,12,03,00,21,00,79.2,,,,,,,,,,,,,,
2017,12,03,00,22,00,112.5,,,,,,,,,,,,,,
2017,12,03,00,23,00,129.8,,,,,,,,,,,,,,
2017,12,03,00,24,00,124.8,,,,,,,,,,,,,,
2017,12,03,00,25,00,97.6,,,,,,,,,,,,,,
2017,12,03,00,26,00,99.5,,,,,,,,,,,,,,
2017,12,03,00,27,00,159.1,,,,,,,,,,,,,,
2017,12,03,00,28,00,166.3,,,,,,,,,,,,,,
2017,12,03,00,29,00,192.0,,,,,,,,,,,,,,
2017,12,03,00,30,00,175.7,,,,,,,,,,,,,,
2017,12,03,00,31,00,224.7,,,,,,,,,,,,,,
2017,12,03,00,32,00,227.5,,,,,,,,,,,,,,
2017,12,03,00,33,00,280.1,,,,,,,,,,,,,,
2017,12,03,00,34,00,269.7,,,,,,,,,,,,,,
2017,12,03,00,35,00,268.0,,,,,,,,,,,,,,
2017,12,03,00,36,00,276.2,,,,,,,,,,,,,,
2017,12,03,00,37,00,293.9,,,,,,,,,,,,,,
2017,12,03,00,38,00,311.0,,,,,,,,,,,,,,
2017,12,03,00,39,00,290.1,,,,,,,,,,,,,,
2017,12,03,00,40,00,395.3,,,,,,,,,,,,,,
2017,12,03,00,41,00,256.2,,,,,,,,,,,,,,
2017,12,03,00,42,00,198.7,,,,,,,,,,,,,,
2017,12,03,00,43,00,164.0,,,,,,,,,,,,,,
2017,12,03,00,44,00,189.2,,,,,,,,,,,,,,
2017,12,03,00,45,00,155.7,,,,,,,,,,,,,,
2017,12,03,00,46,00,168.6,,,,,,,,,,,,,,
2017,12,03,00,47,00,176.3,,,,,,,,,,,,,,
2017,12,03,00,48,00,176.5,,,,,,,,,,,,,,
2017,12,03,00,49,00,165.0,,,,,,,,,,,,,,
2017,12,03,00,50,00,152.1,,,,,,,,,,,,,,
2017,12,03,00,51,00,179.8,,,,,,,,,,,,,,
2017,12,03,00,52,00,182.1,,,,,,,,,,,,,,
2017,12,03,00,53,00,257.0,,,,,,,,,,,,,,
2017,12,03,00,54,00,193.1,,,,,,,,,,,,,,
2017,12,03,00,55,00,251.6,,,,,,,,,,,,,,
2017,12,03,00,56,00,168.3,,,,,,,,,,,,,,
2017,12,03,00,57,00,154.4,,,,,,,,,,,,,,
2017,12,03,00,58,00,181.2,,,,,,,,,,,,,,
2017,12,03,00,59,00,189.6,,,,,,,,,,,,,,
2017,12,03,01,00,00,164.6,,,,,,,,,,,,,,
2017,12,03,01,01,00,208.1,,,,,,,,,,,,,,
2017,12,03,01,02,00,154.8,,,,,,,,,,,,,,
2017,12,03,01,03,00,159.1,,,,,,,,,,,,,,
2017,12,03,01,04,00,150.4,,,,,,,,,,,,,,
2017,12,03,01,05,00,157.4,,,,,,,,,,,,,,
2017,12,03,01,06,00,149.3,,,,,,,,,,,,,,
2017,12,03,01,07,00,156.9,,,,,,,,,,,,,,
2017,12,03,01,08,00,172.4,,,,,,,,,,,,,,
2017,12,03,01,09,00,177.1,,,,,,,,,,,,,,
2017,12,03,01,10,00,158.2,,,,,,,,,,,,,,
2017,12,03,01,11,00,171.4,,,,,,,,,,,,,,
2017,12,03,01,12,00,169.0,,,,,,,,,,,,,,
2017,12,03,01,13,00,164.2,,,,,,,,,,,,,,
2017,12,03,01,14,00,180.9,,,,,,,,,,,,,,
2017,12,03,01,15,00,188.8,,,,,,,,,,,,,,
2017,12,03,01,16,00,217.6,,,,,,,,,,,,,,
2017,12,03,01,17,00,322.4,,,,,,,,,,,,,,
2017,12,03,01,18,00,285.8,,,,,,,,,,,,,,
2017,12,03,01,19,00,372.5,,,,,,,,,,,,,,
2017,12,03,01,20,00,478.1,,,,,,,,,,,,,,
2017,12,03,01,21,00,418.5,,,,,,,,,,,,,,
2017,12,03,01,22,00,384.6,,,,,,,,,,,,,,
2017,12,03,01,23,00,321.7,,,,,,,,,,,,,,
2017,12,03,01,24,00,270.3,,,,,,,,,,,,,,
2017,12,03,01,25,00,272.5,,,,,,,,,,,,,,
2017,12,03,01,26,00,253.1,,,,,,,,,,,,,,
2017,12,03,01,27,00,335.6,,,,,,,,,,,,,,
2017,12,03,01,28,00,501.0,,,,,,,,,,,,,,
2017,12,03,01,29,00,757.0,,,,,,,,,,,,,,
2017,12,03,01,30,00,483.6,,,,,,,,,,,,,,
2017,12,03,01,31,00,439.4,,,,,,,,,,,,,,
2017,12,03,01,32,00,313.3,,,,,,,,,,,,,,
2017,12,03,01,33,00,322.2,,,,,,,,,,,,,,
2017,12,03,01,34,00,455.0,,,,,,,,,,,,,,
2017,12,03,01,35,00,419.6,,,,,,,,,,,,,,
2017,12,03,01,36,00,382.8,,,,,,,,,,,,,,
2017,12,03,01,37,00,550.7,,,,,,,,,,,,,,
2017,12,03,01,38,00,639.6,,,,,,,,,,,,,,
2017,12,03,01,39,00,384.4,,,,,,,,,,,,,,
2017,12,03,01,40,00,360.3,,,,,,,,,,,,,,
2017,12,03,01,41,00,451.4,,,,,,,,,,,,,,
2017,12,03,01,42,00,359.3,,,,,,,,,,,,,,
2017,12,03,01,43,00,333.8,,,,,,,,,,,,,,
2017,12,03,01,44,00,322.5,,,,,,,,,,,,,,
2017,12,03,01,45,00,333.7,,,,,,,,,,,,,,
2017,12,03,01,46,00,335.0,,,,,,,,,,,,,,
2017,12,03,01,47,00,358.1,,,,,,,,,,,,,,
2017,12,03,01,48,00,314.6,,,,,,,,,,,,,,
2017,12,03,01,49,00,303.5,,,,,,,,,,,,,,
2017,12,03,01,50,00,334.7,,,,,,,,,,,,,,
2017,12,03,01,51,00,329.1,,,,,,,,,,,,,,
2017,12,03,01,52,00,287.7,,,,,,,,,,,,,,
2017,12,03,01,53,00,297.0,,,,,,,,,,,,,,
2017,12,03,01,54,00,265.2,,,,,,,,,,,,,,
2017,12,03,01,55,00,233.4,,,,,,,,,,,,,,
2017,12,03,01,56,00,234.1,,,,,,,,,,,,,,
2017,12,03,01,57,00,227.7,,,,,,,,,,,,,,
2017,12,03,01,58,00,167.7,,,,,,,,,,,,,,
2017,12,03,01,59,00,191.8,,,,,,,,,,,,,,
2017,12,03,02,00,00,207.8,,,,,,,,,,,,,,
2017,12,03,02,01,00,177.6,,,,,,,,,,,,,,
2017,12,03,02,02,00,200.7,,,,,,,,,,,,,,
2017,12,03,02,03,00,246.3,,,,,,,,,,,,,,
2017,12,03,02,04,00,237.2,,,,,,,,,,,,,,
2017,12,03,02,05,00,210.7,,,,,,,,,,,,,,
2017,12,03,02,06,00,197.6,,,,,,,,,,,,,,
2017,12,03,02,07,00,234.0,,,,,,,,,,,,,,
2017,12,03,02,08,00,241.4,,,,,,,,,,,,,,
2017,12,03,02,09,00,261.1,,,,,,,,,,,,,,
2017,12,03,02,10,00,248.1,,,,,,,,,,,,,,
2017,12,03,02,11,00,281.2,,,,,,,,,,,,,,
2017,12,03,02,12,00,384.5,,,,,,,,,,,,,,
2017,12,03,02,13,00,443.9,,,,,,,,,,,,,,
2017,12,03,02,14,00,487.9,,,,,,,,,,,,,,
2017,12,03,02,15,00,308.0,,,,,,,,,,,,,,
2017,12,03,02,16,00,260.0,,,,,,,,,,,,,,
2017,12,03,02,17,00,252.9,,,,,,,,,,,,,,
2017,12,03,02,18,00,230.8,,,,,,,,,,,,,,
2017,12,03,02,19,00,208.9,,,,,,,,,,,,,,
2017,12,03,02,20,00,253.4,,,,,,,,,,,,,,
2017,12,03,02,21,00,348.7,,,,,,,,,,,,,,
2017,12,03,02,22,00,393.6,,,,,,,,,,,,,,
2017,12,03,02,23,00,260.1,,,,,,,,,,,,,,
2017,12,03,02,24,00,248.7,,,,,,,,,,,,,,
2017,12,03,02,25,00,243.4,,,,,,,,,,,,,,
2017,12,03,02,26,00,290.2,,,,,,,,,,,,,,
2017,12,03,02,27,00,303.4,,,,,,,,,,,,,,
2017,12,03,02,28,00,269.6,,,,,,,,,,,,,,
2017,12,03,02,29,00,226.9,,,,,,,,,,,,,,
2017,12,03,02,30,00,225.1,,,,,,,,,,,,,,
2017,12,03,02,31,00,236.9,,,,,,,,,,,,,,
2017,12,03,02,32,00,236.6,,,,,,,,,,,,,,
2017,12,03,02,33,00,240.5,,,,,,,,,,,,,,
2017,12,03,02,34,00,384.5,,,,,,,,,,,,,,
2017,12,03,02,35,00,254.2,,,,,,,,,,,,,,
2017,12,03,02,36,00,235.0,,,,,,,,,,,,,,
2017,12,03,02,37,00,252.3,,,,,,,,,,,,,,
2017,12,03,02,38,00,250.6,,,,,,,,,,,,,,
2017,12,03,02,39,00,239.5,,,,,,,,,,,,,,
2017,12,03,02,40,00,230.5,,,,,,,,,,,,,,
2017,12,03,02,41,00,191.4,,,,,,,,,,,,,,
2017,12,03,02,42,00,181.9,,,,,,,,,,,,,,
2017,12,03,02,43,00,208.1,,,,,,,,,,,,,,
2017,12,03,02,44,00,217.7,,,,,,,,,,,,,,
2017,12,03,02,45,00,221.2,,,,,,,,,,,,,,
2017,12,03,02,46,00,233.8,,,,,,,,,,,,,,
2017,12,03,02,47,00,255.7,,,,,,,,,,,,,,
2017,12,03,02,48,00,291.5,,,,,,,,,,,,,,
2017,12,03,02,49,00,264.7,,,,,,,,,,,,,,
2017,12,03,02,50,00,244.0,,,,,,,,,,,,,,
2017,12,03,02,51,00,230.6,,,,,,,,,,,,,,
2017,12,03,02,52,00,247.6,,,,,,,,,,,,,,
2017,12,03,02,53,00,337.0,,,,,,,,,,,,,,
2017,12,03,02,54,00,564.8,,,,,,,,,,,,,,
2017,12,03,02,55,00,493.6,,,,,,,,,,,,,,
2017,12,03,02,56,00,373.0,,,,,,,,,,,,,,
2017,12,03,02,57,00,352.1,,,,,,,,,,,,,,
2017,12,03,02,58,00,358.1,,,,,,,,,,,,,,
2017,12,03,02,59,00,268.5,,,,,,,,,,,,,,
2017,12,03,03,00,00,163.9,,,,,,,,,,,,,,
2017,12,03,03,01,00,204.5,,,,,,,,,,,,,,
2017,12,03,03,02,00,280.6,,,,,,,,,,,,,,
2017,12,03,03,03,00,256.0,,,,,,,,,,,,,,
2017,12,03,03,04,00,248.3,,,,,,,,,,,,,,
2017,12,03,03,05,00,333.3,,,,,,,,,,,,,,
2017,12,03,03,06,00,597.3,,,,,,,,,,,,,,
2017,12,03,03,07,00,524.6,,,,,,,,,,,,,,
2017,12,03,03,08,00,363.5,,,,,,,,,,,,,,
2017,12,03,03,09,00,346.5,,,,,,,,,,,,,,
2017,12,03,03,10,00,386.6,,,,,,,,,,,,,,
2017,12,03,03,11,00,325.3,,,,,,,,,,,,,,
2017,12,03,03,12,00,338.5,,,,,,,,,,,,,,
2017,12,03,03,13,00,343.3,,,,,,,,,,,,,,
2017,12,03,03,14,00,339.9,,,,,,,,,,,,,,
2017,12,03,03,15,00,369.0,,,,,,,,,,,,,,
2017,12,03,03,16,00,298.5,,,,,,,,,,,,,,
2017,12,03,03,17,00,279.1,,,,,,,,,,,,,,
2017,12,03,03,18,00,320.1,,,,,,,,,,,,,,
2017,12,03,03,19,00,448.2,,,,,,,,,,,,,,
2017,12,03,03,20,00,341.6,,,,,,,,,,,,,,
2017,12,03,03,21,00,495.2,,,,,,,,,,,,,,
2017,12,03,03,22,00,332.7,,,,,,,,,,,,,,
2017,12,03,03,23,00,288.8,,,,,,,,,,,,,,
2017,12,03,03,24,00,231.2,,,,,,,,,,,,,,
2017,12,03,03,25,00,235.0,,,,,,,,,,,,,,
2017,12,03,03,26,00,313.0,,,,,,,,,,,,,,
2017,12,03,03,27,00,274.5,,,,,,,,,,,,,,
2017,12,03,03,28,00,444.6,,,,,,,,,,,,,,
2017,12,03,03,29,00,1000.5,,,,,,,,,,,,,,
2017,12,03,03,30,00,505.4,,,,,,,,,,,,,,
2017,12,03,03,31,00,451.6,,,,,,,,,,,,,,
2017,12,03,03,32,00,663.2,,,,,,,,,,,,,,
2017,12,03,03,33,00,333.2,,,,,,,,,,,,,,
2017,12,03,03,34,00,345.2,,,,,,,,,,,,,,
2017,12,03,03,35,00,624.8,,,,,,,,,,,,,,
2017,12,03,03,36,00,695.3,,,,,,,,,,,,,,
2017,12,03,03,37,00,486.9,,,,,,,,,,,,,,
2017,12,03,03,38,00,359.5,,,,,,,,,,,,,,
2017,12,03,03,39,00,294.4,,,,,,,,,,,,,,
2017,12,03,03,40,00,298.5,,,,,,,,,,,,,,
2017,12,03,03,41,00,319.1,,,,,,,,,,,,,,
2017,12,03,03,42,00,312.4,,,,,,,,,,,,,,
2017,12,03,03,43,00,422.8,,,,,,,,,,,,,,
2017,12,03,03,44,00,303.2,,,,,,,,,,,,,,
2017,12,03,03,45,00,332.3,,,,,,,,,,,,,,
2017,12,03,03,46,00,379.3,,,,,,,,,,,,,,
2017,12,03,03,47,00,220.8,,,,,,,,,,,,,,
2017,12,03,03,48,00,169.1,,,,,,,,,,,,,,
2017,12,03,03,49,00,218.3,,,,,,,,,,,,,,
2017,12,03,03,50,00,941.1,,,,,,,,,,,,,,
2017,12,03,03,51,00,838.4,,,,,,,,,,,,,,
2017,12,03,03,52,00,445.1,,,,,,,,,,,,,,
2017,12,03,03,53,00,311.5,,,,,,,,,,,,,,
2017,12,03,03,54,00,268.0,,,,,,,,,,,,,,
2017,12,03,03,55,00,215.8,,,,,,,,,,,,,,
2017,12,03,03,56,00,222.1,,,,,,,,,,,,,,
2017,12,03,03,57,00,213.7,,,,,,,,,,,,,,
2017,12,03,03,58,00,162.7,,,,,,,,,,,,,,
2017,12,03,03,59,00,161.4,,,,,,,,,,,,,,
2017,12,03,04,00,00,228.0,,,,,,,,,,,,,,
2017,12,03,04,01,00,233.6,,,,,,,,,,,,,,
2017,12,03,04,02,00,258.1,,,,,,,,,,,,,,
2017,12,03,04,03,00,296.3,,,,,,,,,,,,,,
2017,12,03,04,04,00,216.3,,,,,,,,,,,,,,
2017,12,03,04,05,00,191.3,,,,,,,,,,,,,,
2017,12,03,04,06,00,181.5,,,,,,,,,,,,,,
2017,12,03,04,07,00,180.1,,,,,,,,,,,,,,
2017,12,03,04,08,00,189.1,,,,,,,,,,,,,,
2017,12,03,04,09,00,195.1,,,,,,,,,,,,,,
2017,12,03,04,10,00,199.2,,,,,,,,,,,,,,
2017,12,03,04,11,00,201.9,,,,,,,,,,,,,,
2017,12,03,04,12,00,173.7,,,,,,,,,,,,,,
2017,12,03,04,13,00,233.9,,,,,,,,,,,,,,
2017,12,03,04,14,00,367.8,,,,,,,,,,,,,,
2017,12,03,04,15,00,282.5,,,,,,,,,,,,,,
2017,12,03,04,16,00,250.2,,,,,,,,,,,,,,
2017,12,03,04,17,00,332.0,,,,,,,,,,,,,,
2017,12,03,04,18,00,197.5,,,,,,,,,,,,,,
2017,12,03,04,19,00,170.1,,,,,,,,,,,,,,
2017,12,03,04,20,00,167.1,,,,,,,,,,,,,,
2017,12,03,04,21,00,143.5,,,,,,,,,,,,,,
2017,12,03,04,22,00,128.6,,,,,,,,,,,,,,
2017,12,03,04,23,00,124.8,,,,,,,,,,,,,,
2017,12,03,04,24,00,128.5,,,,,,,,,,,,,,
2017,12,03,04,25,00,160.2,,,,,,,,,,,,,,
2017,12,03,04,26,00,132.7,,,,,,,,,,,,,,
2017,12,03,04,27,00,149.8,,,,,,,,,,,,,,
2017,12,03,04,28,00,175.4,,,,,,,,,,,,,,
2017,12,03,04,29,00,172.7,,,,,,,,,,,,,,
2017,12,03,04,30,00,138.1,,,,,,,,,,,,,,
2017,12,03,04,31,00,122.4,,,,,,,,,,,,,,
2017,12,03,04,32,00,129.1,,,,,,,,,,,,,,
2017,12,03,04,33,00,136.1,,,,,,,,,,,,,,
2017,12,03,04,34,00,129.8,,,,,,,,,,,,,,
2017,12,03,04,35,00,111.4,,,,,,,,,,,,,,
2017,12,03,04,36,00,125.5,,,,,,,,,,,,,,
2017,12,03,04,37,00,144.8,,,,,,,,,,,,,,
2017,12,03,04,38,00,144.5,,,,,,,,,,,,,,
2017,12,03,04,39,00,149.6,,,,,,,,,,,,,,
2017,12,03,04,40,00,125.9,,,,,,,,,,,,,,
2017,12,03,04,41,00,131.9,,,,,,,,,,,,,,
2017,12,03,04,42,00,162.2,,,,,,,,,,,,,,
2017,12,03,04,43,00,169.7,,,,,,,,,,,,,,
2017,12,03,04,44,00,132.3,,,,,,,,,,,,,,
2017,12,03,04,45,00,109.6,,,,,,,,,,,,,,
2017,12,03,04,46,00,106.9,,,,,,,,,,,,,,
2017,12,03,04,47,00,143.0,,,,,,,,,,,,,,
2017,12,03,04,48,00,113.6,,,,,,,,,,,,,,
2017,12,03,04,49,00,122.9,,,,,,,,,,,,,,
2017,12,03,04,50,00,161.0,,,,,,,,,,,,,,
2017,12,03,04,51,00,169.0,,,,,,,,,,,,,,
2017,12,03,04,52,00,157.5,,,,,,,,,,,,,,
2017,12,03,04,53,00,172.4,,,,,,,,,,,,,,
2017,12,03,04,54,00,186.5,,,,,,,,,,,,,,
2017,12,03,04,55,00,126.4,,,,,,,,,,,,,,
2017,12,03,04,56,00,96.3,,,,,,,,,,,,,,
2017,12,03,04,57,00,171.1,,,,,,,,,,,,,,
2017,12,03,04,58,00,215.9,,,,,,,,,,,,,,
2017,12,03,04,59,00,197.2,,,,,,,,,,,,,,
2017,12,03,05,00,00,163.3,,,,,,,,,,,,,,
2017,12,03,05,01,00,160.3,,,,,,,,,,,,,,
2017,12,03,05,02,00,135.1,,,,,,,,,,,,,,
2017,12,03,05,03,00,175.8,,,,,,,,,,,,,,
2017,12,03,05,04,00,190.4,,,,,,,,,,,,,,
2017,12,03,05,05,00,170.3,,,,,,,,,,,,,,
2017,12,03,05,06,00,111.1,,,,,,,,,,,,,,
2017,12,03,05,07,00,130.6,,,,,,,,,,,,,,
2017,12,03,05,08,00,120.0,,,,,,,,,,,,,,
2017,12,03,05,09,00,86.5,,,,,,,,,,,,,,
2017,12,03,05,10,00,82.4,,,,,,,,,,,,,,
2017,12,03,05,11,00,73.0,,,,,,,,,,,,,,
2017,12,03,05,12,00,82.7,,,,,,,,,,,,,,
2017,12,03,05,13,00,94.8,,,,,,,,,,,,,,
2017,12,03,05,14,00,122.8,,,,,,,,,,,,,,
2017,12,03,05,15,00,79.8,,,,,,,,,,,,,,
2017,12,03,05,16,00,72.1,,,,,,,,,,,,,,
2017,12,03,05,17,00,61.9,,,,,,,,,,,,,,
2017,12,03,05,18,00,75.0,,,,,,,,,,,,,,
2017,12,03,05,19,00,72.1,,,,,,,,,,,,,,
2017,12,03,05,20,00,44.3,,,,,,,,,,,,,,
2017,12,03,05,21,00,42.6,,,,,,,,,,,,,,
2017,12,03,05,22,00,44.2,,,,,,,,,,,,,,
2017,12,03,05,23,00,37.2,,,,,,,,,,,,,,
2017,12,03,05,24,00,36.5,,,,,,,,,,,,,,
2017,12,03,05,25,00,36.1,,,,,,,,,,,,,,
2017,12,03,05,26,00,28.5,,,,,,,,,,,,,,
2017,12,03,05,27,00,21.0,,,,,,,,,,,,,,
2017,12,03,05,28,00,3.5,,,,,,,,,,,,,,
2017,12,03,05,29,00,-3.2,,,,,,,,,,,,,,
2017,12,03,05,30,00,-5.2,,,,,,,,,,,,,,
2017,12,03,05,31,00,-0.2,,,,,,,,,,,,,,
2017,12,03,05,32,00,30.6,,,,,,,,,,,,,,
2017,12,03,05,33,00,37.3,,,,,,,,,,,,,,
2017,12,03,05,34,00,41.0,,,,,,,,,,,,,,
2017,12,03,05,35,00,58.8,,,,,,,,,,,,,,
2017,12,03,05,36,00,73.0,,,,,,,,,,,,,,
2017,12,03,05,37,00,83.2,,,,,,,,,,,,,,
2017,12,03,05,38,00,73.5,,,,,,,,,,,,,,
2017,12,03,05,39,00,65.8,,,,,,,,,,,,,,
2017,12,03,05,40,00,50.0,,,,,,,,,,,,,,
2017,12,03,05,41,00,29.2,,,,,,,,,,,,,,
2017,12,03,05,42,00,0.9,,,,,,,,,,,,,,
2017,12,03,05,43,00,-1.9,,,,,,,,,,,,,,
2017,12,03,05,44,00,-5.2,,,,,,,,,,,,,,
2017,12,03,05,45,00,-4.9,,,,,,,,,,,,,,
2017,12,03,05,46,00,0.2,,,,,,,,,,,,,,
2017,12,03,05,47,00,8.0,,,,,,,,,,,,,,
2017,12,03,05,48,00,16.7,,,,,,,,,,,,,,
2017,12,03,05,49,00,37.9,,,,,,,,,,,,,,
2017,12,03,05,50,00,59.1,,,,,,,,,,,,,,
2017,12,03,05,51,00,60.7,,,,,,,,,,,,,,
2017,12,03,05,52,00,63.4,,,,,,,,,,,,,,
2017,12,03,05,53,00,47.8,,,,,,,,,,,,,,
2017,12,03,05,54,00,36.2,,,,,,,,,,,,,,
2017,12,03,05,55,00,34.7,,,,,,,,,,,,,,
2017,12,03,05,56,00,37.8,,,,,,,,,,,,,,
2017,12,03,05,57,00,37.1,,,,,,,,,,,,,,
2017,12,03,05,58,00,37.4,,,,,,,,,,,,,,
2017,12,03,05,59,00,37.8,,,,,,,,,,,,,,
2017,12,03,06,00,00,29.3,,,,,,,,,,,,,,
2017,12,03,06,01,00,8.1,,,,,,,,,,,,,,
2017,12,03,06,02,00,3.0,,,,,,,,,,,,,,
2017,12,03,06,03,00,24.7,,,,,,,,,,,,,,
2017,12,03,06,04,00,21.1,,,,,,,,,,,,,,
2017,12,03,06,05,00,29.8,,,,,,,,,,,,,,
2017,12,03,06,06,00,25.0,,,,,,,,,,,,,,
2017,12,03,06,07,00,12.1,,,,,,,,,,,,,,
2017,12,03,06,08,00,-6.3,,,,,,,,,,,,,,
2017,12,03,06,09,00,-10.4,,,,,,,,,,,,,,
2017,12,03,06,10,00,-11.2,,,,,,,,,,,,,,
2017,12,03,06,11,00,-28.5,,,,,,,,,,,,,,
2017,12,03,06,12,00,-49.7,,,,,,,,,,,,,,
2017,12,03,06,13,00,-76.3,,,,,,,,,,,,,,
2017,12,03,06,14,00,-95.1,,,,,,,,,,,,,,
2017,12,03,06,15,00,-97.8,,,,,,,,,,,,,,
2017,12,03,06,16,00,-94.2,,,,,,,,,,,,,,
2017,12,03,06,17,00,-97.4,,,,,,,,,,,,,,
2017,12,03,06,18,00,-99.0,,,,,,,,,,,,,,
2017,12,03,06,19,00,-98.1,,,,,,,,,,,,,,
2017,12,03,06,20,00,-100.3,,,,,,,,,,,,,,
2017,12,03,06,21,00,-91.9,,,,,,,,,,,,,,
2017,12,03,06,22,00,-93.0,,,,,,,,,,,,,,
2017,12,03,06,23,00,-91.4,,,,,,,,,,,,,,
2017,12,03,06,24,00,-91.9,,,,,,,,,,,,,,
2017,12,03,06,25,00,-90.2,,,,,,,,,,,,,,
2017,12,03,06,26,00,-90.2,,,,,,,,,,,,,,
2017,12,03,06,27,00,-88.3,,,,,,,,,,,,,,
2017,12,03,06,28,00,-90.8,,,,,,,,,,,,,,
2017,12,03,06,29,00,-71.5,,,,,,,,,,,,,,
2017,12,03,06,30,00,-66.4,,,,,,,,,,,,,,
2017,12,03,06,31,00,-88.6,,,,,,,,,,,,,,
2017,12,03,06,32,00,-85.1,,,,,,,,,,,,,,
2017,12,03,06,33,00,-93.2,,,,,,,,,,,,,,
2017,12,03,06,34,00,-92.7,,,,,,,,,,,,,,
2017,12,03,06,35,00,-98.2,,,,,,,,,,,,,,
2017,12,03,06,36,00,-106.3,,,,,,,,,,,,,,
2017,12,03,06,37,00,-114.0,,,,,,,,,,,,,,
2017,12,03,06,38,00,-98.6,,,,,,,,,,,,,,
2017,12,03,06,39,00,-100.4,,,,,,,,,,,,,,
2017,12,03,06,40,00,-105.4,,,,,,,,,,,,,,
2017,12,03,06,41,00,-96.0,,,,,,,,,,,,,,
2017,12,03,06,42,00,-92.1,,,,,,,,,,,,,,
2017,12,03,06,43,00,-73.9,,,,,,,,,,,,,,
2017,12,03,06,44,00,-66.5,,,,,,,,,,,,,,
2017,12,03,06,45,00,-91.9,,,,,,,,,,,,,,
2017,12,03,06,46,00,-97.6,,,,,,,,,,,,,,
2017,12,03,06,47,00,-104.9,,,,,,,,,,,,,,
2017,12,03,06,48,00,-95.3,,,,,,,,,,,,,,
2017,12,03,06,49,00,-102.5,,,,,,,,,,,,,,
2017,12,03,06,50,00,-100.5,,,,,,,,,,,,,,
2017,12,03,06,51,00,-101.1,,,,,,,,,,,,,,
2017,12,03,06,52,00,-93.2,,,,,,,,,,,,,,
2017,12,03,06,53,00,-80.2,,,,,,,,,,,,,,
2017,12,03,06,54,00,-74.3,,,,,,,,,,,,,,
2017,12,03,06,55,00,-71.3,,,,,,,,,,,,,,
2017,12,03,06,56,00,-73.7,,,,,,,,,,,,,,
2017,12,03,06,57,00,-73.2,,,,,,,,,,,,,,
2017,12,03,06,58,00,-68.7,,,,,,,,,,,,,,
2017,12,03,06,59,00,-84.2,,,,,,,,,,,,,,
2017,12,03,07,00,00,-80.9,,,,,,,,,,,,,,
2017,12,03,07,01,00,-91.9,,,,,,,,,,,,,,
2017,12,03,07,02,00,-87.1,,,,,,,,,,,,,,
2017,12,03,07,03,00,-57.0,,,,,,,,,,,,,,
2017,12,03,07,04,00,-55.0,,,,,,,,,,,,,,
2017,12,03,07,05,00,-52.1,,,,,,,,,,,,,,
2017,12,03,07,06,00,-54.4,,,,,,,,,,,,,,
2017,12,03,07,07,00,-53.9,,,,,,,,,,,,,,
2017,12,03,07,08,00,-49.4,,,,,,,,,,,,,,
2017,12,03,07,09,00,-39.8,,,,,,,,,,,,,,
2017,12,03,07,10,00,-19.0,,,,,,,,,,,,,,
2017,12,03,07,11,00,-15.4,,,,,,,,,,,,,,
2017,12,03,07,12,00,-13.1,,,,,,,,,,,,,,
2017,12,03,07,13,00,-11.0,,,,,,,,,,,,,,
2017,12,03,07,14,00,-24.3,,,,,,,,,,,,,,
2017,12,03,07,15,00,-36.8,,,,,,,,,,,,,,
2017,12,03,07,16,00,-24.8,,,,,,,,,,,,,,
2017,12,03,07,17,00,-20.2,,,,,,,,,,,,,,
2017,12,03,07,18,00,-31.2,,,,,,,,,,,,,,
2017,12,03,07,19,00,-33.1,,,,,,,,,,,,,,
2017,12,03,07,20,00,-50.4,,,,,,,,,,,,,,
2017,12,03,07,21,00,-62.7,,,,,,,,,,,,,,
2017,12,03,07,22,00,-55.0,,,,,,,,,,,,,,
2017,12,03,07,23,00,-39.4,,,,,,,,,,,,,,
2017,12,03,07,24,00,-17.3,,,,,,,,,,,,,,
2017,12,03,07,25,00,-5.9,,,,,,,,,,,,,,
2017,12,03,07,26,00,-5.8,,,,,,,,,,,,,,
2017,12,03,07,27,00,-16.2,,,,,,,,,,,,,,
