2018,03,01,00,00,00,125.6,,,,,,,,,,,,,,
2018,03,01,00,01,00,,,,,,,,,,,,,,,
2018,03,01,00,02,00,124.8,,,,,,,,,,,,,,
2018,03,01,00,03,00,127.8,,,,,,,,,,,,,,
2018,03,01,00,04,00,128.4,,,,,,,,,,,,,,
2018,03,01,00,05,00,124.9,,,,,,,,,,,,,,
2018,03,01,00,06,00,139.1,,,,,,,,,,,,,,
2018,03,01,00,07,00,168.4,,,,,,,,,,,,,,
2018,03,01,00,08,00,205.2,,,,,,,,,,,,,,
2018,03,01,00,09,00,196.0,,,,,,,,,,,,,,
2018,03,01,00,10,00,175.5,,,,,,,,,,,,,,
2018,03,01,00,11,00,142.7,,,,,,,,,,,,,,
2018,03,01,00,12,00,126.6,,,,,,,,,,,,,,
2018,03,01,00,13,00,134.1,,,,,,,,,,,,,,
2018,03,01,00,14,00,157.3,,,,,,,,,,,,,,
2018,03,01,00,15,00,164.1,,,,,,,,,,,,,,
2018,03,01,00,16,00,146.4,,,,,,,,,,,,,,
2018,03,01,00,17,00,142.7,,,,,,,,,,,,,,
2018,03,01,00,18,00,163.5,,,,,,,,,,,,,,
2018,03,01,00,19,00,159.3,,,,,,,,,,,,,,
2018,03,01,00,20,00,138.9,,,,,,,,,,,,,,
2018,03,01,00,21,00,123.7,,,,,,,,,,,,,,
2018,03,01,00,22,00,123.5,,,,,,,,,,,,,,
2018,03,01,00,23,00,123.1,,,,,,,,,,,,,,
2018,03,01,00,24,00,126.6,,,,,,,,,,,,,,
2018,03,01,00,25,00,134.2,,,,,,,,,,,,,,
2018,03,01,00,26,00,147.9,,,,,,,,,,,,,,
2018,03,01,00,27,00,143.8,,,,,,,,,,,,,,
2018,03,01,00,28,00,139.9,,,,,,,,,,,,,,
2018,03,01,00,29,00,135.0,,,,,,,,,,,,,,
2018,03,01,00,30,00,161.0,,,,,,,,,,,,,,
2018,03,01,00,31,00,214.0,,,,,,,,,,,,,,
2018,03,01,00,32,00,211.8,,,,,,,,,,,,,,
2018,03,01,00,33,00,202.3,,,,,,,,,,,,,,
2018,03,01,00,34,00,199.4,,,,,,,,,,,,,,
2018,03,01,00,35,00,211.7,,,,,,,,,,,,,,
2018,03,01,00,36,00,213.0,,,,,,,,,,,,,,
2018,03,01,00,37,00,156.9,,,,,,,,,,,,,,
2018,03,01,00,38,00,132.5,,,,,,,,,,,,,,
2018,03,01,00,39,00,122.7,,,,,,,,,,,,,,
2018,03,01,00,40,00,121.5,,,,,,,,,,,,,,
2018,03,01,00,41,00,115.5,,,,,,,,,,,,,,
2018,03,01,00,42,00,117.8,,,,,,,,,,,,,,
2018,03,01,00,43,00,119.9,,,,,,,,,,,,,,
2018,03,01,00,44,00,119.8,,,,,,,,,,,,,,
2018,03,01,00,45,00,116.4,,,,,,,,,,,,,,
2018,03,01,00,46,00,132.7,,,,,,,,,,,,,,
2018,03,01,00,47,00,186.7,,,,,,,,,,,,,,
2018,03,01,00,48,00,178.8,,,,,,,,,,,,,,
2018,03,01,00,49,00,167.2,,,,,,,,,,,,,,
2018,03,01,00,50,00,171.3,,,,,,,,,,,,,,
2018,03,01,00,51,00,157.0,,,,,,,,,,,,,,
2018,03,01,00,52,00,152.8,,,,,,,,,,,,,,
2018,03,01,00,53,00,151.3,,,,,,,,,,,,,,
2018,03,01,00,54,00,149.9,,,,,,,,,,,,,,
2018,03,01,00,55,00,158.2,,,,,,,,,,,,,,
2018,03,01,00,56,00,161.9,,,,,,,,,,,,,,
2018,03,01,00,57,00,156.9,,,,,,,,,,,,,,
2018,03,01,00,58,00,158.1,,,,,,,,,,,,,,
2018,03,01,00,59,00,176.5,,,,,,,,,,,,,,
2018,03,01,01,00,00,184.2,,,,,,,,,,,,,,
2018,03,01,01,01,00,183.4,,,,,,,,,,,,,,
2018,03,01,01,02,00,159.8,,,,,,,,,,,,,,
2018,03,01,01,03,00,143.4,,,,,,,,,,,,,,
2018,03,01,01,04,00,125.8,,,,,,,,,,,,,,
2018,03,01,01,05,00,122.9,,,,,,,,,,,,,,
2018,03,01,01,06,00,120.2,,,,,,,,,,,,,,
2018,03,01,01,07,00,122.7,,,,,,,,,,,,,,
2018,03,01,01,08,00,157.0,,,,,,,,,,,,,,
2018,03,01,01,09,00,163.1,,,,,,,,,,,,,,
2018,03,01,01,10,00,172.9,,,,,,,,,,,,,,
2018,03,01,01,11,00,165.2,,,,,,,,,,,,,,
2018,03,01,01,12,00,173.8,,,,,,,,,,,,,,
2018,03,01,01,13,00,171.0,,,,,,,,,,,,,,
2018,03,01,01,14,00,197.2,,,,,,,,,,,,,,
2018,03,01,01,15,00,179.8,,,,,,,,,,,,,,
2018,03,01,01,16,00,161.0,,,,,,,,,,,,,,
2018,03,01,01,17,00,156.8,,,,,,,,,,,,,,
2018,03,01,01,18,00,145.4,,,,,,,,,,,,,,
2018,03,01,01,19,00,143.1,,,,,,,,,,,,,,
2018,03,01,01,20,00,141.7,,,,,,,,,,,,,,
2018,03,01,01,21,00,135.1,,,,,,,,,,,,,,
2018,03,01,01,22,00,142.4,,,,,,,,,,,,,,
2018,03,01,01,23,00,152.1,,,,,,,,,,,,,,
2018,03,01,01,24,00,149.5,,,,,,,,,,,,,,
2018,03,01,01,25,00,131.6,,,,,,,,,,,,,,
2018,03,01,01,26,00,124.5,,,,,,,,,,,,,,
2018,03,01,01,27,00,122.4,,,,,,,,,,,,,,
2018,03,01,01,28,00,122.4,,,,,,,,,,,,,,
2018,03,01,01,29,00,121.1,,,,,,,,,,,,,,
2018,03,01,01,30,00,119.5,,,,,,,,,,,,,,
2018,03,01,01,31,00,117.7,,,,,,,,,,,,,,
2018,03,01,01,32,00,122.9,,,,,,,,,,,,,,
2018,03,01,01,33,00,143.2,,,,,,,,,,,,,,
2018,03,01,01,34,00,142.1,,,,,,,,,,,,,,
2018,03,01,01,35,00,146.4,,,,,,,,,,,,,,
2018,03,01,01,36,00,159.9,,,,,,,,,,,,,,
2018,03,01,01,37,00,224.5,,,,,,,,,,,,,,
2018,03,01,01,38,00,200.1,,,,,,,,,,,,,,
2018,03,01,01,39,00,164.2,,,,,,,,,,,,,,
2018,03,01,01,40,00,155.0,,,,,,,,,,,,,,
2018,03,01,01,41,00,142.9,,,,,,,,,,,,,,
2018,03,01,01,42,00,144.0,,,,,,,,,,,,,,
2018,03,01,01,43,00,142.1,,,,,,,,,,,,,,
2018,03,01,01,44,00,124.5,,,,,,,,,,,,,,
2018,03,01,01,45,00,123.9,,,,,,,,,,,,,,
2018,03,01,01,46,00,124.1,,,,,,,,,,,,,,
2018,03,01,01,47,00,127.5,,,,,,,,,,,,,,
2018,03,01,01,48,00,134.4,,,,,,,,,,,,,,
2018,03,01,01,49,00,127.1,,,,,,,,,,,,,,
2018,03,01,01,50,00,123.2,,,,,,,,,,,,,,
2018,03,01,01,51,00,119.1,,,,,,,,,,,,,,
2018,03,01,01,52,00,113.1,,,,,,,,,,,,,,
2018,03,01,01,53,00,108.8,,,,,,,,,,,,,,
2018,03,01,01,54,00,109.3,,,,,,,,,,,,,,
2018,03,01,01,55,00,108.0,,,,,,,,,,,,,,
2018,03,01,01,56,00,106.6,,,,,,,,,,,,,,
2018,03,01,01,57,00,107.2,,,,,,,,,,,,,,
2018,03,01,01,58,00,106.1,,,,,,,,,,,,,,
2018,03,01,01,59,00,110.5,,,,,,,,,,,,,,
2018,03,01,02,00,00,114.8,,,,,,,,,,,,,,
2018,03,01,02,01,00,119.4,,,,,,,,,,,,,,
2018,03,01,02,02,00,122.0,,,,,,,,,,,,,,
2018,03,01,02,03,00,121.9,,,,,,,,,,,,,,
2018,03,01,02,04,00,137.5,,,,,,,,,,,,,,
2018,03,01,02,05,00,148.1,,,,,,,,,,,,,,
2018,03,01,02,06,00,139.9,,,,,,,,,,,,,,
2018,03,01,02,07,00,133.5,,,,,,,,,,,,,,
2018,03,01,02,08,00,133.7,,,,,,,,,,,,,,
2018,03,01,02,09,00,185.3,,,,,,,,,,,,,,
2018,03,01,02,10,00,249.6,,,,,,,,,,,,,,
2018,03,01,02,11,00,217.2,,,,,,,,,,,,,,
2018,03,01,02,12,00,194.2,,,,,,,,,,,,,,
2018,03,01,02,13,00,173.0,,,,,,,,,,,,,,
2018,03,01,02,14,00,145.7,,,,,,,,,,,,,,
2018,03,01,02,15,00,132.2,,,,,,,,,,,,,,
2018,03,01,02,16,00,136.4,,,,,,,,,,,,,,
2018,03,01,02,17,00,152.0,,,,,,,,,,,,,,
2018,03,01,02,18,00,152.8,,,,,,,,,,,,,,
2018,03,01,02,19,00,146.9,,,,,,,,,,,,,,
2018,03,01,02,20,00,148.4,,,,,,,,,,,,,,
2018,03,01,02,21,00,142.2,,,,,,,,,,,,,,
2018,03,01,02,22,00,127.9,,,,,,,,,,,,,,
2018,03,01,02,23,00,141.0,,,,,,,,,,,,,,
2018,03,01,02,24,00,165.0,,,,,,,,,,,,,,
2018,03,01,02,25,00,161.4,,,,,,,,,,,,,,
2018,03,01,02,26,00,155.4,,,,,,,,,,,,,,
2018,03,01,02,27,00,164.1,,,,,,,,,,,,,,
2018,03,01,02,28,00,160.5,,,,,,,,,,,,,,
2018,03,01,02,29,00,160.9,,,,,,,,,,,,,,
2018,03,01,02,30,00,152.9,,,,,,,,,,,,,,
2018,03,01,02,31,00,145.8,,,,,,,,,,,,,,
2018,03,01,02,32,00,130.1,,,,,,,,,,,,,,
2018,03,01,02,33,00,144.7,,,,,,,,,,,,,,
2018,03,01,02,34,00,181.8,,,,,,,,,,,,,,
2018,03,01,02,35,00,159.6,,,,,,,,,,,,,,
2018,03,01,02,36,00,145.0,,,,,,,,,,,,,,
2018,03,01,02,37,00,152.8,,,,,,,,,,,,,,
2018,03,01,02,38,00,165.9,,,,,,,,,,,,,,
2018,03,01,02,39,00,170.6,,,,,,,,,,,,,,
2018,03,01,02,40,00,145.1,,,,,,,,,,,,,,
2018,03,01,02,41,00,140.6,,,,,,,,,,,,,,
2018,03,01,02,42,00,147.2,,,,,,,,,,,,,,
2018,03,01,02,43,00,126.3,,,,,,,,,,,,,,
2018,03,01,02,44,00,122.2,,,,,,,,,,,,,,
2018,03,01,02,45,00,118.3,,,,,,,,,,,,,,
2018,03,01,02,46,00,118.0,,,,,,,,,,,,,,
2018,03,01,02,47,00,121.4,,,,,,,,,,,,,,
2018,03,01,02,48,00,125.8,,,,,,,,,,,,,,
2018,03,01,02,49,00,147.8,,,,,,,,,,,,,,
2018,03,01,02,50,00,157.9,,,,,,,,,,,,,,
2018,03,01,02,51,00,125.2,,,,,,,,,,,,,,
2018,03,01,02,52,00,114.4,,,,,,,,,,,,,,
2018,03,01,02,53,00,114.5,,,,,,,,,,,,,,
2018,03,01,02,54,00,114.1,,,,,,,,,,,,,,
2018,03,01,02,55,00,124.5,,,,,,,,,,,,,,
2018,03,01,02,56,00,133.4,,,,,,,,,,,,,,
2018,03,01,02,57,00,155.9,,,,,,,,,,,,,,
2018,03,01,02,58,00,151.6,,,,,,,,,,,,,,
2018,03,01,02,59,00,167.4,,,,,,,,,,,,,,
2018,03,01,03,00,00,143.7,,,,,,,,,,,,,,
2018,03,01,03,01,00,123.9,,,,,,,,,,,,,,
2018,03,01,03,02,00,122.8,,,,,,,,,,,,,,
2018,03,01,03,03,00,123.4,,,,,,,,,,,,,,
2018,03,01,03,04,00,124.3,,,,,,,,,,,,,,
2018,03,01,03,05,00,148.3,,,,,,,,,,,,,,
2018,03,01,03,06,00,192.3,,,,,,,,,,,,,,
2018,03,01,03,07,00,200.1,,,,,,,,,,,,,,
2018,03,01,03,08,00,166.5,,,,,,,,,,,,,,
2018,03,01,03,09,00,146.2,,,,,,,,,,,,,,
2018,03,01,03,10,00,119.8,,,,,,,,,,,,,,
2018,03,01,03,11,00,112.3,,,,,,,,,,,,,,
2018,03,01,03,12,00,106.4,,,,,,,,,,,,,,
2018,03,01,03,13,00,108.8,,,,,,,,,,,,,,
2018,03,01,03,14,00,108.2,,,,,,,,,,,,,,
2018,03,01,03,15,00,111.1,,,,,,,,,,,,,,
2018,03,01,03,16,00,118.6,,,,,,,,,,,,,,
2018,03,01,03,17,00,155.2,,,,,,,,,,,,,,
2018,03,01,03,18,00,173.2,,,,,,,,,,,,,,
2018,03,01,03,19,00,157.1,,,,,,,,,,,,,,
2018,03,01,03,20,00,171.6,,,,,,,,,,,,,,
2018,03,01,03,21,00,154.6,,,,,,,,,,,,,,
2018,03,01,03,22,00,124.2,,,,,,,,,,,,,,
2018,03,01,03,23,00,123.9,,,,,,,,,,,,,,
2018,03,01,03,24,00,121.0,,,,,,,,,,,,,,
2018,03,01,03,25,00,121.4,,,,,,,,,,,,,,
2018,03,01,03,26,00,117.2,,,,,,,,,,,,,,
2018,03,01,03,27,00,120.3,,,,,,,,,,,,,,
2018,03,01,03,28,00,116.7,,,,,,,,,,,,,,
2018,03,01,03,29,00,120.2,,,,,,,,,,,,,,
2018,03,01,03,30,00,121.1,,,,,,,,,,,,,,
2018,03,01,03,31,00,116.0,,,,,,,,,,,,,,
2018,03,01,03,32,00,110.0,,,,,,,,,,,,,,
2018,03,01,03,33,00,108.1,,,,,,,,,,,,,,
2018,03,01,03,34,00,110.8,,,,,,,,,,,,,,
2018,03,01,03,35,00,118.6,,,,,,,,,,,,,,
2018,03,01,03,36,00,122.9,,,,,,,,,,,,,,
2018,03,01,03,37,00,124.9,,,,,,,,,,,,,,
2018,03,01,03,38,00,140.2,,,,,,,,,,,,,,
2018,03,01,03,39,00,121.1,,,,,,,,,,,,,,
2018,03,01,03,40,00,121.3,,,,,,,,,,,,,,
2018,03,01,03,41,00,144.8,,,,,,,,,,,,,,
2018,03,01,03,42,00,179.6,,,,,,,,,,,,,,
2018,03,01,03,43,00,192.0,,,,,,,,,,,,,,
2018,03,01,03,44,00,170.1,,,,,,,,,,,,,,
2018,03,01,03,45,00,152.2,,,,,,,,,,,,,,
2018,03,01,03,46,00,132.6,,,,,,,,,,,,,,
2018,03,01,03,47,00,167.1,,,,,,,,,,,,,,
2018,03,01,03,48,00,133.2,,,,,,,,,,,,,,
2018,03,01,03,49,00,127.3,,,,,,,,,,,,,,
2018,03,01,03,50,00,129.9,,,,,,,,,,,,,,
2018,03,01,03,51,00,129.8,,,,,,,,,,,,,,
2018,03,01,03,52,00,124.7,,,,,,,,,,,,,,
2018,03,01,03,53,00,124.1,,,,,,,,,,,,,,
2018,03,01,03,54,00,123.5,,,,,,,,,,,,,,
2018,03,01,03,55,00,122.4,,,,,,,,,,,,,,
2018,03,01,03,56,00,117.8,,,,,,,,,,,,,,
2018,03,01,03,57,00,117.3,,,,,,,,,,,,,,
2018,03,01,03,58,00,121.2,,,,,,,,,,,,,,
2018,03,01,03,59,00,119.6,,,,,,,,,,,,,,
2018,03,01,04,00,00,116.3,,,,,,,,,,,,,,
2018,03,01,04,01,00,117.2,,,,,,,,,,,,,,
2018,03,01,04,02,00,119.4,,,,,,,,,,,,,,
2018,03,01,04,03,00,126.9,,,,,,,,,,,,,,
2018,03,01,04,04,00,118.8,,,,,,,,,,,,,,
2018,03,01,04,05,00,116.7,,,,,,,,,,,,,,
2018,03,01,04,06,00,116.1,,,,,,,,,,,,,,
2018,03,01,04,07,00,114.7,,,,,,,,,,,,,,
2018,03,01,04,08,00,110.2,,,,,,,,,,,,,,
2018,03,01,04,09,00,117.2,,,,,,,,,,,,,,
2018,03,01,04,10,00,109.5,,,,,,,,,,,,,,
2018,03,01,04,11,00,109.9,,,,,,,,,,,,,,
2018,03,01,04,12,00,118.3,,,,,,,,,,,,,,
2018,03,01,04,13,00,121.7,,,,,,,,,,,,,,
2018,03,01,04,14,00,144.1,,,,,,,,,,,,,,
2018,03,01,04,15,00,144.1,,,,,,,,,,,,,,
2018,03,01,04,16,00,145.6,,,,,,,,,,,,,,
2018,03,01,04,17,00,140.5,,,,,,,,,,,,,,
2018,03,01,04,18,00,162.6,,,,,,,,,,,,,,
2018,03,01,04,19,00,189.8,,,,,,,,,,,,,,
2018,03,01,04,20,00,174.3,,,,,,,,,,,,,,
2018,03,01,04,21,00,164.3,,,,,,,,,,,,,,
2018,03,01,04,22,00,162.8,,,,,,,,,,,,,,
2018,03,01,04,23,00,155.0,,,,,,,,,,,,,,
2018,03,01,04,24,00,154.3,,,,,,,,,,,,,,
2018,03,01,04,25,00,151.3,,,,,,,,,,,,,,
2018,03,01,04,26,00,138.4,,,,,,,,,,,,,,
2018,03,01,04,27,00,138.3,,,,,,,,,,,,,,
2018,03,01,04,28,00,147.1,,,,,,,,,,,,,,
2018,03,01,04,29,00,152.4,,,,,,,,,,,,,,
2018,03,01,04,30,00,164.2,,,,,,,,,,,,,,
2018,03,01,04,31,00,171.6,,,,,,,,,,,,,,
2018,03,01,04,32,00,187.7,,,,,,,,,,,,,,
2018,03,01,04,33,00,185.8,,,,,,,,,,,,,,
2018,03,01,04,34,00,193.9,,,,,,,,,,,,,,
2018,03,01,04,35,00,173.9,,,,,,,,,,,,,,
2018,03,01,04,36,00,176.9,,,,,,,,,,,,,,
2018,03,01,04,37,00,175.7,,,,,,,,,,,,,,
2018,03,01,04,38,00,168.9,,,,,,,,,,,,,,
2018,03,01,04,39,00,160.0,,,,,,,,,,,,,,
2018,03,01,04,40,00,155.2,,,,,,,,,,,,,,
2018,03,01,04,41,00,147.9,,,,,,,,,,,,,,
2018,03,01,04,42,00,135.7,,,,,,,,,,,,,,
2018,03,01,04,43,00,122.9,,,,,,,,,,,,,,
2018,03,01,04,44,00,145.8,,,,,,,,,,,,,,
2018,03,01,04,45,00,167.9,,,,,,,,,,,,,,
2018,03,01,04,46,00,169.8,,,,,,,,,,,,,,
2018,03,01,04,47,00,170.7,,,,,,,,,,,,,,
2018,03,01,04,48,00,181.3,,,,,,,,,,,,,,
2018,03,01,04,49,00,199.1,,,,,,,,,,,,,,
2018,03,01,04,50,00,208.9,,,,,,,,,,,,,,
2018,03,01,04,51,00,191.4,,,,,,,,,,,,,,
2018,03,01,04,52,00,167.0,,,,,,,,,,,,,,
2018,03,01,04,53,00,159.0,,,,,,,,,,,,,,
2018,03,01,04,54,00,150.2,,,,,,,,,,,,,,
2018,03,01,04,55,00,155.2,,,,,,,,,,,,,,
2018,03,01,04,56,00,152.6,,,,,,,,,,,,,,
2018,03,01,04,57,00,158.0,,,,,,,,,,,,,,
2018,03,01,04,58,00,163.1,,,,,,,,,,,,,,
2018,03,01,04,59,00,165.0,,,,,,,,,,,,,,
2018,03,01,05,00,00,166.6,,,,,,,,,,,,,,
2018,03,01,05,01,00,169.8,,,,,,,,,,,,,,
2018,03,01,05,02,00,168.9,,,,,,,,,,,,,,
2018,03,01,05,03,00,168.9,,,,,,,,,,,,,,
2018,03,01,05,04,00,171.0,,,,,,,,,,,,,,
2018,03,01,05,05,00,182.8,,,,,,,,,,,,,,
2018,03,01,05,06,00,192.4,,,,,,,,,,,,,,
2018,03,01,05,07,00,194.9,,,,,,,,,,,,,,
2018,03,01,05,08,00,200.3,,,,,,,,,,,,,,
2018,03,01,05,09,00,200.0,,,,,,,,,,,,,,
2018,03,01,05,10,00,197.9,,,,,,,,,,,,,,
2018,03,01,05,11,00,205.3,,,,,,,,,,,,,,
2018,03,01,05,12,00,207.4,,,,,,,,,,,,,,
2018,03,01,05,13,00,205.5,,,,,,,,,,,,,,
2018,03,01,05,14,00,195.7,,,,,,,,,,,,,,
2018,03,01,05,15,00,196.0,,,,,,,,,,,,,,
2018,03,01,05,16,00,188.9,,,,,,,,,,,,,,
2018,03,01,05,17,00,191.5,,,,,,,,,,,,,,
2018,03,01,05,18,00,165.6,,,,,,,,,,,,,,
2018,03,01,05,19,00,150.0,,,,,,,,,,,,,,
2018,03,01,05,20,00,148.5,,,,,,,,,,,,,,
2018,03,01,05,21,00,162.2,,,,,,,,,,,,,,
2018,03,01,05,22,00,191.1,,,,,,,,,,,,,,
2018,03,01,05,23,00,204.7,,,,,,,,,,,,,,
2018,03,01,05,24,00,189.6,,,,,,,,,,,,,,
2018,03,01,05,25,00,199.1,,,,,,,,,,,,,,
2018,03,01,05,26,00,182.9,,,,,,,,,,,,,,
2018,03,01,05,27,00,181.7,,,,,,,,,,,,,,
2018,03,01,05,28,00,179.5,,,,,,,,,,,,,,
2018,03,01,05,29,00,168.8,,,,,,,,,,,,,,
2018,03,01,05,30,00,173.2,,,,,,,,,,,,,,
2018,03,01,05,31,00,167.0,,,,,,,,,,,,,,
2018,03,01,05,32,00,166.5,,,,,,,,,,,,,,
2018,03,01,05,33,00,166.0,,,,,,,,,,,,,,
2018,03,01,05,34,00,166.8,,,,,,,,,,,,,,
2018,03,01,05,35,00,169.7,,,,,,,,,,,,,,
2018,03,01,05,36,00,173.7,,,,,,,,,,,,,,
2018,03,01,05,37,00,195.7,,,,,,,,,,,,,,
2018,03,01,05,38,00,209.1,,,,,,,,,,,,,,
2018,03,01,05,39,00,209.3,,,,,,,,,,,,,,
2018,03,01,05,40,00,199.6,,,,,,,,,,,,,,
2018,03,01,05,41,00,186.8,,,,,,,,,,,,,,
2018,03,01,05,42,00,,,,,,,,,,,,,,,
2018,03,01,05,43,00,,,,,,,,,,,,,,,
2018,03,01,05,44,00,193.9,,,,,,,,,,,,,,
2018,03,01,05,45,00,202.4,,,,,,,,,,,,,,
2018,03,01,05,46,00,190.9,,,,,,,,,,,,,,
2018,03,01,05,47,00,194.2,,,,,,,,,,,,,,
2018,03,01,05,48,00,160.1,,,,,,,,,,,,,,
2018,03,01,05,49,00,175.5,,,,,,,,,,,,,,
2018,03,01,05,50,00,169.3,,,,,,,,,,,,,,
2018,03,01,05,51,00,166.0,,,,,,,,,,,,,,
2018,03,01,05,52,00,167.3,,,,,,,,,,,,,,
2018,03,01,05,53,00,171.7,,,,,,,,,,,,,,
2018,03,01,05,54,00,166.6,,,,,,,,,,,,,,
2018,03,01,05,55,00,,,,,,,,,,,,,,,
2018,03,01,05,56,00,,,,,,,,,,,,,,,
2018,03,01,05,57,00,184.5,,,,,,,,,,,,,,
2018,03,01,05,58,00,194.0,,,,,,,,,,,,,,
2018,03,01,05,59,00,176.4,,,,,,,,,,,,,,
2018,03,01,06,00,00,182.2,,,,,,,,,,,,,,
2018,03,01,06,01,00,173.8,,,,,,,,,,,,,,
2018,03,01,06,02,00,161.5,,,,,,,,,,,,,,
2018,03,01,06,03,00,166.8,,,,,,,,,,,,,,
2018,03,01,06,04,00,179.4,,,,,,,,,,,,,,
2018,03,01,06,05,00,178.6,,,,,,,,,,,,,,
2018,03,01,06,06,00,159.2,,,,,,,,,,,,,,
2018,03,01,06,07,00,149.1,,,,,,,,,,,,,,
2018,03,01,06,08,00,157.5,,,,,,,,,,,,,,
2018,03,01,06,09,00,152.7,,,,,,,,,,,,,,
2018,03,01,06,10,00,161.8,,,,,,,,,,,,,,
2018,03,01,06,11,00,,,,,,,,,,,,,,,
2018,03,01,06,12,00,,,,,,,,,,,,,,,
2018,03,01,06,13,00,236.0,,,,,,,,,,,,,,
2018,03,01,06,14,00,220.1,,,,,,,,,,,,,,
2018,03,01,06,15,00,202.9,,,,,,,,,,,,,,
2018,03,01,06,16,00,225.4,,,,,,,,,,,,,,
2018,03,01,06,17,00,200.9,,,,,,,,,,,,,,
2018,03,01,06,18,00,197.5,,,,,,,,,,,,,,
2018,03,01,06,19,00,208.0,,,,,,,,,,,,,,
2018,03,01,06,20,00,209.1,,,,,,,,,,,,,,
2018,03,01,06,21,00,205.1,,,,,,,,,,,,,,
2018,03,01,06,22,00,215.5,,,,,,,,,,,,,,
2018,03,01,06,23,00,204.4,,,,,,,,,,,,,,
2018,03,01,06,24,00,174.1,,,,,,,,,,,,,,
2018,03,01,06,25,00,164.1,,,,,,,,,,,,,,
2018,03,01,06,26,00,153.9,,,,,,,,,,,,,,
2018,03,01,06,27,00,161.6,,,,,,,,,,,,,,
2018,03,01,06,28,00,167.5,,,,,,,,,,,,,,
2018,03,01,06,29,00,166.3,,,,,,,,,,,,,,
2018,03,01,06,30,00,165.1,,,,,,,,,,,,,,
2018,03,01,06,31,00,156.3,,,,,,,,,,,,,,
2018,03,01,06,32,00,152.8,,,,,,,,,,,,,,
2018,03,01,06,33,00,145.1,,,,,,,,,,,,,,
2018,03,01,06,34,00,134.9,,,,,,,,,,,,,,
2018,03,01,06,35,00,130.3,,,,,,,,,,,,,,
2018,03,01,06,36,00,146.1,,,,,,,,,,,,,,
2018,03,01,06,37,00,156.6,,,,,,,,,,,,,,
2018,03,01,06,38,00,151.4,,,,,,,,,,,,,,
2018,03,01,06,39,00,130.4,,,,,,,,,,,,,,
2018,03,01,06,40,00,144.9,,,,,,,,,,,,,,
2018,03,01,06,41,00,140.5,,,,,,,,,,,,,,
2018,03,01,06,42,00,150.8,,,,,,,,,,,,,,
2018,03,01,06,43,00,152.1,,,,,,,,,,,,,,
2018,03,01,06,44,00,135.4,,,,,,,,,,,,,,
2018,03,01,06,45,00,123.8,,,,,,,,,,,,,,
2018,03,01,06,46,00,123.9,,,,,,,,,,,,,,
2018,03,01,06,47,00,123.6,,,,,,,,,,,,,,
2018,03,01,06,48,00,125.6,,,,,,,,,,,,,,
2018,03,01,06,49,00,128.1,,,,,,,,,,,,,,
2018,03,01,06,50,00,138.5,,,,,,,,,,,,,,
2018,03,01,06,51,00,153.7,,,,,,,,,,,,,,
2018,03,01,06,52,00,158.1,,,,,,,,,,,,,,
2018,03,01,06,53,00,163.6,,,,,,,,,,,,,,
2018,03,01,06,54,00,150.4,,,,,,,,,,,,,,
2018,03,01,06,55,00,150.4,,,,,,,,,,,,,,
2018,03,01,06,56,00,166.0,,,,,,,,,,,,,,
2018,03,01,06,57,00,172.6,,,,,,,,,,,,,,
2018,03,01,06,58,00,176.0,,,,,,,,,,,,,,
2018,03,01,06,59,00,171.4,,,,,,,,,,,,,,
2018,03,01,07,00,00,169.0,,,,,,,,,,,,,,
2018,03,01,07,01,00,159.9,,,,,,,,,,,,,,
2018,03,01,07,02,00,158.2,,,,,,,,,,,,,,
2018,03,01,07,03,00,176.5,,,,,,,,,,,,,,
2018,03,01,07,04,00,241.1,,,,,,,,,,,,,,
2018,03,01,07,05,00,208.7,,,,,,,,,,,,,,
2018,03,01,07,06,00,159.1,,,,,,,,,,,,,,
2018,03,01,07,07,00,146.2,,,,,,,,,,,,,,
2018,03,01,07,08,00,133.7,,,,,,,,,,,,,,
2018,03,01,07,09,00,137.2,,,,,,,,,,,,,,
2018,03,01,07,10,00,140.2,,,,,,,,,,,,,,
2018,03,01,07,11,00,140.1,,,,,,,,,,,,,,
2018,03,01,07,12,00,141.9,,,,,,,,,,,,,,
2018,03,01,07,13,00,152.0,,,,,,,,,,,,,,
2018,03,01,07,14,00,140.8,,,,,,,,,,,,,,
2018,03,01,07,15,00,124.2,,,,,,,,,,,,,,
2018,03,01,07,16,00,126.3,,,,,,,,,,,,,,
2018,03,01,07,17,00,137.1,,,,,,,,,,,,,,
2018,03,01,07,18,00,133.3,,,,,,,,,,,,,,
2018,03,01,07,19,00,131.9,,,,,,,,,,,,,,
2018,03,01,07,20,00,132.0,,,,,,,,,,,,,,
2018,03,01,07,21,00,132.6,,,,,,,,,,,,,,
2018,03,01,07,22,00,162.0,,,,,,,,,,,,,,
2018,03,01,07,23,00,183.4,,,,,,,,,,,,,,
2018,03,01,07,24,00,172.3,,,,,,,,,,,,,,
2018,03,01,07,25,00,166.4,,,,,,,,,,,,,,
2018,03,01,07,26,00,161.9,,,,,,,,,,,,,,
2018,03,01,07,27,00,162.5,,,,,,,,,,,,,,
2018,03,01,07,28,00,161.5,,,,,,,,,,,,,,
2018,03,01,07,29,00,165.0,,,,,,,,,,,,,,
2018,03,01,07,30,00,152.2,,,,,,,,,,,,,,
2018,03,01,07,31,00,169.7,,,,,,,,,,,,,,
