2017,07,26,00,00,00,114.1,,,,,,,,,,,,,,
2017,07,26,00,01,00,,,,,,,,,,,,,,,
2017,07,26,00,02,00,129.6,,,,,,,,,,,,,,
2017,07,26,00,03,00,119.5,,,,,,,,,,,,,,
2017,07,26,00,04,00,117.5,,,,,,,,,,,,,,
2017,07,26,00,05,00,97.4,,,,,,,,,,,,,,
2017,07,26,00,06,00,80.4,,,,,,,,,,,,,,
2017,07,26,00,07,00,83.5,,,,,,,,,,,,,,
2017,07,26,00,08,00,94.0,,,,,,,,,,,,,,
2017,07,26,00,09,00,100.8,,,,,,,,,,,,,,
2017,07,26,00,10,00,103.5,,,,,,,,,,,,,,
2017,07,26,00,11,00,113.8,,,,,,,,,,,,,,
2017,07,26,00,12,00,124.7,,,,,,,,,,,,,,
2017,07,26,00,13,00,146.8,,,,,,,,,,,,,,
2017,07,26,00,14,00,166.0,,,,,,,,,,,,,,
2017,07,26,00,15,00,161.2,,,,,,,,,,,,,,
2017,07,26,00,16,00,152.0,,,,,,,,,,,,,,
2017,07,26,00,17,00,158.1,,,,,,,,,,,,,,
2017,07,26,00,18,00,139.1,,,,,,,,,,,,,,
2017,07,26,00,19,00,114.0,,,,,,,,,,,,,,
2017,07,26,00,20,00,130.8,,,,,,,,,,,,,,
2017,07,26,00,21,00,137.3,,,,,,,,,,,,,,
2017,07,26,00,22,00,126.6,,,,,,,,,,,,,,
2017,07,26,00,23,00,124.1,,,,,,,,,,,,,,
2017,07,26,00,24,00,130.8,,,,,,,,,,,,,,
2017,07,26,00,25,00,123.4,,,,,,,,,,,,,,
2017,07,26,00,26,00,101.8,,,,,,,,,,,,,,
2017,07,26,00,27,00,115.1,,,,,,,,,,,,,,
2017,07,26,00,28,00,122.4,,,,,,,,,,,,,,
2017,07,26,00,29,00,119.5,,,,,,,,,,,,,,
2017,07,26,00,30,00,119.9,,,,,,,,,,,,,,
2017,07,26,00,31,00,120.3,,,,,,,,,,,,,,
2017,07,26,00,32,00,116.4,,,,,,,,,,,,,,
2017,07,26,00,33,00,122.0,,,,,,,,,,,,,,
2017,07,26,00,34,00,121.8,,,,,,,,,,,,,,
2017,07,26,00,35,00,122.0,,,,,,,,,,,,,,
2017,07,26,00,36,00,123.4,,,,,,,,,,,,,,
2017,07,26,00,37,00,124.0,,,,,,,,,,,,,,
2017,07,26,00,38,00,124.2,,,,,,,,,,,,,,
2017,07,26,00,39,00,124.5,,,,,,,,,,,,,,
2017,07,26,00,40,00,120.3,,,,,,,,,,,,,,
2017,07,26,00,41,00,110.8,,,,,,,,,,,,,,
2017,07,26,00,42,00,110.9,,,,,,,,,,,,,,
2017,07,26,00,43,00,111.1,,,,,,,,,,,,,,
2017,07,26,00,44,00,106.8,,,,,,,,,,,,,,
2017,07,26,00,45,00,114.0,,,,,,,,,,,,,,
2017,07,26,00,46,00,113.3,,,,,,,,,,,,,,
2017,07,26,00,47,00,120.3,,,,,,,,,,,,,,
2017,07,26,00,48,00,122.6,,,,,,,,,,,,,,
2017,07,26,00,49,00,124.5,,,,,,,,,,,,,,
2017,07,26,00,50,00,125.2,,,,,,,,,,,,,,
2017,07,26,00,51,00,121.2,,,,,,,,,,,,,,
2017,07,26,00,52,00,117.4,,,,,,,,,,,,,,
2017,07,26,00,53,00,107.8,,,,,,,,,,,,,,
2017,07,26,00,54,00,104.3,,,,,,,,,,,,,,
2017,07,26,00,55,00,105.1,,,,,,,,,,,,,,
2017,07,26,00,56,00,100.5,,,,,,,,,,,,,,
2017,07,26,00,57,00,105.0,,,,,,,,,,,,,,
2017,07,26,00,58,00,101.9,,,,,,,,,,,,,,
2017,07,26,00,59,00,101.5,,,,,,,,,,,,,,
2017,07,26,01,00,00,101.4,,,,,,,,,,,,,,
2017,07,26,01,01,00,104.8,,,,,,,,,,,,,,
2017,07,26,01,02,00,113.5,,,,,,,,,,,,,,
2017,07,26,01,03,00,116.9,,,,,,,,,,,,,,
2017,07,26,01,04,00,122.5,,,,,,,,,,,,,,
2017,07,26,01,05,00,118.3,,,,,,,,,,,,,,
2017,07,26,01,06,00,123.6,,,,,,,,,,,,,,
2017,07,26,01,07,00,127.2,,,,,,,,,,,,,,
2017,07,26,01,08,00,123.4,,,,,,,,,,,,,,
2017,07,26,01,09,00,117.2,,,,,,,,,,,,,,
2017,07,26,01,10,00,105.6,,,,,,,,,,,,,,
2017,07,26,01,11,00,100.7,,,,,,,,,,,,,,
2017,07,26,01,12,00,111.1,,,,,,,,,,,,,,
2017,07,26,01,13,00,121.3,,,,,,,,,,,,,,
2017,07,26,01,14,00,120.1,,,,,,,,,,,,,,
2017,07,26,01,15,00,114.9,,,,,,,,,,,,,,
2017,07,26,01,16,00,118.7,,,,,,,,,,,,,,
2017,07,26,01,17,00,110.5,,,,,,,,,,,,,,
2017,07,26,01,18,00,89.1,,,,,,,,,,,,,,
2017,07,26,01,19,00,81.6,,,,,,,,,,,,,,
2017,07,26,01,20,00,80.4,,,,,,,,,,,,,,
2017,07,26,01,21,00,80.7,,,,,,,,,,,,,,
2017,07,26,01,22,00,81.8,,,,,,,,,,,,,,
2017,07,26,01,23,00,85.0,,,,,,,,,,,,,,
2017,07,26,01,24,00,83.1,,,,,,,,,,,,,,
2017,07,26,01,25,00,81.3,,,,,,,,,,,,,,
2017,07,26,01,26,00,84.2,,,,,,,,,,,,,,
2017,07,26,01,27,00,84.0,,,,,,,,,,,,,,
2017,07,26,01,28,00,80.8,,,,,,,,,,,,,,
2017,07,26,01,29,00,82.1,,,,,,,,,,,,,,
2017,07,26,01,30,00,88.7,,,,,,,,,,,,,,
2017,07,26,01,31,00,97.8,,,,,,,,,,,,,,
2017,07,26,01,32,00,119.6,,,,,,,,,,,,,,
2017,07,26,01,33,00,130.7,,,,,,,,,,,,,,
2017,07,26,01,34,00,129.0,,,,,,,,,,,,,,
2017,07,26,01,35,00,119.0,,,,,,,,,,,,,,
2017,07,26,01,36,00,122.2,,,,,,,,,,,,,,
2017,07,26,01,37,00,108.0,,,,,,,,,,,,,,
2017,07,26,01,38,00,106.0,,,,,,,,,,,,,,
2017,07,26,01,39,00,106.8,,,,,,,,,,,,,,
2017,07,26,01,40,00,106.4,,,,,,,,,,,,,,
2017,07,26,01,41,00,104.1,,,,,,,,,,,,,,
2017,07,26,01,42,00,107.2,,,,,,,,,,,,,,
2017,07,26,01,43,00,109.1,,,,,,,,,,,,,,
2017,07,26,01,44,00,108.3,,,,,,,,,,,,,,
2017,07,26,01,45,00,111.7,,,,,,,,,,,,,,
2017,07,26,01,46,00,111.9,,,,,,,,,,,,,,
2017,07,26,01,47,00,112.4,,,,,,,,,,,,,,
2017,07,26,01,48,00,106.9,,,,,,,,,,,,,,
2017,07,26,01,49,00,97.8,,,,,,,,,,,,,,
2017,07,26,01,50,00,98.5,,,,,,,,,,,,,,
2017,07,26,01,51,00,97.9,,,,,,,,,,,,,,
2017,07,26,01,52,00,102.5,,,,,,,,,,,,,,
2017,07,26,01,53,00,103.0,,,,,,,,,,,,,,
2017,07,26,01,54,00,103.4,,,,,,,,,,,,,,
2017,07,26,01,55,00,105.6,,,,,,,,,,,,,,
2017,07,26,01,56,00,103.3,,,,,,,,,,,,,,
2017,07,26,01,57,00,102.8,,,,,,,,,,,,,,
2017,07,26,01,58,00,109.5,,,,,,,,,,,,,,
2017,07,26,01,59,00,108.6,,,,,,,,,,,,,,
2017,07,26,02,00,00,119.1,,,,,,,,,,,,,,
2017,07,26,02,01,00,125.9,,,,,,,,,,,,,,
2017,07,26,02,02,00,131.3,,,,,,,,,,,,,,
2017,07,26,02,03,00,118.1,,,,,,,,,,,,,,
2017,07,26,02,04,00,90.2,,,,,,,,,,,,,,
2017,07,26,02,05,00,89.9,,,,,,,,,,,,,,
2017,07,26,02,06,00,95.5,,,,,,,,,,,,,,
2017,07,26,02,07,00,97.0,,,,,,,,,,,,,,
2017,07,26,02,08,00,90.9,,,,,,,,,,,,,,
2017,07,26,02,09,00,86.5,,,,,,,,,,,,,,
2017,07,26,02,10,00,84.9,,,,,,,,,,,,,,
2017,07,26,02,11,00,101.7,,,,,,,,,,,,,,
2017,07,26,02,12,00,109.9,,,,,,,,,,,,,,
2017,07,26,02,13,00,108.7,,,,,,,,,,,,,,
2017,07,26,02,14,00,107.1,,,,,,,,,,,,,,
2017,07,26,02,15,00,108.9,,,,,,,,,,,,,,
2017,07,26,02,16,00,103.4,,,,,,,,,,,,,,
2017,07,26,02,17,00,93.5,,,,,,,,,,,,,,
2017,07,26,02,18,00,87.1,,,,,,,,,,,,,,
2017,07,26,02,19,00,81.2,,,,,,,,,,,,,,
2017,07,26,02,20,00,83.6,,,,,,,,,,,,,,
2017,07,26,02,21,00,97.0,,,,,,,,,,,,,,
2017,07,26,02,22,00,101.7,,,,,,,,,,,,,,
2017,07,26,02,23,00,103.7,,,,,,,,,,,,,,
2017,07,26,02,24,00,117.6,,,,,,,,,,,,,,
2017,07,26,02,25,00,110.4,,,,,,,,,,,,,,
2017,07,26,02,26,00,108.3,,,,,,,,,,,,,,
2017,07,26,02,27,00,116.2,,,,,,,,,,,,,,
2017,07,26,02,28,00,114.0,,,,,,,,,,,,,,
2017,07,26,02,29,00,113.1,,,,,,,,,,,,,,
2017,07,26,02,30,00,106.9,,,,,,,,,,,,,,
2017,07,26,02,31,00,114.2,,,,,,,,,,,,,,
2017,07,26,02,32,00,113.5,,,,,,,,,,,,,,
2017,07,26,02,33,00,107.8,,,,,,,,,,,,,,
2017,07,26,02,34,00,108.8,,,,,,,,,,,,,,
2017,07,26,02,35,00,120.9,,,,,,,,,,,,,,
2017,07,26,02,36,00,122.2,,,,,,,,,,,,,,
2017,07,26,02,37,00,119.0,,,,,,,,,,,,,,
2017,07,26,02,38,00,112.9,,,,,,,,,,,,,,
2017,07,26,02,39,00,105.7,,,,,,,,,,,,,,
2017,07,26,02,40,00,99.3,,,,,,,,,,,,,,
2017,07,26,02,41,00,98.0,,,,,,,,,,,,,,
2017,07,26,02,42,00,103.6,,,,,,,,,,,,,,
2017,07,26,02,43,00,98.7,,,,,,,,,,,,,,
2017,07,26,02,44,00,103.0,,,,,,,,,,,,,,
2017,07,26,02,45,00,107.1,,,,,,,,,,,,,,
2017,07,26,02,46,00,115.1,,,,,,,,,,,,,,
2017,07,26,02,47,00,113.7,,,,,,,,,,,,,,
2017,07,26,02,48,00,113.2,,,,,,,,,,,,,,
2017,07,26,02,49,00,116.3,,,,,,,,,,,,,,
2017,07,26,02,50,00,105.3,,,,,,,,,,,,,,
2017,07,26,02,51,00,105.2,,,,,,,,,,,,,,
2017,07,26,02,52,00,100.3,,,,,,,,,,,,,,
2017,07,26,02,53,00,99.7,,,,,,,,,,,,,,
2017,07,26,02,54,00,99.8,,,,,,,,,,,,,,
2017,07,26,02,55,00,106.1,,,,,,,,,,,,,,
2017,07,26,02,56,00,108.2,,,,,,,,,,,,,,
2017,07,26,02,57,00,115.4,,,,,,,,,,,,,,
2017,07,26,02,58,00,123.4,,,,,,,,,,,,,,
2017,07,26,02,59,00,125.8,,,,,,,,,,,,,,
2017,07,26,03,00,00,127.4,,,,,,,,,,,,,,
2017,07,26,03,01,00,119.7,,,,,,,,,,,,,,
2017,07,26,03,02,00,110.5,,,,,,,,,,,,,,
2017,07,26,03,03,00,106.3,,,,,,,,,,,,,,
2017,07,26,03,04,00,88.8,,,,,,,,,,,,,,
2017,07,26,03,05,00,91.7,,,,,,,,,,,,,,
2017,07,26,03,06,00,97.6,,,,,,,,,,,,,,
2017,07,26,03,07,00,99.5,,,,,,,,,,,,,,
2017,07,26,03,08,00,102.2,,,,,,,,,,,,,,
2017,07,26,03,09,00,102.8,,,,,,,,,,,,,,
2017,07,26,03,10,00,100.6,,,,,,,,,,,,,,
2017,07,26,03,11,00,100.3,,,,,,,,,,,,,,
2017,07,26,03,12,00,97.7,,,,,,,,,,,,,,
2017,07,26,03,13,00,91.1,,,,,,,,,,,,,,
2017,07,26,03,14,00,85.2,,,,,,,,,,,,,,
2017,07,26,03,15,00,80.9,,,,,,,,,,,,,,
2017,07,26,03,16,00,80.6,,,,,,,,,,,,,,
2017,07,26,03,17,00,80.8,,,,,,,,,,,,,,
2017,07,26,03,18,00,81.0,,,,,,,,,,,,,,
2017,07,26,03,19,00,81.2,,,,,,,,,,,,,,
2017,07,26,03,20,00,83.8,,,,,,,,,,,,,,
2017,07,26,03,21,00,89.9,,,,,,,,,,,,,,
2017,07,26,03,22,00,92.0,,,,,,,,,,,,,,
2017,07,26,03,23,00,84.9,,,,,,,,,,,,,,
2017,07,26,03,24,00,96.4,,,,,,,,,,,,,,
2017,07,26,03,25,00,109.6,,,,,,,,,,,,,,
2017,07,26,03,26,00,119.4,,,,,,,,,,,,,,
2017,07,26,03,27,00,117.9,,,,,,,,,,,,,,
2017,07,26,03,28,00,122.4,,,,,,,,,,,,,,
2017,07,26,03,29,00,122.1,,,,,,,,,,,,,,
2017,07,26,03,30,00,119.9,,,,,,,,,,,,,,
2017,07,26,03,31,00,116.3,,,,,,,,,,,,,,
2017,07,26,03,32,00,116.7,,,,,,,,,,,,,,
2017,07,26,03,33,00,123.2,,,,,,,,,,,,,,
2017,07,26,03,34,00,125.0,,,,,,,,,,,,,,
2017,07,26,03,35,00,137.8,,,,,,,,,,,,,,
2017,07,26,03,36,00,117.5,,,,,,,,,,,,,,
2017,07,26,03,37,00,107.7,,,,,,,,,,,,,,
2017,07,26,03,38,00,109.0,,,,,,,,,,,,,,
2017,07,26,03,39,00,115.2,,,,,,,,,,,,,,
2017,07,26,03,40,00,113.8,,,,,,,,,,,,,,
2017,07,26,03,41,00,108.4,,,,,,,,,,,,,,
2017,07,26,03,42,00,120.9,,,,,,,,,,,,,,
2017,07,26,03,43,00,160.1,,,,,,,,,,,,,,
2017,07,26,03,44,00,139.7,,,,,,,,,,,,,,
2017,07,26,03,45,00,152.8,,,,,,,,,,,,,,
2017,07,26,03,46,00,159.0,,,,,,,,,,,,,,
2017,07,26,03,47,00,179.0,,,,,,,,,,,,,,
2017,07,26,03,48,00,198.8,,,,,,,,,,,,,,
2017,07,26,03,49,00,207.8,,,,,,,,,,,,,,
2017,07,26,03,50,00,195.7,,,,,,,,,,,,,,
2017,07,26,03,51,00,166.0,,,,,,,,,,,,,,
2017,07,26,03,52,00,152.1,,,,,,,,,,,,,,
2017,07,26,03,53,00,137.6,,,,,,,,,,,,,,
2017,07,26,03,54,00,154.5,,,,,,,,,,,,,,
2017,07,26,03,55,00,145.6,,,,,,,,,,,,,,
2017,07,26,03,56,00,141.9,,,,,,,,,,,,,,
2017,07,26,03,57,00,134.5,,,,,,,,,,,,,,
2017,07,26,03,58,00,134.7,,,,,,,,,,,,,,
2017,07,26,03,59,00,139.5,,,,,,,,,,,,,,
2017,07,26,04,00,00,134.0,,,,,,,,,,,,,,
2017,07,26,04,01,00,123.7,,,,,,,,,,,,,,
2017,07,26,04,02,00,128.1,,,,,,,,,,,,,,
2017,07,26,04,03,00,148.2,,,,,,,,,,,,,,
2017,07,26,04,04,00,160.6,,,,,,,,,,,,,,
2017,07,26,04,05,00,164.9,,,,,,,,,,,,,,
2017,07,26,04,06,00,164.9,,,,,,,,,,,,,,
2017,07,26,04,07,00,154.8,,,,,,,,,,,,,,
2017,07,26,04,08,00,136.3,,,,,,,,,,,,,,
2017,07,26,04,09,00,123.5,,,,,,,,,,,,,,
2017,07,26,04,10,00,121.9,,,,,,,,,,,,,,
2017,07,26,04,11,00,113.2,,,,,,,,,,,,,,
2017,07,26,04,12,00,114.6,,,,,,,,,,,,,,
2017,07,26,04,13,00,118.1,,,,,,,,,,,,,,
2017,07,26,04,14,00,122.4,,,,,,,,,,,,,,
2017,07,26,04,15,00,127.9,,,,,,,,,,,,,,
2017,07,26,04,16,00,137.4,,,,,,,,,,,,,,
2017,07,26,04,17,00,139.8,,,,,,,,,,,,,,
2017,07,26,04,18,00,158.7,,,,,,,,,,,,,,
2017,07,26,04,19,00,188.2,,,,,,,,,,,,,,
2017,07,26,04,20,00,220.9,,,,,,,,,,,,,,
2017,07,26,04,21,00,256.6,,,,,,,,,,,,,,
2017,07,26,04,22,00,253.5,,,,,,,,,,,,,,
2017,07,26,04,23,00,266.2,,,,,,,,,,,,,,
2017,07,26,04,24,00,275.8,,,,,,,,,,,,,,
2017,07,26,04,25,00,258.0,,,,,,,,,,,,,,
2017,07,26,04,26,00,254.6,,,,,,,,,,,,,,
2017,07,26,04,27,00,252.2,,,,,,,,,,,,,,
2017,07,26,04,28,00,229.3,,,,,,,,,,,,,,
2017,07,26,04,29,00,172.2,,,,,,,,,,,,,,
2017,07,26,04,30,00,181.8,,,,,,,,,,,,,,
2017,07,26,04,31,00,191.9,,,,,,,,,,,,,,
2017,07,26,04,32,00,202.2,,,,,,,,,,,,,,
2017,07,26,04,33,00,215.6,,,,,,,,,,,,,,
2017,07,26,04,34,00,202.7,,,,,,,,,,,,,,
2017,07,26,04,35,00,195.2,,,,,,,,,,,,,,
2017,07,26,04,36,00,194.0,,,,,,,,,,,,,,
2017,07,26,04,37,00,227.5,,,,,,,,,,,,,,
2017,07,26,04,38,00,237.2,,,,,,,,,,,,,,
2017,07,26,04,39,00,217.1,,,,,,,,,,,,,,
2017,07,26,04,40,00,204.7,,,,,,,,,,,,,,
2017,07,26,04,41,00,208.6,,,,,,,,,,,,,,
2017,07,26,04,42,00,217.9,,,,,,,,,,,,,,
2017,07,26,04,43,00,226.9,,,,,,,,,,,,,,
2017,07,26,04,44,00,242.3,,,,,,,,,,,,,,
2017,07,26,04,45,00,220.9,,,,,,,,,,,,,,
2017,07,26,04,46,00,221.8,,,,,,,,,,,,,,
2017,07,26,04,47,00,235.9,,,,,,,,,,,,,,
2017,07,26,04,48,00,277.3,,,,,,,,,,,,,,
2017,07,26,04,49,00,293.4,,,,,,,,,,,,,,
2017,07,26,04,50,00,268.8,,,,,,,,,,,,,,
2017,07,26,04,51,00,231.7,,,,,,,,,,,,,,
2017,07,26,04,52,00,246.3,,,,,,,,,,,,,,
2017,07,26,04,53,00,262.0,,,,,,,,,,,,,,
2017,07,26,04,54,00,248.7,,,,,,,,,,,,,,
2017,07,26,04,55,00,240.5,,,,,,,,,,,,,,
2017,07,26,04,56,00,250.7,,,,,,,,,,,,,,
2017,07,26,04,57,00,243.9,,,,,,,,,,,,,,
2017,07,26,04,58,00,219.1,,,,,,,,,,,,,,
2017,07,26,04,59,00,287.6,,,,,,,,,,,,,,
2017,07,26,05,00,00,280.1,,,,,,,,,,,,,,
2017,07,26,05,01,00,305.3,,,,,,,,,,,,,,
2017,07,26,05,02,00,317.0,,,,,,,,,,,,,,
2017,07,26,05,03,00,245.8,,,,,,,,,,,,,,
2017,07,26,05,04,00,217.0,,,,,,,,,,,,,,
2017,07,26,05,05,00,222.5,,,,,,,,,,,,,,
2017,07,26,05,06,00,211.9,,,,,,,,,,,,,,
2017,07,26,05,07,00,211.9,,,,,,,,,,,,,,
2017,07,26,05,08,00,246.2,,,,,,,,,,,,,,
2017,07,26,05,09,00,254.3,,,,,,,,,,,,,,
2017,07,26,05,10,00,240.7,,,,,,,,,,,,,,
2017,07,26,05,11,00,240.4,,,,,,,,,,,,,,
2017,07,26,05,12,00,239.4,,,,,,,,,,,,,,
2017,07,26,05,13,00,270.8,,,,,,,,,,,,,,
2017,07,26,05,14,00,251.4,,,,,,,,,,,,,,
2017,07,26,05,15,00,238.6,,,,,,,,,,,,,,
2017,07,26,05,16,00,230.8,,,,,,,,,,,,,,
2017,07,26,05,17,00,238.0,,,,,,,,,,,,,,
2017,07,26,05,18,00,261.1,,,,,,,,,,,,,,
2017,07,26,05,19,00,261.3,,,,,,,,,,,,,,
2017,07,26,05,20,00,290.9,,,,,,,,,,,,,,
2017,07,26,05,21,00,285.3,,,,,,,,,,,,,,
2017,07,26,05,22,00,284.6,,,,,,,,,,,,,,
2017,07,26,05,23,00,253.5,,,,,,,,,,,,,,
2017,07,26,05,24,00,222.1,,,,,,,,,,,,,,
2017,07,26,05,25,00,225.8,,,,,,,,,,,,,,
2017,07,26,05,26,00,224.7,,,,,,,,,,,,,,
2017,07,26,05,27,00,222.5,,,,,,,,,,,,,,
2017,07,26,05,28,00,220.4,,,,,,,,,,,,,,
2017,07,26,05,29,00,242.3,,,,,,,,,,,,,,
2017,07,26,05,30,00,252.6,,,,,,,,,,,,,,
2017,07,26,05,31,00,258.5,,,,,,,,,,,,,,
2017,07,26,05,32,00,256.5,,,,,,,,,,,,,,
2017,07,26,05,33,00,233.5,,,,,,,,,,,,,,
2017,07,26,05,34,00,210.3,,,,,,,,,,,,,,
2017,07,26,05,35,00,217.8,,,,,,,,,,,,,,
2017,07,26,05,36,00,277.4,,,,,,,,,,,,,,
2017,07,26,05,37,00,279.2,,,,,,,,,,,,,,
2017,07,26,05,38,00,247.2,,,,,,,,,,,,,,
2017,07,26,05,39,00,221.5,,,,,,,,,,,,,,
2017,07,26,05,40,00,203.3,,,,,,,,,,,,,,
2017,07,26,05,41,00,200.4,,,,,,,,,,,,,,
2017,07,26,05,42,00,220.1,,,,,,,,,,,,,,
2017,07,26,05,43,00,237.6,,,,,,,,,,,,,,
2017,07,26,05,44,00,257.7,,,,,,,,,,,,,,
2017,07,26,05,45,00,269.5,,,,,,,,,,,,,,
2017,07,26,05,46,00,255.1,,,,,,,,,,,,,,
2017,07,26,05,47,00,258.2,,,,,,,,,,,,,,
2017,07,26,05,48,00,349.8,,,,,,,,,,,,,,
2017,07,26,05,49,00,242.7,,,,,,,,,,,,,,
2017,07,26,05,50,00,241.3,,,,,,,,,,,,,,
2017,07,26,05,51,00,213.6,,,,,,,,,,,,,,
2017,07,26,05,52,00,191.2,,,,,,,,,,,,,,
2017,07,26,05,53,00,204.5,,,,,,,,,,,,,,
2017,07,26,05,54,00,243.9,,,,,,,,,,,,,,
2017,07,26,05,55,00,253.5,,,,,,,,,,,,,,
2017,07,26,05,56,00,247.5,,,,,,,,,,,,,,
2017,07,26,05,57,00,275.8,,,,,,,,,,,,,,
2017,07,26,05,58,00,242.9,,,,,,,,,,,,,,
2017,07,26,05,59,00,249.5,,,,,,,,,,,,,,
2017,07,26,06,00,00,212.9,,,,,,,,,,,,,,
2017,07,26,06,01,00,221.4,,,,,,,,,,,,,,
2017,07,26,06,02,00,238.6,,,,,,,,,,,,,,
2017,07,26,06,03,00,265.2,,,,,,,,,,,,,,
2017,07,26,06,04,00,299.7,,,,,,,,,,,,,,
2017,07,26,06,05,00,309.8,,,,,,,,,,,,,,
2017,07,26,06,06,00,298.1,,,,,,,,,,,,,,
2017,07,26,06,07,00,272.5,,,,,,,,,,,,,,
2017,07,26,06,08,00,295.0,,,,,,,,,,,,,,
2017,07,26,06,09,00,284.7,,,,,,,,,,,,,,
2017,07,26,06,10,00,316.5,,,,,,,,,,,,,,
2017,07,26,06,11,00,401.7,,,,,,,,,,,,,,
2017,07,26,06,12,00,377.6,,,,,,,,,,,,,,
2017,07,26,06,13,00,374.9,,,,,,,,,,,,,,
2017,07,26,06,14,00,378.6,,,,,,,,,,,,,,
2017,07,26,06,15,00,330.9,,,,,,,,,,,,,,
2017,07,26,06,16,00,394.5,,,,,,,,,,,,,,
2017,07,26,06,17,00,393.3,,,,,,,,,,,,,,
2017,07,26,06,18,00,429.2,,,,,,,,,,,,,,
2017,07,26,06,19,00,441.1,,,,,,,,,,,,,,
2017,07,26,06,20,00,478.0,,,,,,,,,,,,,,
2017,07,26,06,21,00,472.6,,,,,,,,,,,,,,
2017,07,26,06,22,00,522.0,,,,,,,,,,,,,,
2017,07,26,06,23,00,548.8,,,,,,,,,,,,,,
2017,07,26,06,24,00,516.9,,,,,,,,,,,,,,
2017,07,26,06,25,00,528.9,,,,,,,,,,,,,,
2017,07,26,06,26,00,570.8,,,,,,,,,,,,,,
2017,07,26,06,27,00,,,,,,,,,,,,,,,
2017,07,26,06,28,00,,,,,,,,,,,,,,,
2017,07,26,06,29,00,,,,,,,,,,,,,,,
2017,07,26,06,30,00,,,,,,,,,,,,,,,
2017,07,26,06,31,00,,,,,,,,,,,,,,,
2017,07,26,06,32,00,,,,,,,,,,,,,,,
2017,07,26,06,33,00,,,,,,,,,,,,,,,
2017,07,26,06,34,00,,,,,,,,,,,,,,,
2017,07,26,06,35,00,,,,,,,,,,,,,,,
2017,07,26,06,36,00,,,,,,,,,,,,,,,
2017,07,26,06,37,00,,,,,,,,,,,,,,,
2017,07,26,06,38,00,,,,,,,,,,,,,,,
2017,07,26,06,39,00,,,,,,,,,,,,,,,
2017,07,26,06,40,00,,,,,,,,,,,,,,,
2017,07,26,06,41,00,,,,,,,,,,,,,,,
2017,07,26,06,42,00,,,,,,,,,,,,,,,
2017,07,26,06,43,00,,,,,,,,,,,,,,,
2017,07,26,06,44,00,,,,,,,,,,,,,,,
2017,07,26,06,45,00,,,,,,,,,,,,,,,
2017,07,26,06,46,00,,,,,,,,,,,,,,,
2017,07,26,06,47,00,,,,,,,,,,,,,,,
2017,07,26,06,48,00,,,,,,,,,,,,,,,
2017,07,26,06,49,00,,,,,,,,,,,,,,,
2017,07,26,06,50,00,,,,,,,,,,,,,,,
2017,07,26,06,51,00,,,,,,,,,,,,,,,
2017,07,26,06,52,00,509.4,,,,,,,,,,,,,,
2017,07,26,06,53,00,488.6,,,,,,,,,,,,,,
2017,07,26,06,54,00,477.5,,,,,,,,,,,,,,
2017,07,26,06,55,00,468.6,,,,,,,,,,,,,,
2017,07,26,06,56,00,489.3,,,,,,,,,,,,,,
2017,07,26,06,57,00,509.8,,,,,,,,,,,,,,
2017,07,26,06,58,00,506.3,,,,,,,,,,,,,,
2017,07,26,06,59,00,506.6,,,,,,,,,,,,,,
2017,07,26,07,00,00,461.3,,,,,,,,,,,,,,
2017,07,26,07,01,00,402.0,,,,,,,,,,,,,,
2017,07,26,07,02,00,380.1,,,,,,,,,,,,,,
2017,07,26,07,03,00,359.8,,,,,,,,,,,,,,
2017,07,26,07,04,00,407.5,,,,,,,,,,,,,,
2017,07,26,07,05,00,443.3,,,,,,,,,,,,,,
2017,07,26,07,06,00,464.1,,,,,,,,,,,,,,
2017,07,26,07,07,00,469.3,,,,,,,,,,,,,,
2017,07,26,07,08,00,495.0,,,,,,,,,,,,,,
2017,07,26,07,09,00,512.6,,,,,,,,,,,,,,
2017,07,26,07,10,00,491.3,,,,,,,,,,,,,,
2017,07,26,07,11,00,449.4,,,,,,,,,,,,,,
2017,07,26,07,12,00,421.5,,,,,,,,,,,,,,
2017,07,26,07,13,00,391.8,,,,,,,,,,,,,,
2017,07,26,07,14,00,377.8,,,,,,,,,,,,,,
2017,07,26,07,15,00,357.2,,,,,,,,,,,,,,
2017,07,26,07,16,00,339.5,,,,,,,,,,,,,,
2017,07,26,07,17,00,354.5,,,,,,,,,,,,,,
2017,07,26,07,18,00,378.8,,,,,,,,,,,,,,
2017,07,26,07,19,00,358.6,,,,,,,,,,,,,,
2017,07,26,07,20,00,351.2,,,,,,,,,,,,,,
2017,07,26,07,21,00,340.8,,,,,,,,,,,,,,
2017,07,26,07,22,00,340.4,,,,,,,,,,,,,,
2017,07,26,07,23,00,345.6,,,,,,,,,,,,,,
2017,07,26,07,24,00,353.8,,,,,,,,,,,,,,
2017,07,26,07,25,00,339.0,,,,,,,,,,,,,,
2017,07,26,07,26,00,338.2,,,,,,,,,,,,,,
2017,07,26,07,27,00,339.6,,,,,,,,,,,,,,
2017,07,26,07,28,00,339.7,,,,,,,,,,,,,,
2017,07,26,07,29,00,339.9,,,,,,,,,,,,,,
2017,07,26,07,30,00,338.2,,,,,,,,,,,,,,
2017,07,26,07,31,00,328.1,,,,,,,,,,,,,,
2017,07,26,07,32,00,326.9,,,,,,,,,,,,,,
2017,07,26,07,33,00,315.4,,,,,,,,,,,,,,
