2021,03,25,00,00,00,411.3,,,,,,,,,,,,,,
2021,03,25,00,01,00,,,,,,,,,,,,,,,
2021,03,25,00,02,00,501.8,,,,,,,,,,,,,,
2021,03,25,00,03,00,521.7,,,,,,,,,,,,,,
2021,03,25,00,04,00,504.5,,,,,,,,,,,,,,
2021,03,25,00,05,00,507.5,,,,,,,,,,,,,,
2021,03,25,00,06,00,503.8,,,,,,,,,,,,,,
2021,03,25,00,07,00,488.3,,,,,,,,,,,,,,
2021,03,25,00,08,00,488.8,,,,,,,,,,,,,,
2021,03,25,00,09,00,488.7,,,,,,,,,,,,,,
2021,03,25,00,10,00,474.0,,,,,,,,,,,,,,
2021,03,25,00,11,00,459.9,,,,,,,,,,,,,,
2021,03,25,00,12,00,437.7,,,,,,,,,,,,,,
2021,03,25,00,13,00,449.2,,,,,,,,,,,,,,
2021,03,25,00,14,00,452.5,,,,,,,,,,,,,,
2021,03,25,00,15,00,399.2,,,,,,,,,,,,,,
2021,03,25,00,16,00,389.5,,,,,,,,,,,,,,
2021,03,25,00,17,00,402.9,,,,,,,,,,,,,,
2021,03,25,00,18,00,388.7,,,,,,,,,,,,,,
2021,03,25,00,19,00,404.4,,,,,,,,,,,,,,
2021,03,25,00,20,00,404.8,,,,,,,,,,,,,,
2021,03,25,00,21,00,396.9,,,,,,,,,,,,,,
2021,03,25,00,22,00,391.8,,,,,,,,,,,,,,
2021,03,25,00,23,00,408.5,,,,,,,,,,,,,,
2021,03,25,00,24,00,412.9,,,,,,,,,,,,,,
2021,03,25,00,25,00,406.0,,,,,,,,,,,,,,
2021,03,25,00,26,00,386.3,,,,,,,,,,,,,,
2021,03,25,00,27,00,357.3,,,,,,,,,,,,,,
2021,03,25,00,28,00,336.7,,,,,,,,,,,,,,
2021,03,25,00,29,00,316.9,,,,,,,,,,,,,,
2021,03,25,00,30,00,310.8,,,,,,,,,,,,,,
2021,03,25,00,31,00,317.9,,,,,,,,,,,,,,
2021,03,25,00,32,00,286.4,,,,,,,,,,,,,,
2021,03,25,00,33,00,295.8,,,,,,,,,,,,,,
2021,03,25,00,34,00,306.8,,,,,,,,,,,,,,
2021,03,25,00,35,00,314.1,,,,,,,,,,,,,,
2021,03,25,00,36,00,345.1,,,,,,,,,,,,,,
2021,03,25,00,37,00,377.7,,,,,,,,,,,,,,
2021,03,25,00,38,00,416.9,,,,,,,,,,,,,,
2021,03,25,00,39,00,401.4,,,,,,,,,,,,,,
2021,03,25,00,40,00,346.1,,,,,,,,,,,,,,
2021,03,25,00,41,00,323.5,,,,,,,,,,,,,,
2021,03,25,00,42,00,321.4,,,,,,,,,,,,,,
2021,03,25,00,43,00,320.6,,,,,,,,,,,,,,
2021,03,25,00,44,00,350.5,,,,,,,,,,,,,,
2021,03,25,00,45,00,395.5,,,,,,,,,,,,,,
2021,03,25,00,46,00,415.4,,,,,,,,,,,,,,
2021,03,25,00,47,00,423.7,,,,,,,,,,,,,,
2021,03,25,00,48,00,413.9,,,,,,,,,,,,,,
2021,03,25,00,49,00,408.4,,,,,,,,,,,,,,
2021,03,25,00,50,00,410.5,,,,,,,,,,,,,,
2021,03,25,00,51,00,409.7,,,,,,,,,,,,,,
2021,03,25,00,52,00,416.4,,,,,,,,,,,,,,
2021,03,25,00,53,00,418.7,,,,,,,,,,,,,,
2021,03,25,00,54,00,392.0,,,,,,,,,,,,,,
2021,03,25,00,55,00,332.2,,,,,,,,,,,,,,
2021,03,25,00,56,00,295.2,,,,,,,,,,,,,,
2021,03,25,00,57,00,295.8,,,,,,,,,,,,,,
2021,03,25,00,58,00,306.7,,,,,,,,,,,,,,
2021,03,25,00,59,00,312.9,,,,,,,,,,,,,,
2021,03,25,01,00,00,309.9,,,,,,,,,,,,,,
2021,03,25,01,01,00,306.0,,,,,,,,,,,,,,
2021,03,25,01,02,00,317.5,,,,,,,,,,,,,,
2021,03,25,01,03,00,328.3,,,,,,,,,,,,,,
2021,03,25,01,04,00,323.5,,,,,,,,,,,,,,
2021,03,25,01,05,00,350.9,,,,,,,,,,,,,,
2021,03,25,01,06,00,364.4,,,,,,,,,,,,,,
2021,03,25,01,07,00,406.1,,,,,,,,,,,,,,
2021,03,25,01,08,00,448.8,,,,,,,,,,,,,,
2021,03,25,01,09,00,504.0,,,,,,,,,,,,,,
2021,03,25,01,10,00,535.3,,,,,,,,,,,,,,
2021,03,25,01,11,00,556.0,,,,,,,,,,,,,,
2021,03,25,01,12,00,533.3,,,,,,,,,,,,,,
2021,03,25,01,13,00,499.5,,,,,,,,,,,,,,
2021,03,25,01,14,00,453.8,,,,,,,,,,,,,,
2021,03,25,01,15,00,,,,,,,,,,,,,,,
2021,03,25,01,16,00,,,,,,,,,,,,,,,
2021,03,25,01,17,00,474.5,,,,,,,,,,,,,,
2021,03,25,01,18,00,485.3,,,,,,,,,,,,,,
2021,03,25,01,19,00,470.8,,,,,,,,,,,,,,
2021,03,25,01,20,00,484.2,,,,,,,,,,,,,,
2021,03,25,01,21,00,,,,,,,,,,,,,,,
2021,03,25,01,22,00,,,,,,,,,,,,,,,
2021,03,25,01,23,00,514.4,,,,,,,,,,,,,,
2021,03,25,01,24,00,528.1,,,,,,,,,,,,,,
2021,03,25,01,25,00,503.7,,,,,,,,,,,,,,
2021,03,25,01,26,00,463.7,,,,,,,,,,,,,,
2021,03,25,01,27,00,445.6,,,,,,,,,,,,,,
2021,03,25,01,28,00,417.7,,,,,,,,,,,,,,
2021,03,25,01,29,00,396.6,,,,,,,,,,,,,,
2021,03,25,01,30,00,386.7,,,,,,,,,,,,,,
2021,03,25,01,31,00,392.6,,,,,,,,,,,,,,
2021,03,25,01,32,00,381.9,,,,,,,,,,,,,,
2021,03,25,01,33,00,387.6,,,,,,,,,,,,,,
2021,03,25,01,34,00,397.7,,,,,,,,,,,,,,
2021,03,25,01,35,00,393.8,,,,,,,,,,,,,,
2021,03,25,01,36,00,406.8,,,,,,,,,,,,,,
2021,03,25,01,37,00,429.8,,,,,,,,,,,,,,
2021,03,25,01,38,00,459.9,,,,,,,,,,,,,,
2021,03,25,01,39,00,494.7,,,,,,,,,,,,,,
2021,03,25,01,40,00,504.2,,,,,,,,,,,,,,
2021,03,25,01,41,00,506.9,,,,,,,,,,,,,,
2021,03,25,01,42,00,497.1,,,,,,,,,,,,,,
2021,03,25,01,43,00,461.7,,,,,,,,,,,,,,
2021,03,25,01,44,00,435.1,,,,,,,,,,,,,,
2021,03,25,01,45,00,418.7,,,,,,,,,,,,,,
2021,03,25,01,46,00,405.8,,,,,,,,,,,,,,
2021,03,25,01,47,00,404.2,,,,,,,,,,,,,,
2021,03,25,01,48,00,372.3,,,,,,,,,,,,,,
2021,03,25,01,49,00,354.0,,,,,,,,,,,,,,
2021,03,25,01,50,00,325.3,,,,,,,,,,,,,,
2021,03,25,01,51,00,298.0,,,,,,,,,,,,,,
2021,03,25,01,52,00,290.5,,,,,,,,,,,,,,
2021,03,25,01,53,00,305.5,,,,,,,,,,,,,,
2021,03,25,01,54,00,323.9,,,,,,,,,,,,,,
2021,03,25,01,55,00,306.4,,,,,,,,,,,,,,
2021,03,25,01,56,00,283.9,,,,,,,,,,,,,,
2021,03,25,01,57,00,264.4,,,,,,,,,,,,,,
2021,03,25,01,58,00,287.6,,,,,,,,,,,,,,
2021,03,25,01,59,00,288.4,,,,,,,,,,,,,,
2021,03,25,02,00,00,230.4,,,,,,,,,,,,,,
2021,03,25,02,01,00,202.5,,,,,,,,,,,,,,
2021,03,25,02,02,00,190.1,,,,,,,,,,,,,,
2021,03,25,02,03,00,188.3,,,,,,,,,,,,,,
2021,03,25,02,04,00,187.5,,,,,,,,,,,,,,
2021,03,25,02,05,00,171.6,,,,,,,,,,,,,,
2021,03,25,02,06,00,146.8,,,,,,,,,,,,,,
2021,03,25,02,07,00,131.1,,,,,,,,,,,,,,
2021,03,25,02,08,00,126.6,,,,,,,,,,,,,,
2021,03,25,02,09,00,142.9,,,,,,,,,,,,,,
2021,03,25,02,10,00,155.7,,,,,,,,,,,,,,
2021,03,25,02,11,00,176.6,,,,,,,,,,,,,,
2021,03,25,02,12,00,222.5,,,,,,,,,,,,,,
2021,03,25,02,13,00,290.7,,,,,,,,,,,,,,
2021,03,25,02,14,00,292.5,,,,,,,,,,,,,,
2021,03,25,02,15,00,,,,,,,,,,,,,,,
2021,03,25,02,16,00,,,,,,,,,,,,,,,
2021,03,25,02,17,00,237.8,,,,,,,,,,,,,,
2021,03,25,02,18,00,225.6,,,,,,,,,,,,,,
2021,03,25,02,19,00,199.2,,,,,,,,,,,,,,
2021,03,25,02,20,00,178.0,,,,,,,,,,,,,,
2021,03,25,02,21,00,173.8,,,,,,,,,,,,,,
2021,03,25,02,22,00,151.1,,,,,,,,,,,,,,
2021,03,25,02,23,00,140.5,,,,,,,,,,,,,,
2021,03,25,02,24,00,143.4,,,,,,,,,,,,,,
2021,03,25,02,25,00,147.3,,,,,,,,,,,,,,
2021,03,25,02,26,00,152.2,,,,,,,,,,,,,,
2021,03,25,02,27,00,168.8,,,,,,,,,,,,,,
2021,03,25,02,28,00,174.6,,,,,,,,,,,,,,
2021,03,25,02,29,00,166.8,,,,,,,,,,,,,,
2021,03,25,02,30,00,147.8,,,,,,,,,,,,,,
2021,03,25,02,31,00,124.8,,,,,,,,,,,,,,
2021,03,25,02,32,00,99.2,,,,,,,,,,,,,,
2021,03,25,02,33,00,99.2,,,,,,,,,,,,,,
2021,03,25,02,34,00,123.5,,,,,,,,,,,,,,
2021,03,25,02,35,00,151.0,,,,,,,,,,,,,,
2021,03,25,02,36,00,170.2,,,,,,,,,,,,,,
2021,03,25,02,37,00,156.0,,,,,,,,,,,,,,
2021,03,25,02,38,00,150.7,,,,,,,,,,,,,,
2021,03,25,02,39,00,137.0,,,,,,,,,,,,,,
2021,03,25,02,40,00,103.8,,,,,,,,,,,,,,
2021,03,25,02,41,00,89.9,,,,,,,,,,,,,,
2021,03,25,02,42,00,93.2,,,,,,,,,,,,,,
2021,03,25,02,43,00,109.7,,,,,,,,,,,,,,
2021,03,25,02,44,00,159.0,,,,,,,,,,,,,,
2021,03,25,02,45,00,186.4,,,,,,,,,,,,,,
2021,03,25,02,46,00,179.3,,,,,,,,,,,,,,
2021,03,25,02,47,00,174.2,,,,,,,,,,,,,,
2021,03,25,02,48,00,175.2,,,,,,,,,,,,,,
2021,03,25,02,49,00,146.4,,,,,,,,,,,,,,
2021,03,25,02,50,00,137.2,,,,,,,,,,,,,,
2021,03,25,02,51,00,144.7,,,,,,,,,,,,,,
2021,03,25,02,52,00,137.3,,,,,,,,,,,,,,
2021,03,25,02,53,00,137.2,,,,,,,,,,,,,,
2021,03,25,02,54,00,139.0,,,,,,,,,,,,,,
2021,03,25,02,55,00,152.4,,,,,,,,,,,,,,
2021,03,25,02,56,00,170.3,,,,,,,,,,,,,,
2021,03,25,02,57,00,176.0,,,,,,,,,,,,,,
2021,03,25,02,58,00,160.7,,,,,,,,,,,,,,
2021,03,25,02,59,00,110.0,,,,,,,,,,,,,,
2021,03,25,03,00,00,101.9,,,,,,,,,,,,,,
2021,03,25,03,01,00,111.7,,,,,,,,,,,,,,
2021,03,25,03,02,00,124.1,,,,,,,,,,,,,,
2021,03,25,03,03,00,119.6,,,,,,,,,,,,,,
2021,03,25,03,04,00,154.2,,,,,,,,,,,,,,
2021,03,25,03,05,00,177.2,,,,,,,,,,,,,,
2021,03,25,03,06,00,185.2,,,,,,,,,,,,,,
2021,03,25,03,07,00,250.4,,,,,,,,,,,,,,
2021,03,25,03,08,00,258.2,,,,,,,,,,,,,,
2021,03,25,03,09,00,260.8,,,,,,,,,,,,,,
2021,03,25,03,10,00,263.9,,,,,,,,,,,,,,
2021,03,25,03,11,00,269.8,,,,,,,,,,,,,,
2021,03,25,03,12,00,263.8,,,,,,,,,,,,,,
2021,03,25,03,13,00,210.0,,,,,,,,,,,,,,
2021,03,25,03,14,00,172.3,,,,,,,,,,,,,,
2021,03,25,03,15,00,163.5,,,,,,,,,,,,,,
2021,03,25,03,16,00,185.2,,,,,,,,,,,,,,
2021,03,25,03,17,00,190.3,,,,,,,,,,,,,,
2021,03,25,03,18,00,197.5,,,,,,,,,,,,,,
2021,03,25,03,19,00,235.1,,,,,,,,,,,,,,
2021,03,25,03,20,00,270.9,,,,,,,,,,,,,,
2021,03,25,03,21,00,293.1,,,,,,,,,,,,,,
2021,03,25,03,22,00,307.6,,,,,,,,,,,,,,
2021,03,25,03,23,00,332.3,,,,,,,,,,,,,,
2021,03,25,03,24,00,344.1,,,,,,,,,,,,,,
2021,03,25,03,25,00,318.5,,,,,,,,,,,,,,
2021,03,25,03,26,00,266.4,,,,,,,,,,,,,,
2021,03,25,03,27,00,207.8,,,,,,,,,,,,,,
2021,03,25,03,28,00,197.0,,,,,,,,,,,,,,
2021,03,25,03,29,00,201.2,,,,,,,,,,,,,,
2021,03,25,03,30,00,167.5,,,,,,,,,,,,,,
2021,03,25,03,31,00,152.1,,,,,,,,,,,,,,
2021,03,25,03,32,00,161.6,,,,,,,,,,,,,,
2021,03,25,03,33,00,179.2,,,,,,,,,,,,,,
2021,03,25,03,34,00,198.2,,,,,,,,,,,,,,
2021,03,25,03,35,00,224.2,,,,,,,,,,,,,,
2021,03,25,03,36,00,246.2,,,,,,,,,,,,,,
2021,03,25,03,37,00,268.7,,,,,,,,,,,,,,
2021,03,25,03,38,00,256.0,,,,,,,,,,,,,,
2021,03,25,03,39,00,239.4,,,,,,,,,,,,,,
2021,03,25,03,40,00,211.3,,,,,,,,,,,,,,
2021,03,25,03,41,00,150.7,,,,,,,,,,,,,,
2021,03,25,03,42,00,97.6,,,,,,,,,,,,,,
2021,03,25,03,43,00,97.7,,,,,,,,,,,,,,
2021,03,25,03,44,00,114.5,,,,,,,,,,,,,,
2021,03,25,03,45,00,133.5,,,,,,,,,,,,,,
2021,03,25,03,46,00,102.5,,,,,,,,,,,,,,
2021,03,25,03,47,00,81.0,,,,,,,,,,,,,,
2021,03,25,03,48,00,100.1,,,,,,,,,,,,,,
2021,03,25,03,49,00,109.9,,,,,,,,,,,,,,
2021,03,25,03,50,00,121.6,,,,,,,,,,,,,,
2021,03,25,03,51,00,138.4,,,,,,,,,,,,,,
2021,03,25,03,52,00,126.9,,,,,,,,,,,,,,
2021,03,25,03,53,00,89.5,,,,,,,,,,,,,,
2021,03,25,03,54,00,90.7,,,,,,,,,,,,,,
2021,03,25,03,55,00,79.7,,,,,,,,,,,,,,
2021,03,25,03,56,00,78.0,,,,,,,,,,,,,,
2021,03,25,03,57,00,107.0,,,,,,,,,,,,,,
2021,03,25,03,58,00,144.1,,,,,,,,,,,,,,
2021,03,25,03,59,00,123.7,,,,,,,,,,,,,,
2021,03,25,04,00,00,154.0,,,,,,,,,,,,,,
2021,03,25,04,01,00,178.5,,,,,,,,,,,,,,
2021,03,25,04,02,00,229.1,,,,,,,,,,,,,,
2021,03,25,04,03,00,280.6,,,,,,,,,,,,,,
2021,03,25,04,04,00,239.2,,,,,,,,,,,,,,
2021,03,25,04,05,00,190.4,,,,,,,,,,,,,,
2021,03,25,04,06,00,178.2,,,,,,,,,,,,,,
2021,03,25,04,07,00,191.4,,,,,,,,,,,,,,
2021,03,25,04,08,00,194.3,,,,,,,,,,,,,,
2021,03,25,04,09,00,196.0,,,,,,,,,,,,,,
2021,03,25,04,10,00,194.4,,,,,,,,,,,,,,
2021,03,25,04,11,00,203.8,,,,,,,,,,,,,,
2021,03,25,04,12,00,218.7,,,,,,,,,,,,,,
2021,03,25,04,13,00,207.4,,,,,,,,,,,,,,
2021,03,25,04,14,00,219.9,,,,,,,,,,,,,,
2021,03,25,04,15,00,245.6,,,,,,,,,,,,,,
2021,03,25,04,16,00,280.5,,,,,,,,,,,,,,
2021,03,25,04,17,00,337.3,,,,,,,,,,,,,,
2021,03,25,04,18,00,330.7,,,,,,,,,,,,,,
2021,03,25,04,19,00,302.9,,,,,,,,,,,,,,
2021,03,25,04,20,00,289.1,,,,,,,,,,,,,,
2021,03,25,04,21,00,301.2,,,,,,,,,,,,,,
2021,03,25,04,22,00,377.0,,,,,,,,,,,,,,
2021,03,25,04,23,00,445.0,,,,,,,,,,,,,,
2021,03,25,04,24,00,422.3,,,,,,,,,,,,,,
2021,03,25,04,25,00,395.3,,,,,,,,,,,,,,
2021,03,25,04,26,00,419.5,,,,,,,,,,,,,,
2021,03,25,04,27,00,465.1,,,,,,,,,,,,,,
2021,03,25,04,28,00,466.6,,,,,,,,,,,,,,
2021,03,25,04,29,00,512.5,,,,,,,,,,,,,,
2021,03,25,04,30,00,553.1,,,,,,,,,,,,,,
2021,03,25,04,31,00,557.1,,,,,,,,,,,,,,
2021,03,25,04,32,00,567.2,,,,,,,,,,,,,,
2021,03,25,04,33,00,571.4,,,,,,,,,,,,,,
2021,03,25,04,34,00,564.1,,,,,,,,,,,,,,
2021,03,25,04,35,00,556.0,,,,,,,,,,,,,,
2021,03,25,04,36,00,534.7,,,,,,,,,,,,,,
2021,03,25,04,37,00,558.5,,,,,,,,,,,,,,
2021,03,25,04,38,00,557.0,,,,,,,,,,,,,,
2021,03,25,04,39,00,539.3,,,,,,,,,,,,,,
2021,03,25,04,40,00,582.0,,,,,,,,,,,,,,
2021,03,25,04,41,00,638.0,,,,,,,,,,,,,,
2021,03,25,04,42,00,609.8,,,,,,,,,,,,,,
2021,03,25,04,43,00,572.0,,,,,,,,,,,,,,
2021,03,25,04,44,00,540.4,,,,,,,,,,,,,,
2021,03,25,04,45,00,536.5,,,,,,,,,,,,,,
2021,03,25,04,46,00,525.8,,,,,,,,,,,,,,
2021,03,25,04,47,00,515.2,,,,,,,,,,,,,,
2021,03,25,04,48,00,513.2,,,,,,,,,,,,,,
2021,03,25,04,49,00,538.5,,,,,,,,,,,,,,
2021,03,25,04,50,00,537.2,,,,,,,,,,,,,,
2021,03,25,04,51,00,523.2,,,,,,,,,,,,,,
2021,03,25,04,52,00,502.1,,,,,,,,,,,,,,
2021,03,25,04,53,00,470.6,,,,,,,,,,,,,,
2021,03,25,04,54,00,441.5,,,,,,,,,,,,,,
2021,03,25,04,55,00,435.3,,,,,,,,,,,,,,
2021,03,25,04,56,00,420.3,,,,,,,,,,,,,,
2021,03,25,04,57,00,420.7,,,,,,,,,,,,,,
2021,03,25,04,58,00,440.1,,,,,,,,,,,,,,
2021,03,25,04,59,00,471.0,,,,,,,,,,,,,,
2021,03,25,05,00,00,455.6,,,,,,,,,,,,,,
2021,03,25,05,01,00,438.0,,,,,,,,,,,,,,
2021,03,25,05,02,00,407.3,,,,,,,,,,,,,,
2021,03,25,05,03,00,358.8,,,,,,,,,,,,,,
2021,03,25,05,04,00,320.1,,,,,,,,,,,,,,
2021,03,25,05,05,00,331.9,,,,,,,,,,,,,,
2021,03,25,05,06,00,353.4,,,,,,,,,,,,,,
2021,03,25,05,07,00,347.5,,,,,,,,,,,,,,
2021,03,25,05,08,00,323.2,,,,,,,,,,,,,,
2021,03,25,05,09,00,323.0,,,,,,,,,,,,,,
2021,03,25,05,10,00,309.9,,,,,,,,,,,,,,
2021,03,25,05,11,00,298.8,,,,,,,,,,,,,,
2021,03,25,05,12,00,285.4,,,,,,,,,,,,,,
2021,03,25,05,13,00,315.5,,,,,,,,,,,,,,
2021,03,25,05,14,00,331.4,,,,,,,,,,,,,,
2021,03,25,05,15,00,320.6,,,,,,,,,,,,,,
2021,03,25,05,16,00,327.3,,,,,,,,,,,,,,
2021,03,25,05,17,00,352.7,,,,,,,,,,,,,,
2021,03,25,05,18,00,358.6,,,,,,,,,,,,,,
2021,03,25,05,19,00,357.8,,,,,,,,,,,,,,
2021,03,25,05,20,00,361.6,,,,,,,,,,,,,,
2021,03,25,05,21,00,367.3,,,,,,,,,,,,,,
2021,03,25,05,22,00,351.3,,,,,,,,,,,,,,
2021,03,25,05,23,00,370.2,,,,,,,,,,,,,,
2021,03,25,05,24,00,358.0,,,,,,,,,,,,,,
2021,03,25,05,25,00,340.0,,,,,,,,,,,,,,
2021,03,25,05,26,00,363.1,,,,,,,,,,,,,,
2021,03,25,05,27,00,371.9,,,,,,,,,,,,,,
2021,03,25,05,28,00,350.5,,,,,,,,,,,,,,
2021,03,25,05,29,00,347.0,,,,,,,,,,,,,,
2021,03,25,05,30,00,345.6,,,,,,,,,,,,,,
2021,03,25,05,31,00,348.3,,,,,,,,,,,,,,
2021,03,25,05,32,00,340.6,,,,,,,,,,,,,,
2021,03,25,05,33,00,344.6,,,,,,,,,,,,,,
2021,03,25,05,34,00,305.6,,,,,,,,,,,,,,
2021,03,25,05,35,00,296.0,,,,,,,,,,,,,,
2021,03,25,05,36,00,284.9,,,,,,,,,,,,,,
2021,03,25,05,37,00,282.8,,,,,,,,,,,,,,
2021,03,25,05,38,00,302.8,,,,,,,,,,,,,,
2021,03,25,05,39,00,317.2,,,,,,,,,,,,,,
2021,03,25,05,40,00,310.3,,,,,,,,,,,,,,
2021,03,25,05,41,00,333.4,,,,,,,,,,,,,,
2021,03,25,05,42,00,367.7,,,,,,,,,,,,,,
2021,03,25,05,43,00,430.2,,,,,,,,,,,,,,
2021,03,25,05,44,00,457.4,,,,,,,,,,,,,,
2021,03,25,05,45,00,459.0,,,,,,,,,,,,,,
2021,03,25,05,46,00,497.7,,,,,,,,,,,,,,
2021,03,25,05,47,00,504.9,,,,,,,,,,,,,,
2021,03,25,05,48,00,445.9,,,,,,,,,,,,,,
2021,03,25,05,49,00,436.2,,,,,,,,,,,,,,
2021,03,25,05,50,00,432.3,,,,,,,,,,,,,,
2021,03,25,05,51,00,444.6,,,,,,,,,,,,,,
2021,03,25,05,52,00,452.2,,,,,,,,,,,,,,
2021,03,25,05,53,00,489.1,,,,,,,,,,,,,,
2021,03,25,05,54,00,508.2,,,,,,,,,,,,,,
2021,03,25,05,55,00,509.3,,,,,,,,,,,,,,
2021,03,25,05,56,00,489.7,,,,,,,,,,,,,,
2021,03,25,05,57,00,421.6,,,,,,,,,,,,,,
2021,03,25,05,58,00,410.3,,,,,,,,,,,,,,
2021,03,25,05,59,00,395.7,,,,,,,,,,,,,,
2021,03,25,06,00,00,380.1,,,,,,,,,,,,,,
2021,03,25,06,01,00,390.6,,,,,,,,,,,,,,
2021,03,25,06,02,00,378.8,,,,,,,,,,,,,,
2021,03,25,06,03,00,349.5,,,,,,,,,,,,,,
2021,03,25,06,04,00,349.8,,,,,,,,,,,,,,
2021,03,25,06,05,00,373.6,,,,,,,,,,,,,,
2021,03,25,06,06,00,397.7,,,,,,,,,,,,,,
2021,03,25,06,07,00,402.9,,,,,,,,,,,,,,
2021,03,25,06,08,00,393.3,,,,,,,,,,,,,,
2021,03,25,06,09,00,424.1,,,,,,,,,,,,,,
2021,03,25,06,10,00,400.1,,,,,,,,,,,,,,
2021,03,25,06,11,00,368.0,,,,,,,,,,,,,,
2021,03,25,06,12,00,312.8,,,,,,,,,,,,,,
2021,03,25,06,13,00,300.8,,,,,,,,,,,,,,
2021,03,25,06,14,00,328.2,,,,,,,,,,,,,,
2021,03,25,06,15,00,343.1,,,,,,,,,,,,,,
2021,03,25,06,16,00,361.9,,,,,,,,,,,,,,
2021,03,25,06,17,00,360.6,,,,,,,,,,,,,,
2021,03,25,06,18,00,366.3,,,,,,,,,,,,,,
2021,03,25,06,19,00,390.6,,,,,,,,,,,,,,
2021,03,25,06,20,00,409.3,,,,,,,,,,,,,,
2021,03,25,06,21,00,423.1,,,,,,,,,,,,,,
2021,03,25,06,22,00,433.8,,,,,,,,,,,,,,
2021,03,25,06,23,00,431.1,,,,,,,,,,,,,,
2021,03,25,06,24,00,414.1,,,,,,,,,,,,,,
2021,03,25,06,25,00,415.6,,,,,,,,,,,,,,
2021,03,25,06,26,00,378.7,,,,,,,,,,,,,,
2021,03,25,06,27,00,374.6,,,,,,,,,,,,,,
2021,03,25,06,28,00,368.1,,,,,,,,,,,,,,
2021,03,25,06,29,00,366.2,,,,,,,,,,,,,,
2021,03,25,06,30,00,399.9,,,,,,,,,,,,,,
2021,03,25,06,31,00,410.1,,,,,,,,,,,,,,
2021,03,25,06,32,00,404.9,,,,,,,,,,,,,,
2021,03,25,06,33,00,399.2,,,,,,,,,,,,,,
2021,03,25,06,34,00,408.7,,,,,,,,,,,,,,
2021,03,25,06,35,00,414.0,,,,,,,,,,,,,,
2021,03,25,06,36,00,437.9,,,,,,,,,,,,,,
2021,03,25,06,37,00,431.4,,,,,,,,,,,,,,
2021,03,25,06,38,00,411.7,,,,,,,,,,,,,,
2021,03,25,06,39,00,372.7,,,,,,,,,,,,,,
2021,03,25,06,40,00,401.7,,,,,,,,,,,,,,
2021,03,25,06,41,00,427.4,,,,,,,,,,,,,,
2021,03,25,06,42,00,426.9,,,,,,,,,,,,,,
2021,03,25,06,43,00,407.6,,,,,,,,,,,,,,
2021,03,25,06,44,00,409.2,,,,,,,,,,,,,,
2021,03,25,06,45,00,408.7,,,,,,,,,,,,,,
2021,03,25,06,46,00,441.0,,,,,,,,,,,,,,
2021,03,25,06,47,00,450.8,,,,,,,,,,,,,,
2021,03,25,06,48,00,458.5,,,,,,,,,,,,,,
2021,03,25,06,49,00,477.8,,,,,,,,,,,,,,
2021,03,25,06,50,00,457.1,,,,,,,,,,,,,,
2021,03,25,06,51,00,436.8,,,,,,,,,,,,,,
2021,03,25,06,52,00,435.3,,,,,,,,,,,,,,
2021,03,25,06,53,00,417.9,,,,,,,,,,,,,,
2021,03,25,06,54,00,431.2,,,,,,,,,,,,,,
2021,03,25,06,55,00,438.3,,,,,,,,,,,,,,
2021,03,25,06,56,00,434.2,,,,,,,,,,,,,,
2021,03,25,06,57,00,435.7,,,,,,,,,,,,,,
2021,03,25,06,58,00,434.3,,,,,,,,,,,,,,
2021,03,25,06,59,00,424.9,,,,,,,,,,,,,,
2021,03,25,07,00,00,408.6,,,,,,,,,,,,,,
2021,03,25,07,01,00,431.1,,,,,,,,,,,,,,
2021,03,25,07,02,00,456.3,,,,,,,,,,,,,,
2021,03,25,07,03,00,479.0,,,,,,,,,,,,,,
2021,03,25,07,04,00,463.6,,,,,,,,,,,,,,
2021,03,25,07,05,00,422.8,,,,,,,,,,,,,,
2021,03,25,07,06,00,433.2,,,,,,,,,,,,,,
2021,03,25,07,07,00,424.6,,,,,,,,,,,,,,
2021,03,25,07,08,00,442.3,,,,,,,,,,,,,,
2021,03,25,07,09,00,444.0,,,,,,,,,,,,,,
2021,03,25,07,10,00,463.7,,,,,,,,,,,,,,
2021,03,25,07,11,00,476.8,,,,,,,,,,,,,,
2021,03,25,07,12,00,,,,,,,,,,,,,,,
2021,03,25,07,13,00,,,,,,,,,,,,,,,
2021,03,25,07,14,00,521.0,,,,,,,,,,,,,,
2021,03,25,07,15,00,498.9,,,,,,,,,,,,,,
2021,03,25,07,16,00,497.8,,,,,,,,,,,,,,
2021,03,25,07,17,00,497.8,,,,,,,,,,,,,,
2021,03,25,07,18,00,461.8,,,,,,,,,,,,,,
2021,03,25,07,19,00,441.5,,,,,,,,,,,,,,
2021,03,25,07,20,00,410.6,,,,,,,,,,,,,,
2021,03,25,07,21,00,431.7,,,,,,,,,,,,,,
2021,03,25,07,22,00,459.9,,,,,,,,,,,,,,
2021,03,25,07,23,00,494.7,,,,,,,,,,,,,,
2021,03,25,07,24,00,506.1,,,,,,,,,,,,,,
2021,03,25,07,25,00,494.5,,,,,,,,,,,,,,
2021,03,25,07,26,00,489.7,,,,,,,,,,,,,,
2021,03,25,07,27,00,495.9,,,,,,,,,,,,,,
2021,03,25,07,28,00,466.6,,,,,,,,,,,,,,
2021,03,25,07,29,00,439.7,,,,,,,,,,,,,,
2021,03,25,07,30,00,395.3,,,,,,,,,,,,,,
2021,03,25,07,31,00,378.6,,,,,,,,,,,,,,
