2018,02,02,00,00,00,428.6,,,,,,,,,,,,,,
2018,02,02,00,01,00,317.2,,,,,,,,,,,,,,
2018,02,02,00,02,00,,,,,,,,,,,,,,,
2018,02,02,00,03,00,394.2,,,,,,,,,,,,,,
2018,02,02,00,04,00,372.0,,,,,,,,,,,,,,
2018,02,02,00,05,00,96.9,,,,,,,,,,,,,,
2018,02,02,00,06,00,217.2,,,,,,,,,,,,,,
2018,02,02,00,07,00,248.8,,,,,,,,,,,,,,
2018,02,02,00,08,00,374.1,,,,,,,,,,,,,,
2018,02,02,00,09,00,412.0,,,,,,,,,,,,,,
2018,02,02,00,10,00,262.3,,,,,,,,,,,,,,
2018,02,02,00,11,00,226.5,,,,,,,,,,,,,,
2018,02,02,00,12,00,193.1,,,,,,,,,,,,,,
2018,02,02,00,13,00,236.0,,,,,,,,,,,,,,
2018,02,02,00,14,00,320.6,,,,,,,,,,,,,,
2018,02,02,00,15,00,418.8,,,,,,,,,,,,,,
2018,02,02,00,16,00,461.7,,,,,,,,,,,,,,
2018,02,02,00,17,00,611.3,,,,,,,,,,,,,,
2018,02,02,00,18,00,509.2,,,,,,,,,,,,,,
2018,02,02,00,19,00,472.7,,,,,,,,,,,,,,
2018,02,02,00,20,00,523.6,,,,,,,,,,,,,,
2018,02,02,00,21,00,592.1,,,,,,,,,,,,,,
2018,02,02,00,22,00,555.2,,,,,,,,,,,,,,
2018,02,02,00,23,00,419.8,,,,,,,,,,,,,,
2018,02,02,00,24,00,428.4,,,,,,,,,,,,,,
2018,02,02,00,25,00,412.5,,,,,,,,,,,,,,
2018,02,02,00,26,00,315.6,,,,,,,,,,,,,,
2018,02,02,00,27,00,269.1,,,,,,,,,,,,,,
2018,02,02,00,28,00,241.9,,,,,,,,,,,,,,
2018,02,02,00,29,00,280.3,,,,,,,,,,,,,,
2018,02,02,00,30,00,425.1,,,,,,,,,,,,,,
2018,02,02,00,31,00,460.5,,,,,,,,,,,,,,
2018,02,02,00,32,00,428.5,,,,,,,,,,,,,,
2018,02,02,00,33,00,469.8,,,,,,,,,,,,,,
2018,02,02,00,34,00,532.5,,,,,,,,,,,,,,
2018,02,02,00,35,00,661.6,,,,,,,,,,,,,,
2018,02,02,00,36,00,496.1,,,,,,,,,,,,,,
2018,02,02,00,37,00,574.2,,,,,,,,,,,,,,
2018,02,02,00,38,00,708.2,,,,,,,,,,,,,,
2018,02,02,00,39,00,1005.5,,,,,,,,,,,,,,
2018,02,02,00,40,00,855.4,,,,,,,,,,,,,,
2018,02,02,00,41,00,749.5,,,,,,,,,,,,,,
2018,02,02,00,42,00,595.3,,,,,,,,,,,,,,
2018,02,02,00,43,00,480.5,,,,,,,,,,,,,,
2018,02,02,00,44,00,377.6,,,,,,,,,,,,,,
2018,02,02,00,45,00,350.7,,,,,,,,,,,,,,
2018,02,02,00,46,00,317.8,,,,,,,,,,,,,,
2018,02,02,00,47,00,328.9,,,,,,,,,,,,,,
2018,02,02,00,48,00,322.3,,,,,,,,,,,,,,
2018,02,02,00,49,00,300.2,,,,,,,,,,,,,,
2018,02,02,00,50,00,311.3,,,,,,,,,,,,,,
2018,02,02,00,51,00,363.7,,,,,,,,,,,,,,
2018,02,02,00,52,00,334.5,,,,,,,,,,,,,,
2018,02,02,00,53,00,371.3,,,,,,,,,,,,,,
2018,02,02,00,54,00,474.1,,,,,,,,,,,,,,
2018,02,02,00,55,00,462.2,,,,,,,,,,,,,,
2018,02,02,00,56,00,335.2,,,,,,,,,,,,,,
2018,02,02,00,57,00,370.9,,,,,,,,,,,,,,
2018,02,02,00,58,00,391.1,,,,,,,,,,,,,,
2018,02,02,00,59,00,388.5,,,,,,,,,,,,,,
2018,02,02,01,00,00,393.8,,,,,,,,,,,,,,
2018,02,02,01,01,00,374.3,,,,,,,,,,,,,,
2018,02,02,01,02,00,308.0,,,,,,,,,,,,,,
2018,02,02,01,03,00,310.3,,,,,,,,,,,,,,
2018,02,02,01,04,00,359.6,,,,,,,,,,,,,,
2018,02,02,01,05,00,327.8,,,,,,,,,,,,,,
2018,02,02,01,06,00,301.6,,,,,,,,,,,,,,
2018,02,02,01,07,00,311.2,,,,,,,,,,,,,,
2018,02,02,01,08,00,358.5,,,,,,,,,,,,,,
2018,02,02,01,09,00,342.0,,,,,,,,,,,,,,
2018,02,02,01,10,00,359.2,,,,,,,,,,,,,,
2018,02,02,01,11,00,371.5,,,,,,,,,,,,,,
2018,02,02,01,12,00,391.2,,,,,,,,,,,,,,
2018,02,02,01,13,00,347.8,,,,,,,,,,,,,,
2018,02,02,01,14,00,302.1,,,,,,,,,,,,,,
2018,02,02,01,15,00,330.4,,,,,,,,,,,,,,
2018,02,02,01,16,00,303.5,,,,,,,,,,,,,,
2018,02,02,01,17,00,267.7,,,,,,,,,,,,,,
2018,02,02,01,18,00,252.7,,,,,,,,,,,,,,
2018,02,02,01,19,00,194.3,,,,,,,,,,,,,,
2018,02,02,01,20,00,129.2,,,,,,,,,,,,,,
2018,02,02,01,21,00,95.5,,,,,,,,,,,,,,
2018,02,02,01,22,00,115.0,,,,,,,,,,,,,,
2018,02,02,01,23,00,117.5,,,,,,,,,,,,,,
2018,02,02,01,24,00,146.7,,,,,,,,,,,,,,
2018,02,02,01,25,00,155.2,,,,,,,,,,,,,,
2018,02,02,01,26,00,163.3,,,,,,,,,,,,,,
2018,02,02,01,27,00,154.7,,,,,,,,,,,,,,
2018,02,02,01,28,00,165.4,,,,,,,,,,,,,,
2018,02,02,01,29,00,151.1,,,,,,,,,,,,,,
2018,02,02,01,30,00,123.9,,,,,,,,,,,,,,
2018,02,02,01,31,00,92.2,,,,,,,,,,,,,,
2018,02,02,01,32,00,89.1,,,,,,,,,,,,,,
2018,02,02,01,33,00,132.7,,,,,,,,,,,,,,
2018,02,02,01,34,00,173.5,,,,,,,,,,,,,,
2018,02,02,01,35,00,221.3,,,,,,,,,,,,,,
2018,02,02,01,36,00,250.6,,,,,,,,,,,,,,
2018,02,02,01,37,00,243.2,,,,,,,,,,,,,,
2018,02,02,01,38,00,230.2,,,,,,,,,,,,,,
2018,02,02,01,39,00,258.2,,,,,,,,,,,,,,
2018,02,02,01,40,00,297.2,,,,,,,,,,,,,,
2018,02,02,01,41,00,320.4,,,,,,,,,,,,,,
2018,02,02,01,42,00,336.2,,,,,,,,,,,,,,
2018,02,02,01,43,00,338.7,,,,,,,,,,,,,,
2018,02,02,01,44,00,339.9,,,,,,,,,,,,,,
2018,02,02,01,45,00,340.3,,,,,,,,,,,,,,
2018,02,02,01,46,00,338.9,,,,,,,,,,,,,,
2018,02,02,01,47,00,337.0,,,,,,,,,,,,,,
2018,02,02,01,48,00,305.9,,,,,,,,,,,,,,
2018,02,02,01,49,00,296.9,,,,,,,,,,,,,,
2018,02,02,01,50,00,317.1,,,,,,,,,,,,,,
2018,02,02,01,51,00,296.4,,,,,,,,,,,,,,
2018,02,02,01,52,00,300.7,,,,,,,,,,,,,,
2018,02,02,01,53,00,297.7,,,,,,,,,,,,,,
2018,02,02,01,54,00,268.3,,,,,,,,,,,,,,
2018,02,02,01,55,00,240.3,,,,,,,,,,,,,,
2018,02,02,01,56,00,206.9,,,,,,,,,,,,,,
2018,02,02,01,57,00,193.2,,,,,,,,,,,,,,
2018,02,02,01,58,00,174.1,,,,,,,,,,,,,,
2018,02,02,01,59,00,147.4,,,,,,,,,,,,,,
2018,02,02,02,00,00,148.3,,,,,,,,,,,,,,
2018,02,02,02,01,00,113.6,,,,,,,,,,,,,,
2018,02,02,02,02,00,65.9,,,,,,,,,,,,,,
2018,02,02,02,03,00,69.3,,,,,,,,,,,,,,
2018,02,02,02,04,00,98.2,,,,,,,,,,,,,,
2018,02,02,02,05,00,129.5,,,,,,,,,,,,,,
2018,02,02,02,06,00,149.9,,,,,,,,,,,,,,
2018,02,02,02,07,00,148.9,,,,,,,,,,,,,,
2018,02,02,02,08,00,146.4,,,,,,,,,,,,,,
2018,02,02,02,09,00,143.9,,,,,,,,,,,,,,
2018,02,02,02,10,00,164.4,,,,,,,,,,,,,,
2018,02,02,02,11,00,223.4,,,,,,,,,,,,,,
2018,02,02,02,12,00,253.4,,,,,,,,,,,,,,
2018,02,02,02,13,00,254.4,,,,,,,,,,,,,,
2018,02,02,02,14,00,288.1,,,,,,,,,,,,,,
2018,02,02,02,15,00,302.2,,,,,,,,,,,,,,
2018,02,02,02,16,00,323.4,,,,,,,,,,,,,,
2018,02,02,02,17,00,320.2,,,,,,,,,,,,,,
2018,02,02,02,18,00,320.0,,,,,,,,,,,,,,
2018,02,02,02,19,00,345.3,,,,,,,,,,,,,,
2018,02,02,02,20,00,371.5,,,,,,,,,,,,,,
2018,02,02,02,21,00,349.7,,,,,,,,,,,,,,
2018,02,02,02,22,00,373.6,,,,,,,,,,,,,,
2018,02,02,02,23,00,337.9,,,,,,,,,,,,,,
2018,02,02,02,24,00,298.4,,,,,,,,,,,,,,
2018,02,02,02,25,00,336.9,,,,,,,,,,,,,,
2018,02,02,02,26,00,347.2,,,,,,,,,,,,,,
2018,02,02,02,27,00,327.4,,,,,,,,,,,,,,
2018,02,02,02,28,00,303.5,,,,,,,,,,,,,,
2018,02,02,02,29,00,279.7,,,,,,,,,,,,,,
2018,02,02,02,30,00,302.9,,,,,,,,,,,,,,
2018,02,02,02,31,00,333.2,,,,,,,,,,,,,,
2018,02,02,02,32,00,405.1,,,,,,,,,,,,,,
2018,02,02,02,33,00,435.0,,,,,,,,,,,,,,
2018,02,02,02,34,00,473.9,,,,,,,,,,,,,,
2018,02,02,02,35,00,456.3,,,,,,,,,,,,,,
2018,02,02,02,36,00,459.4,,,,,,,,,,,,,,
2018,02,02,02,37,00,369.2,,,,,,,,,,,,,,
2018,02,02,02,38,00,342.6,,,,,,,,,,,,,,
2018,02,02,02,39,00,351.5,,,,,,,,,,,,,,
2018,02,02,02,40,00,331.5,,,,,,,,,,,,,,
2018,02,02,02,41,00,303.0,,,,,,,,,,,,,,
2018,02,02,02,42,00,338.3,,,,,,,,,,,,,,
2018,02,02,02,43,00,353.2,,,,,,,,,,,,,,
2018,02,02,02,44,00,387.4,,,,,,,,,,,,,,
2018,02,02,02,45,00,424.6,,,,,,,,,,,,,,
2018,02,02,02,46,00,409.5,,,,,,,,,,,,,,
2018,02,02,02,47,00,354.3,,,,,,,,,,,,,,
2018,02,02,02,48,00,314.2,,,,,,,,,,,,,,
2018,02,02,02,49,00,278.9,,,,,,,,,,,,,,
2018,02,02,02,50,00,202.0,,,,,,,,,,,,,,
2018,02,02,02,51,00,193.7,,,,,,,,,,,,,,
2018,02,02,02,52,00,224.8,,,,,,,,,,,,,,
2018,02,02,02,53,00,236.2,,,,,,,,,,,,,,
2018,02,02,02,54,00,213.5,,,,,,,,,,,,,,
2018,02,02,02,55,00,184.1,,,,,,,,,,,,,,
2018,02,02,02,56,00,164.8,,,,,,,,,,,,,,
2018,02,02,02,57,00,198.7,,,,,,,,,,,,,,
2018,02,02,02,58,00,194.1,,,,,,,,,,,,,,
2018,02,02,02,59,00,169.1,,,,,,,,,,,,,,
2018,02,02,03,00,00,138.4,,,,,,,,,,,,,,
2018,02,02,03,01,00,92.9,,,,,,,,,,,,,,
2018,02,02,03,02,00,66.3,,,,,,,,,,,,,,
2018,02,02,03,03,00,42.7,,,,,,,,,,,,,,
2018,02,02,03,04,00,8.2,,,,,,,,,,,,,,
2018,02,02,03,05,00,-5.4,,,,,,,,,,,,,,
2018,02,02,03,06,00,-5.4,,,,,,,,,,,,,,
2018,02,02,03,07,00,-5.5,,,,,,,,,,,,,,
2018,02,02,03,08,00,-7.0,,,,,,,,,,,,,,
2018,02,02,03,09,00,-5.7,,,,,,,,,,,,,,
2018,02,02,03,10,00,-5.4,,,,,,,,,,,,,,
2018,02,02,03,11,00,-10.3,,,,,,,,,,,,,,
2018,02,02,03,12,00,-8.0,,,,,,,,,,,,,,
2018,02,02,03,13,00,-5.4,,,,,,,,,,,,,,
2018,02,02,03,14,00,-6.5,,,,,,,,,,,,,,
2018,02,02,03,15,00,-24.4,,,,,,,,,,,,,,
2018,02,02,03,16,00,-27.0,,,,,,,,,,,,,,
2018,02,02,03,17,00,-13.1,,,,,,,,,,,,,,
2018,02,02,03,18,00,-13.8,,,,,,,,,,,,,,
2018,02,02,03,19,00,-10.6,,,,,,,,,,,,,,
2018,02,02,03,20,00,-9.9,,,,,,,,,,,,,,
2018,02,02,03,21,00,-8.0,,,,,,,,,,,,,,
2018,02,02,03,22,00,-5.4,,,,,,,,,,,,,,
2018,02,02,03,23,00,-6.7,,,,,,,,,,,,,,
2018,02,02,03,24,00,-11.6,,,,,,,,,,,,,,
2018,02,02,03,25,00,-16.1,,,,,,,,,,,,,,
2018,02,02,03,26,00,-7.2,,,,,,,,,,,,,,
2018,02,02,03,27,00,-5.4,,,,,,,,,,,,,,
2018,02,02,03,28,00,-7.0,,,,,,,,,,,,,,
2018,02,02,03,29,00,-8.3,,,,,,,,,,,,,,
2018,02,02,03,30,00,-8.6,,,,,,,,,,,,,,
2018,02,02,03,31,00,-6.3,,,,,,,,,,,,,,
2018,02,02,03,32,00,-5.6,,,,,,,,,,,,,,
2018,02,02,03,33,00,-9.9,,,,,,,,,,,,,,
2018,02,02,03,34,00,-6.8,,,,,,,,,,,,,,
2018,02,02,03,35,00,-5.7,,,,,,,,,,,,,,
2018,02,02,03,36,00,-9.2,,,,,,,,,,,,,,
2018,02,02,03,37,00,-13.8,,,,,,,,,,,,,,
2018,02,02,03,38,00,-9.4,,,,,,,,,,,,,,
2018,02,02,03,39,00,-4.3,,,,,,,,,,,,,,
2018,02,02,03,40,00,-5.7,,,,,,,,,,,,,,
2018,02,02,03,41,00,-16.3,,,,,,,,,,,,,,
2018,02,02,03,42,00,-13.5,,,,,,,,,,,,,,
2018,02,02,03,43,00,-5.5,,,,,,,,,,,,,,
2018,02,02,03,44,00,-5.8,,,,,,,,,,,,,,
2018,02,02,03,45,00,-6.5,,,,,,,,,,,,,,
2018,02,02,03,46,00,-5.4,,,,,,,,,,,,,,
2018,02,02,03,47,00,-5.4,,,,,,,,,,,,,,
2018,02,02,03,48,00,-22.1,,,,,,,,,,,,,,
2018,02,02,03,49,00,-17.8,,,,,,,,,,,,,,
2018,02,02,03,50,00,7.6,,,,,,,,,,,,,,
2018,02,02,03,51,00,42.8,,,,,,,,,,,,,,
2018,02,02,03,52,00,48.8,,,,,,,,,,,,,,
2018,02,02,03,53,00,78.0,,,,,,,,,,,,,,
2018,02,02,03,54,00,103.2,,,,,,,,,,,,,,
2018,02,02,03,55,00,107.8,,,,,,,,,,,,,,
2018,02,02,03,56,00,102.3,,,,,,,,,,,,,,
2018,02,02,03,57,00,132.4,,,,,,,,,,,,,,
2018,02,02,03,58,00,189.9,,,,,,,,,,,,,,
2018,02,02,03,59,00,204.6,,,,,,,,,,,,,,
2018,02,02,04,00,00,203.2,,,,,,,,,,,,,,
2018,02,02,04,01,00,191.0,,,,,,,,,,,,,,
2018,02,02,04,02,00,165.8,,,,,,,,,,,,,,
2018,02,02,04,03,00,128.5,,,,,,,,,,,,,,
2018,02,02,04,04,00,87.5,,,,,,,,,,,,,,
2018,02,02,04,05,00,69.4,,,,,,,,,,,,,,
2018,02,02,04,06,00,76.5,,,,,,,,,,,,,,
2018,02,02,04,07,00,85.0,,,,,,,,,,,,,,
2018,02,02,04,08,00,120.0,,,,,,,,,,,,,,
2018,02,02,04,09,00,180.6,,,,,,,,,,,,,,
2018,02,02,04,10,00,216.6,,,,,,,,,,,,,,
2018,02,02,04,11,00,268.9,,,,,,,,,,,,,,
2018,02,02,04,12,00,337.8,,,,,,,,,,,,,,
2018,02,02,04,13,00,339.7,,,,,,,,,,,,,,
2018,02,02,04,14,00,354.3,,,,,,,,,,,,,,
2018,02,02,04,15,00,359.3,,,,,,,,,,,,,,
2018,02,02,04,16,00,307.2,,,,,,,,,,,,,,
2018,02,02,04,17,00,292.8,,,,,,,,,,,,,,
2018,02,02,04,18,00,284.4,,,,,,,,,,,,,,
2018,02,02,04,19,00,241.0,,,,,,,,,,,,,,
2018,02,02,04,20,00,188.8,,,,,,,,,,,,,,
2018,02,02,04,21,00,177.5,,,,,,,,,,,,,,
2018,02,02,04,22,00,146.2,,,,,,,,,,,,,,
2018,02,02,04,23,00,145.5,,,,,,,,,,,,,,
2018,02,02,04,24,00,155.9,,,,,,,,,,,,,,
2018,02,02,04,25,00,144.3,,,,,,,,,,,,,,
2018,02,02,04,26,00,140.7,,,,,,,,,,,,,,
2018,02,02,04,27,00,138.9,,,,,,,,,,,,,,
2018,02,02,04,28,00,197.0,,,,,,,,,,,,,,
2018,02,02,04,29,00,165.5,,,,,,,,,,,,,,
2018,02,02,04,30,00,159.1,,,,,,,,,,,,,,
2018,02,02,04,31,00,158.8,,,,,,,,,,,,,,
2018,02,02,04,32,00,142.6,,,,,,,,,,,,,,
2018,02,02,04,33,00,168.1,,,,,,,,,,,,,,
2018,02,02,04,34,00,219.1,,,,,,,,,,,,,,
2018,02,02,04,35,00,196.4,,,,,,,,,,,,,,
2018,02,02,04,36,00,207.1,,,,,,,,,,,,,,
2018,02,02,04,37,00,206.7,,,,,,,,,,,,,,
2018,02,02,04,38,00,212.0,,,,,,,,,,,,,,
2018,02,02,04,39,00,235.3,,,,,,,,,,,,,,
2018,02,02,04,40,00,245.5,,,,,,,,,,,,,,
2018,02,02,04,41,00,252.5,,,,,,,,,,,,,,
2018,02,02,04,42,00,247.1,,,,,,,,,,,,,,
2018,02,02,04,43,00,214.4,,,,,,,,,,,,,,
2018,02,02,04,44,00,172.6,,,,,,,,,,,,,,
2018,02,02,04,45,00,195.8,,,,,,,,,,,,,,
2018,02,02,04,46,00,230.4,,,,,,,,,,,,,,
2018,02,02,04,47,00,212.5,,,,,,,,,,,,,,
2018,02,02,04,48,00,199.8,,,,,,,,,,,,,,
2018,02,02,04,49,00,188.6,,,,,,,,,,,,,,
2018,02,02,04,50,00,192.2,,,,,,,,,,,,,,
2018,02,02,04,51,00,182.7,,,,,,,,,,,,,,
2018,02,02,04,52,00,178.2,,,,,,,,,,,,,,
2018,02,02,04,53,00,204.1,,,,,,,,,,,,,,
2018,02,02,04,54,00,215.9,,,,,,,,,,,,,,
2018,02,02,04,55,00,244.7,,,,,,,,,,,,,,
2018,02,02,04,56,00,256.9,,,,,,,,,,,,,,
2018,02,02,04,57,00,257.1,,,,,,,,,,,,,,
2018,02,02,04,58,00,293.0,,,,,,,,,,,,,,
2018,02,02,04,59,00,307.2,,,,,,,,,,,,,,
2018,02,02,05,00,00,386.0,,,,,,,,,,,,,,
2018,02,02,05,01,00,469.1,,,,,,,,,,,,,,
2018,02,02,05,02,00,491.3,,,,,,,,,,,,,,
2018,02,02,05,03,00,571.1,,,,,,,,,,,,,,
2018,02,02,05,04,00,594.3,,,,,,,,,,,,,,
2018,02,02,05,05,00,561.1,,,,,,,,,,,,,,
2018,02,02,05,06,00,470.3,,,,,,,,,,,,,,
2018,02,02,05,07,00,410.8,,,,,,,,,,,,,,
2018,02,02,05,08,00,360.4,,,,,,,,,,,,,,
2018,02,02,05,09,00,334.7,,,,,,,,,,,,,,
2018,02,02,05,10,00,320.9,,,,,,,,,,,,,,
2018,02,02,05,11,00,269.2,,,,,,,,,,,,,,
2018,02,02,05,12,00,228.8,,,,,,,,,,,,,,
2018,02,02,05,13,00,198.5,,,,,,,,,,,,,,
2018,02,02,05,14,00,200.4,,,,,,,,,,,,,,
2018,02,02,05,15,00,230.2,,,,,,,,,,,,,,
2018,02,02,05,16,00,224.2,,,,,,,,,,,,,,
2018,02,02,05,17,00,209.9,,,,,,,,,,,,,,
2018,02,02,05,18,00,193.2,,,,,,,,,,,,,,
2018,02,02,05,19,00,168.1,,,,,,,,,,,,,,
2018,02,02,05,20,00,142.5,,,,,,,,,,,,,,
2018,02,02,05,21,00,156.1,,,,,,,,,,,,,,
2018,02,02,05,22,00,187.1,,,,,,,,,,,,,,
2018,02,02,05,23,00,237.3,,,,,,,,,,,,,,
2018,02,02,05,24,00,236.2,,,,,,,,,,,,,,
2018,02,02,05,25,00,213.9,,,,,,,,,,,,,,
2018,02,02,05,26,00,229.3,,,,,,,,,,,,,,
2018,02,02,05,27,00,252.4,,,,,,,,,,,,,,
2018,02,02,05,28,00,248.5,,,,,,,,,,,,,,
2018,02,02,05,29,00,259.3,,,,,,,,,,,,,,
2018,02,02,05,30,00,236.1,,,,,,,,,,,,,,
2018,02,02,05,31,00,252.6,,,,,,,,,,,,,,
2018,02,02,05,32,00,252.7,,,,,,,,,,,,,,
2018,02,02,05,33,00,248.7,,,,,,,,,,,,,,
2018,02,02,05,34,00,252.5,,,,,,,,,,,,,,
2018,02,02,05,35,00,247.1,,,,,,,,,,,,,,
2018,02,02,05,36,00,218.8,,,,,,,,,,,,,,
2018,02,02,05,37,00,207.5,,,,,,,,,,,,,,
2018,02,02,05,38,00,196.2,,,,,,,,,,,,,,
2018,02,02,05,39,00,165.9,,,,,,,,,,,,,,
2018,02,02,05,40,00,176.9,,,,,,,,,,,,,,
2018,02,02,05,41,00,165.6,,,,,,,,,,,,,,
2018,02,02,05,42,00,164.4,,,,,,,,,,,,,,
2018,02,02,05,43,00,169.6,,,,,,,,,,,,,,
2018,02,02,05,44,00,180.1,,,,,,,,,,,,,,
2018,02,02,05,45,00,183.1,,,,,,,,,,,,,,
2018,02,02,05,46,00,200.6,,,,,,,,,,,,,,
2018,02,02,05,47,00,182.5,,,,,,,,,,,,,,
2018,02,02,05,48,00,230.3,,,,,,,,,,,,,,
2018,02,02,05,49,00,243.1,,,,,,,,,,,,,,
2018,02,02,05,50,00,231.1,,,,,,,,,,,,,,
2018,02,02,05,51,00,232.3,,,,,,,,,,,,,,
2018,02,02,05,52,00,230.1,,,,,,,,,,,,,,
2018,02,02,05,53,00,198.5,,,,,,,,,,,,,,
2018,02,02,05,54,00,183.9,,,,,,,,,,,,,,
2018,02,02,05,55,00,,,,,,,,,,,,,,,
2018,02,02,05,56,00,,,,,,,,,,,,,,,
2018,02,02,05,57,00,208.3,,,,,,,,,,,,,,
2018,02,02,05,58,00,210.6,,,,,,,,,,,,,,
2018,02,02,05,59,00,241.0,,,,,,,,,,,,,,
2018,02,02,06,00,00,307.7,,,,,,,,,,,,,,
2018,02,02,06,01,00,423.5,,,,,,,,,,,,,,
2018,02,02,06,02,00,570.0,,,,,,,,,,,,,,
2018,02,02,06,03,00,577.4,,,,,,,,,,,,,,
2018,02,02,06,04,00,635.2,,,,,,,,,,,,,,
2018,02,02,06,05,00,559.5,,,,,,,,,,,,,,
2018,02,02,06,06,00,441.8,,,,,,,,,,,,,,
2018,02,02,06,07,00,394.1,,,,,,,,,,,,,,
2018,02,02,06,08,00,362.9,,,,,,,,,,,,,,
2018,02,02,06,09,00,353.1,,,,,,,,,,,,,,
2018,02,02,06,10,00,312.5,,,,,,,,,,,,,,
2018,02,02,06,11,00,246.0,,,,,,,,,,,,,,
2018,02,02,06,12,00,186.6,,,,,,,,,,,,,,
2018,02,02,06,13,00,,,,,,,,,,,,,,,
2018,02,02,06,14,00,,,,,,,,,,,,,,,
2018,02,02,06,15,00,118.2,,,,,,,,,,,,,,
2018,02,02,06,16,00,95.2,,,,,,,,,,,,,,
2018,02,02,06,17,00,97.0,,,,,,,,,,,,,,
2018,02,02,06,18,00,92.5,,,,,,,,,,,,,,
2018,02,02,06,19,00,79.7,,,,,,,,,,,,,,
2018,02,02,06,20,00,64.6,,,,,,,,,,,,,,
2018,02,02,06,21,00,45.0,,,,,,,,,,,,,,
2018,02,02,06,22,00,41.8,,,,,,,,,,,,,,
2018,02,02,06,23,00,37.5,,,,,,,,,,,,,,
2018,02,02,06,24,00,42.0,,,,,,,,,,,,,,
2018,02,02,06,25,00,32.5,,,,,,,,,,,,,,
2018,02,02,06,26,00,43.4,,,,,,,,,,,,,,
2018,02,02,06,27,00,,,,,,,,,,,,,,,
2018,02,02,06,28,00,,,,,,,,,,,,,,,
2018,02,02,06,29,00,28.0,,,,,,,,,,,,,,
2018,02,02,06,30,00,34.6,,,,,,,,,,,,,,
2018,02,02,06,31,00,35.0,,,,,,,,,,,,,,
2018,02,02,06,32,00,24.7,,,,,,,,,,,,,,
2018,02,02,06,33,00,13.6,,,,,,,,,,,,,,
2018,02,02,06,34,00,0.7,,,,,,,,,,,,,,
2018,02,02,06,35,00,-4.2,,,,,,,,,,,,,,
2018,02,02,06,36,00,-5.2,,,,,,,,,,,,,,
2018,02,02,06,37,00,-98.6,,,,,,,,,,,,,,
2018,02,02,06,38,00,-62.2,,,,,,,,,,,,,,
2018,02,02,06,39,00,-12.4,,,,,,,,,,,,,,
2018,02,02,06,40,00,-5.9,,,,,,,,,,,,,,
2018,02,02,06,41,00,-5.5,,,,,,,,,,,,,,
2018,02,02,06,42,00,-5.8,,,,,,,,,,,,,,
2018,02,02,06,43,00,-5.6,,,,,,,,,,,,,,
2018,02,02,06,44,00,-5.6,,,,,,,,,,,,,,
2018,02,02,06,45,00,-5.5,,,,,,,,,,,,,,
2018,02,02,06,46,00,-5.1,,,,,,,,,,,,,,
2018,02,02,06,47,00,-5.4,,,,,,,,,,,,,,
2018,02,02,06,48,00,-5.4,,,,,,,,,,,,,,
2018,02,02,06,49,00,-12.1,,,,,,,,,,,,,,
2018,02,02,06,50,00,-7.9,,,,,,,,,,,,,,
2018,02,02,06,51,00,-11.8,,,,,,,,,,,,,,
2018,02,02,06,52,00,-5.5,,,,,,,,,,,,,,
2018,02,02,06,53,00,-5.8,,,,,,,,,,,,,,
2018,02,02,06,54,00,-6.2,,,,,,,,,,,,,,
2018,02,02,06,55,00,-4.5,,,,,,,,,,,,,,
2018,02,02,06,56,00,-5.8,,,,,,,,,,,,,,
2018,02,02,06,57,00,-5.3,,,,,,,,,,,,,,
2018,02,02,06,58,00,-5.4,,,,,,,,,,,,,,
2018,02,02,06,59,00,-5.5,,,,,,,,,,,,,,
2018,02,02,07,00,00,-5.4,,,,,,,,,,,,,,
2018,02,02,07,01,00,-6.1,,,,,,,,,,,,,,
2018,02,02,07,02,00,-5.4,,,,,,,,,,,,,,
2018,02,02,07,03,00,-5.4,,,,,,,,,,,,,,
2018,02,02,07,04,00,-5.4,,,,,,,,,,,,,,
2018,02,02,07,05,00,-5.4,,,,,,,,,,,,,,
2018,02,02,07,06,00,-5.4,,,,,,,,,,,,,,
2018,02,02,07,07,00,-9.4,,,,,,,,,,,,,,
2018,02,02,07,08,00,-7.9,,,,,,,,,,,,,,
2018,02,02,07,09,00,-6.0,,,,,,,,,,,,,,
2018,02,02,07,10,00,-5.8,,,,,,,,,,,,,,
2018,02,02,07,11,00,-6.0,,,,,,,,,,,,,,
2018,02,02,07,12,00,-5.2,,,,,,,,,,,,,,
2018,02,02,07,13,00,-3.2,,,,,,,,,,,,,,
2018,02,02,07,14,00,-2.3,,,,,,,,,,,,,,
2018,02,02,07,15,00,-1.9,,,,,,,,,,,,,,
2018,02,02,07,16,00,15.4,,,,,,,,,,,,,,
2018,02,02,07,17,00,11.5,,,,,,,,,,,,,,
2018,02,02,07,18,00,26.4,,,,,,,,,,,,,,
2018,02,02,07,19,00,34.6,,,,,,,,,,,,,,
2018,02,02,07,20,00,37.3,,,,,,,,,,,,,,
2018,02,02,07,21,00,36.8,,,,,,,,,,,,,,
2018,02,02,07,22,00,38.9,,,,,,,,,,,,,,
2018,02,02,07,23,00,47.7,,,,,,,,,,,,,,
2018,02,02,07,24,00,35.9,,,,,,,,,,,,,,
2018,02,02,07,25,00,30.9,,,,,,,,,,,,,,
2018,02,02,07,26,00,29.9,,,,,,,,,,,,,,
2018,02,02,07,27,00,34.5,,,,,,,,,,,,,,
2018,02,02,07,28,00,48.6,,,,,,,,,,,,,,
