2017,05,27,00,00,00,135.6,,,,,,,,,,,,,,
2017,05,27,00,01,00,,,,,,,,,,,,,,,
2017,05,27,00,02,00,142.8,,,,,,,,,,,,,,
2017,05,27,00,03,00,172.6,,,,,,,,,,,,,,
2017,05,27,00,04,00,173.2,,,,,,,,,,,,,,
2017,05,27,00,05,00,194.1,,,,,,,,,,,,,,
2017,05,27,00,06,00,173.9,,,,,,,,,,,,,,
2017,05,27,00,07,00,159.9,,,,,,,,,,,,,,
2017,05,27,00,08,00,150.4,,,,,,,,,,,,,,
2017,05,27,00,09,00,166.3,,,,,,,,,,,,,,
2017,05,27,00,10,00,151.2,,,,,,,,,,,,,,
2017,05,27,00,11,00,122.6,,,,,,,,,,,,,,
2017,05,27,00,12,00,125.7,,,,,,,,,,,,,,
2017,05,27,00,13,00,158.6,,,,,,,,,,,,,,
2017,05,27,00,14,00,196.6,,,,,,,,,,,,,,
2017,05,27,00,15,00,183.2,,,,,,,,,,,,,,
2017,05,27,00,16,00,184.9,,,,,,,,,,,,,,
2017,05,27,00,17,00,193.9,,,,,,,,,,,,,,
2017,05,27,00,18,00,150.9,,,,,,,,,,,,,,
2017,05,27,00,19,00,156.8,,,,,,,,,,,,,,
2017,05,27,00,20,00,171.9,,,,,,,,,,,,,,
2017,05,27,00,21,00,155.1,,,,,,,,,,,,,,
2017,05,27,00,22,00,146.6,,,,,,,,,,,,,,
2017,05,27,00,23,00,149.9,,,,,,,,,,,,,,
2017,05,27,00,24,00,101.8,,,,,,,,,,,,,,
2017,05,27,00,25,00,121.1,,,,,,,,,,,,,,
2017,05,27,00,26,00,126.8,,,,,,,,,,,,,,
2017,05,27,00,27,00,138.3,,,,,,,,,,,,,,
2017,05,27,00,28,00,161.4,,,,,,,,,,,,,,
2017,05,27,00,29,00,153.1,,,,,,,,,,,,,,
2017,05,27,00,30,00,178.6,,,,,,,,,,,,,,
2017,05,27,00,31,00,150.9,,,,,,,,,,,,,,
2017,05,27,00,32,00,151.1,,,,,,,,,,,,,,
2017,05,27,00,33,00,165.9,,,,,,,,,,,,,,
2017,05,27,00,34,00,163.0,,,,,,,,,,,,,,
2017,05,27,00,35,00,132.3,,,,,,,,,,,,,,
2017,05,27,00,36,00,136.7,,,,,,,,,,,,,,
2017,05,27,00,37,00,161.5,,,,,,,,,,,,,,
2017,05,27,00,38,00,163.4,,,,,,,,,,,,,,
2017,05,27,00,39,00,170.2,,,,,,,,,,,,,,
2017,05,27,00,40,00,174.2,,,,,,,,,,,,,,
2017,05,27,00,41,00,184.3,,,,,,,,,,,,,,
2017,05,27,00,42,00,194.0,,,,,,,,,,,,,,
2017,05,27,00,43,00,193.4,,,,,,,,,,,,,,
2017,05,27,00,44,00,209.4,,,,,,,,,,,,,,
2017,05,27,00,45,00,177.4,,,,,,,,,,,,,,
2017,05,27,00,46,00,185.6,,,,,,,,,,,,,,
2017,05,27,00,47,00,168.7,,,,,,,,,,,,,,
2017,05,27,00,48,00,166.4,,,,,,,,,,,,,,
2017,05,27,00,49,00,203.0,,,,,,,,,,,,,,
2017,05,27,00,50,00,206.4,,,,,,,,,,,,,,
2017,05,27,00,51,00,192.8,,,,,,,,,,,,,,
2017,05,27,00,52,00,169.5,,,,,,,,,,,,,,
2017,05,27,00,53,00,157.9,,,,,,,,,,,,,,
2017,05,27,00,54,00,149.8,,,,,,,,,,,,,,
2017,05,27,00,55,00,122.6,,,,,,,,,,,,,,
2017,05,27,00,56,00,145.5,,,,,,,,,,,,,,
2017,05,27,00,57,00,153.4,,,,,,,,,,,,,,
2017,05,27,00,58,00,134.7,,,,,,,,,,,,,,
2017,05,27,00,59,00,139.1,,,,,,,,,,,,,,
2017,05,27,01,00,00,157.1,,,,,,,,,,,,,,
2017,05,27,01,01,00,165.5,,,,,,,,,,,,,,
2017,05,27,01,02,00,157.3,,,,,,,,,,,,,,
2017,05,27,01,03,00,143.0,,,,,,,,,,,,,,
2017,05,27,01,04,00,164.5,,,,,,,,,,,,,,
2017,05,27,01,05,00,169.8,,,,,,,,,,,,,,
2017,05,27,01,06,00,178.1,,,,,,,,,,,,,,
2017,05,27,01,07,00,159.3,,,,,,,,,,,,,,
2017,05,27,01,08,00,167.8,,,,,,,,,,,,,,
2017,05,27,01,09,00,163.6,,,,,,,,,,,,,,
2017,05,27,01,10,00,171.7,,,,,,,,,,,,,,
2017,05,27,01,11,00,166.4,,,,,,,,,,,,,,
2017,05,27,01,12,00,179.2,,,,,,,,,,,,,,
2017,05,27,01,13,00,166.1,,,,,,,,,,,,,,
2017,05,27,01,14,00,171.2,,,,,,,,,,,,,,
2017,05,27,01,15,00,158.7,,,,,,,,,,,,,,
2017,05,27,01,16,00,152.8,,,,,,,,,,,,,,
2017,05,27,01,17,00,163.4,,,,,,,,,,,,,,
2017,05,27,01,18,00,183.7,,,,,,,,,,,,,,
2017,05,27,01,19,00,201.1,,,,,,,,,,,,,,
2017,05,27,01,20,00,222.9,,,,,,,,,,,,,,
2017,05,27,01,21,00,195.6,,,,,,,,,,,,,,
2017,05,27,01,22,00,197.1,,,,,,,,,,,,,,
2017,05,27,01,23,00,213.4,,,,,,,,,,,,,,
2017,05,27,01,24,00,221.3,,,,,,,,,,,,,,
2017,05,27,01,25,00,219.2,,,,,,,,,,,,,,
2017,05,27,01,26,00,214.9,,,,,,,,,,,,,,
2017,05,27,01,27,00,207.5,,,,,,,,,,,,,,
2017,05,27,01,28,00,202.3,,,,,,,,,,,,,,
2017,05,27,01,29,00,202.2,,,,,,,,,,,,,,
2017,05,27,01,30,00,213.2,,,,,,,,,,,,,,
2017,05,27,01,31,00,213.1,,,,,,,,,,,,,,
2017,05,27,01,32,00,188.9,,,,,,,,,,,,,,
2017,05,27,01,33,00,170.5,,,,,,,,,,,,,,
2017,05,27,01,34,00,169.2,,,,,,,,,,,,,,
2017,05,27,01,35,00,181.4,,,,,,,,,,,,,,
2017,05,27,01,36,00,181.8,,,,,,,,,,,,,,
2017,05,27,01,37,00,192.2,,,,,,,,,,,,,,
2017,05,27,01,38,00,178.4,,,,,,,,,,,,,,
2017,05,27,01,39,00,188.4,,,,,,,,,,,,,,
2017,05,27,01,40,00,198.5,,,,,,,,,,,,,,
2017,05,27,01,41,00,190.1,,,,,,,,,,,,,,
2017,05,27,01,42,00,190.1,,,,,,,,,,,,,,
2017,05,27,01,43,00,199.8,,,,,,,,,,,,,,
2017,05,27,01,44,00,213.2,,,,,,,,,,,,,,
2017,05,27,01,45,00,194.7,,,,,,,,,,,,,,
2017,05,27,01,46,00,167.2,,,,,,,,,,,,,,
2017,05,27,01,47,00,159.3,,,,,,,,,,,,,,
2017,05,27,01,48,00,162.0,,,,,,,,,,,,,,
2017,05,27,01,49,00,155.8,,,,,,,,,,,,,,
2017,05,27,01,50,00,169.3,,,,,,,,,,,,,,
2017,05,27,01,51,00,170.9,,,,,,,,,,,,,,
2017,05,27,01,52,00,178.9,,,,,,,,,,,,,,
2017,05,27,01,53,00,179.2,,,,,,,,,,,,,,
2017,05,27,01,54,00,178.6,,,,,,,,,,,,,,
2017,05,27,01,55,00,178.4,,,,,,,,,,,,,,
2017,05,27,01,56,00,186.7,,,,,,,,,,,,,,
2017,05,27,01,57,00,138.7,,,,,,,,,,,,,,
2017,05,27,01,58,00,161.9,,,,,,,,,,,,,,
2017,05,27,01,59,00,182.9,,,,,,,,,,,,,,
2017,05,27,02,00,00,191.4,,,,,,,,,,,,,,
2017,05,27,02,01,00,186.5,,,,,,,,,,,,,,
2017,05,27,02,02,00,181.7,,,,,,,,,,,,,,
2017,05,27,02,03,00,199.1,,,,,,,,,,,,,,
2017,05,27,02,04,00,226.7,,,,,,,,,,,,,,
2017,05,27,02,05,00,211.8,,,,,,,,,,,,,,
2017,05,27,02,06,00,188.3,,,,,,,,,,,,,,
2017,05,27,02,07,00,185.2,,,,,,,,,,,,,,
2017,05,27,02,08,00,186.1,,,,,,,,,,,,,,
2017,05,27,02,09,00,204.3,,,,,,,,,,,,,,
2017,05,27,02,10,00,220.6,,,,,,,,,,,,,,
2017,05,27,02,11,00,215.2,,,,,,,,,,,,,,
2017,05,27,02,12,00,209.0,,,,,,,,,,,,,,
2017,05,27,02,13,00,177.1,,,,,,,,,,,,,,
2017,05,27,02,14,00,144.5,,,,,,,,,,,,,,
2017,05,27,02,15,00,155.9,,,,,,,,,,,,,,
2017,05,27,02,16,00,155.7,,,,,,,,,,,,,,
2017,05,27,02,17,00,151.9,,,,,,,,,,,,,,
2017,05,27,02,18,00,174.4,,,,,,,,,,,,,,
2017,05,27,02,19,00,191.3,,,,,,,,,,,,,,
2017,05,27,02,20,00,198.2,,,,,,,,,,,,,,
2017,05,27,02,21,00,199.3,,,,,,,,,,,,,,
2017,05,27,02,22,00,165.0,,,,,,,,,,,,,,
2017,05,27,02,23,00,182.0,,,,,,,,,,,,,,
2017,05,27,02,24,00,212.2,,,,,,,,,,,,,,
2017,05,27,02,25,00,213.9,,,,,,,,,,,,,,
2017,05,27,02,26,00,227.4,,,,,,,,,,,,,,
2017,05,27,02,27,00,221.6,,,,,,,,,,,,,,
2017,05,27,02,28,00,213.5,,,,,,,,,,,,,,
2017,05,27,02,29,00,231.2,,,,,,,,,,,,,,
2017,05,27,02,30,00,230.6,,,,,,,,,,,,,,
2017,05,27,02,31,00,235.0,,,,,,,,,,,,,,
2017,05,27,02,32,00,238.9,,,,,,,,,,,,,,
2017,05,27,02,33,00,229.1,,,,,,,,,,,,,,
2017,05,27,02,34,00,208.8,,,,,,,,,,,,,,
2017,05,27,02,35,00,210.4,,,,,,,,,,,,,,
2017,05,27,02,36,00,213.0,,,,,,,,,,,,,,
2017,05,27,02,37,00,194.5,,,,,,,,,,,,,,
2017,05,27,02,38,00,210.0,,,,,,,,,,,,,,
2017,05,27,02,39,00,197.4,,,,,,,,,,,,,,
2017,05,27,02,40,00,175.0,,,,,,,,,,,,,,
2017,05,27,02,41,00,234.2,,,,,,,,,,,,,,
2017,05,27,02,42,00,208.2,,,,,,,,,,,,,,
2017,05,27,02,43,00,226.8,,,,,,,,,,,,,,
2017,05,27,02,44,00,282.7,,,,,,,,,,,,,,
2017,05,27,02,45,00,295.9,,,,,,,,,,,,,,
2017,05,27,02,46,00,280.9,,,,,,,,,,,,,,
2017,05,27,02,47,00,239.6,,,,,,,,,,,,,,
2017,05,27,02,48,00,259.0,,,,,,,,,,,,,,
2017,05,27,02,49,00,239.3,,,,,,,,,,,,,,
2017,05,27,02,50,00,226.8,,,,,,,,,,,,,,
2017,05,27,02,51,00,192.4,,,,,,,,,,,,,,
2017,05,27,02,52,00,171.6,,,,,,,,,,,,,,
2017,05,27,02,53,00,177.6,,,,,,,,,,,,,,
2017,05,27,02,54,00,160.5,,,,,,,,,,,,,,
2017,05,27,02,55,00,193.7,,,,,,,,,,,,,,
2017,05,27,02,56,00,247.8,,,,,,,,,,,,,,
2017,05,27,02,57,00,203.9,,,,,,,,,,,,,,
2017,05,27,02,58,00,185.1,,,,,,,,,,,,,,
2017,05,27,02,59,00,203.1,,,,,,,,,,,,,,
2017,05,27,03,00,00,191.1,,,,,,,,,,,,,,
2017,05,27,03,01,00,177.9,,,,,,,,,,,,,,
2017,05,27,03,02,00,203.6,,,,,,,,,,,,,,
2017,05,27,03,03,00,212.8,,,,,,,,,,,,,,
2017,05,27,03,04,00,211.5,,,,,,,,,,,,,,
2017,05,27,03,05,00,196.5,,,,,,,,,,,,,,
2017,05,27,03,06,00,183.2,,,,,,,,,,,,,,
2017,05,27,03,07,00,161.2,,,,,,,,,,,,,,
2017,05,27,03,08,00,145.1,,,,,,,,,,,,,,
2017,05,27,03,09,00,206.6,,,,,,,,,,,,,,
2017,05,27,03,10,00,222.6,,,,,,,,,,,,,,
2017,05,27,03,11,00,225.3,,,,,,,,,,,,,,
2017,05,27,03,12,00,212.8,,,,,,,,,,,,,,
2017,05,27,03,13,00,248.8,,,,,,,,,,,,,,
2017,05,27,03,14,00,249.0,,,,,,,,,,,,,,
2017,05,27,03,15,00,253.1,,,,,,,,,,,,,,
2017,05,27,03,16,00,245.9,,,,,,,,,,,,,,
2017,05,27,03,17,00,221.9,,,,,,,,,,,,,,
2017,05,27,03,18,00,253.0,,,,,,,,,,,,,,
2017,05,27,03,19,00,251.9,,,,,,,,,,,,,,
2017,05,27,03,20,00,271.0,,,,,,,,,,,,,,
2017,05,27,03,21,00,253.3,,,,,,,,,,,,,,
2017,05,27,03,22,00,253.5,,,,,,,,,,,,,,
2017,05,27,03,23,00,252.7,,,,,,,,,,,,,,
2017,05,27,03,24,00,283.6,,,,,,,,,,,,,,
2017,05,27,03,25,00,277.5,,,,,,,,,,,,,,
2017,05,27,03,26,00,316.8,,,,,,,,,,,,,,
2017,05,27,03,27,00,304.6,,,,,,,,,,,,,,
2017,05,27,03,28,00,277.5,,,,,,,,,,,,,,
2017,05,27,03,29,00,250.9,,,,,,,,,,,,,,
2017,05,27,03,30,00,228.7,,,,,,,,,,,,,,
2017,05,27,03,31,00,222.0,,,,,,,,,,,,,,
2017,05,27,03,32,00,201.6,,,,,,,,,,,,,,
2017,05,27,03,33,00,198.0,,,,,,,,,,,,,,
2017,05,27,03,34,00,204.8,,,,,,,,,,,,,,
2017,05,27,03,35,00,222.0,,,,,,,,,,,,,,
2017,05,27,03,36,00,181.5,,,,,,,,,,,,,,
2017,05,27,03,37,00,163.8,,,,,,,,,,,,,,
2017,05,27,03,38,00,181.4,,,,,,,,,,,,,,
2017,05,27,03,39,00,207.6,,,,,,,,,,,,,,
2017,05,27,03,40,00,248.0,,,,,,,,,,,,,,
2017,05,27,03,41,00,239.0,,,,,,,,,,,,,,
2017,05,27,03,42,00,251.4,,,,,,,,,,,,,,
2017,05,27,03,43,00,252.0,,,,,,,,,,,,,,
2017,05,27,03,44,00,287.1,,,,,,,,,,,,,,
2017,05,27,03,45,00,315.7,,,,,,,,,,,,,,
2017,05,27,03,46,00,262.4,,,,,,,,,,,,,,
2017,05,27,03,47,00,258.4,,,,,,,,,,,,,,
2017,05,27,03,48,00,277.1,,,,,,,,,,,,,,
2017,05,27,03,49,00,278.1,,,,,,,,,,,,,,
2017,05,27,03,50,00,293.5,,,,,,,,,,,,,,
2017,05,27,03,51,00,318.2,,,,,,,,,,,,,,
2017,05,27,03,52,00,259.2,,,,,,,,,,,,,,
2017,05,27,03,53,00,251.3,,,,,,,,,,,,,,
2017,05,27,03,54,00,274.6,,,,,,,,,,,,,,
2017,05,27,03,55,00,241.6,,,,,,,,,,,,,,
2017,05,27,03,56,00,250.2,,,,,,,,,,,,,,
2017,05,27,03,57,00,229.5,,,,,,,,,,,,,,
2017,05,27,03,58,00,218.6,,,,,,,,,,,,,,
2017,05,27,03,59,00,247.0,,,,,,,,,,,,,,
2017,05,27,04,00,00,223.9,,,,,,,,,,,,,,
2017,05,27,04,01,00,216.9,,,,,,,,,,,,,,
2017,05,27,04,02,00,254.9,,,,,,,,,,,,,,
2017,05,27,04,03,00,286.1,,,,,,,,,,,,,,
2017,05,27,04,04,00,288.1,,,,,,,,,,,,,,
2017,05,27,04,05,00,301.1,,,,,,,,,,,,,,
2017,05,27,04,06,00,296.6,,,,,,,,,,,,,,
2017,05,27,04,07,00,262.7,,,,,,,,,,,,,,
2017,05,27,04,08,00,266.2,,,,,,,,,,,,,,
2017,05,27,04,09,00,295.5,,,,,,,,,,,,,,
2017,05,27,04,10,00,297.0,,,,,,,,,,,,,,
2017,05,27,04,11,00,287.7,,,,,,,,,,,,,,
2017,05,27,04,12,00,306.0,,,,,,,,,,,,,,
2017,05,27,04,13,00,292.2,,,,,,,,,,,,,,
2017,05,27,04,14,00,310.7,,,,,,,,,,,,,,
2017,05,27,04,15,00,312.6,,,,,,,,,,,,,,
2017,05,27,04,16,00,294.3,,,,,,,,,,,,,,
2017,05,27,04,17,00,307.6,,,,,,,,,,,,,,
2017,05,27,04,18,00,274.2,,,,,,,,,,,,,,
2017,05,27,04,19,00,297.2,,,,,,,,,,,,,,
2017,05,27,04,20,00,296.8,,,,,,,,,,,,,,
2017,05,27,04,21,00,290.2,,,,,,,,,,,,,,
2017,05,27,04,22,00,273.0,,,,,,,,,,,,,,
2017,05,27,04,23,00,248.0,,,,,,,,,,,,,,
2017,05,27,04,24,00,260.5,,,,,,,,,,,,,,
2017,05,27,04,25,00,276.3,,,,,,,,,,,,,,
2017,05,27,04,26,00,249.5,,,,,,,,,,,,,,
2017,05,27,04,27,00,257.7,,,,,,,,,,,,,,
2017,05,27,04,28,00,290.9,,,,,,,,,,,,,,
2017,05,27,04,29,00,289.7,,,,,,,,,,,,,,
2017,05,27,04,30,00,280.3,,,,,,,,,,,,,,
2017,05,27,04,31,00,299.4,,,,,,,,,,,,,,
2017,05,27,04,32,00,321.4,,,,,,,,,,,,,,
2017,05,27,04,33,00,289.4,,,,,,,,,,,,,,
2017,05,27,04,34,00,324.4,,,,,,,,,,,,,,
2017,05,27,04,35,00,332.6,,,,,,,,,,,,,,
2017,05,27,04,36,00,299.4,,,,,,,,,,,,,,
2017,05,27,04,37,00,313.6,,,,,,,,,,,,,,
2017,05,27,04,38,00,321.7,,,,,,,,,,,,,,
2017,05,27,04,39,00,330.4,,,,,,,,,,,,,,
2017,05,27,04,40,00,296.3,,,,,,,,,,,,,,
2017,05,27,04,41,00,329.0,,,,,,,,,,,,,,
2017,05,27,04,42,00,329.3,,,,,,,,,,,,,,
2017,05,27,04,43,00,336.1,,,,,,,,,,,,,,
2017,05,27,04,44,00,297.7,,,,,,,,,,,,,,
2017,05,27,04,45,00,318.2,,,,,,,,,,,,,,
2017,05,27,04,46,00,294.2,,,,,,,,,,,,,,
2017,05,27,04,47,00,325.8,,,,,,,,,,,,,,
2017,05,27,04,48,00,373.7,,,,,,,,,,,,,,
2017,05,27,04,49,00,360.8,,,,,,,,,,,,,,
2017,05,27,04,50,00,302.6,,,,,,,,,,,,,,
2017,05,27,04,51,00,298.7,,,,,,,,,,,,,,
2017,05,27,04,52,00,340.3,,,,,,,,,,,,,,
2017,05,27,04,53,00,310.3,,,,,,,,,,,,,,
2017,05,27,04,54,00,316.9,,,,,,,,,,,,,,
2017,05,27,04,55,00,325.8,,,,,,,,,,,,,,
2017,05,27,04,56,00,330.5,,,,,,,,,,,,,,
2017,05,27,04,57,00,327.9,,,,,,,,,,,,,,
2017,05,27,04,58,00,343.1,,,,,,,,,,,,,,
2017,05,27,04,59,00,340.2,,,,,,,,,,,,,,
2017,05,27,05,00,00,354.6,,,,,,,,,,,,,,
2017,05,27,05,01,00,326.7,,,,,,,,,,,,,,
2017,05,27,05,02,00,266.9,,,,,,,,,,,,,,
2017,05,27,05,03,00,286.9,,,,,,,,,,,,,,
2017,05,27,05,04,00,266.3,,,,,,,,,,,,,,
2017,05,27,05,05,00,300.5,,,,,,,,,,,,,,
2017,05,27,05,06,00,326.4,,,,,,,,,,,,,,
2017,05,27,05,07,00,306.0,,,,,,,,,,,,,,
2017,05,27,05,08,00,319.8,,,,,,,,,,,,,,
2017,05,27,05,09,00,330.8,,,,,,,,,,,,,,
2017,05,27,05,10,00,338.1,,,,,,,,,,,,,,
2017,05,27,05,11,00,309.4,,,,,,,,,,,,,,
2017,05,27,05,12,00,275.8,,,,,,,,,,,,,,
2017,05,27,05,13,00,276.2,,,,,,,,,,,,,,
2017,05,27,05,14,00,264.0,,,,,,,,,,,,,,
2017,05,27,05,15,00,282.6,,,,,,,,,,,,,,
2017,05,27,05,16,00,314.9,,,,,,,,,,,,,,
2017,05,27,05,17,00,359.7,,,,,,,,,,,,,,
2017,05,27,05,18,00,346.0,,,,,,,,,,,,,,
2017,05,27,05,19,00,386.4,,,,,,,,,,,,,,
2017,05,27,05,20,00,401.4,,,,,,,,,,,,,,
2017,05,27,05,21,00,354.3,,,,,,,,,,,,,,
2017,05,27,05,22,00,364.9,,,,,,,,,,,,,,
2017,05,27,05,23,00,339.9,,,,,,,,,,,,,,
2017,05,27,05,24,00,355.9,,,,,,,,,,,,,,
2017,05,27,05,25,00,412.3,,,,,,,,,,,,,,
2017,05,27,05,26,00,350.2,,,,,,,,,,,,,,
2017,05,27,05,27,00,326.2,,,,,,,,,,,,,,
2017,05,27,05,28,00,337.4,,,,,,,,,,,,,,
2017,05,27,05,29,00,334.1,,,,,,,,,,,,,,
2017,05,27,05,30,00,376.4,,,,,,,,,,,,,,
2017,05,27,05,31,00,316.8,,,,,,,,,,,,,,
2017,05,27,05,32,00,297.9,,,,,,,,,,,,,,
2017,05,27,05,33,00,315.7,,,,,,,,,,,,,,
2017,05,27,05,34,00,350.8,,,,,,,,,,,,,,
2017,05,27,05,35,00,388.3,,,,,,,,,,,,,,
2017,05,27,05,36,00,366.5,,,,,,,,,,,,,,
2017,05,27,05,37,00,349.0,,,,,,,,,,,,,,
2017,05,27,05,38,00,351.8,,,,,,,,,,,,,,
2017,05,27,05,39,00,325.2,,,,,,,,,,,,,,
2017,05,27,05,40,00,332.1,,,,,,,,,,,,,,
2017,05,27,05,41,00,294.1,,,,,,,,,,,,,,
2017,05,27,05,42,00,291.6,,,,,,,,,,,,,,
2017,05,27,05,43,00,300.6,,,,,,,,,,,,,,
2017,05,27,05,44,00,322.9,,,,,,,,,,,,,,
2017,05,27,05,45,00,301.8,,,,,,,,,,,,,,
2017,05,27,05,46,00,291.5,,,,,,,,,,,,,,
2017,05,27,05,47,00,318.8,,,,,,,,,,,,,,
2017,05,27,05,48,00,237.1,,,,,,,,,,,,,,
2017,05,27,05,49,00,256.1,,,,,,,,,,,,,,
2017,05,27,05,50,00,296.7,,,,,,,,,,,,,,
2017,05,27,05,51,00,349.6,,,,,,,,,,,,,,
2017,05,27,05,52,00,400.9,,,,,,,,,,,,,,
2017,05,27,05,53,00,425.6,,,,,,,,,,,,,,
2017,05,27,05,54,00,328.2,,,,,,,,,,,,,,
2017,05,27,05,55,00,323.8,,,,,,,,,,,,,,
2017,05,27,05,56,00,329.6,,,,,,,,,,,,,,
2017,05,27,05,57,00,349.5,,,,,,,,,,,,,,
2017,05,27,05,58,00,336.0,,,,,,,,,,,,,,
2017,05,27,05,59,00,374.3,,,,,,,,,,,,,,
2017,05,27,06,00,00,315.9,,,,,,,,,,,,,,
2017,05,27,06,01,00,298.0,,,,,,,,,,,,,,
2017,05,27,06,02,00,264.2,,,,,,,,,,,,,,
2017,05,27,06,03,00,302.3,,,,,,,,,,,,,,
2017,05,27,06,04,00,255.7,,,,,,,,,,,,,,
2017,05,27,06,05,00,204.2,,,,,,,,,,,,,,
2017,05,27,06,06,00,246.5,,,,,,,,,,,,,,
2017,05,27,06,07,00,270.5,,,,,,,,,,,,,,
2017,05,27,06,08,00,246.9,,,,,,,,,,,,,,
2017,05,27,06,09,00,217.9,,,,,,,,,,,,,,
2017,05,27,06,10,00,245.5,,,,,,,,,,,,,,
2017,05,27,06,11,00,293.4,,,,,,,,,,,,,,
2017,05,27,06,12,00,311.7,,,,,,,,,,,,,,
2017,05,27,06,13,00,297.5,,,,,,,,,,,,,,
2017,05,27,06,14,00,348.1,,,,,,,,,,,,,,
2017,05,27,06,15,00,305.5,,,,,,,,,,,,,,
2017,05,27,06,16,00,293.6,,,,,,,,,,,,,,
2017,05,27,06,17,00,308.0,,,,,,,,,,,,,,
2017,05,27,06,18,00,343.2,,,,,,,,,,,,,,
2017,05,27,06,19,00,353.2,,,,,,,,,,,,,,
2017,05,27,06,20,00,294.1,,,,,,,,,,,,,,
2017,05,27,06,21,00,288.9,,,,,,,,,,,,,,
2017,05,27,06,22,00,291.6,,,,,,,,,,,,,,
2017,05,27,06,23,00,318.8,,,,,,,,,,,,,,
2017,05,27,06,24,00,281.2,,,,,,,,,,,,,,
2017,05,27,06,25,00,281.7,,,,,,,,,,,,,,
2017,05,27,06,26,00,255.0,,,,,,,,,,,,,,
2017,05,27,06,27,00,244.6,,,,,,,,,,,,,,
2017,05,27,06,28,00,238.6,,,,,,,,,,,,,,
2017,05,27,06,29,00,244.5,,,,,,,,,,,,,,
2017,05,27,06,30,00,308.6,,,,,,,,,,,,,,
2017,05,27,06,31,00,335.6,,,,,,,,,,,,,,
2017,05,27,06,32,00,290.7,,,,,,,,,,,,,,
2017,05,27,06,33,00,264.2,,,,,,,,,,,,,,
2017,05,27,06,34,00,257.6,,,,,,,,,,,,,,
2017,05,27,06,35,00,297.6,,,,,,,,,,,,,,
2017,05,27,06,36,00,299.8,,,,,,,,,,,,,,
2017,05,27,06,37,00,319.4,,,,,,,,,,,,,,
2017,05,27,06,38,00,297.4,,,,,,,,,,,,,,
2017,05,27,06,39,00,310.7,,,,,,,,,,,,,,
2017,05,27,06,40,00,318.4,,,,,,,,,,,,,,
2017,05,27,06,41,00,316.3,,,,,,,,,,,,,,
2017,05,27,06,42,00,331.7,,,,,,,,,,,,,,
2017,05,27,06,43,00,279.7,,,,,,,,,,,,,,
2017,05,27,06,44,00,321.5,,,,,,,,,,,,,,
2017,05,27,06,45,00,300.0,,,,,,,,,,,,,,
2017,05,27,06,46,00,282.0,,,,,,,,,,,,,,
2017,05,27,06,47,00,294.8,,,,,,,,,,,,,,
2017,05,27,06,48,00,281.6,,,,,,,,,,,,,,
2017,05,27,06,49,00,287.0,,,,,,,,,,,,,,
2017,05,27,06,50,00,313.5,,,,,,,,,,,,,,
2017,05,27,06,51,00,364.1,,,,,,,,,,,,,,
2017,05,27,06,52,00,326.9,,,,,,,,,,,,,,
2017,05,27,06,53,00,330.5,,,,,,,,,,,,,,
2017,05,27,06,54,00,288.7,,,,,,,,,,,,,,
2017,05,27,06,55,00,313.5,,,,,,,,,,,,,,
2017,05,27,06,56,00,346.5,,,,,,,,,,,,,,
2017,05,27,06,57,00,344.8,,,,,,,,,,,,,,
2017,05,27,06,58,00,309.7,,,,,,,,,,,,,,
2017,05,27,06,59,00,304.7,,,,,,,,,,,,,,
2017,05,27,07,00,00,328.6,,,,,,,,,,,,,,
2017,05,27,07,01,00,310.4,,,,,,,,,,,,,,
2017,05,27,07,02,00,259.5,,,,,,,,,,,,,,
2017,05,27,07,03,00,220.6,,,,,,,,,,,,,,
2017,05,27,07,04,00,196.6,,,,,,,,,,,,,,
2017,05,27,07,05,00,163.4,,,,,,,,,,,,,,
2017,05,27,07,06,00,168.8,,,,,,,,,,,,,,
2017,05,27,07,07,00,210.2,,,,,,,,,,,,,,
2017,05,27,07,08,00,290.3,,,,,,,,,,,,,,
2017,05,27,07,09,00,296.9,,,,,,,,,,,,,,
2017,05,27,07,10,00,280.7,,,,,,,,,,,,,,
2017,05,27,07,11,00,256.3,,,,,,,,,,,,,,
2017,05,27,07,12,00,259.7,,,,,,,,,,,,,,
2017,05,27,07,13,00,297.3,,,,,,,,,,,,,,
2017,05,27,07,14,00,275.9,,,,,,,,,,,,,,
2017,05,27,07,15,00,262.1,,,,,,,,,,,,,,
2017,05,27,07,16,00,283.4,,,,,,,,,,,,,,
2017,05,27,07,17,00,286.3,,,,,,,,,,,,,,
2017,05,27,07,18,00,261.8,,,,,,,,,,,,,,
2017,05,27,07,19,00,236.8,,,,,,,,,,,,,,
2017,05,27,07,20,00,209.0,,,,,,,,,,,,,,
2017,05,27,07,21,00,207.1,,,,,,,,,,,,,,
2017,05,27,07,22,00,241.2,,,,,,,,,,,,,,
2017,05,27,07,23,00,245.3,,,,,,,,,,,,,,
2017,05,27,07,24,00,252.1,,,,,,,,,,,,,,
2017,05,27,07,25,00,268.0,,,,,,,,,,,,,,
2017,05,27,07,26,00,278.1,,,,,,,,,,,,,,
2017,05,27,07,27,00,289.0,,,,,,,,,,,,,,
2017,05,27,07,28,00,287.8,,,,,,,,,,,,,,
2017,05,27,07,29,00,241.5,,,,,,,,,,,,,,
2017,05,27,07,30,00,233.3,,,,,,,,,,,,,,
