2019,09,05,00,00,00,150.4,,,,,,,,,,,,,,
2019,09,05,00,01,00,145.8,,,,,,,,,,,,,,
2019,09,05,00,02,00,148.6,,,,,,,,,,,,,,
2019,09,05,00,03,00,148.0,,,,,,,,,,,,,,
2019,09,05,00,04,00,147.5,,,,,,,,,,,,,,
2019,09,05,00,05,00,150.0,,,,,,,,,,,,,,
2019,09,05,00,06,00,146.3,,,,,,,,,,,,,,
2019,09,05,00,07,00,149.8,,,,,,,,,,,,,,
2019,09,05,00,08,00,154.9,,,,,,,,,,,,,,
2019,09,05,00,09,00,150.1,,,,,,,,,,,,,,
2019,09,05,00,10,00,152.6,,,,,,,,,,,,,,
2019,09,05,00,11,00,152.2,,,,,,,,,,,,,,
2019,09,05,00,12,00,146.8,,,,,,,,,,,,,,
2019,09,05,00,13,00,141.2,,,,,,,,,,,,,,
2019,09,05,00,14,00,148.3,,,,,,,,,,,,,,
2019,09,05,00,15,00,150.9,,,,,,,,,,,,,,
2019,09,05,00,16,00,151.9,,,,,,,,,,,,,,
2019,09,05,00,17,00,157.2,,,,,,,,,,,,,,
2019,09,05,00,18,00,165.0,,,,,,,,,,,,,,
2019,09,05,00,19,00,164.0,,,,,,,,,,,,,,
2019,09,05,00,20,00,160.6,,,,,,,,,,,,,,
2019,09,05,00,21,00,161.4,,,,,,,,,,,,,,
2019,09,05,00,22,00,157.5,,,,,,,,,,,,,,
2019,09,05,00,23,00,155.1,,,,,,,,,,,,,,
2019,09,05,00,24,00,154.3,,,,,,,,,,,,,,
2019,09,05,00,25,00,152.5,,,,,,,,,,,,,,
2019,09,05,00,26,00,153.0,,,,,,,,,,,,,,
2019,09,05,00,27,00,153.1,,,,,,,,,,,,,,
2019,09,05,00,28,00,154.5,,,,,,,,,,,,,,
2019,09,05,00,29,00,153.0,,,,,,,,,,,,,,
2019,09,05,00,30,00,151.1,,,,,,,,,,,,,,
2019,09,05,00,31,00,149.8,,,,,,,,,,,,,,
2019,09,05,00,32,00,153.5,,,,,,,,,,,,,,
2019,09,05,00,33,00,154.8,,,,,,,,,,,,,,
2019,09,05,00,34,00,150.4,,,,,,,,,,,,,,
2019,09,05,00,35,00,145.0,,,,,,,,,,,,,,
2019,09,05,00,36,00,142.4,,,,,,,,,,,,,,
2019,09,05,00,37,00,142.1,,,,,,,,,,,,,,
2019,09,05,00,38,00,135.3,,,,,,,,,,,,,,
2019,09,05,00,39,00,132.2,,,,,,,,,,,,,,
2019,09,05,00,40,00,131.6,,,,,,,,,,,,,,
2019,09,05,00,41,00,133.6,,,,,,,,,,,,,,
2019,09,05,00,42,00,139.4,,,,,,,,,,,,,,
2019,09,05,00,43,00,141.7,,,,,,,,,,,,,,
2019,09,05,00,44,00,149.4,,,,,,,,,,,,,,
2019,09,05,00,45,00,146.9,,,,,,,,,,,,,,
2019,09,05,00,46,00,147.6,,,,,,,,,,,,,,
2019,09,05,00,47,00,155.0,,,,,,,,,,,,,,
2019,09,05,00,48,00,155.9,,,,,,,,,,,,,,
2019,09,05,00,49,00,157.1,,,,,,,,,,,,,,
2019,09,05,00,50,00,153.6,,,,,,,,,,,,,,
2019,09,05,00,51,00,154.5,,,,,,,,,,,,,,
2019,09,05,00,52,00,144.7,,,,,,,,,,,,,,
2019,09,05,00,53,00,143.8,,,,,,,,,,,,,,
2019,09,05,00,54,00,149.3,,,,,,,,,,,,,,
2019,09,05,00,55,00,160.8,,,,,,,,,,,,,,
2019,09,05,00,56,00,159.9,,,,,,,,,,,,,,
2019,09,05,00,57,00,166.4,,,,,,,,,,,,,,
2019,09,05,00,58,00,168.7,,,,,,,,,,,,,,
2019,09,05,00,59,00,158.2,,,,,,,,,,,,,,
2019,09,05,01,00,00,151.2,,,,,,,,,,,,,,
2019,09,05,01,01,00,155.5,,,,,,,,,,,,,,
2019,09,05,01,02,00,162.4,,,,,,,,,,,,,,
2019,09,05,01,03,00,168.6,,,,,,,,,,,,,,
2019,09,05,01,04,00,174.0,,,,,,,,,,,,,,
2019,09,05,01,05,00,158.0,,,,,,,,,,,,,,
2019,09,05,01,06,00,152.9,,,,,,,,,,,,,,
2019,09,05,01,07,00,157.8,,,,,,,,,,,,,,
2019,09,05,01,08,00,159.5,,,,,,,,,,,,,,
2019,09,05,01,09,00,155.3,,,,,,,,,,,,,,
2019,09,05,01,10,00,152.1,,,,,,,,,,,,,,
2019,09,05,01,11,00,145.1,,,,,,,,,,,,,,
2019,09,05,01,12,00,148.1,,,,,,,,,,,,,,
2019,09,05,01,13,00,152.9,,,,,,,,,,,,,,
2019,09,05,01,14,00,152.0,,,,,,,,,,,,,,
2019,09,05,01,15,00,148.2,,,,,,,,,,,,,,
2019,09,05,01,16,00,154.2,,,,,,,,,,,,,,
2019,09,05,01,17,00,163.9,,,,,,,,,,,,,,
2019,09,05,01,18,00,160.1,,,,,,,,,,,,,,
2019,09,05,01,19,00,141.9,,,,,,,,,,,,,,
2019,09,05,01,20,00,127.8,,,,,,,,,,,,,,
2019,09,05,01,21,00,126.4,,,,,,,,,,,,,,
2019,09,05,01,22,00,125.0,,,,,,,,,,,,,,
2019,09,05,01,23,00,124.1,,,,,,,,,,,,,,
2019,09,05,01,24,00,124.2,,,,,,,,,,,,,,
2019,09,05,01,25,00,125.3,,,,,,,,,,,,,,
2019,09,05,01,26,00,129.0,,,,,,,,,,,,,,
2019,09,05,01,27,00,135.5,,,,,,,,,,,,,,
2019,09,05,01,28,00,151.4,,,,,,,,,,,,,,
2019,09,05,01,29,00,151.4,,,,,,,,,,,,,,
2019,09,05,01,30,00,145.4,,,,,,,,,,,,,,
2019,09,05,01,31,00,149.1,,,,,,,,,,,,,,
2019,09,05,01,32,00,135.9,,,,,,,,,,,,,,
2019,09,05,01,33,00,143.6,,,,,,,,,,,,,,
2019,09,05,01,34,00,153.6,,,,,,,,,,,,,,
2019,09,05,01,35,00,152.8,,,,,,,,,,,,,,
2019,09,05,01,36,00,149.6,,,,,,,,,,,,,,
2019,09,05,01,37,00,148.4,,,,,,,,,,,,,,
2019,09,05,01,38,00,152.9,,,,,,,,,,,,,,
2019,09,05,01,39,00,148.8,,,,,,,,,,,,,,
2019,09,05,01,40,00,144.9,,,,,,,,,,,,,,
2019,09,05,01,41,00,158.1,,,,,,,,,,,,,,
2019,09,05,01,42,00,155.2,,,,,,,,,,,,,,
2019,09,05,01,43,00,153.6,,,,,,,,,,,,,,
2019,09,05,01,44,00,157.8,,,,,,,,,,,,,,
2019,09,05,01,45,00,158.3,,,,,,,,,,,,,,
2019,09,05,01,46,00,158.4,,,,,,,,,,,,,,
2019,09,05,01,47,00,160.2,,,,,,,,,,,,,,
2019,09,05,01,48,00,160.0,,,,,,,,,,,,,,
2019,09,05,01,49,00,154.5,,,,,,,,,,,,,,
2019,09,05,01,50,00,146.7,,,,,,,,,,,,,,
2019,09,05,01,51,00,145.9,,,,,,,,,,,,,,
2019,09,05,01,52,00,148.4,,,,,,,,,,,,,,
2019,09,05,01,53,00,152.5,,,,,,,,,,,,,,
2019,09,05,01,54,00,156.6,,,,,,,,,,,,,,
2019,09,05,01,55,00,150.1,,,,,,,,,,,,,,
2019,09,05,01,56,00,153.4,,,,,,,,,,,,,,
2019,09,05,01,57,00,153.1,,,,,,,,,,,,,,
2019,09,05,01,58,00,153.0,,,,,,,,,,,,,,
2019,09,05,01,59,00,157.7,,,,,,,,,,,,,,
2019,09,05,02,00,00,159.3,,,,,,,,,,,,,,
2019,09,05,02,01,00,159.6,,,,,,,,,,,,,,
2019,09,05,02,02,00,164.3,,,,,,,,,,,,,,
2019,09,05,02,03,00,137.8,,,,,,,,,,,,,,
2019,09,05,02,04,00,129.7,,,,,,,,,,,,,,
2019,09,05,02,05,00,138.6,,,,,,,,,,,,,,
2019,09,05,02,06,00,149.0,,,,,,,,,,,,,,
2019,09,05,02,07,00,142.6,,,,,,,,,,,,,,
2019,09,05,02,08,00,144.1,,,,,,,,,,,,,,
2019,09,05,02,09,00,150.7,,,,,,,,,,,,,,
2019,09,05,02,10,00,152.2,,,,,,,,,,,,,,
2019,09,05,02,11,00,152.3,,,,,,,,,,,,,,
2019,09,05,02,12,00,152.6,,,,,,,,,,,,,,
2019,09,05,02,13,00,152.3,,,,,,,,,,,,,,
2019,09,05,02,14,00,149.6,,,,,,,,,,,,,,
2019,09,05,02,15,00,152.1,,,,,,,,,,,,,,
2019,09,05,02,16,00,,,,,,,,,,,,,,,
2019,09,05,02,17,00,,,,,,,,,,,,,,,
2019,09,05,02,18,00,157.2,,,,,,,,,,,,,,
2019,09,05,02,19,00,157.2,,,,,,,,,,,,,,
2019,09,05,02,20,00,157.1,,,,,,,,,,,,,,
2019,09,05,02,21,00,128.8,,,,,,,,,,,,,,
2019,09,05,02,22,00,122.6,,,,,,,,,,,,,,
2019,09,05,02,23,00,121.2,,,,,,,,,,,,,,
2019,09,05,02,24,00,122.5,,,,,,,,,,,,,,
2019,09,05,02,25,00,123.6,,,,,,,,,,,,,,
2019,09,05,02,26,00,122.6,,,,,,,,,,,,,,
2019,09,05,02,27,00,122.5,,,,,,,,,,,,,,
2019,09,05,02,28,00,119.8,,,,,,,,,,,,,,
2019,09,05,02,29,00,121.5,,,,,,,,,,,,,,
2019,09,05,02,30,00,122.1,,,,,,,,,,,,,,
2019,09,05,02,31,00,121.9,,,,,,,,,,,,,,
2019,09,05,02,32,00,120.9,,,,,,,,,,,,,,
2019,09,05,02,33,00,119.5,,,,,,,,,,,,,,
2019,09,05,02,34,00,117.1,,,,,,,,,,,,,,
2019,09,05,02,35,00,118.4,,,,,,,,,,,,,,
2019,09,05,02,36,00,118.3,,,,,,,,,,,,,,
2019,09,05,02,37,00,124.6,,,,,,,,,,,,,,
2019,09,05,02,38,00,132.5,,,,,,,,,,,,,,
2019,09,05,02,39,00,128.0,,,,,,,,,,,,,,
2019,09,05,02,40,00,128.3,,,,,,,,,,,,,,
2019,09,05,02,41,00,139.2,,,,,,,,,,,,,,
2019,09,05,02,42,00,143.3,,,,,,,,,,,,,,
2019,09,05,02,43,00,144.2,,,,,,,,,,,,,,
2019,09,05,02,44,00,144.2,,,,,,,,,,,,,,
2019,09,05,02,45,00,129.7,,,,,,,,,,,,,,
2019,09,05,02,46,00,135.9,,,,,,,,,,,,,,
2019,09,05,02,47,00,133.4,,,,,,,,,,,,,,
2019,09,05,02,48,00,124.3,,,,,,,,,,,,,,
2019,09,05,02,49,00,127.5,,,,,,,,,,,,,,
2019,09,05,02,50,00,130.4,,,,,,,,,,,,,,
2019,09,05,02,51,00,129.2,,,,,,,,,,,,,,
2019,09,05,02,52,00,125.0,,,,,,,,,,,,,,
2019,09,05,02,53,00,123.6,,,,,,,,,,,,,,
2019,09,05,02,54,00,122.5,,,,,,,,,,,,,,
2019,09,05,02,55,00,120.5,,,,,,,,,,,,,,
2019,09,05,02,56,00,120.5,,,,,,,,,,,,,,
2019,09,05,02,57,00,119.6,,,,,,,,,,,,,,
2019,09,05,02,58,00,120.8,,,,,,,,,,,,,,
2019,09,05,02,59,00,120.6,,,,,,,,,,,,,,
2019,09,05,03,00,00,119.1,,,,,,,,,,,,,,
2019,09,05,03,01,00,120.6,,,,,,,,,,,,,,
2019,09,05,03,02,00,122.7,,,,,,,,,,,,,,
2019,09,05,03,03,00,121.4,,,,,,,,,,,,,,
2019,09,05,03,04,00,122.6,,,,,,,,,,,,,,
2019,09,05,03,05,00,119.6,,,,,,,,,,,,,,
2019,09,05,03,06,00,121.2,,,,,,,,,,,,,,
2019,09,05,03,07,00,118.7,,,,,,,,,,,,,,
2019,09,05,03,08,00,120.2,,,,,,,,,,,,,,
2019,09,05,03,09,00,123.1,,,,,,,,,,,,,,
2019,09,05,03,10,00,127.9,,,,,,,,,,,,,,
2019,09,05,03,11,00,149.6,,,,,,,,,,,,,,
2019,09,05,03,12,00,136.0,,,,,,,,,,,,,,
2019,09,05,03,13,00,124.4,,,,,,,,,,,,,,
2019,09,05,03,14,00,125.5,,,,,,,,,,,,,,
2019,09,05,03,15,00,130.1,,,,,,,,,,,,,,
2019,09,05,03,16,00,126.4,,,,,,,,,,,,,,
2019,09,05,03,17,00,122.3,,,,,,,,,,,,,,
2019,09,05,03,18,00,124.5,,,,,,,,,,,,,,
2019,09,05,03,19,00,128.3,,,,,,,,,,,,,,
2019,09,05,03,20,00,127.1,,,,,,,,,,,,,,
2019,09,05,03,21,00,144.5,,,,,,,,,,,,,,
2019,09,05,03,22,00,130.7,,,,,,,,,,,,,,
2019,09,05,03,23,00,118.8,,,,,,,,,,,,,,
2019,09,05,03,24,00,116.5,,,,,,,,,,,,,,
2019,09,05,03,25,00,117.5,,,,,,,,,,,,,,
2019,09,05,03,26,00,117.6,,,,,,,,,,,,,,
2019,09,05,03,27,00,119.9,,,,,,,,,,,,,,
2019,09,05,03,28,00,122.3,,,,,,,,,,,,,,
2019,09,05,03,29,00,121.8,,,,,,,,,,,,,,
2019,09,05,03,30,00,122.5,,,,,,,,,,,,,,
2019,09,05,03,31,00,120.0,,,,,,,,,,,,,,
2019,09,05,03,32,00,117.0,,,,,,,,,,,,,,
2019,09,05,03,33,00,116.3,,,,,,,,,,,,,,
2019,09,05,03,34,00,119.1,,,,,,,,,,,,,,
2019,09,05,03,35,00,123.2,,,,,,,,,,,,,,
2019,09,05,03,36,00,123.4,,,,,,,,,,,,,,
2019,09,05,03,37,00,124.4,,,,,,,,,,,,,,
2019,09,05,03,38,00,126.0,,,,,,,,,,,,,,
2019,09,05,03,39,00,125.6,,,,,,,,,,,,,,
2019,09,05,03,40,00,123.6,,,,,,,,,,,,,,
2019,09,05,03,41,00,122.7,,,,,,,,,,,,,,
2019,09,05,03,42,00,115.8,,,,,,,,,,,,,,
2019,09,05,03,43,00,115.8,,,,,,,,,,,,,,
2019,09,05,03,44,00,123.9,,,,,,,,,,,,,,
2019,09,05,03,45,00,151.2,,,,,,,,,,,,,,
2019,09,05,03,46,00,151.8,,,,,,,,,,,,,,
2019,09,05,03,47,00,151.6,,,,,,,,,,,,,,
2019,09,05,03,48,00,148.1,,,,,,,,,,,,,,
2019,09,05,03,49,00,146.0,,,,,,,,,,,,,,
2019,09,05,03,50,00,152.0,,,,,,,,,,,,,,
2019,09,05,03,51,00,156.0,,,,,,,,,,,,,,
2019,09,05,03,52,00,154.4,,,,,,,,,,,,,,
2019,09,05,03,53,00,154.7,,,,,,,,,,,,,,
2019,09,05,03,54,00,161.8,,,,,,,,,,,,,,
2019,09,05,03,55,00,162.8,,,,,,,,,,,,,,
2019,09,05,03,56,00,162.6,,,,,,,,,,,,,,
2019,09,05,03,57,00,159.3,,,,,,,,,,,,,,
2019,09,05,03,58,00,160.2,,,,,,,,,,,,,,
2019,09,05,03,59,00,160.1,,,,,,,,,,,,,,
2019,09,05,04,00,00,162.5,,,,,,,,,,,,,,
2019,09,05,04,01,00,165.5,,,,,,,,,,,,,,
2019,09,05,04,02,00,152.4,,,,,,,,,,,,,,
2019,09,05,04,03,00,135.3,,,,,,,,,,,,,,
2019,09,05,04,04,00,127.0,,,,,,,,,,,,,,
2019,09,05,04,05,00,124.2,,,,,,,,,,,,,,
2019,09,05,04,06,00,124.1,,,,,,,,,,,,,,
2019,09,05,04,07,00,124.1,,,,,,,,,,,,,,
2019,09,05,04,08,00,123.9,,,,,,,,,,,,,,
2019,09,05,04,09,00,124.2,,,,,,,,,,,,,,
2019,09,05,04,10,00,126.9,,,,,,,,,,,,,,
2019,09,05,04,11,00,138.0,,,,,,,,,,,,,,
2019,09,05,04,12,00,143.7,,,,,,,,,,,,,,
2019,09,05,04,13,00,143.8,,,,,,,,,,,,,,
2019,09,05,04,14,00,148.7,,,,,,,,,,,,,,
2019,09,05,04,15,00,141.3,,,,,,,,,,,,,,
2019,09,05,04,16,00,139.2,,,,,,,,,,,,,,
2019,09,05,04,17,00,146.9,,,,,,,,,,,,,,
2019,09,05,04,18,00,142.2,,,,,,,,,,,,,,
2019,09,05,04,19,00,151.8,,,,,,,,,,,,,,
2019,09,05,04,20,00,125.5,,,,,,,,,,,,,,
2019,09,05,04,21,00,117.1,,,,,,,,,,,,,,
2019,09,05,04,22,00,115.3,,,,,,,,,,,,,,
2019,09,05,04,23,00,117.2,,,,,,,,,,,,,,
2019,09,05,04,24,00,121.2,,,,,,,,,,,,,,
2019,09,05,04,25,00,119.9,,,,,,,,,,,,,,
2019,09,05,04,26,00,122.0,,,,,,,,,,,,,,
2019,09,05,04,27,00,122.4,,,,,,,,,,,,,,
2019,09,05,04,28,00,123.2,,,,,,,,,,,,,,
2019,09,05,04,29,00,120.7,,,,,,,,,,,,,,
2019,09,05,04,30,00,122.9,,,,,,,,,,,,,,
2019,09,05,04,31,00,124.3,,,,,,,,,,,,,,
2019,09,05,04,32,00,123.7,,,,,,,,,,,,,,
2019,09,05,04,33,00,136.1,,,,,,,,,,,,,,
2019,09,05,04,34,00,142.1,,,,,,,,,,,,,,
2019,09,05,04,35,00,140.0,,,,,,,,,,,,,,
2019,09,05,04,36,00,157.6,,,,,,,,,,,,,,
2019,09,05,04,37,00,165.4,,,,,,,,,,,,,,
2019,09,05,04,38,00,171.4,,,,,,,,,,,,,,
2019,09,05,04,39,00,181.7,,,,,,,,,,,,,,
2019,09,05,04,40,00,191.0,,,,,,,,,,,,,,
2019,09,05,04,41,00,197.0,,,,,,,,,,,,,,
2019,09,05,04,42,00,185.3,,,,,,,,,,,,,,
2019,09,05,04,43,00,181.8,,,,,,,,,,,,,,
2019,09,05,04,44,00,181.7,,,,,,,,,,,,,,
2019,09,05,04,45,00,177.2,,,,,,,,,,,,,,
2019,09,05,04,46,00,172.5,,,,,,,,,,,,,,
2019,09,05,04,47,00,175.0,,,,,,,,,,,,,,
2019,09,05,04,48,00,168.3,,,,,,,,,,,,,,
2019,09,05,04,49,00,177.5,,,,,,,,,,,,,,
2019,09,05,04,50,00,179.1,,,,,,,,,,,,,,
2019,09,05,04,51,00,181.4,,,,,,,,,,,,,,
2019,09,05,04,52,00,160.0,,,,,,,,,,,,,,
2019,09,05,04,53,00,155.4,,,,,,,,,,,,,,
2019,09,05,04,54,00,153.0,,,,,,,,,,,,,,
2019,09,05,04,55,00,152.4,,,,,,,,,,,,,,
2019,09,05,04,56,00,153.9,,,,,,,,,,,,,,
2019,09,05,04,57,00,159.3,,,,,,,,,,,,,,
2019,09,05,04,58,00,165.8,,,,,,,,,,,,,,
2019,09,05,04,59,00,168.4,,,,,,,,,,,,,,
2019,09,05,05,00,00,184.9,,,,,,,,,,,,,,
2019,09,05,05,01,00,192.6,,,,,,,,,,,,,,
2019,09,05,05,02,00,197.7,,,,,,,,,,,,,,
2019,09,05,05,03,00,210.2,,,,,,,,,,,,,,
2019,09,05,05,04,00,220.5,,,,,,,,,,,,,,
2019,09,05,05,05,00,211.2,,,,,,,,,,,,,,
2019,09,05,05,06,00,223.4,,,,,,,,,,,,,,
2019,09,05,05,07,00,214.5,,,,,,,,,,,,,,
2019,09,05,05,08,00,208.6,,,,,,,,,,,,,,
2019,09,05,05,09,00,201.9,,,,,,,,,,,,,,
2019,09,05,05,10,00,201.1,,,,,,,,,,,,,,
2019,09,05,05,11,00,204.3,,,,,,,,,,,,,,
2019,09,05,05,12,00,206.9,,,,,,,,,,,,,,
2019,09,05,05,13,00,204.8,,,,,,,,,,,,,,
2019,09,05,05,14,00,221.6,,,,,,,,,,,,,,
2019,09,05,05,15,00,241.4,,,,,,,,,,,,,,
2019,09,05,05,16,00,249.4,,,,,,,,,,,,,,
2019,09,05,05,17,00,234.9,,,,,,,,,,,,,,
2019,09,05,05,18,00,219.1,,,,,,,,,,,,,,
2019,09,05,05,19,00,248.6,,,,,,,,,,,,,,
2019,09,05,05,20,00,238.9,,,,,,,,,,,,,,
2019,09,05,05,21,00,248.9,,,,,,,,,,,,,,
2019,09,05,05,22,00,253.8,,,,,,,,,,,,,,
2019,09,05,05,23,00,284.8,,,,,,,,,,,,,,
2019,09,05,05,24,00,308.3,,,,,,,,,,,,,,
2019,09,05,05,25,00,295.1,,,,,,,,,,,,,,
2019,09,05,05,26,00,284.0,,,,,,,,,,,,,,
2019,09,05,05,27,00,295.5,,,,,,,,,,,,,,
2019,09,05,05,28,00,265.8,,,,,,,,,,,,,,
2019,09,05,05,29,00,253.9,,,,,,,,,,,,,,
2019,09,05,05,30,00,252.3,,,,,,,,,,,,,,
2019,09,05,05,31,00,269.1,,,,,,,,,,,,,,
2019,09,05,05,32,00,268.4,,,,,,,,,,,,,,
2019,09,05,05,33,00,275.6,,,,,,,,,,,,,,
2019,09,05,05,34,00,252.6,,,,,,,,,,,,,,
2019,09,05,05,35,00,287.5,,,,,,,,,,,,,,
2019,09,05,05,36,00,291.0,,,,,,,,,,,,,,
2019,09,05,05,37,00,276.7,,,,,,,,,,,,,,
2019,09,05,05,38,00,273.1,,,,,,,,,,,,,,
2019,09,05,05,39,00,281.0,,,,,,,,,,,,,,
2019,09,05,05,40,00,267.3,,,,,,,,,,,,,,
2019,09,05,05,41,00,265.2,,,,,,,,,,,,,,
2019,09,05,05,42,00,300.8,,,,,,,,,,,,,,
2019,09,05,05,43,00,297.6,,,,,,,,,,,,,,
2019,09,05,05,44,00,317.0,,,,,,,,,,,,,,
2019,09,05,05,45,00,319.1,,,,,,,,,,,,,,
2019,09,05,05,46,00,296.0,,,,,,,,,,,,,,
2019,09,05,05,47,00,284.9,,,,,,,,,,,,,,
2019,09,05,05,48,00,267.6,,,,,,,,,,,,,,
2019,09,05,05,49,00,292.9,,,,,,,,,,,,,,
2019,09,05,05,50,00,302.4,,,,,,,,,,,,,,
2019,09,05,05,51,00,298.0,,,,,,,,,,,,,,
2019,09,05,05,52,00,273.4,,,,,,,,,,,,,,
2019,09,05,05,53,00,245.8,,,,,,,,,,,,,,
2019,09,05,05,54,00,242.6,,,,,,,,,,,,,,
2019,09,05,05,55,00,253.8,,,,,,,,,,,,,,
2019,09,05,05,56,00,270.9,,,,,,,,,,,,,,
2019,09,05,05,57,00,277.9,,,,,,,,,,,,,,
2019,09,05,05,58,00,252.2,,,,,,,,,,,,,,
2019,09,05,05,59,00,246.5,,,,,,,,,,,,,,
2019,09,05,06,00,00,267.3,,,,,,,,,,,,,,
2019,09,05,06,01,00,253.1,,,,,,,,,,,,,,
2019,09,05,06,02,00,261.2,,,,,,,,,,,,,,
2019,09,05,06,03,00,284.7,,,,,,,,,,,,,,
2019,09,05,06,04,00,258.8,,,,,,,,,,,,,,
2019,09,05,06,05,00,233.5,,,,,,,,,,,,,,
2019,09,05,06,06,00,225.1,,,,,,,,,,,,,,
2019,09,05,06,07,00,233.8,,,,,,,,,,,,,,
2019,09,05,06,08,00,267.2,,,,,,,,,,,,,,
2019,09,05,06,09,00,300.6,,,,,,,,,,,,,,
2019,09,05,06,10,00,299.1,,,,,,,,,,,,,,
2019,09,05,06,11,00,277.3,,,,,,,,,,,,,,
2019,09,05,06,12,00,247.9,,,,,,,,,,,,,,
2019,09,05,06,13,00,246.0,,,,,,,,,,,,,,
2019,09,05,06,14,00,253.9,,,,,,,,,,,,,,
2019,09,05,06,15,00,291.1,,,,,,,,,,,,,,
2019,09,05,06,16,00,286.6,,,,,,,,,,,,,,
2019,09,05,06,17,00,292.2,,,,,,,,,,,,,,
2019,09,05,06,18,00,,,,,,,,,,,,,,,
2019,09,05,06,19,00,,,,,,,,,,,,,,,
2019,09,05,06,20,00,289.9,,,,,,,,,,,,,,
2019,09,05,06,21,00,285.3,,,,,,,,,,,,,,
2019,09,05,06,22,00,270.5,,,,,,,,,,,,,,
2019,09,05,06,23,00,,,,,,,,,,,,,,,
2019,09,05,06,24,00,,,,,,,,,,,,,,,
2019,09,05,06,25,00,269.7,,,,,,,,,,,,,,
2019,09,05,06,26,00,271.1,,,,,,,,,,,,,,
2019,09,05,06,27,00,288.9,,,,,,,,,,,,,,
2019,09,05,06,28,00,287.8,,,,,,,,,,,,,,
2019,09,05,06,29,00,259.7,,,,,,,,,,,,,,
2019,09,05,06,30,00,283.8,,,,,,,,,,,,,,
2019,09,05,06,31,00,270.7,,,,,,,,,,,,,,
2019,09,05,06,32,00,254.4,,,,,,,,,,,,,,
2019,09,05,06,33,00,281.6,,,,,,,,,,,,,,
2019,09,05,06,34,00,287.8,,,,,,,,,,,,,,
2019,09,05,06,35,00,277.6,,,,,,,,,,,,,,
2019,09,05,06,36,00,265.2,,,,,,,,,,,,,,
2019,09,05,06,37,00,234.8,,,,,,,,,,,,,,
2019,09,05,06,38,00,230.5,,,,,,,,,,,,,,
2019,09,05,06,39,00,235.3,,,,,,,,,,,,,,
2019,09,05,06,40,00,279.5,,,,,,,,,,,,,,
2019,09,05,06,41,00,282.8,,,,,,,,,,,,,,
2019,09,05,06,42,00,281.8,,,,,,,,,,,,,,
2019,09,05,06,43,00,280.4,,,,,,,,,,,,,,
2019,09,05,06,44,00,251.7,,,,,,,,,,,,,,
2019,09,05,06,45,00,288.0,,,,,,,,,,,,,,
2019,09,05,06,46,00,325.8,,,,,,,,,,,,,,
2019,09,05,06,47,00,307.3,,,,,,,,,,,,,,
2019,09,05,06,48,00,298.7,,,,,,,,,,,,,,
2019,09,05,06,49,00,286.5,,,,,,,,,,,,,,
2019,09,05,06,50,00,273.8,,,,,,,,,,,,,,
2019,09,05,06,51,00,256.5,,,,,,,,,,,,,,
2019,09,05,06,52,00,283.8,,,,,,,,,,,,,,
2019,09,05,06,53,00,298.5,,,,,,,,,,,,,,
2019,09,05,06,54,00,298.8,,,,,,,,,,,,,,
2019,09,05,06,55,00,301.5,,,,,,,,,,,,,,
2019,09,05,06,56,00,286.1,,,,,,,,,,,,,,
2019,09,05,06,57,00,305.8,,,,,,,,,,,,,,
2019,09,05,06,58,00,290.7,,,,,,,,,,,,,,
2019,09,05,06,59,00,293.7,,,,,,,,,,,,,,
2019,09,05,07,00,00,315.3,,,,,,,,,,,,,,
2019,09,05,07,01,00,273.2,,,,,,,,,,,,,,
2019,09,05,07,02,00,265.3,,,,,,,,,,,,,,
2019,09,05,07,03,00,271.4,,,,,,,,,,,,,,
2019,09,05,07,04,00,266.6,,,,,,,,,,,,,,
2019,09,05,07,05,00,302.4,,,,,,,,,,,,,,
2019,09,05,07,06,00,292.6,,,,,,,,,,,,,,
2019,09,05,07,07,00,311.9,,,,,,,,,,,,,,
2019,09,05,07,08,00,324.8,,,,,,,,,,,,,,
2019,09,05,07,09,00,277.9,,,,,,,,,,,,,,
2019,09,05,07,10,00,265.8,,,,,,,,,,,,,,
2019,09,05,07,11,00,296.0,,,,,,,,,,,,,,
2019,09,05,07,12,00,296.6,,,,,,,,,,,,,,
2019,09,05,07,13,00,286.2,,,,,,,,,,,,,,
2019,09,05,07,14,00,302.5,,,,,,,,,,,,,,
2019,09,05,07,15,00,288.8,,,,,,,,,,,,,,
2019,09,05,07,16,00,297.8,,,,,,,,,,,,,,
2019,09,05,07,17,00,296.0,,,,,,,,,,,,,,
2019,09,05,07,18,00,287.1,,,,,,,,,,,,,,
2019,09,05,07,19,00,299.4,,,,,,,,,,,,,,
2019,09,05,07,20,00,298.7,,,,,,,,,,,,,,
2019,09,05,07,21,00,308.7,,,,,,,,,,,,,,
2019,09,05,07,22,00,296.9,,,,,,,,,,,,,,
2019,09,05,07,23,00,303.9,,,,,,,,,,,,,,
2019,09,05,07,24,00,314.7,,,,,,,,,,,,,,
2019,09,05,07,25,00,304.3,,,,,,,,,,,,,,
2019,09,05,07,26,00,304.9,,,,,,,,,,,,,,
2019,09,05,07,27,00,318.5,,,,,,,,,,,,,,
2019,09,05,07,28,00,317.2,,,,,,,,,,,,,,
2019,09,05,07,29,00,322.6,,,,,,,,,,,,,,
2019,09,05,07,30,00,311.4,,,,,,,,,,,,,,
2019,09,05,07,31,00,319.2,,,,,,,,,,,,,,
