2018,02,27,00,00,00,392.8,,,,,,,,,,,,,,
2018,02,27,00,01,00,,,,,,,,,,,,,,,
2018,02,27,00,02,00,405.7,,,,,,,,,,,,,,
2018,02,27,00,03,00,292.4,,,,,,,,,,,,,,
2018,02,27,00,04,00,247.2,,,,,,,,,,,,,,
2018,02,27,00,05,00,224.6,,,,,,,,,,,,,,
2018,02,27,00,06,00,215.9,,,,,,,,,,,,,,
2018,02,27,00,07,00,208.1,,,,,,,,,,,,,,
2018,02,27,00,08,00,203.6,,,,,,,,,,,,,,
2018,02,27,00,09,00,221.8,,,,,,,,,,,,,,
2018,02,27,00,10,00,234.7,,,,,,,,,,,,,,
2018,02,27,00,11,00,221.1,,,,,,,,,,,,,,
2018,02,27,00,12,00,215.2,,,,,,,,,,,,,,
2018,02,27,00,13,00,254.1,,,,,,,,,,,,,,
2018,02,27,00,14,00,216.8,,,,,,,,,,,,,,
2018,02,27,00,15,00,243.7,,,,,,,,,,,,,,
2018,02,27,00,16,00,297.9,,,,,,,,,,,,,,
2018,02,27,00,17,00,317.3,,,,,,,,,,,,,,
2018,02,27,00,18,00,311.2,,,,,,,,,,,,,,
2018,02,27,00,19,00,277.8,,,,,,,,,,,,,,
2018,02,27,00,20,00,251.7,,,,,,,,,,,,,,
2018,02,27,00,21,00,222.2,,,,,,,,,,,,,,
2018,02,27,00,22,00,248.6,,,,,,,,,,,,,,
2018,02,27,00,23,00,241.6,,,,,,,,,,,,,,
2018,02,27,00,24,00,252.6,,,,,,,,,,,,,,
2018,02,27,00,25,00,298.3,,,,,,,,,,,,,,
2018,02,27,00,26,00,299.5,,,,,,,,,,,,,,
2018,02,27,00,27,00,254.2,,,,,,,,,,,,,,
2018,02,27,00,28,00,213.1,,,,,,,,,,,,,,
2018,02,27,00,29,00,229.2,,,,,,,,,,,,,,
2018,02,27,00,30,00,238.7,,,,,,,,,,,,,,
2018,02,27,00,31,00,240.7,,,,,,,,,,,,,,
2018,02,27,00,32,00,215.6,,,,,,,,,,,,,,
2018,02,27,00,33,00,191.6,,,,,,,,,,,,,,
2018,02,27,00,34,00,207.0,,,,,,,,,,,,,,
2018,02,27,00,35,00,202.4,,,,,,,,,,,,,,
2018,02,27,00,36,00,209.3,,,,,,,,,,,,,,
2018,02,27,00,37,00,216.8,,,,,,,,,,,,,,
2018,02,27,00,38,00,215.3,,,,,,,,,,,,,,
2018,02,27,00,39,00,193.4,,,,,,,,,,,,,,
2018,02,27,00,40,00,198.8,,,,,,,,,,,,,,
2018,02,27,00,41,00,212.7,,,,,,,,,,,,,,
2018,02,27,00,42,00,272.4,,,,,,,,,,,,,,
2018,02,27,00,43,00,225.1,,,,,,,,,,,,,,
2018,02,27,00,44,00,206.3,,,,,,,,,,,,,,
2018,02,27,00,45,00,210.0,,,,,,,,,,,,,,
2018,02,27,00,46,00,204.5,,,,,,,,,,,,,,
2018,02,27,00,47,00,202.8,,,,,,,,,,,,,,
2018,02,27,00,48,00,200.4,,,,,,,,,,,,,,
2018,02,27,00,49,00,196.6,,,,,,,,,,,,,,
2018,02,27,00,50,00,212.5,,,,,,,,,,,,,,
2018,02,27,00,51,00,203.9,,,,,,,,,,,,,,
2018,02,27,00,52,00,210.5,,,,,,,,,,,,,,
2018,02,27,00,53,00,224.2,,,,,,,,,,,,,,
2018,02,27,00,54,00,246.8,,,,,,,,,,,,,,
2018,02,27,00,55,00,216.4,,,,,,,,,,,,,,
2018,02,27,00,56,00,220.7,,,,,,,,,,,,,,
2018,02,27,00,57,00,234.7,,,,,,,,,,,,,,
2018,02,27,00,58,00,216.7,,,,,,,,,,,,,,
2018,02,27,00,59,00,198.9,,,,,,,,,,,,,,
2018,02,27,01,00,00,206.0,,,,,,,,,,,,,,
2018,02,27,01,01,00,180.6,,,,,,,,,,,,,,
2018,02,27,01,02,00,234.2,,,,,,,,,,,,,,
2018,02,27,01,03,00,241.7,,,,,,,,,,,,,,
2018,02,27,01,04,00,249.6,,,,,,,,,,,,,,
2018,02,27,01,05,00,229.7,,,,,,,,,,,,,,
2018,02,27,01,06,00,212.6,,,,,,,,,,,,,,
2018,02,27,01,07,00,281.1,,,,,,,,,,,,,,
2018,02,27,01,08,00,338.3,,,,,,,,,,,,,,
2018,02,27,01,09,00,328.4,,,,,,,,,,,,,,
2018,02,27,01,10,00,352.5,,,,,,,,,,,,,,
2018,02,27,01,11,00,246.6,,,,,,,,,,,,,,
2018,02,27,01,12,00,211.0,,,,,,,,,,,,,,
2018,02,27,01,13,00,244.8,,,,,,,,,,,,,,
2018,02,27,01,14,00,223.3,,,,,,,,,,,,,,
2018,02,27,01,15,00,284.6,,,,,,,,,,,,,,
2018,02,27,01,16,00,259.2,,,,,,,,,,,,,,
2018,02,27,01,17,00,203.3,,,,,,,,,,,,,,
2018,02,27,01,18,00,214.2,,,,,,,,,,,,,,
2018,02,27,01,19,00,278.3,,,,,,,,,,,,,,
2018,02,27,01,20,00,312.1,,,,,,,,,,,,,,
2018,02,27,01,21,00,337.9,,,,,,,,,,,,,,
2018,02,27,01,22,00,338.6,,,,,,,,,,,,,,
2018,02,27,01,23,00,330.3,,,,,,,,,,,,,,
2018,02,27,01,24,00,324.6,,,,,,,,,,,,,,
2018,02,27,01,25,00,299.9,,,,,,,,,,,,,,
2018,02,27,01,26,00,244.0,,,,,,,,,,,,,,
2018,02,27,01,27,00,258.3,,,,,,,,,,,,,,
2018,02,27,01,28,00,265.6,,,,,,,,,,,,,,
2018,02,27,01,29,00,233.5,,,,,,,,,,,,,,
2018,02,27,01,30,00,337.1,,,,,,,,,,,,,,
2018,02,27,01,31,00,279.2,,,,,,,,,,,,,,
2018,02,27,01,32,00,253.3,,,,,,,,,,,,,,
2018,02,27,01,33,00,251.1,,,,,,,,,,,,,,
2018,02,27,01,34,00,,,,,,,,,,,,,,,
2018,02,27,01,35,00,,,,,,,,,,,,,,,
2018,02,27,01,36,00,342.4,,,,,,,,,,,,,,
2018,02,27,01,37,00,287.9,,,,,,,,,,,,,,
2018,02,27,01,38,00,364.0,,,,,,,,,,,,,,
2018,02,27,01,39,00,295.6,,,,,,,,,,,,,,
2018,02,27,01,40,00,244.5,,,,,,,,,,,,,,
2018,02,27,01,41,00,224.8,,,,,,,,,,,,,,
2018,02,27,01,42,00,304.5,,,,,,,,,,,,,,
2018,02,27,01,43,00,291.0,,,,,,,,,,,,,,
2018,02,27,01,44,00,236.9,,,,,,,,,,,,,,
2018,02,27,01,45,00,230.4,,,,,,,,,,,,,,
2018,02,27,01,46,00,217.8,,,,,,,,,,,,,,
2018,02,27,01,47,00,227.4,,,,,,,,,,,,,,
2018,02,27,01,48,00,235.1,,,,,,,,,,,,,,
2018,02,27,01,49,00,257.8,,,,,,,,,,,,,,
2018,02,27,01,50,00,249.6,,,,,,,,,,,,,,
2018,02,27,01,51,00,260.3,,,,,,,,,,,,,,
2018,02,27,01,52,00,258.1,,,,,,,,,,,,,,
2018,02,27,01,53,00,228.4,,,,,,,,,,,,,,
2018,02,27,01,54,00,221.7,,,,,,,,,,,,,,
2018,02,27,01,55,00,234.3,,,,,,,,,,,,,,
2018,02,27,01,56,00,238.8,,,,,,,,,,,,,,
2018,02,27,01,57,00,260.7,,,,,,,,,,,,,,
2018,02,27,01,58,00,269.6,,,,,,,,,,,,,,
2018,02,27,01,59,00,218.2,,,,,,,,,,,,,,
2018,02,27,02,00,00,231.2,,,,,,,,,,,,,,
2018,02,27,02,01,00,231.7,,,,,,,,,,,,,,
2018,02,27,02,02,00,,,,,,,,,,,,,,,
2018,02,27,02,03,00,,,,,,,,,,,,,,,
2018,02,27,02,04,00,277.8,,,,,,,,,,,,,,
2018,02,27,02,05,00,279.5,,,,,,,,,,,,,,
2018,02,27,02,06,00,258.4,,,,,,,,,,,,,,
2018,02,27,02,07,00,296.7,,,,,,,,,,,,,,
2018,02,27,02,08,00,285.9,,,,,,,,,,,,,,
2018,02,27,02,09,00,216.3,,,,,,,,,,,,,,
2018,02,27,02,10,00,195.8,,,,,,,,,,,,,,
2018,02,27,02,11,00,219.0,,,,,,,,,,,,,,
2018,02,27,02,12,00,220.5,,,,,,,,,,,,,,
2018,02,27,02,13,00,233.2,,,,,,,,,,,,,,
2018,02,27,02,14,00,253.2,,,,,,,,,,,,,,
2018,02,27,02,15,00,330.4,,,,,,,,,,,,,,
2018,02,27,02,16,00,315.6,,,,,,,,,,,,,,
2018,02,27,02,17,00,328.7,,,,,,,,,,,,,,
2018,02,27,02,18,00,269.9,,,,,,,,,,,,,,
2018,02,27,02,19,00,278.6,,,,,,,,,,,,,,
2018,02,27,02,20,00,224.4,,,,,,,,,,,,,,
2018,02,27,02,21,00,222.2,,,,,,,,,,,,,,
2018,02,27,02,22,00,239.6,,,,,,,,,,,,,,
2018,02,27,02,23,00,290.5,,,,,,,,,,,,,,
2018,02,27,02,24,00,243.4,,,,,,,,,,,,,,
2018,02,27,02,25,00,302.4,,,,,,,,,,,,,,
2018,02,27,02,26,00,304.3,,,,,,,,,,,,,,
2018,02,27,02,27,00,333.5,,,,,,,,,,,,,,
2018,02,27,02,28,00,265.8,,,,,,,,,,,,,,
2018,02,27,02,29,00,239.3,,,,,,,,,,,,,,
2018,02,27,02,30,00,237.3,,,,,,,,,,,,,,
2018,02,27,02,31,00,273.6,,,,,,,,,,,,,,
2018,02,27,02,32,00,269.4,,,,,,,,,,,,,,
2018,02,27,02,33,00,231.3,,,,,,,,,,,,,,
2018,02,27,02,34,00,253.2,,,,,,,,,,,,,,
2018,02,27,02,35,00,315.2,,,,,,,,,,,,,,
2018,02,27,02,36,00,268.2,,,,,,,,,,,,,,
2018,02,27,02,37,00,288.1,,,,,,,,,,,,,,
2018,02,27,02,38,00,249.8,,,,,,,,,,,,,,
2018,02,27,02,39,00,247.6,,,,,,,,,,,,,,
2018,02,27,02,40,00,242.5,,,,,,,,,,,,,,
2018,02,27,02,41,00,227.2,,,,,,,,,,,,,,
2018,02,27,02,42,00,213.7,,,,,,,,,,,,,,
2018,02,27,02,43,00,234.8,,,,,,,,,,,,,,
2018,02,27,02,44,00,234.8,,,,,,,,,,,,,,
2018,02,27,02,45,00,211.8,,,,,,,,,,,,,,
2018,02,27,02,46,00,214.0,,,,,,,,,,,,,,
2018,02,27,02,47,00,240.5,,,,,,,,,,,,,,
2018,02,27,02,48,00,288.4,,,,,,,,,,,,,,
2018,02,27,02,49,00,301.9,,,,,,,,,,,,,,
2018,02,27,02,50,00,277.5,,,,,,,,,,,,,,
2018,02,27,02,51,00,250.4,,,,,,,,,,,,,,
2018,02,27,02,52,00,232.1,,,,,,,,,,,,,,
2018,02,27,02,53,00,247.1,,,,,,,,,,,,,,
2018,02,27,02,54,00,245.5,,,,,,,,,,,,,,
2018,02,27,02,55,00,284.7,,,,,,,,,,,,,,
2018,02,27,02,56,00,324.4,,,,,,,,,,,,,,
2018,02,27,02,57,00,376.5,,,,,,,,,,,,,,
2018,02,27,02,58,00,399.1,,,,,,,,,,,,,,
2018,02,27,02,59,00,260.8,,,,,,,,,,,,,,
2018,02,27,03,00,00,273.6,,,,,,,,,,,,,,
2018,02,27,03,01,00,234.2,,,,,,,,,,,,,,
2018,02,27,03,02,00,254.6,,,,,,,,,,,,,,
2018,02,27,03,03,00,267.1,,,,,,,,,,,,,,
2018,02,27,03,04,00,299.3,,,,,,,,,,,,,,
2018,02,27,03,05,00,342.4,,,,,,,,,,,,,,
2018,02,27,03,06,00,333.5,,,,,,,,,,,,,,
2018,02,27,03,07,00,325.8,,,,,,,,,,,,,,
2018,02,27,03,08,00,274.4,,,,,,,,,,,,,,
2018,02,27,03,09,00,236.0,,,,,,,,,,,,,,
2018,02,27,03,10,00,303.4,,,,,,,,,,,,,,
2018,02,27,03,11,00,306.6,,,,,,,,,,,,,,
2018,02,27,03,12,00,342.2,,,,,,,,,,,,,,
2018,02,27,03,13,00,342.4,,,,,,,,,,,,,,
2018,02,27,03,14,00,304.8,,,,,,,,,,,,,,
2018,02,27,03,15,00,360.7,,,,,,,,,,,,,,
2018,02,27,03,16,00,311.8,,,,,,,,,,,,,,
2018,02,27,03,17,00,325.2,,,,,,,,,,,,,,
2018,02,27,03,18,00,282.5,,,,,,,,,,,,,,
2018,02,27,03,19,00,246.8,,,,,,,,,,,,,,
2018,02,27,03,20,00,253.0,,,,,,,,,,,,,,
2018,02,27,03,21,00,274.6,,,,,,,,,,,,,,
2018,02,27,03,22,00,440.4,,,,,,,,,,,,,,
2018,02,27,03,23,00,403.2,,,,,,,,,,,,,,
2018,02,27,03,24,00,303.0,,,,,,,,,,,,,,
2018,02,27,03,25,00,320.3,,,,,,,,,,,,,,
2018,02,27,03,26,00,261.4,,,,,,,,,,,,,,
2018,02,27,03,27,00,343.5,,,,,,,,,,,,,,
2018,02,27,03,28,00,280.5,,,,,,,,,,,,,,
2018,02,27,03,29,00,251.6,,,,,,,,,,,,,,
2018,02,27,03,30,00,239.5,,,,,,,,,,,,,,
2018,02,27,03,31,00,240.9,,,,,,,,,,,,,,
2018,02,27,03,32,00,263.6,,,,,,,,,,,,,,
2018,02,27,03,33,00,267.3,,,,,,,,,,,,,,
2018,02,27,03,34,00,228.8,,,,,,,,,,,,,,
2018,02,27,03,35,00,233.3,,,,,,,,,,,,,,
2018,02,27,03,36,00,254.6,,,,,,,,,,,,,,
2018,02,27,03,37,00,231.6,,,,,,,,,,,,,,
2018,02,27,03,38,00,245.3,,,,,,,,,,,,,,
2018,02,27,03,39,00,248.4,,,,,,,,,,,,,,
2018,02,27,03,40,00,309.1,,,,,,,,,,,,,,
2018,02,27,03,41,00,305.3,,,,,,,,,,,,,,
2018,02,27,03,42,00,261.4,,,,,,,,,,,,,,
2018,02,27,03,43,00,241.8,,,,,,,,,,,,,,
2018,02,27,03,44,00,230.7,,,,,,,,,,,,,,
2018,02,27,03,45,00,261.1,,,,,,,,,,,,,,
2018,02,27,03,46,00,269.1,,,,,,,,,,,,,,
2018,02,27,03,47,00,219.5,,,,,,,,,,,,,,
2018,02,27,03,48,00,246.4,,,,,,,,,,,,,,
2018,02,27,03,49,00,251.7,,,,,,,,,,,,,,
2018,02,27,03,50,00,249.2,,,,,,,,,,,,,,
2018,02,27,03,51,00,237.6,,,,,,,,,,,,,,
2018,02,27,03,52,00,217.5,,,,,,,,,,,,,,
2018,02,27,03,53,00,241.0,,,,,,,,,,,,,,
2018,02,27,03,54,00,238.7,,,,,,,,,,,,,,
2018,02,27,03,55,00,233.5,,,,,,,,,,,,,,
2018,02,27,03,56,00,253.9,,,,,,,,,,,,,,
2018,02,27,03,57,00,255.7,,,,,,,,,,,,,,
2018,02,27,03,58,00,256.8,,,,,,,,,,,,,,
2018,02,27,03,59,00,299.6,,,,,,,,,,,,,,
2018,02,27,04,00,00,267.5,,,,,,,,,,,,,,
2018,02,27,04,01,00,236.1,,,,,,,,,,,,,,
2018,02,27,04,02,00,231.8,,,,,,,,,,,,,,
2018,02,27,04,03,00,315.4,,,,,,,,,,,,,,
2018,02,27,04,04,00,231.4,,,,,,,,,,,,,,
2018,02,27,04,05,00,202.3,,,,,,,,,,,,,,
2018,02,27,04,06,00,196.1,,,,,,,,,,,,,,
2018,02,27,04,07,00,201.8,,,,,,,,,,,,,,
2018,02,27,04,08,00,212.1,,,,,,,,,,,,,,
2018,02,27,04,09,00,214.1,,,,,,,,,,,,,,
2018,02,27,04,10,00,193.7,,,,,,,,,,,,,,
2018,02,27,04,11,00,208.0,,,,,,,,,,,,,,
2018,02,27,04,12,00,223.3,,,,,,,,,,,,,,
2018,02,27,04,13,00,518.7,,,,,,,,,,,,,,
2018,02,27,04,14,00,283.4,,,,,,,,,,,,,,
2018,02,27,04,15,00,340.6,,,,,,,,,,,,,,
2018,02,27,04,16,00,536.9,,,,,,,,,,,,,,
2018,02,27,04,17,00,346.6,,,,,,,,,,,,,,
2018,02,27,04,18,00,338.0,,,,,,,,,,,,,,
2018,02,27,04,19,00,259.7,,,,,,,,,,,,,,
2018,02,27,04,20,00,240.2,,,,,,,,,,,,,,
2018,02,27,04,21,00,232.2,,,,,,,,,,,,,,
2018,02,27,04,22,00,224.2,,,,,,,,,,,,,,
2018,02,27,04,23,00,239.6,,,,,,,,,,,,,,
2018,02,27,04,24,00,341.7,,,,,,,,,,,,,,
2018,02,27,04,25,00,362.6,,,,,,,,,,,,,,
2018,02,27,04,26,00,324.4,,,,,,,,,,,,,,
2018,02,27,04,27,00,313.0,,,,,,,,,,,,,,
2018,02,27,04,28,00,231.8,,,,,,,,,,,,,,
2018,02,27,04,29,00,203.1,,,,,,,,,,,,,,
2018,02,27,04,30,00,276.1,,,,,,,,,,,,,,
2018,02,27,04,31,00,519.7,,,,,,,,,,,,,,
2018,02,27,04,32,00,321.8,,,,,,,,,,,,,,
2018,02,27,04,33,00,364.8,,,,,,,,,,,,,,
2018,02,27,04,34,00,353.4,,,,,,,,,,,,,,
2018,02,27,04,35,00,326.3,,,,,,,,,,,,,,
2018,02,27,04,36,00,318.5,,,,,,,,,,,,,,
2018,02,27,04,37,00,282.7,,,,,,,,,,,,,,
2018,02,27,04,38,00,238.1,,,,,,,,,,,,,,
2018,02,27,04,39,00,197.9,,,,,,,,,,,,,,
2018,02,27,04,40,00,200.8,,,,,,,,,,,,,,
2018,02,27,04,41,00,221.1,,,,,,,,,,,,,,
2018,02,27,04,42,00,379.1,,,,,,,,,,,,,,
2018,02,27,04,43,00,310.2,,,,,,,,,,,,,,
2018,02,27,04,44,00,254.1,,,,,,,,,,,,,,
2018,02,27,04,45,00,251.0,,,,,,,,,,,,,,
2018,02,27,04,46,00,211.5,,,,,,,,,,,,,,
2018,02,27,04,47,00,244.4,,,,,,,,,,,,,,
2018,02,27,04,48,00,303.5,,,,,,,,,,,,,,
2018,02,27,04,49,00,247.3,,,,,,,,,,,,,,
2018,02,27,04,50,00,221.4,,,,,,,,,,,,,,
2018,02,27,04,51,00,211.3,,,,,,,,,,,,,,
2018,02,27,04,52,00,226.2,,,,,,,,,,,,,,
2018,02,27,04,53,00,208.1,,,,,,,,,,,,,,
2018,02,27,04,54,00,229.1,,,,,,,,,,,,,,
2018,02,27,04,55,00,255.0,,,,,,,,,,,,,,
2018,02,27,04,56,00,221.5,,,,,,,,,,,,,,
2018,02,27,04,57,00,240.2,,,,,,,,,,,,,,
2018,02,27,04,58,00,201.9,,,,,,,,,,,,,,
2018,02,27,04,59,00,202.9,,,,,,,,,,,,,,
2018,02,27,05,00,00,291.3,,,,,,,,,,,,,,
2018,02,27,05,01,00,283.8,,,,,,,,,,,,,,
2018,02,27,05,02,00,224.6,,,,,,,,,,,,,,
2018,02,27,05,03,00,220.2,,,,,,,,,,,,,,
2018,02,27,05,04,00,247.4,,,,,,,,,,,,,,
2018,02,27,05,05,00,240.1,,,,,,,,,,,,,,
2018,02,27,05,06,00,193.5,,,,,,,,,,,,,,
2018,02,27,05,07,00,195.7,,,,,,,,,,,,,,
2018,02,27,05,08,00,269.4,,,,,,,,,,,,,,
2018,02,27,05,09,00,277.9,,,,,,,,,,,,,,
2018,02,27,05,10,00,236.0,,,,,,,,,,,,,,
2018,02,27,05,11,00,211.6,,,,,,,,,,,,,,
2018,02,27,05,12,00,169.8,,,,,,,,,,,,,,
2018,02,27,05,13,00,175.5,,,,,,,,,,,,,,
2018,02,27,05,14,00,226.5,,,,,,,,,,,,,,
2018,02,27,05,15,00,214.9,,,,,,,,,,,,,,
2018,02,27,05,16,00,257.0,,,,,,,,,,,,,,
2018,02,27,05,17,00,178.6,,,,,,,,,,,,,,
2018,02,27,05,18,00,165.5,,,,,,,,,,,,,,
2018,02,27,05,19,00,178.0,,,,,,,,,,,,,,
2018,02,27,05,20,00,263.8,,,,,,,,,,,,,,
2018,02,27,05,21,00,281.5,,,,,,,,,,,,,,
2018,02,27,05,22,00,229.2,,,,,,,,,,,,,,
2018,02,27,05,23,00,330.0,,,,,,,,,,,,,,
2018,02,27,05,24,00,233.7,,,,,,,,,,,,,,
2018,02,27,05,25,00,219.4,,,,,,,,,,,,,,
2018,02,27,05,26,00,224.4,,,,,,,,,,,,,,
2018,02,27,05,27,00,209.1,,,,,,,,,,,,,,
2018,02,27,05,28,00,248.8,,,,,,,,,,,,,,
2018,02,27,05,29,00,236.7,,,,,,,,,,,,,,
2018,02,27,05,30,00,247.7,,,,,,,,,,,,,,
2018,02,27,05,31,00,216.8,,,,,,,,,,,,,,
2018,02,27,05,32,00,164.8,,,,,,,,,,,,,,
2018,02,27,05,33,00,113.6,,,,,,,,,,,,,,
2018,02,27,05,34,00,97.3,,,,,,,,,,,,,,
2018,02,27,05,35,00,72.2,,,,,,,,,,,,,,
2018,02,27,05,36,00,-5.6,,,,,,,,,,,,,,
2018,02,27,05,37,00,30.0,,,,,,,,,,,,,,
2018,02,27,05,38,00,76.8,,,,,,,,,,,,,,
2018,02,27,05,39,00,79.9,,,,,,,,,,,,,,
2018,02,27,05,40,00,74.2,,,,,,,,,,,,,,
2018,02,27,05,41,00,31.4,,,,,,,,,,,,,,
2018,02,27,05,42,00,49.6,,,,,,,,,,,,,,
2018,02,27,05,43,00,65.7,,,,,,,,,,,,,,
2018,02,27,05,44,00,-54.7,,,,,,,,,,,,,,
2018,02,27,05,45,00,37.3,,,,,,,,,,,,,,
2018,02,27,05,46,00,35.0,,,,,,,,,,,,,,
2018,02,27,05,47,00,-79.5,,,,,,,,,,,,,,
2018,02,27,05,48,00,-90.0,,,,,,,,,,,,,,
2018,02,27,05,49,00,-136.3,,,,,,,,,,,,,,
2018,02,27,05,50,00,,,,,,,,,,,,,,,
2018,02,27,05,51,00,,,,,,,,,,,,,,,
2018,02,27,05,52,00,-49.2,,,,,,,,,,,,,,
2018,02,27,05,53,00,-144.0,,,,,,,,,,,,,,
2018,02,27,05,54,00,-287.8,,,,,,,,,,,,,,
2018,02,27,05,55,00,-300.3,,,,,,,,,,,,,,
2018,02,27,05,56,00,-247.4,,,,,,,,,,,,,,
2018,02,27,05,57,00,-242.2,,,,,,,,,,,,,,
2018,02,27,05,58,00,-255.3,,,,,,,,,,,,,,
2018,02,27,05,59,00,-156.9,,,,,,,,,,,,,,
2018,02,27,06,00,00,-195.2,,,,,,,,,,,,,,
2018,02,27,06,01,00,-100.6,,,,,,,,,,,,,,
2018,02,27,06,02,00,-144.9,,,,,,,,,,,,,,
2018,02,27,06,03,00,-34.0,,,,,,,,,,,,,,
2018,02,27,06,04,00,,,,,,,,,,,,,,,
2018,02,27,06,05,00,,,,,,,,,,,,,,,
2018,02,27,06,06,00,13.7,,,,,,,,,,,,,,
2018,02,27,06,07,00,24.8,,,,,,,,,,,,,,
2018,02,27,06,08,00,-40.9,,,,,,,,,,,,,,
2018,02,27,06,09,00,13.0,,,,,,,,,,,,,,
2018,02,27,06,10,00,-66.1,,,,,,,,,,,,,,
2018,02,27,06,11,00,-91.8,,,,,,,,,,,,,,
2018,02,27,06,12,00,36.1,,,,,,,,,,,,,,
2018,02,27,06,13,00,84.5,,,,,,,,,,,,,,
2018,02,27,06,14,00,150.7,,,,,,,,,,,,,,
2018,02,27,06,15,00,132.4,,,,,,,,,,,,,,
2018,02,27,06,16,00,123.1,,,,,,,,,,,,,,
2018,02,27,06,17,00,67.9,,,,,,,,,,,,,,
2018,02,27,06,18,00,24.0,,,,,,,,,,,,,,
2018,02,27,06,19,00,35.6,,,,,,,,,,,,,,
2018,02,27,06,20,00,33.7,,,,,,,,,,,,,,
2018,02,27,06,21,00,-18.5,,,,,,,,,,,,,,
2018,02,27,06,22,00,36.8,,,,,,,,,,,,,,
2018,02,27,06,23,00,37.3,,,,,,,,,,,,,,
2018,02,27,06,24,00,65.0,,,,,,,,,,,,,,
2018,02,27,06,25,00,80.5,,,,,,,,,,,,,,
2018,02,27,06,26,00,109.4,,,,,,,,,,,,,,
2018,02,27,06,27,00,132.3,,,,,,,,,,,,,,
2018,02,27,06,28,00,117.0,,,,,,,,,,,,,,
2018,02,27,06,29,00,96.0,,,,,,,,,,,,,,
2018,02,27,06,30,00,95.2,,,,,,,,,,,,,,
2018,02,27,06,31,00,68.8,,,,,,,,,,,,,,
2018,02,27,06,32,00,82.3,,,,,,,,,,,,,,
2018,02,27,06,33,00,66.6,,,,,,,,,,,,,,
2018,02,27,06,34,00,117.4,,,,,,,,,,,,,,
2018,02,27,06,35,00,111.9,,,,,,,,,,,,,,
2018,02,27,06,36,00,86.4,,,,,,,,,,,,,,
2018,02,27,06,37,00,91.8,,,,,,,,,,,,,,
2018,02,27,06,38,00,106.4,,,,,,,,,,,,,,
2018,02,27,06,39,00,99.6,,,,,,,,,,,,,,
2018,02,27,06,40,00,115.0,,,,,,,,,,,,,,
2018,02,27,06,41,00,123.6,,,,,,,,,,,,,,
2018,02,27,06,42,00,164.7,,,,,,,,,,,,,,
2018,02,27,06,43,00,152.5,,,,,,,,,,,,,,
2018,02,27,06,44,00,146.4,,,,,,,,,,,,,,
2018,02,27,06,45,00,194.6,,,,,,,,,,,,,,
2018,02,27,06,46,00,193.3,,,,,,,,,,,,,,
2018,02,27,06,47,00,120.9,,,,,,,,,,,,,,
2018,02,27,06,48,00,80.4,,,,,,,,,,,,,,
2018,02,27,06,49,00,64.1,,,,,,,,,,,,,,
2018,02,27,06,50,00,94.2,,,,,,,,,,,,,,
2018,02,27,06,51,00,130.1,,,,,,,,,,,,,,
2018,02,27,06,52,00,159.6,,,,,,,,,,,,,,
2018,02,27,06,53,00,113.7,,,,,,,,,,,,,,
2018,02,27,06,54,00,100.9,,,,,,,,,,,,,,
2018,02,27,06,55,00,110.8,,,,,,,,,,,,,,
2018,02,27,06,56,00,98.1,,,,,,,,,,,,,,
2018,02,27,06,57,00,96.7,,,,,,,,,,,,,,
2018,02,27,06,58,00,89.3,,,,,,,,,,,,,,
2018,02,27,06,59,00,107.4,,,,,,,,,,,,,,
2018,02,27,07,00,00,144.7,,,,,,,,,,,,,,
2018,02,27,07,01,00,83.8,,,,,,,,,,,,,,
2018,02,27,07,02,00,76.2,,,,,,,,,,,,,,
2018,02,27,07,03,00,83.3,,,,,,,,,,,,,,
2018,02,27,07,04,00,84.6,,,,,,,,,,,,,,
2018,02,27,07,05,00,108.4,,,,,,,,,,,,,,
2018,02,27,07,06,00,-11.8,,,,,,,,,,,,,,
2018,02,27,07,07,00,111.4,,,,,,,,,,,,,,
2018,02,27,07,08,00,107.4,,,,,,,,,,,,,,
2018,02,27,07,09,00,117.5,,,,,,,,,,,,,,
2018,02,27,07,10,00,110.8,,,,,,,,,,,,,,
2018,02,27,07,11,00,124.9,,,,,,,,,,,,,,
2018,02,27,07,12,00,201.2,,,,,,,,,,,,,,
2018,02,27,07,13,00,223.6,,,,,,,,,,,,,,
2018,02,27,07,14,00,143.5,,,,,,,,,,,,,,
2018,02,27,07,15,00,128.8,,,,,,,,,,,,,,
2018,02,27,07,16,00,103.5,,,,,,,,,,,,,,
2018,02,27,07,17,00,106.8,,,,,,,,,,,,,,
2018,02,27,07,18,00,115.4,,,,,,,,,,,,,,
2018,02,27,07,19,00,126.8,,,,,,,,,,,,,,
2018,02,27,07,20,00,120.1,,,,,,,,,,,,,,
2018,02,27,07,21,00,137.6,,,,,,,,,,,,,,
2018,02,27,07,22,00,140.3,,,,,,,,,,,,,,
2018,02,27,07,23,00,149.6,,,,,,,,,,,,,,
2018,02,27,07,24,00,148.9,,,,,,,,,,,,,,
2018,02,27,07,25,00,190.8,,,,,,,,,,,,,,
2018,02,27,07,26,00,155.4,,,,,,,,,,,,,,
2018,02,27,07,27,00,154.9,,,,,,,,,,,,,,
2018,02,27,07,28,00,138.2,,,,,,,,,,,,,,
2018,02,27,07,29,00,134.5,,,,,,,,,,,,,,
2018,02,27,07,30,00,147.6,,,,,,,,,,,,,,
