2018,09,24,00,00,00,-1420.7,,,,,,,,,,,,,,
2018,09,24,00,01,00,-805.3,,,,,,,,,,,,,,
2018,09,24,00,02,00,1561.7,,,,,,,,,,,,,,
2018,09,24,00,03,00,-2853.8,,,,,,,,,,,,,,
2018,09,24,00,04,00,-2362.3,,,,,,,,,,,,,,
2018,09,24,00,05,00,-927.4,,,,,,,,,,,,,,
2018,09,24,00,06,00,-1249.2,,,,,,,,,,,,,,
2018,09,24,00,07,00,-1212.3,,,,,,,,,,,,,,
2018,09,24,00,08,00,-1338.9,,,,,,,,,,,,,,
2018,09,24,00,09,00,-1095.0,,,,,,,,,,,,,,
2018,09,24,00,10,00,-959.1,,,,,,,,,,,,,,
2018,09,24,00,11,00,-718.1,,,,,,,,,,,,,,
2018,09,24,00,12,00,-532.6,,,,,,,,,,,,,,
2018,09,24,00,13,00,-95.2,,,,,,,,,,,,,,
2018,09,24,00,14,00,400.1,,,,,,,,,,,,,,
2018,09,24,00,15,00,1186.4,,,,,,,,,,,,,,
2018,09,24,00,16,00,2827.0,,,,,,,,,,,,,,
2018,09,24,00,17,00,5197.8,,,,,,,,,,,,,,
2018,09,24,00,18,00,6404.4,,,,,,,,,,,,,,
2018,09,24,00,19,00,5038.7,,,,,,,,,,,,,,
2018,09,24,00,20,00,2120.2,,,,,,,,,,,,,,
2018,09,24,00,21,00,1176.8,,,,,,,,,,,,,,
2018,09,24,00,22,00,61.4,,,,,,,,,,,,,,
2018,09,24,00,23,00,-230.7,,,,,,,,,,,,,,
2018,09,24,00,24,00,-533.5,,,,,,,,,,,,,,
2018,09,24,00,25,00,-684.9,,,,,,,,,,,,,,
2018,09,24,00,26,00,-787.2,,,,,,,,,,,,,,
2018,09,24,00,27,00,-587.9,,,,,,,,,,,,,,
2018,09,24,00,28,00,-460.3,,,,,,,,,,,,,,
2018,09,24,00,29,00,-315.7,,,,,,,,,,,,,,
2018,09,24,00,30,00,-92.7,,,,,,,,,,,,,,
2018,09,24,00,31,00,168.9,,,,,,,,,,,,,,
2018,09,24,00,32,00,648.5,,,,,,,,,,,,,,
2018,09,24,00,33,00,2475.2,,,,,,,,,,,,,,
2018,09,24,00,34,00,2916.5,,,,,,,,,,,,,,
2018,09,24,00,35,00,-6196.8,,,,,,,,,,,,,,
2018,09,24,00,36,00,-10034.3,,,,,,,,,,,,,,
2018,09,24,00,37,00,-8405.7,,,,,,,,,,,,,,
2018,09,24,00,38,00,-1883.3,,,,,,,,,,,,,,
2018,09,24,00,39,00,-1677.3,,,,,,,,,,,,,,
2018,09,24,00,40,00,-1441.4,,,,,,,,,,,,,,
2018,09,24,00,41,00,-1773.9,,,,,,,,,,,,,,
2018,09,24,00,42,00,-2593.1,,,,,,,,,,,,,,
2018,09,24,00,43,00,-2748.8,,,,,,,,,,,,,,
2018,09,24,00,44,00,-3138.0,,,,,,,,,,,,,,
2018,09,24,00,45,00,-3285.2,,,,,,,,,,,,,,
2018,09,24,00,46,00,-2541.7,,,,,,,,,,,,,,
2018,09,24,00,47,00,-2747.7,,,,,,,,,,,,,,
2018,09,24,00,48,00,-2840.7,,,,,,,,,,,,,,
2018,09,24,00,49,00,-2281.4,,,,,,,,,,,,,,
2018,09,24,00,50,00,-1736.4,,,,,,,,,,,,,,
2018,09,24,00,51,00,-1783.8,,,,,,,,,,,,,,
2018,09,24,00,52,00,-1374.5,,,,,,,,,,,,,,
2018,09,24,00,53,00,-455.9,,,,,,,,,,,,,,
2018,09,24,00,54,00,587.1,,,,,,,,,,,,,,
2018,09,24,00,55,00,2630.2,,,,,,,,,,,,,,
2018,09,24,00,56,00,3978.9,,,,,,,,,,,,,,
2018,09,24,00,57,00,4453.5,,,,,,,,,,,,,,
2018,09,24,00,58,00,3731.8,,,,,,,,,,,,,,
2018,09,24,00,59,00,2027.3,,,,,,,,,,,,,,
2018,09,24,01,00,00,181.2,,,,,,,,,,,,,,
2018,09,24,01,01,00,-1075.6,,,,,,,,,,,,,,
2018,09,24,01,02,00,-1283.8,,,,,,,,,,,,,,
2018,09,24,01,03,00,-1431.2,,,,,,,,,,,,,,
2018,09,24,01,04,00,-785.2,,,,,,,,,,,,,,
2018,09,24,01,05,00,-577.4,,,,,,,,,,,,,,
2018,09,24,01,06,00,-445.4,,,,,,,,,,,,,,
2018,09,24,01,07,00,-872.1,,,,,,,,,,,,,,
2018,09,24,01,08,00,-1284.8,,,,,,,,,,,,,,
2018,09,24,01,09,00,-951.8,,,,,,,,,,,,,,
2018,09,24,01,10,00,-1385.1,,,,,,,,,,,,,,
2018,09,24,01,11,00,-637.5,,,,,,,,,,,,,,
2018,09,24,01,12,00,1350.8,,,,,,,,,,,,,,
2018,09,24,01,13,00,7198.7,,,,,,,,,,,,,,
2018,09,24,01,14,00,-2957.8,,,,,,,,,,,,,,
2018,09,24,01,15,00,-6957.8,,,,,,,,,,,,,,
2018,09,24,01,16,00,526.2,,,,,,,,,,,,,,
2018,09,24,01,17,00,550.6,,,,,,,,,,,,,,
2018,09,24,01,18,00,-97.5,,,,,,,,,,,,,,
2018,09,24,01,19,00,-283.2,,,,,,,,,,,,,,
2018,09,24,01,20,00,-377.6,,,,,,,,,,,,,,
2018,09,24,01,21,00,-641.8,,,,,,,,,,,,,,
2018,09,24,01,22,00,-340.4,,,,,,,,,,,,,,
2018,09,24,01,23,00,-316.0,,,,,,,,,,,,,,
2018,09,24,01,24,00,-356.7,,,,,,,,,,,,,,
2018,09,24,01,25,00,-271.9,,,,,,,,,,,,,,
2018,09,24,01,26,00,-364.3,,,,,,,,,,,,,,
2018,09,24,01,27,00,-446.8,,,,,,,,,,,,,,
2018,09,24,01,28,00,-838.9,,,,,,,,,,,,,,
2018,09,24,01,29,00,-1118.2,,,,,,,,,,,,,,
2018,09,24,01,30,00,-1626.8,,,,,,,,,,,,,,
2018,09,24,01,31,00,-1930.8,,,,,,,,,,,,,,
2018,09,24,01,32,00,-1819.4,,,,,,,,,,,,,,
2018,09,24,01,33,00,-2309.6,,,,,,,,,,,,,,
2018,09,24,01,34,00,-2285.2,,,,,,,,,,,,,,
2018,09,24,01,35,00,-1770.1,,,,,,,,,,,,,,
2018,09,24,01,36,00,-2449.2,,,,,,,,,,,,,,
2018,09,24,01,37,00,-10545.8,,,,,,,,,,,,,,
2018,09,24,01,38,00,-6226.1,,,,,,,,,,,,,,
2018,09,24,01,39,00,-2667.2,,,,,,,,,,,,,,
2018,09,24,01,40,00,425.8,,,,,,,,,,,,,,
2018,09,24,01,41,00,558.0,,,,,,,,,,,,,,
2018,09,24,01,42,00,-713.9,,,,,,,,,,,,,,
2018,09,24,01,43,00,-1335.4,,,,,,,,,,,,,,
2018,09,24,01,44,00,-1041.5,,,,,,,,,,,,,,
2018,09,24,01,45,00,-781.6,,,,,,,,,,,,,,
2018,09,24,01,46,00,-589.3,,,,,,,,,,,,,,
2018,09,24,01,47,00,-256.3,,,,,,,,,,,,,,
2018,09,24,01,48,00,-251.6,,,,,,,,,,,,,,
2018,09,24,01,49,00,-386.3,,,,,,,,,,,,,,
2018,09,24,01,50,00,-500.6,,,,,,,,,,,,,,
2018,09,24,01,51,00,-422.4,,,,,,,,,,,,,,
2018,09,24,01,52,00,-576.6,,,,,,,,,,,,,,
2018,09,24,01,53,00,-506.2,,,,,,,,,,,,,,
2018,09,24,01,54,00,-487.4,,,,,,,,,,,,,,
2018,09,24,01,55,00,-323.4,,,,,,,,,,,,,,
2018,09,24,01,56,00,-305.0,,,,,,,,,,,,,,
2018,09,24,01,57,00,-197.7,,,,,,,,,,,,,,
2018,09,24,01,58,00,21.3,,,,,,,,,,,,,,
2018,09,24,01,59,00,148.0,,,,,,,,,,,,,,
2018,09,24,02,00,00,-265.9,,,,,,,,,,,,,,
2018,09,24,02,01,00,-208.8,,,,,,,,,,,,,,
2018,09,24,02,02,00,-267.0,,,,,,,,,,,,,,
2018,09,24,02,03,00,-314.3,,,,,,,,,,,,,,
2018,09,24,02,04,00,-304.9,,,,,,,,,,,,,,
2018,09,24,02,05,00,-372.9,,,,,,,,,,,,,,
2018,09,24,02,06,00,-367.8,,,,,,,,,,,,,,
2018,09,24,02,07,00,-503.4,,,,,,,,,,,,,,
2018,09,24,02,08,00,-648.7,,,,,,,,,,,,,,
2018,09,24,02,09,00,-638.9,,,,,,,,,,,,,,
2018,09,24,02,10,00,-608.9,,,,,,,,,,,,,,
2018,09,24,02,11,00,-572.7,,,,,,,,,,,,,,
2018,09,24,02,12,00,-515.5,,,,,,,,,,,,,,
2018,09,24,02,13,00,-561.3,,,,,,,,,,,,,,
2018,09,24,02,14,00,-483.1,,,,,,,,,,,,,,
2018,09,24,02,15,00,-453.4,,,,,,,,,,,,,,
2018,09,24,02,16,00,-414.5,,,,,,,,,,,,,,
2018,09,24,02,17,00,-380.5,,,,,,,,,,,,,,
2018,09,24,02,18,00,-426.7,,,,,,,,,,,,,,
2018,09,24,02,19,00,-478.2,,,,,,,,,,,,,,
2018,09,24,02,20,00,-428.5,,,,,,,,,,,,,,
2018,09,24,02,21,00,-452.3,,,,,,,,,,,,,,
2018,09,24,02,22,00,-450.7,,,,,,,,,,,,,,
2018,09,24,02,23,00,-454.3,,,,,,,,,,,,,,
2018,09,24,02,24,00,-444.4,,,,,,,,,,,,,,
2018,09,24,02,25,00,-592.4,,,,,,,,,,,,,,
2018,09,24,02,26,00,-756.9,,,,,,,,,,,,,,
2018,09,24,02,27,00,-1406.7,,,,,,,,,,,,,,
2018,09,24,02,28,00,-3328.8,,,,,,,,,,,,,,
2018,09,24,02,29,00,-3869.2,,,,,,,,,,,,,,
2018,09,24,02,30,00,-3392.7,,,,,,,,,,,,,,
2018,09,24,02,31,00,-3668.5,,,,,,,,,,,,,,
2018,09,24,02,32,00,-3682.9,,,,,,,,,,,,,,
2018,09,24,02,33,00,-3958.5,,,,,,,,,,,,,,
2018,09,24,02,34,00,-3307.4,,,,,,,,,,,,,,
2018,09,24,02,35,00,-3363.5,,,,,,,,,,,,,,
2018,09,24,02,36,00,-2142.3,,,,,,,,,,,,,,
2018,09,24,02,37,00,-1825.0,,,,,,,,,,,,,,
2018,09,24,02,38,00,-1584.4,,,,,,,,,,,,,,
2018,09,24,02,39,00,-1626.2,,,,,,,,,,,,,,
2018,09,24,02,40,00,-1607.4,,,,,,,,,,,,,,
2018,09,24,02,41,00,-1487.5,,,,,,,,,,,,,,
2018,09,24,02,42,00,-1548.5,,,,,,,,,,,,,,
2018,09,24,02,43,00,-1500.0,,,,,,,,,,,,,,
2018,09,24,02,44,00,-1407.4,,,,,,,,,,,,,,
2018,09,24,02,45,00,-1267.2,,,,,,,,,,,,,,
2018,09,24,02,46,00,-1169.7,,,,,,,,,,,,,,
2018,09,24,02,47,00,-928.3,,,,,,,,,,,,,,
2018,09,24,02,48,00,-883.5,,,,,,,,,,,,,,
2018,09,24,02,49,00,-939.5,,,,,,,,,,,,,,
2018,09,24,02,50,00,-841.7,,,,,,,,,,,,,,
2018,09,24,02,51,00,-615.4,,,,,,,,,,,,,,
2018,09,24,02,52,00,-683.8,,,,,,,,,,,,,,
2018,09,24,02,53,00,-608.6,,,,,,,,,,,,,,
2018,09,24,02,54,00,-480.9,,,,,,,,,,,,,,
2018,09,24,02,55,00,-349.7,,,,,,,,,,,,,,
2018,09,24,02,56,00,-463.0,,,,,,,,,,,,,,
2018,09,24,02,57,00,-320.7,,,,,,,,,,,,,,
2018,09,24,02,58,00,-144.8,,,,,,,,,,,,,,
2018,09,24,02,59,00,-130.3,,,,,,,,,,,,,,
2018,09,24,03,00,00,-254.4,,,,,,,,,,,,,,
2018,09,24,03,01,00,61.3,,,,,,,,,,,,,,
2018,09,24,03,02,00,152.0,,,,,,,,,,,,,,
2018,09,24,03,03,00,-39.1,,,,,,,,,,,,,,
2018,09,24,03,04,00,-352.2,,,,,,,,,,,,,,
2018,09,24,03,05,00,-356.6,,,,,,,,,,,,,,
2018,09,24,03,06,00,500.9,,,,,,,,,,,,,,
2018,09,24,03,07,00,2684.6,,,,,,,,,,,,,,
2018,09,24,03,08,00,3033.0,,,,,,,,,,,,,,
2018,09,24,03,09,00,2556.0,,,,,,,,,,,,,,
2018,09,24,03,10,00,454.9,,,,,,,,,,,,,,
2018,09,24,03,11,00,-537.8,,,,,,,,,,,,,,
2018,09,24,03,12,00,-624.3,,,,,,,,,,,,,,
2018,09,24,03,13,00,-723.9,,,,,,,,,,,,,,
2018,09,24,03,14,00,-775.1,,,,,,,,,,,,,,
2018,09,24,03,15,00,-794.2,,,,,,,,,,,,,,
2018,09,24,03,16,00,-776.9,,,,,,,,,,,,,,
2018,09,24,03,17,00,-681.7,,,,,,,,,,,,,,
2018,09,24,03,18,00,-563.6,,,,,,,,,,,,,,
2018,09,24,03,19,00,-567.8,,,,,,,,,,,,,,
2018,09,24,03,20,00,-751.8,,,,,,,,,,,,,,
2018,09,24,03,21,00,-611.7,,,,,,,,,,,,,,
2018,09,24,03,22,00,-398.9,,,,,,,,,,,,,,
2018,09,24,03,23,00,-322.5,,,,,,,,,,,,,,
2018,09,24,03,24,00,-320.3,,,,,,,,,,,,,,
2018,09,24,03,25,00,-302.8,,,,,,,,,,,,,,
2018,09,24,03,26,00,-312.7,,,,,,,,,,,,,,
2018,09,24,03,27,00,-279.6,,,,,,,,,,,,,,
2018,09,24,03,28,00,-304.3,,,,,,,,,,,,,,
2018,09,24,03,29,00,-490.9,,,,,,,,,,,,,,
2018,09,24,03,30,00,-1020.0,,,,,,,,,,,,,,
2018,09,24,03,31,00,-1384.4,,,,,,,,,,,,,,
2018,09,24,03,32,00,-1571.0,,,,,,,,,,,,,,
2018,09,24,03,33,00,-1973.6,,,,,,,,,,,,,,
2018,09,24,03,34,00,-2643.6,,,,,,,,,,,,,,
2018,09,24,03,35,00,-2436.7,,,,,,,,,,,,,,
2018,09,24,03,36,00,-2801.0,,,,,,,,,,,,,,
2018,09,24,03,37,00,-2857.1,,,,,,,,,,,,,,
2018,09,24,03,38,00,-2856.8,,,,,,,,,,,,,,
2018,09,24,03,39,00,-2620.4,,,,,,,,,,,,,,
2018,09,24,03,40,00,-2237.7,,,,,,,,,,,,,,
2018,09,24,03,41,00,-2207.7,,,,,,,,,,,,,,
2018,09,24,03,42,00,-2143.3,,,,,,,,,,,,,,
2018,09,24,03,43,00,-1711.5,,,,,,,,,,,,,,
2018,09,24,03,44,00,-1603.7,,,,,,,,,,,,,,
2018,09,24,03,45,00,-1617.0,,,,,,,,,,,,,,
2018,09,24,03,46,00,-1636.7,,,,,,,,,,,,,,
2018,09,24,03,47,00,-1607.1,,,,,,,,,,,,,,
2018,09,24,03,48,00,-1715.0,,,,,,,,,,,,,,
2018,09,24,03,49,00,-1939.9,,,,,,,,,,,,,,
2018,09,24,03,50,00,-1967.3,,,,,,,,,,,,,,
2018,09,24,03,51,00,-2073.9,,,,,,,,,,,,,,
2018,09,24,03,52,00,-2167.6,,,,,,,,,,,,,,
2018,09,24,03,53,00,-3018.4,,,,,,,,,,,,,,
2018,09,24,03,54,00,-3025.7,,,,,,,,,,,,,,
2018,09,24,03,55,00,-3460.6,,,,,,,,,,,,,,
2018,09,24,03,56,00,-3765.9,,,,,,,,,,,,,,
2018,09,24,03,57,00,-4611.3,,,,,,,,,,,,,,
2018,09,24,03,58,00,-5218.7,,,,,,,,,,,,,,
2018,09,24,03,59,00,-5587.2,,,,,,,,,,,,,,
2018,09,24,04,00,00,-6808.1,,,,,,,,,,,,,,
2018,09,24,04,01,00,-7056.9,,,,,,,,,,,,,,
2018,09,24,04,02,00,-7208.6,,,,,,,,,,,,,,
2018,09,24,04,03,00,-7976.2,,,,,,,,,,,,,,
2018,09,24,04,04,00,-7809.5,,,,,,,,,,,,,,
2018,09,24,04,05,00,-7842.8,,,,,,,,,,,,,,
2018,09,24,04,06,00,-8471.1,,,,,,,,,,,,,,
2018,09,24,04,07,00,-8819.0,,,,,,,,,,,,,,
2018,09,24,04,08,00,-8918.3,,,,,,,,,,,,,,
2018,09,24,04,09,00,-9072.2,,,,,,,,,,,,,,
2018,09,24,04,10,00,-7953.0,,,,,,,,,,,,,,
2018,09,24,04,11,00,-9197.9,,,,,,,,,,,,,,
2018,09,24,04,12,00,-8548.2,,,,,,,,,,,,,,
2018,09,24,04,13,00,-8926.2,,,,,,,,,,,,,,
2018,09,24,04,14,00,-8442.3,,,,,,,,,,,,,,
2018,09,24,04,15,00,-9419.7,,,,,,,,,,,,,,
2018,09,24,04,16,00,-8994.9,,,,,,,,,,,,,,
2018,09,24,04,17,00,-9598.1,,,,,,,,,,,,,,
2018,09,24,04,18,00,-8896.5,,,,,,,,,,,,,,
2018,09,24,04,19,00,-8322.5,,,,,,,,,,,,,,
2018,09,24,04,20,00,-7882.0,,,,,,,,,,,,,,
2018,09,24,04,21,00,-7776.4,,,,,,,,,,,,,,
2018,09,24,04,22,00,-7007.3,,,,,,,,,,,,,,
2018,09,24,04,23,00,-6844.9,,,,,,,,,,,,,,
2018,09,24,04,24,00,-7564.2,,,,,,,,,,,,,,
2018,09,24,04,25,00,-7508.3,,,,,,,,,,,,,,
2018,09,24,04,26,00,-7131.4,,,,,,,,,,,,,,
2018,09,24,04,27,00,-6046.7,,,,,,,,,,,,,,
2018,09,24,04,28,00,-4793.3,,,,,,,,,,,,,,
2018,09,24,04,29,00,-4216.5,,,,,,,,,,,,,,
2018,09,24,04,30,00,-3602.3,,,,,,,,,,,,,,
2018,09,24,04,31,00,-2643.4,,,,,,,,,,,,,,
2018,09,24,04,32,00,-1544.5,,,,,,,,,,,,,,
2018,09,24,04,33,00,-1091.8,,,,,,,,,,,,,,
2018,09,24,04,34,00,-1207.0,,,,,,,,,,,,,,
2018,09,24,04,35,00,-1308.7,,,,,,,,,,,,,,
2018,09,24,04,36,00,-1525.2,,,,,,,,,,,,,,
2018,09,24,04,37,00,-1802.1,,,,,,,,,,,,,,
2018,09,24,04,38,00,-3129.1,,,,,,,,,,,,,,
2018,09,24,04,39,00,-8056.9,,,,,,,,,,,,,,
2018,09,24,04,40,00,-9804.7,,,,,,,,,,,,,,
2018,09,24,04,41,00,-9697.5,,,,,,,,,,,,,,
2018,09,24,04,42,00,-9690.2,,,,,,,,,,,,,,
2018,09,24,04,43,00,-9150.6,,,,,,,,,,,,,,
2018,09,24,04,44,00,-7483.3,,,,,,,,,,,,,,
2018,09,24,04,45,00,-6545.0,,,,,,,,,,,,,,
2018,09,24,04,46,00,-5533.1,,,,,,,,,,,,,,
2018,09,24,04,47,00,-4486.2,,,,,,,,,,,,,,
2018,09,24,04,48,00,-3657.2,,,,,,,,,,,,,,
2018,09,24,04,49,00,-3257.3,,,,,,,,,,,,,,
2018,09,24,04,50,00,-3073.3,,,,,,,,,,,,,,
2018,09,24,04,51,00,-2375.5,,,,,,,,,,,,,,
2018,09,24,04,52,00,-1875.9,,,,,,,,,,,,,,
2018,09,24,04,53,00,-1698.8,,,,,,,,,,,,,,
2018,09,24,04,54,00,-1151.5,,,,,,,,,,,,,,
2018,09,24,04,55,00,-705.2,,,,,,,,,,,,,,
2018,09,24,04,56,00,-658.2,,,,,,,,,,,,,,
2018,09,24,04,57,00,-499.0,,,,,,,,,,,,,,
2018,09,24,04,58,00,-377.5,,,,,,,,,,,,,,
2018,09,24,04,59,00,88.9,,,,,,,,,,,,,,
2018,09,24,05,00,00,305.8,,,,,,,,,,,,,,
2018,09,24,05,01,00,-417.4,,,,,,,,,,,,,,
2018,09,24,05,02,00,-1049.7,,,,,,,,,,,,,,
2018,09,24,05,03,00,-1200.1,,,,,,,,,,,,,,
2018,09,24,05,04,00,-991.7,,,,,,,,,,,,,,
2018,09,24,05,05,00,-1109.9,,,,,,,,,,,,,,
2018,09,24,05,06,00,-1423.8,,,,,,,,,,,,,,
2018,09,24,05,07,00,-1220.7,,,,,,,,,,,,,,
2018,09,24,05,08,00,-1180.9,,,,,,,,,,,,,,
2018,09,24,05,09,00,-1343.7,,,,,,,,,,,,,,
2018,09,24,05,10,00,-834.7,,,,,,,,,,,,,,
2018,09,24,05,11,00,-1043.6,,,,,,,,,,,,,,
2018,09,24,05,12,00,-730.5,,,,,,,,,,,,,,
2018,09,24,05,13,00,-766.1,,,,,,,,,,,,,,
2018,09,24,05,14,00,-1406.3,,,,,,,,,,,,,,
2018,09,24,05,15,00,-2012.0,,,,,,,,,,,,,,
2018,09,24,05,16,00,-1330.0,,,,,,,,,,,,,,
2018,09,24,05,17,00,-1479.5,,,,,,,,,,,,,,
2018,09,24,05,18,00,-1171.1,,,,,,,,,,,,,,
2018,09,24,05,19,00,-738.8,,,,,,,,,,,,,,
2018,09,24,05,20,00,-783.5,,,,,,,,,,,,,,
2018,09,24,05,21,00,-589.8,,,,,,,,,,,,,,
2018,09,24,05,22,00,-533.0,,,,,,,,,,,,,,
2018,09,24,05,23,00,-586.9,,,,,,,,,,,,,,
2018,09,24,05,24,00,-444.2,,,,,,,,,,,,,,
2018,09,24,05,25,00,-397.3,,,,,,,,,,,,,,
2018,09,24,05,26,00,-353.6,,,,,,,,,,,,,,
2018,09,24,05,27,00,-276.7,,,,,,,,,,,,,,
2018,09,24,05,28,00,-248.7,,,,,,,,,,,,,,
2018,09,24,05,29,00,-568.4,,,,,,,,,,,,,,
2018,09,24,05,30,00,-461.0,,,,,,,,,,,,,,
2018,09,24,05,31,00,-572.1,,,,,,,,,,,,,,
2018,09,24,05,32,00,-859.8,,,,,,,,,,,,,,
2018,09,24,05,33,00,-815.5,,,,,,,,,,,,,,
2018,09,24,05,34,00,-1022.7,,,,,,,,,,,,,,
2018,09,24,05,35,00,-1269.5,,,,,,,,,,,,,,
2018,09,24,05,36,00,-1412.4,,,,,,,,,,,,,,
2018,09,24,05,37,00,-1729.5,,,,,,,,,,,,,,
2018,09,24,05,38,00,-2135.5,,,,,,,,,,,,,,
2018,09,24,05,39,00,-2048.9,,,,,,,,,,,,,,
2018,09,24,05,40,00,-2260.8,,,,,,,,,,,,,,
2018,09,24,05,41,00,-2410.2,,,,,,,,,,,,,,
2018,09,24,05,42,00,-2449.1,,,,,,,,,,,,,,
2018,09,24,05,43,00,-3107.5,,,,,,,,,,,,,,
2018,09,24,05,44,00,-3614.5,,,,,,,,,,,,,,
2018,09,24,05,45,00,-4146.8,,,,,,,,,,,,,,
2018,09,24,05,46,00,-5292.5,,,,,,,,,,,,,,
2018,09,24,05,47,00,-5270.5,,,,,,,,,,,,,,
2018,09,24,05,48,00,-5285.1,,,,,,,,,,,,,,
2018,09,24,05,49,00,-5051.8,,,,,,,,,,,,,,
2018,09,24,05,50,00,-5627.8,,,,,,,,,,,,,,
2018,09,24,05,51,00,-6840.8,,,,,,,,,,,,,,
2018,09,24,05,52,00,-6995.1,,,,,,,,,,,,,,
2018,09,24,05,53,00,-6257.9,,,,,,,,,,,,,,
2018,09,24,05,54,00,-6405.6,,,,,,,,,,,,,,
2018,09,24,05,55,00,-5666.3,,,,,,,,,,,,,,
2018,09,24,05,56,00,-5358.5,,,,,,,,,,,,,,
2018,09,24,05,57,00,-5766.8,,,,,,,,,,,,,,
2018,09,24,05,58,00,-5436.2,,,,,,,,,,,,,,
2018,09,24,05,59,00,-4859.3,,,,,,,,,,,,,,
2018,09,24,06,00,00,-4460.3,,,,,,,,,,,,,,
2018,09,24,06,01,00,-3768.8,,,,,,,,,,,,,,
2018,09,24,06,02,00,-2561.7,,,,,,,,,,,,,,
2018,09,24,06,03,00,-1425.4,,,,,,,,,,,,,,
2018,09,24,06,04,00,-897.0,,,,,,,,,,,,,,
2018,09,24,06,05,00,-1638.2,,,,,,,,,,,,,,
2018,09,24,06,06,00,-1982.2,,,,,,,,,,,,,,
2018,09,24,06,07,00,-953.5,,,,,,,,,,,,,,
2018,09,24,06,08,00,-482.5,,,,,,,,,,,,,,
2018,09,24,06,09,00,6.1,,,,,,,,,,,,,,
2018,09,24,06,10,00,304.4,,,,,,,,,,,,,,
2018,09,24,06,11,00,616.1,,,,,,,,,,,,,,
2018,09,24,06,12,00,899.2,,,,,,,,,,,,,,
2018,09,24,06,13,00,1340.7,,,,,,,,,,,,,,
2018,09,24,06,14,00,1707.0,,,,,,,,,,,,,,
2018,09,24,06,15,00,1818.1,,,,,,,,,,,,,,
2018,09,24,06,16,00,1831.5,,,,,,,,,,,,,,
2018,09,24,06,17,00,1622.9,,,,,,,,,,,,,,
2018,09,24,06,18,00,1651.9,,,,,,,,,,,,,,
2018,09,24,06,19,00,1828.7,,,,,,,,,,,,,,
2018,09,24,06,20,00,1935.2,,,,,,,,,,,,,,
2018,09,24,06,21,00,1835.6,,,,,,,,,,,,,,
2018,09,24,06,22,00,1779.2,,,,,,,,,,,,,,
2018,09,24,06,23,00,2037.4,,,,,,,,,,,,,,
2018,09,24,06,24,00,2127.6,,,,,,,,,,,,,,
2018,09,24,06,25,00,2292.6,,,,,,,,,,,,,,
2018,09,24,06,26,00,2315.8,,,,,,,,,,,,,,
2018,09,24,06,27,00,2121.4,,,,,,,,,,,,,,
2018,09,24,06,28,00,1740.8,,,,,,,,,,,,,,
2018,09,24,06,29,00,1305.8,,,,,,,,,,,,,,
2018,09,24,06,30,00,1277.6,,,,,,,,,,,,,,
2018,09,24,06,31,00,997.8,,,,,,,,,,,,,,
2018,09,24,06,32,00,928.6,,,,,,,,,,,,,,
2018,09,24,06,33,00,882.1,,,,,,,,,,,,,,
2018,09,24,06,34,00,868.7,,,,,,,,,,,,,,
2018,09,24,06,35,00,747.9,,,,,,,,,,,,,,
2018,09,24,06,36,00,583.3,,,,,,,,,,,,,,
2018,09,24,06,37,00,510.7,,,,,,,,,,,,,,
2018,09,24,06,38,00,473.7,,,,,,,,,,,,,,
2018,09,24,06,39,00,495.1,,,,,,,,,,,,,,
2018,09,24,06,40,00,641.2,,,,,,,,,,,,,,
2018,09,24,06,41,00,661.1,,,,,,,,,,,,,,
2018,09,24,06,42,00,608.1,,,,,,,,,,,,,,
2018,09,24,06,43,00,670.6,,,,,,,,,,,,,,
2018,09,24,06,44,00,837.8,,,,,,,,,,,,,,
2018,09,24,06,45,00,928.5,,,,,,,,,,,,,,
2018,09,24,06,46,00,762.0,,,,,,,,,,,,,,
2018,09,24,06,47,00,738.2,,,,,,,,,,,,,,
2018,09,24,06,48,00,663.4,,,,,,,,,,,,,,
2018,09,24,06,49,00,685.9,,,,,,,,,,,,,,
2018,09,24,06,50,00,730.1,,,,,,,,,,,,,,
2018,09,24,06,51,00,1032.1,,,,,,,,,,,,,,
2018,09,24,06,52,00,1418.3,,,,,,,,,,,,,,
2018,09,24,06,53,00,1738.0,,,,,,,,,,,,,,
2018,09,24,06,54,00,2171.9,,,,,,,,,,,,,,
2018,09,24,06,55,00,2253.9,,,,,,,,,,,,,,
2018,09,24,06,56,00,2214.1,,,,,,,,,,,,,,
2018,09,24,06,57,00,1892.3,,,,,,,,,,,,,,
2018,09,24,06,58,00,1942.6,,,,,,,,,,,,,,
2018,09,24,06,59,00,1609.8,,,,,,,,,,,,,,
2018,09,24,07,00,00,927.3,,,,,,,,,,,,,,
2018,09,24,07,01,00,786.5,,,,,,,,,,,,,,
2018,09,24,07,02,00,1161.4,,,,,,,,,,,,,,
2018,09,24,07,03,00,1537.6,,,,,,,,,,,,,,
2018,09,24,07,04,00,1309.9,,,,,,,,,,,,,,
2018,09,24,07,05,00,846.3,,,,,,,,,,,,,,
2018,09,24,07,06,00,-168.5,,,,,,,,,,,,,,
2018,09,24,07,07,00,-584.8,,,,,,,,,,,,,,
2018,09,24,07,08,00,-155.8,,,,,,,,,,,,,,
2018,09,24,07,09,00,494.2,,,,,,,,,,,,,,
2018,09,24,07,10,00,720.4,,,,,,,,,,,,,,
2018,09,24,07,11,00,585.2,,,,,,,,,,,,,,
