2018,03,29,00,00,00,-96.4,,,,,,,,,,,,,,
2018,03,29,00,01,00,,,,,,,,,,,,,,,
2018,03,29,00,02,00,-104.1,,,,,,,,,,,,,,
2018,03,29,00,03,00,-196.7,,,,,,,,,,,,,,
2018,03,29,00,04,00,-207.0,,,,,,,,,,,,,,
2018,03,29,00,05,00,-123.5,,,,,,,,,,,,,,
2018,03,29,00,06,00,-71.8,,,,,,,,,,,,,,
2018,03,29,00,07,00,-25.6,,,,,,,,,,,,,,
2018,03,29,00,08,00,-10.4,,,,,,,,,,,,,,
2018,03,29,00,09,00,-30.9,,,,,,,,,,,,,,
2018,03,29,00,10,00,-31.5,,,,,,,,,,,,,,
2018,03,29,00,11,00,-8.5,,,,,,,,,,,,,,
2018,03,29,00,12,00,-16.2,,,,,,,,,,,,,,
2018,03,29,00,13,00,-52.9,,,,,,,,,,,,,,
2018,03,29,00,14,00,-52.1,,,,,,,,,,,,,,
2018,03,29,00,15,00,-90.0,,,,,,,,,,,,,,
2018,03,29,00,16,00,-110.2,,,,,,,,,,,,,,
2018,03,29,00,17,00,-112.6,,,,,,,,,,,,,,
2018,03,29,00,18,00,-103.8,,,,,,,,,,,,,,
2018,03,29,00,19,00,-77.7,,,,,,,,,,,,,,
2018,03,29,00,20,00,-67.0,,,,,,,,,,,,,,
2018,03,29,00,21,00,-90.5,,,,,,,,,,,,,,
2018,03,29,00,22,00,-81.2,,,,,,,,,,,,,,
2018,03,29,00,23,00,-80.2,,,,,,,,,,,,,,
2018,03,29,00,24,00,-90.3,,,,,,,,,,,,,,
2018,03,29,00,25,00,-97.6,,,,,,,,,,,,,,
2018,03,29,00,26,00,-71.0,,,,,,,,,,,,,,
2018,03,29,00,27,00,-45.8,,,,,,,,,,,,,,
2018,03,29,00,28,00,-53.3,,,,,,,,,,,,,,
2018,03,29,00,29,00,-93.1,,,,,,,,,,,,,,
2018,03,29,00,30,00,-58.1,,,,,,,,,,,,,,
2018,03,29,00,31,00,-12.5,,,,,,,,,,,,,,
2018,03,29,00,32,00,17.0,,,,,,,,,,,,,,
2018,03,29,00,33,00,36.8,,,,,,,,,,,,,,
2018,03,29,00,34,00,37.4,,,,,,,,,,,,,,
2018,03,29,00,35,00,37.8,,,,,,,,,,,,,,
2018,03,29,00,36,00,37.7,,,,,,,,,,,,,,
2018,03,29,00,37,00,40.8,,,,,,,,,,,,,,
2018,03,29,00,38,00,49.9,,,,,,,,,,,,,,
2018,03,29,00,39,00,-14.9,,,,,,,,,,,,,,
2018,03,29,00,40,00,-28.6,,,,,,,,,,,,,,
2018,03,29,00,41,00,-21.0,,,,,,,,,,,,,,
2018,03,29,00,42,00,-47.9,,,,,,,,,,,,,,
2018,03,29,00,43,00,-102.3,,,,,,,,,,,,,,
2018,03,29,00,44,00,-121.8,,,,,,,,,,,,,,
2018,03,29,00,45,00,-132.8,,,,,,,,,,,,,,
2018,03,29,00,46,00,-112.3,,,,,,,,,,,,,,
2018,03,29,00,47,00,-62.1,,,,,,,,,,,,,,
2018,03,29,00,48,00,-48.6,,,,,,,,,,,,,,
2018,03,29,00,49,00,-51.0,,,,,,,,,,,,,,
2018,03,29,00,50,00,-51.3,,,,,,,,,,,,,,
2018,03,29,00,51,00,-44.8,,,,,,,,,,,,,,
2018,03,29,00,52,00,-65.8,,,,,,,,,,,,,,
2018,03,29,00,53,00,-85.3,,,,,,,,,,,,,,
2018,03,29,00,54,00,-100.3,,,,,,,,,,,,,,
2018,03,29,00,55,00,-111.4,,,,,,,,,,,,,,
2018,03,29,00,56,00,-117.0,,,,,,,,,,,,,,
2018,03,29,00,57,00,-113.7,,,,,,,,,,,,,,
2018,03,29,00,58,00,-90.4,,,,,,,,,,,,,,
2018,03,29,00,59,00,-92.5,,,,,,,,,,,,,,
2018,03,29,01,00,00,-101.7,,,,,,,,,,,,,,
2018,03,29,01,01,00,-117.3,,,,,,,,,,,,,,
2018,03,29,01,02,00,-132.1,,,,,,,,,,,,,,
2018,03,29,01,03,00,-238.1,,,,,,,,,,,,,,
2018,03,29,01,04,00,-252.4,,,,,,,,,,,,,,
2018,03,29,01,05,00,-261.6,,,,,,,,,,,,,,
2018,03,29,01,06,00,-273.6,,,,,,,,,,,,,,
2018,03,29,01,07,00,-253.4,,,,,,,,,,,,,,
2018,03,29,01,08,00,-244.1,,,,,,,,,,,,,,
2018,03,29,01,09,00,-271.4,,,,,,,,,,,,,,
2018,03,29,01,10,00,-216.9,,,,,,,,,,,,,,
2018,03,29,01,11,00,-150.9,,,,,,,,,,,,,,
2018,03,29,01,12,00,-101.9,,,,,,,,,,,,,,
2018,03,29,01,13,00,-93.9,,,,,,,,,,,,,,
2018,03,29,01,14,00,-116.1,,,,,,,,,,,,,,
2018,03,29,01,15,00,-139.0,,,,,,,,,,,,,,
2018,03,29,01,16,00,-156.4,,,,,,,,,,,,,,
2018,03,29,01,17,00,-153.4,,,,,,,,,,,,,,
2018,03,29,01,18,00,-162.0,,,,,,,,,,,,,,
2018,03,29,01,19,00,-103.1,,,,,,,,,,,,,,
2018,03,29,01,20,00,-93.7,,,,,,,,,,,,,,
2018,03,29,01,21,00,-91.3,,,,,,,,,,,,,,
2018,03,29,01,22,00,-67.2,,,,,,,,,,,,,,
2018,03,29,01,23,00,-59.0,,,,,,,,,,,,,,
2018,03,29,01,24,00,-61.7,,,,,,,,,,,,,,
2018,03,29,01,25,00,-52.2,,,,,,,,,,,,,,
2018,03,29,01,26,00,-52.4,,,,,,,,,,,,,,
2018,03,29,01,27,00,-50.5,,,,,,,,,,,,,,
2018,03,29,01,28,00,-35.7,,,,,,,,,,,,,,
2018,03,29,01,29,00,-15.3,,,,,,,,,,,,,,
2018,03,29,01,30,00,-39.0,,,,,,,,,,,,,,
2018,03,29,01,31,00,-53.5,,,,,,,,,,,,,,
2018,03,29,01,32,00,-83.8,,,,,,,,,,,,,,
2018,03,29,01,33,00,-71.0,,,,,,,,,,,,,,
2018,03,29,01,34,00,-17.6,,,,,,,,,,,,,,
2018,03,29,01,35,00,34.3,,,,,,,,,,,,,,
2018,03,29,01,36,00,48.8,,,,,,,,,,,,,,
2018,03,29,01,37,00,-31.8,,,,,,,,,,,,,,
2018,03,29,01,38,00,-95.0,,,,,,,,,,,,,,
2018,03,29,01,39,00,-7.7,,,,,,,,,,,,,,
2018,03,29,01,40,00,100.2,,,,,,,,,,,,,,
2018,03,29,01,41,00,-1.7,,,,,,,,,,,,,,
2018,03,29,01,42,00,24.8,,,,,,,,,,,,,,
2018,03,29,01,43,00,39.2,,,,,,,,,,,,,,
2018,03,29,01,44,00,-26.3,,,,,,,,,,,,,,
2018,03,29,01,45,00,-67.0,,,,,,,,,,,,,,
2018,03,29,01,46,00,-119.8,,,,,,,,,,,,,,
2018,03,29,01,47,00,-66.5,,,,,,,,,,,,,,
2018,03,29,01,48,00,20.6,,,,,,,,,,,,,,
2018,03,29,01,49,00,59.2,,,,,,,,,,,,,,
2018,03,29,01,50,00,60.0,,,,,,,,,,,,,,
2018,03,29,01,51,00,-64.6,,,,,,,,,,,,,,
2018,03,29,01,52,00,-177.3,,,,,,,,,,,,,,
2018,03,29,01,53,00,-143.8,,,,,,,,,,,,,,
2018,03,29,01,54,00,-150.4,,,,,,,,,,,,,,
2018,03,29,01,55,00,-167.1,,,,,,,,,,,,,,
2018,03,29,01,56,00,-180.6,,,,,,,,,,,,,,
2018,03,29,01,57,00,-130.3,,,,,,,,,,,,,,
2018,03,29,01,58,00,-109.8,,,,,,,,,,,,,,
2018,03,29,01,59,00,-19.1,,,,,,,,,,,,,,
2018,03,29,02,00,00,86.1,,,,,,,,,,,,,,
2018,03,29,02,01,00,-43.7,,,,,,,,,,,,,,
2018,03,29,02,02,00,-158.8,,,,,,,,,,,,,,
2018,03,29,02,03,00,-110.1,,,,,,,,,,,,,,
2018,03,29,02,04,00,31.9,,,,,,,,,,,,,,
2018,03,29,02,05,00,-95.6,,,,,,,,,,,,,,
2018,03,29,02,06,00,-580.1,,,,,,,,,,,,,,
2018,03,29,02,07,00,-698.3,,,,,,,,,,,,,,
2018,03,29,02,08,00,-367.4,,,,,,,,,,,,,,
2018,03,29,02,09,00,-245.4,,,,,,,,,,,,,,
2018,03,29,02,10,00,-392.3,,,,,,,,,,,,,,
2018,03,29,02,11,00,-559.0,,,,,,,,,,,,,,
2018,03,29,02,12,00,-528.0,,,,,,,,,,,,,,
2018,03,29,02,13,00,-462.2,,,,,,,,,,,,,,
2018,03,29,02,14,00,-480.1,,,,,,,,,,,,,,
2018,03,29,02,15,00,207.2,,,,,,,,,,,,,,
2018,03,29,02,16,00,355.4,,,,,,,,,,,,,,
2018,03,29,02,17,00,74.7,,,,,,,,,,,,,,
2018,03,29,02,18,00,147.5,,,,,,,,,,,,,,
2018,03,29,02,19,00,477.6,,,,,,,,,,,,,,
2018,03,29,02,20,00,639.0,,,,,,,,,,,,,,
2018,03,29,02,21,00,571.7,,,,,,,,,,,,,,
2018,03,29,02,22,00,624.4,,,,,,,,,,,,,,
2018,03,29,02,23,00,619.1,,,,,,,,,,,,,,
2018,03,29,02,24,00,628.6,,,,,,,,,,,,,,
2018,03,29,02,25,00,874.0,,,,,,,,,,,,,,
2018,03,29,02,26,00,165.9,,,,,,,,,,,,,,
2018,03,29,02,27,00,85.4,,,,,,,,,,,,,,
2018,03,29,02,28,00,490.9,,,,,,,,,,,,,,
2018,03,29,02,29,00,618.9,,,,,,,,,,,,,,
2018,03,29,02,30,00,681.4,,,,,,,,,,,,,,
2018,03,29,02,31,00,944.4,,,,,,,,,,,,,,
2018,03,29,02,32,00,747.1,,,,,,,,,,,,,,
2018,03,29,02,33,00,618.1,,,,,,,,,,,,,,
2018,03,29,02,34,00,344.3,,,,,,,,,,,,,,
2018,03,29,02,35,00,478.0,,,,,,,,,,,,,,
2018,03,29,02,36,00,516.5,,,,,,,,,,,,,,
2018,03,29,02,37,00,977.2,,,,,,,,,,,,,,
2018,03,29,02,38,00,1049.6,,,,,,,,,,,,,,
2018,03,29,02,39,00,404.9,,,,,,,,,,,,,,
2018,03,29,02,40,00,452.8,,,,,,,,,,,,,,
2018,03,29,02,41,00,204.3,,,,,,,,,,,,,,
2018,03,29,02,42,00,395.0,,,,,,,,,,,,,,
2018,03,29,02,43,00,,,,,,,,,,,,,,,
2018,03,29,02,44,00,,,,,,,,,,,,,,,
2018,03,29,02,45,00,616.8,,,,,,,,,,,,,,
2018,03,29,02,46,00,545.1,,,,,,,,,,,,,,
2018,03,29,02,47,00,92.2,,,,,,,,,,,,,,
2018,03,29,02,48,00,560.8,,,,,,,,,,,,,,
2018,03,29,02,49,00,647.6,,,,,,,,,,,,,,
2018,03,29,02,50,00,656.6,,,,,,,,,,,,,,
2018,03,29,02,51,00,425.6,,,,,,,,,,,,,,
2018,03,29,02,52,00,107.9,,,,,,,,,,,,,,
2018,03,29,02,53,00,348.0,,,,,,,,,,,,,,
2018,03,29,02,54,00,620.0,,,,,,,,,,,,,,
2018,03,29,02,55,00,1039.0,,,,,,,,,,,,,,
2018,03,29,02,56,00,2118.5,,,,,,,,,,,,,,
2018,03,29,02,57,00,2346.7,,,,,,,,,,,,,,
2018,03,29,02,58,00,2594.5,,,,,,,,,,,,,,
2018,03,29,02,59,00,2449.5,,,,,,,,,,,,,,
2018,03,29,03,00,00,2544.1,,,,,,,,,,,,,,
2018,03,29,03,01,00,3268.1,,,,,,,,,,,,,,
2018,03,29,03,02,00,2204.2,,,,,,,,,,,,,,
2018,03,29,03,03,00,2267.2,,,,,,,,,,,,,,
2018,03,29,03,04,00,3047.4,,,,,,,,,,,,,,
2018,03,29,03,05,00,3523.3,,,,,,,,,,,,,,
2018,03,29,03,06,00,3644.5,,,,,,,,,,,,,,
2018,03,29,03,07,00,3962.0,,,,,,,,,,,,,,
2018,03,29,03,08,00,3642.0,,,,,,,,,,,,,,
2018,03,29,03,09,00,3654.0,,,,,,,,,,,,,,
2018,03,29,03,10,00,3327.8,,,,,,,,,,,,,,
2018,03,29,03,11,00,3928.8,,,,,,,,,,,,,,
2018,03,29,03,12,00,4479.3,,,,,,,,,,,,,,
2018,03,29,03,13,00,3185.0,,,,,,,,,,,,,,
2018,03,29,03,14,00,2519.2,,,,,,,,,,,,,,
2018,03,29,03,15,00,2462.0,,,,,,,,,,,,,,
2018,03,29,03,16,00,3367.6,,,,,,,,,,,,,,
2018,03,29,03,17,00,3352.3,,,,,,,,,,,,,,
2018,03,29,03,18,00,3767.8,,,,,,,,,,,,,,
2018,03,29,03,19,00,2361.3,,,,,,,,,,,,,,
2018,03,29,03,20,00,2123.5,,,,,,,,,,,,,,
2018,03,29,03,21,00,2369.8,,,,,,,,,,,,,,
2018,03,29,03,22,00,2872.5,,,,,,,,,,,,,,
2018,03,29,03,23,00,2456.8,,,,,,,,,,,,,,
2018,03,29,03,24,00,2302.9,,,,,,,,,,,,,,
2018,03,29,03,25,00,1533.5,,,,,,,,,,,,,,
2018,03,29,03,26,00,1074.0,,,,,,,,,,,,,,
2018,03,29,03,27,00,1488.8,,,,,,,,,,,,,,
2018,03,29,03,28,00,1924.2,,,,,,,,,,,,,,
2018,03,29,03,29,00,1812.3,,,,,,,,,,,,,,
2018,03,29,03,30,00,2095.6,,,,,,,,,,,,,,
2018,03,29,03,31,00,2314.0,,,,,,,,,,,,,,
2018,03,29,03,32,00,1625.7,,,,,,,,,,,,,,
2018,03,29,03,33,00,,,,,,,,,,,,,,,
2018,03,29,03,34,00,,,,,,,,,,,,,,,
2018,03,29,03,35,00,1876.3,,,,,,,,,,,,,,
2018,03,29,03,36,00,1637.4,,,,,,,,,,,,,,
2018,03,29,03,37,00,2479.8,,,,,,,,,,,,,,
2018,03,29,03,38,00,2636.1,,,,,,,,,,,,,,
2018,03,29,03,39,00,,,,,,,,,,,,,,,
2018,03,29,03,40,00,,,,,,,,,,,,,,,
2018,03,29,03,41,00,1760.3,,,,,,,,,,,,,,
2018,03,29,03,42,00,1742.1,,,,,,,,,,,,,,
2018,03,29,03,43,00,2200.4,,,,,,,,,,,,,,
2018,03,29,03,44,00,2576.0,,,,,,,,,,,,,,
2018,03,29,03,45,00,3333.1,,,,,,,,,,,,,,
2018,03,29,03,46,00,2843.4,,,,,,,,,,,,,,
2018,03,29,03,47,00,,,,,,,,,,,,,,,
2018,03,29,03,48,00,,,,,,,,,,,,,,,
2018,03,29,03,49,00,1834.1,,,,,,,,,,,,,,
2018,03,29,03,50,00,1086.0,,,,,,,,,,,,,,
2018,03,29,03,51,00,1263.9,,,,,,,,,,,,,,
2018,03,29,03,52,00,367.8,,,,,,,,,,,,,,
2018,03,29,03,53,00,444.2,,,,,,,,,,,,,,
2018,03,29,03,54,00,727.8,,,,,,,,,,,,,,
2018,03,29,03,55,00,20.0,,,,,,,,,,,,,,
2018,03,29,03,56,00,549.9,,,,,,,,,,,,,,
2018,03,29,03,57,00,829.8,,,,,,,,,,,,,,
2018,03,29,03,58,00,373.8,,,,,,,,,,,,,,
2018,03,29,03,59,00,163.8,,,,,,,,,,,,,,
2018,03,29,04,00,00,119.7,,,,,,,,,,,,,,
2018,03,29,04,01,00,703.4,,,,,,,,,,,,,,
2018,03,29,04,02,00,917.7,,,,,,,,,,,,,,
2018,03,29,04,03,00,1506.3,,,,,,,,,,,,,,
2018,03,29,04,04,00,1485.0,,,,,,,,,,,,,,
2018,03,29,04,05,00,1219.2,,,,,,,,,,,,,,
2018,03,29,04,06,00,1837.2,,,,,,,,,,,,,,
2018,03,29,04,07,00,1793.9,,,,,,,,,,,,,,
2018,03,29,04,08,00,2031.1,,,,,,,,,,,,,,
2018,03,29,04,09,00,2548.6,,,,,,,,,,,,,,
2018,03,29,04,10,00,2555.1,,,,,,,,,,,,,,
2018,03,29,04,11,00,2677.0,,,,,,,,,,,,,,
2018,03,29,04,12,00,2827.1,,,,,,,,,,,,,,
2018,03,29,04,13,00,3451.9,,,,,,,,,,,,,,
2018,03,29,04,14,00,2988.2,,,,,,,,,,,,,,
2018,03,29,04,15,00,1811.4,,,,,,,,,,,,,,
2018,03,29,04,16,00,1786.3,,,,,,,,,,,,,,
2018,03,29,04,17,00,1624.8,,,,,,,,,,,,,,
2018,03,29,04,18,00,1320.7,,,,,,,,,,,,,,
2018,03,29,04,19,00,1412.3,,,,,,,,,,,,,,
2018,03,29,04,20,00,1509.9,,,,,,,,,,,,,,
2018,03,29,04,21,00,1497.4,,,,,,,,,,,,,,
2018,03,29,04,22,00,1626.8,,,,,,,,,,,,,,
2018,03,29,04,23,00,2088.4,,,,,,,,,,,,,,
2018,03,29,04,24,00,1593.5,,,,,,,,,,,,,,
2018,03,29,04,25,00,1224.2,,,,,,,,,,,,,,
2018,03,29,04,26,00,1369.3,,,,,,,,,,,,,,
2018,03,29,04,27,00,2116.2,,,,,,,,,,,,,,
2018,03,29,04,28,00,1895.6,,,,,,,,,,,,,,
2018,03,29,04,29,00,1425.9,,,,,,,,,,,,,,
2018,03,29,04,30,00,1132.1,,,,,,,,,,,,,,
2018,03,29,04,31,00,910.6,,,,,,,,,,,,,,
2018,03,29,04,32,00,1260.1,,,,,,,,,,,,,,
2018,03,29,04,33,00,1570.2,,,,,,,,,,,,,,
2018,03,29,04,34,00,2205.5,,,,,,,,,,,,,,
2018,03,29,04,35,00,2255.2,,,,,,,,,,,,,,
2018,03,29,04,36,00,1569.4,,,,,,,,,,,,,,
2018,03,29,04,37,00,2220.5,,,,,,,,,,,,,,
2018,03,29,04,38,00,1852.5,,,,,,,,,,,,,,
2018,03,29,04,39,00,1751.4,,,,,,,,,,,,,,
2018,03,29,04,40,00,2326.6,,,,,,,,,,,,,,
2018,03,29,04,41,00,1823.9,,,,,,,,,,,,,,
2018,03,29,04,42,00,638.0,,,,,,,,,,,,,,
2018,03,29,04,43,00,1198.8,,,,,,,,,,,,,,
2018,03,29,04,44,00,1097.4,,,,,,,,,,,,,,
2018,03,29,04,45,00,912.7,,,,,,,,,,,,,,
2018,03,29,04,46,00,1391.8,,,,,,,,,,,,,,
2018,03,29,04,47,00,1943.2,,,,,,,,,,,,,,
2018,03,29,04,48,00,1816.1,,,,,,,,,,,,,,
2018,03,29,04,49,00,1456.5,,,,,,,,,,,,,,
2018,03,29,04,50,00,860.4,,,,,,,,,,,,,,
2018,03,29,04,51,00,885.9,,,,,,,,,,,,,,
2018,03,29,04,52,00,1029.4,,,,,,,,,,,,,,
2018,03,29,04,53,00,642.8,,,,,,,,,,,,,,
2018,03,29,04,54,00,680.7,,,,,,,,,,,,,,
2018,03,29,04,55,00,645.4,,,,,,,,,,,,,,
2018,03,29,04,56,00,639.9,,,,,,,,,,,,,,
2018,03,29,04,57,00,462.4,,,,,,,,,,,,,,
2018,03,29,04,58,00,485.8,,,,,,,,,,,,,,
2018,03,29,04,59,00,943.0,,,,,,,,,,,,,,
2018,03,29,05,00,00,101.0,,,,,,,,,,,,,,
2018,03,29,05,01,00,-90.7,,,,,,,,,,,,,,
2018,03,29,05,02,00,592.8,,,,,,,,,,,,,,
2018,03,29,05,03,00,470.6,,,,,,,,,,,,,,
2018,03,29,05,04,00,186.3,,,,,,,,,,,,,,
2018,03,29,05,05,00,1081.2,,,,,,,,,,,,,,
2018,03,29,05,06,00,150.9,,,,,,,,,,,,,,
2018,03,29,05,07,00,-217.6,,,,,,,,,,,,,,
2018,03,29,05,08,00,127.6,,,,,,,,,,,,,,
2018,03,29,05,09,00,-293.8,,,,,,,,,,,,,,
2018,03,29,05,10,00,-296.4,,,,,,,,,,,,,,
2018,03,29,05,11,00,-129.0,,,,,,,,,,,,,,
2018,03,29,05,12,00,-77.9,,,,,,,,,,,,,,
2018,03,29,05,13,00,-29.9,,,,,,,,,,,,,,
2018,03,29,05,14,00,-116.6,,,,,,,,,,,,,,
2018,03,29,05,15,00,-475.1,,,,,,,,,,,,,,
2018,03,29,05,16,00,-650.5,,,,,,,,,,,,,,
2018,03,29,05,17,00,36.8,,,,,,,,,,,,,,
2018,03,29,05,18,00,81.5,,,,,,,,,,,,,,
2018,03,29,05,19,00,66.3,,,,,,,,,,,,,,
2018,03,29,05,20,00,30.1,,,,,,,,,,,,,,
2018,03,29,05,21,00,-5.9,,,,,,,,,,,,,,
2018,03,29,05,22,00,345.2,,,,,,,,,,,,,,
2018,03,29,05,23,00,851.0,,,,,,,,,,,,,,
2018,03,29,05,24,00,501.1,,,,,,,,,,,,,,
2018,03,29,05,25,00,168.2,,,,,,,,,,,,,,
2018,03,29,05,26,00,41.6,,,,,,,,,,,,,,
2018,03,29,05,27,00,471.2,,,,,,,,,,,,,,
2018,03,29,05,28,00,144.4,,,,,,,,,,,,,,
2018,03,29,05,29,00,-175.3,,,,,,,,,,,,,,
2018,03,29,05,30,00,-60.8,,,,,,,,,,,,,,
2018,03,29,05,31,00,450.0,,,,,,,,,,,,,,
2018,03,29,05,32,00,445.2,,,,,,,,,,,,,,
2018,03,29,05,33,00,276.2,,,,,,,,,,,,,,
2018,03,29,05,34,00,-504.7,,,,,,,,,,,,,,
2018,03,29,05,35,00,-347.3,,,,,,,,,,,,,,
2018,03,29,05,36,00,-54.3,,,,,,,,,,,,,,
2018,03,29,05,37,00,-184.9,,,,,,,,,,,,,,
2018,03,29,05,38,00,-17.8,,,,,,,,,,,,,,
2018,03,29,05,39,00,59.0,,,,,,,,,,,,,,
2018,03,29,05,40,00,-292.4,,,,,,,,,,,,,,
2018,03,29,05,41,00,-363.8,,,,,,,,,,,,,,
2018,03,29,05,42,00,-653.7,,,,,,,,,,,,,,
2018,03,29,05,43,00,-356.0,,,,,,,,,,,,,,
2018,03,29,05,44,00,-163.8,,,,,,,,,,,,,,
2018,03,29,05,45,00,-316.3,,,,,,,,,,,,,,
2018,03,29,05,46,00,-550.3,,,,,,,,,,,,,,
2018,03,29,05,47,00,-537.9,,,,,,,,,,,,,,
2018,03,29,05,48,00,-597.4,,,,,,,,,,,,,,
2018,03,29,05,49,00,-657.7,,,,,,,,,,,,,,
2018,03,29,05,50,00,-658.0,,,,,,,,,,,,,,
2018,03,29,05,51,00,-743.3,,,,,,,,,,,,,,
2018,03,29,05,52,00,-743.9,,,,,,,,,,,,,,
2018,03,29,05,53,00,-566.6,,,,,,,,,,,,,,
2018,03,29,05,54,00,-370.2,,,,,,,,,,,,,,
2018,03,29,05,55,00,-238.9,,,,,,,,,,,,,,
2018,03,29,05,56,00,-291.2,,,,,,,,,,,,,,
2018,03,29,05,57,00,-447.3,,,,,,,,,,,,,,
2018,03,29,05,58,00,-460.1,,,,,,,,,,,,,,
2018,03,29,05,59,00,-360.8,,,,,,,,,,,,,,
2018,03,29,06,00,00,-364.9,,,,,,,,,,,,,,
2018,03,29,06,01,00,-371.5,,,,,,,,,,,,,,
2018,03,29,06,02,00,-385.0,,,,,,,,,,,,,,
2018,03,29,06,03,00,-498.5,,,,,,,,,,,,,,
2018,03,29,06,04,00,-356.7,,,,,,,,,,,,,,
2018,03,29,06,05,00,-395.6,,,,,,,,,,,,,,
2018,03,29,06,06,00,-363.3,,,,,,,,,,,,,,
2018,03,29,06,07,00,-319.1,,,,,,,,,,,,,,
2018,03,29,06,08,00,-224.6,,,,,,,,,,,,,,
2018,03,29,06,09,00,-139.3,,,,,,,,,,,,,,
2018,03,29,06,10,00,-154.4,,,,,,,,,,,,,,
2018,03,29,06,11,00,-133.9,,,,,,,,,,,,,,
2018,03,29,06,12,00,-99.9,,,,,,,,,,,,,,
2018,03,29,06,13,00,-62.6,,,,,,,,,,,,,,
2018,03,29,06,14,00,-22.3,,,,,,,,,,,,,,
2018,03,29,06,15,00,-94.6,,,,,,,,,,,,,,
2018,03,29,06,16,00,-125.5,,,,,,,,,,,,,,
2018,03,29,06,17,00,-121.6,,,,,,,,,,,,,,
2018,03,29,06,18,00,-38.9,,,,,,,,,,,,,,
2018,03,29,06,19,00,-35.9,,,,,,,,,,,,,,
2018,03,29,06,20,00,-21.5,,,,,,,,,,,,,,
2018,03,29,06,21,00,-38.5,,,,,,,,,,,,,,
2018,03,29,06,22,00,-43.7,,,,,,,,,,,,,,
2018,03,29,06,23,00,-10.4,,,,,,,,,,,,,,
2018,03,29,06,24,00,-6.5,,,,,,,,,,,,,,
2018,03,29,06,25,00,-5.2,,,,,,,,,,,,,,
2018,03,29,06,26,00,-5.2,,,,,,,,,,,,,,
2018,03,29,06,27,00,-5.4,,,,,,,,,,,,,,
2018,03,29,06,28,00,-5.4,,,,,,,,,,,,,,
2018,03,29,06,29,00,-5.4,,,,,,,,,,,,,,
2018,03,29,06,30,00,-5.1,,,,,,,,,,,,,,
2018,03,29,06,31,00,4.3,,,,,,,,,,,,,,
2018,03,29,06,32,00,21.4,,,,,,,,,,,,,,
2018,03,29,06,33,00,56.7,,,,,,,,,,,,,,
2018,03,29,06,34,00,97.8,,,,,,,,,,,,,,
2018,03,29,06,35,00,123.5,,,,,,,,,,,,,,
2018,03,29,06,36,00,147.7,,,,,,,,,,,,,,
2018,03,29,06,37,00,152.1,,,,,,,,,,,,,,
2018,03,29,06,38,00,138.9,,,,,,,,,,,,,,
2018,03,29,06,39,00,108.4,,,,,,,,,,,,,,
2018,03,29,06,40,00,114.2,,,,,,,,,,,,,,
2018,03,29,06,41,00,140.5,,,,,,,,,,,,,,
2018,03,29,06,42,00,151.9,,,,,,,,,,,,,,
2018,03,29,06,43,00,152.0,,,,,,,,,,,,,,
2018,03,29,06,44,00,136.7,,,,,,,,,,,,,,
2018,03,29,06,45,00,112.4,,,,,,,,,,,,,,
2018,03,29,06,46,00,112.9,,,,,,,,,,,,,,
2018,03,29,06,47,00,120.7,,,,,,,,,,,,,,
2018,03,29,06,48,00,95.1,,,,,,,,,,,,,,
2018,03,29,06,49,00,66.3,,,,,,,,,,,,,,
2018,03,29,06,50,00,154.0,,,,,,,,,,,,,,
2018,03,29,06,51,00,219.2,,,,,,,,,,,,,,
2018,03,29,06,52,00,217.6,,,,,,,,,,,,,,
2018,03,29,06,53,00,220.4,,,,,,,,,,,,,,
2018,03,29,06,54,00,192.0,,,,,,,,,,,,,,
2018,03,29,06,55,00,163.9,,,,,,,,,,,,,,
2018,03,29,06,56,00,158.2,,,,,,,,,,,,,,
2018,03,29,06,57,00,181.4,,,,,,,,,,,,,,
2018,03,29,06,58,00,22.4,,,,,,,,,,,,,,
2018,03,29,06,59,00,25.2,,,,,,,,,,,,,,
2018,03,29,07,00,00,114.1,,,,,,,,,,,,,,
2018,03,29,07,01,00,141.1,,,,,,,,,,,,,,
2018,03,29,07,02,00,169.6,,,,,,,,,,,,,,
2018,03,29,07,03,00,252.5,,,,,,,,,,,,,,
2018,03,29,07,04,00,333.1,,,,,,,,,,,,,,
2018,03,29,07,05,00,254.0,,,,,,,,,,,,,,
2018,03,29,07,06,00,233.9,,,,,,,,,,,,,,
2018,03,29,07,07,00,272.2,,,,,,,,,,,,,,
2018,03,29,07,08,00,310.5,,,,,,,,,,,,,,
2018,03,29,07,09,00,247.1,,,,,,,,,,,,,,
2018,03,29,07,10,00,300.9,,,,,,,,,,,,,,
2018,03,29,07,11,00,358.8,,,,,,,,,,,,,,
2018,03,29,07,12,00,385.2,,,,,,,,,,,,,,
2018,03,29,07,13,00,449.6,,,,,,,,,,,,,,
2018,03,29,07,14,00,437.5,,,,,,,,,,,,,,
2018,03,29,07,15,00,457.2,,,,,,,,,,,,,,
2018,03,29,07,16,00,257.5,,,,,,,,,,,,,,
2018,03,29,07,17,00,298.7,,,,,,,,,,,,,,
2018,03,29,07,18,00,412.4,,,,,,,,,,,,,,
2018,03,29,07,19,00,387.8,,,,,,,,,,,,,,
2018,03,29,07,20,00,391.7,,,,,,,,,,,,,,
2018,03,29,07,21,00,524.2,,,,,,,,,,,,,,
2018,03,29,07,22,00,492.7,,,,,,,,,,,,,,
