2020,05,21,00,00,00,399.6,,,,,,,,,,,,,,
2020,05,21,00,01,00,,,,,,,,,,,,,,,
2020,05,21,00,02,00,427.7,,,,,,,,,,,,,,
2020,05,21,00,03,00,426.9,,,,,,,,,,,,,,
2020,05,21,00,04,00,365.9,,,,,,,,,,,,,,
2020,05,21,00,05,00,338.7,,,,,,,,,,,,,,
2020,05,21,00,06,00,351.5,,,,,,,,,,,,,,
2020,05,21,00,07,00,390.6,,,,,,,,,,,,,,
2020,05,21,00,08,00,388.8,,,,,,,,,,,,,,
2020,05,21,00,09,00,381.3,,,,,,,,,,,,,,
2020,05,21,00,10,00,355.7,,,,,,,,,,,,,,
2020,05,21,00,11,00,349.7,,,,,,,,,,,,,,
2020,05,21,00,12,00,362.1,,,,,,,,,,,,,,
2020,05,21,00,13,00,360.1,,,,,,,,,,,,,,
2020,05,21,00,14,00,423.3,,,,,,,,,,,,,,
2020,05,21,00,15,00,446.8,,,,,,,,,,,,,,
2020,05,21,00,16,00,364.2,,,,,,,,,,,,,,
2020,05,21,00,17,00,369.9,,,,,,,,,,,,,,
2020,05,21,00,18,00,357.9,,,,,,,,,,,,,,
2020,05,21,00,19,00,345.1,,,,,,,,,,,,,,
2020,05,21,00,20,00,343.7,,,,,,,,,,,,,,
2020,05,21,00,21,00,322.9,,,,,,,,,,,,,,
2020,05,21,00,22,00,301.9,,,,,,,,,,,,,,
2020,05,21,00,23,00,323.1,,,,,,,,,,,,,,
2020,05,21,00,24,00,327.6,,,,,,,,,,,,,,
2020,05,21,00,25,00,332.0,,,,,,,,,,,,,,
2020,05,21,00,26,00,336.9,,,,,,,,,,,,,,
2020,05,21,00,27,00,325.8,,,,,,,,,,,,,,
2020,05,21,00,28,00,340.3,,,,,,,,,,,,,,
2020,05,21,00,29,00,379.7,,,,,,,,,,,,,,
2020,05,21,00,30,00,405.0,,,,,,,,,,,,,,
2020,05,21,00,31,00,425.3,,,,,,,,,,,,,,
2020,05,21,00,32,00,414.6,,,,,,,,,,,,,,
2020,05,21,00,33,00,357.8,,,,,,,,,,,,,,
2020,05,21,00,34,00,394.4,,,,,,,,,,,,,,
2020,05,21,00,35,00,447.6,,,,,,,,,,,,,,
2020,05,21,00,36,00,418.3,,,,,,,,,,,,,,
2020,05,21,00,37,00,412.0,,,,,,,,,,,,,,
2020,05,21,00,38,00,417.9,,,,,,,,,,,,,,
2020,05,21,00,39,00,420.0,,,,,,,,,,,,,,
2020,05,21,00,40,00,415.1,,,,,,,,,,,,,,
2020,05,21,00,41,00,418.2,,,,,,,,,,,,,,
2020,05,21,00,42,00,396.8,,,,,,,,,,,,,,
2020,05,21,00,43,00,381.0,,,,,,,,,,,,,,
2020,05,21,00,44,00,344.1,,,,,,,,,,,,,,
2020,05,21,00,45,00,,,,,,,,,,,,,,,
2020,05,21,00,46,00,,,,,,,,,,,,,,,
2020,05,21,00,47,00,404.3,,,,,,,,,,,,,,
2020,05,21,00,48,00,390.5,,,,,,,,,,,,,,
2020,05,21,00,49,00,374.9,,,,,,,,,,,,,,
2020,05,21,00,50,00,339.4,,,,,,,,,,,,,,
2020,05,21,00,51,00,321.6,,,,,,,,,,,,,,
2020,05,21,00,52,00,293.6,,,,,,,,,,,,,,
2020,05,21,00,53,00,317.6,,,,,,,,,,,,,,
2020,05,21,00,54,00,334.9,,,,,,,,,,,,,,
2020,05,21,00,55,00,385.0,,,,,,,,,,,,,,
2020,05,21,00,56,00,374.5,,,,,,,,,,,,,,
2020,05,21,00,57,00,350.9,,,,,,,,,,,,,,
2020,05,21,00,58,00,354.8,,,,,,,,,,,,,,
2020,05,21,00,59,00,324.4,,,,,,,,,,,,,,
2020,05,21,01,00,00,336.8,,,,,,,,,,,,,,
2020,05,21,01,01,00,318.3,,,,,,,,,,,,,,
2020,05,21,01,02,00,299.8,,,,,,,,,,,,,,
2020,05,21,01,03,00,300.1,,,,,,,,,,,,,,
2020,05,21,01,04,00,320.0,,,,,,,,,,,,,,
2020,05,21,01,05,00,314.0,,,,,,,,,,,,,,
2020,05,21,01,06,00,326.3,,,,,,,,,,,,,,
2020,05,21,01,07,00,334.5,,,,,,,,,,,,,,
2020,05,21,01,08,00,347.0,,,,,,,,,,,,,,
2020,05,21,01,09,00,330.1,,,,,,,,,,,,,,
2020,05,21,01,10,00,348.5,,,,,,,,,,,,,,
2020,05,21,01,11,00,345.6,,,,,,,,,,,,,,
2020,05,21,01,12,00,328.5,,,,,,,,,,,,,,
2020,05,21,01,13,00,333.8,,,,,,,,,,,,,,
2020,05,21,01,14,00,290.8,,,,,,,,,,,,,,
2020,05,21,01,15,00,294.7,,,,,,,,,,,,,,
2020,05,21,01,16,00,350.1,,,,,,,,,,,,,,
2020,05,21,01,17,00,370.6,,,,,,,,,,,,,,
2020,05,21,01,18,00,398.5,,,,,,,,,,,,,,
2020,05,21,01,19,00,367.4,,,,,,,,,,,,,,
2020,05,21,01,20,00,357.2,,,,,,,,,,,,,,
2020,05,21,01,21,00,344.9,,,,,,,,,,,,,,
2020,05,21,01,22,00,357.2,,,,,,,,,,,,,,
2020,05,21,01,23,00,380.9,,,,,,,,,,,,,,
2020,05,21,01,24,00,331.9,,,,,,,,,,,,,,
2020,05,21,01,25,00,324.7,,,,,,,,,,,,,,
2020,05,21,01,26,00,302.9,,,,,,,,,,,,,,
2020,05,21,01,27,00,320.8,,,,,,,,,,,,,,
2020,05,21,01,28,00,344.7,,,,,,,,,,,,,,
2020,05,21,01,29,00,363.5,,,,,,,,,,,,,,
2020,05,21,01,30,00,335.2,,,,,,,,,,,,,,
2020,05,21,01,31,00,345.8,,,,,,,,,,,,,,
2020,05,21,01,32,00,,,,,,,,,,,,,,,
2020,05,21,01,33,00,,,,,,,,,,,,,,,
2020,05,21,01,34,00,,,,,,,,,,,,,,,
2020,05,21,01,35,00,,,,,,,,,,,,,,,
2020,05,21,01,36,00,,,,,,,,,,,,,,,
2020,05,21,01,37,00,,,,,,,,,,,,,,,
2020,05,21,01,38,00,,,,,,,,,,,,,,,
2020,05,21,01,39,00,,,,,,,,,,,,,,,
2020,05,21,01,40,00,,,,,,,,,,,,,,,
2020,05,21,01,41,00,,,,,,,,,,,,,,,
2020,05,21,01,42,00,,,,,,,,,,,,,,,
2020,05,21,01,43,00,,,,,,,,,,,,,,,
2020,05,21,01,44,00,,,,,,,,,,,,,,,
2020,05,21,01,45,00,,,,,,,,,,,,,,,
2020,05,21,01,46,00,,,,,,,,,,,,,,,
2020,05,21,01,47,00,,,,,,,,,,,,,,,
2020,05,21,01,48,00,,,,,,,,,,,,,,,
2020,05,21,01,49,00,,,,,,,,,,,,,,,
2020,05,21,01,50,00,,,,,,,,,,,,,,,
2020,05,21,01,51,00,,,,,,,,,,,,,,,
2020,05,21,01,52,00,,,,,,,,,,,,,,,
2020,05,21,01,53,00,,,,,,,,,,,,,,,
2020,05,21,01,54,00,,,,,,,,,,,,,,,
2020,05,21,01,55,00,,,,,,,,,,,,,,,
2020,05,21,01,56,00,,,,,,,,,,,,,,,
2020,05,21,01,57,00,,,,,,,,,,,,,,,
2020,05,21,01,58,00,,,,,,,,,,,,,,,
2020,05,21,01,59,00,,,,,,,,,,,,,,,
2020,05,21,02,00,00,,,,,,,,,,,,,,,
2020,05,21,02,01,00,,,,,,,,,,,,,,,
2020,05,21,02,02,00,,,,,,,,,,,,,,,
2020,05,21,02,03,00,,,,,,,,,,,,,,,
2020,05,21,02,04,00,,,,,,,,,,,,,,,
2020,05,21,02,05,00,,,,,,,,,,,,,,,
2020,05,21,02,06,00,,,,,,,,,,,,,,,
2020,05,21,02,07,00,,,,,,,,,,,,,,,
2020,05,21,02,08,00,,,,,,,,,,,,,,,
2020,05,21,02,09,00,,,,,,,,,,,,,,,
2020,05,21,02,10,00,,,,,,,,,,,,,,,
2020,05,21,02,11,00,,,,,,,,,,,,,,,
2020,05,21,02,12,00,,,,,,,,,,,,,,,
2020,05,21,02,13,00,,,,,,,,,,,,,,,
2020,05,21,02,14,00,,,,,,,,,,,,,,,
2020,05,21,02,15,00,,,,,,,,,,,,,,,
2020,05,21,02,16,00,,,,,,,,,,,,,,,
2020,05,21,02,17,00,,,,,,,,,,,,,,,
2020,05,21,02,18,00,,,,,,,,,,,,,,,
2020,05,21,02,19,00,,,,,,,,,,,,,,,
2020,05,21,02,20,00,,,,,,,,,,,,,,,
2020,05,21,02,21,00,,,,,,,,,,,,,,,
2020,05,21,02,22,00,,,,,,,,,,,,,,,
2020,05,21,02,23,00,,,,,,,,,,,,,,,
2020,05,21,02,24,00,,,,,,,,,,,,,,,
2020,05,21,02,25,00,,,,,,,,,,,,,,,
2020,05,21,02,26,00,,,,,,,,,,,,,,,
2020,05,21,02,27,00,,,,,,,,,,,,,,,
2020,05,21,02,28,00,,,,,,,,,,,,,,,
2020,05,21,02,29,00,,,,,,,,,,,,,,,
2020,05,21,02,30,00,,,,,,,,,,,,,,,
2020,05,21,02,31,00,,,,,,,,,,,,,,,
2020,05,21,02,32,00,,,,,,,,,,,,,,,
2020,05,21,02,33,00,296.7,,,,,,,,,,,,,,
2020,05,21,02,34,00,297.1,,,,,,,,,,,,,,
2020,05,21,02,35,00,276.9,,,,,,,,,,,,,,
2020,05,21,02,36,00,282.7,,,,,,,,,,,,,,
2020,05,21,02,37,00,278.4,,,,,,,,,,,,,,
2020,05,21,02,38,00,288.0,,,,,,,,,,,,,,
2020,05,21,02,39,00,323.2,,,,,,,,,,,,,,
2020,05,21,02,40,00,321.5,,,,,,,,,,,,,,
2020,05,21,02,41,00,266.9,,,,,,,,,,,,,,
2020,05,21,02,42,00,273.4,,,,,,,,,,,,,,
2020,05,21,02,43,00,271.9,,,,,,,,,,,,,,
2020,05,21,02,44,00,311.5,,,,,,,,,,,,,,
2020,05,21,02,45,00,297.2,,,,,,,,,,,,,,
2020,05,21,02,46,00,301.7,,,,,,,,,,,,,,
2020,05,21,02,47,00,304.9,,,,,,,,,,,,,,
2020,05,21,02,48,00,289.6,,,,,,,,,,,,,,
2020,05,21,02,49,00,268.4,,,,,,,,,,,,,,
2020,05,21,02,50,00,260.2,,,,,,,,,,,,,,
2020,05,21,02,51,00,247.9,,,,,,,,,,,,,,
2020,05,21,02,52,00,257.6,,,,,,,,,,,,,,
2020,05,21,02,53,00,265.5,,,,,,,,,,,,,,
2020,05,21,02,54,00,255.1,,,,,,,,,,,,,,
2020,05,21,02,55,00,252.6,,,,,,,,,,,,,,
2020,05,21,02,56,00,250.8,,,,,,,,,,,,,,
2020,05,21,02,57,00,291.2,,,,,,,,,,,,,,
2020,05,21,02,58,00,296.7,,,,,,,,,,,,,,
2020,05,21,02,59,00,294.6,,,,,,,,,,,,,,
2020,05,21,03,00,00,264.6,,,,,,,,,,,,,,
2020,05,21,03,01,00,240.3,,,,,,,,,,,,,,
2020,05,21,03,02,00,272.9,,,,,,,,,,,,,,
2020,05,21,03,03,00,280.6,,,,,,,,,,,,,,
2020,05,21,03,04,00,254.9,,,,,,,,,,,,,,
2020,05,21,03,05,00,263.3,,,,,,,,,,,,,,
2020,05,21,03,06,00,261.3,,,,,,,,,,,,,,
2020,05,21,03,07,00,251.3,,,,,,,,,,,,,,
2020,05,21,03,08,00,249.1,,,,,,,,,,,,,,
2020,05,21,03,09,00,259.3,,,,,,,,,,,,,,
2020,05,21,03,10,00,258.8,,,,,,,,,,,,,,
2020,05,21,03,11,00,248.2,,,,,,,,,,,,,,
2020,05,21,03,12,00,250.2,,,,,,,,,,,,,,
2020,05,21,03,13,00,255.2,,,,,,,,,,,,,,
2020,05,21,03,14,00,235.3,,,,,,,,,,,,,,
2020,05,21,03,15,00,230.7,,,,,,,,,,,,,,
2020,05,21,03,16,00,248.9,,,,,,,,,,,,,,
2020,05,21,03,17,00,244.2,,,,,,,,,,,,,,
2020,05,21,03,18,00,243.9,,,,,,,,,,,,,,
2020,05,21,03,19,00,211.9,,,,,,,,,,,,,,
2020,05,21,03,20,00,200.4,,,,,,,,,,,,,,
2020,05,21,03,21,00,216.7,,,,,,,,,,,,,,
2020,05,21,03,22,00,222.0,,,,,,,,,,,,,,
2020,05,21,03,23,00,222.0,,,,,,,,,,,,,,
2020,05,21,03,24,00,254.3,,,,,,,,,,,,,,
2020,05,21,03,25,00,266.8,,,,,,,,,,,,,,
2020,05,21,03,26,00,233.9,,,,,,,,,,,,,,
2020,05,21,03,27,00,211.5,,,,,,,,,,,,,,
2020,05,21,03,28,00,201.6,,,,,,,,,,,,,,
2020,05,21,03,29,00,,,,,,,,,,,,,,,
2020,05,21,03,30,00,,,,,,,,,,,,,,,
2020,05,21,03,31,00,203.7,,,,,,,,,,,,,,
2020,05,21,03,32,00,231.9,,,,,,,,,,,,,,
2020,05,21,03,33,00,223.2,,,,,,,,,,,,,,
2020,05,21,03,34,00,201.0,,,,,,,,,,,,,,
2020,05,21,03,35,00,218.0,,,,,,,,,,,,,,
2020,05,21,03,36,00,230.3,,,,,,,,,,,,,,
2020,05,21,03,37,00,208.4,,,,,,,,,,,,,,
2020,05,21,03,38,00,219.2,,,,,,,,,,,,,,
2020,05,21,03,39,00,222.3,,,,,,,,,,,,,,
2020,05,21,03,40,00,226.9,,,,,,,,,,,,,,
2020,05,21,03,41,00,220.7,,,,,,,,,,,,,,
2020,05,21,03,42,00,236.7,,,,,,,,,,,,,,
2020,05,21,03,43,00,247.3,,,,,,,,,,,,,,
2020,05,21,03,44,00,257.0,,,,,,,,,,,,,,
2020,05,21,03,45,00,217.7,,,,,,,,,,,,,,
2020,05,21,03,46,00,224.3,,,,,,,,,,,,,,
2020,05,21,03,47,00,212.8,,,,,,,,,,,,,,
2020,05,21,03,48,00,216.6,,,,,,,,,,,,,,
2020,05,21,03,49,00,214.6,,,,,,,,,,,,,,
2020,05,21,03,50,00,232.9,,,,,,,,,,,,,,
2020,05,21,03,51,00,246.3,,,,,,,,,,,,,,
2020,05,21,03,52,00,191.1,,,,,,,,,,,,,,
2020,05,21,03,53,00,208.3,,,,,,,,,,,,,,
2020,05,21,03,54,00,203.2,,,,,,,,,,,,,,
2020,05,21,03,55,00,205.7,,,,,,,,,,,,,,
2020,05,21,03,56,00,223.0,,,,,,,,,,,,,,
2020,05,21,03,57,00,222.1,,,,,,,,,,,,,,
2020,05,21,03,58,00,217.0,,,,,,,,,,,,,,
2020,05,21,03,59,00,206.5,,,,,,,,,,,,,,
2020,05,21,04,00,00,176.1,,,,,,,,,,,,,,
2020,05,21,04,01,00,176.8,,,,,,,,,,,,,,
2020,05,21,04,02,00,173.0,,,,,,,,,,,,,,
2020,05,21,04,03,00,182.4,,,,,,,,,,,,,,
2020,05,21,04,04,00,178.8,,,,,,,,,,,,,,
2020,05,21,04,05,00,184.6,,,,,,,,,,,,,,
2020,05,21,04,06,00,200.5,,,,,,,,,,,,,,
2020,05,21,04,07,00,194.2,,,,,,,,,,,,,,
2020,05,21,04,08,00,179.3,,,,,,,,,,,,,,
2020,05,21,04,09,00,189.4,,,,,,,,,,,,,,
2020,05,21,04,10,00,217.9,,,,,,,,,,,,,,
2020,05,21,04,11,00,190.9,,,,,,,,,,,,,,
2020,05,21,04,12,00,162.0,,,,,,,,,,,,,,
2020,05,21,04,13,00,151.8,,,,,,,,,,,,,,
2020,05,21,04,14,00,149.8,,,,,,,,,,,,,,
2020,05,21,04,15,00,175.5,,,,,,,,,,,,,,
2020,05,21,04,16,00,193.9,,,,,,,,,,,,,,
2020,05,21,04,17,00,217.6,,,,,,,,,,,,,,
2020,05,21,04,18,00,210.5,,,,,,,,,,,,,,
2020,05,21,04,19,00,191.2,,,,,,,,,,,,,,
2020,05,21,04,20,00,233.4,,,,,,,,,,,,,,
2020,05,21,04,21,00,250.6,,,,,,,,,,,,,,
2020,05,21,04,22,00,241.4,,,,,,,,,,,,,,
2020,05,21,04,23,00,185.8,,,,,,,,,,,,,,
2020,05,21,04,24,00,157.8,,,,,,,,,,,,,,
2020,05,21,04,25,00,195.9,,,,,,,,,,,,,,
2020,05,21,04,26,00,188.6,,,,,,,,,,,,,,
2020,05,21,04,27,00,176.7,,,,,,,,,,,,,,
2020,05,21,04,28,00,166.4,,,,,,,,,,,,,,
2020,05,21,04,29,00,163.5,,,,,,,,,,,,,,
2020,05,21,04,30,00,201.8,,,,,,,,,,,,,,
2020,05,21,04,31,00,202.3,,,,,,,,,,,,,,
2020,05,21,04,32,00,168.5,,,,,,,,,,,,,,
2020,05,21,04,33,00,170.5,,,,,,,,,,,,,,
2020,05,21,04,34,00,164.4,,,,,,,,,,,,,,
2020,05,21,04,35,00,147.9,,,,,,,,,,,,,,
2020,05,21,04,36,00,155.6,,,,,,,,,,,,,,
2020,05,21,04,37,00,168.5,,,,,,,,,,,,,,
2020,05,21,04,38,00,192.6,,,,,,,,,,,,,,
2020,05,21,04,39,00,222.8,,,,,,,,,,,,,,
2020,05,21,04,40,00,178.7,,,,,,,,,,,,,,
2020,05,21,04,41,00,177.1,,,,,,,,,,,,,,
2020,05,21,04,42,00,215.9,,,,,,,,,,,,,,
2020,05,21,04,43,00,214.5,,,,,,,,,,,,,,
2020,05,21,04,44,00,229.9,,,,,,,,,,,,,,
2020,05,21,04,45,00,239.7,,,,,,,,,,,,,,
2020,05,21,04,46,00,251.9,,,,,,,,,,,,,,
2020,05,21,04,47,00,244.2,,,,,,,,,,,,,,
2020,05,21,04,48,00,226.5,,,,,,,,,,,,,,
2020,05,21,04,49,00,218.1,,,,,,,,,,,,,,
2020,05,21,04,50,00,216.8,,,,,,,,,,,,,,
2020,05,21,04,51,00,228.1,,,,,,,,,,,,,,
2020,05,21,04,52,00,232.0,,,,,,,,,,,,,,
2020,05,21,04,53,00,165.6,,,,,,,,,,,,,,
2020,05,21,04,54,00,154.7,,,,,,,,,,,,,,
2020,05,21,04,55,00,167.2,,,,,,,,,,,,,,
2020,05,21,04,56,00,170.7,,,,,,,,,,,,,,
2020,05,21,04,57,00,157.0,,,,,,,,,,,,,,
2020,05,21,04,58,00,150.5,,,,,,,,,,,,,,
2020,05,21,04,59,00,188.2,,,,,,,,,,,,,,
2020,05,21,05,00,00,200.9,,,,,,,,,,,,,,
2020,05,21,05,01,00,223.4,,,,,,,,,,,,,,
2020,05,21,05,02,00,192.8,,,,,,,,,,,,,,
2020,05,21,05,03,00,187.3,,,,,,,,,,,,,,
2020,05,21,05,04,00,241.9,,,,,,,,,,,,,,
2020,05,21,05,05,00,234.7,,,,,,,,,,,,,,
2020,05,21,05,06,00,212.0,,,,,,,,,,,,,,
2020,05,21,05,07,00,213.7,,,,,,,,,,,,,,
2020,05,21,05,08,00,183.1,,,,,,,,,,,,,,
2020,05,21,05,09,00,217.6,,,,,,,,,,,,,,
2020,05,21,05,10,00,218.6,,,,,,,,,,,,,,
2020,05,21,05,11,00,210.5,,,,,,,,,,,,,,
2020,05,21,05,12,00,211.0,,,,,,,,,,,,,,
2020,05,21,05,13,00,203.0,,,,,,,,,,,,,,
2020,05,21,05,14,00,215.1,,,,,,,,,,,,,,
2020,05,21,05,15,00,210.7,,,,,,,,,,,,,,
2020,05,21,05,16,00,232.8,,,,,,,,,,,,,,
2020,05,21,05,17,00,188.1,,,,,,,,,,,,,,
2020,05,21,05,18,00,173.8,,,,,,,,,,,,,,
2020,05,21,05,19,00,235.8,,,,,,,,,,,,,,
2020,05,21,05,20,00,244.9,,,,,,,,,,,,,,
2020,05,21,05,21,00,210.2,,,,,,,,,,,,,,
2020,05,21,05,22,00,177.6,,,,,,,,,,,,,,
2020,05,21,05,23,00,201.9,,,,,,,,,,,,,,
2020,05,21,05,24,00,217.6,,,,,,,,,,,,,,
2020,05,21,05,25,00,245.1,,,,,,,,,,,,,,
2020,05,21,05,26,00,210.3,,,,,,,,,,,,,,
2020,05,21,05,27,00,175.7,,,,,,,,,,,,,,
2020,05,21,05,28,00,182.5,,,,,,,,,,,,,,
2020,05,21,05,29,00,174.7,,,,,,,,,,,,,,
2020,05,21,05,30,00,205.1,,,,,,,,,,,,,,
2020,05,21,05,31,00,238.3,,,,,,,,,,,,,,
2020,05,21,05,32,00,217.5,,,,,,,,,,,,,,
2020,05,21,05,33,00,208.5,,,,,,,,,,,,,,
2020,05,21,05,34,00,212.9,,,,,,,,,,,,,,
2020,05,21,05,35,00,199.6,,,,,,,,,,,,,,
2020,05,21,05,36,00,202.5,,,,,,,,,,,,,,
2020,05,21,05,37,00,184.5,,,,,,,,,,,,,,
2020,05,21,05,38,00,178.7,,,,,,,,,,,,,,
2020,05,21,05,39,00,205.0,,,,,,,,,,,,,,
2020,05,21,05,40,00,208.1,,,,,,,,,,,,,,
2020,05,21,05,41,00,186.8,,,,,,,,,,,,,,
2020,05,21,05,42,00,165.8,,,,,,,,,,,,,,
2020,05,21,05,43,00,185.0,,,,,,,,,,,,,,
2020,05,21,05,44,00,230.1,,,,,,,,,,,,,,
2020,05,21,05,45,00,275.8,,,,,,,,,,,,,,
2020,05,21,05,46,00,249.8,,,,,,,,,,,,,,
2020,05,21,05,47,00,211.8,,,,,,,,,,,,,,
2020,05,21,05,48,00,213.8,,,,,,,,,,,,,,
2020,05,21,05,49,00,205.5,,,,,,,,,,,,,,
2020,05,21,05,50,00,,,,,,,,,,,,,,,
2020,05,21,05,51,00,,,,,,,,,,,,,,,
2020,05,21,05,52,00,191.5,,,,,,,,,,,,,,
2020,05,21,05,53,00,218.9,,,,,,,,,,,,,,
2020,05,21,05,54,00,185.6,,,,,,,,,,,,,,
2020,05,21,05,55,00,201.8,,,,,,,,,,,,,,
2020,05,21,05,56,00,257.2,,,,,,,,,,,,,,
2020,05,21,05,57,00,245.7,,,,,,,,,,,,,,
2020,05,21,05,58,00,202.0,,,,,,,,,,,,,,
2020,05,21,05,59,00,223.7,,,,,,,,,,,,,,
2020,05,21,06,00,00,242.5,,,,,,,,,,,,,,
2020,05,21,06,01,00,223.1,,,,,,,,,,,,,,
2020,05,21,06,02,00,222.7,,,,,,,,,,,,,,
2020,05,21,06,03,00,244.0,,,,,,,,,,,,,,
2020,05,21,06,04,00,239.3,,,,,,,,,,,,,,
2020,05,21,06,05,00,239.9,,,,,,,,,,,,,,
2020,05,21,06,06,00,218.7,,,,,,,,,,,,,,
2020,05,21,06,07,00,188.8,,,,,,,,,,,,,,
2020,05,21,06,08,00,242.5,,,,,,,,,,,,,,
2020,05,21,06,09,00,269.2,,,,,,,,,,,,,,
2020,05,21,06,10,00,256.2,,,,,,,,,,,,,,
2020,05,21,06,11,00,253.2,,,,,,,,,,,,,,
2020,05,21,06,12,00,247.3,,,,,,,,,,,,,,
2020,05,21,06,13,00,253.4,,,,,,,,,,,,,,
2020,05,21,06,14,00,244.8,,,,,,,,,,,,,,
2020,05,21,06,15,00,227.7,,,,,,,,,,,,,,
2020,05,21,06,16,00,230.0,,,,,,,,,,,,,,
2020,05,21,06,17,00,248.1,,,,,,,,,,,,,,
2020,05,21,06,18,00,255.3,,,,,,,,,,,,,,
2020,05,21,06,19,00,222.9,,,,,,,,,,,,,,
2020,05,21,06,20,00,213.4,,,,,,,,,,,,,,
2020,05,21,06,21,00,223.5,,,,,,,,,,,,,,
2020,05,21,06,22,00,211.8,,,,,,,,,,,,,,
2020,05,21,06,23,00,199.4,,,,,,,,,,,,,,
2020,05,21,06,24,00,257.4,,,,,,,,,,,,,,
2020,05,21,06,25,00,290.3,,,,,,,,,,,,,,
2020,05,21,06,26,00,216.0,,,,,,,,,,,,,,
2020,05,21,06,27,00,269.9,,,,,,,,,,,,,,
2020,05,21,06,28,00,271.5,,,,,,,,,,,,,,
2020,05,21,06,29,00,264.8,,,,,,,,,,,,,,
2020,05,21,06,30,00,268.2,,,,,,,,,,,,,,
2020,05,21,06,31,00,265.5,,,,,,,,,,,,,,
2020,05,21,06,32,00,269.3,,,,,,,,,,,,,,
2020,05,21,06,33,00,229.5,,,,,,,,,,,,,,
2020,05,21,06,34,00,239.6,,,,,,,,,,,,,,
2020,05,21,06,35,00,306.8,,,,,,,,,,,,,,
2020,05,21,06,36,00,312.0,,,,,,,,,,,,,,
2020,05,21,06,37,00,298.1,,,,,,,,,,,,,,
2020,05,21,06,38,00,318.0,,,,,,,,,,,,,,
2020,05,21,06,39,00,298.1,,,,,,,,,,,,,,
2020,05,21,06,40,00,298.7,,,,,,,,,,,,,,
2020,05,21,06,41,00,255.1,,,,,,,,,,,,,,
2020,05,21,06,42,00,286.8,,,,,,,,,,,,,,
2020,05,21,06,43,00,300.5,,,,,,,,,,,,,,
2020,05,21,06,44,00,337.6,,,,,,,,,,,,,,
2020,05,21,06,45,00,322.4,,,,,,,,,,,,,,
2020,05,21,06,46,00,285.5,,,,,,,,,,,,,,
2020,05,21,06,47,00,354.2,,,,,,,,,,,,,,
2020,05,21,06,48,00,340.1,,,,,,,,,,,,,,
2020,05,21,06,49,00,370.0,,,,,,,,,,,,,,
2020,05,21,06,50,00,368.2,,,,,,,,,,,,,,
2020,05,21,06,51,00,362.3,,,,,,,,,,,,,,
2020,05,21,06,52,00,353.6,,,,,,,,,,,,,,
2020,05,21,06,53,00,398.6,,,,,,,,,,,,,,
2020,05,21,06,54,00,402.7,,,,,,,,,,,,,,
2020,05,21,06,55,00,333.9,,,,,,,,,,,,,,
2020,05,21,06,56,00,304.6,,,,,,,,,,,,,,
2020,05,21,06,57,00,323.7,,,,,,,,,,,,,,
2020,05,21,06,58,00,321.3,,,,,,,,,,,,,,
2020,05,21,06,59,00,329.3,,,,,,,,,,,,,,
2020,05,21,07,00,00,306.2,,,,,,,,,,,,,,
2020,05,21,07,01,00,341.5,,,,,,,,,,,,,,
2020,05,21,07,02,00,347.6,,,,,,,,,,,,,,
2020,05,21,07,03,00,419.9,,,,,,,,,,,,,,
2020,05,21,07,04,00,405.8,,,,,,,,,,,,,,
2020,05,21,07,05,00,364.0,,,,,,,,,,,,,,
2020,05,21,07,06,00,320.3,,,,,,,,,,,,,,
2020,05,21,07,07,00,310.4,,,,,,,,,,,,,,
2020,05,21,07,08,00,281.3,,,,,,,,,,,,,,
2020,05,21,07,09,00,291.4,,,,,,,,,,,,,,
2020,05,21,07,10,00,337.5,,,,,,,,,,,,,,
2020,05,21,07,11,00,376.6,,,,,,,,,,,,,,
2020,05,21,07,12,00,402.9,,,,,,,,,,,,,,
2020,05,21,07,13,00,343.3,,,,,,,,,,,,,,
2020,05,21,07,14,00,351.1,,,,,,,,,,,,,,
2020,05,21,07,15,00,294.8,,,,,,,,,,,,,,
2020,05,21,07,16,00,276.7,,,,,,,,,,,,,,
2020,05,21,07,17,00,307.0,,,,,,,,,,,,,,
2020,05,21,07,18,00,336.9,,,,,,,,,,,,,,
2020,05,21,07,19,00,332.1,,,,,,,,,,,,,,
2020,05,21,07,20,00,323.9,,,,,,,,,,,,,,
2020,05,21,07,21,00,330.0,,,,,,,,,,,,,,
2020,05,21,07,22,00,324.4,,,,,,,,,,,,,,
2020,05,21,07,23,00,345.2,,,,,,,,,,,,,,
2020,05,21,07,24,00,310.4,,,,,,,,,,,,,,
2020,05,21,07,25,00,289.1,,,,,,,,,,,,,,
2020,05,21,07,26,00,311.5,,,,,,,,,,,,,,
2020,05,21,07,27,00,330.9,,,,,,,,,,,,,,
2020,05,21,07,28,00,321.9,,,,,,,,,,,,,,
2020,05,21,07,29,00,271.1,,,,,,,,,,,,,,
2020,05,21,07,30,00,337.8,,,,,,,,,,,,,,
2020,05,21,07,31,00,333.5,,,,,,,,,,,,,,
2020,05,21,07,32,00,302.4,,,,,,,,,,,,,,
2020,05,21,07,33,00,319.2,,,,,,,,,,,,,,
2020,05,21,07,34,00,312.2,,,,,,,,,,,,,,
2020,05,21,07,35,00,326.7,,,,,,,,,,,,,,
2020,05,21,07,36,00,358.4,,,,,,,,,,,,,,
2020,05,21,07,37,00,347.2,,,,,,,,,,,,,,
