2019,10,11,00,00,00,355.8,,,,,,,,,,,,,,
2019,10,11,00,01,00,322.9,,,,,,,,,,,,,,
2019,10,11,00,02,00,287.0,,,,,,,,,,,,,,
2019,10,11,00,03,00,247.6,,,,,,,,,,,,,,
2019,10,11,00,04,00,243.8,,,,,,,,,,,,,,
2019,10,11,00,05,00,242.4,,,,,,,,,,,,,,
2019,10,11,00,06,00,232.3,,,,,,,,,,,,,,
2019,10,11,00,07,00,235.0,,,,,,,,,,,,,,
2019,10,11,00,08,00,216.8,,,,,,,,,,,,,,
2019,10,11,00,09,00,193.9,,,,,,,,,,,,,,
2019,10,11,00,10,00,183.6,,,,,,,,,,,,,,
2019,10,11,00,11,00,198.8,,,,,,,,,,,,,,
2019,10,11,00,12,00,210.4,,,,,,,,,,,,,,
2019,10,11,00,13,00,200.9,,,,,,,,,,,,,,
2019,10,11,00,14,00,182.9,,,,,,,,,,,,,,
2019,10,11,00,15,00,180.9,,,,,,,,,,,,,,
2019,10,11,00,16,00,184.3,,,,,,,,,,,,,,
2019,10,11,00,17,00,185.6,,,,,,,,,,,,,,
2019,10,11,00,18,00,166.2,,,,,,,,,,,,,,
2019,10,11,00,19,00,158.9,,,,,,,,,,,,,,
2019,10,11,00,20,00,146.4,,,,,,,,,,,,,,
2019,10,11,00,21,00,141.7,,,,,,,,,,,,,,
2019,10,11,00,22,00,156.6,,,,,,,,,,,,,,
2019,10,11,00,23,00,166.9,,,,,,,,,,,,,,
2019,10,11,00,24,00,162.1,,,,,,,,,,,,,,
2019,10,11,00,25,00,164.2,,,,,,,,,,,,,,
2019,10,11,00,26,00,168.4,,,,,,,,,,,,,,
2019,10,11,00,27,00,166.7,,,,,,,,,,,,,,
2019,10,11,00,28,00,166.3,,,,,,,,,,,,,,
2019,10,11,00,29,00,155.9,,,,,,,,,,,,,,
2019,10,11,00,30,00,147.4,,,,,,,,,,,,,,
2019,10,11,00,31,00,133.0,,,,,,,,,,,,,,
2019,10,11,00,32,00,144.3,,,,,,,,,,,,,,
2019,10,11,00,33,00,133.9,,,,,,,,,,,,,,
2019,10,11,00,34,00,128.7,,,,,,,,,,,,,,
2019,10,11,00,35,00,137.5,,,,,,,,,,,,,,
2019,10,11,00,36,00,149.3,,,,,,,,,,,,,,
2019,10,11,00,37,00,149.6,,,,,,,,,,,,,,
2019,10,11,00,38,00,153.5,,,,,,,,,,,,,,
2019,10,11,00,39,00,161.5,,,,,,,,,,,,,,
2019,10,11,00,40,00,165.6,,,,,,,,,,,,,,
2019,10,11,00,41,00,182.4,,,,,,,,,,,,,,
2019,10,11,00,42,00,192.9,,,,,,,,,,,,,,
2019,10,11,00,43,00,178.1,,,,,,,,,,,,,,
2019,10,11,00,44,00,162.1,,,,,,,,,,,,,,
2019,10,11,00,45,00,175.1,,,,,,,,,,,,,,
2019,10,11,00,46,00,174.9,,,,,,,,,,,,,,
2019,10,11,00,47,00,157.3,,,,,,,,,,,,,,
2019,10,11,00,48,00,155.6,,,,,,,,,,,,,,
2019,10,11,00,49,00,163.5,,,,,,,,,,,,,,
2019,10,11,00,50,00,159.7,,,,,,,,,,,,,,
2019,10,11,00,51,00,151.2,,,,,,,,,,,,,,
2019,10,11,00,52,00,143.3,,,,,,,,,,,,,,
2019,10,11,00,53,00,147.4,,,,,,,,,,,,,,
2019,10,11,00,54,00,147.9,,,,,,,,,,,,,,
2019,10,11,00,55,00,145.1,,,,,,,,,,,,,,
2019,10,11,00,56,00,164.5,,,,,,,,,,,,,,
2019,10,11,00,57,00,187.0,,,,,,,,,,,,,,
2019,10,11,00,58,00,223.7,,,,,,,,,,,,,,
2019,10,11,00,59,00,231.1,,,,,,,,,,,,,,
2019,10,11,01,00,00,211.9,,,,,,,,,,,,,,
2019,10,11,01,01,00,199.2,,,,,,,,,,,,,,
2019,10,11,01,02,00,203.5,,,,,,,,,,,,,,
2019,10,11,01,03,00,185.6,,,,,,,,,,,,,,
2019,10,11,01,04,00,168.6,,,,,,,,,,,,,,
2019,10,11,01,05,00,145.2,,,,,,,,,,,,,,
2019,10,11,01,06,00,142.0,,,,,,,,,,,,,,
2019,10,11,01,07,00,159.4,,,,,,,,,,,,,,
2019,10,11,01,08,00,162.8,,,,,,,,,,,,,,
2019,10,11,01,09,00,162.9,,,,,,,,,,,,,,
2019,10,11,01,10,00,169.7,,,,,,,,,,,,,,
2019,10,11,01,11,00,195.2,,,,,,,,,,,,,,
2019,10,11,01,12,00,224.7,,,,,,,,,,,,,,
2019,10,11,01,13,00,253.4,,,,,,,,,,,,,,
2019,10,11,01,14,00,253.5,,,,,,,,,,,,,,
2019,10,11,01,15,00,269.3,,,,,,,,,,,,,,
2019,10,11,01,16,00,245.5,,,,,,,,,,,,,,
2019,10,11,01,17,00,231.5,,,,,,,,,,,,,,
2019,10,11,01,18,00,217.2,,,,,,,,,,,,,,
2019,10,11,01,19,00,206.8,,,,,,,,,,,,,,
2019,10,11,01,20,00,177.3,,,,,,,,,,,,,,
2019,10,11,01,21,00,180.2,,,,,,,,,,,,,,
2019,10,11,01,22,00,164.2,,,,,,,,,,,,,,
2019,10,11,01,23,00,157.0,,,,,,,,,,,,,,
2019,10,11,01,24,00,160.2,,,,,,,,,,,,,,
2019,10,11,01,25,00,146.7,,,,,,,,,,,,,,
2019,10,11,01,26,00,146.0,,,,,,,,,,,,,,
2019,10,11,01,27,00,148.0,,,,,,,,,,,,,,
2019,10,11,01,28,00,149.2,,,,,,,,,,,,,,
2019,10,11,01,29,00,154.7,,,,,,,,,,,,,,
2019,10,11,01,30,00,161.3,,,,,,,,,,,,,,
2019,10,11,01,31,00,187.2,,,,,,,,,,,,,,
2019,10,11,01,32,00,168.2,,,,,,,,,,,,,,
2019,10,11,01,33,00,155.3,,,,,,,,,,,,,,
2019,10,11,01,34,00,164.4,,,,,,,,,,,,,,
2019,10,11,01,35,00,164.4,,,,,,,,,,,,,,
2019,10,11,01,36,00,176.5,,,,,,,,,,,,,,
2019,10,11,01,37,00,180.6,,,,,,,,,,,,,,
2019,10,11,01,38,00,196.0,,,,,,,,,,,,,,
2019,10,11,01,39,00,195.3,,,,,,,,,,,,,,
2019,10,11,01,40,00,187.3,,,,,,,,,,,,,,
2019,10,11,01,41,00,173.9,,,,,,,,,,,,,,
2019,10,11,01,42,00,192.8,,,,,,,,,,,,,,
2019,10,11,01,43,00,204.1,,,,,,,,,,,,,,
2019,10,11,01,44,00,175.9,,,,,,,,,,,,,,
2019,10,11,01,45,00,168.0,,,,,,,,,,,,,,
2019,10,11,01,46,00,175.3,,,,,,,,,,,,,,
2019,10,11,01,47,00,180.5,,,,,,,,,,,,,,
2019,10,11,01,48,00,166.4,,,,,,,,,,,,,,
2019,10,11,01,49,00,166.7,,,,,,,,,,,,,,
2019,10,11,01,50,00,164.9,,,,,,,,,,,,,,
2019,10,11,01,51,00,166.8,,,,,,,,,,,,,,
2019,10,11,01,52,00,168.4,,,,,,,,,,,,,,
2019,10,11,01,53,00,181.8,,,,,,,,,,,,,,
2019,10,11,01,54,00,186.8,,,,,,,,,,,,,,
2019,10,11,01,55,00,192.3,,,,,,,,,,,,,,
2019,10,11,01,56,00,227.2,,,,,,,,,,,,,,
2019,10,11,01,57,00,237.0,,,,,,,,,,,,,,
2019,10,11,01,58,00,230.5,,,,,,,,,,,,,,
2019,10,11,01,59,00,200.3,,,,,,,,,,,,,,
2019,10,11,02,00,00,153.9,,,,,,,,,,,,,,
2019,10,11,02,01,00,151.5,,,,,,,,,,,,,,
2019,10,11,02,02,00,143.6,,,,,,,,,,,,,,
2019,10,11,02,03,00,144.1,,,,,,,,,,,,,,
2019,10,11,02,04,00,164.2,,,,,,,,,,,,,,
2019,10,11,02,05,00,166.2,,,,,,,,,,,,,,
2019,10,11,02,06,00,159.1,,,,,,,,,,,,,,
2019,10,11,02,07,00,159.1,,,,,,,,,,,,,,
2019,10,11,02,08,00,147.1,,,,,,,,,,,,,,
2019,10,11,02,09,00,178.1,,,,,,,,,,,,,,
2019,10,11,02,10,00,201.1,,,,,,,,,,,,,,
2019,10,11,02,11,00,214.1,,,,,,,,,,,,,,
2019,10,11,02,12,00,243.6,,,,,,,,,,,,,,
2019,10,11,02,13,00,237.3,,,,,,,,,,,,,,
2019,10,11,02,14,00,176.5,,,,,,,,,,,,,,
2019,10,11,02,15,00,160.9,,,,,,,,,,,,,,
2019,10,11,02,16,00,157.1,,,,,,,,,,,,,,
2019,10,11,02,17,00,129.6,,,,,,,,,,,,,,
2019,10,11,02,18,00,153.4,,,,,,,,,,,,,,
2019,10,11,02,19,00,158.8,,,,,,,,,,,,,,
2019,10,11,02,20,00,136.9,,,,,,,,,,,,,,
2019,10,11,02,21,00,127.0,,,,,,,,,,,,,,
2019,10,11,02,22,00,141.8,,,,,,,,,,,,,,
2019,10,11,02,23,00,146.2,,,,,,,,,,,,,,
2019,10,11,02,24,00,129.9,,,,,,,,,,,,,,
2019,10,11,02,25,00,117.4,,,,,,,,,,,,,,
2019,10,11,02,26,00,122.1,,,,,,,,,,,,,,
2019,10,11,02,27,00,125.2,,,,,,,,,,,,,,
2019,10,11,02,28,00,140.9,,,,,,,,,,,,,,
2019,10,11,02,29,00,151.0,,,,,,,,,,,,,,
2019,10,11,02,30,00,143.9,,,,,,,,,,,,,,
2019,10,11,02,31,00,117.3,,,,,,,,,,,,,,
2019,10,11,02,32,00,113.3,,,,,,,,,,,,,,
2019,10,11,02,33,00,109.5,,,,,,,,,,,,,,
2019,10,11,02,34,00,114.2,,,,,,,,,,,,,,
2019,10,11,02,35,00,116.6,,,,,,,,,,,,,,
2019,10,11,02,36,00,111.3,,,,,,,,,,,,,,
2019,10,11,02,37,00,109.3,,,,,,,,,,,,,,
2019,10,11,02,38,00,113.7,,,,,,,,,,,,,,
2019,10,11,02,39,00,114.5,,,,,,,,,,,,,,
2019,10,11,02,40,00,121.1,,,,,,,,,,,,,,
2019,10,11,02,41,00,124.5,,,,,,,,,,,,,,
2019,10,11,02,42,00,134.1,,,,,,,,,,,,,,
2019,10,11,02,43,00,150.1,,,,,,,,,,,,,,
2019,10,11,02,44,00,144.2,,,,,,,,,,,,,,
2019,10,11,02,45,00,159.3,,,,,,,,,,,,,,
2019,10,11,02,46,00,140.9,,,,,,,,,,,,,,
2019,10,11,02,47,00,121.2,,,,,,,,,,,,,,
2019,10,11,02,48,00,118.7,,,,,,,,,,,,,,
2019,10,11,02,49,00,116.6,,,,,,,,,,,,,,
2019,10,11,02,50,00,120.7,,,,,,,,,,,,,,
2019,10,11,02,51,00,130.8,,,,,,,,,,,,,,
2019,10,11,02,52,00,153.9,,,,,,,,,,,,,,
2019,10,11,02,53,00,145.8,,,,,,,,,,,,,,
2019,10,11,02,54,00,131.8,,,,,,,,,,,,,,
2019,10,11,02,55,00,121.2,,,,,,,,,,,,,,
2019,10,11,02,56,00,131.3,,,,,,,,,,,,,,
2019,10,11,02,57,00,135.4,,,,,,,,,,,,,,
2019,10,11,02,58,00,128.5,,,,,,,,,,,,,,
2019,10,11,02,59,00,132.1,,,,,,,,,,,,,,
2019,10,11,03,00,00,142.5,,,,,,,,,,,,,,
2019,10,11,03,01,00,117.9,,,,,,,,,,,,,,
2019,10,11,03,02,00,107.4,,,,,,,,,,,,,,
2019,10,11,03,03,00,104.8,,,,,,,,,,,,,,
2019,10,11,03,04,00,100.2,,,,,,,,,,,,,,
2019,10,11,03,05,00,93.2,,,,,,,,,,,,,,
2019,10,11,03,06,00,111.4,,,,,,,,,,,,,,
2019,10,11,03,07,00,103.4,,,,,,,,,,,,,,
2019,10,11,03,08,00,114.4,,,,,,,,,,,,,,
2019,10,11,03,09,00,95.6,,,,,,,,,,,,,,
2019,10,11,03,10,00,88.5,,,,,,,,,,,,,,
2019,10,11,03,11,00,95.3,,,,,,,,,,,,,,
2019,10,11,03,12,00,99.8,,,,,,,,,,,,,,
2019,10,11,03,13,00,96.6,,,,,,,,,,,,,,
2019,10,11,03,14,00,91.9,,,,,,,,,,,,,,
2019,10,11,03,15,00,87.8,,,,,,,,,,,,,,
2019,10,11,03,16,00,106.6,,,,,,,,,,,,,,
2019,10,11,03,17,00,116.7,,,,,,,,,,,,,,
2019,10,11,03,18,00,114.6,,,,,,,,,,,,,,
2019,10,11,03,19,00,102.7,,,,,,,,,,,,,,
2019,10,11,03,20,00,108.5,,,,,,,,,,,,,,
2019,10,11,03,21,00,120.4,,,,,,,,,,,,,,
2019,10,11,03,22,00,114.9,,,,,,,,,,,,,,
2019,10,11,03,23,00,119.0,,,,,,,,,,,,,,
2019,10,11,03,24,00,123.2,,,,,,,,,,,,,,
2019,10,11,03,25,00,123.1,,,,,,,,,,,,,,
2019,10,11,03,26,00,122.1,,,,,,,,,,,,,,
2019,10,11,03,27,00,116.9,,,,,,,,,,,,,,
2019,10,11,03,28,00,109.9,,,,,,,,,,,,,,
2019,10,11,03,29,00,115.7,,,,,,,,,,,,,,
2019,10,11,03,30,00,123.1,,,,,,,,,,,,,,
2019,10,11,03,31,00,123.8,,,,,,,,,,,,,,
2019,10,11,03,32,00,120.2,,,,,,,,,,,,,,
2019,10,11,03,33,00,118.7,,,,,,,,,,,,,,
2019,10,11,03,34,00,124.9,,,,,,,,,,,,,,
2019,10,11,03,35,00,130.5,,,,,,,,,,,,,,
2019,10,11,03,36,00,125.9,,,,,,,,,,,,,,
2019,10,11,03,37,00,131.3,,,,,,,,,,,,,,
2019,10,11,03,38,00,133.5,,,,,,,,,,,,,,
2019,10,11,03,39,00,121.1,,,,,,,,,,,,,,
2019,10,11,03,40,00,126.5,,,,,,,,,,,,,,
2019,10,11,03,41,00,132.0,,,,,,,,,,,,,,
2019,10,11,03,42,00,125.6,,,,,,,,,,,,,,
2019,10,11,03,43,00,125.9,,,,,,,,,,,,,,
2019,10,11,03,44,00,142.8,,,,,,,,,,,,,,
2019,10,11,03,45,00,160.4,,,,,,,,,,,,,,
2019,10,11,03,46,00,166.2,,,,,,,,,,,,,,
2019,10,11,03,47,00,160.9,,,,,,,,,,,,,,
2019,10,11,03,48,00,157.7,,,,,,,,,,,,,,
2019,10,11,03,49,00,160.2,,,,,,,,,,,,,,
2019,10,11,03,50,00,165.0,,,,,,,,,,,,,,
2019,10,11,03,51,00,146.4,,,,,,,,,,,,,,
2019,10,11,03,52,00,130.7,,,,,,,,,,,,,,
2019,10,11,03,53,00,127.5,,,,,,,,,,,,,,
2019,10,11,03,54,00,112.6,,,,,,,,,,,,,,
2019,10,11,03,55,00,126.3,,,,,,,,,,,,,,
2019,10,11,03,56,00,120.0,,,,,,,,,,,,,,
2019,10,11,03,57,00,110.3,,,,,,,,,,,,,,
2019,10,11,03,58,00,108.5,,,,,,,,,,,,,,
2019,10,11,03,59,00,115.0,,,,,,,,,,,,,,
2019,10,11,04,00,00,130.8,,,,,,,,,,,,,,
2019,10,11,04,01,00,149.0,,,,,,,,,,,,,,
2019,10,11,04,02,00,147.8,,,,,,,,,,,,,,
2019,10,11,04,03,00,133.1,,,,,,,,,,,,,,
2019,10,11,04,04,00,123.6,,,,,,,,,,,,,,
2019,10,11,04,05,00,128.1,,,,,,,,,,,,,,
2019,10,11,04,06,00,160.0,,,,,,,,,,,,,,
2019,10,11,04,07,00,163.2,,,,,,,,,,,,,,
2019,10,11,04,08,00,159.5,,,,,,,,,,,,,,
2019,10,11,04,09,00,149.0,,,,,,,,,,,,,,
2019,10,11,04,10,00,144.5,,,,,,,,,,,,,,
2019,10,11,04,11,00,144.5,,,,,,,,,,,,,,
2019,10,11,04,12,00,154.6,,,,,,,,,,,,,,
2019,10,11,04,13,00,153.5,,,,,,,,,,,,,,
2019,10,11,04,14,00,127.9,,,,,,,,,,,,,,
2019,10,11,04,15,00,124.3,,,,,,,,,,,,,,
2019,10,11,04,16,00,126.6,,,,,,,,,,,,,,
2019,10,11,04,17,00,128.4,,,,,,,,,,,,,,
2019,10,11,04,18,00,138.1,,,,,,,,,,,,,,
2019,10,11,04,19,00,147.7,,,,,,,,,,,,,,
2019,10,11,04,20,00,162.5,,,,,,,,,,,,,,
2019,10,11,04,21,00,168.1,,,,,,,,,,,,,,
2019,10,11,04,22,00,162.6,,,,,,,,,,,,,,
2019,10,11,04,23,00,143.9,,,,,,,,,,,,,,
2019,10,11,04,24,00,141.0,,,,,,,,,,,,,,
2019,10,11,04,25,00,140.5,,,,,,,,,,,,,,
2019,10,11,04,26,00,122.2,,,,,,,,,,,,,,
2019,10,11,04,27,00,136.9,,,,,,,,,,,,,,
2019,10,11,04,28,00,160.1,,,,,,,,,,,,,,
2019,10,11,04,29,00,164.9,,,,,,,,,,,,,,
2019,10,11,04,30,00,158.7,,,,,,,,,,,,,,
2019,10,11,04,31,00,154.6,,,,,,,,,,,,,,
2019,10,11,04,32,00,161.5,,,,,,,,,,,,,,
2019,10,11,04,33,00,181.0,,,,,,,,,,,,,,
2019,10,11,04,34,00,176.4,,,,,,,,,,,,,,
2019,10,11,04,35,00,196.4,,,,,,,,,,,,,,
2019,10,11,04,36,00,185.8,,,,,,,,,,,,,,
2019,10,11,04,37,00,162.5,,,,,,,,,,,,,,
2019,10,11,04,38,00,153.0,,,,,,,,,,,,,,
2019,10,11,04,39,00,153.6,,,,,,,,,,,,,,
2019,10,11,04,40,00,131.0,,,,,,,,,,,,,,
2019,10,11,04,41,00,126.8,,,,,,,,,,,,,,
2019,10,11,04,42,00,146.4,,,,,,,,,,,,,,
2019,10,11,04,43,00,139.7,,,,,,,,,,,,,,
2019,10,11,04,44,00,143.9,,,,,,,,,,,,,,
2019,10,11,04,45,00,140.5,,,,,,,,,,,,,,
2019,10,11,04,46,00,125.7,,,,,,,,,,,,,,
2019,10,11,04,47,00,136.1,,,,,,,,,,,,,,
2019,10,11,04,48,00,137.3,,,,,,,,,,,,,,
2019,10,11,04,49,00,126.5,,,,,,,,,,,,,,
2019,10,11,04,50,00,123.6,,,,,,,,,,,,,,
2019,10,11,04,51,00,137.5,,,,,,,,,,,,,,
2019,10,11,04,52,00,180.5,,,,,,,,,,,,,,
2019,10,11,04,53,00,204.1,,,,,,,,,,,,,,
2019,10,11,04,54,00,208.8,,,,,,,,,,,,,,
2019,10,11,04,55,00,179.3,,,,,,,,,,,,,,
2019,10,11,04,56,00,170.2,,,,,,,,,,,,,,
2019,10,11,04,57,00,152.4,,,,,,,,,,,,,,
2019,10,11,04,58,00,158.7,,,,,,,,,,,,,,
2019,10,11,04,59,00,163.4,,,,,,,,,,,,,,
2019,10,11,05,00,00,145.5,,,,,,,,,,,,,,
2019,10,11,05,01,00,125.5,,,,,,,,,,,,,,
2019,10,11,05,02,00,150.9,,,,,,,,,,,,,,
2019,10,11,05,03,00,125.1,,,,,,,,,,,,,,
2019,10,11,05,04,00,130.8,,,,,,,,,,,,,,
2019,10,11,05,05,00,134.3,,,,,,,,,,,,,,
2019,10,11,05,06,00,125.7,,,,,,,,,,,,,,
2019,10,11,05,07,00,150.2,,,,,,,,,,,,,,
2019,10,11,05,08,00,152.2,,,,,,,,,,,,,,
2019,10,11,05,09,00,146.8,,,,,,,,,,,,,,
2019,10,11,05,10,00,160.9,,,,,,,,,,,,,,
2019,10,11,05,11,00,161.0,,,,,,,,,,,,,,
2019,10,11,05,12,00,154.3,,,,,,,,,,,,,,
2019,10,11,05,13,00,149.6,,,,,,,,,,,,,,
2019,10,11,05,14,00,167.4,,,,,,,,,,,,,,
2019,10,11,05,15,00,195.6,,,,,,,,,,,,,,
2019,10,11,05,16,00,179.2,,,,,,,,,,,,,,
2019,10,11,05,17,00,174.2,,,,,,,,,,,,,,
2019,10,11,05,18,00,186.5,,,,,,,,,,,,,,
2019,10,11,05,19,00,229.4,,,,,,,,,,,,,,
2019,10,11,05,20,00,251.3,,,,,,,,,,,,,,
2019,10,11,05,21,00,267.4,,,,,,,,,,,,,,
2019,10,11,05,22,00,245.2,,,,,,,,,,,,,,
2019,10,11,05,23,00,204.6,,,,,,,,,,,,,,
2019,10,11,05,24,00,226.2,,,,,,,,,,,,,,
2019,10,11,05,25,00,213.3,,,,,,,,,,,,,,
2019,10,11,05,26,00,228.0,,,,,,,,,,,,,,
2019,10,11,05,27,00,298.0,,,,,,,,,,,,,,
2019,10,11,05,28,00,274.7,,,,,,,,,,,,,,
2019,10,11,05,29,00,276.4,,,,,,,,,,,,,,
2019,10,11,05,30,00,267.1,,,,,,,,,,,,,,
2019,10,11,05,31,00,236.7,,,,,,,,,,,,,,
2019,10,11,05,32,00,212.1,,,,,,,,,,,,,,
2019,10,11,05,33,00,318.3,,,,,,,,,,,,,,
2019,10,11,05,34,00,269.0,,,,,,,,,,,,,,
2019,10,11,05,35,00,248.2,,,,,,,,,,,,,,
2019,10,11,05,36,00,251.8,,,,,,,,,,,,,,
2019,10,11,05,37,00,226.0,,,,,,,,,,,,,,
2019,10,11,05,38,00,253.1,,,,,,,,,,,,,,
2019,10,11,05,39,00,342.6,,,,,,,,,,,,,,
2019,10,11,05,40,00,322.4,,,,,,,,,,,,,,
2019,10,11,05,41,00,330.1,,,,,,,,,,,,,,
2019,10,11,05,42,00,268.1,,,,,,,,,,,,,,
2019,10,11,05,43,00,234.9,,,,,,,,,,,,,,
2019,10,11,05,44,00,244.1,,,,,,,,,,,,,,
2019,10,11,05,45,00,231.6,,,,,,,,,,,,,,
2019,10,11,05,46,00,237.0,,,,,,,,,,,,,,
2019,10,11,05,47,00,237.6,,,,,,,,,,,,,,
2019,10,11,05,48,00,261.8,,,,,,,,,,,,,,
2019,10,11,05,49,00,260.6,,,,,,,,,,,,,,
2019,10,11,05,50,00,292.5,,,,,,,,,,,,,,
2019,10,11,05,51,00,347.3,,,,,,,,,,,,,,
2019,10,11,05,52,00,274.1,,,,,,,,,,,,,,
2019,10,11,05,53,00,245.8,,,,,,,,,,,,,,
2019,10,11,05,54,00,248.2,,,,,,,,,,,,,,
2019,10,11,05,55,00,265.8,,,,,,,,,,,,,,
2019,10,11,05,56,00,321.5,,,,,,,,,,,,,,
2019,10,11,05,57,00,287.3,,,,,,,,,,,,,,
2019,10,11,05,58,00,272.4,,,,,,,,,,,,,,
2019,10,11,05,59,00,275.9,,,,,,,,,,,,,,
2019,10,11,06,00,00,240.4,,,,,,,,,,,,,,
2019,10,11,06,01,00,228.9,,,,,,,,,,,,,,
2019,10,11,06,02,00,213.1,,,,,,,,,,,,,,
2019,10,11,06,03,00,216.6,,,,,,,,,,,,,,
2019,10,11,06,04,00,208.0,,,,,,,,,,,,,,
2019,10,11,06,05,00,235.7,,,,,,,,,,,,,,
2019,10,11,06,06,00,217.5,,,,,,,,,,,,,,
2019,10,11,06,07,00,216.3,,,,,,,,,,,,,,
2019,10,11,06,08,00,218.2,,,,,,,,,,,,,,
2019,10,11,06,09,00,227.5,,,,,,,,,,,,,,
2019,10,11,06,10,00,254.7,,,,,,,,,,,,,,
2019,10,11,06,11,00,284.2,,,,,,,,,,,,,,
2019,10,11,06,12,00,350.6,,,,,,,,,,,,,,
2019,10,11,06,13,00,379.9,,,,,,,,,,,,,,
2019,10,11,06,14,00,337.8,,,,,,,,,,,,,,
2019,10,11,06,15,00,334.0,,,,,,,,,,,,,,
2019,10,11,06,16,00,347.1,,,,,,,,,,,,,,
2019,10,11,06,17,00,328.1,,,,,,,,,,,,,,
2019,10,11,06,18,00,356.1,,,,,,,,,,,,,,
2019,10,11,06,19,00,345.5,,,,,,,,,,,,,,
2019,10,11,06,20,00,302.0,,,,,,,,,,,,,,
2019,10,11,06,21,00,367.4,,,,,,,,,,,,,,
2019,10,11,06,22,00,391.9,,,,,,,,,,,,,,
2019,10,11,06,23,00,441.9,,,,,,,,,,,,,,
2019,10,11,06,24,00,465.1,,,,,,,,,,,,,,
2019,10,11,06,25,00,427.2,,,,,,,,,,,,,,
2019,10,11,06,26,00,355.0,,,,,,,,,,,,,,
2019,10,11,06,27,00,312.7,,,,,,,,,,,,,,
2019,10,11,06,28,00,334.5,,,,,,,,,,,,,,
2019,10,11,06,29,00,333.0,,,,,,,,,,,,,,
2019,10,11,06,30,00,262.9,,,,,,,,,,,,,,
2019,10,11,06,31,00,286.0,,,,,,,,,,,,,,
2019,10,11,06,32,00,283.4,,,,,,,,,,,,,,
2019,10,11,06,33,00,296.4,,,,,,,,,,,,,,
2019,10,11,06,34,00,368.2,,,,,,,,,,,,,,
2019,10,11,06,35,00,358.2,,,,,,,,,,,,,,
2019,10,11,06,36,00,324.3,,,,,,,,,,,,,,
2019,10,11,06,37,00,318.5,,,,,,,,,,,,,,
2019,10,11,06,38,00,349.8,,,,,,,,,,,,,,
2019,10,11,06,39,00,376.0,,,,,,,,,,,,,,
2019,10,11,06,40,00,352.3,,,,,,,,,,,,,,
2019,10,11,06,41,00,369.8,,,,,,,,,,,,,,
2019,10,11,06,42,00,323.8,,,,,,,,,,,,,,
2019,10,11,06,43,00,313.3,,,,,,,,,,,,,,
2019,10,11,06,44,00,322.0,,,,,,,,,,,,,,
2019,10,11,06,45,00,339.8,,,,,,,,,,,,,,
2019,10,11,06,46,00,345.2,,,,,,,,,,,,,,
2019,10,11,06,47,00,394.6,,,,,,,,,,,,,,
2019,10,11,06,48,00,469.0,,,,,,,,,,,,,,
2019,10,11,06,49,00,428.8,,,,,,,,,,,,,,
2019,10,11,06,50,00,316.3,,,,,,,,,,,,,,
2019,10,11,06,51,00,311.2,,,,,,,,,,,,,,
2019,10,11,06,52,00,285.9,,,,,,,,,,,,,,
2019,10,11,06,53,00,279.1,,,,,,,,,,,,,,
2019,10,11,06,54,00,272.2,,,,,,,,,,,,,,
2019,10,11,06,55,00,268.6,,,,,,,,,,,,,,
2019,10,11,06,56,00,288.2,,,,,,,,,,,,,,
2019,10,11,06,57,00,329.4,,,,,,,,,,,,,,
2019,10,11,06,58,00,293.0,,,,,,,,,,,,,,
2019,10,11,06,59,00,272.7,,,,,,,,,,,,,,
2019,10,11,07,00,00,273.0,,,,,,,,,,,,,,
2019,10,11,07,01,00,291.3,,,,,,,,,,,,,,
2019,10,11,07,02,00,327.2,,,,,,,,,,,,,,
2019,10,11,07,03,00,280.2,,,,,,,,,,,,,,
2019,10,11,07,04,00,237.5,,,,,,,,,,,,,,
2019,10,11,07,05,00,247.8,,,,,,,,,,,,,,
2019,10,11,07,06,00,232.2,,,,,,,,,,,,,,
2019,10,11,07,07,00,214.7,,,,,,,,,,,,,,
2019,10,11,07,08,00,266.3,,,,,,,,,,,,,,
2019,10,11,07,09,00,273.9,,,,,,,,,,,,,,
2019,10,11,07,10,00,285.1,,,,,,,,,,,,,,
2019,10,11,07,11,00,333.7,,,,,,,,,,,,,,
2019,10,11,07,12,00,317.2,,,,,,,,,,,,,,
2019,10,11,07,13,00,336.1,,,,,,,,,,,,,,
2019,10,11,07,14,00,362.9,,,,,,,,,,,,,,
2019,10,11,07,15,00,342.2,,,,,,,,,,,,,,
2019,10,11,07,16,00,295.9,,,,,,,,,,,,,,
2019,10,11,07,17,00,313.0,,,,,,,,,,,,,,
2019,10,11,07,18,00,326.7,,,,,,,,,,,,,,
2019,10,11,07,19,00,349.7,,,,,,,,,,,,,,
2019,10,11,07,20,00,309.9,,,,,,,,,,,,,,
2019,10,11,07,21,00,288.5,,,,,,,,,,,,,,
2019,10,11,07,22,00,303.0,,,,,,,,,,,,,,
2019,10,11,07,23,00,305.5,,,,,,,,,,,,,,
2019,10,11,07,24,00,215.6,,,,,,,,,,,,,,
2019,10,11,07,25,00,223.7,,,,,,,,,,,,,,
2019,10,11,07,26,00,228.7,,,,,,,,,,,,,,
2019,10,11,07,27,00,272.2,,,,,,,,,,,,,,
2019,10,11,07,28,00,238.3,,,,,,,,,,,,,,
2019,10,11,07,29,00,289.6,,,,,,,,,,,,,,
2019,10,11,07,30,00,349.2,,,,,,,,,,,,,,
