2018,01,08,00,00,00,289.6,,,,,,,,,,,,,,
2018,01,08,00,01,00,388.3,,,,,,,,,,,,,,
2018,01,08,00,02,00,309.1,,,,,,,,,,,,,,
2018,01,08,00,03,00,344.1,,,,,,,,,,,,,,
2018,01,08,00,04,00,351.7,,,,,,,,,,,,,,
2018,01,08,00,05,00,284.4,,,,,,,,,,,,,,
2018,01,08,00,06,00,288.7,,,,,,,,,,,,,,
2018,01,08,00,07,00,245.6,,,,,,,,,,,,,,
2018,01,08,00,08,00,227.8,,,,,,,,,,,,,,
2018,01,08,00,09,00,210.1,,,,,,,,,,,,,,
2018,01,08,00,10,00,204.0,,,,,,,,,,,,,,
2018,01,08,00,11,00,195.1,,,,,,,,,,,,,,
2018,01,08,00,12,00,170.4,,,,,,,,,,,,,,
2018,01,08,00,13,00,163.3,,,,,,,,,,,,,,
2018,01,08,00,14,00,173.5,,,,,,,,,,,,,,
2018,01,08,00,15,00,237.9,,,,,,,,,,,,,,
2018,01,08,00,16,00,213.7,,,,,,,,,,,,,,
2018,01,08,00,17,00,182.7,,,,,,,,,,,,,,
2018,01,08,00,18,00,189.0,,,,,,,,,,,,,,
2018,01,08,00,19,00,180.4,,,,,,,,,,,,,,
2018,01,08,00,20,00,192.5,,,,,,,,,,,,,,
2018,01,08,00,21,00,206.9,,,,,,,,,,,,,,
2018,01,08,00,22,00,254.7,,,,,,,,,,,,,,
2018,01,08,00,23,00,283.1,,,,,,,,,,,,,,
2018,01,08,00,24,00,233.9,,,,,,,,,,,,,,
2018,01,08,00,25,00,168.0,,,,,,,,,,,,,,
2018,01,08,00,26,00,156.1,,,,,,,,,,,,,,
2018,01,08,00,27,00,129.4,,,,,,,,,,,,,,
2018,01,08,00,28,00,123.2,,,,,,,,,,,,,,
2018,01,08,00,29,00,129.0,,,,,,,,,,,,,,
2018,01,08,00,30,00,143.2,,,,,,,,,,,,,,
2018,01,08,00,31,00,135.6,,,,,,,,,,,,,,
2018,01,08,00,32,00,150.3,,,,,,,,,,,,,,
2018,01,08,00,33,00,178.4,,,,,,,,,,,,,,
2018,01,08,00,34,00,157.7,,,,,,,,,,,,,,
2018,01,08,00,35,00,149.8,,,,,,,,,,,,,,
2018,01,08,00,36,00,145.7,,,,,,,,,,,,,,
2018,01,08,00,37,00,133.9,,,,,,,,,,,,,,
2018,01,08,00,38,00,132.5,,,,,,,,,,,,,,
2018,01,08,00,39,00,142.3,,,,,,,,,,,,,,
2018,01,08,00,40,00,140.5,,,,,,,,,,,,,,
2018,01,08,00,41,00,133.9,,,,,,,,,,,,,,
2018,01,08,00,42,00,146.4,,,,,,,,,,,,,,
2018,01,08,00,43,00,154.2,,,,,,,,,,,,,,
2018,01,08,00,44,00,163.2,,,,,,,,,,,,,,
2018,01,08,00,45,00,195.5,,,,,,,,,,,,,,
2018,01,08,00,46,00,188.4,,,,,,,,,,,,,,
2018,01,08,00,47,00,169.3,,,,,,,,,,,,,,
2018,01,08,00,48,00,230.5,,,,,,,,,,,,,,
2018,01,08,00,49,00,212.5,,,,,,,,,,,,,,
2018,01,08,00,50,00,174.3,,,,,,,,,,,,,,
2018,01,08,00,51,00,166.2,,,,,,,,,,,,,,
2018,01,08,00,52,00,172.8,,,,,,,,,,,,,,
2018,01,08,00,53,00,210.0,,,,,,,,,,,,,,
2018,01,08,00,54,00,239.3,,,,,,,,,,,,,,
2018,01,08,00,55,00,252.9,,,,,,,,,,,,,,
2018,01,08,00,56,00,262.9,,,,,,,,,,,,,,
2018,01,08,00,57,00,252.5,,,,,,,,,,,,,,
2018,01,08,00,58,00,274.5,,,,,,,,,,,,,,
2018,01,08,00,59,00,275.4,,,,,,,,,,,,,,
2018,01,08,01,00,00,308.5,,,,,,,,,,,,,,
2018,01,08,01,01,00,276.2,,,,,,,,,,,,,,
2018,01,08,01,02,00,242.0,,,,,,,,,,,,,,
2018,01,08,01,03,00,207.7,,,,,,,,,,,,,,
2018,01,08,01,04,00,201.6,,,,,,,,,,,,,,
2018,01,08,01,05,00,203.3,,,,,,,,,,,,,,
2018,01,08,01,06,00,223.4,,,,,,,,,,,,,,
2018,01,08,01,07,00,251.9,,,,,,,,,,,,,,
2018,01,08,01,08,00,318.2,,,,,,,,,,,,,,
2018,01,08,01,09,00,324.4,,,,,,,,,,,,,,
2018,01,08,01,10,00,232.9,,,,,,,,,,,,,,
2018,01,08,01,11,00,211.5,,,,,,,,,,,,,,
2018,01,08,01,12,00,217.8,,,,,,,,,,,,,,
2018,01,08,01,13,00,205.7,,,,,,,,,,,,,,
2018,01,08,01,14,00,205.1,,,,,,,,,,,,,,
2018,01,08,01,15,00,196.5,,,,,,,,,,,,,,
2018,01,08,01,16,00,206.6,,,,,,,,,,,,,,
2018,01,08,01,17,00,211.3,,,,,,,,,,,,,,
2018,01,08,01,18,00,203.9,,,,,,,,,,,,,,
2018,01,08,01,19,00,220.1,,,,,,,,,,,,,,
2018,01,08,01,20,00,240.7,,,,,,,,,,,,,,
2018,01,08,01,21,00,221.1,,,,,,,,,,,,,,
2018,01,08,01,22,00,183.2,,,,,,,,,,,,,,
2018,01,08,01,23,00,165.9,,,,,,,,,,,,,,
2018,01,08,01,24,00,200.2,,,,,,,,,,,,,,
2018,01,08,01,25,00,218.3,,,,,,,,,,,,,,
2018,01,08,01,26,00,258.5,,,,,,,,,,,,,,
2018,01,08,01,27,00,253.8,,,,,,,,,,,,,,
2018,01,08,01,28,00,198.8,,,,,,,,,,,,,,
2018,01,08,01,29,00,166.6,,,,,,,,,,,,,,
2018,01,08,01,30,00,163.4,,,,,,,,,,,,,,
2018,01,08,01,31,00,166.1,,,,,,,,,,,,,,
2018,01,08,01,32,00,179.6,,,,,,,,,,,,,,
2018,01,08,01,33,00,179.7,,,,,,,,,,,,,,
2018,01,08,01,34,00,167.1,,,,,,,,,,,,,,
2018,01,08,01,35,00,186.5,,,,,,,,,,,,,,
2018,01,08,01,36,00,241.5,,,,,,,,,,,,,,
2018,01,08,01,37,00,237.2,,,,,,,,,,,,,,
2018,01,08,01,38,00,187.8,,,,,,,,,,,,,,
2018,01,08,01,39,00,179.1,,,,,,,,,,,,,,
2018,01,08,01,40,00,170.0,,,,,,,,,,,,,,
2018,01,08,01,41,00,166.5,,,,,,,,,,,,,,
2018,01,08,01,42,00,176.2,,,,,,,,,,,,,,
2018,01,08,01,43,00,163.4,,,,,,,,,,,,,,
2018,01,08,01,44,00,189.0,,,,,,,,,,,,,,
2018,01,08,01,45,00,209.2,,,,,,,,,,,,,,
2018,01,08,01,46,00,210.4,,,,,,,,,,,,,,
2018,01,08,01,47,00,177.7,,,,,,,,,,,,,,
2018,01,08,01,48,00,165.8,,,,,,,,,,,,,,
2018,01,08,01,49,00,171.5,,,,,,,,,,,,,,
2018,01,08,01,50,00,178.2,,,,,,,,,,,,,,
2018,01,08,01,51,00,167.5,,,,,,,,,,,,,,
2018,01,08,01,52,00,159.1,,,,,,,,,,,,,,
2018,01,08,01,53,00,152.3,,,,,,,,,,,,,,
2018,01,08,01,54,00,157.9,,,,,,,,,,,,,,
2018,01,08,01,55,00,167.1,,,,,,,,,,,,,,
2018,01,08,01,56,00,165.4,,,,,,,,,,,,,,
2018,01,08,01,57,00,161.5,,,,,,,,,,,,,,
2018,01,08,01,58,00,152.2,,,,,,,,,,,,,,
2018,01,08,01,59,00,161.7,,,,,,,,,,,,,,
2018,01,08,02,00,00,183.9,,,,,,,,,,,,,,
2018,01,08,02,01,00,212.8,,,,,,,,,,,,,,
2018,01,08,02,02,00,203.8,,,,,,,,,,,,,,
2018,01,08,02,03,00,179.5,,,,,,,,,,,,,,
2018,01,08,02,04,00,162.0,,,,,,,,,,,,,,
2018,01,08,02,05,00,151.9,,,,,,,,,,,,,,
2018,01,08,02,06,00,134.0,,,,,,,,,,,,,,
2018,01,08,02,07,00,123.8,,,,,,,,,,,,,,
2018,01,08,02,08,00,119.3,,,,,,,,,,,,,,
2018,01,08,02,09,00,111.6,,,,,,,,,,,,,,
2018,01,08,02,10,00,117.9,,,,,,,,,,,,,,
2018,01,08,02,11,00,124.3,,,,,,,,,,,,,,
2018,01,08,02,12,00,101.2,,,,,,,,,,,,,,
2018,01,08,02,13,00,82.0,,,,,,,,,,,,,,
2018,01,08,02,14,00,109.0,,,,,,,,,,,,,,
2018,01,08,02,15,00,107.0,,,,,,,,,,,,,,
2018,01,08,02,16,00,105.5,,,,,,,,,,,,,,
2018,01,08,02,17,00,86.2,,,,,,,,,,,,,,
2018,01,08,02,18,00,75.6,,,,,,,,,,,,,,
2018,01,08,02,19,00,73.2,,,,,,,,,,,,,,
2018,01,08,02,20,00,79.3,,,,,,,,,,,,,,
2018,01,08,02,21,00,79.5,,,,,,,,,,,,,,
2018,01,08,02,22,00,82.7,,,,,,,,,,,,,,
2018,01,08,02,23,00,86.8,,,,,,,,,,,,,,
2018,01,08,02,24,00,110.6,,,,,,,,,,,,,,
2018,01,08,02,25,00,85.4,,,,,,,,,,,,,,
2018,01,08,02,26,00,76.5,,,,,,,,,,,,,,
2018,01,08,02,27,00,76.6,,,,,,,,,,,,,,
2018,01,08,02,28,00,92.0,,,,,,,,,,,,,,
2018,01,08,02,29,00,107.7,,,,,,,,,,,,,,
2018,01,08,02,30,00,157.2,,,,,,,,,,,,,,
2018,01,08,02,31,00,189.0,,,,,,,,,,,,,,
2018,01,08,02,32,00,151.5,,,,,,,,,,,,,,
2018,01,08,02,33,00,171.5,,,,,,,,,,,,,,
2018,01,08,02,34,00,124.9,,,,,,,,,,,,,,
2018,01,08,02,35,00,82.4,,,,,,,,,,,,,,
2018,01,08,02,36,00,78.3,,,,,,,,,,,,,,
2018,01,08,02,37,00,80.1,,,,,,,,,,,,,,
2018,01,08,02,38,00,97.5,,,,,,,,,,,,,,
2018,01,08,02,39,00,79.9,,,,,,,,,,,,,,
2018,01,08,02,40,00,80.8,,,,,,,,,,,,,,
2018,01,08,02,41,00,91.7,,,,,,,,,,,,,,
2018,01,08,02,42,00,74.8,,,,,,,,,,,,,,
2018,01,08,02,43,00,70.3,,,,,,,,,,,,,,
2018,01,08,02,44,00,69.8,,,,,,,,,,,,,,
2018,01,08,02,45,00,70.8,,,,,,,,,,,,,,
2018,01,08,02,46,00,79.5,,,,,,,,,,,,,,
2018,01,08,02,47,00,79.7,,,,,,,,,,,,,,
2018,01,08,02,48,00,87.1,,,,,,,,,,,,,,
2018,01,08,02,49,00,100.2,,,,,,,,,,,,,,
2018,01,08,02,50,00,93.8,,,,,,,,,,,,,,
2018,01,08,02,51,00,97.3,,,,,,,,,,,,,,
2018,01,08,02,52,00,120.5,,,,,,,,,,,,,,
2018,01,08,02,53,00,111.8,,,,,,,,,,,,,,
2018,01,08,02,54,00,116.2,,,,,,,,,,,,,,
2018,01,08,02,55,00,114.5,,,,,,,,,,,,,,
2018,01,08,02,56,00,131.4,,,,,,,,,,,,,,
2018,01,08,02,57,00,120.4,,,,,,,,,,,,,,
2018,01,08,02,58,00,117.3,,,,,,,,,,,,,,
2018,01,08,02,59,00,117.6,,,,,,,,,,,,,,
2018,01,08,03,00,00,118.9,,,,,,,,,,,,,,
2018,01,08,03,01,00,124.0,,,,,,,,,,,,,,
2018,01,08,03,02,00,106.9,,,,,,,,,,,,,,
2018,01,08,03,03,00,80.6,,,,,,,,,,,,,,
2018,01,08,03,04,00,79.7,,,,,,,,,,,,,,
2018,01,08,03,05,00,86.8,,,,,,,,,,,,,,
2018,01,08,03,06,00,102.6,,,,,,,,,,,,,,
2018,01,08,03,07,00,108.9,,,,,,,,,,,,,,
2018,01,08,03,08,00,123.4,,,,,,,,,,,,,,
2018,01,08,03,09,00,130.3,,,,,,,,,,,,,,
2018,01,08,03,10,00,117.5,,,,,,,,,,,,,,
2018,01,08,03,11,00,132.0,,,,,,,,,,,,,,
2018,01,08,03,12,00,161.6,,,,,,,,,,,,,,
2018,01,08,03,13,00,189.1,,,,,,,,,,,,,,
2018,01,08,03,14,00,193.3,,,,,,,,,,,,,,
2018,01,08,03,15,00,166.7,,,,,,,,,,,,,,
2018,01,08,03,16,00,153.6,,,,,,,,,,,,,,
2018,01,08,03,17,00,126.4,,,,,,,,,,,,,,
2018,01,08,03,18,00,106.1,,,,,,,,,,,,,,
2018,01,08,03,19,00,98.3,,,,,,,,,,,,,,
2018,01,08,03,20,00,87.4,,,,,,,,,,,,,,
2018,01,08,03,21,00,81.7,,,,,,,,,,,,,,
2018,01,08,03,22,00,92.8,,,,,,,,,,,,,,
2018,01,08,03,23,00,97.8,,,,,,,,,,,,,,
2018,01,08,03,24,00,116.8,,,,,,,,,,,,,,
2018,01,08,03,25,00,115.3,,,,,,,,,,,,,,
2018,01,08,03,26,00,130.5,,,,,,,,,,,,,,
2018,01,08,03,27,00,154.0,,,,,,,,,,,,,,
2018,01,08,03,28,00,121.2,,,,,,,,,,,,,,
2018,01,08,03,29,00,122.7,,,,,,,,,,,,,,
2018,01,08,03,30,00,86.2,,,,,,,,,,,,,,
2018,01,08,03,31,00,77.0,,,,,,,,,,,,,,
2018,01,08,03,32,00,78.9,,,,,,,,,,,,,,
2018,01,08,03,33,00,79.6,,,,,,,,,,,,,,
2018,01,08,03,34,00,69.4,,,,,,,,,,,,,,
2018,01,08,03,35,00,69.9,,,,,,,,,,,,,,
2018,01,08,03,36,00,93.3,,,,,,,,,,,,,,
2018,01,08,03,37,00,115.3,,,,,,,,,,,,,,
2018,01,08,03,38,00,109.5,,,,,,,,,,,,,,
2018,01,08,03,39,00,80.7,,,,,,,,,,,,,,
2018,01,08,03,40,00,50.6,,,,,,,,,,,,,,
2018,01,08,03,41,00,39.1,,,,,,,,,,,,,,
2018,01,08,03,42,00,39.7,,,,,,,,,,,,,,
2018,01,08,03,43,00,67.6,,,,,,,,,,,,,,
2018,01,08,03,44,00,70.5,,,,,,,,,,,,,,
2018,01,08,03,45,00,71.3,,,,,,,,,,,,,,
2018,01,08,03,46,00,74.7,,,,,,,,,,,,,,
2018,01,08,03,47,00,70.5,,,,,,,,,,,,,,
2018,01,08,03,48,00,58.3,,,,,,,,,,,,,,
2018,01,08,03,49,00,72.4,,,,,,,,,,,,,,
2018,01,08,03,50,00,70.0,,,,,,,,,,,,,,
2018,01,08,03,51,00,51.6,,,,,,,,,,,,,,
2018,01,08,03,52,00,43.0,,,,,,,,,,,,,,
2018,01,08,03,53,00,41.1,,,,,,,,,,,,,,
2018,01,08,03,54,00,44.8,,,,,,,,,,,,,,
2018,01,08,03,55,00,40.7,,,,,,,,,,,,,,
2018,01,08,03,56,00,43.7,,,,,,,,,,,,,,
2018,01,08,03,57,00,56.8,,,,,,,,,,,,,,
2018,01,08,03,58,00,49.9,,,,,,,,,,,,,,
2018,01,08,03,59,00,44.0,,,,,,,,,,,,,,
2018,01,08,04,00,00,50.7,,,,,,,,,,,,,,
2018,01,08,04,01,00,57.9,,,,,,,,,,,,,,
2018,01,08,04,02,00,65.7,,,,,,,,,,,,,,
2018,01,08,04,03,00,62.2,,,,,,,,,,,,,,
2018,01,08,04,04,00,38.0,,,,,,,,,,,,,,
2018,01,08,04,05,00,54.7,,,,,,,,,,,,,,
2018,01,08,04,06,00,78.0,,,,,,,,,,,,,,
2018,01,08,04,07,00,112.7,,,,,,,,,,,,,,
2018,01,08,04,08,00,119.3,,,,,,,,,,,,,,
2018,01,08,04,09,00,123.4,,,,,,,,,,,,,,
2018,01,08,04,10,00,123.9,,,,,,,,,,,,,,
2018,01,08,04,11,00,107.3,,,,,,,,,,,,,,
2018,01,08,04,12,00,84.9,,,,,,,,,,,,,,
2018,01,08,04,13,00,89.2,,,,,,,,,,,,,,
2018,01,08,04,14,00,104.6,,,,,,,,,,,,,,
2018,01,08,04,15,00,110.3,,,,,,,,,,,,,,
2018,01,08,04,16,00,114.9,,,,,,,,,,,,,,
2018,01,08,04,17,00,113.2,,,,,,,,,,,,,,
2018,01,08,04,18,00,119.5,,,,,,,,,,,,,,
2018,01,08,04,19,00,98.8,,,,,,,,,,,,,,
2018,01,08,04,20,00,85.4,,,,,,,,,,,,,,
2018,01,08,04,21,00,80.0,,,,,,,,,,,,,,
2018,01,08,04,22,00,84.5,,,,,,,,,,,,,,
2018,01,08,04,23,00,90.8,,,,,,,,,,,,,,
2018,01,08,04,24,00,80.6,,,,,,,,,,,,,,
2018,01,08,04,25,00,78.3,,,,,,,,,,,,,,
2018,01,08,04,26,00,80.6,,,,,,,,,,,,,,
2018,01,08,04,27,00,89.3,,,,,,,,,,,,,,
2018,01,08,04,28,00,93.6,,,,,,,,,,,,,,
2018,01,08,04,29,00,92.6,,,,,,,,,,,,,,
2018,01,08,04,30,00,106.6,,,,,,,,,,,,,,
2018,01,08,04,31,00,106.4,,,,,,,,,,,,,,
2018,01,08,04,32,00,88.6,,,,,,,,,,,,,,
2018,01,08,04,33,00,82.5,,,,,,,,,,,,,,
2018,01,08,04,34,00,83.0,,,,,,,,,,,,,,
2018,01,08,04,35,00,69.3,,,,,,,,,,,,,,
2018,01,08,04,36,00,63.9,,,,,,,,,,,,,,
2018,01,08,04,37,00,60.2,,,,,,,,,,,,,,
2018,01,08,04,38,00,55.2,,,,,,,,,,,,,,
2018,01,08,04,39,00,59.0,,,,,,,,,,,,,,
2018,01,08,04,40,00,52.9,,,,,,,,,,,,,,
2018,01,08,04,41,00,58.3,,,,,,,,,,,,,,
2018,01,08,04,42,00,67.3,,,,,,,,,,,,,,
2018,01,08,04,43,00,72.8,,,,,,,,,,,,,,
2018,01,08,04,44,00,75.2,,,,,,,,,,,,,,
2018,01,08,04,45,00,75.8,,,,,,,,,,,,,,
2018,01,08,04,46,00,77.0,,,,,,,,,,,,,,
2018,01,08,04,47,00,79.1,,,,,,,,,,,,,,
2018,01,08,04,48,00,79.8,,,,,,,,,,,,,,
2018,01,08,04,49,00,79.5,,,,,,,,,,,,,,
2018,01,08,04,50,00,77.1,,,,,,,,,,,,,,
2018,01,08,04,51,00,73.8,,,,,,,,,,,,,,
2018,01,08,04,52,00,77.9,,,,,,,,,,,,,,
2018,01,08,04,53,00,80.1,,,,,,,,,,,,,,
2018,01,08,04,54,00,81.3,,,,,,,,,,,,,,
2018,01,08,04,55,00,100.2,,,,,,,,,,,,,,
2018,01,08,04,56,00,142.8,,,,,,,,,,,,,,
2018,01,08,04,57,00,129.4,,,,,,,,,,,,,,
2018,01,08,04,58,00,105.8,,,,,,,,,,,,,,
2018,01,08,04,59,00,85.3,,,,,,,,,,,,,,
2018,01,08,05,00,00,81.7,,,,,,,,,,,,,,
2018,01,08,05,01,00,76.8,,,,,,,,,,,,,,
2018,01,08,05,02,00,70.4,,,,,,,,,,,,,,
2018,01,08,05,03,00,75.4,,,,,,,,,,,,,,
2018,01,08,05,04,00,80.0,,,,,,,,,,,,,,
2018,01,08,05,05,00,84.8,,,,,,,,,,,,,,
2018,01,08,05,06,00,92.5,,,,,,,,,,,,,,
2018,01,08,05,07,00,96.9,,,,,,,,,,,,,,
2018,01,08,05,08,00,106.6,,,,,,,,,,,,,,
2018,01,08,05,09,00,105.5,,,,,,,,,,,,,,
2018,01,08,05,10,00,77.5,,,,,,,,,,,,,,
2018,01,08,05,11,00,66.0,,,,,,,,,,,,,,
2018,01,08,05,12,00,49.3,,,,,,,,,,,,,,
2018,01,08,05,13,00,56.5,,,,,,,,,,,,,,
2018,01,08,05,14,00,75.4,,,,,,,,,,,,,,
2018,01,08,05,15,00,84.1,,,,,,,,,,,,,,
2018,01,08,05,16,00,75.3,,,,,,,,,,,,,,
2018,01,08,05,17,00,78.3,,,,,,,,,,,,,,
2018,01,08,05,18,00,97.3,,,,,,,,,,,,,,
2018,01,08,05,19,00,123.0,,,,,,,,,,,,,,
2018,01,08,05,20,00,88.2,,,,,,,,,,,,,,
2018,01,08,05,21,00,77.4,,,,,,,,,,,,,,
2018,01,08,05,22,00,72.3,,,,,,,,,,,,,,
2018,01,08,05,23,00,62.3,,,,,,,,,,,,,,
2018,01,08,05,24,00,70.0,,,,,,,,,,,,,,
2018,01,08,05,25,00,74.9,,,,,,,,,,,,,,
2018,01,08,05,26,00,80.3,,,,,,,,,,,,,,
2018,01,08,05,27,00,84.4,,,,,,,,,,,,,,
2018,01,08,05,28,00,83.9,,,,,,,,,,,,,,
2018,01,08,05,29,00,102.6,,,,,,,,,,,,,,
2018,01,08,05,30,00,101.6,,,,,,,,,,,,,,
2018,01,08,05,31,00,106.9,,,,,,,,,,,,,,
2018,01,08,05,32,00,94.8,,,,,,,,,,,,,,
2018,01,08,05,33,00,82.6,,,,,,,,,,,,,,
2018,01,08,05,34,00,71.7,,,,,,,,,,,,,,
2018,01,08,05,35,00,68.8,,,,,,,,,,,,,,
2018,01,08,05,36,00,91.6,,,,,,,,,,,,,,
2018,01,08,05,37,00,73.1,,,,,,,,,,,,,,
2018,01,08,05,38,00,64.5,,,,,,,,,,,,,,
2018,01,08,05,39,00,56.6,,,,,,,,,,,,,,
2018,01,08,05,40,00,56.8,,,,,,,,,,,,,,
2018,01,08,05,41,00,60.4,,,,,,,,,,,,,,
2018,01,08,05,42,00,40.5,,,,,,,,,,,,,,
2018,01,08,05,43,00,51.9,,,,,,,,,,,,,,
2018,01,08,05,44,00,77.1,,,,,,,,,,,,,,
2018,01,08,05,45,00,95.3,,,,,,,,,,,,,,
2018,01,08,05,46,00,108.9,,,,,,,,,,,,,,
2018,01,08,05,47,00,100.5,,,,,,,,,,,,,,
2018,01,08,05,48,00,93.7,,,,,,,,,,,,,,
2018,01,08,05,49,00,80.3,,,,,,,,,,,,,,
2018,01,08,05,50,00,74.4,,,,,,,,,,,,,,
2018,01,08,05,51,00,61.4,,,,,,,,,,,,,,
2018,01,08,05,52,00,59.5,,,,,,,,,,,,,,
2018,01,08,05,53,00,70.0,,,,,,,,,,,,,,
2018,01,08,05,54,00,74.4,,,,,,,,,,,,,,
2018,01,08,05,55,00,79.1,,,,,,,,,,,,,,
2018,01,08,05,56,00,81.6,,,,,,,,,,,,,,
2018,01,08,05,57,00,78.4,,,,,,,,,,,,,,
2018,01,08,05,58,00,80.4,,,,,,,,,,,,,,
2018,01,08,05,59,00,80.3,,,,,,,,,,,,,,
2018,01,08,06,00,00,87.5,,,,,,,,,,,,,,
2018,01,08,06,01,00,111.9,,,,,,,,,,,,,,
2018,01,08,06,02,00,106.1,,,,,,,,,,,,,,
2018,01,08,06,03,00,102.8,,,,,,,,,,,,,,
2018,01,08,06,04,00,79.4,,,,,,,,,,,,,,
2018,01,08,06,05,00,78.6,,,,,,,,,,,,,,
2018,01,08,06,06,00,71.2,,,,,,,,,,,,,,
2018,01,08,06,07,00,84.5,,,,,,,,,,,,,,
2018,01,08,06,08,00,85.8,,,,,,,,,,,,,,
2018,01,08,06,09,00,79.6,,,,,,,,,,,,,,
2018,01,08,06,10,00,85.3,,,,,,,,,,,,,,
2018,01,08,06,11,00,93.0,,,,,,,,,,,,,,
2018,01,08,06,12,00,89.9,,,,,,,,,,,,,,
2018,01,08,06,13,00,80.8,,,,,,,,,,,,,,
2018,01,08,06,14,00,78.1,,,,,,,,,,,,,,
2018,01,08,06,15,00,78.4,,,,,,,,,,,,,,
2018,01,08,06,16,00,80.8,,,,,,,,,,,,,,
2018,01,08,06,17,00,93.6,,,,,,,,,,,,,,
2018,01,08,06,18,00,101.1,,,,,,,,,,,,,,
2018,01,08,06,19,00,103.5,,,,,,,,,,,,,,
2018,01,08,06,20,00,97.1,,,,,,,,,,,,,,
2018,01,08,06,21,00,83.7,,,,,,,,,,,,,,
2018,01,08,06,22,00,75.4,,,,,,,,,,,,,,
2018,01,08,06,23,00,73.9,,,,,,,,,,,,,,
2018,01,08,06,24,00,78.1,,,,,,,,,,,,,,
2018,01,08,06,25,00,78.3,,,,,,,,,,,,,,
2018,01,08,06,26,00,76.4,,,,,,,,,,,,,,
2018,01,08,06,27,00,101.5,,,,,,,,,,,,,,
2018,01,08,06,28,00,117.0,,,,,,,,,,,,,,
2018,01,08,06,29,00,118.7,,,,,,,,,,,,,,
2018,01,08,06,30,00,147.2,,,,,,,,,,,,,,
2018,01,08,06,31,00,149.1,,,,,,,,,,,,,,
2018,01,08,06,32,00,139.8,,,,,,,,,,,,,,
2018,01,08,06,33,00,123.1,,,,,,,,,,,,,,
2018,01,08,06,34,00,117.9,,,,,,,,,,,,,,
2018,01,08,06,35,00,100.0,,,,,,,,,,,,,,
2018,01,08,06,36,00,106.6,,,,,,,,,,,,,,
2018,01,08,06,37,00,82.2,,,,,,,,,,,,,,
2018,01,08,06,38,00,110.7,,,,,,,,,,,,,,
2018,01,08,06,39,00,124.0,,,,,,,,,,,,,,
2018,01,08,06,40,00,121.7,,,,,,,,,,,,,,
2018,01,08,06,41,00,123.1,,,,,,,,,,,,,,
2018,01,08,06,42,00,157.6,,,,,,,,,,,,,,
2018,01,08,06,43,00,161.4,,,,,,,,,,,,,,
2018,01,08,06,44,00,133.3,,,,,,,,,,,,,,
2018,01,08,06,45,00,117.1,,,,,,,,,,,,,,
2018,01,08,06,46,00,88.8,,,,,,,,,,,,,,
2018,01,08,06,47,00,79.4,,,,,,,,,,,,,,
2018,01,08,06,48,00,79.4,,,,,,,,,,,,,,
2018,01,08,06,49,00,92.0,,,,,,,,,,,,,,
2018,01,08,06,50,00,79.3,,,,,,,,,,,,,,
2018,01,08,06,51,00,69.6,,,,,,,,,,,,,,
2018,01,08,06,52,00,59.5,,,,,,,,,,,,,,
2018,01,08,06,53,00,61.0,,,,,,,,,,,,,,
2018,01,08,06,54,00,76.2,,,,,,,,,,,,,,
2018,01,08,06,55,00,79.6,,,,,,,,,,,,,,
2018,01,08,06,56,00,78.0,,,,,,,,,,,,,,
2018,01,08,06,57,00,80.5,,,,,,,,,,,,,,
2018,01,08,06,58,00,85.7,,,,,,,,,,,,,,
2018,01,08,06,59,00,106.1,,,,,,,,,,,,,,
2018,01,08,07,00,00,102.3,,,,,,,,,,,,,,
2018,01,08,07,01,00,98.1,,,,,,,,,,,,,,
2018,01,08,07,02,00,111.7,,,,,,,,,,,,,,
2018,01,08,07,03,00,144.3,,,,,,,,,,,,,,
2018,01,08,07,04,00,163.3,,,,,,,,,,,,,,
2018,01,08,07,05,00,136.3,,,,,,,,,,,,,,
2018,01,08,07,06,00,152.2,,,,,,,,,,,,,,
2018,01,08,07,07,00,133.9,,,,,,,,,,,,,,
2018,01,08,07,08,00,115.0,,,,,,,,,,,,,,
2018,01,08,07,09,00,103.4,,,,,,,,,,,,,,
2018,01,08,07,10,00,87.0,,,,,,,,,,,,,,
2018,01,08,07,11,00,103.9,,,,,,,,,,,,,,
2018,01,08,07,12,00,95.5,,,,,,,,,,,,,,
2018,01,08,07,13,00,96.4,,,,,,,,,,,,,,
2018,01,08,07,14,00,93.9,,,,,,,,,,,,,,
2018,01,08,07,15,00,86.4,,,,,,,,,,,,,,
2018,01,08,07,16,00,88.1,,,,,,,,,,,,,,
2018,01,08,07,17,00,86.3,,,,,,,,,,,,,,
2018,01,08,07,18,00,84.3,,,,,,,,,,,,,,
2018,01,08,07,19,00,110.0,,,,,,,,,,,,,,
2018,01,08,07,20,00,130.5,,,,,,,,,,,,,,
2018,01,08,07,21,00,164.2,,,,,,,,,,,,,,
2018,01,08,07,22,00,163.0,,,,,,,,,,,,,,
2018,01,08,07,23,00,161.5,,,,,,,,,,,,,,
2018,01,08,07,24,00,164.9,,,,,,,,,,,,,,
2018,01,08,07,25,00,157.9,,,,,,,,,,,,,,
2018,01,08,07,26,00,128.7,,,,,,,,,,,,,,
2018,01,08,07,27,00,123.8,,,,,,,,,,,,,,
2018,01,08,07,28,00,125.1,,,,,,,,,,,,,,
2018,01,08,07,29,00,128.0,,,,,,,,,,,,,,
2018,01,08,07,30,00,114.0,,,,,,,,,,,,,,
