2017,11,21,00,00,00,210.3,,,,,,,,,,,,,,
2017,11,21,00,01,00,,,,,,,,,,,,,,,
2017,11,21,00,02,00,240.5,,,,,,,,,,,,,,
2017,11,21,00,03,00,247.9,,,,,,,,,,,,,,
2017,11,21,00,04,00,233.8,,,,,,,,,,,,,,
2017,11,21,00,05,00,254.4,,,,,,,,,,,,,,
2017,11,21,00,06,00,274.2,,,,,,,,,,,,,,
2017,11,21,00,07,00,285.3,,,,,,,,,,,,,,
2017,11,21,00,08,00,279.4,,,,,,,,,,,,,,
2017,11,21,00,09,00,213.9,,,,,,,,,,,,,,
2017,11,21,00,10,00,223.5,,,,,,,,,,,,,,
2017,11,21,00,11,00,239.3,,,,,,,,,,,,,,
2017,11,21,00,12,00,245.4,,,,,,,,,,,,,,
2017,11,21,00,13,00,202.3,,,,,,,,,,,,,,
2017,11,21,00,14,00,185.6,,,,,,,,,,,,,,
2017,11,21,00,15,00,187.4,,,,,,,,,,,,,,
2017,11,21,00,16,00,219.3,,,,,,,,,,,,,,
2017,11,21,00,17,00,249.4,,,,,,,,,,,,,,
2017,11,21,00,18,00,206.4,,,,,,,,,,,,,,
2017,11,21,00,19,00,172.1,,,,,,,,,,,,,,
2017,11,21,00,20,00,166.7,,,,,,,,,,,,,,
2017,11,21,00,21,00,179.6,,,,,,,,,,,,,,
2017,11,21,00,22,00,202.2,,,,,,,,,,,,,,
2017,11,21,00,23,00,232.8,,,,,,,,,,,,,,
2017,11,21,00,24,00,239.5,,,,,,,,,,,,,,
2017,11,21,00,25,00,254.4,,,,,,,,,,,,,,
2017,11,21,00,26,00,301.2,,,,,,,,,,,,,,
2017,11,21,00,27,00,332.0,,,,,,,,,,,,,,
2017,11,21,00,28,00,376.9,,,,,,,,,,,,,,
2017,11,21,00,29,00,355.6,,,,,,,,,,,,,,
2017,11,21,00,30,00,343.9,,,,,,,,,,,,,,
2017,11,21,00,31,00,315.6,,,,,,,,,,,,,,
2017,11,21,00,32,00,258.1,,,,,,,,,,,,,,
2017,11,21,00,33,00,252.0,,,,,,,,,,,,,,
2017,11,21,00,34,00,248.6,,,,,,,,,,,,,,
2017,11,21,00,35,00,227.1,,,,,,,,,,,,,,
2017,11,21,00,36,00,221.0,,,,,,,,,,,,,,
2017,11,21,00,37,00,196.9,,,,,,,,,,,,,,
2017,11,21,00,38,00,203.3,,,,,,,,,,,,,,
2017,11,21,00,39,00,228.2,,,,,,,,,,,,,,
2017,11,21,00,40,00,214.9,,,,,,,,,,,,,,
2017,11,21,00,41,00,210.3,,,,,,,,,,,,,,
2017,11,21,00,42,00,229.0,,,,,,,,,,,,,,
2017,11,21,00,43,00,224.2,,,,,,,,,,,,,,
2017,11,21,00,44,00,205.6,,,,,,,,,,,,,,
2017,11,21,00,45,00,200.1,,,,,,,,,,,,,,
2017,11,21,00,46,00,222.1,,,,,,,,,,,,,,
2017,11,21,00,47,00,237.2,,,,,,,,,,,,,,
2017,11,21,00,48,00,221.3,,,,,,,,,,,,,,
2017,11,21,00,49,00,172.3,,,,,,,,,,,,,,
2017,11,21,00,50,00,156.9,,,,,,,,,,,,,,
2017,11,21,00,51,00,132.9,,,,,,,,,,,,,,
2017,11,21,00,52,00,119.5,,,,,,,,,,,,,,
2017,11,21,00,53,00,101.5,,,,,,,,,,,,,,
2017,11,21,00,54,00,81.9,,,,,,,,,,,,,,
2017,11,21,00,55,00,64.3,,,,,,,,,,,,,,
2017,11,21,00,56,00,50.4,,,,,,,,,,,,,,
2017,11,21,00,57,00,57.7,,,,,,,,,,,,,,
2017,11,21,00,58,00,76.4,,,,,,,,,,,,,,
2017,11,21,00,59,00,76.3,,,,,,,,,,,,,,
2017,11,21,01,00,00,79.1,,,,,,,,,,,,,,
2017,11,21,01,01,00,80.3,,,,,,,,,,,,,,
2017,11,21,01,02,00,79.6,,,,,,,,,,,,,,
2017,11,21,01,03,00,74.0,,,,,,,,,,,,,,
2017,11,21,01,04,00,72.3,,,,,,,,,,,,,,
2017,11,21,01,05,00,74.6,,,,,,,,,,,,,,
2017,11,21,01,06,00,96.2,,,,,,,,,,,,,,
2017,11,21,01,07,00,76.8,,,,,,,,,,,,,,
2017,11,21,01,08,00,40.7,,,,,,,,,,,,,,
2017,11,21,01,09,00,42.6,,,,,,,,,,,,,,
2017,11,21,01,10,00,36.8,,,,,,,,,,,,,,
2017,11,21,01,11,00,40.8,,,,,,,,,,,,,,
2017,11,21,01,12,00,33.9,,,,,,,,,,,,,,
2017,11,21,01,13,00,30.5,,,,,,,,,,,,,,
2017,11,21,01,14,00,29.6,,,,,,,,,,,,,,
2017,11,21,01,15,00,17.7,,,,,,,,,,,,,,
2017,11,21,01,16,00,-5.1,,,,,,,,,,,,,,
2017,11,21,01,17,00,-5.4,,,,,,,,,,,,,,
2017,11,21,01,18,00,2.5,,,,,,,,,,,,,,
2017,11,21,01,19,00,24.6,,,,,,,,,,,,,,
2017,11,21,01,20,00,35.9,,,,,,,,,,,,,,
2017,11,21,01,21,00,35.1,,,,,,,,,,,,,,
2017,11,21,01,22,00,26.0,,,,,,,,,,,,,,
2017,11,21,01,23,00,-3.7,,,,,,,,,,,,,,
2017,11,21,01,24,00,-4.5,,,,,,,,,,,,,,
2017,11,21,01,25,00,-5.4,,,,,,,,,,,,,,
2017,11,21,01,26,00,-5.4,,,,,,,,,,,,,,
2017,11,21,01,27,00,-5.4,,,,,,,,,,,,,,
2017,11,21,01,28,00,-5.4,,,,,,,,,,,,,,
2017,11,21,01,29,00,-5.2,,,,,,,,,,,,,,
2017,11,21,01,30,00,-4.8,,,,,,,,,,,,,,
2017,11,21,01,31,00,-5.0,,,,,,,,,,,,,,
2017,11,21,01,32,00,10.0,,,,,,,,,,,,,,
2017,11,21,01,33,00,28.9,,,,,,,,,,,,,,
2017,11,21,01,34,00,31.7,,,,,,,,,,,,,,
2017,11,21,01,35,00,36.8,,,,,,,,,,,,,,
2017,11,21,01,36,00,36.1,,,,,,,,,,,,,,
2017,11,21,01,37,00,42.6,,,,,,,,,,,,,,
2017,11,21,01,38,00,49.7,,,,,,,,,,,,,,
2017,11,21,01,39,00,44.5,,,,,,,,,,,,,,
2017,11,21,01,40,00,38.8,,,,,,,,,,,,,,
2017,11,21,01,41,00,37.8,,,,,,,,,,,,,,
2017,11,21,01,42,00,39.6,,,,,,,,,,,,,,
2017,11,21,01,43,00,43.9,,,,,,,,,,,,,,
2017,11,21,01,44,00,25.1,,,,,,,,,,,,,,
2017,11,21,01,45,00,35.1,,,,,,,,,,,,,,
2017,11,21,01,46,00,25.3,,,,,,,,,,,,,,
2017,11,21,01,47,00,-1.7,,,,,,,,,,,,,,
2017,11,21,01,48,00,-3.9,,,,,,,,,,,,,,
2017,11,21,01,49,00,-4.9,,,,,,,,,,,,,,
2017,11,21,01,50,00,-1.9,,,,,,,,,,,,,,
2017,11,21,01,51,00,-1.5,,,,,,,,,,,,,,
2017,11,21,01,52,00,1.0,,,,,,,,,,,,,,
2017,11,21,01,53,00,4.8,,,,,,,,,,,,,,
2017,11,21,01,54,00,20.2,,,,,,,,,,,,,,
2017,11,21,01,55,00,30.9,,,,,,,,,,,,,,
2017,11,21,01,56,00,41.6,,,,,,,,,,,,,,
2017,11,21,01,57,00,46.7,,,,,,,,,,,,,,
2017,11,21,01,58,00,52.7,,,,,,,,,,,,,,
2017,11,21,01,59,00,38.9,,,,,,,,,,,,,,
2017,11,21,02,00,00,9.6,,,,,,,,,,,,,,
2017,11,21,02,01,00,2.7,,,,,,,,,,,,,,
2017,11,21,02,02,00,15.6,,,,,,,,,,,,,,
2017,11,21,02,03,00,21.1,,,,,,,,,,,,,,
2017,11,21,02,04,00,31.4,,,,,,,,,,,,,,
2017,11,21,02,05,00,37.4,,,,,,,,,,,,,,
2017,11,21,02,06,00,32.8,,,,,,,,,,,,,,
2017,11,21,02,07,00,32.6,,,,,,,,,,,,,,
2017,11,21,02,08,00,18.2,,,,,,,,,,,,,,
2017,11,21,02,09,00,-1.9,,,,,,,,,,,,,,
2017,11,21,02,10,00,5.8,,,,,,,,,,,,,,
2017,11,21,02,11,00,32.6,,,,,,,,,,,,,,
2017,11,21,02,12,00,37.8,,,,,,,,,,,,,,
2017,11,21,02,13,00,37.9,,,,,,,,,,,,,,
2017,11,21,02,14,00,38.2,,,,,,,,,,,,,,
2017,11,21,02,15,00,42.9,,,,,,,,,,,,,,
2017,11,21,02,16,00,42.9,,,,,,,,,,,,,,
2017,11,21,02,17,00,46.7,,,,,,,,,,,,,,
2017,11,21,02,18,00,41.8,,,,,,,,,,,,,,
2017,11,21,02,19,00,37.8,,,,,,,,,,,,,,
2017,11,21,02,20,00,35.6,,,,,,,,,,,,,,
2017,11,21,02,21,00,35.9,,,,,,,,,,,,,,
2017,11,21,02,22,00,36.6,,,,,,,,,,,,,,
2017,11,21,02,23,00,55.7,,,,,,,,,,,,,,
2017,11,21,02,24,00,72.2,,,,,,,,,,,,,,
2017,11,21,02,25,00,80.3,,,,,,,,,,,,,,
2017,11,21,02,26,00,87.3,,,,,,,,,,,,,,
2017,11,21,02,27,00,78.8,,,,,,,,,,,,,,
2017,11,21,02,28,00,51.2,,,,,,,,,,,,,,
2017,11,21,02,29,00,58.1,,,,,,,,,,,,,,
2017,11,21,02,30,00,60.3,,,,,,,,,,,,,,
2017,11,21,02,31,00,47.5,,,,,,,,,,,,,,
2017,11,21,02,32,00,38.7,,,,,,,,,,,,,,
2017,11,21,02,33,00,44.7,,,,,,,,,,,,,,
2017,11,21,02,34,00,71.1,,,,,,,,,,,,,,
2017,11,21,02,35,00,80.5,,,,,,,,,,,,,,
2017,11,21,02,36,00,85.0,,,,,,,,,,,,,,
2017,11,21,02,37,00,111.2,,,,,,,,,,,,,,
2017,11,21,02,38,00,127.1,,,,,,,,,,,,,,
2017,11,21,02,39,00,165.0,,,,,,,,,,,,,,
2017,11,21,02,40,00,166.9,,,,,,,,,,,,,,
2017,11,21,02,41,00,133.7,,,,,,,,,,,,,,
2017,11,21,02,42,00,128.1,,,,,,,,,,,,,,
2017,11,21,02,43,00,118.6,,,,,,,,,,,,,,
2017,11,21,02,44,00,119.3,,,,,,,,,,,,,,
2017,11,21,02,45,00,126.2,,,,,,,,,,,,,,
2017,11,21,02,46,00,126.9,,,,,,,,,,,,,,
2017,11,21,02,47,00,134.6,,,,,,,,,,,,,,
2017,11,21,02,48,00,151.4,,,,,,,,,,,,,,
2017,11,21,02,49,00,153.2,,,,,,,,,,,,,,
2017,11,21,02,50,00,164.3,,,,,,,,,,,,,,
2017,11,21,02,51,00,175.5,,,,,,,,,,,,,,
2017,11,21,02,52,00,173.4,,,,,,,,,,,,,,
2017,11,21,02,53,00,213.7,,,,,,,,,,,,,,
2017,11,21,02,54,00,215.3,,,,,,,,,,,,,,
2017,11,21,02,55,00,226.8,,,,,,,,,,,,,,
2017,11,21,02,56,00,218.7,,,,,,,,,,,,,,
2017,11,21,02,57,00,194.2,,,,,,,,,,,,,,
2017,11,21,02,58,00,165.4,,,,,,,,,,,,,,
2017,11,21,02,59,00,155.9,,,,,,,,,,,,,,
2017,11,21,03,00,00,191.4,,,,,,,,,,,,,,
2017,11,21,03,01,00,247.5,,,,,,,,,,,,,,
2017,11,21,03,02,00,320.9,,,,,,,,,,,,,,
2017,11,21,03,03,00,330.2,,,,,,,,,,,,,,
2017,11,21,03,04,00,217.9,,,,,,,,,,,,,,
2017,11,21,03,05,00,194.8,,,,,,,,,,,,,,
2017,11,21,03,06,00,195.1,,,,,,,,,,,,,,
2017,11,21,03,07,00,189.8,,,,,,,,,,,,,,
2017,11,21,03,08,00,191.7,,,,,,,,,,,,,,
2017,11,21,03,09,00,146.5,,,,,,,,,,,,,,
2017,11,21,03,10,00,136.2,,,,,,,,,,,,,,
2017,11,21,03,11,00,137.7,,,,,,,,,,,,,,
2017,11,21,03,12,00,149.2,,,,,,,,,,,,,,
2017,11,21,03,13,00,138.9,,,,,,,,,,,,,,
2017,11,21,03,14,00,148.9,,,,,,,,,,,,,,
2017,11,21,03,15,00,156.8,,,,,,,,,,,,,,
2017,11,21,03,16,00,181.0,,,,,,,,,,,,,,
2017,11,21,03,17,00,199.6,,,,,,,,,,,,,,
2017,11,21,03,18,00,159.9,,,,,,,,,,,,,,
2017,11,21,03,19,00,145.0,,,,,,,,,,,,,,
2017,11,21,03,20,00,157.5,,,,,,,,,,,,,,
2017,11,21,03,21,00,160.8,,,,,,,,,,,,,,
2017,11,21,03,22,00,129.8,,,,,,,,,,,,,,
2017,11,21,03,23,00,118.4,,,,,,,,,,,,,,
2017,11,21,03,24,00,109.2,,,,,,,,,,,,,,
2017,11,21,03,25,00,104.7,,,,,,,,,,,,,,
2017,11,21,03,26,00,105.5,,,,,,,,,,,,,,
2017,11,21,03,27,00,109.9,,,,,,,,,,,,,,
2017,11,21,03,28,00,116.5,,,,,,,,,,,,,,
2017,11,21,03,29,00,131.4,,,,,,,,,,,,,,
2017,11,21,03,30,00,123.0,,,,,,,,,,,,,,
2017,11,21,03,31,00,127.4,,,,,,,,,,,,,,
2017,11,21,03,32,00,131.7,,,,,,,,,,,,,,
2017,11,21,03,33,00,120.2,,,,,,,,,,,,,,
2017,11,21,03,34,00,111.4,,,,,,,,,,,,,,
2017,11,21,03,35,00,118.9,,,,,,,,,,,,,,
2017,11,21,03,36,00,141.2,,,,,,,,,,,,,,
2017,11,21,03,37,00,130.1,,,,,,,,,,,,,,
2017,11,21,03,38,00,125.9,,,,,,,,,,,,,,
2017,11,21,03,39,00,122.7,,,,,,,,,,,,,,
2017,11,21,03,40,00,127.9,,,,,,,,,,,,,,
2017,11,21,03,41,00,122.3,,,,,,,,,,,,,,
2017,11,21,03,42,00,116.7,,,,,,,,,,,,,,
2017,11,21,03,43,00,108.5,,,,,,,,,,,,,,
2017,11,21,03,44,00,117.8,,,,,,,,,,,,,,
2017,11,21,03,45,00,122.8,,,,,,,,,,,,,,
2017,11,21,03,46,00,124.0,,,,,,,,,,,,,,
2017,11,21,03,47,00,143.1,,,,,,,,,,,,,,
2017,11,21,03,48,00,131.8,,,,,,,,,,,,,,
2017,11,21,03,49,00,125.8,,,,,,,,,,,,,,
2017,11,21,03,50,00,159.4,,,,,,,,,,,,,,
2017,11,21,03,51,00,173.4,,,,,,,,,,,,,,
2017,11,21,03,52,00,154.3,,,,,,,,,,,,,,
2017,11,21,03,53,00,127.8,,,,,,,,,,,,,,
2017,11,21,03,54,00,133.5,,,,,,,,,,,,,,
2017,11,21,03,55,00,159.0,,,,,,,,,,,,,,
2017,11,21,03,56,00,135.5,,,,,,,,,,,,,,
2017,11,21,03,57,00,114.9,,,,,,,,,,,,,,
2017,11,21,03,58,00,104.6,,,,,,,,,,,,,,
2017,11,21,03,59,00,96.0,,,,,,,,,,,,,,
2017,11,21,04,00,00,109.0,,,,,,,,,,,,,,
2017,11,21,04,01,00,117.3,,,,,,,,,,,,,,
2017,11,21,04,02,00,102.5,,,,,,,,,,,,,,
2017,11,21,04,03,00,96.6,,,,,,,,,,,,,,
2017,11,21,04,04,00,110.7,,,,,,,,,,,,,,
2017,11,21,04,05,00,107.9,,,,,,,,,,,,,,
2017,11,21,04,06,00,87.1,,,,,,,,,,,,,,
2017,11,21,04,07,00,90.1,,,,,,,,,,,,,,
2017,11,21,04,08,00,104.6,,,,,,,,,,,,,,
2017,11,21,04,09,00,120.8,,,,,,,,,,,,,,
2017,11,21,04,10,00,121.6,,,,,,,,,,,,,,
2017,11,21,04,11,00,122.8,,,,,,,,,,,,,,
2017,11,21,04,12,00,122.3,,,,,,,,,,,,,,
2017,11,21,04,13,00,114.3,,,,,,,,,,,,,,
2017,11,21,04,14,00,122.8,,,,,,,,,,,,,,
2017,11,21,04,15,00,124.6,,,,,,,,,,,,,,
2017,11,21,04,16,00,124.5,,,,,,,,,,,,,,
2017,11,21,04,17,00,117.1,,,,,,,,,,,,,,
2017,11,21,04,18,00,109.9,,,,,,,,,,,,,,
2017,11,21,04,19,00,118.7,,,,,,,,,,,,,,
2017,11,21,04,20,00,124.3,,,,,,,,,,,,,,
2017,11,21,04,21,00,107.4,,,,,,,,,,,,,,
2017,11,21,04,22,00,113.5,,,,,,,,,,,,,,
2017,11,21,04,23,00,84.1,,,,,,,,,,,,,,
2017,11,21,04,24,00,85.3,,,,,,,,,,,,,,
2017,11,21,04,25,00,66.5,,,,,,,,,,,,,,
2017,11,21,04,26,00,74.5,,,,,,,,,,,,,,
2017,11,21,04,27,00,76.8,,,,,,,,,,,,,,
2017,11,21,04,28,00,95.3,,,,,,,,,,,,,,
2017,11,21,04,29,00,96.2,,,,,,,,,,,,,,
2017,11,21,04,30,00,79.5,,,,,,,,,,,,,,
2017,11,21,04,31,00,69.1,,,,,,,,,,,,,,
2017,11,21,04,32,00,71.2,,,,,,,,,,,,,,
2017,11,21,04,33,00,80.3,,,,,,,,,,,,,,
2017,11,21,04,34,00,77.3,,,,,,,,,,,,,,
2017,11,21,04,35,00,69.0,,,,,,,,,,,,,,
2017,11,21,04,36,00,71.0,,,,,,,,,,,,,,
2017,11,21,04,37,00,66.6,,,,,,,,,,,,,,
2017,11,21,04,38,00,44.1,,,,,,,,,,,,,,
2017,11,21,04,39,00,50.5,,,,,,,,,,,,,,
2017,11,21,04,40,00,64.0,,,,,,,,,,,,,,
2017,11,21,04,41,00,52.1,,,,,,,,,,,,,,
2017,11,21,04,42,00,52.3,,,,,,,,,,,,,,
2017,11,21,04,43,00,45.0,,,,,,,,,,,,,,
2017,11,21,04,44,00,43.5,,,,,,,,,,,,,,
2017,11,21,04,45,00,44.5,,,,,,,,,,,,,,
2017,11,21,04,46,00,38.6,,,,,,,,,,,,,,
2017,11,21,04,47,00,37.9,,,,,,,,,,,,,,
2017,11,21,04,48,00,41.5,,,,,,,,,,,,,,
2017,11,21,04,49,00,41.9,,,,,,,,,,,,,,
2017,11,21,04,50,00,57.5,,,,,,,,,,,,,,
2017,11,21,04,51,00,72.2,,,,,,,,,,,,,,
2017,11,21,04,52,00,64.0,,,,,,,,,,,,,,
2017,11,21,04,53,00,60.6,,,,,,,,,,,,,,
2017,11,21,04,54,00,61.3,,,,,,,,,,,,,,
2017,11,21,04,55,00,60.3,,,,,,,,,,,,,,
2017,11,21,04,56,00,57.7,,,,,,,,,,,,,,
2017,11,21,04,57,00,51.7,,,,,,,,,,,,,,
2017,11,21,04,58,00,50.3,,,,,,,,,,,,,,
2017,11,21,04,59,00,74.8,,,,,,,,,,,,,,
2017,11,21,05,00,00,93.2,,,,,,,,,,,,,,
2017,11,21,05,01,00,107.3,,,,,,,,,,,,,,
2017,11,21,05,02,00,117.8,,,,,,,,,,,,,,
2017,11,21,05,03,00,89.2,,,,,,,,,,,,,,
2017,11,21,05,04,00,69.1,,,,,,,,,,,,,,
2017,11,21,05,05,00,67.2,,,,,,,,,,,,,,
2017,11,21,05,06,00,45.3,,,,,,,,,,,,,,
2017,11,21,05,07,00,35.0,,,,,,,,,,,,,,
2017,11,21,05,08,00,27.7,,,,,,,,,,,,,,
2017,11,21,05,09,00,30.2,,,,,,,,,,,,,,
2017,11,21,05,10,00,45.0,,,,,,,,,,,,,,
2017,11,21,05,11,00,47.0,,,,,,,,,,,,,,
2017,11,21,05,12,00,57.2,,,,,,,,,,,,,,
2017,11,21,05,13,00,35.3,,,,,,,,,,,,,,
2017,11,21,05,14,00,35.8,,,,,,,,,,,,,,
2017,11,21,05,15,00,33.8,,,,,,,,,,,,,,
2017,11,21,05,16,00,46.6,,,,,,,,,,,,,,
2017,11,21,05,17,00,73.9,,,,,,,,,,,,,,
2017,11,21,05,18,00,72.7,,,,,,,,,,,,,,
2017,11,21,05,19,00,61.9,,,,,,,,,,,,,,
2017,11,21,05,20,00,57.0,,,,,,,,,,,,,,
2017,11,21,05,21,00,55.1,,,,,,,,,,,,,,
2017,11,21,05,22,00,53.8,,,,,,,,,,,,,,
2017,11,21,05,23,00,57.9,,,,,,,,,,,,,,
2017,11,21,05,24,00,69.3,,,,,,,,,,,,,,
2017,11,21,05,25,00,75.5,,,,,,,,,,,,,,
2017,11,21,05,26,00,70.2,,,,,,,,,,,,,,
2017,11,21,05,27,00,77.6,,,,,,,,,,,,,,
2017,11,21,05,28,00,106.6,,,,,,,,,,,,,,
2017,11,21,05,29,00,83.7,,,,,,,,,,,,,,
2017,11,21,05,30,00,88.8,,,,,,,,,,,,,,
2017,11,21,05,31,00,75.6,,,,,,,,,,,,,,
2017,11,21,05,32,00,76.8,,,,,,,,,,,,,,
2017,11,21,05,33,00,94.4,,,,,,,,,,,,,,
2017,11,21,05,34,00,92.2,,,,,,,,,,,,,,
2017,11,21,05,35,00,94.2,,,,,,,,,,,,,,
2017,11,21,05,36,00,109.3,,,,,,,,,,,,,,
2017,11,21,05,37,00,116.1,,,,,,,,,,,,,,
2017,11,21,05,38,00,105.2,,,,,,,,,,,,,,
2017,11,21,05,39,00,92.6,,,,,,,,,,,,,,
2017,11,21,05,40,00,93.9,,,,,,,,,,,,,,
2017,11,21,05,41,00,105.0,,,,,,,,,,,,,,
2017,11,21,05,42,00,119.6,,,,,,,,,,,,,,
2017,11,21,05,43,00,147.4,,,,,,,,,,,,,,
2017,11,21,05,44,00,154.5,,,,,,,,,,,,,,
2017,11,21,05,45,00,153.8,,,,,,,,,,,,,,
2017,11,21,05,46,00,132.8,,,,,,,,,,,,,,
2017,11,21,05,47,00,146.1,,,,,,,,,,,,,,
2017,11,21,05,48,00,168.9,,,,,,,,,,,,,,
2017,11,21,05,49,00,164.5,,,,,,,,,,,,,,
2017,11,21,05,50,00,139.9,,,,,,,,,,,,,,
2017,11,21,05,51,00,126.5,,,,,,,,,,,,,,
2017,11,21,05,52,00,121.9,,,,,,,,,,,,,,
2017,11,21,05,53,00,118.4,,,,,,,,,,,,,,
2017,11,21,05,54,00,120.6,,,,,,,,,,,,,,
2017,11,21,05,55,00,117.3,,,,,,,,,,,,,,
2017,11,21,05,56,00,100.0,,,,,,,,,,,,,,
2017,11,21,05,57,00,101.4,,,,,,,,,,,,,,
2017,11,21,05,58,00,111.7,,,,,,,,,,,,,,
2017,11,21,05,59,00,120.8,,,,,,,,,,,,,,
2017,11,21,06,00,00,132.0,,,,,,,,,,,,,,
2017,11,21,06,01,00,132.7,,,,,,,,,,,,,,
2017,11,21,06,02,00,126.5,,,,,,,,,,,,,,
2017,11,21,06,03,00,108.7,,,,,,,,,,,,,,
2017,11,21,06,04,00,99.2,,,,,,,,,,,,,,
2017,11,21,06,05,00,110.2,,,,,,,,,,,,,,
2017,11,21,06,06,00,109.9,,,,,,,,,,,,,,
2017,11,21,06,07,00,83.8,,,,,,,,,,,,,,
2017,11,21,06,08,00,95.6,,,,,,,,,,,,,,
2017,11,21,06,09,00,107.5,,,,,,,,,,,,,,
2017,11,21,06,10,00,111.2,,,,,,,,,,,,,,
2017,11,21,06,11,00,124.2,,,,,,,,,,,,,,
2017,11,21,06,12,00,152.6,,,,,,,,,,,,,,
2017,11,21,06,13,00,128.8,,,,,,,,,,,,,,
2017,11,21,06,14,00,97.4,,,,,,,,,,,,,,
2017,11,21,06,15,00,101.1,,,,,,,,,,,,,,
2017,11,21,06,16,00,122.7,,,,,,,,,,,,,,
2017,11,21,06,17,00,124.0,,,,,,,,,,,,,,
2017,11,21,06,18,00,159.8,,,,,,,,,,,,,,
2017,11,21,06,19,00,161.6,,,,,,,,,,,,,,
2017,11,21,06,20,00,124.9,,,,,,,,,,,,,,
2017,11,21,06,21,00,121.4,,,,,,,,,,,,,,
2017,11,21,06,22,00,133.8,,,,,,,,,,,,,,
2017,11,21,06,23,00,122.5,,,,,,,,,,,,,,
2017,11,21,06,24,00,99.7,,,,,,,,,,,,,,
2017,11,21,06,25,00,99.3,,,,,,,,,,,,,,
2017,11,21,06,26,00,99.5,,,,,,,,,,,,,,
2017,11,21,06,27,00,97.8,,,,,,,,,,,,,,
2017,11,21,06,28,00,88.6,,,,,,,,,,,,,,
2017,11,21,06,29,00,91.6,,,,,,,,,,,,,,
2017,11,21,06,30,00,108.5,,,,,,,,,,,,,,
2017,11,21,06,31,00,129.8,,,,,,,,,,,,,,
2017,11,21,06,32,00,132.5,,,,,,,,,,,,,,
2017,11,21,06,33,00,124.0,,,,,,,,,,,,,,
2017,11,21,06,34,00,122.0,,,,,,,,,,,,,,
2017,11,21,06,35,00,121.8,,,,,,,,,,,,,,
2017,11,21,06,36,00,109.5,,,,,,,,,,,,,,
2017,11,21,06,37,00,104.9,,,,,,,,,,,,,,
2017,11,21,06,38,00,119.5,,,,,,,,,,,,,,
2017,11,21,06,39,00,142.2,,,,,,,,,,,,,,
2017,11,21,06,40,00,112.6,,,,,,,,,,,,,,
2017,11,21,06,41,00,138.2,,,,,,,,,,,,,,
2017,11,21,06,42,00,132.1,,,,,,,,,,,,,,
2017,11,21,06,43,00,130.1,,,,,,,,,,,,,,
2017,11,21,06,44,00,128.8,,,,,,,,,,,,,,
2017,11,21,06,45,00,122.0,,,,,,,,,,,,,,
2017,11,21,06,46,00,116.0,,,,,,,,,,,,,,
2017,11,21,06,47,00,106.5,,,,,,,,,,,,,,
2017,11,21,06,48,00,75.9,,,,,,,,,,,,,,
2017,11,21,06,49,00,73.1,,,,,,,,,,,,,,
2017,11,21,06,50,00,72.7,,,,,,,,,,,,,,
2017,11,21,06,51,00,67.6,,,,,,,,,,,,,,
2017,11,21,06,52,00,65.5,,,,,,,,,,,,,,
2017,11,21,06,53,00,67.7,,,,,,,,,,,,,,
2017,11,21,06,54,00,68.3,,,,,,,,,,,,,,
2017,11,21,06,55,00,67.2,,,,,,,,,,,,,,
2017,11,21,06,56,00,72.1,,,,,,,,,,,,,,
2017,11,21,06,57,00,79.3,,,,,,,,,,,,,,
2017,11,21,06,58,00,106.1,,,,,,,,,,,,,,
2017,11,21,06,59,00,88.4,,,,,,,,,,,,,,
2017,11,21,07,00,00,78.9,,,,,,,,,,,,,,
2017,11,21,07,01,00,72.6,,,,,,,,,,,,,,
2017,11,21,07,02,00,62.6,,,,,,,,,,,,,,
2017,11,21,07,03,00,63.1,,,,,,,,,,,,,,
2017,11,21,07,04,00,62.8,,,,,,,,,,,,,,
2017,11,21,07,05,00,59.0,,,,,,,,,,,,,,
2017,11,21,07,06,00,55.0,,,,,,,,,,,,,,
2017,11,21,07,07,00,54.9,,,,,,,,,,,,,,
2017,11,21,07,08,00,45.8,,,,,,,,,,,,,,
2017,11,21,07,09,00,39.0,,,,,,,,,,,,,,
2017,11,21,07,10,00,47.6,,,,,,,,,,,,,,
2017,11,21,07,11,00,56.4,,,,,,,,,,,,,,
2017,11,21,07,12,00,57.0,,,,,,,,,,,,,,
2017,11,21,07,13,00,62.0,,,,,,,,,,,,,,
2017,11,21,07,14,00,58.4,,,,,,,,,,,,,,
2017,11,21,07,15,00,56.7,,,,,,,,,,,,,,
2017,11,21,07,16,00,74.7,,,,,,,,,,,,,,
2017,11,21,07,17,00,89.1,,,,,,,,,,,,,,
2017,11,21,07,18,00,126.3,,,,,,,,,,,,,,
2017,11,21,07,19,00,151.1,,,,,,,,,,,,,,
2017,11,21,07,20,00,120.1,,,,,,,,,,,,,,
2017,11,21,07,21,00,98.8,,,,,,,,,,,,,,
2017,11,21,07,22,00,80.1,,,,,,,,,,,,,,
2017,11,21,07,23,00,70.0,,,,,,,,,,,,,,
2017,11,21,07,24,00,63.9,,,,,,,,,,,,,,
2017,11,21,07,25,00,69.3,,,,,,,,,,,,,,
2017,11,21,07,26,00,66.7,,,,,,,,,,,,,,
2017,11,21,07,27,00,73.2,,,,,,,,,,,,,,
2017,11,21,07,28,00,81.2,,,,,,,,,,,,,,
2017,11,21,07,29,00,76.1,,,,,,,,,,,,,,
2017,11,21,07,30,00,66.2,,,,,,,,,,,,,,
