2019,01,30,00,00,00,109.4,,,,,,,,,,,,,,
2019,01,30,00,01,00,107.5,,,,,,,,,,,,,,
2019,01,30,00,02,00,109.1,,,,,,,,,,,,,,
2019,01,30,00,03,00,105.1,,,,,,,,,,,,,,
2019,01,30,00,04,00,104.6,,,,,,,,,,,,,,
2019,01,30,00,05,00,111.0,,,,,,,,,,,,,,
2019,01,30,00,06,00,116.9,,,,,,,,,,,,,,
2019,01,30,00,07,00,116.4,,,,,,,,,,,,,,
2019,01,30,00,08,00,108.0,,,,,,,,,,,,,,
2019,01,30,00,09,00,103.9,,,,,,,,,,,,,,
2019,01,30,00,10,00,105.2,,,,,,,,,,,,,,
2019,01,30,00,11,00,98.9,,,,,,,,,,,,,,
2019,01,30,00,12,00,82.7,,,,,,,,,,,,,,
2019,01,30,00,13,00,83.9,,,,,,,,,,,,,,
2019,01,30,00,14,00,80.4,,,,,,,,,,,,,,
2019,01,30,00,15,00,82.3,,,,,,,,,,,,,,
2019,01,30,00,16,00,86.2,,,,,,,,,,,,,,
2019,01,30,00,17,00,89.4,,,,,,,,,,,,,,
2019,01,30,00,18,00,101.8,,,,,,,,,,,,,,
2019,01,30,00,19,00,105.2,,,,,,,,,,,,,,
2019,01,30,00,20,00,94.3,,,,,,,,,,,,,,
2019,01,30,00,21,00,82.4,,,,,,,,,,,,,,
2019,01,30,00,22,00,78.1,,,,,,,,,,,,,,
2019,01,30,00,23,00,78.2,,,,,,,,,,,,,,
2019,01,30,00,24,00,75.3,,,,,,,,,,,,,,
2019,01,30,00,25,00,73.8,,,,,,,,,,,,,,
2019,01,30,00,26,00,79.3,,,,,,,,,,,,,,
2019,01,30,00,27,00,67.8,,,,,,,,,,,,,,
2019,01,30,00,28,00,63.7,,,,,,,,,,,,,,
2019,01,30,00,29,00,70.3,,,,,,,,,,,,,,
2019,01,30,00,30,00,60.9,,,,,,,,,,,,,,
2019,01,30,00,31,00,49.5,,,,,,,,,,,,,,
2019,01,30,00,32,00,45.2,,,,,,,,,,,,,,
2019,01,30,00,33,00,52.3,,,,,,,,,,,,,,
2019,01,30,00,34,00,43.5,,,,,,,,,,,,,,
2019,01,30,00,35,00,41.0,,,,,,,,,,,,,,
2019,01,30,00,36,00,54.5,,,,,,,,,,,,,,
2019,01,30,00,37,00,43.9,,,,,,,,,,,,,,
2019,01,30,00,38,00,40.4,,,,,,,,,,,,,,
2019,01,30,00,39,00,53.6,,,,,,,,,,,,,,
2019,01,30,00,40,00,60.4,,,,,,,,,,,,,,
2019,01,30,00,41,00,60.2,,,,,,,,,,,,,,
2019,01,30,00,42,00,61.0,,,,,,,,,,,,,,
2019,01,30,00,43,00,69.7,,,,,,,,,,,,,,
2019,01,30,00,44,00,59.6,,,,,,,,,,,,,,
2019,01,30,00,45,00,51.6,,,,,,,,,,,,,,
2019,01,30,00,46,00,39.6,,,,,,,,,,,,,,
2019,01,30,00,47,00,46.4,,,,,,,,,,,,,,
2019,01,30,00,48,00,51.5,,,,,,,,,,,,,,
2019,01,30,00,49,00,58.0,,,,,,,,,,,,,,
2019,01,30,00,50,00,43.0,,,,,,,,,,,,,,
2019,01,30,00,51,00,43.3,,,,,,,,,,,,,,
2019,01,30,00,52,00,37.5,,,,,,,,,,,,,,
2019,01,30,00,53,00,32.2,,,,,,,,,,,,,,
2019,01,30,00,54,00,46.6,,,,,,,,,,,,,,
2019,01,30,00,55,00,60.1,,,,,,,,,,,,,,
2019,01,30,00,56,00,49.5,,,,,,,,,,,,,,
2019,01,30,00,57,00,37.5,,,,,,,,,,,,,,
2019,01,30,00,58,00,,,,,,,,,,,,,,,
2019,01,30,00,59,00,,,,,,,,,,,,,,,
2019,01,30,01,00,00,25.8,,,,,,,,,,,,,,
2019,01,30,01,01,00,34.6,,,,,,,,,,,,,,
2019,01,30,01,02,00,34.4,,,,,,,,,,,,,,
2019,01,30,01,03,00,19.0,,,,,,,,,,,,,,
2019,01,30,01,04,00,3.1,,,,,,,,,,,,,,
2019,01,30,01,05,00,17.0,,,,,,,,,,,,,,
2019,01,30,01,06,00,36.9,,,,,,,,,,,,,,
2019,01,30,01,07,00,48.5,,,,,,,,,,,,,,
2019,01,30,01,08,00,62.0,,,,,,,,,,,,,,
2019,01,30,01,09,00,61.7,,,,,,,,,,,,,,
2019,01,30,01,10,00,59.9,,,,,,,,,,,,,,
2019,01,30,01,11,00,64.0,,,,,,,,,,,,,,
2019,01,30,01,12,00,63.7,,,,,,,,,,,,,,
2019,01,30,01,13,00,58.5,,,,,,,,,,,,,,
2019,01,30,01,14,00,59.4,,,,,,,,,,,,,,
2019,01,30,01,15,00,40.1,,,,,,,,,,,,,,
2019,01,30,01,16,00,36.6,,,,,,,,,,,,,,
2019,01,30,01,17,00,37.5,,,,,,,,,,,,,,
2019,01,30,01,18,00,29.4,,,,,,,,,,,,,,
2019,01,30,01,19,00,6.1,,,,,,,,,,,,,,
2019,01,30,01,20,00,-4.5,,,,,,,,,,,,,,
2019,01,30,01,21,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,22,00,-5.3,,,,,,,,,,,,,,
2019,01,30,01,23,00,-2.7,,,,,,,,,,,,,,
2019,01,30,01,24,00,-0.6,,,,,,,,,,,,,,
2019,01,30,01,25,00,-4.3,,,,,,,,,,,,,,
2019,01,30,01,26,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,27,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,28,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,29,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,30,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,31,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,32,00,-5.1,,,,,,,,,,,,,,
2019,01,30,01,33,00,-1.5,,,,,,,,,,,,,,
2019,01,30,01,34,00,2.3,,,,,,,,,,,,,,
2019,01,30,01,35,00,-5.1,,,,,,,,,,,,,,
2019,01,30,01,36,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,37,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,38,00,-5.1,,,,,,,,,,,,,,
2019,01,30,01,39,00,-0.8,,,,,,,,,,,,,,
2019,01,30,01,40,00,-2.6,,,,,,,,,,,,,,
2019,01,30,01,41,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,42,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,43,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,44,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,45,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,46,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,47,00,-5.3,,,,,,,,,,,,,,
2019,01,30,01,48,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,49,00,-2.3,,,,,,,,,,,,,,
2019,01,30,01,50,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,51,00,-5.4,,,,,,,,,,,,,,
2019,01,30,01,52,00,2.0,,,,,,,,,,,,,,
2019,01,30,01,53,00,-3.6,,,,,,,,,,,,,,
2019,01,30,01,54,00,4.0,,,,,,,,,,,,,,
2019,01,30,01,55,00,8.3,,,,,,,,,,,,,,
2019,01,30,01,56,00,25.5,,,,,,,,,,,,,,
2019,01,30,01,57,00,24.0,,,,,,,,,,,,,,
2019,01,30,01,58,00,13.1,,,,,,,,,,,,,,
2019,01,30,01,59,00,27.5,,,,,,,,,,,,,,
2019,01,30,02,00,00,22.2,,,,,,,,,,,,,,
2019,01,30,02,01,00,23.5,,,,,,,,,,,,,,
2019,01,30,02,02,00,20.5,,,,,,,,,,,,,,
2019,01,30,02,03,00,6.7,,,,,,,,,,,,,,
2019,01,30,02,04,00,-2.5,,,,,,,,,,,,,,
2019,01,30,02,05,00,8.7,,,,,,,,,,,,,,
2019,01,30,02,06,00,30.7,,,,,,,,,,,,,,
2019,01,30,02,07,00,32.9,,,,,,,,,,,,,,
2019,01,30,02,08,00,25.7,,,,,,,,,,,,,,
2019,01,30,02,09,00,8.8,,,,,,,,,,,,,,
2019,01,30,02,10,00,15.2,,,,,,,,,,,,,,
2019,01,30,02,11,00,0.1,,,,,,,,,,,,,,
2019,01,30,02,12,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,13,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,14,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,15,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,16,00,-5.7,,,,,,,,,,,,,,
2019,01,30,02,17,00,-5.5,,,,,,,,,,,,,,
2019,01,30,02,18,00,-5.5,,,,,,,,,,,,,,
2019,01,30,02,19,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,20,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,21,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,22,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,23,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,24,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,25,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,26,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,27,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,28,00,-3.1,,,,,,,,,,,,,,
2019,01,30,02,29,00,1.2,,,,,,,,,,,,,,
2019,01,30,02,30,00,-4.0,,,,,,,,,,,,,,
2019,01,30,02,31,00,-5.0,,,,,,,,,,,,,,
2019,01,30,02,32,00,-4.3,,,,,,,,,,,,,,
2019,01,30,02,33,00,-5.3,,,,,,,,,,,,,,
2019,01,30,02,34,00,-4.9,,,,,,,,,,,,,,
2019,01,30,02,35,00,1.8,,,,,,,,,,,,,,
2019,01,30,02,36,00,4.3,,,,,,,,,,,,,,
2019,01,30,02,37,00,14.1,,,,,,,,,,,,,,
2019,01,30,02,38,00,-4.7,,,,,,,,,,,,,,
2019,01,30,02,39,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,40,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,41,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,42,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,43,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,44,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,45,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,46,00,-5.3,,,,,,,,,,,,,,
2019,01,30,02,47,00,5.6,,,,,,,,,,,,,,
2019,01,30,02,48,00,18.0,,,,,,,,,,,,,,
2019,01,30,02,49,00,10.3,,,,,,,,,,,,,,
2019,01,30,02,50,00,-4.3,,,,,,,,,,,,,,
2019,01,30,02,51,00,-4.8,,,,,,,,,,,,,,
2019,01,30,02,52,00,21.2,,,,,,,,,,,,,,
2019,01,30,02,53,00,3.2,,,,,,,,,,,,,,
2019,01,30,02,54,00,-4.1,,,,,,,,,,,,,,
2019,01,30,02,55,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,56,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,57,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,58,00,-5.4,,,,,,,,,,,,,,
2019,01,30,02,59,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,00,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,01,00,6.7,,,,,,,,,,,,,,
2019,01,30,03,02,00,34.0,,,,,,,,,,,,,,
2019,01,30,03,03,00,28.9,,,,,,,,,,,,,,
2019,01,30,03,04,00,19.9,,,,,,,,,,,,,,
2019,01,30,03,05,00,-1.1,,,,,,,,,,,,,,
2019,01,30,03,06,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,07,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,08,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,09,00,-5.5,,,,,,,,,,,,,,
2019,01,30,03,10,00,-5.5,,,,,,,,,,,,,,
2019,01,30,03,11,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,12,00,-5.7,,,,,,,,,,,,,,
2019,01,30,03,13,00,-5.5,,,,,,,,,,,,,,
2019,01,30,03,14,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,15,00,-5.5,,,,,,,,,,,,,,
2019,01,30,03,16,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,17,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,18,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,19,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,20,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,21,00,-4.6,,,,,,,,,,,,,,
2019,01,30,03,22,00,-5.2,,,,,,,,,,,,,,
2019,01,30,03,23,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,24,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,25,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,26,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,27,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,28,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,29,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,30,00,-5.3,,,,,,,,,,,,,,
2019,01,30,03,31,00,-2.1,,,,,,,,,,,,,,
2019,01,30,03,32,00,-5.4,,,,,,,,,,,,,,
2019,01,30,03,33,00,1.9,,,,,,,,,,,,,,
2019,01,30,03,34,00,-1.7,,,,,,,,,,,,,,
2019,01,30,03,35,00,1.1,,,,,,,,,,,,,,
2019,01,30,03,36,00,0.3,,,,,,,,,,,,,,
2019,01,30,03,37,00,-4.1,,,,,,,,,,,,,,
2019,01,30,03,38,00,-4.5,,,,,,,,,,,,,,
2019,01,30,03,39,00,-2.3,,,,,,,,,,,,,,
2019,01,30,03,40,00,-3.1,,,,,,,,,,,,,,
2019,01,30,03,41,00,2.3,,,,,,,,,,,,,,
2019,01,30,03,42,00,3.9,,,,,,,,,,,,,,
2019,01,30,03,43,00,-5.3,,,,,,,,,,,,,,
2019,01,30,03,44,00,-2.9,,,,,,,,,,,,,,
2019,01,30,03,45,00,4.3,,,,,,,,,,,,,,
2019,01,30,03,46,00,21.0,,,,,,,,,,,,,,
2019,01,30,03,47,00,21.1,,,,,,,,,,,,,,
2019,01,30,03,48,00,3.8,,,,,,,,,,,,,,
2019,01,30,03,49,00,5.6,,,,,,,,,,,,,,
2019,01,30,03,50,00,-2.3,,,,,,,,,,,,,,
2019,01,30,03,51,00,-3.5,,,,,,,,,,,,,,
2019,01,30,03,52,00,-4.7,,,,,,,,,,,,,,
2019,01,30,03,53,00,-3.6,,,,,,,,,,,,,,
2019,01,30,03,54,00,0.7,,,,,,,,,,,,,,
2019,01,30,03,55,00,2.5,,,,,,,,,,,,,,
2019,01,30,03,56,00,9.6,,,,,,,,,,,,,,
2019,01,30,03,57,00,6.4,,,,,,,,,,,,,,
2019,01,30,03,58,00,2.0,,,,,,,,,,,,,,
2019,01,30,03,59,00,6.1,,,,,,,,,,,,,,
2019,01,30,04,00,00,-5.4,,,,,,,,,,,,,,
2019,01,30,04,01,00,-2.1,,,,,,,,,,,,,,
2019,01,30,04,02,00,3.7,,,,,,,,,,,,,,
2019,01,30,04,03,00,11.2,,,,,,,,,,,,,,
2019,01,30,04,04,00,5.9,,,,,,,,,,,,,,
2019,01,30,04,05,00,9.7,,,,,,,,,,,,,,
2019,01,30,04,06,00,-1.0,,,,,,,,,,,,,,
2019,01,30,04,07,00,0.6,,,,,,,,,,,,,,
2019,01,30,04,08,00,1.1,,,,,,,,,,,,,,
2019,01,30,04,09,00,7.6,,,,,,,,,,,,,,
2019,01,30,04,10,00,8.2,,,,,,,,,,,,,,
2019,01,30,04,11,00,-1.8,,,,,,,,,,,,,,
2019,01,30,04,12,00,1.6,,,,,,,,,,,,,,
2019,01,30,04,13,00,3.7,,,,,,,,,,,,,,
2019,01,30,04,14,00,-5.3,,,,,,,,,,,,,,
2019,01,30,04,15,00,-4.1,,,,,,,,,,,,,,
2019,01,30,04,16,00,0.8,,,,,,,,,,,,,,
2019,01,30,04,17,00,-3.9,,,,,,,,,,,,,,
2019,01,30,04,18,00,5.6,,,,,,,,,,,,,,
2019,01,30,04,19,00,-3.9,,,,,,,,,,,,,,
2019,01,30,04,20,00,8.1,,,,,,,,,,,,,,
2019,01,30,04,21,00,9.6,,,,,,,,,,,,,,
2019,01,30,04,22,00,-0.6,,,,,,,,,,,,,,
2019,01,30,04,23,00,22.2,,,,,,,,,,,,,,
2019,01,30,04,24,00,29.9,,,,,,,,,,,,,,
2019,01,30,04,25,00,27.5,,,,,,,,,,,,,,
2019,01,30,04,26,00,30.6,,,,,,,,,,,,,,
2019,01,30,04,27,00,9.4,,,,,,,,,,,,,,
2019,01,30,04,28,00,9.3,,,,,,,,,,,,,,
2019,01,30,04,29,00,9.9,,,,,,,,,,,,,,
2019,01,30,04,30,00,20.2,,,,,,,,,,,,,,
2019,01,30,04,31,00,26.1,,,,,,,,,,,,,,
2019,01,30,04,32,00,24.4,,,,,,,,,,,,,,
2019,01,30,04,33,00,12.4,,,,,,,,,,,,,,
2019,01,30,04,34,00,26.4,,,,,,,,,,,,,,
2019,01,30,04,35,00,29.8,,,,,,,,,,,,,,
2019,01,30,04,36,00,29.3,,,,,,,,,,,,,,
2019,01,30,04,37,00,30.7,,,,,,,,,,,,,,
2019,01,30,04,38,00,34.3,,,,,,,,,,,,,,
2019,01,30,04,39,00,28.7,,,,,,,,,,,,,,
2019,01,30,04,40,00,30.5,,,,,,,,,,,,,,
2019,01,30,04,41,00,30.6,,,,,,,,,,,,,,
2019,01,30,04,42,00,33.6,,,,,,,,,,,,,,
2019,01,30,04,43,00,32.7,,,,,,,,,,,,,,
2019,01,30,04,44,00,25.3,,,,,,,,,,,,,,
2019,01,30,04,45,00,14.3,,,,,,,,,,,,,,
2019,01,30,04,46,00,24.5,,,,,,,,,,,,,,
2019,01,30,04,47,00,16.0,,,,,,,,,,,,,,
2019,01,30,04,48,00,18.7,,,,,,,,,,,,,,
2019,01,30,04,49,00,27.6,,,,,,,,,,,,,,
2019,01,30,04,50,00,29.1,,,,,,,,,,,,,,
2019,01,30,04,51,00,33.7,,,,,,,,,,,,,,
2019,01,30,04,52,00,35.4,,,,,,,,,,,,,,
2019,01,30,04,53,00,21.4,,,,,,,,,,,,,,
2019,01,30,04,54,00,15.3,,,,,,,,,,,,,,
2019,01,30,04,55,00,3.9,,,,,,,,,,,,,,
2019,01,30,04,56,00,5.1,,,,,,,,,,,,,,
2019,01,30,04,57,00,19.3,,,,,,,,,,,,,,
2019,01,30,04,58,00,18.6,,,,,,,,,,,,,,
2019,01,30,04,59,00,26.8,,,,,,,,,,,,,,
2019,01,30,05,00,00,26.4,,,,,,,,,,,,,,
2019,01,30,05,01,00,28.7,,,,,,,,,,,,,,
2019,01,30,05,02,00,30.2,,,,,,,,,,,,,,
2019,01,30,05,03,00,35.7,,,,,,,,,,,,,,
2019,01,30,05,04,00,35.8,,,,,,,,,,,,,,
2019,01,30,05,05,00,37.5,,,,,,,,,,,,,,
2019,01,30,05,06,00,39.3,,,,,,,,,,,,,,
2019,01,30,05,07,00,37.5,,,,,,,,,,,,,,
2019,01,30,05,08,00,32.9,,,,,,,,,,,,,,
2019,01,30,05,09,00,34.6,,,,,,,,,,,,,,
2019,01,30,05,10,00,30.2,,,,,,,,,,,,,,
2019,01,30,05,11,00,32.8,,,,,,,,,,,,,,
2019,01,30,05,12,00,35.1,,,,,,,,,,,,,,
2019,01,30,05,13,00,31.3,,,,,,,,,,,,,,
2019,01,30,05,14,00,28.8,,,,,,,,,,,,,,
2019,01,30,05,15,00,21.7,,,,,,,,,,,,,,
2019,01,30,05,16,00,17.5,,,,,,,,,,,,,,
2019,01,30,05,17,00,28.1,,,,,,,,,,,,,,
2019,01,30,05,18,00,34.9,,,,,,,,,,,,,,
2019,01,30,05,19,00,33.3,,,,,,,,,,,,,,
2019,01,30,05,20,00,28.9,,,,,,,,,,,,,,
2019,01,30,05,21,00,31.9,,,,,,,,,,,,,,
2019,01,30,05,22,00,30.7,,,,,,,,,,,,,,
2019,01,30,05,23,00,26.3,,,,,,,,,,,,,,
2019,01,30,05,24,00,19.3,,,,,,,,,,,,,,
2019,01,30,05,25,00,22.8,,,,,,,,,,,,,,
2019,01,30,05,26,00,35.4,,,,,,,,,,,,,,
2019,01,30,05,27,00,32.4,,,,,,,,,,,,,,
2019,01,30,05,28,00,31.3,,,,,,,,,,,,,,
2019,01,30,05,29,00,34.8,,,,,,,,,,,,,,
2019,01,30,05,30,00,18.3,,,,,,,,,,,,,,
2019,01,30,05,31,00,31.6,,,,,,,,,,,,,,
2019,01,30,05,32,00,24.5,,,,,,,,,,,,,,
2019,01,30,05,33,00,11.5,,,,,,,,,,,,,,
2019,01,30,05,34,00,17.3,,,,,,,,,,,,,,
2019,01,30,05,35,00,36.0,,,,,,,,,,,,,,
2019,01,30,05,36,00,32.3,,,,,,,,,,,,,,
2019,01,30,05,37,00,30.8,,,,,,,,,,,,,,
2019,01,30,05,38,00,26.5,,,,,,,,,,,,,,
2019,01,30,05,39,00,3.7,,,,,,,,,,,,,,
2019,01,30,05,40,00,22.9,,,,,,,,,,,,,,
2019,01,30,05,41,00,34.7,,,,,,,,,,,,,,
2019,01,30,05,42,00,26.0,,,,,,,,,,,,,,
2019,01,30,05,43,00,28.8,,,,,,,,,,,,,,
2019,01,30,05,44,00,35.4,,,,,,,,,,,,,,
2019,01,30,05,45,00,29.6,,,,,,,,,,,,,,
2019,01,30,05,46,00,26.0,,,,,,,,,,,,,,
2019,01,30,05,47,00,23.3,,,,,,,,,,,,,,
2019,01,30,05,48,00,26.1,,,,,,,,,,,,,,
2019,01,30,05,49,00,39.6,,,,,,,,,,,,,,
2019,01,30,05,50,00,37.8,,,,,,,,,,,,,,
2019,01,30,05,51,00,30.0,,,,,,,,,,,,,,
2019,01,30,05,52,00,31.7,,,,,,,,,,,,,,
2019,01,30,05,53,00,35.5,,,,,,,,,,,,,,
2019,01,30,05,54,00,40.1,,,,,,,,,,,,,,
2019,01,30,05,55,00,42.0,,,,,,,,,,,,,,
2019,01,30,05,56,00,39.9,,,,,,,,,,,,,,
2019,01,30,05,57,00,43.0,,,,,,,,,,,,,,
2019,01,30,05,58,00,55.9,,,,,,,,,,,,,,
2019,01,30,05,59,00,44.3,,,,,,,,,,,,,,
2019,01,30,06,00,00,41.6,,,,,,,,,,,,,,
2019,01,30,06,01,00,37.5,,,,,,,,,,,,,,
2019,01,30,06,02,00,36.5,,,,,,,,,,,,,,
2019,01,30,06,03,00,36.3,,,,,,,,,,,,,,
2019,01,30,06,04,00,27.6,,,,,,,,,,,,,,
2019,01,30,06,05,00,40.9,,,,,,,,,,,,,,
2019,01,30,06,06,00,50.9,,,,,,,,,,,,,,
2019,01,30,06,07,00,42.5,,,,,,,,,,,,,,
2019,01,30,06,08,00,51.7,,,,,,,,,,,,,,
2019,01,30,06,09,00,,,,,,,,,,,,,,,
2019,01,30,06,10,00,,,,,,,,,,,,,,,
2019,01,30,06,11,00,,,,,,,,,,,,,,,
2019,01,30,06,12,00,,,,,,,,,,,,,,,
2019,01,30,06,13,00,,,,,,,,,,,,,,,
2019,01,30,06,14,00,,,,,,,,,,,,,,,
2019,01,30,06,15,00,,,,,,,,,,,,,,,
2019,01,30,06,16,00,,,,,,,,,,,,,,,
2019,01,30,06,17,00,,,,,,,,,,,,,,,
2019,01,30,06,18,00,,,,,,,,,,,,,,,
2019,01,30,06,19,00,,,,,,,,,,,,,,,
2019,01,30,06,20,00,,,,,,,,,,,,,,,
2019,01,30,06,21,00,,,,,,,,,,,,,,,
2019,01,30,06,22,00,,,,,,,,,,,,,,,
2019,01,30,06,23,00,,,,,,,,,,,,,,,
2019,01,30,06,24,00,,,,,,,,,,,,,,,
2019,01,30,06,25,00,,,,,,,,,,,,,,,
2019,01,30,06,26,00,,,,,,,,,,,,,,,
2019,01,30,06,27,00,,,,,,,,,,,,,,,
2019,01,30,06,28,00,,,,,,,,,,,,,,,
2019,01,30,06,29,00,,,,,,,,,,,,,,,
2019,01,30,06,30,00,,,,,,,,,,,,,,,
2019,01,30,06,31,00,,,,,,,,,,,,,,,
2019,01,30,06,32,00,,,,,,,,,,,,,,,
2019,01,30,06,33,00,,,,,,,,,,,,,,,
2019,01,30,06,34,00,,,,,,,,,,,,,,,
2019,01,30,06,35,00,,,,,,,,,,,,,,,
2019,01,30,06,36,00,,,,,,,,,,,,,,,
2019,01,30,06,37,00,,,,,,,,,,,,,,,
2019,01,30,06,38,00,,,,,,,,,,,,,,,
2019,01,30,06,39,00,,,,,,,,,,,,,,,
2019,01,30,06,40,00,,,,,,,,,,,,,,,
2019,01,30,06,41,00,,,,,,,,,,,,,,,
2019,01,30,06,42,00,,,,,,,,,,,,,,,
2019,01,30,06,43,00,,,,,,,,,,,,,,,
2019,01,30,06,44,00,,,,,,,,,,,,,,,
2019,01,30,06,45,00,,,,,,,,,,,,,,,
2019,01,30,06,46,00,,,,,,,,,,,,,,,
2019,01,30,06,47,00,,,,,,,,,,,,,,,
2019,01,30,06,48,00,,,,,,,,,,,,,,,
2019,01,30,06,49,00,,,,,,,,,,,,,,,
2019,01,30,06,50,00,,,,,,,,,,,,,,,
2019,01,30,06,51,00,,,,,,,,,,,,,,,
2019,01,30,06,52,00,,,,,,,,,,,,,,,
2019,01,30,06,53,00,,,,,,,,,,,,,,,
2019,01,30,06,54,00,,,,,,,,,,,,,,,
2019,01,30,06,55,00,,,,,,,,,,,,,,,
2019,01,30,06,56,00,,,,,,,,,,,,,,,
2019,01,30,06,57,00,,,,,,,,,,,,,,,
2019,01,30,06,58,00,,,,,,,,,,,,,,,
2019,01,30,06,59,00,,,,,,,,,,,,,,,
2019,01,30,07,00,00,,,,,,,,,,,,,,,
2019,01,30,07,01,00,,,,,,,,,,,,,,,
2019,01,30,07,02,00,,,,,,,,,,,,,,,
2019,01,30,07,03,00,,,,,,,,,,,,,,,
2019,01,30,07,04,00,,,,,,,,,,,,,,,
2019,01,30,07,05,00,,,,,,,,,,,,,,,
2019,01,30,07,06,00,,,,,,,,,,,,,,,
2019,01,30,07,07,00,,,,,,,,,,,,,,,
2019,01,30,07,08,00,,,,,,,,,,,,,,,
2019,01,30,07,09,00,,,,,,,,,,,,,,,
2019,01,30,07,10,00,,,,,,,,,,,,,,,
2019,01,30,07,11,00,,,,,,,,,,,,,,,
2019,01,30,07,12,00,,,,,,,,,,,,,,,
2019,01,30,07,13,00,,,,,,,,,,,,,,,
2019,01,30,07,14,00,,,,,,,,,,,,,,,
2019,01,30,07,15,00,,,,,,,,,,,,,,,
2019,01,30,07,16,00,,,,,,,,,,,,,,,
2019,01,30,07,17,00,,,,,,,,,,,,,,,
2019,01,30,07,18,00,,,,,,,,,,,,,,,
2019,01,30,07,19,00,,,,,,,,,,,,,,,
2019,01,30,07,20,00,,,,,,,,,,,,,,,
2019,01,30,07,21,00,,,,,,,,,,,,,,,
2019,01,30,07,22,00,,,,,,,,,,,,,,,
2019,01,30,07,23,00,,,,,,,,,,,,,,,
2019,01,30,07,24,00,,,,,,,,,,,,,,,
2019,01,30,07,25,00,,,,,,,,,,,,,,,
2019,01,30,07,26,00,,,,,,,,,,,,,,,
2019,01,30,07,27,00,,,,,,,,,,,,,,,
2019,01,30,07,28,00,,,,,,,,,,,,,,,
2019,01,30,07,29,00,,,,,,,,,,,,,,,
2019,01,30,07,30,00,,,,,,,,,,,,,,,
2019,01,30,07,31,00,,,,,,,,,,,,,,,
2019,01,30,07,32,00,,,,,,,,,,,,,,,
2019,01,30,07,33,00,,,,,,,,,,,,,,,
2019,01,30,07,34,00,,,,,,,,,,,,,,,
2019,01,30,07,35,00,,,,,,,,,,,,,,,
