2018,11,12,00,00,00,110.1,,,,,,,,,,,,,,
2018,11,12,00,01,00,110.4,,,,,,,,,,,,,,
2018,11,12,00,02,00,106.0,,,,,,,,,,,,,,
2018,11,12,00,03,00,116.1,,,,,,,,,,,,,,
2018,11,12,00,04,00,109.9,,,,,,,,,,,,,,
2018,11,12,00,05,00,105.0,,,,,,,,,,,,,,
2018,11,12,00,06,00,107.0,,,,,,,,,,,,,,
2018,11,12,00,07,00,104.8,,,,,,,,,,,,,,
2018,11,12,00,08,00,108.1,,,,,,,,,,,,,,
2018,11,12,00,09,00,99.4,,,,,,,,,,,,,,
2018,11,12,00,10,00,89.3,,,,,,,,,,,,,,
2018,11,12,00,11,00,81.9,,,,,,,,,,,,,,
2018,11,12,00,12,00,82.2,,,,,,,,,,,,,,
2018,11,12,00,13,00,85.6,,,,,,,,,,,,,,
2018,11,12,00,14,00,94.6,,,,,,,,,,,,,,
2018,11,12,00,15,00,83.3,,,,,,,,,,,,,,
2018,11,12,00,16,00,83.3,,,,,,,,,,,,,,
2018,11,12,00,17,00,85.9,,,,,,,,,,,,,,
2018,11,12,00,18,00,82.9,,,,,,,,,,,,,,
2018,11,12,00,19,00,82.1,,,,,,,,,,,,,,
2018,11,12,00,20,00,82.0,,,,,,,,,,,,,,
2018,11,12,00,21,00,81.2,,,,,,,,,,,,,,
2018,11,12,00,22,00,80.2,,,,,,,,,,,,,,
2018,11,12,00,23,00,79.6,,,,,,,,,,,,,,
2018,11,12,00,24,00,79.5,,,,,,,,,,,,,,
2018,11,12,00,25,00,80.6,,,,,,,,,,,,,,
2018,11,12,00,26,00,79.7,,,,,,,,,,,,,,
2018,11,12,00,27,00,79.7,,,,,,,,,,,,,,
2018,11,12,00,28,00,79.5,,,,,,,,,,,,,,
2018,11,12,00,29,00,80.9,,,,,,,,,,,,,,
2018,11,12,00,30,00,81.2,,,,,,,,,,,,,,
2018,11,12,00,31,00,78.6,,,,,,,,,,,,,,
2018,11,12,00,32,00,79.1,,,,,,,,,,,,,,
2018,11,12,00,33,00,86.6,,,,,,,,,,,,,,
2018,11,12,00,34,00,87.1,,,,,,,,,,,,,,
2018,11,12,00,35,00,81.4,,,,,,,,,,,,,,
2018,11,12,00,36,00,80.4,,,,,,,,,,,,,,
2018,11,12,00,37,00,85.0,,,,,,,,,,,,,,
2018,11,12,00,38,00,85.8,,,,,,,,,,,,,,
2018,11,12,00,39,00,80.2,,,,,,,,,,,,,,
2018,11,12,00,40,00,86.0,,,,,,,,,,,,,,
2018,11,12,00,41,00,86.3,,,,,,,,,,,,,,
2018,11,12,00,42,00,82.8,,,,,,,,,,,,,,
2018,11,12,00,43,00,85.2,,,,,,,,,,,,,,
2018,11,12,00,44,00,81.2,,,,,,,,,,,,,,
2018,11,12,00,45,00,82.5,,,,,,,,,,,,,,
2018,11,12,00,46,00,90.2,,,,,,,,,,,,,,
2018,11,12,00,47,00,76.8,,,,,,,,,,,,,,
2018,11,12,00,48,00,79.1,,,,,,,,,,,,,,
2018,11,12,00,49,00,78.6,,,,,,,,,,,,,,
2018,11,12,00,50,00,80.8,,,,,,,,,,,,,,
2018,11,12,00,51,00,80.8,,,,,,,,,,,,,,
2018,11,12,00,52,00,81.5,,,,,,,,,,,,,,
2018,11,12,00,53,00,79.7,,,,,,,,,,,,,,
2018,11,12,00,54,00,83.0,,,,,,,,,,,,,,
2018,11,12,00,55,00,91.4,,,,,,,,,,,,,,
2018,11,12,00,56,00,81.9,,,,,,,,,,,,,,
2018,11,12,00,57,00,82.0,,,,,,,,,,,,,,
2018,11,12,00,58,00,81.9,,,,,,,,,,,,,,
2018,11,12,00,59,00,80.9,,,,,,,,,,,,,,
2018,11,12,01,00,00,84.8,,,,,,,,,,,,,,
2018,11,12,01,01,00,85.9,,,,,,,,,,,,,,
2018,11,12,01,02,00,88.7,,,,,,,,,,,,,,
2018,11,12,01,03,00,97.6,,,,,,,,,,,,,,
2018,11,12,01,04,00,86.8,,,,,,,,,,,,,,
2018,11,12,01,05,00,80.5,,,,,,,,,,,,,,
2018,11,12,01,06,00,80.2,,,,,,,,,,,,,,
2018,11,12,01,07,00,83.8,,,,,,,,,,,,,,
2018,11,12,01,08,00,101.4,,,,,,,,,,,,,,
2018,11,12,01,09,00,92.7,,,,,,,,,,,,,,
2018,11,12,01,10,00,83.6,,,,,,,,,,,,,,
2018,11,12,01,11,00,80.2,,,,,,,,,,,,,,
2018,11,12,01,12,00,81.3,,,,,,,,,,,,,,
2018,11,12,01,13,00,84.2,,,,,,,,,,,,,,
2018,11,12,01,14,00,80.6,,,,,,,,,,,,,,
2018,11,12,01,15,00,81.2,,,,,,,,,,,,,,
2018,11,12,01,16,00,89.0,,,,,,,,,,,,,,
2018,11,12,01,17,00,85.5,,,,,,,,,,,,,,
2018,11,12,01,18,00,94.1,,,,,,,,,,,,,,
2018,11,12,01,19,00,108.3,,,,,,,,,,,,,,
2018,11,12,01,20,00,116.0,,,,,,,,,,,,,,
2018,11,12,01,21,00,107.8,,,,,,,,,,,,,,
2018,11,12,01,22,00,112.7,,,,,,,,,,,,,,
2018,11,12,01,23,00,99.2,,,,,,,,,,,,,,
2018,11,12,01,24,00,95.7,,,,,,,,,,,,,,
2018,11,12,01,25,00,85.6,,,,,,,,,,,,,,
2018,11,12,01,26,00,89.3,,,,,,,,,,,,,,
2018,11,12,01,27,00,87.7,,,,,,,,,,,,,,
2018,11,12,01,28,00,83.6,,,,,,,,,,,,,,
2018,11,12,01,29,00,81.4,,,,,,,,,,,,,,
2018,11,12,01,30,00,80.5,,,,,,,,,,,,,,
2018,11,12,01,31,00,81.5,,,,,,,,,,,,,,
2018,11,12,01,32,00,83.8,,,,,,,,,,,,,,
2018,11,12,01,33,00,92.9,,,,,,,,,,,,,,
2018,11,12,01,34,00,99.9,,,,,,,,,,,,,,
2018,11,12,01,35,00,85.6,,,,,,,,,,,,,,
2018,11,12,01,36,00,94.1,,,,,,,,,,,,,,
2018,11,12,01,37,00,88.5,,,,,,,,,,,,,,
2018,11,12,01,38,00,85.0,,,,,,,,,,,,,,
2018,11,12,01,39,00,87.3,,,,,,,,,,,,,,
2018,11,12,01,40,00,79.9,,,,,,,,,,,,,,
2018,11,12,01,41,00,79.3,,,,,,,,,,,,,,
2018,11,12,01,42,00,80.8,,,,,,,,,,,,,,
2018,11,12,01,43,00,81.9,,,,,,,,,,,,,,
2018,11,12,01,44,00,91.6,,,,,,,,,,,,,,
2018,11,12,01,45,00,107.7,,,,,,,,,,,,,,
2018,11,12,01,46,00,97.7,,,,,,,,,,,,,,
2018,11,12,01,47,00,93.4,,,,,,,,,,,,,,
2018,11,12,01,48,00,105.3,,,,,,,,,,,,,,
2018,11,12,01,49,00,98.6,,,,,,,,,,,,,,
2018,11,12,01,50,00,81.5,,,,,,,,,,,,,,
2018,11,12,01,51,00,79.7,,,,,,,,,,,,,,
2018,11,12,01,52,00,78.8,,,,,,,,,,,,,,
2018,11,12,01,53,00,78.6,,,,,,,,,,,,,,
2018,11,12,01,54,00,78.9,,,,,,,,,,,,,,
2018,11,12,01,55,00,78.0,,,,,,,,,,,,,,
2018,11,12,01,56,00,79.8,,,,,,,,,,,,,,
2018,11,12,01,57,00,79.9,,,,,,,,,,,,,,
2018,11,12,01,58,00,81.8,,,,,,,,,,,,,,
2018,11,12,01,59,00,80.2,,,,,,,,,,,,,,
2018,11,12,02,00,00,86.9,,,,,,,,,,,,,,
2018,11,12,02,01,00,87.1,,,,,,,,,,,,,,
2018,11,12,02,02,00,88.3,,,,,,,,,,,,,,
2018,11,12,02,03,00,84.3,,,,,,,,,,,,,,
2018,11,12,02,04,00,82.2,,,,,,,,,,,,,,
2018,11,12,02,05,00,83.4,,,,,,,,,,,,,,
2018,11,12,02,06,00,83.9,,,,,,,,,,,,,,
2018,11,12,02,07,00,85.1,,,,,,,,,,,,,,
2018,11,12,02,08,00,83.9,,,,,,,,,,,,,,
2018,11,12,02,09,00,83.1,,,,,,,,,,,,,,
2018,11,12,02,10,00,79.7,,,,,,,,,,,,,,
2018,11,12,02,11,00,78.9,,,,,,,,,,,,,,
2018,11,12,02,12,00,78.8,,,,,,,,,,,,,,
2018,11,12,02,13,00,79.2,,,,,,,,,,,,,,
2018,11,12,02,14,00,80.5,,,,,,,,,,,,,,
2018,11,12,02,15,00,79.9,,,,,,,,,,,,,,
2018,11,12,02,16,00,94.0,,,,,,,,,,,,,,
2018,11,12,02,17,00,99.2,,,,,,,,,,,,,,
2018,11,12,02,18,00,79.5,,,,,,,,,,,,,,
2018,11,12,02,19,00,81.9,,,,,,,,,,,,,,
2018,11,12,02,20,00,80.1,,,,,,,,,,,,,,
2018,11,12,02,21,00,79.7,,,,,,,,,,,,,,
2018,11,12,02,22,00,91.0,,,,,,,,,,,,,,
2018,11,12,02,23,00,81.7,,,,,,,,,,,,,,
2018,11,12,02,24,00,78.1,,,,,,,,,,,,,,
2018,11,12,02,25,00,80.0,,,,,,,,,,,,,,
2018,11,12,02,26,00,80.4,,,,,,,,,,,,,,
2018,11,12,02,27,00,77.9,,,,,,,,,,,,,,
2018,11,12,02,28,00,77.3,,,,,,,,,,,,,,
2018,11,12,02,29,00,76.5,,,,,,,,,,,,,,
2018,11,12,02,30,00,76.2,,,,,,,,,,,,,,
2018,11,12,02,31,00,76.3,,,,,,,,,,,,,,
2018,11,12,02,32,00,78.2,,,,,,,,,,,,,,
2018,11,12,02,33,00,77.3,,,,,,,,,,,,,,
2018,11,12,02,34,00,76.2,,,,,,,,,,,,,,
2018,11,12,02,35,00,75.4,,,,,,,,,,,,,,
2018,11,12,02,36,00,75.3,,,,,,,,,,,,,,
2018,11,12,02,37,00,78.5,,,,,,,,,,,,,,
2018,11,12,02,38,00,79.8,,,,,,,,,,,,,,
2018,11,12,02,39,00,79.5,,,,,,,,,,,,,,
2018,11,12,02,40,00,78.3,,,,,,,,,,,,,,
2018,11,12,02,41,00,76.6,,,,,,,,,,,,,,
2018,11,12,02,42,00,76.4,,,,,,,,,,,,,,
2018,11,12,02,43,00,75.9,,,,,,,,,,,,,,
2018,11,12,02,44,00,76.2,,,,,,,,,,,,,,
2018,11,12,02,45,00,78.5,,,,,,,,,,,,,,
2018,11,12,02,46,00,77.2,,,,,,,,,,,,,,
2018,11,12,02,47,00,78.7,,,,,,,,,,,,,,
2018,11,12,02,48,00,77.3,,,,,,,,,,,,,,
2018,11,12,02,49,00,77.8,,,,,,,,,,,,,,
2018,11,12,02,50,00,77.0,,,,,,,,,,,,,,
2018,11,12,02,51,00,75.3,,,,,,,,,,,,,,
2018,11,12,02,52,00,75.7,,,,,,,,,,,,,,
2018,11,12,02,53,00,77.0,,,,,,,,,,,,,,
2018,11,12,02,54,00,76.5,,,,,,,,,,,,,,
2018,11,12,02,55,00,75.7,,,,,,,,,,,,,,
2018,11,12,02,56,00,75.9,,,,,,,,,,,,,,
2018,11,12,02,57,00,74.3,,,,,,,,,,,,,,
2018,11,12,02,58,00,74.8,,,,,,,,,,,,,,
2018,11,12,02,59,00,74.6,,,,,,,,,,,,,,
2018,11,12,03,00,00,75.7,,,,,,,,,,,,,,
2018,11,12,03,01,00,76.8,,,,,,,,,,,,,,
2018,11,12,03,02,00,77.1,,,,,,,,,,,,,,
2018,11,12,03,03,00,78.0,,,,,,,,,,,,,,
2018,11,12,03,04,00,83.6,,,,,,,,,,,,,,
2018,11,12,03,05,00,82.5,,,,,,,,,,,,,,
2018,11,12,03,06,00,75.8,,,,,,,,,,,,,,
2018,11,12,03,07,00,78.5,,,,,,,,,,,,,,
2018,11,12,03,08,00,80.6,,,,,,,,,,,,,,
2018,11,12,03,09,00,82.0,,,,,,,,,,,,,,
2018,11,12,03,10,00,79.7,,,,,,,,,,,,,,
2018,11,12,03,11,00,76.6,,,,,,,,,,,,,,
2018,11,12,03,12,00,78.3,,,,,,,,,,,,,,
2018,11,12,03,13,00,77.8,,,,,,,,,,,,,,
2018,11,12,03,14,00,76.7,,,,,,,,,,,,,,
2018,11,12,03,15,00,73.9,,,,,,,,,,,,,,
2018,11,12,03,16,00,73.5,,,,,,,,,,,,,,
2018,11,12,03,17,00,74.6,,,,,,,,,,,,,,
2018,11,12,03,18,00,73.3,,,,,,,,,,,,,,
2018,11,12,03,19,00,72.9,,,,,,,,,,,,,,
2018,11,12,03,20,00,73.9,,,,,,,,,,,,,,
2018,11,12,03,21,00,75.9,,,,,,,,,,,,,,
2018,11,12,03,22,00,78.9,,,,,,,,,,,,,,
2018,11,12,03,23,00,78.3,,,,,,,,,,,,,,
2018,11,12,03,24,00,77.5,,,,,,,,,,,,,,
2018,11,12,03,25,00,74.3,,,,,,,,,,,,,,
2018,11,12,03,26,00,75.6,,,,,,,,,,,,,,
2018,11,12,03,27,00,77.8,,,,,,,,,,,,,,
2018,11,12,03,28,00,87.6,,,,,,,,,,,,,,
2018,11,12,03,29,00,89.5,,,,,,,,,,,,,,
2018,11,12,03,30,00,84.4,,,,,,,,,,,,,,
2018,11,12,03,31,00,81.4,,,,,,,,,,,,,,
2018,11,12,03,32,00,80.1,,,,,,,,,,,,,,
2018,11,12,03,33,00,82.7,,,,,,,,,,,,,,
2018,11,12,03,34,00,81.7,,,,,,,,,,,,,,
2018,11,12,03,35,00,80.3,,,,,,,,,,,,,,
2018,11,12,03,36,00,80.6,,,,,,,,,,,,,,
2018,11,12,03,37,00,84.7,,,,,,,,,,,,,,
2018,11,12,03,38,00,86.1,,,,,,,,,,,,,,
2018,11,12,03,39,00,80.5,,,,,,,,,,,,,,
2018,11,12,03,40,00,79.4,,,,,,,,,,,,,,
2018,11,12,03,41,00,79.2,,,,,,,,,,,,,,
2018,11,12,03,42,00,81.1,,,,,,,,,,,,,,
2018,11,12,03,43,00,80.9,,,,,,,,,,,,,,
2018,11,12,03,44,00,79.3,,,,,,,,,,,,,,
2018,11,12,03,45,00,78.5,,,,,,,,,,,,,,
2018,11,12,03,46,00,82.1,,,,,,,,,,,,,,
2018,11,12,03,47,00,78.4,,,,,,,,,,,,,,
2018,11,12,03,48,00,76.8,,,,,,,,,,,,,,
2018,11,12,03,49,00,77.9,,,,,,,,,,,,,,
2018,11,12,03,50,00,79.7,,,,,,,,,,,,,,
2018,11,12,03,51,00,82.0,,,,,,,,,,,,,,
2018,11,12,03,52,00,81.0,,,,,,,,,,,,,,
2018,11,12,03,53,00,78.7,,,,,,,,,,,,,,
2018,11,12,03,54,00,78.4,,,,,,,,,,,,,,
2018,11,12,03,55,00,77.2,,,,,,,,,,,,,,
2018,11,12,03,56,00,74.0,,,,,,,,,,,,,,
2018,11,12,03,57,00,74.0,,,,,,,,,,,,,,
2018,11,12,03,58,00,74.1,,,,,,,,,,,,,,
2018,11,12,03,59,00,72.6,,,,,,,,,,,,,,
2018,11,12,04,00,00,72.8,,,,,,,,,,,,,,
2018,11,12,04,01,00,73.2,,,,,,,,,,,,,,
2018,11,12,04,02,00,72.2,,,,,,,,,,,,,,
2018,11,12,04,03,00,73.3,,,,,,,,,,,,,,
2018,11,12,04,04,00,74.9,,,,,,,,,,,,,,
2018,11,12,04,05,00,76.5,,,,,,,,,,,,,,
2018,11,12,04,06,00,75.3,,,,,,,,,,,,,,
2018,11,12,04,07,00,75.0,,,,,,,,,,,,,,
2018,11,12,04,08,00,74.1,,,,,,,,,,,,,,
2018,11,12,04,09,00,77.1,,,,,,,,,,,,,,
2018,11,12,04,10,00,80.8,,,,,,,,,,,,,,
2018,11,12,04,11,00,94.3,,,,,,,,,,,,,,
2018,11,12,04,12,00,90.9,,,,,,,,,,,,,,
2018,11,12,04,13,00,88.3,,,,,,,,,,,,,,
2018,11,12,04,14,00,81.8,,,,,,,,,,,,,,
2018,11,12,04,15,00,85.4,,,,,,,,,,,,,,
2018,11,12,04,16,00,89.1,,,,,,,,,,,,,,
2018,11,12,04,17,00,87.6,,,,,,,,,,,,,,
2018,11,12,04,18,00,85.7,,,,,,,,,,,,,,
2018,11,12,04,19,00,80.9,,,,,,,,,,,,,,
2018,11,12,04,20,00,82.4,,,,,,,,,,,,,,
2018,11,12,04,21,00,83.7,,,,,,,,,,,,,,
2018,11,12,04,22,00,84.3,,,,,,,,,,,,,,
2018,11,12,04,23,00,87.3,,,,,,,,,,,,,,
2018,11,12,04,24,00,87.2,,,,,,,,,,,,,,
2018,11,12,04,25,00,91.3,,,,,,,,,,,,,,
2018,11,12,04,26,00,89.5,,,,,,,,,,,,,,
2018,11,12,04,27,00,85.3,,,,,,,,,,,,,,
2018,11,12,04,28,00,82.4,,,,,,,,,,,,,,
2018,11,12,04,29,00,81.4,,,,,,,,,,,,,,
2018,11,12,04,30,00,79.8,,,,,,,,,,,,,,
2018,11,12,04,31,00,78.2,,,,,,,,,,,,,,
2018,11,12,04,32,00,80.6,,,,,,,,,,,,,,
2018,11,12,04,33,00,81.7,,,,,,,,,,,,,,
2018,11,12,04,34,00,86.2,,,,,,,,,,,,,,
2018,11,12,04,35,00,84.0,,,,,,,,,,,,,,
2018,11,12,04,36,00,89.2,,,,,,,,,,,,,,
2018,11,12,04,37,00,88.3,,,,,,,,,,,,,,
2018,11,12,04,38,00,98.7,,,,,,,,,,,,,,
2018,11,12,04,39,00,84.6,,,,,,,,,,,,,,
2018,11,12,04,40,00,89.7,,,,,,,,,,,,,,
2018,11,12,04,41,00,85.8,,,,,,,,,,,,,,
2018,11,12,04,42,00,94.3,,,,,,,,,,,,,,
2018,11,12,04,43,00,94.6,,,,,,,,,,,,,,
2018,11,12,04,44,00,92.2,,,,,,,,,,,,,,
2018,11,12,04,45,00,99.3,,,,,,,,,,,,,,
2018,11,12,04,46,00,97.2,,,,,,,,,,,,,,
2018,11,12,04,47,00,84.3,,,,,,,,,,,,,,
2018,11,12,04,48,00,81.6,,,,,,,,,,,,,,
2018,11,12,04,49,00,82.0,,,,,,,,,,,,,,
2018,11,12,04,50,00,81.9,,,,,,,,,,,,,,
2018,11,12,04,51,00,87.3,,,,,,,,,,,,,,
2018,11,12,04,52,00,87.3,,,,,,,,,,,,,,
2018,11,12,04,53,00,92.0,,,,,,,,,,,,,,
2018,11,12,04,54,00,92.8,,,,,,,,,,,,,,
2018,11,12,04,55,00,93.3,,,,,,,,,,,,,,
2018,11,12,04,56,00,91.8,,,,,,,,,,,,,,
2018,11,12,04,57,00,97.1,,,,,,,,,,,,,,
2018,11,12,04,58,00,93.9,,,,,,,,,,,,,,
2018,11,12,04,59,00,95.1,,,,,,,,,,,,,,
2018,11,12,05,00,00,85.5,,,,,,,,,,,,,,
2018,11,12,05,01,00,83.7,,,,,,,,,,,,,,
2018,11,12,05,02,00,81.2,,,,,,,,,,,,,,
2018,11,12,05,03,00,81.3,,,,,,,,,,,,,,
2018,11,12,05,04,00,80.7,,,,,,,,,,,,,,
2018,11,12,05,05,00,80.1,,,,,,,,,,,,,,
2018,11,12,05,06,00,80.1,,,,,,,,,,,,,,
2018,11,12,05,07,00,80.4,,,,,,,,,,,,,,
2018,11,12,05,08,00,81.8,,,,,,,,,,,,,,
2018,11,12,05,09,00,83.8,,,,,,,,,,,,,,
2018,11,12,05,10,00,89.2,,,,,,,,,,,,,,
2018,11,12,05,11,00,83.2,,,,,,,,,,,,,,
2018,11,12,05,12,00,83.4,,,,,,,,,,,,,,
2018,11,12,05,13,00,84.8,,,,,,,,,,,,,,
2018,11,12,05,14,00,79.4,,,,,,,,,,,,,,
2018,11,12,05,15,00,80.1,,,,,,,,,,,,,,
2018,11,12,05,16,00,79.2,,,,,,,,,,,,,,
2018,11,12,05,17,00,80.5,,,,,,,,,,,,,,
2018,11,12,05,18,00,80.1,,,,,,,,,,,,,,
2018,11,12,05,19,00,80.7,,,,,,,,,,,,,,
2018,11,12,05,20,00,81.3,,,,,,,,,,,,,,
2018,11,12,05,21,00,79.4,,,,,,,,,,,,,,
2018,11,12,05,22,00,79.4,,,,,,,,,,,,,,
2018,11,12,05,23,00,78.8,,,,,,,,,,,,,,
2018,11,12,05,24,00,79.0,,,,,,,,,,,,,,
2018,11,12,05,25,00,78.7,,,,,,,,,,,,,,
2018,11,12,05,26,00,79.3,,,,,,,,,,,,,,
2018,11,12,05,27,00,80.4,,,,,,,,,,,,,,
2018,11,12,05,28,00,82.0,,,,,,,,,,,,,,
2018,11,12,05,29,00,79.0,,,,,,,,,,,,,,
2018,11,12,05,30,00,78.6,,,,,,,,,,,,,,
2018,11,12,05,31,00,78.5,,,,,,,,,,,,,,
2018,11,12,05,32,00,79.1,,,,,,,,,,,,,,
2018,11,12,05,33,00,79.0,,,,,,,,,,,,,,
2018,11,12,05,34,00,79.1,,,,,,,,,,,,,,
2018,11,12,05,35,00,75.3,,,,,,,,,,,,,,
2018,11,12,05,36,00,78.0,,,,,,,,,,,,,,
2018,11,12,05,37,00,79.5,,,,,,,,,,,,,,
2018,11,12,05,38,00,80.5,,,,,,,,,,,,,,
2018,11,12,05,39,00,78.4,,,,,,,,,,,,,,
2018,11,12,05,40,00,78.3,,,,,,,,,,,,,,
2018,11,12,05,41,00,79.5,,,,,,,,,,,,,,
2018,11,12,05,42,00,78.6,,,,,,,,,,,,,,
2018,11,12,05,43,00,79.4,,,,,,,,,,,,,,
2018,11,12,05,44,00,78.7,,,,,,,,,,,,,,
2018,11,12,05,45,00,78.6,,,,,,,,,,,,,,
2018,11,12,05,46,00,79.2,,,,,,,,,,,,,,
2018,11,12,05,47,00,78.7,,,,,,,,,,,,,,
2018,11,12,05,48,00,78.3,,,,,,,,,,,,,,
2018,11,12,05,49,00,78.4,,,,,,,,,,,,,,
2018,11,12,05,50,00,78.7,,,,,,,,,,,,,,
2018,11,12,05,51,00,79.4,,,,,,,,,,,,,,
2018,11,12,05,52,00,79.3,,,,,,,,,,,,,,
2018,11,12,05,53,00,79.5,,,,,,,,,,,,,,
2018,11,12,05,54,00,80.1,,,,,,,,,,,,,,
2018,11,12,05,55,00,79.1,,,,,,,,,,,,,,
2018,11,12,05,56,00,78.4,,,,,,,,,,,,,,
2018,11,12,05,57,00,78.1,,,,,,,,,,,,,,
2018,11,12,05,58,00,78.4,,,,,,,,,,,,,,
2018,11,12,05,59,00,79.3,,,,,,,,,,,,,,
2018,11,12,06,00,00,95.7,,,,,,,,,,,,,,
2018,11,12,06,01,00,85.6,,,,,,,,,,,,,,
2018,11,12,06,02,00,94.7,,,,,,,,,,,,,,
2018,11,12,06,03,00,101.9,,,,,,,,,,,,,,
2018,11,12,06,04,00,95.7,,,,,,,,,,,,,,
2018,11,12,06,05,00,92.3,,,,,,,,,,,,,,
2018,11,12,06,06,00,90.4,,,,,,,,,,,,,,
2018,11,12,06,07,00,108.1,,,,,,,,,,,,,,
2018,11,12,06,08,00,114.1,,,,,,,,,,,,,,
2018,11,12,06,09,00,105.5,,,,,,,,,,,,,,
2018,11,12,06,10,00,115.6,,,,,,,,,,,,,,
2018,11,12,06,11,00,108.5,,,,,,,,,,,,,,
2018,11,12,06,12,00,96.7,,,,,,,,,,,,,,
2018,11,12,06,13,00,88.9,,,,,,,,,,,,,,
2018,11,12,06,14,00,81.2,,,,,,,,,,,,,,
2018,11,12,06,15,00,79.9,,,,,,,,,,,,,,
2018,11,12,06,16,00,80.2,,,,,,,,,,,,,,
2018,11,12,06,17,00,78.0,,,,,,,,,,,,,,
2018,11,12,06,18,00,78.9,,,,,,,,,,,,,,
2018,11,12,06,19,00,79.2,,,,,,,,,,,,,,
2018,11,12,06,20,00,78.6,,,,,,,,,,,,,,
2018,11,12,06,21,00,79.1,,,,,,,,,,,,,,
2018,11,12,06,22,00,78.9,,,,,,,,,,,,,,
2018,11,12,06,23,00,78.1,,,,,,,,,,,,,,
2018,11,12,06,24,00,77.9,,,,,,,,,,,,,,
2018,11,12,06,25,00,79.0,,,,,,,,,,,,,,
2018,11,12,06,26,00,79.8,,,,,,,,,,,,,,
2018,11,12,06,27,00,79.7,,,,,,,,,,,,,,
2018,11,12,06,28,00,80.0,,,,,,,,,,,,,,
2018,11,12,06,29,00,82.0,,,,,,,,,,,,,,
2018,11,12,06,30,00,78.9,,,,,,,,,,,,,,
2018,11,12,06,31,00,79.8,,,,,,,,,,,,,,
2018,11,12,06,32,00,80.5,,,,,,,,,,,,,,
2018,11,12,06,33,00,80.6,,,,,,,,,,,,,,
2018,11,12,06,34,00,81.6,,,,,,,,,,,,,,
2018,11,12,06,35,00,92.6,,,,,,,,,,,,,,
2018,11,12,06,36,00,83.3,,,,,,,,,,,,,,
2018,11,12,06,37,00,81.9,,,,,,,,,,,,,,
2018,11,12,06,38,00,81.5,,,,,,,,,,,,,,
2018,11,12,06,39,00,82.6,,,,,,,,,,,,,,
2018,11,12,06,40,00,80.7,,,,,,,,,,,,,,
2018,11,12,06,41,00,82.0,,,,,,,,,,,,,,
2018,11,12,06,42,00,84.9,,,,,,,,,,,,,,
2018,11,12,06,43,00,90.4,,,,,,,,,,,,,,
2018,11,12,06,44,00,97.5,,,,,,,,,,,,,,
2018,11,12,06,45,00,98.5,,,,,,,,,,,,,,
2018,11,12,06,46,00,98.3,,,,,,,,,,,,,,
2018,11,12,06,47,00,101.2,,,,,,,,,,,,,,
2018,11,12,06,48,00,90.6,,,,,,,,,,,,,,
2018,11,12,06,49,00,99.4,,,,,,,,,,,,,,
2018,11,12,06,50,00,104.6,,,,,,,,,,,,,,
2018,11,12,06,51,00,108.4,,,,,,,,,,,,,,
2018,11,12,06,52,00,116.1,,,,,,,,,,,,,,
2018,11,12,06,53,00,129.5,,,,,,,,,,,,,,
2018,11,12,06,54,00,161.5,,,,,,,,,,,,,,
2018,11,12,06,55,00,168.9,,,,,,,,,,,,,,
2018,11,12,06,56,00,126.6,,,,,,,,,,,,,,
2018,11,12,06,57,00,119.8,,,,,,,,,,,,,,
2018,11,12,06,58,00,119.4,,,,,,,,,,,,,,
2018,11,12,06,59,00,110.4,,,,,,,,,,,,,,
2018,11,12,07,00,00,112.8,,,,,,,,,,,,,,
2018,11,12,07,01,00,122.0,,,,,,,,,,,,,,
2018,11,12,07,02,00,124.6,,,,,,,,,,,,,,
2018,11,12,07,03,00,143.2,,,,,,,,,,,,,,
2018,11,12,07,04,00,146.2,,,,,,,,,,,,,,
2018,11,12,07,05,00,144.1,,,,,,,,,,,,,,
2018,11,12,07,06,00,194.8,,,,,,,,,,,,,,
2018,11,12,07,07,00,190.2,,,,,,,,,,,,,,
2018,11,12,07,08,00,168.3,,,,,,,,,,,,,,
2018,11,12,07,09,00,172.6,,,,,,,,,,,,,,
2018,11,12,07,10,00,161.7,,,,,,,,,,,,,,
2018,11,12,07,11,00,158.8,,,,,,,,,,,,,,
2018,11,12,07,12,00,159.9,,,,,,,,,,,,,,
2018,11,12,07,13,00,170.7,,,,,,,,,,,,,,
2018,11,12,07,14,00,180.2,,,,,,,,,,,,,,
2018,11,12,07,15,00,165.8,,,,,,,,,,,,,,
2018,11,12,07,16,00,165.4,,,,,,,,,,,,,,
2018,11,12,07,17,00,164.2,,,,,,,,,,,,,,
2018,11,12,07,18,00,164.7,,,,,,,,,,,,,,
2018,11,12,07,19,00,172.7,,,,,,,,,,,,,,
2018,11,12,07,20,00,167.4,,,,,,,,,,,,,,
2018,11,12,07,21,00,159.8,,,,,,,,,,,,,,
2018,11,12,07,22,00,151.4,,,,,,,,,,,,,,
2018,11,12,07,23,00,160.8,,,,,,,,,,,,,,
2018,11,12,07,24,00,172.4,,,,,,,,,,,,,,
2018,11,12,07,25,00,173.4,,,,,,,,,,,,,,
2018,11,12,07,26,00,131.8,,,,,,,,,,,,,,
2018,11,12,07,27,00,153.3,,,,,,,,,,,,,,
2018,11,12,07,28,00,146.1,,,,,,,,,,,,,,
2018,11,12,07,29,00,169.3,,,,,,,,,,,,,,
2018,11,12,07,30,00,140.9,,,,,,,,,,,,,,
