2018,09,26,00,00,00,269.7,,,,,,,,,,,,,,
2018,09,26,00,01,00,251.8,,,,,,,,,,,,,,
2018,09,26,00,02,00,255.3,,,,,,,,,,,,,,
2018,09,26,00,03,00,255.7,,,,,,,,,,,,,,
2018,09,26,00,04,00,263.7,,,,,,,,,,,,,,
2018,09,26,00,05,00,259.2,,,,,,,,,,,,,,
2018,09,26,00,06,00,245.3,,,,,,,,,,,,,,
2018,09,26,00,07,00,257.1,,,,,,,,,,,,,,
2018,09,26,00,08,00,299.1,,,,,,,,,,,,,,
2018,09,26,00,09,00,301.2,,,,,,,,,,,,,,
2018,09,26,00,10,00,257.4,,,,,,,,,,,,,,
2018,09,26,00,11,00,237.4,,,,,,,,,,,,,,
2018,09,26,00,12,00,211.9,,,,,,,,,,,,,,
2018,09,26,00,13,00,270.3,,,,,,,,,,,,,,
2018,09,26,00,14,00,309.9,,,,,,,,,,,,,,
2018,09,26,00,15,00,336.4,,,,,,,,,,,,,,
2018,09,26,00,16,00,311.3,,,,,,,,,,,,,,
2018,09,26,00,17,00,289.5,,,,,,,,,,,,,,
2018,09,26,00,18,00,299.8,,,,,,,,,,,,,,
2018,09,26,00,19,00,274.2,,,,,,,,,,,,,,
2018,09,26,00,20,00,253.2,,,,,,,,,,,,,,
2018,09,26,00,21,00,283.7,,,,,,,,,,,,,,
2018,09,26,00,22,00,257.8,,,,,,,,,,,,,,
2018,09,26,00,23,00,252.5,,,,,,,,,,,,,,
2018,09,26,00,24,00,251.5,,,,,,,,,,,,,,
2018,09,26,00,25,00,249.3,,,,,,,,,,,,,,
2018,09,26,00,26,00,247.0,,,,,,,,,,,,,,
2018,09,26,00,27,00,237.3,,,,,,,,,,,,,,
2018,09,26,00,28,00,223.6,,,,,,,,,,,,,,
2018,09,26,00,29,00,228.8,,,,,,,,,,,,,,
2018,09,26,00,30,00,244.6,,,,,,,,,,,,,,
2018,09,26,00,31,00,257.7,,,,,,,,,,,,,,
2018,09,26,00,32,00,307.9,,,,,,,,,,,,,,
2018,09,26,00,33,00,301.0,,,,,,,,,,,,,,
2018,09,26,00,34,00,288.3,,,,,,,,,,,,,,
2018,09,26,00,35,00,272.7,,,,,,,,,,,,,,
2018,09,26,00,36,00,252.4,,,,,,,,,,,,,,
2018,09,26,00,37,00,254.7,,,,,,,,,,,,,,
2018,09,26,00,38,00,267.9,,,,,,,,,,,,,,
2018,09,26,00,39,00,284.3,,,,,,,,,,,,,,
2018,09,26,00,40,00,301.7,,,,,,,,,,,,,,
2018,09,26,00,41,00,276.8,,,,,,,,,,,,,,
2018,09,26,00,42,00,272.2,,,,,,,,,,,,,,
2018,09,26,00,43,00,266.4,,,,,,,,,,,,,,
2018,09,26,00,44,00,251.1,,,,,,,,,,,,,,
2018,09,26,00,45,00,239.6,,,,,,,,,,,,,,
2018,09,26,00,46,00,197.9,,,,,,,,,,,,,,
2018,09,26,00,47,00,228.4,,,,,,,,,,,,,,
2018,09,26,00,48,00,240.8,,,,,,,,,,,,,,
2018,09,26,00,49,00,277.0,,,,,,,,,,,,,,
2018,09,26,00,50,00,266.6,,,,,,,,,,,,,,
2018,09,26,00,51,00,250.7,,,,,,,,,,,,,,
2018,09,26,00,52,00,250.0,,,,,,,,,,,,,,
2018,09,26,00,53,00,247.8,,,,,,,,,,,,,,
2018,09,26,00,54,00,255.7,,,,,,,,,,,,,,
2018,09,26,00,55,00,248.5,,,,,,,,,,,,,,
2018,09,26,00,56,00,257.9,,,,,,,,,,,,,,
2018,09,26,00,57,00,301.2,,,,,,,,,,,,,,
2018,09,26,00,58,00,353.6,,,,,,,,,,,,,,
2018,09,26,00,59,00,405.4,,,,,,,,,,,,,,
2018,09,26,01,00,00,392.0,,,,,,,,,,,,,,
2018,09,26,01,01,00,404.7,,,,,,,,,,,,,,
2018,09,26,01,02,00,443.2,,,,,,,,,,,,,,
2018,09,26,01,03,00,433.0,,,,,,,,,,,,,,
2018,09,26,01,04,00,443.7,,,,,,,,,,,,,,
2018,09,26,01,05,00,457.0,,,,,,,,,,,,,,
2018,09,26,01,06,00,410.1,,,,,,,,,,,,,,
2018,09,26,01,07,00,339.1,,,,,,,,,,,,,,
2018,09,26,01,08,00,323.4,,,,,,,,,,,,,,
2018,09,26,01,09,00,300.4,,,,,,,,,,,,,,
2018,09,26,01,10,00,303.1,,,,,,,,,,,,,,
2018,09,26,01,11,00,301.1,,,,,,,,,,,,,,
2018,09,26,01,12,00,329.9,,,,,,,,,,,,,,
2018,09,26,01,13,00,374.9,,,,,,,,,,,,,,
2018,09,26,01,14,00,409.3,,,,,,,,,,,,,,
2018,09,26,01,15,00,425.3,,,,,,,,,,,,,,
2018,09,26,01,16,00,457.8,,,,,,,,,,,,,,
2018,09,26,01,17,00,412.7,,,,,,,,,,,,,,
2018,09,26,01,18,00,385.6,,,,,,,,,,,,,,
2018,09,26,01,19,00,358.9,,,,,,,,,,,,,,
2018,09,26,01,20,00,331.8,,,,,,,,,,,,,,
2018,09,26,01,21,00,321.5,,,,,,,,,,,,,,
2018,09,26,01,22,00,311.9,,,,,,,,,,,,,,
2018,09,26,01,23,00,297.5,,,,,,,,,,,,,,
2018,09,26,01,24,00,304.1,,,,,,,,,,,,,,
2018,09,26,01,25,00,293.1,,,,,,,,,,,,,,
2018,09,26,01,26,00,273.1,,,,,,,,,,,,,,
2018,09,26,01,27,00,279.6,,,,,,,,,,,,,,
2018,09,26,01,28,00,292.5,,,,,,,,,,,,,,
2018,09,26,01,29,00,298.9,,,,,,,,,,,,,,
2018,09,26,01,30,00,314.9,,,,,,,,,,,,,,
2018,09,26,01,31,00,316.1,,,,,,,,,,,,,,
2018,09,26,01,32,00,307.9,,,,,,,,,,,,,,
2018,09,26,01,33,00,313.0,,,,,,,,,,,,,,
2018,09,26,01,34,00,309.7,,,,,,,,,,,,,,
2018,09,26,01,35,00,297.6,,,,,,,,,,,,,,
2018,09,26,01,36,00,287.9,,,,,,,,,,,,,,
2018,09,26,01,37,00,292.5,,,,,,,,,,,,,,
2018,09,26,01,38,00,296.9,,,,,,,,,,,,,,
2018,09,26,01,39,00,307.7,,,,,,,,,,,,,,
2018,09,26,01,40,00,309.2,,,,,,,,,,,,,,
2018,09,26,01,41,00,302.2,,,,,,,,,,,,,,
2018,09,26,01,42,00,264.6,,,,,,,,,,,,,,
2018,09,26,01,43,00,251.2,,,,,,,,,,,,,,
2018,09,26,01,44,00,253.4,,,,,,,,,,,,,,
2018,09,26,01,45,00,272.7,,,,,,,,,,,,,,
2018,09,26,01,46,00,251.9,,,,,,,,,,,,,,
2018,09,26,01,47,00,235.1,,,,,,,,,,,,,,
2018,09,26,01,48,00,212.2,,,,,,,,,,,,,,
2018,09,26,01,49,00,211.0,,,,,,,,,,,,,,
2018,09,26,01,50,00,205.8,,,,,,,,,,,,,,
2018,09,26,01,51,00,195.6,,,,,,,,,,,,,,
2018,09,26,01,52,00,195.6,,,,,,,,,,,,,,
2018,09,26,01,53,00,205.5,,,,,,,,,,,,,,
2018,09,26,01,54,00,203.5,,,,,,,,,,,,,,
2018,09,26,01,55,00,214.9,,,,,,,,,,,,,,
2018,09,26,01,56,00,230.6,,,,,,,,,,,,,,
2018,09,26,01,57,00,214.4,,,,,,,,,,,,,,
2018,09,26,01,58,00,212.7,,,,,,,,,,,,,,
2018,09,26,01,59,00,204.6,,,,,,,,,,,,,,
2018,09,26,02,00,00,194.0,,,,,,,,,,,,,,
2018,09,26,02,01,00,195.0,,,,,,,,,,,,,,
2018,09,26,02,02,00,192.6,,,,,,,,,,,,,,
2018,09,26,02,03,00,200.1,,,,,,,,,,,,,,
2018,09,26,02,04,00,212.6,,,,,,,,,,,,,,
2018,09,26,02,05,00,211.4,,,,,,,,,,,,,,
2018,09,26,02,06,00,210.7,,,,,,,,,,,,,,
2018,09,26,02,07,00,244.2,,,,,,,,,,,,,,
2018,09,26,02,08,00,248.7,,,,,,,,,,,,,,
2018,09,26,02,09,00,228.9,,,,,,,,,,,,,,
2018,09,26,02,10,00,200.1,,,,,,,,,,,,,,
2018,09,26,02,11,00,180.2,,,,,,,,,,,,,,
2018,09,26,02,12,00,182.3,,,,,,,,,,,,,,
2018,09,26,02,13,00,189.2,,,,,,,,,,,,,,
2018,09,26,02,14,00,192.4,,,,,,,,,,,,,,
2018,09,26,02,15,00,175.0,,,,,,,,,,,,,,
2018,09,26,02,16,00,192.2,,,,,,,,,,,,,,
2018,09,26,02,17,00,186.6,,,,,,,,,,,,,,
2018,09,26,02,18,00,194.4,,,,,,,,,,,,,,
2018,09,26,02,19,00,193.2,,,,,,,,,,,,,,
2018,09,26,02,20,00,196.3,,,,,,,,,,,,,,
2018,09,26,02,21,00,194.4,,,,,,,,,,,,,,
2018,09,26,02,22,00,190.5,,,,,,,,,,,,,,
2018,09,26,02,23,00,189.9,,,,,,,,,,,,,,
2018,09,26,02,24,00,196.9,,,,,,,,,,,,,,
2018,09,26,02,25,00,185.3,,,,,,,,,,,,,,
2018,09,26,02,26,00,167.9,,,,,,,,,,,,,,
2018,09,26,02,27,00,191.6,,,,,,,,,,,,,,
2018,09,26,02,28,00,214.9,,,,,,,,,,,,,,
2018,09,26,02,29,00,236.2,,,,,,,,,,,,,,
2018,09,26,02,30,00,220.6,,,,,,,,,,,,,,
2018,09,26,02,31,00,176.1,,,,,,,,,,,,,,
2018,09,26,02,32,00,194.6,,,,,,,,,,,,,,
2018,09,26,02,33,00,171.8,,,,,,,,,,,,,,
2018,09,26,02,34,00,180.0,,,,,,,,,,,,,,
2018,09,26,02,35,00,150.0,,,,,,,,,,,,,,
2018,09,26,02,36,00,155.4,,,,,,,,,,,,,,
2018,09,26,02,37,00,164.1,,,,,,,,,,,,,,
2018,09,26,02,38,00,163.1,,,,,,,,,,,,,,
2018,09,26,02,39,00,166.3,,,,,,,,,,,,,,
2018,09,26,02,40,00,162.9,,,,,,,,,,,,,,
2018,09,26,02,41,00,165.7,,,,,,,,,,,,,,
2018,09,26,02,42,00,162.4,,,,,,,,,,,,,,
2018,09,26,02,43,00,164.3,,,,,,,,,,,,,,
2018,09,26,02,44,00,169.1,,,,,,,,,,,,,,
2018,09,26,02,45,00,175.5,,,,,,,,,,,,,,
2018,09,26,02,46,00,163.9,,,,,,,,,,,,,,
2018,09,26,02,47,00,143.1,,,,,,,,,,,,,,
2018,09,26,02,48,00,121.9,,,,,,,,,,,,,,
2018,09,26,02,49,00,125.9,,,,,,,,,,,,,,
2018,09,26,02,50,00,128.7,,,,,,,,,,,,,,
2018,09,26,02,51,00,129.2,,,,,,,,,,,,,,
2018,09,26,02,52,00,138.1,,,,,,,,,,,,,,
2018,09,26,02,53,00,145.7,,,,,,,,,,,,,,
2018,09,26,02,54,00,156.2,,,,,,,,,,,,,,
2018,09,26,02,55,00,149.6,,,,,,,,,,,,,,
2018,09,26,02,56,00,156.5,,,,,,,,,,,,,,
2018,09,26,02,57,00,149.4,,,,,,,,,,,,,,
2018,09,26,02,58,00,144.7,,,,,,,,,,,,,,
2018,09,26,02,59,00,133.4,,,,,,,,,,,,,,
2018,09,26,03,00,00,124.7,,,,,,,,,,,,,,
2018,09,26,03,01,00,124.1,,,,,,,,,,,,,,
2018,09,26,03,02,00,122.8,,,,,,,,,,,,,,
2018,09,26,03,03,00,119.6,,,,,,,,,,,,,,
2018,09,26,03,04,00,121.0,,,,,,,,,,,,,,
2018,09,26,03,05,00,149.4,,,,,,,,,,,,,,
2018,09,26,03,06,00,140.1,,,,,,,,,,,,,,
2018,09,26,03,07,00,118.7,,,,,,,,,,,,,,
2018,09,26,03,08,00,116.2,,,,,,,,,,,,,,
2018,09,26,03,09,00,115.0,,,,,,,,,,,,,,
2018,09,26,03,10,00,111.5,,,,,,,,,,,,,,
2018,09,26,03,11,00,112.2,,,,,,,,,,,,,,
2018,09,26,03,12,00,114.6,,,,,,,,,,,,,,
2018,09,26,03,13,00,114.1,,,,,,,,,,,,,,
2018,09,26,03,14,00,118.3,,,,,,,,,,,,,,
2018,09,26,03,15,00,110.5,,,,,,,,,,,,,,
2018,09,26,03,16,00,123.4,,,,,,,,,,,,,,
2018,09,26,03,17,00,133.5,,,,,,,,,,,,,,
2018,09,26,03,18,00,129.7,,,,,,,,,,,,,,
2018,09,26,03,19,00,140.4,,,,,,,,,,,,,,
2018,09,26,03,20,00,117.2,,,,,,,,,,,,,,
2018,09,26,03,21,00,119.7,,,,,,,,,,,,,,
2018,09,26,03,22,00,120.9,,,,,,,,,,,,,,
2018,09,26,03,23,00,116.5,,,,,,,,,,,,,,
2018,09,26,03,24,00,112.6,,,,,,,,,,,,,,
2018,09,26,03,25,00,119.1,,,,,,,,,,,,,,
2018,09,26,03,26,00,121.2,,,,,,,,,,,,,,
2018,09,26,03,27,00,139.6,,,,,,,,,,,,,,
2018,09,26,03,28,00,132.1,,,,,,,,,,,,,,
2018,09,26,03,29,00,125.3,,,,,,,,,,,,,,
2018,09,26,03,30,00,113.3,,,,,,,,,,,,,,
2018,09,26,03,31,00,112.8,,,,,,,,,,,,,,
2018,09,26,03,32,00,115.3,,,,,,,,,,,,,,
2018,09,26,03,33,00,118.5,,,,,,,,,,,,,,
2018,09,26,03,34,00,118.2,,,,,,,,,,,,,,
2018,09,26,03,35,00,113.8,,,,,,,,,,,,,,
2018,09,26,03,36,00,116.0,,,,,,,,,,,,,,
2018,09,26,03,37,00,120.9,,,,,,,,,,,,,,
2018,09,26,03,38,00,119.8,,,,,,,,,,,,,,
2018,09,26,03,39,00,113.6,,,,,,,,,,,,,,
2018,09,26,03,40,00,116.1,,,,,,,,,,,,,,
2018,09,26,03,41,00,124.5,,,,,,,,,,,,,,
2018,09,26,03,42,00,142.2,,,,,,,,,,,,,,
2018,09,26,03,43,00,128.3,,,,,,,,,,,,,,
2018,09,26,03,44,00,128.1,,,,,,,,,,,,,,
2018,09,26,03,45,00,127.8,,,,,,,,,,,,,,
2018,09,26,03,46,00,125.4,,,,,,,,,,,,,,
2018,09,26,03,47,00,124.9,,,,,,,,,,,,,,
2018,09,26,03,48,00,123.9,,,,,,,,,,,,,,
2018,09,26,03,49,00,122.0,,,,,,,,,,,,,,
2018,09,26,03,50,00,120.2,,,,,,,,,,,,,,
2018,09,26,03,51,00,121.3,,,,,,,,,,,,,,
2018,09,26,03,52,00,117.6,,,,,,,,,,,,,,
2018,09,26,03,53,00,123.6,,,,,,,,,,,,,,
2018,09,26,03,54,00,129.5,,,,,,,,,,,,,,
2018,09,26,03,55,00,129.5,,,,,,,,,,,,,,
2018,09,26,03,56,00,114.1,,,,,,,,,,,,,,
2018,09,26,03,57,00,108.0,,,,,,,,,,,,,,
2018,09,26,03,58,00,110.7,,,,,,,,,,,,,,
2018,09,26,03,59,00,111.1,,,,,,,,,,,,,,
2018,09,26,04,00,00,115.7,,,,,,,,,,,,,,
2018,09,26,04,01,00,115.0,,,,,,,,,,,,,,
2018,09,26,04,02,00,118.5,,,,,,,,,,,,,,
2018,09,26,04,03,00,115.8,,,,,,,,,,,,,,
2018,09,26,04,04,00,112.9,,,,,,,,,,,,,,
2018,09,26,04,05,00,116.5,,,,,,,,,,,,,,
2018,09,26,04,06,00,112.5,,,,,,,,,,,,,,
2018,09,26,04,07,00,112.0,,,,,,,,,,,,,,
2018,09,26,04,08,00,109.8,,,,,,,,,,,,,,
2018,09,26,04,09,00,107.3,,,,,,,,,,,,,,
2018,09,26,04,10,00,107.9,,,,,,,,,,,,,,
2018,09,26,04,11,00,119.3,,,,,,,,,,,,,,
2018,09,26,04,12,00,121.9,,,,,,,,,,,,,,
2018,09,26,04,13,00,125.4,,,,,,,,,,,,,,
2018,09,26,04,14,00,118.4,,,,,,,,,,,,,,
2018,09,26,04,15,00,107.4,,,,,,,,,,,,,,
2018,09,26,04,16,00,106.4,,,,,,,,,,,,,,
2018,09,26,04,17,00,109.2,,,,,,,,,,,,,,
2018,09,26,04,18,00,112.4,,,,,,,,,,,,,,
2018,09,26,04,19,00,116.2,,,,,,,,,,,,,,
2018,09,26,04,20,00,112.4,,,,,,,,,,,,,,
2018,09,26,04,21,00,118.5,,,,,,,,,,,,,,
2018,09,26,04,22,00,120.0,,,,,,,,,,,,,,
2018,09,26,04,23,00,115.9,,,,,,,,,,,,,,
2018,09,26,04,24,00,111.3,,,,,,,,,,,,,,
2018,09,26,04,25,00,109.5,,,,,,,,,,,,,,
2018,09,26,04,26,00,109.3,,,,,,,,,,,,,,
2018,09,26,04,27,00,102.3,,,,,,,,,,,,,,
2018,09,26,04,28,00,103.6,,,,,,,,,,,,,,
2018,09,26,04,29,00,106.1,,,,,,,,,,,,,,
2018,09,26,04,30,00,106.5,,,,,,,,,,,,,,
2018,09,26,04,31,00,103.6,,,,,,,,,,,,,,
2018,09,26,04,32,00,105.6,,,,,,,,,,,,,,
2018,09,26,04,33,00,108.4,,,,,,,,,,,,,,
2018,09,26,04,34,00,107.8,,,,,,,,,,,,,,
2018,09,26,04,35,00,104.3,,,,,,,,,,,,,,
2018,09,26,04,36,00,105.9,,,,,,,,,,,,,,
2018,09,26,04,37,00,107.4,,,,,,,,,,,,,,
2018,09,26,04,38,00,109.4,,,,,,,,,,,,,,
2018,09,26,04,39,00,106.5,,,,,,,,,,,,,,
2018,09,26,04,40,00,104.9,,,,,,,,,,,,,,
2018,09,26,04,41,00,108.0,,,,,,,,,,,,,,
2018,09,26,04,42,00,109.3,,,,,,,,,,,,,,
2018,09,26,04,43,00,108.2,,,,,,,,,,,,,,
2018,09,26,04,44,00,106.3,,,,,,,,,,,,,,
2018,09,26,04,45,00,109.4,,,,,,,,,,,,,,
2018,09,26,04,46,00,119.6,,,,,,,,,,,,,,
2018,09,26,04,47,00,122.2,,,,,,,,,,,,,,
2018,09,26,04,48,00,124.2,,,,,,,,,,,,,,
2018,09,26,04,49,00,120.9,,,,,,,,,,,,,,
2018,09,26,04,50,00,136.3,,,,,,,,,,,,,,
2018,09,26,04,51,00,129.7,,,,,,,,,,,,,,
2018,09,26,04,52,00,120.6,,,,,,,,,,,,,,
2018,09,26,04,53,00,122.3,,,,,,,,,,,,,,
2018,09,26,04,54,00,115.2,,,,,,,,,,,,,,
2018,09,26,04,55,00,116.5,,,,,,,,,,,,,,
2018,09,26,04,56,00,114.1,,,,,,,,,,,,,,
2018,09,26,04,57,00,111.4,,,,,,,,,,,,,,
2018,09,26,04,58,00,116.2,,,,,,,,,,,,,,
2018,09,26,04,59,00,115.8,,,,,,,,,,,,,,
2018,09,26,05,00,00,117.8,,,,,,,,,,,,,,
2018,09,26,05,01,00,106.8,,,,,,,,,,,,,,
2018,09,26,05,02,00,100.6,,,,,,,,,,,,,,
2018,09,26,05,03,00,102.1,,,,,,,,,,,,,,
2018,09,26,05,04,00,107.5,,,,,,,,,,,,,,
2018,09,26,05,05,00,106.0,,,,,,,,,,,,,,
2018,09,26,05,06,00,100.6,,,,,,,,,,,,,,
2018,09,26,05,07,00,98.7,,,,,,,,,,,,,,
2018,09,26,05,08,00,94.5,,,,,,,,,,,,,,
2018,09,26,05,09,00,92.9,,,,,,,,,,,,,,
2018,09,26,05,10,00,101.5,,,,,,,,,,,,,,
2018,09,26,05,11,00,103.5,,,,,,,,,,,,,,
2018,09,26,05,12,00,106.9,,,,,,,,,,,,,,
2018,09,26,05,13,00,105.9,,,,,,,,,,,,,,
2018,09,26,05,14,00,107.6,,,,,,,,,,,,,,
2018,09,26,05,15,00,108.0,,,,,,,,,,,,,,
2018,09,26,05,16,00,112.0,,,,,,,,,,,,,,
2018,09,26,05,17,00,113.4,,,,,,,,,,,,,,
2018,09,26,05,18,00,117.1,,,,,,,,,,,,,,
2018,09,26,05,19,00,120.4,,,,,,,,,,,,,,
2018,09,26,05,20,00,123.5,,,,,,,,,,,,,,
2018,09,26,05,21,00,141.9,,,,,,,,,,,,,,
2018,09,26,05,22,00,174.0,,,,,,,,,,,,,,
2018,09,26,05,23,00,186.5,,,,,,,,,,,,,,
2018,09,26,05,24,00,190.3,,,,,,,,,,,,,,
2018,09,26,05,25,00,198.8,,,,,,,,,,,,,,
2018,09,26,05,26,00,233.1,,,,,,,,,,,,,,
2018,09,26,05,27,00,249.1,,,,,,,,,,,,,,
2018,09,26,05,28,00,225.3,,,,,,,,,,,,,,
2018,09,26,05,29,00,196.4,,,,,,,,,,,,,,
2018,09,26,05,30,00,182.6,,,,,,,,,,,,,,
2018,09,26,05,31,00,156.7,,,,,,,,,,,,,,
2018,09,26,05,32,00,173.1,,,,,,,,,,,,,,
2018,09,26,05,33,00,186.4,,,,,,,,,,,,,,
2018,09,26,05,34,00,170.4,,,,,,,,,,,,,,
2018,09,26,05,35,00,200.8,,,,,,,,,,,,,,
2018,09,26,05,36,00,249.5,,,,,,,,,,,,,,
2018,09,26,05,37,00,241.9,,,,,,,,,,,,,,
2018,09,26,05,38,00,234.9,,,,,,,,,,,,,,
2018,09,26,05,39,00,211.5,,,,,,,,,,,,,,
2018,09,26,05,40,00,219.3,,,,,,,,,,,,,,
2018,09,26,05,41,00,251.0,,,,,,,,,,,,,,
2018,09,26,05,42,00,270.4,,,,,,,,,,,,,,
2018,09,26,05,43,00,284.0,,,,,,,,,,,,,,
2018,09,26,05,44,00,286.3,,,,,,,,,,,,,,
2018,09,26,05,45,00,247.8,,,,,,,,,,,,,,
2018,09,26,05,46,00,249.1,,,,,,,,,,,,,,
2018,09,26,05,47,00,245.9,,,,,,,,,,,,,,
2018,09,26,05,48,00,284.0,,,,,,,,,,,,,,
2018,09,26,05,49,00,328.2,,,,,,,,,,,,,,
2018,09,26,05,50,00,336.0,,,,,,,,,,,,,,
2018,09,26,05,51,00,339.7,,,,,,,,,,,,,,
2018,09,26,05,52,00,335.5,,,,,,,,,,,,,,
2018,09,26,05,53,00,351.6,,,,,,,,,,,,,,
2018,09,26,05,54,00,379.7,,,,,,,,,,,,,,
2018,09,26,05,55,00,397.8,,,,,,,,,,,,,,
2018,09,26,05,56,00,418.6,,,,,,,,,,,,,,
2018,09,26,05,57,00,437.7,,,,,,,,,,,,,,
2018,09,26,05,58,00,434.3,,,,,,,,,,,,,,
2018,09,26,05,59,00,410.5,,,,,,,,,,,,,,
2018,09,26,06,00,00,393.5,,,,,,,,,,,,,,
2018,09,26,06,01,00,384.9,,,,,,,,,,,,,,
2018,09,26,06,02,00,372.7,,,,,,,,,,,,,,
2018,09,26,06,03,00,381.5,,,,,,,,,,,,,,
2018,09,26,06,04,00,367.5,,,,,,,,,,,,,,
2018,09,26,06,05,00,351.2,,,,,,,,,,,,,,
2018,09,26,06,06,00,360.8,,,,,,,,,,,,,,
2018,09,26,06,07,00,343.5,,,,,,,,,,,,,,
2018,09,26,06,08,00,316.1,,,,,,,,,,,,,,
2018,09,26,06,09,00,327.7,,,,,,,,,,,,,,
2018,09,26,06,10,00,376.4,,,,,,,,,,,,,,
2018,09,26,06,11,00,449.2,,,,,,,,,,,,,,
2018,09,26,06,12,00,465.2,,,,,,,,,,,,,,
2018,09,26,06,13,00,421.4,,,,,,,,,,,,,,
2018,09,26,06,14,00,379.3,,,,,,,,,,,,,,
2018,09,26,06,15,00,379.4,,,,,,,,,,,,,,
2018,09,26,06,16,00,370.0,,,,,,,,,,,,,,
2018,09,26,06,17,00,328.0,,,,,,,,,,,,,,
2018,09,26,06,18,00,338.4,,,,,,,,,,,,,,
2018,09,26,06,19,00,327.3,,,,,,,,,,,,,,
2018,09,26,06,20,00,297.6,,,,,,,,,,,,,,
2018,09,26,06,21,00,261.1,,,,,,,,,,,,,,
2018,09,26,06,22,00,252.5,,,,,,,,,,,,,,
2018,09,26,06,23,00,252.4,,,,,,,,,,,,,,
2018,09,26,06,24,00,272.9,,,,,,,,,,,,,,
2018,09,26,06,25,00,262.0,,,,,,,,,,,,,,
2018,09,26,06,26,00,282.5,,,,,,,,,,,,,,
2018,09,26,06,27,00,300.3,,,,,,,,,,,,,,
2018,09,26,06,28,00,305.1,,,,,,,,,,,,,,
2018,09,26,06,29,00,293.9,,,,,,,,,,,,,,
2018,09,26,06,30,00,320.2,,,,,,,,,,,,,,
2018,09,26,06,31,00,339.2,,,,,,,,,,,,,,
2018,09,26,06,32,00,357.4,,,,,,,,,,,,,,
2018,09,26,06,33,00,372.0,,,,,,,,,,,,,,
2018,09,26,06,34,00,378.2,,,,,,,,,,,,,,
2018,09,26,06,35,00,410.2,,,,,,,,,,,,,,
2018,09,26,06,36,00,404.8,,,,,,,,,,,,,,
2018,09,26,06,37,00,348.5,,,,,,,,,,,,,,
2018,09,26,06,38,00,317.2,,,,,,,,,,,,,,
2018,09,26,06,39,00,273.1,,,,,,,,,,,,,,
2018,09,26,06,40,00,259.0,,,,,,,,,,,,,,
2018,09,26,06,41,00,280.5,,,,,,,,,,,,,,
2018,09,26,06,42,00,304.2,,,,,,,,,,,,,,
2018,09,26,06,43,00,318.9,,,,,,,,,,,,,,
2018,09,26,06,44,00,297.6,,,,,,,,,,,,,,
2018,09,26,06,45,00,334.9,,,,,,,,,,,,,,
2018,09,26,06,46,00,330.2,,,,,,,,,,,,,,
2018,09,26,06,47,00,326.5,,,,,,,,,,,,,,
2018,09,26,06,48,00,266.8,,,,,,,,,,,,,,
2018,09,26,06,49,00,305.1,,,,,,,,,,,,,,
2018,09,26,06,50,00,319.4,,,,,,,,,,,,,,
2018,09,26,06,51,00,321.2,,,,,,,,,,,,,,
2018,09,26,06,52,00,334.5,,,,,,,,,,,,,,
2018,09,26,06,53,00,322.8,,,,,,,,,,,,,,
2018,09,26,06,54,00,332.2,,,,,,,,,,,,,,
2018,09,26,06,55,00,343.4,,,,,,,,,,,,,,
2018,09,26,06,56,00,344.1,,,,,,,,,,,,,,
2018,09,26,06,57,00,357.5,,,,,,,,,,,,,,
2018,09,26,06,58,00,335.7,,,,,,,,,,,,,,
2018,09,26,06,59,00,318.2,,,,,,,,,,,,,,
2018,09,26,07,00,00,277.4,,,,,,,,,,,,,,
2018,09,26,07,01,00,263.8,,,,,,,,,,,,,,
2018,09,26,07,02,00,272.4,,,,,,,,,,,,,,
2018,09,26,07,03,00,273.1,,,,,,,,,,,,,,
2018,09,26,07,04,00,305.6,,,,,,,,,,,,,,
2018,09,26,07,05,00,316.7,,,,,,,,,,,,,,
2018,09,26,07,06,00,316.1,,,,,,,,,,,,,,
2018,09,26,07,07,00,326.2,,,,,,,,,,,,,,
2018,09,26,07,08,00,337.4,,,,,,,,,,,,,,
2018,09,26,07,09,00,360.3,,,,,,,,,,,,,,
2018,09,26,07,10,00,406.5,,,,,,,,,,,,,,
2018,09,26,07,11,00,407.4,,,,,,,,,,,,,,
2018,09,26,07,12,00,388.3,,,,,,,,,,,,,,
2018,09,26,07,13,00,336.1,,,,,,,,,,,,,,
2018,09,26,07,14,00,308.0,,,,,,,,,,,,,,
2018,09,26,07,15,00,312.0,,,,,,,,,,,,,,
2018,09,26,07,16,00,320.1,,,,,,,,,,,,,,
2018,09,26,07,17,00,335.0,,,,,,,,,,,,,,
2018,09,26,07,18,00,310.8,,,,,,,,,,,,,,
2018,09,26,07,19,00,360.0,,,,,,,,,,,,,,
2018,09,26,07,20,00,393.3,,,,,,,,,,,,,,
2018,09,26,07,21,00,424.4,,,,,,,,,,,,,,
2018,09,26,07,22,00,448.2,,,,,,,,,,,,,,
2018,09,26,07,23,00,418.2,,,,,,,,,,,,,,
2018,09,26,07,24,00,432.0,,,,,,,,,,,,,,
2018,09,26,07,25,00,384.8,,,,,,,,,,,,,,
2018,09,26,07,26,00,354.5,,,,,,,,,,,,,,
2018,09,26,07,27,00,367.3,,,,,,,,,,,,,,
2018,09,26,07,28,00,389.7,,,,,,,,,,,,,,
2018,09,26,07,29,00,398.6,,,,,,,,,,,,,,
2018,09,26,07,30,00,440.2,,,,,,,,,,,,,,
