2018,09,12,00,00,00,166.2,,,,,,,,,,,,,,
2018,09,12,00,01,00,167.9,,,,,,,,,,,,,,
2018,09,12,00,02,00,165.0,,,,,,,,,,,,,,
2018,09,12,00,03,00,161.2,,,,,,,,,,,,,,
2018,09,12,00,04,00,160.3,,,,,,,,,,,,,,
2018,09,12,00,05,00,151.2,,,,,,,,,,,,,,
2018,09,12,00,06,00,154.8,,,,,,,,,,,,,,
2018,09,12,00,07,00,165.6,,,,,,,,,,,,,,
2018,09,12,00,08,00,175.8,,,,,,,,,,,,,,
2018,09,12,00,09,00,173.4,,,,,,,,,,,,,,
2018,09,12,00,10,00,173.1,,,,,,,,,,,,,,
2018,09,12,00,11,00,162.6,,,,,,,,,,,,,,
2018,09,12,00,12,00,148.3,,,,,,,,,,,,,,
2018,09,12,00,13,00,146.3,,,,,,,,,,,,,,
2018,09,12,00,14,00,142.6,,,,,,,,,,,,,,
2018,09,12,00,15,00,154.7,,,,,,,,,,,,,,
2018,09,12,00,16,00,150.1,,,,,,,,,,,,,,
2018,09,12,00,17,00,147.6,,,,,,,,,,,,,,
2018,09,12,00,18,00,151.7,,,,,,,,,,,,,,
2018,09,12,00,19,00,150.8,,,,,,,,,,,,,,
2018,09,12,00,20,00,146.8,,,,,,,,,,,,,,
2018,09,12,00,21,00,142.4,,,,,,,,,,,,,,
2018,09,12,00,22,00,149.2,,,,,,,,,,,,,,
2018,09,12,00,23,00,149.5,,,,,,,,,,,,,,
2018,09,12,00,24,00,150.8,,,,,,,,,,,,,,
2018,09,12,00,25,00,160.2,,,,,,,,,,,,,,
2018,09,12,00,26,00,182.0,,,,,,,,,,,,,,
2018,09,12,00,27,00,165.4,,,,,,,,,,,,,,
2018,09,12,00,28,00,171.0,,,,,,,,,,,,,,
2018,09,12,00,29,00,,,,,,,,,,,,,,,
2018,09,12,00,30,00,,,,,,,,,,,,,,,
2018,09,12,00,31,00,134.6,,,,,,,,,,,,,,
2018,09,12,00,32,00,139.9,,,,,,,,,,,,,,
2018,09,12,00,33,00,144.5,,,,,,,,,,,,,,
2018,09,12,00,34,00,141.5,,,,,,,,,,,,,,
2018,09,12,00,35,00,159.0,,,,,,,,,,,,,,
2018,09,12,00,36,00,178.1,,,,,,,,,,,,,,
2018,09,12,00,37,00,148.0,,,,,,,,,,,,,,
2018,09,12,00,38,00,146.9,,,,,,,,,,,,,,
2018,09,12,00,39,00,136.5,,,,,,,,,,,,,,
2018,09,12,00,40,00,155.3,,,,,,,,,,,,,,
2018,09,12,00,41,00,160.2,,,,,,,,,,,,,,
2018,09,12,00,42,00,160.4,,,,,,,,,,,,,,
2018,09,12,00,43,00,156.5,,,,,,,,,,,,,,
2018,09,12,00,44,00,156.5,,,,,,,,,,,,,,
2018,09,12,00,45,00,129.3,,,,,,,,,,,,,,
2018,09,12,00,46,00,,,,,,,,,,,,,,,
2018,09,12,00,47,00,,,,,,,,,,,,,,,
2018,09,12,00,48,00,150.9,,,,,,,,,,,,,,
2018,09,12,00,49,00,151.4,,,,,,,,,,,,,,
2018,09,12,00,50,00,154.7,,,,,,,,,,,,,,
2018,09,12,00,51,00,198.0,,,,,,,,,,,,,,
2018,09,12,00,52,00,287.2,,,,,,,,,,,,,,
2018,09,12,00,53,00,253.1,,,,,,,,,,,,,,
2018,09,12,00,54,00,254.7,,,,,,,,,,,,,,
2018,09,12,00,55,00,253.9,,,,,,,,,,,,,,
2018,09,12,00,56,00,252.8,,,,,,,,,,,,,,
2018,09,12,00,57,00,231.7,,,,,,,,,,,,,,
2018,09,12,00,58,00,197.0,,,,,,,,,,,,,,
2018,09,12,00,59,00,178.6,,,,,,,,,,,,,,
2018,09,12,01,00,00,171.7,,,,,,,,,,,,,,
2018,09,12,01,01,00,162.6,,,,,,,,,,,,,,
2018,09,12,01,02,00,165.6,,,,,,,,,,,,,,
2018,09,12,01,03,00,164.4,,,,,,,,,,,,,,
2018,09,12,01,04,00,172.3,,,,,,,,,,,,,,
2018,09,12,01,05,00,186.4,,,,,,,,,,,,,,
2018,09,12,01,06,00,202.7,,,,,,,,,,,,,,
2018,09,12,01,07,00,197.4,,,,,,,,,,,,,,
2018,09,12,01,08,00,189.3,,,,,,,,,,,,,,
2018,09,12,01,09,00,174.7,,,,,,,,,,,,,,
2018,09,12,01,10,00,173.0,,,,,,,,,,,,,,
2018,09,12,01,11,00,176.5,,,,,,,,,,,,,,
2018,09,12,01,12,00,169.6,,,,,,,,,,,,,,
2018,09,12,01,13,00,165.2,,,,,,,,,,,,,,
2018,09,12,01,14,00,161.9,,,,,,,,,,,,,,
2018,09,12,01,15,00,157.4,,,,,,,,,,,,,,
2018,09,12,01,16,00,151.5,,,,,,,,,,,,,,
2018,09,12,01,17,00,159.2,,,,,,,,,,,,,,
2018,09,12,01,18,00,162.1,,,,,,,,,,,,,,
2018,09,12,01,19,00,157.0,,,,,,,,,,,,,,
2018,09,12,01,20,00,149.5,,,,,,,,,,,,,,
2018,09,12,01,21,00,148.1,,,,,,,,,,,,,,
2018,09,12,01,22,00,152.2,,,,,,,,,,,,,,
2018,09,12,01,23,00,148.2,,,,,,,,,,,,,,
2018,09,12,01,24,00,129.7,,,,,,,,,,,,,,
2018,09,12,01,25,00,122.3,,,,,,,,,,,,,,
2018,09,12,01,26,00,121.4,,,,,,,,,,,,,,
2018,09,12,01,27,00,121.5,,,,,,,,,,,,,,
2018,09,12,01,28,00,120.9,,,,,,,,,,,,,,
2018,09,12,01,29,00,,,,,,,,,,,,,,,
2018,09,12,01,30,00,,,,,,,,,,,,,,,
2018,09,12,01,31,00,122.6,,,,,,,,,,,,,,
2018,09,12,01,32,00,121.4,,,,,,,,,,,,,,
2018,09,12,01,33,00,123.0,,,,,,,,,,,,,,
2018,09,12,01,34,00,123.2,,,,,,,,,,,,,,
2018,09,12,01,35,00,127.1,,,,,,,,,,,,,,
2018,09,12,01,36,00,126.9,,,,,,,,,,,,,,
2018,09,12,01,37,00,,,,,,,,,,,,,,,
2018,09,12,01,38,00,,,,,,,,,,,,,,,
2018,09,12,01,39,00,122.8,,,,,,,,,,,,,,
2018,09,12,01,40,00,122.3,,,,,,,,,,,,,,
2018,09,12,01,41,00,122.6,,,,,,,,,,,,,,
2018,09,12,01,42,00,127.7,,,,,,,,,,,,,,
2018,09,12,01,43,00,125.8,,,,,,,,,,,,,,
2018,09,12,01,44,00,128.1,,,,,,,,,,,,,,
2018,09,12,01,45,00,125.8,,,,,,,,,,,,,,
2018,09,12,01,46,00,129.8,,,,,,,,,,,,,,
2018,09,12,01,47,00,124.1,,,,,,,,,,,,,,
2018,09,12,01,48,00,128.5,,,,,,,,,,,,,,
2018,09,12,01,49,00,126.9,,,,,,,,,,,,,,
2018,09,12,01,50,00,121.1,,,,,,,,,,,,,,
2018,09,12,01,51,00,118.4,,,,,,,,,,,,,,
2018,09,12,01,52,00,115.4,,,,,,,,,,,,,,
2018,09,12,01,53,00,116.2,,,,,,,,,,,,,,
2018,09,12,01,54,00,115.1,,,,,,,,,,,,,,
2018,09,12,01,55,00,123.4,,,,,,,,,,,,,,
2018,09,12,01,56,00,120.9,,,,,,,,,,,,,,
2018,09,12,01,57,00,122.0,,,,,,,,,,,,,,
2018,09,12,01,58,00,122.3,,,,,,,,,,,,,,
2018,09,12,01,59,00,126.1,,,,,,,,,,,,,,
2018,09,12,02,00,00,128.9,,,,,,,,,,,,,,
2018,09,12,02,01,00,119.7,,,,,,,,,,,,,,
2018,09,12,02,02,00,116.7,,,,,,,,,,,,,,
2018,09,12,02,03,00,120.7,,,,,,,,,,,,,,
2018,09,12,02,04,00,121.0,,,,,,,,,,,,,,
2018,09,12,02,05,00,123.1,,,,,,,,,,,,,,
2018,09,12,02,06,00,127.7,,,,,,,,,,,,,,
2018,09,12,02,07,00,125.6,,,,,,,,,,,,,,
2018,09,12,02,08,00,119.4,,,,,,,,,,,,,,
2018,09,12,02,09,00,108.4,,,,,,,,,,,,,,
2018,09,12,02,10,00,110.3,,,,,,,,,,,,,,
2018,09,12,02,11,00,111.6,,,,,,,,,,,,,,
2018,09,12,02,12,00,104.9,,,,,,,,,,,,,,
2018,09,12,02,13,00,101.9,,,,,,,,,,,,,,
2018,09,12,02,14,00,111.9,,,,,,,,,,,,,,
2018,09,12,02,15,00,107.9,,,,,,,,,,,,,,
2018,09,12,02,16,00,100.5,,,,,,,,,,,,,,
2018,09,12,02,17,00,105.8,,,,,,,,,,,,,,
2018,09,12,02,18,00,107.1,,,,,,,,,,,,,,
2018,09,12,02,19,00,105.3,,,,,,,,,,,,,,
2018,09,12,02,20,00,114.8,,,,,,,,,,,,,,
2018,09,12,02,21,00,118.8,,,,,,,,,,,,,,
2018,09,12,02,22,00,120.5,,,,,,,,,,,,,,
2018,09,12,02,23,00,112.8,,,,,,,,,,,,,,
2018,09,12,02,24,00,97.1,,,,,,,,,,,,,,
2018,09,12,02,25,00,92.2,,,,,,,,,,,,,,
2018,09,12,02,26,00,93.1,,,,,,,,,,,,,,
2018,09,12,02,27,00,100.2,,,,,,,,,,,,,,
2018,09,12,02,28,00,114.9,,,,,,,,,,,,,,
2018,09,12,02,29,00,116.2,,,,,,,,,,,,,,
2018,09,12,02,30,00,114.7,,,,,,,,,,,,,,
2018,09,12,02,31,00,114.7,,,,,,,,,,,,,,
2018,09,12,02,32,00,105.2,,,,,,,,,,,,,,
2018,09,12,02,33,00,98.7,,,,,,,,,,,,,,
2018,09,12,02,34,00,98.3,,,,,,,,,,,,,,
2018,09,12,02,35,00,106.4,,,,,,,,,,,,,,
2018,09,12,02,36,00,99.2,,,,,,,,,,,,,,
2018,09,12,02,37,00,94.7,,,,,,,,,,,,,,
2018,09,12,02,38,00,89.4,,,,,,,,,,,,,,
2018,09,12,02,39,00,92.4,,,,,,,,,,,,,,
2018,09,12,02,40,00,95.5,,,,,,,,,,,,,,
2018,09,12,02,41,00,97.5,,,,,,,,,,,,,,
2018,09,12,02,42,00,98.7,,,,,,,,,,,,,,
2018,09,12,02,43,00,96.1,,,,,,,,,,,,,,
2018,09,12,02,44,00,89.9,,,,,,,,,,,,,,
2018,09,12,02,45,00,86.2,,,,,,,,,,,,,,
2018,09,12,02,46,00,91.9,,,,,,,,,,,,,,
2018,09,12,02,47,00,102.0,,,,,,,,,,,,,,
2018,09,12,02,48,00,112.8,,,,,,,,,,,,,,
2018,09,12,02,49,00,112.8,,,,,,,,,,,,,,
2018,09,12,02,50,00,113.1,,,,,,,,,,,,,,
2018,09,12,02,51,00,107.2,,,,,,,,,,,,,,
2018,09,12,02,52,00,98.7,,,,,,,,,,,,,,
2018,09,12,02,53,00,97.6,,,,,,,,,,,,,,
2018,09,12,02,54,00,105.8,,,,,,,,,,,,,,
2018,09,12,02,55,00,103.3,,,,,,,,,,,,,,
2018,09,12,02,56,00,112.6,,,,,,,,,,,,,,
2018,09,12,02,57,00,114.8,,,,,,,,,,,,,,
2018,09,12,02,58,00,116.1,,,,,,,,,,,,,,
2018,09,12,02,59,00,119.8,,,,,,,,,,,,,,
2018,09,12,03,00,00,114.7,,,,,,,,,,,,,,
2018,09,12,03,01,00,108.5,,,,,,,,,,,,,,
2018,09,12,03,02,00,109.1,,,,,,,,,,,,,,
2018,09,12,03,03,00,106.7,,,,,,,,,,,,,,
2018,09,12,03,04,00,103.6,,,,,,,,,,,,,,
2018,09,12,03,05,00,101.4,,,,,,,,,,,,,,
2018,09,12,03,06,00,107.7,,,,,,,,,,,,,,
2018,09,12,03,07,00,110.6,,,,,,,,,,,,,,
2018,09,12,03,08,00,111.1,,,,,,,,,,,,,,
2018,09,12,03,09,00,110.2,,,,,,,,,,,,,,
2018,09,12,03,10,00,115.8,,,,,,,,,,,,,,
2018,09,12,03,11,00,119.3,,,,,,,,,,,,,,
2018,09,12,03,12,00,106.6,,,,,,,,,,,,,,
2018,09,12,03,13,00,103.2,,,,,,,,,,,,,,
2018,09,12,03,14,00,110.6,,,,,,,,,,,,,,
2018,09,12,03,15,00,106.9,,,,,,,,,,,,,,
2018,09,12,03,16,00,110.2,,,,,,,,,,,,,,
2018,09,12,03,17,00,100.7,,,,,,,,,,,,,,
2018,09,12,03,18,00,109.6,,,,,,,,,,,,,,
2018,09,12,03,19,00,109.2,,,,,,,,,,,,,,
2018,09,12,03,20,00,106.2,,,,,,,,,,,,,,
2018,09,12,03,21,00,107.4,,,,,,,,,,,,,,
2018,09,12,03,22,00,108.7,,,,,,,,,,,,,,
2018,09,12,03,23,00,101.1,,,,,,,,,,,,,,
2018,09,12,03,24,00,97.4,,,,,,,,,,,,,,
2018,09,12,03,25,00,97.8,,,,,,,,,,,,,,
2018,09,12,03,26,00,101.7,,,,,,,,,,,,,,
2018,09,12,03,27,00,109.1,,,,,,,,,,,,,,
2018,09,12,03,28,00,101.8,,,,,,,,,,,,,,
2018,09,12,03,29,00,92.7,,,,,,,,,,,,,,
2018,09,12,03,30,00,92.4,,,,,,,,,,,,,,
2018,09,12,03,31,00,92.3,,,,,,,,,,,,,,
2018,09,12,03,32,00,87.0,,,,,,,,,,,,,,
2018,09,12,03,33,00,91.4,,,,,,,,,,,,,,
2018,09,12,03,34,00,85.6,,,,,,,,,,,,,,
2018,09,12,03,35,00,86.9,,,,,,,,,,,,,,
2018,09,12,03,36,00,83.4,,,,,,,,,,,,,,
2018,09,12,03,37,00,83.5,,,,,,,,,,,,,,
2018,09,12,03,38,00,84.6,,,,,,,,,,,,,,
2018,09,12,03,39,00,89.6,,,,,,,,,,,,,,
2018,09,12,03,40,00,88.4,,,,,,,,,,,,,,
2018,09,12,03,41,00,87.4,,,,,,,,,,,,,,
2018,09,12,03,42,00,93.9,,,,,,,,,,,,,,
2018,09,12,03,43,00,91.7,,,,,,,,,,,,,,
2018,09,12,03,44,00,94.2,,,,,,,,,,,,,,
2018,09,12,03,45,00,93.0,,,,,,,,,,,,,,
2018,09,12,03,46,00,96.8,,,,,,,,,,,,,,
2018,09,12,03,47,00,96.8,,,,,,,,,,,,,,
2018,09,12,03,48,00,94.4,,,,,,,,,,,,,,
2018,09,12,03,49,00,91.3,,,,,,,,,,,,,,
2018,09,12,03,50,00,93.2,,,,,,,,,,,,,,
2018,09,12,03,51,00,97.4,,,,,,,,,,,,,,
2018,09,12,03,52,00,99.1,,,,,,,,,,,,,,
2018,09,12,03,53,00,97.5,,,,,,,,,,,,,,
2018,09,12,03,54,00,94.0,,,,,,,,,,,,,,
2018,09,12,03,55,00,105.3,,,,,,,,,,,,,,
2018,09,12,03,56,00,106.8,,,,,,,,,,,,,,
2018,09,12,03,57,00,98.2,,,,,,,,,,,,,,
2018,09,12,03,58,00,99.5,,,,,,,,,,,,,,
2018,09,12,03,59,00,102.2,,,,,,,,,,,,,,
2018,09,12,04,00,00,104.5,,,,,,,,,,,,,,
2018,09,12,04,01,00,110.4,,,,,,,,,,,,,,
2018,09,12,04,02,00,113.5,,,,,,,,,,,,,,
2018,09,12,04,03,00,121.5,,,,,,,,,,,,,,
2018,09,12,04,04,00,120.7,,,,,,,,,,,,,,
2018,09,12,04,05,00,120.1,,,,,,,,,,,,,,
2018,09,12,04,06,00,108.3,,,,,,,,,,,,,,
2018,09,12,04,07,00,111.9,,,,,,,,,,,,,,
2018,09,12,04,08,00,108.6,,,,,,,,,,,,,,
2018,09,12,04,09,00,111.0,,,,,,,,,,,,,,
2018,09,12,04,10,00,105.1,,,,,,,,,,,,,,
2018,09,12,04,11,00,106.8,,,,,,,,,,,,,,
2018,09,12,04,12,00,103.7,,,,,,,,,,,,,,
2018,09,12,04,13,00,101.5,,,,,,,,,,,,,,
2018,09,12,04,14,00,107.1,,,,,,,,,,,,,,
2018,09,12,04,15,00,113.4,,,,,,,,,,,,,,
2018,09,12,04,16,00,110.8,,,,,,,,,,,,,,
2018,09,12,04,17,00,121.4,,,,,,,,,,,,,,
2018,09,12,04,18,00,106.0,,,,,,,,,,,,,,
2018,09,12,04,19,00,110.7,,,,,,,,,,,,,,
2018,09,12,04,20,00,106.8,,,,,,,,,,,,,,
2018,09,12,04,21,00,113.9,,,,,,,,,,,,,,
2018,09,12,04,22,00,114.2,,,,,,,,,,,,,,
2018,09,12,04,23,00,108.5,,,,,,,,,,,,,,
2018,09,12,04,24,00,106.4,,,,,,,,,,,,,,
2018,09,12,04,25,00,110.5,,,,,,,,,,,,,,
2018,09,12,04,26,00,105.2,,,,,,,,,,,,,,
2018,09,12,04,27,00,108.2,,,,,,,,,,,,,,
2018,09,12,04,28,00,,,,,,,,,,,,,,,
2018,09,12,04,29,00,,,,,,,,,,,,,,,
2018,09,12,04,30,00,116.5,,,,,,,,,,,,,,
2018,09,12,04,31,00,118.9,,,,,,,,,,,,,,
2018,09,12,04,32,00,107.2,,,,,,,,,,,,,,
2018,09,12,04,33,00,115.7,,,,,,,,,,,,,,
2018,09,12,04,34,00,122.1,,,,,,,,,,,,,,
2018,09,12,04,35,00,121.0,,,,,,,,,,,,,,
2018,09,12,04,36,00,113.0,,,,,,,,,,,,,,
2018,09,12,04,37,00,107.0,,,,,,,,,,,,,,
2018,09,12,04,38,00,105.3,,,,,,,,,,,,,,
2018,09,12,04,39,00,115.1,,,,,,,,,,,,,,
2018,09,12,04,40,00,120.0,,,,,,,,,,,,,,
2018,09,12,04,41,00,117.4,,,,,,,,,,,,,,
2018,09,12,04,42,00,120.8,,,,,,,,,,,,,,
2018,09,12,04,43,00,106.8,,,,,,,,,,,,,,
2018,09,12,04,44,00,104.8,,,,,,,,,,,,,,
2018,09,12,04,45,00,103.3,,,,,,,,,,,,,,
2018,09,12,04,46,00,107.5,,,,,,,,,,,,,,
2018,09,12,04,47,00,111.7,,,,,,,,,,,,,,
2018,09,12,04,48,00,,,,,,,,,,,,,,,
2018,09,12,04,49,00,,,,,,,,,,,,,,,
2018,09,12,04,50,00,117.0,,,,,,,,,,,,,,
2018,09,12,04,51,00,114.8,,,,,,,,,,,,,,
2018,09,12,04,52,00,115.0,,,,,,,,,,,,,,
2018,09,12,04,53,00,124.9,,,,,,,,,,,,,,
2018,09,12,04,54,00,118.2,,,,,,,,,,,,,,
2018,09,12,04,55,00,118.6,,,,,,,,,,,,,,
2018,09,12,04,56,00,117.7,,,,,,,,,,,,,,
2018,09,12,04,57,00,136.4,,,,,,,,,,,,,,
2018,09,12,04,58,00,144.6,,,,,,,,,,,,,,
2018,09,12,04,59,00,165.0,,,,,,,,,,,,,,
2018,09,12,05,00,00,160.1,,,,,,,,,,,,,,
2018,09,12,05,01,00,140.1,,,,,,,,,,,,,,
2018,09,12,05,02,00,131.1,,,,,,,,,,,,,,
2018,09,12,05,03,00,122.2,,,,,,,,,,,,,,
2018,09,12,05,04,00,120.4,,,,,,,,,,,,,,
2018,09,12,05,05,00,118.9,,,,,,,,,,,,,,
2018,09,12,05,06,00,122.8,,,,,,,,,,,,,,
2018,09,12,05,07,00,124.7,,,,,,,,,,,,,,
2018,09,12,05,08,00,126.3,,,,,,,,,,,,,,
2018,09,12,05,09,00,127.0,,,,,,,,,,,,,,
2018,09,12,05,10,00,127.3,,,,,,,,,,,,,,
2018,09,12,05,11,00,133.7,,,,,,,,,,,,,,
2018,09,12,05,12,00,148.2,,,,,,,,,,,,,,
2018,09,12,05,13,00,156.4,,,,,,,,,,,,,,
2018,09,12,05,14,00,160.0,,,,,,,,,,,,,,
2018,09,12,05,15,00,152.6,,,,,,,,,,,,,,
2018,09,12,05,16,00,152.0,,,,,,,,,,,,,,
2018,09,12,05,17,00,149.8,,,,,,,,,,,,,,
2018,09,12,05,18,00,159.0,,,,,,,,,,,,,,
2018,09,12,05,19,00,163.2,,,,,,,,,,,,,,
2018,09,12,05,20,00,177.1,,,,,,,,,,,,,,
2018,09,12,05,21,00,210.0,,,,,,,,,,,,,,
2018,09,12,05,22,00,227.9,,,,,,,,,,,,,,
2018,09,12,05,23,00,213.0,,,,,,,,,,,,,,
2018,09,12,05,24,00,227.2,,,,,,,,,,,,,,
2018,09,12,05,25,00,266.8,,,,,,,,,,,,,,
2018,09,12,05,26,00,248.2,,,,,,,,,,,,,,
2018,09,12,05,27,00,,,,,,,,,,,,,,,
2018,09,12,05,28,00,,,,,,,,,,,,,,,
2018,09,12,05,29,00,243.9,,,,,,,,,,,,,,
2018,09,12,05,30,00,227.1,,,,,,,,,,,,,,
2018,09,12,05,31,00,230.7,,,,,,,,,,,,,,
2018,09,12,05,32,00,244.5,,,,,,,,,,,,,,
2018,09,12,05,33,00,242.0,,,,,,,,,,,,,,
2018,09,12,05,34,00,251.3,,,,,,,,,,,,,,
2018,09,12,05,35,00,260.1,,,,,,,,,,,,,,
2018,09,12,05,36,00,,,,,,,,,,,,,,,
2018,09,12,05,37,00,,,,,,,,,,,,,,,
2018,09,12,05,38,00,283.1,,,,,,,,,,,,,,
2018,09,12,05,39,00,257.7,,,,,,,,,,,,,,
2018,09,12,05,40,00,297.0,,,,,,,,,,,,,,
2018,09,12,05,41,00,289.8,,,,,,,,,,,,,,
2018,09,12,05,42,00,258.1,,,,,,,,,,,,,,
2018,09,12,05,43,00,254.7,,,,,,,,,,,,,,
2018,09,12,05,44,00,265.8,,,,,,,,,,,,,,
2018,09,12,05,45,00,297.0,,,,,,,,,,,,,,
2018,09,12,05,46,00,267.1,,,,,,,,,,,,,,
2018,09,12,05,47,00,238.8,,,,,,,,,,,,,,
2018,09,12,05,48,00,238.1,,,,,,,,,,,,,,
2018,09,12,05,49,00,244.5,,,,,,,,,,,,,,
2018,09,12,05,50,00,279.3,,,,,,,,,,,,,,
2018,09,12,05,51,00,284.1,,,,,,,,,,,,,,
2018,09,12,05,52,00,288.3,,,,,,,,,,,,,,
2018,09,12,05,53,00,255.5,,,,,,,,,,,,,,
2018,09,12,05,54,00,251.6,,,,,,,,,,,,,,
2018,09,12,05,55,00,240.2,,,,,,,,,,,,,,
2018,09,12,05,56,00,262.8,,,,,,,,,,,,,,
2018,09,12,05,57,00,286.4,,,,,,,,,,,,,,
2018,09,12,05,58,00,286.0,,,,,,,,,,,,,,
2018,09,12,05,59,00,256.6,,,,,,,,,,,,,,
2018,09,12,06,00,00,253.1,,,,,,,,,,,,,,
2018,09,12,06,01,00,268.3,,,,,,,,,,,,,,
2018,09,12,06,02,00,282.9,,,,,,,,,,,,,,
2018,09,12,06,03,00,253.8,,,,,,,,,,,,,,
2018,09,12,06,04,00,250.1,,,,,,,,,,,,,,
2018,09,12,06,05,00,238.6,,,,,,,,,,,,,,
2018,09,12,06,06,00,233.4,,,,,,,,,,,,,,
2018,09,12,06,07,00,226.3,,,,,,,,,,,,,,
2018,09,12,06,08,00,234.9,,,,,,,,,,,,,,
2018,09,12,06,09,00,253.0,,,,,,,,,,,,,,
2018,09,12,06,10,00,253.0,,,,,,,,,,,,,,
2018,09,12,06,11,00,246.4,,,,,,,,,,,,,,
2018,09,12,06,12,00,241.1,,,,,,,,,,,,,,
2018,09,12,06,13,00,253.4,,,,,,,,,,,,,,
2018,09,12,06,14,00,246.2,,,,,,,,,,,,,,
2018,09,12,06,15,00,242.3,,,,,,,,,,,,,,
2018,09,12,06,16,00,252.6,,,,,,,,,,,,,,
2018,09,12,06,17,00,250.1,,,,,,,,,,,,,,
2018,09,12,06,18,00,249.2,,,,,,,,,,,,,,
2018,09,12,06,19,00,253.4,,,,,,,,,,,,,,
2018,09,12,06,20,00,253.0,,,,,,,,,,,,,,
2018,09,12,06,21,00,239.6,,,,,,,,,,,,,,
2018,09,12,06,22,00,252.5,,,,,,,,,,,,,,
2018,09,12,06,23,00,250.6,,,,,,,,,,,,,,
2018,09,12,06,24,00,240.5,,,,,,,,,,,,,,
2018,09,12,06,25,00,254.2,,,,,,,,,,,,,,
2018,09,12,06,26,00,,,,,,,,,,,,,,,
2018,09,12,06,27,00,,,,,,,,,,,,,,,
2018,09,12,06,28,00,234.2,,,,,,,,,,,,,,
2018,09,12,06,29,00,217.4,,,,,,,,,,,,,,
2018,09,12,06,30,00,228.7,,,,,,,,,,,,,,
2018,09,12,06,31,00,240.7,,,,,,,,,,,,,,
2018,09,12,06,32,00,251.4,,,,,,,,,,,,,,
2018,09,12,06,33,00,251.6,,,,,,,,,,,,,,
2018,09,12,06,34,00,243.5,,,,,,,,,,,,,,
2018,09,12,06,35,00,232.4,,,,,,,,,,,,,,
2018,09,12,06,36,00,245.3,,,,,,,,,,,,,,
2018,09,12,06,37,00,237.5,,,,,,,,,,,,,,
2018,09,12,06,38,00,228.8,,,,,,,,,,,,,,
2018,09,12,06,39,00,223.4,,,,,,,,,,,,,,
2018,09,12,06,40,00,224.1,,,,,,,,,,,,,,
2018,09,12,06,41,00,,,,,,,,,,,,,,,
2018,09,12,06,42,00,,,,,,,,,,,,,,,
2018,09,12,06,43,00,249.0,,,,,,,,,,,,,,
2018,09,12,06,44,00,277.8,,,,,,,,,,,,,,
2018,09,12,06,45,00,291.7,,,,,,,,,,,,,,
2018,09,12,06,46,00,274.7,,,,,,,,,,,,,,
2018,09,12,06,47,00,253.6,,,,,,,,,,,,,,
2018,09,12,06,48,00,250.3,,,,,,,,,,,,,,
2018,09,12,06,49,00,242.4,,,,,,,,,,,,,,
2018,09,12,06,50,00,219.3,,,,,,,,,,,,,,
2018,09,12,06,51,00,224.6,,,,,,,,,,,,,,
2018,09,12,06,52,00,255.8,,,,,,,,,,,,,,
2018,09,12,06,53,00,238.3,,,,,,,,,,,,,,
2018,09,12,06,54,00,256.9,,,,,,,,,,,,,,
2018,09,12,06,55,00,249.0,,,,,,,,,,,,,,
2018,09,12,06,56,00,239.3,,,,,,,,,,,,,,
2018,09,12,06,57,00,263.8,,,,,,,,,,,,,,
2018,09,12,06,58,00,269.5,,,,,,,,,,,,,,
2018,09,12,06,59,00,270.8,,,,,,,,,,,,,,
2018,09,12,07,00,00,252.2,,,,,,,,,,,,,,
2018,09,12,07,01,00,250.5,,,,,,,,,,,,,,
2018,09,12,07,02,00,248.8,,,,,,,,,,,,,,
2018,09,12,07,03,00,240.8,,,,,,,,,,,,,,
2018,09,12,07,04,00,227.7,,,,,,,,,,,,,,
2018,09,12,07,05,00,238.3,,,,,,,,,,,,,,
2018,09,12,07,06,00,228.6,,,,,,,,,,,,,,
2018,09,12,07,07,00,239.2,,,,,,,,,,,,,,
2018,09,12,07,08,00,249.6,,,,,,,,,,,,,,
2018,09,12,07,09,00,232.0,,,,,,,,,,,,,,
2018,09,12,07,10,00,244.0,,,,,,,,,,,,,,
2018,09,12,07,11,00,252.3,,,,,,,,,,,,,,
2018,09,12,07,12,00,270.6,,,,,,,,,,,,,,
2018,09,12,07,13,00,258.4,,,,,,,,,,,,,,
2018,09,12,07,14,00,246.2,,,,,,,,,,,,,,
2018,09,12,07,15,00,238.7,,,,,,,,,,,,,,
2018,09,12,07,16,00,237.5,,,,,,,,,,,,,,
2018,09,12,07,17,00,233.0,,,,,,,,,,,,,,
2018,09,12,07,18,00,246.4,,,,,,,,,,,,,,
2018,09,12,07,19,00,247.2,,,,,,,,,,,,,,
2018,09,12,07,20,00,231.1,,,,,,,,,,,,,,
2018,09,12,07,21,00,239.0,,,,,,,,,,,,,,
2018,09,12,07,22,00,250.8,,,,,,,,,,,,,,
2018,09,12,07,23,00,252.2,,,,,,,,,,,,,,
2018,09,12,07,24,00,252.5,,,,,,,,,,,,,,
2018,09,12,07,25,00,251.9,,,,,,,,,,,,,,
2018,09,12,07,26,00,247.1,,,,,,,,,,,,,,
2018,09,12,07,27,00,253.0,,,,,,,,,,,,,,
2018,09,12,07,28,00,,,,,,,,,,,,,,,
2018,09,12,07,29,00,,,,,,,,,,,,,,,
2018,09,12,07,30,00,,,,,,,,,,,,,,,
2018,09,12,07,31,00,277.2,,,,,,,,,,,,,,
2018,09,12,07,32,00,250.2,,,,,,,,,,,,,,
