2018,07,06,00,00,00,179.7,,,,,,,,,,,,,,
2018,07,06,00,01,00,184.9,,,,,,,,,,,,,,
2018,07,06,00,02,00,180.7,,,,,,,,,,,,,,
2018,07,06,00,03,00,167.3,,,,,,,,,,,,,,
2018,07,06,00,04,00,165.8,,,,,,,,,,,,,,
2018,07,06,00,05,00,164.8,,,,,,,,,,,,,,
2018,07,06,00,06,00,157.6,,,,,,,,,,,,,,
2018,07,06,00,07,00,151.3,,,,,,,,,,,,,,
2018,07,06,00,08,00,150.5,,,,,,,,,,,,,,
2018,07,06,00,09,00,156.0,,,,,,,,,,,,,,
2018,07,06,00,10,00,150.2,,,,,,,,,,,,,,
2018,07,06,00,11,00,150.7,,,,,,,,,,,,,,
2018,07,06,00,12,00,145.3,,,,,,,,,,,,,,
2018,07,06,00,13,00,125.1,,,,,,,,,,,,,,
2018,07,06,00,14,00,123.8,,,,,,,,,,,,,,
2018,07,06,00,15,00,121.1,,,,,,,,,,,,,,
2018,07,06,00,16,00,121.7,,,,,,,,,,,,,,
2018,07,06,00,17,00,124.1,,,,,,,,,,,,,,
2018,07,06,00,18,00,125.0,,,,,,,,,,,,,,
2018,07,06,00,19,00,124.9,,,,,,,,,,,,,,
2018,07,06,00,20,00,124.0,,,,,,,,,,,,,,
2018,07,06,00,21,00,124.0,,,,,,,,,,,,,,
2018,07,06,00,22,00,124.0,,,,,,,,,,,,,,
2018,07,06,00,23,00,124.1,,,,,,,,,,,,,,
2018,07,06,00,24,00,124.1,,,,,,,,,,,,,,
2018,07,06,00,25,00,124.1,,,,,,,,,,,,,,
2018,07,06,00,26,00,123.6,,,,,,,,,,,,,,
2018,07,06,00,27,00,123.4,,,,,,,,,,,,,,
2018,07,06,00,28,00,122.4,,,,,,,,,,,,,,
2018,07,06,00,29,00,122.9,,,,,,,,,,,,,,
2018,07,06,00,30,00,122.6,,,,,,,,,,,,,,
2018,07,06,00,31,00,119.0,,,,,,,,,,,,,,
2018,07,06,00,32,00,106.5,,,,,,,,,,,,,,
2018,07,06,00,33,00,111.7,,,,,,,,,,,,,,
2018,07,06,00,34,00,118.1,,,,,,,,,,,,,,
2018,07,06,00,35,00,121.5,,,,,,,,,,,,,,
2018,07,06,00,36,00,122.0,,,,,,,,,,,,,,
2018,07,06,00,37,00,121.3,,,,,,,,,,,,,,
2018,07,06,00,38,00,121.4,,,,,,,,,,,,,,
2018,07,06,00,39,00,122.4,,,,,,,,,,,,,,
2018,07,06,00,40,00,122.8,,,,,,,,,,,,,,
2018,07,06,00,41,00,123.2,,,,,,,,,,,,,,
2018,07,06,00,42,00,122.0,,,,,,,,,,,,,,
2018,07,06,00,43,00,121.4,,,,,,,,,,,,,,
2018,07,06,00,44,00,122.8,,,,,,,,,,,,,,
2018,07,06,00,45,00,123.3,,,,,,,,,,,,,,
2018,07,06,00,46,00,123.3,,,,,,,,,,,,,,
2018,07,06,00,47,00,123.3,,,,,,,,,,,,,,
2018,07,06,00,48,00,123.6,,,,,,,,,,,,,,
2018,07,06,00,49,00,122.9,,,,,,,,,,,,,,
2018,07,06,00,50,00,122.8,,,,,,,,,,,,,,
2018,07,06,00,51,00,122.9,,,,,,,,,,,,,,
2018,07,06,00,52,00,122.7,,,,,,,,,,,,,,
2018,07,06,00,53,00,123.2,,,,,,,,,,,,,,
2018,07,06,00,54,00,123.0,,,,,,,,,,,,,,
2018,07,06,00,55,00,123.6,,,,,,,,,,,,,,
2018,07,06,00,56,00,123.9,,,,,,,,,,,,,,
2018,07,06,00,57,00,124.2,,,,,,,,,,,,,,
2018,07,06,00,58,00,127.7,,,,,,,,,,,,,,
2018,07,06,00,59,00,135.7,,,,,,,,,,,,,,
2018,07,06,01,00,00,142.7,,,,,,,,,,,,,,
2018,07,06,01,01,00,145.3,,,,,,,,,,,,,,
2018,07,06,01,02,00,146.1,,,,,,,,,,,,,,
2018,07,06,01,03,00,146.4,,,,,,,,,,,,,,
2018,07,06,01,04,00,146.0,,,,,,,,,,,,,,
2018,07,06,01,05,00,145.1,,,,,,,,,,,,,,
2018,07,06,01,06,00,143.5,,,,,,,,,,,,,,
2018,07,06,01,07,00,142.8,,,,,,,,,,,,,,
2018,07,06,01,08,00,142.0,,,,,,,,,,,,,,
2018,07,06,01,09,00,137.2,,,,,,,,,,,,,,
2018,07,06,01,10,00,131.6,,,,,,,,,,,,,,
2018,07,06,01,11,00,130.5,,,,,,,,,,,,,,
2018,07,06,01,12,00,128.9,,,,,,,,,,,,,,
2018,07,06,01,13,00,124.4,,,,,,,,,,,,,,
2018,07,06,01,14,00,124.7,,,,,,,,,,,,,,
2018,07,06,01,15,00,126.0,,,,,,,,,,,,,,
2018,07,06,01,16,00,125.4,,,,,,,,,,,,,,
2018,07,06,01,17,00,128.5,,,,,,,,,,,,,,
2018,07,06,01,18,00,129.0,,,,,,,,,,,,,,
2018,07,06,01,19,00,130.6,,,,,,,,,,,,,,
2018,07,06,01,20,00,131.3,,,,,,,,,,,,,,
2018,07,06,01,21,00,133.8,,,,,,,,,,,,,,
2018,07,06,01,22,00,138.2,,,,,,,,,,,,,,
2018,07,06,01,23,00,141.5,,,,,,,,,,,,,,
2018,07,06,01,24,00,143.1,,,,,,,,,,,,,,
2018,07,06,01,25,00,139.4,,,,,,,,,,,,,,
2018,07,06,01,26,00,130.2,,,,,,,,,,,,,,
2018,07,06,01,27,00,131.6,,,,,,,,,,,,,,
2018,07,06,01,28,00,144.8,,,,,,,,,,,,,,
2018,07,06,01,29,00,151.3,,,,,,,,,,,,,,
2018,07,06,01,30,00,153.9,,,,,,,,,,,,,,
2018,07,06,01,31,00,153.4,,,,,,,,,,,,,,
2018,07,06,01,32,00,154.3,,,,,,,,,,,,,,
2018,07,06,01,33,00,156.4,,,,,,,,,,,,,,
2018,07,06,01,34,00,157.4,,,,,,,,,,,,,,
2018,07,06,01,35,00,159.2,,,,,,,,,,,,,,
2018,07,06,01,36,00,159.1,,,,,,,,,,,,,,
2018,07,06,01,37,00,158.6,,,,,,,,,,,,,,
2018,07,06,01,38,00,156.3,,,,,,,,,,,,,,
2018,07,06,01,39,00,158.9,,,,,,,,,,,,,,
2018,07,06,01,40,00,161.3,,,,,,,,,,,,,,
2018,07,06,01,41,00,162.4,,,,,,,,,,,,,,
2018,07,06,01,42,00,164.5,,,,,,,,,,,,,,
2018,07,06,01,43,00,165.1,,,,,,,,,,,,,,
2018,07,06,01,44,00,166.2,,,,,,,,,,,,,,
2018,07,06,01,45,00,168.0,,,,,,,,,,,,,,
2018,07,06,01,46,00,174.7,,,,,,,,,,,,,,
2018,07,06,01,47,00,179.5,,,,,,,,,,,,,,
2018,07,06,01,48,00,179.1,,,,,,,,,,,,,,
2018,07,06,01,49,00,175.2,,,,,,,,,,,,,,
2018,07,06,01,50,00,168.8,,,,,,,,,,,,,,
2018,07,06,01,51,00,168.0,,,,,,,,,,,,,,
2018,07,06,01,52,00,168.3,,,,,,,,,,,,,,
2018,07,06,01,53,00,166.9,,,,,,,,,,,,,,
2018,07,06,01,54,00,156.6,,,,,,,,,,,,,,
2018,07,06,01,55,00,148.3,,,,,,,,,,,,,,
2018,07,06,01,56,00,145.8,,,,,,,,,,,,,,
2018,07,06,01,57,00,147.5,,,,,,,,,,,,,,
2018,07,06,01,58,00,151.0,,,,,,,,,,,,,,
2018,07,06,01,59,00,157.1,,,,,,,,,,,,,,
2018,07,06,02,00,00,151.9,,,,,,,,,,,,,,
2018,07,06,02,01,00,152.4,,,,,,,,,,,,,,
2018,07,06,02,02,00,157.6,,,,,,,,,,,,,,
2018,07,06,02,03,00,153.6,,,,,,,,,,,,,,
2018,07,06,02,04,00,157.1,,,,,,,,,,,,,,
2018,07,06,02,05,00,157.1,,,,,,,,,,,,,,
2018,07,06,02,06,00,161.5,,,,,,,,,,,,,,
2018,07,06,02,07,00,159.7,,,,,,,,,,,,,,
2018,07,06,02,08,00,152.4,,,,,,,,,,,,,,
2018,07,06,02,09,00,155.3,,,,,,,,,,,,,,
2018,07,06,02,10,00,159.2,,,,,,,,,,,,,,
2018,07,06,02,11,00,159.7,,,,,,,,,,,,,,
2018,07,06,02,12,00,159.3,,,,,,,,,,,,,,
2018,07,06,02,13,00,160.0,,,,,,,,,,,,,,
2018,07,06,02,14,00,155.9,,,,,,,,,,,,,,
2018,07,06,02,15,00,159.8,,,,,,,,,,,,,,
2018,07,06,02,16,00,157.0,,,,,,,,,,,,,,
2018,07,06,02,17,00,154.3,,,,,,,,,,,,,,
2018,07,06,02,18,00,149.2,,,,,,,,,,,,,,
2018,07,06,02,19,00,148.9,,,,,,,,,,,,,,
2018,07,06,02,20,00,148.0,,,,,,,,,,,,,,
2018,07,06,02,21,00,150.7,,,,,,,,,,,,,,
2018,07,06,02,22,00,150.7,,,,,,,,,,,,,,
2018,07,06,02,23,00,147.3,,,,,,,,,,,,,,
2018,07,06,02,24,00,146.2,,,,,,,,,,,,,,
2018,07,06,02,25,00,145.4,,,,,,,,,,,,,,
2018,07,06,02,26,00,149.0,,,,,,,,,,,,,,
2018,07,06,02,27,00,146.2,,,,,,,,,,,,,,
2018,07,06,02,28,00,142.4,,,,,,,,,,,,,,
2018,07,06,02,29,00,143.1,,,,,,,,,,,,,,
2018,07,06,02,30,00,143.9,,,,,,,,,,,,,,
2018,07,06,02,31,00,137.5,,,,,,,,,,,,,,
2018,07,06,02,32,00,130.4,,,,,,,,,,,,,,
2018,07,06,02,33,00,133.8,,,,,,,,,,,,,,
2018,07,06,02,34,00,125.5,,,,,,,,,,,,,,
2018,07,06,02,35,00,126.0,,,,,,,,,,,,,,
2018,07,06,02,36,00,126.1,,,,,,,,,,,,,,
2018,07,06,02,37,00,133.3,,,,,,,,,,,,,,
2018,07,06,02,38,00,124.8,,,,,,,,,,,,,,
2018,07,06,02,39,00,124.2,,,,,,,,,,,,,,
2018,07,06,02,40,00,129.6,,,,,,,,,,,,,,
2018,07,06,02,41,00,126.8,,,,,,,,,,,,,,
2018,07,06,02,42,00,121.8,,,,,,,,,,,,,,
2018,07,06,02,43,00,122.0,,,,,,,,,,,,,,
2018,07,06,02,44,00,123.0,,,,,,,,,,,,,,
2018,07,06,02,45,00,122.0,,,,,,,,,,,,,,
2018,07,06,02,46,00,123.2,,,,,,,,,,,,,,
2018,07,06,02,47,00,120.1,,,,,,,,,,,,,,
2018,07,06,02,48,00,119.3,,,,,,,,,,,,,,
2018,07,06,02,49,00,122.3,,,,,,,,,,,,,,
2018,07,06,02,50,00,121.2,,,,,,,,,,,,,,
2018,07,06,02,51,00,120.2,,,,,,,,,,,,,,
2018,07,06,02,52,00,123.6,,,,,,,,,,,,,,
2018,07,06,02,53,00,123.3,,,,,,,,,,,,,,
2018,07,06,02,54,00,123.9,,,,,,,,,,,,,,
2018,07,06,02,55,00,125.3,,,,,,,,,,,,,,
2018,07,06,02,56,00,124.1,,,,,,,,,,,,,,
2018,07,06,02,57,00,121.2,,,,,,,,,,,,,,
2018,07,06,02,58,00,116.9,,,,,,,,,,,,,,
2018,07,06,02,59,00,120.9,,,,,,,,,,,,,,
2018,07,06,03,00,00,120.0,,,,,,,,,,,,,,
2018,07,06,03,01,00,122.7,,,,,,,,,,,,,,
2018,07,06,03,02,00,123.9,,,,,,,,,,,,,,
2018,07,06,03,03,00,124.1,,,,,,,,,,,,,,
2018,07,06,03,04,00,122.0,,,,,,,,,,,,,,
2018,07,06,03,05,00,122.0,,,,,,,,,,,,,,
2018,07,06,03,06,00,123.7,,,,,,,,,,,,,,
2018,07,06,03,07,00,124.8,,,,,,,,,,,,,,
2018,07,06,03,08,00,125.6,,,,,,,,,,,,,,
2018,07,06,03,09,00,124.1,,,,,,,,,,,,,,
2018,07,06,03,10,00,124.1,,,,,,,,,,,,,,
2018,07,06,03,11,00,124.1,,,,,,,,,,,,,,
2018,07,06,03,12,00,124.1,,,,,,,,,,,,,,
2018,07,06,03,13,00,124.7,,,,,,,,,,,,,,
2018,07,06,03,14,00,124.8,,,,,,,,,,,,,,
2018,07,06,03,15,00,123.8,,,,,,,,,,,,,,
2018,07,06,03,16,00,124.2,,,,,,,,,,,,,,
2018,07,06,03,17,00,125.5,,,,,,,,,,,,,,
2018,07,06,03,18,00,133.6,,,,,,,,,,,,,,
2018,07,06,03,19,00,130.7,,,,,,,,,,,,,,
2018,07,06,03,20,00,135.6,,,,,,,,,,,,,,
2018,07,06,03,21,00,141.3,,,,,,,,,,,,,,
2018,07,06,03,22,00,139.1,,,,,,,,,,,,,,
2018,07,06,03,23,00,134.9,,,,,,,,,,,,,,
2018,07,06,03,24,00,129.2,,,,,,,,,,,,,,
2018,07,06,03,25,00,125.6,,,,,,,,,,,,,,
2018,07,06,03,26,00,124.4,,,,,,,,,,,,,,
2018,07,06,03,27,00,123.9,,,,,,,,,,,,,,
2018,07,06,03,28,00,123.1,,,,,,,,,,,,,,
2018,07,06,03,29,00,122.6,,,,,,,,,,,,,,
2018,07,06,03,30,00,120.9,,,,,,,,,,,,,,
2018,07,06,03,31,00,116.7,,,,,,,,,,,,,,
2018,07,06,03,32,00,116.8,,,,,,,,,,,,,,
2018,07,06,03,33,00,120.3,,,,,,,,,,,,,,
2018,07,06,03,34,00,122.3,,,,,,,,,,,,,,
2018,07,06,03,35,00,123.9,,,,,,,,,,,,,,
2018,07,06,03,36,00,121.3,,,,,,,,,,,,,,
2018,07,06,03,37,00,119.6,,,,,,,,,,,,,,
2018,07,06,03,38,00,120.1,,,,,,,,,,,,,,
2018,07,06,03,39,00,121.5,,,,,,,,,,,,,,
2018,07,06,03,40,00,124.5,,,,,,,,,,,,,,
2018,07,06,03,41,00,128.8,,,,,,,,,,,,,,
2018,07,06,03,42,00,128.5,,,,,,,,,,,,,,
2018,07,06,03,43,00,133.5,,,,,,,,,,,,,,
2018,07,06,03,44,00,138.0,,,,,,,,,,,,,,
2018,07,06,03,45,00,135.7,,,,,,,,,,,,,,
2018,07,06,03,46,00,133.7,,,,,,,,,,,,,,
2018,07,06,03,47,00,137.3,,,,,,,,,,,,,,
2018,07,06,03,48,00,138.0,,,,,,,,,,,,,,
2018,07,06,03,49,00,132.1,,,,,,,,,,,,,,
2018,07,06,03,50,00,135.0,,,,,,,,,,,,,,
2018,07,06,03,51,00,134.1,,,,,,,,,,,,,,
2018,07,06,03,52,00,130.1,,,,,,,,,,,,,,
2018,07,06,03,53,00,128.6,,,,,,,,,,,,,,
2018,07,06,03,54,00,130.0,,,,,,,,,,,,,,
2018,07,06,03,55,00,129.6,,,,,,,,,,,,,,
2018,07,06,03,56,00,128.7,,,,,,,,,,,,,,
2018,07,06,03,57,00,129.8,,,,,,,,,,,,,,
2018,07,06,03,58,00,128.9,,,,,,,,,,,,,,
2018,07,06,03,59,00,127.6,,,,,,,,,,,,,,
2018,07,06,04,00,00,128.5,,,,,,,,,,,,,,
2018,07,06,04,01,00,128.1,,,,,,,,,,,,,,
2018,07,06,04,02,00,128.6,,,,,,,,,,,,,,
2018,07,06,04,03,00,129.3,,,,,,,,,,,,,,
2018,07,06,04,04,00,129.5,,,,,,,,,,,,,,
2018,07,06,04,05,00,131.3,,,,,,,,,,,,,,
2018,07,06,04,06,00,131.6,,,,,,,,,,,,,,
2018,07,06,04,07,00,131.8,,,,,,,,,,,,,,
2018,07,06,04,08,00,134.3,,,,,,,,,,,,,,
2018,07,06,04,09,00,139.1,,,,,,,,,,,,,,
2018,07,06,04,10,00,141.4,,,,,,,,,,,,,,
2018,07,06,04,11,00,145.1,,,,,,,,,,,,,,
2018,07,06,04,12,00,147.5,,,,,,,,,,,,,,
2018,07,06,04,13,00,144.7,,,,,,,,,,,,,,
2018,07,06,04,14,00,143.4,,,,,,,,,,,,,,
2018,07,06,04,15,00,142.7,,,,,,,,,,,,,,
2018,07,06,04,16,00,142.0,,,,,,,,,,,,,,
2018,07,06,04,17,00,140.1,,,,,,,,,,,,,,
2018,07,06,04,18,00,138.2,,,,,,,,,,,,,,
2018,07,06,04,19,00,138.4,,,,,,,,,,,,,,
2018,07,06,04,20,00,143.1,,,,,,,,,,,,,,
2018,07,06,04,21,00,137.8,,,,,,,,,,,,,,
2018,07,06,04,22,00,134.9,,,,,,,,,,,,,,
2018,07,06,04,23,00,137.1,,,,,,,,,,,,,,
2018,07,06,04,24,00,143.2,,,,,,,,,,,,,,
2018,07,06,04,25,00,149.5,,,,,,,,,,,,,,
2018,07,06,04,26,00,146.9,,,,,,,,,,,,,,
2018,07,06,04,27,00,148.0,,,,,,,,,,,,,,
2018,07,06,04,28,00,151.7,,,,,,,,,,,,,,
2018,07,06,04,29,00,150.3,,,,,,,,,,,,,,
2018,07,06,04,30,00,148.1,,,,,,,,,,,,,,
2018,07,06,04,31,00,148.6,,,,,,,,,,,,,,
2018,07,06,04,32,00,148.2,,,,,,,,,,,,,,
2018,07,06,04,33,00,147.3,,,,,,,,,,,,,,
2018,07,06,04,34,00,141.4,,,,,,,,,,,,,,
2018,07,06,04,35,00,135.8,,,,,,,,,,,,,,
2018,07,06,04,36,00,134.5,,,,,,,,,,,,,,
2018,07,06,04,37,00,134.9,,,,,,,,,,,,,,
2018,07,06,04,38,00,133.7,,,,,,,,,,,,,,
2018,07,06,04,39,00,139.7,,,,,,,,,,,,,,
2018,07,06,04,40,00,137.0,,,,,,,,,,,,,,
2018,07,06,04,41,00,134.7,,,,,,,,,,,,,,
2018,07,06,04,42,00,131.8,,,,,,,,,,,,,,
2018,07,06,04,43,00,132.6,,,,,,,,,,,,,,
2018,07,06,04,44,00,131.3,,,,,,,,,,,,,,
2018,07,06,04,45,00,130.2,,,,,,,,,,,,,,
2018,07,06,04,46,00,134.2,,,,,,,,,,,,,,
2018,07,06,04,47,00,131.3,,,,,,,,,,,,,,
2018,07,06,04,48,00,130.7,,,,,,,,,,,,,,
2018,07,06,04,49,00,137.8,,,,,,,,,,,,,,
2018,07,06,04,50,00,138.8,,,,,,,,,,,,,,
2018,07,06,04,51,00,143.0,,,,,,,,,,,,,,
2018,07,06,04,52,00,138.3,,,,,,,,,,,,,,
2018,07,06,04,53,00,128.7,,,,,,,,,,,,,,
2018,07,06,04,54,00,140.8,,,,,,,,,,,,,,
2018,07,06,04,55,00,148.2,,,,,,,,,,,,,,
2018,07,06,04,56,00,145.2,,,,,,,,,,,,,,
2018,07,06,04,57,00,146.3,,,,,,,,,,,,,,
2018,07,06,04,58,00,143.2,,,,,,,,,,,,,,
2018,07,06,04,59,00,131.6,,,,,,,,,,,,,,
2018,07,06,05,00,00,123.6,,,,,,,,,,,,,,
2018,07,06,05,01,00,124.1,,,,,,,,,,,,,,
2018,07,06,05,02,00,128.5,,,,,,,,,,,,,,
2018,07,06,05,03,00,125.7,,,,,,,,,,,,,,
2018,07,06,05,04,00,126.0,,,,,,,,,,,,,,
2018,07,06,05,05,00,123.9,,,,,,,,,,,,,,
2018,07,06,05,06,00,128.1,,,,,,,,,,,,,,
2018,07,06,05,07,00,128.8,,,,,,,,,,,,,,
2018,07,06,05,08,00,141.6,,,,,,,,,,,,,,
2018,07,06,05,09,00,130.5,,,,,,,,,,,,,,
2018,07,06,05,10,00,121.4,,,,,,,,,,,,,,
2018,07,06,05,11,00,119.8,,,,,,,,,,,,,,
2018,07,06,05,12,00,123.2,,,,,,,,,,,,,,
2018,07,06,05,13,00,123.9,,,,,,,,,,,,,,
2018,07,06,05,14,00,122.9,,,,,,,,,,,,,,
2018,07,06,05,15,00,125.9,,,,,,,,,,,,,,
2018,07,06,05,16,00,122.6,,,,,,,,,,,,,,
2018,07,06,05,17,00,126.4,,,,,,,,,,,,,,
2018,07,06,05,18,00,120.5,,,,,,,,,,,,,,
2018,07,06,05,19,00,127.5,,,,,,,,,,,,,,
2018,07,06,05,20,00,132.3,,,,,,,,,,,,,,
2018,07,06,05,21,00,125.0,,,,,,,,,,,,,,
2018,07,06,05,22,00,128.1,,,,,,,,,,,,,,
2018,07,06,05,23,00,140.1,,,,,,,,,,,,,,
2018,07,06,05,24,00,147.6,,,,,,,,,,,,,,
2018,07,06,05,25,00,145.2,,,,,,,,,,,,,,
2018,07,06,05,26,00,135.3,,,,,,,,,,,,,,
2018,07,06,05,27,00,144.2,,,,,,,,,,,,,,
2018,07,06,05,28,00,145.0,,,,,,,,,,,,,,
2018,07,06,05,29,00,135.7,,,,,,,,,,,,,,
2018,07,06,05,30,00,132.9,,,,,,,,,,,,,,
2018,07,06,05,31,00,125.4,,,,,,,,,,,,,,
2018,07,06,05,32,00,127.0,,,,,,,,,,,,,,
2018,07,06,05,33,00,131.2,,,,,,,,,,,,,,
2018,07,06,05,34,00,124.0,,,,,,,,,,,,,,
2018,07,06,05,35,00,130.1,,,,,,,,,,,,,,
2018,07,06,05,36,00,127.5,,,,,,,,,,,,,,
2018,07,06,05,37,00,123.9,,,,,,,,,,,,,,
2018,07,06,05,38,00,124.4,,,,,,,,,,,,,,
2018,07,06,05,39,00,124.0,,,,,,,,,,,,,,
2018,07,06,05,40,00,132.6,,,,,,,,,,,,,,
2018,07,06,05,41,00,144.3,,,,,,,,,,,,,,
2018,07,06,05,42,00,143.6,,,,,,,,,,,,,,
2018,07,06,05,43,00,147.3,,,,,,,,,,,,,,
2018,07,06,05,44,00,158.2,,,,,,,,,,,,,,
2018,07,06,05,45,00,151.6,,,,,,,,,,,,,,
2018,07,06,05,46,00,157.1,,,,,,,,,,,,,,
2018,07,06,05,47,00,158.8,,,,,,,,,,,,,,
2018,07,06,05,48,00,159.6,,,,,,,,,,,,,,
2018,07,06,05,49,00,152.2,,,,,,,,,,,,,,
2018,07,06,05,50,00,152.4,,,,,,,,,,,,,,
2018,07,06,05,51,00,149.4,,,,,,,,,,,,,,
2018,07,06,05,52,00,153.7,,,,,,,,,,,,,,
2018,07,06,05,53,00,143.7,,,,,,,,,,,,,,
2018,07,06,05,54,00,147.5,,,,,,,,,,,,,,
2018,07,06,05,55,00,152.9,,,,,,,,,,,,,,
2018,07,06,05,56,00,149.2,,,,,,,,,,,,,,
2018,07,06,05,57,00,159.3,,,,,,,,,,,,,,
2018,07,06,05,58,00,165.1,,,,,,,,,,,,,,
2018,07,06,05,59,00,162.0,,,,,,,,,,,,,,
2018,07,06,06,00,00,165.6,,,,,,,,,,,,,,
2018,07,06,06,01,00,163.9,,,,,,,,,,,,,,
2018,07,06,06,02,00,161.5,,,,,,,,,,,,,,
2018,07,06,06,03,00,161.7,,,,,,,,,,,,,,
2018,07,06,06,04,00,159.7,,,,,,,,,,,,,,
2018,07,06,06,05,00,159.8,,,,,,,,,,,,,,
2018,07,06,06,06,00,164.8,,,,,,,,,,,,,,
2018,07,06,06,07,00,173.1,,,,,,,,,,,,,,
2018,07,06,06,08,00,177.2,,,,,,,,,,,,,,
2018,07,06,06,09,00,168.8,,,,,,,,,,,,,,
2018,07,06,06,10,00,154.4,,,,,,,,,,,,,,
2018,07,06,06,11,00,160.6,,,,,,,,,,,,,,
2018,07,06,06,12,00,155.7,,,,,,,,,,,,,,
2018,07,06,06,13,00,157.1,,,,,,,,,,,,,,
2018,07,06,06,14,00,163.3,,,,,,,,,,,,,,
2018,07,06,06,15,00,152.1,,,,,,,,,,,,,,
2018,07,06,06,16,00,167.7,,,,,,,,,,,,,,
2018,07,06,06,17,00,170.4,,,,,,,,,,,,,,
2018,07,06,06,18,00,159.8,,,,,,,,,,,,,,
2018,07,06,06,19,00,154.5,,,,,,,,,,,,,,
2018,07,06,06,20,00,166.7,,,,,,,,,,,,,,
2018,07,06,06,21,00,172.1,,,,,,,,,,,,,,
2018,07,06,06,22,00,153.6,,,,,,,,,,,,,,
2018,07,06,06,23,00,155.6,,,,,,,,,,,,,,
2018,07,06,06,24,00,158.2,,,,,,,,,,,,,,
2018,07,06,06,25,00,154.6,,,,,,,,,,,,,,
2018,07,06,06,26,00,162.6,,,,,,,,,,,,,,
2018,07,06,06,27,00,150.7,,,,,,,,,,,,,,
2018,07,06,06,28,00,146.8,,,,,,,,,,,,,,
2018,07,06,06,29,00,151.3,,,,,,,,,,,,,,
2018,07,06,06,30,00,155.6,,,,,,,,,,,,,,
2018,07,06,06,31,00,152.3,,,,,,,,,,,,,,
2018,07,06,06,32,00,149.7,,,,,,,,,,,,,,
2018,07,06,06,33,00,157.5,,,,,,,,,,,,,,
2018,07,06,06,34,00,154.0,,,,,,,,,,,,,,
2018,07,06,06,35,00,153.3,,,,,,,,,,,,,,
2018,07,06,06,36,00,159.5,,,,,,,,,,,,,,
2018,07,06,06,37,00,164.5,,,,,,,,,,,,,,
2018,07,06,06,38,00,166.3,,,,,,,,,,,,,,
2018,07,06,06,39,00,165.1,,,,,,,,,,,,,,
2018,07,06,06,40,00,161.5,,,,,,,,,,,,,,
2018,07,06,06,41,00,166.9,,,,,,,,,,,,,,
2018,07,06,06,42,00,166.2,,,,,,,,,,,,,,
2018,07,06,06,43,00,172.6,,,,,,,,,,,,,,
2018,07,06,06,44,00,165.4,,,,,,,,,,,,,,
2018,07,06,06,45,00,165.7,,,,,,,,,,,,,,
2018,07,06,06,46,00,166.7,,,,,,,,,,,,,,
2018,07,06,06,47,00,163.3,,,,,,,,,,,,,,
2018,07,06,06,48,00,159.7,,,,,,,,,,,,,,
2018,07,06,06,49,00,165.2,,,,,,,,,,,,,,
2018,07,06,06,50,00,175.0,,,,,,,,,,,,,,
2018,07,06,06,51,00,169.2,,,,,,,,,,,,,,
2018,07,06,06,52,00,183.4,,,,,,,,,,,,,,
2018,07,06,06,53,00,180.4,,,,,,,,,,,,,,
2018,07,06,06,54,00,182.1,,,,,,,,,,,,,,
2018,07,06,06,55,00,179.4,,,,,,,,,,,,,,
2018,07,06,06,56,00,172.2,,,,,,,,,,,,,,
2018,07,06,06,57,00,193.6,,,,,,,,,,,,,,
2018,07,06,06,58,00,192.8,,,,,,,,,,,,,,
2018,07,06,06,59,00,170.5,,,,,,,,,,,,,,
2018,07,06,07,00,00,169.2,,,,,,,,,,,,,,
2018,07,06,07,01,00,177.6,,,,,,,,,,,,,,
2018,07,06,07,02,00,181.3,,,,,,,,,,,,,,
2018,07,06,07,03,00,181.0,,,,,,,,,,,,,,
2018,07,06,07,04,00,182.7,,,,,,,,,,,,,,
2018,07,06,07,05,00,177.6,,,,,,,,,,,,,,
2018,07,06,07,06,00,173.5,,,,,,,,,,,,,,
2018,07,06,07,07,00,184.8,,,,,,,,,,,,,,
2018,07,06,07,08,00,197.1,,,,,,,,,,,,,,
2018,07,06,07,09,00,200.5,,,,,,,,,,,,,,
2018,07,06,07,10,00,177.4,,,,,,,,,,,,,,
2018,07,06,07,11,00,186.4,,,,,,,,,,,,,,
2018,07,06,07,12,00,190.6,,,,,,,,,,,,,,
2018,07,06,07,13,00,187.7,,,,,,,,,,,,,,
2018,07,06,07,14,00,172.4,,,,,,,,,,,,,,
2018,07,06,07,15,00,166.9,,,,,,,,,,,,,,
2018,07,06,07,16,00,169.6,,,,,,,,,,,,,,
2018,07,06,07,17,00,184.6,,,,,,,,,,,,,,
2018,07,06,07,18,00,182.0,,,,,,,,,,,,,,
2018,07,06,07,19,00,181.1,,,,,,,,,,,,,,
2018,07,06,07,20,00,178.9,,,,,,,,,,,,,,
2018,07,06,07,21,00,187.4,,,,,,,,,,,,,,
2018,07,06,07,22,00,174.9,,,,,,,,,,,,,,
2018,07,06,07,23,00,173.3,,,,,,,,,,,,,,
2018,07,06,07,24,00,178.8,,,,,,,,,,,,,,
2018,07,06,07,25,00,172.5,,,,,,,,,,,,,,
2018,07,06,07,26,00,174.2,,,,,,,,,,,,,,
2018,07,06,07,27,00,168.2,,,,,,,,,,,,,,
2018,07,06,07,28,00,174.7,,,,,,,,,,,,,,
2018,07,06,07,29,00,185.9,,,,,,,,,,,,,,
2018,07,06,07,30,00,169.0,,,,,,,,,,,,,,
