2018,09,15,00,00,00,121.9,,,,,,,,,,,,,,
2018,09,15,00,01,00,125.8,,,,,,,,,,,,,,
2018,09,15,00,02,00,125.9,,,,,,,,,,,,,,
2018,09,15,00,03,00,124.6,,,,,,,,,,,,,,
2018,09,15,00,04,00,123.7,,,,,,,,,,,,,,
2018,09,15,00,05,00,122.8,,,,,,,,,,,,,,
2018,09,15,00,06,00,121.1,,,,,,,,,,,,,,
2018,09,15,00,07,00,121.4,,,,,,,,,,,,,,
2018,09,15,00,08,00,118.9,,,,,,,,,,,,,,
2018,09,15,00,09,00,112.2,,,,,,,,,,,,,,
2018,09,15,00,10,00,109.0,,,,,,,,,,,,,,
2018,09,15,00,11,00,106.6,,,,,,,,,,,,,,
2018,09,15,00,12,00,108.0,,,,,,,,,,,,,,
2018,09,15,00,13,00,111.6,,,,,,,,,,,,,,
2018,09,15,00,14,00,121.5,,,,,,,,,,,,,,
2018,09,15,00,15,00,120.1,,,,,,,,,,,,,,
2018,09,15,00,16,00,119.0,,,,,,,,,,,,,,
2018,09,15,00,17,00,113.6,,,,,,,,,,,,,,
2018,09,15,00,18,00,111.1,,,,,,,,,,,,,,
2018,09,15,00,19,00,119.4,,,,,,,,,,,,,,
2018,09,15,00,20,00,116.5,,,,,,,,,,,,,,
2018,09,15,00,21,00,110.2,,,,,,,,,,,,,,
2018,09,15,00,22,00,113.2,,,,,,,,,,,,,,
2018,09,15,00,23,00,109.1,,,,,,,,,,,,,,
2018,09,15,00,24,00,106.3,,,,,,,,,,,,,,
2018,09,15,00,25,00,106.4,,,,,,,,,,,,,,
2018,09,15,00,26,00,106.7,,,,,,,,,,,,,,
2018,09,15,00,27,00,100.8,,,,,,,,,,,,,,
2018,09,15,00,28,00,105.3,,,,,,,,,,,,,,
2018,09,15,00,29,00,108.5,,,,,,,,,,,,,,
2018,09,15,00,30,00,102.1,,,,,,,,,,,,,,
2018,09,15,00,31,00,93.6,,,,,,,,,,,,,,
2018,09,15,00,32,00,101.8,,,,,,,,,,,,,,
2018,09,15,00,33,00,105.0,,,,,,,,,,,,,,
2018,09,15,00,34,00,104.7,,,,,,,,,,,,,,
2018,09,15,00,35,00,101.3,,,,,,,,,,,,,,
2018,09,15,00,36,00,99.2,,,,,,,,,,,,,,
2018,09,15,00,37,00,97.2,,,,,,,,,,,,,,
2018,09,15,00,38,00,95.6,,,,,,,,,,,,,,
2018,09,15,00,39,00,107.8,,,,,,,,,,,,,,
2018,09,15,00,40,00,107.8,,,,,,,,,,,,,,
2018,09,15,00,41,00,110.9,,,,,,,,,,,,,,
2018,09,15,00,42,00,115.9,,,,,,,,,,,,,,
2018,09,15,00,43,00,112.9,,,,,,,,,,,,,,
2018,09,15,00,44,00,110.8,,,,,,,,,,,,,,
2018,09,15,00,45,00,110.0,,,,,,,,,,,,,,
2018,09,15,00,46,00,111.8,,,,,,,,,,,,,,
2018,09,15,00,47,00,117.8,,,,,,,,,,,,,,
2018,09,15,00,48,00,116.0,,,,,,,,,,,,,,
2018,09,15,00,49,00,112.2,,,,,,,,,,,,,,
2018,09,15,00,50,00,114.1,,,,,,,,,,,,,,
2018,09,15,00,51,00,109.9,,,,,,,,,,,,,,
2018,09,15,00,52,00,108.2,,,,,,,,,,,,,,
2018,09,15,00,53,00,106.0,,,,,,,,,,,,,,
2018,09,15,00,54,00,105.9,,,,,,,,,,,,,,
2018,09,15,00,55,00,108.8,,,,,,,,,,,,,,
2018,09,15,00,56,00,109.4,,,,,,,,,,,,,,
2018,09,15,00,57,00,108.6,,,,,,,,,,,,,,
2018,09,15,00,58,00,111.5,,,,,,,,,,,,,,
2018,09,15,00,59,00,123.5,,,,,,,,,,,,,,
2018,09,15,01,00,00,115.7,,,,,,,,,,,,,,
2018,09,15,01,01,00,114.3,,,,,,,,,,,,,,
2018,09,15,01,02,00,115.8,,,,,,,,,,,,,,
2018,09,15,01,03,00,116.4,,,,,,,,,,,,,,
2018,09,15,01,04,00,118.2,,,,,,,,,,,,,,
2018,09,15,01,05,00,120.3,,,,,,,,,,,,,,
2018,09,15,01,06,00,122.0,,,,,,,,,,,,,,
2018,09,15,01,07,00,122.9,,,,,,,,,,,,,,
2018,09,15,01,08,00,123.0,,,,,,,,,,,,,,
2018,09,15,01,09,00,118.4,,,,,,,,,,,,,,
2018,09,15,01,10,00,113.7,,,,,,,,,,,,,,
2018,09,15,01,11,00,115.8,,,,,,,,,,,,,,
2018,09,15,01,12,00,111.9,,,,,,,,,,,,,,
2018,09,15,01,13,00,119.3,,,,,,,,,,,,,,
2018,09,15,01,14,00,119.1,,,,,,,,,,,,,,
2018,09,15,01,15,00,119.0,,,,,,,,,,,,,,
2018,09,15,01,16,00,119.4,,,,,,,,,,,,,,
2018,09,15,01,17,00,119.2,,,,,,,,,,,,,,
2018,09,15,01,18,00,121.4,,,,,,,,,,,,,,
2018,09,15,01,19,00,127.7,,,,,,,,,,,,,,
2018,09,15,01,20,00,124.9,,,,,,,,,,,,,,
2018,09,15,01,21,00,123.9,,,,,,,,,,,,,,
2018,09,15,01,22,00,130.6,,,,,,,,,,,,,,
2018,09,15,01,23,00,124.8,,,,,,,,,,,,,,
2018,09,15,01,24,00,123.7,,,,,,,,,,,,,,
2018,09,15,01,25,00,122.2,,,,,,,,,,,,,,
2018,09,15,01,26,00,123.8,,,,,,,,,,,,,,
2018,09,15,01,27,00,139.7,,,,,,,,,,,,,,
2018,09,15,01,28,00,147.0,,,,,,,,,,,,,,
2018,09,15,01,29,00,151.3,,,,,,,,,,,,,,
2018,09,15,01,30,00,156.4,,,,,,,,,,,,,,
2018,09,15,01,31,00,147.1,,,,,,,,,,,,,,
2018,09,15,01,32,00,146.9,,,,,,,,,,,,,,
2018,09,15,01,33,00,136.2,,,,,,,,,,,,,,
2018,09,15,01,34,00,127.6,,,,,,,,,,,,,,
2018,09,15,01,35,00,126.4,,,,,,,,,,,,,,
2018,09,15,01,36,00,124.3,,,,,,,,,,,,,,
2018,09,15,01,37,00,123.9,,,,,,,,,,,,,,
2018,09,15,01,38,00,125.4,,,,,,,,,,,,,,
2018,09,15,01,39,00,129.1,,,,,,,,,,,,,,
2018,09,15,01,40,00,134.9,,,,,,,,,,,,,,
2018,09,15,01,41,00,131.4,,,,,,,,,,,,,,
2018,09,15,01,42,00,123.9,,,,,,,,,,,,,,
2018,09,15,01,43,00,124.3,,,,,,,,,,,,,,
2018,09,15,01,44,00,123.2,,,,,,,,,,,,,,
2018,09,15,01,45,00,128.9,,,,,,,,,,,,,,
2018,09,15,01,46,00,142.3,,,,,,,,,,,,,,
2018,09,15,01,47,00,152.3,,,,,,,,,,,,,,
2018,09,15,01,48,00,155.2,,,,,,,,,,,,,,
2018,09,15,01,49,00,141.3,,,,,,,,,,,,,,
2018,09,15,01,50,00,129.2,,,,,,,,,,,,,,
2018,09,15,01,51,00,143.5,,,,,,,,,,,,,,
2018,09,15,01,52,00,131.0,,,,,,,,,,,,,,
2018,09,15,01,53,00,125.8,,,,,,,,,,,,,,
2018,09,15,01,54,00,126.3,,,,,,,,,,,,,,
2018,09,15,01,55,00,136.3,,,,,,,,,,,,,,
2018,09,15,01,56,00,142.6,,,,,,,,,,,,,,
2018,09,15,01,57,00,147.2,,,,,,,,,,,,,,
2018,09,15,01,58,00,159.6,,,,,,,,,,,,,,
2018,09,15,01,59,00,168.3,,,,,,,,,,,,,,
2018,09,15,02,00,00,176.0,,,,,,,,,,,,,,
2018,09,15,02,01,00,183.8,,,,,,,,,,,,,,
2018,09,15,02,02,00,179.3,,,,,,,,,,,,,,
2018,09,15,02,03,00,164.9,,,,,,,,,,,,,,
2018,09,15,02,04,00,168.4,,,,,,,,,,,,,,
2018,09,15,02,05,00,167.6,,,,,,,,,,,,,,
2018,09,15,02,06,00,167.0,,,,,,,,,,,,,,
2018,09,15,02,07,00,169.9,,,,,,,,,,,,,,
2018,09,15,02,08,00,166.9,,,,,,,,,,,,,,
2018,09,15,02,09,00,158.0,,,,,,,,,,,,,,
2018,09,15,02,10,00,160.5,,,,,,,,,,,,,,
2018,09,15,02,11,00,151.5,,,,,,,,,,,,,,
2018,09,15,02,12,00,136.6,,,,,,,,,,,,,,
2018,09,15,02,13,00,133.7,,,,,,,,,,,,,,
2018,09,15,02,14,00,134.7,,,,,,,,,,,,,,
2018,09,15,02,15,00,132.1,,,,,,,,,,,,,,
2018,09,15,02,16,00,127.4,,,,,,,,,,,,,,
2018,09,15,02,17,00,123.6,,,,,,,,,,,,,,
2018,09,15,02,18,00,123.2,,,,,,,,,,,,,,
2018,09,15,02,19,00,126.6,,,,,,,,,,,,,,
2018,09,15,02,20,00,142.6,,,,,,,,,,,,,,
2018,09,15,02,21,00,140.7,,,,,,,,,,,,,,
2018,09,15,02,22,00,139.1,,,,,,,,,,,,,,
2018,09,15,02,23,00,124.9,,,,,,,,,,,,,,
2018,09,15,02,24,00,123.3,,,,,,,,,,,,,,
2018,09,15,02,25,00,124.4,,,,,,,,,,,,,,
2018,09,15,02,26,00,139.5,,,,,,,,,,,,,,
2018,09,15,02,27,00,140.8,,,,,,,,,,,,,,
2018,09,15,02,28,00,142.8,,,,,,,,,,,,,,
2018,09,15,02,29,00,146.7,,,,,,,,,,,,,,
2018,09,15,02,30,00,155.4,,,,,,,,,,,,,,
2018,09,15,02,31,00,148.5,,,,,,,,,,,,,,
2018,09,15,02,32,00,147.0,,,,,,,,,,,,,,
2018,09,15,02,33,00,136.5,,,,,,,,,,,,,,
2018,09,15,02,34,00,139.4,,,,,,,,,,,,,,
2018,09,15,02,35,00,145.7,,,,,,,,,,,,,,
2018,09,15,02,36,00,138.6,,,,,,,,,,,,,,
2018,09,15,02,37,00,140.0,,,,,,,,,,,,,,
2018,09,15,02,38,00,135.1,,,,,,,,,,,,,,
2018,09,15,02,39,00,141.7,,,,,,,,,,,,,,
2018,09,15,02,40,00,138.8,,,,,,,,,,,,,,
2018,09,15,02,41,00,126.3,,,,,,,,,,,,,,
2018,09,15,02,42,00,124.4,,,,,,,,,,,,,,
2018,09,15,02,43,00,125.0,,,,,,,,,,,,,,
2018,09,15,02,44,00,136.3,,,,,,,,,,,,,,
2018,09,15,02,45,00,146.8,,,,,,,,,,,,,,
2018,09,15,02,46,00,141.6,,,,,,,,,,,,,,
2018,09,15,02,47,00,131.1,,,,,,,,,,,,,,
2018,09,15,02,48,00,136.2,,,,,,,,,,,,,,
2018,09,15,02,49,00,125.9,,,,,,,,,,,,,,
2018,09,15,02,50,00,122.6,,,,,,,,,,,,,,
2018,09,15,02,51,00,119.7,,,,,,,,,,,,,,
2018,09,15,02,52,00,118.4,,,,,,,,,,,,,,
2018,09,15,02,53,00,121.6,,,,,,,,,,,,,,
2018,09,15,02,54,00,123.6,,,,,,,,,,,,,,
2018,09,15,02,55,00,123.8,,,,,,,,,,,,,,
2018,09,15,02,56,00,124.1,,,,,,,,,,,,,,
2018,09,15,02,57,00,123.9,,,,,,,,,,,,,,
2018,09,15,02,58,00,125.1,,,,,,,,,,,,,,
2018,09,15,02,59,00,124.7,,,,,,,,,,,,,,
2018,09,15,03,00,00,131.0,,,,,,,,,,,,,,
2018,09,15,03,01,00,130.4,,,,,,,,,,,,,,
2018,09,15,03,02,00,128.6,,,,,,,,,,,,,,
2018,09,15,03,03,00,134.9,,,,,,,,,,,,,,
2018,09,15,03,04,00,140.4,,,,,,,,,,,,,,
2018,09,15,03,05,00,141.2,,,,,,,,,,,,,,
2018,09,15,03,06,00,141.1,,,,,,,,,,,,,,
2018,09,15,03,07,00,138.1,,,,,,,,,,,,,,
2018,09,15,03,08,00,142.0,,,,,,,,,,,,,,
2018,09,15,03,09,00,140.5,,,,,,,,,,,,,,
2018,09,15,03,10,00,131.7,,,,,,,,,,,,,,
2018,09,15,03,11,00,125.8,,,,,,,,,,,,,,
2018,09,15,03,12,00,123.8,,,,,,,,,,,,,,
2018,09,15,03,13,00,121.9,,,,,,,,,,,,,,
2018,09,15,03,14,00,122.4,,,,,,,,,,,,,,
2018,09,15,03,15,00,123.6,,,,,,,,,,,,,,
2018,09,15,03,16,00,123.8,,,,,,,,,,,,,,
2018,09,15,03,17,00,124.1,,,,,,,,,,,,,,
2018,09,15,03,18,00,126.1,,,,,,,,,,,,,,
2018,09,15,03,19,00,129.4,,,,,,,,,,,,,,
2018,09,15,03,20,00,129.2,,,,,,,,,,,,,,
2018,09,15,03,21,00,128.1,,,,,,,,,,,,,,
2018,09,15,03,22,00,128.8,,,,,,,,,,,,,,
2018,09,15,03,23,00,135.9,,,,,,,,,,,,,,
2018,09,15,03,24,00,147.3,,,,,,,,,,,,,,
2018,09,15,03,25,00,149.0,,,,,,,,,,,,,,
2018,09,15,03,26,00,139.7,,,,,,,,,,,,,,
2018,09,15,03,27,00,135.5,,,,,,,,,,,,,,
2018,09,15,03,28,00,137.3,,,,,,,,,,,,,,
2018,09,15,03,29,00,152.6,,,,,,,,,,,,,,
2018,09,15,03,30,00,150.9,,,,,,,,,,,,,,
2018,09,15,03,31,00,150.1,,,,,,,,,,,,,,
2018,09,15,03,32,00,142.7,,,,,,,,,,,,,,
2018,09,15,03,33,00,141.3,,,,,,,,,,,,,,
2018,09,15,03,34,00,145.1,,,,,,,,,,,,,,
2018,09,15,03,35,00,140.5,,,,,,,,,,,,,,
2018,09,15,03,36,00,140.4,,,,,,,,,,,,,,
2018,09,15,03,37,00,137.5,,,,,,,,,,,,,,
2018,09,15,03,38,00,134.8,,,,,,,,,,,,,,
2018,09,15,03,39,00,128.2,,,,,,,,,,,,,,
2018,09,15,03,40,00,133.8,,,,,,,,,,,,,,
2018,09,15,03,41,00,123.2,,,,,,,,,,,,,,
2018,09,15,03,42,00,121.4,,,,,,,,,,,,,,
2018,09,15,03,43,00,123.6,,,,,,,,,,,,,,
2018,09,15,03,44,00,129.4,,,,,,,,,,,,,,
2018,09,15,03,45,00,134.0,,,,,,,,,,,,,,
2018,09,15,03,46,00,139.9,,,,,,,,,,,,,,
2018,09,15,03,47,00,146.6,,,,,,,,,,,,,,
2018,09,15,03,48,00,153.7,,,,,,,,,,,,,,
2018,09,15,03,49,00,156.7,,,,,,,,,,,,,,
2018,09,15,03,50,00,145.5,,,,,,,,,,,,,,
2018,09,15,03,51,00,151.5,,,,,,,,,,,,,,
2018,09,15,03,52,00,153.7,,,,,,,,,,,,,,
2018,09,15,03,53,00,157.4,,,,,,,,,,,,,,
2018,09,15,03,54,00,159.7,,,,,,,,,,,,,,
2018,09,15,03,55,00,160.7,,,,,,,,,,,,,,
2018,09,15,03,56,00,161.1,,,,,,,,,,,,,,
2018,09,15,03,57,00,162.0,,,,,,,,,,,,,,
2018,09,15,03,58,00,159.2,,,,,,,,,,,,,,
2018,09,15,03,59,00,156.8,,,,,,,,,,,,,,
2018,09,15,04,00,00,154.7,,,,,,,,,,,,,,
2018,09,15,04,01,00,161.9,,,,,,,,,,,,,,
2018,09,15,04,02,00,165.0,,,,,,,,,,,,,,
2018,09,15,04,03,00,182.3,,,,,,,,,,,,,,
2018,09,15,04,04,00,211.2,,,,,,,,,,,,,,
2018,09,15,04,05,00,208.5,,,,,,,,,,,,,,
2018,09,15,04,06,00,207.8,,,,,,,,,,,,,,
2018,09,15,04,07,00,193.3,,,,,,,,,,,,,,
2018,09,15,04,08,00,177.7,,,,,,,,,,,,,,
2018,09,15,04,09,00,169.4,,,,,,,,,,,,,,
2018,09,15,04,10,00,160.1,,,,,,,,,,,,,,
2018,09,15,04,11,00,144.5,,,,,,,,,,,,,,
2018,09,15,04,12,00,138.7,,,,,,,,,,,,,,
2018,09,15,04,13,00,127.6,,,,,,,,,,,,,,
2018,09,15,04,14,00,122.4,,,,,,,,,,,,,,
2018,09,15,04,15,00,115.7,,,,,,,,,,,,,,
2018,09,15,04,16,00,119.0,,,,,,,,,,,,,,
2018,09,15,04,17,00,124.0,,,,,,,,,,,,,,
2018,09,15,04,18,00,141.0,,,,,,,,,,,,,,
2018,09,15,04,19,00,154.9,,,,,,,,,,,,,,
2018,09,15,04,20,00,158.4,,,,,,,,,,,,,,
2018,09,15,04,21,00,157.6,,,,,,,,,,,,,,
2018,09,15,04,22,00,157.7,,,,,,,,,,,,,,
2018,09,15,04,23,00,163.1,,,,,,,,,,,,,,
2018,09,15,04,24,00,158.6,,,,,,,,,,,,,,
2018,09,15,04,25,00,156.8,,,,,,,,,,,,,,
2018,09,15,04,26,00,155.8,,,,,,,,,,,,,,
2018,09,15,04,27,00,153.7,,,,,,,,,,,,,,
2018,09,15,04,28,00,152.6,,,,,,,,,,,,,,
2018,09,15,04,29,00,156.5,,,,,,,,,,,,,,
2018,09,15,04,30,00,158.5,,,,,,,,,,,,,,
2018,09,15,04,31,00,156.9,,,,,,,,,,,,,,
2018,09,15,04,32,00,154.3,,,,,,,,,,,,,,
2018,09,15,04,33,00,155.7,,,,,,,,,,,,,,
2018,09,15,04,34,00,153.6,,,,,,,,,,,,,,
2018,09,15,04,35,00,155.2,,,,,,,,,,,,,,
2018,09,15,04,36,00,152.1,,,,,,,,,,,,,,
2018,09,15,04,37,00,156.6,,,,,,,,,,,,,,
2018,09,15,04,38,00,151.0,,,,,,,,,,,,,,
2018,09,15,04,39,00,143.5,,,,,,,,,,,,,,
2018,09,15,04,40,00,131.7,,,,,,,,,,,,,,
2018,09,15,04,41,00,124.9,,,,,,,,,,,,,,
2018,09,15,04,42,00,130.8,,,,,,,,,,,,,,
2018,09,15,04,43,00,135.7,,,,,,,,,,,,,,
2018,09,15,04,44,00,131.3,,,,,,,,,,,,,,
2018,09,15,04,45,00,134.8,,,,,,,,,,,,,,
2018,09,15,04,46,00,128.7,,,,,,,,,,,,,,
2018,09,15,04,47,00,130.4,,,,,,,,,,,,,,
2018,09,15,04,48,00,132.0,,,,,,,,,,,,,,
2018,09,15,04,49,00,141.3,,,,,,,,,,,,,,
2018,09,15,04,50,00,150.0,,,,,,,,,,,,,,
2018,09,15,04,51,00,149.4,,,,,,,,,,,,,,
2018,09,15,04,52,00,148.0,,,,,,,,,,,,,,
2018,09,15,04,53,00,151.2,,,,,,,,,,,,,,
2018,09,15,04,54,00,139.7,,,,,,,,,,,,,,
2018,09,15,04,55,00,151.5,,,,,,,,,,,,,,
2018,09,15,04,56,00,161.1,,,,,,,,,,,,,,
2018,09,15,04,57,00,177.7,,,,,,,,,,,,,,
2018,09,15,04,58,00,142.4,,,,,,,,,,,,,,
2018,09,15,04,59,00,148.5,,,,,,,,,,,,,,
2018,09,15,05,00,00,151.3,,,,,,,,,,,,,,
2018,09,15,05,01,00,167.0,,,,,,,,,,,,,,
2018,09,15,05,02,00,196.8,,,,,,,,,,,,,,
2018,09,15,05,03,00,177.7,,,,,,,,,,,,,,
2018,09,15,05,04,00,172.9,,,,,,,,,,,,,,
2018,09,15,05,05,00,185.0,,,,,,,,,,,,,,
2018,09,15,05,06,00,169.1,,,,,,,,,,,,,,
2018,09,15,05,07,00,165.0,,,,,,,,,,,,,,
2018,09,15,05,08,00,165.3,,,,,,,,,,,,,,
2018,09,15,05,09,00,176.2,,,,,,,,,,,,,,
2018,09,15,05,10,00,186.5,,,,,,,,,,,,,,
2018,09,15,05,11,00,193.2,,,,,,,,,,,,,,
2018,09,15,05,12,00,164.5,,,,,,,,,,,,,,
2018,09,15,05,13,00,142.9,,,,,,,,,,,,,,
2018,09,15,05,14,00,131.7,,,,,,,,,,,,,,
2018,09,15,05,15,00,124.3,,,,,,,,,,,,,,
2018,09,15,05,16,00,123.5,,,,,,,,,,,,,,
2018,09,15,05,17,00,148.2,,,,,,,,,,,,,,
2018,09,15,05,18,00,158.0,,,,,,,,,,,,,,
2018,09,15,05,19,00,148.6,,,,,,,,,,,,,,
2018,09,15,05,20,00,149.1,,,,,,,,,,,,,,
2018,09,15,05,21,00,160.9,,,,,,,,,,,,,,
2018,09,15,05,22,00,162.5,,,,,,,,,,,,,,
2018,09,15,05,23,00,153.8,,,,,,,,,,,,,,
2018,09,15,05,24,00,145.3,,,,,,,,,,,,,,
2018,09,15,05,25,00,140.2,,,,,,,,,,,,,,
2018,09,15,05,26,00,157.2,,,,,,,,,,,,,,
2018,09,15,05,27,00,176.1,,,,,,,,,,,,,,
2018,09,15,05,28,00,165.2,,,,,,,,,,,,,,
2018,09,15,05,29,00,168.2,,,,,,,,,,,,,,
2018,09,15,05,30,00,175.2,,,,,,,,,,,,,,
2018,09,15,05,31,00,167.0,,,,,,,,,,,,,,
2018,09,15,05,32,00,167.0,,,,,,,,,,,,,,
2018,09,15,05,33,00,169.1,,,,,,,,,,,,,,
2018,09,15,05,34,00,144.8,,,,,,,,,,,,,,
2018,09,15,05,35,00,108.5,,,,,,,,,,,,,,
2018,09,15,05,36,00,82.1,,,,,,,,,,,,,,
2018,09,15,05,37,00,87.1,,,,,,,,,,,,,,
2018,09,15,05,38,00,76.2,,,,,,,,,,,,,,
2018,09,15,05,39,00,53.5,,,,,,,,,,,,,,
2018,09,15,05,40,00,0.7,,,,,,,,,,,,,,
2018,09,15,05,41,00,-6.5,,,,,,,,,,,,,,
2018,09,15,05,42,00,-2.1,,,,,,,,,,,,,,
2018,09,15,05,43,00,39.0,,,,,,,,,,,,,,
2018,09,15,05,44,00,79.2,,,,,,,,,,,,,,
2018,09,15,05,45,00,120.5,,,,,,,,,,,,,,
2018,09,15,05,46,00,125.7,,,,,,,,,,,,,,
2018,09,15,05,47,00,115.0,,,,,,,,,,,,,,
2018,09,15,05,48,00,82.6,,,,,,,,,,,,,,
2018,09,15,05,49,00,54.6,,,,,,,,,,,,,,
2018,09,15,05,50,00,37.6,,,,,,,,,,,,,,
2018,09,15,05,51,00,32.8,,,,,,,,,,,,,,
2018,09,15,05,52,00,17.7,,,,,,,,,,,,,,
2018,09,15,05,53,00,-5.4,,,,,,,,,,,,,,
2018,09,15,05,54,00,-7.7,,,,,,,,,,,,,,
2018,09,15,05,55,00,-16.7,,,,,,,,,,,,,,
2018,09,15,05,56,00,-10.3,,,,,,,,,,,,,,
2018,09,15,05,57,00,-2.8,,,,,,,,,,,,,,
2018,09,15,05,58,00,26.1,,,,,,,,,,,,,,
2018,09,15,05,59,00,40.1,,,,,,,,,,,,,,
2018,09,15,06,00,00,70.5,,,,,,,,,,,,,,
2018,09,15,06,01,00,82.7,,,,,,,,,,,,,,
2018,09,15,06,02,00,85.4,,,,,,,,,,,,,,
2018,09,15,06,03,00,83.7,,,,,,,,,,,,,,
2018,09,15,06,04,00,81.6,,,,,,,,,,,,,,
2018,09,15,06,05,00,80.6,,,,,,,,,,,,,,
2018,09,15,06,06,00,88.1,,,,,,,,,,,,,,
2018,09,15,06,07,00,116.7,,,,,,,,,,,,,,
2018,09,15,06,08,00,140.1,,,,,,,,,,,,,,
2018,09,15,06,09,00,168.5,,,,,,,,,,,,,,
2018,09,15,06,10,00,192.8,,,,,,,,,,,,,,
2018,09,15,06,11,00,179.0,,,,,,,,,,,,,,
2018,09,15,06,12,00,190.3,,,,,,,,,,,,,,
2018,09,15,06,13,00,195.0,,,,,,,,,,,,,,
2018,09,15,06,14,00,189.4,,,,,,,,,,,,,,
2018,09,15,06,15,00,178.1,,,,,,,,,,,,,,
2018,09,15,06,16,00,197.7,,,,,,,,,,,,,,
2018,09,15,06,17,00,207.4,,,,,,,,,,,,,,
2018,09,15,06,18,00,208.6,,,,,,,,,,,,,,
2018,09,15,06,19,00,224.4,,,,,,,,,,,,,,
2018,09,15,06,20,00,233.2,,,,,,,,,,,,,,
2018,09,15,06,21,00,239.8,,,,,,,,,,,,,,
2018,09,15,06,22,00,252.3,,,,,,,,,,,,,,
2018,09,15,06,23,00,249.9,,,,,,,,,,,,,,
2018,09,15,06,24,00,251.3,,,,,,,,,,,,,,
2018,09,15,06,25,00,260.7,,,,,,,,,,,,,,
2018,09,15,06,26,00,256.0,,,,,,,,,,,,,,
2018,09,15,06,27,00,226.6,,,,,,,,,,,,,,
2018,09,15,06,28,00,248.4,,,,,,,,,,,,,,
2018,09,15,06,29,00,288.5,,,,,,,,,,,,,,
2018,09,15,06,30,00,295.9,,,,,,,,,,,,,,
2018,09,15,06,31,00,324.5,,,,,,,,,,,,,,
2018,09,15,06,32,00,361.6,,,,,,,,,,,,,,
2018,09,15,06,33,00,400.0,,,,,,,,,,,,,,
2018,09,15,06,34,00,401.7,,,,,,,,,,,,,,
2018,09,15,06,35,00,414.3,,,,,,,,,,,,,,
2018,09,15,06,36,00,412.0,,,,,,,,,,,,,,
2018,09,15,06,37,00,390.9,,,,,,,,,,,,,,
2018,09,15,06,38,00,404.5,,,,,,,,,,,,,,
2018,09,15,06,39,00,413.6,,,,,,,,,,,,,,
2018,09,15,06,40,00,451.5,,,,,,,,,,,,,,
2018,09,15,06,41,00,472.4,,,,,,,,,,,,,,
2018,09,15,06,42,00,496.9,,,,,,,,,,,,,,
2018,09,15,06,43,00,,,,,,,,,,,,,,,
2018,09,15,06,44,00,,,,,,,,,,,,,,,
2018,09,15,06,45,00,610.6,,,,,,,,,,,,,,
2018,09,15,06,46,00,632.7,,,,,,,,,,,,,,
2018,09,15,06,47,00,616.4,,,,,,,,,,,,,,
2018,09,15,06,48,00,627.7,,,,,,,,,,,,,,
2018,09,15,06,49,00,650.6,,,,,,,,,,,,,,
2018,09,15,06,50,00,704.0,,,,,,,,,,,,,,
2018,09,15,06,51,00,728.3,,,,,,,,,,,,,,
2018,09,15,06,52,00,720.8,,,,,,,,,,,,,,
2018,09,15,06,53,00,703.9,,,,,,,,,,,,,,
2018,09,15,06,54,00,684.5,,,,,,,,,,,,,,
2018,09,15,06,55,00,688.6,,,,,,,,,,,,,,
2018,09,15,06,56,00,696.5,,,,,,,,,,,,,,
2018,09,15,06,57,00,,,,,,,,,,,,,,,
2018,09,15,06,58,00,,,,,,,,,,,,,,,
2018,09,15,06,59,00,668.9,,,,,,,,,,,,,,
2018,09,15,07,00,00,678.1,,,,,,,,,,,,,,
2018,09,15,07,01,00,683.1,,,,,,,,,,,,,,
2018,09,15,07,02,00,688.0,,,,,,,,,,,,,,
2018,09,15,07,03,00,715.7,,,,,,,,,,,,,,
2018,09,15,07,04,00,754.4,,,,,,,,,,,,,,
2018,09,15,07,05,00,724.5,,,,,,,,,,,,,,
2018,09,15,07,06,00,734.9,,,,,,,,,,,,,,
2018,09,15,07,07,00,769.5,,,,,,,,,,,,,,
2018,09,15,07,08,00,737.6,,,,,,,,,,,,,,
2018,09,15,07,09,00,730.8,,,,,,,,,,,,,,
2018,09,15,07,10,00,769.7,,,,,,,,,,,,,,
2018,09,15,07,11,00,763.9,,,,,,,,,,,,,,
2018,09,15,07,12,00,700.3,,,,,,,,,,,,,,
2018,09,15,07,13,00,645.1,,,,,,,,,,,,,,
2018,09,15,07,14,00,671.8,,,,,,,,,,,,,,
2018,09,15,07,15,00,662.4,,,,,,,,,,,,,,
2018,09,15,07,16,00,641.2,,,,,,,,,,,,,,
2018,09,15,07,17,00,644.0,,,,,,,,,,,,,,
2018,09,15,07,18,00,628.3,,,,,,,,,,,,,,
2018,09,15,07,19,00,612.9,,,,,,,,,,,,,,
2018,09,15,07,20,00,624.8,,,,,,,,,,,,,,
2018,09,15,07,21,00,629.7,,,,,,,,,,,,,,
2018,09,15,07,22,00,627.0,,,,,,,,,,,,,,
2018,09,15,07,23,00,634.8,,,,,,,,,,,,,,
2018,09,15,07,24,00,634.3,,,,,,,,,,,,,,
2018,09,15,07,25,00,592.2,,,,,,,,,,,,,,
2018,09,15,07,26,00,584.3,,,,,,,,,,,,,,
2018,09,15,07,27,00,583.4,,,,,,,,,,,,,,
2018,09,15,07,28,00,592.6,,,,,,,,,,,,,,
2018,09,15,07,29,00,644.7,,,,,,,,,,,,,,
2018,09,15,07,30,00,682.3,,,,,,,,,,,,,,
