2018,08,08,00,00,00,134.1,,,,,,,,,,,,,,
2018,08,08,00,01,00,,,,,,,,,,,,,,,
2018,08,08,00,02,00,126.8,,,,,,,,,,,,,,
2018,08,08,00,03,00,127.6,,,,,,,,,,,,,,
2018,08,08,00,04,00,130.0,,,,,,,,,,,,,,
2018,08,08,00,05,00,126.2,,,,,,,,,,,,,,
2018,08,08,00,06,00,125.5,,,,,,,,,,,,,,
2018,08,08,00,07,00,125.8,,,,,,,,,,,,,,
2018,08,08,00,08,00,126.1,,,,,,,,,,,,,,
2018,08,08,00,09,00,125.7,,,,,,,,,,,,,,
2018,08,08,00,10,00,124.2,,,,,,,,,,,,,,
2018,08,08,00,11,00,124.0,,,,,,,,,,,,,,
2018,08,08,00,12,00,124.0,,,,,,,,,,,,,,
2018,08,08,00,13,00,124.2,,,,,,,,,,,,,,
2018,08,08,00,14,00,124.1,,,,,,,,,,,,,,
2018,08,08,00,15,00,124.1,,,,,,,,,,,,,,
2018,08,08,00,16,00,124.2,,,,,,,,,,,,,,
2018,08,08,00,17,00,124.1,,,,,,,,,,,,,,
2018,08,08,00,18,00,124.2,,,,,,,,,,,,,,
2018,08,08,00,19,00,124.9,,,,,,,,,,,,,,
2018,08,08,00,20,00,125.4,,,,,,,,,,,,,,
2018,08,08,00,21,00,125.6,,,,,,,,,,,,,,
2018,08,08,00,22,00,126.3,,,,,,,,,,,,,,
2018,08,08,00,23,00,126.3,,,,,,,,,,,,,,
2018,08,08,00,24,00,128.5,,,,,,,,,,,,,,
2018,08,08,00,25,00,131.7,,,,,,,,,,,,,,
2018,08,08,00,26,00,134.2,,,,,,,,,,,,,,
2018,08,08,00,27,00,134.1,,,,,,,,,,,,,,
2018,08,08,00,28,00,137.0,,,,,,,,,,,,,,
2018,08,08,00,29,00,134.5,,,,,,,,,,,,,,
2018,08,08,00,30,00,140.1,,,,,,,,,,,,,,
2018,08,08,00,31,00,139.9,,,,,,,,,,,,,,
2018,08,08,00,32,00,138.8,,,,,,,,,,,,,,
2018,08,08,00,33,00,135.5,,,,,,,,,,,,,,
2018,08,08,00,34,00,132.2,,,,,,,,,,,,,,
2018,08,08,00,35,00,134.3,,,,,,,,,,,,,,
2018,08,08,00,36,00,135.5,,,,,,,,,,,,,,
2018,08,08,00,37,00,132.5,,,,,,,,,,,,,,
2018,08,08,00,38,00,133.5,,,,,,,,,,,,,,
2018,08,08,00,39,00,130.9,,,,,,,,,,,,,,
2018,08,08,00,40,00,126.8,,,,,,,,,,,,,,
2018,08,08,00,41,00,126.5,,,,,,,,,,,,,,
2018,08,08,00,42,00,126.3,,,,,,,,,,,,,,
2018,08,08,00,43,00,124.5,,,,,,,,,,,,,,
2018,08,08,00,44,00,124.2,,,,,,,,,,,,,,
2018,08,08,00,45,00,123.6,,,,,,,,,,,,,,
2018,08,08,00,46,00,122.6,,,,,,,,,,,,,,
2018,08,08,00,47,00,122.8,,,,,,,,,,,,,,
2018,08,08,00,48,00,123.1,,,,,,,,,,,,,,
2018,08,08,00,49,00,122.4,,,,,,,,,,,,,,
2018,08,08,00,50,00,121.1,,,,,,,,,,,,,,
2018,08,08,00,51,00,121.3,,,,,,,,,,,,,,
2018,08,08,00,52,00,121.3,,,,,,,,,,,,,,
2018,08,08,00,53,00,122.3,,,,,,,,,,,,,,
2018,08,08,00,54,00,121.4,,,,,,,,,,,,,,
2018,08,08,00,55,00,122.6,,,,,,,,,,,,,,
2018,08,08,00,56,00,121.2,,,,,,,,,,,,,,
2018,08,08,00,57,00,121.2,,,,,,,,,,,,,,
2018,08,08,00,58,00,121.7,,,,,,,,,,,,,,
2018,08,08,00,59,00,122.2,,,,,,,,,,,,,,
2018,08,08,01,00,00,,,,,,,,,,,,,,,
2018,08,08,01,01,00,,,,,,,,,,,,,,,
2018,08,08,01,02,00,121.5,,,,,,,,,,,,,,
2018,08,08,01,03,00,121.8,,,,,,,,,,,,,,
2018,08,08,01,04,00,122.9,,,,,,,,,,,,,,
2018,08,08,01,05,00,123.3,,,,,,,,,,,,,,
2018,08,08,01,06,00,124.1,,,,,,,,,,,,,,
2018,08,08,01,07,00,123.4,,,,,,,,,,,,,,
2018,08,08,01,08,00,122.9,,,,,,,,,,,,,,
2018,08,08,01,09,00,123.0,,,,,,,,,,,,,,
2018,08,08,01,10,00,123.0,,,,,,,,,,,,,,
2018,08,08,01,11,00,123.1,,,,,,,,,,,,,,
2018,08,08,01,12,00,123.5,,,,,,,,,,,,,,
2018,08,08,01,13,00,123.3,,,,,,,,,,,,,,
2018,08,08,01,14,00,124.1,,,,,,,,,,,,,,
2018,08,08,01,15,00,124.1,,,,,,,,,,,,,,
2018,08,08,01,16,00,124.4,,,,,,,,,,,,,,
2018,08,08,01,17,00,124.5,,,,,,,,,,,,,,
2018,08,08,01,18,00,123.8,,,,,,,,,,,,,,
2018,08,08,01,19,00,123.3,,,,,,,,,,,,,,
2018,08,08,01,20,00,124.3,,,,,,,,,,,,,,
2018,08,08,01,21,00,126.1,,,,,,,,,,,,,,
2018,08,08,01,22,00,123.0,,,,,,,,,,,,,,
2018,08,08,01,23,00,121.0,,,,,,,,,,,,,,
2018,08,08,01,24,00,121.1,,,,,,,,,,,,,,
2018,08,08,01,25,00,120.6,,,,,,,,,,,,,,
2018,08,08,01,26,00,118.8,,,,,,,,,,,,,,
2018,08,08,01,27,00,117.6,,,,,,,,,,,,,,
2018,08,08,01,28,00,115.1,,,,,,,,,,,,,,
2018,08,08,01,29,00,115.0,,,,,,,,,,,,,,
2018,08,08,01,30,00,117.6,,,,,,,,,,,,,,
2018,08,08,01,31,00,116.3,,,,,,,,,,,,,,
2018,08,08,01,32,00,114.9,,,,,,,,,,,,,,
2018,08,08,01,33,00,113.2,,,,,,,,,,,,,,
2018,08,08,01,34,00,112.8,,,,,,,,,,,,,,
2018,08,08,01,35,00,113.6,,,,,,,,,,,,,,
2018,08,08,01,36,00,112.2,,,,,,,,,,,,,,
2018,08,08,01,37,00,108.8,,,,,,,,,,,,,,
2018,08,08,01,38,00,107.5,,,,,,,,,,,,,,
2018,08,08,01,39,00,108.8,,,,,,,,,,,,,,
2018,08,08,01,40,00,112.4,,,,,,,,,,,,,,
2018,08,08,01,41,00,113.1,,,,,,,,,,,,,,
2018,08,08,01,42,00,116.0,,,,,,,,,,,,,,
2018,08,08,01,43,00,117.5,,,,,,,,,,,,,,
2018,08,08,01,44,00,,,,,,,,,,,,,,,
2018,08,08,01,45,00,,,,,,,,,,,,,,,
2018,08,08,01,46,00,109.1,,,,,,,,,,,,,,
2018,08,08,01,47,00,108.3,,,,,,,,,,,,,,
2018,08,08,01,48,00,107.2,,,,,,,,,,,,,,
2018,08,08,01,49,00,107.0,,,,,,,,,,,,,,
2018,08,08,01,50,00,106.2,,,,,,,,,,,,,,
2018,08,08,01,51,00,107.8,,,,,,,,,,,,,,
2018,08,08,01,52,00,109.8,,,,,,,,,,,,,,
2018,08,08,01,53,00,113.6,,,,,,,,,,,,,,
2018,08,08,01,54,00,116.9,,,,,,,,,,,,,,
2018,08,08,01,55,00,120.3,,,,,,,,,,,,,,
2018,08,08,01,56,00,121.8,,,,,,,,,,,,,,
2018,08,08,01,57,00,124.2,,,,,,,,,,,,,,
2018,08,08,01,58,00,127.3,,,,,,,,,,,,,,
2018,08,08,01,59,00,122.4,,,,,,,,,,,,,,
2018,08,08,02,00,00,122.4,,,,,,,,,,,,,,
2018,08,08,02,01,00,,,,,,,,,,,,,,,
2018,08,08,02,02,00,,,,,,,,,,,,,,,
2018,08,08,02,03,00,120.6,,,,,,,,,,,,,,
2018,08,08,02,04,00,121.9,,,,,,,,,,,,,,
2018,08,08,02,05,00,120.3,,,,,,,,,,,,,,
2018,08,08,02,06,00,120.4,,,,,,,,,,,,,,
2018,08,08,02,07,00,120.6,,,,,,,,,,,,,,
2018,08,08,02,08,00,119.4,,,,,,,,,,,,,,
2018,08,08,02,09,00,117.4,,,,,,,,,,,,,,
2018,08,08,02,10,00,114.7,,,,,,,,,,,,,,
2018,08,08,02,11,00,116.4,,,,,,,,,,,,,,
2018,08,08,02,12,00,116.8,,,,,,,,,,,,,,
2018,08,08,02,13,00,117.3,,,,,,,,,,,,,,
2018,08,08,02,14,00,116.7,,,,,,,,,,,,,,
2018,08,08,02,15,00,115.8,,,,,,,,,,,,,,
2018,08,08,02,16,00,116.2,,,,,,,,,,,,,,
2018,08,08,02,17,00,116.2,,,,,,,,,,,,,,
2018,08,08,02,18,00,115.8,,,,,,,,,,,,,,
2018,08,08,02,19,00,114.8,,,,,,,,,,,,,,
2018,08,08,02,20,00,114.9,,,,,,,,,,,,,,
2018,08,08,02,21,00,115.3,,,,,,,,,,,,,,
2018,08,08,02,22,00,116.7,,,,,,,,,,,,,,
2018,08,08,02,23,00,116.7,,,,,,,,,,,,,,
2018,08,08,02,24,00,116.5,,,,,,,,,,,,,,
2018,08,08,02,25,00,118.3,,,,,,,,,,,,,,
2018,08,08,02,26,00,118.5,,,,,,,,,,,,,,
2018,08,08,02,27,00,118.8,,,,,,,,,,,,,,
2018,08,08,02,28,00,119.5,,,,,,,,,,,,,,
2018,08,08,02,29,00,121.2,,,,,,,,,,,,,,
2018,08,08,02,30,00,119.4,,,,,,,,,,,,,,
2018,08,08,02,31,00,115.3,,,,,,,,,,,,,,
2018,08,08,02,32,00,114.7,,,,,,,,,,,,,,
2018,08,08,02,33,00,115.0,,,,,,,,,,,,,,
2018,08,08,02,34,00,115.8,,,,,,,,,,,,,,
2018,08,08,02,35,00,115.0,,,,,,,,,,,,,,
2018,08,08,02,36,00,116.4,,,,,,,,,,,,,,
2018,08,08,02,37,00,117.5,,,,,,,,,,,,,,
2018,08,08,02,38,00,118.6,,,,,,,,,,,,,,
2018,08,08,02,39,00,118.1,,,,,,,,,,,,,,
2018,08,08,02,40,00,117.2,,,,,,,,,,,,,,
2018,08,08,02,41,00,117.4,,,,,,,,,,,,,,
2018,08,08,02,42,00,121.5,,,,,,,,,,,,,,
2018,08,08,02,43,00,117.6,,,,,,,,,,,,,,
2018,08,08,02,44,00,113.7,,,,,,,,,,,,,,
2018,08,08,02,45,00,111.5,,,,,,,,,,,,,,
2018,08,08,02,46,00,107.6,,,,,,,,,,,,,,
2018,08,08,02,47,00,110.3,,,,,,,,,,,,,,
2018,08,08,02,48,00,109.6,,,,,,,,,,,,,,
2018,08,08,02,49,00,111.2,,,,,,,,,,,,,,
2018,08,08,02,50,00,109.3,,,,,,,,,,,,,,
2018,08,08,02,51,00,115.2,,,,,,,,,,,,,,
2018,08,08,02,52,00,112.2,,,,,,,,,,,,,,
2018,08,08,02,53,00,114.9,,,,,,,,,,,,,,
2018,08,08,02,54,00,111.8,,,,,,,,,,,,,,
2018,08,08,02,55,00,112.7,,,,,,,,,,,,,,
2018,08,08,02,56,00,112.2,,,,,,,,,,,,,,
2018,08,08,02,57,00,106.9,,,,,,,,,,,,,,
2018,08,08,02,58,00,105.1,,,,,,,,,,,,,,
2018,08,08,02,59,00,106.6,,,,,,,,,,,,,,
2018,08,08,03,00,00,108.8,,,,,,,,,,,,,,
2018,08,08,03,01,00,113.9,,,,,,,,,,,,,,
2018,08,08,03,02,00,112.6,,,,,,,,,,,,,,
2018,08,08,03,03,00,110.9,,,,,,,,,,,,,,
2018,08,08,03,04,00,108.6,,,,,,,,,,,,,,
2018,08,08,03,05,00,112.9,,,,,,,,,,,,,,
2018,08,08,03,06,00,115.7,,,,,,,,,,,,,,
2018,08,08,03,07,00,113.0,,,,,,,,,,,,,,
2018,08,08,03,08,00,115.5,,,,,,,,,,,,,,
2018,08,08,03,09,00,117.9,,,,,,,,,,,,,,
2018,08,08,03,10,00,118.1,,,,,,,,,,,,,,
2018,08,08,03,11,00,116.2,,,,,,,,,,,,,,
2018,08,08,03,12,00,112.4,,,,,,,,,,,,,,
2018,08,08,03,13,00,112.1,,,,,,,,,,,,,,
2018,08,08,03,14,00,112.7,,,,,,,,,,,,,,
2018,08,08,03,15,00,113.5,,,,,,,,,,,,,,
2018,08,08,03,16,00,114.6,,,,,,,,,,,,,,
2018,08,08,03,17,00,108.2,,,,,,,,,,,,,,
2018,08,08,03,18,00,109.8,,,,,,,,,,,,,,
2018,08,08,03,19,00,107.6,,,,,,,,,,,,,,
2018,08,08,03,20,00,109.4,,,,,,,,,,,,,,
2018,08,08,03,21,00,109.1,,,,,,,,,,,,,,
2018,08,08,03,22,00,107.2,,,,,,,,,,,,,,
2018,08,08,03,23,00,106.3,,,,,,,,,,,,,,
2018,08,08,03,24,00,106.5,,,,,,,,,,,,,,
2018,08,08,03,25,00,106.5,,,,,,,,,,,,,,
2018,08,08,03,26,00,107.9,,,,,,,,,,,,,,
2018,08,08,03,27,00,109.9,,,,,,,,,,,,,,
2018,08,08,03,28,00,112.2,,,,,,,,,,,,,,
2018,08,08,03,29,00,116.7,,,,,,,,,,,,,,
2018,08,08,03,30,00,116.4,,,,,,,,,,,,,,
2018,08,08,03,31,00,116.0,,,,,,,,,,,,,,
2018,08,08,03,32,00,114.4,,,,,,,,,,,,,,
2018,08,08,03,33,00,117.2,,,,,,,,,,,,,,
2018,08,08,03,34,00,113.6,,,,,,,,,,,,,,
2018,08,08,03,35,00,112.1,,,,,,,,,,,,,,
2018,08,08,03,36,00,111.9,,,,,,,,,,,,,,
2018,08,08,03,37,00,112.5,,,,,,,,,,,,,,
2018,08,08,03,38,00,112.9,,,,,,,,,,,,,,
2018,08,08,03,39,00,112.3,,,,,,,,,,,,,,
2018,08,08,03,40,00,113.6,,,,,,,,,,,,,,
2018,08,08,03,41,00,115.6,,,,,,,,,,,,,,
2018,08,08,03,42,00,112.6,,,,,,,,,,,,,,
2018,08,08,03,43,00,114.9,,,,,,,,,,,,,,
2018,08,08,03,44,00,113.6,,,,,,,,,,,,,,
2018,08,08,03,45,00,111.6,,,,,,,,,,,,,,
2018,08,08,03,46,00,110.2,,,,,,,,,,,,,,
2018,08,08,03,47,00,109.3,,,,,,,,,,,,,,
2018,08,08,03,48,00,110.7,,,,,,,,,,,,,,
2018,08,08,03,49,00,114.9,,,,,,,,,,,,,,
2018,08,08,03,50,00,113.4,,,,,,,,,,,,,,
2018,08,08,03,51,00,110.4,,,,,,,,,,,,,,
2018,08,08,03,52,00,109.8,,,,,,,,,,,,,,
2018,08,08,03,53,00,111.4,,,,,,,,,,,,,,
2018,08,08,03,54,00,112.5,,,,,,,,,,,,,,
2018,08,08,03,55,00,113.4,,,,,,,,,,,,,,
2018,08,08,03,56,00,114.7,,,,,,,,,,,,,,
2018,08,08,03,57,00,115.3,,,,,,,,,,,,,,
2018,08,08,03,58,00,113.5,,,,,,,,,,,,,,
2018,08,08,03,59,00,114.2,,,,,,,,,,,,,,
2018,08,08,04,00,00,116.5,,,,,,,,,,,,,,
2018,08,08,04,01,00,113.7,,,,,,,,,,,,,,
2018,08,08,04,02,00,112.6,,,,,,,,,,,,,,
2018,08,08,04,03,00,113.5,,,,,,,,,,,,,,
2018,08,08,04,04,00,114.2,,,,,,,,,,,,,,
2018,08,08,04,05,00,112.6,,,,,,,,,,,,,,
2018,08,08,04,06,00,111.3,,,,,,,,,,,,,,
2018,08,08,04,07,00,112.1,,,,,,,,,,,,,,
2018,08,08,04,08,00,111.5,,,,,,,,,,,,,,
2018,08,08,04,09,00,112.4,,,,,,,,,,,,,,
2018,08,08,04,10,00,112.6,,,,,,,,,,,,,,
2018,08,08,04,11,00,113.6,,,,,,,,,,,,,,
2018,08,08,04,12,00,111.8,,,,,,,,,,,,,,
2018,08,08,04,13,00,111.8,,,,,,,,,,,,,,
2018,08,08,04,14,00,112.6,,,,,,,,,,,,,,
2018,08,08,04,15,00,112.0,,,,,,,,,,,,,,
2018,08,08,04,16,00,111.5,,,,,,,,,,,,,,
2018,08,08,04,17,00,111.2,,,,,,,,,,,,,,
2018,08,08,04,18,00,112.1,,,,,,,,,,,,,,
2018,08,08,04,19,00,112.1,,,,,,,,,,,,,,
2018,08,08,04,20,00,112.4,,,,,,,,,,,,,,
2018,08,08,04,21,00,114.0,,,,,,,,,,,,,,
2018,08,08,04,22,00,112.1,,,,,,,,,,,,,,
2018,08,08,04,23,00,111.5,,,,,,,,,,,,,,
2018,08,08,04,24,00,112.0,,,,,,,,,,,,,,
2018,08,08,04,25,00,111.7,,,,,,,,,,,,,,
2018,08,08,04,26,00,112.9,,,,,,,,,,,,,,
2018,08,08,04,27,00,115.8,,,,,,,,,,,,,,
2018,08,08,04,28,00,118.7,,,,,,,,,,,,,,
2018,08,08,04,29,00,121.7,,,,,,,,,,,,,,
2018,08,08,04,30,00,126.1,,,,,,,,,,,,,,
2018,08,08,04,31,00,132.6,,,,,,,,,,,,,,
2018,08,08,04,32,00,128.7,,,,,,,,,,,,,,
2018,08,08,04,33,00,136.9,,,,,,,,,,,,,,
2018,08,08,04,34,00,137.2,,,,,,,,,,,,,,
2018,08,08,04,35,00,146.2,,,,,,,,,,,,,,
2018,08,08,04,36,00,148.3,,,,,,,,,,,,,,
2018,08,08,04,37,00,141.1,,,,,,,,,,,,,,
2018,08,08,04,38,00,139.3,,,,,,,,,,,,,,
2018,08,08,04,39,00,131.8,,,,,,,,,,,,,,
2018,08,08,04,40,00,142.6,,,,,,,,,,,,,,
2018,08,08,04,41,00,144.6,,,,,,,,,,,,,,
2018,08,08,04,42,00,145.4,,,,,,,,,,,,,,
2018,08,08,04,43,00,148.7,,,,,,,,,,,,,,
2018,08,08,04,44,00,149.4,,,,,,,,,,,,,,
2018,08,08,04,45,00,145.4,,,,,,,,,,,,,,
2018,08,08,04,46,00,138.1,,,,,,,,,,,,,,
2018,08,08,04,47,00,127.9,,,,,,,,,,,,,,
2018,08,08,04,48,00,128.6,,,,,,,,,,,,,,
2018,08,08,04,49,00,147.3,,,,,,,,,,,,,,
2018,08,08,04,50,00,151.5,,,,,,,,,,,,,,
2018,08,08,04,51,00,148.9,,,,,,,,,,,,,,
2018,08,08,04,52,00,141.5,,,,,,,,,,,,,,
2018,08,08,04,53,00,138.5,,,,,,,,,,,,,,
2018,08,08,04,54,00,130.1,,,,,,,,,,,,,,
2018,08,08,04,55,00,134.2,,,,,,,,,,,,,,
2018,08,08,04,56,00,149.9,,,,,,,,,,,,,,
2018,08,08,04,57,00,143.8,,,,,,,,,,,,,,
2018,08,08,04,58,00,136.6,,,,,,,,,,,,,,
2018,08,08,04,59,00,129.2,,,,,,,,,,,,,,
2018,08,08,05,00,00,,,,,,,,,,,,,,,
2018,08,08,05,01,00,,,,,,,,,,,,,,,
2018,08,08,05,02,00,128.4,,,,,,,,,,,,,,
2018,08,08,05,03,00,124.5,,,,,,,,,,,,,,
2018,08,08,05,04,00,129.9,,,,,,,,,,,,,,
2018,08,08,05,05,00,132.1,,,,,,,,,,,,,,
2018,08,08,05,06,00,124.1,,,,,,,,,,,,,,
2018,08,08,05,07,00,127.3,,,,,,,,,,,,,,
2018,08,08,05,08,00,125.6,,,,,,,,,,,,,,
2018,08,08,05,09,00,124.9,,,,,,,,,,,,,,
2018,08,08,05,10,00,124.2,,,,,,,,,,,,,,
2018,08,08,05,11,00,125.1,,,,,,,,,,,,,,
2018,08,08,05,12,00,124.6,,,,,,,,,,,,,,
2018,08,08,05,13,00,124.5,,,,,,,,,,,,,,
2018,08,08,05,14,00,124.0,,,,,,,,,,,,,,
2018,08,08,05,15,00,129.8,,,,,,,,,,,,,,
2018,08,08,05,16,00,134.3,,,,,,,,,,,,,,
2018,08,08,05,17,00,130.1,,,,,,,,,,,,,,
2018,08,08,05,18,00,127.1,,,,,,,,,,,,,,
2018,08,08,05,19,00,134.9,,,,,,,,,,,,,,
2018,08,08,05,20,00,132.9,,,,,,,,,,,,,,
2018,08,08,05,21,00,129.0,,,,,,,,,,,,,,
2018,08,08,05,22,00,144.3,,,,,,,,,,,,,,
2018,08,08,05,23,00,154.1,,,,,,,,,,,,,,
2018,08,08,05,24,00,160.5,,,,,,,,,,,,,,
2018,08,08,05,25,00,172.7,,,,,,,,,,,,,,
2018,08,08,05,26,00,166.4,,,,,,,,,,,,,,
2018,08,08,05,27,00,163.2,,,,,,,,,,,,,,
2018,08,08,05,28,00,150.3,,,,,,,,,,,,,,
2018,08,08,05,29,00,150.2,,,,,,,,,,,,,,
2018,08,08,05,30,00,158.7,,,,,,,,,,,,,,
2018,08,08,05,31,00,165.0,,,,,,,,,,,,,,
2018,08,08,05,32,00,162.0,,,,,,,,,,,,,,
2018,08,08,05,33,00,159.6,,,,,,,,,,,,,,
2018,08,08,05,34,00,153.5,,,,,,,,,,,,,,
2018,08,08,05,35,00,157.7,,,,,,,,,,,,,,
2018,08,08,05,36,00,166.7,,,,,,,,,,,,,,
2018,08,08,05,37,00,169.0,,,,,,,,,,,,,,
2018,08,08,05,38,00,178.9,,,,,,,,,,,,,,
2018,08,08,05,39,00,208.5,,,,,,,,,,,,,,
2018,08,08,05,40,00,208.6,,,,,,,,,,,,,,
2018,08,08,05,41,00,203.8,,,,,,,,,,,,,,
2018,08,08,05,42,00,208.6,,,,,,,,,,,,,,
2018,08,08,05,43,00,202.2,,,,,,,,,,,,,,
2018,08,08,05,44,00,174.7,,,,,,,,,,,,,,
2018,08,08,05,45,00,167.4,,,,,,,,,,,,,,
2018,08,08,05,46,00,173.8,,,,,,,,,,,,,,
2018,08,08,05,47,00,193.1,,,,,,,,,,,,,,
2018,08,08,05,48,00,211.6,,,,,,,,,,,,,,
2018,08,08,05,49,00,234.4,,,,,,,,,,,,,,
2018,08,08,05,50,00,254.7,,,,,,,,,,,,,,
2018,08,08,05,51,00,244.7,,,,,,,,,,,,,,
2018,08,08,05,52,00,186.8,,,,,,,,,,,,,,
2018,08,08,05,53,00,165.1,,,,,,,,,,,,,,
2018,08,08,05,54,00,165.1,,,,,,,,,,,,,,
2018,08,08,05,55,00,177.4,,,,,,,,,,,,,,
2018,08,08,05,56,00,196.6,,,,,,,,,,,,,,
2018,08,08,05,57,00,204.7,,,,,,,,,,,,,,
2018,08,08,05,58,00,222.4,,,,,,,,,,,,,,
2018,08,08,05,59,00,197.3,,,,,,,,,,,,,,
2018,08,08,06,00,00,,,,,,,,,,,,,,,
2018,08,08,06,01,00,,,,,,,,,,,,,,,
2018,08,08,06,02,00,199.9,,,,,,,,,,,,,,
2018,08,08,06,03,00,206.6,,,,,,,,,,,,,,
2018,08,08,06,04,00,237.2,,,,,,,,,,,,,,
2018,08,08,06,05,00,209.2,,,,,,,,,,,,,,
2018,08,08,06,06,00,,,,,,,,,,,,,,,
2018,08,08,06,07,00,,,,,,,,,,,,,,,
2018,08,08,06,08,00,206.6,,,,,,,,,,,,,,
2018,08,08,06,09,00,211.6,,,,,,,,,,,,,,
2018,08,08,06,10,00,230.3,,,,,,,,,,,,,,
2018,08,08,06,11,00,212.6,,,,,,,,,,,,,,
2018,08,08,06,12,00,236.0,,,,,,,,,,,,,,
2018,08,08,06,13,00,230.1,,,,,,,,,,,,,,
2018,08,08,06,14,00,251.7,,,,,,,,,,,,,,
2018,08,08,06,15,00,244.2,,,,,,,,,,,,,,
2018,08,08,06,16,00,227.5,,,,,,,,,,,,,,
2018,08,08,06,17,00,230.1,,,,,,,,,,,,,,
2018,08,08,06,18,00,260.4,,,,,,,,,,,,,,
2018,08,08,06,19,00,255.9,,,,,,,,,,,,,,
2018,08,08,06,20,00,224.6,,,,,,,,,,,,,,
2018,08,08,06,21,00,247.7,,,,,,,,,,,,,,
2018,08,08,06,22,00,277.1,,,,,,,,,,,,,,
2018,08,08,06,23,00,273.9,,,,,,,,,,,,,,
2018,08,08,06,24,00,243.5,,,,,,,,,,,,,,
2018,08,08,06,25,00,252.3,,,,,,,,,,,,,,
2018,08,08,06,26,00,261.3,,,,,,,,,,,,,,
2018,08,08,06,27,00,244.3,,,,,,,,,,,,,,
2018,08,08,06,28,00,232.8,,,,,,,,,,,,,,
2018,08,08,06,29,00,241.8,,,,,,,,,,,,,,
2018,08,08,06,30,00,268.7,,,,,,,,,,,,,,
2018,08,08,06,31,00,253.6,,,,,,,,,,,,,,
2018,08,08,06,32,00,262.3,,,,,,,,,,,,,,
2018,08,08,06,33,00,243.1,,,,,,,,,,,,,,
2018,08,08,06,34,00,253.0,,,,,,,,,,,,,,
2018,08,08,06,35,00,253.2,,,,,,,,,,,,,,
2018,08,08,06,36,00,244.2,,,,,,,,,,,,,,
2018,08,08,06,37,00,258.1,,,,,,,,,,,,,,
2018,08,08,06,38,00,259.2,,,,,,,,,,,,,,
2018,08,08,06,39,00,246.6,,,,,,,,,,,,,,
2018,08,08,06,40,00,250.6,,,,,,,,,,,,,,
2018,08,08,06,41,00,294.3,,,,,,,,,,,,,,
2018,08,08,06,42,00,292.4,,,,,,,,,,,,,,
2018,08,08,06,43,00,276.6,,,,,,,,,,,,,,
2018,08,08,06,44,00,277.9,,,,,,,,,,,,,,
2018,08,08,06,45,00,258.6,,,,,,,,,,,,,,
2018,08,08,06,46,00,260.3,,,,,,,,,,,,,,
2018,08,08,06,47,00,253.5,,,,,,,,,,,,,,
2018,08,08,06,48,00,253.5,,,,,,,,,,,,,,
2018,08,08,06,49,00,252.7,,,,,,,,,,,,,,
2018,08,08,06,50,00,255.0,,,,,,,,,,,,,,
2018,08,08,06,51,00,281.7,,,,,,,,,,,,,,
2018,08,08,06,52,00,282.1,,,,,,,,,,,,,,
2018,08,08,06,53,00,261.6,,,,,,,,,,,,,,
2018,08,08,06,54,00,261.0,,,,,,,,,,,,,,
2018,08,08,06,55,00,266.8,,,,,,,,,,,,,,
2018,08,08,06,56,00,273.1,,,,,,,,,,,,,,
2018,08,08,06,57,00,286.2,,,,,,,,,,,,,,
2018,08,08,06,58,00,290.6,,,,,,,,,,,,,,
2018,08,08,06,59,00,289.0,,,,,,,,,,,,,,
2018,08,08,07,00,00,266.5,,,,,,,,,,,,,,
2018,08,08,07,01,00,236.7,,,,,,,,,,,,,,
2018,08,08,07,02,00,272.0,,,,,,,,,,,,,,
2018,08,08,07,03,00,295.5,,,,,,,,,,,,,,
2018,08,08,07,04,00,286.3,,,,,,,,,,,,,,
2018,08,08,07,05,00,298.8,,,,,,,,,,,,,,
2018,08,08,07,06,00,309.0,,,,,,,,,,,,,,
2018,08,08,07,07,00,298.1,,,,,,,,,,,,,,
2018,08,08,07,08,00,312.2,,,,,,,,,,,,,,
2018,08,08,07,09,00,314.7,,,,,,,,,,,,,,
2018,08,08,07,10,00,308.7,,,,,,,,,,,,,,
2018,08,08,07,11,00,294.5,,,,,,,,,,,,,,
2018,08,08,07,12,00,293.0,,,,,,,,,,,,,,
2018,08,08,07,13,00,324.1,,,,,,,,,,,,,,
2018,08,08,07,14,00,341.5,,,,,,,,,,,,,,
2018,08,08,07,15,00,351.9,,,,,,,,,,,,,,
2018,08,08,07,16,00,327.5,,,,,,,,,,,,,,
2018,08,08,07,17,00,302.4,,,,,,,,,,,,,,
2018,08,08,07,18,00,324.0,,,,,,,,,,,,,,
2018,08,08,07,19,00,339.5,,,,,,,,,,,,,,
2018,08,08,07,20,00,339.2,,,,,,,,,,,,,,
2018,08,08,07,21,00,338.6,,,,,,,,,,,,,,
2018,08,08,07,22,00,335.3,,,,,,,,,,,,,,
2018,08,08,07,23,00,325.0,,,,,,,,,,,,,,
2018,08,08,07,24,00,306.4,,,,,,,,,,,,,,
2018,08,08,07,25,00,298.9,,,,,,,,,,,,,,
2018,08,08,07,26,00,319.5,,,,,,,,,,,,,,
2018,08,08,07,27,00,334.5,,,,,,,,,,,,,,
2018,08,08,07,28,00,333.3,,,,,,,,,,,,,,
2018,08,08,07,29,00,318.4,,,,,,,,,,,,,,
2018,08,08,07,30,00,330.5,,,,,,,,,,,,,,
2018,08,08,07,31,00,321.0,,,,,,,,,,,,,,
