2018,07,19,00,00,00,-7529.8,,,,,,,,,,,,,,
2018,07,19,00,01,00,,,,,,,,,,,,,,,
2018,07,19,00,02,00,-10290.4,,,,,,,,,,,,,,
2018,07,19,00,03,00,-10689.8,,,,,,,,,,,,,,
2018,07,19,00,04,00,-10503.5,,,,,,,,,,,,,,
2018,07,19,00,05,00,-13899.9,,,,,,,,,,,,,,
2018,07,19,00,06,00,-16069.5,,,,,,,,,,,,,,
2018,07,19,00,07,00,-18114.2,,,,,,,,,,,,,,
2018,07,19,00,08,00,-8602.7,,,,,,,,,,,,,,
2018,07,19,00,09,00,-7611.6,,,,,,,,,,,,,,
2018,07,19,00,10,00,-11517.1,,,,,,,,,,,,,,
2018,07,19,00,11,00,-12120.4,,,,,,,,,,,,,,
2018,07,19,00,12,00,-14084.4,,,,,,,,,,,,,,
2018,07,19,00,13,00,-12746.3,,,,,,,,,,,,,,
2018,07,19,00,14,00,-12278.2,,,,,,,,,,,,,,
2018,07,19,00,15,00,-12625.3,,,,,,,,,,,,,,
2018,07,19,00,16,00,-12212.0,,,,,,,,,,,,,,
2018,07,19,00,17,00,-14526.6,,,,,,,,,,,,,,
2018,07,19,00,18,00,-14850.5,,,,,,,,,,,,,,
2018,07,19,00,19,00,-12094.7,,,,,,,,,,,,,,
2018,07,19,00,20,00,-9396.3,,,,,,,,,,,,,,
2018,07,19,00,21,00,-9948.5,,,,,,,,,,,,,,
2018,07,19,00,22,00,-10931.8,,,,,,,,,,,,,,
2018,07,19,00,23,00,-8572.6,,,,,,,,,,,,,,
2018,07,19,00,24,00,-6990.4,,,,,,,,,,,,,,
2018,07,19,00,25,00,-8141.2,,,,,,,,,,,,,,
2018,07,19,00,26,00,-9324.8,,,,,,,,,,,,,,
2018,07,19,00,27,00,-7325.1,,,,,,,,,,,,,,
2018,07,19,00,28,00,-4017.8,,,,,,,,,,,,,,
2018,07,19,00,29,00,-4828.0,,,,,,,,,,,,,,
2018,07,19,00,30,00,-4856.1,,,,,,,,,,,,,,
2018,07,19,00,31,00,1764.0,,,,,,,,,,,,,,
2018,07,19,00,32,00,4118.8,,,,,,,,,,,,,,
2018,07,19,00,33,00,7259.9,,,,,,,,,,,,,,
2018,07,19,00,34,00,11822.4,,,,,,,,,,,,,,
2018,07,19,00,35,00,13602.4,,,,,,,,,,,,,,
2018,07,19,00,36,00,14966.7,,,,,,,,,,,,,,
2018,07,19,00,37,00,15090.6,,,,,,,,,,,,,,
2018,07,19,00,38,00,13661.2,,,,,,,,,,,,,,
2018,07,19,00,39,00,12025.8,,,,,,,,,,,,,,
2018,07,19,00,40,00,11874.5,,,,,,,,,,,,,,
2018,07,19,00,41,00,12110.8,,,,,,,,,,,,,,
2018,07,19,00,42,00,10945.1,,,,,,,,,,,,,,
2018,07,19,00,43,00,5812.6,,,,,,,,,,,,,,
2018,07,19,00,44,00,5428.9,,,,,,,,,,,,,,
2018,07,19,00,45,00,1795.8,,,,,,,,,,,,,,
2018,07,19,00,46,00,-795.4,,,,,,,,,,,,,,
2018,07,19,00,47,00,3465.7,,,,,,,,,,,,,,
2018,07,19,00,48,00,1030.0,,,,,,,,,,,,,,
2018,07,19,00,49,00,-3945.4,,,,,,,,,,,,,,
2018,07,19,00,50,00,-8412.0,,,,,,,,,,,,,,
2018,07,19,00,51,00,-10265.2,,,,,,,,,,,,,,
2018,07,19,00,52,00,-10551.4,,,,,,,,,,,,,,
2018,07,19,00,53,00,-9620.4,,,,,,,,,,,,,,
2018,07,19,00,54,00,-9580.7,,,,,,,,,,,,,,
2018,07,19,00,55,00,-11603.0,,,,,,,,,,,,,,
2018,07,19,00,56,00,-6995.7,,,,,,,,,,,,,,
2018,07,19,00,57,00,-13363.1,,,,,,,,,,,,,,
2018,07,19,00,58,00,-6088.6,,,,,,,,,,,,,,
2018,07,19,00,59,00,-5578.4,,,,,,,,,,,,,,
2018,07,19,01,00,00,-2870.7,,,,,,,,,,,,,,
2018,07,19,01,01,00,5904.1,,,,,,,,,,,,,,
2018,07,19,01,02,00,6856.6,,,,,,,,,,,,,,
2018,07,19,01,03,00,5047.8,,,,,,,,,,,,,,
2018,07,19,01,04,00,4085.0,,,,,,,,,,,,,,
2018,07,19,01,05,00,2160.1,,,,,,,,,,,,,,
2018,07,19,01,06,00,1077.8,,,,,,,,,,,,,,
2018,07,19,01,07,00,-1582.1,,,,,,,,,,,,,,
2018,07,19,01,08,00,-6863.1,,,,,,,,,,,,,,
2018,07,19,01,09,00,-9161.7,,,,,,,,,,,,,,
2018,07,19,01,10,00,-12616.1,,,,,,,,,,,,,,
2018,07,19,01,11,00,-15818.4,,,,,,,,,,,,,,
2018,07,19,01,12,00,-17362.1,,,,,,,,,,,,,,
2018,07,19,01,13,00,-18517.0,,,,,,,,,,,,,,
2018,07,19,01,14,00,-19141.6,,,,,,,,,,,,,,
2018,07,19,01,15,00,-19289.0,,,,,,,,,,,,,,
2018,07,19,01,16,00,-16697.5,,,,,,,,,,,,,,
2018,07,19,01,17,00,-16757.4,,,,,,,,,,,,,,
2018,07,19,01,18,00,-16012.0,,,,,,,,,,,,,,
2018,07,19,01,19,00,-11732.1,,,,,,,,,,,,,,
2018,07,19,01,20,00,-8858.2,,,,,,,,,,,,,,
2018,07,19,01,21,00,-10787.5,,,,,,,,,,,,,,
2018,07,19,01,22,00,-12356.7,,,,,,,,,,,,,,
2018,07,19,01,23,00,-12390.9,,,,,,,,,,,,,,
2018,07,19,01,24,00,-13479.8,,,,,,,,,,,,,,
2018,07,19,01,25,00,-12568.6,,,,,,,,,,,,,,
2018,07,19,01,26,00,-11420.5,,,,,,,,,,,,,,
2018,07,19,01,27,00,-10124.8,,,,,,,,,,,,,,
2018,07,19,01,28,00,-8913.0,,,,,,,,,,,,,,
2018,07,19,01,29,00,-8043.1,,,,,,,,,,,,,,
2018,07,19,01,30,00,-6741.0,,,,,,,,,,,,,,
2018,07,19,01,31,00,-4903.8,,,,,,,,,,,,,,
2018,07,19,01,32,00,-2651.4,,,,,,,,,,,,,,
2018,07,19,01,33,00,270.0,,,,,,,,,,,,,,
2018,07,19,01,34,00,2230.8,,,,,,,,,,,,,,
2018,07,19,01,35,00,2897.5,,,,,,,,,,,,,,
2018,07,19,01,36,00,1807.5,,,,,,,,,,,,,,
2018,07,19,01,37,00,744.5,,,,,,,,,,,,,,
2018,07,19,01,38,00,-146.8,,,,,,,,,,,,,,
2018,07,19,01,39,00,-1131.8,,,,,,,,,,,,,,
2018,07,19,01,40,00,-1758.8,,,,,,,,,,,,,,
2018,07,19,01,41,00,-2278.5,,,,,,,,,,,,,,
2018,07,19,01,42,00,-2478.9,,,,,,,,,,,,,,
2018,07,19,01,43,00,-2228.2,,,,,,,,,,,,,,
2018,07,19,01,44,00,-2407.1,,,,,,,,,,,,,,
2018,07,19,01,45,00,-2923.2,,,,,,,,,,,,,,
2018,07,19,01,46,00,-2595.0,,,,,,,,,,,,,,
2018,07,19,01,47,00,-2096.8,,,,,,,,,,,,,,
2018,07,19,01,48,00,-2099.3,,,,,,,,,,,,,,
2018,07,19,01,49,00,-2085.4,,,,,,,,,,,,,,
2018,07,19,01,50,00,-1587.9,,,,,,,,,,,,,,
2018,07,19,01,51,00,-1333.5,,,,,,,,,,,,,,
2018,07,19,01,52,00,-1048.8,,,,,,,,,,,,,,
2018,07,19,01,53,00,-888.7,,,,,,,,,,,,,,
2018,07,19,01,54,00,-960.9,,,,,,,,,,,,,,
2018,07,19,01,55,00,-878.5,,,,,,,,,,,,,,
2018,07,19,01,56,00,-588.7,,,,,,,,,,,,,,
2018,07,19,01,57,00,-441.9,,,,,,,,,,,,,,
2018,07,19,01,58,00,-402.5,,,,,,,,,,,,,,
2018,07,19,01,59,00,-368.2,,,,,,,,,,,,,,
2018,07,19,02,00,00,-225.3,,,,,,,,,,,,,,
2018,07,19,02,01,00,-212.5,,,,,,,,,,,,,,
2018,07,19,02,02,00,-158.5,,,,,,,,,,,,,,
2018,07,19,02,03,00,-60.5,,,,,,,,,,,,,,
2018,07,19,02,04,00,-59.5,,,,,,,,,,,,,,
2018,07,19,02,05,00,-62.5,,,,,,,,,,,,,,
2018,07,19,02,06,00,10.1,,,,,,,,,,,,,,
2018,07,19,02,07,00,14.7,,,,,,,,,,,,,,
2018,07,19,02,08,00,86.5,,,,,,,,,,,,,,
2018,07,19,02,09,00,92.2,,,,,,,,,,,,,,
2018,07,19,02,10,00,103.9,,,,,,,,,,,,,,
2018,07,19,02,11,00,80.7,,,,,,,,,,,,,,
2018,07,19,02,12,00,62.1,,,,,,,,,,,,,,
2018,07,19,02,13,00,52.1,,,,,,,,,,,,,,
2018,07,19,02,14,00,96.0,,,,,,,,,,,,,,
2018,07,19,02,15,00,57.2,,,,,,,,,,,,,,
2018,07,19,02,16,00,79.1,,,,,,,,,,,,,,
2018,07,19,02,17,00,117.8,,,,,,,,,,,,,,
2018,07,19,02,18,00,84.4,,,,,,,,,,,,,,
2018,07,19,02,19,00,76.9,,,,,,,,,,,,,,
2018,07,19,02,20,00,23.0,,,,,,,,,,,,,,
2018,07,19,02,21,00,,,,,,,,,,,,,,,
2018,07,19,02,22,00,,,,,,,,,,,,,,,
2018,07,19,02,23,00,-30.2,,,,,,,,,,,,,,
2018,07,19,02,24,00,73.5,,,,,,,,,,,,,,
2018,07,19,02,25,00,-528.8,,,,,,,,,,,,,,
2018,07,19,02,26,00,-610.7,,,,,,,,,,,,,,
2018,07,19,02,27,00,-165.7,,,,,,,,,,,,,,
2018,07,19,02,28,00,-57.2,,,,,,,,,,,,,,
2018,07,19,02,29,00,-150.5,,,,,,,,,,,,,,
2018,07,19,02,30,00,-140.5,,,,,,,,,,,,,,
2018,07,19,02,31,00,-123.7,,,,,,,,,,,,,,
2018,07,19,02,32,00,-45.1,,,,,,,,,,,,,,
2018,07,19,02,33,00,-9.0,,,,,,,,,,,,,,
2018,07,19,02,34,00,44.4,,,,,,,,,,,,,,
2018,07,19,02,35,00,1.7,,,,,,,,,,,,,,
2018,07,19,02,36,00,40.0,,,,,,,,,,,,,,
2018,07,19,02,37,00,38.8,,,,,,,,,,,,,,
2018,07,19,02,38,00,54.1,,,,,,,,,,,,,,
2018,07,19,02,39,00,39.6,,,,,,,,,,,,,,
2018,07,19,02,40,00,60.9,,,,,,,,,,,,,,
2018,07,19,02,41,00,44.3,,,,,,,,,,,,,,
2018,07,19,02,42,00,40.2,,,,,,,,,,,,,,
2018,07,19,02,43,00,14.3,,,,,,,,,,,,,,
2018,07,19,02,44,00,22.5,,,,,,,,,,,,,,
2018,07,19,02,45,00,-13.3,,,,,,,,,,,,,,
2018,07,19,02,46,00,17.8,,,,,,,,,,,,,,
2018,07,19,02,47,00,-6.1,,,,,,,,,,,,,,
2018,07,19,02,48,00,20.4,,,,,,,,,,,,,,
2018,07,19,02,49,00,23.3,,,,,,,,,,,,,,
2018,07,19,02,50,00,-3.6,,,,,,,,,,,,,,
2018,07,19,02,51,00,-6.5,,,,,,,,,,,,,,
2018,07,19,02,52,00,-16.4,,,,,,,,,,,,,,
2018,07,19,02,53,00,-5.9,,,,,,,,,,,,,,
2018,07,19,02,54,00,12.7,,,,,,,,,,,,,,
2018,07,19,02,55,00,7.3,,,,,,,,,,,,,,
2018,07,19,02,56,00,-3.7,,,,,,,,,,,,,,
2018,07,19,02,57,00,35.6,,,,,,,,,,,,,,
2018,07,19,02,58,00,46.2,,,,,,,,,,,,,,
2018,07,19,02,59,00,-0.7,,,,,,,,,,,,,,
2018,07,19,03,00,00,37.6,,,,,,,,,,,,,,
2018,07,19,03,01,00,13.2,,,,,,,,,,,,,,
2018,07,19,03,02,00,-5.4,,,,,,,,,,,,,,
2018,07,19,03,03,00,12.9,,,,,,,,,,,,,,
2018,07,19,03,04,00,27.4,,,,,,,,,,,,,,
2018,07,19,03,05,00,-23.6,,,,,,,,,,,,,,
2018,07,19,03,06,00,-50.7,,,,,,,,,,,,,,
2018,07,19,03,07,00,-68.4,,,,,,,,,,,,,,
2018,07,19,03,08,00,-92.1,,,,,,,,,,,,,,
2018,07,19,03,09,00,-110.5,,,,,,,,,,,,,,
2018,07,19,03,10,00,-209.3,,,,,,,,,,,,,,
2018,07,19,03,11,00,-286.9,,,,,,,,,,,,,,
2018,07,19,03,12,00,-417.0,,,,,,,,,,,,,,
2018,07,19,03,13,00,-388.5,,,,,,,,,,,,,,
2018,07,19,03,14,00,-284.6,,,,,,,,,,,,,,
2018,07,19,03,15,00,-120.9,,,,,,,,,,,,,,
2018,07,19,03,16,00,94.6,,,,,,,,,,,,,,
2018,07,19,03,17,00,570.7,,,,,,,,,,,,,,
2018,07,19,03,18,00,,,,,,,,,,,,,,,
2018,07,19,03,19,00,,,,,,,,,,,,,,,
2018,07,19,03,20,00,600.0,,,,,,,,,,,,,,
2018,07,19,03,21,00,382.1,,,,,,,,,,,,,,
2018,07,19,03,22,00,-511.0,,,,,,,,,,,,,,
2018,07,19,03,23,00,-1486.0,,,,,,,,,,,,,,
2018,07,19,03,24,00,-1916.6,,,,,,,,,,,,,,
2018,07,19,03,25,00,-2247.8,,,,,,,,,,,,,,
2018,07,19,03,26,00,-2247.2,,,,,,,,,,,,,,
2018,07,19,03,27,00,-1622.4,,,,,,,,,,,,,,
2018,07,19,03,28,00,-1433.3,,,,,,,,,,,,,,
2018,07,19,03,29,00,-746.4,,,,,,,,,,,,,,
2018,07,19,03,30,00,-277.2,,,,,,,,,,,,,,
2018,07,19,03,31,00,-1572.7,,,,,,,,,,,,,,
2018,07,19,03,32,00,-1812.1,,,,,,,,,,,,,,
2018,07,19,03,33,00,-947.6,,,,,,,,,,,,,,
2018,07,19,03,34,00,-1565.6,,,,,,,,,,,,,,
2018,07,19,03,35,00,-935.6,,,,,,,,,,,,,,
2018,07,19,03,36,00,-1295.9,,,,,,,,,,,,,,
2018,07,19,03,37,00,-935.2,,,,,,,,,,,,,,
2018,07,19,03,38,00,-1266.6,,,,,,,,,,,,,,
2018,07,19,03,39,00,-942.2,,,,,,,,,,,,,,
2018,07,19,03,40,00,-608.5,,,,,,,,,,,,,,
2018,07,19,03,41,00,-525.4,,,,,,,,,,,,,,
2018,07,19,03,42,00,-546.7,,,,,,,,,,,,,,
2018,07,19,03,43,00,-581.7,,,,,,,,,,,,,,
2018,07,19,03,44,00,-429.1,,,,,,,,,,,,,,
2018,07,19,03,45,00,-728.2,,,,,,,,,,,,,,
2018,07,19,03,46,00,-727.0,,,,,,,,,,,,,,
2018,07,19,03,47,00,-584.9,,,,,,,,,,,,,,
2018,07,19,03,48,00,-594.1,,,,,,,,,,,,,,
2018,07,19,03,49,00,-633.9,,,,,,,,,,,,,,
2018,07,19,03,50,00,-550.2,,,,,,,,,,,,,,
2018,07,19,03,51,00,-503.3,,,,,,,,,,,,,,
2018,07,19,03,52,00,-457.5,,,,,,,,,,,,,,
2018,07,19,03,53,00,-440.9,,,,,,,,,,,,,,
2018,07,19,03,54,00,-423.1,,,,,,,,,,,,,,
2018,07,19,03,55,00,-333.2,,,,,,,,,,,,,,
2018,07,19,03,56,00,-329.0,,,,,,,,,,,,,,
2018,07,19,03,57,00,-335.9,,,,,,,,,,,,,,
2018,07,19,03,58,00,-315.4,,,,,,,,,,,,,,
2018,07,19,03,59,00,-295.9,,,,,,,,,,,,,,
2018,07,19,04,00,00,-260.1,,,,,,,,,,,,,,
2018,07,19,04,01,00,-181.3,,,,,,,,,,,,,,
2018,07,19,04,02,00,-175.2,,,,,,,,,,,,,,
2018,07,19,04,03,00,-160.2,,,,,,,,,,,,,,
2018,07,19,04,04,00,-104.6,,,,,,,,,,,,,,
2018,07,19,04,05,00,-80.4,,,,,,,,,,,,,,
2018,07,19,04,06,00,-49.8,,,,,,,,,,,,,,
2018,07,19,04,07,00,-16.5,,,,,,,,,,,,,,
2018,07,19,04,08,00,-16.2,,,,,,,,,,,,,,
2018,07,19,04,09,00,-5.4,,,,,,,,,,,,,,
2018,07,19,04,10,00,-5.4,,,,,,,,,,,,,,
2018,07,19,04,11,00,-7.3,,,,,,,,,,,,,,
2018,07,19,04,12,00,-41.9,,,,,,,,,,,,,,
2018,07,19,04,13,00,-30.0,,,,,,,,,,,,,,
2018,07,19,04,14,00,-35.8,,,,,,,,,,,,,,
2018,07,19,04,15,00,-62.1,,,,,,,,,,,,,,
2018,07,19,04,16,00,-52.1,,,,,,,,,,,,,,
2018,07,19,04,17,00,-27.3,,,,,,,,,,,,,,
2018,07,19,04,18,00,-45.0,,,,,,,,,,,,,,
2018,07,19,04,19,00,-52.3,,,,,,,,,,,,,,
2018,07,19,04,20,00,-17.2,,,,,,,,,,,,,,
2018,07,19,04,21,00,-52.7,,,,,,,,,,,,,,
2018,07,19,04,22,00,-50.0,,,,,,,,,,,,,,
2018,07,19,04,23,00,-81.1,,,,,,,,,,,,,,
2018,07,19,04,24,00,-122.9,,,,,,,,,,,,,,
2018,07,19,04,25,00,-121.3,,,,,,,,,,,,,,
2018,07,19,04,26,00,-90.1,,,,,,,,,,,,,,
2018,07,19,04,27,00,-96.2,,,,,,,,,,,,,,
2018,07,19,04,28,00,-96.2,,,,,,,,,,,,,,
2018,07,19,04,29,00,-91.3,,,,,,,,,,,,,,
2018,07,19,04,30,00,-92.8,,,,,,,,,,,,,,
2018,07,19,04,31,00,-101.4,,,,,,,,,,,,,,
2018,07,19,04,32,00,-90.3,,,,,,,,,,,,,,
2018,07,19,04,33,00,-91.9,,,,,,,,,,,,,,
2018,07,19,04,34,00,-110.4,,,,,,,,,,,,,,
2018,07,19,04,35,00,-103.6,,,,,,,,,,,,,,
2018,07,19,04,36,00,-112.2,,,,,,,,,,,,,,
2018,07,19,04,37,00,-50.0,,,,,,,,,,,,,,
2018,07,19,04,38,00,-27.8,,,,,,,,,,,,,,
2018,07,19,04,39,00,-51.8,,,,,,,,,,,,,,
2018,07,19,04,40,00,-92.6,,,,,,,,,,,,,,
2018,07,19,04,41,00,-133.0,,,,,,,,,,,,,,
2018,07,19,04,42,00,-98.9,,,,,,,,,,,,,,
2018,07,19,04,43,00,-69.9,,,,,,,,,,,,,,
2018,07,19,04,44,00,-37.7,,,,,,,,,,,,,,
2018,07,19,04,45,00,-7.2,,,,,,,,,,,,,,
2018,07,19,04,46,00,-5.4,,,,,,,,,,,,,,
2018,07,19,04,47,00,-3.9,,,,,,,,,,,,,,
2018,07,19,04,48,00,20.0,,,,,,,,,,,,,,
2018,07,19,04,49,00,38.1,,,,,,,,,,,,,,
2018,07,19,04,50,00,31.2,,,,,,,,,,,,,,
2018,07,19,04,51,00,-5.3,,,,,,,,,,,,,,
2018,07,19,04,52,00,15.6,,,,,,,,,,,,,,
2018,07,19,04,53,00,36.4,,,,,,,,,,,,,,
2018,07,19,04,54,00,14.8,,,,,,,,,,,,,,
2018,07,19,04,55,00,19.6,,,,,,,,,,,,,,
2018,07,19,04,56,00,10.1,,,,,,,,,,,,,,
2018,07,19,04,57,00,-46.9,,,,,,,,,,,,,,
2018,07,19,04,58,00,-56.3,,,,,,,,,,,,,,
2018,07,19,04,59,00,-42.7,,,,,,,,,,,,,,
2018,07,19,05,00,00,-32.9,,,,,,,,,,,,,,
2018,07,19,05,01,00,-12.0,,,,,,,,,,,,,,
2018,07,19,05,02,00,26.5,,,,,,,,,,,,,,
2018,07,19,05,03,00,1.6,,,,,,,,,,,,,,
2018,07,19,05,04,00,-60.5,,,,,,,,,,,,,,
2018,07,19,05,05,00,-70.6,,,,,,,,,,,,,,
2018,07,19,05,06,00,17.6,,,,,,,,,,,,,,
2018,07,19,05,07,00,16.3,,,,,,,,,,,,,,
2018,07,19,05,08,00,-11.5,,,,,,,,,,,,,,
2018,07,19,05,09,00,27.7,,,,,,,,,,,,,,
2018,07,19,05,10,00,61.4,,,,,,,,,,,,,,
2018,07,19,05,11,00,99.1,,,,,,,,,,,,,,
2018,07,19,05,12,00,78.7,,,,,,,,,,,,,,
2018,07,19,05,13,00,56.1,,,,,,,,,,,,,,
2018,07,19,05,14,00,17.1,,,,,,,,,,,,,,
2018,07,19,05,15,00,-32.3,,,,,,,,,,,,,,
2018,07,19,05,16,00,-4.8,,,,,,,,,,,,,,
2018,07,19,05,17,00,33.5,,,,,,,,,,,,,,
2018,07,19,05,18,00,49.7,,,,,,,,,,,,,,
2018,07,19,05,19,00,70.5,,,,,,,,,,,,,,
2018,07,19,05,20,00,79.1,,,,,,,,,,,,,,
2018,07,19,05,21,00,73.7,,,,,,,,,,,,,,
2018,07,19,05,22,00,54.8,,,,,,,,,,,,,,
2018,07,19,05,23,00,32.7,,,,,,,,,,,,,,
2018,07,19,05,24,00,-2.6,,,,,,,,,,,,,,
2018,07,19,05,25,00,86.6,,,,,,,,,,,,,,
2018,07,19,05,26,00,74.6,,,,,,,,,,,,,,
2018,07,19,05,27,00,34.5,,,,,,,,,,,,,,
2018,07,19,05,28,00,2.8,,,,,,,,,,,,,,
2018,07,19,05,29,00,25.7,,,,,,,,,,,,,,
2018,07,19,05,30,00,23.8,,,,,,,,,,,,,,
2018,07,19,05,31,00,-83.6,,,,,,,,,,,,,,
2018,07,19,05,32,00,-197.8,,,,,,,,,,,,,,
2018,07,19,05,33,00,-43.2,,,,,,,,,,,,,,
2018,07,19,05,34,00,87.3,,,,,,,,,,,,,,
2018,07,19,05,35,00,120.4,,,,,,,,,,,,,,
2018,07,19,05,36,00,56.4,,,,,,,,,,,,,,
2018,07,19,05,37,00,3.9,,,,,,,,,,,,,,
2018,07,19,05,38,00,-8.7,,,,,,,,,,,,,,
2018,07,19,05,39,00,-80.0,,,,,,,,,,,,,,
2018,07,19,05,40,00,-87.0,,,,,,,,,,,,,,
2018,07,19,05,41,00,-16.6,,,,,,,,,,,,,,
2018,07,19,05,42,00,37.2,,,,,,,,,,,,,,
2018,07,19,05,43,00,33.6,,,,,,,,,,,,,,
2018,07,19,05,44,00,17.9,,,,,,,,,,,,,,
2018,07,19,05,45,00,-1.6,,,,,,,,,,,,,,
2018,07,19,05,46,00,34.4,,,,,,,,,,,,,,
2018,07,19,05,47,00,22.3,,,,,,,,,,,,,,
2018,07,19,05,48,00,79.2,,,,,,,,,,,,,,
2018,07,19,05,49,00,88.1,,,,,,,,,,,,,,
2018,07,19,05,50,00,111.3,,,,,,,,,,,,,,
2018,07,19,05,51,00,69.7,,,,,,,,,,,,,,
2018,07,19,05,52,00,47.3,,,,,,,,,,,,,,
2018,07,19,05,53,00,134.6,,,,,,,,,,,,,,
2018,07,19,05,54,00,227.8,,,,,,,,,,,,,,
2018,07,19,05,55,00,245.3,,,,,,,,,,,,,,
2018,07,19,05,56,00,181.2,,,,,,,,,,,,,,
2018,07,19,05,57,00,155.3,,,,,,,,,,,,,,
2018,07,19,05,58,00,114.4,,,,,,,,,,,,,,
2018,07,19,05,59,00,-22.8,,,,,,,,,,,,,,
2018,07,19,06,00,00,10.4,,,,,,,,,,,,,,
2018,07,19,06,01,00,97.7,,,,,,,,,,,,,,
2018,07,19,06,02,00,83.5,,,,,,,,,,,,,,
2018,07,19,06,03,00,99.3,,,,,,,,,,,,,,
2018,07,19,06,04,00,69.2,,,,,,,,,,,,,,
2018,07,19,06,05,00,-20.4,,,,,,,,,,,,,,
2018,07,19,06,06,00,-36.7,,,,,,,,,,,,,,
2018,07,19,06,07,00,-10.5,,,,,,,,,,,,,,
2018,07,19,06,08,00,-23.1,,,,,,,,,,,,,,
2018,07,19,06,09,00,-20.9,,,,,,,,,,,,,,
2018,07,19,06,10,00,-26.2,,,,,,,,,,,,,,
2018,07,19,06,11,00,-12.5,,,,,,,,,,,,,,
2018,07,19,06,12,00,-32.9,,,,,,,,,,,,,,
2018,07,19,06,13,00,-52.6,,,,,,,,,,,,,,
2018,07,19,06,14,00,-48.6,,,,,,,,,,,,,,
2018,07,19,06,15,00,-27.9,,,,,,,,,,,,,,
2018,07,19,06,16,00,-78.1,,,,,,,,,,,,,,
2018,07,19,06,17,00,-146.0,,,,,,,,,,,,,,
2018,07,19,06,18,00,-130.2,,,,,,,,,,,,,,
2018,07,19,06,19,00,-166.3,,,,,,,,,,,,,,
2018,07,19,06,20,00,-248.2,,,,,,,,,,,,,,
2018,07,19,06,21,00,-257.8,,,,,,,,,,,,,,
2018,07,19,06,22,00,-247.3,,,,,,,,,,,,,,
2018,07,19,06,23,00,-217.1,,,,,,,,,,,,,,
2018,07,19,06,24,00,-167.6,,,,,,,,,,,,,,
2018,07,19,06,25,00,-200.8,,,,,,,,,,,,,,
2018,07,19,06,26,00,-277.4,,,,,,,,,,,,,,
2018,07,19,06,27,00,-242.5,,,,,,,,,,,,,,
2018,07,19,06,28,00,-204.7,,,,,,,,,,,,,,
2018,07,19,06,29,00,-304.3,,,,,,,,,,,,,,
2018,07,19,06,30,00,-344.4,,,,,,,,,,,,,,
2018,07,19,06,31,00,-177.2,,,,,,,,,,,,,,
2018,07,19,06,32,00,-116.7,,,,,,,,,,,,,,
2018,07,19,06,33,00,-183.7,,,,,,,,,,,,,,
2018,07,19,06,34,00,-283.1,,,,,,,,,,,,,,
2018,07,19,06,35,00,-419.2,,,,,,,,,,,,,,
2018,07,19,06,36,00,-435.5,,,,,,,,,,,,,,
2018,07,19,06,37,00,-302.2,,,,,,,,,,,,,,
2018,07,19,06,38,00,-300.7,,,,,,,,,,,,,,
2018,07,19,06,39,00,-232.4,,,,,,,,,,,,,,
2018,07,19,06,40,00,-274.8,,,,,,,,,,,,,,
2018,07,19,06,41,00,-355.3,,,,,,,,,,,,,,
2018,07,19,06,42,00,-312.1,,,,,,,,,,,,,,
2018,07,19,06,43,00,-283.6,,,,,,,,,,,,,,
2018,07,19,06,44,00,-310.0,,,,,,,,,,,,,,
2018,07,19,06,45,00,-287.1,,,,,,,,,,,,,,
2018,07,19,06,46,00,-314.8,,,,,,,,,,,,,,
2018,07,19,06,47,00,-304.7,,,,,,,,,,,,,,
2018,07,19,06,48,00,-344.8,,,,,,,,,,,,,,
2018,07,19,06,49,00,-306.8,,,,,,,,,,,,,,
2018,07,19,06,50,00,-294.7,,,,,,,,,,,,,,
2018,07,19,06,51,00,-371.4,,,,,,,,,,,,,,
2018,07,19,06,52,00,-257.5,,,,,,,,,,,,,,
2018,07,19,06,53,00,-319.9,,,,,,,,,,,,,,
2018,07,19,06,54,00,-272.6,,,,,,,,,,,,,,
2018,07,19,06,55,00,-242.4,,,,,,,,,,,,,,
2018,07,19,06,56,00,-304.6,,,,,,,,,,,,,,
2018,07,19,06,57,00,-274.7,,,,,,,,,,,,,,
2018,07,19,06,58,00,-317.5,,,,,,,,,,,,,,
2018,07,19,06,59,00,-306.4,,,,,,,,,,,,,,
2018,07,19,07,00,00,-266.9,,,,,,,,,,,,,,
2018,07,19,07,01,00,-309.9,,,,,,,,,,,,,,
2018,07,19,07,02,00,-331.0,,,,,,,,,,,,,,
2018,07,19,07,03,00,-350.2,,,,,,,,,,,,,,
2018,07,19,07,04,00,-446.4,,,,,,,,,,,,,,
2018,07,19,07,05,00,-372.0,,,,,,,,,,,,,,
2018,07,19,07,06,00,-396.1,,,,,,,,,,,,,,
2018,07,19,07,07,00,-386.4,,,,,,,,,,,,,,
2018,07,19,07,08,00,-454.0,,,,,,,,,,,,,,
2018,07,19,07,09,00,-519.5,,,,,,,,,,,,,,
2018,07,19,07,10,00,-432.4,,,,,,,,,,,,,,
2018,07,19,07,11,00,-438.4,,,,,,,,,,,,,,
2018,07,19,07,12,00,-363.7,,,,,,,,,,,,,,
2018,07,19,07,13,00,-466.0,,,,,,,,,,,,,,
2018,07,19,07,14,00,-432.4,,,,,,,,,,,,,,
2018,07,19,07,15,00,-454.7,,,,,,,,,,,,,,
2018,07,19,07,16,00,-515.9,,,,,,,,,,,,,,
2018,07,19,07,17,00,-606.0,,,,,,,,,,,,,,
