2018,01,29,00,00,00,-1142.2,,,,,,,,,,,,,,
2018,01,29,00,01,00,-1184.6,,,,,,,,,,,,,,
2018,01,29,00,02,00,-1094.2,,,,,,,,,,,,,,
2018,01,29,00,03,00,-1186.8,,,,,,,,,,,,,,
2018,01,29,00,04,00,-1187.6,,,,,,,,,,,,,,
2018,01,29,00,05,00,-1283.5,,,,,,,,,,,,,,
2018,01,29,00,06,00,-1424.3,,,,,,,,,,,,,,
2018,01,29,00,07,00,-1562.2,,,,,,,,,,,,,,
2018,01,29,00,08,00,-1421.9,,,,,,,,,,,,,,
2018,01,29,00,09,00,-1493.1,,,,,,,,,,,,,,
2018,01,29,00,10,00,-1510.2,,,,,,,,,,,,,,
2018,01,29,00,11,00,-1293.4,,,,,,,,,,,,,,
2018,01,29,00,12,00,-1243.6,,,,,,,,,,,,,,
2018,01,29,00,13,00,-1289.9,,,,,,,,,,,,,,
2018,01,29,00,14,00,-1330.6,,,,,,,,,,,,,,
2018,01,29,00,15,00,-1377.6,,,,,,,,,,,,,,
2018,01,29,00,16,00,-1471.1,,,,,,,,,,,,,,
2018,01,29,00,17,00,-1821.8,,,,,,,,,,,,,,
2018,01,29,00,18,00,-1542.4,,,,,,,,,,,,,,
2018,01,29,00,19,00,-1574.8,,,,,,,,,,,,,,
2018,01,29,00,20,00,-1584.7,,,,,,,,,,,,,,
2018,01,29,00,21,00,-1612.8,,,,,,,,,,,,,,
2018,01,29,00,22,00,-1673.9,,,,,,,,,,,,,,
2018,01,29,00,23,00,-1742.5,,,,,,,,,,,,,,
2018,01,29,00,24,00,-1736.5,,,,,,,,,,,,,,
2018,01,29,00,25,00,-1702.2,,,,,,,,,,,,,,
2018,01,29,00,26,00,-1704.7,,,,,,,,,,,,,,
2018,01,29,00,27,00,-1682.4,,,,,,,,,,,,,,
2018,01,29,00,28,00,-1741.3,,,,,,,,,,,,,,
2018,01,29,00,29,00,-1574.8,,,,,,,,,,,,,,
2018,01,29,00,30,00,-1493.9,,,,,,,,,,,,,,
2018,01,29,00,31,00,-1641.7,,,,,,,,,,,,,,
2018,01,29,00,32,00,-1551.2,,,,,,,,,,,,,,
2018,01,29,00,33,00,-1201.5,,,,,,,,,,,,,,
2018,01,29,00,34,00,-1072.8,,,,,,,,,,,,,,
2018,01,29,00,35,00,-1310.9,,,,,,,,,,,,,,
2018,01,29,00,36,00,-1477.1,,,,,,,,,,,,,,
2018,01,29,00,37,00,-1434.0,,,,,,,,,,,,,,
2018,01,29,00,38,00,-1229.3,,,,,,,,,,,,,,
2018,01,29,00,39,00,-961.0,,,,,,,,,,,,,,
2018,01,29,00,40,00,-761.9,,,,,,,,,,,,,,
2018,01,29,00,41,00,-686.1,,,,,,,,,,,,,,
2018,01,29,00,42,00,-893.8,,,,,,,,,,,,,,
2018,01,29,00,43,00,-1059.1,,,,,,,,,,,,,,
2018,01,29,00,44,00,-942.1,,,,,,,,,,,,,,
2018,01,29,00,45,00,-899.3,,,,,,,,,,,,,,
2018,01,29,00,46,00,-858.3,,,,,,,,,,,,,,
2018,01,29,00,47,00,-978.8,,,,,,,,,,,,,,
2018,01,29,00,48,00,-976.2,,,,,,,,,,,,,,
2018,01,29,00,49,00,-960.3,,,,,,,,,,,,,,
2018,01,29,00,50,00,-1018.5,,,,,,,,,,,,,,
2018,01,29,00,51,00,-1115.9,,,,,,,,,,,,,,
2018,01,29,00,52,00,-958.3,,,,,,,,,,,,,,
2018,01,29,00,53,00,-790.7,,,,,,,,,,,,,,
2018,01,29,00,54,00,-720.6,,,,,,,,,,,,,,
2018,01,29,00,55,00,-862.6,,,,,,,,,,,,,,
2018,01,29,00,56,00,-736.9,,,,,,,,,,,,,,
2018,01,29,00,57,00,-819.4,,,,,,,,,,,,,,
2018,01,29,00,58,00,-693.3,,,,,,,,,,,,,,
2018,01,29,00,59,00,-738.2,,,,,,,,,,,,,,
2018,01,29,01,00,00,-857.3,,,,,,,,,,,,,,
2018,01,29,01,01,00,-816.9,,,,,,,,,,,,,,
2018,01,29,01,02,00,-699.8,,,,,,,,,,,,,,
2018,01,29,01,03,00,-666.7,,,,,,,,,,,,,,
2018,01,29,01,04,00,-580.6,,,,,,,,,,,,,,
2018,01,29,01,05,00,-612.0,,,,,,,,,,,,,,
2018,01,29,01,06,00,-554.3,,,,,,,,,,,,,,
2018,01,29,01,07,00,-550.2,,,,,,,,,,,,,,
2018,01,29,01,08,00,-453.3,,,,,,,,,,,,,,
2018,01,29,01,09,00,-404.2,,,,,,,,,,,,,,
2018,01,29,01,10,00,-453.5,,,,,,,,,,,,,,
2018,01,29,01,11,00,-444.8,,,,,,,,,,,,,,
2018,01,29,01,12,00,-465.2,,,,,,,,,,,,,,
2018,01,29,01,13,00,-458.7,,,,,,,,,,,,,,
2018,01,29,01,14,00,-445.5,,,,,,,,,,,,,,
2018,01,29,01,15,00,-463.5,,,,,,,,,,,,,,
2018,01,29,01,16,00,-477.2,,,,,,,,,,,,,,
2018,01,29,01,17,00,,,,,,,,,,,,,,,
2018,01,29,01,18,00,,,,,,,,,,,,,,,
2018,01,29,01,19,00,-437.8,,,,,,,,,,,,,,
2018,01,29,01,20,00,-427.2,,,,,,,,,,,,,,
2018,01,29,01,21,00,-439.3,,,,,,,,,,,,,,
2018,01,29,01,22,00,-437.6,,,,,,,,,,,,,,
2018,01,29,01,23,00,-407.4,,,,,,,,,,,,,,
2018,01,29,01,24,00,-381.2,,,,,,,,,,,,,,
2018,01,29,01,25,00,-358.2,,,,,,,,,,,,,,
2018,01,29,01,26,00,-333.9,,,,,,,,,,,,,,
2018,01,29,01,27,00,-365.7,,,,,,,,,,,,,,
2018,01,29,01,28,00,-396.3,,,,,,,,,,,,,,
2018,01,29,01,29,00,-424.3,,,,,,,,,,,,,,
2018,01,29,01,30,00,-449.1,,,,,,,,,,,,,,
2018,01,29,01,31,00,-445.7,,,,,,,,,,,,,,
2018,01,29,01,32,00,-460.7,,,,,,,,,,,,,,
2018,01,29,01,33,00,-446.8,,,,,,,,,,,,,,
2018,01,29,01,34,00,-417.3,,,,,,,,,,,,,,
2018,01,29,01,35,00,-365.4,,,,,,,,,,,,,,
2018,01,29,01,36,00,-356.7,,,,,,,,,,,,,,
2018,01,29,01,37,00,-334.9,,,,,,,,,,,,,,
2018,01,29,01,38,00,-337.7,,,,,,,,,,,,,,
2018,01,29,01,39,00,-267.3,,,,,,,,,,,,,,
2018,01,29,01,40,00,-231.8,,,,,,,,,,,,,,
2018,01,29,01,41,00,-245.0,,,,,,,,,,,,,,
2018,01,29,01,42,00,-306.1,,,,,,,,,,,,,,
2018,01,29,01,43,00,-345.9,,,,,,,,,,,,,,
2018,01,29,01,44,00,-327.1,,,,,,,,,,,,,,
2018,01,29,01,45,00,-300.5,,,,,,,,,,,,,,
2018,01,29,01,46,00,-277.9,,,,,,,,,,,,,,
2018,01,29,01,47,00,-342.0,,,,,,,,,,,,,,
2018,01,29,01,48,00,-386.8,,,,,,,,,,,,,,
2018,01,29,01,49,00,-395.6,,,,,,,,,,,,,,
2018,01,29,01,50,00,-439.5,,,,,,,,,,,,,,
2018,01,29,01,51,00,-453.6,,,,,,,,,,,,,,
2018,01,29,01,52,00,-466.0,,,,,,,,,,,,,,
2018,01,29,01,53,00,-450.1,,,,,,,,,,,,,,
2018,01,29,01,54,00,-449.5,,,,,,,,,,,,,,
2018,01,29,01,55,00,-445.1,,,,,,,,,,,,,,
2018,01,29,01,56,00,-427.5,,,,,,,,,,,,,,
2018,01,29,01,57,00,-412.7,,,,,,,,,,,,,,
2018,01,29,01,58,00,-357.4,,,,,,,,,,,,,,
2018,01,29,01,59,00,-398.4,,,,,,,,,,,,,,
2018,01,29,02,00,00,-362.8,,,,,,,,,,,,,,
2018,01,29,02,01,00,-306.8,,,,,,,,,,,,,,
2018,01,29,02,02,00,-307.2,,,,,,,,,,,,,,
2018,01,29,02,03,00,-323.5,,,,,,,,,,,,,,
2018,01,29,02,04,00,-339.4,,,,,,,,,,,,,,
2018,01,29,02,05,00,-341.2,,,,,,,,,,,,,,
2018,01,29,02,06,00,-366.3,,,,,,,,,,,,,,
2018,01,29,02,07,00,-352.8,,,,,,,,,,,,,,
2018,01,29,02,08,00,-369.8,,,,,,,,,,,,,,
2018,01,29,02,09,00,-405.1,,,,,,,,,,,,,,
2018,01,29,02,10,00,-403.4,,,,,,,,,,,,,,
2018,01,29,02,11,00,-395.4,,,,,,,,,,,,,,
2018,01,29,02,12,00,-426.7,,,,,,,,,,,,,,
2018,01,29,02,13,00,-437.5,,,,,,,,,,,,,,
2018,01,29,02,14,00,-389.2,,,,,,,,,,,,,,
2018,01,29,02,15,00,-371.1,,,,,,,,,,,,,,
2018,01,29,02,16,00,-419.4,,,,,,,,,,,,,,
2018,01,29,02,17,00,-443.6,,,,,,,,,,,,,,
2018,01,29,02,18,00,-485.7,,,,,,,,,,,,,,
2018,01,29,02,19,00,-497.1,,,,,,,,,,,,,,
2018,01,29,02,20,00,-480.7,,,,,,,,,,,,,,
2018,01,29,02,21,00,-512.7,,,,,,,,,,,,,,
2018,01,29,02,22,00,-520.2,,,,,,,,,,,,,,
2018,01,29,02,23,00,-600.4,,,,,,,,,,,,,,
2018,01,29,02,24,00,-611.3,,,,,,,,,,,,,,
2018,01,29,02,25,00,-641.6,,,,,,,,,,,,,,
2018,01,29,02,26,00,-620.6,,,,,,,,,,,,,,
2018,01,29,02,27,00,-633.7,,,,,,,,,,,,,,
2018,01,29,02,28,00,-669.2,,,,,,,,,,,,,,
2018,01,29,02,29,00,-691.4,,,,,,,,,,,,,,
2018,01,29,02,30,00,-673.2,,,,,,,,,,,,,,
2018,01,29,02,31,00,-622.3,,,,,,,,,,,,,,
2018,01,29,02,32,00,-594.9,,,,,,,,,,,,,,
2018,01,29,02,33,00,-611.3,,,,,,,,,,,,,,
2018,01,29,02,34,00,-697.2,,,,,,,,,,,,,,
2018,01,29,02,35,00,-755.4,,,,,,,,,,,,,,
2018,01,29,02,36,00,-870.3,,,,,,,,,,,,,,
2018,01,29,02,37,00,-907.1,,,,,,,,,,,,,,
2018,01,29,02,38,00,-944.9,,,,,,,,,,,,,,
2018,01,29,02,39,00,-931.5,,,,,,,,,,,,,,
2018,01,29,02,40,00,-1017.9,,,,,,,,,,,,,,
2018,01,29,02,41,00,-1192.6,,,,,,,,,,,,,,
2018,01,29,02,42,00,-1382.3,,,,,,,,,,,,,,
2018,01,29,02,43,00,-1357.8,,,,,,,,,,,,,,
2018,01,29,02,44,00,-1296.3,,,,,,,,,,,,,,
2018,01,29,02,45,00,-1283.3,,,,,,,,,,,,,,
2018,01,29,02,46,00,-1269.2,,,,,,,,,,,,,,
2018,01,29,02,47,00,-1396.7,,,,,,,,,,,,,,
2018,01,29,02,48,00,-1497.9,,,,,,,,,,,,,,
2018,01,29,02,49,00,-1629.9,,,,,,,,,,,,,,
2018,01,29,02,50,00,-1540.5,,,,,,,,,,,,,,
2018,01,29,02,51,00,-1509.4,,,,,,,,,,,,,,
2018,01,29,02,52,00,-1662.3,,,,,,,,,,,,,,
2018,01,29,02,53,00,-1747.9,,,,,,,,,,,,,,
2018,01,29,02,54,00,-1865.7,,,,,,,,,,,,,,
2018,01,29,02,55,00,-1803.4,,,,,,,,,,,,,,
2018,01,29,02,56,00,-1892.5,,,,,,,,,,,,,,
2018,01,29,02,57,00,-1766.3,,,,,,,,,,,,,,
2018,01,29,02,58,00,-1521.4,,,,,,,,,,,,,,
2018,01,29,02,59,00,-1462.7,,,,,,,,,,,,,,
2018,01,29,03,00,00,-1416.7,,,,,,,,,,,,,,
2018,01,29,03,01,00,-1233.9,,,,,,,,,,,,,,
2018,01,29,03,02,00,-1143.6,,,,,,,,,,,,,,
2018,01,29,03,03,00,,,,,,,,,,,,,,,
2018,01,29,03,04,00,,,,,,,,,,,,,,,
2018,01,29,03,05,00,-1229.3,,,,,,,,,,,,,,
2018,01,29,03,06,00,-1270.4,,,,,,,,,,,,,,
2018,01,29,03,07,00,-1281.4,,,,,,,,,,,,,,
2018,01,29,03,08,00,-1457.0,,,,,,,,,,,,,,
2018,01,29,03,09,00,-1450.3,,,,,,,,,,,,,,
2018,01,29,03,10,00,-1324.3,,,,,,,,,,,,,,
2018,01,29,03,11,00,-1282.0,,,,,,,,,,,,,,
2018,01,29,03,12,00,-1218.5,,,,,,,,,,,,,,
2018,01,29,03,13,00,-1381.0,,,,,,,,,,,,,,
2018,01,29,03,14,00,-1554.7,,,,,,,,,,,,,,
2018,01,29,03,15,00,-1732.9,,,,,,,,,,,,,,
2018,01,29,03,16,00,-1926.7,,,,,,,,,,,,,,
2018,01,29,03,17,00,-1721.3,,,,,,,,,,,,,,
2018,01,29,03,18,00,-1683.7,,,,,,,,,,,,,,
2018,01,29,03,19,00,-1848.0,,,,,,,,,,,,,,
2018,01,29,03,20,00,-1685.7,,,,,,,,,,,,,,
2018,01,29,03,21,00,-1692.1,,,,,,,,,,,,,,
2018,01,29,03,22,00,-1885.1,,,,,,,,,,,,,,
2018,01,29,03,23,00,-2015.1,,,,,,,,,,,,,,
2018,01,29,03,24,00,-1984.6,,,,,,,,,,,,,,
2018,01,29,03,25,00,-2043.7,,,,,,,,,,,,,,
2018,01,29,03,26,00,-1996.5,,,,,,,,,,,,,,
2018,01,29,03,27,00,-1870.3,,,,,,,,,,,,,,
2018,01,29,03,28,00,-1699.0,,,,,,,,,,,,,,
2018,01,29,03,29,00,,,,,,,,,,,,,,,
2018,01,29,03,30,00,,,,,,,,,,,,,,,
2018,01,29,03,31,00,-1855.0,,,,,,,,,,,,,,
2018,01,29,03,32,00,,,,,,,,,,,,,,,
2018,01,29,03,33,00,,,,,,,,,,,,,,,
2018,01,29,03,34,00,-1318.2,,,,,,,,,,,,,,
2018,01,29,03,35,00,-1231.7,,,,,,,,,,,,,,
2018,01,29,03,36,00,-1166.0,,,,,,,,,,,,,,
2018,01,29,03,37,00,-977.4,,,,,,,,,,,,,,
2018,01,29,03,38,00,-994.2,,,,,,,,,,,,,,
2018,01,29,03,39,00,-1145.5,,,,,,,,,,,,,,
2018,01,29,03,40,00,-1309.1,,,,,,,,,,,,,,
2018,01,29,03,41,00,-1130.3,,,,,,,,,,,,,,
2018,01,29,03,42,00,-929.8,,,,,,,,,,,,,,
2018,01,29,03,43,00,-885.6,,,,,,,,,,,,,,
2018,01,29,03,44,00,-902.6,,,,,,,,,,,,,,
2018,01,29,03,45,00,-879.3,,,,,,,,,,,,,,
2018,01,29,03,46,00,,,,,,,,,,,,,,,
2018,01,29,03,47,00,,,,,,,,,,,,,,,
2018,01,29,03,48,00,-485.5,,,,,,,,,,,,,,
2018,01,29,03,49,00,-444.1,,,,,,,,,,,,,,
2018,01,29,03,50,00,-456.4,,,,,,,,,,,,,,
2018,01,29,03,51,00,-388.7,,,,,,,,,,,,,,
2018,01,29,03,52,00,-187.7,,,,,,,,,,,,,,
2018,01,29,03,53,00,-171.0,,,,,,,,,,,,,,
2018,01,29,03,54,00,-328.0,,,,,,,,,,,,,,
2018,01,29,03,55,00,-322.9,,,,,,,,,,,,,,
2018,01,29,03,56,00,-322.0,,,,,,,,,,,,,,
2018,01,29,03,57,00,-397.2,,,,,,,,,,,,,,
2018,01,29,03,58,00,-438.7,,,,,,,,,,,,,,
2018,01,29,03,59,00,-516.4,,,,,,,,,,,,,,
2018,01,29,04,00,00,-583.8,,,,,,,,,,,,,,
2018,01,29,04,01,00,-543.7,,,,,,,,,,,,,,
2018,01,29,04,02,00,-453.2,,,,,,,,,,,,,,
2018,01,29,04,03,00,-377.7,,,,,,,,,,,,,,
2018,01,29,04,04,00,-396.5,,,,,,,,,,,,,,
2018,01,29,04,05,00,-498.8,,,,,,,,,,,,,,
2018,01,29,04,06,00,-493.4,,,,,,,,,,,,,,
2018,01,29,04,07,00,-440.4,,,,,,,,,,,,,,
2018,01,29,04,08,00,-481.2,,,,,,,,,,,,,,
2018,01,29,04,09,00,-453.0,,,,,,,,,,,,,,
2018,01,29,04,10,00,-390.7,,,,,,,,,,,,,,
2018,01,29,04,11,00,-298.5,,,,,,,,,,,,,,
2018,01,29,04,12,00,-278.6,,,,,,,,,,,,,,
2018,01,29,04,13,00,-296.3,,,,,,,,,,,,,,
2018,01,29,04,14,00,-254.9,,,,,,,,,,,,,,
2018,01,29,04,15,00,-196.4,,,,,,,,,,,,,,
2018,01,29,04,16,00,-230.7,,,,,,,,,,,,,,
2018,01,29,04,17,00,-268.9,,,,,,,,,,,,,,
2018,01,29,04,18,00,-249.1,,,,,,,,,,,,,,
2018,01,29,04,19,00,-193.4,,,,,,,,,,,,,,
2018,01,29,04,20,00,-208.0,,,,,,,,,,,,,,
2018,01,29,04,21,00,-242.6,,,,,,,,,,,,,,
2018,01,29,04,22,00,-275.5,,,,,,,,,,,,,,
2018,01,29,04,23,00,-149.4,,,,,,,,,,,,,,
2018,01,29,04,24,00,-110.3,,,,,,,,,,,,,,
2018,01,29,04,25,00,-98.5,,,,,,,,,,,,,,
2018,01,29,04,26,00,-74.7,,,,,,,,,,,,,,
2018,01,29,04,27,00,-63.6,,,,,,,,,,,,,,
2018,01,29,04,28,00,-50.6,,,,,,,,,,,,,,
2018,01,29,04,29,00,-42.8,,,,,,,,,,,,,,
2018,01,29,04,30,00,12.9,,,,,,,,,,,,,,
2018,01,29,04,31,00,73.1,,,,,,,,,,,,,,
2018,01,29,04,32,00,85.6,,,,,,,,,,,,,,
2018,01,29,04,33,00,75.7,,,,,,,,,,,,,,
2018,01,29,04,34,00,54.5,,,,,,,,,,,,,,
2018,01,29,04,35,00,50.3,,,,,,,,,,,,,,
2018,01,29,04,36,00,79.9,,,,,,,,,,,,,,
2018,01,29,04,37,00,112.0,,,,,,,,,,,,,,
2018,01,29,04,38,00,126.0,,,,,,,,,,,,,,
2018,01,29,04,39,00,113.7,,,,,,,,,,,,,,
2018,01,29,04,40,00,145.8,,,,,,,,,,,,,,
2018,01,29,04,41,00,115.2,,,,,,,,,,,,,,
2018,01,29,04,42,00,123.6,,,,,,,,,,,,,,
2018,01,29,04,43,00,118.4,,,,,,,,,,,,,,
2018,01,29,04,44,00,123.4,,,,,,,,,,,,,,
2018,01,29,04,45,00,85.6,,,,,,,,,,,,,,
2018,01,29,04,46,00,23.7,,,,,,,,,,,,,,
2018,01,29,04,47,00,137.2,,,,,,,,,,,,,,
2018,01,29,04,48,00,156.9,,,,,,,,,,,,,,
2018,01,29,04,49,00,114.2,,,,,,,,,,,,,,
2018,01,29,04,50,00,77.3,,,,,,,,,,,,,,
2018,01,29,04,51,00,16.1,,,,,,,,,,,,,,
2018,01,29,04,52,00,34.0,,,,,,,,,,,,,,
2018,01,29,04,53,00,56.2,,,,,,,,,,,,,,
2018,01,29,04,54,00,57.7,,,,,,,,,,,,,,
2018,01,29,04,55,00,11.6,,,,,,,,,,,,,,
2018,01,29,04,56,00,-4.6,,,,,,,,,,,,,,
2018,01,29,04,57,00,-2.1,,,,,,,,,,,,,,
2018,01,29,04,58,00,-20.4,,,,,,,,,,,,,,
2018,01,29,04,59,00,-50.4,,,,,,,,,,,,,,
2018,01,29,05,00,00,-28.9,,,,,,,,,,,,,,
2018,01,29,05,01,00,-39.2,,,,,,,,,,,,,,
2018,01,29,05,02,00,-46.0,,,,,,,,,,,,,,
2018,01,29,05,03,00,-120.1,,,,,,,,,,,,,,
2018,01,29,05,04,00,-129.9,,,,,,,,,,,,,,
2018,01,29,05,05,00,-122.3,,,,,,,,,,,,,,
2018,01,29,05,06,00,-126.9,,,,,,,,,,,,,,
2018,01,29,05,07,00,-148.2,,,,,,,,,,,,,,
2018,01,29,05,08,00,-174.9,,,,,,,,,,,,,,
2018,01,29,05,09,00,-203.1,,,,,,,,,,,,,,
2018,01,29,05,10,00,-159.1,,,,,,,,,,,,,,
2018,01,29,05,11,00,-143.3,,,,,,,,,,,,,,
2018,01,29,05,12,00,-202.0,,,,,,,,,,,,,,
2018,01,29,05,13,00,-260.8,,,,,,,,,,,,,,
2018,01,29,05,14,00,-220.0,,,,,,,,,,,,,,
2018,01,29,05,15,00,-277.7,,,,,,,,,,,,,,
2018,01,29,05,16,00,-273.5,,,,,,,,,,,,,,
2018,01,29,05,17,00,-220.9,,,,,,,,,,,,,,
2018,01,29,05,18,00,-182.7,,,,,,,,,,,,,,
2018,01,29,05,19,00,-225.6,,,,,,,,,,,,,,
2018,01,29,05,20,00,-273.6,,,,,,,,,,,,,,
2018,01,29,05,21,00,-264.2,,,,,,,,,,,,,,
2018,01,29,05,22,00,-267.3,,,,,,,,,,,,,,
2018,01,29,05,23,00,,,,,,,,,,,,,,,
2018,01,29,05,24,00,,,,,,,,,,,,,,,
2018,01,29,05,25,00,-321.0,,,,,,,,,,,,,,
2018,01,29,05,26,00,-370.7,,,,,,,,,,,,,,
2018,01,29,05,27,00,-354.5,,,,,,,,,,,,,,
2018,01,29,05,28,00,-329.2,,,,,,,,,,,,,,
2018,01,29,05,29,00,-379.1,,,,,,,,,,,,,,
2018,01,29,05,30,00,-357.3,,,,,,,,,,,,,,
2018,01,29,05,31,00,-328.5,,,,,,,,,,,,,,
2018,01,29,05,32,00,-326.2,,,,,,,,,,,,,,
2018,01,29,05,33,00,-260.8,,,,,,,,,,,,,,
2018,01,29,05,34,00,-225.9,,,,,,,,,,,,,,
2018,01,29,05,35,00,-206.8,,,,,,,,,,,,,,
2018,01,29,05,36,00,-195.7,,,,,,,,,,,,,,
2018,01,29,05,37,00,-243.5,,,,,,,,,,,,,,
2018,01,29,05,38,00,-303.6,,,,,,,,,,,,,,
2018,01,29,05,39,00,-313.5,,,,,,,,,,,,,,
2018,01,29,05,40,00,-349.3,,,,,,,,,,,,,,
2018,01,29,05,41,00,-425.1,,,,,,,,,,,,,,
2018,01,29,05,42,00,-431.9,,,,,,,,,,,,,,
2018,01,29,05,43,00,-420.4,,,,,,,,,,,,,,
2018,01,29,05,44,00,-502.3,,,,,,,,,,,,,,
2018,01,29,05,45,00,-569.5,,,,,,,,,,,,,,
2018,01,29,05,46,00,-510.5,,,,,,,,,,,,,,
2018,01,29,05,47,00,-469.1,,,,,,,,,,,,,,
2018,01,29,05,48,00,-399.9,,,,,,,,,,,,,,
2018,01,29,05,49,00,-326.0,,,,,,,,,,,,,,
2018,01,29,05,50,00,-186.4,,,,,,,,,,,,,,
2018,01,29,05,51,00,-98.4,,,,,,,,,,,,,,
2018,01,29,05,52,00,151.0,,,,,,,,,,,,,,
2018,01,29,05,53,00,270.2,,,,,,,,,,,,,,
2018,01,29,05,54,00,88.0,,,,,,,,,,,,,,
2018,01,29,05,55,00,-134.8,,,,,,,,,,,,,,
2018,01,29,05,56,00,-195.0,,,,,,,,,,,,,,
2018,01,29,05,57,00,-345.2,,,,,,,,,,,,,,
2018,01,29,05,58,00,-241.3,,,,,,,,,,,,,,
2018,01,29,05,59,00,292.3,,,,,,,,,,,,,,
2018,01,29,06,00,00,734.4,,,,,,,,,,,,,,
2018,01,29,06,01,00,736.3,,,,,,,,,,,,,,
2018,01,29,06,02,00,514.9,,,,,,,,,,,,,,
2018,01,29,06,03,00,538.7,,,,,,,,,,,,,,
2018,01,29,06,04,00,490.7,,,,,,,,,,,,,,
2018,01,29,06,05,00,373.7,,,,,,,,,,,,,,
2018,01,29,06,06,00,321.9,,,,,,,,,,,,,,
2018,01,29,06,07,00,248.9,,,,,,,,,,,,,,
2018,01,29,06,08,00,214.2,,,,,,,,,,,,,,
2018,01,29,06,09,00,122.8,,,,,,,,,,,,,,
2018,01,29,06,10,00,82.9,,,,,,,,,,,,,,
2018,01,29,06,11,00,30.2,,,,,,,,,,,,,,
2018,01,29,06,12,00,-12.5,,,,,,,,,,,,,,
2018,01,29,06,13,00,-34.3,,,,,,,,,,,,,,
2018,01,29,06,14,00,-86.1,,,,,,,,,,,,,,
2018,01,29,06,15,00,-127.5,,,,,,,,,,,,,,
2018,01,29,06,16,00,-125.4,,,,,,,,,,,,,,
2018,01,29,06,17,00,-139.6,,,,,,,,,,,,,,
2018,01,29,06,18,00,-157.7,,,,,,,,,,,,,,
2018,01,29,06,19,00,-168.9,,,,,,,,,,,,,,
2018,01,29,06,20,00,-177.4,,,,,,,,,,,,,,
2018,01,29,06,21,00,-226.0,,,,,,,,,,,,,,
2018,01,29,06,22,00,-272.5,,,,,,,,,,,,,,
2018,01,29,06,23,00,-273.3,,,,,,,,,,,,,,
2018,01,29,06,24,00,-278.1,,,,,,,,,,,,,,
2018,01,29,06,25,00,-272.9,,,,,,,,,,,,,,
2018,01,29,06,26,00,-253.6,,,,,,,,,,,,,,
2018,01,29,06,27,00,-222.3,,,,,,,,,,,,,,
2018,01,29,06,28,00,-224.4,,,,,,,,,,,,,,
2018,01,29,06,29,00,-253.2,,,,,,,,,,,,,,
2018,01,29,06,30,00,-244.9,,,,,,,,,,,,,,
2018,01,29,06,31,00,-203.5,,,,,,,,,,,,,,
2018,01,29,06,32,00,-140.5,,,,,,,,,,,,,,
2018,01,29,06,33,00,-106.1,,,,,,,,,,,,,,
2018,01,29,06,34,00,-96.6,,,,,,,,,,,,,,
2018,01,29,06,35,00,-61.2,,,,,,,,,,,,,,
2018,01,29,06,36,00,-46.8,,,,,,,,,,,,,,
2018,01,29,06,37,00,-56.8,,,,,,,,,,,,,,
2018,01,29,06,38,00,-67.9,,,,,,,,,,,,,,
2018,01,29,06,39,00,-63.9,,,,,,,,,,,,,,
2018,01,29,06,40,00,-78.9,,,,,,,,,,,,,,
2018,01,29,06,41,00,-106.1,,,,,,,,,,,,,,
2018,01,29,06,42,00,-108.4,,,,,,,,,,,,,,
2018,01,29,06,43,00,-86.8,,,,,,,,,,,,,,
2018,01,29,06,44,00,-74.1,,,,,,,,,,,,,,
2018,01,29,06,45,00,-96.8,,,,,,,,,,,,,,
2018,01,29,06,46,00,-115.4,,,,,,,,,,,,,,
2018,01,29,06,47,00,-120.9,,,,,,,,,,,,,,
2018,01,29,06,48,00,-149.2,,,,,,,,,,,,,,
2018,01,29,06,49,00,-131.9,,,,,,,,,,,,,,
2018,01,29,06,50,00,-126.4,,,,,,,,,,,,,,
2018,01,29,06,51,00,-153.1,,,,,,,,,,,,,,
2018,01,29,06,52,00,-157.5,,,,,,,,,,,,,,
2018,01,29,06,53,00,-146.2,,,,,,,,,,,,,,
2018,01,29,06,54,00,-138.5,,,,,,,,,,,,,,
2018,01,29,06,55,00,-168.3,,,,,,,,,,,,,,
2018,01,29,06,56,00,-190.8,,,,,,,,,,,,,,
2018,01,29,06,57,00,-163.7,,,,,,,,,,,,,,
2018,01,29,06,58,00,-149.9,,,,,,,,,,,,,,
2018,01,29,06,59,00,-126.8,,,,,,,,,,,,,,
2018,01,29,07,00,00,-142.0,,,,,,,,,,,,,,
2018,01,29,07,01,00,-99.4,,,,,,,,,,,,,,
2018,01,29,07,02,00,-98.4,,,,,,,,,,,,,,
2018,01,29,07,03,00,-128.5,,,,,,,,,,,,,,
2018,01,29,07,04,00,-144.5,,,,,,,,,,,,,,
2018,01,29,07,05,00,-157.5,,,,,,,,,,,,,,
2018,01,29,07,06,00,-180.7,,,,,,,,,,,,,,
2018,01,29,07,07,00,-186.2,,,,,,,,,,,,,,
2018,01,29,07,08,00,-193.8,,,,,,,,,,,,,,
2018,01,29,07,09,00,-199.1,,,,,,,,,,,,,,
2018,01,29,07,10,00,-154.2,,,,,,,,,,,,,,
2018,01,29,07,11,00,-116.0,,,,,,,,,,,,,,
2018,01,29,07,12,00,-103.8,,,,,,,,,,,,,,
2018,01,29,07,13,00,-122.1,,,,,,,,,,,,,,
2018,01,29,07,14,00,-301.7,,,,,,,,,,,,,,
2018,01,29,07,15,00,-365.5,,,,,,,,,,,,,,
2018,01,29,07,16,00,-381.7,,,,,,,,,,,,,,
