2018,11,01,00,00,00,192.9,,,,,,,,,,,,,,
2018,11,01,00,01,00,,,,,,,,,,,,,,,
2018,11,01,00,02,00,153.7,,,,,,,,,,,,,,
2018,11,01,00,03,00,164.7,,,,,,,,,,,,,,
2018,11,01,00,04,00,157.7,,,,,,,,,,,,,,
2018,11,01,00,05,00,153.2,,,,,,,,,,,,,,
2018,11,01,00,06,00,148.7,,,,,,,,,,,,,,
2018,11,01,00,07,00,142.5,,,,,,,,,,,,,,
2018,11,01,00,08,00,118.7,,,,,,,,,,,,,,
2018,11,01,00,09,00,117.2,,,,,,,,,,,,,,
2018,11,01,00,10,00,123.4,,,,,,,,,,,,,,
2018,11,01,00,11,00,127.0,,,,,,,,,,,,,,
2018,11,01,00,12,00,134.5,,,,,,,,,,,,,,
2018,11,01,00,13,00,120.8,,,,,,,,,,,,,,
2018,11,01,00,14,00,122.7,,,,,,,,,,,,,,
2018,11,01,00,15,00,131.0,,,,,,,,,,,,,,
2018,11,01,00,16,00,124.2,,,,,,,,,,,,,,
2018,11,01,00,17,00,118.2,,,,,,,,,,,,,,
2018,11,01,00,18,00,111.3,,,,,,,,,,,,,,
2018,11,01,00,19,00,108.5,,,,,,,,,,,,,,
2018,11,01,00,20,00,109.9,,,,,,,,,,,,,,
2018,11,01,00,21,00,123.4,,,,,,,,,,,,,,
2018,11,01,00,22,00,123.1,,,,,,,,,,,,,,
2018,11,01,00,23,00,114.3,,,,,,,,,,,,,,
2018,11,01,00,24,00,119.2,,,,,,,,,,,,,,
2018,11,01,00,25,00,116.5,,,,,,,,,,,,,,
2018,11,01,00,26,00,117.2,,,,,,,,,,,,,,
2018,11,01,00,27,00,121.8,,,,,,,,,,,,,,
2018,11,01,00,28,00,119.9,,,,,,,,,,,,,,
2018,11,01,00,29,00,116.8,,,,,,,,,,,,,,
2018,11,01,00,30,00,120.2,,,,,,,,,,,,,,
2018,11,01,00,31,00,116.8,,,,,,,,,,,,,,
2018,11,01,00,32,00,128.2,,,,,,,,,,,,,,
2018,11,01,00,33,00,145.0,,,,,,,,,,,,,,
2018,11,01,00,34,00,124.6,,,,,,,,,,,,,,
2018,11,01,00,35,00,120.1,,,,,,,,,,,,,,
2018,11,01,00,36,00,140.9,,,,,,,,,,,,,,
2018,11,01,00,37,00,124.1,,,,,,,,,,,,,,
2018,11,01,00,38,00,129.1,,,,,,,,,,,,,,
2018,11,01,00,39,00,127.0,,,,,,,,,,,,,,
2018,11,01,00,40,00,117.5,,,,,,,,,,,,,,
2018,11,01,00,41,00,120.8,,,,,,,,,,,,,,
2018,11,01,00,42,00,123.4,,,,,,,,,,,,,,
2018,11,01,00,43,00,140.4,,,,,,,,,,,,,,
2018,11,01,00,44,00,131.8,,,,,,,,,,,,,,
2018,11,01,00,45,00,140.9,,,,,,,,,,,,,,
2018,11,01,00,46,00,131.4,,,,,,,,,,,,,,
2018,11,01,00,47,00,130.0,,,,,,,,,,,,,,
2018,11,01,00,48,00,122.4,,,,,,,,,,,,,,
2018,11,01,00,49,00,126.9,,,,,,,,,,,,,,
2018,11,01,00,50,00,142.8,,,,,,,,,,,,,,
2018,11,01,00,51,00,132.1,,,,,,,,,,,,,,
2018,11,01,00,52,00,139.2,,,,,,,,,,,,,,
2018,11,01,00,53,00,120.3,,,,,,,,,,,,,,
2018,11,01,00,54,00,120.7,,,,,,,,,,,,,,
2018,11,01,00,55,00,139.3,,,,,,,,,,,,,,
2018,11,01,00,56,00,123.9,,,,,,,,,,,,,,
2018,11,01,00,57,00,117.4,,,,,,,,,,,,,,
2018,11,01,00,58,00,137.5,,,,,,,,,,,,,,
2018,11,01,00,59,00,146.8,,,,,,,,,,,,,,
2018,11,01,01,00,00,126.4,,,,,,,,,,,,,,
2018,11,01,01,01,00,132.4,,,,,,,,,,,,,,
2018,11,01,01,02,00,132.2,,,,,,,,,,,,,,
2018,11,01,01,03,00,122.4,,,,,,,,,,,,,,
2018,11,01,01,04,00,108.9,,,,,,,,,,,,,,
2018,11,01,01,05,00,127.4,,,,,,,,,,,,,,
2018,11,01,01,06,00,143.2,,,,,,,,,,,,,,
2018,11,01,01,07,00,124.5,,,,,,,,,,,,,,
2018,11,01,01,08,00,121.0,,,,,,,,,,,,,,
2018,11,01,01,09,00,120.1,,,,,,,,,,,,,,
2018,11,01,01,10,00,119.0,,,,,,,,,,,,,,
2018,11,01,01,11,00,114.2,,,,,,,,,,,,,,
2018,11,01,01,12,00,128.5,,,,,,,,,,,,,,
2018,11,01,01,13,00,127.4,,,,,,,,,,,,,,
2018,11,01,01,14,00,143.4,,,,,,,,,,,,,,
2018,11,01,01,15,00,121.7,,,,,,,,,,,,,,
2018,11,01,01,16,00,113.1,,,,,,,,,,,,,,
2018,11,01,01,17,00,119.8,,,,,,,,,,,,,,
2018,11,01,01,18,00,118.4,,,,,,,,,,,,,,
2018,11,01,01,19,00,115.7,,,,,,,,,,,,,,
2018,11,01,01,20,00,117.4,,,,,,,,,,,,,,
2018,11,01,01,21,00,120.6,,,,,,,,,,,,,,
2018,11,01,01,22,00,127.4,,,,,,,,,,,,,,
2018,11,01,01,23,00,124.9,,,,,,,,,,,,,,
2018,11,01,01,24,00,107.0,,,,,,,,,,,,,,
2018,11,01,01,25,00,100.2,,,,,,,,,,,,,,
2018,11,01,01,26,00,105.7,,,,,,,,,,,,,,
2018,11,01,01,27,00,114.4,,,,,,,,,,,,,,
2018,11,01,01,28,00,99.3,,,,,,,,,,,,,,
2018,11,01,01,29,00,99.9,,,,,,,,,,,,,,
2018,11,01,01,30,00,96.8,,,,,,,,,,,,,,
2018,11,01,01,31,00,102.4,,,,,,,,,,,,,,
2018,11,01,01,32,00,104.0,,,,,,,,,,,,,,
2018,11,01,01,33,00,119.0,,,,,,,,,,,,,,
2018,11,01,01,34,00,130.6,,,,,,,,,,,,,,
2018,11,01,01,35,00,125.0,,,,,,,,,,,,,,
2018,11,01,01,36,00,149.7,,,,,,,,,,,,,,
2018,11,01,01,37,00,131.8,,,,,,,,,,,,,,
2018,11,01,01,38,00,118.0,,,,,,,,,,,,,,
2018,11,01,01,39,00,138.7,,,,,,,,,,,,,,
2018,11,01,01,40,00,124.4,,,,,,,,,,,,,,
2018,11,01,01,41,00,110.4,,,,,,,,,,,,,,
2018,11,01,01,42,00,101.5,,,,,,,,,,,,,,
2018,11,01,01,43,00,105.6,,,,,,,,,,,,,,
2018,11,01,01,44,00,101.1,,,,,,,,,,,,,,
2018,11,01,01,45,00,96.3,,,,,,,,,,,,,,
2018,11,01,01,46,00,98.6,,,,,,,,,,,,,,
2018,11,01,01,47,00,103.4,,,,,,,,,,,,,,
2018,11,01,01,48,00,96.2,,,,,,,,,,,,,,
2018,11,01,01,49,00,103.0,,,,,,,,,,,,,,
2018,11,01,01,50,00,108.6,,,,,,,,,,,,,,
2018,11,01,01,51,00,97.2,,,,,,,,,,,,,,
2018,11,01,01,52,00,102.1,,,,,,,,,,,,,,
2018,11,01,01,53,00,115.5,,,,,,,,,,,,,,
2018,11,01,01,54,00,126.3,,,,,,,,,,,,,,
2018,11,01,01,55,00,159.7,,,,,,,,,,,,,,
2018,11,01,01,56,00,160.0,,,,,,,,,,,,,,
2018,11,01,01,57,00,147.9,,,,,,,,,,,,,,
2018,11,01,01,58,00,142.9,,,,,,,,,,,,,,
2018,11,01,01,59,00,122.4,,,,,,,,,,,,,,
2018,11,01,02,00,00,109.4,,,,,,,,,,,,,,
2018,11,01,02,01,00,107.2,,,,,,,,,,,,,,
2018,11,01,02,02,00,113.1,,,,,,,,,,,,,,
2018,11,01,02,03,00,119.2,,,,,,,,,,,,,,
2018,11,01,02,04,00,133.4,,,,,,,,,,,,,,
2018,11,01,02,05,00,125.5,,,,,,,,,,,,,,
2018,11,01,02,06,00,122.8,,,,,,,,,,,,,,
2018,11,01,02,07,00,118.2,,,,,,,,,,,,,,
2018,11,01,02,08,00,111.8,,,,,,,,,,,,,,
2018,11,01,02,09,00,127.5,,,,,,,,,,,,,,
2018,11,01,02,10,00,120.7,,,,,,,,,,,,,,
2018,11,01,02,11,00,108.3,,,,,,,,,,,,,,
2018,11,01,02,12,00,108.0,,,,,,,,,,,,,,
2018,11,01,02,13,00,116.0,,,,,,,,,,,,,,
2018,11,01,02,14,00,118.6,,,,,,,,,,,,,,
2018,11,01,02,15,00,123.3,,,,,,,,,,,,,,
2018,11,01,02,16,00,121.5,,,,,,,,,,,,,,
2018,11,01,02,17,00,118.8,,,,,,,,,,,,,,
2018,11,01,02,18,00,121.4,,,,,,,,,,,,,,
2018,11,01,02,19,00,105.5,,,,,,,,,,,,,,
2018,11,01,02,20,00,117.3,,,,,,,,,,,,,,
2018,11,01,02,21,00,113.4,,,,,,,,,,,,,,
2018,11,01,02,22,00,105.9,,,,,,,,,,,,,,
2018,11,01,02,23,00,122.2,,,,,,,,,,,,,,
2018,11,01,02,24,00,149.4,,,,,,,,,,,,,,
2018,11,01,02,25,00,117.3,,,,,,,,,,,,,,
2018,11,01,02,26,00,104.1,,,,,,,,,,,,,,
2018,11,01,02,27,00,113.7,,,,,,,,,,,,,,
2018,11,01,02,28,00,143.3,,,,,,,,,,,,,,
2018,11,01,02,29,00,130.7,,,,,,,,,,,,,,
2018,11,01,02,30,00,120.5,,,,,,,,,,,,,,
2018,11,01,02,31,00,130.2,,,,,,,,,,,,,,
2018,11,01,02,32,00,123.7,,,,,,,,,,,,,,
2018,11,01,02,33,00,124.1,,,,,,,,,,,,,,
2018,11,01,02,34,00,117.0,,,,,,,,,,,,,,
2018,11,01,02,35,00,114.9,,,,,,,,,,,,,,
2018,11,01,02,36,00,113.4,,,,,,,,,,,,,,
2018,11,01,02,37,00,112.2,,,,,,,,,,,,,,
2018,11,01,02,38,00,113.0,,,,,,,,,,,,,,
2018,11,01,02,39,00,122.0,,,,,,,,,,,,,,
2018,11,01,02,40,00,112.0,,,,,,,,,,,,,,
2018,11,01,02,41,00,108.9,,,,,,,,,,,,,,
2018,11,01,02,42,00,115.0,,,,,,,,,,,,,,
2018,11,01,02,43,00,121.0,,,,,,,,,,,,,,
2018,11,01,02,44,00,112.7,,,,,,,,,,,,,,
2018,11,01,02,45,00,104.3,,,,,,,,,,,,,,
2018,11,01,02,46,00,112.0,,,,,,,,,,,,,,
2018,11,01,02,47,00,105.8,,,,,,,,,,,,,,
2018,11,01,02,48,00,100.5,,,,,,,,,,,,,,
2018,11,01,02,49,00,106.9,,,,,,,,,,,,,,
2018,11,01,02,50,00,104.8,,,,,,,,,,,,,,
2018,11,01,02,51,00,118.9,,,,,,,,,,,,,,
2018,11,01,02,52,00,143.4,,,,,,,,,,,,,,
2018,11,01,02,53,00,117.5,,,,,,,,,,,,,,
2018,11,01,02,54,00,116.0,,,,,,,,,,,,,,
2018,11,01,02,55,00,110.3,,,,,,,,,,,,,,
2018,11,01,02,56,00,107.9,,,,,,,,,,,,,,
2018,11,01,02,57,00,105.2,,,,,,,,,,,,,,
2018,11,01,02,58,00,107.8,,,,,,,,,,,,,,
2018,11,01,02,59,00,109.0,,,,,,,,,,,,,,
2018,11,01,03,00,00,108.8,,,,,,,,,,,,,,
2018,11,01,03,01,00,113.4,,,,,,,,,,,,,,
2018,11,01,03,02,00,108.8,,,,,,,,,,,,,,
2018,11,01,03,03,00,106.6,,,,,,,,,,,,,,
2018,11,01,03,04,00,121.4,,,,,,,,,,,,,,
2018,11,01,03,05,00,114.1,,,,,,,,,,,,,,
2018,11,01,03,06,00,125.1,,,,,,,,,,,,,,
2018,11,01,03,07,00,122.3,,,,,,,,,,,,,,
2018,11,01,03,08,00,126.0,,,,,,,,,,,,,,
2018,11,01,03,09,00,115.1,,,,,,,,,,,,,,
2018,11,01,03,10,00,124.8,,,,,,,,,,,,,,
2018,11,01,03,11,00,116.6,,,,,,,,,,,,,,
2018,11,01,03,12,00,106.1,,,,,,,,,,,,,,
2018,11,01,03,13,00,117.5,,,,,,,,,,,,,,
2018,11,01,03,14,00,123.6,,,,,,,,,,,,,,
2018,11,01,03,15,00,121.0,,,,,,,,,,,,,,
2018,11,01,03,16,00,124.0,,,,,,,,,,,,,,
2018,11,01,03,17,00,127.9,,,,,,,,,,,,,,
2018,11,01,03,18,00,116.0,,,,,,,,,,,,,,
2018,11,01,03,19,00,103.0,,,,,,,,,,,,,,
2018,11,01,03,20,00,99.1,,,,,,,,,,,,,,
2018,11,01,03,21,00,112.3,,,,,,,,,,,,,,
2018,11,01,03,22,00,118.1,,,,,,,,,,,,,,
2018,11,01,03,23,00,105.9,,,,,,,,,,,,,,
2018,11,01,03,24,00,91.8,,,,,,,,,,,,,,
2018,11,01,03,25,00,111.5,,,,,,,,,,,,,,
2018,11,01,03,26,00,106.6,,,,,,,,,,,,,,
2018,11,01,03,27,00,110.9,,,,,,,,,,,,,,
2018,11,01,03,28,00,125.0,,,,,,,,,,,,,,
2018,11,01,03,29,00,149.3,,,,,,,,,,,,,,
2018,11,01,03,30,00,140.2,,,,,,,,,,,,,,
2018,11,01,03,31,00,130.9,,,,,,,,,,,,,,
2018,11,01,03,32,00,131.7,,,,,,,,,,,,,,
2018,11,01,03,33,00,105.0,,,,,,,,,,,,,,
2018,11,01,03,34,00,89.3,,,,,,,,,,,,,,
2018,11,01,03,35,00,108.9,,,,,,,,,,,,,,
2018,11,01,03,36,00,139.8,,,,,,,,,,,,,,
2018,11,01,03,37,00,136.3,,,,,,,,,,,,,,
2018,11,01,03,38,00,133.1,,,,,,,,,,,,,,
2018,11,01,03,39,00,127.8,,,,,,,,,,,,,,
2018,11,01,03,40,00,115.1,,,,,,,,,,,,,,
2018,11,01,03,41,00,106.3,,,,,,,,,,,,,,
2018,11,01,03,42,00,106.3,,,,,,,,,,,,,,
2018,11,01,03,43,00,132.3,,,,,,,,,,,,,,
2018,11,01,03,44,00,123.4,,,,,,,,,,,,,,
2018,11,01,03,45,00,84.4,,,,,,,,,,,,,,
2018,11,01,03,46,00,116.5,,,,,,,,,,,,,,
2018,11,01,03,47,00,127.2,,,,,,,,,,,,,,
2018,11,01,03,48,00,108.8,,,,,,,,,,,,,,
2018,11,01,03,49,00,128.5,,,,,,,,,,,,,,
2018,11,01,03,50,00,104.8,,,,,,,,,,,,,,
2018,11,01,03,51,00,109.3,,,,,,,,,,,,,,
2018,11,01,03,52,00,119.1,,,,,,,,,,,,,,
2018,11,01,03,53,00,126.3,,,,,,,,,,,,,,
2018,11,01,03,54,00,126.6,,,,,,,,,,,,,,
2018,11,01,03,55,00,110.0,,,,,,,,,,,,,,
2018,11,01,03,56,00,106.2,,,,,,,,,,,,,,
2018,11,01,03,57,00,115.9,,,,,,,,,,,,,,
2018,11,01,03,58,00,149.6,,,,,,,,,,,,,,
2018,11,01,03,59,00,118.5,,,,,,,,,,,,,,
2018,11,01,04,00,00,127.4,,,,,,,,,,,,,,
2018,11,01,04,01,00,147.1,,,,,,,,,,,,,,
2018,11,01,04,02,00,111.8,,,,,,,,,,,,,,
2018,11,01,04,03,00,129.1,,,,,,,,,,,,,,
2018,11,01,04,04,00,145.2,,,,,,,,,,,,,,
2018,11,01,04,05,00,124.6,,,,,,,,,,,,,,
2018,11,01,04,06,00,113.4,,,,,,,,,,,,,,
2018,11,01,04,07,00,117.3,,,,,,,,,,,,,,
2018,11,01,04,08,00,107.5,,,,,,,,,,,,,,
2018,11,01,04,09,00,114.1,,,,,,,,,,,,,,
2018,11,01,04,10,00,129.1,,,,,,,,,,,,,,
2018,11,01,04,11,00,116.2,,,,,,,,,,,,,,
2018,11,01,04,12,00,119.3,,,,,,,,,,,,,,
2018,11,01,04,13,00,119.2,,,,,,,,,,,,,,
2018,11,01,04,14,00,140.8,,,,,,,,,,,,,,
2018,11,01,04,15,00,117.6,,,,,,,,,,,,,,
2018,11,01,04,16,00,121.7,,,,,,,,,,,,,,
2018,11,01,04,17,00,137.0,,,,,,,,,,,,,,
2018,11,01,04,18,00,91.7,,,,,,,,,,,,,,
2018,11,01,04,19,00,100.1,,,,,,,,,,,,,,
2018,11,01,04,20,00,107.9,,,,,,,,,,,,,,
2018,11,01,04,21,00,112.0,,,,,,,,,,,,,,
2018,11,01,04,22,00,121.3,,,,,,,,,,,,,,
2018,11,01,04,23,00,117.0,,,,,,,,,,,,,,
2018,11,01,04,24,00,108.1,,,,,,,,,,,,,,
2018,11,01,04,25,00,109.7,,,,,,,,,,,,,,
2018,11,01,04,26,00,110.7,,,,,,,,,,,,,,
2018,11,01,04,27,00,102.2,,,,,,,,,,,,,,
2018,11,01,04,28,00,103.1,,,,,,,,,,,,,,
2018,11,01,04,29,00,76.0,,,,,,,,,,,,,,
2018,11,01,04,30,00,92.4,,,,,,,,,,,,,,
2018,11,01,04,31,00,76.0,,,,,,,,,,,,,,
2018,11,01,04,32,00,82.2,,,,,,,,,,,,,,
2018,11,01,04,33,00,90.8,,,,,,,,,,,,,,
2018,11,01,04,34,00,96.2,,,,,,,,,,,,,,
2018,11,01,04,35,00,94.7,,,,,,,,,,,,,,
2018,11,01,04,36,00,90.1,,,,,,,,,,,,,,
2018,11,01,04,37,00,94.8,,,,,,,,,,,,,,
2018,11,01,04,38,00,90.1,,,,,,,,,,,,,,
2018,11,01,04,39,00,90.0,,,,,,,,,,,,,,
2018,11,01,04,40,00,92.7,,,,,,,,,,,,,,
2018,11,01,04,41,00,83.1,,,,,,,,,,,,,,
2018,11,01,04,42,00,106.4,,,,,,,,,,,,,,
2018,11,01,04,43,00,107.1,,,,,,,,,,,,,,
2018,11,01,04,44,00,107.0,,,,,,,,,,,,,,
2018,11,01,04,45,00,109.2,,,,,,,,,,,,,,
2018,11,01,04,46,00,85.1,,,,,,,,,,,,,,
2018,11,01,04,47,00,91.0,,,,,,,,,,,,,,
2018,11,01,04,48,00,92.8,,,,,,,,,,,,,,
2018,11,01,04,49,00,94.8,,,,,,,,,,,,,,
2018,11,01,04,50,00,85.3,,,,,,,,,,,,,,
2018,11,01,04,51,00,65.9,,,,,,,,,,,,,,
2018,11,01,04,52,00,63.7,,,,,,,,,,,,,,
2018,11,01,04,53,00,81.4,,,,,,,,,,,,,,
2018,11,01,04,54,00,80.6,,,,,,,,,,,,,,
2018,11,01,04,55,00,84.7,,,,,,,,,,,,,,
2018,11,01,04,56,00,76.3,,,,,,,,,,,,,,
2018,11,01,04,57,00,100.8,,,,,,,,,,,,,,
2018,11,01,04,58,00,70.6,,,,,,,,,,,,,,
2018,11,01,04,59,00,88.9,,,,,,,,,,,,,,
2018,11,01,05,00,00,78.7,,,,,,,,,,,,,,
2018,11,01,05,01,00,96.5,,,,,,,,,,,,,,
2018,11,01,05,02,00,107.4,,,,,,,,,,,,,,
2018,11,01,05,03,00,91.9,,,,,,,,,,,,,,
2018,11,01,05,04,00,108.7,,,,,,,,,,,,,,
2018,11,01,05,05,00,118.1,,,,,,,,,,,,,,
2018,11,01,05,06,00,129.6,,,,,,,,,,,,,,
2018,11,01,05,07,00,105.0,,,,,,,,,,,,,,
2018,11,01,05,08,00,106.0,,,,,,,,,,,,,,
2018,11,01,05,09,00,111.1,,,,,,,,,,,,,,
2018,11,01,05,10,00,110.1,,,,,,,,,,,,,,
2018,11,01,05,11,00,123.7,,,,,,,,,,,,,,
2018,11,01,05,12,00,114.0,,,,,,,,,,,,,,
2018,11,01,05,13,00,135.1,,,,,,,,,,,,,,
2018,11,01,05,14,00,119.1,,,,,,,,,,,,,,
2018,11,01,05,15,00,134.6,,,,,,,,,,,,,,
2018,11,01,05,16,00,144.4,,,,,,,,,,,,,,
2018,11,01,05,17,00,123.4,,,,,,,,,,,,,,
2018,11,01,05,18,00,118.0,,,,,,,,,,,,,,
2018,11,01,05,19,00,124.6,,,,,,,,,,,,,,
2018,11,01,05,20,00,115.0,,,,,,,,,,,,,,
2018,11,01,05,21,00,89.4,,,,,,,,,,,,,,
2018,11,01,05,22,00,85.5,,,,,,,,,,,,,,
2018,11,01,05,23,00,80.9,,,,,,,,,,,,,,
2018,11,01,05,24,00,109.1,,,,,,,,,,,,,,
2018,11,01,05,25,00,92.0,,,,,,,,,,,,,,
2018,11,01,05,26,00,77.5,,,,,,,,,,,,,,
2018,11,01,05,27,00,82.1,,,,,,,,,,,,,,
2018,11,01,05,28,00,94.2,,,,,,,,,,,,,,
2018,11,01,05,29,00,89.8,,,,,,,,,,,,,,
2018,11,01,05,30,00,88.2,,,,,,,,,,,,,,
2018,11,01,05,31,00,87.3,,,,,,,,,,,,,,
2018,11,01,05,32,00,123.2,,,,,,,,,,,,,,
2018,11,01,05,33,00,98.7,,,,,,,,,,,,,,
2018,11,01,05,34,00,87.7,,,,,,,,,,,,,,
2018,11,01,05,35,00,79.3,,,,,,,,,,,,,,
2018,11,01,05,36,00,66.6,,,,,,,,,,,,,,
2018,11,01,05,37,00,92.3,,,,,,,,,,,,,,
2018,11,01,05,38,00,94.2,,,,,,,,,,,,,,
2018,11,01,05,39,00,90.5,,,,,,,,,,,,,,
2018,11,01,05,40,00,68.0,,,,,,,,,,,,,,
2018,11,01,05,41,00,73.0,,,,,,,,,,,,,,
2018,11,01,05,42,00,40.3,,,,,,,,,,,,,,
2018,11,01,05,43,00,92.7,,,,,,,,,,,,,,
2018,11,01,05,44,00,95.5,,,,,,,,,,,,,,
2018,11,01,05,45,00,70.9,,,,,,,,,,,,,,
2018,11,01,05,46,00,103.6,,,,,,,,,,,,,,
2018,11,01,05,47,00,100.9,,,,,,,,,,,,,,
2018,11,01,05,48,00,76.3,,,,,,,,,,,,,,
2018,11,01,05,49,00,98.8,,,,,,,,,,,,,,
2018,11,01,05,50,00,129.1,,,,,,,,,,,,,,
2018,11,01,05,51,00,104.7,,,,,,,,,,,,,,
2018,11,01,05,52,00,86.0,,,,,,,,,,,,,,
2018,11,01,05,53,00,87.9,,,,,,,,,,,,,,
2018,11,01,05,54,00,91.8,,,,,,,,,,,,,,
2018,11,01,05,55,00,109.6,,,,,,,,,,,,,,
2018,11,01,05,56,00,96.6,,,,,,,,,,,,,,
2018,11,01,05,57,00,75.4,,,,,,,,,,,,,,
2018,11,01,05,58,00,60.0,,,,,,,,,,,,,,
2018,11,01,05,59,00,73.2,,,,,,,,,,,,,,
2018,11,01,06,00,00,40.4,,,,,,,,,,,,,,
2018,11,01,06,01,00,110.1,,,,,,,,,,,,,,
2018,11,01,06,02,00,62.4,,,,,,,,,,,,,,
2018,11,01,06,03,00,75.2,,,,,,,,,,,,,,
2018,11,01,06,04,00,53.3,,,,,,,,,,,,,,
2018,11,01,06,05,00,57.7,,,,,,,,,,,,,,
2018,11,01,06,06,00,65.2,,,,,,,,,,,,,,
2018,11,01,06,07,00,87.4,,,,,,,,,,,,,,
2018,11,01,06,08,00,102.7,,,,,,,,,,,,,,
2018,11,01,06,09,00,84.6,,,,,,,,,,,,,,
2018,11,01,06,10,00,61.9,,,,,,,,,,,,,,
2018,11,01,06,11,00,86.0,,,,,,,,,,,,,,
2018,11,01,06,12,00,77.7,,,,,,,,,,,,,,
2018,11,01,06,13,00,104.7,,,,,,,,,,,,,,
2018,11,01,06,14,00,121.4,,,,,,,,,,,,,,
2018,11,01,06,15,00,71.9,,,,,,,,,,,,,,
2018,11,01,06,16,00,92.6,,,,,,,,,,,,,,
2018,11,01,06,17,00,114.1,,,,,,,,,,,,,,
2018,11,01,06,18,00,111.7,,,,,,,,,,,,,,
2018,11,01,06,19,00,135.0,,,,,,,,,,,,,,
2018,11,01,06,20,00,124.1,,,,,,,,,,,,,,
2018,11,01,06,21,00,149.9,,,,,,,,,,,,,,
2018,11,01,06,22,00,160.3,,,,,,,,,,,,,,
2018,11,01,06,23,00,145.6,,,,,,,,,,,,,,
2018,11,01,06,24,00,124.1,,,,,,,,,,,,,,
2018,11,01,06,25,00,75.3,,,,,,,,,,,,,,
2018,11,01,06,26,00,154.6,,,,,,,,,,,,,,
2018,11,01,06,27,00,149.9,,,,,,,,,,,,,,
2018,11,01,06,28,00,68.0,,,,,,,,,,,,,,
2018,11,01,06,29,00,50.5,,,,,,,,,,,,,,
2018,11,01,06,30,00,90.8,,,,,,,,,,,,,,
2018,11,01,06,31,00,66.7,,,,,,,,,,,,,,
2018,11,01,06,32,00,75.5,,,,,,,,,,,,,,
2018,11,01,06,33,00,61.7,,,,,,,,,,,,,,
2018,11,01,06,34,00,48.2,,,,,,,,,,,,,,
2018,11,01,06,35,00,80.4,,,,,,,,,,,,,,
2018,11,01,06,36,00,40.3,,,,,,,,,,,,,,
2018,11,01,06,37,00,58.8,,,,,,,,,,,,,,
2018,11,01,06,38,00,71.4,,,,,,,,,,,,,,
2018,11,01,06,39,00,39.2,,,,,,,,,,,,,,
2018,11,01,06,40,00,4.0,,,,,,,,,,,,,,
2018,11,01,06,41,00,27.7,,,,,,,,,,,,,,
2018,11,01,06,42,00,49.2,,,,,,,,,,,,,,
2018,11,01,06,43,00,34.8,,,,,,,,,,,,,,
2018,11,01,06,44,00,61.1,,,,,,,,,,,,,,
2018,11,01,06,45,00,67.0,,,,,,,,,,,,,,
2018,11,01,06,46,00,23.8,,,,,,,,,,,,,,
2018,11,01,06,47,00,21.1,,,,,,,,,,,,,,
2018,11,01,06,48,00,10.1,,,,,,,,,,,,,,
2018,11,01,06,49,00,52.8,,,,,,,,,,,,,,
2018,11,01,06,50,00,77.3,,,,,,,,,,,,,,
2018,11,01,06,51,00,114.5,,,,,,,,,,,,,,
2018,11,01,06,52,00,9.7,,,,,,,,,,,,,,
2018,11,01,06,53,00,45.2,,,,,,,,,,,,,,
2018,11,01,06,54,00,45.2,,,,,,,,,,,,,,
2018,11,01,06,55,00,8.8,,,,,,,,,,,,,,
2018,11,01,06,56,00,48.8,,,,,,,,,,,,,,
2018,11,01,06,57,00,37.1,,,,,,,,,,,,,,
2018,11,01,06,58,00,35.7,,,,,,,,,,,,,,
2018,11,01,06,59,00,19.2,,,,,,,,,,,,,,
2018,11,01,07,00,00,1.0,,,,,,,,,,,,,,
2018,11,01,07,01,00,3.7,,,,,,,,,,,,,,
2018,11,01,07,02,00,-21.9,,,,,,,,,,,,,,
2018,11,01,07,03,00,-44.8,,,,,,,,,,,,,,
2018,11,01,07,04,00,-2.0,,,,,,,,,,,,,,
2018,11,01,07,05,00,9.6,,,,,,,,,,,,,,
2018,11,01,07,06,00,-33.5,,,,,,,,,,,,,,
2018,11,01,07,07,00,0.3,,,,,,,,,,,,,,
2018,11,01,07,08,00,-29.5,,,,,,,,,,,,,,
2018,11,01,07,09,00,-1.8,,,,,,,,,,,,,,
2018,11,01,07,10,00,10.9,,,,,,,,,,,,,,
2018,11,01,07,11,00,-4.7,,,,,,,,,,,,,,
2018,11,01,07,12,00,-25.7,,,,,,,,,,,,,,
2018,11,01,07,13,00,-80.7,,,,,,,,,,,,,,
2018,11,01,07,14,00,-32.3,,,,,,,,,,,,,,
2018,11,01,07,15,00,-20.7,,,,,,,,,,,,,,
2018,11,01,07,16,00,6.9,,,,,,,,,,,,,,
2018,11,01,07,17,00,-30.0,,,,,,,,,,,,,,
2018,11,01,07,18,00,-22.2,,,,,,,,,,,,,,
2018,11,01,07,19,00,33.8,,,,,,,,,,,,,,
2018,11,01,07,20,00,62.0,,,,,,,,,,,,,,
2018,11,01,07,21,00,-3.8,,,,,,,,,,,,,,
2018,11,01,07,22,00,43.4,,,,,,,,,,,,,,
2018,11,01,07,23,00,37.5,,,,,,,,,,,,,,
2018,11,01,07,24,00,38.8,,,,,,,,,,,,,,
2018,11,01,07,25,00,44.4,,,,,,,,,,,,,,
2018,11,01,07,26,00,20.6,,,,,,,,,,,,,,
2018,11,01,07,27,00,-3.8,,,,,,,,,,,,,,
2018,11,01,07,28,00,71.2,,,,,,,,,,,,,,
2018,11,01,07,29,00,4.4,,,,,,,,,,,,,,
2018,11,01,07,30,00,42.2,,,,,,,,,,,,,,
