2019,07,27,00,00,00,237.8,,,,,,,,,,,,,,
2019,07,27,00,01,00,,,,,,,,,,,,,,,
2019,07,27,00,02,00,226.6,,,,,,,,,,,,,,
2019,07,27,00,03,00,224.4,,,,,,,,,,,,,,
2019,07,27,00,04,00,226.3,,,,,,,,,,,,,,
2019,07,27,00,05,00,220.5,,,,,,,,,,,,,,
2019,07,27,00,06,00,223.2,,,,,,,,,,,,,,
2019,07,27,00,07,00,236.8,,,,,,,,,,,,,,
2019,07,27,00,08,00,235.5,,,,,,,,,,,,,,
2019,07,27,00,09,00,237.2,,,,,,,,,,,,,,
2019,07,27,00,10,00,242.5,,,,,,,,,,,,,,
2019,07,27,00,11,00,232.9,,,,,,,,,,,,,,
2019,07,27,00,12,00,230.8,,,,,,,,,,,,,,
2019,07,27,00,13,00,215.1,,,,,,,,,,,,,,
2019,07,27,00,14,00,212.8,,,,,,,,,,,,,,
2019,07,27,00,15,00,205.8,,,,,,,,,,,,,,
2019,07,27,00,16,00,197.2,,,,,,,,,,,,,,
2019,07,27,00,17,00,208.0,,,,,,,,,,,,,,
2019,07,27,00,18,00,226.0,,,,,,,,,,,,,,
2019,07,27,00,19,00,234.0,,,,,,,,,,,,,,
2019,07,27,00,20,00,244.7,,,,,,,,,,,,,,
2019,07,27,00,21,00,235.8,,,,,,,,,,,,,,
2019,07,27,00,22,00,235.2,,,,,,,,,,,,,,
2019,07,27,00,23,00,255.5,,,,,,,,,,,,,,
2019,07,27,00,24,00,268.8,,,,,,,,,,,,,,
2019,07,27,00,25,00,278.8,,,,,,,,,,,,,,
2019,07,27,00,26,00,274.8,,,,,,,,,,,,,,
2019,07,27,00,27,00,253.3,,,,,,,,,,,,,,
2019,07,27,00,28,00,253.3,,,,,,,,,,,,,,
2019,07,27,00,29,00,253.5,,,,,,,,,,,,,,
2019,07,27,00,30,00,262.6,,,,,,,,,,,,,,
2019,07,27,00,31,00,279.3,,,,,,,,,,,,,,
2019,07,27,00,32,00,277.9,,,,,,,,,,,,,,
2019,07,27,00,33,00,290.0,,,,,,,,,,,,,,
2019,07,27,00,34,00,297.5,,,,,,,,,,,,,,
2019,07,27,00,35,00,296.9,,,,,,,,,,,,,,
2019,07,27,00,36,00,290.7,,,,,,,,,,,,,,
2019,07,27,00,37,00,298.0,,,,,,,,,,,,,,
2019,07,27,00,38,00,308.4,,,,,,,,,,,,,,
2019,07,27,00,39,00,317.5,,,,,,,,,,,,,,
2019,07,27,00,40,00,291.5,,,,,,,,,,,,,,
2019,07,27,00,41,00,252.3,,,,,,,,,,,,,,
2019,07,27,00,42,00,243.4,,,,,,,,,,,,,,
2019,07,27,00,43,00,236.6,,,,,,,,,,,,,,
2019,07,27,00,44,00,246.4,,,,,,,,,,,,,,
2019,07,27,00,45,00,247.1,,,,,,,,,,,,,,
2019,07,27,00,46,00,245.3,,,,,,,,,,,,,,
2019,07,27,00,47,00,240.6,,,,,,,,,,,,,,
2019,07,27,00,48,00,249.1,,,,,,,,,,,,,,
2019,07,27,00,49,00,253.6,,,,,,,,,,,,,,
2019,07,27,00,50,00,255.4,,,,,,,,,,,,,,
2019,07,27,00,51,00,277.0,,,,,,,,,,,,,,
2019,07,27,00,52,00,292.1,,,,,,,,,,,,,,
2019,07,27,00,53,00,313.8,,,,,,,,,,,,,,
2019,07,27,00,54,00,339.9,,,,,,,,,,,,,,
2019,07,27,00,55,00,359.7,,,,,,,,,,,,,,
2019,07,27,00,56,00,362.0,,,,,,,,,,,,,,
2019,07,27,00,57,00,376.4,,,,,,,,,,,,,,
2019,07,27,00,58,00,380.5,,,,,,,,,,,,,,
2019,07,27,00,59,00,378.1,,,,,,,,,,,,,,
2019,07,27,01,00,00,374.7,,,,,,,,,,,,,,
2019,07,27,01,01,00,372.9,,,,,,,,,,,,,,
2019,07,27,01,02,00,363.0,,,,,,,,,,,,,,
2019,07,27,01,03,00,350.2,,,,,,,,,,,,,,
2019,07,27,01,04,00,332.4,,,,,,,,,,,,,,
2019,07,27,01,05,00,337.0,,,,,,,,,,,,,,
2019,07,27,01,06,00,337.0,,,,,,,,,,,,,,
2019,07,27,01,07,00,323.2,,,,,,,,,,,,,,
2019,07,27,01,08,00,318.0,,,,,,,,,,,,,,
2019,07,27,01,09,00,297.7,,,,,,,,,,,,,,
2019,07,27,01,10,00,269.2,,,,,,,,,,,,,,
2019,07,27,01,11,00,268.7,,,,,,,,,,,,,,
2019,07,27,01,12,00,254.8,,,,,,,,,,,,,,
2019,07,27,01,13,00,256.3,,,,,,,,,,,,,,
2019,07,27,01,14,00,254.9,,,,,,,,,,,,,,
2019,07,27,01,15,00,252.2,,,,,,,,,,,,,,
2019,07,27,01,16,00,247.7,,,,,,,,,,,,,,
2019,07,27,01,17,00,252.5,,,,,,,,,,,,,,
2019,07,27,01,18,00,266.0,,,,,,,,,,,,,,
2019,07,27,01,19,00,279.0,,,,,,,,,,,,,,
2019,07,27,01,20,00,279.1,,,,,,,,,,,,,,
2019,07,27,01,21,00,292.9,,,,,,,,,,,,,,
2019,07,27,01,22,00,284.2,,,,,,,,,,,,,,
2019,07,27,01,23,00,281.1,,,,,,,,,,,,,,
2019,07,27,01,24,00,278.1,,,,,,,,,,,,,,
2019,07,27,01,25,00,270.3,,,,,,,,,,,,,,
2019,07,27,01,26,00,292.4,,,,,,,,,,,,,,
2019,07,27,01,27,00,293.2,,,,,,,,,,,,,,
2019,07,27,01,28,00,280.0,,,,,,,,,,,,,,
2019,07,27,01,29,00,283.8,,,,,,,,,,,,,,
2019,07,27,01,30,00,285.7,,,,,,,,,,,,,,
2019,07,27,01,31,00,282.8,,,,,,,,,,,,,,
2019,07,27,01,32,00,268.6,,,,,,,,,,,,,,
2019,07,27,01,33,00,254.7,,,,,,,,,,,,,,
2019,07,27,01,34,00,246.0,,,,,,,,,,,,,,
2019,07,27,01,35,00,238.9,,,,,,,,,,,,,,
2019,07,27,01,36,00,236.2,,,,,,,,,,,,,,
2019,07,27,01,37,00,236.9,,,,,,,,,,,,,,
2019,07,27,01,38,00,242.7,,,,,,,,,,,,,,
2019,07,27,01,39,00,247.0,,,,,,,,,,,,,,
2019,07,27,01,40,00,241.0,,,,,,,,,,,,,,
2019,07,27,01,41,00,247.5,,,,,,,,,,,,,,
2019,07,27,01,42,00,246.6,,,,,,,,,,,,,,
2019,07,27,01,43,00,232.9,,,,,,,,,,,,,,
2019,07,27,01,44,00,238.3,,,,,,,,,,,,,,
2019,07,27,01,45,00,244.6,,,,,,,,,,,,,,
2019,07,27,01,46,00,252.1,,,,,,,,,,,,,,
2019,07,27,01,47,00,257.8,,,,,,,,,,,,,,
2019,07,27,01,48,00,258.4,,,,,,,,,,,,,,
2019,07,27,01,49,00,257.4,,,,,,,,,,,,,,
2019,07,27,01,50,00,272.5,,,,,,,,,,,,,,
2019,07,27,01,51,00,256.9,,,,,,,,,,,,,,
2019,07,27,01,52,00,277.3,,,,,,,,,,,,,,
2019,07,27,01,53,00,282.3,,,,,,,,,,,,,,
2019,07,27,01,54,00,280.9,,,,,,,,,,,,,,
2019,07,27,01,55,00,276.8,,,,,,,,,,,,,,
2019,07,27,01,56,00,286.7,,,,,,,,,,,,,,
2019,07,27,01,57,00,292.1,,,,,,,,,,,,,,
2019,07,27,01,58,00,295.4,,,,,,,,,,,,,,
2019,07,27,01,59,00,294.8,,,,,,,,,,,,,,
2019,07,27,02,00,00,309.0,,,,,,,,,,,,,,
2019,07,27,02,01,00,318.6,,,,,,,,,,,,,,
2019,07,27,02,02,00,320.0,,,,,,,,,,,,,,
2019,07,27,02,03,00,297.0,,,,,,,,,,,,,,
2019,07,27,02,04,00,310.8,,,,,,,,,,,,,,
2019,07,27,02,05,00,289.9,,,,,,,,,,,,,,
2019,07,27,02,06,00,270.8,,,,,,,,,,,,,,
2019,07,27,02,07,00,258.3,,,,,,,,,,,,,,
2019,07,27,02,08,00,286.6,,,,,,,,,,,,,,
2019,07,27,02,09,00,294.1,,,,,,,,,,,,,,
2019,07,27,02,10,00,296.3,,,,,,,,,,,,,,
2019,07,27,02,11,00,308.6,,,,,,,,,,,,,,
2019,07,27,02,12,00,295.0,,,,,,,,,,,,,,
2019,07,27,02,13,00,284.6,,,,,,,,,,,,,,
2019,07,27,02,14,00,260.4,,,,,,,,,,,,,,
2019,07,27,02,15,00,253.8,,,,,,,,,,,,,,
2019,07,27,02,16,00,253.4,,,,,,,,,,,,,,
2019,07,27,02,17,00,250.6,,,,,,,,,,,,,,
2019,07,27,02,18,00,248.8,,,,,,,,,,,,,,
2019,07,27,02,19,00,244.9,,,,,,,,,,,,,,
2019,07,27,02,20,00,241.1,,,,,,,,,,,,,,
2019,07,27,02,21,00,236.6,,,,,,,,,,,,,,
2019,07,27,02,22,00,233.6,,,,,,,,,,,,,,
2019,07,27,02,23,00,229.7,,,,,,,,,,,,,,
2019,07,27,02,24,00,226.1,,,,,,,,,,,,,,
2019,07,27,02,25,00,223.2,,,,,,,,,,,,,,
2019,07,27,02,26,00,219.8,,,,,,,,,,,,,,
2019,07,27,02,27,00,215.8,,,,,,,,,,,,,,
2019,07,27,02,28,00,215.5,,,,,,,,,,,,,,
2019,07,27,02,29,00,217.0,,,,,,,,,,,,,,
2019,07,27,02,30,00,214.1,,,,,,,,,,,,,,
2019,07,27,02,31,00,216.8,,,,,,,,,,,,,,
2019,07,27,02,32,00,220.6,,,,,,,,,,,,,,
2019,07,27,02,33,00,222.8,,,,,,,,,,,,,,
2019,07,27,02,34,00,218.0,,,,,,,,,,,,,,
2019,07,27,02,35,00,212.1,,,,,,,,,,,,,,
2019,07,27,02,36,00,202.6,,,,,,,,,,,,,,
2019,07,27,02,37,00,204.9,,,,,,,,,,,,,,
2019,07,27,02,38,00,209.3,,,,,,,,,,,,,,
2019,07,27,02,39,00,211.6,,,,,,,,,,,,,,
2019,07,27,02,40,00,215.3,,,,,,,,,,,,,,
2019,07,27,02,41,00,215.6,,,,,,,,,,,,,,
2019,07,27,02,42,00,214.9,,,,,,,,,,,,,,
2019,07,27,02,43,00,215.5,,,,,,,,,,,,,,
2019,07,27,02,44,00,216.2,,,,,,,,,,,,,,
2019,07,27,02,45,00,219.2,,,,,,,,,,,,,,
2019,07,27,02,46,00,224.6,,,,,,,,,,,,,,
2019,07,27,02,47,00,226.8,,,,,,,,,,,,,,
2019,07,27,02,48,00,225.9,,,,,,,,,,,,,,
2019,07,27,02,49,00,223.9,,,,,,,,,,,,,,
2019,07,27,02,50,00,201.8,,,,,,,,,,,,,,
2019,07,27,02,51,00,205.6,,,,,,,,,,,,,,
2019,07,27,02,52,00,213.2,,,,,,,,,,,,,,
2019,07,27,02,53,00,210.0,,,,,,,,,,,,,,
2019,07,27,02,54,00,208.7,,,,,,,,,,,,,,
2019,07,27,02,55,00,216.8,,,,,,,,,,,,,,
2019,07,27,02,56,00,224.8,,,,,,,,,,,,,,
2019,07,27,02,57,00,231.2,,,,,,,,,,,,,,
2019,07,27,02,58,00,237.0,,,,,,,,,,,,,,
2019,07,27,02,59,00,239.3,,,,,,,,,,,,,,
2019,07,27,03,00,00,248.3,,,,,,,,,,,,,,
2019,07,27,03,01,00,252.6,,,,,,,,,,,,,,
2019,07,27,03,02,00,254.1,,,,,,,,,,,,,,
2019,07,27,03,03,00,261.7,,,,,,,,,,,,,,
2019,07,27,03,04,00,263.0,,,,,,,,,,,,,,
2019,07,27,03,05,00,253.6,,,,,,,,,,,,,,
2019,07,27,03,06,00,258.3,,,,,,,,,,,,,,
2019,07,27,03,07,00,267.5,,,,,,,,,,,,,,
2019,07,27,03,08,00,266.6,,,,,,,,,,,,,,
2019,07,27,03,09,00,258.8,,,,,,,,,,,,,,
2019,07,27,03,10,00,273.6,,,,,,,,,,,,,,
2019,07,27,03,11,00,282.5,,,,,,,,,,,,,,
2019,07,27,03,12,00,286.2,,,,,,,,,,,,,,
2019,07,27,03,13,00,282.4,,,,,,,,,,,,,,
2019,07,27,03,14,00,263.3,,,,,,,,,,,,,,
2019,07,27,03,15,00,253.5,,,,,,,,,,,,,,
2019,07,27,03,16,00,253.5,,,,,,,,,,,,,,
2019,07,27,03,17,00,260.5,,,,,,,,,,,,,,
2019,07,27,03,18,00,253.6,,,,,,,,,,,,,,
2019,07,27,03,19,00,253.9,,,,,,,,,,,,,,
2019,07,27,03,20,00,262.5,,,,,,,,,,,,,,
2019,07,27,03,21,00,253.5,,,,,,,,,,,,,,
2019,07,27,03,22,00,253.5,,,,,,,,,,,,,,
2019,07,27,03,23,00,249.1,,,,,,,,,,,,,,
2019,07,27,03,24,00,231.0,,,,,,,,,,,,,,
2019,07,27,03,25,00,,,,,,,,,,,,,,,
2019,07,27,03,26,00,,,,,,,,,,,,,,,
2019,07,27,03,27,00,238.3,,,,,,,,,,,,,,
2019,07,27,03,28,00,238.9,,,,,,,,,,,,,,
2019,07,27,03,29,00,235.5,,,,,,,,,,,,,,
2019,07,27,03,30,00,236.4,,,,,,,,,,,,,,
2019,07,27,03,31,00,238.2,,,,,,,,,,,,,,
2019,07,27,03,32,00,241.5,,,,,,,,,,,,,,
2019,07,27,03,33,00,244.6,,,,,,,,,,,,,,
2019,07,27,03,34,00,245.5,,,,,,,,,,,,,,
2019,07,27,03,35,00,245.1,,,,,,,,,,,,,,
2019,07,27,03,36,00,246.5,,,,,,,,,,,,,,
2019,07,27,03,37,00,248.1,,,,,,,,,,,,,,
2019,07,27,03,38,00,247.5,,,,,,,,,,,,,,
2019,07,27,03,39,00,241.5,,,,,,,,,,,,,,
2019,07,27,03,40,00,239.5,,,,,,,,,,,,,,
2019,07,27,03,41,00,243.8,,,,,,,,,,,,,,
2019,07,27,03,42,00,251.3,,,,,,,,,,,,,,
2019,07,27,03,43,00,250.5,,,,,,,,,,,,,,
2019,07,27,03,44,00,250.7,,,,,,,,,,,,,,
2019,07,27,03,45,00,251.4,,,,,,,,,,,,,,
2019,07,27,03,46,00,252.7,,,,,,,,,,,,,,
2019,07,27,03,47,00,253.0,,,,,,,,,,,,,,
2019,07,27,03,48,00,251.4,,,,,,,,,,,,,,
2019,07,27,03,49,00,251.0,,,,,,,,,,,,,,
2019,07,27,03,50,00,253.1,,,,,,,,,,,,,,
2019,07,27,03,51,00,253.4,,,,,,,,,,,,,,
2019,07,27,03,52,00,254.2,,,,,,,,,,,,,,
2019,07,27,03,53,00,268.2,,,,,,,,,,,,,,
2019,07,27,03,54,00,257.0,,,,,,,,,,,,,,
2019,07,27,03,55,00,253.0,,,,,,,,,,,,,,
2019,07,27,03,56,00,252.1,,,,,,,,,,,,,,
2019,07,27,03,57,00,251.8,,,,,,,,,,,,,,
2019,07,27,03,58,00,253.0,,,,,,,,,,,,,,
2019,07,27,03,59,00,253.2,,,,,,,,,,,,,,
2019,07,27,04,00,00,252.5,,,,,,,,,,,,,,
2019,07,27,04,01,00,249.4,,,,,,,,,,,,,,
2019,07,27,04,02,00,250.8,,,,,,,,,,,,,,
2019,07,27,04,03,00,251.5,,,,,,,,,,,,,,
2019,07,27,04,04,00,252.8,,,,,,,,,,,,,,
2019,07,27,04,05,00,,,,,,,,,,,,,,,
2019,07,27,04,06,00,,,,,,,,,,,,,,,
2019,07,27,04,07,00,250.9,,,,,,,,,,,,,,
2019,07,27,04,08,00,249.9,,,,,,,,,,,,,,
2019,07,27,04,09,00,239.6,,,,,,,,,,,,,,
2019,07,27,04,10,00,235.7,,,,,,,,,,,,,,
2019,07,27,04,11,00,235.2,,,,,,,,,,,,,,
2019,07,27,04,12,00,232.5,,,,,,,,,,,,,,
2019,07,27,04,13,00,230.9,,,,,,,,,,,,,,
2019,07,27,04,14,00,228.3,,,,,,,,,,,,,,
2019,07,27,04,15,00,226.2,,,,,,,,,,,,,,
2019,07,27,04,16,00,227.6,,,,,,,,,,,,,,
2019,07,27,04,17,00,229.2,,,,,,,,,,,,,,
2019,07,27,04,18,00,229.6,,,,,,,,,,,,,,
2019,07,27,04,19,00,233.3,,,,,,,,,,,,,,
2019,07,27,04,20,00,233.5,,,,,,,,,,,,,,
2019,07,27,04,21,00,232.0,,,,,,,,,,,,,,
2019,07,27,04,22,00,234.2,,,,,,,,,,,,,,
2019,07,27,04,23,00,240.0,,,,,,,,,,,,,,
2019,07,27,04,24,00,243.6,,,,,,,,,,,,,,
2019,07,27,04,25,00,248.1,,,,,,,,,,,,,,
2019,07,27,04,26,00,253.2,,,,,,,,,,,,,,
2019,07,27,04,27,00,254.7,,,,,,,,,,,,,,
2019,07,27,04,28,00,263.4,,,,,,,,,,,,,,
2019,07,27,04,29,00,278.3,,,,,,,,,,,,,,
2019,07,27,04,30,00,284.0,,,,,,,,,,,,,,
2019,07,27,04,31,00,289.6,,,,,,,,,,,,,,
2019,07,27,04,32,00,293.9,,,,,,,,,,,,,,
2019,07,27,04,33,00,305.6,,,,,,,,,,,,,,
2019,07,27,04,34,00,338.7,,,,,,,,,,,,,,
2019,07,27,04,35,00,335.8,,,,,,,,,,,,,,
2019,07,27,04,36,00,324.1,,,,,,,,,,,,,,
2019,07,27,04,37,00,323.2,,,,,,,,,,,,,,
2019,07,27,04,38,00,313.0,,,,,,,,,,,,,,
2019,07,27,04,39,00,304.3,,,,,,,,,,,,,,
2019,07,27,04,40,00,285.9,,,,,,,,,,,,,,
2019,07,27,04,41,00,296.8,,,,,,,,,,,,,,
2019,07,27,04,42,00,297.5,,,,,,,,,,,,,,
2019,07,27,04,43,00,303.2,,,,,,,,,,,,,,
2019,07,27,04,44,00,297.5,,,,,,,,,,,,,,
2019,07,27,04,45,00,293.5,,,,,,,,,,,,,,
2019,07,27,04,46,00,296.0,,,,,,,,,,,,,,
2019,07,27,04,47,00,307.0,,,,,,,,,,,,,,
2019,07,27,04,48,00,296.4,,,,,,,,,,,,,,
2019,07,27,04,49,00,290.7,,,,,,,,,,,,,,
2019,07,27,04,50,00,260.3,,,,,,,,,,,,,,
2019,07,27,04,51,00,257.6,,,,,,,,,,,,,,
2019,07,27,04,52,00,250.2,,,,,,,,,,,,,,
2019,07,27,04,53,00,224.5,,,,,,,,,,,,,,
2019,07,27,04,54,00,223.9,,,,,,,,,,,,,,
2019,07,27,04,55,00,211.8,,,,,,,,,,,,,,
2019,07,27,04,56,00,190.5,,,,,,,,,,,,,,
2019,07,27,04,57,00,163.7,,,,,,,,,,,,,,
2019,07,27,04,58,00,150.9,,,,,,,,,,,,,,
2019,07,27,04,59,00,132.5,,,,,,,,,,,,,,
2019,07,27,05,00,00,104.4,,,,,,,,,,,,,,
2019,07,27,05,01,00,57.3,,,,,,,,,,,,,,
2019,07,27,05,02,00,14.4,,,,,,,,,,,,,,
2019,07,27,05,03,00,-22.4,,,,,,,,,,,,,,
2019,07,27,05,04,00,-76.5,,,,,,,,,,,,,,
2019,07,27,05,05,00,-96.4,,,,,,,,,,,,,,
2019,07,27,05,06,00,-97.6,,,,,,,,,,,,,,
2019,07,27,05,07,00,-53.5,,,,,,,,,,,,,,
2019,07,27,05,08,00,2.7,,,,,,,,,,,,,,
2019,07,27,05,09,00,59.8,,,,,,,,,,,,,,
2019,07,27,05,10,00,80.6,,,,,,,,,,,,,,
2019,07,27,05,11,00,73.3,,,,,,,,,,,,,,
2019,07,27,05,12,00,-9.2,,,,,,,,,,,,,,
2019,07,27,05,13,00,-105.2,,,,,,,,,,,,,,
2019,07,27,05,14,00,-195.7,,,,,,,,,,,,,,
2019,07,27,05,15,00,-233.2,,,,,,,,,,,,,,
2019,07,27,05,16,00,-302.3,,,,,,,,,,,,,,
2019,07,27,05,17,00,-283.2,,,,,,,,,,,,,,
2019,07,27,05,18,00,-154.8,,,,,,,,,,,,,,
2019,07,27,05,19,00,71.2,,,,,,,,,,,,,,
2019,07,27,05,20,00,361.2,,,,,,,,,,,,,,
2019,07,27,05,21,00,723.1,,,,,,,,,,,,,,
2019,07,27,05,22,00,1176.9,,,,,,,,,,,,,,
2019,07,27,05,23,00,1815.8,,,,,,,,,,,,,,
2019,07,27,05,24,00,2724.4,,,,,,,,,,,,,,
2019,07,27,05,25,00,3848.8,,,,,,,,,,,,,,
2019,07,27,05,26,00,4711.0,,,,,,,,,,,,,,
2019,07,27,05,27,00,5575.7,,,,,,,,,,,,,,
2019,07,27,05,28,00,6211.3,,,,,,,,,,,,,,
2019,07,27,05,29,00,6837.4,,,,,,,,,,,,,,
2019,07,27,05,30,00,7266.8,,,,,,,,,,,,,,
2019,07,27,05,31,00,,,,,,,,,,,,,,,
2019,07,27,05,32,00,,,,,,,,,,,,,,,
2019,07,27,05,33,00,8786.8,,,,,,,,,,,,,,
2019,07,27,05,34,00,8195.2,,,,,,,,,,,,,,
2019,07,27,05,35,00,7370.9,,,,,,,,,,,,,,
2019,07,27,05,36,00,6546.7,,,,,,,,,,,,,,
2019,07,27,05,37,00,5596.8,,,,,,,,,,,,,,
2019,07,27,05,38,00,4116.9,,,,,,,,,,,,,,
2019,07,27,05,39,00,2179.4,,,,,,,,,,,,,,
2019,07,27,05,40,00,-716.8,,,,,,,,,,,,,,
2019,07,27,05,41,00,-3791.9,,,,,,,,,,,,,,
2019,07,27,05,42,00,-6146.6,,,,,,,,,,,,,,
2019,07,27,05,43,00,-6223.3,,,,,,,,,,,,,,
2019,07,27,05,44,00,-5869.0,,,,,,,,,,,,,,
2019,07,27,05,45,00,-6032.0,,,,,,,,,,,,,,
2019,07,27,05,46,00,-5912.3,,,,,,,,,,,,,,
2019,07,27,05,47,00,-5123.6,,,,,,,,,,,,,,
2019,07,27,05,48,00,-4903.0,,,,,,,,,,,,,,
2019,07,27,05,49,00,-4083.1,,,,,,,,,,,,,,
2019,07,27,05,50,00,-4432.2,,,,,,,,,,,,,,
2019,07,27,05,51,00,-5479.9,,,,,,,,,,,,,,
2019,07,27,05,52,00,-6584.6,,,,,,,,,,,,,,
2019,07,27,05,53,00,-7009.9,,,,,,,,,,,,,,
2019,07,27,05,54,00,-6325.6,,,,,,,,,,,,,,
2019,07,27,05,55,00,-4827.5,,,,,,,,,,,,,,
2019,07,27,05,56,00,-2009.1,,,,,,,,,,,,,,
2019,07,27,05,57,00,1149.4,,,,,,,,,,,,,,
2019,07,27,05,58,00,4292.8,,,,,,,,,,,,,,
2019,07,27,05,59,00,5543.7,,,,,,,,,,,,,,
2019,07,27,06,00,00,5478.4,,,,,,,,,,,,,,
2019,07,27,06,01,00,5098.6,,,,,,,,,,,,,,
2019,07,27,06,02,00,3686.7,,,,,,,,,,,,,,
2019,07,27,06,03,00,173.7,,,,,,,,,,,,,,
2019,07,27,06,04,00,-5250.5,,,,,,,,,,,,,,
2019,07,27,06,05,00,-9286.2,,,,,,,,,,,,,,
2019,07,27,06,06,00,-11643.2,,,,,,,,,,,,,,
2019,07,27,06,07,00,-10699.5,,,,,,,,,,,,,,
2019,07,27,06,08,00,-12247.5,,,,,,,,,,,,,,
2019,07,27,06,09,00,-8943.7,,,,,,,,,,,,,,
2019,07,27,06,10,00,499.5,,,,,,,,,,,,,,
2019,07,27,06,11,00,10653.1,,,,,,,,,,,,,,
2019,07,27,06,12,00,14493.9,,,,,,,,,,,,,,
2019,07,27,06,13,00,14239.1,,,,,,,,,,,,,,
2019,07,27,06,14,00,13050.5,,,,,,,,,,,,,,
2019,07,27,06,15,00,13202.1,,,,,,,,,,,,,,
2019,07,27,06,16,00,13723.1,,,,,,,,,,,,,,
2019,07,27,06,17,00,13990.1,,,,,,,,,,,,,,
2019,07,27,06,18,00,13383.6,,,,,,,,,,,,,,
2019,07,27,06,19,00,11709.5,,,,,,,,,,,,,,
2019,07,27,06,20,00,4251.1,,,,,,,,,,,,,,
2019,07,27,06,21,00,,,,,,,,,,,,,,,
2019,07,27,06,22,00,,,,,,,,,,,,,,,
2019,07,27,06,23,00,-2041.5,,,,,,,,,,,,,,
2019,07,27,06,24,00,10900.1,,,,,,,,,,,,,,
2019,07,27,06,25,00,12203.6,,,,,,,,,,,,,,
2019,07,27,06,26,00,1209.8,,,,,,,,,,,,,,
2019,07,27,06,27,00,-7984.1,,,,,,,,,,,,,,
2019,07,27,06,28,00,-11287.1,,,,,,,,,,,,,,
2019,07,27,06,29,00,-11817.6,,,,,,,,,,,,,,
2019,07,27,06,30,00,-11112.8,,,,,,,,,,,,,,
2019,07,27,06,31,00,-10637.5,,,,,,,,,,,,,,
2019,07,27,06,32,00,-10303.2,,,,,,,,,,,,,,
2019,07,27,06,33,00,-10020.3,,,,,,,,,,,,,,
2019,07,27,06,34,00,-9400.2,,,,,,,,,,,,,,
2019,07,27,06,35,00,-7380.2,,,,,,,,,,,,,,
2019,07,27,06,36,00,-4121.4,,,,,,,,,,,,,,
2019,07,27,06,37,00,-4569.5,,,,,,,,,,,,,,
2019,07,27,06,38,00,-3096.8,,,,,,,,,,,,,,
2019,07,27,06,39,00,,,,,,,,,,,,,,,
2019,07,27,06,40,00,,,,,,,,,,,,,,,
2019,07,27,06,41,00,-250.3,,,,,,,,,,,,,,
2019,07,27,06,42,00,139.9,,,,,,,,,,,,,,
2019,07,27,06,43,00,350.2,,,,,,,,,,,,,,
2019,07,27,06,44,00,416.2,,,,,,,,,,,,,,
2019,07,27,06,45,00,417.4,,,,,,,,,,,,,,
2019,07,27,06,46,00,418.7,,,,,,,,,,,,,,
2019,07,27,06,47,00,409.5,,,,,,,,,,,,,,
2019,07,27,06,48,00,345.5,,,,,,,,,,,,,,
2019,07,27,06,49,00,336.4,,,,,,,,,,,,,,
2019,07,27,06,50,00,271.4,,,,,,,,,,,,,,
2019,07,27,06,51,00,242.6,,,,,,,,,,,,,,
2019,07,27,06,52,00,206.0,,,,,,,,,,,,,,
2019,07,27,06,53,00,185.1,,,,,,,,,,,,,,
2019,07,27,06,54,00,165.5,,,,,,,,,,,,,,
2019,07,27,06,55,00,160.1,,,,,,,,,,,,,,
2019,07,27,06,56,00,144.1,,,,,,,,,,,,,,
2019,07,27,06,57,00,124.3,,,,,,,,,,,,,,
2019,07,27,06,58,00,121.9,,,,,,,,,,,,,,
2019,07,27,06,59,00,113.6,,,,,,,,,,,,,,
2019,07,27,07,00,00,104.5,,,,,,,,,,,,,,
2019,07,27,07,01,00,104.1,,,,,,,,,,,,,,
2019,07,27,07,02,00,102.6,,,,,,,,,,,,,,
2019,07,27,07,03,00,107.5,,,,,,,,,,,,,,
2019,07,27,07,04,00,90.6,,,,,,,,,,,,,,
2019,07,27,07,05,00,79.9,,,,,,,,,,,,,,
2019,07,27,07,06,00,60.1,,,,,,,,,,,,,,
2019,07,27,07,07,00,41.2,,,,,,,,,,,,,,
2019,07,27,07,08,00,35.1,,,,,,,,,,,,,,
2019,07,27,07,09,00,13.7,,,,,,,,,,,,,,
2019,07,27,07,10,00,-5.7,,,,,,,,,,,,,,
2019,07,27,07,11,00,-10.0,,,,,,,,,,,,,,
2019,07,27,07,12,00,-21.8,,,,,,,,,,,,,,
2019,07,27,07,13,00,-39.6,,,,,,,,,,,,,,
2019,07,27,07,14,00,-52.0,,,,,,,,,,,,,,
2019,07,27,07,15,00,-60.1,,,,,,,,,,,,,,
2019,07,27,07,16,00,-71.4,,,,,,,,,,,,,,
2019,07,27,07,17,00,-91.4,,,,,,,,,,,,,,
2019,07,27,07,18,00,-92.2,,,,,,,,,,,,,,
2019,07,27,07,19,00,-92.1,,,,,,,,,,,,,,
2019,07,27,07,20,00,-90.8,,,,,,,,,,,,,,
2019,07,27,07,21,00,-74.9,,,,,,,,,,,,,,
2019,07,27,07,22,00,-58.1,,,,,,,,,,,,,,
2019,07,27,07,23,00,-32.9,,,,,,,,,,,,,,
2019,07,27,07,24,00,-10.7,,,,,,,,,,,,,,
2019,07,27,07,25,00,16.7,,,,,,,,,,,,,,
2019,07,27,07,26,00,62.6,,,,,,,,,,,,,,
2019,07,27,07,27,00,108.8,,,,,,,,,,,,,,
