2019,08,12,00,00,00,177.7,,,,,,,,,,,,,,
2019,08,12,00,01,00,200.7,,,,,,,,,,,,,,
2019,08,12,00,02,00,220.7,,,,,,,,,,,,,,
2019,08,12,00,03,00,219.5,,,,,,,,,,,,,,
2019,08,12,00,04,00,205.4,,,,,,,,,,,,,,
2019,08,12,00,05,00,202.7,,,,,,,,,,,,,,
2019,08,12,00,06,00,175.3,,,,,,,,,,,,,,
2019,08,12,00,07,00,180.9,,,,,,,,,,,,,,
2019,08,12,00,08,00,178.5,,,,,,,,,,,,,,
2019,08,12,00,09,00,168.7,,,,,,,,,,,,,,
2019,08,12,00,10,00,,,,,,,,,,,,,,,
2019,08,12,00,11,00,,,,,,,,,,,,,,,
2019,08,12,00,12,00,168.2,,,,,,,,,,,,,,
2019,08,12,00,13,00,170.0,,,,,,,,,,,,,,
2019,08,12,00,14,00,180.2,,,,,,,,,,,,,,
2019,08,12,00,15,00,166.6,,,,,,,,,,,,,,
2019,08,12,00,16,00,164.8,,,,,,,,,,,,,,
2019,08,12,00,17,00,166.1,,,,,,,,,,,,,,
2019,08,12,00,18,00,181.9,,,,,,,,,,,,,,
2019,08,12,00,19,00,207.5,,,,,,,,,,,,,,
2019,08,12,00,20,00,199.4,,,,,,,,,,,,,,
2019,08,12,00,21,00,189.1,,,,,,,,,,,,,,
2019,08,12,00,22,00,187.3,,,,,,,,,,,,,,
2019,08,12,00,23,00,205.3,,,,,,,,,,,,,,
2019,08,12,00,24,00,207.7,,,,,,,,,,,,,,
2019,08,12,00,25,00,208.1,,,,,,,,,,,,,,
2019,08,12,00,26,00,228.8,,,,,,,,,,,,,,
2019,08,12,00,27,00,225.0,,,,,,,,,,,,,,
2019,08,12,00,28,00,207.5,,,,,,,,,,,,,,
2019,08,12,00,29,00,200.2,,,,,,,,,,,,,,
2019,08,12,00,30,00,193.1,,,,,,,,,,,,,,
2019,08,12,00,31,00,197.5,,,,,,,,,,,,,,
2019,08,12,00,32,00,190.7,,,,,,,,,,,,,,
2019,08,12,00,33,00,183.7,,,,,,,,,,,,,,
2019,08,12,00,34,00,181.5,,,,,,,,,,,,,,
2019,08,12,00,35,00,196.8,,,,,,,,,,,,,,
2019,08,12,00,36,00,179.5,,,,,,,,,,,,,,
2019,08,12,00,37,00,181.7,,,,,,,,,,,,,,
2019,08,12,00,38,00,185.8,,,,,,,,,,,,,,
2019,08,12,00,39,00,179.6,,,,,,,,,,,,,,
2019,08,12,00,40,00,178.1,,,,,,,,,,,,,,
2019,08,12,00,41,00,167.4,,,,,,,,,,,,,,
2019,08,12,00,42,00,169.2,,,,,,,,,,,,,,
2019,08,12,00,43,00,170.2,,,,,,,,,,,,,,
2019,08,12,00,44,00,168.9,,,,,,,,,,,,,,
2019,08,12,00,45,00,181.5,,,,,,,,,,,,,,
2019,08,12,00,46,00,201.0,,,,,,,,,,,,,,
2019,08,12,00,47,00,173.7,,,,,,,,,,,,,,
2019,08,12,00,48,00,169.6,,,,,,,,,,,,,,
2019,08,12,00,49,00,169.3,,,,,,,,,,,,,,
2019,08,12,00,50,00,195.1,,,,,,,,,,,,,,
2019,08,12,00,51,00,181.3,,,,,,,,,,,,,,
2019,08,12,00,52,00,198.9,,,,,,,,,,,,,,
2019,08,12,00,53,00,202.0,,,,,,,,,,,,,,
2019,08,12,00,54,00,209.4,,,,,,,,,,,,,,
2019,08,12,00,55,00,237.0,,,,,,,,,,,,,,
2019,08,12,00,56,00,224.0,,,,,,,,,,,,,,
2019,08,12,00,57,00,195.9,,,,,,,,,,,,,,
2019,08,12,00,58,00,209.2,,,,,,,,,,,,,,
2019,08,12,00,59,00,199.6,,,,,,,,,,,,,,
2019,08,12,01,00,00,197.1,,,,,,,,,,,,,,
2019,08,12,01,01,00,208.5,,,,,,,,,,,,,,
2019,08,12,01,02,00,212.5,,,,,,,,,,,,,,
2019,08,12,01,03,00,216.4,,,,,,,,,,,,,,
2019,08,12,01,04,00,195.8,,,,,,,,,,,,,,
2019,08,12,01,05,00,202.4,,,,,,,,,,,,,,
2019,08,12,01,06,00,218.2,,,,,,,,,,,,,,
2019,08,12,01,07,00,225.2,,,,,,,,,,,,,,
2019,08,12,01,08,00,229.3,,,,,,,,,,,,,,
2019,08,12,01,09,00,264.4,,,,,,,,,,,,,,
2019,08,12,01,10,00,215.8,,,,,,,,,,,,,,
2019,08,12,01,11,00,207.1,,,,,,,,,,,,,,
2019,08,12,01,12,00,212.6,,,,,,,,,,,,,,
2019,08,12,01,13,00,226.4,,,,,,,,,,,,,,
2019,08,12,01,14,00,226.8,,,,,,,,,,,,,,
2019,08,12,01,15,00,245.1,,,,,,,,,,,,,,
2019,08,12,01,16,00,240.2,,,,,,,,,,,,,,
2019,08,12,01,17,00,231.6,,,,,,,,,,,,,,
2019,08,12,01,18,00,213.8,,,,,,,,,,,,,,
2019,08,12,01,19,00,237.3,,,,,,,,,,,,,,
2019,08,12,01,20,00,228.1,,,,,,,,,,,,,,
2019,08,12,01,21,00,225.6,,,,,,,,,,,,,,
2019,08,12,01,22,00,229.4,,,,,,,,,,,,,,
2019,08,12,01,23,00,215.9,,,,,,,,,,,,,,
2019,08,12,01,24,00,206.9,,,,,,,,,,,,,,
2019,08,12,01,25,00,199.4,,,,,,,,,,,,,,
2019,08,12,01,26,00,206.0,,,,,,,,,,,,,,
2019,08,12,01,27,00,242.5,,,,,,,,,,,,,,
2019,08,12,01,28,00,220.0,,,,,,,,,,,,,,
2019,08,12,01,29,00,227.1,,,,,,,,,,,,,,
2019,08,12,01,30,00,252.5,,,,,,,,,,,,,,
2019,08,12,01,31,00,257.9,,,,,,,,,,,,,,
2019,08,12,01,32,00,263.8,,,,,,,,,,,,,,
2019,08,12,01,33,00,251.6,,,,,,,,,,,,,,
2019,08,12,01,34,00,236.4,,,,,,,,,,,,,,
2019,08,12,01,35,00,238.3,,,,,,,,,,,,,,
2019,08,12,01,36,00,256.1,,,,,,,,,,,,,,
2019,08,12,01,37,00,259.6,,,,,,,,,,,,,,
2019,08,12,01,38,00,253.0,,,,,,,,,,,,,,
2019,08,12,01,39,00,252.5,,,,,,,,,,,,,,
2019,08,12,01,40,00,254.3,,,,,,,,,,,,,,
2019,08,12,01,41,00,255.5,,,,,,,,,,,,,,
2019,08,12,01,42,00,264.2,,,,,,,,,,,,,,
2019,08,12,01,43,00,271.8,,,,,,,,,,,,,,
2019,08,12,01,44,00,300.5,,,,,,,,,,,,,,
2019,08,12,01,45,00,284.1,,,,,,,,,,,,,,
2019,08,12,01,46,00,279.3,,,,,,,,,,,,,,
2019,08,12,01,47,00,275.0,,,,,,,,,,,,,,
2019,08,12,01,48,00,296.2,,,,,,,,,,,,,,
2019,08,12,01,49,00,275.8,,,,,,,,,,,,,,
2019,08,12,01,50,00,261.2,,,,,,,,,,,,,,
2019,08,12,01,51,00,261.6,,,,,,,,,,,,,,
2019,08,12,01,52,00,,,,,,,,,,,,,,,
2019,08,12,01,53,00,,,,,,,,,,,,,,,
2019,08,12,01,54,00,254.5,,,,,,,,,,,,,,
2019,08,12,01,55,00,255.1,,,,,,,,,,,,,,
2019,08,12,01,56,00,,,,,,,,,,,,,,,
2019,08,12,01,57,00,,,,,,,,,,,,,,,
2019,08,12,01,58,00,261.4,,,,,,,,,,,,,,
2019,08,12,01,59,00,249.5,,,,,,,,,,,,,,
2019,08,12,02,00,00,249.2,,,,,,,,,,,,,,
2019,08,12,02,01,00,269.2,,,,,,,,,,,,,,
2019,08,12,02,02,00,,,,,,,,,,,,,,,
2019,08,12,02,03,00,,,,,,,,,,,,,,,
2019,08,12,02,04,00,259.9,,,,,,,,,,,,,,
2019,08,12,02,05,00,269.0,,,,,,,,,,,,,,
2019,08,12,02,06,00,253.3,,,,,,,,,,,,,,
2019,08,12,02,07,00,254.3,,,,,,,,,,,,,,
2019,08,12,02,08,00,254.4,,,,,,,,,,,,,,
2019,08,12,02,09,00,256.7,,,,,,,,,,,,,,
2019,08,12,02,10,00,253.7,,,,,,,,,,,,,,
2019,08,12,02,11,00,253.6,,,,,,,,,,,,,,
2019,08,12,02,12,00,270.0,,,,,,,,,,,,,,
2019,08,12,02,13,00,273.5,,,,,,,,,,,,,,
2019,08,12,02,14,00,269.7,,,,,,,,,,,,,,
2019,08,12,02,15,00,273.5,,,,,,,,,,,,,,
2019,08,12,02,16,00,292.5,,,,,,,,,,,,,,
2019,08,12,02,17,00,269.9,,,,,,,,,,,,,,
2019,08,12,02,18,00,285.0,,,,,,,,,,,,,,
2019,08,12,02,19,00,287.6,,,,,,,,,,,,,,
2019,08,12,02,20,00,294.0,,,,,,,,,,,,,,
2019,08,12,02,21,00,267.9,,,,,,,,,,,,,,
2019,08,12,02,22,00,266.9,,,,,,,,,,,,,,
2019,08,12,02,23,00,253.0,,,,,,,,,,,,,,
2019,08,12,02,24,00,246.6,,,,,,,,,,,,,,
2019,08,12,02,25,00,245.2,,,,,,,,,,,,,,
2019,08,12,02,26,00,251.9,,,,,,,,,,,,,,
2019,08,12,02,27,00,258.5,,,,,,,,,,,,,,
2019,08,12,02,28,00,258.9,,,,,,,,,,,,,,
2019,08,12,02,29,00,278.1,,,,,,,,,,,,,,
2019,08,12,02,30,00,246.0,,,,,,,,,,,,,,
2019,08,12,02,31,00,241.0,,,,,,,,,,,,,,
2019,08,12,02,32,00,251.4,,,,,,,,,,,,,,
2019,08,12,02,33,00,271.7,,,,,,,,,,,,,,
2019,08,12,02,34,00,256.8,,,,,,,,,,,,,,
2019,08,12,02,35,00,256.2,,,,,,,,,,,,,,
2019,08,12,02,36,00,289.1,,,,,,,,,,,,,,
2019,08,12,02,37,00,271.7,,,,,,,,,,,,,,
2019,08,12,02,38,00,272.1,,,,,,,,,,,,,,
2019,08,12,02,39,00,244.2,,,,,,,,,,,,,,
2019,08,12,02,40,00,251.1,,,,,,,,,,,,,,
2019,08,12,02,41,00,271.3,,,,,,,,,,,,,,
2019,08,12,02,42,00,289.7,,,,,,,,,,,,,,
2019,08,12,02,43,00,277.5,,,,,,,,,,,,,,
2019,08,12,02,44,00,253.7,,,,,,,,,,,,,,
2019,08,12,02,45,00,267.1,,,,,,,,,,,,,,
2019,08,12,02,46,00,268.7,,,,,,,,,,,,,,
2019,08,12,02,47,00,282.5,,,,,,,,,,,,,,
2019,08,12,02,48,00,260.3,,,,,,,,,,,,,,
2019,08,12,02,49,00,283.7,,,,,,,,,,,,,,
2019,08,12,02,50,00,287.6,,,,,,,,,,,,,,
2019,08,12,02,51,00,296.8,,,,,,,,,,,,,,
2019,08,12,02,52,00,284.6,,,,,,,,,,,,,,
2019,08,12,02,53,00,288.8,,,,,,,,,,,,,,
2019,08,12,02,54,00,277.9,,,,,,,,,,,,,,
2019,08,12,02,55,00,281.0,,,,,,,,,,,,,,
2019,08,12,02,56,00,287.8,,,,,,,,,,,,,,
2019,08,12,02,57,00,272.2,,,,,,,,,,,,,,
2019,08,12,02,58,00,260.8,,,,,,,,,,,,,,
2019,08,12,02,59,00,253.2,,,,,,,,,,,,,,
2019,08,12,03,00,00,272.4,,,,,,,,,,,,,,
2019,08,12,03,01,00,275.4,,,,,,,,,,,,,,
2019,08,12,03,02,00,267.7,,,,,,,,,,,,,,
2019,08,12,03,03,00,285.5,,,,,,,,,,,,,,
2019,08,12,03,04,00,279.3,,,,,,,,,,,,,,
2019,08,12,03,05,00,270.7,,,,,,,,,,,,,,
2019,08,12,03,06,00,258.6,,,,,,,,,,,,,,
2019,08,12,03,07,00,259.7,,,,,,,,,,,,,,
2019,08,12,03,08,00,282.2,,,,,,,,,,,,,,
2019,08,12,03,09,00,250.9,,,,,,,,,,,,,,
2019,08,12,03,10,00,236.0,,,,,,,,,,,,,,
2019,08,12,03,11,00,244.8,,,,,,,,,,,,,,
2019,08,12,03,12,00,252.7,,,,,,,,,,,,,,
2019,08,12,03,13,00,235.1,,,,,,,,,,,,,,
2019,08,12,03,14,00,229.8,,,,,,,,,,,,,,
2019,08,12,03,15,00,219.2,,,,,,,,,,,,,,
2019,08,12,03,16,00,231.7,,,,,,,,,,,,,,
2019,08,12,03,17,00,226.7,,,,,,,,,,,,,,
2019,08,12,03,18,00,226.3,,,,,,,,,,,,,,
2019,08,12,03,19,00,211.6,,,,,,,,,,,,,,
2019,08,12,03,20,00,223.9,,,,,,,,,,,,,,
2019,08,12,03,21,00,240.4,,,,,,,,,,,,,,
2019,08,12,03,22,00,247.5,,,,,,,,,,,,,,
2019,08,12,03,23,00,238.7,,,,,,,,,,,,,,
2019,08,12,03,24,00,208.0,,,,,,,,,,,,,,
2019,08,12,03,25,00,223.1,,,,,,,,,,,,,,
2019,08,12,03,26,00,214.0,,,,,,,,,,,,,,
2019,08,12,03,27,00,226.6,,,,,,,,,,,,,,
2019,08,12,03,28,00,243.5,,,,,,,,,,,,,,
2019,08,12,03,29,00,207.9,,,,,,,,,,,,,,
2019,08,12,03,30,00,212.3,,,,,,,,,,,,,,
2019,08,12,03,31,00,219.5,,,,,,,,,,,,,,
2019,08,12,03,32,00,242.0,,,,,,,,,,,,,,
2019,08,12,03,33,00,212.6,,,,,,,,,,,,,,
2019,08,12,03,34,00,222.9,,,,,,,,,,,,,,
2019,08,12,03,35,00,227.3,,,,,,,,,,,,,,
2019,08,12,03,36,00,226.9,,,,,,,,,,,,,,
2019,08,12,03,37,00,244.6,,,,,,,,,,,,,,
2019,08,12,03,38,00,253.2,,,,,,,,,,,,,,
2019,08,12,03,39,00,239.9,,,,,,,,,,,,,,
2019,08,12,03,40,00,219.9,,,,,,,,,,,,,,
2019,08,12,03,41,00,221.7,,,,,,,,,,,,,,
2019,08,12,03,42,00,221.9,,,,,,,,,,,,,,
2019,08,12,03,43,00,205.6,,,,,,,,,,,,,,
2019,08,12,03,44,00,211.7,,,,,,,,,,,,,,
2019,08,12,03,45,00,216.2,,,,,,,,,,,,,,
2019,08,12,03,46,00,209.4,,,,,,,,,,,,,,
2019,08,12,03,47,00,203.3,,,,,,,,,,,,,,
2019,08,12,03,48,00,200.4,,,,,,,,,,,,,,
2019,08,12,03,49,00,196.3,,,,,,,,,,,,,,
2019,08,12,03,50,00,195.5,,,,,,,,,,,,,,
2019,08,12,03,51,00,201.5,,,,,,,,,,,,,,
2019,08,12,03,52,00,209.3,,,,,,,,,,,,,,
2019,08,12,03,53,00,210.5,,,,,,,,,,,,,,
2019,08,12,03,54,00,210.9,,,,,,,,,,,,,,
2019,08,12,03,55,00,227.8,,,,,,,,,,,,,,
2019,08,12,03,56,00,227.4,,,,,,,,,,,,,,
2019,08,12,03,57,00,237.7,,,,,,,,,,,,,,
2019,08,12,03,58,00,244.2,,,,,,,,,,,,,,
2019,08,12,03,59,00,236.5,,,,,,,,,,,,,,
2019,08,12,04,00,00,218.2,,,,,,,,,,,,,,
2019,08,12,04,01,00,215.9,,,,,,,,,,,,,,
2019,08,12,04,02,00,209.2,,,,,,,,,,,,,,
2019,08,12,04,03,00,212.9,,,,,,,,,,,,,,
2019,08,12,04,04,00,214.7,,,,,,,,,,,,,,
2019,08,12,04,05,00,221.8,,,,,,,,,,,,,,
2019,08,12,04,06,00,226.1,,,,,,,,,,,,,,
2019,08,12,04,07,00,228.6,,,,,,,,,,,,,,
2019,08,12,04,08,00,235.4,,,,,,,,,,,,,,
2019,08,12,04,09,00,223.9,,,,,,,,,,,,,,
2019,08,12,04,10,00,218.3,,,,,,,,,,,,,,
2019,08,12,04,11,00,202.6,,,,,,,,,,,,,,
2019,08,12,04,12,00,198.8,,,,,,,,,,,,,,
2019,08,12,04,13,00,174.0,,,,,,,,,,,,,,
2019,08,12,04,14,00,177.1,,,,,,,,,,,,,,
2019,08,12,04,15,00,167.4,,,,,,,,,,,,,,
2019,08,12,04,16,00,166.2,,,,,,,,,,,,,,
2019,08,12,04,17,00,143.4,,,,,,,,,,,,,,
2019,08,12,04,18,00,148.6,,,,,,,,,,,,,,
2019,08,12,04,19,00,207.1,,,,,,,,,,,,,,
2019,08,12,04,20,00,206.9,,,,,,,,,,,,,,
2019,08,12,04,21,00,208.3,,,,,,,,,,,,,,
2019,08,12,04,22,00,209.1,,,,,,,,,,,,,,
2019,08,12,04,23,00,209.0,,,,,,,,,,,,,,
2019,08,12,04,24,00,214.3,,,,,,,,,,,,,,
2019,08,12,04,25,00,214.6,,,,,,,,,,,,,,
2019,08,12,04,26,00,222.5,,,,,,,,,,,,,,
2019,08,12,04,27,00,227.2,,,,,,,,,,,,,,
2019,08,12,04,28,00,218.8,,,,,,,,,,,,,,
2019,08,12,04,29,00,203.4,,,,,,,,,,,,,,
2019,08,12,04,30,00,202.9,,,,,,,,,,,,,,
2019,08,12,04,31,00,208.3,,,,,,,,,,,,,,
2019,08,12,04,32,00,209.8,,,,,,,,,,,,,,
2019,08,12,04,33,00,224.7,,,,,,,,,,,,,,
2019,08,12,04,34,00,230.3,,,,,,,,,,,,,,
2019,08,12,04,35,00,207.1,,,,,,,,,,,,,,
2019,08,12,04,36,00,183.0,,,,,,,,,,,,,,
2019,08,12,04,37,00,181.8,,,,,,,,,,,,,,
2019,08,12,04,38,00,167.2,,,,,,,,,,,,,,
2019,08,12,04,39,00,170.9,,,,,,,,,,,,,,
2019,08,12,04,40,00,199.7,,,,,,,,,,,,,,
2019,08,12,04,41,00,223.0,,,,,,,,,,,,,,
2019,08,12,04,42,00,218.3,,,,,,,,,,,,,,
2019,08,12,04,43,00,222.2,,,,,,,,,,,,,,
2019,08,12,04,44,00,207.5,,,,,,,,,,,,,,
2019,08,12,04,45,00,209.0,,,,,,,,,,,,,,
2019,08,12,04,46,00,233.3,,,,,,,,,,,,,,
2019,08,12,04,47,00,226.7,,,,,,,,,,,,,,
2019,08,12,04,48,00,195.6,,,,,,,,,,,,,,
2019,08,12,04,49,00,189.0,,,,,,,,,,,,,,
2019,08,12,04,50,00,192.7,,,,,,,,,,,,,,
2019,08,12,04,51,00,193.5,,,,,,,,,,,,,,
2019,08,12,04,52,00,198.5,,,,,,,,,,,,,,
2019,08,12,04,53,00,190.3,,,,,,,,,,,,,,
2019,08,12,04,54,00,179.1,,,,,,,,,,,,,,
2019,08,12,04,55,00,207.3,,,,,,,,,,,,,,
2019,08,12,04,56,00,211.8,,,,,,,,,,,,,,
2019,08,12,04,57,00,194.4,,,,,,,,,,,,,,
2019,08,12,04,58,00,191.6,,,,,,,,,,,,,,
2019,08,12,04,59,00,196.5,,,,,,,,,,,,,,
2019,08,12,05,00,00,181.1,,,,,,,,,,,,,,
2019,08,12,05,01,00,153.7,,,,,,,,,,,,,,
2019,08,12,05,02,00,189.5,,,,,,,,,,,,,,
2019,08,12,05,03,00,196.8,,,,,,,,,,,,,,
2019,08,12,05,04,00,205.8,,,,,,,,,,,,,,
2019,08,12,05,05,00,192.1,,,,,,,,,,,,,,
2019,08,12,05,06,00,196.0,,,,,,,,,,,,,,
2019,08,12,05,07,00,210.5,,,,,,,,,,,,,,
2019,08,12,05,08,00,214.0,,,,,,,,,,,,,,
2019,08,12,05,09,00,222.4,,,,,,,,,,,,,,
2019,08,12,05,10,00,235.4,,,,,,,,,,,,,,
2019,08,12,05,11,00,219.1,,,,,,,,,,,,,,
2019,08,12,05,12,00,202.5,,,,,,,,,,,,,,
2019,08,12,05,13,00,206.5,,,,,,,,,,,,,,
2019,08,12,05,14,00,201.2,,,,,,,,,,,,,,
2019,08,12,05,15,00,202.1,,,,,,,,,,,,,,
2019,08,12,05,16,00,204.2,,,,,,,,,,,,,,
2019,08,12,05,17,00,227.2,,,,,,,,,,,,,,
2019,08,12,05,18,00,232.3,,,,,,,,,,,,,,
2019,08,12,05,19,00,235.5,,,,,,,,,,,,,,
2019,08,12,05,20,00,238.8,,,,,,,,,,,,,,
2019,08,12,05,21,00,200.8,,,,,,,,,,,,,,
2019,08,12,05,22,00,201.3,,,,,,,,,,,,,,
2019,08,12,05,23,00,233.4,,,,,,,,,,,,,,
2019,08,12,05,24,00,238.2,,,,,,,,,,,,,,
2019,08,12,05,25,00,233.7,,,,,,,,,,,,,,
2019,08,12,05,26,00,237.5,,,,,,,,,,,,,,
2019,08,12,05,27,00,241.9,,,,,,,,,,,,,,
2019,08,12,05,28,00,243.2,,,,,,,,,,,,,,
2019,08,12,05,29,00,260.3,,,,,,,,,,,,,,
2019,08,12,05,30,00,259.9,,,,,,,,,,,,,,
2019,08,12,05,31,00,264.3,,,,,,,,,,,,,,
2019,08,12,05,32,00,261.8,,,,,,,,,,,,,,
2019,08,12,05,33,00,263.3,,,,,,,,,,,,,,
2019,08,12,05,34,00,259.4,,,,,,,,,,,,,,
2019,08,12,05,35,00,278.8,,,,,,,,,,,,,,
2019,08,12,05,36,00,270.3,,,,,,,,,,,,,,
2019,08,12,05,37,00,264.2,,,,,,,,,,,,,,
2019,08,12,05,38,00,250.3,,,,,,,,,,,,,,
2019,08,12,05,39,00,256.5,,,,,,,,,,,,,,
2019,08,12,05,40,00,277.4,,,,,,,,,,,,,,
2019,08,12,05,41,00,288.7,,,,,,,,,,,,,,
2019,08,12,05,42,00,280.4,,,,,,,,,,,,,,
2019,08,12,05,43,00,288.5,,,,,,,,,,,,,,
2019,08,12,05,44,00,327.2,,,,,,,,,,,,,,
2019,08,12,05,45,00,,,,,,,,,,,,,,,
2019,08,12,05,46,00,,,,,,,,,,,,,,,
2019,08,12,05,47,00,,,,,,,,,,,,,,,
2019,08,12,05,48,00,,,,,,,,,,,,,,,
2019,08,12,05,49,00,,,,,,,,,,,,,,,
2019,08,12,05,50,00,,,,,,,,,,,,,,,
2019,08,12,05,51,00,,,,,,,,,,,,,,,
2019,08,12,05,52,00,,,,,,,,,,,,,,,
2019,08,12,05,53,00,,,,,,,,,,,,,,,
2019,08,12,05,54,00,,,,,,,,,,,,,,,
2019,08,12,05,55,00,,,,,,,,,,,,,,,
2019,08,12,05,56,00,,,,,,,,,,,,,,,
2019,08,12,05,57,00,,,,,,,,,,,,,,,
2019,08,12,05,58,00,,,,,,,,,,,,,,,
2019,08,12,05,59,00,,,,,,,,,,,,,,,
2019,08,12,06,00,00,,,,,,,,,,,,,,,
2019,08,12,06,01,00,,,,,,,,,,,,,,,
2019,08,12,06,02,00,,,,,,,,,,,,,,,
2019,08,12,06,03,00,,,,,,,,,,,,,,,
2019,08,12,06,04,00,,,,,,,,,,,,,,,
2019,08,12,06,05,00,,,,,,,,,,,,,,,
2019,08,12,06,06,00,,,,,,,,,,,,,,,
2019,08,12,06,07,00,,,,,,,,,,,,,,,
2019,08,12,06,08,00,,,,,,,,,,,,,,,
2019,08,12,06,09,00,,,,,,,,,,,,,,,
2019,08,12,06,10,00,,,,,,,,,,,,,,,
2019,08,12,06,11,00,,,,,,,,,,,,,,,
2019,08,12,06,12,00,,,,,,,,,,,,,,,
2019,08,12,06,13,00,,,,,,,,,,,,,,,
2019,08,12,06,14,00,,,,,,,,,,,,,,,
2019,08,12,06,15,00,,,,,,,,,,,,,,,
2019,08,12,06,16,00,,,,,,,,,,,,,,,
2019,08,12,06,17,00,,,,,,,,,,,,,,,
2019,08,12,06,18,00,,,,,,,,,,,,,,,
2019,08,12,06,19,00,,,,,,,,,,,,,,,
2019,08,12,06,20,00,,,,,,,,,,,,,,,
2019,08,12,06,21,00,,,,,,,,,,,,,,,
2019,08,12,06,22,00,,,,,,,,,,,,,,,
2019,08,12,06,23,00,,,,,,,,,,,,,,,
2019,08,12,06,24,00,,,,,,,,,,,,,,,
2019,08,12,06,25,00,,,,,,,,,,,,,,,
2019,08,12,06,26,00,,,,,,,,,,,,,,,
2019,08,12,06,27,00,,,,,,,,,,,,,,,
2019,08,12,06,28,00,,,,,,,,,,,,,,,
2019,08,12,06,29,00,,,,,,,,,,,,,,,
2019,08,12,06,30,00,,,,,,,,,,,,,,,
2019,08,12,06,31,00,,,,,,,,,,,,,,,
2019,08,12,06,32,00,,,,,,,,,,,,,,,
2019,08,12,06,33,00,,,,,,,,,,,,,,,
2019,08,12,06,34,00,,,,,,,,,,,,,,,
2019,08,12,06,35,00,,,,,,,,,,,,,,,
2019,08,12,06,36,00,,,,,,,,,,,,,,,
2019,08,12,06,37,00,,,,,,,,,,,,,,,
2019,08,12,06,38,00,,,,,,,,,,,,,,,
2019,08,12,06,39,00,,,,,,,,,,,,,,,
2019,08,12,06,40,00,,,,,,,,,,,,,,,
2019,08,12,06,41,00,,,,,,,,,,,,,,,
2019,08,12,06,42,00,,,,,,,,,,,,,,,
2019,08,12,06,43,00,,,,,,,,,,,,,,,
2019,08,12,06,44,00,,,,,,,,,,,,,,,
2019,08,12,06,45,00,,,,,,,,,,,,,,,
2019,08,12,06,46,00,,,,,,,,,,,,,,,
2019,08,12,06,47,00,,,,,,,,,,,,,,,
2019,08,12,06,48,00,,,,,,,,,,,,,,,
2019,08,12,06,49,00,,,,,,,,,,,,,,,
2019,08,12,06,50,00,,,,,,,,,,,,,,,
2019,08,12,06,51,00,,,,,,,,,,,,,,,
2019,08,12,06,52,00,,,,,,,,,,,,,,,
2019,08,12,06,53,00,,,,,,,,,,,,,,,
2019,08,12,06,54,00,,,,,,,,,,,,,,,
2019,08,12,06,55,00,,,,,,,,,,,,,,,
2019,08,12,06,56,00,,,,,,,,,,,,,,,
2019,08,12,06,57,00,,,,,,,,,,,,,,,
2019,08,12,06,58,00,,,,,,,,,,,,,,,
2019,08,12,06,59,00,,,,,,,,,,,,,,,
2019,08,12,07,00,00,,,,,,,,,,,,,,,
2019,08,12,07,01,00,,,,,,,,,,,,,,,
2019,08,12,07,02,00,,,,,,,,,,,,,,,
2019,08,12,07,03,00,,,,,,,,,,,,,,,
2019,08,12,07,04,00,,,,,,,,,,,,,,,
2019,08,12,07,05,00,,,,,,,,,,,,,,,
2019,08,12,07,06,00,,,,,,,,,,,,,,,
2019,08,12,07,07,00,,,,,,,,,,,,,,,
2019,08,12,07,08,00,,,,,,,,,,,,,,,
2019,08,12,07,09,00,,,,,,,,,,,,,,,
2019,08,12,07,10,00,,,,,,,,,,,,,,,
2019,08,12,07,11,00,,,,,,,,,,,,,,,
2019,08,12,07,12,00,,,,,,,,,,,,,,,
2019,08,12,07,13,00,,,,,,,,,,,,,,,
2019,08,12,07,14,00,,,,,,,,,,,,,,,
2019,08,12,07,15,00,,,,,,,,,,,,,,,
2019,08,12,07,16,00,,,,,,,,,,,,,,,
2019,08,12,07,17,00,,,,,,,,,,,,,,,
2019,08,12,07,18,00,,,,,,,,,,,,,,,
2019,08,12,07,19,00,,,,,,,,,,,,,,,
2019,08,12,07,20,00,,,,,,,,,,,,,,,
2019,08,12,07,21,00,,,,,,,,,,,,,,,
2019,08,12,07,22,00,,,,,,,,,,,,,,,
2019,08,12,07,23,00,,,,,,,,,,,,,,,
2019,08,12,07,24,00,,,,,,,,,,,,,,,
2019,08,12,07,25,00,,,,,,,,,,,,,,,
2019,08,12,07,26,00,,,,,,,,,,,,,,,
2019,08,12,07,27,00,,,,,,,,,,,,,,,
2019,08,12,07,28,00,,,,,,,,,,,,,,,
2019,08,12,07,29,00,,,,,,,,,,,,,,,
2019,08,12,07,30,00,,,,,,,,,,,,,,,
2019,08,12,07,31,00,,,,,,,,,,,,,,,
2019,08,12,07,32,00,,,,,,,,,,,,,,,
2019,08,12,07,33,00,,,,,,,,,,,,,,,
2019,08,12,07,34,00,,,,,,,,,,,,,,,
2019,08,12,07,35,00,,,,,,,,,,,,,,,
2019,08,12,07,36,00,,,,,,,,,,,,,,,
2019,08,12,07,37,00,,,,,,,,,,,,,,,
2019,08,12,07,38,00,,,,,,,,,,,,,,,
2019,08,12,07,39,00,,,,,,,,,,,,,,,
2019,08,12,07,40,00,,,,,,,,,,,,,,,
2019,08,12,07,41,00,,,,,,,,,,,,,,,
2019,08,12,07,42,00,,,,,,,,,,,,,,,
