2020,09,05,00,00,00,314.3,,,,,,,,,,,,,,
2020,09,05,00,01,00,,,,,,,,,,,,,,,
2020,09,05,00,02,00,305.5,,,,,,,,,,,,,,
2020,09,05,00,03,00,294.0,,,,,,,,,,,,,,
2020,09,05,00,04,00,295.0,,,,,,,,,,,,,,
2020,09,05,00,05,00,288.7,,,,,,,,,,,,,,
2020,09,05,00,06,00,299.5,,,,,,,,,,,,,,
2020,09,05,00,07,00,285.3,,,,,,,,,,,,,,
2020,09,05,00,08,00,278.5,,,,,,,,,,,,,,
2020,09,05,00,09,00,287.4,,,,,,,,,,,,,,
2020,09,05,00,10,00,279.0,,,,,,,,,,,,,,
2020,09,05,00,11,00,279.7,,,,,,,,,,,,,,
2020,09,05,00,12,00,274.5,,,,,,,,,,,,,,
2020,09,05,00,13,00,271.3,,,,,,,,,,,,,,
2020,09,05,00,14,00,277.9,,,,,,,,,,,,,,
2020,09,05,00,15,00,248.4,,,,,,,,,,,,,,
2020,09,05,00,16,00,233.2,,,,,,,,,,,,,,
2020,09,05,00,17,00,220.0,,,,,,,,,,,,,,
2020,09,05,00,18,00,199.9,,,,,,,,,,,,,,
2020,09,05,00,19,00,214.6,,,,,,,,,,,,,,
2020,09,05,00,20,00,198.5,,,,,,,,,,,,,,
2020,09,05,00,21,00,229.4,,,,,,,,,,,,,,
2020,09,05,00,22,00,227.0,,,,,,,,,,,,,,
2020,09,05,00,23,00,240.7,,,,,,,,,,,,,,
2020,09,05,00,24,00,252.1,,,,,,,,,,,,,,
2020,09,05,00,25,00,246.4,,,,,,,,,,,,,,
2020,09,05,00,26,00,222.2,,,,,,,,,,,,,,
2020,09,05,00,27,00,227.2,,,,,,,,,,,,,,
2020,09,05,00,28,00,234.0,,,,,,,,,,,,,,
2020,09,05,00,29,00,258.8,,,,,,,,,,,,,,
2020,09,05,00,30,00,272.5,,,,,,,,,,,,,,
2020,09,05,00,31,00,257.4,,,,,,,,,,,,,,
2020,09,05,00,32,00,260.1,,,,,,,,,,,,,,
2020,09,05,00,33,00,265.3,,,,,,,,,,,,,,
2020,09,05,00,34,00,258.7,,,,,,,,,,,,,,
2020,09,05,00,35,00,272.1,,,,,,,,,,,,,,
2020,09,05,00,36,00,276.1,,,,,,,,,,,,,,
2020,09,05,00,37,00,262.2,,,,,,,,,,,,,,
2020,09,05,00,38,00,253.3,,,,,,,,,,,,,,
2020,09,05,00,39,00,242.9,,,,,,,,,,,,,,
2020,09,05,00,40,00,248.9,,,,,,,,,,,,,,
2020,09,05,00,41,00,284.8,,,,,,,,,,,,,,
2020,09,05,00,42,00,287.9,,,,,,,,,,,,,,
2020,09,05,00,43,00,302.3,,,,,,,,,,,,,,
2020,09,05,00,44,00,304.8,,,,,,,,,,,,,,
2020,09,05,00,45,00,298.3,,,,,,,,,,,,,,
2020,09,05,00,46,00,308.8,,,,,,,,,,,,,,
2020,09,05,00,47,00,321.3,,,,,,,,,,,,,,
2020,09,05,00,48,00,273.0,,,,,,,,,,,,,,
2020,09,05,00,49,00,236.0,,,,,,,,,,,,,,
2020,09,05,00,50,00,222.0,,,,,,,,,,,,,,
2020,09,05,00,51,00,212.3,,,,,,,,,,,,,,
2020,09,05,00,52,00,218.8,,,,,,,,,,,,,,
2020,09,05,00,53,00,293.5,,,,,,,,,,,,,,
2020,09,05,00,54,00,339.9,,,,,,,,,,,,,,
2020,09,05,00,55,00,333.7,,,,,,,,,,,,,,
2020,09,05,00,56,00,315.7,,,,,,,,,,,,,,
2020,09,05,00,57,00,296.3,,,,,,,,,,,,,,
2020,09,05,00,58,00,285.6,,,,,,,,,,,,,,
2020,09,05,00,59,00,278.3,,,,,,,,,,,,,,
2020,09,05,01,00,00,287.8,,,,,,,,,,,,,,
2020,09,05,01,01,00,242.7,,,,,,,,,,,,,,
2020,09,05,01,02,00,226.1,,,,,,,,,,,,,,
2020,09,05,01,03,00,229.1,,,,,,,,,,,,,,
2020,09,05,01,04,00,251.4,,,,,,,,,,,,,,
2020,09,05,01,05,00,281.7,,,,,,,,,,,,,,
2020,09,05,01,06,00,249.0,,,,,,,,,,,,,,
2020,09,05,01,07,00,240.8,,,,,,,,,,,,,,
2020,09,05,01,08,00,208.4,,,,,,,,,,,,,,
2020,09,05,01,09,00,210.2,,,,,,,,,,,,,,
2020,09,05,01,10,00,225.2,,,,,,,,,,,,,,
2020,09,05,01,11,00,206.0,,,,,,,,,,,,,,
2020,09,05,01,12,00,204.2,,,,,,,,,,,,,,
2020,09,05,01,13,00,236.3,,,,,,,,,,,,,,
2020,09,05,01,14,00,217.2,,,,,,,,,,,,,,
2020,09,05,01,15,00,234.6,,,,,,,,,,,,,,
2020,09,05,01,16,00,223.5,,,,,,,,,,,,,,
2020,09,05,01,17,00,202.2,,,,,,,,,,,,,,
2020,09,05,01,18,00,202.1,,,,,,,,,,,,,,
2020,09,05,01,19,00,203.9,,,,,,,,,,,,,,
2020,09,05,01,20,00,204.4,,,,,,,,,,,,,,
2020,09,05,01,21,00,204.1,,,,,,,,,,,,,,
2020,09,05,01,22,00,199.7,,,,,,,,,,,,,,
2020,09,05,01,23,00,198.6,,,,,,,,,,,,,,
2020,09,05,01,24,00,204.2,,,,,,,,,,,,,,
2020,09,05,01,25,00,213.1,,,,,,,,,,,,,,
2020,09,05,01,26,00,223.4,,,,,,,,,,,,,,
2020,09,05,01,27,00,226.1,,,,,,,,,,,,,,
2020,09,05,01,28,00,229.7,,,,,,,,,,,,,,
2020,09,05,01,29,00,235.6,,,,,,,,,,,,,,
2020,09,05,01,30,00,223.8,,,,,,,,,,,,,,
2020,09,05,01,31,00,215.4,,,,,,,,,,,,,,
2020,09,05,01,32,00,213.3,,,,,,,,,,,,,,
2020,09,05,01,33,00,215.1,,,,,,,,,,,,,,
2020,09,05,01,34,00,244.8,,,,,,,,,,,,,,
2020,09,05,01,35,00,255.4,,,,,,,,,,,,,,
2020,09,05,01,36,00,268.0,,,,,,,,,,,,,,
2020,09,05,01,37,00,266.0,,,,,,,,,,,,,,
2020,09,05,01,38,00,244.8,,,,,,,,,,,,,,
2020,09,05,01,39,00,220.8,,,,,,,,,,,,,,
2020,09,05,01,40,00,201.5,,,,,,,,,,,,,,
2020,09,05,01,41,00,207.8,,,,,,,,,,,,,,
2020,09,05,01,42,00,217.8,,,,,,,,,,,,,,
2020,09,05,01,43,00,204.2,,,,,,,,,,,,,,
2020,09,05,01,44,00,204.0,,,,,,,,,,,,,,
2020,09,05,01,45,00,225.8,,,,,,,,,,,,,,
2020,09,05,01,46,00,227.8,,,,,,,,,,,,,,
2020,09,05,01,47,00,241.7,,,,,,,,,,,,,,
2020,09,05,01,48,00,260.7,,,,,,,,,,,,,,
2020,09,05,01,49,00,273.8,,,,,,,,,,,,,,
2020,09,05,01,50,00,280.9,,,,,,,,,,,,,,
2020,09,05,01,51,00,280.1,,,,,,,,,,,,,,
2020,09,05,01,52,00,250.9,,,,,,,,,,,,,,
2020,09,05,01,53,00,244.3,,,,,,,,,,,,,,
2020,09,05,01,54,00,230.6,,,,,,,,,,,,,,
2020,09,05,01,55,00,232.5,,,,,,,,,,,,,,
2020,09,05,01,56,00,218.6,,,,,,,,,,,,,,
2020,09,05,01,57,00,206.7,,,,,,,,,,,,,,
2020,09,05,01,58,00,208.2,,,,,,,,,,,,,,
2020,09,05,01,59,00,217.3,,,,,,,,,,,,,,
2020,09,05,02,00,00,249.2,,,,,,,,,,,,,,
2020,09,05,02,01,00,246.3,,,,,,,,,,,,,,
2020,09,05,02,02,00,238.0,,,,,,,,,,,,,,
2020,09,05,02,03,00,233.3,,,,,,,,,,,,,,
2020,09,05,02,04,00,205.5,,,,,,,,,,,,,,
2020,09,05,02,05,00,186.0,,,,,,,,,,,,,,
2020,09,05,02,06,00,180.0,,,,,,,,,,,,,,
2020,09,05,02,07,00,182.1,,,,,,,,,,,,,,
2020,09,05,02,08,00,182.7,,,,,,,,,,,,,,
2020,09,05,02,09,00,177.7,,,,,,,,,,,,,,
2020,09,05,02,10,00,196.5,,,,,,,,,,,,,,
2020,09,05,02,11,00,203.7,,,,,,,,,,,,,,
2020,09,05,02,12,00,209.6,,,,,,,,,,,,,,
2020,09,05,02,13,00,238.1,,,,,,,,,,,,,,
2020,09,05,02,14,00,234.6,,,,,,,,,,,,,,
2020,09,05,02,15,00,216.5,,,,,,,,,,,,,,
2020,09,05,02,16,00,222.3,,,,,,,,,,,,,,
2020,09,05,02,17,00,227.8,,,,,,,,,,,,,,
2020,09,05,02,18,00,217.7,,,,,,,,,,,,,,
2020,09,05,02,19,00,216.3,,,,,,,,,,,,,,
2020,09,05,02,20,00,212.8,,,,,,,,,,,,,,
2020,09,05,02,21,00,197.6,,,,,,,,,,,,,,
2020,09,05,02,22,00,187.7,,,,,,,,,,,,,,
2020,09,05,02,23,00,183.2,,,,,,,,,,,,,,
2020,09,05,02,24,00,176.1,,,,,,,,,,,,,,
2020,09,05,02,25,00,171.7,,,,,,,,,,,,,,
2020,09,05,02,26,00,178.5,,,,,,,,,,,,,,
2020,09,05,02,27,00,181.4,,,,,,,,,,,,,,
2020,09,05,02,28,00,181.5,,,,,,,,,,,,,,
2020,09,05,02,29,00,193.9,,,,,,,,,,,,,,
2020,09,05,02,30,00,196.5,,,,,,,,,,,,,,
2020,09,05,02,31,00,188.9,,,,,,,,,,,,,,
2020,09,05,02,32,00,188.8,,,,,,,,,,,,,,
2020,09,05,02,33,00,190.9,,,,,,,,,,,,,,
2020,09,05,02,34,00,196.5,,,,,,,,,,,,,,
2020,09,05,02,35,00,203.0,,,,,,,,,,,,,,
2020,09,05,02,36,00,198.1,,,,,,,,,,,,,,
2020,09,05,02,37,00,192.6,,,,,,,,,,,,,,
2020,09,05,02,38,00,194.2,,,,,,,,,,,,,,
2020,09,05,02,39,00,200.7,,,,,,,,,,,,,,
2020,09,05,02,40,00,210.1,,,,,,,,,,,,,,
2020,09,05,02,41,00,226.5,,,,,,,,,,,,,,
2020,09,05,02,42,00,220.9,,,,,,,,,,,,,,
2020,09,05,02,43,00,225.9,,,,,,,,,,,,,,
2020,09,05,02,44,00,217.4,,,,,,,,,,,,,,
2020,09,05,02,45,00,203.9,,,,,,,,,,,,,,
2020,09,05,02,46,00,209.9,,,,,,,,,,,,,,
2020,09,05,02,47,00,228.0,,,,,,,,,,,,,,
2020,09,05,02,48,00,228.8,,,,,,,,,,,,,,
2020,09,05,02,49,00,224.5,,,,,,,,,,,,,,
2020,09,05,02,50,00,226.8,,,,,,,,,,,,,,
2020,09,05,02,51,00,214.2,,,,,,,,,,,,,,
2020,09,05,02,52,00,201.8,,,,,,,,,,,,,,
2020,09,05,02,53,00,202.3,,,,,,,,,,,,,,
2020,09,05,02,54,00,198.7,,,,,,,,,,,,,,
2020,09,05,02,55,00,197.9,,,,,,,,,,,,,,
2020,09,05,02,56,00,192.9,,,,,,,,,,,,,,
2020,09,05,02,57,00,193.0,,,,,,,,,,,,,,
2020,09,05,02,58,00,189.6,,,,,,,,,,,,,,
2020,09,05,02,59,00,198.2,,,,,,,,,,,,,,
2020,09,05,03,00,00,202.8,,,,,,,,,,,,,,
2020,09,05,03,01,00,206.2,,,,,,,,,,,,,,
2020,09,05,03,02,00,217.5,,,,,,,,,,,,,,
2020,09,05,03,03,00,210.1,,,,,,,,,,,,,,
2020,09,05,03,04,00,226.2,,,,,,,,,,,,,,
2020,09,05,03,05,00,203.3,,,,,,,,,,,,,,
2020,09,05,03,06,00,186.1,,,,,,,,,,,,,,
2020,09,05,03,07,00,180.9,,,,,,,,,,,,,,
2020,09,05,03,08,00,178.1,,,,,,,,,,,,,,
2020,09,05,03,09,00,178.2,,,,,,,,,,,,,,
2020,09,05,03,10,00,189.8,,,,,,,,,,,,,,
2020,09,05,03,11,00,179.7,,,,,,,,,,,,,,
2020,09,05,03,12,00,188.9,,,,,,,,,,,,,,
2020,09,05,03,13,00,183.0,,,,,,,,,,,,,,
2020,09,05,03,14,00,178.1,,,,,,,,,,,,,,
2020,09,05,03,15,00,178.1,,,,,,,,,,,,,,
2020,09,05,03,16,00,178.8,,,,,,,,,,,,,,
2020,09,05,03,17,00,190.6,,,,,,,,,,,,,,
2020,09,05,03,18,00,194.4,,,,,,,,,,,,,,
2020,09,05,03,19,00,199.7,,,,,,,,,,,,,,
2020,09,05,03,20,00,182.8,,,,,,,,,,,,,,
2020,09,05,03,21,00,174.4,,,,,,,,,,,,,,
2020,09,05,03,22,00,168.6,,,,,,,,,,,,,,
2020,09,05,03,23,00,173.8,,,,,,,,,,,,,,
2020,09,05,03,24,00,189.8,,,,,,,,,,,,,,
2020,09,05,03,25,00,189.6,,,,,,,,,,,,,,
2020,09,05,03,26,00,196.9,,,,,,,,,,,,,,
2020,09,05,03,27,00,203.2,,,,,,,,,,,,,,
2020,09,05,03,28,00,206.2,,,,,,,,,,,,,,
2020,09,05,03,29,00,195.0,,,,,,,,,,,,,,
2020,09,05,03,30,00,200.6,,,,,,,,,,,,,,
2020,09,05,03,31,00,178.7,,,,,,,,,,,,,,
2020,09,05,03,32,00,175.7,,,,,,,,,,,,,,
2020,09,05,03,33,00,174.7,,,,,,,,,,,,,,
2020,09,05,03,34,00,176.5,,,,,,,,,,,,,,
2020,09,05,03,35,00,174.5,,,,,,,,,,,,,,
2020,09,05,03,36,00,168.5,,,,,,,,,,,,,,
2020,09,05,03,37,00,164.1,,,,,,,,,,,,,,
2020,09,05,03,38,00,165.5,,,,,,,,,,,,,,
2020,09,05,03,39,00,161.8,,,,,,,,,,,,,,
2020,09,05,03,40,00,161.9,,,,,,,,,,,,,,
2020,09,05,03,41,00,152.1,,,,,,,,,,,,,,
2020,09,05,03,42,00,155.2,,,,,,,,,,,,,,
2020,09,05,03,43,00,171.4,,,,,,,,,,,,,,
2020,09,05,03,44,00,176.6,,,,,,,,,,,,,,
2020,09,05,03,45,00,176.9,,,,,,,,,,,,,,
2020,09,05,03,46,00,177.3,,,,,,,,,,,,,,
2020,09,05,03,47,00,176.4,,,,,,,,,,,,,,
2020,09,05,03,48,00,177.0,,,,,,,,,,,,,,
2020,09,05,03,49,00,179.1,,,,,,,,,,,,,,
2020,09,05,03,50,00,168.0,,,,,,,,,,,,,,
2020,09,05,03,51,00,163.8,,,,,,,,,,,,,,
2020,09,05,03,52,00,162.2,,,,,,,,,,,,,,
2020,09,05,03,53,00,155.2,,,,,,,,,,,,,,
2020,09,05,03,54,00,155.3,,,,,,,,,,,,,,
2020,09,05,03,55,00,163.9,,,,,,,,,,,,,,
2020,09,05,03,56,00,163.3,,,,,,,,,,,,,,
2020,09,05,03,57,00,153.9,,,,,,,,,,,,,,
2020,09,05,03,58,00,159.0,,,,,,,,,,,,,,
2020,09,05,03,59,00,173.0,,,,,,,,,,,,,,
2020,09,05,04,00,00,169.8,,,,,,,,,,,,,,
2020,09,05,04,01,00,161.5,,,,,,,,,,,,,,
2020,09,05,04,02,00,153.1,,,,,,,,,,,,,,
2020,09,05,04,03,00,152.2,,,,,,,,,,,,,,
2020,09,05,04,04,00,163.9,,,,,,,,,,,,,,
2020,09,05,04,05,00,172.3,,,,,,,,,,,,,,
2020,09,05,04,06,00,163.5,,,,,,,,,,,,,,
2020,09,05,04,07,00,170.0,,,,,,,,,,,,,,
2020,09,05,04,08,00,176.0,,,,,,,,,,,,,,
2020,09,05,04,09,00,177.8,,,,,,,,,,,,,,
2020,09,05,04,10,00,170.7,,,,,,,,,,,,,,
2020,09,05,04,11,00,164.9,,,,,,,,,,,,,,
2020,09,05,04,12,00,155.4,,,,,,,,,,,,,,
2020,09,05,04,13,00,157.9,,,,,,,,,,,,,,
2020,09,05,04,14,00,164.2,,,,,,,,,,,,,,
2020,09,05,04,15,00,164.3,,,,,,,,,,,,,,
2020,09,05,04,16,00,162.9,,,,,,,,,,,,,,
2020,09,05,04,17,00,158.9,,,,,,,,,,,,,,
2020,09,05,04,18,00,167.4,,,,,,,,,,,,,,
2020,09,05,04,19,00,169.2,,,,,,,,,,,,,,
2020,09,05,04,20,00,170.2,,,,,,,,,,,,,,
2020,09,05,04,21,00,168.8,,,,,,,,,,,,,,
2020,09,05,04,22,00,168.0,,,,,,,,,,,,,,
2020,09,05,04,23,00,166.4,,,,,,,,,,,,,,
2020,09,05,04,24,00,165.1,,,,,,,,,,,,,,
2020,09,05,04,25,00,162.2,,,,,,,,,,,,,,
2020,09,05,04,26,00,160.1,,,,,,,,,,,,,,
2020,09,05,04,27,00,165.6,,,,,,,,,,,,,,
2020,09,05,04,28,00,167.8,,,,,,,,,,,,,,
2020,09,05,04,29,00,170.1,,,,,,,,,,,,,,
2020,09,05,04,30,00,171.1,,,,,,,,,,,,,,
2020,09,05,04,31,00,172.2,,,,,,,,,,,,,,
2020,09,05,04,32,00,170.5,,,,,,,,,,,,,,
2020,09,05,04,33,00,169.7,,,,,,,,,,,,,,
2020,09,05,04,34,00,168.3,,,,,,,,,,,,,,
2020,09,05,04,35,00,168.9,,,,,,,,,,,,,,
2020,09,05,04,36,00,170.3,,,,,,,,,,,,,,
2020,09,05,04,37,00,171.5,,,,,,,,,,,,,,
2020,09,05,04,38,00,172.4,,,,,,,,,,,,,,
2020,09,05,04,39,00,170.5,,,,,,,,,,,,,,
2020,09,05,04,40,00,169.5,,,,,,,,,,,,,,
2020,09,05,04,41,00,171.8,,,,,,,,,,,,,,
2020,09,05,04,42,00,174.9,,,,,,,,,,,,,,
2020,09,05,04,43,00,174.8,,,,,,,,,,,,,,
2020,09,05,04,44,00,173.5,,,,,,,,,,,,,,
2020,09,05,04,45,00,172.7,,,,,,,,,,,,,,
2020,09,05,04,46,00,173.4,,,,,,,,,,,,,,
2020,09,05,04,47,00,175.2,,,,,,,,,,,,,,
2020,09,05,04,48,00,178.2,,,,,,,,,,,,,,
2020,09,05,04,49,00,190.1,,,,,,,,,,,,,,
2020,09,05,04,50,00,193.2,,,,,,,,,,,,,,
2020,09,05,04,51,00,202.6,,,,,,,,,,,,,,
2020,09,05,04,52,00,227.7,,,,,,,,,,,,,,
2020,09,05,04,53,00,225.1,,,,,,,,,,,,,,
2020,09,05,04,54,00,221.0,,,,,,,,,,,,,,
2020,09,05,04,55,00,206.7,,,,,,,,,,,,,,
2020,09,05,04,56,00,197.6,,,,,,,,,,,,,,
2020,09,05,04,57,00,194.3,,,,,,,,,,,,,,
2020,09,05,04,58,00,202.9,,,,,,,,,,,,,,
2020,09,05,04,59,00,207.7,,,,,,,,,,,,,,
2020,09,05,05,00,00,204.0,,,,,,,,,,,,,,
2020,09,05,05,01,00,210.0,,,,,,,,,,,,,,
2020,09,05,05,02,00,227.6,,,,,,,,,,,,,,
2020,09,05,05,03,00,244.0,,,,,,,,,,,,,,
2020,09,05,05,04,00,237.1,,,,,,,,,,,,,,
2020,09,05,05,05,00,212.7,,,,,,,,,,,,,,
2020,09,05,05,06,00,202.5,,,,,,,,,,,,,,
2020,09,05,05,07,00,204.9,,,,,,,,,,,,,,
2020,09,05,05,08,00,224.7,,,,,,,,,,,,,,
2020,09,05,05,09,00,231.0,,,,,,,,,,,,,,
2020,09,05,05,10,00,238.3,,,,,,,,,,,,,,
2020,09,05,05,11,00,224.8,,,,,,,,,,,,,,
2020,09,05,05,12,00,193.5,,,,,,,,,,,,,,
2020,09,05,05,13,00,198.4,,,,,,,,,,,,,,
2020,09,05,05,14,00,203.3,,,,,,,,,,,,,,
2020,09,05,05,15,00,184.0,,,,,,,,,,,,,,
2020,09,05,05,16,00,182.7,,,,,,,,,,,,,,
2020,09,05,05,17,00,199.9,,,,,,,,,,,,,,
2020,09,05,05,18,00,202.0,,,,,,,,,,,,,,
2020,09,05,05,19,00,174.5,,,,,,,,,,,,,,
2020,09,05,05,20,00,200.0,,,,,,,,,,,,,,
2020,09,05,05,21,00,228.6,,,,,,,,,,,,,,
2020,09,05,05,22,00,249.8,,,,,,,,,,,,,,
2020,09,05,05,23,00,227.0,,,,,,,,,,,,,,
2020,09,05,05,24,00,213.5,,,,,,,,,,,,,,
2020,09,05,05,25,00,235.9,,,,,,,,,,,,,,
2020,09,05,05,26,00,227.6,,,,,,,,,,,,,,
2020,09,05,05,27,00,245.7,,,,,,,,,,,,,,
2020,09,05,05,28,00,248.2,,,,,,,,,,,,,,
2020,09,05,05,29,00,229.3,,,,,,,,,,,,,,
2020,09,05,05,30,00,203.9,,,,,,,,,,,,,,
2020,09,05,05,31,00,184.2,,,,,,,,,,,,,,
2020,09,05,05,32,00,190.3,,,,,,,,,,,,,,
2020,09,05,05,33,00,203.6,,,,,,,,,,,,,,
2020,09,05,05,34,00,208.9,,,,,,,,,,,,,,
2020,09,05,05,35,00,205.6,,,,,,,,,,,,,,
2020,09,05,05,36,00,192.6,,,,,,,,,,,,,,
2020,09,05,05,37,00,203.8,,,,,,,,,,,,,,
2020,09,05,05,38,00,221.4,,,,,,,,,,,,,,
2020,09,05,05,39,00,226.9,,,,,,,,,,,,,,
2020,09,05,05,40,00,231.3,,,,,,,,,,,,,,
2020,09,05,05,41,00,247.8,,,,,,,,,,,,,,
2020,09,05,05,42,00,271.8,,,,,,,,,,,,,,
2020,09,05,05,43,00,232.5,,,,,,,,,,,,,,
2020,09,05,05,44,00,293.1,,,,,,,,,,,,,,
2020,09,05,05,45,00,253.5,,,,,,,,,,,,,,
2020,09,05,05,46,00,206.9,,,,,,,,,,,,,,
2020,09,05,05,47,00,284.5,,,,,,,,,,,,,,
2020,09,05,05,48,00,312.5,,,,,,,,,,,,,,
2020,09,05,05,49,00,253.2,,,,,,,,,,,,,,
2020,09,05,05,50,00,245.5,,,,,,,,,,,,,,
2020,09,05,05,51,00,266.0,,,,,,,,,,,,,,
2020,09,05,05,52,00,265.7,,,,,,,,,,,,,,
2020,09,05,05,53,00,279.3,,,,,,,,,,,,,,
2020,09,05,05,54,00,293.8,,,,,,,,,,,,,,
2020,09,05,05,55,00,273.4,,,,,,,,,,,,,,
2020,09,05,05,56,00,268.4,,,,,,,,,,,,,,
2020,09,05,05,57,00,309.2,,,,,,,,,,,,,,
2020,09,05,05,58,00,274.4,,,,,,,,,,,,,,
2020,09,05,05,59,00,257.4,,,,,,,,,,,,,,
2020,09,05,06,00,00,241.8,,,,,,,,,,,,,,
2020,09,05,06,01,00,273.0,,,,,,,,,,,,,,
2020,09,05,06,02,00,266.8,,,,,,,,,,,,,,
2020,09,05,06,03,00,269.4,,,,,,,,,,,,,,
2020,09,05,06,04,00,293.3,,,,,,,,,,,,,,
2020,09,05,06,05,00,264.3,,,,,,,,,,,,,,
2020,09,05,06,06,00,274.6,,,,,,,,,,,,,,
2020,09,05,06,07,00,302.2,,,,,,,,,,,,,,
2020,09,05,06,08,00,353.1,,,,,,,,,,,,,,
2020,09,05,06,09,00,362.9,,,,,,,,,,,,,,
2020,09,05,06,10,00,377.8,,,,,,,,,,,,,,
2020,09,05,06,11,00,312.2,,,,,,,,,,,,,,
2020,09,05,06,12,00,336.1,,,,,,,,,,,,,,
2020,09,05,06,13,00,346.9,,,,,,,,,,,,,,
2020,09,05,06,14,00,316.8,,,,,,,,,,,,,,
2020,09,05,06,15,00,311.8,,,,,,,,,,,,,,
2020,09,05,06,16,00,324.0,,,,,,,,,,,,,,
2020,09,05,06,17,00,344.4,,,,,,,,,,,,,,
2020,09,05,06,18,00,318.2,,,,,,,,,,,,,,
2020,09,05,06,19,00,301.6,,,,,,,,,,,,,,
2020,09,05,06,20,00,333.9,,,,,,,,,,,,,,
2020,09,05,06,21,00,341.3,,,,,,,,,,,,,,
2020,09,05,06,22,00,351.8,,,,,,,,,,,,,,
2020,09,05,06,23,00,329.2,,,,,,,,,,,,,,
2020,09,05,06,24,00,345.9,,,,,,,,,,,,,,
2020,09,05,06,25,00,349.4,,,,,,,,,,,,,,
2020,09,05,06,26,00,350.9,,,,,,,,,,,,,,
2020,09,05,06,27,00,395.1,,,,,,,,,,,,,,
2020,09,05,06,28,00,355.0,,,,,,,,,,,,,,
2020,09,05,06,29,00,305.1,,,,,,,,,,,,,,
2020,09,05,06,30,00,327.9,,,,,,,,,,,,,,
2020,09,05,06,31,00,305.0,,,,,,,,,,,,,,
2020,09,05,06,32,00,317.5,,,,,,,,,,,,,,
2020,09,05,06,33,00,380.9,,,,,,,,,,,,,,
2020,09,05,06,34,00,448.0,,,,,,,,,,,,,,
2020,09,05,06,35,00,383.4,,,,,,,,,,,,,,
2020,09,05,06,36,00,394.2,,,,,,,,,,,,,,
2020,09,05,06,37,00,484.2,,,,,,,,,,,,,,
2020,09,05,06,38,00,426.4,,,,,,,,,,,,,,
2020,09,05,06,39,00,354.2,,,,,,,,,,,,,,
2020,09,05,06,40,00,346.9,,,,,,,,,,,,,,
2020,09,05,06,41,00,374.2,,,,,,,,,,,,,,
2020,09,05,06,42,00,392.0,,,,,,,,,,,,,,
2020,09,05,06,43,00,413.2,,,,,,,,,,,,,,
2020,09,05,06,44,00,426.4,,,,,,,,,,,,,,
2020,09,05,06,45,00,472.3,,,,,,,,,,,,,,
2020,09,05,06,46,00,441.0,,,,,,,,,,,,,,
2020,09,05,06,47,00,407.8,,,,,,,,,,,,,,
2020,09,05,06,48,00,408.8,,,,,,,,,,,,,,
2020,09,05,06,49,00,425.0,,,,,,,,,,,,,,
2020,09,05,06,50,00,369.2,,,,,,,,,,,,,,
2020,09,05,06,51,00,365.2,,,,,,,,,,,,,,
2020,09,05,06,52,00,408.2,,,,,,,,,,,,,,
2020,09,05,06,53,00,322.5,,,,,,,,,,,,,,
2020,09,05,06,54,00,372.6,,,,,,,,,,,,,,
2020,09,05,06,55,00,368.0,,,,,,,,,,,,,,
2020,09,05,06,56,00,380.3,,,,,,,,,,,,,,
2020,09,05,06,57,00,396.9,,,,,,,,,,,,,,
2020,09,05,06,58,00,352.2,,,,,,,,,,,,,,
2020,09,05,06,59,00,305.3,,,,,,,,,,,,,,
2020,09,05,07,00,00,323.6,,,,,,,,,,,,,,
2020,09,05,07,01,00,354.9,,,,,,,,,,,,,,
2020,09,05,07,02,00,369.8,,,,,,,,,,,,,,
2020,09,05,07,03,00,325.8,,,,,,,,,,,,,,
2020,09,05,07,04,00,291.4,,,,,,,,,,,,,,
2020,09,05,07,05,00,302.5,,,,,,,,,,,,,,
2020,09,05,07,06,00,312.1,,,,,,,,,,,,,,
2020,09,05,07,07,00,296.9,,,,,,,,,,,,,,
2020,09,05,07,08,00,297.0,,,,,,,,,,,,,,
2020,09,05,07,09,00,268.0,,,,,,,,,,,,,,
2020,09,05,07,10,00,295.5,,,,,,,,,,,,,,
2020,09,05,07,11,00,278.2,,,,,,,,,,,,,,
2020,09,05,07,12,00,350.9,,,,,,,,,,,,,,
2020,09,05,07,13,00,320.8,,,,,,,,,,,,,,
2020,09,05,07,14,00,304.7,,,,,,,,,,,,,,
2020,09,05,07,15,00,315.8,,,,,,,,,,,,,,
2020,09,05,07,16,00,317.5,,,,,,,,,,,,,,
2020,09,05,07,17,00,299.8,,,,,,,,,,,,,,
2020,09,05,07,18,00,285.9,,,,,,,,,,,,,,
2020,09,05,07,19,00,330.2,,,,,,,,,,,,,,
2020,09,05,07,20,00,330.2,,,,,,,,,,,,,,
2020,09,05,07,21,00,402.6,,,,,,,,,,,,,,
2020,09,05,07,22,00,385.2,,,,,,,,,,,,,,
2020,09,05,07,23,00,346.7,,,,,,,,,,,,,,
2020,09,05,07,24,00,359.9,,,,,,,,,,,,,,
2020,09,05,07,25,00,350.0,,,,,,,,,,,,,,
2020,09,05,07,26,00,310.3,,,,,,,,,,,,,,
2020,09,05,07,27,00,297.8,,,,,,,,,,,,,,
2020,09,05,07,28,00,282.4,,,,,,,,,,,,,,
2020,09,05,07,29,00,302.7,,,,,,,,,,,,,,
2020,09,05,07,30,00,268.8,,,,,,,,,,,,,,
