2019,12,09,00,00,00,105.7,,,,,,,,,,,,,,
2019,12,09,00,01,00,112.0,,,,,,,,,,,,,,
2019,12,09,00,02,00,103.7,,,,,,,,,,,,,,
2019,12,09,00,03,00,147.2,,,,,,,,,,,,,,
2019,12,09,00,04,00,204.2,,,,,,,,,,,,,,
2019,12,09,00,05,00,191.7,,,,,,,,,,,,,,
2019,12,09,00,06,00,163.4,,,,,,,,,,,,,,
2019,12,09,00,07,00,95.1,,,,,,,,,,,,,,
2019,12,09,00,08,00,62.7,,,,,,,,,,,,,,
2019,12,09,00,09,00,65.5,,,,,,,,,,,,,,
2019,12,09,00,10,00,78.8,,,,,,,,,,,,,,
2019,12,09,00,11,00,96.6,,,,,,,,,,,,,,
2019,12,09,00,12,00,,,,,,,,,,,,,,,
2019,12,09,00,13,00,,,,,,,,,,,,,,,
2019,12,09,00,14,00,87.2,,,,,,,,,,,,,,
2019,12,09,00,15,00,74.2,,,,,,,,,,,,,,
2019,12,09,00,16,00,62.3,,,,,,,,,,,,,,
2019,12,09,00,17,00,76.6,,,,,,,,,,,,,,
2019,12,09,00,18,00,96.0,,,,,,,,,,,,,,
2019,12,09,00,19,00,91.3,,,,,,,,,,,,,,
2019,12,09,00,20,00,75.5,,,,,,,,,,,,,,
2019,12,09,00,21,00,50.4,,,,,,,,,,,,,,
2019,12,09,00,22,00,70.3,,,,,,,,,,,,,,
2019,12,09,00,23,00,81.0,,,,,,,,,,,,,,
2019,12,09,00,24,00,102.5,,,,,,,,,,,,,,
2019,12,09,00,25,00,111.2,,,,,,,,,,,,,,
2019,12,09,00,26,00,110.3,,,,,,,,,,,,,,
2019,12,09,00,27,00,88.8,,,,,,,,,,,,,,
2019,12,09,00,28,00,116.7,,,,,,,,,,,,,,
2019,12,09,00,29,00,88.2,,,,,,,,,,,,,,
2019,12,09,00,30,00,82.8,,,,,,,,,,,,,,
2019,12,09,00,31,00,85.3,,,,,,,,,,,,,,
2019,12,09,00,32,00,96.2,,,,,,,,,,,,,,
2019,12,09,00,33,00,116.5,,,,,,,,,,,,,,
2019,12,09,00,34,00,143.4,,,,,,,,,,,,,,
2019,12,09,00,35,00,160.4,,,,,,,,,,,,,,
2019,12,09,00,36,00,137.7,,,,,,,,,,,,,,
2019,12,09,00,37,00,137.5,,,,,,,,,,,,,,
2019,12,09,00,38,00,79.8,,,,,,,,,,,,,,
2019,12,09,00,39,00,69.8,,,,,,,,,,,,,,
2019,12,09,00,40,00,90.9,,,,,,,,,,,,,,
2019,12,09,00,41,00,88.6,,,,,,,,,,,,,,
2019,12,09,00,42,00,73.7,,,,,,,,,,,,,,
2019,12,09,00,43,00,73.0,,,,,,,,,,,,,,
2019,12,09,00,44,00,75.2,,,,,,,,,,,,,,
2019,12,09,00,45,00,79.0,,,,,,,,,,,,,,
2019,12,09,00,46,00,73.1,,,,,,,,,,,,,,
2019,12,09,00,47,00,62.8,,,,,,,,,,,,,,
2019,12,09,00,48,00,60.7,,,,,,,,,,,,,,
2019,12,09,00,49,00,69.7,,,,,,,,,,,,,,
2019,12,09,00,50,00,66.0,,,,,,,,,,,,,,
2019,12,09,00,51,00,28.7,,,,,,,,,,,,,,
2019,12,09,00,52,00,52.1,,,,,,,,,,,,,,
2019,12,09,00,53,00,45.6,,,,,,,,,,,,,,
2019,12,09,00,54,00,41.2,,,,,,,,,,,,,,
2019,12,09,00,55,00,74.6,,,,,,,,,,,,,,
2019,12,09,00,56,00,99.8,,,,,,,,,,,,,,
2019,12,09,00,57,00,114.6,,,,,,,,,,,,,,
2019,12,09,00,58,00,104.3,,,,,,,,,,,,,,
2019,12,09,00,59,00,87.1,,,,,,,,,,,,,,
2019,12,09,01,00,00,114.1,,,,,,,,,,,,,,
2019,12,09,01,01,00,79.5,,,,,,,,,,,,,,
2019,12,09,01,02,00,81.8,,,,,,,,,,,,,,
2019,12,09,01,03,00,78.3,,,,,,,,,,,,,,
2019,12,09,01,04,00,81.0,,,,,,,,,,,,,,
2019,12,09,01,05,00,78.5,,,,,,,,,,,,,,
2019,12,09,01,06,00,73.8,,,,,,,,,,,,,,
2019,12,09,01,07,00,100.3,,,,,,,,,,,,,,
2019,12,09,01,08,00,156.6,,,,,,,,,,,,,,
2019,12,09,01,09,00,102.4,,,,,,,,,,,,,,
2019,12,09,01,10,00,64.5,,,,,,,,,,,,,,
2019,12,09,01,11,00,64.1,,,,,,,,,,,,,,
2019,12,09,01,12,00,67.6,,,,,,,,,,,,,,
2019,12,09,01,13,00,77.6,,,,,,,,,,,,,,
2019,12,09,01,14,00,93.8,,,,,,,,,,,,,,
2019,12,09,01,15,00,84.0,,,,,,,,,,,,,,
2019,12,09,01,16,00,83.7,,,,,,,,,,,,,,
2019,12,09,01,17,00,75.4,,,,,,,,,,,,,,
2019,12,09,01,18,00,90.3,,,,,,,,,,,,,,
2019,12,09,01,19,00,84.6,,,,,,,,,,,,,,
2019,12,09,01,20,00,110.8,,,,,,,,,,,,,,
2019,12,09,01,21,00,129.1,,,,,,,,,,,,,,
2019,12,09,01,22,00,148.7,,,,,,,,,,,,,,
2019,12,09,01,23,00,118.2,,,,,,,,,,,,,,
2019,12,09,01,24,00,118.0,,,,,,,,,,,,,,
2019,12,09,01,25,00,105.2,,,,,,,,,,,,,,
2019,12,09,01,26,00,107.0,,,,,,,,,,,,,,
2019,12,09,01,27,00,116.4,,,,,,,,,,,,,,
2019,12,09,01,28,00,101.3,,,,,,,,,,,,,,
2019,12,09,01,29,00,99.1,,,,,,,,,,,,,,
2019,12,09,01,30,00,95.0,,,,,,,,,,,,,,
2019,12,09,01,31,00,81.0,,,,,,,,,,,,,,
2019,12,09,01,32,00,89.3,,,,,,,,,,,,,,
2019,12,09,01,33,00,79.0,,,,,,,,,,,,,,
2019,12,09,01,34,00,79.8,,,,,,,,,,,,,,
2019,12,09,01,35,00,122.0,,,,,,,,,,,,,,
2019,12,09,01,36,00,103.6,,,,,,,,,,,,,,
2019,12,09,01,37,00,98.5,,,,,,,,,,,,,,
2019,12,09,01,38,00,95.4,,,,,,,,,,,,,,
2019,12,09,01,39,00,71.7,,,,,,,,,,,,,,
2019,12,09,01,40,00,66.6,,,,,,,,,,,,,,
2019,12,09,01,41,00,69.6,,,,,,,,,,,,,,
2019,12,09,01,42,00,75.2,,,,,,,,,,,,,,
2019,12,09,01,43,00,81.3,,,,,,,,,,,,,,
2019,12,09,01,44,00,87.0,,,,,,,,,,,,,,
2019,12,09,01,45,00,95.9,,,,,,,,,,,,,,
2019,12,09,01,46,00,99.2,,,,,,,,,,,,,,
2019,12,09,01,47,00,83.7,,,,,,,,,,,,,,
2019,12,09,01,48,00,109.6,,,,,,,,,,,,,,
2019,12,09,01,49,00,118.6,,,,,,,,,,,,,,
2019,12,09,01,50,00,114.2,,,,,,,,,,,,,,
2019,12,09,01,51,00,43.9,,,,,,,,,,,,,,
2019,12,09,01,52,00,84.9,,,,,,,,,,,,,,
2019,12,09,01,53,00,90.1,,,,,,,,,,,,,,
2019,12,09,01,54,00,123.2,,,,,,,,,,,,,,
2019,12,09,01,55,00,99.6,,,,,,,,,,,,,,
2019,12,09,01,56,00,87.7,,,,,,,,,,,,,,
2019,12,09,01,57,00,93.9,,,,,,,,,,,,,,
2019,12,09,01,58,00,108.4,,,,,,,,,,,,,,
2019,12,09,01,59,00,118.3,,,,,,,,,,,,,,
2019,12,09,02,00,00,124.5,,,,,,,,,,,,,,
2019,12,09,02,01,00,139.2,,,,,,,,,,,,,,
2019,12,09,02,02,00,140.0,,,,,,,,,,,,,,
2019,12,09,02,03,00,160.1,,,,,,,,,,,,,,
2019,12,09,02,04,00,137.4,,,,,,,,,,,,,,
2019,12,09,02,05,00,80.8,,,,,,,,,,,,,,
2019,12,09,02,06,00,97.1,,,,,,,,,,,,,,
2019,12,09,02,07,00,85.7,,,,,,,,,,,,,,
2019,12,09,02,08,00,53.8,,,,,,,,,,,,,,
2019,12,09,02,09,00,45.0,,,,,,,,,,,,,,
2019,12,09,02,10,00,63.9,,,,,,,,,,,,,,
2019,12,09,02,11,00,83.3,,,,,,,,,,,,,,
2019,12,09,02,12,00,105.4,,,,,,,,,,,,,,
2019,12,09,02,13,00,117.5,,,,,,,,,,,,,,
2019,12,09,02,14,00,112.7,,,,,,,,,,,,,,
2019,12,09,02,15,00,103.3,,,,,,,,,,,,,,
2019,12,09,02,16,00,128.2,,,,,,,,,,,,,,
2019,12,09,02,17,00,128.3,,,,,,,,,,,,,,
2019,12,09,02,18,00,129.1,,,,,,,,,,,,,,
2019,12,09,02,19,00,169.5,,,,,,,,,,,,,,
2019,12,09,02,20,00,170.8,,,,,,,,,,,,,,
2019,12,09,02,21,00,148.6,,,,,,,,,,,,,,
2019,12,09,02,22,00,122.1,,,,,,,,,,,,,,
2019,12,09,02,23,00,111.9,,,,,,,,,,,,,,
2019,12,09,02,24,00,109.0,,,,,,,,,,,,,,
2019,12,09,02,25,00,110.3,,,,,,,,,,,,,,
2019,12,09,02,26,00,114.9,,,,,,,,,,,,,,
2019,12,09,02,27,00,95.6,,,,,,,,,,,,,,
2019,12,09,02,28,00,113.2,,,,,,,,,,,,,,
2019,12,09,02,29,00,112.9,,,,,,,,,,,,,,
2019,12,09,02,30,00,124.0,,,,,,,,,,,,,,
2019,12,09,02,31,00,119.7,,,,,,,,,,,,,,
2019,12,09,02,32,00,133.3,,,,,,,,,,,,,,
2019,12,09,02,33,00,157.7,,,,,,,,,,,,,,
2019,12,09,02,34,00,169.3,,,,,,,,,,,,,,
2019,12,09,02,35,00,147.1,,,,,,,,,,,,,,
2019,12,09,02,36,00,139.6,,,,,,,,,,,,,,
2019,12,09,02,37,00,183.1,,,,,,,,,,,,,,
2019,12,09,02,38,00,168.2,,,,,,,,,,,,,,
2019,12,09,02,39,00,190.3,,,,,,,,,,,,,,
2019,12,09,02,40,00,195.0,,,,,,,,,,,,,,
2019,12,09,02,41,00,157.6,,,,,,,,,,,,,,
2019,12,09,02,42,00,118.0,,,,,,,,,,,,,,
2019,12,09,02,43,00,134.5,,,,,,,,,,,,,,
2019,12,09,02,44,00,162.5,,,,,,,,,,,,,,
2019,12,09,02,45,00,148.0,,,,,,,,,,,,,,
2019,12,09,02,46,00,166.4,,,,,,,,,,,,,,
2019,12,09,02,47,00,123.3,,,,,,,,,,,,,,
2019,12,09,02,48,00,137.1,,,,,,,,,,,,,,
2019,12,09,02,49,00,111.6,,,,,,,,,,,,,,
2019,12,09,02,50,00,97.0,,,,,,,,,,,,,,
2019,12,09,02,51,00,99.4,,,,,,,,,,,,,,
2019,12,09,02,52,00,110.9,,,,,,,,,,,,,,
2019,12,09,02,53,00,105.1,,,,,,,,,,,,,,
2019,12,09,02,54,00,84.1,,,,,,,,,,,,,,
2019,12,09,02,55,00,72.6,,,,,,,,,,,,,,
2019,12,09,02,56,00,105.0,,,,,,,,,,,,,,
2019,12,09,02,57,00,125.3,,,,,,,,,,,,,,
2019,12,09,02,58,00,122.7,,,,,,,,,,,,,,
2019,12,09,02,59,00,169.1,,,,,,,,,,,,,,
2019,12,09,03,00,00,168.6,,,,,,,,,,,,,,
2019,12,09,03,01,00,115.9,,,,,,,,,,,,,,
2019,12,09,03,02,00,109.9,,,,,,,,,,,,,,
2019,12,09,03,03,00,109.5,,,,,,,,,,,,,,
2019,12,09,03,04,00,59.5,,,,,,,,,,,,,,
2019,12,09,03,05,00,35.3,,,,,,,,,,,,,,
2019,12,09,03,06,00,65.2,,,,,,,,,,,,,,
2019,12,09,03,07,00,95.6,,,,,,,,,,,,,,
2019,12,09,03,08,00,126.0,,,,,,,,,,,,,,
2019,12,09,03,09,00,120.3,,,,,,,,,,,,,,
2019,12,09,03,10,00,151.8,,,,,,,,,,,,,,
2019,12,09,03,11,00,182.5,,,,,,,,,,,,,,
2019,12,09,03,12,00,115.1,,,,,,,,,,,,,,
2019,12,09,03,13,00,80.7,,,,,,,,,,,,,,
2019,12,09,03,14,00,1.9,,,,,,,,,,,,,,
2019,12,09,03,15,00,40.3,,,,,,,,,,,,,,
2019,12,09,03,16,00,67.6,,,,,,,,,,,,,,
2019,12,09,03,17,00,80.2,,,,,,,,,,,,,,
2019,12,09,03,18,00,93.3,,,,,,,,,,,,,,
2019,12,09,03,19,00,71.6,,,,,,,,,,,,,,
2019,12,09,03,20,00,42.2,,,,,,,,,,,,,,
2019,12,09,03,21,00,55.3,,,,,,,,,,,,,,
2019,12,09,03,22,00,97.5,,,,,,,,,,,,,,
2019,12,09,03,23,00,93.0,,,,,,,,,,,,,,
2019,12,09,03,24,00,74.9,,,,,,,,,,,,,,
2019,12,09,03,25,00,71.7,,,,,,,,,,,,,,
2019,12,09,03,26,00,41.5,,,,,,,,,,,,,,
2019,12,09,03,27,00,72.7,,,,,,,,,,,,,,
2019,12,09,03,28,00,91.1,,,,,,,,,,,,,,
2019,12,09,03,29,00,88.8,,,,,,,,,,,,,,
2019,12,09,03,30,00,79.3,,,,,,,,,,,,,,
2019,12,09,03,31,00,85.2,,,,,,,,,,,,,,
2019,12,09,03,32,00,108.0,,,,,,,,,,,,,,
2019,12,09,03,33,00,131.7,,,,,,,,,,,,,,
2019,12,09,03,34,00,119.4,,,,,,,,,,,,,,
2019,12,09,03,35,00,114.1,,,,,,,,,,,,,,
2019,12,09,03,36,00,118.9,,,,,,,,,,,,,,
2019,12,09,03,37,00,106.0,,,,,,,,,,,,,,
2019,12,09,03,38,00,100.9,,,,,,,,,,,,,,
2019,12,09,03,39,00,116.4,,,,,,,,,,,,,,
2019,12,09,03,40,00,112.7,,,,,,,,,,,,,,
2019,12,09,03,41,00,120.0,,,,,,,,,,,,,,
2019,12,09,03,42,00,119.9,,,,,,,,,,,,,,
2019,12,09,03,43,00,163.1,,,,,,,,,,,,,,
2019,12,09,03,44,00,161.4,,,,,,,,,,,,,,
2019,12,09,03,45,00,106.1,,,,,,,,,,,,,,
2019,12,09,03,46,00,112.5,,,,,,,,,,,,,,
2019,12,09,03,47,00,136.9,,,,,,,,,,,,,,
2019,12,09,03,48,00,128.4,,,,,,,,,,,,,,
2019,12,09,03,49,00,117.4,,,,,,,,,,,,,,
2019,12,09,03,50,00,108.3,,,,,,,,,,,,,,
2019,12,09,03,51,00,106.2,,,,,,,,,,,,,,
2019,12,09,03,52,00,106.3,,,,,,,,,,,,,,
2019,12,09,03,53,00,105.3,,,,,,,,,,,,,,
2019,12,09,03,54,00,112.9,,,,,,,,,,,,,,
2019,12,09,03,55,00,79.3,,,,,,,,,,,,,,
2019,12,09,03,56,00,110.4,,,,,,,,,,,,,,
2019,12,09,03,57,00,102.5,,,,,,,,,,,,,,
2019,12,09,03,58,00,111.2,,,,,,,,,,,,,,
2019,12,09,03,59,00,116.6,,,,,,,,,,,,,,
2019,12,09,04,00,00,131.0,,,,,,,,,,,,,,
2019,12,09,04,01,00,132.4,,,,,,,,,,,,,,
2019,12,09,04,02,00,113.5,,,,,,,,,,,,,,
2019,12,09,04,03,00,124.5,,,,,,,,,,,,,,
2019,12,09,04,04,00,114.2,,,,,,,,,,,,,,
2019,12,09,04,05,00,110.9,,,,,,,,,,,,,,
2019,12,09,04,06,00,124.4,,,,,,,,,,,,,,
2019,12,09,04,07,00,148.9,,,,,,,,,,,,,,
2019,12,09,04,08,00,126.6,,,,,,,,,,,,,,
2019,12,09,04,09,00,123.2,,,,,,,,,,,,,,
2019,12,09,04,10,00,123.8,,,,,,,,,,,,,,
2019,12,09,04,11,00,136.9,,,,,,,,,,,,,,
2019,12,09,04,12,00,126.7,,,,,,,,,,,,,,
2019,12,09,04,13,00,,,,,,,,,,,,,,,
2019,12,09,04,14,00,,,,,,,,,,,,,,,
2019,12,09,04,15,00,112.0,,,,,,,,,,,,,,
2019,12,09,04,16,00,88.7,,,,,,,,,,,,,,
2019,12,09,04,17,00,83.8,,,,,,,,,,,,,,
2019,12,09,04,18,00,80.0,,,,,,,,,,,,,,
2019,12,09,04,19,00,93.8,,,,,,,,,,,,,,
2019,12,09,04,20,00,87.7,,,,,,,,,,,,,,
2019,12,09,04,21,00,103.9,,,,,,,,,,,,,,
2019,12,09,04,22,00,120.1,,,,,,,,,,,,,,
2019,12,09,04,23,00,113.6,,,,,,,,,,,,,,
2019,12,09,04,24,00,89.2,,,,,,,,,,,,,,
2019,12,09,04,25,00,110.9,,,,,,,,,,,,,,
2019,12,09,04,26,00,113.6,,,,,,,,,,,,,,
2019,12,09,04,27,00,95.4,,,,,,,,,,,,,,
2019,12,09,04,28,00,80.5,,,,,,,,,,,,,,
2019,12,09,04,29,00,80.2,,,,,,,,,,,,,,
2019,12,09,04,30,00,108.7,,,,,,,,,,,,,,
2019,12,09,04,31,00,124.5,,,,,,,,,,,,,,
2019,12,09,04,32,00,115.8,,,,,,,,,,,,,,
2019,12,09,04,33,00,99.3,,,,,,,,,,,,,,
2019,12,09,04,34,00,107.5,,,,,,,,,,,,,,
2019,12,09,04,35,00,87.0,,,,,,,,,,,,,,
2019,12,09,04,36,00,76.2,,,,,,,,,,,,,,
2019,12,09,04,37,00,78.7,,,,,,,,,,,,,,
2019,12,09,04,38,00,94.9,,,,,,,,,,,,,,
2019,12,09,04,39,00,90.3,,,,,,,,,,,,,,
2019,12,09,04,40,00,82.8,,,,,,,,,,,,,,
2019,12,09,04,41,00,82.6,,,,,,,,,,,,,,
2019,12,09,04,42,00,106.9,,,,,,,,,,,,,,
2019,12,09,04,43,00,130.7,,,,,,,,,,,,,,
2019,12,09,04,44,00,141.9,,,,,,,,,,,,,,
2019,12,09,04,45,00,138.7,,,,,,,,,,,,,,
2019,12,09,04,46,00,122.1,,,,,,,,,,,,,,
2019,12,09,04,47,00,147.7,,,,,,,,,,,,,,
2019,12,09,04,48,00,113.2,,,,,,,,,,,,,,
2019,12,09,04,49,00,77.9,,,,,,,,,,,,,,
2019,12,09,04,50,00,66.8,,,,,,,,,,,,,,
2019,12,09,04,51,00,65.8,,,,,,,,,,,,,,
2019,12,09,04,52,00,72.3,,,,,,,,,,,,,,
2019,12,09,04,53,00,71.6,,,,,,,,,,,,,,
2019,12,09,04,54,00,69.3,,,,,,,,,,,,,,
2019,12,09,04,55,00,75.0,,,,,,,,,,,,,,
2019,12,09,04,56,00,81.6,,,,,,,,,,,,,,
2019,12,09,04,57,00,79.2,,,,,,,,,,,,,,
2019,12,09,04,58,00,77.2,,,,,,,,,,,,,,
2019,12,09,04,59,00,79.4,,,,,,,,,,,,,,
2019,12,09,05,00,00,88.3,,,,,,,,,,,,,,
2019,12,09,05,01,00,96.0,,,,,,,,,,,,,,
2019,12,09,05,02,00,78.9,,,,,,,,,,,,,,
2019,12,09,05,03,00,77.6,,,,,,,,,,,,,,
2019,12,09,05,04,00,75.6,,,,,,,,,,,,,,
2019,12,09,05,05,00,72.8,,,,,,,,,,,,,,
2019,12,09,05,06,00,78.4,,,,,,,,,,,,,,
2019,12,09,05,07,00,101.2,,,,,,,,,,,,,,
2019,12,09,05,08,00,98.7,,,,,,,,,,,,,,
2019,12,09,05,09,00,112.2,,,,,,,,,,,,,,
2019,12,09,05,10,00,88.1,,,,,,,,,,,,,,
2019,12,09,05,11,00,117.2,,,,,,,,,,,,,,
2019,12,09,05,12,00,89.8,,,,,,,,,,,,,,
2019,12,09,05,13,00,75.3,,,,,,,,,,,,,,
2019,12,09,05,14,00,,,,,,,,,,,,,,,
2019,12,09,05,15,00,,,,,,,,,,,,,,,
2019,12,09,05,16,00,77.5,,,,,,,,,,,,,,
2019,12,09,05,17,00,80.5,,,,,,,,,,,,,,
2019,12,09,05,18,00,88.4,,,,,,,,,,,,,,
2019,12,09,05,19,00,91.3,,,,,,,,,,,,,,
2019,12,09,05,20,00,116.7,,,,,,,,,,,,,,
2019,12,09,05,21,00,95.7,,,,,,,,,,,,,,
2019,12,09,05,22,00,80.6,,,,,,,,,,,,,,
2019,12,09,05,23,00,78.7,,,,,,,,,,,,,,
2019,12,09,05,24,00,80.6,,,,,,,,,,,,,,
2019,12,09,05,25,00,90.2,,,,,,,,,,,,,,
2019,12,09,05,26,00,82.0,,,,,,,,,,,,,,
2019,12,09,05,27,00,114.3,,,,,,,,,,,,,,
2019,12,09,05,28,00,135.7,,,,,,,,,,,,,,
2019,12,09,05,29,00,102.3,,,,,,,,,,,,,,
2019,12,09,05,30,00,78.9,,,,,,,,,,,,,,
2019,12,09,05,31,00,79.2,,,,,,,,,,,,,,
2019,12,09,05,32,00,85.9,,,,,,,,,,,,,,
2019,12,09,05,33,00,85.3,,,,,,,,,,,,,,
2019,12,09,05,34,00,109.6,,,,,,,,,,,,,,
2019,12,09,05,35,00,118.3,,,,,,,,,,,,,,
2019,12,09,05,36,00,82.6,,,,,,,,,,,,,,
2019,12,09,05,37,00,78.9,,,,,,,,,,,,,,
2019,12,09,05,38,00,86.3,,,,,,,,,,,,,,
2019,12,09,05,39,00,98.5,,,,,,,,,,,,,,
2019,12,09,05,40,00,94.8,,,,,,,,,,,,,,
2019,12,09,05,41,00,97.2,,,,,,,,,,,,,,
2019,12,09,05,42,00,109.5,,,,,,,,,,,,,,
2019,12,09,05,43,00,91.7,,,,,,,,,,,,,,
2019,12,09,05,44,00,84.3,,,,,,,,,,,,,,
2019,12,09,05,45,00,111.2,,,,,,,,,,,,,,
2019,12,09,05,46,00,85.5,,,,,,,,,,,,,,
2019,12,09,05,47,00,84.0,,,,,,,,,,,,,,
2019,12,09,05,48,00,100.5,,,,,,,,,,,,,,
2019,12,09,05,49,00,111.5,,,,,,,,,,,,,,
2019,12,09,05,50,00,105.4,,,,,,,,,,,,,,
2019,12,09,05,51,00,126.8,,,,,,,,,,,,,,
2019,12,09,05,52,00,130.1,,,,,,,,,,,,,,
2019,12,09,05,53,00,126.3,,,,,,,,,,,,,,
2019,12,09,05,54,00,110.7,,,,,,,,,,,,,,
2019,12,09,05,55,00,91.5,,,,,,,,,,,,,,
2019,12,09,05,56,00,96.2,,,,,,,,,,,,,,
2019,12,09,05,57,00,94.8,,,,,,,,,,,,,,
2019,12,09,05,58,00,91.8,,,,,,,,,,,,,,
2019,12,09,05,59,00,82.1,,,,,,,,,,,,,,
2019,12,09,06,00,00,82.5,,,,,,,,,,,,,,
2019,12,09,06,01,00,115.1,,,,,,,,,,,,,,
2019,12,09,06,02,00,101.4,,,,,,,,,,,,,,
2019,12,09,06,03,00,96.0,,,,,,,,,,,,,,
2019,12,09,06,04,00,82.6,,,,,,,,,,,,,,
2019,12,09,06,05,00,87.1,,,,,,,,,,,,,,
2019,12,09,06,06,00,82.3,,,,,,,,,,,,,,
2019,12,09,06,07,00,96.1,,,,,,,,,,,,,,
2019,12,09,06,08,00,99.3,,,,,,,,,,,,,,
2019,12,09,06,09,00,81.4,,,,,,,,,,,,,,
2019,12,09,06,10,00,101.7,,,,,,,,,,,,,,
2019,12,09,06,11,00,90.6,,,,,,,,,,,,,,
2019,12,09,06,12,00,80.6,,,,,,,,,,,,,,
2019,12,09,06,13,00,97.0,,,,,,,,,,,,,,
2019,12,09,06,14,00,117.2,,,,,,,,,,,,,,
2019,12,09,06,15,00,118.6,,,,,,,,,,,,,,
2019,12,09,06,16,00,120.7,,,,,,,,,,,,,,
2019,12,09,06,17,00,102.8,,,,,,,,,,,,,,
2019,12,09,06,18,00,101.0,,,,,,,,,,,,,,
2019,12,09,06,19,00,87.5,,,,,,,,,,,,,,
2019,12,09,06,20,00,84.0,,,,,,,,,,,,,,
2019,12,09,06,21,00,90.4,,,,,,,,,,,,,,
2019,12,09,06,22,00,91.7,,,,,,,,,,,,,,
2019,12,09,06,23,00,105.1,,,,,,,,,,,,,,
2019,12,09,06,24,00,110.4,,,,,,,,,,,,,,
2019,12,09,06,25,00,96.3,,,,,,,,,,,,,,
2019,12,09,06,26,00,108.1,,,,,,,,,,,,,,
2019,12,09,06,27,00,103.4,,,,,,,,,,,,,,
2019,12,09,06,28,00,103.6,,,,,,,,,,,,,,
2019,12,09,06,29,00,112.1,,,,,,,,,,,,,,
2019,12,09,06,30,00,110.9,,,,,,,,,,,,,,
2019,12,09,06,31,00,108.1,,,,,,,,,,,,,,
2019,12,09,06,32,00,108.8,,,,,,,,,,,,,,
2019,12,09,06,33,00,118.9,,,,,,,,,,,,,,
2019,12,09,06,34,00,138.6,,,,,,,,,,,,,,
2019,12,09,06,35,00,124.0,,,,,,,,,,,,,,
2019,12,09,06,36,00,99.0,,,,,,,,,,,,,,
2019,12,09,06,37,00,86.1,,,,,,,,,,,,,,
2019,12,09,06,38,00,99.0,,,,,,,,,,,,,,
2019,12,09,06,39,00,99.7,,,,,,,,,,,,,,
2019,12,09,06,40,00,103.6,,,,,,,,,,,,,,
2019,12,09,06,41,00,110.7,,,,,,,,,,,,,,
2019,12,09,06,42,00,109.0,,,,,,,,,,,,,,
2019,12,09,06,43,00,122.3,,,,,,,,,,,,,,
2019,12,09,06,44,00,128.3,,,,,,,,,,,,,,
2019,12,09,06,45,00,130.0,,,,,,,,,,,,,,
2019,12,09,06,46,00,122.4,,,,,,,,,,,,,,
2019,12,09,06,47,00,116.9,,,,,,,,,,,,,,
2019,12,09,06,48,00,104.6,,,,,,,,,,,,,,
2019,12,09,06,49,00,89.7,,,,,,,,,,,,,,
2019,12,09,06,50,00,96.9,,,,,,,,,,,,,,
2019,12,09,06,51,00,107.8,,,,,,,,,,,,,,
2019,12,09,06,52,00,109.5,,,,,,,,,,,,,,
2019,12,09,06,53,00,119.7,,,,,,,,,,,,,,
2019,12,09,06,54,00,128.5,,,,,,,,,,,,,,
2019,12,09,06,55,00,131.1,,,,,,,,,,,,,,
2019,12,09,06,56,00,130.8,,,,,,,,,,,,,,
2019,12,09,06,57,00,125.3,,,,,,,,,,,,,,
2019,12,09,06,58,00,136.6,,,,,,,,,,,,,,
2019,12,09,06,59,00,110.0,,,,,,,,,,,,,,
2019,12,09,07,00,00,103.0,,,,,,,,,,,,,,
2019,12,09,07,01,00,98.9,,,,,,,,,,,,,,
2019,12,09,07,02,00,101.1,,,,,,,,,,,,,,
2019,12,09,07,03,00,111.4,,,,,,,,,,,,,,
2019,12,09,07,04,00,120.3,,,,,,,,,,,,,,
2019,12,09,07,05,00,115.5,,,,,,,,,,,,,,
2019,12,09,07,06,00,107.1,,,,,,,,,,,,,,
2019,12,09,07,07,00,94.2,,,,,,,,,,,,,,
2019,12,09,07,08,00,88.0,,,,,,,,,,,,,,
2019,12,09,07,09,00,90.1,,,,,,,,,,,,,,
2019,12,09,07,10,00,87.4,,,,,,,,,,,,,,
2019,12,09,07,11,00,98.3,,,,,,,,,,,,,,
2019,12,09,07,12,00,104.6,,,,,,,,,,,,,,
2019,12,09,07,13,00,,,,,,,,,,,,,,,
2019,12,09,07,14,00,,,,,,,,,,,,,,,
2019,12,09,07,15,00,162.2,,,,,,,,,,,,,,
2019,12,09,07,16,00,158.8,,,,,,,,,,,,,,
2019,12,09,07,17,00,127.8,,,,,,,,,,,,,,
2019,12,09,07,18,00,136.3,,,,,,,,,,,,,,
2019,12,09,07,19,00,153.9,,,,,,,,,,,,,,
2019,12,09,07,20,00,163.3,,,,,,,,,,,,,,
2019,12,09,07,21,00,156.6,,,,,,,,,,,,,,
2019,12,09,07,22,00,145.6,,,,,,,,,,,,,,
2019,12,09,07,23,00,110.9,,,,,,,,,,,,,,
2019,12,09,07,24,00,111.0,,,,,,,,,,,,,,
2019,12,09,07,25,00,124.3,,,,,,,,,,,,,,
2019,12,09,07,26,00,143.4,,,,,,,,,,,,,,
2019,12,09,07,27,00,178.1,,,,,,,,,,,,,,
2019,12,09,07,28,00,184.0,,,,,,,,,,,,,,
2019,12,09,07,29,00,159.3,,,,,,,,,,,,,,
2019,12,09,07,30,00,133.6,,,,,,,,,,,,,,
2019,12,09,07,31,00,140.8,,,,,,,,,,,,,,
