2018,11,15,00,00,00,106.3,,,,,,,,,,,,,,
2018,11,15,00,01,00,103.6,,,,,,,,,,,,,,
2018,11,15,00,02,00,92.2,,,,,,,,,,,,,,
2018,11,15,00,03,00,105.6,,,,,,,,,,,,,,
2018,11,15,00,04,00,110.9,,,,,,,,,,,,,,
2018,11,15,00,05,00,118.7,,,,,,,,,,,,,,
2018,11,15,00,06,00,113.8,,,,,,,,,,,,,,
2018,11,15,00,07,00,113.0,,,,,,,,,,,,,,
2018,11,15,00,08,00,108.2,,,,,,,,,,,,,,
2018,11,15,00,09,00,110.5,,,,,,,,,,,,,,
2018,11,15,00,10,00,101.0,,,,,,,,,,,,,,
2018,11,15,00,11,00,87.0,,,,,,,,,,,,,,
2018,11,15,00,12,00,106.1,,,,,,,,,,,,,,
2018,11,15,00,13,00,81.3,,,,,,,,,,,,,,
2018,11,15,00,14,00,77.3,,,,,,,,,,,,,,
2018,11,15,00,15,00,77.3,,,,,,,,,,,,,,
2018,11,15,00,16,00,79.2,,,,,,,,,,,,,,
2018,11,15,00,17,00,80.9,,,,,,,,,,,,,,
2018,11,15,00,18,00,80.0,,,,,,,,,,,,,,
2018,11,15,00,19,00,77.5,,,,,,,,,,,,,,
2018,11,15,00,20,00,84.7,,,,,,,,,,,,,,
2018,11,15,00,21,00,86.2,,,,,,,,,,,,,,
2018,11,15,00,22,00,84.4,,,,,,,,,,,,,,
2018,11,15,00,23,00,100.9,,,,,,,,,,,,,,
2018,11,15,00,24,00,95.2,,,,,,,,,,,,,,
2018,11,15,00,25,00,90.2,,,,,,,,,,,,,,
2018,11,15,00,26,00,85.4,,,,,,,,,,,,,,
2018,11,15,00,27,00,79.4,,,,,,,,,,,,,,
2018,11,15,00,28,00,82.5,,,,,,,,,,,,,,
2018,11,15,00,29,00,85.0,,,,,,,,,,,,,,
2018,11,15,00,30,00,78.3,,,,,,,,,,,,,,
2018,11,15,00,31,00,79.8,,,,,,,,,,,,,,
2018,11,15,00,32,00,83.8,,,,,,,,,,,,,,
2018,11,15,00,33,00,91.9,,,,,,,,,,,,,,
2018,11,15,00,34,00,79.7,,,,,,,,,,,,,,
2018,11,15,00,35,00,80.1,,,,,,,,,,,,,,
2018,11,15,00,36,00,89.9,,,,,,,,,,,,,,
2018,11,15,00,37,00,104.2,,,,,,,,,,,,,,
2018,11,15,00,38,00,110.3,,,,,,,,,,,,,,
2018,11,15,00,39,00,104.4,,,,,,,,,,,,,,
2018,11,15,00,40,00,93.8,,,,,,,,,,,,,,
2018,11,15,00,41,00,85.8,,,,,,,,,,,,,,
2018,11,15,00,42,00,91.8,,,,,,,,,,,,,,
2018,11,15,00,43,00,100.9,,,,,,,,,,,,,,
2018,11,15,00,44,00,102.9,,,,,,,,,,,,,,
2018,11,15,00,45,00,94.6,,,,,,,,,,,,,,
2018,11,15,00,46,00,91.9,,,,,,,,,,,,,,
2018,11,15,00,47,00,82.5,,,,,,,,,,,,,,
2018,11,15,00,48,00,79.7,,,,,,,,,,,,,,
2018,11,15,00,49,00,78.8,,,,,,,,,,,,,,
2018,11,15,00,50,00,85.9,,,,,,,,,,,,,,
2018,11,15,00,51,00,88.1,,,,,,,,,,,,,,
2018,11,15,00,52,00,86.5,,,,,,,,,,,,,,
2018,11,15,00,53,00,91.8,,,,,,,,,,,,,,
2018,11,15,00,54,00,91.3,,,,,,,,,,,,,,
2018,11,15,00,55,00,104.0,,,,,,,,,,,,,,
2018,11,15,00,56,00,84.8,,,,,,,,,,,,,,
2018,11,15,00,57,00,95.1,,,,,,,,,,,,,,
2018,11,15,00,58,00,104.9,,,,,,,,,,,,,,
2018,11,15,00,59,00,88.6,,,,,,,,,,,,,,
2018,11,15,01,00,00,88.3,,,,,,,,,,,,,,
2018,11,15,01,01,00,83.4,,,,,,,,,,,,,,
2018,11,15,01,02,00,87.8,,,,,,,,,,,,,,
2018,11,15,01,03,00,78.9,,,,,,,,,,,,,,
2018,11,15,01,04,00,84.7,,,,,,,,,,,,,,
2018,11,15,01,05,00,81.5,,,,,,,,,,,,,,
2018,11,15,01,06,00,82.6,,,,,,,,,,,,,,
2018,11,15,01,07,00,78.8,,,,,,,,,,,,,,
2018,11,15,01,08,00,81.4,,,,,,,,,,,,,,
2018,11,15,01,09,00,99.4,,,,,,,,,,,,,,
2018,11,15,01,10,00,86.0,,,,,,,,,,,,,,
2018,11,15,01,11,00,81.4,,,,,,,,,,,,,,
2018,11,15,01,12,00,82.4,,,,,,,,,,,,,,
2018,11,15,01,13,00,90.5,,,,,,,,,,,,,,
2018,11,15,01,14,00,84.8,,,,,,,,,,,,,,
2018,11,15,01,15,00,80.3,,,,,,,,,,,,,,
2018,11,15,01,16,00,85.0,,,,,,,,,,,,,,
2018,11,15,01,17,00,80.7,,,,,,,,,,,,,,
2018,11,15,01,18,00,82.3,,,,,,,,,,,,,,
2018,11,15,01,19,00,99.5,,,,,,,,,,,,,,
2018,11,15,01,20,00,100.6,,,,,,,,,,,,,,
2018,11,15,01,21,00,95.9,,,,,,,,,,,,,,
2018,11,15,01,22,00,91.2,,,,,,,,,,,,,,
2018,11,15,01,23,00,85.2,,,,,,,,,,,,,,
2018,11,15,01,24,00,78.9,,,,,,,,,,,,,,
2018,11,15,01,25,00,77.3,,,,,,,,,,,,,,
2018,11,15,01,26,00,80.8,,,,,,,,,,,,,,
2018,11,15,01,27,00,89.2,,,,,,,,,,,,,,
2018,11,15,01,28,00,85.0,,,,,,,,,,,,,,
2018,11,15,01,29,00,81.5,,,,,,,,,,,,,,
2018,11,15,01,30,00,79.9,,,,,,,,,,,,,,
2018,11,15,01,31,00,82.0,,,,,,,,,,,,,,
2018,11,15,01,32,00,83.6,,,,,,,,,,,,,,
2018,11,15,01,33,00,82.2,,,,,,,,,,,,,,
2018,11,15,01,34,00,80.9,,,,,,,,,,,,,,
2018,11,15,01,35,00,88.7,,,,,,,,,,,,,,
2018,11,15,01,36,00,89.6,,,,,,,,,,,,,,
2018,11,15,01,37,00,81.9,,,,,,,,,,,,,,
2018,11,15,01,38,00,82.4,,,,,,,,,,,,,,
2018,11,15,01,39,00,86.6,,,,,,,,,,,,,,
2018,11,15,01,40,00,97.7,,,,,,,,,,,,,,
2018,11,15,01,41,00,104.0,,,,,,,,,,,,,,
2018,11,15,01,42,00,80.8,,,,,,,,,,,,,,
2018,11,15,01,43,00,78.6,,,,,,,,,,,,,,
2018,11,15,01,44,00,79.5,,,,,,,,,,,,,,
2018,11,15,01,45,00,91.8,,,,,,,,,,,,,,
2018,11,15,01,46,00,95.6,,,,,,,,,,,,,,
2018,11,15,01,47,00,90.8,,,,,,,,,,,,,,
2018,11,15,01,48,00,88.3,,,,,,,,,,,,,,
2018,11,15,01,49,00,86.1,,,,,,,,,,,,,,
2018,11,15,01,50,00,78.1,,,,,,,,,,,,,,
2018,11,15,01,51,00,79.2,,,,,,,,,,,,,,
2018,11,15,01,52,00,81.0,,,,,,,,,,,,,,
2018,11,15,01,53,00,82.6,,,,,,,,,,,,,,
2018,11,15,01,54,00,83.9,,,,,,,,,,,,,,
2018,11,15,01,55,00,82.0,,,,,,,,,,,,,,
2018,11,15,01,56,00,79.3,,,,,,,,,,,,,,
2018,11,15,01,57,00,81.1,,,,,,,,,,,,,,
2018,11,15,01,58,00,80.5,,,,,,,,,,,,,,
2018,11,15,01,59,00,80.1,,,,,,,,,,,,,,
2018,11,15,02,00,00,80.5,,,,,,,,,,,,,,
2018,11,15,02,01,00,84.7,,,,,,,,,,,,,,
2018,11,15,02,02,00,89.6,,,,,,,,,,,,,,
2018,11,15,02,03,00,100.1,,,,,,,,,,,,,,
2018,11,15,02,04,00,97.1,,,,,,,,,,,,,,
2018,11,15,02,05,00,106.5,,,,,,,,,,,,,,
2018,11,15,02,06,00,118.6,,,,,,,,,,,,,,
2018,11,15,02,07,00,118.5,,,,,,,,,,,,,,
2018,11,15,02,08,00,121.7,,,,,,,,,,,,,,
2018,11,15,02,09,00,113.4,,,,,,,,,,,,,,
2018,11,15,02,10,00,112.0,,,,,,,,,,,,,,
2018,11,15,02,11,00,108.9,,,,,,,,,,,,,,
2018,11,15,02,12,00,92.7,,,,,,,,,,,,,,
2018,11,15,02,13,00,90.6,,,,,,,,,,,,,,
2018,11,15,02,14,00,93.2,,,,,,,,,,,,,,
2018,11,15,02,15,00,83.1,,,,,,,,,,,,,,
2018,11,15,02,16,00,80.6,,,,,,,,,,,,,,
2018,11,15,02,17,00,80.3,,,,,,,,,,,,,,
2018,11,15,02,18,00,81.2,,,,,,,,,,,,,,
2018,11,15,02,19,00,81.2,,,,,,,,,,,,,,
2018,11,15,02,20,00,81.4,,,,,,,,,,,,,,
2018,11,15,02,21,00,84.7,,,,,,,,,,,,,,
2018,11,15,02,22,00,92.6,,,,,,,,,,,,,,
2018,11,15,02,23,00,108.9,,,,,,,,,,,,,,
2018,11,15,02,24,00,108.6,,,,,,,,,,,,,,
2018,11,15,02,25,00,91.4,,,,,,,,,,,,,,
2018,11,15,02,26,00,101.5,,,,,,,,,,,,,,
2018,11,15,02,27,00,113.9,,,,,,,,,,,,,,
2018,11,15,02,28,00,113.1,,,,,,,,,,,,,,
2018,11,15,02,29,00,93.3,,,,,,,,,,,,,,
2018,11,15,02,30,00,98.6,,,,,,,,,,,,,,
2018,11,15,02,31,00,83.5,,,,,,,,,,,,,,
2018,11,15,02,32,00,83.6,,,,,,,,,,,,,,
2018,11,15,02,33,00,83.4,,,,,,,,,,,,,,
2018,11,15,02,34,00,78.9,,,,,,,,,,,,,,
2018,11,15,02,35,00,77.8,,,,,,,,,,,,,,
2018,11,15,02,36,00,79.1,,,,,,,,,,,,,,
2018,11,15,02,37,00,83.9,,,,,,,,,,,,,,
2018,11,15,02,38,00,94.1,,,,,,,,,,,,,,
2018,11,15,02,39,00,98.1,,,,,,,,,,,,,,
2018,11,15,02,40,00,93.4,,,,,,,,,,,,,,
2018,11,15,02,41,00,96.5,,,,,,,,,,,,,,
2018,11,15,02,42,00,95.3,,,,,,,,,,,,,,
2018,11,15,02,43,00,83.6,,,,,,,,,,,,,,
2018,11,15,02,44,00,90.7,,,,,,,,,,,,,,
2018,11,15,02,45,00,88.6,,,,,,,,,,,,,,
2018,11,15,02,46,00,92.0,,,,,,,,,,,,,,
2018,11,15,02,47,00,96.2,,,,,,,,,,,,,,
2018,11,15,02,48,00,110.2,,,,,,,,,,,,,,
2018,11,15,02,49,00,101.2,,,,,,,,,,,,,,
2018,11,15,02,50,00,88.2,,,,,,,,,,,,,,
2018,11,15,02,51,00,86.0,,,,,,,,,,,,,,
2018,11,15,02,52,00,92.1,,,,,,,,,,,,,,
2018,11,15,02,53,00,111.7,,,,,,,,,,,,,,
2018,11,15,02,54,00,116.5,,,,,,,,,,,,,,
2018,11,15,02,55,00,103.6,,,,,,,,,,,,,,
2018,11,15,02,56,00,91.3,,,,,,,,,,,,,,
2018,11,15,02,57,00,94.0,,,,,,,,,,,,,,
2018,11,15,02,58,00,86.7,,,,,,,,,,,,,,
2018,11,15,02,59,00,84.4,,,,,,,,,,,,,,
2018,11,15,03,00,00,96.0,,,,,,,,,,,,,,
2018,11,15,03,01,00,94.3,,,,,,,,,,,,,,
2018,11,15,03,02,00,93.5,,,,,,,,,,,,,,
2018,11,15,03,03,00,91.8,,,,,,,,,,,,,,
2018,11,15,03,04,00,92.2,,,,,,,,,,,,,,
2018,11,15,03,05,00,84.6,,,,,,,,,,,,,,
2018,11,15,03,06,00,93.0,,,,,,,,,,,,,,
2018,11,15,03,07,00,89.3,,,,,,,,,,,,,,
2018,11,15,03,08,00,102.1,,,,,,,,,,,,,,
2018,11,15,03,09,00,94.8,,,,,,,,,,,,,,
2018,11,15,03,10,00,95.6,,,,,,,,,,,,,,
2018,11,15,03,11,00,88.2,,,,,,,,,,,,,,
2018,11,15,03,12,00,108.4,,,,,,,,,,,,,,
2018,11,15,03,13,00,112.6,,,,,,,,,,,,,,
2018,11,15,03,14,00,118.9,,,,,,,,,,,,,,
2018,11,15,03,15,00,98.9,,,,,,,,,,,,,,
2018,11,15,03,16,00,88.7,,,,,,,,,,,,,,
2018,11,15,03,17,00,90.3,,,,,,,,,,,,,,
2018,11,15,03,18,00,101.9,,,,,,,,,,,,,,
2018,11,15,03,19,00,92.4,,,,,,,,,,,,,,
2018,11,15,03,20,00,91.3,,,,,,,,,,,,,,
2018,11,15,03,21,00,92.6,,,,,,,,,,,,,,
2018,11,15,03,22,00,125.9,,,,,,,,,,,,,,
2018,11,15,03,23,00,123.4,,,,,,,,,,,,,,
2018,11,15,03,24,00,105.9,,,,,,,,,,,,,,
2018,11,15,03,25,00,86.3,,,,,,,,,,,,,,
2018,11,15,03,26,00,95.2,,,,,,,,,,,,,,
2018,11,15,03,27,00,93.3,,,,,,,,,,,,,,
2018,11,15,03,28,00,106.1,,,,,,,,,,,,,,
2018,11,15,03,29,00,103.6,,,,,,,,,,,,,,
2018,11,15,03,30,00,104.5,,,,,,,,,,,,,,
2018,11,15,03,31,00,119.8,,,,,,,,,,,,,,
2018,11,15,03,32,00,110.8,,,,,,,,,,,,,,
2018,11,15,03,33,00,90.0,,,,,,,,,,,,,,
2018,11,15,03,34,00,78.4,,,,,,,,,,,,,,
2018,11,15,03,35,00,73.6,,,,,,,,,,,,,,
2018,11,15,03,36,00,72.6,,,,,,,,,,,,,,
2018,11,15,03,37,00,74.4,,,,,,,,,,,,,,
2018,11,15,03,38,00,77.2,,,,,,,,,,,,,,
2018,11,15,03,39,00,75.5,,,,,,,,,,,,,,
2018,11,15,03,40,00,72.5,,,,,,,,,,,,,,
2018,11,15,03,41,00,74.5,,,,,,,,,,,,,,
2018,11,15,03,42,00,72.9,,,,,,,,,,,,,,
2018,11,15,03,43,00,71.6,,,,,,,,,,,,,,
2018,11,15,03,44,00,67.1,,,,,,,,,,,,,,
2018,11,15,03,45,00,71.3,,,,,,,,,,,,,,
2018,11,15,03,46,00,77.4,,,,,,,,,,,,,,
2018,11,15,03,47,00,97.1,,,,,,,,,,,,,,
2018,11,15,03,48,00,82.2,,,,,,,,,,,,,,
2018,11,15,03,49,00,84.5,,,,,,,,,,,,,,
2018,11,15,03,50,00,89.4,,,,,,,,,,,,,,
2018,11,15,03,51,00,87.0,,,,,,,,,,,,,,
2018,11,15,03,52,00,84.7,,,,,,,,,,,,,,
2018,11,15,03,53,00,97.1,,,,,,,,,,,,,,
2018,11,15,03,54,00,102.7,,,,,,,,,,,,,,
2018,11,15,03,55,00,93.6,,,,,,,,,,,,,,
2018,11,15,03,56,00,94.1,,,,,,,,,,,,,,
2018,11,15,03,57,00,90.0,,,,,,,,,,,,,,
2018,11,15,03,58,00,91.6,,,,,,,,,,,,,,
2018,11,15,03,59,00,103.7,,,,,,,,,,,,,,
2018,11,15,04,00,00,108.0,,,,,,,,,,,,,,
2018,11,15,04,01,00,117.6,,,,,,,,,,,,,,
2018,11,15,04,02,00,117.5,,,,,,,,,,,,,,
2018,11,15,04,03,00,102.6,,,,,,,,,,,,,,
2018,11,15,04,04,00,88.8,,,,,,,,,,,,,,
2018,11,15,04,05,00,82.7,,,,,,,,,,,,,,
2018,11,15,04,06,00,98.7,,,,,,,,,,,,,,
2018,11,15,04,07,00,129.1,,,,,,,,,,,,,,
2018,11,15,04,08,00,120.4,,,,,,,,,,,,,,
2018,11,15,04,09,00,105.4,,,,,,,,,,,,,,
2018,11,15,04,10,00,107.0,,,,,,,,,,,,,,
2018,11,15,04,11,00,94.9,,,,,,,,,,,,,,
2018,11,15,04,12,00,87.3,,,,,,,,,,,,,,
2018,11,15,04,13,00,90.4,,,,,,,,,,,,,,
2018,11,15,04,14,00,91.7,,,,,,,,,,,,,,
2018,11,15,04,15,00,112.5,,,,,,,,,,,,,,
2018,11,15,04,16,00,103.5,,,,,,,,,,,,,,
2018,11,15,04,17,00,80.0,,,,,,,,,,,,,,
2018,11,15,04,18,00,83.3,,,,,,,,,,,,,,
2018,11,15,04,19,00,89.3,,,,,,,,,,,,,,
2018,11,15,04,20,00,113.0,,,,,,,,,,,,,,
2018,11,15,04,21,00,133.1,,,,,,,,,,,,,,
2018,11,15,04,22,00,110.7,,,,,,,,,,,,,,
2018,11,15,04,23,00,117.7,,,,,,,,,,,,,,
2018,11,15,04,24,00,112.2,,,,,,,,,,,,,,
2018,11,15,04,25,00,102.4,,,,,,,,,,,,,,
2018,11,15,04,26,00,102.4,,,,,,,,,,,,,,
2018,11,15,04,27,00,93.3,,,,,,,,,,,,,,
2018,11,15,04,28,00,96.9,,,,,,,,,,,,,,
2018,11,15,04,29,00,142.5,,,,,,,,,,,,,,
2018,11,15,04,30,00,135.2,,,,,,,,,,,,,,
2018,11,15,04,31,00,102.4,,,,,,,,,,,,,,
2018,11,15,04,32,00,118.1,,,,,,,,,,,,,,
2018,11,15,04,33,00,121.6,,,,,,,,,,,,,,
2018,11,15,04,34,00,120.5,,,,,,,,,,,,,,
2018,11,15,04,35,00,105.7,,,,,,,,,,,,,,
2018,11,15,04,36,00,104.5,,,,,,,,,,,,,,
2018,11,15,04,37,00,111.9,,,,,,,,,,,,,,
2018,11,15,04,38,00,122.5,,,,,,,,,,,,,,
2018,11,15,04,39,00,125.6,,,,,,,,,,,,,,
2018,11,15,04,40,00,124.1,,,,,,,,,,,,,,
2018,11,15,04,41,00,109.7,,,,,,,,,,,,,,
2018,11,15,04,42,00,124.3,,,,,,,,,,,,,,
2018,11,15,04,43,00,127.7,,,,,,,,,,,,,,
2018,11,15,04,44,00,131.8,,,,,,,,,,,,,,
2018,11,15,04,45,00,123.7,,,,,,,,,,,,,,
2018,11,15,04,46,00,129.1,,,,,,,,,,,,,,
2018,11,15,04,47,00,142.2,,,,,,,,,,,,,,
2018,11,15,04,48,00,143.9,,,,,,,,,,,,,,
2018,11,15,04,49,00,133.1,,,,,,,,,,,,,,
2018,11,15,04,50,00,141.3,,,,,,,,,,,,,,
2018,11,15,04,51,00,133.7,,,,,,,,,,,,,,
2018,11,15,04,52,00,138.2,,,,,,,,,,,,,,
2018,11,15,04,53,00,148.8,,,,,,,,,,,,,,
2018,11,15,04,54,00,137.9,,,,,,,,,,,,,,
2018,11,15,04,55,00,160.1,,,,,,,,,,,,,,
2018,11,15,04,56,00,155.0,,,,,,,,,,,,,,
2018,11,15,04,57,00,146.0,,,,,,,,,,,,,,
2018,11,15,04,58,00,126.8,,,,,,,,,,,,,,
2018,11,15,04,59,00,123.4,,,,,,,,,,,,,,
2018,11,15,05,00,00,125.2,,,,,,,,,,,,,,
2018,11,15,05,01,00,131.1,,,,,,,,,,,,,,
2018,11,15,05,02,00,105.6,,,,,,,,,,,,,,
2018,11,15,05,03,00,97.6,,,,,,,,,,,,,,
2018,11,15,05,04,00,93.2,,,,,,,,,,,,,,
2018,11,15,05,05,00,95.0,,,,,,,,,,,,,,
2018,11,15,05,06,00,102.1,,,,,,,,,,,,,,
2018,11,15,05,07,00,114.5,,,,,,,,,,,,,,
2018,11,15,05,08,00,107.6,,,,,,,,,,,,,,
2018,11,15,05,09,00,103.6,,,,,,,,,,,,,,
2018,11,15,05,10,00,115.6,,,,,,,,,,,,,,
2018,11,15,05,11,00,118.6,,,,,,,,,,,,,,
2018,11,15,05,12,00,119.4,,,,,,,,,,,,,,
2018,11,15,05,13,00,127.6,,,,,,,,,,,,,,
2018,11,15,05,14,00,124.3,,,,,,,,,,,,,,
2018,11,15,05,15,00,128.8,,,,,,,,,,,,,,
2018,11,15,05,16,00,135.7,,,,,,,,,,,,,,
2018,11,15,05,17,00,130.1,,,,,,,,,,,,,,
2018,11,15,05,18,00,131.5,,,,,,,,,,,,,,
2018,11,15,05,19,00,122.9,,,,,,,,,,,,,,
2018,11,15,05,20,00,112.3,,,,,,,,,,,,,,
2018,11,15,05,21,00,104.8,,,,,,,,,,,,,,
2018,11,15,05,22,00,99.5,,,,,,,,,,,,,,
2018,11,15,05,23,00,95.4,,,,,,,,,,,,,,
2018,11,15,05,24,00,100.1,,,,,,,,,,,,,,
2018,11,15,05,25,00,102.5,,,,,,,,,,,,,,
2018,11,15,05,26,00,96.3,,,,,,,,,,,,,,
2018,11,15,05,27,00,101.6,,,,,,,,,,,,,,
2018,11,15,05,28,00,94.9,,,,,,,,,,,,,,
2018,11,15,05,29,00,90.7,,,,,,,,,,,,,,
2018,11,15,05,30,00,88.3,,,,,,,,,,,,,,
2018,11,15,05,31,00,85.2,,,,,,,,,,,,,,
2018,11,15,05,32,00,86.3,,,,,,,,,,,,,,
2018,11,15,05,33,00,92.5,,,,,,,,,,,,,,
2018,11,15,05,34,00,83.0,,,,,,,,,,,,,,
2018,11,15,05,35,00,99.2,,,,,,,,,,,,,,
2018,11,15,05,36,00,122.8,,,,,,,,,,,,,,
2018,11,15,05,37,00,122.4,,,,,,,,,,,,,,
2018,11,15,05,38,00,121.9,,,,,,,,,,,,,,
2018,11,15,05,39,00,113.9,,,,,,,,,,,,,,
2018,11,15,05,40,00,111.9,,,,,,,,,,,,,,
2018,11,15,05,41,00,133.5,,,,,,,,,,,,,,
2018,11,15,05,42,00,137.2,,,,,,,,,,,,,,
2018,11,15,05,43,00,108.3,,,,,,,,,,,,,,
2018,11,15,05,44,00,102.8,,,,,,,,,,,,,,
2018,11,15,05,45,00,98.2,,,,,,,,,,,,,,
2018,11,15,05,46,00,105.8,,,,,,,,,,,,,,
2018,11,15,05,47,00,116.8,,,,,,,,,,,,,,
2018,11,15,05,48,00,120.8,,,,,,,,,,,,,,
2018,11,15,05,49,00,113.2,,,,,,,,,,,,,,
2018,11,15,05,50,00,120.3,,,,,,,,,,,,,,
2018,11,15,05,51,00,118.4,,,,,,,,,,,,,,
2018,11,15,05,52,00,113.0,,,,,,,,,,,,,,
2018,11,15,05,53,00,105.2,,,,,,,,,,,,,,
2018,11,15,05,54,00,92.6,,,,,,,,,,,,,,
2018,11,15,05,55,00,101.1,,,,,,,,,,,,,,
2018,11,15,05,56,00,91.0,,,,,,,,,,,,,,
2018,11,15,05,57,00,89.4,,,,,,,,,,,,,,
2018,11,15,05,58,00,99.5,,,,,,,,,,,,,,
2018,11,15,05,59,00,101.2,,,,,,,,,,,,,,
2018,11,15,06,00,00,102.4,,,,,,,,,,,,,,
2018,11,15,06,01,00,102.9,,,,,,,,,,,,,,
2018,11,15,06,02,00,110.6,,,,,,,,,,,,,,
2018,11,15,06,03,00,123.2,,,,,,,,,,,,,,
2018,11,15,06,04,00,110.8,,,,,,,,,,,,,,
2018,11,15,06,05,00,91.4,,,,,,,,,,,,,,
2018,11,15,06,06,00,104.1,,,,,,,,,,,,,,
2018,11,15,06,07,00,105.4,,,,,,,,,,,,,,
2018,11,15,06,08,00,128.3,,,,,,,,,,,,,,
2018,11,15,06,09,00,128.8,,,,,,,,,,,,,,
2018,11,15,06,10,00,126.7,,,,,,,,,,,,,,
2018,11,15,06,11,00,115.0,,,,,,,,,,,,,,
2018,11,15,06,12,00,104.1,,,,,,,,,,,,,,
2018,11,15,06,13,00,108.5,,,,,,,,,,,,,,
2018,11,15,06,14,00,113.8,,,,,,,,,,,,,,
2018,11,15,06,15,00,114.3,,,,,,,,,,,,,,
2018,11,15,06,16,00,112.6,,,,,,,,,,,,,,
2018,11,15,06,17,00,141.7,,,,,,,,,,,,,,
2018,11,15,06,18,00,133.2,,,,,,,,,,,,,,
2018,11,15,06,19,00,147.4,,,,,,,,,,,,,,
2018,11,15,06,20,00,155.3,,,,,,,,,,,,,,
2018,11,15,06,21,00,145.0,,,,,,,,,,,,,,
2018,11,15,06,22,00,138.0,,,,,,,,,,,,,,
2018,11,15,06,23,00,124.0,,,,,,,,,,,,,,
2018,11,15,06,24,00,131.8,,,,,,,,,,,,,,
2018,11,15,06,25,00,139.5,,,,,,,,,,,,,,
2018,11,15,06,26,00,138.5,,,,,,,,,,,,,,
2018,11,15,06,27,00,129.3,,,,,,,,,,,,,,
2018,11,15,06,28,00,124.1,,,,,,,,,,,,,,
2018,11,15,06,29,00,114.2,,,,,,,,,,,,,,
2018,11,15,06,30,00,109.3,,,,,,,,,,,,,,
2018,11,15,06,31,00,119.4,,,,,,,,,,,,,,
2018,11,15,06,32,00,116.8,,,,,,,,,,,,,,
2018,11,15,06,33,00,120.0,,,,,,,,,,,,,,
2018,11,15,06,34,00,152.4,,,,,,,,,,,,,,
2018,11,15,06,35,00,140.2,,,,,,,,,,,,,,
2018,11,15,06,36,00,140.3,,,,,,,,,,,,,,
2018,11,15,06,37,00,144.7,,,,,,,,,,,,,,
2018,11,15,06,38,00,130.3,,,,,,,,,,,,,,
2018,11,15,06,39,00,126.2,,,,,,,,,,,,,,
2018,11,15,06,40,00,143.7,,,,,,,,,,,,,,
2018,11,15,06,41,00,155.9,,,,,,,,,,,,,,
2018,11,15,06,42,00,125.7,,,,,,,,,,,,,,
2018,11,15,06,43,00,131.7,,,,,,,,,,,,,,
2018,11,15,06,44,00,188.5,,,,,,,,,,,,,,
2018,11,15,06,45,00,167.4,,,,,,,,,,,,,,
2018,11,15,06,46,00,159.6,,,,,,,,,,,,,,
2018,11,15,06,47,00,154.6,,,,,,,,,,,,,,
2018,11,15,06,48,00,129.0,,,,,,,,,,,,,,
2018,11,15,06,49,00,122.9,,,,,,,,,,,,,,
2018,11,15,06,50,00,180.9,,,,,,,,,,,,,,
2018,11,15,06,51,00,142.6,,,,,,,,,,,,,,
2018,11,15,06,52,00,147.3,,,,,,,,,,,,,,
2018,11,15,06,53,00,149.9,,,,,,,,,,,,,,
2018,11,15,06,54,00,158.5,,,,,,,,,,,,,,
2018,11,15,06,55,00,172.9,,,,,,,,,,,,,,
2018,11,15,06,56,00,157.2,,,,,,,,,,,,,,
2018,11,15,06,57,00,127.4,,,,,,,,,,,,,,
2018,11,15,06,58,00,125.5,,,,,,,,,,,,,,
2018,11,15,06,59,00,125.2,,,,,,,,,,,,,,
2018,11,15,07,00,00,139.9,,,,,,,,,,,,,,
2018,11,15,07,01,00,137.0,,,,,,,,,,,,,,
2018,11,15,07,02,00,128.1,,,,,,,,,,,,,,
2018,11,15,07,03,00,133.5,,,,,,,,,,,,,,
2018,11,15,07,04,00,141.5,,,,,,,,,,,,,,
2018,11,15,07,05,00,144.9,,,,,,,,,,,,,,
2018,11,15,07,06,00,159.2,,,,,,,,,,,,,,
2018,11,15,07,07,00,180.6,,,,,,,,,,,,,,
2018,11,15,07,08,00,167.1,,,,,,,,,,,,,,
2018,11,15,07,09,00,179.4,,,,,,,,,,,,,,
2018,11,15,07,10,00,182.7,,,,,,,,,,,,,,
2018,11,15,07,11,00,187.3,,,,,,,,,,,,,,
2018,11,15,07,12,00,182.6,,,,,,,,,,,,,,
2018,11,15,07,13,00,200.3,,,,,,,,,,,,,,
2018,11,15,07,14,00,207.3,,,,,,,,,,,,,,
2018,11,15,07,15,00,215.1,,,,,,,,,,,,,,
2018,11,15,07,16,00,223.8,,,,,,,,,,,,,,
2018,11,15,07,17,00,163.0,,,,,,,,,,,,,,
2018,11,15,07,18,00,149.2,,,,,,,,,,,,,,
2018,11,15,07,19,00,124.7,,,,,,,,,,,,,,
2018,11,15,07,20,00,117.5,,,,,,,,,,,,,,
2018,11,15,07,21,00,117.8,,,,,,,,,,,,,,
2018,11,15,07,22,00,131.5,,,,,,,,,,,,,,
2018,11,15,07,23,00,122.5,,,,,,,,,,,,,,
2018,11,15,07,24,00,113.9,,,,,,,,,,,,,,
2018,11,15,07,25,00,107.8,,,,,,,,,,,,,,
2018,11,15,07,26,00,,,,,,,,,,,,,,,
2018,11,15,07,27,00,,,,,,,,,,,,,,,
2018,11,15,07,28,00,110.6,,,,,,,,,,,,,,
2018,11,15,07,29,00,120.4,,,,,,,,,,,,,,
2018,11,15,07,30,00,122.2,,,,,,,,,,,,,,
