2018,11,22,00,00,00,84.0,,,,,,,,,,,,,,
2018,11,22,00,01,00,86.8,,,,,,,,,,,,,,
2018,11,22,00,02,00,95.1,,,,,,,,,,,,,,
2018,11,22,00,03,00,100.0,,,,,,,,,,,,,,
2018,11,22,00,04,00,92.9,,,,,,,,,,,,,,
2018,11,22,00,05,00,82.4,,,,,,,,,,,,,,
2018,11,22,00,06,00,90.8,,,,,,,,,,,,,,
2018,11,22,00,07,00,92.6,,,,,,,,,,,,,,
2018,11,22,00,08,00,86.1,,,,,,,,,,,,,,
2018,11,22,00,09,00,78.8,,,,,,,,,,,,,,
2018,11,22,00,10,00,82.8,,,,,,,,,,,,,,
2018,11,22,00,11,00,75.9,,,,,,,,,,,,,,
2018,11,22,00,12,00,68.0,,,,,,,,,,,,,,
2018,11,22,00,13,00,68.1,,,,,,,,,,,,,,
2018,11,22,00,14,00,61.9,,,,,,,,,,,,,,
2018,11,22,00,15,00,57.2,,,,,,,,,,,,,,
2018,11,22,00,16,00,56.0,,,,,,,,,,,,,,
2018,11,22,00,17,00,59.3,,,,,,,,,,,,,,
2018,11,22,00,18,00,55.1,,,,,,,,,,,,,,
2018,11,22,00,19,00,59.6,,,,,,,,,,,,,,
2018,11,22,00,20,00,57.1,,,,,,,,,,,,,,
2018,11,22,00,21,00,51.9,,,,,,,,,,,,,,
2018,11,22,00,22,00,67.6,,,,,,,,,,,,,,
2018,11,22,00,23,00,74.5,,,,,,,,,,,,,,
2018,11,22,00,24,00,63.3,,,,,,,,,,,,,,
2018,11,22,00,25,00,64.8,,,,,,,,,,,,,,
2018,11,22,00,26,00,70.8,,,,,,,,,,,,,,
2018,11,22,00,27,00,71.1,,,,,,,,,,,,,,
2018,11,22,00,28,00,67.1,,,,,,,,,,,,,,
2018,11,22,00,29,00,74.7,,,,,,,,,,,,,,
2018,11,22,00,30,00,73.9,,,,,,,,,,,,,,
2018,11,22,00,31,00,72.7,,,,,,,,,,,,,,
2018,11,22,00,32,00,77.6,,,,,,,,,,,,,,
2018,11,22,00,33,00,79.4,,,,,,,,,,,,,,
2018,11,22,00,34,00,74.6,,,,,,,,,,,,,,
2018,11,22,00,35,00,71.1,,,,,,,,,,,,,,
2018,11,22,00,36,00,71.8,,,,,,,,,,,,,,
2018,11,22,00,37,00,71.2,,,,,,,,,,,,,,
2018,11,22,00,38,00,75.1,,,,,,,,,,,,,,
2018,11,22,00,39,00,79.5,,,,,,,,,,,,,,
2018,11,22,00,40,00,77.5,,,,,,,,,,,,,,
2018,11,22,00,41,00,80.3,,,,,,,,,,,,,,
2018,11,22,00,42,00,95.2,,,,,,,,,,,,,,
2018,11,22,00,43,00,85.5,,,,,,,,,,,,,,
2018,11,22,00,44,00,81.8,,,,,,,,,,,,,,
2018,11,22,00,45,00,93.0,,,,,,,,,,,,,,
2018,11,22,00,46,00,98.3,,,,,,,,,,,,,,
2018,11,22,00,47,00,97.4,,,,,,,,,,,,,,
2018,11,22,00,48,00,102.9,,,,,,,,,,,,,,
2018,11,22,00,49,00,110.2,,,,,,,,,,,,,,
2018,11,22,00,50,00,99.8,,,,,,,,,,,,,,
2018,11,22,00,51,00,82.1,,,,,,,,,,,,,,
2018,11,22,00,52,00,78.2,,,,,,,,,,,,,,
2018,11,22,00,53,00,80.3,,,,,,,,,,,,,,
2018,11,22,00,54,00,84.3,,,,,,,,,,,,,,
2018,11,22,00,55,00,100.5,,,,,,,,,,,,,,
2018,11,22,00,56,00,88.6,,,,,,,,,,,,,,
2018,11,22,00,57,00,91.3,,,,,,,,,,,,,,
2018,11,22,00,58,00,99.4,,,,,,,,,,,,,,
2018,11,22,00,59,00,89.3,,,,,,,,,,,,,,
2018,11,22,01,00,00,85.0,,,,,,,,,,,,,,
2018,11,22,01,01,00,86.0,,,,,,,,,,,,,,
2018,11,22,01,02,00,82.9,,,,,,,,,,,,,,
2018,11,22,01,03,00,82.5,,,,,,,,,,,,,,
2018,11,22,01,04,00,83.5,,,,,,,,,,,,,,
2018,11,22,01,05,00,81.5,,,,,,,,,,,,,,
2018,11,22,01,06,00,80.2,,,,,,,,,,,,,,
2018,11,22,01,07,00,79.8,,,,,,,,,,,,,,
2018,11,22,01,08,00,79.6,,,,,,,,,,,,,,
2018,11,22,01,09,00,74.4,,,,,,,,,,,,,,
2018,11,22,01,10,00,68.4,,,,,,,,,,,,,,
2018,11,22,01,11,00,68.9,,,,,,,,,,,,,,
2018,11,22,01,12,00,62.3,,,,,,,,,,,,,,
2018,11,22,01,13,00,59.2,,,,,,,,,,,,,,
2018,11,22,01,14,00,65.6,,,,,,,,,,,,,,
2018,11,22,01,15,00,62.1,,,,,,,,,,,,,,
2018,11,22,01,16,00,42.5,,,,,,,,,,,,,,
2018,11,22,01,17,00,37.9,,,,,,,,,,,,,,
2018,11,22,01,18,00,36.8,,,,,,,,,,,,,,
2018,11,22,01,19,00,35.6,,,,,,,,,,,,,,
2018,11,22,01,20,00,35.1,,,,,,,,,,,,,,
2018,11,22,01,21,00,35.4,,,,,,,,,,,,,,
2018,11,22,01,22,00,36.3,,,,,,,,,,,,,,
2018,11,22,01,23,00,35.4,,,,,,,,,,,,,,
2018,11,22,01,24,00,34.4,,,,,,,,,,,,,,
2018,11,22,01,25,00,34.8,,,,,,,,,,,,,,
2018,11,22,01,26,00,35.9,,,,,,,,,,,,,,
2018,11,22,01,27,00,37.1,,,,,,,,,,,,,,
2018,11,22,01,28,00,37.4,,,,,,,,,,,,,,
2018,11,22,01,29,00,33.1,,,,,,,,,,,,,,
2018,11,22,01,30,00,32.3,,,,,,,,,,,,,,
2018,11,22,01,31,00,32.6,,,,,,,,,,,,,,
2018,11,22,01,32,00,34.9,,,,,,,,,,,,,,
2018,11,22,01,33,00,32.6,,,,,,,,,,,,,,
2018,11,22,01,34,00,32.5,,,,,,,,,,,,,,
2018,11,22,01,35,00,35.7,,,,,,,,,,,,,,
2018,11,22,01,36,00,47.9,,,,,,,,,,,,,,
2018,11,22,01,37,00,65.3,,,,,,,,,,,,,,
2018,11,22,01,38,00,65.4,,,,,,,,,,,,,,
2018,11,22,01,39,00,71.1,,,,,,,,,,,,,,
2018,11,22,01,40,00,68.2,,,,,,,,,,,,,,
2018,11,22,01,41,00,72.6,,,,,,,,,,,,,,
2018,11,22,01,42,00,55.9,,,,,,,,,,,,,,
2018,11,22,01,43,00,70.7,,,,,,,,,,,,,,
2018,11,22,01,44,00,83.7,,,,,,,,,,,,,,
2018,11,22,01,45,00,86.0,,,,,,,,,,,,,,
2018,11,22,01,46,00,78.9,,,,,,,,,,,,,,
2018,11,22,01,47,00,82.5,,,,,,,,,,,,,,
2018,11,22,01,48,00,102.0,,,,,,,,,,,,,,
2018,11,22,01,49,00,96.0,,,,,,,,,,,,,,
2018,11,22,01,50,00,78.3,,,,,,,,,,,,,,
2018,11,22,01,51,00,75.0,,,,,,,,,,,,,,
2018,11,22,01,52,00,71.2,,,,,,,,,,,,,,
2018,11,22,01,53,00,78.8,,,,,,,,,,,,,,
2018,11,22,01,54,00,77.3,,,,,,,,,,,,,,
2018,11,22,01,55,00,68.7,,,,,,,,,,,,,,
2018,11,22,01,56,00,74.0,,,,,,,,,,,,,,
2018,11,22,01,57,00,77.6,,,,,,,,,,,,,,
2018,11,22,01,58,00,62.3,,,,,,,,,,,,,,
2018,11,22,01,59,00,65.2,,,,,,,,,,,,,,
2018,11,22,02,00,00,66.4,,,,,,,,,,,,,,
2018,11,22,02,01,00,72.0,,,,,,,,,,,,,,
2018,11,22,02,02,00,59.1,,,,,,,,,,,,,,
2018,11,22,02,03,00,36.0,,,,,,,,,,,,,,
2018,11,22,02,04,00,33.2,,,,,,,,,,,,,,
2018,11,22,02,05,00,30.9,,,,,,,,,,,,,,
2018,11,22,02,06,00,31.8,,,,,,,,,,,,,,
2018,11,22,02,07,00,31.7,,,,,,,,,,,,,,
2018,11,22,02,08,00,33.7,,,,,,,,,,,,,,
2018,11,22,02,09,00,34.8,,,,,,,,,,,,,,
2018,11,22,02,10,00,36.2,,,,,,,,,,,,,,
2018,11,22,02,11,00,36.1,,,,,,,,,,,,,,
2018,11,22,02,12,00,37.1,,,,,,,,,,,,,,
2018,11,22,02,13,00,37.5,,,,,,,,,,,,,,
2018,11,22,02,14,00,37.4,,,,,,,,,,,,,,
2018,11,22,02,15,00,37.3,,,,,,,,,,,,,,
2018,11,22,02,16,00,37.9,,,,,,,,,,,,,,
2018,11,22,02,17,00,38.3,,,,,,,,,,,,,,
2018,11,22,02,18,00,42.0,,,,,,,,,,,,,,
2018,11,22,02,19,00,47.5,,,,,,,,,,,,,,
2018,11,22,02,20,00,39.7,,,,,,,,,,,,,,
2018,11,22,02,21,00,37.9,,,,,,,,,,,,,,
2018,11,22,02,22,00,37.7,,,,,,,,,,,,,,
2018,11,22,02,23,00,37.7,,,,,,,,,,,,,,
2018,11,22,02,24,00,37.7,,,,,,,,,,,,,,
2018,11,22,02,25,00,39.4,,,,,,,,,,,,,,
2018,11,22,02,26,00,38.0,,,,,,,,,,,,,,
2018,11,22,02,27,00,36.4,,,,,,,,,,,,,,
2018,11,22,02,28,00,36.4,,,,,,,,,,,,,,
2018,11,22,02,29,00,36.4,,,,,,,,,,,,,,
2018,11,22,02,30,00,36.0,,,,,,,,,,,,,,
2018,11,22,02,31,00,31.3,,,,,,,,,,,,,,
2018,11,22,02,32,00,31.5,,,,,,,,,,,,,,
2018,11,22,02,33,00,16.5,,,,,,,,,,,,,,
2018,11,22,02,34,00,2.3,,,,,,,,,,,,,,
2018,11,22,02,35,00,-0.8,,,,,,,,,,,,,,
2018,11,22,02,36,00,-3.9,,,,,,,,,,,,,,
2018,11,22,02,37,00,-3.9,,,,,,,,,,,,,,
2018,11,22,02,38,00,-3.5,,,,,,,,,,,,,,
2018,11,22,02,39,00,4.6,,,,,,,,,,,,,,
2018,11,22,02,40,00,5.0,,,,,,,,,,,,,,
2018,11,22,02,41,00,8.5,,,,,,,,,,,,,,
2018,11,22,02,42,00,19.7,,,,,,,,,,,,,,
2018,11,22,02,43,00,26.8,,,,,,,,,,,,,,
2018,11,22,02,44,00,28.0,,,,,,,,,,,,,,
2018,11,22,02,45,00,28.5,,,,,,,,,,,,,,
2018,11,22,02,46,00,21.0,,,,,,,,,,,,,,
2018,11,22,02,47,00,26.9,,,,,,,,,,,,,,
2018,11,22,02,48,00,29.9,,,,,,,,,,,,,,
2018,11,22,02,49,00,26.3,,,,,,,,,,,,,,
2018,11,22,02,50,00,24.7,,,,,,,,,,,,,,
2018,11,22,02,51,00,25.6,,,,,,,,,,,,,,
2018,11,22,02,52,00,27.2,,,,,,,,,,,,,,
2018,11,22,02,53,00,29.4,,,,,,,,,,,,,,
2018,11,22,02,54,00,32.0,,,,,,,,,,,,,,
2018,11,22,02,55,00,36.4,,,,,,,,,,,,,,
2018,11,22,02,56,00,36.6,,,,,,,,,,,,,,
2018,11,22,02,57,00,33.9,,,,,,,,,,,,,,
2018,11,22,02,58,00,35.0,,,,,,,,,,,,,,
2018,11,22,02,59,00,33.8,,,,,,,,,,,,,,
2018,11,22,03,00,00,31.8,,,,,,,,,,,,,,
2018,11,22,03,01,00,34.9,,,,,,,,,,,,,,
2018,11,22,03,02,00,32.1,,,,,,,,,,,,,,
2018,11,22,03,03,00,35.1,,,,,,,,,,,,,,
2018,11,22,03,04,00,41.7,,,,,,,,,,,,,,
2018,11,22,03,05,00,54.6,,,,,,,,,,,,,,
2018,11,22,03,06,00,60.4,,,,,,,,,,,,,,
2018,11,22,03,07,00,59.8,,,,,,,,,,,,,,
2018,11,22,03,08,00,56.3,,,,,,,,,,,,,,
2018,11,22,03,09,00,62.8,,,,,,,,,,,,,,
2018,11,22,03,10,00,76.0,,,,,,,,,,,,,,
2018,11,22,03,11,00,79.7,,,,,,,,,,,,,,
2018,11,22,03,12,00,74.5,,,,,,,,,,,,,,
2018,11,22,03,13,00,67.2,,,,,,,,,,,,,,
2018,11,22,03,14,00,65.0,,,,,,,,,,,,,,
2018,11,22,03,15,00,61.7,,,,,,,,,,,,,,
2018,11,22,03,16,00,58.8,,,,,,,,,,,,,,
2018,11,22,03,17,00,58.6,,,,,,,,,,,,,,
2018,11,22,03,18,00,54.4,,,,,,,,,,,,,,
2018,11,22,03,19,00,54.0,,,,,,,,,,,,,,
2018,11,22,03,20,00,43.0,,,,,,,,,,,,,,
2018,11,22,03,21,00,42.8,,,,,,,,,,,,,,
2018,11,22,03,22,00,42.1,,,,,,,,,,,,,,
2018,11,22,03,23,00,45.3,,,,,,,,,,,,,,
2018,11,22,03,24,00,41.1,,,,,,,,,,,,,,
2018,11,22,03,25,00,39.3,,,,,,,,,,,,,,
2018,11,22,03,26,00,39.4,,,,,,,,,,,,,,
2018,11,22,03,27,00,38.1,,,,,,,,,,,,,,
2018,11,22,03,28,00,37.9,,,,,,,,,,,,,,
2018,11,22,03,29,00,37.9,,,,,,,,,,,,,,
2018,11,22,03,30,00,37.8,,,,,,,,,,,,,,
2018,11,22,03,31,00,37.8,,,,,,,,,,,,,,
2018,11,22,03,32,00,37.8,,,,,,,,,,,,,,
2018,11,22,03,33,00,38.4,,,,,,,,,,,,,,
2018,11,22,03,34,00,42.1,,,,,,,,,,,,,,
2018,11,22,03,35,00,47.1,,,,,,,,,,,,,,
2018,11,22,03,36,00,55.5,,,,,,,,,,,,,,
2018,11,22,03,37,00,61.4,,,,,,,,,,,,,,
2018,11,22,03,38,00,62.7,,,,,,,,,,,,,,
2018,11,22,03,39,00,66.5,,,,,,,,,,,,,,
2018,11,22,03,40,00,72.7,,,,,,,,,,,,,,
2018,11,22,03,41,00,69.1,,,,,,,,,,,,,,
2018,11,22,03,42,00,67.3,,,,,,,,,,,,,,
2018,11,22,03,43,00,65.5,,,,,,,,,,,,,,
2018,11,22,03,44,00,62.7,,,,,,,,,,,,,,
2018,11,22,03,45,00,62.0,,,,,,,,,,,,,,
2018,11,22,03,46,00,57.8,,,,,,,,,,,,,,
2018,11,22,03,47,00,59.3,,,,,,,,,,,,,,
2018,11,22,03,48,00,59.2,,,,,,,,,,,,,,
2018,11,22,03,49,00,61.5,,,,,,,,,,,,,,
2018,11,22,03,50,00,64.3,,,,,,,,,,,,,,
2018,11,22,03,51,00,66.7,,,,,,,,,,,,,,
2018,11,22,03,52,00,65.0,,,,,,,,,,,,,,
2018,11,22,03,53,00,66.1,,,,,,,,,,,,,,
2018,11,22,03,54,00,66.7,,,,,,,,,,,,,,
2018,11,22,03,55,00,67.0,,,,,,,,,,,,,,
2018,11,22,03,56,00,72.3,,,,,,,,,,,,,,
2018,11,22,03,57,00,67.0,,,,,,,,,,,,,,
2018,11,22,03,58,00,66.3,,,,,,,,,,,,,,
2018,11,22,03,59,00,66.7,,,,,,,,,,,,,,
2018,11,22,04,00,00,71.5,,,,,,,,,,,,,,
2018,11,22,04,01,00,69.5,,,,,,,,,,,,,,
2018,11,22,04,02,00,70.7,,,,,,,,,,,,,,
2018,11,22,04,03,00,74.7,,,,,,,,,,,,,,
2018,11,22,04,04,00,79.2,,,,,,,,,,,,,,
2018,11,22,04,05,00,89.8,,,,,,,,,,,,,,
2018,11,22,04,06,00,80.5,,,,,,,,,,,,,,
2018,11,22,04,07,00,87.7,,,,,,,,,,,,,,
2018,11,22,04,08,00,79.9,,,,,,,,,,,,,,
2018,11,22,04,09,00,89.4,,,,,,,,,,,,,,
2018,11,22,04,10,00,109.3,,,,,,,,,,,,,,
2018,11,22,04,11,00,115.1,,,,,,,,,,,,,,
2018,11,22,04,12,00,117.0,,,,,,,,,,,,,,
2018,11,22,04,13,00,105.7,,,,,,,,,,,,,,
2018,11,22,04,14,00,118.2,,,,,,,,,,,,,,
2018,11,22,04,15,00,123.2,,,,,,,,,,,,,,
2018,11,22,04,16,00,123.4,,,,,,,,,,,,,,
2018,11,22,04,17,00,116.6,,,,,,,,,,,,,,
2018,11,22,04,18,00,114.8,,,,,,,,,,,,,,
2018,11,22,04,19,00,119.9,,,,,,,,,,,,,,
2018,11,22,04,20,00,112.1,,,,,,,,,,,,,,
2018,11,22,04,21,00,112.7,,,,,,,,,,,,,,
2018,11,22,04,22,00,109.8,,,,,,,,,,,,,,
2018,11,22,04,23,00,107.6,,,,,,,,,,,,,,
2018,11,22,04,24,00,105.3,,,,,,,,,,,,,,
2018,11,22,04,25,00,105.9,,,,,,,,,,,,,,
2018,11,22,04,26,00,103.8,,,,,,,,,,,,,,
2018,11,22,04,27,00,111.5,,,,,,,,,,,,,,
2018,11,22,04,28,00,144.3,,,,,,,,,,,,,,
2018,11,22,04,29,00,150.7,,,,,,,,,,,,,,
2018,11,22,04,30,00,124.4,,,,,,,,,,,,,,
2018,11,22,04,31,00,103.5,,,,,,,,,,,,,,
2018,11,22,04,32,00,82.7,,,,,,,,,,,,,,
2018,11,22,04,33,00,80.1,,,,,,,,,,,,,,
2018,11,22,04,34,00,77.6,,,,,,,,,,,,,,
2018,11,22,04,35,00,76.9,,,,,,,,,,,,,,
2018,11,22,04,36,00,78.7,,,,,,,,,,,,,,
2018,11,22,04,37,00,80.0,,,,,,,,,,,,,,
2018,11,22,04,38,00,80.2,,,,,,,,,,,,,,
2018,11,22,04,39,00,84.7,,,,,,,,,,,,,,
2018,11,22,04,40,00,98.8,,,,,,,,,,,,,,
2018,11,22,04,41,00,101.3,,,,,,,,,,,,,,
2018,11,22,04,42,00,109.9,,,,,,,,,,,,,,
2018,11,22,04,43,00,127.1,,,,,,,,,,,,,,
2018,11,22,04,44,00,116.9,,,,,,,,,,,,,,
2018,11,22,04,45,00,95.0,,,,,,,,,,,,,,
2018,11,22,04,46,00,82.1,,,,,,,,,,,,,,
2018,11,22,04,47,00,82.0,,,,,,,,,,,,,,
2018,11,22,04,48,00,77.9,,,,,,,,,,,,,,
2018,11,22,04,49,00,77.8,,,,,,,,,,,,,,
2018,11,22,04,50,00,78.9,,,,,,,,,,,,,,
2018,11,22,04,51,00,79.2,,,,,,,,,,,,,,
2018,11,22,04,52,00,83.5,,,,,,,,,,,,,,
2018,11,22,04,53,00,100.2,,,,,,,,,,,,,,
2018,11,22,04,54,00,116.4,,,,,,,,,,,,,,
2018,11,22,04,55,00,138.4,,,,,,,,,,,,,,
2018,11,22,04,56,00,194.6,,,,,,,,,,,,,,
2018,11,22,04,57,00,189.9,,,,,,,,,,,,,,
2018,11,22,04,58,00,226.5,,,,,,,,,,,,,,
2018,11,22,04,59,00,240.4,,,,,,,,,,,,,,
2018,11,22,05,00,00,233.0,,,,,,,,,,,,,,
2018,11,22,05,01,00,241.0,,,,,,,,,,,,,,
2018,11,22,05,02,00,239.9,,,,,,,,,,,,,,
2018,11,22,05,03,00,240.1,,,,,,,,,,,,,,
2018,11,22,05,04,00,240.7,,,,,,,,,,,,,,
2018,11,22,05,05,00,236.8,,,,,,,,,,,,,,
2018,11,22,05,06,00,225.0,,,,,,,,,,,,,,
2018,11,22,05,07,00,220.1,,,,,,,,,,,,,,
2018,11,22,05,08,00,215.4,,,,,,,,,,,,,,
2018,11,22,05,09,00,172.8,,,,,,,,,,,,,,
2018,11,22,05,10,00,165.9,,,,,,,,,,,,,,
2018,11,22,05,11,00,157.1,,,,,,,,,,,,,,
2018,11,22,05,12,00,153.1,,,,,,,,,,,,,,
2018,11,22,05,13,00,162.0,,,,,,,,,,,,,,
2018,11,22,05,14,00,153.3,,,,,,,,,,,,,,
2018,11,22,05,15,00,158.6,,,,,,,,,,,,,,
2018,11,22,05,16,00,164.4,,,,,,,,,,,,,,
2018,11,22,05,17,00,166.6,,,,,,,,,,,,,,
2018,11,22,05,18,00,165.5,,,,,,,,,,,,,,
2018,11,22,05,19,00,167.6,,,,,,,,,,,,,,
2018,11,22,05,20,00,174.9,,,,,,,,,,,,,,
2018,11,22,05,21,00,203.8,,,,,,,,,,,,,,
2018,11,22,05,22,00,233.1,,,,,,,,,,,,,,
2018,11,22,05,23,00,264.3,,,,,,,,,,,,,,
2018,11,22,05,24,00,274.8,,,,,,,,,,,,,,
2018,11,22,05,25,00,263.9,,,,,,,,,,,,,,
2018,11,22,05,26,00,253.1,,,,,,,,,,,,,,
2018,11,22,05,27,00,252.9,,,,,,,,,,,,,,
2018,11,22,05,28,00,269.2,,,,,,,,,,,,,,
2018,11,22,05,29,00,284.5,,,,,,,,,,,,,,
2018,11,22,05,30,00,291.4,,,,,,,,,,,,,,
2018,11,22,05,31,00,293.5,,,,,,,,,,,,,,
2018,11,22,05,32,00,315.8,,,,,,,,,,,,,,
2018,11,22,05,33,00,330.1,,,,,,,,,,,,,,
2018,11,22,05,34,00,330.0,,,,,,,,,,,,,,
2018,11,22,05,35,00,361.5,,,,,,,,,,,,,,
2018,11,22,05,36,00,406.5,,,,,,,,,,,,,,
2018,11,22,05,37,00,357.4,,,,,,,,,,,,,,
2018,11,22,05,38,00,330.4,,,,,,,,,,,,,,
2018,11,22,05,39,00,336.8,,,,,,,,,,,,,,
2018,11,22,05,40,00,339.7,,,,,,,,,,,,,,
2018,11,22,05,41,00,339.2,,,,,,,,,,,,,,
2018,11,22,05,42,00,338.5,,,,,,,,,,,,,,
2018,11,22,05,43,00,339.0,,,,,,,,,,,,,,
2018,11,22,05,44,00,351.4,,,,,,,,,,,,,,
2018,11,22,05,45,00,380.2,,,,,,,,,,,,,,
2018,11,22,05,46,00,398.0,,,,,,,,,,,,,,
2018,11,22,05,47,00,388.8,,,,,,,,,,,,,,
2018,11,22,05,48,00,358.3,,,,,,,,,,,,,,
2018,11,22,05,49,00,322.0,,,,,,,,,,,,,,
2018,11,22,05,50,00,306.8,,,,,,,,,,,,,,
2018,11,22,05,51,00,308.9,,,,,,,,,,,,,,
2018,11,22,05,52,00,299.7,,,,,,,,,,,,,,
2018,11,22,05,53,00,295.6,,,,,,,,,,,,,,
2018,11,22,05,54,00,249.0,,,,,,,,,,,,,,
2018,11,22,05,55,00,193.1,,,,,,,,,,,,,,
2018,11,22,05,56,00,193.9,,,,,,,,,,,,,,
2018,11,22,05,57,00,185.8,,,,,,,,,,,,,,
2018,11,22,05,58,00,153.5,,,,,,,,,,,,,,
2018,11,22,05,59,00,143.4,,,,,,,,,,,,,,
2018,11,22,06,00,00,124.1,,,,,,,,,,,,,,
2018,11,22,06,01,00,114.9,,,,,,,,,,,,,,
2018,11,22,06,02,00,115.7,,,,,,,,,,,,,,
2018,11,22,06,03,00,118.5,,,,,,,,,,,,,,
2018,11,22,06,04,00,113.4,,,,,,,,,,,,,,
2018,11,22,06,05,00,100.5,,,,,,,,,,,,,,
2018,11,22,06,06,00,99.9,,,,,,,,,,,,,,
2018,11,22,06,07,00,103.1,,,,,,,,,,,,,,
2018,11,22,06,08,00,112.3,,,,,,,,,,,,,,
2018,11,22,06,09,00,119.3,,,,,,,,,,,,,,
2018,11,22,06,10,00,124.3,,,,,,,,,,,,,,
2018,11,22,06,11,00,147.0,,,,,,,,,,,,,,
2018,11,22,06,12,00,166.7,,,,,,,,,,,,,,
2018,11,22,06,13,00,171.2,,,,,,,,,,,,,,
2018,11,22,06,14,00,157.3,,,,,,,,,,,,,,
2018,11,22,06,15,00,170.7,,,,,,,,,,,,,,
2018,11,22,06,16,00,210.3,,,,,,,,,,,,,,
2018,11,22,06,17,00,208.1,,,,,,,,,,,,,,
2018,11,22,06,18,00,196.8,,,,,,,,,,,,,,
2018,11,22,06,19,00,194.5,,,,,,,,,,,,,,
2018,11,22,06,20,00,199.2,,,,,,,,,,,,,,
2018,11,22,06,21,00,168.0,,,,,,,,,,,,,,
2018,11,22,06,22,00,143.0,,,,,,,,,,,,,,
2018,11,22,06,23,00,142.2,,,,,,,,,,,,,,
2018,11,22,06,24,00,140.0,,,,,,,,,,,,,,
2018,11,22,06,25,00,123.2,,,,,,,,,,,,,,
2018,11,22,06,26,00,121.1,,,,,,,,,,,,,,
2018,11,22,06,27,00,119.8,,,,,,,,,,,,,,
2018,11,22,06,28,00,121.6,,,,,,,,,,,,,,
2018,11,22,06,29,00,120.0,,,,,,,,,,,,,,
2018,11,22,06,30,00,124.8,,,,,,,,,,,,,,
2018,11,22,06,31,00,149.3,,,,,,,,,,,,,,
2018,11,22,06,32,00,175.3,,,,,,,,,,,,,,
2018,11,22,06,33,00,216.9,,,,,,,,,,,,,,
2018,11,22,06,34,00,315.6,,,,,,,,,,,,,,
2018,11,22,06,35,00,309.5,,,,,,,,,,,,,,
2018,11,22,06,36,00,272.2,,,,,,,,,,,,,,
2018,11,22,06,37,00,263.7,,,,,,,,,,,,,,
2018,11,22,06,38,00,254.5,,,,,,,,,,,,,,
2018,11,22,06,39,00,253.9,,,,,,,,,,,,,,
2018,11,22,06,40,00,276.5,,,,,,,,,,,,,,
2018,11,22,06,41,00,278.7,,,,,,,,,,,,,,
2018,11,22,06,42,00,289.4,,,,,,,,,,,,,,
2018,11,22,06,43,00,297.8,,,,,,,,,,,,,,
2018,11,22,06,44,00,323.6,,,,,,,,,,,,,,
2018,11,22,06,45,00,338.1,,,,,,,,,,,,,,
2018,11,22,06,46,00,339.9,,,,,,,,,,,,,,
2018,11,22,06,47,00,339.8,,,,,,,,,,,,,,
2018,11,22,06,48,00,352.7,,,,,,,,,,,,,,
2018,11,22,06,49,00,371.2,,,,,,,,,,,,,,
2018,11,22,06,50,00,392.9,,,,,,,,,,,,,,
2018,11,22,06,51,00,413.9,,,,,,,,,,,,,,
2018,11,22,06,52,00,420.8,,,,,,,,,,,,,,
2018,11,22,06,53,00,424.2,,,,,,,,,,,,,,
2018,11,22,06,54,00,421.9,,,,,,,,,,,,,,
2018,11,22,06,55,00,408.8,,,,,,,,,,,,,,
2018,11,22,06,56,00,393.1,,,,,,,,,,,,,,
2018,11,22,06,57,00,373.2,,,,,,,,,,,,,,
2018,11,22,06,58,00,360.2,,,,,,,,,,,,,,
2018,11,22,06,59,00,347.1,,,,,,,,,,,,,,
2018,11,22,07,00,00,340.0,,,,,,,,,,,,,,
2018,11,22,07,01,00,339.8,,,,,,,,,,,,,,
2018,11,22,07,02,00,339.7,,,,,,,,,,,,,,
2018,11,22,07,03,00,345.2,,,,,,,,,,,,,,
2018,11,22,07,04,00,398.8,,,,,,,,,,,,,,
2018,11,22,07,05,00,467.7,,,,,,,,,,,,,,
2018,11,22,07,06,00,456.3,,,,,,,,,,,,,,
2018,11,22,07,07,00,436.8,,,,,,,,,,,,,,
2018,11,22,07,08,00,445.9,,,,,,,,,,,,,,
2018,11,22,07,09,00,455.2,,,,,,,,,,,,,,
2018,11,22,07,10,00,464.9,,,,,,,,,,,,,,
2018,11,22,07,11,00,429.9,,,,,,,,,,,,,,
2018,11,22,07,12,00,377.8,,,,,,,,,,,,,,
2018,11,22,07,13,00,335.2,,,,,,,,,,,,,,
2018,11,22,07,14,00,330.0,,,,,,,,,,,,,,
2018,11,22,07,15,00,337.8,,,,,,,,,,,,,,
2018,11,22,07,16,00,339.5,,,,,,,,,,,,,,
2018,11,22,07,17,00,351.1,,,,,,,,,,,,,,
2018,11,22,07,18,00,401.2,,,,,,,,,,,,,,
2018,11,22,07,19,00,434.6,,,,,,,,,,,,,,
2018,11,22,07,20,00,422.4,,,,,,,,,,,,,,
2018,11,22,07,21,00,384.4,,,,,,,,,,,,,,
2018,11,22,07,22,00,344.2,,,,,,,,,,,,,,
2018,11,22,07,23,00,328.1,,,,,,,,,,,,,,
2018,11,22,07,24,00,324.3,,,,,,,,,,,,,,
2018,11,22,07,25,00,337.7,,,,,,,,,,,,,,
2018,11,22,07,26,00,339.8,,,,,,,,,,,,,,
2018,11,22,07,27,00,332.2,,,,,,,,,,,,,,
2018,11,22,07,28,00,312.5,,,,,,,,,,,,,,
2018,11,22,07,29,00,297.3,,,,,,,,,,,,,,
2018,11,22,07,30,00,297.4,,,,,,,,,,,,,,
