2017,10,07,00,00,00,188.3,,,,,,,,,,,,,,
2017,10,07,00,01,00,,,,,,,,,,,,,,,
2017,10,07,00,02,00,164.3,,,,,,,,,,,,,,
2017,10,07,00,03,00,171.3,,,,,,,,,,,,,,
2017,10,07,00,04,00,187.9,,,,,,,,,,,,,,
2017,10,07,00,05,00,221.0,,,,,,,,,,,,,,
2017,10,07,00,06,00,266.4,,,,,,,,,,,,,,
2017,10,07,00,07,00,311.4,,,,,,,,,,,,,,
2017,10,07,00,08,00,336.1,,,,,,,,,,,,,,
2017,10,07,00,09,00,317.5,,,,,,,,,,,,,,
2017,10,07,00,10,00,257.4,,,,,,,,,,,,,,
2017,10,07,00,11,00,215.5,,,,,,,,,,,,,,
2017,10,07,00,12,00,186.1,,,,,,,,,,,,,,
2017,10,07,00,13,00,135.0,,,,,,,,,,,,,,
2017,10,07,00,14,00,78.7,,,,,,,,,,,,,,
2017,10,07,00,15,00,94.4,,,,,,,,,,,,,,
2017,10,07,00,16,00,134.2,,,,,,,,,,,,,,
2017,10,07,00,17,00,181.8,,,,,,,,,,,,,,
2017,10,07,00,18,00,238.5,,,,,,,,,,,,,,
2017,10,07,00,19,00,290.7,,,,,,,,,,,,,,
2017,10,07,00,20,00,279.5,,,,,,,,,,,,,,
2017,10,07,00,21,00,253.7,,,,,,,,,,,,,,
2017,10,07,00,22,00,246.1,,,,,,,,,,,,,,
2017,10,07,00,23,00,215.3,,,,,,,,,,,,,,
2017,10,07,00,24,00,179.4,,,,,,,,,,,,,,
2017,10,07,00,25,00,183.5,,,,,,,,,,,,,,
2017,10,07,00,26,00,178.5,,,,,,,,,,,,,,
2017,10,07,00,27,00,180.6,,,,,,,,,,,,,,
2017,10,07,00,28,00,181.2,,,,,,,,,,,,,,
2017,10,07,00,29,00,170.8,,,,,,,,,,,,,,
2017,10,07,00,30,00,156.5,,,,,,,,,,,,,,
2017,10,07,00,31,00,129.1,,,,,,,,,,,,,,
2017,10,07,00,32,00,138.5,,,,,,,,,,,,,,
2017,10,07,00,33,00,170.8,,,,,,,,,,,,,,
2017,10,07,00,34,00,216.8,,,,,,,,,,,,,,
2017,10,07,00,35,00,248.4,,,,,,,,,,,,,,
2017,10,07,00,36,00,264.7,,,,,,,,,,,,,,
2017,10,07,00,37,00,298.4,,,,,,,,,,,,,,
2017,10,07,00,38,00,312.4,,,,,,,,,,,,,,
2017,10,07,00,39,00,330.7,,,,,,,,,,,,,,
2017,10,07,00,40,00,286.1,,,,,,,,,,,,,,
2017,10,07,00,41,00,301.7,,,,,,,,,,,,,,
2017,10,07,00,42,00,340.1,,,,,,,,,,,,,,
2017,10,07,00,43,00,346.1,,,,,,,,,,,,,,
2017,10,07,00,44,00,341.1,,,,,,,,,,,,,,
2017,10,07,00,45,00,319.7,,,,,,,,,,,,,,
2017,10,07,00,46,00,263.2,,,,,,,,,,,,,,
2017,10,07,00,47,00,171.2,,,,,,,,,,,,,,
2017,10,07,00,48,00,133.9,,,,,,,,,,,,,,
2017,10,07,00,49,00,188.1,,,,,,,,,,,,,,
2017,10,07,00,50,00,237.1,,,,,,,,,,,,,,
2017,10,07,00,51,00,269.6,,,,,,,,,,,,,,
2017,10,07,00,52,00,253.7,,,,,,,,,,,,,,
2017,10,07,00,53,00,278.5,,,,,,,,,,,,,,
2017,10,07,00,54,00,299.3,,,,,,,,,,,,,,
2017,10,07,00,55,00,291.6,,,,,,,,,,,,,,
2017,10,07,00,56,00,268.7,,,,,,,,,,,,,,
2017,10,07,00,57,00,251.0,,,,,,,,,,,,,,
2017,10,07,00,58,00,248.4,,,,,,,,,,,,,,
2017,10,07,00,59,00,244.1,,,,,,,,,,,,,,
2017,10,07,01,00,00,251.8,,,,,,,,,,,,,,
2017,10,07,01,01,00,201.6,,,,,,,,,,,,,,
2017,10,07,01,02,00,147.5,,,,,,,,,,,,,,
2017,10,07,01,03,00,249.8,,,,,,,,,,,,,,
2017,10,07,01,04,00,357.9,,,,,,,,,,,,,,
2017,10,07,01,05,00,453.9,,,,,,,,,,,,,,
2017,10,07,01,06,00,587.9,,,,,,,,,,,,,,
2017,10,07,01,07,00,702.0,,,,,,,,,,,,,,
2017,10,07,01,08,00,663.1,,,,,,,,,,,,,,
2017,10,07,01,09,00,619.4,,,,,,,,,,,,,,
2017,10,07,01,10,00,628.8,,,,,,,,,,,,,,
2017,10,07,01,11,00,549.1,,,,,,,,,,,,,,
2017,10,07,01,12,00,511.7,,,,,,,,,,,,,,
2017,10,07,01,13,00,485.2,,,,,,,,,,,,,,
2017,10,07,01,14,00,438.6,,,,,,,,,,,,,,
2017,10,07,01,15,00,444.0,,,,,,,,,,,,,,
2017,10,07,01,16,00,420.3,,,,,,,,,,,,,,
2017,10,07,01,17,00,356.9,,,,,,,,,,,,,,
2017,10,07,01,18,00,289.1,,,,,,,,,,,,,,
2017,10,07,01,19,00,304.1,,,,,,,,,,,,,,
2017,10,07,01,20,00,319.4,,,,,,,,,,,,,,
2017,10,07,01,21,00,279.3,,,,,,,,,,,,,,
2017,10,07,01,22,00,303.5,,,,,,,,,,,,,,
2017,10,07,01,23,00,526.1,,,,,,,,,,,,,,
2017,10,07,01,24,00,511.5,,,,,,,,,,,,,,
2017,10,07,01,25,00,481.5,,,,,,,,,,,,,,
2017,10,07,01,26,00,423.2,,,,,,,,,,,,,,
2017,10,07,01,27,00,415.0,,,,,,,,,,,,,,
2017,10,07,01,28,00,431.8,,,,,,,,,,,,,,
2017,10,07,01,29,00,530.1,,,,,,,,,,,,,,
2017,10,07,01,30,00,560.6,,,,,,,,,,,,,,
2017,10,07,01,31,00,594.4,,,,,,,,,,,,,,
2017,10,07,01,32,00,425.2,,,,,,,,,,,,,,
2017,10,07,01,33,00,351.7,,,,,,,,,,,,,,
2017,10,07,01,34,00,339.6,,,,,,,,,,,,,,
2017,10,07,01,35,00,351.8,,,,,,,,,,,,,,
2017,10,07,01,36,00,319.0,,,,,,,,,,,,,,
2017,10,07,01,37,00,259.7,,,,,,,,,,,,,,
2017,10,07,01,38,00,293.5,,,,,,,,,,,,,,
2017,10,07,01,39,00,362.3,,,,,,,,,,,,,,
2017,10,07,01,40,00,341.7,,,,,,,,,,,,,,
2017,10,07,01,41,00,312.9,,,,,,,,,,,,,,
2017,10,07,01,42,00,320.6,,,,,,,,,,,,,,
2017,10,07,01,43,00,291.7,,,,,,,,,,,,,,
2017,10,07,01,44,00,219.2,,,,,,,,,,,,,,
2017,10,07,01,45,00,253.1,,,,,,,,,,,,,,
2017,10,07,01,46,00,250.8,,,,,,,,,,,,,,
2017,10,07,01,47,00,208.3,,,,,,,,,,,,,,
2017,10,07,01,48,00,170.9,,,,,,,,,,,,,,
2017,10,07,01,49,00,172.3,,,,,,,,,,,,,,
2017,10,07,01,50,00,200.4,,,,,,,,,,,,,,
2017,10,07,01,51,00,267.2,,,,,,,,,,,,,,
2017,10,07,01,52,00,300.2,,,,,,,,,,,,,,
2017,10,07,01,53,00,335.2,,,,,,,,,,,,,,
2017,10,07,01,54,00,295.6,,,,,,,,,,,,,,
2017,10,07,01,55,00,309.0,,,,,,,,,,,,,,
2017,10,07,01,56,00,307.9,,,,,,,,,,,,,,
2017,10,07,01,57,00,363.8,,,,,,,,,,,,,,
2017,10,07,01,58,00,406.1,,,,,,,,,,,,,,
2017,10,07,01,59,00,395.6,,,,,,,,,,,,,,
2017,10,07,02,00,00,404.0,,,,,,,,,,,,,,
2017,10,07,02,01,00,432.2,,,,,,,,,,,,,,
2017,10,07,02,02,00,492.8,,,,,,,,,,,,,,
2017,10,07,02,03,00,403.2,,,,,,,,,,,,,,
2017,10,07,02,04,00,375.9,,,,,,,,,,,,,,
2017,10,07,02,05,00,334.6,,,,,,,,,,,,,,
2017,10,07,02,06,00,270.9,,,,,,,,,,,,,,
2017,10,07,02,07,00,234.6,,,,,,,,,,,,,,
2017,10,07,02,08,00,242.8,,,,,,,,,,,,,,
2017,10,07,02,09,00,276.6,,,,,,,,,,,,,,
2017,10,07,02,10,00,298.5,,,,,,,,,,,,,,
2017,10,07,02,11,00,378.7,,,,,,,,,,,,,,
2017,10,07,02,12,00,346.6,,,,,,,,,,,,,,
2017,10,07,02,13,00,330.8,,,,,,,,,,,,,,
2017,10,07,02,14,00,299.4,,,,,,,,,,,,,,
2017,10,07,02,15,00,211.7,,,,,,,,,,,,,,
2017,10,07,02,16,00,190.7,,,,,,,,,,,,,,
2017,10,07,02,17,00,175.7,,,,,,,,,,,,,,
2017,10,07,02,18,00,189.9,,,,,,,,,,,,,,
2017,10,07,02,19,00,178.6,,,,,,,,,,,,,,
2017,10,07,02,20,00,174.4,,,,,,,,,,,,,,
2017,10,07,02,21,00,167.0,,,,,,,,,,,,,,
2017,10,07,02,22,00,165.2,,,,,,,,,,,,,,
2017,10,07,02,23,00,166.1,,,,,,,,,,,,,,
2017,10,07,02,24,00,167.0,,,,,,,,,,,,,,
2017,10,07,02,25,00,166.5,,,,,,,,,,,,,,
2017,10,07,02,26,00,175.8,,,,,,,,,,,,,,
2017,10,07,02,27,00,208.1,,,,,,,,,,,,,,
2017,10,07,02,28,00,217.3,,,,,,,,,,,,,,
2017,10,07,02,29,00,200.9,,,,,,,,,,,,,,
2017,10,07,02,30,00,180.1,,,,,,,,,,,,,,
2017,10,07,02,31,00,178.9,,,,,,,,,,,,,,
2017,10,07,02,32,00,172.6,,,,,,,,,,,,,,
2017,10,07,02,33,00,166.4,,,,,,,,,,,,,,
2017,10,07,02,34,00,152.3,,,,,,,,,,,,,,
2017,10,07,02,35,00,148.0,,,,,,,,,,,,,,
2017,10,07,02,36,00,132.5,,,,,,,,,,,,,,
2017,10,07,02,37,00,121.2,,,,,,,,,,,,,,
2017,10,07,02,38,00,127.5,,,,,,,,,,,,,,
2017,10,07,02,39,00,150.9,,,,,,,,,,,,,,
2017,10,07,02,40,00,135.8,,,,,,,,,,,,,,
2017,10,07,02,41,00,152.0,,,,,,,,,,,,,,
2017,10,07,02,42,00,157.7,,,,,,,,,,,,,,
2017,10,07,02,43,00,167.3,,,,,,,,,,,,,,
2017,10,07,02,44,00,175.5,,,,,,,,,,,,,,
2017,10,07,02,45,00,169.0,,,,,,,,,,,,,,
2017,10,07,02,46,00,181.3,,,,,,,,,,,,,,
2017,10,07,02,47,00,197.6,,,,,,,,,,,,,,
2017,10,07,02,48,00,229.2,,,,,,,,,,,,,,
2017,10,07,02,49,00,267.5,,,,,,,,,,,,,,
2017,10,07,02,50,00,288.8,,,,,,,,,,,,,,
2017,10,07,02,51,00,291.3,,,,,,,,,,,,,,
2017,10,07,02,52,00,260.3,,,,,,,,,,,,,,
2017,10,07,02,53,00,235.7,,,,,,,,,,,,,,
2017,10,07,02,54,00,229.8,,,,,,,,,,,,,,
2017,10,07,02,55,00,284.9,,,,,,,,,,,,,,
2017,10,07,02,56,00,293.2,,,,,,,,,,,,,,
2017,10,07,02,57,00,344.7,,,,,,,,,,,,,,
2017,10,07,02,58,00,407.4,,,,,,,,,,,,,,
2017,10,07,02,59,00,479.2,,,,,,,,,,,,,,
2017,10,07,03,00,00,487.6,,,,,,,,,,,,,,
2017,10,07,03,01,00,371.9,,,,,,,,,,,,,,
2017,10,07,03,02,00,305.6,,,,,,,,,,,,,,
2017,10,07,03,03,00,292.2,,,,,,,,,,,,,,
2017,10,07,03,04,00,257.4,,,,,,,,,,,,,,
2017,10,07,03,05,00,288.2,,,,,,,,,,,,,,
2017,10,07,03,06,00,323.0,,,,,,,,,,,,,,
2017,10,07,03,07,00,318.5,,,,,,,,,,,,,,
2017,10,07,03,08,00,285.7,,,,,,,,,,,,,,
2017,10,07,03,09,00,271.3,,,,,,,,,,,,,,
2017,10,07,03,10,00,275.5,,,,,,,,,,,,,,
2017,10,07,03,11,00,286.1,,,,,,,,,,,,,,
2017,10,07,03,12,00,283.0,,,,,,,,,,,,,,
2017,10,07,03,13,00,252.6,,,,,,,,,,,,,,
2017,10,07,03,14,00,290.9,,,,,,,,,,,,,,
2017,10,07,03,15,00,311.9,,,,,,,,,,,,,,
2017,10,07,03,16,00,325.7,,,,,,,,,,,,,,
2017,10,07,03,17,00,325.0,,,,,,,,,,,,,,
2017,10,07,03,18,00,292.0,,,,,,,,,,,,,,
2017,10,07,03,19,00,284.4,,,,,,,,,,,,,,
2017,10,07,03,20,00,281.3,,,,,,,,,,,,,,
2017,10,07,03,21,00,339.6,,,,,,,,,,,,,,
2017,10,07,03,22,00,306.8,,,,,,,,,,,,,,
2017,10,07,03,23,00,318.5,,,,,,,,,,,,,,
2017,10,07,03,24,00,393.0,,,,,,,,,,,,,,
2017,10,07,03,25,00,397.2,,,,,,,,,,,,,,
2017,10,07,03,26,00,370.5,,,,,,,,,,,,,,
2017,10,07,03,27,00,380.2,,,,,,,,,,,,,,
2017,10,07,03,28,00,335.6,,,,,,,,,,,,,,
2017,10,07,03,29,00,347.3,,,,,,,,,,,,,,
2017,10,07,03,30,00,383.3,,,,,,,,,,,,,,
2017,10,07,03,31,00,331.4,,,,,,,,,,,,,,
2017,10,07,03,32,00,309.4,,,,,,,,,,,,,,
2017,10,07,03,33,00,330.3,,,,,,,,,,,,,,
2017,10,07,03,34,00,400.7,,,,,,,,,,,,,,
2017,10,07,03,35,00,423.8,,,,,,,,,,,,,,
2017,10,07,03,36,00,432.9,,,,,,,,,,,,,,
2017,10,07,03,37,00,441.7,,,,,,,,,,,,,,
2017,10,07,03,38,00,475.2,,,,,,,,,,,,,,
2017,10,07,03,39,00,526.6,,,,,,,,,,,,,,
2017,10,07,03,40,00,579.5,,,,,,,,,,,,,,
2017,10,07,03,41,00,543.2,,,,,,,,,,,,,,
2017,10,07,03,42,00,498.6,,,,,,,,,,,,,,
2017,10,07,03,43,00,419.4,,,,,,,,,,,,,,
2017,10,07,03,44,00,377.6,,,,,,,,,,,,,,
2017,10,07,03,45,00,330.6,,,,,,,,,,,,,,
2017,10,07,03,46,00,285.7,,,,,,,,,,,,,,
2017,10,07,03,47,00,247.9,,,,,,,,,,,,,,
2017,10,07,03,48,00,250.8,,,,,,,,,,,,,,
2017,10,07,03,49,00,252.6,,,,,,,,,,,,,,
2017,10,07,03,50,00,252.9,,,,,,,,,,,,,,
2017,10,07,03,51,00,254.3,,,,,,,,,,,,,,
2017,10,07,03,52,00,280.3,,,,,,,,,,,,,,
2017,10,07,03,53,00,308.3,,,,,,,,,,,,,,
2017,10,07,03,54,00,333.3,,,,,,,,,,,,,,
2017,10,07,03,55,00,364.7,,,,,,,,,,,,,,
2017,10,07,03,56,00,352.2,,,,,,,,,,,,,,
2017,10,07,03,57,00,400.9,,,,,,,,,,,,,,
2017,10,07,03,58,00,443.5,,,,,,,,,,,,,,
2017,10,07,03,59,00,386.3,,,,,,,,,,,,,,
2017,10,07,04,00,00,396.0,,,,,,,,,,,,,,
2017,10,07,04,01,00,412.8,,,,,,,,,,,,,,
2017,10,07,04,02,00,384.2,,,,,,,,,,,,,,
2017,10,07,04,03,00,405.8,,,,,,,,,,,,,,
2017,10,07,04,04,00,375.0,,,,,,,,,,,,,,
2017,10,07,04,05,00,376.6,,,,,,,,,,,,,,
2017,10,07,04,06,00,356.5,,,,,,,,,,,,,,
2017,10,07,04,07,00,381.4,,,,,,,,,,,,,,
2017,10,07,04,08,00,431.6,,,,,,,,,,,,,,
2017,10,07,04,09,00,469.5,,,,,,,,,,,,,,
2017,10,07,04,10,00,493.5,,,,,,,,,,,,,,
2017,10,07,04,11,00,491.2,,,,,,,,,,,,,,
2017,10,07,04,12,00,534.4,,,,,,,,,,,,,,
2017,10,07,04,13,00,505.0,,,,,,,,,,,,,,
2017,10,07,04,14,00,559.7,,,,,,,,,,,,,,
2017,10,07,04,15,00,650.4,,,,,,,,,,,,,,
2017,10,07,04,16,00,678.5,,,,,,,,,,,,,,
2017,10,07,04,17,00,724.9,,,,,,,,,,,,,,
2017,10,07,04,18,00,784.9,,,,,,,,,,,,,,
2017,10,07,04,19,00,873.6,,,,,,,,,,,,,,
2017,10,07,04,20,00,818.7,,,,,,,,,,,,,,
2017,10,07,04,21,00,802.8,,,,,,,,,,,,,,
2017,10,07,04,22,00,717.3,,,,,,,,,,,,,,
2017,10,07,04,23,00,735.3,,,,,,,,,,,,,,
2017,10,07,04,24,00,757.4,,,,,,,,,,,,,,
2017,10,07,04,25,00,689.0,,,,,,,,,,,,,,
2017,10,07,04,26,00,662.9,,,,,,,,,,,,,,
2017,10,07,04,27,00,685.3,,,,,,,,,,,,,,
2017,10,07,04,28,00,658.4,,,,,,,,,,,,,,
2017,10,07,04,29,00,647.4,,,,,,,,,,,,,,
2017,10,07,04,30,00,668.8,,,,,,,,,,,,,,
2017,10,07,04,31,00,600.2,,,,,,,,,,,,,,
2017,10,07,04,32,00,596.1,,,,,,,,,,,,,,
2017,10,07,04,33,00,823.9,,,,,,,,,,,,,,
2017,10,07,04,34,00,928.0,,,,,,,,,,,,,,
2017,10,07,04,35,00,941.6,,,,,,,,,,,,,,
2017,10,07,04,36,00,952.9,,,,,,,,,,,,,,
2017,10,07,04,37,00,880.1,,,,,,,,,,,,,,
2017,10,07,04,38,00,1038.9,,,,,,,,,,,,,,
2017,10,07,04,39,00,1300.7,,,,,,,,,,,,,,
2017,10,07,04,40,00,1570.9,,,,,,,,,,,,,,
2017,10,07,04,41,00,1781.1,,,,,,,,,,,,,,
2017,10,07,04,42,00,1867.9,,,,,,,,,,,,,,
2017,10,07,04,43,00,1752.3,,,,,,,,,,,,,,
2017,10,07,04,44,00,1653.0,,,,,,,,,,,,,,
2017,10,07,04,45,00,1539.2,,,,,,,,,,,,,,
2017,10,07,04,46,00,1497.4,,,,,,,,,,,,,,
2017,10,07,04,47,00,1435.5,,,,,,,,,,,,,,
2017,10,07,04,48,00,1310.7,,,,,,,,,,,,,,
2017,10,07,04,49,00,1230.5,,,,,,,,,,,,,,
2017,10,07,04,50,00,1248.1,,,,,,,,,,,,,,
2017,10,07,04,51,00,1190.2,,,,,,,,,,,,,,
2017,10,07,04,52,00,1120.9,,,,,,,,,,,,,,
2017,10,07,04,53,00,874.0,,,,,,,,,,,,,,
2017,10,07,04,54,00,788.4,,,,,,,,,,,,,,
2017,10,07,04,55,00,802.3,,,,,,,,,,,,,,
2017,10,07,04,56,00,775.3,,,,,,,,,,,,,,
2017,10,07,04,57,00,703.5,,,,,,,,,,,,,,
2017,10,07,04,58,00,763.3,,,,,,,,,,,,,,
2017,10,07,04,59,00,604.6,,,,,,,,,,,,,,
2017,10,07,05,00,00,501.5,,,,,,,,,,,,,,
2017,10,07,05,01,00,494.3,,,,,,,,,,,,,,
2017,10,07,05,02,00,527.9,,,,,,,,,,,,,,
2017,10,07,05,03,00,536.3,,,,,,,,,,,,,,
2017,10,07,05,04,00,573.8,,,,,,,,,,,,,,
2017,10,07,05,05,00,548.8,,,,,,,,,,,,,,
2017,10,07,05,06,00,560.4,,,,,,,,,,,,,,
2017,10,07,05,07,00,580.6,,,,,,,,,,,,,,
2017,10,07,05,08,00,691.4,,,,,,,,,,,,,,
2017,10,07,05,09,00,761.0,,,,,,,,,,,,,,
2017,10,07,05,10,00,844.4,,,,,,,,,,,,,,
2017,10,07,05,11,00,944.5,,,,,,,,,,,,,,
2017,10,07,05,12,00,906.5,,,,,,,,,,,,,,
2017,10,07,05,13,00,896.1,,,,,,,,,,,,,,
2017,10,07,05,14,00,1000.7,,,,,,,,,,,,,,
2017,10,07,05,15,00,1183.8,,,,,,,,,,,,,,
2017,10,07,05,16,00,1306.7,,,,,,,,,,,,,,
2017,10,07,05,17,00,1479.3,,,,,,,,,,,,,,
2017,10,07,05,18,00,1552.7,,,,,,,,,,,,,,
2017,10,07,05,19,00,1543.6,,,,,,,,,,,,,,
2017,10,07,05,20,00,1484.0,,,,,,,,,,,,,,
2017,10,07,05,21,00,1384.4,,,,,,,,,,,,,,
2017,10,07,05,22,00,1376.6,,,,,,,,,,,,,,
2017,10,07,05,23,00,1375.0,,,,,,,,,,,,,,
2017,10,07,05,24,00,1406.9,,,,,,,,,,,,,,
2017,10,07,05,25,00,1464.2,,,,,,,,,,,,,,
2017,10,07,05,26,00,1545.1,,,,,,,,,,,,,,
2017,10,07,05,27,00,1619.0,,,,,,,,,,,,,,
2017,10,07,05,28,00,1517.6,,,,,,,,,,,,,,
2017,10,07,05,29,00,1530.1,,,,,,,,,,,,,,
2017,10,07,05,30,00,1545.2,,,,,,,,,,,,,,
2017,10,07,05,31,00,1503.1,,,,,,,,,,,,,,
2017,10,07,05,32,00,1534.2,,,,,,,,,,,,,,
2017,10,07,05,33,00,1611.4,,,,,,,,,,,,,,
2017,10,07,05,34,00,1710.2,,,,,,,,,,,,,,
2017,10,07,05,35,00,1785.6,,,,,,,,,,,,,,
2017,10,07,05,36,00,1849.4,,,,,,,,,,,,,,
2017,10,07,05,37,00,1850.3,,,,,,,,,,,,,,
2017,10,07,05,38,00,1821.2,,,,,,,,,,,,,,
2017,10,07,05,39,00,1793.8,,,,,,,,,,,,,,
2017,10,07,05,40,00,1750.6,,,,,,,,,,,,,,
2017,10,07,05,41,00,1714.8,,,,,,,,,,,,,,
2017,10,07,05,42,00,1759.3,,,,,,,,,,,,,,
2017,10,07,05,43,00,1780.7,,,,,,,,,,,,,,
2017,10,07,05,44,00,1848.9,,,,,,,,,,,,,,
2017,10,07,05,45,00,1753.0,,,,,,,,,,,,,,
2017,10,07,05,46,00,1663.5,,,,,,,,,,,,,,
2017,10,07,05,47,00,1553.9,,,,,,,,,,,,,,
2017,10,07,05,48,00,1386.3,,,,,,,,,,,,,,
2017,10,07,05,49,00,1288.5,,,,,,,,,,,,,,
2017,10,07,05,50,00,1215.9,,,,,,,,,,,,,,
2017,10,07,05,51,00,1278.5,,,,,,,,,,,,,,
2017,10,07,05,52,00,1195.7,,,,,,,,,,,,,,
2017,10,07,05,53,00,1012.1,,,,,,,,,,,,,,
2017,10,07,05,54,00,880.3,,,,,,,,,,,,,,
2017,10,07,05,55,00,874.3,,,,,,,,,,,,,,
2017,10,07,05,56,00,839.6,,,,,,,,,,,,,,
2017,10,07,05,57,00,712.4,,,,,,,,,,,,,,
2017,10,07,05,58,00,713.7,,,,,,,,,,,,,,
2017,10,07,05,59,00,789.1,,,,,,,,,,,,,,
2017,10,07,06,00,00,804.8,,,,,,,,,,,,,,
2017,10,07,06,01,00,829.7,,,,,,,,,,,,,,
2017,10,07,06,02,00,778.1,,,,,,,,,,,,,,
2017,10,07,06,03,00,640.2,,,,,,,,,,,,,,
2017,10,07,06,04,00,556.3,,,,,,,,,,,,,,
2017,10,07,06,05,00,460.1,,,,,,,,,,,,,,
2017,10,07,06,06,00,451.2,,,,,,,,,,,,,,
2017,10,07,06,07,00,385.4,,,,,,,,,,,,,,
2017,10,07,06,08,00,362.6,,,,,,,,,,,,,,
2017,10,07,06,09,00,347.5,,,,,,,,,,,,,,
2017,10,07,06,10,00,351.0,,,,,,,,,,,,,,
2017,10,07,06,11,00,335.4,,,,,,,,,,,,,,
2017,10,07,06,12,00,310.1,,,,,,,,,,,,,,
2017,10,07,06,13,00,311.1,,,,,,,,,,,,,,
2017,10,07,06,14,00,336.4,,,,,,,,,,,,,,
2017,10,07,06,15,00,377.2,,,,,,,,,,,,,,
2017,10,07,06,16,00,482.3,,,,,,,,,,,,,,
2017,10,07,06,17,00,517.6,,,,,,,,,,,,,,
2017,10,07,06,18,00,509.9,,,,,,,,,,,,,,
2017,10,07,06,19,00,467.2,,,,,,,,,,,,,,
2017,10,07,06,20,00,456.6,,,,,,,,,,,,,,
2017,10,07,06,21,00,461.2,,,,,,,,,,,,,,
2017,10,07,06,22,00,470.6,,,,,,,,,,,,,,
2017,10,07,06,23,00,488.9,,,,,,,,,,,,,,
2017,10,07,06,24,00,502.5,,,,,,,,,,,,,,
2017,10,07,06,25,00,520.5,,,,,,,,,,,,,,
2017,10,07,06,26,00,537.2,,,,,,,,,,,,,,
2017,10,07,06,27,00,567.7,,,,,,,,,,,,,,
2017,10,07,06,28,00,545.7,,,,,,,,,,,,,,
2017,10,07,06,29,00,505.8,,,,,,,,,,,,,,
2017,10,07,06,30,00,501.8,,,,,,,,,,,,,,
2017,10,07,06,31,00,439.8,,,,,,,,,,,,,,
2017,10,07,06,32,00,421.0,,,,,,,,,,,,,,
2017,10,07,06,33,00,435.7,,,,,,,,,,,,,,
2017,10,07,06,34,00,418.0,,,,,,,,,,,,,,
2017,10,07,06,35,00,421.9,,,,,,,,,,,,,,
2017,10,07,06,36,00,438.1,,,,,,,,,,,,,,
2017,10,07,06,37,00,374.7,,,,,,,,,,,,,,
2017,10,07,06,38,00,424.0,,,,,,,,,,,,,,
2017,10,07,06,39,00,444.9,,,,,,,,,,,,,,
2017,10,07,06,40,00,402.5,,,,,,,,,,,,,,
2017,10,07,06,41,00,333.2,,,,,,,,,,,,,,
2017,10,07,06,42,00,363.2,,,,,,,,,,,,,,
2017,10,07,06,43,00,452.3,,,,,,,,,,,,,,
2017,10,07,06,44,00,500.6,,,,,,,,,,,,,,
2017,10,07,06,45,00,505.7,,,,,,,,,,,,,,
2017,10,07,06,46,00,531.3,,,,,,,,,,,,,,
2017,10,07,06,47,00,541.3,,,,,,,,,,,,,,
2017,10,07,06,48,00,537.3,,,,,,,,,,,,,,
2017,10,07,06,49,00,578.4,,,,,,,,,,,,,,
2017,10,07,06,50,00,590.4,,,,,,,,,,,,,,
2017,10,07,06,51,00,686.3,,,,,,,,,,,,,,
2017,10,07,06,52,00,602.1,,,,,,,,,,,,,,
2017,10,07,06,53,00,593.8,,,,,,,,,,,,,,
2017,10,07,06,54,00,605.4,,,,,,,,,,,,,,
2017,10,07,06,55,00,644.2,,,,,,,,,,,,,,
2017,10,07,06,56,00,643.7,,,,,,,,,,,,,,
2017,10,07,06,57,00,643.2,,,,,,,,,,,,,,
2017,10,07,06,58,00,653.5,,,,,,,,,,,,,,
2017,10,07,06,59,00,631.2,,,,,,,,,,,,,,
2017,10,07,07,00,00,600.0,,,,,,,,,,,,,,
2017,10,07,07,01,00,606.9,,,,,,,,,,,,,,
2017,10,07,07,02,00,607.8,,,,,,,,,,,,,,
2017,10,07,07,03,00,598.3,,,,,,,,,,,,,,
2017,10,07,07,04,00,590.4,,,,,,,,,,,,,,
2017,10,07,07,05,00,575.3,,,,,,,,,,,,,,
2017,10,07,07,06,00,546.2,,,,,,,,,,,,,,
2017,10,07,07,07,00,518.4,,,,,,,,,,,,,,
2017,10,07,07,08,00,520.2,,,,,,,,,,,,,,
2017,10,07,07,09,00,535.2,,,,,,,,,,,,,,
2017,10,07,07,10,00,500.1,,,,,,,,,,,,,,
2017,10,07,07,11,00,461.9,,,,,,,,,,,,,,
2017,10,07,07,12,00,454.7,,,,,,,,,,,,,,
2017,10,07,07,13,00,451.6,,,,,,,,,,,,,,
2017,10,07,07,14,00,454.0,,,,,,,,,,,,,,
2017,10,07,07,15,00,482.7,,,,,,,,,,,,,,
2017,10,07,07,16,00,512.6,,,,,,,,,,,,,,
2017,10,07,07,17,00,488.2,,,,,,,,,,,,,,
2017,10,07,07,18,00,457.7,,,,,,,,,,,,,,
2017,10,07,07,19,00,420.8,,,,,,,,,,,,,,
2017,10,07,07,20,00,413.2,,,,,,,,,,,,,,
2017,10,07,07,21,00,359.6,,,,,,,,,,,,,,
2017,10,07,07,22,00,332.1,,,,,,,,,,,,,,
2017,10,07,07,23,00,376.4,,,,,,,,,,,,,,
2017,10,07,07,24,00,371.5,,,,,,,,,,,,,,
2017,10,07,07,25,00,345.1,,,,,,,,,,,,,,
2017,10,07,07,26,00,317.7,,,,,,,,,,,,,,
2017,10,07,07,27,00,320.8,,,,,,,,,,,,,,
2017,10,07,07,28,00,302.9,,,,,,,,,,,,,,
