2021,01,24,00,00,00,-251.6,,,,,,,,,,,,,,
2021,01,24,00,01,00,,,,,,,,,,,,,,,
2021,01,24,00,02,00,-277.9,,,,,,,,,,,,,,
2021,01,24,00,03,00,-191.5,,,,,,,,,,,,,,
2021,01,24,00,04,00,-127.7,,,,,,,,,,,,,,
2021,01,24,00,05,00,-105.8,,,,,,,,,,,,,,
2021,01,24,00,06,00,-24.8,,,,,,,,,,,,,,
2021,01,24,00,07,00,31.2,,,,,,,,,,,,,,
2021,01,24,00,08,00,-31.3,,,,,,,,,,,,,,
2021,01,24,00,09,00,-99.9,,,,,,,,,,,,,,
2021,01,24,00,10,00,-46.4,,,,,,,,,,,,,,
2021,01,24,00,11,00,-36.1,,,,,,,,,,,,,,
2021,01,24,00,12,00,-40.3,,,,,,,,,,,,,,
2021,01,24,00,13,00,-43.8,,,,,,,,,,,,,,
2021,01,24,00,14,00,-54.2,,,,,,,,,,,,,,
2021,01,24,00,15,00,-56.4,,,,,,,,,,,,,,
2021,01,24,00,16,00,51.3,,,,,,,,,,,,,,
2021,01,24,00,17,00,40.8,,,,,,,,,,,,,,
2021,01,24,00,18,00,33.5,,,,,,,,,,,,,,
2021,01,24,00,19,00,-45.8,,,,,,,,,,,,,,
2021,01,24,00,20,00,-72.0,,,,,,,,,,,,,,
2021,01,24,00,21,00,-83.6,,,,,,,,,,,,,,
2021,01,24,00,22,00,-158.1,,,,,,,,,,,,,,
2021,01,24,00,23,00,-193.7,,,,,,,,,,,,,,
2021,01,24,00,24,00,-132.0,,,,,,,,,,,,,,
2021,01,24,00,25,00,-90.6,,,,,,,,,,,,,,
2021,01,24,00,26,00,-172.1,,,,,,,,,,,,,,
2021,01,24,00,27,00,-101.8,,,,,,,,,,,,,,
2021,01,24,00,28,00,32.6,,,,,,,,,,,,,,
2021,01,24,00,29,00,18.7,,,,,,,,,,,,,,
2021,01,24,00,30,00,71.6,,,,,,,,,,,,,,
2021,01,24,00,31,00,3.4,,,,,,,,,,,,,,
2021,01,24,00,32,00,43.1,,,,,,,,,,,,,,
2021,01,24,00,33,00,46.4,,,,,,,,,,,,,,
2021,01,24,00,34,00,-17.8,,,,,,,,,,,,,,
2021,01,24,00,35,00,-126.4,,,,,,,,,,,,,,
2021,01,24,00,36,00,-118.1,,,,,,,,,,,,,,
2021,01,24,00,37,00,-156.8,,,,,,,,,,,,,,
2021,01,24,00,38,00,-216.8,,,,,,,,,,,,,,
2021,01,24,00,39,00,-101.6,,,,,,,,,,,,,,
2021,01,24,00,40,00,-81.9,,,,,,,,,,,,,,
2021,01,24,00,41,00,-157.8,,,,,,,,,,,,,,
2021,01,24,00,42,00,-107.6,,,,,,,,,,,,,,
2021,01,24,00,43,00,-26.9,,,,,,,,,,,,,,
2021,01,24,00,44,00,14.8,,,,,,,,,,,,,,
2021,01,24,00,45,00,-46.9,,,,,,,,,,,,,,
2021,01,24,00,46,00,59.9,,,,,,,,,,,,,,
2021,01,24,00,47,00,-2.7,,,,,,,,,,,,,,
2021,01,24,00,48,00,-89.4,,,,,,,,,,,,,,
2021,01,24,00,49,00,-161.3,,,,,,,,,,,,,,
2021,01,24,00,50,00,-51.3,,,,,,,,,,,,,,
2021,01,24,00,51,00,-136.2,,,,,,,,,,,,,,
2021,01,24,00,52,00,-94.8,,,,,,,,,,,,,,
2021,01,24,00,53,00,-24.7,,,,,,,,,,,,,,
2021,01,24,00,54,00,-90.2,,,,,,,,,,,,,,
2021,01,24,00,55,00,-80.8,,,,,,,,,,,,,,
2021,01,24,00,56,00,-159.0,,,,,,,,,,,,,,
2021,01,24,00,57,00,-79.5,,,,,,,,,,,,,,
2021,01,24,00,58,00,-302.3,,,,,,,,,,,,,,
2021,01,24,00,59,00,-303.9,,,,,,,,,,,,,,
2021,01,24,01,00,00,-86.9,,,,,,,,,,,,,,
2021,01,24,01,01,00,-67.9,,,,,,,,,,,,,,
2021,01,24,01,02,00,-162.0,,,,,,,,,,,,,,
2021,01,24,01,03,00,-355.1,,,,,,,,,,,,,,
2021,01,24,01,04,00,-179.9,,,,,,,,,,,,,,
2021,01,24,01,05,00,-173.7,,,,,,,,,,,,,,
2021,01,24,01,06,00,-173.4,,,,,,,,,,,,,,
2021,01,24,01,07,00,-37.2,,,,,,,,,,,,,,
2021,01,24,01,08,00,-27.9,,,,,,,,,,,,,,
2021,01,24,01,09,00,-51.7,,,,,,,,,,,,,,
2021,01,24,01,10,00,2.2,,,,,,,,,,,,,,
2021,01,24,01,11,00,-69.2,,,,,,,,,,,,,,
2021,01,24,01,12,00,-426.1,,,,,,,,,,,,,,
2021,01,24,01,13,00,-123.5,,,,,,,,,,,,,,
2021,01,24,01,14,00,-148.3,,,,,,,,,,,,,,
2021,01,24,01,15,00,-115.5,,,,,,,,,,,,,,
2021,01,24,01,16,00,-161.0,,,,,,,,,,,,,,
2021,01,24,01,17,00,-188.7,,,,,,,,,,,,,,
2021,01,24,01,18,00,-42.7,,,,,,,,,,,,,,
2021,01,24,01,19,00,16.8,,,,,,,,,,,,,,
2021,01,24,01,20,00,23.7,,,,,,,,,,,,,,
2021,01,24,01,21,00,31.2,,,,,,,,,,,,,,
2021,01,24,01,22,00,-18.4,,,,,,,,,,,,,,
2021,01,24,01,23,00,-90.4,,,,,,,,,,,,,,
2021,01,24,01,24,00,-95.4,,,,,,,,,,,,,,
2021,01,24,01,25,00,-3.1,,,,,,,,,,,,,,
2021,01,24,01,26,00,53.0,,,,,,,,,,,,,,
2021,01,24,01,27,00,53.4,,,,,,,,,,,,,,
2021,01,24,01,28,00,-51.0,,,,,,,,,,,,,,
2021,01,24,01,29,00,-7.1,,,,,,,,,,,,,,
2021,01,24,01,30,00,56.5,,,,,,,,,,,,,,
2021,01,24,01,31,00,-62.4,,,,,,,,,,,,,,
2021,01,24,01,32,00,-9.2,,,,,,,,,,,,,,
2021,01,24,01,33,00,42.4,,,,,,,,,,,,,,
2021,01,24,01,34,00,-8.1,,,,,,,,,,,,,,
2021,01,24,01,35,00,-16.7,,,,,,,,,,,,,,
2021,01,24,01,36,00,-32.4,,,,,,,,,,,,,,
2021,01,24,01,37,00,-27.8,,,,,,,,,,,,,,
2021,01,24,01,38,00,-58.7,,,,,,,,,,,,,,
2021,01,24,01,39,00,-2.3,,,,,,,,,,,,,,
2021,01,24,01,40,00,49.7,,,,,,,,,,,,,,
2021,01,24,01,41,00,57.1,,,,,,,,,,,,,,
2021,01,24,01,42,00,47.0,,,,,,,,,,,,,,
2021,01,24,01,43,00,57.0,,,,,,,,,,,,,,
2021,01,24,01,44,00,53.7,,,,,,,,,,,,,,
2021,01,24,01,45,00,72.0,,,,,,,,,,,,,,
2021,01,24,01,46,00,86.6,,,,,,,,,,,,,,
2021,01,24,01,47,00,97.2,,,,,,,,,,,,,,
2021,01,24,01,48,00,104.2,,,,,,,,,,,,,,
2021,01,24,01,49,00,66.4,,,,,,,,,,,,,,
2021,01,24,01,50,00,57.4,,,,,,,,,,,,,,
2021,01,24,01,51,00,3.7,,,,,,,,,,,,,,
2021,01,24,01,52,00,41.4,,,,,,,,,,,,,,
2021,01,24,01,53,00,42.4,,,,,,,,,,,,,,
2021,01,24,01,54,00,22.7,,,,,,,,,,,,,,
2021,01,24,01,55,00,52.5,,,,,,,,,,,,,,
2021,01,24,01,56,00,96.3,,,,,,,,,,,,,,
2021,01,24,01,57,00,157.2,,,,,,,,,,,,,,
2021,01,24,01,58,00,130.5,,,,,,,,,,,,,,
2021,01,24,01,59,00,79.5,,,,,,,,,,,,,,
2021,01,24,02,00,00,71.2,,,,,,,,,,,,,,
2021,01,24,02,01,00,95.5,,,,,,,,,,,,,,
2021,01,24,02,02,00,80.2,,,,,,,,,,,,,,
2021,01,24,02,03,00,39.9,,,,,,,,,,,,,,
2021,01,24,02,04,00,85.2,,,,,,,,,,,,,,
2021,01,24,02,05,00,84.2,,,,,,,,,,,,,,
2021,01,24,02,06,00,88.7,,,,,,,,,,,,,,
2021,01,24,02,07,00,81.3,,,,,,,,,,,,,,
2021,01,24,02,08,00,88.9,,,,,,,,,,,,,,
2021,01,24,02,09,00,70.0,,,,,,,,,,,,,,
2021,01,24,02,10,00,103.7,,,,,,,,,,,,,,
2021,01,24,02,11,00,90.7,,,,,,,,,,,,,,
2021,01,24,02,12,00,85.4,,,,,,,,,,,,,,
2021,01,24,02,13,00,139.0,,,,,,,,,,,,,,
2021,01,24,02,14,00,121.1,,,,,,,,,,,,,,
2021,01,24,02,15,00,94.8,,,,,,,,,,,,,,
2021,01,24,02,16,00,100.4,,,,,,,,,,,,,,
2021,01,24,02,17,00,114.2,,,,,,,,,,,,,,
2021,01,24,02,18,00,122.6,,,,,,,,,,,,,,
2021,01,24,02,19,00,59.9,,,,,,,,,,,,,,
2021,01,24,02,20,00,82.5,,,,,,,,,,,,,,
2021,01,24,02,21,00,118.0,,,,,,,,,,,,,,
2021,01,24,02,22,00,100.1,,,,,,,,,,,,,,
2021,01,24,02,23,00,145.9,,,,,,,,,,,,,,
2021,01,24,02,24,00,134.7,,,,,,,,,,,,,,
2021,01,24,02,25,00,76.6,,,,,,,,,,,,,,
2021,01,24,02,26,00,45.7,,,,,,,,,,,,,,
2021,01,24,02,27,00,6.7,,,,,,,,,,,,,,
2021,01,24,02,28,00,-2.7,,,,,,,,,,,,,,
2021,01,24,02,29,00,140.3,,,,,,,,,,,,,,
2021,01,24,02,30,00,209.6,,,,,,,,,,,,,,
2021,01,24,02,31,00,188.2,,,,,,,,,,,,,,
2021,01,24,02,32,00,154.2,,,,,,,,,,,,,,
2021,01,24,02,33,00,108.7,,,,,,,,,,,,,,
2021,01,24,02,34,00,127.8,,,,,,,,,,,,,,
2021,01,24,02,35,00,142.7,,,,,,,,,,,,,,
2021,01,24,02,36,00,123.6,,,,,,,,,,,,,,
2021,01,24,02,37,00,130.2,,,,,,,,,,,,,,
2021,01,24,02,38,00,177.5,,,,,,,,,,,,,,
2021,01,24,02,39,00,171.7,,,,,,,,,,,,,,
2021,01,24,02,40,00,119.3,,,,,,,,,,,,,,
2021,01,24,02,41,00,75.9,,,,,,,,,,,,,,
2021,01,24,02,42,00,-41.3,,,,,,,,,,,,,,
2021,01,24,02,43,00,102.9,,,,,,,,,,,,,,
2021,01,24,02,44,00,51.3,,,,,,,,,,,,,,
2021,01,24,02,45,00,-4.0,,,,,,,,,,,,,,
2021,01,24,02,46,00,125.0,,,,,,,,,,,,,,
2021,01,24,02,47,00,134.3,,,,,,,,,,,,,,
2021,01,24,02,48,00,136.6,,,,,,,,,,,,,,
2021,01,24,02,49,00,136.2,,,,,,,,,,,,,,
2021,01,24,02,50,00,128.6,,,,,,,,,,,,,,
2021,01,24,02,51,00,152.3,,,,,,,,,,,,,,
2021,01,24,02,52,00,156.4,,,,,,,,,,,,,,
2021,01,24,02,53,00,107.5,,,,,,,,,,,,,,
2021,01,24,02,54,00,92.8,,,,,,,,,,,,,,
2021,01,24,02,55,00,30.5,,,,,,,,,,,,,,
2021,01,24,02,56,00,-165.2,,,,,,,,,,,,,,
2021,01,24,02,57,00,-210.0,,,,,,,,,,,,,,
2021,01,24,02,58,00,-114.6,,,,,,,,,,,,,,
2021,01,24,02,59,00,-77.2,,,,,,,,,,,,,,
2021,01,24,03,00,00,43.8,,,,,,,,,,,,,,
2021,01,24,03,01,00,59.8,,,,,,,,,,,,,,
2021,01,24,03,02,00,82.4,,,,,,,,,,,,,,
2021,01,24,03,03,00,74.3,,,,,,,,,,,,,,
2021,01,24,03,04,00,8.1,,,,,,,,,,,,,,
2021,01,24,03,05,00,-42.5,,,,,,,,,,,,,,
2021,01,24,03,06,00,79.2,,,,,,,,,,,,,,
2021,01,24,03,07,00,42.3,,,,,,,,,,,,,,
2021,01,24,03,08,00,67.0,,,,,,,,,,,,,,
2021,01,24,03,09,00,56.1,,,,,,,,,,,,,,
2021,01,24,03,10,00,25.8,,,,,,,,,,,,,,
2021,01,24,03,11,00,-50.0,,,,,,,,,,,,,,
2021,01,24,03,12,00,-283.9,,,,,,,,,,,,,,
2021,01,24,03,13,00,-685.7,,,,,,,,,,,,,,
2021,01,24,03,14,00,-1582.4,,,,,,,,,,,,,,
2021,01,24,03,15,00,-1262.2,,,,,,,,,,,,,,
2021,01,24,03,16,00,-606.2,,,,,,,,,,,,,,
2021,01,24,03,17,00,-660.0,,,,,,,,,,,,,,
2021,01,24,03,18,00,-441.6,,,,,,,,,,,,,,
2021,01,24,03,19,00,-25.5,,,,,,,,,,,,,,
2021,01,24,03,20,00,53.1,,,,,,,,,,,,,,
2021,01,24,03,21,00,72.0,,,,,,,,,,,,,,
2021,01,24,03,22,00,87.7,,,,,,,,,,,,,,
2021,01,24,03,23,00,67.2,,,,,,,,,,,,,,
2021,01,24,03,24,00,124.8,,,,,,,,,,,,,,
2021,01,24,03,25,00,174.5,,,,,,,,,,,,,,
2021,01,24,03,26,00,239.2,,,,,,,,,,,,,,
2021,01,24,03,27,00,367.7,,,,,,,,,,,,,,
2021,01,24,03,28,00,180.6,,,,,,,,,,,,,,
2021,01,24,03,29,00,111.8,,,,,,,,,,,,,,
2021,01,24,03,30,00,145.6,,,,,,,,,,,,,,
2021,01,24,03,31,00,97.6,,,,,,,,,,,,,,
2021,01,24,03,32,00,78.7,,,,,,,,,,,,,,
2021,01,24,03,33,00,97.3,,,,,,,,,,,,,,
2021,01,24,03,34,00,94.8,,,,,,,,,,,,,,
2021,01,24,03,35,00,102.6,,,,,,,,,,,,,,
2021,01,24,03,36,00,128.3,,,,,,,,,,,,,,
2021,01,24,03,37,00,143.3,,,,,,,,,,,,,,
2021,01,24,03,38,00,125.7,,,,,,,,,,,,,,
2021,01,24,03,39,00,107.6,,,,,,,,,,,,,,
2021,01,24,03,40,00,112.1,,,,,,,,,,,,,,
2021,01,24,03,41,00,101.7,,,,,,,,,,,,,,
2021,01,24,03,42,00,110.8,,,,,,,,,,,,,,
2021,01,24,03,43,00,100.7,,,,,,,,,,,,,,
2021,01,24,03,44,00,178.1,,,,,,,,,,,,,,
2021,01,24,03,45,00,217.5,,,,,,,,,,,,,,
2021,01,24,03,46,00,167.8,,,,,,,,,,,,,,
2021,01,24,03,47,00,136.3,,,,,,,,,,,,,,
2021,01,24,03,48,00,180.7,,,,,,,,,,,,,,
2021,01,24,03,49,00,199.1,,,,,,,,,,,,,,
2021,01,24,03,50,00,173.9,,,,,,,,,,,,,,
2021,01,24,03,51,00,134.3,,,,,,,,,,,,,,
2021,01,24,03,52,00,140.4,,,,,,,,,,,,,,
2021,01,24,03,53,00,157.2,,,,,,,,,,,,,,
2021,01,24,03,54,00,202.3,,,,,,,,,,,,,,
2021,01,24,03,55,00,169.8,,,,,,,,,,,,,,
2021,01,24,03,56,00,148.6,,,,,,,,,,,,,,
2021,01,24,03,57,00,157.7,,,,,,,,,,,,,,
2021,01,24,03,58,00,145.9,,,,,,,,,,,,,,
2021,01,24,03,59,00,137.3,,,,,,,,,,,,,,
2021,01,24,04,00,00,168.4,,,,,,,,,,,,,,
2021,01,24,04,01,00,221.5,,,,,,,,,,,,,,
2021,01,24,04,02,00,180.5,,,,,,,,,,,,,,
2021,01,24,04,03,00,126.0,,,,,,,,,,,,,,
2021,01,24,04,04,00,134.6,,,,,,,,,,,,,,
2021,01,24,04,05,00,175.7,,,,,,,,,,,,,,
2021,01,24,04,06,00,223.9,,,,,,,,,,,,,,
2021,01,24,04,07,00,219.6,,,,,,,,,,,,,,
2021,01,24,04,08,00,246.9,,,,,,,,,,,,,,
2021,01,24,04,09,00,249.4,,,,,,,,,,,,,,
2021,01,24,04,10,00,216.1,,,,,,,,,,,,,,
2021,01,24,04,11,00,237.8,,,,,,,,,,,,,,
2021,01,24,04,12,00,241.7,,,,,,,,,,,,,,
2021,01,24,04,13,00,248.8,,,,,,,,,,,,,,
2021,01,24,04,14,00,243.2,,,,,,,,,,,,,,
2021,01,24,04,15,00,248.1,,,,,,,,,,,,,,
2021,01,24,04,16,00,118.0,,,,,,,,,,,,,,
2021,01,24,04,17,00,78.7,,,,,,,,,,,,,,
2021,01,24,04,18,00,64.4,,,,,,,,,,,,,,
2021,01,24,04,19,00,74.6,,,,,,,,,,,,,,
2021,01,24,04,20,00,95.7,,,,,,,,,,,,,,
2021,01,24,04,21,00,91.0,,,,,,,,,,,,,,
2021,01,24,04,22,00,75.5,,,,,,,,,,,,,,
2021,01,24,04,23,00,,,,,,,,,,,,,,,
2021,01,24,04,24,00,,,,,,,,,,,,,,,
2021,01,24,04,25,00,28.3,,,,,,,,,,,,,,
2021,01,24,04,26,00,63.5,,,,,,,,,,,,,,
2021,01,24,04,27,00,77.7,,,,,,,,,,,,,,
2021,01,24,04,28,00,94.7,,,,,,,,,,,,,,
2021,01,24,04,29,00,122.9,,,,,,,,,,,,,,
2021,01,24,04,30,00,188.4,,,,,,,,,,,,,,
2021,01,24,04,31,00,217.0,,,,,,,,,,,,,,
2021,01,24,04,32,00,309.7,,,,,,,,,,,,,,
2021,01,24,04,33,00,515.5,,,,,,,,,,,,,,
2021,01,24,04,34,00,679.0,,,,,,,,,,,,,,
2021,01,24,04,35,00,1052.2,,,,,,,,,,,,,,
2021,01,24,04,36,00,1922.3,,,,,,,,,,,,,,
2021,01,24,04,37,00,3001.3,,,,,,,,,,,,,,
2021,01,24,04,38,00,5054.9,,,,,,,,,,,,,,
2021,01,24,04,39,00,7397.8,,,,,,,,,,,,,,
2021,01,24,04,40,00,6809.8,,,,,,,,,,,,,,
2021,01,24,04,41,00,5499.7,,,,,,,,,,,,,,
2021,01,24,04,42,00,2900.8,,,,,,,,,,,,,,
2021,01,24,04,43,00,1272.1,,,,,,,,,,,,,,
2021,01,24,04,44,00,949.0,,,,,,,,,,,,,,
2021,01,24,04,45,00,1273.8,,,,,,,,,,,,,,
2021,01,24,04,46,00,1245.1,,,,,,,,,,,,,,
2021,01,24,04,47,00,792.9,,,,,,,,,,,,,,
2021,01,24,04,48,00,525.3,,,,,,,,,,,,,,
2021,01,24,04,49,00,391.0,,,,,,,,,,,,,,
2021,01,24,04,50,00,823.6,,,,,,,,,,,,,,
2021,01,24,04,51,00,912.4,,,,,,,,,,,,,,
2021,01,24,04,52,00,737.4,,,,,,,,,,,,,,
2021,01,24,04,53,00,740.9,,,,,,,,,,,,,,
2021,01,24,04,54,00,806.1,,,,,,,,,,,,,,
2021,01,24,04,55,00,589.1,,,,,,,,,,,,,,
2021,01,24,04,56,00,593.6,,,,,,,,,,,,,,
2021,01,24,04,57,00,682.1,,,,,,,,,,,,,,
2021,01,24,04,58,00,742.3,,,,,,,,,,,,,,
2021,01,24,04,59,00,737.0,,,,,,,,,,,,,,
2021,01,24,05,00,00,718.5,,,,,,,,,,,,,,
2021,01,24,05,01,00,698.0,,,,,,,,,,,,,,
2021,01,24,05,02,00,863.4,,,,,,,,,,,,,,
2021,01,24,05,03,00,716.5,,,,,,,,,,,,,,
2021,01,24,05,04,00,648.2,,,,,,,,,,,,,,
2021,01,24,05,05,00,478.1,,,,,,,,,,,,,,
2021,01,24,05,06,00,457.2,,,,,,,,,,,,,,
2021,01,24,05,07,00,372.4,,,,,,,,,,,,,,
2021,01,24,05,08,00,430.8,,,,,,,,,,,,,,
2021,01,24,05,09,00,554.4,,,,,,,,,,,,,,
2021,01,24,05,10,00,739.1,,,,,,,,,,,,,,
2021,01,24,05,11,00,685.5,,,,,,,,,,,,,,
2021,01,24,05,12,00,663.5,,,,,,,,,,,,,,
2021,01,24,05,13,00,786.8,,,,,,,,,,,,,,
2021,01,24,05,14,00,708.5,,,,,,,,,,,,,,
2021,01,24,05,15,00,728.8,,,,,,,,,,,,,,
2021,01,24,05,16,00,646.1,,,,,,,,,,,,,,
2021,01,24,05,17,00,728.2,,,,,,,,,,,,,,
2021,01,24,05,18,00,864.0,,,,,,,,,,,,,,
2021,01,24,05,19,00,776.9,,,,,,,,,,,,,,
2021,01,24,05,20,00,742.4,,,,,,,,,,,,,,
2021,01,24,05,21,00,458.0,,,,,,,,,,,,,,
2021,01,24,05,22,00,363.3,,,,,,,,,,,,,,
2021,01,24,05,23,00,390.0,,,,,,,,,,,,,,
2021,01,24,05,24,00,459.0,,,,,,,,,,,,,,
2021,01,24,05,25,00,416.4,,,,,,,,,,,,,,
2021,01,24,05,26,00,345.2,,,,,,,,,,,,,,
2021,01,24,05,27,00,296.9,,,,,,,,,,,,,,
2021,01,24,05,28,00,488.9,,,,,,,,,,,,,,
2021,01,24,05,29,00,659.3,,,,,,,,,,,,,,
2021,01,24,05,30,00,463.0,,,,,,,,,,,,,,
2021,01,24,05,31,00,582.4,,,,,,,,,,,,,,
2021,01,24,05,32,00,947.5,,,,,,,,,,,,,,
2021,01,24,05,33,00,1586.8,,,,,,,,,,,,,,
2021,01,24,05,34,00,788.4,,,,,,,,,,,,,,
2021,01,24,05,35,00,930.5,,,,,,,,,,,,,,
2021,01,24,05,36,00,629.1,,,,,,,,,,,,,,
2021,01,24,05,37,00,467.6,,,,,,,,,,,,,,
2021,01,24,05,38,00,308.6,,,,,,,,,,,,,,
2021,01,24,05,39,00,418.9,,,,,,,,,,,,,,
2021,01,24,05,40,00,601.1,,,,,,,,,,,,,,
2021,01,24,05,41,00,1648.7,,,,,,,,,,,,,,
2021,01,24,05,42,00,794.1,,,,,,,,,,,,,,
2021,01,24,05,43,00,493.0,,,,,,,,,,,,,,
2021,01,24,05,44,00,372.1,,,,,,,,,,,,,,
2021,01,24,05,45,00,568.2,,,,,,,,,,,,,,
2021,01,24,05,46,00,414.2,,,,,,,,,,,,,,
2021,01,24,05,47,00,339.4,,,,,,,,,,,,,,
2021,01,24,05,48,00,276.9,,,,,,,,,,,,,,
2021,01,24,05,49,00,319.9,,,,,,,,,,,,,,
2021,01,24,05,50,00,700.1,,,,,,,,,,,,,,
2021,01,24,05,51,00,401.1,,,,,,,,,,,,,,
2021,01,24,05,52,00,487.0,,,,,,,,,,,,,,
2021,01,24,05,53,00,493.4,,,,,,,,,,,,,,
2021,01,24,05,54,00,669.4,,,,,,,,,,,,,,
2021,01,24,05,55,00,709.0,,,,,,,,,,,,,,
2021,01,24,05,56,00,535.0,,,,,,,,,,,,,,
2021,01,24,05,57,00,852.8,,,,,,,,,,,,,,
2021,01,24,05,58,00,1358.0,,,,,,,,,,,,,,
2021,01,24,05,59,00,921.5,,,,,,,,,,,,,,
2021,01,24,06,00,00,951.4,,,,,,,,,,,,,,
2021,01,24,06,01,00,826.5,,,,,,,,,,,,,,
2021,01,24,06,02,00,973.9,,,,,,,,,,,,,,
2021,01,24,06,03,00,3634.8,,,,,,,,,,,,,,
2021,01,24,06,04,00,888.4,,,,,,,,,,,,,,
2021,01,24,06,05,00,2447.6,,,,,,,,,,,,,,
2021,01,24,06,06,00,1277.1,,,,,,,,,,,,,,
2021,01,24,06,07,00,621.4,,,,,,,,,,,,,,
2021,01,24,06,08,00,527.5,,,,,,,,,,,,,,
2021,01,24,06,09,00,661.2,,,,,,,,,,,,,,
2021,01,24,06,10,00,445.4,,,,,,,,,,,,,,
2021,01,24,06,11,00,411.3,,,,,,,,,,,,,,
2021,01,24,06,12,00,575.1,,,,,,,,,,,,,,
2021,01,24,06,13,00,660.2,,,,,,,,,,,,,,
2021,01,24,06,14,00,852.6,,,,,,,,,,,,,,
2021,01,24,06,15,00,341.5,,,,,,,,,,,,,,
2021,01,24,06,16,00,363.5,,,,,,,,,,,,,,
2021,01,24,06,17,00,338.8,,,,,,,,,,,,,,
2021,01,24,06,18,00,486.8,,,,,,,,,,,,,,
2021,01,24,06,19,00,791.1,,,,,,,,,,,,,,
2021,01,24,06,20,00,207.3,,,,,,,,,,,,,,
2021,01,24,06,21,00,314.8,,,,,,,,,,,,,,
2021,01,24,06,22,00,662.2,,,,,,,,,,,,,,
2021,01,24,06,23,00,546.6,,,,,,,,,,,,,,
2021,01,24,06,24,00,931.0,,,,,,,,,,,,,,
2021,01,24,06,25,00,1508.6,,,,,,,,,,,,,,
2021,01,24,06,26,00,2998.9,,,,,,,,,,,,,,
2021,01,24,06,27,00,6121.9,,,,,,,,,,,,,,
2021,01,24,06,28,00,8098.0,,,,,,,,,,,,,,
2021,01,24,06,29,00,8176.7,,,,,,,,,,,,,,
2021,01,24,06,30,00,8151.9,,,,,,,,,,,,,,
2021,01,24,06,31,00,8504.4,,,,,,,,,,,,,,
2021,01,24,06,32,00,9139.1,,,,,,,,,,,,,,
2021,01,24,06,33,00,9871.3,,,,,,,,,,,,,,
2021,01,24,06,34,00,8961.1,,,,,,,,,,,,,,
2021,01,24,06,35,00,7306.3,,,,,,,,,,,,,,
2021,01,24,06,36,00,6379.4,,,,,,,,,,,,,,
2021,01,24,06,37,00,6618.3,,,,,,,,,,,,,,
2021,01,24,06,38,00,7077.0,,,,,,,,,,,,,,
2021,01,24,06,39,00,6121.6,,,,,,,,,,,,,,
2021,01,24,06,40,00,6186.8,,,,,,,,,,,,,,
2021,01,24,06,41,00,5917.3,,,,,,,,,,,,,,
2021,01,24,06,42,00,3101.1,,,,,,,,,,,,,,
2021,01,24,06,43,00,950.4,,,,,,,,,,,,,,
2021,01,24,06,44,00,4.5,,,,,,,,,,,,,,
2021,01,24,06,45,00,-402.9,,,,,,,,,,,,,,
2021,01,24,06,46,00,-50.3,,,,,,,,,,,,,,
2021,01,24,06,47,00,1136.4,,,,,,,,,,,,,,
2021,01,24,06,48,00,795.8,,,,,,,,,,,,,,
2021,01,24,06,49,00,7.1,,,,,,,,,,,,,,
2021,01,24,06,50,00,-180.9,,,,,,,,,,,,,,
2021,01,24,06,51,00,-540.5,,,,,,,,,,,,,,
2021,01,24,06,52,00,-382.2,,,,,,,,,,,,,,
2021,01,24,06,53,00,-153.4,,,,,,,,,,,,,,
2021,01,24,06,54,00,456.4,,,,,,,,,,,,,,
2021,01,24,06,55,00,719.2,,,,,,,,,,,,,,
2021,01,24,06,56,00,1173.5,,,,,,,,,,,,,,
2021,01,24,06,57,00,2693.8,,,,,,,,,,,,,,
2021,01,24,06,58,00,2023.8,,,,,,,,,,,,,,
2021,01,24,06,59,00,1213.9,,,,,,,,,,,,,,
2021,01,24,07,00,00,901.5,,,,,,,,,,,,,,
2021,01,24,07,01,00,830.8,,,,,,,,,,,,,,
2021,01,24,07,02,00,568.3,,,,,,,,,,,,,,
2021,01,24,07,03,00,1081.2,,,,,,,,,,,,,,
2021,01,24,07,04,00,700.0,,,,,,,,,,,,,,
2021,01,24,07,05,00,470.1,,,,,,,,,,,,,,
2021,01,24,07,06,00,539.2,,,,,,,,,,,,,,
2021,01,24,07,07,00,1037.3,,,,,,,,,,,,,,
2021,01,24,07,08,00,547.1,,,,,,,,,,,,,,
2021,01,24,07,09,00,551.7,,,,,,,,,,,,,,
2021,01,24,07,10,00,1044.3,,,,,,,,,,,,,,
2021,01,24,07,11,00,1620.7,,,,,,,,,,,,,,
2021,01,24,07,12,00,781.1,,,,,,,,,,,,,,
2021,01,24,07,13,00,1257.6,,,,,,,,,,,,,,
2021,01,24,07,14,00,2123.7,,,,,,,,,,,,,,
2021,01,24,07,15,00,2962.8,,,,,,,,,,,,,,
2021,01,24,07,16,00,777.9,,,,,,,,,,,,,,
2021,01,24,07,17,00,742.4,,,,,,,,,,,,,,
2021,01,24,07,18,00,690.1,,,,,,,,,,,,,,
2021,01,24,07,19,00,1295.3,,,,,,,,,,,,,,
2021,01,24,07,20,00,1224.9,,,,,,,,,,,,,,
2021,01,24,07,21,00,939.1,,,,,,,,,,,,,,
2021,01,24,07,22,00,1113.9,,,,,,,,,,,,,,
2021,01,24,07,23,00,442.7,,,,,,,,,,,,,,
2021,01,24,07,24,00,461.0,,,,,,,,,,,,,,
2021,01,24,07,25,00,1043.4,,,,,,,,,,,,,,
