2019,07,31,00,00,00,204.0,,,,,,,,,,,,,,
2019,07,31,00,01,00,,,,,,,,,,,,,,,
2019,07,31,00,02,00,220.0,,,,,,,,,,,,,,
2019,07,31,00,03,00,236.4,,,,,,,,,,,,,,
2019,07,31,00,04,00,223.6,,,,,,,,,,,,,,
2019,07,31,00,05,00,216.8,,,,,,,,,,,,,,
2019,07,31,00,06,00,208.2,,,,,,,,,,,,,,
2019,07,31,00,07,00,206.6,,,,,,,,,,,,,,
2019,07,31,00,08,00,202.1,,,,,,,,,,,,,,
2019,07,31,00,09,00,181.0,,,,,,,,,,,,,,
2019,07,31,00,10,00,166.9,,,,,,,,,,,,,,
2019,07,31,00,11,00,167.5,,,,,,,,,,,,,,
2019,07,31,00,12,00,167.4,,,,,,,,,,,,,,
2019,07,31,00,13,00,169.0,,,,,,,,,,,,,,
2019,07,31,00,14,00,177.1,,,,,,,,,,,,,,
2019,07,31,00,15,00,173.9,,,,,,,,,,,,,,
2019,07,31,00,16,00,173.6,,,,,,,,,,,,,,
2019,07,31,00,17,00,185.5,,,,,,,,,,,,,,
2019,07,31,00,18,00,206.3,,,,,,,,,,,,,,
2019,07,31,00,19,00,195.5,,,,,,,,,,,,,,
2019,07,31,00,20,00,183.5,,,,,,,,,,,,,,
2019,07,31,00,21,00,,,,,,,,,,,,,,,
2019,07,31,00,22,00,,,,,,,,,,,,,,,
2019,07,31,00,23,00,173.7,,,,,,,,,,,,,,
2019,07,31,00,24,00,171.5,,,,,,,,,,,,,,
2019,07,31,00,25,00,174.8,,,,,,,,,,,,,,
2019,07,31,00,26,00,177.5,,,,,,,,,,,,,,
2019,07,31,00,27,00,169.7,,,,,,,,,,,,,,
2019,07,31,00,28,00,164.8,,,,,,,,,,,,,,
2019,07,31,00,29,00,167.9,,,,,,,,,,,,,,
2019,07,31,00,30,00,167.2,,,,,,,,,,,,,,
2019,07,31,00,31,00,168.4,,,,,,,,,,,,,,
2019,07,31,00,32,00,168.8,,,,,,,,,,,,,,
2019,07,31,00,33,00,178.8,,,,,,,,,,,,,,
2019,07,31,00,34,00,174.1,,,,,,,,,,,,,,
2019,07,31,00,35,00,,,,,,,,,,,,,,,
2019,07,31,00,36,00,,,,,,,,,,,,,,,
2019,07,31,00,37,00,143.9,,,,,,,,,,,,,,
2019,07,31,00,38,00,143.1,,,,,,,,,,,,,,
2019,07,31,00,39,00,143.9,,,,,,,,,,,,,,
2019,07,31,00,40,00,149.3,,,,,,,,,,,,,,
2019,07,31,00,41,00,151.4,,,,,,,,,,,,,,
2019,07,31,00,42,00,150.4,,,,,,,,,,,,,,
2019,07,31,00,43,00,144.0,,,,,,,,,,,,,,
2019,07,31,00,44,00,138.7,,,,,,,,,,,,,,
2019,07,31,00,45,00,141.5,,,,,,,,,,,,,,
2019,07,31,00,46,00,142.4,,,,,,,,,,,,,,
2019,07,31,00,47,00,141.5,,,,,,,,,,,,,,
2019,07,31,00,48,00,132.1,,,,,,,,,,,,,,
2019,07,31,00,49,00,131.5,,,,,,,,,,,,,,
2019,07,31,00,50,00,138.9,,,,,,,,,,,,,,
2019,07,31,00,51,00,149.3,,,,,,,,,,,,,,
2019,07,31,00,52,00,158.1,,,,,,,,,,,,,,
2019,07,31,00,53,00,152.9,,,,,,,,,,,,,,
2019,07,31,00,54,00,156.3,,,,,,,,,,,,,,
2019,07,31,00,55,00,154.6,,,,,,,,,,,,,,
2019,07,31,00,56,00,157.9,,,,,,,,,,,,,,
2019,07,31,00,57,00,142.2,,,,,,,,,,,,,,
2019,07,31,00,58,00,144.4,,,,,,,,,,,,,,
2019,07,31,00,59,00,141.8,,,,,,,,,,,,,,
2019,07,31,01,00,00,147.8,,,,,,,,,,,,,,
2019,07,31,01,01,00,150.1,,,,,,,,,,,,,,
2019,07,31,01,02,00,145.9,,,,,,,,,,,,,,
2019,07,31,01,03,00,146.7,,,,,,,,,,,,,,
2019,07,31,01,04,00,144.6,,,,,,,,,,,,,,
2019,07,31,01,05,00,141.7,,,,,,,,,,,,,,
2019,07,31,01,06,00,133.6,,,,,,,,,,,,,,
2019,07,31,01,07,00,124.0,,,,,,,,,,,,,,
2019,07,31,01,08,00,140.6,,,,,,,,,,,,,,
2019,07,31,01,09,00,134.7,,,,,,,,,,,,,,
2019,07,31,01,10,00,126.7,,,,,,,,,,,,,,
2019,07,31,01,11,00,123.6,,,,,,,,,,,,,,
2019,07,31,01,12,00,119.5,,,,,,,,,,,,,,
2019,07,31,01,13,00,120.0,,,,,,,,,,,,,,
2019,07,31,01,14,00,122.2,,,,,,,,,,,,,,
2019,07,31,01,15,00,128.6,,,,,,,,,,,,,,
2019,07,31,01,16,00,137.5,,,,,,,,,,,,,,
2019,07,31,01,17,00,139.3,,,,,,,,,,,,,,
2019,07,31,01,18,00,138.9,,,,,,,,,,,,,,
2019,07,31,01,19,00,141.5,,,,,,,,,,,,,,
2019,07,31,01,20,00,141.5,,,,,,,,,,,,,,
2019,07,31,01,21,00,139.7,,,,,,,,,,,,,,
2019,07,31,01,22,00,142.7,,,,,,,,,,,,,,
2019,07,31,01,23,00,148.1,,,,,,,,,,,,,,
2019,07,31,01,24,00,147.0,,,,,,,,,,,,,,
2019,07,31,01,25,00,146.7,,,,,,,,,,,,,,
2019,07,31,01,26,00,150.4,,,,,,,,,,,,,,
2019,07,31,01,27,00,152.4,,,,,,,,,,,,,,
2019,07,31,01,28,00,157.2,,,,,,,,,,,,,,
2019,07,31,01,29,00,157.4,,,,,,,,,,,,,,
2019,07,31,01,30,00,157.7,,,,,,,,,,,,,,
2019,07,31,01,31,00,159.6,,,,,,,,,,,,,,
2019,07,31,01,32,00,161.6,,,,,,,,,,,,,,
2019,07,31,01,33,00,158.7,,,,,,,,,,,,,,
2019,07,31,01,34,00,156.2,,,,,,,,,,,,,,
2019,07,31,01,35,00,157.3,,,,,,,,,,,,,,
2019,07,31,01,36,00,155.9,,,,,,,,,,,,,,
2019,07,31,01,37,00,156.4,,,,,,,,,,,,,,
2019,07,31,01,38,00,164.5,,,,,,,,,,,,,,
2019,07,31,01,39,00,171.0,,,,,,,,,,,,,,
2019,07,31,01,40,00,176.1,,,,,,,,,,,,,,
2019,07,31,01,41,00,185.4,,,,,,,,,,,,,,
2019,07,31,01,42,00,174.9,,,,,,,,,,,,,,
2019,07,31,01,43,00,181.6,,,,,,,,,,,,,,
2019,07,31,01,44,00,199.2,,,,,,,,,,,,,,
2019,07,31,01,45,00,169.8,,,,,,,,,,,,,,
2019,07,31,01,46,00,157.0,,,,,,,,,,,,,,
2019,07,31,01,47,00,157.3,,,,,,,,,,,,,,
2019,07,31,01,48,00,163.4,,,,,,,,,,,,,,
2019,07,31,01,49,00,167.4,,,,,,,,,,,,,,
2019,07,31,01,50,00,189.7,,,,,,,,,,,,,,
2019,07,31,01,51,00,185.6,,,,,,,,,,,,,,
2019,07,31,01,52,00,168.6,,,,,,,,,,,,,,
2019,07,31,01,53,00,167.2,,,,,,,,,,,,,,
2019,07,31,01,54,00,168.5,,,,,,,,,,,,,,
2019,07,31,01,55,00,183.5,,,,,,,,,,,,,,
2019,07,31,01,56,00,212.8,,,,,,,,,,,,,,
2019,07,31,01,57,00,182.4,,,,,,,,,,,,,,
2019,07,31,01,58,00,168.5,,,,,,,,,,,,,,
2019,07,31,01,59,00,159.8,,,,,,,,,,,,,,
2019,07,31,02,00,00,155.2,,,,,,,,,,,,,,
2019,07,31,02,01,00,159.0,,,,,,,,,,,,,,
2019,07,31,02,02,00,156.1,,,,,,,,,,,,,,
2019,07,31,02,03,00,152.1,,,,,,,,,,,,,,
2019,07,31,02,04,00,157.0,,,,,,,,,,,,,,
2019,07,31,02,05,00,161.9,,,,,,,,,,,,,,
2019,07,31,02,06,00,161.6,,,,,,,,,,,,,,
2019,07,31,02,07,00,163.0,,,,,,,,,,,,,,
2019,07,31,02,08,00,153.8,,,,,,,,,,,,,,
2019,07,31,02,09,00,149.8,,,,,,,,,,,,,,
2019,07,31,02,10,00,154.2,,,,,,,,,,,,,,
2019,07,31,02,11,00,158.2,,,,,,,,,,,,,,
2019,07,31,02,12,00,146.7,,,,,,,,,,,,,,
2019,07,31,02,13,00,154.3,,,,,,,,,,,,,,
2019,07,31,02,14,00,147.6,,,,,,,,,,,,,,
2019,07,31,02,15,00,146.4,,,,,,,,,,,,,,
2019,07,31,02,16,00,146.1,,,,,,,,,,,,,,
2019,07,31,02,17,00,143.2,,,,,,,,,,,,,,
2019,07,31,02,18,00,147.9,,,,,,,,,,,,,,
2019,07,31,02,19,00,146.4,,,,,,,,,,,,,,
2019,07,31,02,20,00,129.2,,,,,,,,,,,,,,
2019,07,31,02,21,00,124.7,,,,,,,,,,,,,,
2019,07,31,02,22,00,132.1,,,,,,,,,,,,,,
2019,07,31,02,23,00,144.3,,,,,,,,,,,,,,
2019,07,31,02,24,00,141.7,,,,,,,,,,,,,,
2019,07,31,02,25,00,130.0,,,,,,,,,,,,,,
2019,07,31,02,26,00,120.2,,,,,,,,,,,,,,
2019,07,31,02,27,00,117.2,,,,,,,,,,,,,,
2019,07,31,02,28,00,115.6,,,,,,,,,,,,,,
2019,07,31,02,29,00,117.1,,,,,,,,,,,,,,
2019,07,31,02,30,00,123.0,,,,,,,,,,,,,,
2019,07,31,02,31,00,121.8,,,,,,,,,,,,,,
2019,07,31,02,32,00,116.8,,,,,,,,,,,,,,
2019,07,31,02,33,00,121.0,,,,,,,,,,,,,,
2019,07,31,02,34,00,122.8,,,,,,,,,,,,,,
2019,07,31,02,35,00,117.1,,,,,,,,,,,,,,
2019,07,31,02,36,00,121.5,,,,,,,,,,,,,,
2019,07,31,02,37,00,124.4,,,,,,,,,,,,,,
2019,07,31,02,38,00,124.2,,,,,,,,,,,,,,
2019,07,31,02,39,00,125.9,,,,,,,,,,,,,,
2019,07,31,02,40,00,123.9,,,,,,,,,,,,,,
2019,07,31,02,41,00,125.3,,,,,,,,,,,,,,
2019,07,31,02,42,00,124.8,,,,,,,,,,,,,,
2019,07,31,02,43,00,123.5,,,,,,,,,,,,,,
2019,07,31,02,44,00,117.8,,,,,,,,,,,,,,
2019,07,31,02,45,00,119.4,,,,,,,,,,,,,,
2019,07,31,02,46,00,119.7,,,,,,,,,,,,,,
2019,07,31,02,47,00,120.6,,,,,,,,,,,,,,
2019,07,31,02,48,00,122.5,,,,,,,,,,,,,,
2019,07,31,02,49,00,123.4,,,,,,,,,,,,,,
2019,07,31,02,50,00,124.1,,,,,,,,,,,,,,
2019,07,31,02,51,00,123.3,,,,,,,,,,,,,,
2019,07,31,02,52,00,122.6,,,,,,,,,,,,,,
2019,07,31,02,53,00,120.7,,,,,,,,,,,,,,
2019,07,31,02,54,00,122.1,,,,,,,,,,,,,,
2019,07,31,02,55,00,123.0,,,,,,,,,,,,,,
2019,07,31,02,56,00,128.1,,,,,,,,,,,,,,
2019,07,31,02,57,00,126.9,,,,,,,,,,,,,,
2019,07,31,02,58,00,123.7,,,,,,,,,,,,,,
2019,07,31,02,59,00,123.2,,,,,,,,,,,,,,
2019,07,31,03,00,00,119.3,,,,,,,,,,,,,,
2019,07,31,03,01,00,120.4,,,,,,,,,,,,,,
2019,07,31,03,02,00,123.1,,,,,,,,,,,,,,
2019,07,31,03,03,00,123.9,,,,,,,,,,,,,,
2019,07,31,03,04,00,129.2,,,,,,,,,,,,,,
2019,07,31,03,05,00,134.5,,,,,,,,,,,,,,
2019,07,31,03,06,00,139.4,,,,,,,,,,,,,,
2019,07,31,03,07,00,140.5,,,,,,,,,,,,,,
2019,07,31,03,08,00,139.0,,,,,,,,,,,,,,
2019,07,31,03,09,00,143.3,,,,,,,,,,,,,,
2019,07,31,03,10,00,155.9,,,,,,,,,,,,,,
2019,07,31,03,11,00,155.6,,,,,,,,,,,,,,
2019,07,31,03,12,00,151.9,,,,,,,,,,,,,,
2019,07,31,03,13,00,149.4,,,,,,,,,,,,,,
2019,07,31,03,14,00,154.5,,,,,,,,,,,,,,
2019,07,31,03,15,00,164.2,,,,,,,,,,,,,,
2019,07,31,03,16,00,165.7,,,,,,,,,,,,,,
2019,07,31,03,17,00,164.8,,,,,,,,,,,,,,
2019,07,31,03,18,00,164.1,,,,,,,,,,,,,,
2019,07,31,03,19,00,154.2,,,,,,,,,,,,,,
2019,07,31,03,20,00,154.7,,,,,,,,,,,,,,
2019,07,31,03,21,00,154.2,,,,,,,,,,,,,,
2019,07,31,03,22,00,149.5,,,,,,,,,,,,,,
2019,07,31,03,23,00,148.0,,,,,,,,,,,,,,
2019,07,31,03,24,00,147.1,,,,,,,,,,,,,,
2019,07,31,03,25,00,147.2,,,,,,,,,,,,,,
2019,07,31,03,26,00,148.2,,,,,,,,,,,,,,
2019,07,31,03,27,00,144.5,,,,,,,,,,,,,,
2019,07,31,03,28,00,134.9,,,,,,,,,,,,,,
2019,07,31,03,29,00,132.4,,,,,,,,,,,,,,
2019,07,31,03,30,00,127.9,,,,,,,,,,,,,,
2019,07,31,03,31,00,135.3,,,,,,,,,,,,,,
2019,07,31,03,32,00,138.6,,,,,,,,,,,,,,
2019,07,31,03,33,00,137.0,,,,,,,,,,,,,,
2019,07,31,03,34,00,143.9,,,,,,,,,,,,,,
2019,07,31,03,35,00,152.4,,,,,,,,,,,,,,
2019,07,31,03,36,00,150.7,,,,,,,,,,,,,,
2019,07,31,03,37,00,147.3,,,,,,,,,,,,,,
2019,07,31,03,38,00,135.5,,,,,,,,,,,,,,
2019,07,31,03,39,00,128.3,,,,,,,,,,,,,,
2019,07,31,03,40,00,130.3,,,,,,,,,,,,,,
2019,07,31,03,41,00,126.8,,,,,,,,,,,,,,
2019,07,31,03,42,00,133.7,,,,,,,,,,,,,,
2019,07,31,03,43,00,133.9,,,,,,,,,,,,,,
2019,07,31,03,44,00,137.3,,,,,,,,,,,,,,
2019,07,31,03,45,00,141.0,,,,,,,,,,,,,,
2019,07,31,03,46,00,142.0,,,,,,,,,,,,,,
2019,07,31,03,47,00,140.7,,,,,,,,,,,,,,
2019,07,31,03,48,00,143.2,,,,,,,,,,,,,,
2019,07,31,03,49,00,144.2,,,,,,,,,,,,,,
2019,07,31,03,50,00,146.3,,,,,,,,,,,,,,
2019,07,31,03,51,00,148.8,,,,,,,,,,,,,,
2019,07,31,03,52,00,157.6,,,,,,,,,,,,,,
2019,07,31,03,53,00,159.2,,,,,,,,,,,,,,
2019,07,31,03,54,00,156.4,,,,,,,,,,,,,,
2019,07,31,03,55,00,148.6,,,,,,,,,,,,,,
2019,07,31,03,56,00,142.1,,,,,,,,,,,,,,
2019,07,31,03,57,00,143.9,,,,,,,,,,,,,,
2019,07,31,03,58,00,146.7,,,,,,,,,,,,,,
2019,07,31,03,59,00,148.5,,,,,,,,,,,,,,
2019,07,31,04,00,00,158.8,,,,,,,,,,,,,,
2019,07,31,04,01,00,163.8,,,,,,,,,,,,,,
2019,07,31,04,02,00,164.5,,,,,,,,,,,,,,
2019,07,31,04,03,00,165.3,,,,,,,,,,,,,,
2019,07,31,04,04,00,165.5,,,,,,,,,,,,,,
2019,07,31,04,05,00,170.6,,,,,,,,,,,,,,
2019,07,31,04,06,00,182.5,,,,,,,,,,,,,,
2019,07,31,04,07,00,164.8,,,,,,,,,,,,,,
2019,07,31,04,08,00,155.9,,,,,,,,,,,,,,
2019,07,31,04,09,00,153.8,,,,,,,,,,,,,,
2019,07,31,04,10,00,144.8,,,,,,,,,,,,,,
2019,07,31,04,11,00,145.9,,,,,,,,,,,,,,
2019,07,31,04,12,00,147.5,,,,,,,,,,,,,,
2019,07,31,04,13,00,147.8,,,,,,,,,,,,,,
2019,07,31,04,14,00,148.3,,,,,,,,,,,,,,
2019,07,31,04,15,00,153.6,,,,,,,,,,,,,,
2019,07,31,04,16,00,159.9,,,,,,,,,,,,,,
2019,07,31,04,17,00,164.6,,,,,,,,,,,,,,
2019,07,31,04,18,00,166.3,,,,,,,,,,,,,,
2019,07,31,04,19,00,167.2,,,,,,,,,,,,,,
2019,07,31,04,20,00,165.8,,,,,,,,,,,,,,
2019,07,31,04,21,00,165.6,,,,,,,,,,,,,,
2019,07,31,04,22,00,159.0,,,,,,,,,,,,,,
2019,07,31,04,23,00,150.1,,,,,,,,,,,,,,
2019,07,31,04,24,00,145.1,,,,,,,,,,,,,,
2019,07,31,04,25,00,142.1,,,,,,,,,,,,,,
2019,07,31,04,26,00,141.7,,,,,,,,,,,,,,
2019,07,31,04,27,00,143.2,,,,,,,,,,,,,,
2019,07,31,04,28,00,147.1,,,,,,,,,,,,,,
2019,07,31,04,29,00,146.6,,,,,,,,,,,,,,
2019,07,31,04,30,00,158.0,,,,,,,,,,,,,,
2019,07,31,04,31,00,182.2,,,,,,,,,,,,,,
2019,07,31,04,32,00,183.4,,,,,,,,,,,,,,
2019,07,31,04,33,00,184.6,,,,,,,,,,,,,,
2019,07,31,04,34,00,173.3,,,,,,,,,,,,,,
2019,07,31,04,35,00,165.5,,,,,,,,,,,,,,
2019,07,31,04,36,00,160.5,,,,,,,,,,,,,,
2019,07,31,04,37,00,152.7,,,,,,,,,,,,,,
2019,07,31,04,38,00,146.9,,,,,,,,,,,,,,
2019,07,31,04,39,00,137.2,,,,,,,,,,,,,,
2019,07,31,04,40,00,136.3,,,,,,,,,,,,,,
2019,07,31,04,41,00,140.0,,,,,,,,,,,,,,
2019,07,31,04,42,00,,,,,,,,,,,,,,,
2019,07,31,04,43,00,,,,,,,,,,,,,,,
2019,07,31,04,44,00,166.1,,,,,,,,,,,,,,
2019,07,31,04,45,00,171.5,,,,,,,,,,,,,,
2019,07,31,04,46,00,181.9,,,,,,,,,,,,,,
2019,07,31,04,47,00,183.9,,,,,,,,,,,,,,
2019,07,31,04,48,00,194.4,,,,,,,,,,,,,,
2019,07,31,04,49,00,176.1,,,,,,,,,,,,,,
2019,07,31,04,50,00,157.9,,,,,,,,,,,,,,
2019,07,31,04,51,00,147.4,,,,,,,,,,,,,,
2019,07,31,04,52,00,139.1,,,,,,,,,,,,,,
2019,07,31,04,53,00,140.2,,,,,,,,,,,,,,
2019,07,31,04,54,00,130.8,,,,,,,,,,,,,,
2019,07,31,04,55,00,136.4,,,,,,,,,,,,,,
2019,07,31,04,56,00,134.3,,,,,,,,,,,,,,
2019,07,31,04,57,00,135.9,,,,,,,,,,,,,,
2019,07,31,04,58,00,135.4,,,,,,,,,,,,,,
2019,07,31,04,59,00,140.9,,,,,,,,,,,,,,
2019,07,31,05,00,00,142.3,,,,,,,,,,,,,,
2019,07,31,05,01,00,141.9,,,,,,,,,,,,,,
2019,07,31,05,02,00,140.1,,,,,,,,,,,,,,
2019,07,31,05,03,00,140.6,,,,,,,,,,,,,,
2019,07,31,05,04,00,148.1,,,,,,,,,,,,,,
2019,07,31,05,05,00,150.1,,,,,,,,,,,,,,
2019,07,31,05,06,00,153.2,,,,,,,,,,,,,,
2019,07,31,05,07,00,168.7,,,,,,,,,,,,,,
2019,07,31,05,08,00,222.4,,,,,,,,,,,,,,
2019,07,31,05,09,00,276.4,,,,,,,,,,,,,,
2019,07,31,05,10,00,253.4,,,,,,,,,,,,,,
2019,07,31,05,11,00,224.1,,,,,,,,,,,,,,
2019,07,31,05,12,00,207.0,,,,,,,,,,,,,,
2019,07,31,05,13,00,193.8,,,,,,,,,,,,,,
2019,07,31,05,14,00,184.0,,,,,,,,,,,,,,
2019,07,31,05,15,00,189.2,,,,,,,,,,,,,,
2019,07,31,05,16,00,195.5,,,,,,,,,,,,,,
2019,07,31,05,17,00,218.1,,,,,,,,,,,,,,
2019,07,31,05,18,00,227.2,,,,,,,,,,,,,,
2019,07,31,05,19,00,227.0,,,,,,,,,,,,,,
2019,07,31,05,20,00,217.2,,,,,,,,,,,,,,
2019,07,31,05,21,00,211.1,,,,,,,,,,,,,,
2019,07,31,05,22,00,210.8,,,,,,,,,,,,,,
2019,07,31,05,23,00,197.9,,,,,,,,,,,,,,
2019,07,31,05,24,00,201.6,,,,,,,,,,,,,,
2019,07,31,05,25,00,201.1,,,,,,,,,,,,,,
2019,07,31,05,26,00,216.7,,,,,,,,,,,,,,
2019,07,31,05,27,00,215.1,,,,,,,,,,,,,,
2019,07,31,05,28,00,201.6,,,,,,,,,,,,,,
2019,07,31,05,29,00,177.2,,,,,,,,,,,,,,
2019,07,31,05,30,00,169.9,,,,,,,,,,,,,,
2019,07,31,05,31,00,178.5,,,,,,,,,,,,,,
2019,07,31,05,32,00,164.7,,,,,,,,,,,,,,
2019,07,31,05,33,00,161.7,,,,,,,,,,,,,,
2019,07,31,05,34,00,164.3,,,,,,,,,,,,,,
2019,07,31,05,35,00,163.3,,,,,,,,,,,,,,
2019,07,31,05,36,00,165.0,,,,,,,,,,,,,,
2019,07,31,05,37,00,164.0,,,,,,,,,,,,,,
2019,07,31,05,38,00,165.3,,,,,,,,,,,,,,
2019,07,31,05,39,00,171.4,,,,,,,,,,,,,,
2019,07,31,05,40,00,182.4,,,,,,,,,,,,,,
2019,07,31,05,41,00,189.4,,,,,,,,,,,,,,
2019,07,31,05,42,00,208.4,,,,,,,,,,,,,,
2019,07,31,05,43,00,244.7,,,,,,,,,,,,,,
2019,07,31,05,44,00,251.7,,,,,,,,,,,,,,
2019,07,31,05,45,00,257.9,,,,,,,,,,,,,,
2019,07,31,05,46,00,250.0,,,,,,,,,,,,,,
2019,07,31,05,47,00,223.0,,,,,,,,,,,,,,
2019,07,31,05,48,00,201.6,,,,,,,,,,,,,,
2019,07,31,05,49,00,172.8,,,,,,,,,,,,,,
2019,07,31,05,50,00,186.2,,,,,,,,,,,,,,
2019,07,31,05,51,00,205.4,,,,,,,,,,,,,,
2019,07,31,05,52,00,200.8,,,,,,,,,,,,,,
2019,07,31,05,53,00,201.2,,,,,,,,,,,,,,
2019,07,31,05,54,00,221.6,,,,,,,,,,,,,,
2019,07,31,05,55,00,206.1,,,,,,,,,,,,,,
2019,07,31,05,56,00,195.7,,,,,,,,,,,,,,
2019,07,31,05,57,00,194.7,,,,,,,,,,,,,,
2019,07,31,05,58,00,194.3,,,,,,,,,,,,,,
2019,07,31,05,59,00,198.5,,,,,,,,,,,,,,
2019,07,31,06,00,00,193.9,,,,,,,,,,,,,,
2019,07,31,06,01,00,198.1,,,,,,,,,,,,,,
2019,07,31,06,02,00,202.6,,,,,,,,,,,,,,
2019,07,31,06,03,00,195.5,,,,,,,,,,,,,,
2019,07,31,06,04,00,185.0,,,,,,,,,,,,,,
2019,07,31,06,05,00,191.4,,,,,,,,,,,,,,
2019,07,31,06,06,00,205.0,,,,,,,,,,,,,,
2019,07,31,06,07,00,190.1,,,,,,,,,,,,,,
2019,07,31,06,08,00,182.1,,,,,,,,,,,,,,
2019,07,31,06,09,00,188.9,,,,,,,,,,,,,,
2019,07,31,06,10,00,183.6,,,,,,,,,,,,,,
2019,07,31,06,11,00,197.4,,,,,,,,,,,,,,
2019,07,31,06,12,00,197.6,,,,,,,,,,,,,,
2019,07,31,06,13,00,212.4,,,,,,,,,,,,,,
2019,07,31,06,14,00,224.1,,,,,,,,,,,,,,
2019,07,31,06,15,00,225.2,,,,,,,,,,,,,,
2019,07,31,06,16,00,232.4,,,,,,,,,,,,,,
2019,07,31,06,17,00,239.4,,,,,,,,,,,,,,
2019,07,31,06,18,00,244.5,,,,,,,,,,,,,,
2019,07,31,06,19,00,250.4,,,,,,,,,,,,,,
2019,07,31,06,20,00,249.3,,,,,,,,,,,,,,
2019,07,31,06,21,00,236.3,,,,,,,,,,,,,,
2019,07,31,06,22,00,229.5,,,,,,,,,,,,,,
2019,07,31,06,23,00,227.7,,,,,,,,,,,,,,
2019,07,31,06,24,00,237.2,,,,,,,,,,,,,,
2019,07,31,06,25,00,217.3,,,,,,,,,,,,,,
2019,07,31,06,26,00,231.9,,,,,,,,,,,,,,
2019,07,31,06,27,00,231.5,,,,,,,,,,,,,,
2019,07,31,06,28,00,229.0,,,,,,,,,,,,,,
2019,07,31,06,29,00,223.3,,,,,,,,,,,,,,
2019,07,31,06,30,00,226.3,,,,,,,,,,,,,,
2019,07,31,06,31,00,230.7,,,,,,,,,,,,,,
2019,07,31,06,32,00,250.4,,,,,,,,,,,,,,
2019,07,31,06,33,00,236.5,,,,,,,,,,,,,,
2019,07,31,06,34,00,223.9,,,,,,,,,,,,,,
2019,07,31,06,35,00,221.1,,,,,,,,,,,,,,
2019,07,31,06,36,00,229.8,,,,,,,,,,,,,,
2019,07,31,06,37,00,245.8,,,,,,,,,,,,,,
2019,07,31,06,38,00,241.6,,,,,,,,,,,,,,
2019,07,31,06,39,00,244.5,,,,,,,,,,,,,,
2019,07,31,06,40,00,241.4,,,,,,,,,,,,,,
2019,07,31,06,41,00,249.5,,,,,,,,,,,,,,
2019,07,31,06,42,00,253.5,,,,,,,,,,,,,,
2019,07,31,06,43,00,242.1,,,,,,,,,,,,,,
2019,07,31,06,44,00,232.4,,,,,,,,,,,,,,
2019,07,31,06,45,00,242.4,,,,,,,,,,,,,,
2019,07,31,06,46,00,253.3,,,,,,,,,,,,,,
2019,07,31,06,47,00,253.5,,,,,,,,,,,,,,
2019,07,31,06,48,00,252.8,,,,,,,,,,,,,,
2019,07,31,06,49,00,252.8,,,,,,,,,,,,,,
2019,07,31,06,50,00,256.9,,,,,,,,,,,,,,
2019,07,31,06,51,00,253.4,,,,,,,,,,,,,,
2019,07,31,06,52,00,252.4,,,,,,,,,,,,,,
2019,07,31,06,53,00,242.9,,,,,,,,,,,,,,
2019,07,31,06,54,00,226.2,,,,,,,,,,,,,,
2019,07,31,06,55,00,229.4,,,,,,,,,,,,,,
2019,07,31,06,56,00,206.9,,,,,,,,,,,,,,
2019,07,31,06,57,00,197.6,,,,,,,,,,,,,,
2019,07,31,06,58,00,197.2,,,,,,,,,,,,,,
2019,07,31,06,59,00,194.5,,,,,,,,,,,,,,
2019,07,31,07,00,00,195.0,,,,,,,,,,,,,,
2019,07,31,07,01,00,197.6,,,,,,,,,,,,,,
2019,07,31,07,02,00,190.3,,,,,,,,,,,,,,
2019,07,31,07,03,00,178.8,,,,,,,,,,,,,,
2019,07,31,07,04,00,181.4,,,,,,,,,,,,,,
2019,07,31,07,05,00,184.3,,,,,,,,,,,,,,
2019,07,31,07,06,00,187.1,,,,,,,,,,,,,,
2019,07,31,07,07,00,192.3,,,,,,,,,,,,,,
2019,07,31,07,08,00,197.3,,,,,,,,,,,,,,
2019,07,31,07,09,00,196.1,,,,,,,,,,,,,,
2019,07,31,07,10,00,203.5,,,,,,,,,,,,,,
2019,07,31,07,11,00,202.6,,,,,,,,,,,,,,
2019,07,31,07,12,00,208.5,,,,,,,,,,,,,,
2019,07,31,07,13,00,216.1,,,,,,,,,,,,,,
2019,07,31,07,14,00,230.8,,,,,,,,,,,,,,
2019,07,31,07,15,00,230.5,,,,,,,,,,,,,,
2019,07,31,07,16,00,232.7,,,,,,,,,,,,,,
2019,07,31,07,17,00,223.5,,,,,,,,,,,,,,
2019,07,31,07,18,00,233.8,,,,,,,,,,,,,,
2019,07,31,07,19,00,238.2,,,,,,,,,,,,,,
2019,07,31,07,20,00,238.1,,,,,,,,,,,,,,
2019,07,31,07,21,00,219.1,,,,,,,,,,,,,,
2019,07,31,07,22,00,225.8,,,,,,,,,,,,,,
2019,07,31,07,23,00,242.5,,,,,,,,,,,,,,
2019,07,31,07,24,00,213.1,,,,,,,,,,,,,,
2019,07,31,07,25,00,201.5,,,,,,,,,,,,,,
2019,07,31,07,26,00,213.7,,,,,,,,,,,,,,
2019,07,31,07,27,00,190.8,,,,,,,,,,,,,,
2019,07,31,07,28,00,182.3,,,,,,,,,,,,,,
2019,07,31,07,29,00,201.2,,,,,,,,,,,,,,
2019,07,31,07,30,00,208.1,,,,,,,,,,,,,,
2019,07,31,07,31,00,198.8,,,,,,,,,,,,,,
