2018,11,03,00,00,00,78.4,,,,,,,,,,,,,,
2018,11,03,00,01,00,,,,,,,,,,,,,,,
2018,11,03,00,02,00,72.9,,,,,,,,,,,,,,
2018,11,03,00,03,00,40.2,,,,,,,,,,,,,,
2018,11,03,00,04,00,59.4,,,,,,,,,,,,,,
2018,11,03,00,05,00,76.0,,,,,,,,,,,,,,
2018,11,03,00,06,00,65.8,,,,,,,,,,,,,,
2018,11,03,00,07,00,47.8,,,,,,,,,,,,,,
2018,11,03,00,08,00,47.6,,,,,,,,,,,,,,
2018,11,03,00,09,00,35.1,,,,,,,,,,,,,,
2018,11,03,00,10,00,34.3,,,,,,,,,,,,,,
2018,11,03,00,11,00,35.0,,,,,,,,,,,,,,
2018,11,03,00,12,00,38.3,,,,,,,,,,,,,,
2018,11,03,00,13,00,35.7,,,,,,,,,,,,,,
2018,11,03,00,14,00,23.0,,,,,,,,,,,,,,
2018,11,03,00,15,00,-1.1,,,,,,,,,,,,,,
2018,11,03,00,16,00,17.7,,,,,,,,,,,,,,
2018,11,03,00,17,00,27.5,,,,,,,,,,,,,,
2018,11,03,00,18,00,33.9,,,,,,,,,,,,,,
2018,11,03,00,19,00,34.6,,,,,,,,,,,,,,
2018,11,03,00,20,00,43.6,,,,,,,,,,,,,,
2018,11,03,00,21,00,66.1,,,,,,,,,,,,,,
2018,11,03,00,22,00,69.0,,,,,,,,,,,,,,
2018,11,03,00,23,00,77.5,,,,,,,,,,,,,,
2018,11,03,00,24,00,73.9,,,,,,,,,,,,,,
2018,11,03,00,25,00,70.0,,,,,,,,,,,,,,
2018,11,03,00,26,00,70.0,,,,,,,,,,,,,,
2018,11,03,00,27,00,77.3,,,,,,,,,,,,,,
2018,11,03,00,28,00,72.2,,,,,,,,,,,,,,
2018,11,03,00,29,00,77.5,,,,,,,,,,,,,,
2018,11,03,00,30,00,78.3,,,,,,,,,,,,,,
2018,11,03,00,31,00,88.7,,,,,,,,,,,,,,
2018,11,03,00,32,00,99.0,,,,,,,,,,,,,,
2018,11,03,00,33,00,86.8,,,,,,,,,,,,,,
2018,11,03,00,34,00,106.7,,,,,,,,,,,,,,
2018,11,03,00,35,00,110.8,,,,,,,,,,,,,,
2018,11,03,00,36,00,104.6,,,,,,,,,,,,,,
2018,11,03,00,37,00,87.2,,,,,,,,,,,,,,
2018,11,03,00,38,00,91.0,,,,,,,,,,,,,,
2018,11,03,00,39,00,118.3,,,,,,,,,,,,,,
2018,11,03,00,40,00,123.7,,,,,,,,,,,,,,
2018,11,03,00,41,00,132.4,,,,,,,,,,,,,,
2018,11,03,00,42,00,143.4,,,,,,,,,,,,,,
2018,11,03,00,43,00,146.5,,,,,,,,,,,,,,
2018,11,03,00,44,00,159.1,,,,,,,,,,,,,,
2018,11,03,00,45,00,121.4,,,,,,,,,,,,,,
2018,11,03,00,46,00,102.7,,,,,,,,,,,,,,
2018,11,03,00,47,00,97.6,,,,,,,,,,,,,,
2018,11,03,00,48,00,104.6,,,,,,,,,,,,,,
2018,11,03,00,49,00,121.5,,,,,,,,,,,,,,
2018,11,03,00,50,00,115.0,,,,,,,,,,,,,,
2018,11,03,00,51,00,120.7,,,,,,,,,,,,,,
2018,11,03,00,52,00,144.0,,,,,,,,,,,,,,
2018,11,03,00,53,00,125.3,,,,,,,,,,,,,,
2018,11,03,00,54,00,98.2,,,,,,,,,,,,,,
2018,11,03,00,55,00,121.9,,,,,,,,,,,,,,
2018,11,03,00,56,00,115.5,,,,,,,,,,,,,,
2018,11,03,00,57,00,115.3,,,,,,,,,,,,,,
2018,11,03,00,58,00,118.2,,,,,,,,,,,,,,
2018,11,03,00,59,00,114.1,,,,,,,,,,,,,,
2018,11,03,01,00,00,104.1,,,,,,,,,,,,,,
2018,11,03,01,01,00,107.5,,,,,,,,,,,,,,
2018,11,03,01,02,00,92.1,,,,,,,,,,,,,,
2018,11,03,01,03,00,92.7,,,,,,,,,,,,,,
2018,11,03,01,04,00,97.0,,,,,,,,,,,,,,
2018,11,03,01,05,00,92.6,,,,,,,,,,,,,,
2018,11,03,01,06,00,112.9,,,,,,,,,,,,,,
2018,11,03,01,07,00,126.0,,,,,,,,,,,,,,
2018,11,03,01,08,00,118.7,,,,,,,,,,,,,,
2018,11,03,01,09,00,124.9,,,,,,,,,,,,,,
2018,11,03,01,10,00,114.9,,,,,,,,,,,,,,
2018,11,03,01,11,00,117.6,,,,,,,,,,,,,,
2018,11,03,01,12,00,119.9,,,,,,,,,,,,,,
2018,11,03,01,13,00,113.3,,,,,,,,,,,,,,
2018,11,03,01,14,00,104.2,,,,,,,,,,,,,,
2018,11,03,01,15,00,123.8,,,,,,,,,,,,,,
2018,11,03,01,16,00,118.7,,,,,,,,,,,,,,
2018,11,03,01,17,00,121.7,,,,,,,,,,,,,,
2018,11,03,01,18,00,132.5,,,,,,,,,,,,,,
2018,11,03,01,19,00,106.9,,,,,,,,,,,,,,
2018,11,03,01,20,00,106.3,,,,,,,,,,,,,,
2018,11,03,01,21,00,102.1,,,,,,,,,,,,,,
2018,11,03,01,22,00,117.2,,,,,,,,,,,,,,
2018,11,03,01,23,00,113.5,,,,,,,,,,,,,,
2018,11,03,01,24,00,129.9,,,,,,,,,,,,,,
2018,11,03,01,25,00,124.0,,,,,,,,,,,,,,
2018,11,03,01,26,00,130.3,,,,,,,,,,,,,,
2018,11,03,01,27,00,144.7,,,,,,,,,,,,,,
2018,11,03,01,28,00,128.2,,,,,,,,,,,,,,
2018,11,03,01,29,00,131.6,,,,,,,,,,,,,,
2018,11,03,01,30,00,133.4,,,,,,,,,,,,,,
2018,11,03,01,31,00,140.3,,,,,,,,,,,,,,
2018,11,03,01,32,00,124.7,,,,,,,,,,,,,,
2018,11,03,01,33,00,126.6,,,,,,,,,,,,,,
2018,11,03,01,34,00,145.1,,,,,,,,,,,,,,
2018,11,03,01,35,00,144.0,,,,,,,,,,,,,,
2018,11,03,01,36,00,137.2,,,,,,,,,,,,,,
2018,11,03,01,37,00,121.7,,,,,,,,,,,,,,
2018,11,03,01,38,00,113.2,,,,,,,,,,,,,,
2018,11,03,01,39,00,107.4,,,,,,,,,,,,,,
2018,11,03,01,40,00,95.2,,,,,,,,,,,,,,
2018,11,03,01,41,00,122.2,,,,,,,,,,,,,,
2018,11,03,01,42,00,123.4,,,,,,,,,,,,,,
2018,11,03,01,43,00,93.8,,,,,,,,,,,,,,
2018,11,03,01,44,00,81.8,,,,,,,,,,,,,,
2018,11,03,01,45,00,104.3,,,,,,,,,,,,,,
2018,11,03,01,46,00,109.9,,,,,,,,,,,,,,
2018,11,03,01,47,00,98.4,,,,,,,,,,,,,,
2018,11,03,01,48,00,102.4,,,,,,,,,,,,,,
2018,11,03,01,49,00,116.8,,,,,,,,,,,,,,
2018,11,03,01,50,00,116.3,,,,,,,,,,,,,,
2018,11,03,01,51,00,117.4,,,,,,,,,,,,,,
2018,11,03,01,52,00,124.7,,,,,,,,,,,,,,
2018,11,03,01,53,00,149.9,,,,,,,,,,,,,,
2018,11,03,01,54,00,133.4,,,,,,,,,,,,,,
2018,11,03,01,55,00,138.3,,,,,,,,,,,,,,
2018,11,03,01,56,00,144.1,,,,,,,,,,,,,,
2018,11,03,01,57,00,134.6,,,,,,,,,,,,,,
2018,11,03,01,58,00,147.9,,,,,,,,,,,,,,
2018,11,03,01,59,00,141.0,,,,,,,,,,,,,,
2018,11,03,02,00,00,168.1,,,,,,,,,,,,,,
2018,11,03,02,01,00,130.8,,,,,,,,,,,,,,
2018,11,03,02,02,00,128.6,,,,,,,,,,,,,,
2018,11,03,02,03,00,142.2,,,,,,,,,,,,,,
2018,11,03,02,04,00,136.6,,,,,,,,,,,,,,
2018,11,03,02,05,00,140.1,,,,,,,,,,,,,,
2018,11,03,02,06,00,130.4,,,,,,,,,,,,,,
2018,11,03,02,07,00,131.2,,,,,,,,,,,,,,
2018,11,03,02,08,00,122.4,,,,,,,,,,,,,,
2018,11,03,02,09,00,142.6,,,,,,,,,,,,,,
2018,11,03,02,10,00,122.0,,,,,,,,,,,,,,
2018,11,03,02,11,00,118.0,,,,,,,,,,,,,,
2018,11,03,02,12,00,126.9,,,,,,,,,,,,,,
2018,11,03,02,13,00,127.0,,,,,,,,,,,,,,
2018,11,03,02,14,00,121.7,,,,,,,,,,,,,,
2018,11,03,02,15,00,122.8,,,,,,,,,,,,,,
2018,11,03,02,16,00,120.1,,,,,,,,,,,,,,
2018,11,03,02,17,00,122.6,,,,,,,,,,,,,,
2018,11,03,02,18,00,130.9,,,,,,,,,,,,,,
2018,11,03,02,19,00,123.9,,,,,,,,,,,,,,
2018,11,03,02,20,00,110.4,,,,,,,,,,,,,,
2018,11,03,02,21,00,116.3,,,,,,,,,,,,,,
2018,11,03,02,22,00,130.1,,,,,,,,,,,,,,
2018,11,03,02,23,00,119.8,,,,,,,,,,,,,,
2018,11,03,02,24,00,122.2,,,,,,,,,,,,,,
2018,11,03,02,25,00,145.1,,,,,,,,,,,,,,
2018,11,03,02,26,00,143.3,,,,,,,,,,,,,,
2018,11,03,02,27,00,160.5,,,,,,,,,,,,,,
2018,11,03,02,28,00,148.2,,,,,,,,,,,,,,
2018,11,03,02,29,00,124.8,,,,,,,,,,,,,,
2018,11,03,02,30,00,122.2,,,,,,,,,,,,,,
2018,11,03,02,31,00,126.9,,,,,,,,,,,,,,
2018,11,03,02,32,00,142.9,,,,,,,,,,,,,,
2018,11,03,02,33,00,149.7,,,,,,,,,,,,,,
2018,11,03,02,34,00,152.4,,,,,,,,,,,,,,
2018,11,03,02,35,00,124.4,,,,,,,,,,,,,,
2018,11,03,02,36,00,152.5,,,,,,,,,,,,,,
2018,11,03,02,37,00,125.8,,,,,,,,,,,,,,
2018,11,03,02,38,00,132.5,,,,,,,,,,,,,,
2018,11,03,02,39,00,119.8,,,,,,,,,,,,,,
2018,11,03,02,40,00,114.9,,,,,,,,,,,,,,
2018,11,03,02,41,00,123.6,,,,,,,,,,,,,,
2018,11,03,02,42,00,124.8,,,,,,,,,,,,,,
2018,11,03,02,43,00,102.9,,,,,,,,,,,,,,
2018,11,03,02,44,00,107.4,,,,,,,,,,,,,,
2018,11,03,02,45,00,121.2,,,,,,,,,,,,,,
2018,11,03,02,46,00,122.2,,,,,,,,,,,,,,
2018,11,03,02,47,00,111.5,,,,,,,,,,,,,,
2018,11,03,02,48,00,102.6,,,,,,,,,,,,,,
2018,11,03,02,49,00,118.8,,,,,,,,,,,,,,
2018,11,03,02,50,00,118.1,,,,,,,,,,,,,,
2018,11,03,02,51,00,116.4,,,,,,,,,,,,,,
2018,11,03,02,52,00,119.0,,,,,,,,,,,,,,
2018,11,03,02,53,00,116.1,,,,,,,,,,,,,,
2018,11,03,02,54,00,121.7,,,,,,,,,,,,,,
2018,11,03,02,55,00,124.5,,,,,,,,,,,,,,
2018,11,03,02,56,00,135.6,,,,,,,,,,,,,,
2018,11,03,02,57,00,118.9,,,,,,,,,,,,,,
2018,11,03,02,58,00,130.9,,,,,,,,,,,,,,
2018,11,03,02,59,00,126.9,,,,,,,,,,,,,,
2018,11,03,03,00,00,114.5,,,,,,,,,,,,,,
2018,11,03,03,01,00,119.7,,,,,,,,,,,,,,
2018,11,03,03,02,00,123.6,,,,,,,,,,,,,,
2018,11,03,03,03,00,130.6,,,,,,,,,,,,,,
2018,11,03,03,04,00,148.6,,,,,,,,,,,,,,
2018,11,03,03,05,00,135.6,,,,,,,,,,,,,,
2018,11,03,03,06,00,126.5,,,,,,,,,,,,,,
2018,11,03,03,07,00,122.5,,,,,,,,,,,,,,
2018,11,03,03,08,00,127.2,,,,,,,,,,,,,,
2018,11,03,03,09,00,126.1,,,,,,,,,,,,,,
2018,11,03,03,10,00,157.3,,,,,,,,,,,,,,
2018,11,03,03,11,00,145.6,,,,,,,,,,,,,,
2018,11,03,03,12,00,131.7,,,,,,,,,,,,,,
2018,11,03,03,13,00,124.0,,,,,,,,,,,,,,
2018,11,03,03,14,00,122.5,,,,,,,,,,,,,,
2018,11,03,03,15,00,127.5,,,,,,,,,,,,,,
2018,11,03,03,16,00,141.6,,,,,,,,,,,,,,
2018,11,03,03,17,00,110.8,,,,,,,,,,,,,,
2018,11,03,03,18,00,113.4,,,,,,,,,,,,,,
2018,11,03,03,19,00,119.8,,,,,,,,,,,,,,
2018,11,03,03,20,00,119.0,,,,,,,,,,,,,,
2018,11,03,03,21,00,129.9,,,,,,,,,,,,,,
2018,11,03,03,22,00,117.7,,,,,,,,,,,,,,
2018,11,03,03,23,00,100.7,,,,,,,,,,,,,,
2018,11,03,03,24,00,110.2,,,,,,,,,,,,,,
2018,11,03,03,25,00,122.3,,,,,,,,,,,,,,
2018,11,03,03,26,00,123.0,,,,,,,,,,,,,,
2018,11,03,03,27,00,111.0,,,,,,,,,,,,,,
2018,11,03,03,28,00,116.6,,,,,,,,,,,,,,
2018,11,03,03,29,00,127.4,,,,,,,,,,,,,,
2018,11,03,03,30,00,116.3,,,,,,,,,,,,,,
2018,11,03,03,31,00,116.5,,,,,,,,,,,,,,
2018,11,03,03,32,00,122.4,,,,,,,,,,,,,,
2018,11,03,03,33,00,120.7,,,,,,,,,,,,,,
2018,11,03,03,34,00,131.0,,,,,,,,,,,,,,
2018,11,03,03,35,00,122.7,,,,,,,,,,,,,,
2018,11,03,03,36,00,123.6,,,,,,,,,,,,,,
2018,11,03,03,37,00,127.6,,,,,,,,,,,,,,
2018,11,03,03,38,00,128.5,,,,,,,,,,,,,,
2018,11,03,03,39,00,132.8,,,,,,,,,,,,,,
2018,11,03,03,40,00,121.5,,,,,,,,,,,,,,
2018,11,03,03,41,00,136.3,,,,,,,,,,,,,,
2018,11,03,03,42,00,148.2,,,,,,,,,,,,,,
2018,11,03,03,43,00,115.3,,,,,,,,,,,,,,
2018,11,03,03,44,00,98.0,,,,,,,,,,,,,,
2018,11,03,03,45,00,111.2,,,,,,,,,,,,,,
2018,11,03,03,46,00,119.9,,,,,,,,,,,,,,
2018,11,03,03,47,00,107.1,,,,,,,,,,,,,,
2018,11,03,03,48,00,110.9,,,,,,,,,,,,,,
2018,11,03,03,49,00,114.5,,,,,,,,,,,,,,
2018,11,03,03,50,00,112.6,,,,,,,,,,,,,,
2018,11,03,03,51,00,120.8,,,,,,,,,,,,,,
2018,11,03,03,52,00,101.4,,,,,,,,,,,,,,
2018,11,03,03,53,00,85.5,,,,,,,,,,,,,,
2018,11,03,03,54,00,87.6,,,,,,,,,,,,,,
2018,11,03,03,55,00,112.4,,,,,,,,,,,,,,
2018,11,03,03,56,00,91.4,,,,,,,,,,,,,,
2018,11,03,03,57,00,84.1,,,,,,,,,,,,,,
2018,11,03,03,58,00,97.9,,,,,,,,,,,,,,
2018,11,03,03,59,00,115.4,,,,,,,,,,,,,,
2018,11,03,04,00,00,128.8,,,,,,,,,,,,,,
2018,11,03,04,01,00,122.2,,,,,,,,,,,,,,
2018,11,03,04,02,00,121.4,,,,,,,,,,,,,,
2018,11,03,04,03,00,119.6,,,,,,,,,,,,,,
2018,11,03,04,04,00,117.9,,,,,,,,,,,,,,
2018,11,03,04,05,00,103.0,,,,,,,,,,,,,,
2018,11,03,04,06,00,93.5,,,,,,,,,,,,,,
2018,11,03,04,07,00,131.3,,,,,,,,,,,,,,
2018,11,03,04,08,00,134.6,,,,,,,,,,,,,,
2018,11,03,04,09,00,107.2,,,,,,,,,,,,,,
2018,11,03,04,10,00,91.7,,,,,,,,,,,,,,
2018,11,03,04,11,00,104.5,,,,,,,,,,,,,,
2018,11,03,04,12,00,110.1,,,,,,,,,,,,,,
2018,11,03,04,13,00,120.9,,,,,,,,,,,,,,
2018,11,03,04,14,00,96.5,,,,,,,,,,,,,,
2018,11,03,04,15,00,89.6,,,,,,,,,,,,,,
2018,11,03,04,16,00,90.3,,,,,,,,,,,,,,
2018,11,03,04,17,00,85.0,,,,,,,,,,,,,,
2018,11,03,04,18,00,79.7,,,,,,,,,,,,,,
2018,11,03,04,19,00,76.6,,,,,,,,,,,,,,
2018,11,03,04,20,00,64.9,,,,,,,,,,,,,,
2018,11,03,04,21,00,70.6,,,,,,,,,,,,,,
2018,11,03,04,22,00,74.8,,,,,,,,,,,,,,
2018,11,03,04,23,00,71.8,,,,,,,,,,,,,,
2018,11,03,04,24,00,74.9,,,,,,,,,,,,,,
2018,11,03,04,25,00,73.4,,,,,,,,,,,,,,
2018,11,03,04,26,00,74.6,,,,,,,,,,,,,,
2018,11,03,04,27,00,83.7,,,,,,,,,,,,,,
2018,11,03,04,28,00,76.6,,,,,,,,,,,,,,
2018,11,03,04,29,00,73.9,,,,,,,,,,,,,,
2018,11,03,04,30,00,64.4,,,,,,,,,,,,,,
2018,11,03,04,31,00,64.6,,,,,,,,,,,,,,
2018,11,03,04,32,00,71.8,,,,,,,,,,,,,,
2018,11,03,04,33,00,85.0,,,,,,,,,,,,,,
2018,11,03,04,34,00,78.0,,,,,,,,,,,,,,
2018,11,03,04,35,00,71.7,,,,,,,,,,,,,,
2018,11,03,04,36,00,77.2,,,,,,,,,,,,,,
2018,11,03,04,37,00,70.7,,,,,,,,,,,,,,
2018,11,03,04,38,00,61.6,,,,,,,,,,,,,,
2018,11,03,04,39,00,69.6,,,,,,,,,,,,,,
2018,11,03,04,40,00,74.6,,,,,,,,,,,,,,
2018,11,03,04,41,00,77.6,,,,,,,,,,,,,,
2018,11,03,04,42,00,84.6,,,,,,,,,,,,,,
2018,11,03,04,43,00,86.8,,,,,,,,,,,,,,
2018,11,03,04,44,00,89.2,,,,,,,,,,,,,,
2018,11,03,04,45,00,101.4,,,,,,,,,,,,,,
2018,11,03,04,46,00,112.5,,,,,,,,,,,,,,
2018,11,03,04,47,00,110.9,,,,,,,,,,,,,,
2018,11,03,04,48,00,89.3,,,,,,,,,,,,,,
2018,11,03,04,49,00,109.9,,,,,,,,,,,,,,
2018,11,03,04,50,00,122.5,,,,,,,,,,,,,,
2018,11,03,04,51,00,112.4,,,,,,,,,,,,,,
2018,11,03,04,52,00,115.6,,,,,,,,,,,,,,
2018,11,03,04,53,00,121.4,,,,,,,,,,,,,,
2018,11,03,04,54,00,154.0,,,,,,,,,,,,,,
2018,11,03,04,55,00,129.2,,,,,,,,,,,,,,
2018,11,03,04,56,00,145.7,,,,,,,,,,,,,,
2018,11,03,04,57,00,139.5,,,,,,,,,,,,,,
2018,11,03,04,58,00,123.7,,,,,,,,,,,,,,
2018,11,03,04,59,00,133.2,,,,,,,,,,,,,,
2018,11,03,05,00,00,151.5,,,,,,,,,,,,,,
2018,11,03,05,01,00,155.2,,,,,,,,,,,,,,
2018,11,03,05,02,00,167.9,,,,,,,,,,,,,,
2018,11,03,05,03,00,136.5,,,,,,,,,,,,,,
2018,11,03,05,04,00,127.6,,,,,,,,,,,,,,
2018,11,03,05,05,00,133.3,,,,,,,,,,,,,,
2018,11,03,05,06,00,155.3,,,,,,,,,,,,,,
2018,11,03,05,07,00,133.7,,,,,,,,,,,,,,
2018,11,03,05,08,00,123.1,,,,,,,,,,,,,,
2018,11,03,05,09,00,127.9,,,,,,,,,,,,,,
2018,11,03,05,10,00,164.6,,,,,,,,,,,,,,
2018,11,03,05,11,00,190.1,,,,,,,,,,,,,,
2018,11,03,05,12,00,191.6,,,,,,,,,,,,,,
2018,11,03,05,13,00,156.3,,,,,,,,,,,,,,
2018,11,03,05,14,00,148.2,,,,,,,,,,,,,,
2018,11,03,05,15,00,130.9,,,,,,,,,,,,,,
2018,11,03,05,16,00,126.9,,,,,,,,,,,,,,
2018,11,03,05,17,00,115.6,,,,,,,,,,,,,,
2018,11,03,05,18,00,129.7,,,,,,,,,,,,,,
2018,11,03,05,19,00,125.1,,,,,,,,,,,,,,
2018,11,03,05,20,00,131.7,,,,,,,,,,,,,,
2018,11,03,05,21,00,114.5,,,,,,,,,,,,,,
2018,11,03,05,22,00,97.5,,,,,,,,,,,,,,
2018,11,03,05,23,00,132.7,,,,,,,,,,,,,,
2018,11,03,05,24,00,114.5,,,,,,,,,,,,,,
2018,11,03,05,25,00,98.8,,,,,,,,,,,,,,
2018,11,03,05,26,00,102.1,,,,,,,,,,,,,,
2018,11,03,05,27,00,104.3,,,,,,,,,,,,,,
2018,11,03,05,28,00,100.2,,,,,,,,,,,,,,
2018,11,03,05,29,00,88.7,,,,,,,,,,,,,,
2018,11,03,05,30,00,93.0,,,,,,,,,,,,,,
2018,11,03,05,31,00,86.1,,,,,,,,,,,,,,
2018,11,03,05,32,00,96.9,,,,,,,,,,,,,,
2018,11,03,05,33,00,103.5,,,,,,,,,,,,,,
2018,11,03,05,34,00,107.6,,,,,,,,,,,,,,
2018,11,03,05,35,00,105.6,,,,,,,,,,,,,,
2018,11,03,05,36,00,104.0,,,,,,,,,,,,,,
2018,11,03,05,37,00,128.2,,,,,,,,,,,,,,
2018,11,03,05,38,00,128.0,,,,,,,,,,,,,,
2018,11,03,05,39,00,111.9,,,,,,,,,,,,,,
2018,11,03,05,40,00,110.9,,,,,,,,,,,,,,
2018,11,03,05,41,00,105.9,,,,,,,,,,,,,,
2018,11,03,05,42,00,115.5,,,,,,,,,,,,,,
2018,11,03,05,43,00,94.3,,,,,,,,,,,,,,
2018,11,03,05,44,00,83.5,,,,,,,,,,,,,,
2018,11,03,05,45,00,81.1,,,,,,,,,,,,,,
2018,11,03,05,46,00,101.1,,,,,,,,,,,,,,
2018,11,03,05,47,00,110.3,,,,,,,,,,,,,,
2018,11,03,05,48,00,123.2,,,,,,,,,,,,,,
2018,11,03,05,49,00,112.4,,,,,,,,,,,,,,
2018,11,03,05,50,00,121.5,,,,,,,,,,,,,,
2018,11,03,05,51,00,132.6,,,,,,,,,,,,,,
2018,11,03,05,52,00,119.6,,,,,,,,,,,,,,
2018,11,03,05,53,00,120.9,,,,,,,,,,,,,,
2018,11,03,05,54,00,122.3,,,,,,,,,,,,,,
2018,11,03,05,55,00,120.2,,,,,,,,,,,,,,
2018,11,03,05,56,00,135.2,,,,,,,,,,,,,,
2018,11,03,05,57,00,134.7,,,,,,,,,,,,,,
2018,11,03,05,58,00,126.9,,,,,,,,,,,,,,
2018,11,03,05,59,00,149.7,,,,,,,,,,,,,,
2018,11,03,06,00,00,138.5,,,,,,,,,,,,,,
2018,11,03,06,01,00,162.0,,,,,,,,,,,,,,
2018,11,03,06,02,00,131.7,,,,,,,,,,,,,,
2018,11,03,06,03,00,159.6,,,,,,,,,,,,,,
2018,11,03,06,04,00,149.6,,,,,,,,,,,,,,
2018,11,03,06,05,00,131.8,,,,,,,,,,,,,,
2018,11,03,06,06,00,165.8,,,,,,,,,,,,,,
2018,11,03,06,07,00,127.1,,,,,,,,,,,,,,
2018,11,03,06,08,00,96.5,,,,,,,,,,,,,,
2018,11,03,06,09,00,101.5,,,,,,,,,,,,,,
2018,11,03,06,10,00,122.2,,,,,,,,,,,,,,
2018,11,03,06,11,00,122.2,,,,,,,,,,,,,,
2018,11,03,06,12,00,149.8,,,,,,,,,,,,,,
2018,11,03,06,13,00,161.1,,,,,,,,,,,,,,
2018,11,03,06,14,00,131.9,,,,,,,,,,,,,,
2018,11,03,06,15,00,120.1,,,,,,,,,,,,,,
2018,11,03,06,16,00,117.5,,,,,,,,,,,,,,
2018,11,03,06,17,00,124.0,,,,,,,,,,,,,,
2018,11,03,06,18,00,130.8,,,,,,,,,,,,,,
2018,11,03,06,19,00,116.1,,,,,,,,,,,,,,
2018,11,03,06,20,00,121.5,,,,,,,,,,,,,,
2018,11,03,06,21,00,98.4,,,,,,,,,,,,,,
2018,11,03,06,22,00,82.2,,,,,,,,,,,,,,
2018,11,03,06,23,00,76.6,,,,,,,,,,,,,,
2018,11,03,06,24,00,100.4,,,,,,,,,,,,,,
2018,11,03,06,25,00,109.4,,,,,,,,,,,,,,
2018,11,03,06,26,00,104.7,,,,,,,,,,,,,,
2018,11,03,06,27,00,93.5,,,,,,,,,,,,,,
2018,11,03,06,28,00,100.7,,,,,,,,,,,,,,
2018,11,03,06,29,00,113.9,,,,,,,,,,,,,,
2018,11,03,06,30,00,113.4,,,,,,,,,,,,,,
2018,11,03,06,31,00,140.8,,,,,,,,,,,,,,
2018,11,03,06,32,00,95.8,,,,,,,,,,,,,,
2018,11,03,06,33,00,127.4,,,,,,,,,,,,,,
2018,11,03,06,34,00,131.1,,,,,,,,,,,,,,
2018,11,03,06,35,00,121.7,,,,,,,,,,,,,,
2018,11,03,06,36,00,132.3,,,,,,,,,,,,,,
2018,11,03,06,37,00,138.4,,,,,,,,,,,,,,
2018,11,03,06,38,00,132.9,,,,,,,,,,,,,,
2018,11,03,06,39,00,137.4,,,,,,,,,,,,,,
2018,11,03,06,40,00,125.0,,,,,,,,,,,,,,
2018,11,03,06,41,00,100.5,,,,,,,,,,,,,,
2018,11,03,06,42,00,92.4,,,,,,,,,,,,,,
2018,11,03,06,43,00,91.3,,,,,,,,,,,,,,
2018,11,03,06,44,00,118.1,,,,,,,,,,,,,,
2018,11,03,06,45,00,109.4,,,,,,,,,,,,,,
2018,11,03,06,46,00,110.1,,,,,,,,,,,,,,
2018,11,03,06,47,00,146.7,,,,,,,,,,,,,,
2018,11,03,06,48,00,158.4,,,,,,,,,,,,,,
2018,11,03,06,49,00,142.8,,,,,,,,,,,,,,
2018,11,03,06,50,00,125.2,,,,,,,,,,,,,,
2018,11,03,06,51,00,123.0,,,,,,,,,,,,,,
2018,11,03,06,52,00,114.1,,,,,,,,,,,,,,
2018,11,03,06,53,00,145.9,,,,,,,,,,,,,,
2018,11,03,06,54,00,158.1,,,,,,,,,,,,,,
2018,11,03,06,55,00,163.4,,,,,,,,,,,,,,
2018,11,03,06,56,00,152.5,,,,,,,,,,,,,,
2018,11,03,06,57,00,181.0,,,,,,,,,,,,,,
2018,11,03,06,58,00,162.3,,,,,,,,,,,,,,
2018,11,03,06,59,00,160.1,,,,,,,,,,,,,,
2018,11,03,07,00,00,167.8,,,,,,,,,,,,,,
2018,11,03,07,01,00,145.6,,,,,,,,,,,,,,
2018,11,03,07,02,00,154.0,,,,,,,,,,,,,,
2018,11,03,07,03,00,152.1,,,,,,,,,,,,,,
2018,11,03,07,04,00,135.6,,,,,,,,,,,,,,
2018,11,03,07,05,00,126.5,,,,,,,,,,,,,,
2018,11,03,07,06,00,156.5,,,,,,,,,,,,,,
2018,11,03,07,07,00,203.1,,,,,,,,,,,,,,
2018,11,03,07,08,00,143.4,,,,,,,,,,,,,,
2018,11,03,07,09,00,142.5,,,,,,,,,,,,,,
2018,11,03,07,10,00,194.0,,,,,,,,,,,,,,
2018,11,03,07,11,00,221.2,,,,,,,,,,,,,,
2018,11,03,07,12,00,181.4,,,,,,,,,,,,,,
2018,11,03,07,13,00,156.3,,,,,,,,,,,,,,
2018,11,03,07,14,00,157.3,,,,,,,,,,,,,,
2018,11,03,07,15,00,171.7,,,,,,,,,,,,,,
2018,11,03,07,16,00,161.3,,,,,,,,,,,,,,
2018,11,03,07,17,00,168.9,,,,,,,,,,,,,,
2018,11,03,07,18,00,191.1,,,,,,,,,,,,,,
2018,11,03,07,19,00,166.2,,,,,,,,,,,,,,
2018,11,03,07,20,00,167.4,,,,,,,,,,,,,,
2018,11,03,07,21,00,164.8,,,,,,,,,,,,,,
2018,11,03,07,22,00,149.7,,,,,,,,,,,,,,
2018,11,03,07,23,00,168.6,,,,,,,,,,,,,,
2018,11,03,07,24,00,156.2,,,,,,,,,,,,,,
2018,11,03,07,25,00,165.2,,,,,,,,,,,,,,
2018,11,03,07,26,00,214.5,,,,,,,,,,,,,,
2018,11,03,07,27,00,199.4,,,,,,,,,,,,,,
2018,11,03,07,28,00,163.9,,,,,,,,,,,,,,
2018,11,03,07,29,00,166.7,,,,,,,,,,,,,,
2018,11,03,07,30,00,154.2,,,,,,,,,,,,,,
