2018,10,01,00,00,00,117.3,,,,,,,,,,,,,,
2018,10,01,00,01,00,116.0,,,,,,,,,,,,,,
2018,10,01,00,02,00,115.0,,,,,,,,,,,,,,
2018,10,01,00,03,00,112.1,,,,,,,,,,,,,,
2018,10,01,00,04,00,112.3,,,,,,,,,,,,,,
2018,10,01,00,05,00,119.6,,,,,,,,,,,,,,
2018,10,01,00,06,00,112.8,,,,,,,,,,,,,,
2018,10,01,00,07,00,109.7,,,,,,,,,,,,,,
2018,10,01,00,08,00,118.1,,,,,,,,,,,,,,
2018,10,01,00,09,00,117.4,,,,,,,,,,,,,,
2018,10,01,00,10,00,125.1,,,,,,,,,,,,,,
2018,10,01,00,11,00,155.5,,,,,,,,,,,,,,
2018,10,01,00,12,00,139.3,,,,,,,,,,,,,,
2018,10,01,00,13,00,140.9,,,,,,,,,,,,,,
2018,10,01,00,14,00,138.3,,,,,,,,,,,,,,
2018,10,01,00,15,00,125.9,,,,,,,,,,,,,,
2018,10,01,00,16,00,122.5,,,,,,,,,,,,,,
2018,10,01,00,17,00,117.9,,,,,,,,,,,,,,
2018,10,01,00,18,00,119.0,,,,,,,,,,,,,,
2018,10,01,00,19,00,122.4,,,,,,,,,,,,,,
2018,10,01,00,20,00,121.7,,,,,,,,,,,,,,
2018,10,01,00,21,00,123.1,,,,,,,,,,,,,,
2018,10,01,00,22,00,121.6,,,,,,,,,,,,,,
2018,10,01,00,23,00,126.0,,,,,,,,,,,,,,
2018,10,01,00,24,00,139.5,,,,,,,,,,,,,,
2018,10,01,00,25,00,126.1,,,,,,,,,,,,,,
2018,10,01,00,26,00,143.4,,,,,,,,,,,,,,
2018,10,01,00,27,00,126.0,,,,,,,,,,,,,,
2018,10,01,00,28,00,125.8,,,,,,,,,,,,,,
2018,10,01,00,29,00,123.7,,,,,,,,,,,,,,
2018,10,01,00,30,00,120.6,,,,,,,,,,,,,,
2018,10,01,00,31,00,123.8,,,,,,,,,,,,,,
2018,10,01,00,32,00,125.2,,,,,,,,,,,,,,
2018,10,01,00,33,00,125.1,,,,,,,,,,,,,,
2018,10,01,00,34,00,128.1,,,,,,,,,,,,,,
2018,10,01,00,35,00,122.1,,,,,,,,,,,,,,
2018,10,01,00,36,00,123.8,,,,,,,,,,,,,,
2018,10,01,00,37,00,123.9,,,,,,,,,,,,,,
2018,10,01,00,38,00,149.4,,,,,,,,,,,,,,
2018,10,01,00,39,00,151.9,,,,,,,,,,,,,,
2018,10,01,00,40,00,159.0,,,,,,,,,,,,,,
2018,10,01,00,41,00,153.1,,,,,,,,,,,,,,
2018,10,01,00,42,00,154.1,,,,,,,,,,,,,,
2018,10,01,00,43,00,150.6,,,,,,,,,,,,,,
2018,10,01,00,44,00,149.2,,,,,,,,,,,,,,
2018,10,01,00,45,00,148.8,,,,,,,,,,,,,,
2018,10,01,00,46,00,140.9,,,,,,,,,,,,,,
2018,10,01,00,47,00,144.4,,,,,,,,,,,,,,
2018,10,01,00,48,00,,,,,,,,,,,,,,,
2018,10,01,00,49,00,,,,,,,,,,,,,,,
2018,10,01,00,50,00,145.4,,,,,,,,,,,,,,
2018,10,01,00,51,00,129.2,,,,,,,,,,,,,,
2018,10,01,00,52,00,122.0,,,,,,,,,,,,,,
2018,10,01,00,53,00,121.5,,,,,,,,,,,,,,
2018,10,01,00,54,00,126.1,,,,,,,,,,,,,,
2018,10,01,00,55,00,122.1,,,,,,,,,,,,,,
2018,10,01,00,56,00,120.5,,,,,,,,,,,,,,
2018,10,01,00,57,00,124.1,,,,,,,,,,,,,,
2018,10,01,00,58,00,137.9,,,,,,,,,,,,,,
2018,10,01,00,59,00,135.3,,,,,,,,,,,,,,
2018,10,01,01,00,00,133.8,,,,,,,,,,,,,,
2018,10,01,01,01,00,134.5,,,,,,,,,,,,,,
2018,10,01,01,02,00,146.1,,,,,,,,,,,,,,
2018,10,01,01,03,00,146.9,,,,,,,,,,,,,,
2018,10,01,01,04,00,145.9,,,,,,,,,,,,,,
2018,10,01,01,05,00,155.6,,,,,,,,,,,,,,
2018,10,01,01,06,00,154.6,,,,,,,,,,,,,,
2018,10,01,01,07,00,133.7,,,,,,,,,,,,,,
2018,10,01,01,08,00,133.8,,,,,,,,,,,,,,
2018,10,01,01,09,00,125.2,,,,,,,,,,,,,,
2018,10,01,01,10,00,122.2,,,,,,,,,,,,,,
2018,10,01,01,11,00,120.1,,,,,,,,,,,,,,
2018,10,01,01,12,00,124.2,,,,,,,,,,,,,,
2018,10,01,01,13,00,122.7,,,,,,,,,,,,,,
2018,10,01,01,14,00,124.3,,,,,,,,,,,,,,
2018,10,01,01,15,00,132.4,,,,,,,,,,,,,,
2018,10,01,01,16,00,127.1,,,,,,,,,,,,,,
2018,10,01,01,17,00,133.1,,,,,,,,,,,,,,
2018,10,01,01,18,00,128.8,,,,,,,,,,,,,,
2018,10,01,01,19,00,123.8,,,,,,,,,,,,,,
2018,10,01,01,20,00,126.1,,,,,,,,,,,,,,
2018,10,01,01,21,00,126.4,,,,,,,,,,,,,,
2018,10,01,01,22,00,121.3,,,,,,,,,,,,,,
2018,10,01,01,23,00,118.9,,,,,,,,,,,,,,
2018,10,01,01,24,00,121.0,,,,,,,,,,,,,,
2018,10,01,01,25,00,122.3,,,,,,,,,,,,,,
2018,10,01,01,26,00,123.1,,,,,,,,,,,,,,
2018,10,01,01,27,00,124.6,,,,,,,,,,,,,,
2018,10,01,01,28,00,122.6,,,,,,,,,,,,,,
2018,10,01,01,29,00,115.6,,,,,,,,,,,,,,
2018,10,01,01,30,00,120.4,,,,,,,,,,,,,,
2018,10,01,01,31,00,122.1,,,,,,,,,,,,,,
2018,10,01,01,32,00,120.2,,,,,,,,,,,,,,
2018,10,01,01,33,00,113.5,,,,,,,,,,,,,,
2018,10,01,01,34,00,111.9,,,,,,,,,,,,,,
2018,10,01,01,35,00,110.6,,,,,,,,,,,,,,
2018,10,01,01,36,00,104.5,,,,,,,,,,,,,,
2018,10,01,01,37,00,102.3,,,,,,,,,,,,,,
2018,10,01,01,38,00,96.5,,,,,,,,,,,,,,
2018,10,01,01,39,00,94.8,,,,,,,,,,,,,,
2018,10,01,01,40,00,99.6,,,,,,,,,,,,,,
2018,10,01,01,41,00,98.2,,,,,,,,,,,,,,
2018,10,01,01,42,00,94.4,,,,,,,,,,,,,,
2018,10,01,01,43,00,94.8,,,,,,,,,,,,,,
2018,10,01,01,44,00,92.3,,,,,,,,,,,,,,
2018,10,01,01,45,00,93.2,,,,,,,,,,,,,,
2018,10,01,01,46,00,95.4,,,,,,,,,,,,,,
2018,10,01,01,47,00,94.0,,,,,,,,,,,,,,
2018,10,01,01,48,00,93.8,,,,,,,,,,,,,,
2018,10,01,01,49,00,97.0,,,,,,,,,,,,,,
2018,10,01,01,50,00,96.0,,,,,,,,,,,,,,
2018,10,01,01,51,00,94.7,,,,,,,,,,,,,,
2018,10,01,01,52,00,93.6,,,,,,,,,,,,,,
2018,10,01,01,53,00,94.0,,,,,,,,,,,,,,
2018,10,01,01,54,00,93.7,,,,,,,,,,,,,,
2018,10,01,01,55,00,93.6,,,,,,,,,,,,,,
2018,10,01,01,56,00,93.1,,,,,,,,,,,,,,
2018,10,01,01,57,00,87.5,,,,,,,,,,,,,,
2018,10,01,01,58,00,88.0,,,,,,,,,,,,,,
2018,10,01,01,59,00,88.1,,,,,,,,,,,,,,
2018,10,01,02,00,00,91.3,,,,,,,,,,,,,,
2018,10,01,02,01,00,90.8,,,,,,,,,,,,,,
2018,10,01,02,02,00,92.3,,,,,,,,,,,,,,
2018,10,01,02,03,00,91.2,,,,,,,,,,,,,,
2018,10,01,02,04,00,85.0,,,,,,,,,,,,,,
2018,10,01,02,05,00,100.2,,,,,,,,,,,,,,
2018,10,01,02,06,00,107.3,,,,,,,,,,,,,,
2018,10,01,02,07,00,129.2,,,,,,,,,,,,,,
2018,10,01,02,08,00,111.4,,,,,,,,,,,,,,
2018,10,01,02,09,00,101.5,,,,,,,,,,,,,,
2018,10,01,02,10,00,100.9,,,,,,,,,,,,,,
2018,10,01,02,11,00,109.0,,,,,,,,,,,,,,
2018,10,01,02,12,00,112.2,,,,,,,,,,,,,,
2018,10,01,02,13,00,108.9,,,,,,,,,,,,,,
2018,10,01,02,14,00,107.7,,,,,,,,,,,,,,
2018,10,01,02,15,00,112.6,,,,,,,,,,,,,,
2018,10,01,02,16,00,108.6,,,,,,,,,,,,,,
2018,10,01,02,17,00,108.6,,,,,,,,,,,,,,
2018,10,01,02,18,00,103.6,,,,,,,,,,,,,,
2018,10,01,02,19,00,102.7,,,,,,,,,,,,,,
2018,10,01,02,20,00,99.7,,,,,,,,,,,,,,
2018,10,01,02,21,00,98.7,,,,,,,,,,,,,,
2018,10,01,02,22,00,103.7,,,,,,,,,,,,,,
2018,10,01,02,23,00,106.7,,,,,,,,,,,,,,
2018,10,01,02,24,00,113.2,,,,,,,,,,,,,,
2018,10,01,02,25,00,107.3,,,,,,,,,,,,,,
2018,10,01,02,26,00,105.9,,,,,,,,,,,,,,
2018,10,01,02,27,00,110.9,,,,,,,,,,,,,,
2018,10,01,02,28,00,107.4,,,,,,,,,,,,,,
2018,10,01,02,29,00,104.0,,,,,,,,,,,,,,
2018,10,01,02,30,00,112.3,,,,,,,,,,,,,,
2018,10,01,02,31,00,121.5,,,,,,,,,,,,,,
2018,10,01,02,32,00,121.2,,,,,,,,,,,,,,
2018,10,01,02,33,00,118.8,,,,,,,,,,,,,,
2018,10,01,02,34,00,124.5,,,,,,,,,,,,,,
2018,10,01,02,35,00,122.1,,,,,,,,,,,,,,
2018,10,01,02,36,00,120.8,,,,,,,,,,,,,,
2018,10,01,02,37,00,129.5,,,,,,,,,,,,,,
2018,10,01,02,38,00,128.3,,,,,,,,,,,,,,
2018,10,01,02,39,00,122.0,,,,,,,,,,,,,,
2018,10,01,02,40,00,121.7,,,,,,,,,,,,,,
2018,10,01,02,41,00,126.0,,,,,,,,,,,,,,
2018,10,01,02,42,00,128.4,,,,,,,,,,,,,,
2018,10,01,02,43,00,127.3,,,,,,,,,,,,,,
2018,10,01,02,44,00,130.7,,,,,,,,,,,,,,
2018,10,01,02,45,00,131.3,,,,,,,,,,,,,,
2018,10,01,02,46,00,124.8,,,,,,,,,,,,,,
2018,10,01,02,47,00,134.2,,,,,,,,,,,,,,
2018,10,01,02,48,00,130.6,,,,,,,,,,,,,,
2018,10,01,02,49,00,122.9,,,,,,,,,,,,,,
2018,10,01,02,50,00,123.4,,,,,,,,,,,,,,
2018,10,01,02,51,00,124.0,,,,,,,,,,,,,,
2018,10,01,02,52,00,122.0,,,,,,,,,,,,,,
2018,10,01,02,53,00,124.1,,,,,,,,,,,,,,
2018,10,01,02,54,00,133.5,,,,,,,,,,,,,,
2018,10,01,02,55,00,135.2,,,,,,,,,,,,,,
2018,10,01,02,56,00,132.6,,,,,,,,,,,,,,
2018,10,01,02,57,00,124.5,,,,,,,,,,,,,,
2018,10,01,02,58,00,127.7,,,,,,,,,,,,,,
2018,10,01,02,59,00,139.9,,,,,,,,,,,,,,
2018,10,01,03,00,00,138.5,,,,,,,,,,,,,,
2018,10,01,03,01,00,123.2,,,,,,,,,,,,,,
2018,10,01,03,02,00,125.5,,,,,,,,,,,,,,
2018,10,01,03,03,00,124.7,,,,,,,,,,,,,,
2018,10,01,03,04,00,135.8,,,,,,,,,,,,,,
2018,10,01,03,05,00,148.6,,,,,,,,,,,,,,
2018,10,01,03,06,00,141.5,,,,,,,,,,,,,,
2018,10,01,03,07,00,125.2,,,,,,,,,,,,,,
2018,10,01,03,08,00,124.1,,,,,,,,,,,,,,
2018,10,01,03,09,00,126.8,,,,,,,,,,,,,,
2018,10,01,03,10,00,143.3,,,,,,,,,,,,,,
2018,10,01,03,11,00,161.7,,,,,,,,,,,,,,
2018,10,01,03,12,00,154.6,,,,,,,,,,,,,,
2018,10,01,03,13,00,156.9,,,,,,,,,,,,,,
2018,10,01,03,14,00,155.2,,,,,,,,,,,,,,
2018,10,01,03,15,00,129.7,,,,,,,,,,,,,,
2018,10,01,03,16,00,142.2,,,,,,,,,,,,,,
2018,10,01,03,17,00,143.2,,,,,,,,,,,,,,
2018,10,01,03,18,00,141.1,,,,,,,,,,,,,,
2018,10,01,03,19,00,136.3,,,,,,,,,,,,,,
2018,10,01,03,20,00,127.0,,,,,,,,,,,,,,
2018,10,01,03,21,00,126.2,,,,,,,,,,,,,,
2018,10,01,03,22,00,128.7,,,,,,,,,,,,,,
2018,10,01,03,23,00,157.3,,,,,,,,,,,,,,
2018,10,01,03,24,00,133.0,,,,,,,,,,,,,,
2018,10,01,03,25,00,122.1,,,,,,,,,,,,,,
2018,10,01,03,26,00,128.6,,,,,,,,,,,,,,
2018,10,01,03,27,00,121.7,,,,,,,,,,,,,,
2018,10,01,03,28,00,123.0,,,,,,,,,,,,,,
2018,10,01,03,29,00,122.5,,,,,,,,,,,,,,
2018,10,01,03,30,00,137.5,,,,,,,,,,,,,,
2018,10,01,03,31,00,145.4,,,,,,,,,,,,,,
2018,10,01,03,32,00,146.7,,,,,,,,,,,,,,
2018,10,01,03,33,00,125.8,,,,,,,,,,,,,,
2018,10,01,03,34,00,123.0,,,,,,,,,,,,,,
2018,10,01,03,35,00,123.2,,,,,,,,,,,,,,
2018,10,01,03,36,00,123.8,,,,,,,,,,,,,,
2018,10,01,03,37,00,129.2,,,,,,,,,,,,,,
2018,10,01,03,38,00,140.8,,,,,,,,,,,,,,
2018,10,01,03,39,00,151.1,,,,,,,,,,,,,,
2018,10,01,03,40,00,136.2,,,,,,,,,,,,,,
2018,10,01,03,41,00,142.8,,,,,,,,,,,,,,
2018,10,01,03,42,00,143.7,,,,,,,,,,,,,,
2018,10,01,03,43,00,140.7,,,,,,,,,,,,,,
2018,10,01,03,44,00,124.4,,,,,,,,,,,,,,
2018,10,01,03,45,00,125.8,,,,,,,,,,,,,,
2018,10,01,03,46,00,141.7,,,,,,,,,,,,,,
2018,10,01,03,47,00,,,,,,,,,,,,,,,
2018,10,01,03,48,00,,,,,,,,,,,,,,,
2018,10,01,03,49,00,144.8,,,,,,,,,,,,,,
2018,10,01,03,50,00,167.4,,,,,,,,,,,,,,
2018,10,01,03,51,00,192.2,,,,,,,,,,,,,,
2018,10,01,03,52,00,159.6,,,,,,,,,,,,,,
2018,10,01,03,53,00,160.6,,,,,,,,,,,,,,
2018,10,01,03,54,00,151.5,,,,,,,,,,,,,,
2018,10,01,03,55,00,152.2,,,,,,,,,,,,,,
2018,10,01,03,56,00,150.5,,,,,,,,,,,,,,
2018,10,01,03,57,00,156.7,,,,,,,,,,,,,,
2018,10,01,03,58,00,165.0,,,,,,,,,,,,,,
2018,10,01,03,59,00,166.1,,,,,,,,,,,,,,
2018,10,01,04,00,00,161.8,,,,,,,,,,,,,,
2018,10,01,04,01,00,164.9,,,,,,,,,,,,,,
2018,10,01,04,02,00,175.2,,,,,,,,,,,,,,
2018,10,01,04,03,00,164.6,,,,,,,,,,,,,,
2018,10,01,04,04,00,169.8,,,,,,,,,,,,,,
2018,10,01,04,05,00,170.9,,,,,,,,,,,,,,
2018,10,01,04,06,00,162.5,,,,,,,,,,,,,,
2018,10,01,04,07,00,171.5,,,,,,,,,,,,,,
2018,10,01,04,08,00,171.2,,,,,,,,,,,,,,
2018,10,01,04,09,00,,,,,,,,,,,,,,,
2018,10,01,04,10,00,,,,,,,,,,,,,,,
2018,10,01,04,11,00,176.4,,,,,,,,,,,,,,
2018,10,01,04,12,00,184.6,,,,,,,,,,,,,,
2018,10,01,04,13,00,194.5,,,,,,,,,,,,,,
2018,10,01,04,14,00,204.9,,,,,,,,,,,,,,
2018,10,01,04,15,00,199.4,,,,,,,,,,,,,,
2018,10,01,04,16,00,205.0,,,,,,,,,,,,,,
2018,10,01,04,17,00,190.1,,,,,,,,,,,,,,
2018,10,01,04,18,00,166.2,,,,,,,,,,,,,,
2018,10,01,04,19,00,167.4,,,,,,,,,,,,,,
2018,10,01,04,20,00,180.1,,,,,,,,,,,,,,
2018,10,01,04,21,00,185.9,,,,,,,,,,,,,,
2018,10,01,04,22,00,202.8,,,,,,,,,,,,,,
2018,10,01,04,23,00,190.2,,,,,,,,,,,,,,
2018,10,01,04,24,00,182.7,,,,,,,,,,,,,,
2018,10,01,04,25,00,201.6,,,,,,,,,,,,,,
2018,10,01,04,26,00,173.8,,,,,,,,,,,,,,
2018,10,01,04,27,00,167.0,,,,,,,,,,,,,,
2018,10,01,04,28,00,171.9,,,,,,,,,,,,,,
2018,10,01,04,29,00,181.7,,,,,,,,,,,,,,
2018,10,01,04,30,00,163.2,,,,,,,,,,,,,,
2018,10,01,04,31,00,165.5,,,,,,,,,,,,,,
2018,10,01,04,32,00,162.8,,,,,,,,,,,,,,
2018,10,01,04,33,00,186.7,,,,,,,,,,,,,,
2018,10,01,04,34,00,187.3,,,,,,,,,,,,,,
2018,10,01,04,35,00,169.1,,,,,,,,,,,,,,
2018,10,01,04,36,00,182.4,,,,,,,,,,,,,,
2018,10,01,04,37,00,179.1,,,,,,,,,,,,,,
2018,10,01,04,38,00,186.5,,,,,,,,,,,,,,
2018,10,01,04,39,00,168.2,,,,,,,,,,,,,,
2018,10,01,04,40,00,169.6,,,,,,,,,,,,,,
2018,10,01,04,41,00,179.9,,,,,,,,,,,,,,
2018,10,01,04,42,00,223.5,,,,,,,,,,,,,,
2018,10,01,04,43,00,195.7,,,,,,,,,,,,,,
2018,10,01,04,44,00,,,,,,,,,,,,,,,
2018,10,01,04,45,00,,,,,,,,,,,,,,,
2018,10,01,04,46,00,169.1,,,,,,,,,,,,,,
2018,10,01,04,47,00,169.7,,,,,,,,,,,,,,
2018,10,01,04,48,00,177.0,,,,,,,,,,,,,,
2018,10,01,04,49,00,181.7,,,,,,,,,,,,,,
2018,10,01,04,50,00,182.8,,,,,,,,,,,,,,
2018,10,01,04,51,00,176.9,,,,,,,,,,,,,,
2018,10,01,04,52,00,201.0,,,,,,,,,,,,,,
2018,10,01,04,53,00,220.7,,,,,,,,,,,,,,
2018,10,01,04,54,00,213.1,,,,,,,,,,,,,,
2018,10,01,04,55,00,209.3,,,,,,,,,,,,,,
2018,10,01,04,56,00,197.2,,,,,,,,,,,,,,
2018,10,01,04,57,00,183.0,,,,,,,,,,,,,,
2018,10,01,04,58,00,205.4,,,,,,,,,,,,,,
2018,10,01,04,59,00,188.0,,,,,,,,,,,,,,
2018,10,01,05,00,00,218.3,,,,,,,,,,,,,,
2018,10,01,05,01,00,212.2,,,,,,,,,,,,,,
2018,10,01,05,02,00,217.5,,,,,,,,,,,,,,
2018,10,01,05,03,00,239.7,,,,,,,,,,,,,,
2018,10,01,05,04,00,270.4,,,,,,,,,,,,,,
2018,10,01,05,05,00,271.6,,,,,,,,,,,,,,
2018,10,01,05,06,00,254.4,,,,,,,,,,,,,,
2018,10,01,05,07,00,288.1,,,,,,,,,,,,,,
2018,10,01,05,08,00,249.6,,,,,,,,,,,,,,
2018,10,01,05,09,00,236.8,,,,,,,,,,,,,,
2018,10,01,05,10,00,252.2,,,,,,,,,,,,,,
2018,10,01,05,11,00,229.4,,,,,,,,,,,,,,
2018,10,01,05,12,00,227.1,,,,,,,,,,,,,,
2018,10,01,05,13,00,211.8,,,,,,,,,,,,,,
2018,10,01,05,14,00,208.6,,,,,,,,,,,,,,
2018,10,01,05,15,00,220.4,,,,,,,,,,,,,,
2018,10,01,05,16,00,203.9,,,,,,,,,,,,,,
2018,10,01,05,17,00,203.4,,,,,,,,,,,,,,
2018,10,01,05,18,00,207.7,,,,,,,,,,,,,,
2018,10,01,05,19,00,234.4,,,,,,,,,,,,,,
2018,10,01,05,20,00,254.4,,,,,,,,,,,,,,
2018,10,01,05,21,00,269.7,,,,,,,,,,,,,,
2018,10,01,05,22,00,292.4,,,,,,,,,,,,,,
2018,10,01,05,23,00,267.0,,,,,,,,,,,,,,
2018,10,01,05,24,00,263.8,,,,,,,,,,,,,,
2018,10,01,05,25,00,285.8,,,,,,,,,,,,,,
2018,10,01,05,26,00,262.8,,,,,,,,,,,,,,
2018,10,01,05,27,00,260.1,,,,,,,,,,,,,,
2018,10,01,05,28,00,260.2,,,,,,,,,,,,,,
2018,10,01,05,29,00,229.6,,,,,,,,,,,,,,
2018,10,01,05,30,00,244.3,,,,,,,,,,,,,,
2018,10,01,05,31,00,226.6,,,,,,,,,,,,,,
2018,10,01,05,32,00,244.1,,,,,,,,,,,,,,
2018,10,01,05,33,00,240.5,,,,,,,,,,,,,,
2018,10,01,05,34,00,219.8,,,,,,,,,,,,,,
2018,10,01,05,35,00,214.6,,,,,,,,,,,,,,
2018,10,01,05,36,00,215.8,,,,,,,,,,,,,,
2018,10,01,05,37,00,223.9,,,,,,,,,,,,,,
2018,10,01,05,38,00,232.2,,,,,,,,,,,,,,
2018,10,01,05,39,00,238.6,,,,,,,,,,,,,,
2018,10,01,05,40,00,259.2,,,,,,,,,,,,,,
2018,10,01,05,41,00,236.7,,,,,,,,,,,,,,
2018,10,01,05,42,00,224.4,,,,,,,,,,,,,,
2018,10,01,05,43,00,216.3,,,,,,,,,,,,,,
2018,10,01,05,44,00,205.1,,,,,,,,,,,,,,
2018,10,01,05,45,00,202.2,,,,,,,,,,,,,,
2018,10,01,05,46,00,215.9,,,,,,,,,,,,,,
2018,10,01,05,47,00,251.7,,,,,,,,,,,,,,
2018,10,01,05,48,00,288.4,,,,,,,,,,,,,,
2018,10,01,05,49,00,306.0,,,,,,,,,,,,,,
2018,10,01,05,50,00,268.4,,,,,,,,,,,,,,
2018,10,01,05,51,00,239.1,,,,,,,,,,,,,,
2018,10,01,05,52,00,228.5,,,,,,,,,,,,,,
2018,10,01,05,53,00,220.9,,,,,,,,,,,,,,
2018,10,01,05,54,00,235.2,,,,,,,,,,,,,,
2018,10,01,05,55,00,249.9,,,,,,,,,,,,,,
2018,10,01,05,56,00,298.0,,,,,,,,,,,,,,
2018,10,01,05,57,00,297.4,,,,,,,,,,,,,,
2018,10,01,05,58,00,315.3,,,,,,,,,,,,,,
2018,10,01,05,59,00,368.2,,,,,,,,,,,,,,
2018,10,01,06,00,00,397.4,,,,,,,,,,,,,,
2018,10,01,06,01,00,382.0,,,,,,,,,,,,,,
2018,10,01,06,02,00,350.1,,,,,,,,,,,,,,
2018,10,01,06,03,00,329.4,,,,,,,,,,,,,,
2018,10,01,06,04,00,335.2,,,,,,,,,,,,,,
2018,10,01,06,05,00,334.8,,,,,,,,,,,,,,
2018,10,01,06,06,00,360.9,,,,,,,,,,,,,,
2018,10,01,06,07,00,351.1,,,,,,,,,,,,,,
2018,10,01,06,08,00,338.8,,,,,,,,,,,,,,
2018,10,01,06,09,00,349.1,,,,,,,,,,,,,,
2018,10,01,06,10,00,339.7,,,,,,,,,,,,,,
2018,10,01,06,11,00,334.6,,,,,,,,,,,,,,
2018,10,01,06,12,00,341.1,,,,,,,,,,,,,,
2018,10,01,06,13,00,351.3,,,,,,,,,,,,,,
2018,10,01,06,14,00,352.4,,,,,,,,,,,,,,
2018,10,01,06,15,00,343.7,,,,,,,,,,,,,,
2018,10,01,06,16,00,351.5,,,,,,,,,,,,,,
2018,10,01,06,17,00,346.7,,,,,,,,,,,,,,
2018,10,01,06,18,00,339.8,,,,,,,,,,,,,,
2018,10,01,06,19,00,335.6,,,,,,,,,,,,,,
2018,10,01,06,20,00,324.1,,,,,,,,,,,,,,
2018,10,01,06,21,00,334.3,,,,,,,,,,,,,,
2018,10,01,06,22,00,309.8,,,,,,,,,,,,,,
2018,10,01,06,23,00,327.2,,,,,,,,,,,,,,
2018,10,01,06,24,00,343.0,,,,,,,,,,,,,,
2018,10,01,06,25,00,378.9,,,,,,,,,,,,,,
2018,10,01,06,26,00,366.8,,,,,,,,,,,,,,
2018,10,01,06,27,00,344.2,,,,,,,,,,,,,,
2018,10,01,06,28,00,342.6,,,,,,,,,,,,,,
2018,10,01,06,29,00,337.3,,,,,,,,,,,,,,
2018,10,01,06,30,00,330.4,,,,,,,,,,,,,,
2018,10,01,06,31,00,343.2,,,,,,,,,,,,,,
2018,10,01,06,32,00,381.0,,,,,,,,,,,,,,
2018,10,01,06,33,00,406.4,,,,,,,,,,,,,,
2018,10,01,06,34,00,414.8,,,,,,,,,,,,,,
2018,10,01,06,35,00,442.6,,,,,,,,,,,,,,
2018,10,01,06,36,00,417.9,,,,,,,,,,,,,,
2018,10,01,06,37,00,403.9,,,,,,,,,,,,,,
2018,10,01,06,38,00,376.8,,,,,,,,,,,,,,
2018,10,01,06,39,00,388.6,,,,,,,,,,,,,,
2018,10,01,06,40,00,404.4,,,,,,,,,,,,,,
2018,10,01,06,41,00,381.8,,,,,,,,,,,,,,
2018,10,01,06,42,00,390.2,,,,,,,,,,,,,,
2018,10,01,06,43,00,389.3,,,,,,,,,,,,,,
2018,10,01,06,44,00,405.5,,,,,,,,,,,,,,
2018,10,01,06,45,00,407.2,,,,,,,,,,,,,,
2018,10,01,06,46,00,401.5,,,,,,,,,,,,,,
2018,10,01,06,47,00,427.1,,,,,,,,,,,,,,
2018,10,01,06,48,00,420.8,,,,,,,,,,,,,,
2018,10,01,06,49,00,416.0,,,,,,,,,,,,,,
2018,10,01,06,50,00,415.4,,,,,,,,,,,,,,
2018,10,01,06,51,00,424.4,,,,,,,,,,,,,,
2018,10,01,06,52,00,424.9,,,,,,,,,,,,,,
2018,10,01,06,53,00,445.1,,,,,,,,,,,,,,
2018,10,01,06,54,00,497.7,,,,,,,,,,,,,,
2018,10,01,06,55,00,487.8,,,,,,,,,,,,,,
2018,10,01,06,56,00,463.3,,,,,,,,,,,,,,
2018,10,01,06,57,00,453.2,,,,,,,,,,,,,,
2018,10,01,06,58,00,428.1,,,,,,,,,,,,,,
2018,10,01,06,59,00,461.7,,,,,,,,,,,,,,
2018,10,01,07,00,00,472.1,,,,,,,,,,,,,,
2018,10,01,07,01,00,466.2,,,,,,,,,,,,,,
2018,10,01,07,02,00,445.9,,,,,,,,,,,,,,
2018,10,01,07,03,00,473.2,,,,,,,,,,,,,,
2018,10,01,07,04,00,446.0,,,,,,,,,,,,,,
2018,10,01,07,05,00,423.7,,,,,,,,,,,,,,
2018,10,01,07,06,00,461.1,,,,,,,,,,,,,,
2018,10,01,07,07,00,436.1,,,,,,,,,,,,,,
2018,10,01,07,08,00,441.3,,,,,,,,,,,,,,
2018,10,01,07,09,00,437.8,,,,,,,,,,,,,,
2018,10,01,07,10,00,459.8,,,,,,,,,,,,,,
2018,10,01,07,11,00,477.4,,,,,,,,,,,,,,
2018,10,01,07,12,00,473.7,,,,,,,,,,,,,,
2018,10,01,07,13,00,463.4,,,,,,,,,,,,,,
2018,10,01,07,14,00,470.6,,,,,,,,,,,,,,
2018,10,01,07,15,00,466.8,,,,,,,,,,,,,,
2018,10,01,07,16,00,456.8,,,,,,,,,,,,,,
2018,10,01,07,17,00,465.5,,,,,,,,,,,,,,
2018,10,01,07,18,00,452.7,,,,,,,,,,,,,,
2018,10,01,07,19,00,449.9,,,,,,,,,,,,,,
2018,10,01,07,20,00,472.2,,,,,,,,,,,,,,
2018,10,01,07,21,00,495.4,,,,,,,,,,,,,,
2018,10,01,07,22,00,,,,,,,,,,,,,,,
2018,10,01,07,23,00,,,,,,,,,,,,,,,
2018,10,01,07,24,00,467.8,,,,,,,,,,,,,,
2018,10,01,07,25,00,490.8,,,,,,,,,,,,,,
2018,10,01,07,26,00,509.3,,,,,,,,,,,,,,
2018,10,01,07,27,00,507.8,,,,,,,,,,,,,,
2018,10,01,07,28,00,528.1,,,,,,,,,,,,,,
2018,10,01,07,29,00,566.3,,,,,,,,,,,,,,
2018,10,01,07,30,00,526.1,,,,,,,,,,,,,,
2018,10,01,07,31,00,567.9,,,,,,,,,,,,,,
