2019,02,14,00,00,00,452.6,,,,,,,,,,,,,,
2019,02,14,00,01,00,497.5,,,,,,,,,,,,,,
2019,02,14,00,02,00,170.2,,,,,,,,,,,,,,
2019,02,14,00,03,00,191.4,,,,,,,,,,,,,,
2019,02,14,00,04,00,171.9,,,,,,,,,,,,,,
2019,02,14,00,05,00,-9.5,,,,,,,,,,,,,,
2019,02,14,00,06,00,436.7,,,,,,,,,,,,,,
2019,02,14,00,07,00,544.0,,,,,,,,,,,,,,
2019,02,14,00,08,00,256.9,,,,,,,,,,,,,,
2019,02,14,00,09,00,-1.7,,,,,,,,,,,,,,
2019,02,14,00,10,00,21.9,,,,,,,,,,,,,,
2019,02,14,00,11,00,-45.9,,,,,,,,,,,,,,
2019,02,14,00,12,00,-102.8,,,,,,,,,,,,,,
2019,02,14,00,13,00,-189.9,,,,,,,,,,,,,,
2019,02,14,00,14,00,1.2,,,,,,,,,,,,,,
2019,02,14,00,15,00,98.0,,,,,,,,,,,,,,
2019,02,14,00,16,00,-24.0,,,,,,,,,,,,,,
2019,02,14,00,17,00,36.6,,,,,,,,,,,,,,
2019,02,14,00,18,00,123.9,,,,,,,,,,,,,,
2019,02,14,00,19,00,-35.0,,,,,,,,,,,,,,
2019,02,14,00,20,00,-2.9,,,,,,,,,,,,,,
2019,02,14,00,21,00,-43.5,,,,,,,,,,,,,,
2019,02,14,00,22,00,344.3,,,,,,,,,,,,,,
2019,02,14,00,23,00,364.3,,,,,,,,,,,,,,
2019,02,14,00,24,00,41.1,,,,,,,,,,,,,,
2019,02,14,00,25,00,59.2,,,,,,,,,,,,,,
2019,02,14,00,26,00,130.1,,,,,,,,,,,,,,
2019,02,14,00,27,00,315.5,,,,,,,,,,,,,,
2019,02,14,00,28,00,876.3,,,,,,,,,,,,,,
2019,02,14,00,29,00,709.3,,,,,,,,,,,,,,
2019,02,14,00,30,00,135.6,,,,,,,,,,,,,,
2019,02,14,00,31,00,37.6,,,,,,,,,,,,,,
2019,02,14,00,32,00,378.3,,,,,,,,,,,,,,
2019,02,14,00,33,00,159.4,,,,,,,,,,,,,,
2019,02,14,00,34,00,66.3,,,,,,,,,,,,,,
2019,02,14,00,35,00,64.8,,,,,,,,,,,,,,
2019,02,14,00,36,00,-115.1,,,,,,,,,,,,,,
2019,02,14,00,37,00,-135.3,,,,,,,,,,,,,,
2019,02,14,00,38,00,-234.7,,,,,,,,,,,,,,
2019,02,14,00,39,00,-33.5,,,,,,,,,,,,,,
2019,02,14,00,40,00,-127.0,,,,,,,,,,,,,,
2019,02,14,00,41,00,-9.0,,,,,,,,,,,,,,
2019,02,14,00,42,00,-0.4,,,,,,,,,,,,,,
2019,02,14,00,43,00,101.9,,,,,,,,,,,,,,
2019,02,14,00,44,00,1.5,,,,,,,,,,,,,,
2019,02,14,00,45,00,-15.3,,,,,,,,,,,,,,
2019,02,14,00,46,00,28.5,,,,,,,,,,,,,,
2019,02,14,00,47,00,448.6,,,,,,,,,,,,,,
2019,02,14,00,48,00,127.7,,,,,,,,,,,,,,
2019,02,14,00,49,00,126.0,,,,,,,,,,,,,,
2019,02,14,00,50,00,120.8,,,,,,,,,,,,,,
2019,02,14,00,51,00,119.8,,,,,,,,,,,,,,
2019,02,14,00,52,00,-90.4,,,,,,,,,,,,,,
2019,02,14,00,53,00,-96.5,,,,,,,,,,,,,,
2019,02,14,00,54,00,74.9,,,,,,,,,,,,,,
2019,02,14,00,55,00,390.5,,,,,,,,,,,,,,
2019,02,14,00,56,00,261.5,,,,,,,,,,,,,,
2019,02,14,00,57,00,125.8,,,,,,,,,,,,,,
2019,02,14,00,58,00,-67.0,,,,,,,,,,,,,,
2019,02,14,00,59,00,579.1,,,,,,,,,,,,,,
2019,02,14,01,00,00,335.5,,,,,,,,,,,,,,
2019,02,14,01,01,00,320.3,,,,,,,,,,,,,,
2019,02,14,01,02,00,236.1,,,,,,,,,,,,,,
2019,02,14,01,03,00,181.3,,,,,,,,,,,,,,
2019,02,14,01,04,00,180.5,,,,,,,,,,,,,,
2019,02,14,01,05,00,35.5,,,,,,,,,,,,,,
2019,02,14,01,06,00,-131.1,,,,,,,,,,,,,,
2019,02,14,01,07,00,20.8,,,,,,,,,,,,,,
2019,02,14,01,08,00,-9.8,,,,,,,,,,,,,,
2019,02,14,01,09,00,59.7,,,,,,,,,,,,,,
2019,02,14,01,10,00,-93.3,,,,,,,,,,,,,,
2019,02,14,01,11,00,30.5,,,,,,,,,,,,,,
2019,02,14,01,12,00,136.9,,,,,,,,,,,,,,
2019,02,14,01,13,00,125.3,,,,,,,,,,,,,,
2019,02,14,01,14,00,-37.9,,,,,,,,,,,,,,
2019,02,14,01,15,00,56.1,,,,,,,,,,,,,,
2019,02,14,01,16,00,877.8,,,,,,,,,,,,,,
2019,02,14,01,17,00,580.7,,,,,,,,,,,,,,
2019,02,14,01,18,00,315.1,,,,,,,,,,,,,,
2019,02,14,01,19,00,258.8,,,,,,,,,,,,,,
2019,02,14,01,20,00,-56.1,,,,,,,,,,,,,,
2019,02,14,01,21,00,-76.9,,,,,,,,,,,,,,
2019,02,14,01,22,00,232.7,,,,,,,,,,,,,,
2019,02,14,01,23,00,216.7,,,,,,,,,,,,,,
2019,02,14,01,24,00,123.7,,,,,,,,,,,,,,
2019,02,14,01,25,00,-36.3,,,,,,,,,,,,,,
2019,02,14,01,26,00,-595.5,,,,,,,,,,,,,,
2019,02,14,01,27,00,884.9,,,,,,,,,,,,,,
2019,02,14,01,28,00,706.6,,,,,,,,,,,,,,
2019,02,14,01,29,00,359.5,,,,,,,,,,,,,,
2019,02,14,01,30,00,143.9,,,,,,,,,,,,,,
2019,02,14,01,31,00,142.1,,,,,,,,,,,,,,
2019,02,14,01,32,00,222.9,,,,,,,,,,,,,,
2019,02,14,01,33,00,252.2,,,,,,,,,,,,,,
2019,02,14,01,34,00,279.5,,,,,,,,,,,,,,
2019,02,14,01,35,00,382.2,,,,,,,,,,,,,,
2019,02,14,01,36,00,698.0,,,,,,,,,,,,,,
2019,02,14,01,37,00,461.6,,,,,,,,,,,,,,
2019,02,14,01,38,00,217.6,,,,,,,,,,,,,,
2019,02,14,01,39,00,-8.5,,,,,,,,,,,,,,
2019,02,14,01,40,00,144.2,,,,,,,,,,,,,,
2019,02,14,01,41,00,89.7,,,,,,,,,,,,,,
2019,02,14,01,42,00,-576.5,,,,,,,,,,,,,,
2019,02,14,01,43,00,174.9,,,,,,,,,,,,,,
2019,02,14,01,44,00,202.2,,,,,,,,,,,,,,
2019,02,14,01,45,00,197.5,,,,,,,,,,,,,,
2019,02,14,01,46,00,182.1,,,,,,,,,,,,,,
2019,02,14,01,47,00,-70.1,,,,,,,,,,,,,,
2019,02,14,01,48,00,230.4,,,,,,,,,,,,,,
2019,02,14,01,49,00,233.1,,,,,,,,,,,,,,
2019,02,14,01,50,00,257.0,,,,,,,,,,,,,,
2019,02,14,01,51,00,209.3,,,,,,,,,,,,,,
2019,02,14,01,52,00,287.0,,,,,,,,,,,,,,
2019,02,14,01,53,00,218.5,,,,,,,,,,,,,,
2019,02,14,01,54,00,400.5,,,,,,,,,,,,,,
2019,02,14,01,55,00,1237.6,,,,,,,,,,,,,,
2019,02,14,01,56,00,684.4,,,,,,,,,,,,,,
2019,02,14,01,57,00,408.2,,,,,,,,,,,,,,
2019,02,14,01,58,00,401.0,,,,,,,,,,,,,,
2019,02,14,01,59,00,332.5,,,,,,,,,,,,,,
2019,02,14,02,00,00,123.8,,,,,,,,,,,,,,
2019,02,14,02,01,00,51.9,,,,,,,,,,,,,,
2019,02,14,02,02,00,223.0,,,,,,,,,,,,,,
2019,02,14,02,03,00,166.2,,,,,,,,,,,,,,
2019,02,14,02,04,00,339.6,,,,,,,,,,,,,,
2019,02,14,02,05,00,859.6,,,,,,,,,,,,,,
2019,02,14,02,06,00,427.6,,,,,,,,,,,,,,
2019,02,14,02,07,00,356.5,,,,,,,,,,,,,,
2019,02,14,02,08,00,355.8,,,,,,,,,,,,,,
2019,02,14,02,09,00,610.0,,,,,,,,,,,,,,
2019,02,14,02,10,00,169.2,,,,,,,,,,,,,,
2019,02,14,02,11,00,126.2,,,,,,,,,,,,,,
2019,02,14,02,12,00,288.3,,,,,,,,,,,,,,
2019,02,14,02,13,00,183.1,,,,,,,,,,,,,,
2019,02,14,02,14,00,148.7,,,,,,,,,,,,,,
2019,02,14,02,15,00,-9.0,,,,,,,,,,,,,,
2019,02,14,02,16,00,-65.4,,,,,,,,,,,,,,
2019,02,14,02,17,00,29.1,,,,,,,,,,,,,,
2019,02,14,02,18,00,162.0,,,,,,,,,,,,,,
2019,02,14,02,19,00,154.2,,,,,,,,,,,,,,
2019,02,14,02,20,00,-24.3,,,,,,,,,,,,,,
2019,02,14,02,21,00,222.4,,,,,,,,,,,,,,
2019,02,14,02,22,00,87.9,,,,,,,,,,,,,,
2019,02,14,02,23,00,148.0,,,,,,,,,,,,,,
2019,02,14,02,24,00,263.5,,,,,,,,,,,,,,
2019,02,14,02,25,00,372.6,,,,,,,,,,,,,,
2019,02,14,02,26,00,683.8,,,,,,,,,,,,,,
2019,02,14,02,27,00,597.4,,,,,,,,,,,,,,
2019,02,14,02,28,00,-187.3,,,,,,,,,,,,,,
2019,02,14,02,29,00,-100.4,,,,,,,,,,,,,,
2019,02,14,02,30,00,794.8,,,,,,,,,,,,,,
2019,02,14,02,31,00,240.4,,,,,,,,,,,,,,
2019,02,14,02,32,00,610.3,,,,,,,,,,,,,,
2019,02,14,02,33,00,206.3,,,,,,,,,,,,,,
2019,02,14,02,34,00,165.9,,,,,,,,,,,,,,
2019,02,14,02,35,00,77.4,,,,,,,,,,,,,,
2019,02,14,02,36,00,115.9,,,,,,,,,,,,,,
2019,02,14,02,37,00,218.2,,,,,,,,,,,,,,
2019,02,14,02,38,00,266.2,,,,,,,,,,,,,,
2019,02,14,02,39,00,306.3,,,,,,,,,,,,,,
2019,02,14,02,40,00,-113.9,,,,,,,,,,,,,,
2019,02,14,02,41,00,-36.4,,,,,,,,,,,,,,
2019,02,14,02,42,00,555.9,,,,,,,,,,,,,,
2019,02,14,02,43,00,238.3,,,,,,,,,,,,,,
2019,02,14,02,44,00,-55.3,,,,,,,,,,,,,,
2019,02,14,02,45,00,490.8,,,,,,,,,,,,,,
2019,02,14,02,46,00,419.7,,,,,,,,,,,,,,
2019,02,14,02,47,00,405.2,,,,,,,,,,,,,,
2019,02,14,02,48,00,337.6,,,,,,,,,,,,,,
2019,02,14,02,49,00,766.3,,,,,,,,,,,,,,
2019,02,14,02,50,00,402.4,,,,,,,,,,,,,,
2019,02,14,02,51,00,385.4,,,,,,,,,,,,,,
2019,02,14,02,52,00,298.8,,,,,,,,,,,,,,
2019,02,14,02,53,00,645.4,,,,,,,,,,,,,,
2019,02,14,02,54,00,719.7,,,,,,,,,,,,,,
2019,02,14,02,55,00,441.7,,,,,,,,,,,,,,
2019,02,14,02,56,00,194.1,,,,,,,,,,,,,,
2019,02,14,02,57,00,58.8,,,,,,,,,,,,,,
2019,02,14,02,58,00,-135.1,,,,,,,,,,,,,,
2019,02,14,02,59,00,868.5,,,,,,,,,,,,,,
2019,02,14,03,00,00,1685.9,,,,,,,,,,,,,,
2019,02,14,03,01,00,-504.5,,,,,,,,,,,,,,
2019,02,14,03,02,00,1251.7,,,,,,,,,,,,,,
2019,02,14,03,03,00,365.8,,,,,,,,,,,,,,
2019,02,14,03,04,00,603.5,,,,,,,,,,,,,,
2019,02,14,03,05,00,205.8,,,,,,,,,,,,,,
2019,02,14,03,06,00,273.3,,,,,,,,,,,,,,
2019,02,14,03,07,00,421.0,,,,,,,,,,,,,,
2019,02,14,03,08,00,14.3,,,,,,,,,,,,,,
2019,02,14,03,09,00,154.5,,,,,,,,,,,,,,
2019,02,14,03,10,00,101.8,,,,,,,,,,,,,,
2019,02,14,03,11,00,177.7,,,,,,,,,,,,,,
2019,02,14,03,12,00,261.4,,,,,,,,,,,,,,
2019,02,14,03,13,00,215.2,,,,,,,,,,,,,,
2019,02,14,03,14,00,103.2,,,,,,,,,,,,,,
2019,02,14,03,15,00,501.9,,,,,,,,,,,,,,
2019,02,14,03,16,00,867.3,,,,,,,,,,,,,,
2019,02,14,03,17,00,321.6,,,,,,,,,,,,,,
2019,02,14,03,18,00,-48.1,,,,,,,,,,,,,,
2019,02,14,03,19,00,242.0,,,,,,,,,,,,,,
2019,02,14,03,20,00,-158.4,,,,,,,,,,,,,,
2019,02,14,03,21,00,-272.8,,,,,,,,,,,,,,
2019,02,14,03,22,00,-50.5,,,,,,,,,,,,,,
2019,02,14,03,23,00,202.1,,,,,,,,,,,,,,
2019,02,14,03,24,00,1112.0,,,,,,,,,,,,,,
2019,02,14,03,25,00,723.6,,,,,,,,,,,,,,
2019,02,14,03,26,00,126.9,,,,,,,,,,,,,,
2019,02,14,03,27,00,44.9,,,,,,,,,,,,,,
2019,02,14,03,28,00,280.8,,,,,,,,,,,,,,
2019,02,14,03,29,00,494.8,,,,,,,,,,,,,,
2019,02,14,03,30,00,598.4,,,,,,,,,,,,,,
2019,02,14,03,31,00,410.7,,,,,,,,,,,,,,
2019,02,14,03,32,00,241.9,,,,,,,,,,,,,,
2019,02,14,03,33,00,305.0,,,,,,,,,,,,,,
2019,02,14,03,34,00,529.0,,,,,,,,,,,,,,
2019,02,14,03,35,00,545.5,,,,,,,,,,,,,,
2019,02,14,03,36,00,466.0,,,,,,,,,,,,,,
2019,02,14,03,37,00,125.0,,,,,,,,,,,,,,
2019,02,14,03,38,00,203.9,,,,,,,,,,,,,,
2019,02,14,03,39,00,120.9,,,,,,,,,,,,,,
2019,02,14,03,40,00,285.9,,,,,,,,,,,,,,
2019,02,14,03,41,00,45.6,,,,,,,,,,,,,,
2019,02,14,03,42,00,61.0,,,,,,,,,,,,,,
2019,02,14,03,43,00,184.9,,,,,,,,,,,,,,
2019,02,14,03,44,00,170.9,,,,,,,,,,,,,,
2019,02,14,03,45,00,809.2,,,,,,,,,,,,,,
2019,02,14,03,46,00,653.6,,,,,,,,,,,,,,
2019,02,14,03,47,00,178.3,,,,,,,,,,,,,,
2019,02,14,03,48,00,318.5,,,,,,,,,,,,,,
2019,02,14,03,49,00,372.0,,,,,,,,,,,,,,
2019,02,14,03,50,00,427.6,,,,,,,,,,,,,,
2019,02,14,03,51,00,513.0,,,,,,,,,,,,,,
2019,02,14,03,52,00,128.9,,,,,,,,,,,,,,
2019,02,14,03,53,00,-33.5,,,,,,,,,,,,,,
2019,02,14,03,54,00,1181.9,,,,,,,,,,,,,,
2019,02,14,03,55,00,884.7,,,,,,,,,,,,,,
2019,02,14,03,56,00,352.5,,,,,,,,,,,,,,
2019,02,14,03,57,00,-290.0,,,,,,,,,,,,,,
2019,02,14,03,58,00,294.7,,,,,,,,,,,,,,
2019,02,14,03,59,00,1126.6,,,,,,,,,,,,,,
2019,02,14,04,00,00,1175.7,,,,,,,,,,,,,,
2019,02,14,04,01,00,617.2,,,,,,,,,,,,,,
2019,02,14,04,02,00,629.9,,,,,,,,,,,,,,
2019,02,14,04,03,00,531.5,,,,,,,,,,,,,,
2019,02,14,04,04,00,277.0,,,,,,,,,,,,,,
2019,02,14,04,05,00,520.5,,,,,,,,,,,,,,
2019,02,14,04,06,00,282.0,,,,,,,,,,,,,,
2019,02,14,04,07,00,46.3,,,,,,,,,,,,,,
2019,02,14,04,08,00,938.9,,,,,,,,,,,,,,
2019,02,14,04,09,00,1189.2,,,,,,,,,,,,,,
2019,02,14,04,10,00,398.1,,,,,,,,,,,,,,
2019,02,14,04,11,00,701.6,,,,,,,,,,,,,,
2019,02,14,04,12,00,527.7,,,,,,,,,,,,,,
2019,02,14,04,13,00,689.0,,,,,,,,,,,,,,
2019,02,14,04,14,00,582.8,,,,,,,,,,,,,,
2019,02,14,04,15,00,622.1,,,,,,,,,,,,,,
2019,02,14,04,16,00,373.2,,,,,,,,,,,,,,
2019,02,14,04,17,00,461.1,,,,,,,,,,,,,,
2019,02,14,04,18,00,493.2,,,,,,,,,,,,,,
2019,02,14,04,19,00,890.7,,,,,,,,,,,,,,
2019,02,14,04,20,00,1016.1,,,,,,,,,,,,,,
2019,02,14,04,21,00,494.7,,,,,,,,,,,,,,
2019,02,14,04,22,00,1261.8,,,,,,,,,,,,,,
2019,02,14,04,23,00,646.5,,,,,,,,,,,,,,
2019,02,14,04,24,00,689.3,,,,,,,,,,,,,,
2019,02,14,04,25,00,243.1,,,,,,,,,,,,,,
2019,02,14,04,26,00,617.0,,,,,,,,,,,,,,
2019,02,14,04,27,00,745.7,,,,,,,,,,,,,,
2019,02,14,04,28,00,388.6,,,,,,,,,,,,,,
2019,02,14,04,29,00,444.7,,,,,,,,,,,,,,
2019,02,14,04,30,00,419.8,,,,,,,,,,,,,,
2019,02,14,04,31,00,160.8,,,,,,,,,,,,,,
2019,02,14,04,32,00,689.6,,,,,,,,,,,,,,
2019,02,14,04,33,00,626.2,,,,,,,,,,,,,,
2019,02,14,04,34,00,747.6,,,,,,,,,,,,,,
2019,02,14,04,35,00,378.6,,,,,,,,,,,,,,
2019,02,14,04,36,00,355.9,,,,,,,,,,,,,,
2019,02,14,04,37,00,80.9,,,,,,,,,,,,,,
2019,02,14,04,38,00,580.2,,,,,,,,,,,,,,
2019,02,14,04,39,00,1226.0,,,,,,,,,,,,,,
2019,02,14,04,40,00,1258.4,,,,,,,,,,,,,,
2019,02,14,04,41,00,990.1,,,,,,,,,,,,,,
2019,02,14,04,42,00,590.6,,,,,,,,,,,,,,
2019,02,14,04,43,00,697.7,,,,,,,,,,,,,,
2019,02,14,04,44,00,745.5,,,,,,,,,,,,,,
2019,02,14,04,45,00,629.0,,,,,,,,,,,,,,
2019,02,14,04,46,00,541.1,,,,,,,,,,,,,,
2019,02,14,04,47,00,1187.6,,,,,,,,,,,,,,
2019,02,14,04,48,00,1255.0,,,,,,,,,,,,,,
2019,02,14,04,49,00,591.6,,,,,,,,,,,,,,
2019,02,14,04,50,00,374.5,,,,,,,,,,,,,,
2019,02,14,04,51,00,631.4,,,,,,,,,,,,,,
2019,02,14,04,52,00,505.1,,,,,,,,,,,,,,
2019,02,14,04,53,00,344.2,,,,,,,,,,,,,,
2019,02,14,04,54,00,13.9,,,,,,,,,,,,,,
2019,02,14,04,55,00,496.6,,,,,,,,,,,,,,
2019,02,14,04,56,00,144.6,,,,,,,,,,,,,,
2019,02,14,04,57,00,328.1,,,,,,,,,,,,,,
2019,02,14,04,58,00,276.6,,,,,,,,,,,,,,
2019,02,14,04,59,00,269.4,,,,,,,,,,,,,,
2019,02,14,05,00,00,351.9,,,,,,,,,,,,,,
2019,02,14,05,01,00,702.7,,,,,,,,,,,,,,
2019,02,14,05,02,00,534.2,,,,,,,,,,,,,,
2019,02,14,05,03,00,661.7,,,,,,,,,,,,,,
2019,02,14,05,04,00,659.2,,,,,,,,,,,,,,
2019,02,14,05,05,00,1397.9,,,,,,,,,,,,,,
2019,02,14,05,06,00,367.6,,,,,,,,,,,,,,
2019,02,14,05,07,00,420.9,,,,,,,,,,,,,,
2019,02,14,05,08,00,512.1,,,,,,,,,,,,,,
2019,02,14,05,09,00,562.2,,,,,,,,,,,,,,
2019,02,14,05,10,00,734.1,,,,,,,,,,,,,,
2019,02,14,05,11,00,849.7,,,,,,,,,,,,,,
2019,02,14,05,12,00,791.4,,,,,,,,,,,,,,
2019,02,14,05,13,00,577.9,,,,,,,,,,,,,,
2019,02,14,05,14,00,677.4,,,,,,,,,,,,,,
2019,02,14,05,15,00,499.9,,,,,,,,,,,,,,
2019,02,14,05,16,00,487.6,,,,,,,,,,,,,,
2019,02,14,05,17,00,387.1,,,,,,,,,,,,,,
2019,02,14,05,18,00,545.0,,,,,,,,,,,,,,
2019,02,14,05,19,00,596.6,,,,,,,,,,,,,,
2019,02,14,05,20,00,523.5,,,,,,,,,,,,,,
2019,02,14,05,21,00,347.9,,,,,,,,,,,,,,
2019,02,14,05,22,00,353.9,,,,,,,,,,,,,,
2019,02,14,05,23,00,334.8,,,,,,,,,,,,,,
2019,02,14,05,24,00,483.4,,,,,,,,,,,,,,
2019,02,14,05,25,00,567.5,,,,,,,,,,,,,,
2019,02,14,05,26,00,170.2,,,,,,,,,,,,,,
2019,02,14,05,27,00,194.6,,,,,,,,,,,,,,
2019,02,14,05,28,00,321.1,,,,,,,,,,,,,,
2019,02,14,05,29,00,54.5,,,,,,,,,,,,,,
2019,02,14,05,30,00,530.2,,,,,,,,,,,,,,
2019,02,14,05,31,00,315.5,,,,,,,,,,,,,,
2019,02,14,05,32,00,245.0,,,,,,,,,,,,,,
2019,02,14,05,33,00,445.2,,,,,,,,,,,,,,
2019,02,14,05,34,00,402.8,,,,,,,,,,,,,,
2019,02,14,05,35,00,348.6,,,,,,,,,,,,,,
2019,02,14,05,36,00,478.9,,,,,,,,,,,,,,
2019,02,14,05,37,00,508.0,,,,,,,,,,,,,,
2019,02,14,05,38,00,517.5,,,,,,,,,,,,,,
2019,02,14,05,39,00,382.1,,,,,,,,,,,,,,
2019,02,14,05,40,00,395.9,,,,,,,,,,,,,,
2019,02,14,05,41,00,523.8,,,,,,,,,,,,,,
2019,02,14,05,42,00,352.7,,,,,,,,,,,,,,
2019,02,14,05,43,00,137.7,,,,,,,,,,,,,,
2019,02,14,05,44,00,537.5,,,,,,,,,,,,,,
2019,02,14,05,45,00,415.7,,,,,,,,,,,,,,
2019,02,14,05,46,00,38.0,,,,,,,,,,,,,,
2019,02,14,05,47,00,179.0,,,,,,,,,,,,,,
2019,02,14,05,48,00,272.5,,,,,,,,,,,,,,
2019,02,14,05,49,00,371.6,,,,,,,,,,,,,,
2019,02,14,05,50,00,259.3,,,,,,,,,,,,,,
2019,02,14,05,51,00,452.8,,,,,,,,,,,,,,
2019,02,14,05,52,00,370.4,,,,,,,,,,,,,,
2019,02,14,05,53,00,184.5,,,,,,,,,,,,,,
2019,02,14,05,54,00,255.6,,,,,,,,,,,,,,
2019,02,14,05,55,00,426.3,,,,,,,,,,,,,,
2019,02,14,05,56,00,,,,,,,,,,,,,,,
2019,02,14,05,57,00,,,,,,,,,,,,,,,
2019,02,14,05,58,00,,,,,,,,,,,,,,,
2019,02,14,05,59,00,281.5,,,,,,,,,,,,,,
2019,02,14,06,00,00,657.6,,,,,,,,,,,,,,
2019,02,14,06,01,00,422.1,,,,,,,,,,,,,,
2019,02,14,06,02,00,997.2,,,,,,,,,,,,,,
2019,02,14,06,03,00,629.8,,,,,,,,,,,,,,
2019,02,14,06,04,00,380.5,,,,,,,,,,,,,,
2019,02,14,06,05,00,427.2,,,,,,,,,,,,,,
2019,02,14,06,06,00,465.1,,,,,,,,,,,,,,
2019,02,14,06,07,00,142.6,,,,,,,,,,,,,,
2019,02,14,06,08,00,523.7,,,,,,,,,,,,,,
2019,02,14,06,09,00,514.8,,,,,,,,,,,,,,
2019,02,14,06,10,00,265.0,,,,,,,,,,,,,,
2019,02,14,06,11,00,383.5,,,,,,,,,,,,,,
2019,02,14,06,12,00,748.8,,,,,,,,,,,,,,
2019,02,14,06,13,00,611.5,,,,,,,,,,,,,,
2019,02,14,06,14,00,42.3,,,,,,,,,,,,,,
2019,02,14,06,15,00,626.6,,,,,,,,,,,,,,
2019,02,14,06,16,00,545.8,,,,,,,,,,,,,,
2019,02,14,06,17,00,780.2,,,,,,,,,,,,,,
2019,02,14,06,18,00,510.8,,,,,,,,,,,,,,
2019,02,14,06,19,00,336.4,,,,,,,,,,,,,,
2019,02,14,06,20,00,527.3,,,,,,,,,,,,,,
2019,02,14,06,21,00,538.3,,,,,,,,,,,,,,
2019,02,14,06,22,00,585.7,,,,,,,,,,,,,,
2019,02,14,06,23,00,410.6,,,,,,,,,,,,,,
2019,02,14,06,24,00,458.6,,,,,,,,,,,,,,
2019,02,14,06,25,00,455.6,,,,,,,,,,,,,,
2019,02,14,06,26,00,597.9,,,,,,,,,,,,,,
2019,02,14,06,27,00,430.7,,,,,,,,,,,,,,
2019,02,14,06,28,00,348.8,,,,,,,,,,,,,,
2019,02,14,06,29,00,475.6,,,,,,,,,,,,,,
2019,02,14,06,30,00,692.4,,,,,,,,,,,,,,
2019,02,14,06,31,00,737.4,,,,,,,,,,,,,,
2019,02,14,06,32,00,944.8,,,,,,,,,,,,,,
2019,02,14,06,33,00,694.8,,,,,,,,,,,,,,
2019,02,14,06,34,00,260.6,,,,,,,,,,,,,,
2019,02,14,06,35,00,1021.3,,,,,,,,,,,,,,
2019,02,14,06,36,00,738.6,,,,,,,,,,,,,,
2019,02,14,06,37,00,477.1,,,,,,,,,,,,,,
2019,02,14,06,38,00,559.2,,,,,,,,,,,,,,
2019,02,14,06,39,00,566.8,,,,,,,,,,,,,,
2019,02,14,06,40,00,535.7,,,,,,,,,,,,,,
2019,02,14,06,41,00,440.2,,,,,,,,,,,,,,
2019,02,14,06,42,00,444.5,,,,,,,,,,,,,,
2019,02,14,06,43,00,279.6,,,,,,,,,,,,,,
2019,02,14,06,44,00,313.1,,,,,,,,,,,,,,
2019,02,14,06,45,00,352.6,,,,,,,,,,,,,,
2019,02,14,06,46,00,356.9,,,,,,,,,,,,,,
2019,02,14,06,47,00,566.8,,,,,,,,,,,,,,
2019,02,14,06,48,00,548.8,,,,,,,,,,,,,,
2019,02,14,06,49,00,404.3,,,,,,,,,,,,,,
2019,02,14,06,50,00,305.9,,,,,,,,,,,,,,
2019,02,14,06,51,00,378.8,,,,,,,,,,,,,,
2019,02,14,06,52,00,783.8,,,,,,,,,,,,,,
2019,02,14,06,53,00,624.5,,,,,,,,,,,,,,
2019,02,14,06,54,00,399.1,,,,,,,,,,,,,,
2019,02,14,06,55,00,477.3,,,,,,,,,,,,,,
2019,02,14,06,56,00,341.0,,,,,,,,,,,,,,
2019,02,14,06,57,00,494.6,,,,,,,,,,,,,,
2019,02,14,06,58,00,335.9,,,,,,,,,,,,,,
2019,02,14,06,59,00,571.5,,,,,,,,,,,,,,
2019,02,14,07,00,00,616.6,,,,,,,,,,,,,,
2019,02,14,07,01,00,911.3,,,,,,,,,,,,,,
2019,02,14,07,02,00,1065.8,,,,,,,,,,,,,,
2019,02,14,07,03,00,517.4,,,,,,,,,,,,,,
2019,02,14,07,04,00,399.0,,,,,,,,,,,,,,
2019,02,14,07,05,00,812.7,,,,,,,,,,,,,,
2019,02,14,07,06,00,949.1,,,,,,,,,,,,,,
2019,02,14,07,07,00,1039.5,,,,,,,,,,,,,,
2019,02,14,07,08,00,875.7,,,,,,,,,,,,,,
2019,02,14,07,09,00,563.1,,,,,,,,,,,,,,
2019,02,14,07,10,00,519.2,,,,,,,,,,,,,,
2019,02,14,07,11,00,976.4,,,,,,,,,,,,,,
2019,02,14,07,12,00,572.7,,,,,,,,,,,,,,
2019,02,14,07,13,00,422.9,,,,,,,,,,,,,,
2019,02,14,07,14,00,473.4,,,,,,,,,,,,,,
2019,02,14,07,15,00,724.5,,,,,,,,,,,,,,
2019,02,14,07,16,00,710.8,,,,,,,,,,,,,,
2019,02,14,07,17,00,517.9,,,,,,,,,,,,,,
2019,02,14,07,18,00,784.1,,,,,,,,,,,,,,
2019,02,14,07,19,00,717.6,,,,,,,,,,,,,,
2019,02,14,07,20,00,548.6,,,,,,,,,,,,,,
2019,02,14,07,21,00,370.1,,,,,,,,,,,,,,
2019,02,14,07,22,00,500.0,,,,,,,,,,,,,,
2019,02,14,07,23,00,873.4,,,,,,,,,,,,,,
2019,02,14,07,24,00,666.4,,,,,,,,,,,,,,
2019,02,14,07,25,00,482.6,,,,,,,,,,,,,,
2019,02,14,07,26,00,488.0,,,,,,,,,,,,,,
2019,02,14,07,27,00,214.2,,,,,,,,,,,,,,
2019,02,14,07,28,00,459.4,,,,,,,,,,,,,,
