2021,06,17,00,00,00,242.6,,,,,,,,,,,,,,
2021,06,17,00,01,00,244.0,,,,,,,,,,,,,,
2021,06,17,00,02,00,228.9,,,,,,,,,,,,,,
2021,06,17,00,03,00,230.4,,,,,,,,,,,,,,
2021,06,17,00,04,00,237.5,,,,,,,,,,,,,,
2021,06,17,00,05,00,219.8,,,,,,,,,,,,,,
2021,06,17,00,06,00,212.6,,,,,,,,,,,,,,
2021,06,17,00,07,00,217.9,,,,,,,,,,,,,,
2021,06,17,00,08,00,223.2,,,,,,,,,,,,,,
2021,06,17,00,09,00,227.7,,,,,,,,,,,,,,
2021,06,17,00,10,00,,,,,,,,,,,,,,,
2021,06,17,00,11,00,,,,,,,,,,,,,,,
2021,06,17,00,12,00,246.4,,,,,,,,,,,,,,
2021,06,17,00,13,00,248.5,,,,,,,,,,,,,,
2021,06,17,00,14,00,253.4,,,,,,,,,,,,,,
2021,06,17,00,15,00,254.8,,,,,,,,,,,,,,
2021,06,17,00,16,00,254.5,,,,,,,,,,,,,,
2021,06,17,00,17,00,255.0,,,,,,,,,,,,,,
2021,06,17,00,18,00,262.2,,,,,,,,,,,,,,
2021,06,17,00,19,00,255.5,,,,,,,,,,,,,,
2021,06,17,00,20,00,254.9,,,,,,,,,,,,,,
2021,06,17,00,21,00,254.7,,,,,,,,,,,,,,
2021,06,17,00,22,00,256.0,,,,,,,,,,,,,,
2021,06,17,00,23,00,254.5,,,,,,,,,,,,,,
2021,06,17,00,24,00,250.2,,,,,,,,,,,,,,
2021,06,17,00,25,00,241.6,,,,,,,,,,,,,,
2021,06,17,00,26,00,235.6,,,,,,,,,,,,,,
2021,06,17,00,27,00,233.4,,,,,,,,,,,,,,
2021,06,17,00,28,00,235.2,,,,,,,,,,,,,,
2021,06,17,00,29,00,228.0,,,,,,,,,,,,,,
2021,06,17,00,30,00,229.2,,,,,,,,,,,,,,
2021,06,17,00,31,00,232.9,,,,,,,,,,,,,,
2021,06,17,00,32,00,230.5,,,,,,,,,,,,,,
2021,06,17,00,33,00,227.2,,,,,,,,,,,,,,
2021,06,17,00,34,00,226.4,,,,,,,,,,,,,,
2021,06,17,00,35,00,225.1,,,,,,,,,,,,,,
2021,06,17,00,36,00,225.4,,,,,,,,,,,,,,
2021,06,17,00,37,00,228.3,,,,,,,,,,,,,,
2021,06,17,00,38,00,229.3,,,,,,,,,,,,,,
2021,06,17,00,39,00,230.2,,,,,,,,,,,,,,
2021,06,17,00,40,00,234.9,,,,,,,,,,,,,,
2021,06,17,00,41,00,240.3,,,,,,,,,,,,,,
2021,06,17,00,42,00,245.6,,,,,,,,,,,,,,
2021,06,17,00,43,00,256.3,,,,,,,,,,,,,,
2021,06,17,00,44,00,256.6,,,,,,,,,,,,,,
2021,06,17,00,45,00,251.2,,,,,,,,,,,,,,
2021,06,17,00,46,00,244.0,,,,,,,,,,,,,,
2021,06,17,00,47,00,241.4,,,,,,,,,,,,,,
2021,06,17,00,48,00,238.1,,,,,,,,,,,,,,
2021,06,17,00,49,00,239.8,,,,,,,,,,,,,,
2021,06,17,00,50,00,238.9,,,,,,,,,,,,,,
2021,06,17,00,51,00,230.4,,,,,,,,,,,,,,
2021,06,17,00,52,00,231.3,,,,,,,,,,,,,,
2021,06,17,00,53,00,234.8,,,,,,,,,,,,,,
2021,06,17,00,54,00,230.1,,,,,,,,,,,,,,
2021,06,17,00,55,00,226.6,,,,,,,,,,,,,,
2021,06,17,00,56,00,225.6,,,,,,,,,,,,,,
2021,06,17,00,57,00,223.8,,,,,,,,,,,,,,
2021,06,17,00,58,00,224.4,,,,,,,,,,,,,,
2021,06,17,00,59,00,222.2,,,,,,,,,,,,,,
2021,06,17,01,00,00,222.1,,,,,,,,,,,,,,
2021,06,17,01,01,00,220.2,,,,,,,,,,,,,,
2021,06,17,01,02,00,221.9,,,,,,,,,,,,,,
2021,06,17,01,03,00,212.9,,,,,,,,,,,,,,
2021,06,17,01,04,00,205.7,,,,,,,,,,,,,,
2021,06,17,01,05,00,199.3,,,,,,,,,,,,,,
2021,06,17,01,06,00,198.3,,,,,,,,,,,,,,
2021,06,17,01,07,00,199.5,,,,,,,,,,,,,,
2021,06,17,01,08,00,198.6,,,,,,,,,,,,,,
2021,06,17,01,09,00,202.4,,,,,,,,,,,,,,
2021,06,17,01,10,00,203.9,,,,,,,,,,,,,,
2021,06,17,01,11,00,208.3,,,,,,,,,,,,,,
2021,06,17,01,12,00,213.8,,,,,,,,,,,,,,
2021,06,17,01,13,00,218.4,,,,,,,,,,,,,,
2021,06,17,01,14,00,219.9,,,,,,,,,,,,,,
2021,06,17,01,15,00,226.3,,,,,,,,,,,,,,
2021,06,17,01,16,00,226.5,,,,,,,,,,,,,,
2021,06,17,01,17,00,221.5,,,,,,,,,,,,,,
2021,06,17,01,18,00,206.7,,,,,,,,,,,,,,
2021,06,17,01,19,00,203.9,,,,,,,,,,,,,,
2021,06,17,01,20,00,203.9,,,,,,,,,,,,,,
2021,06,17,01,21,00,203.9,,,,,,,,,,,,,,
2021,06,17,01,22,00,201.7,,,,,,,,,,,,,,
2021,06,17,01,23,00,197.5,,,,,,,,,,,,,,
2021,06,17,01,24,00,194.3,,,,,,,,,,,,,,
2021,06,17,01,25,00,194.3,,,,,,,,,,,,,,
2021,06,17,01,26,00,201.0,,,,,,,,,,,,,,
2021,06,17,01,27,00,202.4,,,,,,,,,,,,,,
2021,06,17,01,28,00,202.9,,,,,,,,,,,,,,
2021,06,17,01,29,00,201.5,,,,,,,,,,,,,,
2021,06,17,01,30,00,200.7,,,,,,,,,,,,,,
2021,06,17,01,31,00,203.3,,,,,,,,,,,,,,
2021,06,17,01,32,00,203.9,,,,,,,,,,,,,,
2021,06,17,01,33,00,204.0,,,,,,,,,,,,,,
2021,06,17,01,34,00,205.1,,,,,,,,,,,,,,
2021,06,17,01,35,00,204.1,,,,,,,,,,,,,,
2021,06,17,01,36,00,203.9,,,,,,,,,,,,,,
2021,06,17,01,37,00,203.8,,,,,,,,,,,,,,
2021,06,17,01,38,00,203.9,,,,,,,,,,,,,,
2021,06,17,01,39,00,204.2,,,,,,,,,,,,,,
2021,06,17,01,40,00,207.7,,,,,,,,,,,,,,
2021,06,17,01,41,00,216.9,,,,,,,,,,,,,,
2021,06,17,01,42,00,221.9,,,,,,,,,,,,,,
2021,06,17,01,43,00,224.3,,,,,,,,,,,,,,
2021,06,17,01,44,00,226.8,,,,,,,,,,,,,,
2021,06,17,01,45,00,219.8,,,,,,,,,,,,,,
2021,06,17,01,46,00,209.1,,,,,,,,,,,,,,
2021,06,17,01,47,00,205.1,,,,,,,,,,,,,,
2021,06,17,01,48,00,208.0,,,,,,,,,,,,,,
2021,06,17,01,49,00,204.1,,,,,,,,,,,,,,
2021,06,17,01,50,00,214.6,,,,,,,,,,,,,,
2021,06,17,01,51,00,224.4,,,,,,,,,,,,,,
2021,06,17,01,52,00,229.5,,,,,,,,,,,,,,
2021,06,17,01,53,00,230.3,,,,,,,,,,,,,,
2021,06,17,01,54,00,233.0,,,,,,,,,,,,,,
2021,06,17,01,55,00,240.4,,,,,,,,,,,,,,
2021,06,17,01,56,00,244.5,,,,,,,,,,,,,,
2021,06,17,01,57,00,240.9,,,,,,,,,,,,,,
2021,06,17,01,58,00,230.7,,,,,,,,,,,,,,
2021,06,17,01,59,00,219.9,,,,,,,,,,,,,,
2021,06,17,02,00,00,217.8,,,,,,,,,,,,,,
2021,06,17,02,01,00,215.6,,,,,,,,,,,,,,
2021,06,17,02,02,00,205.4,,,,,,,,,,,,,,
2021,06,17,02,03,00,203.9,,,,,,,,,,,,,,
2021,06,17,02,04,00,214.9,,,,,,,,,,,,,,
2021,06,17,02,05,00,205.6,,,,,,,,,,,,,,
2021,06,17,02,06,00,212.8,,,,,,,,,,,,,,
2021,06,17,02,07,00,207.0,,,,,,,,,,,,,,
2021,06,17,02,08,00,219.7,,,,,,,,,,,,,,
2021,06,17,02,09,00,223.0,,,,,,,,,,,,,,
2021,06,17,02,10,00,220.8,,,,,,,,,,,,,,
2021,06,17,02,11,00,213.0,,,,,,,,,,,,,,
2021,06,17,02,12,00,211.5,,,,,,,,,,,,,,
2021,06,17,02,13,00,215.0,,,,,,,,,,,,,,
2021,06,17,02,14,00,203.8,,,,,,,,,,,,,,
2021,06,17,02,15,00,209.7,,,,,,,,,,,,,,
2021,06,17,02,16,00,219.1,,,,,,,,,,,,,,
2021,06,17,02,17,00,238.7,,,,,,,,,,,,,,
2021,06,17,02,18,00,253.5,,,,,,,,,,,,,,
2021,06,17,02,19,00,252.7,,,,,,,,,,,,,,
2021,06,17,02,20,00,217.3,,,,,,,,,,,,,,
2021,06,17,02,21,00,199.7,,,,,,,,,,,,,,
2021,06,17,02,22,00,198.6,,,,,,,,,,,,,,
2021,06,17,02,23,00,194.3,,,,,,,,,,,,,,
2021,06,17,02,24,00,189.8,,,,,,,,,,,,,,
2021,06,17,02,25,00,190.1,,,,,,,,,,,,,,
2021,06,17,02,26,00,190.5,,,,,,,,,,,,,,
2021,06,17,02,27,00,194.5,,,,,,,,,,,,,,
2021,06,17,02,28,00,191.8,,,,,,,,,,,,,,
2021,06,17,02,29,00,188.8,,,,,,,,,,,,,,
2021,06,17,02,30,00,180.1,,,,,,,,,,,,,,
2021,06,17,02,31,00,184.8,,,,,,,,,,,,,,
2021,06,17,02,32,00,,,,,,,,,,,,,,,
2021,06,17,02,33,00,,,,,,,,,,,,,,,
2021,06,17,02,34,00,189.5,,,,,,,,,,,,,,
2021,06,17,02,35,00,190.0,,,,,,,,,,,,,,
2021,06,17,02,36,00,192.7,,,,,,,,,,,,,,
2021,06,17,02,37,00,196.5,,,,,,,,,,,,,,
2021,06,17,02,38,00,202.6,,,,,,,,,,,,,,
2021,06,17,02,39,00,203.9,,,,,,,,,,,,,,
2021,06,17,02,40,00,203.6,,,,,,,,,,,,,,
2021,06,17,02,41,00,205.4,,,,,,,,,,,,,,
2021,06,17,02,42,00,216.6,,,,,,,,,,,,,,
2021,06,17,02,43,00,226.8,,,,,,,,,,,,,,
2021,06,17,02,44,00,219.0,,,,,,,,,,,,,,
2021,06,17,02,45,00,213.0,,,,,,,,,,,,,,
2021,06,17,02,46,00,214.9,,,,,,,,,,,,,,
2021,06,17,02,47,00,211.9,,,,,,,,,,,,,,
2021,06,17,02,48,00,218.2,,,,,,,,,,,,,,
2021,06,17,02,49,00,222.1,,,,,,,,,,,,,,
2021,06,17,02,50,00,244.2,,,,,,,,,,,,,,
2021,06,17,02,51,00,251.1,,,,,,,,,,,,,,
2021,06,17,02,52,00,223.7,,,,,,,,,,,,,,
2021,06,17,02,53,00,203.9,,,,,,,,,,,,,,
2021,06,17,02,54,00,204.0,,,,,,,,,,,,,,
2021,06,17,02,55,00,212.4,,,,,,,,,,,,,,
2021,06,17,02,56,00,217.1,,,,,,,,,,,,,,
2021,06,17,02,57,00,215.5,,,,,,,,,,,,,,
2021,06,17,02,58,00,220.5,,,,,,,,,,,,,,
2021,06,17,02,59,00,227.6,,,,,,,,,,,,,,
2021,06,17,03,00,00,230.4,,,,,,,,,,,,,,
2021,06,17,03,01,00,241.4,,,,,,,,,,,,,,
2021,06,17,03,02,00,240.9,,,,,,,,,,,,,,
2021,06,17,03,03,00,235.6,,,,,,,,,,,,,,
2021,06,17,03,04,00,229.2,,,,,,,,,,,,,,
2021,06,17,03,05,00,231.6,,,,,,,,,,,,,,
2021,06,17,03,06,00,248.8,,,,,,,,,,,,,,
2021,06,17,03,07,00,260.6,,,,,,,,,,,,,,
2021,06,17,03,08,00,260.1,,,,,,,,,,,,,,
2021,06,17,03,09,00,245.2,,,,,,,,,,,,,,
2021,06,17,03,10,00,251.3,,,,,,,,,,,,,,
2021,06,17,03,11,00,293.9,,,,,,,,,,,,,,
2021,06,17,03,12,00,272.5,,,,,,,,,,,,,,
2021,06,17,03,13,00,277.2,,,,,,,,,,,,,,
2021,06,17,03,14,00,259.7,,,,,,,,,,,,,,
2021,06,17,03,15,00,243.5,,,,,,,,,,,,,,
2021,06,17,03,16,00,238.0,,,,,,,,,,,,,,
2021,06,17,03,17,00,233.1,,,,,,,,,,,,,,
2021,06,17,03,18,00,261.5,,,,,,,,,,,,,,
2021,06,17,03,19,00,261.3,,,,,,,,,,,,,,
2021,06,17,03,20,00,250.0,,,,,,,,,,,,,,
2021,06,17,03,21,00,240.1,,,,,,,,,,,,,,
2021,06,17,03,22,00,235.5,,,,,,,,,,,,,,
2021,06,17,03,23,00,229.9,,,,,,,,,,,,,,
2021,06,17,03,24,00,226.5,,,,,,,,,,,,,,
2021,06,17,03,25,00,212.8,,,,,,,,,,,,,,
2021,06,17,03,26,00,196.6,,,,,,,,,,,,,,
2021,06,17,03,27,00,162.2,,,,,,,,,,,,,,
2021,06,17,03,28,00,170.2,,,,,,,,,,,,,,
2021,06,17,03,29,00,179.9,,,,,,,,,,,,,,
2021,06,17,03,30,00,177.3,,,,,,,,,,,,,,
2021,06,17,03,31,00,175.1,,,,,,,,,,,,,,
2021,06,17,03,32,00,187.3,,,,,,,,,,,,,,
2021,06,17,03,33,00,191.8,,,,,,,,,,,,,,
2021,06,17,03,34,00,177.7,,,,,,,,,,,,,,
2021,06,17,03,35,00,177.0,,,,,,,,,,,,,,
2021,06,17,03,36,00,197.4,,,,,,,,,,,,,,
2021,06,17,03,37,00,197.1,,,,,,,,,,,,,,
2021,06,17,03,38,00,192.8,,,,,,,,,,,,,,
2021,06,17,03,39,00,209.8,,,,,,,,,,,,,,
2021,06,17,03,40,00,218.8,,,,,,,,,,,,,,
2021,06,17,03,41,00,215.5,,,,,,,,,,,,,,
2021,06,17,03,42,00,203.6,,,,,,,,,,,,,,
2021,06,17,03,43,00,221.5,,,,,,,,,,,,,,
2021,06,17,03,44,00,235.0,,,,,,,,,,,,,,
2021,06,17,03,45,00,217.9,,,,,,,,,,,,,,
2021,06,17,03,46,00,204.3,,,,,,,,,,,,,,
2021,06,17,03,47,00,206.5,,,,,,,,,,,,,,
2021,06,17,03,48,00,202.3,,,,,,,,,,,,,,
2021,06,17,03,49,00,195.6,,,,,,,,,,,,,,
2021,06,17,03,50,00,193.3,,,,,,,,,,,,,,
2021,06,17,03,51,00,203.6,,,,,,,,,,,,,,
2021,06,17,03,52,00,231.6,,,,,,,,,,,,,,
2021,06,17,03,53,00,234.6,,,,,,,,,,,,,,
2021,06,17,03,54,00,242.8,,,,,,,,,,,,,,
2021,06,17,03,55,00,242.7,,,,,,,,,,,,,,
2021,06,17,03,56,00,235.3,,,,,,,,,,,,,,
2021,06,17,03,57,00,228.5,,,,,,,,,,,,,,
2021,06,17,03,58,00,228.0,,,,,,,,,,,,,,
2021,06,17,03,59,00,207.6,,,,,,,,,,,,,,
2021,06,17,04,00,00,209.8,,,,,,,,,,,,,,
2021,06,17,04,01,00,208.2,,,,,,,,,,,,,,
2021,06,17,04,02,00,220.4,,,,,,,,,,,,,,
2021,06,17,04,03,00,216.6,,,,,,,,,,,,,,
2021,06,17,04,04,00,208.3,,,,,,,,,,,,,,
2021,06,17,04,05,00,227.3,,,,,,,,,,,,,,
2021,06,17,04,06,00,255.8,,,,,,,,,,,,,,
2021,06,17,04,07,00,262.8,,,,,,,,,,,,,,
2021,06,17,04,08,00,251.5,,,,,,,,,,,,,,
2021,06,17,04,09,00,243.2,,,,,,,,,,,,,,
2021,06,17,04,10,00,246.9,,,,,,,,,,,,,,
2021,06,17,04,11,00,245.3,,,,,,,,,,,,,,
2021,06,17,04,12,00,252.5,,,,,,,,,,,,,,
2021,06,17,04,13,00,247.3,,,,,,,,,,,,,,
2021,06,17,04,14,00,257.2,,,,,,,,,,,,,,
2021,06,17,04,15,00,254.7,,,,,,,,,,,,,,
2021,06,17,04,16,00,251.4,,,,,,,,,,,,,,
2021,06,17,04,17,00,267.7,,,,,,,,,,,,,,
2021,06,17,04,18,00,275.7,,,,,,,,,,,,,,
2021,06,17,04,19,00,273.7,,,,,,,,,,,,,,
2021,06,17,04,20,00,255.8,,,,,,,,,,,,,,
2021,06,17,04,21,00,261.3,,,,,,,,,,,,,,
2021,06,17,04,22,00,255.5,,,,,,,,,,,,,,
2021,06,17,04,23,00,265.2,,,,,,,,,,,,,,
2021,06,17,04,24,00,281.0,,,,,,,,,,,,,,
2021,06,17,04,25,00,285.1,,,,,,,,,,,,,,
2021,06,17,04,26,00,294.1,,,,,,,,,,,,,,
2021,06,17,04,27,00,281.5,,,,,,,,,,,,,,
2021,06,17,04,28,00,266.2,,,,,,,,,,,,,,
2021,06,17,04,29,00,273.0,,,,,,,,,,,,,,
2021,06,17,04,30,00,280.1,,,,,,,,,,,,,,
2021,06,17,04,31,00,281.4,,,,,,,,,,,,,,
2021,06,17,04,32,00,273.2,,,,,,,,,,,,,,
2021,06,17,04,33,00,269.3,,,,,,,,,,,,,,
2021,06,17,04,34,00,257.9,,,,,,,,,,,,,,
2021,06,17,04,35,00,259.9,,,,,,,,,,,,,,
2021,06,17,04,36,00,266.0,,,,,,,,,,,,,,
2021,06,17,04,37,00,259.4,,,,,,,,,,,,,,
2021,06,17,04,38,00,250.4,,,,,,,,,,,,,,
2021,06,17,04,39,00,260.4,,,,,,,,,,,,,,
2021,06,17,04,40,00,254.1,,,,,,,,,,,,,,
2021,06,17,04,41,00,274.4,,,,,,,,,,,,,,
2021,06,17,04,42,00,279.5,,,,,,,,,,,,,,
2021,06,17,04,43,00,293.2,,,,,,,,,,,,,,
2021,06,17,04,44,00,296.7,,,,,,,,,,,,,,
2021,06,17,04,45,00,292.8,,,,,,,,,,,,,,
2021,06,17,04,46,00,281.0,,,,,,,,,,,,,,
2021,06,17,04,47,00,286.6,,,,,,,,,,,,,,
2021,06,17,04,48,00,284.2,,,,,,,,,,,,,,
2021,06,17,04,49,00,294.4,,,,,,,,,,,,,,
2021,06,17,04,50,00,305.0,,,,,,,,,,,,,,
2021,06,17,04,51,00,302.9,,,,,,,,,,,,,,
2021,06,17,04,52,00,304.1,,,,,,,,,,,,,,
2021,06,17,04,53,00,299.3,,,,,,,,,,,,,,
2021,06,17,04,54,00,301.5,,,,,,,,,,,,,,
2021,06,17,04,55,00,312.5,,,,,,,,,,,,,,
2021,06,17,04,56,00,325.3,,,,,,,,,,,,,,
2021,06,17,04,57,00,315.5,,,,,,,,,,,,,,
2021,06,17,04,58,00,323.3,,,,,,,,,,,,,,
2021,06,17,04,59,00,329.0,,,,,,,,,,,,,,
2021,06,17,05,00,00,331.0,,,,,,,,,,,,,,
2021,06,17,05,01,00,327.1,,,,,,,,,,,,,,
2021,06,17,05,02,00,322.9,,,,,,,,,,,,,,
2021,06,17,05,03,00,325.9,,,,,,,,,,,,,,
2021,06,17,05,04,00,324.5,,,,,,,,,,,,,,
2021,06,17,05,05,00,325.8,,,,,,,,,,,,,,
2021,06,17,05,06,00,328.4,,,,,,,,,,,,,,
2021,06,17,05,07,00,323.7,,,,,,,,,,,,,,
2021,06,17,05,08,00,325.0,,,,,,,,,,,,,,
2021,06,17,05,09,00,322.0,,,,,,,,,,,,,,
2021,06,17,05,10,00,325.5,,,,,,,,,,,,,,
2021,06,17,05,11,00,324.9,,,,,,,,,,,,,,
2021,06,17,05,12,00,330.0,,,,,,,,,,,,,,
2021,06,17,05,13,00,337.0,,,,,,,,,,,,,,
2021,06,17,05,14,00,342.0,,,,,,,,,,,,,,
2021,06,17,05,15,00,327.2,,,,,,,,,,,,,,
2021,06,17,05,16,00,329.5,,,,,,,,,,,,,,
2021,06,17,05,17,00,316.0,,,,,,,,,,,,,,
2021,06,17,05,18,00,312.0,,,,,,,,,,,,,,
2021,06,17,05,19,00,302.1,,,,,,,,,,,,,,
2021,06,17,05,20,00,317.5,,,,,,,,,,,,,,
2021,06,17,05,21,00,322.1,,,,,,,,,,,,,,
2021,06,17,05,22,00,316.6,,,,,,,,,,,,,,
2021,06,17,05,23,00,334.2,,,,,,,,,,,,,,
2021,06,17,05,24,00,315.8,,,,,,,,,,,,,,
2021,06,17,05,25,00,304.3,,,,,,,,,,,,,,
2021,06,17,05,26,00,310.6,,,,,,,,,,,,,,
2021,06,17,05,27,00,335.3,,,,,,,,,,,,,,
2021,06,17,05,28,00,309.9,,,,,,,,,,,,,,
2021,06,17,05,29,00,320.2,,,,,,,,,,,,,,
2021,06,17,05,30,00,331.2,,,,,,,,,,,,,,
2021,06,17,05,31,00,321.7,,,,,,,,,,,,,,
2021,06,17,05,32,00,312.9,,,,,,,,,,,,,,
2021,06,17,05,33,00,325.8,,,,,,,,,,,,,,
2021,06,17,05,34,00,328.6,,,,,,,,,,,,,,
2021,06,17,05,35,00,319.4,,,,,,,,,,,,,,
2021,06,17,05,36,00,326.3,,,,,,,,,,,,,,
2021,06,17,05,37,00,330.4,,,,,,,,,,,,,,
2021,06,17,05,38,00,316.2,,,,,,,,,,,,,,
2021,06,17,05,39,00,303.1,,,,,,,,,,,,,,
2021,06,17,05,40,00,304.7,,,,,,,,,,,,,,
2021,06,17,05,41,00,318.2,,,,,,,,,,,,,,
2021,06,17,05,42,00,316.6,,,,,,,,,,,,,,
2021,06,17,05,43,00,309.1,,,,,,,,,,,,,,
2021,06,17,05,44,00,318.9,,,,,,,,,,,,,,
2021,06,17,05,45,00,307.3,,,,,,,,,,,,,,
2021,06,17,05,46,00,320.7,,,,,,,,,,,,,,
2021,06,17,05,47,00,321.7,,,,,,,,,,,,,,
2021,06,17,05,48,00,320.2,,,,,,,,,,,,,,
2021,06,17,05,49,00,315.7,,,,,,,,,,,,,,
2021,06,17,05,50,00,319.0,,,,,,,,,,,,,,
2021,06,17,05,51,00,319.5,,,,,,,,,,,,,,
2021,06,17,05,52,00,305.9,,,,,,,,,,,,,,
2021,06,17,05,53,00,302.3,,,,,,,,,,,,,,
2021,06,17,05,54,00,298.8,,,,,,,,,,,,,,
2021,06,17,05,55,00,299.7,,,,,,,,,,,,,,
2021,06,17,05,56,00,,,,,,,,,,,,,,,
2021,06,17,05,57,00,,,,,,,,,,,,,,,
2021,06,17,05,58,00,305.0,,,,,,,,,,,,,,
2021,06,17,05,59,00,304.4,,,,,,,,,,,,,,
2021,06,17,06,00,00,295.9,,,,,,,,,,,,,,
2021,06,17,06,01,00,311.1,,,,,,,,,,,,,,
2021,06,17,06,02,00,315.7,,,,,,,,,,,,,,
2021,06,17,06,03,00,307.2,,,,,,,,,,,,,,
2021,06,17,06,04,00,282.4,,,,,,,,,,,,,,
2021,06,17,06,05,00,282.7,,,,,,,,,,,,,,
2021,06,17,06,06,00,282.8,,,,,,,,,,,,,,
2021,06,17,06,07,00,290.7,,,,,,,,,,,,,,
2021,06,17,06,08,00,278.0,,,,,,,,,,,,,,
2021,06,17,06,09,00,301.6,,,,,,,,,,,,,,
2021,06,17,06,10,00,282.2,,,,,,,,,,,,,,
2021,06,17,06,11,00,293.3,,,,,,,,,,,,,,
2021,06,17,06,12,00,309.5,,,,,,,,,,,,,,
2021,06,17,06,13,00,291.8,,,,,,,,,,,,,,
2021,06,17,06,14,00,287.8,,,,,,,,,,,,,,
2021,06,17,06,15,00,275.6,,,,,,,,,,,,,,
2021,06,17,06,16,00,278.8,,,,,,,,,,,,,,
2021,06,17,06,17,00,277.3,,,,,,,,,,,,,,
2021,06,17,06,18,00,,,,,,,,,,,,,,,
2021,06,17,06,19,00,,,,,,,,,,,,,,,
2021,06,17,06,20,00,285.7,,,,,,,,,,,,,,
2021,06,17,06,21,00,272.0,,,,,,,,,,,,,,
2021,06,17,06,22,00,273.8,,,,,,,,,,,,,,
2021,06,17,06,23,00,293.8,,,,,,,,,,,,,,
2021,06,17,06,24,00,286.6,,,,,,,,,,,,,,
2021,06,17,06,25,00,291.1,,,,,,,,,,,,,,
2021,06,17,06,26,00,291.6,,,,,,,,,,,,,,
2021,06,17,06,27,00,284.9,,,,,,,,,,,,,,
2021,06,17,06,28,00,280.3,,,,,,,,,,,,,,
2021,06,17,06,29,00,273.8,,,,,,,,,,,,,,
2021,06,17,06,30,00,277.5,,,,,,,,,,,,,,
2021,06,17,06,31,00,274.5,,,,,,,,,,,,,,
2021,06,17,06,32,00,284.3,,,,,,,,,,,,,,
2021,06,17,06,33,00,278.6,,,,,,,,,,,,,,
2021,06,17,06,34,00,282.4,,,,,,,,,,,,,,
2021,06,17,06,35,00,274.6,,,,,,,,,,,,,,
2021,06,17,06,36,00,269.2,,,,,,,,,,,,,,
2021,06,17,06,37,00,274.2,,,,,,,,,,,,,,
2021,06,17,06,38,00,279.0,,,,,,,,,,,,,,
2021,06,17,06,39,00,275.6,,,,,,,,,,,,,,
2021,06,17,06,40,00,277.8,,,,,,,,,,,,,,
2021,06,17,06,41,00,276.7,,,,,,,,,,,,,,
2021,06,17,06,42,00,274.2,,,,,,,,,,,,,,
2021,06,17,06,43,00,269.2,,,,,,,,,,,,,,
2021,06,17,06,44,00,268.6,,,,,,,,,,,,,,
2021,06,17,06,45,00,276.9,,,,,,,,,,,,,,
2021,06,17,06,46,00,277.5,,,,,,,,,,,,,,
2021,06,17,06,47,00,272.2,,,,,,,,,,,,,,
2021,06,17,06,48,00,269.7,,,,,,,,,,,,,,
2021,06,17,06,49,00,273.1,,,,,,,,,,,,,,
2021,06,17,06,50,00,270.5,,,,,,,,,,,,,,
2021,06,17,06,51,00,272.4,,,,,,,,,,,,,,
2021,06,17,06,52,00,271.9,,,,,,,,,,,,,,
2021,06,17,06,53,00,270.3,,,,,,,,,,,,,,
2021,06,17,06,54,00,282.9,,,,,,,,,,,,,,
2021,06,17,06,55,00,287.5,,,,,,,,,,,,,,
2021,06,17,06,56,00,273.6,,,,,,,,,,,,,,
2021,06,17,06,57,00,275.0,,,,,,,,,,,,,,
2021,06,17,06,58,00,271.1,,,,,,,,,,,,,,
2021,06,17,06,59,00,279.1,,,,,,,,,,,,,,
2021,06,17,07,00,00,269.0,,,,,,,,,,,,,,
2021,06,17,07,01,00,258.2,,,,,,,,,,,,,,
2021,06,17,07,02,00,259.3,,,,,,,,,,,,,,
2021,06,17,07,03,00,266.4,,,,,,,,,,,,,,
2021,06,17,07,04,00,272.6,,,,,,,,,,,,,,
2021,06,17,07,05,00,274.1,,,,,,,,,,,,,,
2021,06,17,07,06,00,264.2,,,,,,,,,,,,,,
2021,06,17,07,07,00,257.0,,,,,,,,,,,,,,
2021,06,17,07,08,00,256.8,,,,,,,,,,,,,,
2021,06,17,07,09,00,258.2,,,,,,,,,,,,,,
2021,06,17,07,10,00,254.7,,,,,,,,,,,,,,
2021,06,17,07,11,00,265.1,,,,,,,,,,,,,,
2021,06,17,07,12,00,260.2,,,,,,,,,,,,,,
2021,06,17,07,13,00,278.1,,,,,,,,,,,,,,
2021,06,17,07,14,00,282.1,,,,,,,,,,,,,,
2021,06,17,07,15,00,263.4,,,,,,,,,,,,,,
2021,06,17,07,16,00,267.7,,,,,,,,,,,,,,
2021,06,17,07,17,00,271.2,,,,,,,,,,,,,,
2021,06,17,07,18,00,275.5,,,,,,,,,,,,,,
2021,06,17,07,19,00,279.9,,,,,,,,,,,,,,
2021,06,17,07,20,00,277.8,,,,,,,,,,,,,,
2021,06,17,07,21,00,272.4,,,,,,,,,,,,,,
2021,06,17,07,22,00,275.2,,,,,,,,,,,,,,
2021,06,17,07,23,00,270.8,,,,,,,,,,,,,,
2021,06,17,07,24,00,271.6,,,,,,,,,,,,,,
2021,06,17,07,25,00,269.4,,,,,,,,,,,,,,
2021,06,17,07,26,00,261.9,,,,,,,,,,,,,,
2021,06,17,07,27,00,261.0,,,,,,,,,,,,,,
2021,06,17,07,28,00,260.1,,,,,,,,,,,,,,
2021,06,17,07,29,00,260.7,,,,,,,,,,,,,,
2021,06,17,07,30,00,267.3,,,,,,,,,,,,,,
2021,06,17,07,31,00,257.5,,,,,,,,,,,,,,
