2019,01,26,00,00,00,109.4,,,,,,,,,,,,,,
2019,01,26,00,01,00,131.4,,,,,,,,,,,,,,
2019,01,26,00,02,00,133.6,,,,,,,,,,,,,,
2019,01,26,00,03,00,119.8,,,,,,,,,,,,,,
2019,01,26,00,04,00,119.3,,,,,,,,,,,,,,
2019,01,26,00,05,00,93.0,,,,,,,,,,,,,,
2019,01,26,00,06,00,79.4,,,,,,,,,,,,,,
2019,01,26,00,07,00,77.0,,,,,,,,,,,,,,
2019,01,26,00,08,00,78.6,,,,,,,,,,,,,,
2019,01,26,00,09,00,79.0,,,,,,,,,,,,,,
2019,01,26,00,10,00,77.8,,,,,,,,,,,,,,
2019,01,26,00,11,00,79.9,,,,,,,,,,,,,,
2019,01,26,00,12,00,80.0,,,,,,,,,,,,,,
2019,01,26,00,13,00,100.1,,,,,,,,,,,,,,
2019,01,26,00,14,00,114.8,,,,,,,,,,,,,,
2019,01,26,00,15,00,105.9,,,,,,,,,,,,,,
2019,01,26,00,16,00,115.1,,,,,,,,,,,,,,
2019,01,26,00,17,00,113.3,,,,,,,,,,,,,,
2019,01,26,00,18,00,102.6,,,,,,,,,,,,,,
2019,01,26,00,19,00,106.6,,,,,,,,,,,,,,
2019,01,26,00,20,00,100.9,,,,,,,,,,,,,,
2019,01,26,00,21,00,94.8,,,,,,,,,,,,,,
2019,01,26,00,22,00,80.0,,,,,,,,,,,,,,
2019,01,26,00,23,00,80.3,,,,,,,,,,,,,,
2019,01,26,00,24,00,85.4,,,,,,,,,,,,,,
2019,01,26,00,25,00,78.8,,,,,,,,,,,,,,
2019,01,26,00,26,00,81.4,,,,,,,,,,,,,,
2019,01,26,00,27,00,80.4,,,,,,,,,,,,,,
2019,01,26,00,28,00,79.1,,,,,,,,,,,,,,
2019,01,26,00,29,00,77.2,,,,,,,,,,,,,,
2019,01,26,00,30,00,78.9,,,,,,,,,,,,,,
2019,01,26,00,31,00,78.1,,,,,,,,,,,,,,
2019,01,26,00,32,00,78.1,,,,,,,,,,,,,,
2019,01,26,00,33,00,79.8,,,,,,,,,,,,,,
2019,01,26,00,34,00,80.3,,,,,,,,,,,,,,
2019,01,26,00,35,00,80.1,,,,,,,,,,,,,,
2019,01,26,00,36,00,80.7,,,,,,,,,,,,,,
2019,01,26,00,37,00,79.5,,,,,,,,,,,,,,
2019,01,26,00,38,00,79.2,,,,,,,,,,,,,,
2019,01,26,00,39,00,79.5,,,,,,,,,,,,,,
2019,01,26,00,40,00,79.1,,,,,,,,,,,,,,
2019,01,26,00,41,00,78.8,,,,,,,,,,,,,,
2019,01,26,00,42,00,78.4,,,,,,,,,,,,,,
2019,01,26,00,43,00,,,,,,,,,,,,,,,
2019,01,26,00,44,00,,,,,,,,,,,,,,,
2019,01,26,00,45,00,75.6,,,,,,,,,,,,,,
2019,01,26,00,46,00,76.5,,,,,,,,,,,,,,
2019,01,26,00,47,00,75.4,,,,,,,,,,,,,,
2019,01,26,00,48,00,76.3,,,,,,,,,,,,,,
2019,01,26,00,49,00,77.2,,,,,,,,,,,,,,
2019,01,26,00,50,00,78.4,,,,,,,,,,,,,,
2019,01,26,00,51,00,80.2,,,,,,,,,,,,,,
2019,01,26,00,52,00,84.2,,,,,,,,,,,,,,
2019,01,26,00,53,00,102.0,,,,,,,,,,,,,,
2019,01,26,00,54,00,122.8,,,,,,,,,,,,,,
2019,01,26,00,55,00,146.1,,,,,,,,,,,,,,
2019,01,26,00,56,00,147.1,,,,,,,,,,,,,,
2019,01,26,00,57,00,149.3,,,,,,,,,,,,,,
2019,01,26,00,58,00,132.2,,,,,,,,,,,,,,
2019,01,26,00,59,00,113.0,,,,,,,,,,,,,,
2019,01,26,01,00,00,107.6,,,,,,,,,,,,,,
2019,01,26,01,01,00,107.3,,,,,,,,,,,,,,
2019,01,26,01,02,00,113.4,,,,,,,,,,,,,,
2019,01,26,01,03,00,113.2,,,,,,,,,,,,,,
2019,01,26,01,04,00,114.7,,,,,,,,,,,,,,
2019,01,26,01,05,00,113.0,,,,,,,,,,,,,,
2019,01,26,01,06,00,113.0,,,,,,,,,,,,,,
2019,01,26,01,07,00,106.4,,,,,,,,,,,,,,
2019,01,26,01,08,00,93.1,,,,,,,,,,,,,,
2019,01,26,01,09,00,81.3,,,,,,,,,,,,,,
2019,01,26,01,10,00,86.7,,,,,,,,,,,,,,
2019,01,26,01,11,00,95.2,,,,,,,,,,,,,,
2019,01,26,01,12,00,90.0,,,,,,,,,,,,,,
2019,01,26,01,13,00,84.8,,,,,,,,,,,,,,
2019,01,26,01,14,00,97.9,,,,,,,,,,,,,,
2019,01,26,01,15,00,111.9,,,,,,,,,,,,,,
2019,01,26,01,16,00,116.0,,,,,,,,,,,,,,
2019,01,26,01,17,00,118.5,,,,,,,,,,,,,,
2019,01,26,01,18,00,117.3,,,,,,,,,,,,,,
2019,01,26,01,19,00,106.3,,,,,,,,,,,,,,
2019,01,26,01,20,00,100.2,,,,,,,,,,,,,,
2019,01,26,01,21,00,106.9,,,,,,,,,,,,,,
2019,01,26,01,22,00,81.0,,,,,,,,,,,,,,
2019,01,26,01,23,00,80.9,,,,,,,,,,,,,,
2019,01,26,01,24,00,81.2,,,,,,,,,,,,,,
2019,01,26,01,25,00,86.3,,,,,,,,,,,,,,
2019,01,26,01,26,00,98.2,,,,,,,,,,,,,,
2019,01,26,01,27,00,127.4,,,,,,,,,,,,,,
2019,01,26,01,28,00,127.2,,,,,,,,,,,,,,
2019,01,26,01,29,00,118.0,,,,,,,,,,,,,,
2019,01,26,01,30,00,142.2,,,,,,,,,,,,,,
2019,01,26,01,31,00,112.2,,,,,,,,,,,,,,
2019,01,26,01,32,00,102.4,,,,,,,,,,,,,,
2019,01,26,01,33,00,91.8,,,,,,,,,,,,,,
2019,01,26,01,34,00,103.2,,,,,,,,,,,,,,
2019,01,26,01,35,00,104.1,,,,,,,,,,,,,,
2019,01,26,01,36,00,97.7,,,,,,,,,,,,,,
2019,01,26,01,37,00,90.2,,,,,,,,,,,,,,
2019,01,26,01,38,00,89.5,,,,,,,,,,,,,,
2019,01,26,01,39,00,80.0,,,,,,,,,,,,,,
2019,01,26,01,40,00,79.2,,,,,,,,,,,,,,
2019,01,26,01,41,00,77.4,,,,,,,,,,,,,,
2019,01,26,01,42,00,77.4,,,,,,,,,,,,,,
2019,01,26,01,43,00,79.3,,,,,,,,,,,,,,
2019,01,26,01,44,00,80.4,,,,,,,,,,,,,,
2019,01,26,01,45,00,93.3,,,,,,,,,,,,,,
2019,01,26,01,46,00,123.8,,,,,,,,,,,,,,
2019,01,26,01,47,00,100.5,,,,,,,,,,,,,,
2019,01,26,01,48,00,88.6,,,,,,,,,,,,,,
2019,01,26,01,49,00,95.4,,,,,,,,,,,,,,
2019,01,26,01,50,00,103.0,,,,,,,,,,,,,,
2019,01,26,01,51,00,97.6,,,,,,,,,,,,,,
2019,01,26,01,52,00,82.6,,,,,,,,,,,,,,
2019,01,26,01,53,00,77.1,,,,,,,,,,,,,,
2019,01,26,01,54,00,76.4,,,,,,,,,,,,,,
2019,01,26,01,55,00,77.7,,,,,,,,,,,,,,
2019,01,26,01,56,00,83.1,,,,,,,,,,,,,,
2019,01,26,01,57,00,87.7,,,,,,,,,,,,,,
2019,01,26,01,58,00,72.6,,,,,,,,,,,,,,
2019,01,26,01,59,00,71.4,,,,,,,,,,,,,,
2019,01,26,02,00,00,71.4,,,,,,,,,,,,,,
2019,01,26,02,01,00,76.9,,,,,,,,,,,,,,
2019,01,26,02,02,00,96.7,,,,,,,,,,,,,,
2019,01,26,02,03,00,144.6,,,,,,,,,,,,,,
2019,01,26,02,04,00,130.1,,,,,,,,,,,,,,
2019,01,26,02,05,00,103.9,,,,,,,,,,,,,,
2019,01,26,02,06,00,82.8,,,,,,,,,,,,,,
2019,01,26,02,07,00,77.2,,,,,,,,,,,,,,
2019,01,26,02,08,00,73.3,,,,,,,,,,,,,,
2019,01,26,02,09,00,72.7,,,,,,,,,,,,,,
2019,01,26,02,10,00,71.2,,,,,,,,,,,,,,
2019,01,26,02,11,00,75.6,,,,,,,,,,,,,,
2019,01,26,02,12,00,84.4,,,,,,,,,,,,,,
2019,01,26,02,13,00,98.7,,,,,,,,,,,,,,
2019,01,26,02,14,00,118.0,,,,,,,,,,,,,,
2019,01,26,02,15,00,98.2,,,,,,,,,,,,,,
2019,01,26,02,16,00,78.6,,,,,,,,,,,,,,
2019,01,26,02,17,00,77.6,,,,,,,,,,,,,,
2019,01,26,02,18,00,78.9,,,,,,,,,,,,,,
2019,01,26,02,19,00,82.0,,,,,,,,,,,,,,
2019,01,26,02,20,00,86.1,,,,,,,,,,,,,,
2019,01,26,02,21,00,101.7,,,,,,,,,,,,,,
2019,01,26,02,22,00,100.3,,,,,,,,,,,,,,
2019,01,26,02,23,00,116.1,,,,,,,,,,,,,,
2019,01,26,02,24,00,137.6,,,,,,,,,,,,,,
2019,01,26,02,25,00,111.6,,,,,,,,,,,,,,
2019,01,26,02,26,00,91.5,,,,,,,,,,,,,,
2019,01,26,02,27,00,84.1,,,,,,,,,,,,,,
2019,01,26,02,28,00,92.3,,,,,,,,,,,,,,
2019,01,26,02,29,00,126.7,,,,,,,,,,,,,,
2019,01,26,02,30,00,123.6,,,,,,,,,,,,,,
2019,01,26,02,31,00,112.5,,,,,,,,,,,,,,
2019,01,26,02,32,00,100.6,,,,,,,,,,,,,,
2019,01,26,02,33,00,81.4,,,,,,,,,,,,,,
2019,01,26,02,34,00,90.9,,,,,,,,,,,,,,
2019,01,26,02,35,00,112.8,,,,,,,,,,,,,,
2019,01,26,02,36,00,115.9,,,,,,,,,,,,,,
2019,01,26,02,37,00,123.9,,,,,,,,,,,,,,
2019,01,26,02,38,00,147.2,,,,,,,,,,,,,,
2019,01,26,02,39,00,126.1,,,,,,,,,,,,,,
2019,01,26,02,40,00,123.8,,,,,,,,,,,,,,
2019,01,26,02,41,00,120.3,,,,,,,,,,,,,,
2019,01,26,02,42,00,112.2,,,,,,,,,,,,,,
2019,01,26,02,43,00,102.7,,,,,,,,,,,,,,
2019,01,26,02,44,00,103.1,,,,,,,,,,,,,,
2019,01,26,02,45,00,111.6,,,,,,,,,,,,,,
2019,01,26,02,46,00,96.7,,,,,,,,,,,,,,
2019,01,26,02,47,00,93.5,,,,,,,,,,,,,,
2019,01,26,02,48,00,84.5,,,,,,,,,,,,,,
2019,01,26,02,49,00,96.3,,,,,,,,,,,,,,
2019,01,26,02,50,00,98.8,,,,,,,,,,,,,,
2019,01,26,02,51,00,82.0,,,,,,,,,,,,,,
2019,01,26,02,52,00,80.2,,,,,,,,,,,,,,
2019,01,26,02,53,00,80.8,,,,,,,,,,,,,,
2019,01,26,02,54,00,82.7,,,,,,,,,,,,,,
2019,01,26,02,55,00,81.4,,,,,,,,,,,,,,
2019,01,26,02,56,00,86.4,,,,,,,,,,,,,,
2019,01,26,02,57,00,82.4,,,,,,,,,,,,,,
2019,01,26,02,58,00,81.7,,,,,,,,,,,,,,
2019,01,26,02,59,00,80.6,,,,,,,,,,,,,,
2019,01,26,03,00,00,79.1,,,,,,,,,,,,,,
2019,01,26,03,01,00,80.8,,,,,,,,,,,,,,
2019,01,26,03,02,00,110.7,,,,,,,,,,,,,,
2019,01,26,03,03,00,112.5,,,,,,,,,,,,,,
2019,01,26,03,04,00,119.4,,,,,,,,,,,,,,
2019,01,26,03,05,00,127.0,,,,,,,,,,,,,,
2019,01,26,03,06,00,151.2,,,,,,,,,,,,,,
2019,01,26,03,07,00,147.3,,,,,,,,,,,,,,
2019,01,26,03,08,00,120.3,,,,,,,,,,,,,,
2019,01,26,03,09,00,119.4,,,,,,,,,,,,,,
2019,01,26,03,10,00,115.6,,,,,,,,,,,,,,
2019,01,26,03,11,00,106.5,,,,,,,,,,,,,,
2019,01,26,03,12,00,101.5,,,,,,,,,,,,,,
2019,01,26,03,13,00,122.3,,,,,,,,,,,,,,
2019,01,26,03,14,00,123.6,,,,,,,,,,,,,,
2019,01,26,03,15,00,121.0,,,,,,,,,,,,,,
2019,01,26,03,16,00,117.1,,,,,,,,,,,,,,
2019,01,26,03,17,00,126.5,,,,,,,,,,,,,,
2019,01,26,03,18,00,108.8,,,,,,,,,,,,,,
2019,01,26,03,19,00,89.2,,,,,,,,,,,,,,
2019,01,26,03,20,00,80.1,,,,,,,,,,,,,,
2019,01,26,03,21,00,80.5,,,,,,,,,,,,,,
2019,01,26,03,22,00,81.5,,,,,,,,,,,,,,
2019,01,26,03,23,00,80.3,,,,,,,,,,,,,,
2019,01,26,03,24,00,81.1,,,,,,,,,,,,,,
2019,01,26,03,25,00,89.7,,,,,,,,,,,,,,
2019,01,26,03,26,00,84.1,,,,,,,,,,,,,,
2019,01,26,03,27,00,96.6,,,,,,,,,,,,,,
2019,01,26,03,28,00,91.7,,,,,,,,,,,,,,
2019,01,26,03,29,00,78.9,,,,,,,,,,,,,,
2019,01,26,03,30,00,79.1,,,,,,,,,,,,,,
2019,01,26,03,31,00,76.1,,,,,,,,,,,,,,
2019,01,26,03,32,00,78.1,,,,,,,,,,,,,,
2019,01,26,03,33,00,79.8,,,,,,,,,,,,,,
2019,01,26,03,34,00,82.3,,,,,,,,,,,,,,
2019,01,26,03,35,00,110.2,,,,,,,,,,,,,,
2019,01,26,03,36,00,136.3,,,,,,,,,,,,,,
2019,01,26,03,37,00,124.3,,,,,,,,,,,,,,
2019,01,26,03,38,00,130.3,,,,,,,,,,,,,,
2019,01,26,03,39,00,154.3,,,,,,,,,,,,,,
2019,01,26,03,40,00,127.4,,,,,,,,,,,,,,
2019,01,26,03,41,00,120.8,,,,,,,,,,,,,,
2019,01,26,03,42,00,119.5,,,,,,,,,,,,,,
2019,01,26,03,43,00,123.6,,,,,,,,,,,,,,
2019,01,26,03,44,00,125.0,,,,,,,,,,,,,,
2019,01,26,03,45,00,153.0,,,,,,,,,,,,,,
2019,01,26,03,46,00,171.6,,,,,,,,,,,,,,
2019,01,26,03,47,00,161.3,,,,,,,,,,,,,,
2019,01,26,03,48,00,145.3,,,,,,,,,,,,,,
2019,01,26,03,49,00,124.0,,,,,,,,,,,,,,
2019,01,26,03,50,00,117.2,,,,,,,,,,,,,,
2019,01,26,03,51,00,108.5,,,,,,,,,,,,,,
2019,01,26,03,52,00,94.0,,,,,,,,,,,,,,
2019,01,26,03,53,00,81.2,,,,,,,,,,,,,,
2019,01,26,03,54,00,79.1,,,,,,,,,,,,,,
2019,01,26,03,55,00,77.2,,,,,,,,,,,,,,
2019,01,26,03,56,00,78.4,,,,,,,,,,,,,,
2019,01,26,03,57,00,78.5,,,,,,,,,,,,,,
2019,01,26,03,58,00,88.1,,,,,,,,,,,,,,
2019,01,26,03,59,00,95.9,,,,,,,,,,,,,,
2019,01,26,04,00,00,103.8,,,,,,,,,,,,,,
2019,01,26,04,01,00,104.0,,,,,,,,,,,,,,
2019,01,26,04,02,00,97.7,,,,,,,,,,,,,,
2019,01,26,04,03,00,110.3,,,,,,,,,,,,,,
2019,01,26,04,04,00,112.9,,,,,,,,,,,,,,
2019,01,26,04,05,00,110.9,,,,,,,,,,,,,,
2019,01,26,04,06,00,100.0,,,,,,,,,,,,,,
2019,01,26,04,07,00,100.8,,,,,,,,,,,,,,
2019,01,26,04,08,00,107.7,,,,,,,,,,,,,,
2019,01,26,04,09,00,121.6,,,,,,,,,,,,,,
2019,01,26,04,10,00,122.0,,,,,,,,,,,,,,
2019,01,26,04,11,00,113.0,,,,,,,,,,,,,,
2019,01,26,04,12,00,91.5,,,,,,,,,,,,,,
2019,01,26,04,13,00,102.4,,,,,,,,,,,,,,
2019,01,26,04,14,00,80.2,,,,,,,,,,,,,,
2019,01,26,04,15,00,79.0,,,,,,,,,,,,,,
2019,01,26,04,16,00,79.6,,,,,,,,,,,,,,
2019,01,26,04,17,00,78.9,,,,,,,,,,,,,,
2019,01,26,04,18,00,80.2,,,,,,,,,,,,,,
2019,01,26,04,19,00,82.7,,,,,,,,,,,,,,
2019,01,26,04,20,00,89.8,,,,,,,,,,,,,,
2019,01,26,04,21,00,102.9,,,,,,,,,,,,,,
2019,01,26,04,22,00,83.2,,,,,,,,,,,,,,
2019,01,26,04,23,00,84.0,,,,,,,,,,,,,,
2019,01,26,04,24,00,77.8,,,,,,,,,,,,,,
2019,01,26,04,25,00,79.7,,,,,,,,,,,,,,
2019,01,26,04,26,00,104.3,,,,,,,,,,,,,,
2019,01,26,04,27,00,100.7,,,,,,,,,,,,,,
2019,01,26,04,28,00,99.4,,,,,,,,,,,,,,
2019,01,26,04,29,00,100.7,,,,,,,,,,,,,,
2019,01,26,04,30,00,112.6,,,,,,,,,,,,,,
2019,01,26,04,31,00,125.9,,,,,,,,,,,,,,
2019,01,26,04,32,00,128.9,,,,,,,,,,,,,,
2019,01,26,04,33,00,119.9,,,,,,,,,,,,,,
2019,01,26,04,34,00,123.4,,,,,,,,,,,,,,
2019,01,26,04,35,00,130.4,,,,,,,,,,,,,,
2019,01,26,04,36,00,112.0,,,,,,,,,,,,,,
2019,01,26,04,37,00,126.8,,,,,,,,,,,,,,
2019,01,26,04,38,00,119.0,,,,,,,,,,,,,,
2019,01,26,04,39,00,100.7,,,,,,,,,,,,,,
2019,01,26,04,40,00,92.8,,,,,,,,,,,,,,
2019,01,26,04,41,00,90.9,,,,,,,,,,,,,,
2019,01,26,04,42,00,86.0,,,,,,,,,,,,,,
2019,01,26,04,43,00,88.5,,,,,,,,,,,,,,
2019,01,26,04,44,00,107.7,,,,,,,,,,,,,,
2019,01,26,04,45,00,130.8,,,,,,,,,,,,,,
2019,01,26,04,46,00,121.9,,,,,,,,,,,,,,
2019,01,26,04,47,00,110.3,,,,,,,,,,,,,,
2019,01,26,04,48,00,106.8,,,,,,,,,,,,,,
2019,01,26,04,49,00,113.1,,,,,,,,,,,,,,
2019,01,26,04,50,00,99.5,,,,,,,,,,,,,,
2019,01,26,04,51,00,90.8,,,,,,,,,,,,,,
2019,01,26,04,52,00,81.3,,,,,,,,,,,,,,
2019,01,26,04,53,00,80.4,,,,,,,,,,,,,,
2019,01,26,04,54,00,76.2,,,,,,,,,,,,,,
2019,01,26,04,55,00,73.9,,,,,,,,,,,,,,
2019,01,26,04,56,00,79.1,,,,,,,,,,,,,,
2019,01,26,04,57,00,99.5,,,,,,,,,,,,,,
2019,01,26,04,58,00,123.6,,,,,,,,,,,,,,
2019,01,26,04,59,00,121.2,,,,,,,,,,,,,,
2019,01,26,05,00,00,111.0,,,,,,,,,,,,,,
2019,01,26,05,01,00,112.3,,,,,,,,,,,,,,
2019,01,26,05,02,00,108.0,,,,,,,,,,,,,,
2019,01,26,05,03,00,95.6,,,,,,,,,,,,,,
2019,01,26,05,04,00,105.7,,,,,,,,,,,,,,
2019,01,26,05,05,00,99.1,,,,,,,,,,,,,,
2019,01,26,05,06,00,88.1,,,,,,,,,,,,,,
2019,01,26,05,07,00,80.3,,,,,,,,,,,,,,
2019,01,26,05,08,00,82.7,,,,,,,,,,,,,,
2019,01,26,05,09,00,96.6,,,,,,,,,,,,,,
2019,01,26,05,10,00,122.4,,,,,,,,,,,,,,
2019,01,26,05,11,00,138.0,,,,,,,,,,,,,,
2019,01,26,05,12,00,120.6,,,,,,,,,,,,,,
2019,01,26,05,13,00,120.0,,,,,,,,,,,,,,
2019,01,26,05,14,00,99.6,,,,,,,,,,,,,,
2019,01,26,05,15,00,101.7,,,,,,,,,,,,,,
2019,01,26,05,16,00,104.3,,,,,,,,,,,,,,
2019,01,26,05,17,00,107.5,,,,,,,,,,,,,,
2019,01,26,05,18,00,113.6,,,,,,,,,,,,,,
2019,01,26,05,19,00,105.4,,,,,,,,,,,,,,
2019,01,26,05,20,00,81.5,,,,,,,,,,,,,,
2019,01,26,05,21,00,81.9,,,,,,,,,,,,,,
2019,01,26,05,22,00,81.5,,,,,,,,,,,,,,
2019,01,26,05,23,00,82.7,,,,,,,,,,,,,,
2019,01,26,05,24,00,96.7,,,,,,,,,,,,,,
2019,01,26,05,25,00,94.1,,,,,,,,,,,,,,
2019,01,26,05,26,00,86.2,,,,,,,,,,,,,,
2019,01,26,05,27,00,81.2,,,,,,,,,,,,,,
2019,01,26,05,28,00,95.9,,,,,,,,,,,,,,
2019,01,26,05,29,00,118.7,,,,,,,,,,,,,,
2019,01,26,05,30,00,120.5,,,,,,,,,,,,,,
2019,01,26,05,31,00,121.8,,,,,,,,,,,,,,
2019,01,26,05,32,00,119.0,,,,,,,,,,,,,,
2019,01,26,05,33,00,119.0,,,,,,,,,,,,,,
2019,01,26,05,34,00,117.5,,,,,,,,,,,,,,
2019,01,26,05,35,00,90.9,,,,,,,,,,,,,,
2019,01,26,05,36,00,81.1,,,,,,,,,,,,,,
2019,01,26,05,37,00,84.1,,,,,,,,,,,,,,
2019,01,26,05,38,00,80.0,,,,,,,,,,,,,,
2019,01,26,05,39,00,81.2,,,,,,,,,,,,,,
2019,01,26,05,40,00,80.5,,,,,,,,,,,,,,
2019,01,26,05,41,00,81.4,,,,,,,,,,,,,,
2019,01,26,05,42,00,91.4,,,,,,,,,,,,,,
2019,01,26,05,43,00,92.0,,,,,,,,,,,,,,
2019,01,26,05,44,00,99.1,,,,,,,,,,,,,,
2019,01,26,05,45,00,103.6,,,,,,,,,,,,,,
2019,01,26,05,46,00,113.1,,,,,,,,,,,,,,
2019,01,26,05,47,00,105.5,,,,,,,,,,,,,,
2019,01,26,05,48,00,96.7,,,,,,,,,,,,,,
2019,01,26,05,49,00,80.6,,,,,,,,,,,,,,
2019,01,26,05,50,00,79.7,,,,,,,,,,,,,,
2019,01,26,05,51,00,80.3,,,,,,,,,,,,,,
2019,01,26,05,52,00,96.0,,,,,,,,,,,,,,
2019,01,26,05,53,00,97.9,,,,,,,,,,,,,,
2019,01,26,05,54,00,92.0,,,,,,,,,,,,,,
2019,01,26,05,55,00,104.2,,,,,,,,,,,,,,
2019,01,26,05,56,00,120.8,,,,,,,,,,,,,,
2019,01,26,05,57,00,107.6,,,,,,,,,,,,,,
2019,01,26,05,58,00,85.7,,,,,,,,,,,,,,
2019,01,26,05,59,00,99.6,,,,,,,,,,,,,,
2019,01,26,06,00,00,114.8,,,,,,,,,,,,,,
2019,01,26,06,01,00,91.7,,,,,,,,,,,,,,
2019,01,26,06,02,00,104.4,,,,,,,,,,,,,,
2019,01,26,06,03,00,133.7,,,,,,,,,,,,,,
2019,01,26,06,04,00,140.8,,,,,,,,,,,,,,
2019,01,26,06,05,00,141.0,,,,,,,,,,,,,,
2019,01,26,06,06,00,121.5,,,,,,,,,,,,,,
2019,01,26,06,07,00,114.1,,,,,,,,,,,,,,
2019,01,26,06,08,00,104.5,,,,,,,,,,,,,,
2019,01,26,06,09,00,109.7,,,,,,,,,,,,,,
2019,01,26,06,10,00,119.1,,,,,,,,,,,,,,
2019,01,26,06,11,00,108.5,,,,,,,,,,,,,,
2019,01,26,06,12,00,93.4,,,,,,,,,,,,,,
2019,01,26,06,13,00,98.3,,,,,,,,,,,,,,
2019,01,26,06,14,00,102.4,,,,,,,,,,,,,,
2019,01,26,06,15,00,124.5,,,,,,,,,,,,,,
2019,01,26,06,16,00,115.6,,,,,,,,,,,,,,
2019,01,26,06,17,00,100.4,,,,,,,,,,,,,,
2019,01,26,06,18,00,90.1,,,,,,,,,,,,,,
2019,01,26,06,19,00,107.5,,,,,,,,,,,,,,
2019,01,26,06,20,00,103.4,,,,,,,,,,,,,,
2019,01,26,06,21,00,104.1,,,,,,,,,,,,,,
2019,01,26,06,22,00,118.5,,,,,,,,,,,,,,
2019,01,26,06,23,00,116.6,,,,,,,,,,,,,,
2019,01,26,06,24,00,82.5,,,,,,,,,,,,,,
2019,01,26,06,25,00,83.5,,,,,,,,,,,,,,
2019,01,26,06,26,00,84.2,,,,,,,,,,,,,,
2019,01,26,06,27,00,81.4,,,,,,,,,,,,,,
2019,01,26,06,28,00,77.3,,,,,,,,,,,,,,
2019,01,26,06,29,00,81.1,,,,,,,,,,,,,,
2019,01,26,06,30,00,89.5,,,,,,,,,,,,,,
2019,01,26,06,31,00,120.6,,,,,,,,,,,,,,
2019,01,26,06,32,00,112.1,,,,,,,,,,,,,,
2019,01,26,06,33,00,107.0,,,,,,,,,,,,,,
2019,01,26,06,34,00,108.6,,,,,,,,,,,,,,
2019,01,26,06,35,00,106.1,,,,,,,,,,,,,,
2019,01,26,06,36,00,106.1,,,,,,,,,,,,,,
2019,01,26,06,37,00,107.7,,,,,,,,,,,,,,
2019,01,26,06,38,00,106.0,,,,,,,,,,,,,,
2019,01,26,06,39,00,107.5,,,,,,,,,,,,,,
2019,01,26,06,40,00,117.0,,,,,,,,,,,,,,
2019,01,26,06,41,00,122.4,,,,,,,,,,,,,,
2019,01,26,06,42,00,104.8,,,,,,,,,,,,,,
2019,01,26,06,43,00,98.1,,,,,,,,,,,,,,
2019,01,26,06,44,00,105.0,,,,,,,,,,,,,,
2019,01,26,06,45,00,110.6,,,,,,,,,,,,,,
2019,01,26,06,46,00,120.1,,,,,,,,,,,,,,
2019,01,26,06,47,00,145.9,,,,,,,,,,,,,,
2019,01,26,06,48,00,121.0,,,,,,,,,,,,,,
2019,01,26,06,49,00,118.0,,,,,,,,,,,,,,
2019,01,26,06,50,00,118.6,,,,,,,,,,,,,,
2019,01,26,06,51,00,117.5,,,,,,,,,,,,,,
2019,01,26,06,52,00,122.0,,,,,,,,,,,,,,
2019,01,26,06,53,00,126.5,,,,,,,,,,,,,,
2019,01,26,06,54,00,127.0,,,,,,,,,,,,,,
2019,01,26,06,55,00,122.4,,,,,,,,,,,,,,
2019,01,26,06,56,00,122.9,,,,,,,,,,,,,,
2019,01,26,06,57,00,125.5,,,,,,,,,,,,,,
2019,01,26,06,58,00,137.9,,,,,,,,,,,,,,
2019,01,26,06,59,00,120.8,,,,,,,,,,,,,,
2019,01,26,07,00,00,106.3,,,,,,,,,,,,,,
2019,01,26,07,01,00,88.9,,,,,,,,,,,,,,
2019,01,26,07,02,00,92.8,,,,,,,,,,,,,,
2019,01,26,07,03,00,115.1,,,,,,,,,,,,,,
2019,01,26,07,04,00,119.2,,,,,,,,,,,,,,
2019,01,26,07,05,00,138.4,,,,,,,,,,,,,,
2019,01,26,07,06,00,121.1,,,,,,,,,,,,,,
2019,01,26,07,07,00,119.5,,,,,,,,,,,,,,
2019,01,26,07,08,00,115.3,,,,,,,,,,,,,,
2019,01,26,07,09,00,116.2,,,,,,,,,,,,,,
2019,01,26,07,10,00,119.3,,,,,,,,,,,,,,
2019,01,26,07,11,00,120.0,,,,,,,,,,,,,,
2019,01,26,07,12,00,118.0,,,,,,,,,,,,,,
2019,01,26,07,13,00,119.2,,,,,,,,,,,,,,
2019,01,26,07,14,00,96.3,,,,,,,,,,,,,,
2019,01,26,07,15,00,85.8,,,,,,,,,,,,,,
2019,01,26,07,16,00,89.9,,,,,,,,,,,,,,
2019,01,26,07,17,00,90.7,,,,,,,,,,,,,,
2019,01,26,07,18,00,90.9,,,,,,,,,,,,,,
2019,01,26,07,19,00,99.4,,,,,,,,,,,,,,
2019,01,26,07,20,00,117.5,,,,,,,,,,,,,,
2019,01,26,07,21,00,135.0,,,,,,,,,,,,,,
2019,01,26,07,22,00,132.0,,,,,,,,,,,,,,
2019,01,26,07,23,00,136.3,,,,,,,,,,,,,,
2019,01,26,07,24,00,117.5,,,,,,,,,,,,,,
2019,01,26,07,25,00,100.3,,,,,,,,,,,,,,
2019,01,26,07,26,00,91.0,,,,,,,,,,,,,,
2019,01,26,07,27,00,108.7,,,,,,,,,,,,,,
2019,01,26,07,28,00,140.1,,,,,,,,,,,,,,
2019,01,26,07,29,00,118.8,,,,,,,,,,,,,,
2019,01,26,07,30,00,97.9,,,,,,,,,,,,,,
